FRF,1157,1233,36.19051541,-75.74239789,902559.944,275547.284,1069.433,1157.923,-9.927,-48.787,20211203,145549,53749
FRF,1157,1233,36.19051832,-75.74238294,902561.278,275547.65,1070.812,1157.81,-9.929,-48.789,20211203,145548,53748
FRF,1157,1233,36.19051944,-75.74236891,902562.535,275547.816,1072.05,1157.535,-9.947,-48.807,20211203,145547,53747
FRF,1157,1233,36.19052433,-75.74235439,902563.822,275548.4,1073.459,1157.643,-9.965,-48.825,20211203,145546,53746
FRF,1157,1233,36.19052405,-75.74233849,902565.253,275548.417,1074.809,1157.169,-9.964,-48.824,20211203,145545,53745
FRF,1157,1233,36.19052246,-75.74232381,902566.578,275548.284,1076.008,1156.591,-9.966,-48.826,20211203,145544,53744
FRF,1157,1233,36.19052718,-75.74230937,902567.86,275548.85,1077.407,1156.683,-9.968,-48.828,20211203,145543,53743
FRF,1157,1233,36.19052877,-75.7422936,902569.271,275549.073,1078.809,1156.41,-9.985,-48.845,20211203,145542,53742
FRF,1157,1233,36.1905292,-75.74227821,902570.654,275549.166,1080.14,1156.023,-9.997,-48.857,20211203,145541,53741
FRF,1157,1233,36.19053303,-75.74226471,902571.853,275549.63,1081.426,1156.049,-9.982,-48.842,20211203,145540,53740
FRF,1157,1233,36.19053604,-75.74225019,902573.147,275550.007,1082.77,1155.96,-9.972,-48.832,20211203,145539,53739
FRF,1157,1233,36.19054148,-75.74223666,902574.344,275550.651,1084.115,1156.155,-9.991,-48.851,20211203,145538,53738
FRF,1157,1233,36.19054488,-75.74222193,902575.656,275551.07,1085.492,1156.099,-10.024,-48.904,20211203,145537,53737
FRF,1157,1233,36.19054923,-75.74220726,902576.959,275551.597,1086.896,1156.148,-10.038,-48.928,20211203,145536,53736
FRF,1157,1233,36.19055209,-75.74219484,902578.065,275551.95,1088.056,1156.101,-10.034,-48.894,20211203,145535,53735
FRF,1157,1233,36.19056135,-75.74218185,902579.199,275553.016,1089.487,1156.715,-10.023,-48.883,20211203,145534,53734
FRF,1157,1233,36.19056025,-75.74216758,902580.486,275552.935,1090.668,1156.198,-10.034,-48.894,20211203,145533,53733
FRF,1157,1233,36.19056318,-75.74215322,902581.766,275553.303,1091.997,1156.105,-10.059,-48.95,20211203,145532,53732
FRF,1157,1233,36.19057081,-75.74213951,902582.971,275554.189,1093.432,1156.525,-10.084,-48.944,20211203,145531,53731
FRF,1157,1233,36.19056807,-75.74212779,902584.034,275553.92,1094.339,1155.908,-10.099,-48.959,20211203,145530,53730
FRF,1157,1233,36.19057416,-75.74211377,902585.272,275554.637,1095.748,1156.158,-10.105,-48.965,20211203,145529,53729
FRF,1157,1233,36.1905789,-75.7420996,902586.529,275555.205,1097.123,1156.261,-10.116,-48.975,20211203,145528,53728
FRF,1157,1233,36.19057493,-75.74208508,902587.849,275554.808,1098.228,1155.436,-10.11,-48.969,20211203,145527,53727
FRF,1157,1233,36.19058005,-75.74207112,902589.086,275555.417,1099.598,1155.585,-10.093,-48.953,20211203,145526,53726
FRF,1157,1233,36.19058248,-75.74205658,902590.384,275555.729,1100.925,1155.433,-10.111,-48.97,20211203,145525,53725
FRF,1157,1233,36.19058057,-75.74204093,902591.797,275555.563,1102.195,1154.794,-10.127,-48.986,20211203,145524,53724
FRF,1157,1233,36.19058408,-75.74202648,902593.084,275555.995,1103.552,1154.759,-10.151,-49.01,20211203,145523,53723
FRF,1157,1233,36.19058885,-75.74201359,902594.225,275556.563,1104.819,1154.902,-10.149,-49.008,20211203,145522,53722
FRF,1157,1233,36.19058876,-75.74199999,902595.448,275556.592,1105.978,1154.51,-10.153,-49.012,20211203,145521,53721
FRF,1157,1233,36.19059246,-75.74198627,902596.668,275557.043,1107.279,1154.516,-10.146,-49.005,20211203,145520,53720
FRF,1157,1233,36.1905976,-75.74197234,902597.902,275557.654,1108.647,1154.668,-10.152,-49.011,20211203,145519,53719
FRF,1157,1233,36.19059871,-75.74195786,902599.199,275557.821,1109.923,1154.38,-10.16,-49.019,20211203,145518,53718
FRF,1157,1233,36.19060226,-75.74194437,902600.399,275558.253,1111.198,1154.375,-10.173,-49.032,20211203,145517,53717
FRF,1157,1233,36.19060614,-75.74193166,902601.527,275558.722,1112.419,1154.43,-10.186,-49.045,20211203,145516,53716
FRF,1157,1233,36.19061169,-75.74191892,902602.652,275559.374,1113.699,1154.657,-10.185,-49.044,20211203,145515,53715
FRF,1157,1233,36.19061324,-75.74190481,902603.915,275559.588,1114.959,1154.426,-10.185,-49.044,20211203,145514,53714
FRF,1157,1233,36.19061453,-75.74189129,902605.126,275559.771,1116.159,1154.183,-10.191,-49.05,20211203,145513,53713
FRF,1157,1233,36.19062275,-75.74187724,902606.359,275560.724,1117.644,1154.656,-10.206,-49.065,20211203,145512,53712
FRF,1157,1233,36.19062441,-75.74186172,902607.749,275560.954,1119.029,1154.396,-10.197,-49.056,20211203,145511,53711
FRF,1157,1233,36.19062492,-75.74184538,902609.216,275561.059,1120.443,1153.992,-10.22,-49.079,20211203,145510,53710
FRF,1157,1233,36.19063246,-75.74183175,902610.414,275561.935,1121.869,1154.405,-10.226,-49.085,20211203,145509,53709
FRF,1157,1233,36.19063869,-75.74181734,902611.686,275562.669,1123.315,1154.659,-10.265,-49.124,20211203,145508,53708
FRF,1157,1233,36.19064336,-75.74180235,902613.017,275563.231,1124.758,1154.732,-10.263,-49.122,20211203,145507,53707
FRF,1157,1233,36.19065108,-75.7417867,902614.396,275564.134,1126.363,1155.108,-10.275,-49.134,20211203,145506,53706
FRF,1157,1233,36.1906605,-75.74177173,902615.707,275565.223,1127.968,1155.682,-10.302,-49.171,20211203,145505,53705
FRF,1157,1233,36.19066834,-75.74175735,902616.971,275566.134,1129.467,1156.105,-10.31,-49.169,20211203,145504,53704
FRF,1157,1233,36.19067706,-75.74174389,902618.15,275567.141,1130.92,1156.647,-10.313,-49.172,20211203,145503,53703
FRF,1157,1233,36.19068818,-75.74173252,902619.131,275568.408,1132.275,1157.502,-10.279,-49.138,20211203,145502,53702
FRF,1157,1233,36.19069859,-75.74171847,902620.356,275569.603,1133.836,1158.205,-10.287,-49.146,20211203,145501,53701
FRF,1157,1233,36.1907081,-75.74170598,902621.444,275570.696,1135.232,1158.859,-10.307,-49.166,20211203,145500,53700
FRF,1157,1233,36.19071929,-75.74169617,902622.286,275571.965,1136.458,1159.763,-10.303,-49.162,20211203,145459,53699
FRF,1157,1233,36.19072786,-75.74168458,902623.297,275572.95,1137.745,1160.343,-10.303,-49.162,20211203,145458,53698
FRF,1157,1233,36.19073648,-75.74167315,902624.293,275573.94,1139.02,1160.932,-10.294,-49.153,20211203,145457,53697
FRF,1157,1233,36.19074628,-75.74166227,902625.235,275575.059,1140.288,1161.661,-10.326,-49.185,20211203,145456,53696
FRF,1157,1233,36.19075541,-75.74165083,902626.23,275576.105,1141.581,1162.303,-10.338,-49.197,20211203,145455,53695
FRF,1157,1233,36.19076385,-75.74163937,902627.23,275577.075,1142.853,1162.871,-10.327,-49.186,20211203,145454,53694
FRF,1157,1233,36.19077344,-75.74163108,902627.94,275578.163,1143.892,1163.651,-10.312,-49.171,20211203,145453,53693
FRF,1157,1233,36.19078348,-75.74162475,902628.473,275579.295,1144.781,1164.532,-10.326,-49.185,20211203,145452,53692
FRF,1157,1233,36.19079379,-75.74161489,902629.321,275580.468,1145.979,1165.343,-10.341,-49.2,20211203,145451,53691
FRF,1157,1233,36.19080412,-75.74160821,902629.885,275581.633,1146.908,1166.245,-10.351,-49.21,20211203,145450,53690
FRF,1217,1233,36.18834258,-75.75314758,901601.446,275274.637,75.521,1229.983,1.858,-37.006,20211203,142847,52127
FRF,1217,1233,36.18833443,-75.75314023,901602.137,275273.754,75.867,1228.917,1.828,-37.036,20211203,142850,52130
FRF,1217,1233,36.18832935,-75.75313424,901602.693,275273.209,76.203,1228.214,1.793,-37.071,20211203,142851,52131
FRF,1217,1233,36.18832389,-75.75312609,901603.447,275272.627,76.712,1227.409,1.727,-37.137,20211203,142852,52132
FRF,1217,1233,36.18831857,-75.75311676,901604.304,275272.065,77.325,1226.588,1.647,-37.217,20211203,142853,52133
FRF,1217,1233,36.18831445,-75.75310835,901605.075,275271.633,77.902,1225.918,1.598,-37.266,20211203,142854,52134
FRF,1217,1233,36.18831117,-75.75310113,901605.737,275271.29,78.406,1225.369,1.549,-37.315,20211203,142855,52135
FRF,1217,1233,36.18830821,-75.75309369,901606.416,275270.983,78.939,1224.848,1.483,-37.381,20211203,142856,52136
FRF,1217,1233,36.18830539,-75.75308492,901607.214,275270.696,79.59,1224.305,1.368,-37.496,20211203,142857,52137
FRF,1217,1233,36.18830296,-75.75307431,901608.177,275270.458,80.414,1223.752,1.227,-37.637,20211203,142858,52138
FRF,1217,1233,36.18830022,-75.75306518,901609.008,275270.181,81.1,1223.207,1.169,-37.695,20211203,142859,52139
FRF,1217,1233,36.18829721,-75.75305518,901609.918,275269.877,81.85,1222.609,1.112,-37.752,20211203,142900,52140
FRF,1217,1233,36.18829498,-75.75304344,901610.981,275269.663,82.776,1222.044,1.049,-37.815,20211203,142901,52141
FRF,1217,1233,36.18829525,-75.75303058,901612.137,275269.731,83.885,1221.713,1.02,-37.844,20211203,142902,52142
FRF,1217,1233,36.18829523,-75.75301812,901613.256,275269.766,84.949,1221.362,1,-37.864,20211203,142903,52143
FRF,1217,1233,36.18829533,-75.75300557,901614.384,275269.814,86.025,1221.021,0.969,-37.895,20211203,142904,52144
FRF,1217,1233,36.18829627,-75.75299342,901615.473,275269.954,87.096,1220.78,0.923,-37.941,20211203,142905,52145
FRF,1217,1233,36.1882975,-75.75298173,901616.52,275270.124,88.138,1220.581,0.871,-37.993,20211203,142906,52146
FRF,1217,1233,36.18829891,-75.75296974,901617.592,275270.316,89.211,1220.394,0.814,-38.05,20211203,142907,52147
FRF,1217,1233,36.18830041,-75.75295728,901618.707,275270.52,90.328,1220.204,0.754,-38.11,20211203,142908,52148
FRF,1217,1233,36.18830252,-75.75294411,901619.884,275270.793,91.528,1220.057,0.658,-38.206,20211203,142909,52149
FRF,1217,1233,36.18830502,-75.75293076,901621.075,275271.109,92.755,1219.947,0.543,-38.321,20211203,142910,52150
FRF,1217,1233,36.18830773,-75.75291798,901622.214,275271.447,93.941,1219.874,0.413,-38.451,20211203,142911,52151
FRF,1217,1233,36.18830936,-75.75290513,901623.363,275271.666,95.095,1219.686,0.288,-38.576,20211203,142912,52152
FRF,1217,1233,36.18831116,-75.75289198,901624.539,275271.904,96.282,1219.507,0.156,-38.708,20211203,142913,52153
FRF,1217,1233,36.18831329,-75.75287822,901625.768,275272.18,97.531,1219.346,0.029,-38.835,20211203,142914,52154
FRF,1217,1233,36.1883159,-75.7528647,901626.974,275272.51,98.777,1219.243,-0.08,-38.944,20211203,142915,52155
FRF,1217,1233,36.18831835,-75.75285225,901628.085,275272.818,99.926,1219.152,-0.176,-39.04,20211203,142916,52156
FRF,1217,1233,36.18832085,-75.75284167,901629.027,275273.126,100.917,1219.119,-0.251,-39.115,20211203,142917,52157
FRF,1217,1233,36.18832306,-75.75283168,901629.917,275273.401,101.847,1219.072,-0.313,-39.177,20211203,142918,52158
FRF,1217,1233,36.18832535,-75.75282216,901630.765,275273.683,102.74,1219.047,-0.371,-39.235,20211203,142919,52159
FRF,1217,1233,36.1883276,-75.75281298,901631.581,275273.96,103.602,1219.027,-0.43,-39.294,20211203,142920,52160
FRF,1217,1233,36.18832977,-75.75280464,901632.323,275274.225,104.39,1219.022,-0.479,-39.343,20211203,142921,52161
FRF,1217,1233,36.18833141,-75.75279824,901632.893,275274.425,104.994,1219.015,-0.514,-39.378,20211203,142922,52162
FRF,1217,1233,36.18833343,-75.75279056,901633.576,275274.672,105.72,1219.013,-0.543,-39.407,20211203,142924,52164
FRF,1217,1233,36.1883355,-75.75278266,901634.279,275274.924,106.467,1219.009,-0.575,-39.439,20211203,142926,52166
FRF,1217,1233,36.18833732,-75.75277729,901634.755,275275.143,106.989,1219.052,-0.612,-39.476,20211203,142927,52167
FRF,1217,1233,36.18833965,-75.75277146,901635.271,275275.418,107.568,1219.134,-0.655,-39.519,20211203,142928,52168
FRF,1217,1233,36.18834195,-75.75276502,901635.841,275275.692,108.197,1219.196,-0.69,-39.554,20211203,142929,52169
FRF,1217,1233,36.18834414,-75.7527586,901636.41,275275.954,108.822,1219.247,-0.725,-39.589,20211203,142930,52170
FRF,1217,1233,36.1883459,-75.75275251,901636.951,275276.167,109.403,1219.262,-0.76,-39.624,20211203,142931,52171
FRF,1217,1233,36.18834728,-75.75274611,901637.522,275276.338,109.998,1219.227,-0.813,-39.677,20211203,142932,52172
FRF,1217,1233,36.18834959,-75.75273601,901638.421,275276.625,110.941,1219.189,-0.874,-39.738,20211203,142934,52174
FRF,1217,1233,36.18835047,-75.75273018,901638.942,275276.74,111.47,1219.119,-0.945,-39.809,20211203,142935,52175
FRF,1217,1233,36.18835192,-75.75272395,901639.498,275276.919,112.053,1219.097,-1.005,-39.869,20211203,142936,52176
FRF,1217,1233,36.18835374,-75.75271681,901640.132,275277.141,112.725,1219.088,-1.053,-39.917,20211203,142937,52177
FRF,1217,1233,36.18835575,-75.75270922,901640.808,275277.387,113.445,1219.088,-1.091,-39.955,20211203,142938,52178
FRF,1217,1233,36.18835801,-75.75270168,901641.477,275277.659,114.166,1219.114,-1.135,-39.999,20211203,142939,52179
FRF,1217,1233,36.18835942,-75.75269378,901642.182,275277.839,114.89,1219.042,-1.211,-40.075,20211203,142940,52180
FRF,1217,1233,36.18836137,-75.75268513,901642.953,275278.081,115.697,1219.005,-1.29,-40.154,20211203,142941,52181
FRF,1217,1233,36.1883642,-75.75267683,901643.689,275278.419,116.505,1219.071,-1.367,-40.231,20211203,142942,52182
FRF,1217,1233,36.18836524,-75.75266883,901644.404,275278.558,117.224,1218.956,-1.424,-40.288,20211203,142943,52183
FRF,1217,1233,36.18836744,-75.75266002,901645.189,275278.828,118.054,1218.941,-1.476,-40.34,20211203,142944,52184
FRF,1217,1233,36.18836941,-75.75265103,901645.989,275279.073,118.89,1218.898,-1.533,-40.397,20211203,142945,52185
FRF,1217,1233,36.18837321,-75.75263855,901647.098,275279.532,120.089,1218.949,-1.567,-40.431,20211203,142946,52186
FRF,1217,1233,36.18837499,-75.75262665,901648.161,275279.763,121.167,1218.802,-1.605,-40.469,20211203,142947,52187
FRF,1217,1233,36.18837843,-75.75261414,901649.273,275280.182,122.355,1218.815,-1.643,-40.507,20211203,142948,52188
FRF,1217,1233,36.18838069,-75.75260197,901650.359,275280.468,123.473,1218.712,-1.699,-40.563,20211203,142949,52189
FRF,1217,1233,36.18838136,-75.75259046,901651.392,275280.577,124.481,1218.46,-1.739,-40.603,20211203,142950,52190
FRF,1217,1233,36.18838355,-75.75258051,901652.278,275280.848,125.406,1218.412,-1.766,-40.63,20211203,142951,52191
FRF,1217,1233,36.18838567,-75.7525723,901653.008,275281.108,126.181,1218.406,-1.783,-40.647,20211203,142952,52192
FRF,1217,1233,36.18838573,-75.75256231,901653.906,275281.144,127.037,1218.132,-1.817,-40.681,20211203,142953,52193
FRF,1217,1233,36.18838869,-75.75255252,901654.776,275281.5,127.976,1218.169,-1.844,-40.708,20211203,142954,52194
FRF,1217,1233,36.18839113,-75.75254291,901655.63,275281.799,128.881,1218.157,-1.88,-40.744,20211203,142955,52195
FRF,1217,1233,36.18839242,-75.75253107,901656.69,275281.977,129.938,1217.962,-1.904,-40.768,20211203,142956,52196
FRF,1217,1233,36.18839536,-75.75251881,901657.782,275282.34,131.088,1217.929,-1.945,-40.809,20211203,142957,52197
FRF,1217,1233,36.18839813,-75.75250638,901658.889,275282.683,132.246,1217.872,-1.996,-40.86,20211203,142958,52198
FRF,1217,1233,36.18840072,-75.75249231,901660.145,275283.012,133.539,1217.751,-2.053,-40.917,20211203,142959,52199
FRF,1217,1233,36.18840195,-75.75247845,901661.386,275283.189,134.765,1217.492,-2.113,-40.977,20211203,143000,52200
FRF,1217,1233,36.18840543,-75.7524649,901662.592,275283.615,136.044,1217.479,-2.168,-41.032,20211203,143001,52201
FRF,1217,1233,36.18840726,-75.75244975,901663.948,275283.862,137.403,1217.247,-2.221,-41.085,20211203,143002,52202
FRF,1217,1233,36.18841028,-75.75243685,901665.096,275284.235,138.609,1217.205,-2.265,-41.129,20211203,143003,52203
FRF,1217,1233,36.18841372,-75.75242422,901666.219,275284.655,139.808,1217.215,-2.299,-41.163,20211203,143004,52204
FRF,1217,1233,36.18841726,-75.75240948,901667.532,275285.09,141.191,1217.174,-2.33,-41.194,20211203,143005,52205
FRF,1217,1233,36.1884185,-75.75239908,901668.462,275285.258,142.122,1217.013,-2.337,-41.201,20211203,143006,52206
FRF,1217,1233,36.18842052,-75.75238561,901669.666,275285.522,143.344,1216.849,-2.338,-41.202,20211203,143007,52207
FRF,1217,1233,36.1884227,-75.75237505,901670.607,275285.794,144.321,1216.782,-2.348,-41.212,20211203,143008,52208
FRF,1217,1233,36.18841919,-75.75236492,901671.531,275285.436,145.066,1216.129,-2.364,-41.228,20211203,143009,52209
FRF,1217,1233,36.18842398,-75.75235343,901672.545,275286.001,146.212,1216.313,-2.399,-41.263,20211203,143010,52210
FRF,1217,1233,36.18842315,-75.75234408,901673.389,275285.936,146.983,1215.963,-2.435,-41.299,20211203,143011,52211
FRF,1217,1233,36.18842343,-75.75233401,901674.294,275285.996,147.854,1215.709,-2.451,-41.315,20211203,143012,52212
FRF,1217,1233,36.18842946,-75.75232582,901675.009,275286.689,148.763,1216.116,-2.453,-41.317,20211203,143013,52213
FRF,1217,1233,36.18842949,-75.75231742,901675.763,275286.718,149.481,1215.885,-2.436,-41.3,20211203,143014,52214
FRF,1217,1233,36.18843171,-75.75230588,901676.793,275286.998,150.545,1215.795,-2.448,-41.312,20211203,143015,52215
FRF,1217,1233,36.18843636,-75.75229794,901677.489,275287.537,151.384,1216.063,-2.461,-41.325,20211203,143016,52216
FRF,1217,1233,36.18843786,-75.75228735,901678.436,275287.735,152.341,1215.925,-2.482,-41.346,20211203,143017,52217
FRF,1217,1233,36.18844179,-75.75227699,901679.354,275288.201,153.363,1216.048,-2.49,-41.354,20211203,143018,52218
FRF,1217,1233,36.18844795,-75.7522719,901679.789,275288.898,154.011,1216.554,-2.501,-41.365,20211203,143019,52219
FRF,1217,1233,36.18844937,-75.75225927,901680.919,275289.094,155.139,1216.351,-2.514,-41.378,20211203,143020,52220
FRF,1217,1233,36.18845458,-75.75224937,901681.79,275289.7,156.165,1216.623,-2.547,-41.411,20211203,143021,52221
FRF,1217,1233,36.18845669,-75.75224032,901682.596,275289.961,157.012,1216.592,-2.58,-41.444,20211203,143022,52222
FRF,1217,1233,36.18846068,-75.75222552,901683.912,275290.447,158.415,1216.598,-2.601,-41.465,20211203,143023,52223
FRF,1217,1233,36.18846192,-75.75221711,901684.663,275290.609,159.176,1216.493,-2.601,-41.465,20211203,143024,52224
FRF,1217,1233,36.18846532,-75.75220456,901685.779,275291.023,160.366,1216.5,-2.607,-41.471,20211203,143025,52225
FRF,1217,1233,36.18846776,-75.75219321,901686.791,275291.328,161.421,1216.44,-2.623,-41.487,20211203,143026,52226
FRF,1217,1233,36.18846947,-75.75218196,901687.797,275291.55,162.443,1216.304,-2.674,-41.538,20211203,143027,52227
FRF,1217,1233,36.18847302,-75.75217051,901688.812,275291.977,163.542,1216.357,-2.699,-41.563,20211203,143028,52228
FRF,1217,1233,36.18847518,-75.75216009,901689.742,275292.247,164.509,1216.292,-2.723,-41.587,20211203,143029,52229
FRF,1217,1233,36.18847961,-75.75215138,901690.509,275292.765,165.407,1216.517,-2.736,-41.6,20211203,143030,52230
FRF,1217,1233,36.18848194,-75.75214176,901691.365,275293.051,166.309,1216.492,-2.737,-41.601,20211203,143031,52231
FRF,1217,1233,36.18848675,-75.75213146,901692.274,275293.615,167.356,1216.711,-2.707,-41.571,20211203,143032,52232
FRF,1217,1233,36.18849066,-75.7521223,901693.083,275294.076,168.274,1216.867,-2.673,-41.537,20211203,143033,52233
FRF,1217,1233,36.18849437,-75.75211024,901694.153,275294.522,169.432,1216.92,-2.645,-41.509,20211203,143034,52234
FRF,1217,1233,36.18849918,-75.75209958,901695.095,275295.088,170.511,1217.129,-2.649,-41.513,20211203,143035,52235
FRF,1217,1233,36.18850535,-75.75209106,901695.838,275295.797,171.452,1217.54,-2.635,-41.499,20211203,143036,52236
FRF,1217,1233,36.18850817,-75.75208563,901696.316,275296.125,172.013,1217.685,-2.645,-41.509,20211203,143037,52237
FRF,1217,1233,36.18851352,-75.75207421,901697.323,275296.753,173.174,1217.93,-2.615,-41.479,20211203,143038,52238
FRF,1217,1233,36.18851616,-75.75206939,901697.747,275297.06,173.678,1218.073,-2.569,-41.433,20211203,143039,52239
FRF,1217,1233,36.18852038,-75.75205999,901698.577,275297.555,174.627,1218.254,-2.492,-41.356,20211203,143040,52240
FRF,1217,1233,36.18852457,-75.75204909,901699.541,275298.052,175.703,1218.391,-2.405,-41.269,20211203,143041,52241
FRF,1217,1233,36.18852755,-75.75204165,901700.199,275298.405,176.442,1218.497,-2.312,-41.176,20211203,143042,52242
FRF,1217,1233,36.18853228,-75.75203302,901700.958,275298.954,177.343,1218.753,-2.234,-41.098,20211203,143043,52243
FRF,1217,1233,36.18853574,-75.75202196,901701.94,275299.37,178.408,1218.808,-2.154,-41.018,20211203,143044,52244
FRF,1217,1233,36.18853561,-75.75201275,901702.768,275299.383,179.191,1218.536,-2.09,-40.954,20211203,143045,52245
FRF,1217,1233,36.18854087,-75.75199994,901703.901,275300.004,180.468,1218.732,-1.998,-40.862,20211203,143046,52246
FRF,1217,1233,36.18854221,-75.75198902,901704.878,275300.185,181.448,1218.568,-1.938,-40.802,20211203,143047,52247
FRF,1217,1233,36.18854326,-75.75197524,901706.113,275300.342,182.662,1218.292,-1.853,-40.717,20211203,143048,52248
FRF,1217,1233,36.18855,-75.75196494,901707.015,275301.119,183.775,1218.713,-1.768,-40.632,20211203,143049,52249
FRF,1217,1233,36.18855204,-75.75195524,901707.879,275301.375,184.675,1218.658,-1.679,-40.543,20211203,143050,52250
FRF,1217,1233,36.18855438,-75.75194168,901709.09,275301.673,185.915,1218.523,-1.581,-40.445,20211203,143051,52251
FRF,1217,1233,36.18856022,-75.75193147,901709.986,275302.351,186.989,1218.853,-1.478,-40.342,20211203,143052,52252
FRF,1217,1233,36.1885622,-75.75192067,901710.95,275302.603,187.981,1218.76,-1.385,-40.248,20211203,143053,52253
FRF,1217,1233,36.18856819,-75.75191105,901711.793,275303.296,189.01,1219.122,-1.329,-40.192,20211203,143054,52254
FRF,1217,1233,36.18857218,-75.75190196,901712.596,275303.765,189.925,1219.288,-1.311,-40.174,20211203,143055,52255
FRF,1217,1233,36.188576,-75.751892,901713.477,275304.217,190.908,1219.411,-1.349,-40.212,20211203,143056,52256
FRF,1217,1233,36.18858173,-75.7518827,901714.293,275304.881,191.902,1219.756,-1.381,-40.244,20211203,143057,52257
FRF,1217,1233,36.18858651,-75.75187202,901715.235,275305.443,192.979,1219.961,-1.421,-40.284,20211203,143058,52258
FRF,1217,1233,36.18859305,-75.75185992,901716.299,275306.203,194.239,1220.311,-1.431,-40.294,20211203,143059,52259
FRF,1217,1233,36.1885978,-75.75184681,901717.46,275306.768,195.523,1220.444,-1.489,-40.352,20211203,143100,52260
FRF,1217,1233,36.18860251,-75.75182918,901719.028,275307.342,197.193,1220.446,-1.54,-40.403,20211203,143101,52261
FRF,1217,1233,36.18860887,-75.75181225,901720.527,275308.097,198.86,1220.642,-1.599,-40.462,20211203,143102,52262
FRF,1217,1233,36.18861492,-75.75179592,901721.973,275308.817,200.465,1220.824,-1.627,-40.49,20211203,143103,52263
FRF,1217,1233,36.18862052,-75.7517797,901723.411,275309.485,202.045,1220.959,-1.671,-40.534,20211203,143104,52264
FRF,1217,1233,36.18862525,-75.75176596,901724.63,275310.051,203.384,1221.073,-1.697,-40.56,20211203,143105,52265
FRF,1217,1233,36.18862944,-75.75175096,901725.963,275310.559,204.81,1221.094,-1.752,-40.615,20211203,143106,52266
FRF,1217,1233,36.18863108,-75.75173869,901727.06,275310.777,205.916,1220.923,-1.797,-40.66,20211203,143107,52267
FRF,1217,1233,36.18863383,-75.75172478,901728.301,275311.123,207.2,1220.823,-1.855,-40.718,20211203,143108,52268
FRF,1217,1233,36.18863719,-75.7517122,901729.419,275311.533,208.391,1220.826,-1.899,-40.762,20211203,143109,52269
FRF,1217,1233,36.18864047,-75.75170057,901730.453,275311.931,209.499,1220.846,-1.934,-40.797,20211203,143110,52270
FRF,1217,1233,36.1886434,-75.75168834,901731.542,275312.292,210.646,1220.812,-1.969,-40.832,20211203,143111,52271
FRF,1217,1233,36.18864825,-75.75167599,901732.634,275312.866,211.868,1220.977,-2.004,-40.867,20211203,143112,52272
FRF,1217,1233,36.18864903,-75.75166663,901733.473,275312.981,212.696,1220.798,-2.058,-40.921,20211203,143113,52273
FRF,1217,1233,36.18865407,-75.75165377,901734.61,275313.577,213.968,1220.969,-2.099,-40.962,20211203,143114,52274
FRF,1217,1233,36.18865667,-75.75164538,901735.356,275313.89,214.776,1221.007,-2.15,-41.013,20211203,143115,52275
FRF,1217,1233,36.18866048,-75.75163573,901736.21,275314.341,215.733,1221.138,-2.203,-41.066,20211203,143116,52276
FRF,1217,1233,36.18866526,-75.75162387,901737.258,275314.906,216.911,1221.31,-2.243,-41.106,20211203,143117,52277
FRF,1217,1233,36.1886678,-75.75161336,901738.194,275315.218,217.897,1221.283,-2.272,-41.135,20211203,143118,52278
FRF,1217,1233,36.18867386,-75.75160094,901739.289,275315.927,219.169,1221.574,-2.302,-41.165,20211203,143119,52279
FRF,1217,1233,36.18867766,-75.75158609,901740.61,275316.392,220.569,1221.559,-2.352,-41.215,20211203,143120,52280
FRF,1217,1233,36.1886807,-75.75157395,901741.69,275316.765,221.712,1221.539,-2.41,-41.273,20211203,143121,52281
FRF,1217,1233,36.18868659,-75.75155982,901742.939,275317.46,223.123,1221.765,-2.471,-41.334,20211203,143122,52282
FRF,1217,1233,36.18868763,-75.75154762,901744.032,275317.611,224.202,1221.532,-2.516,-41.379,20211203,143123,52283
FRF,1217,1233,36.18869012,-75.75153423,901745.227,275317.926,225.432,1221.419,-2.553,-41.416,20211203,143124,52284
FRF,1217,1233,36.18869417,-75.75152269,901746.25,275318.41,226.559,1221.523,-2.584,-41.447,20211203,143125,52285
FRF,1217,1233,36.18869181,-75.75150875,901747.512,275318.189,227.669,1220.884,-2.638,-41.501,20211203,143126,52286
FRF,1217,1233,36.18869616,-75.75149427,901748.797,275318.714,229.056,1220.937,-2.685,-41.548,20211203,143127,52287
FRF,1217,1233,36.18869403,-75.75148255,901749.859,275318.512,229.985,1220.383,-2.731,-41.594,20211203,143128,52288
FRF,1217,1233,36.18869725,-75.75146635,901751.304,275318.917,231.481,1220.269,-2.763,-41.626,20211203,143129,52289
FRF,1217,1233,36.18869867,-75.7514563,901752.201,275319.104,232.388,1220.138,-2.815,-41.678,20211203,143130,52290
FRF,1217,1233,36.18869913,-75.75144185,901753.499,275319.198,233.64,1219.781,-2.866,-41.729,20211203,143131,52291
FRF,1217,1233,36.18870124,-75.75142978,901754.577,275319.467,234.745,1219.665,-2.914,-41.777,20211203,143132,52292
FRF,1217,1233,36.1887046,-75.75141939,901755.498,275319.87,235.748,1219.728,-2.944,-41.807,20211203,143133,52293
FRF,1217,1233,36.18870675,-75.7514082,901756.496,275320.143,236.779,1219.643,-2.982,-41.845,20211203,143134,52294
FRF,1217,1233,36.1887104,-75.75139763,901757.434,275320.578,237.81,1219.731,-3.013,-41.876,20211203,143135,52295
FRF,1217,1233,36.18871497,-75.75138667,901758.402,275321.118,238.904,1219.906,-3.06,-41.923,20211203,143136,52296
