FRF,1006,1179,36.1864866605,-75.7520313197,901708.536,275072.092,106.778,1003.012,0.142,-38.724,20191206,141255,51175.000
FRF,1006,1179,36.1864941663,-75.7519926188,901711.988,275073.039,110.345,1002.720,0.117,-38.749,20191206,141254,51174.000
FRF,1006,1179,36.1865024167,-75.7519535913,901715.467,275074.068,113.966,1002.495,0.046,-38.820,20191206,141253,51173.000
FRF,1006,1179,36.1865116908,-75.7519138273,901719.008,275075.214,117.686,1002.359,-0.048,-38.914,20191206,141252,51172.000
FRF,1006,1179,36.1865214517,-75.7518745547,901722.504,275076.412,121.380,1002.288,-0.100,-38.966,20191206,141251,51171.000
FRF,1006,1179,36.1865316430,-75.7518365177,901725.886,275077.654,124.983,1002.297,-0.162,-39.019,20191206,141250,51170.000
FRF,1006,1179,36.1865422472,-75.7518005928,901729.078,275078.936,128.421,1002.408,-0.239,-39.098,20191206,141249,51169.000
FRF,1006,1179,36.1865527032,-75.7517661612,901732.135,275080.197,131.725,1002.546,-0.322,-39.197,20191206,141248,51168.000
FRF,1006,1179,36.1865633477,-75.7517337205,901735.013,275081.473,134.866,1002.759,-0.394,-39.270,20191206,141247,51167.000
FRF,1006,1179,36.1865740057,-75.7517025805,901737.774,275082.746,137.896,1003.010,-0.466,-39.313,20191206,141246,51166.000
FRF,1006,1179,36.1865847787,-75.7516737613,901740.326,275084.026,140.732,1003.339,-0.536,-39.412,20191206,141245,51165.000
FRF,1006,1179,36.1865946903,-75.7516460357,901742.782,275085.207,143.444,1003.607,-0.624,-39.481,20191206,141244,51164.000
FRF,1006,1179,36.1866044985,-75.7516205743,901745.036,275086.370,145.960,1003.928,-0.714,-39.576,20191206,141243,51163.000
FRF,1006,1179,36.1866135757,-75.7515967715,901747.143,275087.446,148.308,1004.217,-0.807,-39.684,20191206,141242,51162.000
FRF,1006,1179,36.1866216000,-75.7515735583,901749.201,275088.405,150.570,1004.414,-0.910,-39.760,20191206,141241,51161.000
FRF,1006,1179,36.1866278840,-75.7515503145,901751.267,275089.170,152.773,1004.425,-1.012,-39.883,20191206,141240,51160.000
FRF,1006,1179,36.1866341675,-75.7515276997,901753.278,275089.933,154.924,1004.453,-1.109,-39.990,20191206,141239,51159.000
FRF,1006,1179,36.1866393178,-75.7515075865,901755.067,275090.564,156.821,1004.433,-1.196,-40.051,20191206,141238,51158.000
FRF,1006,1179,36.1866428805,-75.7514914327,901756.507,275091.006,158.325,1004.356,-1.305,-40.144,20191206,141237,51157.000
FRF,1006,1179,36.1866455455,-75.7514732880,901758.128,275091.355,159.968,1004.128,-1.461,-40.256,20191206,141236,51156.000
FRF,1006,1179,36.1866481013,-75.7514529895,901759.944,275091.698,161.791,1003.829,-1.663,-40.301,20191206,141235,51155.000
FRF,1006,1179,36.1866508978,-75.7514329970,901761.731,275092.067,163.597,1003.564,-1.867,-40.337,20191206,141234,51154.000
FRF,1006,1179,36.1866542762,-75.7514133772,901763.483,275092.500,165.391,1003.370,-2.069,-40.366,20191206,141233,51153.000
FRF,1006,1179,36.1866593545,-75.7513931683,901765.281,275093.123,167.294,1003.340,-2.244,-40.392,20191206,141232,51152.000
FRF,1006,1179,36.1866657743,-75.7513712100,901767.232,275093.899,169.392,1003.401,-2.379,-40.370,20191206,141231,51151.000
FRF,1006,1179,36.1866734755,-75.7513478965,901769.300,275094.822,171.651,1003.560,-2.487,-40.391,20191206,141230,51150.000
FRF,1006,1179,36.1866819568,-75.7513242468,901771.395,275095.832,173.966,1003.792,-2.536,-40.419,20191206,141229,51149.000
FRF,1006,1179,36.1866903667,-75.7513012492,901773.432,275096.832,176.222,1004.034,-2.608,-40.471,20191206,141228,51148.000
FRF,1006,1179,36.1866984162,-75.7512789293,901775.410,275097.791,178.409,1004.257,-2.673,-40.484,20191206,141227,51147.000
FRF,1006,1179,36.1867065808,-75.7512575805,901777.299,275098.759,180.515,1004.520,-2.754,-40.452,20191206,141226,51146.000
FRF,1006,1179,36.1867142095,-75.7512361860,901779.195,275099.668,182.608,1004.725,-2.787,-40.415,20191206,141225,51145.000
FRF,1006,1179,36.1867218310,-75.7512145725,901781.111,275100.577,184.719,1004.923,-2.814,-40.398,20191206,141224,51144.000
FRF,1006,1179,36.1867298238,-75.7511923618,901783.078,275101.529,186.893,1005.144,-2.850,-40.368,20191206,141223,51143.000
FRF,1006,1179,36.1867387423,-75.7511697105,901785.082,275102.585,189.138,1005.449,-2.908,-40.325,20191206,141222,51142.000
FRF,1006,1179,36.1867486538,-75.7511467388,901787.112,275103.751,191.444,1005.850,-2.955,-40.324,20191206,141221,51141.000
FRF,1006,1179,36.1867588327,-75.7511229535,901789.213,275104.950,193.829,1006.257,-2.987,-40.329,20191206,141220,51140.000
FRF,1006,1179,36.1867690740,-75.7510988275,901791.345,275106.157,196.245,1006.661,-3.019,-40.382,20191206,141219,51139.000
FRF,1006,1179,36.1867786483,-75.7510744287,901793.504,275107.291,198.662,1006.987,-3.034,-40.430,20191206,141218,51138.000
FRF,1006,1179,36.1867872323,-75.7510500118,901795.668,275108.315,201.046,1007.208,-3.058,-40.435,20191206,141217,51137.000
FRF,1006,1179,36.1867955577,-75.7510260232,901797.794,275109.309,203.384,1007.414,-3.071,-40.408,20191206,141216,51136.000
FRF,1006,1179,36.1868032503,-75.7510016432,901799.958,275110.234,205.734,1007.542,-3.108,-40.349,20191206,141215,51135.000
FRF,1006,1179,36.1868104272,-75.7509765603,901802.187,275111.103,208.125,1007.595,-3.155,-40.325,20191206,141214,51134.000
FRF,1006,1179,36.1868174438,-75.7509508573,901804.472,275111.957,210.565,1007.615,-3.212,-40.342,20191206,141213,51133.000
FRF,1006,1179,36.1868238815,-75.7509244462,901806.823,275112.749,213.045,1007.554,-3.272,-40.352,20191206,141212,51132.000
FRF,1006,1179,36.1868300615,-75.7508980428,901809.175,275113.512,215.516,1007.466,-3.314,-40.386,20191206,141211,51131.000
FRF,1006,1179,36.1868355828,-75.7508716387,901811.528,275114.202,217.963,1007.308,-3.344,-40.409,20191206,141210,51130.000
FRF,1006,1179,36.1868408525,-75.7508456032,901813.850,275114.863,220.371,1007.134,-3.343,-40.404,20191206,141209,51129.000
FRF,1006,1179,36.1868464382,-75.7508201358,901816.119,275115.557,222.740,1007.009,-3.340,-40.381,20191206,141208,51128.000
FRF,1006,1179,36.1868516655,-75.7507946415,901818.392,275116.212,225.100,1006.846,-3.326,-40.350,20191206,141207,51127.000
FRF,1006,1179,36.1868572083,-75.7507693582,901820.645,275116.901,227.453,1006.722,-3.292,-40.355,20191206,141206,51126.000
FRF,1006,1179,36.1868632808,-75.7507446005,901822.849,275117.648,229.779,1006.669,-3.261,-40.374,20191206,141205,51125.000
FRF,1006,1179,36.1868697370,-75.7507201445,901825.024,275118.436,232.093,1006.665,-3.219,-40.400,20191206,141204,51124.000
FRF,1006,1179,36.1868764262,-75.7506960468,901827.166,275119.249,234.384,1006.695,-3.216,-40.394,20191206,141203,51123.000
FRF,1006,1179,36.1868835217,-75.7506721580,901829.288,275120.106,236.671,1006.773,-3.224,-40.334,20191206,141202,51122.000
FRF,1006,1179,36.1868911533,-75.7506480968,901831.424,275121.023,238.992,1006.904,-3.260,-40.312,20191206,141201,51121.000
FRF,1006,1179,36.1868992087,-75.7506232402,901833.629,275121.990,241.394,1007.057,-3.281,-40.263,20191206,141200,51120.000
FRF,1006,1179,36.1869073400,-75.7505975597,901835.908,275122.967,243.870,1007.195,-3.272,-40.281,20191206,141159,51119.000
FRF,1006,1179,36.1869164027,-75.7505712855,901838.237,275124.049,246.429,1007.414,-3.248,-40.299,20191206,141158,51118.000
FRF,1006,1179,36.1869251915,-75.7505444745,901840.616,275125.103,249.025,1007.589,-3.230,-40.349,20191206,141157,51117.000
FRF,1006,1179,36.1869335338,-75.7505181010,901842.957,275126.106,251.568,1007.730,-3.240,-40.430,20191206,141156,51116.000
FRF,1006,1179,36.1869414995,-75.7504931347,901845.172,275127.063,253.977,1007.871,-3.254,-40.481,20191206,141155,51115.000
FRF,1006,1179,36.1869484363,-75.7504692175,901847.297,275127.902,256.261,1007.931,-3.260,-40.461,20191206,141154,51114.000
FRF,1006,1179,36.1869554130,-75.7504468975,901849.279,275128.742,258.410,1008.042,-3.248,-40.450,20191206,141153,51113.000
FRF,1006,1179,36.1869623838,-75.7504253573,901851.190,275129.578,260.492,1008.173,-3.231,-40.441,20191206,141152,51112.000
FRF,1006,1179,36.1869687600,-75.7504036188,901853.121,275130.350,262.571,1008.237,-3.210,-40.407,20191206,141151,51111.000
FRF,1006,1179,36.1869755855,-75.7503816852,901855.068,275131.171,264.681,1008.342,-3.173,-40.349,20191206,141150,51110.000
FRF,1006,1179,36.1869831208,-75.7503589745,901857.083,275132.074,266.884,1008.500,-3.110,-40.260,20191206,141149,51109.000
FRF,1006,1179,36.1869897268,-75.7503342978,901859.277,275132.879,269.221,1008.505,-3.023,-40.238,20191206,141148,51108.000
FRF,1006,1179,36.1869955532,-75.7503078917,901861.630,275133.603,271.679,1008.379,-2.923,-40.255,20191206,141147,51107.000
FRF,1006,1179,36.1870013835,-75.7502803685,901864.083,275134.331,274.233,1008.223,-2.828,-40.337,20191206,141146,51106.000
FRF,1006,1179,36.1870062540,-75.7502524068,901866.579,275134.953,276.791,1007.953,-2.746,-40.384,20191206,141145,51105.000
FRF,1006,1179,36.1870111825,-75.7502247077,901869.052,275135.581,279.330,1007.696,-2.676,-40.404,20191206,141144,51104.000
FRF,1006,1179,36.1870164642,-75.7501978997,901871.442,275136.246,281.803,1007.503,-2.620,-40.410,20191206,141143,51103.000
FRF,1006,1179,36.1870218558,-75.7501721448,901873.738,275136.920,284.191,1007.350,-2.579,-40.404,20191206,141142,51102.000
FRF,1006,1179,36.1870275807,-75.7501473630,901875.945,275137.627,286.507,1007.258,-2.551,-40.414,20191206,141141,51101.000
FRF,1006,1179,36.1870334157,-75.7501231623,901878.100,275138.346,288.778,1007.196,-2.540,-40.401,20191206,141140,51100.000
FRF,1006,1179,36.1870391368,-75.7500995013,901880.206,275139.050,290.997,1007.136,-2.543,-40.402,20191206,141139,51099.000
FRF,1006,1179,36.1870445335,-75.7500757097,901882.326,275139.719,293.218,1007.039,-2.556,-40.393,20191206,141138,51098.000
FRF,1006,1179,36.1870499348,-75.7500516913,901884.465,275140.388,295.457,1006.935,-2.575,-40.376,20191206,141137,51097.000
FRF,1006,1179,36.1870554293,-75.7500272508,901886.643,275141.070,297.737,1006.830,-2.595,-40.374,20191206,141136,51096.000
FRF,1006,1179,36.1870610112,-75.7500021635,901888.878,275141.763,300.074,1006.715,-2.625,-40.381,20191206,141135,51095.000
FRF,1006,1179,36.1870652850,-75.7499764238,901891.176,275142.312,302.421,1006.444,-2.668,-40.413,20191206,141134,51094.000
FRF,1006,1179,36.1870681270,-75.7499507013,901893.479,275142.703,304.719,1006.023,-2.745,-40.466,20191206,141133,51093.000
FRF,1006,1179,36.1870706668,-75.7499255328,901895.732,275143.059,306.958,1005.586,-2.788,-40.445,20191206,141132,51092.000
FRF,1006,1179,36.1870732112,-75.7499012093,901897.910,275143.413,309.125,1005.173,-2.837,-40.427,20191206,141131,51091.000
FRF,1006,1179,36.1870765357,-75.7498773665,901900.041,275143.852,311.278,1004.856,-2.848,-40.398,20191206,141130,51090.000
FRF,1006,1179,36.1870812900,-75.7498537683,901902.145,275144.448,313.458,1004.695,-2.897,-40.341,20191206,141129,51089.000
FRF,1006,1179,36.1870859082,-75.7498295520,901904.306,275145.032,315.689,1004.504,-2.944,-40.336,20191206,141128,51088.000
FRF,1006,1179,36.1870909570,-75.7498049083,901906.503,275145.664,317.969,1004.345,-3.008,-40.369,20191206,141127,51087.000
FRF,1006,1179,36.1870973783,-75.7497802740,901908.694,275146.449,320.297,1004.332,-3.070,-40.386,20191206,141126,51086.000
FRF,1006,1179,36.1871041163,-75.7497556850,901910.880,275147.269,322.631,1004.354,-3.125,-40.357,20191206,141125,51085.000
FRF,1006,1179,36.1871118805,-75.7497313745,901913.038,275148.201,324.978,1004.491,-3.182,-40.290,20191206,141124,51084.000
FRF,1006,1179,36.1871204303,-75.7497067620,901915.219,275149.222,327.377,1004.703,-3.252,-40.209,20191206,141123,51083.000
FRF,1006,1179,36.1871296488,-75.7496810072,901917.501,275150.320,329.897,1004.954,-3.304,-40.155,20191206,141122,51082.000
FRF,1006,1179,36.1871393577,-75.7496538045,901919.912,275151.477,332.558,1005.215,-3.351,-40.169,20191206,141121,51081.000
FRF,1006,1179,36.1871497193,-75.7496256448,901922.406,275152.709,335.323,1005.518,-3.399,-40.241,20191206,141120,51080.000
FRF,1006,1179,36.1871600345,-75.7495973435,901924.913,275153.937,338.099,1005.814,-3.456,-40.344,20191206,141119,51079.000
FRF,1006,1179,36.1871698965,-75.7495700787,901927.328,275155.111,340.770,1006.090,-3.522,-40.432,20191206,141118,51078.000
FRF,1006,1179,36.1871798493,-75.7495447047,901929.573,275156.289,343.283,1006.428,-3.557,-40.456,20191206,141117,51077.000
FRF,1006,1179,36.1871884302,-75.7495207855,901931.692,275157.311,345.624,1006.662,-3.604,-40.517,20191206,141116,51076.000
FRF,1006,1179,36.1871964948,-75.7494985787,901933.659,275158.271,347.801,1006.891,-3.655,-40.577,20191206,141115,51075.000
FRF,1006,1179,36.1872037675,-75.7494771988,901935.555,275159.141,349.880,1007.059,-3.715,-40.550,20191206,141114,51074.000
FRF,1006,1179,36.1872100792,-75.7494559015,901937.447,275159.903,351.919,1007.127,-3.747,-40.481,20191206,141113,51073.000
FRF,1006,1179,36.1872164478,-75.7494348003,901939.321,275160.672,353.943,1007.208,-3.784,-40.486,20191206,141112,51072.000
FRF,1006,1179,36.1872223320,-75.7494128457,901941.273,275161.389,356.022,1007.213,-3.819,-40.471,20191206,141111,51071.000
FRF,1006,1179,36.1872275373,-75.7493904573,901943.267,275162.032,358.116,1007.134,-3.878,-40.460,20191206,141110,51070.000
FRF,1006,1179,36.1872331525,-75.7493677082,901945.292,275162.722,360.255,1007.089,-3.895,-40.408,20191206,141109,51069.000
FRF,1006,1179,36.1872381878,-75.7493439537,901947.409,275163.350,362.459,1006.954,-3.925,-40.306,20191206,141108,51068.000
FRF,1006,1179,36.1872435935,-75.7493187038,901949.659,275164.024,364.803,1006.817,-3.956,-40.189,20191206,141107,51067.000
FRF,1006,1179,36.1872495845,-75.7492916763,901952.067,275164.768,367.321,1006.691,-4.007,-40.139,20191206,141106,51066.000
FRF,1006,1179,36.1872555432,-75.7492629130,901954.632,275165.514,369.986,1006.514,-4.059,-40.187,20191206,141105,51065.000
FRF,1006,1179,36.1872618585,-75.7492335065,901957.252,275166.301,372.717,1006.356,-4.105,-40.284,20191206,141104,51064.000
FRF,1006,1179,36.1872674655,-75.7492045648,901959.834,275167.008,375.385,1006.136,-4.145,-40.371,20191206,141103,51063.000
FRF,1006,1179,36.1872733157,-75.7491769422,901962.296,275167.738,377.948,1005.979,-4.190,-40.387,20191206,141102,51062.000
FRF,1006,1179,36.1872792513,-75.7491507832,901964.626,275168.473,380.389,1005.872,-4.227,-40.403,20191206,141101,51061.000
FRF,1006,1179,36.1872845343,-75.7491252063,901966.906,275169.134,382.758,1005.712,-4.264,-40.403,20191206,141100,51060.000
FRF,1006,1179,36.1872899282,-75.7491000068,901969.152,275169.807,385.098,1005.575,-4.290,-40.398,20191206,141059,51059.000
FRF,1006,1179,36.1872954243,-75.7490749128,901971.388,275170.490,387.433,1005.451,-4.362,-40.367,20191206,141058,51058.000
FRF,1006,1179,36.1873011015,-75.7490498783,901973.618,275171.194,389.769,1005.349,-4.395,-40.370,20191206,141057,51057.000
FRF,1006,1179,36.1873070967,-75.7490249123,901975.841,275171.932,392.110,1005.281,-4.444,-40.369,20191206,141056,51056.000
FRF,1006,1179,36.1873132005,-75.7489996923,901978.086,275172.683,394.477,1005.218,-4.429,-43.339,20191206,141055,51055.000
FRF,1006,1179,36.1873197665,-75.7489743037,901980.345,275173.486,396.874,1005.199,-4.454,-43.289,20191206,141054,51054.000
FRF,1006,1179,36.1873264955,-75.7489480872,901982.677,275174.310,399.347,1005.175,-4.465,-43.328,20191206,141053,51053.000
FRF,1006,1179,36.1873336835,-75.7489215530,901985.037,275175.185,401.864,1005.189,-4.496,-43.372,20191206,141052,51052.000
FRF,1006,1179,36.1873411508,-75.7488954308,901987.358,275176.090,404.355,1005.244,-4.537,-40.418,20191206,141051,51051.000
FRF,1006,1179,36.1873482193,-75.7488700310,901989.616,275176.949,406.771,1005.278,-4.573,-40.474,20191206,141050,51050.000
FRF,1006,1179,36.1873550795,-75.7488459228,901991.758,275177.781,409.068,1005.326,-4.604,-43.481,20191206,141049,51049.000
FRF,1006,1179,36.1873613882,-75.7488228232,901993.812,275178.548,411.260,1005.343,-4.624,-40.479,20191206,141048,51048.000
FRF,1006,1179,36.1873679460,-75.7488001862,901995.823,275179.342,413.422,1005.401,-4.638,-43.509,20191206,141047,51047.000
FRF,1006,1179,36.1873748945,-75.7487773845,901997.848,275180.180,415.611,1005.495,-4.665,-43.524,20191206,141046,51046.000
FRF,1006,1179,36.1873821818,-75.7487538525,901999.937,275181.058,417.875,1005.604,-4.689,-43.559,20191206,141045,51045.000
FRF,1006,1179,36.1873900568,-75.7487296352,902002.086,275182.002,420.217,1005.755,-4.712,-43.581,20191206,141044,51044.000
FRF,1006,1179,36.1873974620,-75.7487045873,902004.311,275182.897,422.614,1005.834,-4.736,-43.592,20191206,141043,51043.000
FRF,1006,1179,36.1874044212,-75.7486795522,902006.536,275183.743,424.994,1005.867,-4.775,-43.632,20191206,141042,51042.000
FRF,1006,1179,36.1874119228,-75.7486551613,902008.702,275184.647,427.339,1005.975,-4.809,-43.696,20191206,141041,51041.000
FRF,1006,1179,36.1874189303,-75.7486308695,902010.860,275185.495,429.657,1006.033,-4.834,-43.693,20191206,141040,51040.000
FRF,1006,1179,36.1874264358,-75.7486064842,902013.025,275186.400,432.001,1006.141,-4.845,-43.707,20191206,141039,51039.000
FRF,1006,1179,36.1874342205,-75.7485812787,902015.263,275187.337,434.424,1006.255,-4.874,-43.731,20191206,141038,51038.000
FRF,1006,1179,36.1874422730,-75.7485550583,902017.591,275188.308,436.944,1006.371,-4.933,-43.779,20191206,141037,51037.000
FRF,1006,1179,36.1874506842,-75.7485284117,902019.956,275189.319,439.512,1006.511,-4.955,-43.883,20191206,141036,51036.000
FRF,1006,1179,36.1874583350,-75.7485017578,902022.324,275190.246,442.055,1006.571,-5.000,-43.797,20191206,141035,51035.000
FRF,1006,1179,36.1874651507,-75.7484756855,902024.644,275191.079,444.519,1006.559,-5.012,-43.916,20191206,141034,51034.000
FRF,1006,1179,36.1874718288,-75.7484507450,902026.861,275191.893,446.881,1006.564,-5.062,-43.918,20191206,141033,51033.000
FRF,1006,1179,36.1874778978,-75.7484261712,902029.049,275192.638,449.192,1006.515,-5.069,-43.945,20191206,141032,51032.000
FRF,1006,1179,36.1874832842,-75.7484013932,902031.257,275193.309,451.496,1006.389,-5.092,-43.939,20191206,141031,51031.000
FRF,1006,1179,36.1874874350,-75.7483763155,902033.496,275193.843,453.783,1006.124,-5.115,-43.986,20191206,141030,51030.000
FRF,1006,1179,36.1874904810,-75.7483517062,902035.698,275194.253,455.992,1005.756,-5.142,-44.016,20191206,141029,51029.000
FRF,1006,1179,36.1874942357,-75.7483277417,902037.838,275194.740,458.169,1005.480,-5.186,-44.019,20191206,141028,51028.000
FRF,1006,1179,36.1874980395,-75.7483037077,902039.985,275195.233,460.355,1005.208,-5.230,-44.118,20191206,141027,51027.000
FRF,1006,1179,36.1875026600,-75.7482790373,902042.186,275195.818,462.624,1005.004,-5.290,-44.148,20191206,141026,51026.000
FRF,1006,1179,36.1875081258,-75.7482533333,902044.477,275196.500,465.010,1004.861,-5.305,-44.200,20191206,141025,51025.000
FRF,1006,1179,36.1875139583,-75.7482268055,902046.841,275197.225,467.479,1004.732,-5.310,-44.163,20191206,141024,51024.000
FRF,1006,1179,36.1875203195,-75.7482001520,902049.214,275198.009,469.977,1004.656,-5.312,-44.162,20191206,141023,51023.000
FRF,1006,1179,36.1875276268,-75.7481742940,902051.512,275198.895,472.440,1004.702,-5.343,-44.207,20191206,141022,51022.000
FRF,1006,1179,36.1875353522,-75.7481490667,902053.752,275199.826,474.863,1004.809,-5.380,-44.254,20191206,141021,51021.000
FRF,1006,1179,36.1875428183,-75.7481241105,902055.969,275200.728,477.255,1004.898,-5.418,-44.274,20191206,141020,51020.000
FRF,1006,1179,36.1875504600,-75.7480994575,902058.157,275201.648,479.626,1005.013,-5.457,-44.321,20191206,141019,51019.000
FRF,1006,1179,36.1875582783,-75.7480749452,902060.332,275202.587,481.991,1005.150,-5.495,-44.371,20191206,141018,51018.000
FRF,1006,1179,36.1875658557,-75.7480496403,902062.580,275203.502,484.416,1005.240,-5.533,-44.388,20191206,141017,51017.000
FRF,1006,1179,36.1875740303,-75.7480238943,902064.865,275204.485,486.899,1005.381,-5.550,-44.436,20191206,141016,51016.000
FRF,1006,1179,36.1875821492,-75.7479974290,902067.215,275205.463,489.442,1005.495,-5.574,-44.422,20191206,141015,51015.000
FRF,1006,1179,36.1875893892,-75.7479707528,902069.587,275206.345,491.973,1005.512,-5.599,-44.459,20191206,141014,51014.000
FRF,1006,1179,36.1875963467,-75.7479451100,902071.867,275207.192,494.405,1005.527,-5.634,-44.511,20191206,141013,51013.000
FRF,1006,1179,36.1876030142,-75.7479203130,902074.072,275208.004,496.755,1005.535,-5.659,-44.525,20191206,141012,51012.000
FRF,1006,1179,36.1876086903,-75.7478959305,902076.243,275208.706,499.035,1005.451,-5.670,-44.535,20191206,141011,51011.000
FRF,1006,1179,36.1876141527,-75.7478718387,902078.389,275209.382,501.283,1005.351,-5.687,-44.545,20191206,141010,51010.000
FRF,1006,1179,36.1876189937,-75.7478477663,902080.536,275209.990,503.508,1005.187,-5.709,-44.574,20191206,141009,51009.000
FRF,1006,1179,36.1876232002,-75.7478233565,902082.715,275210.529,505.740,1004.947,-5.736,-44.601,20191206,141008,51008.000
FRF,1006,1179,36.1876275873,-75.7477986080,902084.924,275211.088,508.007,1004.716,-5.762,-44.628,20191206,141007,51007.000
FRF,1006,1179,36.1876312573,-75.7477728012,902087.231,275211.571,510.340,1004.380,-5.778,-44.652,20191206,141006,51006.000
FRF,1006,1179,36.1876344935,-75.7477462130,902089.609,275212.008,512.724,1003.976,-5.804,-44.650,20191206,141005,51005.000
FRF,1006,1179,36.1876379368,-75.7477190448,902092.039,275212.470,515.165,1003.578,-5.832,-44.704,20191206,141004,51004.000
FRF,1006,1179,36.1876416815,-75.7476914863,902094.503,275212.967,517.650,1003.201,-5.868,-44.736,20191206,141003,51003.000
FRF,1006,1179,36.1876455670,-75.7476639647,902096.963,275213.479,520.137,1002.840,-5.893,-44.759,20191206,141002,51002.000
FRF,1006,1179,36.1876492695,-75.7476368212,902099.390,275213.969,522.585,1002.469,-5.916,-44.779,20191206,141001,51001.000
FRF,1006,1179,36.1876534307,-75.7476102727,902101.762,275214.509,524.998,1002.164,-5.939,-44.805,20191206,141000,51000.000
FRF,1006,1179,36.1876577353,-75.7475844385,902104.069,275215.063,527.356,1001.895,-5.968,-44.826,20191206,140959,50999.000
FRF,1006,1179,36.1876629385,-75.7475586775,902106.366,275215.716,529.737,1001.722,-5.988,-44.867,20191206,140958,50998.000
FRF,1006,1179,36.1876696520,-75.7475330468,902108.645,275216.536,532.159,1001.712,-6.010,-44.865,20191206,140957,50997.000
FRF,1006,1179,36.1876773862,-75.7475079712,902110.872,275217.467,534.570,1001.824,-6.028,-44.891,20191206,140956,50996.000
FRF,1006,1179,36.1876853775,-75.7474835458,902113.038,275218.426,536.934,1001.983,-6.055,-44.922,20191206,140955,50995.000
FRF,1006,1179,36.1876941497,-75.7474603133,902115.095,275219.467,539.223,1002.257,-6.087,-44.948,20191206,140954,50994.000
FRF,1006,1179,36.1877036392,-75.7474383660,902117.034,275220.584,541.427,1002.642,-6.110,-44.985,20191206,140953,50993.000
FRF,1006,1179,36.1877131108,-75.7474163547,902118.978,275221.699,543.636,1003.024,-6.135,-44.992,20191206,140952,50992.000
FRF,1006,1179,36.1877233333,-75.7473943302,902120.921,275222.898,545.872,1003.485,-6.148,-45.021,20191206,140951,50991.000
FRF,1006,1179,36.1877345233,-75.7473716862,902122.916,275224.206,548.194,1004.031,-6.164,-45.024,20191206,140950,50990.000
FRF,1006,1179,36.1877462042,-75.7473479727,902125.006,275225.571,550.625,1004.598,-6.186,-45.039,20191206,140949,50989.000
FRF,1006,1179,36.1877583832,-75.7473233120,902127.178,275226.994,553.153,1005.191,-6.217,-45.086,20191206,140948,50988.000
FRF,1006,1179,36.1877703842,-75.7472985957,902129.357,275228.398,555.681,1005.764,-6.251,-45.117,20191206,140947,50987.000
FRF,1006,1179,36.1877814872,-75.7472747337,902131.462,275229.700,558.105,1006.267,-6.277,-45.141,20191206,140946,50986.000
FRF,1006,1179,36.1877914847,-75.7472521837,902133.453,275230.875,560.378,1006.689,-6.298,-45.166,20191206,140945,50985.000
FRF,1006,1179,36.1878003797,-75.7472300425,902135.411,275231.927,562.577,1007.007,-6.320,-45.179,20191206,140944,50984.000
FRF,1006,1179,36.1878089787,-75.7472080848,902137.354,275232.945,564.752,1007.298,-6.339,-45.207,20191206,140943,50983.000
FRF,1006,1179,36.1878167680,-75.7471849958,902139.401,275233.877,566.994,1007.472,-6.363,-45.222,20191206,140942,50982.000
FRF,1006,1179,36.1878238553,-75.7471611097,902141.523,275234.733,569.281,1007.550,-6.383,-45.253,20191206,140941,50981.000
FRF,1006,1179,36.1878307268,-75.7471366802,902143.694,275235.567,571.606,1007.590,-6.409,-45.268,20191206,140940,50980.000
FRF,1006,1179,36.1878368085,-75.7471113853,902145.946,275236.317,573.979,1007.524,-6.436,-45.298,20191206,140939,50979.000
FRF,1006,1179,36.1878421717,-75.7470855187,902148.252,275236.988,576.375,1007.365,-6.460,-45.333,20191206,140938,50978.000
FRF,1006,1179,36.1878472495,-75.7470591648,902150.603,275237.628,578.803,1007.161,-6.484,-45.340,20191206,140937,50977.000
FRF,1006,1179,36.1878520698,-75.7470320245,902153.025,275238.243,581.289,1006.909,-6.505,-45.371,20191206,140936,50976.000
FRF,1006,1179,36.1878568537,-75.7470039573,902155.531,275238.856,583.854,1006.627,-6.525,-45.398,20191206,140935,50975.000
FRF,1006,1179,36.1878620425,-75.7469753598,902158.083,275239.516,586.477,1006.373,-6.548,-45.398,20191206,140934,50974.000
FRF,1006,1179,36.1878668632,-75.7469463740,902160.671,275240.136,589.121,1006.070,-6.572,-45.440,20191206,140933,50973.000
FRF,1006,1179,36.1878713892,-75.7469184402,902163.166,275240.720,591.665,1005.764,-6.603,-45.470,20191206,140932,50972.000
FRF,1006,1179,36.1878752230,-75.7468918687,902165.541,275241.224,594.069,1005.424,-6.629,-45.491,20191206,140931,50971.000
FRF,1006,1179,36.1878788303,-75.7468668818,902167.774,275241.697,596.329,1005.104,-6.663,-45.517,20191206,140930,50970.000
FRF,1006,1179,36.1878825957,-75.7468423965,902169.962,275242.187,598.553,1004.815,-6.675,-45.573,20191206,140929,50969.000
FRF,1006,1179,36.1878870070,-75.7468175280,902172.182,275242.750,600.832,1004.584,-6.697,-45.528,20191206,140928,50968.000
FRF,1006,1179,36.1878920978,-75.7467914590,902174.507,275243.391,603.235,1004.390,-6.706,-45.581,20191206,140927,50967.000
FRF,1006,1179,36.1878976182,-75.7467643017,902176.928,275244.083,605.747,1004.211,-6.739,-45.601,20191206,140926,50966.000
FRF,1006,1179,36.1879035957,-75.7467367543,902179.383,275244.828,608.309,1004.070,-6.756,-45.627,20191206,140925,50965.000
FRF,1006,1179,36.1879102063,-75.7467099955,902181.765,275245.640,610.825,1004.017,-6.773,-45.631,20191206,140924,50964.000
