FRF,1006,1202,36.1896784725,-75.7400923948,902770.254,275461.270,1237.574,1005.091,-10.989,-49.868,20210527,133723,49043.000
FRF,1006,1202,36.1896860415,-75.7400684370,902772.380,275462.180,1239.883,1005.218,-11.010,-49.842,20210527,133722,49042.000
FRF,1006,1202,36.1896940078,-75.7400434408,902774.599,275463.138,1242.296,1005.359,-11.031,-49.899,20210527,133721,49041.000
FRF,1006,1202,36.1897024332,-75.7400183310,902776.825,275464.146,1244.732,1005.543,-11.056,-49.933,20210527,133720,49040.000
FRF,1006,1202,36.1897094188,-75.7399931178,902779.066,275464.995,1247.129,1005.574,-11.068,-49.918,20210527,133719,49039.000
FRF,1006,1202,36.1897181030,-75.7399696637,902781.143,275466.028,1249.434,1005.833,-11.072,-49.933,20210527,133718,49038.000
FRF,1006,1202,36.1897264283,-75.7399470003,902783.150,275467.018,1251.659,1006.076,-11.084,-49.945,20210527,133717,49037.000
FRF,1006,1202,36.1897333207,-75.7399245673,902785.142,275467.849,1253.815,1006.175,-11.095,-49.955,20210527,133716,49036.000
FRF,1006,1202,36.1897414192,-75.7399033177,902787.023,275468.810,1255.911,1006.433,-11.110,-49.966,20210527,133715,49035.000
FRF,1006,1202,36.1897487423,-75.7398823693,902788.879,275469.684,1257.954,1006.619,-11.124,-49.990,20210527,133714,49034.000
FRF,1006,1202,36.1897561687,-75.7398609763,902790.776,275470.570,1260.040,1006.802,-11.163,-49.996,20210527,133713,49033.000
FRF,1006,1202,36.1897641408,-75.7398399815,902792.634,275471.517,1262.110,1007.055,-11.181,-50.083,20210527,133712,49032.000
FRF,1006,1202,36.1897708920,-75.7398171440,902794.662,275472.333,1264.295,1007.128,-11.189,-50.044,20210527,133711,49031.000
FRF,1006,1202,36.1897790145,-75.7397941605,902796.699,275473.301,1266.540,1007.339,-11.172,-50.020,20210527,133710,49030.000
FRF,1006,1202,36.1897869605,-75.7397698750,902798.853,275474.254,1268.890,1007.497,-11.202,-50.032,20210527,133709,49029.000
FRF,1006,1202,36.1897947342,-75.7397444195,902801.113,275475.192,1271.335,1007.605,-11.218,-50.133,20210527,133708,49028.000
FRF,1006,1202,36.1898035692,-75.7397191220,902803.355,275476.246,1273.802,1007.827,-11.248,-50.070,20210527,133707,49027.000
FRF,1006,1202,36.1898109640,-75.7396941370,902805.575,275477.140,1276.194,1007.907,-11.236,-50.123,20210527,133706,49026.000
FRF,1006,1202,36.1898189603,-75.7396702727,902807.691,275478.098,1278.510,1008.082,-11.252,-50.094,20210527,133705,49025.000
FRF,1006,1202,36.1898273135,-75.7396475752,902809.701,275479.091,1280.739,1008.327,-11.251,-50.119,20210527,133704,49024.000
FRF,1006,1202,36.1898340587,-75.7396248287,902811.721,275479.906,1282.916,1008.401,-11.266,-50.118,20210527,133703,49023.000
FRF,1006,1202,36.1898424577,-75.7396038803,902813.574,275480.900,1284.997,1008.700,-11.269,-50.139,20210527,133702,49022.000
FRF,1006,1202,36.1898501218,-75.7395829528,902815.427,275481.811,1287.050,1008.922,-11.288,-50.130,20210527,133701,49021.000
FRF,1006,1202,36.1898570212,-75.7395618687,902817.298,275482.639,1289.091,1009.059,-11.307,-50.176,20210527,133700,49020.000
FRF,1006,1202,36.1898645658,-75.7395410513,902819.142,275483.537,1291.131,1009.271,-11.315,-50.196,20210527,133659,49019.000
FRF,1006,1202,36.1898709400,-75.7395181518,902821.177,275484.312,1293.309,1009.303,-11.318,-50.153,20210527,133658,49018.000
FRF,1006,1202,36.1898776830,-75.7394938637,902823.336,275485.131,1295.617,1009.333,-11.326,-50.183,20210527,133657,49017.000
FRF,1006,1202,36.1898846915,-75.7394681497,902825.622,275485.984,1298.057,1009.351,-11.352,-50.221,20210527,133656,49016.000
FRF,1006,1202,36.1898909817,-75.7394415140,902827.994,275486.761,1300.552,1009.269,-11.372,-50.232,20210527,133655,49015.000
FRF,1006,1202,36.1898972245,-75.7394152260,902830.334,275487.531,1303.014,1009.191,-11.379,-50.241,20210527,133654,49014.000
FRF,1006,1202,36.1899037550,-75.7393908822,902832.499,275488.327,1305.321,1009.198,-11.387,-50.243,20210527,133653,49013.000
FRF,1006,1202,36.1899087577,-75.7393674287,902834.589,275488.951,1307.498,1009.068,-11.399,-50.258,20210527,133652,49012.000
FRF,1006,1202,36.1899159205,-75.7393464020,902836.453,275489.807,1309.543,1009.234,-11.413,-50.275,20210527,133651,49011.000
FRF,1006,1202,36.1899218292,-75.7393255223,902838.309,275490.524,1311.532,1009.272,-11.416,-50.286,20210527,133650,49010.000
FRF,1006,1202,36.1899280015,-75.7393046668,902840.161,275491.270,1313.527,1009.339,-11.426,-50.267,20210527,133649,49009.000
FRF,1006,1202,36.1899353753,-75.7392838345,902842.007,275492.150,1315.563,1009.534,-11.428,-50.306,20210527,133648,49008.000
FRF,1006,1202,36.1899415785,-75.7392609257,902844.044,275492.905,1317.736,1009.546,-11.448,-50.290,20210527,133647,49007.000
FRF,1006,1202,36.1899484020,-75.7392369115,902846.178,275493.733,1320.024,1009.593,-11.455,-50.327,20210527,133646,49006.000
FRF,1006,1202,36.1899555673,-75.7392126655,902848.332,275494.599,1322.344,1009.669,-11.481,-50.328,20210527,133645,49005.000
FRF,1006,1202,36.1899624508,-75.7391877802,902850.544,275495.436,1324.709,1009.698,-11.493,-50.366,20210527,133644,49004.000
FRF,1006,1202,36.1899697572,-75.7391635347,902852.697,275496.318,1327.034,1009.789,-11.510,-50.365,20210527,133643,49003.000
FRF,1006,1202,36.1899760238,-75.7391393797,902854.845,275497.085,1329.315,1009.774,-11.509,-50.378,20210527,133642,49002.000
FRF,1006,1202,36.1899826180,-75.7391160032,902856.923,275497.885,1331.541,1009.814,-11.515,-50.364,20210527,133641,49001.000
FRF,1006,1202,36.1899887167,-75.7390933855,902858.934,275498.628,1333.685,1009.824,-11.523,-50.384,20210527,133640,49000.000
FRF,1006,1202,36.1899940127,-75.7390711025,902860.918,275499.281,1335.773,1009.758,-11.562,-50.400,20210527,133639,48999.000
FRF,1006,1202,36.1899984125,-75.7390494783,902862.846,275499.833,1337.773,1009.616,-11.579,-50.482,20210527,133638,48998.000
FRF,1006,1202,36.1900024252,-75.7390267387,902864.875,275500.345,1339.855,1009.403,-11.586,-50.436,20210527,133637,48997.000
FRF,1006,1202,36.1900062262,-75.7390036725,902866.935,275500.835,1341.958,1009.157,-11.575,-50.421,20210527,133636,48996.000
FRF,1006,1202,36.1900101718,-75.7389784237,902869.191,275501.347,1344.253,1008.866,-11.580,-50.448,20210527,133635,48995.000
FRF,1006,1202,36.1900156502,-75.7389532722,902871.432,275502.029,1346.592,1008.739,-11.604,-50.453,20210527,133634,48994.000
FRF,1006,1202,36.1900197968,-75.7389272793,902873.753,275502.566,1348.957,1008.449,-11.629,-50.493,20210527,133633,48993.000
FRF,1006,1202,36.1900254387,-75.7389024690,902875.963,275503.265,1351.272,1008.349,-11.643,-50.523,20210527,133632,48992.000
FRF,1006,1202,36.1900305930,-75.7388774213,902878.196,275503.910,1353.591,1008.190,-11.654,-50.492,20210527,133631,48991.000
FRF,1006,1202,36.1900344287,-75.7388520548,902880.463,275504.411,1355.893,1007.885,-11.665,-50.527,20210527,133630,48990.000
FRF,1006,1202,36.1900400290,-75.7388269265,902882.701,275505.106,1358.234,1007.771,-11.698,-50.555,20210527,133629,48989.000
FRF,1006,1202,36.1900449270,-75.7388016487,902884.956,275505.724,1360.564,1007.580,-11.708,-50.593,20210527,133628,48988.000
FRF,1006,1202,36.1900485185,-75.7387776395,902887.101,275506.193,1362.740,1007.286,-11.725,-50.555,20210527,133627,48987.000
FRF,1006,1202,36.1900544693,-75.7387554967,902889.070,275506.919,1364.838,1007.294,-11.727,-50.606,20210527,133626,48986.000
FRF,1006,1202,36.1900592787,-75.7387335510,902891.025,275507.517,1366.880,1007.186,-11.748,-50.599,20210527,133625,48985.000
FRF,1006,1202,36.1900632017,-75.7387115392,902892.990,275508.017,1368.897,1006.983,-11.744,-50.618,20210527,133624,48984.000
FRF,1006,1202,36.1900675278,-75.7386886052,902895.036,275508.564,1371.007,1006.796,-11.762,-50.596,20210527,133623,48983.000
FRF,1006,1202,36.1900718288,-75.7386644058,902897.196,275509.113,1373.224,1006.573,-11.782,-50.650,20210527,133622,48982.000
FRF,1006,1202,36.1900770543,-75.7386394470,902899.421,275509.766,1375.538,1006.424,-11.819,-50.678,20210527,133621,48981.000
FRF,1006,1202,36.1900809098,-75.7386136665,902901.724,275510.270,1377.875,1006.109,-11.830,-50.708,20210527,133620,48980.000
FRF,1006,1202,36.1900866907,-75.7385881990,902903.993,275510.986,1380.252,1006.005,-11.847,-50.686,20210527,133619,48979.000
FRF,1006,1202,36.1900936992,-75.7385638913,902906.152,275511.835,1382.571,1006.063,-11.875,-50.727,20210527,133618,48978.000
FRF,1006,1202,36.1900994475,-75.7385403140,902908.251,275512.543,1384.786,1006.010,-11.898,-50.791,20210527,133617,48977.000
FRF,1006,1202,36.1901070163,-75.7385179973,902910.230,275513.448,1386.955,1006.182,-11.906,-50.757,20210527,133616,48976.000
FRF,1006,1202,36.1901155858,-75.7384971035,902912.077,275514.460,1389.037,1006.501,-11.889,-50.748,20210527,133615,48975.000
FRF,1006,1202,36.1901228627,-75.7384755760,902913.985,275515.331,1391.128,1006.666,-11.884,-50.740,20210527,133614,48974.000
FRF,1006,1202,36.1901315093,-75.7384533065,902915.956,275516.355,1393.330,1006.953,-11.906,-50.741,20210527,133613,48973.000
FRF,1006,1202,36.1901398895,-75.7384301578,902918.006,275517.353,1395.598,1007.188,-11.927,-50.814,20210527,133612,48972.000
FRF,1006,1202,36.1901479030,-75.7384054958,902920.194,275518.315,1397.983,1007.343,-11.949,-50.802,20210527,133611,48971.000
FRF,1006,1202,36.1901556360,-75.7383813910,902922.333,275519.244,1400.311,1007.483,-11.959,-50.806,20210527,133610,48970.000
FRF,1006,1202,36.1901636052,-75.7383582055,902924.388,275520.196,1402.568,1007.674,-11.986,-50.846,20210527,133609,48969.000
FRF,1006,1202,36.1901707747,-75.7383355417,902926.400,275521.058,1404.753,1007.795,-12.009,-50.882,20210527,133608,48968.000
FRF,1006,1202,36.1901774817,-75.7383129993,902928.402,275521.868,1406.911,1007.870,-12.030,-50.875,20210527,133607,48967.000
FRF,1006,1202,36.1901847923,-75.7382909037,902930.361,275522.745,1409.052,1008.024,-12.026,-50.910,20210527,133606,48966.000
FRF,1006,1202,36.1901920253,-75.7382677030,902932.421,275523.615,1411.286,1008.136,-12.049,-50.869,20210527,133605,48965.000
FRF,1006,1202,36.1901983965,-75.7382441292,902934.517,275524.391,1413.521,1008.147,-12.073,-50.944,20210527,133604,48964.000
FRF,1006,1202,36.1902057953,-75.7382199813,902936.661,275525.283,1415.840,1008.251,-12.084,-50.984,20210527,133603,48963.000
FRF,1006,1202,36.1902128203,-75.7381951223,902938.870,275526.136,1418.208,1008.296,-12.087,-50.902,20210527,133602,48962.000
FRF,1006,1202,36.1902195660,-75.7381710377,902941.010,275526.955,1420.499,1008.332,-12.083,-50.951,20210527,133601,48961.000
FRF,1006,1202,36.1902270647,-75.7381476320,902943.087,275527.856,1422.759,1008.468,-12.121,-50.973,20210527,133600,48960.000
FRF,1006,1202,36.1902332510,-75.7381244857,902945.146,275528.610,1424.952,1008.471,-12.135,-51.016,20210527,133559,48959.000
FRF,1006,1202,36.1902391668,-75.7381014360,902947.196,275529.335,1427.126,1008.450,-12.151,-50.993,20210527,133558,48958.000
FRF,1006,1202,36.1902463262,-75.7380791788,902949.171,275530.194,1429.276,1008.581,-12.157,-51.019,20210527,133557,48957.000
FRF,1006,1202,36.1902531500,-75.7380560998,902951.221,275531.019,1431.484,1008.654,-12.182,-51.035,20210527,133556,48956.000
FRF,1006,1202,36.1902590927,-75.7380319690,902953.368,275531.750,1433.752,1008.606,-12.201,-51.070,20210527,133555,48955.000
FRF,1006,1202,36.1902648615,-75.7380073010,902955.565,275532.462,1436.060,1008.522,-12.231,-51.074,20210527,133554,48954.000
FRF,1006,1202,36.1902687793,-75.7379812683,902957.891,275532.974,1438.421,1008.207,-12.247,-51.126,20210527,133553,48953.000
FRF,1006,1202,36.1902729610,-75.7379560290,902960.145,275533.512,1440.723,1007.940,-12.279,-51.117,20210527,133552,48952.000
FRF,1006,1202,36.1902770562,-75.7379315852,902962.327,275534.039,1442.953,1007.688,-12.277,-51.170,20210527,133551,48951.000
FRF,1006,1202,36.1902820590,-75.7379088552,902964.353,275534.661,1445.070,1007.579,-12.298,-51.122,20210527,133550,48950.000
FRF,1006,1202,36.1902871635,-75.7378867543,902966.321,275535.292,1447.135,1007.498,-12.300,-51.180,20210527,133549,48949.000
FRF,1006,1202,36.1902913803,-75.7378635363,902968.393,275535.828,1449.265,1007.292,-12.316,-51.176,20210527,133548,48948.000
FRF,1006,1202,36.1902974205,-75.7378400815,902970.479,275536.568,1451.478,1007.273,-12.325,-51.168,20210527,133547,48947.000
FRF,1006,1202,36.1903033883,-75.7378150810,902972.705,275537.303,1453.821,1007.201,-12.334,-51.209,20210527,133546,48946.000
FRF,1006,1202,36.1903083073,-75.7377891873,902975.015,275537.925,1456.205,1006.995,-12.349,-51.203,20210527,133545,48945.000
FRF,1006,1202,36.1903145782,-75.7377639330,902977.262,275538.695,1458.580,1006.949,-12.343,-51.211,20210527,133544,48944.000
FRF,1006,1202,36.1903208852,-75.7377393018,902979.454,275539.468,1460.904,1006.924,-12.348,-51.191,20210527,133543,48943.000
FRF,1006,1202,36.1903248323,-75.7377146105,902981.659,275539.978,1463.150,1006.648,-12.370,-51.218,20210527,133542,48942.000
FRF,1006,1202,36.1903303917,-75.7376911425,902983.748,275540.664,1465.348,1006.578,-12.378,-51.277,20210527,133541,48941.000
FRF,1006,1202,36.1903363073,-75.7376683417,902985.777,275541.388,1467.502,1006.563,-12.381,-51.215,20210527,133540,48940.000
FRF,1006,1202,36.1903413237,-75.7376456508,902987.798,275542.011,1469.614,1006.456,-12.367,-51.227,20210527,133539,48939.000
FRF,1006,1202,36.1903480427,-75.7376226720,902989.839,275542.824,1471.810,1006.521,-12.378,-51.236,20210527,133538,48938.000
FRF,1006,1202,36.1903542047,-75.7375990915,902991.937,275543.577,1474.039,1006.510,-12.386,-51.248,20210527,133537,48937.000
FRF,1006,1202,36.1903603613,-75.7375742297,902994.149,275544.334,1476.377,1006.464,-12.408,-51.251,20210527,133536,48936.000
FRF,1006,1202,36.1903663442,-75.7375494947,902996.351,275545.070,1478.698,1006.402,-12.429,-51.300,20210527,133535,48935.000
FRF,1006,1202,36.1903721267,-75.7375242192,902998.602,275545.786,1481.058,1006.303,-12.434,-51.312,20210527,133534,48934.000
FRF,1006,1202,36.1903790038,-75.7375001415,903000.742,275546.620,1483.354,1006.354,-12.448,-51.268,20210527,133533,48933.000
FRF,1006,1202,36.1903831765,-75.7374757277,903002.921,275547.155,1485.584,1006.111,-12.451,-51.341,20210527,133532,48932.000
FRF,1006,1202,36.1903889787,-75.7374518630,903005.046,275547.869,1487.825,1006.054,-12.466,-51.321,20210527,133531,48931.000
FRF,1006,1202,36.1903941163,-75.7374280290,903007.170,275548.509,1490.040,1005.928,-12.466,-51.313,20210527,133530,48930.000
FRF,1006,1202,36.1903994197,-75.7374036187,903009.345,275549.170,1492.310,1005.804,-12.476,-51.340,20210527,133529,48929.000
FRF,1006,1202,36.1904065738,-75.7373797623,903011.463,275550.033,1494.595,1005.890,-12.498,-51.353,20210527,133528,48928.000
FRF,1006,1202,36.1904109947,-75.7373552497,903013.651,275550.596,1496.844,1005.669,-12.500,-51.380,20210527,133527,48927.000
FRF,1006,1202,36.1904165222,-75.7373312630,903015.787,275551.280,1499.085,1005.581,-12.505,-51.344,20210527,133526,48926.000
FRF,1006,1202,36.1904209902,-75.7373070372,903017.949,275551.847,1501.310,1005.373,-12.503,-51.369,20210527,133525,48925.000
FRF,1006,1202,36.1904247533,-75.7372818155,903020.202,275552.339,1503.596,1005.064,-12.517,-51.372,20210527,133524,48924.000
FRF,1006,1202,36.1904303263,-75.7372574258,903022.374,275553.029,1505.873,1004.968,-12.530,-51.387,20210527,133523,48923.000
FRF,1006,1202,36.1904352810,-75.7372319980,903024.642,275553.654,1508.218,1004.779,-12.540,-51.409,20210527,133522,48922.000
FRF,1006,1202,36.1904399162,-75.7372069870,903026.874,275554.242,1510.516,1004.567,-12.558,-51.403,20210527,133521,48921.000
FRF,1006,1202,36.1904448677,-75.7371824885,903029.058,275554.863,1512.781,1004.402,-12.557,-51.439,20210527,133520,48920.000
FRF,1006,1202,36.1904506505,-75.7371582520,903031.216,275555.576,1515.052,1004.333,-12.579,-51.406,20210527,133519,48919.000
FRF,1006,1202,36.1904551087,-75.7371335633,903033.419,275556.144,1517.317,1004.113,-12.597,-51.470,20210527,133518,48918.000
FRF,1006,1202,36.1904607478,-75.7371089465,903035.612,275556.842,1519.616,1004.017,-12.616,-51.491,20210527,133517,48917.000
FRF,1006,1202,36.1904666105,-75.7370842182,903037.813,275557.565,1521.932,1003.943,-12.623,-51.463,20210527,133516,48916.000
FRF,1006,1202,36.1904709195,-75.7370592060,903040.046,275558.117,1524.219,1003.697,-12.631,-51.492,20210527,133515,48915.000
FRF,1006,1202,36.1904759463,-75.7370352442,903042.182,275558.745,1526.440,1003.556,-12.641,-51.514,20210527,133514,48914.000
FRF,1006,1202,36.1904811798,-75.7370114205,903044.305,275559.396,1528.658,1003.440,-12.639,-51.496,20210527,133513,48913.000
FRF,1006,1202,36.1904854505,-75.7369877880,903046.413,275559.940,1530.825,1003.230,-12.639,-51.483,20210527,133512,48912.000
FRF,1006,1202,36.1904901825,-75.7369640240,903048.533,275560.535,1533.020,1003.063,-12.658,-51.517,20210527,133511,48911.000
FRF,1006,1202,36.1904946972,-75.7369396365,903050.709,275561.108,1535.261,1002.856,-12.669,-51.550,20210527,133510,48910.000
FRF,1006,1202,36.1904989315,-75.7369150593,903052.903,275561.650,1537.508,1002.614,-12.675,-51.517,20210527,133509,48909.000
FRF,1006,1202,36.1905046693,-75.7368903082,903055.107,275562.359,1539.822,1002.525,-12.678,-51.535,20210527,133508,48908.000
FRF,1006,1202,36.1905106117,-75.7368658835,903057.281,275563.091,1542.115,1002.468,-12.693,-51.560,20210527,133507,48907.000
FRF,1006,1202,36.1905162843,-75.7368413052,903059.470,275563.792,1544.411,1002.377,-12.704,-51.561,20210527,133506,48906.000
FRF,1006,1202,36.1905217387,-75.7368162763,903061.700,275564.471,1546.739,1002.252,-12.708,-51.568,20210527,133505,48905.000
FRF,1006,1202,36.1905266725,-75.7367909493,903063.959,275565.093,1549.075,1002.063,-12.731,-51.573,20210527,133504,48904.000
FRF,1006,1202,36.1905321430,-75.7367656963,903066.209,275565.775,1551.422,1001.933,-12.743,-51.628,20210527,133503,48903.000
FRF,1006,1202,36.1905370730,-75.7367411303,903068.399,275566.394,1553.692,1001.765,-12.760,-51.606,20210527,133502,48902.000
FRF,1006,1202,36.1905421435,-75.7367169902,903070.551,275567.028,1555.931,1001.623,-12.757,-51.622,20210527,133501,48901.000
FRF,1006,1202,36.1905481280,-75.7366942463,903072.574,275567.759,1558.082,1001.617,-12.773,-51.621,20210527,133500,48900.000
FRF,1006,1202,36.1905533590,-75.7366714635,903074.603,275568.406,1560.209,1001.530,-12.784,-51.655,20210527,133459,48899.000
FRF,1006,1202,36.1905581102,-75.7366481462,903076.682,275569.002,1562.367,1001.378,-12.791,-51.655,20210527,133458,48898.000
FRF,1006,1202,36.1905630980,-75.7366253645,903078.712,275569.623,1564.487,1001.267,-12.796,-51.642,20210527,133457,48897.000
FRF,1006,1202,36.1905684020,-75.7366015157,903080.836,275570.281,1566.708,1001.158,-12.803,-51.667,20210527,133456,48896.000
FRF,1006,1202,36.1905718378,-75.7365768058,903083.045,275570.735,1568.939,1000.828,-12.820,-51.677,20210527,133455,48895.000
FRF,1006,1202,36.1905761373,-75.7365512987,903085.322,275571.288,1571.267,1000.568,-12.829,-51.692,20210527,133454,48894.000
FRF,1006,1202,36.1905805450,-75.7365252462,903087.648,275571.853,1573.646,1000.302,-12.847,-51.693,20210527,133453,48893.000
FRF,1006,1202,36.1905848157,-75.7364990447,903089.988,275572.405,1576.034,1000.019,-12.860,-51.730,20210527,133452,48892.000
FRF,1006,1202,36.1905909353,-75.7364740392,903092.214,275573.157,1578.383,999.964,-12.870,-51.731,20210527,133451,48891.000
FRF,1006,1202,36.1905957753,-75.7364490167,903094.446,275573.768,1580.689,999.773,-12.871,-51.725,20210527,133450,48890.000
FRF,1006,1202,36.1906018715,-75.7364249197,903096.590,275574.515,1582.959,999.741,-12.887,-51.730,20210527,133449,48889.000
FRF,1006,1202,36.1906074973,-75.7364018227,903098.646,275575.207,1585.128,999.687,-12.902,-51.780,20210527,133448,48888.000
FRF,1006,1202,36.1906133493,-75.7363789108,903100.684,275575.924,1587.288,999.663,-12.929,-51.770,20210527,133447,48887.000
FRF,1006,1202,36.1906201177,-75.7363574150,903102.592,275576.738,1589.359,999.774,-12.924,-51.812,20210527,133446,48886.000
FRF,1006,1202,36.1906259457,-75.7363344507,903104.635,275577.453,1591.524,999.746,-12.929,-51.763,20210527,133445,48885.000
FRF,1006,1202,36.1906324440,-75.7363119578,903106.633,275578.240,1593.671,999.802,-12.932,-51.787,20210527,133444,48884.000
FRF,1006,1202,36.1906395795,-75.7362889468,903108.676,275579.099,1595.884,999.909,-12.963,-51.821,20210527,133443,48883.000
FRF,1006,1202,36.1906462590,-75.7362657323,903110.739,275579.909,1598.100,999.964,-12.978,-51.856,20210527,133442,48882.000
FRF,1006,1202,36.1906537557,-75.7362425017,903112.800,275580.809,1600.344,1000.104,-12.987,-51.832,20210527,133441,48881.000
FRF,1006,1202,36.1906602470,-75.7362180572,903114.973,275581.601,1602.657,1000.104,-12.987,-51.848,20210527,133440,48880.000
FRF,1006,1202,36.1906665468,-75.7361923345,903117.263,275582.376,1605.074,1000.048,-13.006,-51.856,20210527,133439,48879.000
FRF,1006,1202,36.1906730462,-75.7361664285,903119.568,275583.173,1607.513,1000.007,-13.020,-51.889,20210527,133438,48878.000
FRF,1006,1202,36.1906778870,-75.7361413058,903121.809,275583.784,1609.828,999.814,-13.036,-51.887,20210527,133437,48877.000
FRF,1006,1202,36.1906837938,-75.7361186902,903123.820,275584.506,1611.964,999.803,-13.039,-51.906,20210527,133436,48876.000
FRF,1006,1202,36.1906886105,-75.7360973788,903125.719,275585.103,1613.953,999.714,-13.035,-51.898,20210527,133435,48875.000
FRF,1006,1202,36.1906923365,-75.7360761540,903127.613,275585.579,1615.895,999.513,-13.036,-51.876,20210527,133434,48874.000
FRF,1006,1202,36.1906976213,-75.7360544533,903129.545,275586.230,1617.933,999.463,-13.034,-51.908,20210527,133433,48873.000
FRF,1006,1202,36.1907031012,-75.7360306525,903131.664,275586.908,1620.156,999.374,-13.043,-51.893,20210527,133432,48872.000
FRF,1006,1202,36.1907099058,-75.7360060632,903133.850,275587.735,1622.494,999.403,-13.050,-51.902,20210527,133431,48871.000
FRF,1006,1202,36.1907173237,-75.7359811248,903136.065,275588.631,1624.881,999.486,-13.067,-51.928,20210527,133430,48870.000
FRF,1006,1202,36.1907248982,-75.7359552413,903138.364,275589.548,1627.355,999.560,-13.083,-51.947,20210527,133429,48869.000
FRF,1006,1202,36.1907337360,-75.7359313165,903140.483,275590.599,1629.706,999.822,-13.113,-51.948,20210527,133428,48868.000
FRF,1006,1202,36.1907426423,-75.7359083325,903142.517,275591.655,1631.979,1000.118,-13.123,-52.018,20210527,133427,48867.000
FRF,1006,1202,36.1907513683,-75.7358862897,903144.466,275592.688,1634.164,1000.421,-13.143,-51.976,20210527,133426,48866.000
FRF,1006,1202,36.1907587210,-75.7358648237,903146.369,275593.566,1636.252,1000.594,-13.126,-52.007,20210527,133425,48865.000
FRF,1006,1202,36.1907644752,-75.7358424307,903148.361,275594.271,1638.365,1000.574,-13.124,-51.968,20210527,133424,48864.000
FRF,1006,1202,36.1907709665,-75.7358205823,903150.302,275595.055,1640.457,1000.646,-13.140,-51.971,20210527,133423,48863.000
FRF,1006,1202,36.1907778798,-75.7357978217,903152.323,275595.889,1642.642,1000.738,-13.153,-52.054,20210527,133422,48862.000
FRF,1006,1202,36.1907844082,-75.7357747617,903154.372,275596.682,1644.839,1000.781,-13.169,-52.009,20210527,133421,48861.000
FRF,1006,1202,36.1907907718,-75.7357507797,903156.505,275597.458,1647.108,1000.780,-13.160,-52.019,20210527,133420,48860.000
FRF,1006,1202,36.1907980590,-75.7357270570,903158.611,275598.337,1649.388,1000.885,-13.167,-52.026,20210527,133419,48859.000
FRF,1006,1202,36.1908060923,-75.7357027662,903160.765,275599.299,1651.741,1001.051,-13.164,-52.029,20210527,133418,48858.000
FRF,1006,1202,36.1908129737,-75.7356774820,903163.013,275600.137,1654.140,1001.068,-13.172,-52.012,20210527,133417,48857.000
FRF,1006,1202,36.1908213575,-75.7356530775,903165.176,275601.139,1656.516,1001.269,-13.191,-52.050,20210527,133416,48856.000
FRF,1006,1202,36.1908299467,-75.7356297172,903167.245,275602.161,1658.809,1001.521,-13.212,-52.084,20210527,133415,48855.000
FRF,1006,1202,36.1908376482,-75.7356068898,903169.269,275603.083,1661.027,1001.694,-13.223,-52.075,20210527,133414,48854.000
FRF,1006,1202,36.1908457640,-75.7355857703,903171.138,275604.045,1663.112,1001.958,-13.229,-52.084,20210527,133413,48853.000
FRF,1006,1202,36.1908535408,-75.7355649612,903172.980,275604.969,1665.159,1002.195,-13.243,-52.102,20210527,133412,48852.000
FRF,1006,1202,36.1908622530,-75.7355451605,903174.729,275605.994,1667.154,1002.559,-13.242,-52.116,20210527,133411,48851.000
FRF,1006,1202,36.1908702223,-75.7355244712,903176.559,275606.939,1669.197,1002.820,-13.239,-52.084,20210527,133410,48850.000
FRF,1006,1202,36.1908790138,-75.7355033885,903178.423,275607.976,1671.303,1003.156,-13.237,-52.093,20210527,133409,48849.000
FRF,1006,1202,36.1908872633,-75.7354803320,903180.465,275608.959,1673.558,1003.381,-13.241,-52.109,20210527,133408,48848.000
FRF,1006,1202,36.1908954385,-75.7354554882,903182.669,275609.939,1675.964,1003.547,-13.263,-52.096,20210527,133407,48847.000
FRF,1006,1202,36.1909036110,-75.7354301147,903184.920,275610.921,1678.416,1003.699,-13.274,-52.159,20210527,133406,48846.000
FRF,1006,1202,36.1909106747,-75.7354037888,903187.261,275611.782,1680.910,1003.706,-13.314,-52.142,20210527,133405,48845.000
FRF,1006,1202,36.1909176680,-75.7353795245,903189.417,275612.629,1683.226,1003.763,-13.331,-52.216,20210527,133404,48844.000
FRF,1006,1202,36.1909239377,-75.7353570773,903191.412,275613.391,1685.361,1003.796,-13.335,-52.209,20210527,133403,48843.000
FRF,1006,1202,36.1909303262,-75.7353355982,903193.319,275614.163,1687.417,1003.869,-13.314,-52.155,20210527,133402,48842.000
FRF,1006,1202,36.1909356350,-75.7353137185,903195.267,275614.817,1689.471,1003.816,-13.306,-52.154,20210527,133401,48841.000
FRF,1006,1202,36.1909411882,-75.7352909660,903197.292,275615.500,1691.608,1003.764,-13.318,-52.184,20210527,133400,48840.000
FRF,1006,1202,36.1909467853,-75.7352675612,903199.376,275616.190,1693.802,1003.699,-13.334,-52.192,20210527,133359,48839.000
FRF,1006,1202,36.1909517023,-75.7352436300,903201.509,275616.806,1696.017,1003.547,-13.341,-52.202,20210527,133358,48838.000
FRF,1006,1202,36.1909581078,-75.7352206067,903203.556,275617.584,1698.207,1003.577,-13.349,-52.205,20210527,133357,48837.000
FRF,1006,1202,36.1909648725,-75.7351976698,903205.593,275618.402,1700.401,1003.648,-13.353,-52.214,20210527,133356,48836.000
FRF,1006,1202,36.1909716623,-75.7351744773,903207.653,275619.224,1702.617,1003.715,-13.359,-52.214,20210527,133355,48835.000
