FRF,1277,1180,36.1903029152,-75.7475169135,902100.524,275508.622,624.550,1278.920,-7.034,-45.899,20200110,134608,49568.000
FRF,1277,1180,36.1903108940,-75.7474904215,902102.877,275509.585,627.090,1279.019,-7.050,-45.925,20200110,134607,49567.000
FRF,1277,1180,36.1903179017,-75.7474639345,902105.232,275510.440,629.596,1279.016,-7.066,-45.908,20200110,134606,49566.000
FRF,1277,1180,36.1903247090,-75.7474377593,902107.561,275511.272,632.069,1279.000,-7.076,-45.949,20200110,134605,49565.000
FRF,1277,1180,36.1903325043,-75.7474130213,902109.756,275512.209,634.452,1279.128,-7.099,-45.952,20200110,134604,49564.000
FRF,1277,1180,36.1903385618,-75.7473893153,902111.865,275512.951,636.688,1279.103,-7.119,-45.979,20200110,134603,49563.000
FRF,1277,1180,36.1903438258,-75.7473652442,902114.010,275513.606,638.927,1278.984,-7.138,-46.009,20200110,134602,49562.000
FRF,1277,1180,36.1903495130,-75.7473410713,902116.163,275514.308,641.190,1278.907,-7.162,-46.007,20200110,134601,49561.000
FRF,1277,1180,36.1903540608,-75.7473156285,902118.433,275514.887,643.521,1278.673,-7.183,-46.052,20200110,134600,49560.000
FRF,1277,1180,36.1903588243,-75.7472898667,902120.732,275515.491,645.888,1278.453,-7.213,-46.074,20200110,134559,49559.000
FRF,1277,1180,36.1903635147,-75.7472648840,902122.961,275516.085,648.186,1278.248,-7.222,-46.097,20200110,134558,49558.000
FRF,1277,1180,36.1903688735,-75.7472391887,902125.251,275516.755,650.567,1278.094,-7.224,-46.079,20200110,134557,49557.000
FRF,1277,1180,36.1903741845,-75.7472125118,902127.630,275517.423,653.031,1277.906,-7.239,-46.080,20200110,134556,49556.000
FRF,1277,1180,36.1903792057,-75.7471843792,902130.141,275518.063,655.609,1277.648,-7.262,-46.141,20200110,134555,49555.000
FRF,1277,1180,36.1903855363,-75.7471564760,902132.627,275518.847,658.213,1277.533,-7.306,-46.149,20200110,134554,49554.000
FRF,1277,1180,36.1903898675,-75.7471290112,902135.080,275519.408,660.710,1277.220,-7.328,-46.210,20200110,134553,49553.000
FRF,1277,1180,36.1903947088,-75.7471029340,902137.407,275520.022,663.107,1277.000,-7.355,-46.206,20200110,134552,49552.000
FRF,1277,1180,36.1904011943,-75.7470791948,902139.517,275520.811,665.359,1277.019,-7.367,-46.230,20200110,134551,49551.000
FRF,1277,1180,36.1904043922,-75.7470547228,902141.706,275521.238,667.562,1276.671,-7.385,-46.246,20200110,134550,49550.000
FRF,1277,1180,36.1904093875,-75.7470301868,902143.893,275521.864,669.831,1276.510,-7.393,-46.260,20200110,134549,49549.000
FRF,1277,1180,36.1904158343,-75.7470051927,902146.117,275522.653,672.191,1276.490,-7.407,-46.257,20200110,134548,49548.000
FRF,1277,1180,36.1904206450,-75.7469785118,902148.498,275523.265,674.638,1276.249,-7.431,-46.287,20200110,134547,49547.000
FRF,1277,1180,36.1904274470,-75.7469522278,902150.836,275524.097,677.119,1276.230,-7.448,-46.334,20200110,134546,49546.000
FRF,1277,1180,36.1904342973,-75.7469269907,902153.080,275524.931,679.513,1276.246,-7.470,-46.306,20200110,134545,49545.000
FRF,1277,1180,36.1904403730,-75.7469022910,902155.278,275525.678,681.834,1276.195,-7.478,-46.351,20200110,134544,49544.000
FRF,1277,1180,36.1904480340,-75.7468780748,902157.427,275526.599,684.168,1276.324,-7.491,-46.360,20200110,134543,49543.000
FRF,1277,1180,36.1904546335,-75.7468524178,902159.710,275527.406,686.590,1276.301,-7.497,-46.345,20200110,134542,49542.000
FRF,1277,1180,36.1904623293,-75.7468255343,902162.099,275528.339,689.154,1276.359,-7.515,-46.368,20200110,134541,49541.000
FRF,1277,1180,36.1904703922,-75.7467992495,902164.432,275529.310,691.678,1276.473,-7.543,-46.415,20200110,134540,49540.000
FRF,1277,1180,36.1904780777,-75.7467739455,902166.679,275530.237,694.107,1276.574,-7.568,-46.429,20200110,134539,49539.000
FRF,1277,1180,36.1904847202,-75.7467500155,902168.806,275531.045,696.382,1276.605,-7.584,-46.440,20200110,134538,49538.000
FRF,1277,1180,36.1904918458,-75.7467273978,902170.814,275531.901,698.562,1276.722,-7.618,-46.462,20200110,134537,49537.000
FRF,1277,1180,36.1904987977,-75.7467035328,902172.934,275532.742,700.842,1276.786,-7.633,-46.521,20200110,134536,49536.000
FRF,1277,1180,36.1905057495,-75.7466796677,902175.054,275533.584,703.122,1276.851,-7.658,-46.485,20200110,134535,49535.000
FRF,1277,1180,36.1905133742,-75.7466554423,902177.204,275534.501,705.456,1276.976,-7.673,-46.572,20200110,134534,49534.000
FRF,1277,1180,36.1905209988,-75.7466312170,902179.354,275535.418,707.790,1277.101,-7.695,-46.576,20200110,134533,49533.000
FRF,1277,1180,36.1905268770,-75.7466070080,902181.509,275536.141,710.062,1277.043,-7.699,-46.551,20200110,134532,49532.000
FRF,1277,1180,36.1905337200,-75.7465829470,902183.647,275536.971,712.355,1277.090,-7.694,-46.551,20200110,134531,49531.000
FRF,1277,1180,36.1905412941,-75.7465569228,902185.959,275537.888,714.841,1277.160,-7.708,-46.782,20200110,134530,49530.000
FRF,1277,1180,36.1905488682,-75.7465308987,902188.271,275538.805,717.327,1277.230,-7.739,-46.593,20200110,134529,49529.000
FRF,1277,1180,36.1905575620,-75.7465049527,902190.572,275539.845,719.845,1277.419,-7.776,-46.643,20200110,134528,49528.000
FRF,1277,1180,36.1905647270,-75.7464806415,902192.732,275540.712,722.172,1277.494,-7.798,-46.671,20200110,134527,49527.000
FRF,1277,1180,36.1905808307,-75.7464333250,902196.927,275542.637,726.772,1277.866,-7.805,-46.659,20200110,134525,49525.000
FRF,1277,1180,36.1905907938,-75.7464090923,902199.069,275543.813,729.188,1278.238,-7.817,-46.664,20200110,134524,49524.000
FRF,1277,1180,36.1905992860,-75.7463837917,902201.313,275544.830,731.644,1278.425,-7.825,-46.707,20200110,134523,49523.000
FRF,1337,1180,36.1891500070,-75.7535296862,901564.165,275363.059,70.772,1325.825,2.535,-36.328,20200110,133820,49100.000
FRF,1337,1180,36.1891563837,-75.7535268737,901564.395,275363.775,71.234,1326.419,2.514,-36.349,20200110,133830,49110.000
FRF,1337,1180,36.1891707455,-75.7535199728,901564.963,275365.388,72.320,1327.740,2.308,-36.555,20200110,133831,49111.000
FRF,1337,1180,36.1891882950,-75.7535074125,901566.028,275367.371,73.999,1329.239,2.027,-36.836,20200110,133832,49112.000
FRF,1337,1180,36.1892077973,-75.7534880457,901567.699,275369.591,76.329,1330.752,1.704,-37.158,20200110,133833,49113.000
FRF,1337,1180,36.1892268755,-75.7534624822,901569.928,275371.782,79.174,1332.047,1.521,-37.341,20200110,133834,49114.000
FRF,1337,1180,36.1892439218,-75.7534322755,901572.581,275373.762,82.345,1332.999,1.434,-37.428,20200110,133835,49115.000
FRF,1337,1180,36.1892578657,-75.7534014843,901575.299,275375.398,85.458,1333.606,1.350,-37.512,20200110,133836,49116.000
FRF,1337,1180,36.1892709152,-75.7533724223,901577.864,275376.931,88.393,1334.168,1.319,-37.543,20200110,133837,49117.000
FRF,1337,1180,36.1892852578,-75.7533419540,901580.551,275378.611,91.493,1334.826,0.967,-37.895,20200110,133838,49118.000
FRF,1337,1180,36.1893000685,-75.7533119643,901583.194,275380.342,94.569,1335.547,0.666,-38.196,20200110,133839,49119.000
FRF,1337,1180,36.1893158263,-75.7532814533,901585.879,275382.180,97.721,1336.355,0.450,-38.412,20200110,133840,49120.000
FRF,1337,1180,36.1893306043,-75.7532487715,901588.764,275383.915,101.026,1336.997,0.192,-38.670,20200110,133841,49121.000
FRF,1337,1180,36.1893448083,-75.7532178808,901591.489,275385.581,104.157,1337.629,0.062,-38.800,20200110,133842,49122.000
FRF,1337,1180,36.1893579633,-75.7531861677,901594.293,275387.133,107.323,1338.127,-0.016,-38.891,20200110,133843,49123.000
FRF,1337,1180,36.1893706353,-75.7531556893,901596.987,275388.628,110.366,1338.609,-0.100,-38.943,20200110,133844,49124.000
FRF,1337,1180,36.1893818405,-75.7531271080,901599.516,275389.955,113.196,1338.990,-0.169,-39.053,20200110,133845,49125.000
FRF,1337,1180,36.1893902740,-75.7531043963,901601.527,275390.957,115.429,1339.243,-0.226,-39.098,20200110,133846,49126.000
FRF,1337,1180,36.1893954267,-75.7530893680,901602.859,275391.573,116.891,1339.365,-0.242,-39.114,20200110,133847,49127.000
FRF,1337,1180,36.1894000542,-75.7530770982,901603.945,275392.122,118.099,1339.509,-0.275,-39.101,20200110,133848,49128.000
FRF,1337,1180,36.1894049425,-75.7530631993,901605.177,275392.705,119.457,1339.635,-0.333,-39.196,20200110,133849,49129.000
FRF,1337,1180,36.1894051730,-75.7530523557,901606.151,275392.762,120.391,1339.355,-0.403,-39.287,20200110,133850,49130.000
FRF,1337,1180,36.1894092385,-75.7530431310,901606.966,275393.240,121.321,1339.525,-0.456,-39.311,20200110,133852,49132.000
FRF,1337,1180,36.1894137410,-75.7530276857,901608.338,275393.785,122.796,1339.567,-0.527,-39.355,20200110,133853,49133.000
FRF,1337,1180,36.1894206017,-75.7530053885,901610.318,275394.612,124.940,1339.666,-0.686,-39.501,20200110,133854,49134.000
FRF,1337,1180,36.1894263285,-75.7529789455,901612.674,275395.325,127.398,1339.529,-0.879,-39.756,20200110,133855,49135.000
FRF,1337,1180,36.1894311798,-75.7529517623,901615.100,275395.943,129.889,1339.279,-1.069,-39.830,20200110,133856,49136.000
FRF,1337,1180,36.1894363573,-75.7529282258,901617.197,275396.586,132.079,1339.165,-1.212,-39.465,20200110,133857,49137.000
FRF,1337,1180,36.1894413205,-75.7529050778,901619.260,275397.204,134.229,1339.040,-1.346,-39.423,20200110,133858,49138.000
FRF,1337,1180,36.1894467283,-75.7528838303,901621.151,275397.867,136.233,1339.015,-1.468,-39.755,20200110,133859,49139.000
FRF,1337,1180,36.1894533425,-75.7528667433,901622.663,275398.651,137.922,1339.234,-1.579,-39.317,20200110,133900,49140.000
FRF,1337,1180,36.1894575152,-75.7528458948,901624.522,275399.175,139.848,1339.089,-1.693,-39.803,20200110,133901,49141.000
FRF,1337,1180,36.1894625385,-75.7528290662,901626.017,275399.781,141.460,1339.147,-1.835,-39.629,20200110,133902,49142.000
FRF,1337,1180,36.1894693018,-75.7528048112,901628.173,275400.603,143.767,1339.181,-1.982,-40.143,20200110,133903,49143.000
FRF,1337,1180,36.1894739008,-75.7527804573,901630.345,275401.184,146.007,1338.983,-2.154,-39.892,20200110,133904,49144.000
FRF,1337,1180,36.1894809840,-75.7527562208,901632.499,275402.041,148.324,1339.051,-2.290,-39.400,20200110,133905,49145.000
FRF,1337,1180,36.1894850543,-75.7527318123,901634.678,275402.564,150.550,1338.796,-2.414,-39.524,20200110,133906,49146.000
FRF,1337,1180,36.1894886787,-75.7527104840,901636.582,275403.029,152.498,1338.581,-2.555,-39.742,20200110,133907,49147.000
FRF,1337,1180,36.1894937193,-75.7526878160,901638.602,275403.655,154.610,1338.477,-2.701,-39.987,20200110,133908,49148.000
FRF,1337,1180,36.1894960378,-75.7526617405,901640.938,275403.989,156.920,1337.991,-2.876,-39.997,20200110,133909,49149.000
FRF,1337,1180,36.1895026757,-75.7526416940,901642.716,275404.784,158.862,1338.129,-2.969,-39.168,20200110,133910,49150.000
FRF,1337,1180,36.1895073702,-75.7526152622,901645.075,275405.382,161.284,1337.883,-3.034,-39.912,20200110,133911,49151.000
FRF,1337,1180,36.1895115090,-75.7525957107,901646.818,275405.899,163.098,1337.772,-3.056,-39.758,20200110,133912,49152.000
FRF,1337,1180,36.1895169440,-75.7525734878,901648.796,275406.567,165.185,1337.722,-3.084,-39.742,20200110,133913,49153.000
FRF,1337,1180,36.1895213533,-75.7525518762,901650.723,275407.119,167.185,1337.581,-3.113,-39.977,20200110,133914,49154.000
FRF,1337,1180,36.1895240243,-75.7525355190,901652.183,275407.464,168.675,1337.405,-3.135,-39.282,20200110,133915,49155.000
FRF,1337,1180,36.1895304650,-75.7525130978,901654.176,275408.244,170.814,1337.456,-3.140,-39.887,20200110,133916,49156.000
FRF,1337,1180,36.1895328205,-75.7524951397,901655.782,275408.558,172.431,1337.201,-3.140,-39.535,20200110,133917,49157.000
FRF,1337,1180,36.1895392448,-75.7524737790,901657.679,275409.333,174.478,1337.279,-3.151,-39.465,20200110,133918,49158.000
FRF,1337,1180,36.1895455452,-75.7524520075,901659.613,275410.096,176.557,1337.334,-3.212,-39.666,20200110,133919,49159.000
FRF,1337,1180,36.1895502748,-75.7524262855,901661.908,275410.696,178.919,1337.112,-3.283,-39.962,20200110,133920,49160.000
FRF,1337,1180,36.1895573343,-75.7524016640,901664.096,275411.552,181.267,1337.167,-3.330,-39.634,20200110,133921,49161.000
FRF,1337,1180,36.1895652817,-75.7523719540,901666.738,275412.521,184.081,1337.172,-3.287,-39.977,20200110,133922,49162.000
FRF,1337,1180,36.1895740842,-75.7523456577,901669.070,275413.574,186.633,1337.363,-3.284,-39.762,20200110,133923,49163.000
FRF,1337,1180,36.1895853313,-75.7523192162,901671.407,275414.899,189.282,1337.808,-3.284,-39.524,20200110,133924,49164.000
FRF,1337,1180,36.1895943600,-75.7522916073,901673.856,275415.982,191.954,1337.987,-3.374,-39.716,20200110,133925,49165.000
FRF,1337,1180,36.1896048798,-75.7522659570,901676.124,275417.224,194.510,1338.377,-3.429,-39.663,20200110,133926,49166.000
FRF,1337,1180,36.1896164170,-75.7522378920,901678.605,275418.586,197.308,1338.807,-3.497,-39.840,20200110,133927,49167.000
FRF,1337,1180,36.1896246123,-75.7522099990,901681.083,275419.577,199.975,1338.890,-3.508,-39.633,20200110,133928,49168.000
FRF,1337,1180,36.1896344518,-75.7521836492,901683.416,275420.746,202.568,1339.189,-3.527,-42.358,20200110,133929,49169.000
FRF,1337,1180,36.1896435082,-75.7521563168,901685.840,275421.831,205.217,1339.378,-3.572,-39.659,20200110,133930,49170.000
FRF,1337,1180,36.1896495740,-75.7521267172,901688.479,275422.591,207.956,1339.189,-3.615,-40.163,20200110,133931,49171.000
FRF,1337,1180,36.1896577143,-75.7521058197,901690.328,275423.555,210.024,1339.461,-3.667,-42.487,20200110,133932,49172.000
FRF,1337,1180,36.1896645368,-75.7520748048,901693.092,275424.403,212.911,1339.311,-3.649,-39.936,20200110,133933,49173.000
FRF,1337,1180,36.1896689650,-75.7520512685,901695.191,275424.963,215.075,1339.119,-3.651,-39.966,20200110,133934,49174.000
FRF,1337,1180,36.1896760202,-75.7520255157,901697.481,275425.821,217.520,1339.141,-3.626,-39.511,20200110,133935,49175.000
FRF,1337,1180,36.1896806767,-75.7519978728,901699.949,275426.419,220.044,1338.857,-3.611,-39.737,20200110,133936,49176.000
FRF,1337,1180,36.1896840187,-75.7519734655,901702.131,275426.862,222.245,1338.526,-3.577,-39.621,20200110,133937,49177.000
FRF,1337,1180,36.1896897647,-75.7519463808,901704.545,275427.578,224.759,1338.373,-3.507,-39.848,20200110,133938,49178.000
FRF,1337,1180,36.1896933825,-75.7519225922,901706.671,275428.050,226.918,1338.088,-3.380,-39.480,20200110,133939,49179.000
FRF,1337,1180,36.1896988082,-75.7518968187,901708.968,275428.727,229.308,1337.938,-3.124,-39.493,20200110,133940,49180.000
FRF,1337,1180,36.1897016853,-75.7518708678,901711.291,275429.123,231.626,1337.514,-2.738,-39.952,20200110,133941,49181.000
FRF,1337,1180,36.1897071533,-75.7518465055,901713.461,275429.801,233.897,1337.408,-2.343,-39.659,20200110,133942,49182.000
FRF,1337,1180,36.1897114710,-75.7518196467,901715.860,275430.359,236.342,1337.111,-2.048,-39.657,20200110,133943,49183.000
FRF,1337,1180,36.1897145022,-75.7517921638,901718.320,275430.776,238.796,1336.660,-1.907,-39.936,20200110,133944,49184.000
FRF,1337,1180,36.1897202437,-75.7517698855,901720.302,275431.478,240.899,1336.641,-1.860,-39.374,20200110,133945,49185.000
FRF,1337,1180,36.1897239805,-75.7517419493,901722.799,275431.975,243.415,1336.253,-1.871,-39.811,20200110,133946,49186.000
FRF,1337,1180,36.1897292440,-75.7517190103,901724.842,275432.626,245.557,1336.165,-1.910,-39.790,20200110,133947,49187.000
FRF,1337,1180,36.1897371498,-75.7516940478,901727.058,275433.576,247.965,1336.299,-1.959,-39.718,20200110,133948,49188.000
FRF,1337,1180,36.1897405105,-75.7516692022,901729.279,275434.022,250.204,1335.957,-2.005,-39.619,20200110,133949,49189.000
FRF,1337,1180,36.1897483778,-75.7516449380,901731.432,275434.966,252.550,1336.107,-2.045,-39.699,20200110,133950,49190.000
FRF,1337,1180,36.1897537168,-75.7516230330,901733.382,275435.623,254.607,1336.056,-2.082,-39.521,20200110,133951,49191.000
FRF,1337,1180,36.1897588253,-75.7515979983,901735.614,275436.263,256.923,1335.893,-2.128,-39.762,20200110,133952,49192.000
FRF,1337,1180,36.1897658513,-75.7515752230,901737.636,275437.109,259.113,1335.996,-2.171,-39.807,20200110,133953,49193.000
FRF,1337,1180,36.1897726950,-75.7515499050,901739.887,275437.942,261.513,1336.008,-2.230,-39.766,20200110,133954,49194.000
FRF,1337,1180,36.1897808595,-75.7515230263,901742.274,275438.927,264.093,1336.116,-2.298,-40.005,20200110,133955,49195.000
FRF,1337,1180,36.1897893517,-75.7514980982,901744.484,275439.942,266.517,1336.312,-2.364,-39.788,20200110,133956,49196.000
FRF,1337,1180,36.1897963245,-75.7514745113,901746.579,275440.785,268.774,1336.387,-2.414,-39.444,20200110,133957,49197.000
FRF,1337,1180,36.1898045660,-75.7514515100,901748.617,275441.767,271.025,1336.612,-2.451,-39.775,20200110,133958,49198.000
FRF,1337,1180,36.1898107585,-75.7514286092,901750.654,275442.521,273.197,1336.623,-2.496,-39.950,20200110,133959,49199.000
FRF,1337,1180,36.1898193615,-75.7514078635,901752.487,275443.536,275.267,1336.949,-2.540,-39.532,20200110,134000,49200.000
FRF,1337,1180,36.1898262887,-75.7513838065,901754.625,275444.375,277.563,1337.005,-2.585,-39.597,20200110,134001,49201.000
FRF,1337,1180,36.1898332933,-75.7513622577,901756.537,275445.215,279.647,1337.139,-2.636,-39.665,20200110,134002,49202.000
FRF,1337,1180,36.1898438742,-75.7513390183,901758.587,275446.457,281.998,1337.604,-2.688,-40.071,20200110,134003,49203.000
FRF,1337,1180,36.1898508452,-75.7513137648,901760.832,275447.305,284.398,1337.632,-2.737,-39.949,20200110,134004,49204.000
FRF,1337,1180,36.1898587692,-75.7512878955,901763.129,275448.260,286.883,1337.743,-2.780,-39.677,20200110,134005,49205.000
FRF,1337,1180,36.1898704885,-75.7512648372,901765.160,275449.627,289.259,1338.332,-2.814,-39.671,20200110,134006,49206.000
FRF,1337,1180,36.1898773938,-75.7512405478,901767.318,275450.464,291.574,1338.379,-2.870,-39.696,20200110,134007,49207.000
FRF,1337,1180,36.1898862928,-75.7512202825,901769.108,275451.511,293.614,1338.750,-2.932,-39.288,20200110,134008,49208.000
FRF,1337,1180,36.1898973853,-75.7511962812,901771.225,275452.812,296.048,1339.247,-3.003,-39.957,20200110,134009,49209.000
FRF,1337,1180,36.1899036582,-75.7511731673,901773.280,275453.576,298.241,1339.261,-3.052,-39.737,20200110,134010,49210.000
FRF,1337,1180,36.1899144152,-75.7511495792,901775.362,275454.838,300.629,1339.734,-3.118,-39.508,20200110,134011,49211.000
FRF,1337,1180,36.1899245082,-75.7511235113,901777.669,275456.034,303.206,1340.068,-3.180,-39.935,20200110,134012,49212.000
FRF,1337,1180,36.1899299297,-75.7510979653,901779.946,275456.710,305.577,1339.923,-3.265,-39.721,20200110,134013,49213.000
FRF,1337,1180,36.1899402460,-75.7510739818,901782.064,275457.925,307.983,1340.340,-3.342,-39.509,20200110,134014,49214.000
FRF,1337,1180,36.1899501183,-75.7510468050,901784.472,275459.100,310.648,1340.619,-3.413,-40.092,20200110,134015,49215.000
FRF,1337,1180,36.1899557288,-75.7510232487,901786.569,275459.792,312.855,1340.551,-3.457,-39.703,20200110,134016,49216.000
FRF,1337,1180,36.1899670030,-75.7509994842,901788.664,275461.112,315.275,1341.074,-3.471,-39.589,20200110,134017,49217.000
FRF,1337,1180,36.1899723862,-75.7509760545,901790.751,275461.778,317.464,1340.985,-3.496,-39.633,20200110,134018,49218.000
FRF,1337,1180,36.1899785717,-75.7509555210,901792.575,275462.524,319.433,1341.061,-3.532,-42.385,20200110,134019,49219.000
FRF,1337,1180,36.1899849872,-75.7509319362,901794.672,275463.305,321.671,1341.077,-3.597,-39.926,20200110,134020,49220.000
FRF,1337,1180,36.1899897745,-75.7509095792,901796.664,275463.902,323.747,1340.956,-3.651,-39.764,20200110,134021,49221.000
FRF,1337,1180,36.1899942740,-75.7508850922,901798.849,275464.473,325.995,1340.744,-3.701,-39.673,20200110,134022,49222.000
FRF,1337,1180,36.1899983423,-75.7508614282,901800.962,275464.994,328.159,1340.510,-3.760,-39.659,20200110,134023,49223.000
FRF,1337,1180,36.1900028650,-75.7508352145,901803.302,275465.573,330.556,1340.253,-3.809,-40.167,20200110,134024,49224.000
FRF,1337,1180,36.1900055787,-75.7508092868,901805.623,275465.950,332.866,1339.812,-3.850,-39.959,20200110,134025,49225.000
FRF,1337,1180,36.1900062932,-75.7507827985,901808.002,275466.107,335.155,1339.145,-3.869,-42.724,20200110,134026,49226.000
FRF,1337,1180,36.1900063153,-75.7507607957,901809.980,275466.174,337.036,1338.531,-3.924,-42.772,20200110,134027,49227.000
FRF,1337,1180,36.1900050818,-75.7507345648,901812.342,275466.115,339.235,1337.666,-3.951,-40.210,20200110,134028,49228.000
FRF,1337,1180,36.1900044922,-75.7507133388,901814.252,275466.112,341.028,1337.009,-3.983,-42.805,20200110,134029,49229.000
FRF,1337,1180,36.1900031442,-75.7506868380,901816.640,275466.040,343.247,1336.124,-4.000,-42.868,20200110,134030,49230.000
FRF,1337,1180,36.1899976513,-75.7506633528,901818.771,275465.500,345.065,1334.887,-4.036,-42.911,20200110,134031,49231.000
FRF,1337,1180,36.1899916847,-75.7506415912,901820.749,275464.903,346.719,1333.649,-4.069,-42.912,20200110,134032,49232.000
FRF,1337,1180,36.1899864443,-75.7506173033,901822.952,275464.393,348.614,1332.415,-4.098,-42.965,20200110,134033,49233.000
FRF,1337,1180,36.1899791927,-75.7505950195,901824.981,275463.654,350.267,1331.026,-4.146,-42.998,20200110,134034,49234.000
FRF,1337,1180,36.1899736050,-75.7505693807,901827.306,275463.110,352.265,1329.719,-4.181,-43.058,20200110,134035,49235.000
FRF,1337,1180,36.1899694062,-75.7505454777,901829.470,275462.715,354.163,1328.607,-4.214,-43.069,20200110,134036,49236.000
FRF,1337,1180,36.1899661607,-75.7505198827,901831.783,275462.430,356.239,1327.547,-4.234,-43.097,20200110,134037,49237.000
FRF,1337,1180,36.1899672597,-75.7504944660,901834.064,275462.627,358.449,1326.951,-4.258,-43.118,20200110,134038,49238.000
FRF,1337,1180,36.1899715068,-75.7504728887,901835.989,275463.161,360.441,1326.793,-4.293,-43.142,20200110,134039,49239.000
FRF,1337,1180,36.1899772745,-75.7504516278,901837.879,275463.864,362.457,1326.807,-4.335,-43.202,20200110,134040,49240.000
FRF,1337,1180,36.1899849240,-75.7504318167,901839.632,275464.770,364.414,1327.057,-4.362,-43.245,20200110,134041,49241.000
FRF,1337,1180,36.1899948910,-75.7504154590,901841.067,275465.924,366.158,1327.650,-4.365,-43.222,20200110,134042,49242.000
FRF,1337,1180,36.1900020355,-75.7503943883,901842.935,275466.778,368.205,1327.813,-4.375,-43.210,20200110,134043,49243.000
FRF,1337,1180,36.1900106533,-75.7503746388,901844.679,275467.792,370.191,1328.168,-4.401,-43.276,20200110,134044,49244.000
FRF,1337,1180,36.1900239320,-75.7503622217,901845.747,275469.301,371.711,1329.221,-4.429,-43.301,20200110,134045,49245.000
FRF,1337,1180,36.1900331345,-75.7503411078,901847.612,275470.384,373.834,1329.599,-4.437,-43.293,20200110,134046,49246.000
FRF,1337,1180,36.1900419202,-75.7503239685,901849.121,275471.409,375.603,1330.046,-4.463,-43.301,20200110,134047,49247.000
FRF,1337,1180,36.1900538955,-75.7503041738,901850.857,275472.795,377.709,1330.753,-4.496,-43.378,20200110,134048,49248.000
FRF,1337,1180,36.1900605337,-75.7502796267,901853.039,275473.604,380.036,1330.766,-4.520,-43.392,20200110,134049,49249.000
FRF,1337,1180,36.1900686820,-75.7502587500,901854.887,275474.569,382.103,1331.040,-4.537,-43.371,20200110,134050,49250.000
FRF,1337,1180,36.1900794228,-75.7502346970,901857.010,275475.831,384.529,1331.499,-4.558,-43.432,20200110,134051,49251.000
FRF,1337,1180,36.1900845520,-75.7502134987,901858.897,275476.462,386.518,1331.446,-4.593,-43.453,20200110,134052,49252.000
FRF,1337,1180,36.1900980588,-75.7501938300,901860.616,275478.018,388.666,1332.319,-4.607,-43.476,20200110,134053,49253.000
FRF,1337,1180,36.1901081382,-75.7501717617,901862.563,275479.201,390.901,1332.764,-4.617,-43.475,20200110,134054,49254.000
FRF,1337,1180,36.1901208438,-75.7501550995,901864.015,275480.659,392.764,1333.636,-4.649,-43.482,20200110,134055,49255.000
FRF,1337,1180,36.1901355705,-75.7501343565,901865.827,275482.353,395.047,1334.607,-4.677,-43.573,20200110,134056,49256.000
FRF,1337,1180,36.1901459372,-75.7501150045,901867.529,275483.560,397.059,1335.159,-4.718,-43.560,20200110,134057,49257.000
FRF,1337,1180,36.1901614088,-75.7500957922,901869.200,275485.333,399.236,1336.252,-4.720,-43.603,20200110,134058,49258.000
FRF,1337,1180,36.1901744010,-75.7500783092,901870.724,275486.825,401.179,1337.132,-4.750,-43.579,20200110,134059,49259.000
FRF,1337,1180,36.1901866322,-75.7500577157,901872.531,275488.242,403.362,1337.845,-4.767,-43.652,20200110,134100,49260.000
FRF,1337,1180,36.1901987908,-75.7500403362,901874.049,275489.642,405.268,1338.640,-4.805,-43.654,20200110,134101,49261.000
FRF,1337,1180,36.1902076583,-75.7500192717,901875.911,275490.687,407.375,1338.984,-4.822,-43.694,20200110,134102,49262.000
FRF,1337,1180,36.1902159348,-75.7499975787,901877.831,275491.669,409.515,1339.250,-4.830,-43.702,20200110,134103,49263.000
FRF,1337,1180,36.1902209765,-75.7499763212,901879.724,275492.291,411.507,1339.186,-4.843,-43.676,20200110,134104,49264.000
FRF,1337,1180,36.1902267392,-75.7499537418,901881.732,275492.996,413.635,1339.160,-4.860,-43.734,20200110,134105,49265.000
FRF,1337,1180,36.1902302543,-75.7499321255,901883.663,275493.450,415.604,1338.926,-4.912,-43.754,20200110,134106,49266.000
FRF,1337,1180,36.1902365557,-75.7499092107,901885.700,275494.216,417.781,1338.948,-4.937,-43.831,20200110,134107,49267.000
FRF,1337,1180,36.1902444630,-75.7498883838,901887.544,275495.154,419.834,1339.198,-4.962,-43.808,20200110,134108,49268.000
FRF,1337,1180,36.1902526433,-75.7498660133,901889.525,275496.127,422.029,1339.434,-4.958,-43.831,20200110,134109,49269.000
FRF,1337,1180,36.1902595433,-75.7498446813,901891.418,275496.955,424.091,1339.563,-4.984,-43.819,20200110,134110,49270.000
FRF,1337,1180,36.1902673855,-75.7498215357,901893.470,275497.893,426.340,1339.742,-5.013,-43.887,20200110,134111,49271.000
FRF,1337,1180,36.1902727552,-75.7497994070,901895.440,275498.554,428.417,1339.688,-5.044,-43.916,20200110,134112,49272.000
FRF,1337,1180,36.1902772617,-75.7497774338,901897.399,275499.118,430.451,1339.547,-5.078,-43.911,20200110,134113,49273.000
FRF,1337,1180,36.1902793365,-75.7497522273,901899.657,275499.423,432.677,1339.061,-5.093,-43.990,20200110,134114,49274.000
FRF,1337,1180,36.1902821620,-75.7497307425,901901.579,275499.799,434.611,1338.756,-5.122,-43.961,20200110,134115,49275.000
FRF,1337,1180,36.1902826905,-75.7497054603,901903.849,275499.932,436.790,1338.104,-5.119,-43.997,20200110,134116,49276.000
