FRF,1,1262,36.1831681015,-75.729133767,903779.225,274771.669,1949.401,11.676,-14.812,-53.676,20230216,201904,73144.0
FRF,1,1262,36.1831636312,-75.7291575685,903777.101,274771.103,1947.211,11.871,-14.814,-53.678,20230216,201905,73145.0
FRF,1,1262,36.183157608,-75.7291796212,903775.14,274770.37,1945.118,11.854,-14.803,-53.667,20230216,201906,73146.0
FRF,1,1262,36.1831492228,-75.7291991583,903773.415,274769.382,1943.159,11.517,-14.797,-53.661,20230216,201907,73147.0
FRF,1,1262,36.1831381457,-75.7292164517,903771.9,274768.102,1941.297,10.833,-14.776,-53.64,20230216,201908,73148.0
FRF,1,1262,36.1831272672,-75.7292333608,903770.42,274766.846,1939.476,10.159,-14.776,-53.64,20230216,201909,73149.0
FRF,1,1262,36.1830999358,-75.7292598422,903768.139,274763.736,1936.268,8.019,-14.777,-53.642,20230216,201911,73151.0
FRF,1,1262,36.1830609645,-75.7293048813,903764.232,274759.281,1931.072,5.171,-14.783,-53.658,20230216,201914,73154.0
FRF,1,1262,36.1830473192,-75.729321821,903762.759,274757.717,1929.152,4.206,-14.77,-53.635,20230216,201915,73155.0
FRF,1,1262,36.1830362337,-75.7293369713,903761.437,274756.443,1927.474,3.461,-14.747,-53.612,20230216,201916,73156.0
FRF,1,1262,36.1830240552,-75.7293535603,903759.99,274755.043,1925.635,2.642,-14.725,-53.58,20230216,201917,73157.0
FRF,1,1262,36.1830144853,-75.7293699492,903758.552,274753.933,1923.904,2.091,-14.718,-53.583,20230216,201918,73158.0
FRF,1,1262,36.1830062172,-75.7293885857,903756.907,274752.961,1922.026,1.741,-14.708,-53.573,20230216,201919,73159.0
FRF,1,1262,36.1829994897,-75.7294077603,903755.207,274752.158,1920.153,1.569,-14.705,-53.57,20230216,201920,73160.0
FRF,1,1262,36.1829954435,-75.7294293222,903753.284,274751.645,1918.171,1.745,-14.696,-53.561,20230216,201921,73161.0
FRF,1,1262,36.1829896375,-75.729450822,903751.372,274750.938,1916.132,1.736,-14.695,-53.56,20230216,201922,73162.0
FRF,1,1262,36.1829861165,-75.729475154,903749.197,274750.475,1913.93,2.046,-14.669,-53.524,20230216,201923,73163.0
FRF,1,1262,36.1829781908,-75.7294975548,903747.212,274749.53,1911.742,1.838,-14.66,-53.525,20230216,201924,73164.0
FRF,1,1262,36.1829760083,-75.7295250517,903744.748,274749.206,1909.316,2.377,-14.647,-53.512,20230216,201925,73165.0
FRF,1,1262,36.18296245,-75.7295734205,903740.449,274747.559,1904.713,2.302,-14.645,-53.53,20230216,201927,73167.0
FRF,1,1262,36.1829614223,-75.7296012157,903737.954,274747.363,1902.301,2.972,-14.615,-53.48,20230216,201928,73168.0
FRF,1,1262,36.1829533805,-75.7296242415,903735.913,274746.403,1900.055,2.769,-14.603,-53.468,20230216,201929,73169.0
FRF,1,1262,36.1829507002,-75.7296503937,903733.571,274746.028,1897.726,3.218,-14.588,-53.443,20230216,201930,73170.0
FRF,1,1262,36.1829421297,-75.7296982748,903729.298,274744.936,1893.338,3.656,-14.6,-53.465,20230216,201932,73172.0
FRF,1,1262,36.182940087,-75.7297230957,903727.074,274744.636,1891.145,4.135,-14.595,-53.46,20230216,201933,73173.0
FRF,1,1262,36.1829355862,-75.7297464328,903724.992,274744.067,1888.994,4.314,-14.598,-53.463,20230216,201934,73174.0
FRF,1,1262,36.182931892,-75.7297716302,903722.74,274743.583,1886.713,4.63,-14.602,-53.467,20230216,201935,73175.0
FRF,1,1262,36.1829279427,-75.7297973643,903720.441,274743.069,1884.377,4.935,-14.582,-53.447,20230216,201936,73176.0
FRF,1,1262,36.1829228447,-75.7298217352,903718.268,274742.431,1882.117,5.079,-14.579,-53.444,20230216,201937,73177.0
FRF,1,1262,36.1829156583,-75.7298464823,903716.07,274741.561,1879.754,5.014,-14.558,-53.423,20230216,201938,73178.0
FRF,1,1262,36.182912007,-75.7298724282,903713.75,274741.079,1877.409,5.356,-14.547,-53.412,20230216,201939,73179.0
FRF,1,1262,36.1829014088,-75.7298932963,903711.913,274739.842,1875.259,4.823,-14.543,-53.408,20230216,201940,73180.0
FRF,1,1262,36.1828925853,-75.7299164642,903709.862,274738.795,1872.974,4.542,-14.533,-53.398,20230216,201941,73181.0
FRF,1,1262,36.1828861827,-75.729941318,903707.651,274738.011,1870.628,4.562,-14.531,-53.396,20230216,201942,73182.0
FRF,1,1262,36.1828726847,-75.7299587613,903706.132,274736.462,1868.67,3.627,-14.521,-53.386,20230216,201943,73183.0
FRF,1,1262,36.1828672677,-75.7299843517,903703.851,274735.786,1866.296,3.773,-14.519,-53.384,20230216,201944,73184.0
FRF,1,1262,36.1828633673,-75.730009974,903701.562,274735.277,1863.971,4.078,-14.488,-53.353,20230216,201945,73185.0
FRF,1,1262,36.182849793,-75.7300283275,903699.961,274733.718,1861.933,3.162,-14.466,-53.311,20230216,201946,73186.0
FRF,1,1262,36.182848808,-75.7300559567,903697.481,274733.526,1859.537,3.831,-14.471,-53.286,20230216,201947,73187.0
FRF,1,1262,36.1828402003,-75.7300762433,903695.688,274732.512,1857.505,3.492,-14.455,-53.3,20230216,201948,73188.0
FRF,1,1262,36.1828291398,-75.7300937125,903694.158,274731.233,1855.63,2.814,-14.452,-53.317,20230216,201949,73189.0
FRF,1,1262,36.1827342337,-75.730441616,903663.226,274719.677,1822.611,2.549,-14.295,-53.16,20230216,202004,73204.0
FRF,1,1262,36.1826344612,-75.7308499373,903626.88,274707.403,1784.259,3.463,-14.139,-53.004,20230216,202021,73221.0
FRF,1,1262,36.1826282347,-75.7308747567,903624.671,274706.639,1781.922,3.502,-14.128,-52.993,20230216,202022,73222.0
FRF,1,1262,36.1825736715,-75.731060759,903608.148,274700.037,1764.137,2.957,-14.067,-52.932,20230216,202030,73230.0
FRF,1,1262,36.1825672353,-75.7310879263,903605.729,274699.242,1761.592,3.039,-14.056,-52.921,20230216,202031,73231.0
FRF,1,1262,36.1824764213,-75.731379037,903579.887,274688.309,1733.569,1.616,-13.927,-52.792,20230216,202043,73243.0
FRF,1,1262,36.1824680177,-75.7314040295,903577.671,274687.303,1731.142,1.429,-13.92,-52.785,20230216,202044,73244.0
FRF,1,1262,36.18246015,-75.7314269082,903575.643,274686.362,1728.915,1.24,-13.916,-52.781,20230216,202045,73245.0
FRF,1,1262,36.1824529712,-75.7314519832,903573.415,274685.492,1726.523,1.185,-13.912,-52.777,20230216,202046,73246.0
FRF,1,1262,36.182445509,-75.7314746373,903571.405,274684.597,1724.328,1.033,-13.907,-52.772,20230216,202047,73247.0
FRF,1,1262,36.1824238288,-75.7315468223,903564.994,274681.979,1717.409,0.768,-13.854,-52.719,20230216,202050,73250.0
FRF,1,1262,36.1824168345,-75.7315712233,903562.826,274681.131,1715.081,0.714,-13.837,-52.702,20230216,202051,73251.0
FRF,1,1262,36.1824137978,-75.7315982028,903560.412,274680.715,1712.671,1.15,-13.831,-52.696,20230216,202052,73252.0
FRF,1,1262,36.1824087432,-75.7316245567,903558.061,274680.076,1710.243,1.355,-13.819,-52.684,20230216,202053,73253.0
FRF,1,1262,36.1824044122,-75.7316511208,903555.688,274679.517,1707.822,1.642,-13.803,-52.668,20230216,202054,73254.0
FRF,1,1262,36.1824021602,-75.7316784982,903553.235,274679.186,1705.404,2.171,-13.786,-52.651,20230216,202055,73255.0
FRF,1,1262,36.1823959927,-75.7317028032,903551.072,274678.43,1703.113,2.201,-13.809,-52.674,20230216,202056,73256.0
FRF,1,1262,36.1823962718,-75.731729495,903548.671,274678.382,1700.841,2.978,-13.812,-52.677,20230216,202057,73257.0
FRF,1,1262,36.182387885,-75.7317511493,903546.755,274677.388,1698.7,2.701,-13.822,-52.687,20230216,202058,73258.0
FRF,1,1262,36.1823808048,-75.7318009105,903542.307,274676.455,1694.202,3.347,-13.803,-52.668,20230216,202100,73260.0
FRF,1,1262,36.1823714197,-75.7318235348,903540.307,274675.348,1691.943,2.992,-13.79,-52.655,20230216,202101,73261.0
FRF,1,1262,36.18236843,-75.731850933,903537.855,274674.935,1689.498,3.444,-13.772,-52.637,20230216,202102,73262.0
FRF,1,1262,36.1823616488,-75.7318766883,903535.564,274674.107,1687.062,3.45,-13.754,-52.619,20230216,202103,73263.0
FRF,1,1262,36.1823557337,-75.7319032623,903533.197,274673.372,1684.587,3.57,-13.736,-52.601,20230216,202104,73264.0
FRF,1,1262,36.1823418745,-75.731952298,903528.838,274671.69,1679.915,3.483,-13.725,-52.59,20230216,202106,73266.0
FRF,1,1262,36.1823377733,-75.7319778943,903526.552,274671.159,1677.586,3.766,-13.7,-52.565,20230216,202107,73267.0
FRF,1,1262,36.1823282915,-75.7319991117,903524.679,274670.045,1675.444,3.361,-13.697,-52.562,20230216,202108,73268.0
FRF,1,1262,36.1823243123,-75.732024997,903522.366,274669.527,1673.094,3.667,-13.659,-52.524,20230216,202109,73269.0
FRF,1,1262,36.1823219357,-75.7320508535,903520.05,274669.187,1670.801,4.14,-13.651,-52.516,20230216,202110,73270.0
FRF,1,1262,36.1823144293,-75.7320742005,903517.979,274668.285,1668.547,4.002,-13.644,-52.509,20230216,202111,73271.0
FRF,1,1262,36.1823127083,-75.7321011845,903515.559,274668.014,1666.18,4.576,-13.658,-52.523,20230216,202112,73272.0
FRF,1,1262,36.1823057782,-75.7321241967,903513.515,274667.178,1663.974,4.49,-13.669,-52.534,20230216,202113,73273.0
FRF,1,1262,36.182293016,-75.7321721905,903509.247,274665.62,1659.43,4.488,-13.656,-52.521,20230216,202115,73275.0
FRF,1,1262,36.1822868772,-75.7321956847,903507.157,274664.87,1657.21,4.499,-13.646,-52.511,20230216,202116,73276.0
FRF,1,1262,36.1822781063,-75.7322196742,903505.032,274663.826,1654.856,4.246,-13.624,-52.489,20230216,202117,73277.0
FRF,1,1262,36.1822704038,-75.7322438418,903502.888,274662.9,1652.524,4.11,-13.596,-52.461,20230216,202118,73278.0
FRF,1,1262,36.1822614947,-75.732267736,903500.772,274661.841,1650.173,3.84,-13.573,-52.438,20230216,202119,73279.0
FRF,1,1262,36.1822524505,-75.7322906258,903498.747,274660.771,1647.904,3.528,-13.564,-52.429,20230216,202120,73280.0
FRF,1,1262,36.18224356,-75.7323137828,903496.697,274659.716,1645.617,3.239,-13.565,-52.43,20230216,202121,73281.0
FRF,1,1262,36.1822368197,-75.7323376047,903494.58,274658.898,1643.348,3.195,-13.549,-52.415,20230216,202122,73282.0
FRF,1,1262,36.1822277982,-75.7323594028,903492.653,274657.833,1641.173,2.854,-13.537,-52.402,20230216,202123,73283.0
FRF,1,1262,36.1822178007,-75.7323818098,903490.675,274656.658,1638.912,2.428,-13.529,-52.394,20230216,202124,73284.0
FRF,1,1262,36.182208875,-75.7324034835,903488.759,274655.604,1636.751,2.094,-13.533,-52.398,20230216,202125,73285.0
FRF,1,1262,36.1821995678,-75.7324281528,903486.575,274654.499,1634.321,1.803,-13.528,-52.393,20230216,202126,73286.0
FRF,1,1262,36.18218745,-75.7324468118,903484.942,274653.099,1632.307,1.047,-13.532,-52.397,20230216,202127,73287.0
FRF,1,1262,36.1821797065,-75.7324715463,903482.746,274652.167,1629.924,0.923,-13.517,-52.382,20230216,202128,73288.0
FRF,1,1262,36.1821697868,-75.7324919533,903480.948,274651.007,1627.838,0.449,-13.498,-52.363,20230216,202129,73289.0
FRF,1,1262,36.1821597095,-75.7325129255,903479.099,274649.827,1625.697,-0.026,-13.46,-52.326,20230216,202130,73290.0
FRF,1,1262,36.1821493828,-75.732532485,903477.378,274648.624,1623.668,-0.567,-13.447,-52.313,20230216,202131,73291.0
FRF,1,1262,36.1821389027,-75.7325531008,903475.563,274647.401,1621.544,-1.095,-13.445,-52.311,20230216,202132,73292.0
FRF,1,1262,36.182131515,-75.7325751782,903473.605,274646.516,1619.401,-1.256,-13.438,-52.304,20230216,202133,73293.0
FRF,1,1262,36.182122682,-75.7325968235,903471.691,274645.472,1617.245,-1.581,-13.443,-52.309,20230216,202134,73294.0
FRF,1,1262,36.1821160197,-75.7326196153,903469.666,274644.666,1615.067,-1.645,-13.416,-52.282,20230216,202135,73295.0
FRF,1,1262,36.1821110698,-75.732644688,903467.43,274644.043,1612.753,-1.465,-13.388,-52.254,20230216,202136,73296.0
FRF,1,1262,36.1821056075,-75.7326685203,903465.308,274643.367,1610.527,-1.373,-13.359,-52.225,20230216,202137,73297.0
FRF,1,1262,36.18210059,-75.7326937498,903463.058,274642.735,1608.197,-1.196,-13.357,-52.223,20230216,202138,73298.0
FRF,1,1262,36.1820966213,-75.7327189392,903460.807,274642.221,1605.906,-0.909,-13.358,-52.224,20230216,202139,73299.0
FRF,1,1262,36.1820883873,-75.7327434363,903458.635,274641.235,1603.528,-1.091,-13.35,-52.216,20230216,202140,73300.0
FRF,1,1262,36.1820849548,-75.732770501,903456.214,274640.774,1601.095,-0.695,-13.325,-52.191,20230216,202141,73301.0
FRF,1,1262,36.1820768563,-75.7327950098,903454.04,274639.804,1598.72,-0.862,-13.317,-52.183,20230216,202142,73302.0
FRF,1,1262,36.1820695982,-75.7328202293,903451.799,274638.924,1596.314,-0.922,-13.311,-52.177,20230216,202143,73303.0
FRF,1,1262,36.182066636,-75.7328483208,903449.284,274638.512,1593.81,-0.447,-13.283,-52.149,20230216,202144,73304.0
FRF,1,1262,36.182059435,-75.7328724223,903447.144,274637.642,1591.501,-0.532,-13.249,-52.115,20230216,202145,73305.0
FRF,1,1262,36.1820542315,-75.7328965555,903444.993,274636.994,1589.258,-0.404,-13.208,-52.074,20230216,202146,73306.0
FRF,1,1262,36.18204584,-75.7329410455,903441.024,274635.931,1585.165,-0.044,-13.239,-52.105,20230216,202148,73308.0
FRF,1,1262,36.182044248,-75.7329648865,903438.886,274635.684,1583.072,0.456,-13.242,-52.108,20230216,202149,73309.0
FRF,1,1262,36.1820421093,-75.7329880322,903436.813,274635.379,1581.02,0.879,-13.218,-52.084,20230216,202150,73310.0
FRF,1,1262,36.182035005,-75.7330115485,903434.725,274634.521,1578.764,0.788,-13.198,-52.064,20230216,202151,73311.0
FRF,1,1262,36.1820354322,-75.7330394615,903432.213,274634.486,1576.392,1.616,-13.186,-52.052,20230216,202152,73312.0
FRF,1,1262,36.1820316985,-75.7330657275,903429.865,274633.994,1574.017,1.957,-13.193,-52.059,20230216,202153,73313.0
FRF,1,1262,36.1820276955,-75.7330938773,903427.349,274633.467,1571.473,2.324,-13.159,-52.025,20230216,202154,73314.0
FRF,1,1262,36.1820269863,-75.7331243213,903424.615,274633.298,1568.847,3.101,-13.134,-52.0,20230216,202155,73315.0
FRF,1,1262,36.1820199373,-75.7331509012,903422.251,274632.438,1566.331,3.103,-13.114,-51.98,20230216,202156,73316.0
FRF,1,1262,36.182013551,-75.7331779297,903419.844,274631.649,1563.799,3.186,-13.094,-51.96,20230216,202157,73317.0
FRF,1,1262,36.182003629,-75.733230612,903415.144,274630.393,1558.953,3.615,-13.086,-51.952,20230216,202159,73319.0
FRF,1,1262,36.1819959018,-75.7332560522,903412.885,274629.461,1556.512,3.513,-13.098,-51.964,20230216,202200,73320.0
FRF,1,1262,36.1819917918,-75.7332808343,903410.671,274628.932,1554.251,3.774,-13.083,-51.949,20230216,202201,73321.0
FRF,1,1262,36.1819856267,-75.7333037315,903408.635,274628.18,1552.08,3.765,-13.071,-51.937,20230216,202202,73322.0
FRF,1,1262,36.1819761127,-75.7333244952,903406.803,274627.064,1549.977,3.344,-13.036,-51.902,20230216,202203,73323.0
FRF,1,1262,36.181970478,-75.7333472627,903404.777,274626.371,1547.836,3.386,-13.034,-51.9,20230216,202204,73324.0
FRF,1,1262,36.1819604045,-75.7333684945,903402.905,274625.191,1545.673,2.919,-13.024,-51.889,20230216,202205,73325.0
FRF,1,1262,36.181943793,-75.7334141567,903398.86,274623.214,1541.196,2.446,-13.021,-51.887,20230216,202207,73327.0
FRF,1,1262,36.1819332697,-75.733436825,903396.86,274621.98,1538.894,1.972,-13.002,-51.868,20230216,202208,73328.0
FRF,1,1262,36.1819264192,-75.7334622648,903394.598,274621.145,1536.483,1.962,-12.992,-51.858,20230216,202209,73329.0
FRF,1,1262,36.1819183737,-75.7334891303,903392.212,274620.173,1533.908,1.866,-12.982,-51.848,20230216,202210,73330.0
FRF,1,1262,36.1819018123,-75.7335403678,903387.666,274618.185,1528.956,1.555,-12.963,-51.829,20230216,202212,73332.0
FRF,1,1262,36.1818948603,-75.7335659582,903385.39,274617.338,1526.528,1.538,-12.937,-51.803,20230216,202213,73333.0
FRF,1,1262,36.1818859268,-75.7335887498,903383.374,274616.28,1524.271,1.235,-12.91,-51.776,20230216,202214,73334.0
FRF,1,1262,36.1818725182,-75.733638401,903378.959,274614.646,1519.564,1.211,-12.897,-51.763,20230216,202216,73336.0
FRF,1,1262,36.1818563038,-75.7336866148,903374.683,274612.705,1514.882,0.852,-12.862,-51.728,20230216,202218,73338.0
FRF,1,1262,36.1818498868,-75.7337121348,903372.412,274611.918,1512.478,0.89,-12.839,-51.705,20230216,202219,73339.0
FRF,1,1262,36.1818449848,-75.7337387732,903370.035,274611.295,1510.032,1.119,-12.813,-51.679,20230216,202220,73340.0
FRF,1,1262,36.1818349667,-75.7337620768,903367.976,274610.115,1507.693,0.715,-12.798,-51.664,20230216,202221,73341.0
FRF,1,1262,36.1818289245,-75.7337875968,903365.704,274609.369,1505.303,0.792,-12.782,-51.648,20230216,202222,73342.0
FRF,1,1262,36.1818265145,-75.7338147032,903363.276,274609.022,1502.903,1.298,-12.775,-51.641,20230216,202223,73343.0
FRF,1,1262,36.1818139445,-75.7338339252,903361.593,274607.571,1500.825,0.511,-12.763,-51.629,20230216,202224,73344.0
FRF,1,1262,36.1818102103,-75.733859471,903359.31,274607.081,1498.512,0.832,-12.767,-51.633,20230216,202225,73345.0
FRF,1,1262,36.1818039238,-75.733883693,903357.155,274606.312,1496.224,0.847,-12.77,-51.636,20230216,202226,73346.0
FRF,1,1262,36.1817937652,-75.7339051075,903355.267,274605.122,1494.043,0.376,-12.768,-51.634,20230216,202227,73347.0
FRF,1,1262,36.1817887843,-75.7339326597,903352.808,274604.489,1491.516,0.623,-12.733,-51.599,20230216,202228,73348.0
FRF,1,1262,36.1817801093,-75.7339567915,903350.67,274603.455,1489.153,0.384,-12.7,-51.566,20230216,202229,73349.0
FRF,1,1262,36.1817725415,-75.7339820678,903348.425,274602.541,1486.731,0.294,-12.671,-51.537,20230216,202230,73350.0
FRF,1,1262,36.1817669327,-75.7340090147,903346.023,274601.839,1484.234,0.457,-12.677,-51.543,20230216,202231,73351.0
FRF,1,1262,36.1817618275,-75.7340349672,903343.708,274601.196,1481.838,0.646,-12.661,-51.527,20230216,202232,73352.0
FRF,1,1262,36.1817566353,-75.7340609975,903341.387,274600.543,1479.434,0.827,-12.64,-51.506,20230216,202233,73353.0
FRF,1,1262,36.1817513247,-75.7340867597,903339.09,274599.878,1477.048,0.989,-12.627,-51.493,20230216,202234,73354.0
FRF,1,1262,36.1817512777,-75.7341142373,903336.62,274599.792,1474.698,1.754,-12.608,-51.474,20230216,202235,73355.0
FRF,1,1262,36.1817455173,-75.7341370577,903334.589,274599.085,1472.548,1.785,-12.597,-51.463,20230216,202236,73356.0
FRF,1,1262,36.181742905,-75.734162621,903332.3,274598.72,1470.272,2.226,-12.571,-51.437,20230216,202237,73357.0
FRF,1,1262,36.1817427528,-75.7341892518,903329.907,274598.624,1467.991,2.955,-12.582,-51.448,20230216,202238,73358.0
FRF,1,1262,36.1817369587,-75.7342145885,903327.65,274597.907,1465.625,3.054,-12.571,-51.437,20230216,202239,73359.0
FRF,1,1262,36.181736637,-75.73424305,903325.092,274597.787,1463.18,3.817,-12.564,-51.43,20230216,202240,73360.0
FRF,1,1262,36.1817346667,-75.7342697617,903322.698,274597.489,1460.829,4.357,-12.541,-51.407,20230216,202241,73361.0
FRF,1,1262,36.1817314602,-75.734296414,903320.313,274597.055,1458.44,4.766,-12.525,-51.391,20230216,202242,73362.0
FRF,1,1262,36.181730635,-75.7343241338,903317.824,274596.881,1456.042,5.455,-12.505,-51.371,20230216,202243,73363.0
FRF,1,1262,36.1817268932,-75.7343522253,903315.312,274596.383,1453.511,5.847,-12.478,-51.344,20230216,202244,73364.0
FRF,1,1262,36.1817246953,-75.734380307,903312.795,274596.056,1451.034,6.402,-12.464,-51.33,20230216,202245,73365.0
FRF,1,1262,36.1817221462,-75.7344081198,903310.304,274595.691,1448.569,6.912,-12.441,-51.307,20230216,202246,73366.0
FRF,1,1262,36.1817219535,-75.7344367948,903307.726,274595.585,1446.11,7.695,-12.428,-51.294,20230216,202247,73367.0
FRF,1,1262,36.1817182088,-75.7344616258,903305.508,274595.096,1443.859,7.995,-12.397,-51.263,20230216,202248,73368.0
FRF,1,1262,36.1817095247,-75.7344831548,903303.604,274594.07,1441.719,7.683,-12.374,-51.24,20230216,202249,73369.0
FRF,1,1262,36.1817089262,-75.7345080267,903301.37,274593.93,1439.572,8.317,-12.382,-51.248,20230216,202250,73370.0
FRF,1,1262,36.1817017572,-75.7345296322,903299.453,274593.071,1437.477,8.166,-12.391,-51.257,20230216,202251,73371.0
FRF,1,1262,36.1816930708,-75.734552178,903297.458,274592.041,1435.25,7.882,-12.392,-51.258,20230216,202252,73372.0
FRF,1,1262,36.181686775,-75.7345774943,903295.205,274591.267,1432.868,7.926,-12.384,-51.25,20230216,202253,73373.0
FRF,1,1262,36.1816781725,-75.7346019025,903293.042,274590.241,1430.484,7.703,-12.367,-51.233,20230216,202254,73374.0
FRF,1,1262,36.1816698053,-75.7346255468,903290.946,274589.243,1428.173,7.483,-12.348,-51.214,20230216,202255,73375.0
FRF,1,1262,36.181662135,-75.734649897,903288.785,274588.321,1425.827,7.356,-12.321,-51.187,20230216,202256,73376.0
FRF,1,1262,36.1816522585,-75.7346712288,903286.903,274587.162,1423.662,6.912,-12.32,-51.186,20230216,202257,73377.0
FRF,1,1262,36.1816433007,-75.7346939508,903284.893,274586.102,1421.41,6.604,-12.31,-51.176,20230216,202258,73378.0
FRF,1,1262,36.1816343425,-75.7347161035,903282.934,274585.043,1419.207,6.28,-12.3,-51.166,20230216,202259,73379.0
FRF,1,1262,36.181622658,-75.7347360685,903281.182,274583.688,1417.097,5.607,-12.268,-51.134,20230216,202300,73380.0
FRF,1,1262,36.1816135733,-75.7347588937,903279.163,274582.613,1414.832,5.288,-12.253,-51.119,20230216,202301,73381.0
FRF,1,1262,36.1816058385,-75.7347819857,903277.115,274581.686,1412.59,5.119,-12.234,-51.1,20230216,202302,73382.0
FRF,1,1262,36.1815953693,-75.7348026067,903275.299,274580.464,1410.466,4.593,-12.216,-51.082,20230216,202303,73383.0
FRF,1,1262,36.1815882937,-75.7348261147,903273.211,274579.61,1408.212,4.505,-12.218,-51.084,20230216,202304,73384.0
FRF,1,1262,36.1815781942,-75.734846769,903271.391,274578.429,1406.097,4.019,-12.202,-51.068,20230216,202305,73385.0
FRF,1,1262,36.1815727097,-75.7348724363,903269.103,274577.745,1403.713,4.16,-12.174,-51.04,20230216,202306,73386.0
FRF,1,1262,36.1815604107,-75.7348919983,903267.389,274576.323,1401.616,3.411,-12.155,-51.021,20230216,202307,73387.0
FRF,1,1262,36.1815526247,-75.7349158607,903265.272,274575.389,1399.307,3.258,-12.155,-51.021,20230216,202308,73388.0
FRF,1,1262,36.1815450777,-75.7349404795,903263.086,274574.479,1396.942,3.152,-12.174,-51.04,20230216,202309,73389.0
FRF,1,1262,36.1815340653,-75.7349616248,903261.225,274573.195,1394.754,2.582,-12.149,-51.015,20230216,202310,73390.0
FRF,1,1262,36.1815275352,-75.7349869403,903258.973,274572.396,1392.364,2.603,-12.125,-50.991,20230216,202311,73391.0
FRF,1,1262,36.1815157665,-75.7350078215,903257.139,274571.029,1390.173,1.947,-12.115,-50.981,20230216,202312,73392.0
FRF,1,1262,36.1815095757,-75.7350316465,903255.019,274570.272,1387.922,1.961,-12.105,-50.971,20230216,202313,73393.0
FRF,1,1262,36.1815013822,-75.7350545602,903252.989,274569.296,1385.68,1.74,-12.089,-50.955,20230216,202314,73394.0
FRF,1,1262,36.1814912445,-75.7350748338,903251.203,274568.111,1383.597,1.238,-12.073,-50.939,20230216,202315,73395.0
FRF,1,1262,36.1814849648,-75.7350995898,903249.0,274567.342,1381.263,1.27,-12.072,-50.938,20230216,202316,73396.0
FRF,1,1262,36.181474056,-75.7351203,903247.178,274566.071,1379.116,0.699,-12.077,-50.943,20230216,202317,73397.0
FRF,1,1262,36.181465072,-75.7351427222,903245.195,274565.008,1376.889,0.38,-12.068,-50.934,20230216,202318,73398.0
FRF,1,1262,36.1814560398,-75.7351667258,903243.07,274563.935,1374.525,0.099,-12.04,-50.906,20230216,202319,73399.0
FRF,1,1262,36.1814445412,-75.7351869117,903241.297,274562.6,1372.402,-0.548,-12.024,-50.89,20230216,202320,73400.0
FRF,1,1262,36.1814360652,-75.7352108357,903239.177,274561.589,1370.064,-0.772,-12.019,-50.885,20230216,202321,73401.0
FRF,1,1262,36.1814272363,-75.735233818,903237.143,274560.542,1367.795,-1.059,-12.008,-50.874,20230216,202322,73402.0
FRF,1,1262,36.1814160623,-75.7352537682,903235.39,274559.244,1365.703,-1.678,-11.998,-50.864,20230216,202323,73403.0
FRF,1,1262,36.1814084183,-75.7352773828,903233.295,274558.327,1363.421,-1.822,-11.959,-50.825,20230216,202324,73404.0
FRF,1,1262,36.1813977432,-75.7352977662,903231.501,274557.082,1361.309,-2.378,-11.933,-50.799,20230216,202325,73405.0
FRF,1,1262,36.1813718698,-75.7353666142,903225.405,274554.009,1354.529,-3.178,-11.915,-50.781,20230216,202328,73408.0
FRF,1,1262,36.1813645718,-75.7353917527,903223.172,274553.126,1352.129,-3.242,-11.884,-50.75,20230216,202329,73409.0
FRF,1,1262,36.1813577143,-75.7354165183,903220.97,274552.292,1349.774,-3.272,-11.869,-50.735,20230216,202330,73410.0
FRF,1,1262,36.181356474,-75.7354443405,903218.473,274552.072,1347.353,-2.624,-11.846,-50.712,20230216,202331,73411.0
FRF,1,1262,36.1813507523,-75.735467489,903216.413,274551.369,1345.177,-2.579,-11.842,-50.708,20230216,202332,73412.0
FRF,1,1262,36.181346936,-75.7354913702,903214.28,274550.875,1343.004,-2.312,-11.83,-50.696,20230216,202333,73413.0
FRF,1,1262,36.1813466983,-75.7355159893,903212.067,274550.776,1340.891,-1.648,-11.816,-50.682,20230216,202334,73414.0
FRF,1,1262,36.1813420508,-75.7355393247,903209.986,274550.191,1338.735,-1.485,-11.804,-50.67,20230216,202335,73415.0
FRF,1,1262,36.1813418935,-75.7355666438,903207.53,274550.093,1336.394,-0.736,-11.788,-50.654,20230216,202336,73416.0
FRF,1,1262,36.1813436103,-75.7355964193,903204.847,274550.196,1333.908,0.28,-11.728,-50.594,20230216,202337,73417.0
FRF,1,1262,36.1813411188,-75.735624539,903202.328,274549.836,1331.418,0.804,-11.705,-50.571,20230216,202338,73418.0
FRF,1,1262,36.1813424182,-75.7356552467,903199.562,274549.889,1328.838,1.801,-11.687,-50.553,20230216,202339,73419.0
FRF,1,1262,36.1813434315,-75.7356842982,903196.947,274549.916,1326.39,2.722,-11.691,-50.557,20230216,202340,73420.0
FRF,1,1262,36.1813390658,-75.7357104927,903194.607,274549.354,1323.999,2.995,-11.679,-50.545,20230216,202341,73421.0
FRF,1,1262,36.1813387643,-75.7357383935,903192.1,274549.238,1321.604,3.745,-11.669,-50.535,20230216,202342,73422.0
FRF,1,1262,36.1813382995,-75.7357642735,903189.775,274549.11,1319.376,4.421,-11.679,-50.545,20230216,202343,73423.0
FRF,1,1262,36.1813341967,-75.7357887645,903187.588,274548.583,1317.141,4.674,-11.661,-50.527,20230216,202344,73424.0
