FRF,1097,341,36.1871804203,-75.7527814821,901638.576,275146.826,66.639,1097.184,4.294,0.000,19831121,141000,51000.000
FRF,1097,341,36.1872157366,-75.7526837080,901647.238,275151.030,76.217,1098.168,2.907,0.000,19831121,141000,51000.000
FRF,1097,341,36.1872612403,-75.7525204776,901661.748,275156.557,91.742,1098.392,1.389,0.000,19831121,141000,51000.000
FRF,1097,341,36.1872982020,-75.7523783261,901674.394,275161.074,105.170,1098.306,0.121,0.000,19831121,141000,51000.000
FRF,1097,341,36.1874184128,-75.7519247329,901714.736,275175.741,148.096,1098.271,-1.141,0.000,19831121,141000,51000.000
FRF,1097,341,36.1875011661,-75.7515745410,901745.919,275185.949,180.889,1097.184,-1.740,0.000,19831121,141000,51000.000
FRF,1097,341,36.1875737697,-75.7513049009,901769.897,275194.794,206.446,1097.284,-2.620,0.000,19831121,141000,51000.000
FRF,1097,341,36.1876395976,-75.7510223186,901795.062,275202.927,232.875,1096.307,-3.820,0.000,19831121,141000,51000.000
FRF,1097,341,36.1877007340,-75.7507665960,901817.830,275210.460,256.846,1095.588,-4.774,0.000,19831121,141000,51000.000
FRF,1097,341,36.1877771275,-75.7504958906,901841.890,275219.729,282.625,1096.058,-4.947,0.000,19831121,141000,51000.000
FRF,1097,341,36.1878395265,-75.7502560044,901863.229,275227.355,305.286,1095.916,-4.691,0.000,19831121,141000,51000.000
FRF,1097,341,36.1879235019,-75.7499604732,901889.493,275237.539,333.449,1096.490,-4.603,0.000,19831121,141000,51000.000
FRF,1097,341,36.1879983015,-75.7496730943,901915.057,275246.680,360.598,1096.325,-4.432,0.000,19831121,141000,51000.000
FRF,1097,341,36.1880889993,-75.7493383386,901944.823,275257.725,392.346,1096.509,-4.338,0.000,19831121,141000,51000.000
FRF,1097,341,36.1881779872,-75.7489904194,901975.778,275268.619,425.160,1096.144,-4.511,0.000,19831121,141000,51000.000
FRF,1097,341,36.1882659520,-75.7486575529,902005.383,275279.355,456.652,1096.093,-4.813,0.000,19831121,141000,51000.000
FRF,1097,341,36.1883740940,-75.7482630229,902040.459,275292.510,494.112,1096.442,-5.270,0.000,19831121,141000,51000.000
FRF,1097,341,36.1885936005,-75.7474466477,902113.054,275319.260,571.478,1096.715,-6.130,0.000,19831121,141000,51000.000
FRF,1097,341,36.1886950852,-75.7470860433,902145.104,275331.577,605.808,1097.313,-6.462,0.000,19831121,141000,51000.000
FRF,1097,341,36.1887983145,-75.7466928825,902180.074,275344.184,642.981,1097.183,-6.791,0.000,19831121,141000,51000.000
FRF,1097,341,36.1889079033,-75.7462702480,902217.671,275357.584,682.893,1096.898,-7.099,0.000,19831121,141000,51000.000
FRF,1097,341,36.1890125504,-75.7458647784,902253.742,275370.385,721.167,1096.573,-7.334,0.000,19831121,141000,51000.000
FRF,1097,341,36.1891199876,-75.7454498718,902290.651,275383.523,760.344,1096.278,-7.593,0.000,19831121,141000,51000.000
FRF,1097,341,36.1892291674,-75.7450677725,902324.605,275396.758,796.777,1097.086,-7.809,0.000,19831121,141000,51000.000
FRF,1097,341,36.1893224129,-75.7447360773,902354.085,275408.078,828.351,1097.626,-8.001,0.000,19831121,141000,51000.000
