FRF,-46,1280,36.1781148333,-75.7461492868,902267.794,274160.953,320.218,-44.55,-3.379,-42.25,20231109,182159,66119.0
FRF,-46,1280,36.1781065483,-75.7461766358,902265.365,274159.954,317.594,-44.657,-3.332,-42.203,20231109,182200,66120.0
FRF,-46,1280,36.178098273,-75.7462038047,902262.952,274158.956,314.985,-44.769,-3.271,-42.142,20231109,182201,66121.0
FRF,-46,1280,36.1780902263,-75.7462313527,902260.504,274157.982,312.351,-44.845,-3.236,-42.107,20231109,182202,66122.0
FRF,-46,1280,36.1780824495,-75.746258971,902258.049,274157.038,309.721,-44.892,-3.191,-42.062,20231109,182203,66123.0
FRF,-46,1280,36.1780744632,-75.7462872077,902255.54,274156.069,307.032,-44.943,-3.141,-42.012,20231109,182204,66124.0
FRF,-46,1280,36.1780669653,-75.7463154312,902253.029,274155.155,304.36,-44.942,-3.067,-41.938,20231109,182205,66125.0
FRF,-46,1280,36.1780596718,-75.7463438018,902250.505,274154.262,301.683,-44.917,-3.014,-41.885,20231109,182206,66126.0
FRF,-46,1280,36.178052021,-75.7463720712,902247.991,274153.33,299.002,-44.931,-2.943,-41.814,20231109,182207,66127.0
FRF,-46,1280,36.178043946,-75.7463997658,902245.53,274152.353,296.355,-45.006,-2.884,-41.755,20231109,182208,66128.0
FRF,-46,1280,36.1780364112,-75.7464272458,902243.087,274151.436,293.746,-45.031,-2.806,-41.677,20231109,182209,66129.0
FRF,-46,1280,36.1780299597,-75.7464546595,902240.645,274150.64,291.179,-44.943,-2.741,-41.612,20231109,182210,66130.0
FRF,-46,1280,36.1780237007,-75.7464819957,902238.21,274149.865,288.625,-44.837,-2.672,-41.543,20231109,182211,66131.0
FRF,-46,1280,36.1780171543,-75.7465087807,902235.826,274149.06,286.11,-44.777,-2.597,-41.468,20231109,182212,66132.0
FRF,-46,1280,36.1780104943,-75.7465362872,902233.377,274148.241,283.529,-44.708,-2.523,-41.394,20231109,182213,66133.0
FRF,-46,1280,36.1780031918,-75.746564689,902230.85,274147.347,280.848,-44.683,-2.452,-41.323,20231109,182214,66134.0
FRF,-46,1280,36.1779946695,-75.7465946825,902228.184,274146.313,277.989,-44.741,-2.375,-41.246,20231109,182215,66135.0
FRF,-46,1280,36.1779850787,-75.7466258302,902225.418,274145.158,274.995,-44.879,-2.289,-41.16,20231109,182216,66136.0
FRF,-46,1280,36.1779751922,-75.7466577622,902222.583,274143.967,271.924,-45.028,-2.2,-41.071,20231109,182217,66137.0
FRF,-46,1280,36.1779664228,-75.746689878,902219.727,274142.9,268.875,-45.052,-2.109,-40.98,20231109,182218,66138.0
FRF,-46,1280,36.177958953,-75.7467213875,902216.921,274141.979,265.923,-44.957,-2.014,-40.885,20231109,182219,66139.0
FRF,-46,1280,36.1779514053,-75.7467511457,902214.273,274141.054,263.118,-44.919,-1.918,-40.789,20231109,182220,66140.0
FRF,-46,1280,36.1779450467,-75.7467796818,902211.731,274140.265,260.46,-44.79,-1.823,-40.694,20231109,182221,66141.0
FRF,-46,1280,36.17793858,-75.7468061002,902209.379,274139.47,257.978,-44.731,-1.741,-40.612,20231109,182222,66142.0
FRF,-46,1280,36.1779313163,-75.746829877,902207.267,274138.594,255.694,-44.831,-1.669,-40.54,20231109,182223,66143.0
FRF,-46,1280,36.1779253673,-75.746853019,902205.208,274137.866,253.51,-44.81,-1.607,-40.478,20231109,182224,66144.0
FRF,-46,1280,36.1779186695,-75.7468742662,902203.322,274137.061,251.462,-44.92,-1.565,-40.436,20231109,182225,66145.0
FRF,-46,1280,36.1779122623,-75.7468940962,902201.562,274136.292,249.545,-45.04,-1.538,-40.409,20231109,182226,66146.0
FRF,-46,1280,36.1779065245,-75.7469131568,902199.87,274135.599,247.718,-45.112,-1.534,-40.405,20231109,182227,66147.0
FRF,-46,1280,36.177900873,-75.7469299155,902198.383,274134.923,246.09,-45.238,-1.54,-40.411,20231109,182228,66148.0
FRF,-46,1280,36.1778958967,-75.7469457425,902196.978,274134.324,244.564,-45.32,-1.565,-40.436,20231109,182229,66149.0
FRF,-46,1280,36.1778907288,-75.7469643728,902195.322,274133.696,242.794,-45.343,-1.616,-40.487,20231109,182230,66150.0
FRF,-46,1280,36.1778845685,-75.746983091,902193.661,274132.958,240.98,-45.467,-1.694,-40.565,20231109,182231,66151.0
FRF,-46,1280,36.177877401,-75.7470035122,902191.851,274132.103,238.987,-45.651,-1.818,-40.689,20231109,182232,66152.0
FRF,-46,1280,36.1778689738,-75.7470273053,902189.743,274131.098,236.662,-45.873,-1.997,-40.868,20231109,182233,66153.0
FRF,-46,1280,36.1778597328,-75.7470543372,902187.346,274129.994,234.032,-46.089,-2.183,-41.054,20231109,182234,66154.0
FRF,-46,1280,36.1778499765,-75.7470846918,902184.652,274128.822,231.1,-46.268,-2.31,-41.181,20231109,182235,66155.0
FRF,-46,1280,36.1778403272,-75.747114447,902182.012,274127.664,228.223,-46.452,-2.365,-41.236,20231109,182236,66156.0
FRF,-46,1280,36.1778305722,-75.7471418782,902179.581,274126.502,225.541,-46.711,-2.356,-41.228,20231109,182237,66157.0
FRF,-46,1280,36.1778238658,-75.7471682227,902177.236,274125.68,223.056,-46.681,-2.336,-41.208,20231109,182238,66158.0
FRF,-46,1280,36.1778178283,-75.7471922367,902175.099,274124.94,220.795,-46.644,-2.271,-41.143,20231109,182239,66159.0
FRF,-46,1280,36.177811397,-75.7472136627,902173.196,274124.164,218.741,-46.722,-2.241,-41.113,20231109,182240,66160.0
FRF,-46,1280,36.177805305,-75.7472345085,902171.344,274123.426,216.748,-46.781,-2.199,-41.071,20231109,182241,66161.0
FRF,-46,1280,36.1777986145,-75.7472548832,902169.536,274122.624,214.775,-46.915,-2.184,-41.056,20231109,182242,66162.0
FRF,-46,1280,36.177792893,-75.7472759588,902167.662,274121.928,212.776,-46.927,-2.143,-41.015,20231109,182243,66163.0
FRF,-46,1280,36.177787093,-75.7472969085,902165.8,274121.223,210.785,-46.952,-2.135,-41.007,20231109,182244,66164.0
FRF,-46,1280,36.177781405,-75.7473170093,902164.013,274120.533,208.87,-46.988,-2.128,-41.0,20231109,182245,66165.0
FRF,-46,1280,36.1777769025,-75.7473360833,902162.314,274119.977,207.083,-46.929,-2.127,-40.999,20231109,182246,66166.0
FRF,-46,1280,36.1777715368,-75.7473531503,902160.799,274119.332,205.439,-47.016,-2.101,-40.973,20231109,182247,66167.0
FRF,-46,1280,36.1777652863,-75.7473683862,902159.452,274118.594,203.921,-47.248,-2.082,-40.954,20231109,182248,66168.0
FRF,-46,1280,36.1777607473,-75.7473842997,902158.038,274118.043,202.404,-47.282,-2.053,-40.925,20231109,182249,66169.0
FRF,-46,1280,36.1777566917,-75.7474018078,902156.478,274117.542,200.766,-47.218,-2.042,-40.914,20231109,182250,66170.0
FRF,-46,1280,36.1777523998,-75.7474204005,902154.822,274117.011,199.029,-47.15,-1.994,-40.866,20231109,182251,66171.0
FRF,-46,1280,36.177748849,-75.7474407458,902153.006,274116.558,197.167,-46.954,-1.976,-40.848,20231109,182252,66172.0
FRF,-46,1280,36.1777462618,-75.747461967,902151.107,274116.208,195.263,-46.632,-1.929,-40.801,20231109,182253,66173.0
FRF,-46,1280,36.1777421325,-75.7474825742,902149.269,274115.689,193.359,-46.491,-1.898,-40.77,20231109,182254,66174.0
FRF,-46,1280,36.1777377193,-75.7475027532,902147.471,274115.14,191.481,-46.391,-1.848,-40.72,20231109,182255,66175.0
FRF,-46,1280,36.1777324867,-75.7475231365,902145.657,274114.5,189.558,-46.371,-1.824,-40.696,20231109,182256,66176.0
FRF,-46,1280,36.1777277792,-75.7475440683,902143.792,274113.916,187.606,-46.281,-1.802,-40.674,20231109,182257,66177.0
FRF,-46,1280,36.1777223728,-75.747564402,902141.984,274113.257,185.681,-46.281,-1.747,-40.619,20231109,182258,66178.0
FRF,-46,1280,36.1777156177,-75.7475845918,902140.193,274112.448,183.722,-46.428,-1.675,-40.547,20231109,182259,66179.0
FRF,-46,1280,36.1777096018,-75.7476051335,902138.368,274111.72,181.758,-46.487,-1.592,-40.464,20231109,182300,66180.0
FRF,-46,1280,36.1777039773,-75.7476256508,902136.543,274111.036,179.809,-46.505,-1.57,-40.442,20231109,182301,66181.0
FRF,-46,1280,36.177697677,-75.7476454833,902134.783,274110.279,177.896,-46.613,-1.533,-40.405,20231109,182302,66182.0
FRF,-46,1280,36.1776921558,-75.747664552,902133.089,274109.611,176.076,-46.661,-1.511,-40.383,20231109,182303,66183.0
FRF,-46,1280,36.1776873418,-75.7476828912,902131.457,274109.023,174.341,-46.654,-1.479,-40.351,20231109,182304,66184.0
FRF,-46,1280,36.1776818715,-75.7477001002,902129.93,274108.365,172.681,-46.75,-1.461,-40.333,20231109,182305,66185.0
FRF,-46,1280,36.1776764233,-75.747716662,902128.461,274107.712,171.077,-46.86,-1.337,-40.319,20231109,182306,66186.0
FRF,-46,1280,36.1776722402,-75.7477342385,902126.895,274107.196,169.429,-46.809,-1.223,-40.325,20231109,182307,66187.0
FRF,-46,1280,36.1776667082,-75.7477522292,902125.298,274106.53,167.701,-46.887,-1.162,-40.292,20231109,182308,66188.0
FRF,-46,1280,36.177661468,-75.7477713525,902123.598,274105.892,165.885,-46.905,-1.118,-40.15,20231109,182309,66189.0
FRF,-46,1280,36.1776540662,-75.7477896535,902121.979,274105.018,164.064,-47.171,-1.023,-39.945,20231109,182310,66190.0
FRF,-46,1280,36.1776473935,-75.7478095062,902120.218,274104.219,162.136,-47.319,-0.881,-39.753,20231109,182311,66191.0
FRF,-46,1280,36.177640404,-75.7478303187,902118.372,274103.383,160.116,-47.472,-0.796,-39.668,20231109,182312,66192.0
FRF,-46,1280,36.1776341058,-75.7478520042,902116.445,274102.62,158.044,-47.529,-0.717,-39.589,20231109,182313,66193.0
FRF,-46,1280,36.1776269955,-75.7478720737,902114.667,274101.773,156.083,-47.716,-0.658,-39.53,20231109,182314,66194.0
FRF,-46,1280,36.177619644,-75.7478912973,902112.965,274100.901,154.186,-47.953,-0.585,-39.457,20231109,182315,66195.0
FRF,-46,1280,36.1776136293,-75.7479095498,902111.346,274100.18,152.418,-48.076,-0.516,-39.388,20231109,182316,66196.0
FRF,-46,1280,36.177608297,-75.747926267,902109.862,274099.539,150.804,-48.17,-0.433,-39.305,20231109,182317,66197.0
FRF,-46,1280,36.177602948,-75.7479406733,902108.586,274098.903,149.387,-48.331,-0.356,-39.228,20231109,182318,66198.0
FRF,-46,1280,36.1775988565,-75.747954831,902107.328,274098.408,148.036,-48.365,-0.289,-39.161,20231109,182319,66199.0
FRF,-46,1280,36.1775939783,-75.7479679867,902106.163,274097.828,146.743,-48.511,-0.238,-39.11,20231109,182320,66200.0
FRF,-46,1280,36.1775894675,-75.747980956,902105.013,274097.29,145.478,-48.623,-0.204,-39.076,20231109,182321,66201.0
FRF,-46,1280,36.1775844798,-75.747997557,902103.539,274096.688,143.887,-48.683,-0.167,-39.039,20231109,182322,66202.0
FRF,-46,1280,36.1775787397,-75.7480153515,902101.959,274095.999,142.166,-48.79,-0.133,-39.005,20231109,182323,66203.0
FRF,-46,1280,36.1775732988,-75.7480337047,902100.329,274095.341,140.41,-48.85,-0.081,-38.953,20231109,182324,66204.0
FRF,-46,1280,36.1775682143,-75.748051346,902098.761,274094.725,138.725,-48.892,-0.03,-38.902,20231109,182325,66205.0
FRF,-46,1280,36.1775633465,-75.748069025,902097.189,274094.133,137.046,-48.909,0.018,-38.854,20231109,182326,66206.0
FRF,-46,1280,36.177560051,-75.7480862613,902095.652,274093.717,135.459,-48.774,0.084,-38.788,20231109,182327,66207.0
FRF,-46,1280,36.1775568297,-75.748103067,902094.152,274093.31,133.911,-48.643,0.147,-38.725,20231109,182328,66208.0
FRF,-46,1280,36.1775538608,-75.7481214998,902092.506,274092.927,132.233,-48.439,0.231,-38.641,20231109,182329,66209.0
FRF,-46,1280,36.1775500835,-75.7481433773,902090.552,274092.443,130.231,-48.225,0.315,-38.557,20231109,182330,66210.0
FRF,-46,1280,36.177546062,-75.7481679623,902088.357,274091.925,127.992,-47.96,0.412,-38.46,20231109,182331,66211.0
FRF,-46,1280,36.1775420928,-75.7481934287,902086.081,274091.41,125.677,-47.664,0.583,-38.289,20231109,182332,66212.0
FRF,-46,1280,36.177538538,-75.7482191575,902083.781,274090.94,123.355,-47.318,0.752,-38.12,20231109,182333,66213.0
FRF,-46,1280,36.1775354478,-75.7482438043,902081.576,274090.524,121.141,-46.954,0.996,-37.876,20231109,182334,66214.0
FRF,-46,1280,36.1775327028,-75.748267018,902079.499,274090.152,119.062,-46.592,1.199,-37.673,20231109,182335,66215.0
FRF,-46,1280,36.1775303925,-75.7482892902,902077.504,274089.83,117.077,-46.211,1.394,-37.478,20231109,182336,66216.0
FRF,-46,1280,36.1775279582,-75.7483120287,902075.469,274089.493,115.05,-45.831,1.548,-37.324,20231109,182337,66217.0
FRF,-46,1280,36.1775257793,-75.7483353452,902073.38,274089.182,112.981,-45.408,1.694,-37.178,20231109,182338,66218.0
FRF,-46,1280,36.1775230688,-75.7483582043,902071.335,274088.814,110.933,-45.054,1.889,-36.983,20231109,182339,66219.0
FRF,-46,1280,36.1775205218,-75.7483797463,902069.407,274088.468,109.004,-44.718,2.165,-36.707,20231109,182340,66220.0
FRF,-46,1280,36.1775173387,-75.7484028282,902067.343,274088.047,106.92,-44.407,2.271,-36.601,20231109,182341,66221.0
FRF,-46,1280,36.1775141427,-75.7484255365,902065.313,274087.626,104.869,-44.108,2.356,-36.516,20231109,182342,66222.0
FRF,-46,1280,36.1775099535,-75.7484461062,902063.479,274087.101,102.966,-43.973,2.371,-36.501,20231109,182343,66223.0
FRF,-46,1280,36.177505723,-75.748466738,902061.639,274086.571,101.056,-43.841,2.36,-36.512,20231109,182344,66224.0
FRF,-46,1280,36.1775003953,-75.7484872278,902059.816,274085.92,99.12,-43.828,2.343,-36.529,20231109,182345,66225.0
FRF,-46,1280,36.1774948783,-75.7485073183,902058.03,274085.249,97.212,-43.847,2.352,-36.52,20231109,182346,66226.0
FRF,-46,1280,36.1774889482,-75.7485267203,902056.307,274084.534,95.348,-43.929,2.405,-36.467,20231109,182347,66227.0
FRF,-46,1280,36.1774828917,-75.7485445795,902054.723,274083.81,93.612,-44.066,2.469,-36.403,20231109,182348,66228.0
FRF,-46,1280,36.177477037,-75.7485615988,902053.214,274083.11,91.955,-44.207,2.499,-36.373,20231109,182349,66229.0
FRF,-46,1280,36.1774709032,-75.7485784833,902051.718,274082.38,90.299,-44.381,2.572,-36.3,20231109,182350,66230.0
FRF,-46,1280,36.1774643502,-75.7485949317,902050.263,274081.605,88.667,-44.611,2.672,-36.2,20231109,182351,66231.0
FRF,-46,1280,36.1774583688,-75.7486115937,902048.787,274080.892,87.036,-44.775,2.79,-36.082,20231109,182352,66232.0
FRF,-46,1280,36.177451575,-75.748627918,902047.344,274080.091,85.406,-45.034,2.914,-35.958,20231109,182353,66233.0
FRF,-46,1280,36.1774460355,-75.7486418102,902046.115,274079.436,84.027,-45.228,3.011,-35.861,20231109,182354,66234.0
FRF,-46,1280,36.1774429763,-75.7486498303,902045.405,274079.073,83.235,-45.326,3.073,-35.799,20231109,182355,66235.0
FRF,-91,1280,36.1771653263,-75.748519454,902058.136,274048.665,84.784,-78.255,3.057,-35.815,20231109,182438,66278.0
FRF,-91,1280,36.1771535728,-75.7485081058,902059.199,274047.395,85.348,-79.813,3.014,-35.858,20231109,182439,66279.0
FRF,-91,1280,36.1771433707,-75.7484964085,902060.288,274046.298,85.995,-81.216,2.947,-35.925,20231109,182440,66280.0
FRF,-91,1280,36.1771340073,-75.748484647,902061.38,274045.294,86.678,-82.533,2.899,-35.974,20231109,182441,66281.0
FRF,-91,1280,36.1771249585,-75.7484709623,902062.643,274044.331,87.534,-83.871,2.792,-36.081,20231109,182442,66282.0
FRF,-91,1280,36.177116298,-75.7484568048,902063.947,274043.412,88.445,-85.181,2.689,-36.184,20231109,182443,66283.0
FRF,-91,1280,36.1771079823,-75.748442309,902065.281,274042.532,89.397,-86.464,2.607,-36.266,20231109,182444,66284.0
FRF,-91,1280,36.1771010912,-75.748426356,902066.741,274041.815,90.523,-87.638,2.552,-36.321,20231109,182445,66285.0
FRF,-91,1280,36.1770950608,-75.7484101453,902068.22,274041.194,91.7,-88.728,2.543,-36.33,20231109,182446,66286.0
FRF,-91,1280,36.1770896195,-75.748394084,902069.684,274040.638,92.885,-89.752,2.519,-36.354,20231109,182447,66287.0
FRF,-91,1280,36.1770857755,-75.7483783662,902071.111,274040.258,94.096,-90.597,2.494,-36.379,20231109,182448,66288.0
FRF,-91,1280,36.177082441,-75.748363509,902072.459,274039.932,95.251,-91.365,2.469,-36.404,20231109,182449,66289.0
FRF,-91,1280,36.1770792828,-75.748347789,902073.884,274039.628,96.485,-92.139,2.456,-36.417,20231109,182450,66290.0
FRF,-91,1280,36.1770762385,-75.7483299997,902075.495,274039.343,97.901,-92.958,2.445,-36.428,20231109,182451,66291.0
FRF,-91,1280,36.177073946,-75.7483101005,902077.292,274039.147,99.523,-93.758,2.418,-36.455,20231109,182452,66292.0
FRF,-91,1280,36.1770724425,-75.7482884672,902079.243,274039.044,101.32,-94.522,2.417,-36.456,20231109,182453,66293.0
FRF,-91,1280,36.177072232,-75.7482657253,902081.288,274039.088,103.257,-95.181,2.391,-36.482,20231109,182454,66294.0
FRF,-91,1280,36.177074506,-75.748243039,902083.32,274039.407,105.275,-95.578,2.295,-36.578,20231109,182455,66295.0
FRF,-91,1280,36.1770789,-75.7482232645,902085.082,274039.952,107.117,-95.669,2.227,-36.646,20231109,182456,66296.0
FRF,-91,1280,36.1770833585,-75.748207159,902086.514,274040.494,108.648,-95.65,2.137,-36.736,20231109,182457,66297.0
FRF,-91,1280,36.1770882332,-75.748192988,902087.77,274041.077,110.028,-95.532,1.948,-36.925,20231109,182458,66298.0
FRF,-91,1280,36.1770937175,-75.7481803513,902088.886,274041.722,111.297,-95.309,1.789,-37.084,20231109,182459,66299.0
FRF,-91,1280,36.1770992892,-75.7481687915,902089.906,274042.374,112.479,-95.045,1.661,-37.212,20231109,182500,66300.0
FRF,-91,1280,36.1771047593,-75.7481587842,902090.786,274043.01,113.524,-94.749,1.566,-37.307,20231109,182501,66301.0
FRF,-91,1280,36.1771107132,-75.7481490805,902091.636,274043.699,114.558,-94.393,1.467,-37.406,20231109,182502,66302.0
FRF,-91,1280,36.1771175448,-75.7481389265,902092.525,274044.487,115.663,-93.957,1.39,-37.483,20231109,182503,66303.0
FRF,-91,1280,36.1771249732,-75.7481267128,902093.596,274045.346,116.964,-93.516,1.301,-37.571,20231109,182504,66304.0
FRF,-91,1280,36.1771334583,-75.7481125533,902094.838,274046.329,118.467,-93.018,1.186,-37.686,20231109,182505,66305.0
FRF,-91,1280,36.1771432115,-75.7480965367,902096.243,274047.458,120.174,-92.439,1.013,-37.859,20231109,182506,66306.0
FRF,-91,1280,36.1771539913,-75.748078531,902097.822,274048.707,122.085,-91.806,0.821,-38.051,20231109,182507,66307.0
FRF,-91,1280,36.1771653853,-75.7480574305,902099.678,274050.032,124.283,-91.196,0.586,-38.286,20231109,182508,66308.0
FRF,-91,1280,36.1771780232,-75.7480331987,902101.811,274051.505,126.791,-90.543,0.383,-38.489,20231109,182509,66309.0
FRF,-91,1280,36.1771902357,-75.7480076032,902104.068,274052.935,129.401,-89.972,0.244,-38.628,20231109,182510,66310.0
FRF,-91,1280,36.1772012968,-75.7479830847,902106.232,274054.234,131.879,-89.493,0.161,-38.711,20231109,182511,66311.0
FRF,-91,1280,36.1772109383,-75.7479606483,902108.215,274055.37,134.131,-89.105,0.09,-38.782,20231109,182512,66312.0
FRF,-91,1280,36.1772188683,-75.7479412463,902109.93,274056.306,136.063,-88.812,0.035,-38.837,20231109,182513,66313.0
FRF,-91,1280,36.1772255868,-75.7479243142,902111.428,274057.101,137.743,-88.578,-0.01,-38.882,20231109,182514,66314.0
FRF,-91,1280,36.1772312285,-75.7479094835,902112.741,274057.771,139.206,-88.399,-0.056,-38.928,20231109,182515,66315.0
FRF,-91,1280,36.1772348648,-75.7478958318,902113.956,274058.214,140.499,-88.398,-0.09,-38.962,20231109,182516,66316.0
FRF,-91,1280,36.1772380713,-75.7478816148,902115.222,274058.612,141.825,-88.458,-0.12,-38.992,20231109,182517,66317.0
FRF,-91,1280,36.1772411575,-75.7478662863,902116.589,274058.999,143.242,-88.563,-0.139,-39.011,20231109,182518,66318.0
FRF,-91,1280,36.1772440445,-75.7478503973,902118.007,274059.366,144.7,-88.703,-0.169,-39.041,20231109,182519,66319.0
FRF,-91,1280,36.1772465585,-75.7478339495,902119.477,274059.693,146.193,-88.899,-0.204,-39.076,20231109,182520,66320.0
FRF,-91,1280,36.1772495548,-75.7478174815,902120.947,274060.074,147.704,-89.045,-0.257,-39.129,20231109,182521,66321.0
FRF,-91,1280,36.1772530683,-75.7478011093,902122.406,274060.512,149.225,-89.133,-0.33,-39.202,20231109,182522,66322.0
FRF,-91,1280,36.177256715,-75.7477849675,902123.844,274060.964,150.731,-89.201,-0.417,-39.289,20231109,182523,66323.0
FRF,-91,1280,36.1772599305,-75.747770641,902125.121,274061.363,152.067,-89.263,-0.504,-39.376,20231109,182524,66324.0
FRF,-91,1280,36.1772627822,-75.7477577067,902126.274,274061.717,153.272,-89.325,-0.57,-39.442,20231109,182525,66325.0
FRF,-91,1280,36.177264674,-75.747746477,902127.276,274061.96,154.297,-89.44,-0.613,-39.485,20231109,182526,66326.0
FRF,-91,1280,36.1772661875,-75.7477360182,902128.211,274062.159,155.243,-89.573,-0.64,-39.512,20231109,182527,66327.0
FRF,-91,1280,36.1772676115,-75.7477263603,902129.074,274062.345,156.118,-89.694,-0.669,-39.541,20231109,182528,66328.0
FRF,-91,1280,36.1772684778,-75.7477159538,902130.007,274062.472,157.038,-89.894,-0.696,-39.568,20231109,182529,66329.0
FRF,-91,1280,36.1772700592,-75.7477045917,902131.023,274062.681,158.064,-90.046,-0.731,-39.603,20231109,182530,66330.0
FRF,-91,1280,36.1772713442,-75.7476917982,902132.168,274062.861,159.201,-90.269,-0.764,-39.636,20231109,182531,66331.0
FRF,-91,1280,36.177272573,-75.7476799173,902133.232,274063.032,160.26,-90.473,-0.808,-39.68,20231109,182532,66332.0
FRF,-91,1280,36.177274034,-75.7476678807,902134.309,274063.23,161.339,-90.655,-0.83,-39.702,20231109,182533,66333.0
FRF,-91,1280,36.1772757515,-75.747656873,902135.293,274063.453,162.34,-90.783,-0.857,-39.729,20231109,182534,66334.0
FRF,-91,1280,36.177276792,-75.747648678,902136.026,274063.592,163.076,-90.903,-0.891,-39.763,20231109,182535,66335.0
FRF,-91,1280,36.1772777248,-75.7476389493,902136.897,274063.724,163.94,-91.077,-1.014,-39.966,20231109,182536,66336.0
FRF,-91,1280,36.1772790172,-75.7476268203,902137.983,274063.903,165.022,-91.281,-1.061,-40.182,20231109,182537,66337.0
FRF,-91,1280,36.1772805537,-75.7476141402,902139.117,274064.111,166.158,-91.474,-1.154,-40.376,20231109,182538,66338.0
FRF,-91,1280,36.1772823597,-75.7476031975,902140.095,274064.344,167.157,-91.59,-1.201,-40.293,20231109,182539,66339.0
FRF,-91,1280,36.1772840148,-75.7475947277,902140.85,274064.552,167.938,-91.653,-1.252,-40.264,20231109,182540,66340.0
FRF,-91,1280,36.1772870212,-75.7475800022,902142.163,274064.929,169.3,-91.748,-1.311,-40.203,20231109,182542,66342.0
FRF,-91,1280,36.1772879433,-75.7475713378,902142.939,274065.057,170.073,-91.894,-1.346,-40.308,20231109,182543,66343.0
FRF,-91,1280,36.1772893017,-75.7475607153,902143.889,274065.239,171.028,-92.048,-1.389,-40.301,20231109,182544,66344.0
FRF,-91,1280,36.177291433,-75.747546885,902145.125,274065.516,172.284,-92.211,-1.406,-40.278,20231109,182546,66346.0
FRF,-91,1280,36.1772926062,-75.7475384387,902145.88,274065.671,173.047,-92.324,-1.411,-40.283,20231109,182547,66347.0
FRF,-91,1280,36.1772958548,-75.7475269765,902146.899,274066.065,174.139,-92.303,-1.443,-40.315,20231109,182548,66348.0
FRF,-91,1280,36.1772973243,-75.7475160345,902147.878,274066.26,175.126,-92.455,-1.475,-40.347,20231109,182549,66349.0
FRF,-91,1280,36.1772995578,-75.747503274,902149.017,274066.545,176.293,-92.577,-1.509,-40.381,20231109,182550,66350.0
FRF,-91,1280,36.1773022342,-75.7474894272,902150.252,274066.883,177.569,-92.683,-1.542,-40.414,20231109,182551,66351.0
FRF,-91,1280,36.1773074663,-75.747473971,902151.623,274067.509,179.072,-92.564,-1.577,-40.449,20231109,182552,66352.0
FRF,-91,1280,36.1773093193,-75.7474576115,902153.087,274067.763,180.534,-92.827,-1.614,-40.486,20231109,182553,66353.0
FRF,-91,1280,36.1773154163,-75.7474423207,902154.44,274068.484,182.052,-92.612,-1.66,-40.532,20231109,182554,66354.0
FRF,-91,1280,36.1773192253,-75.7474253032,902155.956,274068.956,183.638,-92.688,-1.701,-40.573,20231109,182555,66355.0
FRF,-91,1280,36.1773258533,-75.7474142417,902156.926,274069.724,184.813,-92.299,-1.72,-40.592,20231109,182556,66356.0
FRF,-91,1280,36.1773316913,-75.7474016663,902158.036,274070.409,186.09,-92.035,-1.715,-40.587,20231109,182557,66357.0
FRF,-91,1280,36.1773346692,-75.7473897872,902159.093,274070.774,187.208,-92.054,-1.72,-40.592,20231109,182558,66358.0
FRF,-91,1280,36.1773405007,-75.747378514,902160.086,274071.454,188.374,-91.755,-1.735,-40.607,20231109,182559,66359.0
FRF,-91,1280,36.1773454637,-75.7473647352,902161.306,274072.045,189.723,-91.618,-1.778,-40.65,20231109,182600,66360.0
FRF,-91,1280,36.1773502535,-75.7473519902,902162.435,274072.614,190.978,-91.47,-1.794,-40.666,20231109,182601,66361.0
FRF,-91,1280,36.177356166,-75.7473360925,902163.843,274073.316,192.542,-91.293,-1.841,-40.713,20231109,182602,66362.0
FRF,-91,1280,36.177359814,-75.7473184825,902165.413,274073.773,194.173,-91.401,-1.876,-40.748,20231109,182603,66363.0
FRF,-91,1280,36.1773650343,-75.747302609,902166.821,274074.398,195.71,-91.296,-1.926,-40.798,20231109,182604,66364.0
FRF,-91,1280,36.1773717532,-75.7472846178,902168.414,274075.197,197.48,-91.091,-1.956,-40.828,20231109,182605,66365.0
FRF,-91,1280,36.1773761568,-75.7472680778,902169.886,274075.734,199.047,-91.09,-1.998,-40.87,20231109,182606,66366.0
FRF,-91,1280,36.1773822403,-75.74725297,902171.222,274076.453,200.549,-90.872,-2.038,-40.91,20231109,182607,66367.0
FRF,-91,1280,36.1773887143,-75.7472418258,902172.2,274077.204,201.725,-90.501,-2.077,-40.949,20231109,182608,66368.0
FRF,-91,1280,36.1773943217,-75.7472265103,902173.557,274077.871,203.228,-90.339,-2.088,-40.96,20231109,182609,66369.0
FRF,-91,1280,36.177399538,-75.7472148718,902174.585,274078.484,204.404,-90.115,-2.121,-40.993,20231109,182610,66370.0
FRF,-91,1280,36.1774076207,-75.7472007977,902175.821,274079.421,205.886,-89.658,-2.134,-41.006,20231109,182611,66371.0
FRF,-91,1280,36.1774132092,-75.7471816975,902177.518,274080.097,207.712,-89.604,-2.124,-40.996,20231109,182612,66372.0
FRF,-91,1280,36.1774193647,-75.7471684855,902178.683,274080.819,209.054,-89.325,-2.122,-40.994,20231109,182613,66373.0
FRF,-91,1280,36.1774253935,-75.7471524468,902180.103,274081.535,210.633,-89.138,-2.126,-40.998,20231109,182614,66374.0
FRF,-91,1280,36.1774289623,-75.7471396513,902181.241,274081.968,211.85,-89.121,-2.176,-41.048,20231109,182615,66375.0
FRF,-91,1280,36.177433718,-75.7471264853,902182.407,274082.535,213.14,-88.988,-2.175,-41.047,20231109,182616,66376.0
