FRF,1337,1159,36.1899468822,-75.750952316,901792.978,275459.019,318.612,1337.63,-4.087,0.0,20190201,192037,69637.0
FRF,1337,1159,36.1899477872,-75.75092288,901795.621,275459.206,321.159,1336.901,-4.087,0.0,20190201,192038,69638.0
FRF,1337,1159,36.1899493605,-75.7508954107,901798.085,275459.462,323.562,1336.297,-4.085,0.0,20190201,192039,69639.0
FRF,1337,1159,36.189952294,-75.7508688505,901800.462,275459.865,325.933,1335.862,-4.094,0.0,20190201,192040,69640.0
FRF,1337,1159,36.1899555667,-75.7508440417,901802.68,275460.301,328.166,1335.512,-4.076,0.0,20190201,192041,69641.0
FRF,1337,1159,36.1899612312,-75.7508190037,901804.91,275461.003,330.502,1335.408,-4.077,0.0,20190201,192042,69642.0
FRF,1337,1159,36.189967737,-75.750795167,901807.03,275461.795,332.765,1335.426,-4.064,0.0,20190201,192043,69643.0
FRF,1337,1159,36.1899753838,-75.7507693183,901809.326,275462.719,335.238,1335.508,-4.072,0.0,20190201,192044,69644.0
FRF,1337,1159,36.1899848312,-75.7507444332,901811.529,275463.84,337.692,1335.807,-4.071,0.0,20190201,192045,69645.0
FRF,1337,1159,36.1899950838,-75.7507199727,901813.69,275465.049,340.136,1336.203,-4.07,0.0,20190201,192046,69646.0
FRF,1337,1159,36.1900061538,-75.750698242,901815.604,275466.341,342.377,1336.761,-4.08,0.0,20190201,192047,69647.0
FRF,1337,1159,36.1900178313,-75.750675289,901817.625,275467.703,344.742,1337.349,-4.086,0.0,20190201,192048,69648.0
FRF,1337,1159,36.1900292718,-75.750653186,901819.57,275469.037,347.027,1337.936,-4.093,0.0,20190201,192049,69649.0
FRF,1337,1159,36.1900394525,-75.7506295617,901821.657,275470.236,349.398,1338.348,-4.111,0.0,20190201,192050,69650.0
FRF,1337,1159,36.1900508422,-75.7506066775,901823.673,275471.566,351.747,1338.907,-4.107,0.0,20190201,192051,69651.0
FRF,1337,1159,36.1900614628,-75.750584624,901825.617,275472.809,354.0,1339.41,-4.117,0.0,20190201,192052,69652.0
FRF,1337,1159,36.190072098,-75.7505622508,901827.59,275474.054,356.28,1339.904,-4.1,0.0,20190201,192053,69653.0
FRF,1337,1159,36.1900831733,-75.7505392058,901829.621,275475.351,358.632,1340.427,-4.125,0.0,20190201,192054,69654.0
FRF,1337,1159,36.1900937565,-75.7505143515,901831.817,275476.597,361.122,1340.846,-4.128,0.0,20190201,192055,69655.0
FRF,1337,1159,36.190105306,-75.7504899163,901833.972,275477.95,363.61,1341.379,-4.131,0.0,20190201,192056,69656.0
FRF,1337,1159,36.1901160492,-75.7504653565,901836.141,275479.214,366.081,1341.824,-4.137,0.0,20190201,192057,69657.0
FRF,1337,1159,36.1901272995,-75.7504420647,901838.194,275480.53,368.46,1342.357,-4.156,0.0,20190201,192058,69658.0
FRF,1337,1159,36.1901385825,-75.7504178688,901840.328,275481.853,370.918,1342.869,-4.187,0.0,20190201,192059,69659.0
FRF,1337,1159,36.1901477378,-75.7503928968,901842.54,275482.942,373.369,1343.135,-4.203,0.0,20190201,192100,69660.0
FRF,1337,1159,36.190156987,-75.7503675087,901844.789,275484.042,375.859,1343.398,-4.217,0.0,20190201,192101,69661.0
FRF,1337,1159,36.1901651273,-75.7503428107,901846.979,275485.018,378.251,1343.565,-4.23,0.0,20190201,192102,69662.0
FRF,1337,1159,36.1901726463,-75.7503175697,901849.221,275485.926,380.668,1343.651,-4.243,0.0,20190201,192103,69663.0
FRF,1337,1159,36.1901791613,-75.7502921935,901851.479,275486.723,383.063,1343.626,-4.27,0.0,20190201,192104,69664.0
FRF,1337,1159,36.1901853918,-75.7502657908,901853.83,275487.492,385.535,1343.544,-4.294,0.0,20190201,192105,69665.0
FRF,1337,1159,36.1901899348,-75.7502408537,901856.055,275488.069,387.823,1343.324,-4.317,0.0,20190201,192106,69666.0
FRF,1337,1159,36.1901933652,-75.7502151748,901858.351,275488.525,390.136,1342.966,-4.334,0.0,20190201,192107,69667.0
FRF,1337,1159,36.190195456,-75.7501909132,901860.525,275488.828,392.283,1342.506,-4.34,0.0,20190201,192108,69668.0
FRF,1337,1159,36.1901968955,-75.7501659283,901862.765,275489.062,394.467,1341.959,-4.374,0.0,20190201,192109,69669.0
FRF,1337,1159,36.1901982967,-75.7501402963,901865.065,275489.292,396.707,1341.388,-4.401,0.0,20190201,192110,69670.0
FRF,1337,1159,36.1901996457,-75.750113897,901867.433,275489.52,399.01,1340.791,-4.426,0.0,20190201,192111,69671.0
FRF,1337,1159,36.1902026208,-75.7500882523,901869.728,275489.925,401.305,1340.386,-4.43,0.0,20190201,192112,69672.0
FRF,1337,1159,36.190206809,-75.7500619195,901872.08,275490.467,403.7,1340.089,-4.449,0.0,20190201,192113,69673.0
FRF,1337,1159,36.1902099125,-75.75003614,901874.386,275490.887,406.011,1339.694,-4.47,0.0,20190201,192114,69674.0
FRF,1337,1159,36.1902131478,-75.7500111318,901876.623,275491.32,408.261,1339.335,-4.496,0.0,20190201,192115,69675.0
FRF,1337,1159,36.1902165153,-75.749985404,901878.923,275491.769,410.575,1338.969,-4.517,0.0,20190201,192116,69676.0
FRF,1337,1159,36.1902204315,-75.7499603368,901881.162,275492.277,412.853,1338.68,-4.546,0.0,20190201,192117,69677.0
FRF,1337,1159,36.1902238735,-75.7499351248,901883.417,275492.733,415.128,1338.336,-4.582,0.0,20190201,192118,69678.0
FRF,1337,1159,36.1902275042,-75.7499096545,901885.693,275493.211,417.43,1338.006,-4.612,0.0,20190201,192119,69679.0
FRF,1337,1159,36.190231614,-75.7498831193,901888.064,275493.745,419.84,1337.696,-4.635,0.0,20190201,192120,69680.0
FRF,1337,1159,36.190235142,-75.749856917,901890.406,275494.213,422.201,1337.334,-4.653,0.0,20190201,192121,69681.0
FRF,1337,1159,36.1902393857,-75.7498299183,901892.818,275494.763,424.656,1337.024,-4.684,0.0,20190201,192122,69682.0
FRF,1337,1159,36.190244077,-75.749804048,901895.127,275495.36,427.029,1336.795,-4.72,0.0,20190201,192123,69683.0
FRF,1337,1159,36.1902491562,-75.7497795872,901897.307,275495.995,429.295,1336.645,-4.753,0.0,20190201,192124,69684.0
FRF,1337,1159,36.1902545195,-75.7497535625,901899.627,275496.666,431.705,1336.481,-4.775,0.0,20190201,192125,69685.0
FRF,1337,1159,36.190259048,-75.7497278295,901901.924,275497.244,434.061,1336.237,-4.811,0.0,20190201,192126,69686.0
FRF,1337,1159,36.1902641043,-75.749699669,901904.438,275497.888,436.643,1335.981,-4.835,0.0,20190201,192127,69687.0
FRF,1337,1159,36.190269398,-75.749672172,901906.89,275498.556,439.176,1335.769,-4.866,0.0,20190201,192128,69688.0
FRF,1337,1159,36.190274396,-75.7496451872,901909.298,275499.19,441.655,1335.54,-4.889,0.0,20190201,192129,69689.0
FRF,1337,1159,36.1902792183,-75.7496182472,901911.702,275499.804,444.124,1335.294,-4.928,0.0,20190201,192130,69690.0
FRF,1337,1159,36.1902842643,-75.7495931618,901913.939,275500.438,446.443,1335.124,-4.968,0.0,20190201,192131,69691.0
FRF,1337,1159,36.1902891717,-75.7495668273,901916.289,275501.059,448.863,1334.902,-5.003,0.0,20190201,192132,69692.0
FRF,1337,1159,36.1902937362,-75.7495416272,901918.538,275501.64,451.175,1334.678,-5.049,0.0,20190201,192133,69693.0
FRF,1337,1159,36.1902992987,-75.7495165965,901920.768,275502.33,453.507,1334.563,-5.073,0.0,20190201,192134,69694.0
FRF,1337,1159,36.1903045427,-75.7494919467,901922.965,275502.985,455.795,1334.426,-5.097,0.0,20190201,192135,69695.0
FRF,1337,1159,36.1903102068,-75.7494666195,901925.221,275503.687,458.155,1334.313,-5.117,0.0,20190201,192136,69696.0
FRF,1337,1159,36.190315986,-75.7494401278,901927.582,275504.406,460.62,1334.18,-5.15,0.0,20190201,192137,69697.0
FRF,1337,1159,36.1903211033,-75.749412595,901930.038,275505.055,463.15,1333.949,-5.204,0.0,20190201,192138,69698.0
FRF,1337,1159,36.1903264227,-75.7493851555,901932.486,275505.726,465.679,1333.741,-5.228,0.0,20190201,192139,69699.0
FRF,1337,1159,36.1903320787,-75.7493589728,901934.819,275506.43,468.112,1333.603,-5.256,0.0,20190201,192140,69700.0
FRF,1337,1159,36.1903383157,-75.749334788,901936.97,275507.193,470.395,1333.584,-5.283,0.0,20190201,192141,69701.0
FRF,1337,1159,36.1903452633,-75.7493099062,901939.182,275508.037,472.762,1333.619,-5.312,0.0,20190201,192142,69702.0
FRF,1337,1159,36.190353592,-75.7492854338,901941.352,275509.032,475.141,1333.811,-5.343,0.0,20190201,192143,69703.0
FRF,1337,1159,36.1903622957,-75.7492611463,901943.504,275510.069,477.518,1334.048,-5.362,0.0,20190201,192144,69704.0
FRF,1337,1159,36.1903716118,-75.7492360023,901945.73,275511.177,479.989,1334.327,-5.4,0.0,20190201,192145,69705.0
FRF,1337,1159,36.1903808337,-75.7492110127,901947.943,275512.273,482.444,1334.599,-5.46,0.0,20190201,192146,69706.0
FRF,1337,1159,36.1903906522,-75.7491856888,901950.184,275513.436,484.948,1334.924,-5.5,0.0,20190201,192147,69707.0
FRF,1337,1159,36.1904006448,-75.7491605305,901952.41,275514.619,487.444,1335.274,-5.533,0.0,20190201,192148,69708.0
FRF,1337,1159,36.1904110758,-75.7491366693,901954.517,275515.846,489.844,1335.705,-5.541,0.0,20190201,192149,69709.0
FRF,1337,1159,36.1904213355,-75.7491128042,901956.625,275517.054,492.238,1336.118,-5.574,0.0,20190201,192150,69710.0
FRF,1337,1159,36.1904310523,-75.7490886827,901958.758,275518.203,494.636,1336.467,-5.608,0.0,20190201,192151,69711.0
FRF,1337,1159,36.1904411,-75.7490639142,901960.948,275519.39,497.1,1336.832,-5.64,0.0,20190201,192152,69712.0
FRF,1337,1159,36.1904515503,-75.7490400267,901963.058,275520.619,499.503,1337.265,-5.667,0.0,20190201,192153,69713.0
FRF,1337,1159,36.1904612987,-75.7490154717,901965.23,275521.773,501.939,1337.605,-5.696,0.0,20190201,192154,69714.0
FRF,1337,1159,36.1904712612,-75.7489914693,901967.351,275522.948,504.334,1337.983,-5.733,0.0,20190201,192155,69715.0
FRF,1337,1159,36.190481385,-75.748967101,901969.505,275524.143,506.767,1338.368,-5.761,0.0,20190201,192156,69716.0
FRF,1337,1159,36.1904916572,-75.7489417737,901971.745,275525.357,509.287,1338.741,-5.792,0.0,20190201,192157,69717.0
FRF,1337,1159,36.1905026942,-75.7489170028,901973.932,275526.654,511.786,1339.211,-5.814,0.0,20190201,192158,69718.0
FRF,1337,1159,36.1905130457,-75.7488919238,901976.149,275527.875,514.287,1339.599,-5.845,0.0,20190201,192159,69719.0
FRF,1337,1159,36.1905236758,-75.7488677415,901978.284,275529.126,516.721,1340.043,-5.876,0.0,20190201,192200,69720.0
FRF,1337,1159,36.190534458,-75.7488426507,901980.5,275530.395,519.238,1340.477,-5.924,0.0,20190201,192201,69721.0
FRF,1337,1159,36.1905440387,-75.748817663,901982.712,275531.531,521.705,1340.787,-5.961,0.0,20190201,192202,69722.0
FRF,1337,1159,36.1905544942,-75.7487921173,901984.97,275532.766,524.25,1341.174,-5.985,0.0,20190201,192203,69723.0
FRF,1337,1159,36.1905638388,-75.7487668588,901987.207,275533.877,526.732,1341.452,-6.004,0.0,20190201,192204,69724.0
FRF,1337,1159,36.1905727597,-75.7487410083,901989.499,275534.942,529.25,1341.667,-6.022,0.0,20190201,192205,69725.0
FRF,1337,1159,36.1905809487,-75.7487161625,901991.703,275535.924,531.657,1341.835,-6.06,0.0,20190201,192206,69726.0
FRF,1337,1159,36.1905872893,-75.74869074,901993.965,275536.702,534.049,1341.792,-6.082,0.0,20190201,192207,69727.0
FRF,1337,1159,36.1905925292,-75.7486658725,901996.182,275537.356,536.356,1341.647,-6.117,0.0,20190201,192208,69728.0
FRF,1337,1159,36.190596587,-75.7486414853,901998.359,275537.878,538.58,1341.392,-6.14,0.0,20190201,192209,69729.0
FRF,1337,1159,36.1906003935,-75.748615917,902000.644,275538.376,540.897,1341.077,-6.168,0.0,20190201,192210,69730.0
FRF,1337,1159,36.1906033413,-75.7485901997,902002.945,275538.778,543.197,1340.667,-6.2,0.0,20190201,192211,69731.0
FRF,1337,1159,36.1906074035,-75.7485629273,902005.382,275539.309,545.668,1340.331,-6.227,0.0,20190201,192212,69732.0
FRF,1337,1159,36.190611109,-75.7485360128,902007.788,275539.799,548.096,1339.968,-6.259,0.0,20190201,192213,69733.0
FRF,1337,1159,36.1906153912,-75.7485094737,902010.158,275540.352,550.513,1339.676,-6.275,0.0,20190201,192214,69734.0
FRF,1337,1159,36.1906207623,-75.7484845022,902012.384,275541.022,552.833,1339.543,-6.299,0.0,20190201,192215,69735.0
FRF,1337,1159,36.190626636,-75.7484594638,902014.613,275541.747,555.176,1339.461,-6.319,0.0,20190201,192216,69736.0
FRF,1337,1159,36.1906322293,-75.7484354137,902016.755,275542.438,557.425,1339.377,-6.355,0.0,20190201,192217,69737.0
FRF,1337,1159,36.1906380268,-75.7484099537,902019.023,275543.156,559.802,1339.275,-6.383,0.0,20190201,192218,69738.0
FRF,1337,1159,36.1906437367,-75.7483847575,902021.267,275543.863,562.152,1339.17,-6.415,0.0,20190201,192219,69739.0
FRF,1337,1159,36.1906492168,-75.7483590913,902023.555,275544.547,564.536,1339.03,-6.443,0.0,20190201,192220,69740.0
FRF,1337,1159,36.1906545778,-75.7483329742,902025.883,275545.218,566.953,1338.863,-6.469,0.0,20190201,192221,69741.0
FRF,1337,1159,36.1906606397,-75.7483074663,902028.154,275545.966,569.343,1338.788,-6.494,0.0,20190201,192222,69742.0
FRF,1337,1159,36.190665564,-75.7482811043,902030.506,275546.589,571.766,1338.568,-6.521,0.0,20190201,192223,69743.0
FRF,1337,1159,36.1906718227,-75.74825522,902032.81,275547.36,574.195,1338.503,-6.55,0.0,20190201,192224,69744.0
FRF,1337,1159,36.1906773117,-75.7482296658,902035.088,275548.044,576.569,1338.366,-6.575,0.0,20190201,192225,69745.0
FRF,1337,1159,36.1906824787,-75.7482026592,902037.497,275548.696,579.056,1338.154,-6.594,0.0,20190201,192226,69746.0
FRF,1337,1159,36.1906890122,-75.7481773017,902039.753,275549.496,581.45,1338.133,-6.621,0.0,20190201,192227,69747.0
FRF,1337,1159,36.1906942043,-75.7481501345,902042.176,275550.152,583.951,1337.919,-6.64,0.0,20190201,192228,69748.0
FRF,1337,1159,36.1907005742,-75.7481242052,902044.484,275550.934,586.387,1337.864,-6.664,0.0,20190201,192229,69749.0
FRF,1337,1159,36.190706287,-75.7480971857,902046.892,275551.648,588.894,1337.71,-6.684,0.0,20190201,192230,69750.0
FRF,1337,1159,36.1907123955,-75.7480711775,902049.208,275552.402,591.328,1337.625,-6.719,0.0,20190201,192231,69751.0
FRF,1337,1159,36.1907197287,-75.7480457697,902051.466,275553.29,593.754,1337.686,-6.744,0.0,20190201,192232,69752.0
FRF,1337,1159,36.190726763,-75.7480203547,902053.725,275554.145,596.169,1337.716,-6.771,0.0,20190201,192233,69753.0
FRF,1337,1159,36.1907344272,-75.7479951627,902055.962,275555.069,598.587,1337.818,-6.798,0.0,20190201,192234,69754.0
FRF,1337,1159,36.1907426102,-75.7479715577,902058.054,275556.046,600.887,1338.02,-6.82,0.0,20190201,192235,69755.0
FRF,1337,1159,36.1907508572,-75.7479467522,902060.254,275557.034,603.292,1338.195,-6.843,0.0,20190201,192236,69756.0
FRF,1337,1159,36.1907589463,-75.7479225538,902062.4,275558.002,605.64,1338.369,-6.859,0.0,20190201,192237,69757.0
FRF,1337,1159,36.1907672727,-75.7478968295,902064.682,275559.001,608.126,1338.526,-6.882,0.0,20190201,192238,69758.0
FRF,1337,1159,36.1907762458,-75.747871985,902066.883,275560.07,610.56,1338.777,-6.905,0.0,20190201,192239,69759.0
FRF,1337,1159,36.190785438,-75.7478458237,902069.202,275561.166,613.114,1339.013,-6.924,0.0,20190201,192240,69760.0
FRF,1337,1159,36.1907948595,-75.7478225545,902071.259,275562.28,615.428,1339.355,-6.949,0.0,20190201,192241,69761.0
FRF,1337,1159,36.1908023842,-75.7477971347,902073.517,275563.189,617.861,1339.436,-6.97,0.0,20190201,192242,69762.0
FRF,1337,1159,36.1908100822,-75.7477743247,902075.54,275564.11,620.077,1339.608,-6.997,0.0,20190201,192243,69763.0
FRF,1337,1159,36.1908165275,-75.7477484278,902077.844,275564.901,622.513,1339.562,-7.013,0.0,20190201,192244,69764.0
FRF,1337,1159,36.1908220852,-75.747723486,902080.066,275565.591,624.837,1339.45,-7.04,0.0,20190201,192245,69765.0
FRF,1337,1159,36.1908268482,-75.7476958417,902082.534,275566.201,627.364,1339.178,-7.056,0.0,20190201,192246,69766.0
FRF,1337,1159,36.1908322687,-75.747671013,902084.747,275566.875,629.674,1339.053,-7.079,0.0,20190201,192247,69767.0
FRF,1337,1159,36.1908365738,-75.7476454905,902087.025,275567.428,632.004,1338.793,-7.096,0.0,20190201,192248,69768.0
FRF,1337,1159,36.1908399552,-75.7476213317,902089.185,275567.874,634.186,1338.472,-7.114,0.0,20190201,192249,69769.0
FRF,1337,1159,36.1908437385,-75.7475964208,902091.411,275568.367,636.446,1338.173,-7.138,0.0,20190201,192250,69770.0
FRF,1337,1159,36.1908465495,-75.7475709115,902093.694,275568.754,638.724,1337.755,-7.16,0.0,20190201,192251,69771.0
FRF,1337,1159,36.1908492435,-75.7475440818,902096.096,275569.132,641.11,1337.288,-7.188,0.0,20190201,192252,69772.0
FRF,1337,1159,36.1908522583,-75.7475175742,902098.468,275569.544,643.48,1336.862,-7.2,0.0,20190201,192253,69773.0
FRF,1337,1159,36.1908553555,-75.7474912018,902100.827,275569.965,645.84,1336.45,-7.216,0.0,20190201,192254,69774.0
FRF,1337,1159,36.1908597017,-75.7474647545,902103.189,275570.525,648.251,1336.167,-7.235,0.0,20190201,192255,69775.0
FRF,1337,1159,36.1908636918,-75.7474388853,902105.5,275571.044,650.6,1335.864,-7.258,0.0,20190201,192256,69776.0
FRF,1337,1159,36.1908691135,-75.7474126017,902107.843,275571.723,653.034,1335.699,-7.281,0.0,20190201,192257,69777.0
FRF,1337,1159,36.1908753923,-75.7473876113,902110.067,275572.493,655.387,1335.661,-7.292,0.0,20190201,192258,69778.0
FRF,1337,1159,36.1908818082,-75.747363088,902112.248,275573.276,657.705,1335.65,-7.314,0.0,20190201,192259,69779.0
FRF,1337,1159,36.1908891942,-75.747338509,902114.431,275574.168,660.061,1335.741,-7.329,0.0,20190201,192300,69780.0
FRF,1337,1159,36.1908972825,-75.7473132273,902116.675,275575.139,662.502,1335.885,-7.355,0.0,20190201,192301,69781.0
FRF,1337,1159,36.1909062978,-75.747287424,902118.961,275576.215,665.018,1336.113,-7.362,0.0,20190201,192302,69782.0
FRF,1337,1159,36.1909151953,-75.7472619037,902121.223,275577.277,667.507,1336.336,-7.391,0.0,20190201,192303,69783.0
FRF,1337,1159,36.1909255738,-75.7472368397,902123.439,275578.502,670.009,1336.728,-7.407,0.0,20190201,192304,69784.0
FRF,1337,1159,36.190936501,-75.7472142602,902125.429,275579.781,672.316,1337.248,-7.433,0.0,20190201,192305,69785.0
FRF,1337,1159,36.1909487685,-75.7471929197,902127.303,275581.204,674.564,1337.943,-7.45,0.0,20190201,192306,69786.0
FRF,1337,1159,36.1909616983,-75.7471706938,902129.254,275582.703,676.911,1338.684,-7.469,0.0,20190201,192307,69787.0
FRF,1337,1159,36.1909757163,-75.7471514465,902130.933,275584.315,679.04,1339.623,-7.483,0.0,20190201,192308,69788.0
FRF,1337,1159,36.1909902745,-75.7471300285,902132.806,275585.992,681.374,1340.557,-7.488,0.0,20190201,192309,69789.0
FRF,1337,1159,36.1910055387,-75.7471109325,902134.467,275587.742,683.534,1341.633,-7.504,0.0,20190201,192310,69790.0
FRF,1337,1159,36.191019283,-75.7470894392,902136.349,275589.329,685.846,1342.479,-7.523,0.0,20190201,192311,69791.0
FRF,1337,1159,36.1910331917,-75.7470684158,902138.189,275590.934,688.124,1343.357,-7.549,0.0,20190201,192312,69792.0
FRF,1337,1159,36.191046375,-75.747045751,902140.178,275592.463,690.516,1344.113,-7.572,0.0,20190201,192313,69793.0
FRF,1337,1159,36.1910589167,-75.747022538,902142.219,275593.922,692.934,1344.785,-7.609,0.0,20190201,192314,69794.0
FRF,1337,1159,36.1910703417,-75.7469992302,902144.273,275595.258,695.321,1345.337,-7.623,0.0,20190201,192315,69795.0
FRF,1337,1159,36.191080491,-75.7469755502,902146.365,275596.453,697.696,1345.743,-7.631,0.0,20190201,192316,69796.0
FRF,1337,1159,36.1910897725,-75.7469522913,902148.422,275597.551,700.004,1346.07,-7.633,0.0,20190201,192317,69797.0
FRF,1337,1159,36.191097515,-75.746928295,902150.551,275598.48,702.323,1346.214,-7.643,0.0,20190201,192318,69798.0
FRF,1337,1159,36.191105119,-75.7469038675,902152.72,275599.396,704.674,1346.332,-7.667,0.0,20190201,192319,69799.0
FRF,1337,1159,36.1911117878,-75.7468774588,902155.07,275600.213,707.162,1346.295,-7.676,0.0,20190201,192320,69800.0
FRF,1337,1159,36.1911194458,-75.7468510218,902157.418,275601.14,709.685,1346.362,-7.701,0.0,20190201,192321,69801.0
FRF,1337,1159,36.1911257325,-75.74682308,902159.907,275601.92,712.291,1346.242,-7.716,0.0,20190201,192322,69802.0
FRF,1337,1159,36.191133187,-75.7467975883,902162.172,275602.822,714.728,1346.314,-7.734,0.0,20190201,192323,69803.0
FRF,1337,1159,36.1911415395,-75.7467729938,902164.353,275603.821,717.119,1346.506,-7.751,0.0,20190201,192324,69804.0
FRF,1337,1159,36.1911486872,-75.7467494358,902166.444,275604.683,719.379,1346.6,-7.775,0.0,20190201,192325,69805.0
FRF,1337,1159,36.1911565907,-75.746725303,902168.585,275605.63,721.715,1346.756,-7.798,0.0,20190201,192326,69806.0
FRF,1337,1159,36.19116351,-75.7466994535,902170.884,275606.474,724.164,1346.762,-7.812,0.0,20190201,192327,69807.0
FRF,1337,1159,36.1911699887,-75.7466729947,902173.239,275607.27,726.649,1346.703,-7.813,0.0,20190201,192328,69808.0
FRF,1337,1159,36.191176656,-75.7466464738,902175.599,275608.088,729.146,1346.664,-7.83,0.0,20190201,192329,69809.0
FRF,1337,1159,36.1911833425,-75.7466195748,902177.993,275608.909,731.677,1346.615,-7.839,0.0,20190201,192330,69810.0
FRF,1337,1159,36.191189672,-75.7465938955,902180.278,275609.686,734.09,1346.563,-7.864,0.0,20190201,192331,69811.0
FRF,1337,1159,36.1911960442,-75.746567872,902182.594,275610.47,736.534,1346.506,-7.862,0.0,20190201,192332,69812.0
FRF,1337,1159,36.1912024015,-75.7465449252,902184.634,275611.243,738.716,1346.534,-7.883,0.0,20190201,192333,69813.0
FRF,1337,1159,36.1912085163,-75.7465204755,902186.81,275611.993,741.017,1346.494,-7.889,0.0,20190201,192334,69814.0
FRF,1337,1159,36.1912134793,-75.7464962322,902188.971,275612.615,743.26,1346.338,-7.935,0.0,20190201,192335,69815.0
FRF,1337,1159,36.1912190133,-75.74646995,902191.314,275613.306,745.698,1346.185,-7.953,0.0,20190201,192336,69816.0
FRF,1337,1159,36.1912238445,-75.7464418958,902193.818,275613.924,748.262,1345.908,-7.964,0.0,20190201,192337,69817.0
FRF,1337,1159,36.1912293797,-75.746415037,902196.213,275614.617,750.75,1345.739,-7.954,0.0,20190201,192338,69818.0
FRF,1337,1159,36.1912342397,-75.7463898128,902198.463,275615.231,753.074,1345.546,-7.986,0.0,20190201,192339,69819.0
FRF,1337,1159,36.1912393592,-75.746364121,902200.754,275615.874,755.447,1345.365,-8.017,0.0,20190201,192340,69820.0
FRF,1337,1159,36.1912438655,-75.7463390352,902202.992,275616.448,757.746,1345.138,-8.034,0.0,20190201,192341,69821.0
FRF,1337,1159,36.191248192,-75.7463129257,902205.324,275617.005,760.128,1344.863,-8.033,0.0,20190201,192342,69822.0
FRF,1337,1159,36.1912509835,-75.7462849152,902207.832,275617.397,762.618,1344.372,-8.036,0.0,20190201,192343,69823.0
FRF,1337,1159,36.1912530133,-75.7462581993,902210.226,275617.701,764.972,1343.838,-8.049,0.0,20190201,192344,69824.0
FRF,1337,1159,36.1912541895,-75.7462313738,902212.633,275617.91,767.305,1343.21,-8.069,0.0,20190201,192345,69825.0
FRF,1337,1159,36.1912546212,-75.7462052775,902214.978,275618.035,769.551,1342.525,-8.081,0.0,20190201,192346,69826.0
FRF,1337,1159,36.1912550862,-75.7461799162,902217.256,275618.161,771.734,1341.863,-8.096,0.0,20190201,192347,69827.0
FRF,1337,1159,36.191255071,-75.7461555582,902219.446,275618.231,773.816,1341.179,-8.104,0.0,20190201,192348,69828.0
FRF,1337,1159,36.191255571,-75.7461303288,902221.712,275618.361,775.989,1340.525,-8.124,0.0,20190201,192349,69829.0
FRF,1337,1159,36.1912562302,-75.7461042763,902224.052,275618.511,778.239,1339.865,-8.135,0.0,20190201,192350,69830.0
FRF,1337,1159,36.1912574313,-75.7460781578,902226.395,275618.721,780.513,1339.26,-8.15,0.0,20190201,192351,69831.0
FRF,1337,1159,36.1912588065,-75.7460508092,902228.849,275618.954,782.898,1338.638,-8.162,0.0,20190201,192352,69832.0
FRF,1337,1159,36.1912602505,-75.7460240925,902231.246,275619.193,785.232,1338.042,-8.181,0.0,20190201,192353,69833.0
FRF,1337,1159,36.1912629212,-75.7459987137,902233.517,275619.564,787.493,1337.613,-8.197,0.0,20190201,192354,69834.0
FRF,1337,1159,36.1912664987,-75.7459734778,902235.773,275620.036,789.774,1337.284,-8.216,0.0,20190201,192355,69835.0
FRF,1337,1159,36.1912706662,-75.7459486725,902237.988,275620.571,792.038,1337.028,-8.239,0.0,20190201,192356,69836.0
FRF,1337,1159,36.1912762215,-75.7459222838,902240.34,275621.265,794.486,1336.875,-8.25,0.0,20190201,192357,69837.0
FRF,1337,1159,36.1912820333,-75.7458960007,902242.681,275621.987,796.932,1336.751,-8.254,0.0,20190201,192358,69838.0
FRF,1337,1159,36.1912882427,-75.745868296,902245.149,275622.757,799.515,1336.63,-8.261,0.0,20190201,192359,69839.0
FRF,1337,1159,36.1912955723,-75.7458420482,902247.482,275623.647,802.011,1336.667,-8.27,0.0,20190201,192400,69840.0
FRF,524,1159,36.1838690193,-75.7447754082,902370.389,274803.162,636.525,523.699,-7.499,0.0,20190201,193116,70276.0
FRF,524,1159,36.1838617123,-75.7447989103,902368.302,274802.282,634.263,523.587,-7.524,0.0,20190201,193117,70277.0
FRF,524,1159,36.1838543882,-75.7448224215,902366.215,274801.406,632.0,523.473,-7.538,0.0,20190201,193118,70278.0
FRF,524,1159,36.1838462033,-75.744843861,902364.317,274800.438,629.884,523.211,-7.553,0.0,20190201,193119,70279.0
FRF,524,1159,36.1838384693,-75.744865754,902362.377,274799.507,627.746,523.009,-7.565,0.0,20190201,193120,70280.0
FRF,524,1159,36.1838315522,-75.7448885733,902360.351,274798.673,625.557,522.919,-7.6,0.0,20190201,193121,70281.0
FRF,524,1159,36.1838228802,-75.7449112915,902358.34,274797.656,623.315,522.641,-7.636,0.0,20190201,193122,70282.0
FRF,524,1159,36.183815043,-75.7449363212,902356.118,274796.688,620.904,522.516,-7.664,0.0,20190201,193123,70283.0
FRF,524,1159,36.1838074603,-75.7449625428,902353.788,274795.783,618.401,522.451,-7.697,0.0,20190201,193124,70284.0
FRF,524,1159,36.183799973,-75.7449888695,902351.448,274794.875,615.891,522.4,-7.742,0.0,20190201,193125,70285.0
FRF,524,1159,36.1837924953,-75.7450149665,902349.129,274793.969,613.402,522.341,-7.821,0.0,20190201,193126,70286.0
FRF,524,1159,36.1837851247,-75.7450405278,902346.858,274793.062,610.963,522.281,-7.903,0.0,20190201,193127,70287.0
FRF,524,1159,36.1837788563,-75.7450651988,902344.663,274792.312,608.637,522.311,-7.982,0.0,20190201,193128,70288.0
