FRF,183,1185,36.181467696,-75.7417174257,902654.064,274545.87,814.944,184.823,-8.267,0.0,20200515,160709,58029.0
FRF,183,1185,36.1814618773,-75.7417381458,902652.222,274545.164,812.971,184.79,-8.27,0.0,20200515,160710,58030.0
FRF,183,1185,36.1814553065,-75.7417587942,902650.39,274544.374,810.979,184.675,-8.262,0.0,20200515,160711,58031.0
FRF,183,1185,36.1814483927,-75.7417794438,902648.558,274543.546,808.975,184.525,-8.246,0.0,20200515,160712,58032.0
FRF,183,1185,36.1814416293,-75.7418004395,902646.695,274542.734,806.946,184.4,-8.216,0.0,20200515,160713,58033.0
FRF,183,1185,36.1814354688,-75.7418213023,902644.842,274541.99,804.95,184.335,-8.203,0.0,20200515,160714,58034.0
FRF,183,1185,36.1814289943,-75.7418422037,902642.986,274541.21,802.94,184.238,-8.205,0.0,20200515,160715,58035.0
FRF,183,1185,36.1814220983,-75.7418628122,902641.158,274540.384,800.939,184.088,-8.194,0.0,20200515,160716,58036.0
FRF,183,1185,36.1814156867,-75.7418848728,902639.198,274539.608,798.832,184.03,-8.179,0.0,20200515,160717,58037.0
FRF,183,1185,36.1814093213,-75.7419079762,902637.144,274538.834,796.637,184.006,-8.144,0.0,20200515,160718,58038.0
FRF,183,1185,36.1814026912,-75.7419302185,902635.169,274538.033,794.507,183.93,-8.123,0.0,20200515,160719,58039.0
FRF,183,1185,36.1813963217,-75.7419525247,902633.186,274537.261,792.38,183.884,-8.117,0.0,20200515,160720,58040.0
FRF,183,1185,36.18138955,-75.741974493,902631.236,274536.445,790.268,183.785,-8.114,0.0,20200515,160721,58041.0
FRF,183,1185,36.1813821677,-75.741996993,902629.24,274535.56,788.09,183.637,-8.103,0.0,20200515,160722,58042.0
FRF,183,1185,36.1813748673,-75.7420192733,902627.263,274534.684,785.932,183.491,-8.075,0.0,20200515,160723,58043.0
FRF,183,1185,36.1813675857,-75.7420411723,902625.321,274533.812,783.809,183.336,-8.06,0.0,20200515,160724,58044.0
FRF,183,1185,36.181361787,-75.7420625482,902623.42,274533.106,781.781,183.324,-8.054,0.0,20200515,160725,58045.0
FRF,183,1185,36.1813551183,-75.7420821427,902621.683,274532.309,779.876,183.17,-8.053,0.0,20200515,160726,58046.0
FRF,183,1185,36.1813475057,-75.7421021075,902619.915,274531.405,777.906,182.926,-8.051,0.0,20200515,160727,58047.0
FRF,183,1185,36.1813410352,-75.7421239457,902617.975,274530.623,775.815,182.856,-8.03,0.0,20200515,160728,58048.0
FRF,183,1185,36.1813341957,-75.7421465873,902615.965,274529.798,773.644,182.769,-8.008,0.0,20200515,160729,58049.0
FRF,183,1185,36.1813278348,-75.7421705933,902613.829,274529.022,771.372,182.771,-7.981,0.0,20200515,160730,58050.0
FRF,183,1185,36.1813217052,-75.7421945143,902611.701,274528.271,769.115,182.794,-7.96,0.0,20200515,160731,58051.0
FRF,183,1185,36.1813150963,-75.7422175312,902609.656,274527.47,766.92,182.742,-7.938,0.0,20200515,160732,58052.0
FRF,183,1185,36.1813091667,-75.7422401855,902607.64,274526.746,764.778,182.752,-7.932,0.0,20200515,160733,58053.0
FRF,183,1185,36.1813030058,-75.7422613843,902605.757,274526.0,762.753,182.696,-7.932,0.0,20200515,160734,58054.0
FRF,183,1185,36.18129649,-75.7422817603,902603.949,274525.217,760.786,182.579,-7.918,0.0,20200515,160735,58055.0
FRF,183,1185,36.1812904872,-75.7423017923,902602.169,274524.492,758.865,182.508,-7.902,0.0,20200515,160736,58056.0
FRF,183,1185,36.1812852563,-75.7423220722,902600.365,274523.852,756.951,182.524,-7.888,0.0,20200515,160737,58057.0
FRF,183,1185,36.1812795473,-75.7423426198,902598.538,274523.159,754.997,182.499,-7.888,0.0,20200515,160738,58058.0
FRF,183,1185,36.181274035,-75.7423646323,902596.579,274522.482,752.925,182.534,-7.868,0.0,20200515,160739,58059.0
FRF,183,1185,36.1812680063,-75.7423873963,902594.555,274521.747,750.772,182.536,-7.837,0.0,20200515,160740,58060.0
FRF,183,1185,36.1812626102,-75.7424111287,902592.441,274521.078,748.557,182.631,-7.831,0.0,20200515,160741,58061.0
FRF,183,1185,36.181257671,-75.7424358152,902590.239,274520.457,746.275,182.802,-7.819,0.0,20200515,160742,58062.0
FRF,183,1185,36.1812521165,-75.7424597838,902588.104,274519.771,744.034,182.889,-7.81,0.0,20200515,160743,58063.0
FRF,183,1185,36.1812459458,-75.7424837965,902585.968,274519.015,741.768,182.91,-7.778,0.0,20200515,160744,58064.0
FRF,183,1185,36.1812411153,-75.7425074105,902583.862,274518.41,739.583,183.063,-7.76,0.0,20200515,160745,58065.0
FRF,183,1185,36.181235619,-75.7425302362,902581.83,274517.733,737.442,183.122,-7.741,0.0,20200515,160746,58066.0
FRF,183,1185,36.1812301362,-75.7425521695,902579.878,274517.06,735.377,183.158,-7.719,0.0,20200515,160747,58067.0
FRF,183,1185,36.1812251203,-75.7425743572,902577.901,274516.439,733.307,183.252,-7.702,0.0,20200515,160748,58068.0
FRF,183,1185,36.1812197048,-75.7425961572,902575.961,274515.774,731.257,183.291,-7.69,0.0,20200515,160749,58069.0
FRF,183,1185,36.1812138045,-75.7426176232,902574.053,274515.056,729.218,183.27,-7.679,0.0,20200515,160750,58070.0
FRF,183,1185,36.1812086062,-75.7426393665,902572.117,274514.415,727.18,183.331,-7.662,0.0,20200515,160751,58071.0
FRF,183,1185,36.1812032063,-75.7426618295,902570.117,274513.75,725.073,183.391,-7.655,0.0,20200515,160752,58072.0
FRF,183,1185,36.1811979063,-75.7426852277,902568.032,274513.093,722.889,183.488,-7.637,0.0,20200515,160753,58073.0
FRF,183,1185,36.1811922555,-75.7427093328,902565.886,274512.395,720.634,183.567,-7.628,0.0,20200515,160754,58074.0
FRF,183,1185,36.1811865733,-75.7427324573,902563.827,274511.697,718.46,183.616,-7.603,0.0,20200515,160755,58075.0
FRF,183,1185,36.1811808013,-75.7427549998,902561.821,274510.99,716.333,183.639,-7.588,0.0,20200515,160756,58076.0
FRF,183,1185,36.1811753303,-75.7427754333,902560.004,274510.323,714.398,183.634,-7.565,0.0,20200515,160757,58077.0
FRF,183,1185,36.1811688518,-75.7427953338,902558.238,274509.546,712.472,183.509,-7.558,0.0,20200515,160758,58078.0
FRF,183,1185,36.181162716,-75.74281638,902556.369,274508.803,710.462,183.451,-7.546,0.0,20200515,160759,58079.0
FRF,183,1185,36.1811566632,-75.7428390815,902554.35,274508.065,708.312,183.449,-7.533,0.0,20200515,160800,58080.0
FRF,183,1185,36.1811501297,-75.7428626815,902552.251,274507.271,706.068,183.422,-7.507,0.0,20200515,160801,58081.0
FRF,183,1185,36.1811441562,-75.7428864168,902550.139,274506.538,703.833,183.456,-7.484,0.0,20200515,160802,58082.0
FRF,183,1185,36.1811376918,-75.7429097448,902548.065,274505.753,701.616,183.429,-7.47,0.0,20200515,160803,58083.0
FRF,183,1185,36.1811310885,-75.7429329835,902546.0,274504.952,699.401,183.383,-7.454,0.0,20200515,160804,58084.0
FRF,183,1185,36.1811240103,-75.7429560773,902543.949,274504.099,697.182,183.284,-7.432,0.0,20200515,160805,58085.0
FRF,183,1185,36.181116831,-75.7429791222,902541.904,274503.234,694.964,183.172,-7.406,0.0,20200515,160806,58086.0
FRF,183,1185,36.1811107913,-75.7430028148,902539.795,274502.495,692.73,183.2,-7.395,0.0,20200515,160807,58087.0
FRF,183,1185,36.1811040177,-75.7430246623,902537.856,274501.679,690.629,183.097,-7.385,0.0,20200515,160808,58088.0
FRF,183,1185,36.18109739,-75.7430457322,902535.986,274500.882,688.599,182.989,-7.374,0.0,20200515,160809,58089.0
FRF,183,1185,36.1810908517,-75.743065888,902534.197,274500.097,686.649,182.864,-7.36,0.0,20200515,160810,58090.0
FRF,183,1185,36.1810843012,-75.7430854635,902532.461,274499.313,684.75,182.722,-7.349,0.0,20200515,160811,58091.0
FRF,183,1185,36.1810778177,-75.743105505,902530.683,274498.535,682.813,182.599,-7.333,0.0,20200515,160812,58092.0
FRF,183,1185,36.1810709677,-75.7431265995,902528.811,274497.713,680.773,182.468,-7.311,0.0,20200515,160813,58093.0
FRF,183,1185,36.1810645943,-75.7431498245,902526.746,274496.937,678.567,182.446,-7.284,0.0,20200515,160814,58094.0
FRF,183,1185,36.1810581015,-75.743173314,902524.658,274496.148,676.335,182.42,-7.263,0.0,20200515,160815,58095.0
FRF,183,1185,36.1810507278,-75.7431969313,902522.561,274495.261,674.061,182.305,-7.245,0.0,20200515,160816,58096.0
FRF,183,1185,36.1810444552,-75.7432210822,902520.413,274494.494,671.78,182.32,-7.243,0.0,20200515,160817,58097.0
FRF,183,1185,36.1810371765,-75.7432439842,902518.38,274493.619,669.57,182.194,-7.218,0.0,20200515,160818,58098.0
FRF,183,1185,36.18102955,-75.7432659963,902516.429,274492.708,667.425,182.006,-7.193,0.0,20200515,160819,58099.0
FRF,183,1185,36.1810229963,-75.743287689,902514.502,274491.917,665.344,181.923,-7.153,0.0,20200515,160820,58100.0
FRF,183,1185,36.1810166653,-75.7433081722,902512.684,274491.155,663.375,181.829,-7.141,0.0,20200515,160821,58101.0
FRF,183,1185,36.181010421,-75.7433289467,902510.838,274490.401,661.382,181.753,-7.125,0.0,20200515,160822,58102.0
FRF,183,1185,36.1810042878,-75.7433504585,902508.927,274489.657,659.332,181.708,-7.114,0.0,20200515,160823,58103.0
FRF,183,1185,36.180997964,-75.7433730505,902506.918,274488.889,657.181,181.675,-7.09,0.0,20200515,160824,58104.0
FRF,183,1185,36.1809921055,-75.743396432,902504.838,274488.171,654.981,181.712,-7.064,0.0,20200515,160825,58105.0
FRF,183,1185,36.1809870913,-75.7434205162,902502.69,274487.543,652.748,181.858,-7.049,0.0,20200515,160826,58106.0
FRF,183,1185,36.1809817693,-75.7434444013,902500.562,274486.883,650.523,181.966,-7.031,0.0,20200515,160827,58107.0
FRF,183,1185,36.1809766598,-75.7434678813,902498.47,274486.247,648.339,182.085,-7.012,0.0,20200515,160828,58108.0
FRF,183,1185,36.1809719585,-75.7434915948,902496.355,274485.655,646.15,182.253,-6.981,0.0,20200515,160829,58109.0
FRF,183,1185,36.180968205,-75.7435147398,902494.288,274485.171,644.042,182.506,-6.956,0.0,20200515,160830,58110.0
FRF,183,1185,36.1809639152,-75.7435375872,902492.249,274484.628,641.94,182.694,-6.935,0.0,20200515,160831,58111.0
FRF,183,1185,36.1809604668,-75.743559577,902490.285,274484.18,639.942,182.946,-6.918,0.0,20200515,160832,58112.0
FRF,183,1185,36.1809568678,-75.7435822137,902488.262,274483.714,637.881,183.201,-6.898,0.0,20200515,160833,58113.0
FRF,183,1185,36.180952841,-75.7436037927,902486.337,274483.204,635.898,183.381,-6.884,0.0,20200515,160834,58114.0
FRF,183,1185,36.1809481052,-75.7436268387,902484.282,274482.611,633.764,183.528,-6.861,0.0,20200515,160835,58115.0
FRF,183,1185,36.1809441443,-75.7436500132,902482.213,274482.103,631.646,183.759,-6.842,0.0,20200515,160836,58116.0
FRF,183,1185,36.1809392795,-75.7436739372,902480.08,274481.493,629.433,183.916,-6.819,0.0,20200515,160837,58117.0
FRF,183,1185,36.18093464,-75.7436972883,902477.997,274480.91,627.277,184.082,-6.787,0.0,20200515,160838,58118.0
FRF,183,1185,36.1809300518,-75.7437211583,902475.868,274480.331,625.078,184.267,-6.76,0.0,20200515,160839,58119.0
FRF,183,1185,36.1809251308,-75.7437442017,902473.814,274479.717,622.938,184.393,-6.73,0.0,20200515,160840,58120.0
FRF,183,1185,36.1809193983,-75.743767378,902471.751,274479.013,620.759,184.438,-6.721,0.0,20200515,160841,58121.0
FRF,183,1185,36.1809140965,-75.7437906207,902469.68,274478.356,618.588,184.53,-6.702,0.0,20200515,160842,58122.0
FRF,183,1185,36.1809075415,-75.7438137272,902467.627,274477.561,616.387,184.486,-6.674,0.0,20200515,160843,58123.0
FRF,183,1185,36.1809009165,-75.7438359457,902465.653,274476.761,614.258,184.41,-6.645,0.0,20200515,160844,58124.0
FRF,183,1185,36.1808943855,-75.7438585707,902463.643,274475.97,612.099,184.356,-6.609,0.0,20200515,160845,58125.0
FRF,183,1185,36.1808872188,-75.743880374,902461.708,274475.111,609.987,184.211,-6.586,0.0,20200515,160846,58126.0
FRF,183,1185,36.1808795307,-75.7439015828,902459.83,274474.195,607.909,183.994,-6.557,0.0,20200515,160847,58127.0
FRF,183,1185,36.1808721898,-75.7439233757,902457.897,274473.317,605.792,183.831,-6.534,0.0,20200515,160848,58128.0
FRF,183,1185,36.1808645938,-75.7439445987,902456.016,274472.412,603.715,183.624,-6.506,0.0,20200515,160849,58129.0
FRF,183,1185,36.1808574993,-75.743965882,902454.129,274471.562,601.651,183.472,-6.488,0.0,20200515,160850,58130.0
FRF,183,1185,36.1808504912,-75.743987115,902452.245,274470.722,599.593,183.328,-6.465,0.0,20200515,160851,58131.0
FRF,183,1185,36.180843166,-75.7440079463,902450.399,274469.849,597.56,183.14,-6.446,0.0,20200515,160852,58132.0
FRF,183,1185,36.1808365603,-75.744030061,902448.435,274469.051,595.441,183.063,-6.415,0.0,20200515,160853,58133.0
FRF,183,1185,36.1808295448,-75.7440523537,902446.456,274468.207,593.293,182.947,-6.387,0.0,20200515,160854,58134.0
FRF,183,1185,36.1808223373,-75.7440759742,902444.358,274467.338,591.024,182.849,-6.362,0.0,20200515,160855,58135.0
FRF,183,1185,36.180815785,-75.7441008337,902442.147,274466.538,588.673,182.855,-6.332,0.0,20200515,160856,58136.0
FRF,183,1185,36.1808080863,-75.7441246612,902440.033,274465.614,586.37,182.711,-6.313,0.0,20200515,160857,58137.0
FRF,183,1185,36.1808012637,-75.744147613,902437.994,274464.789,584.172,182.634,-6.293,0.0,20200515,160858,58138.0
FRF,183,1185,36.1807953862,-75.7441698633,902436.015,274464.072,582.067,182.638,-6.275,0.0,20200515,160859,58139.0
FRF,183,1185,36.1807886392,-75.7441902787,902434.204,274463.264,580.089,182.499,-6.249,0.0,20200515,160900,58140.0
FRF,183,1185,36.180782404,-75.7442108023,902432.381,274462.511,578.118,182.415,-6.216,0.0,20200515,160901,58141.0
FRF,183,1185,36.1807766713,-75.7442327598,902430.428,274461.811,576.043,182.427,-6.198,0.0,20200515,160902,58142.0
FRF,183,1185,36.1807709723,-75.7442547212,902428.474,274461.114,573.969,182.441,-6.175,0.0,20200515,160903,58143.0
FRF,183,1185,36.1807657872,-75.7442769548,902426.494,274460.473,571.889,182.517,-6.155,0.0,20200515,160904,58144.0
FRF,183,1185,36.1807613617,-75.7442996107,902424.473,274459.916,569.8,182.685,-6.126,0.0,20200515,160905,58145.0
FRF,183,1185,36.1807563802,-75.7443226792,902422.417,274459.295,567.655,182.806,-6.106,0.0,20200515,160906,58146.0
FRF,183,1185,36.1807514252,-75.74434647,902420.296,274458.676,565.451,182.951,-6.079,0.0,20200515,160907,58147.0
FRF,183,1185,36.1807468318,-75.7443718073,902418.035,274458.091,563.126,183.175,-6.048,0.0,20200515,160908,58148.0
FRF,183,1185,36.1807429532,-75.7443976768,902415.723,274457.585,560.78,183.492,-6.013,0.0,20200515,160909,58149.0
FRF,183,1185,36.180739877,-75.744423371,902413.424,274457.168,558.478,183.887,-5.979,0.0,20200515,160910,58150.0
FRF,183,1185,36.1807368243,-75.744448395,902411.185,274456.756,556.233,184.267,-5.954,0.0,20200515,160911,58151.0
FRF,183,1185,36.1807336272,-75.7444726348,902409.018,274456.33,554.051,184.609,-5.932,0.0,20200515,160912,58152.0
FRF,183,1185,36.1807305288,-75.7444957343,902406.952,274455.918,551.969,184.929,-5.906,0.0,20200515,160913,58153.0
FRF,183,1185,36.1807276518,-75.7445182882,902404.935,274455.532,549.942,185.257,-5.887,0.0,20200515,160914,58154.0
FRF,183,1185,36.1807251883,-75.7445404337,902402.952,274455.194,547.963,185.618,-5.859,0.0,20200515,160915,58155.0
FRF,183,1185,36.1807227992,-75.7445629035,902400.941,274454.863,545.96,185.996,-5.831,0.0,20200515,160916,58156.0
FRF,183,1185,36.1807204223,-75.7445864768,902398.83,274454.529,543.862,186.405,-5.797,0.0,20200515,160917,58157.0
FRF,183,1185,36.1807178642,-75.7446113792,902396.6,274454.172,541.645,186.833,-5.767,0.0,20200515,160918,58158.0
FRF,183,1185,36.1807152523,-75.7446371295,902394.295,274453.807,539.354,187.28,-5.743,0.0,20200515,160919,58159.0
FRF,183,1185,36.1807127657,-75.7446633732,902391.944,274453.453,537.024,187.752,-5.71,0.0,20200515,160920,58160.0
FRF,183,1185,36.1807096663,-75.744689449,902389.611,274453.033,534.688,188.156,-5.674,0.0,20200515,160921,58161.0
FRF,183,1185,36.18070575,-75.744714748,902387.351,274452.524,532.391,188.452,-5.641,0.0,20200515,160922,58162.0
FRF,183,1185,36.1807020037,-75.7447390143,902385.183,274452.037,530.187,188.737,-5.614,0.0,20200515,160923,58163.0
FRF,183,1185,36.1806973175,-75.7447621473,902383.12,274451.449,528.047,188.891,-5.583,0.0,20200515,160924,58164.0
FRF,183,1185,36.1806924088,-75.7447836837,902381.201,274450.841,526.036,188.977,-5.557,0.0,20200515,160925,58165.0
FRF,183,1185,36.1806871378,-75.7448045568,902379.344,274450.195,524.07,189.006,-5.524,0.0,20200515,160926,58166.0
FRF,183,1185,36.1806808805,-75.7448249943,902377.529,274449.441,522.107,188.919,-5.508,0.0,20200515,160927,58167.0
FRF,183,1185,36.1806738072,-75.7448459212,902375.673,274448.594,520.073,188.759,-5.479,0.0,20200515,160928,58168.0
FRF,183,1185,36.1806660052,-75.744867852,902373.73,274447.664,517.929,188.55,-5.449,0.0,20200515,160929,58169.0
FRF,183,1185,36.1806574808,-75.7448901582,902371.755,274446.653,515.727,188.277,-5.406,0.0,20200515,160930,58170.0
FRF,183,1185,36.1806495332,-75.7449125088,902369.775,274445.706,513.543,188.065,-5.373,0.0,20200515,160931,58171.0
FRF,183,1185,36.1806409397,-75.7449338495,902367.887,274444.69,511.421,187.757,-5.365,0.0,20200515,160932,58172.0
FRF,183,1185,36.1806328395,-75.7449552645,902365.991,274443.729,509.31,187.503,-5.35,0.0,20200515,160933,58173.0
FRF,183,1185,36.1806238143,-75.744976741,902364.093,274442.664,507.162,187.153,-5.319,0.0,20200515,160934,58174.0
FRF,183,1185,36.1806140702,-75.744998362,902362.185,274441.52,504.978,186.731,-5.269,0.0,20200515,160935,58175.0
FRF,183,1185,36.180604571,-75.7450202568,902360.251,274440.402,502.778,186.343,-5.225,0.0,20200515,160936,58176.0
FRF,183,1185,36.1805950437,-75.745041632,902358.363,274439.282,500.621,185.937,-5.197,0.0,20200515,160937,58177.0
FRF,183,1185,36.1805859978,-75.7450618752,902356.576,274438.219,498.578,185.55,-5.161,0.0,20200515,160938,58178.0
FRF,183,1185,36.1805759218,-75.7450800255,902354.981,274437.048,496.678,184.996,-5.131,0.0,20200515,160939,58179.0
FRF,183,1185,36.1805662293,-75.7450984202,902353.362,274435.919,494.77,184.49,-5.103,0.0,20200515,160940,58180.0
FRF,183,1185,36.1805565827,-75.7451172633,902351.703,274434.794,492.827,184.001,-5.084,0.0,20200515,160941,58181.0
FRF,183,1185,36.1805460568,-75.7451370518,902349.962,274433.568,490.771,183.445,-5.066,0.0,20200515,160942,58182.0
FRF,183,1185,36.1805358595,-75.7451589952,902348.027,274432.372,488.543,182.984,-5.023,0.0,20200515,160943,58183.0
FRF,183,1185,36.1805261153,-75.7451820592,902345.988,274431.224,486.235,182.604,-4.972,0.0,20200515,160944,58184.0
FRF,183,1185,36.180516175,-75.7452042583,902344.029,274430.056,483.994,182.178,-4.919,0.0,20200515,160945,58185.0
FRF,183,1185,36.1805072352,-75.7452255792,902342.144,274429.001,481.862,181.832,-4.883,0.0,20200515,160946,58186.0
FRF,183,1185,36.1804994322,-75.745245749,902340.359,274428.077,479.868,181.575,-4.852,0.0,20200515,160947,58187.0
FRF,183,1185,36.1804916062,-75.7452649702,902338.659,274427.152,477.954,181.288,-4.821,0.0,20200515,160948,58188.0
FRF,183,1185,36.1804835303,-75.7452837877,902336.997,274426.201,476.067,180.964,-4.796,0.0,20200515,160949,58189.0
FRF,183,1185,36.1804759185,-75.745303884,902335.218,274425.297,474.086,180.723,-4.759,0.0,20200515,160950,58190.0
FRF,183,1185,36.1804681187,-75.7453244372,902333.398,274424.372,472.059,180.478,-4.721,0.0,20200515,160951,58191.0
FRF,183,1185,36.1804609762,-75.7453458353,902331.5,274423.517,469.983,180.324,-4.682,0.0,20200515,160952,58192.0
FRF,183,1185,36.1804542655,-75.7453678565,902329.545,274422.707,467.869,180.233,-4.653,0.0,20200515,160953,58193.0
FRF,183,1185,36.1804473852,-75.745390287,902327.553,274421.878,465.714,180.136,-4.622,0.0,20200515,160954,58194.0
FRF,183,1185,36.180440532,-75.745413758,902325.468,274421.049,463.471,180.071,-4.577,0.0,20200515,160955,58195.0
FRF,183,1185,36.1804336255,-75.7454381288,902323.302,274420.211,461.149,180.025,-4.528,0.0,20200515,160956,58196.0
FRF,183,1185,36.1804268458,-75.7454632252,902321.07,274419.385,458.769,180.014,-4.481,0.0,20200515,160957,58197.0
FRF,183,1185,36.1804206498,-75.7454889668,902318.778,274418.622,456.354,180.082,-4.44,0.0,20200515,160958,58198.0
FRF,183,1185,36.1804149197,-75.7455142447,902316.526,274417.912,453.995,180.186,-4.386,0.0,20200515,160959,58199.0
FRF,183,1185,36.1804099477,-75.7455386853,902314.347,274417.289,451.735,180.347,-4.34,0.0,20200515,161000,58200.0
FRF,183,1185,36.1804052955,-75.745561012,902312.356,274416.707,449.665,180.482,-4.296,0.0,20200515,161001,58201.0
FRF,183,1185,36.1804007397,-75.745581912,902310.494,274416.14,447.721,180.586,-4.27,0.0,20200515,161002,58202.0
FRF,183,1185,36.1803963153,-75.7456015075,902308.748,274415.592,445.893,180.669,-4.241,0.0,20200515,161003,58203.0
FRF,183,1185,36.1803917232,-75.7456214755,902306.969,274415.023,444.027,180.744,-4.215,0.0,20200515,161004,58204.0
FRF,183,1185,36.1803872495,-75.7456427092,902305.076,274414.465,442.057,180.868,-4.176,0.0,20200515,161005,58205.0
FRF,183,1185,36.180382337,-75.745665366,902303.057,274413.853,439.951,180.984,-4.129,0.0,20200515,161006,58206.0
FRF,183,1185,36.1803777905,-75.7456897897,902300.878,274413.277,437.706,181.189,-4.072,0.0,20200515,161007,58207.0
FRF,183,1185,36.1803728653,-75.7457149873,902298.63,274412.656,435.381,181.376,-4.026,0.0,20200515,161008,58208.0
FRF,183,1185,36.1803678318,-75.7457403858,902296.365,274412.023,433.037,181.557,-3.982,0.0,20200515,161009,58209.0
FRF,183,1185,36.1803636028,-75.7457657415,902294.101,274411.479,430.723,181.821,-3.937,0.0,20200515,161010,58210.0
FRF,183,1185,36.1803591397,-75.7457897065,902291.962,274410.914,428.52,182.022,-3.901,0.0,20200515,161011,58211.0
FRF,183,1185,36.1803554225,-75.7458129688,902289.884,274410.433,426.403,182.282,-3.864,0.0,20200515,161012,58212.0
FRF,183,1185,36.1803518533,-75.7458350515,902287.912,274409.972,424.392,182.524,-3.824,0.0,20200515,161013,58213.0
FRF,183,1185,36.1803478155,-75.745856331,902286.013,274409.461,422.433,182.694,-3.788,0.0,20200515,161014,58214.0
FRF,183,1185,36.1803445928,-75.745878576,902284.025,274409.038,420.42,182.978,-3.752,0.0,20200515,161015,58215.0
FRF,183,1185,36.180340671,-75.7459026933,902281.871,274408.532,418.223,183.24,-3.723,0.0,20200515,161016,58216.0
FRF,183,1185,36.1803363135,-75.7459292188,902279.502,274407.971,415.806,183.524,-3.665,0.0,20200515,161017,58217.0
FRF,183,1185,36.1803322605,-75.7459582387,902276.907,274407.436,413.184,183.91,-3.603,0.0,20200515,161018,58218.0
FRF,183,1185,36.180328421,-75.7459874687,902274.293,274406.924,410.553,184.324,-3.546,0.0,20200515,161019,58219.0
FRF,183,1185,36.1803255623,-75.7460152955,902271.802,274406.525,408.076,184.802,-3.486,0.0,20200515,161020,58220.0
FRF,183,1185,36.1803224088,-75.7460412287,902269.481,274406.099,405.749,185.197,-3.441,0.0,20200515,161021,58221.0
FRF,183,1185,36.1803181803,-75.746065559,902267.309,274405.558,403.523,185.432,-3.394,0.0,20200515,161022,58222.0
FRF,183,1185,36.1803128325,-75.7460885985,902265.257,274404.897,401.369,185.514,-3.365,0.0,20200515,161023,58223.0
FRF,183,1185,36.1803073267,-75.7461110753,902263.256,274404.22,399.257,185.563,-3.349,0.0,20200515,161024,58224.0
FRF,183,1185,36.1803032968,-75.7461330377,902261.296,274403.708,397.24,185.753,-3.317,0.0,20200515,161025,58225.0
FRF,183,1185,36.1802988907,-75.7461538527,902259.441,274403.158,395.309,185.872,-3.288,0.0,20200515,161026,58226.0
FRF,183,1185,36.1802939847,-75.7461735362,902257.689,274402.556,393.457,185.906,-3.268,0.0,20200515,161027,58227.0
FRF,183,1185,36.1802889265,-75.7461923223,902256.018,274401.94,391.676,185.899,-3.243,0.0,20200515,161028,58228.0
FRF,183,1185,36.1802833033,-75.7462108632,902254.372,274401.262,389.897,185.826,-3.216,0.0,20200515,161029,58229.0
FRF,183,1185,36.1802778535,-75.746230292,902252.645,274400.6,388.048,185.795,-3.164,0.0,20200515,161030,58230.0
FRF,183,1185,36.1802720453,-75.7462514957,902250.759,274399.893,386.034,185.777,-3.143,0.0,20200515,161031,58231.0
FRF,183,1185,36.1802647467,-75.7462751127,902248.663,274399.014,383.764,185.669,-3.126,0.0,20200515,161032,58232.0
FRF,183,1185,36.1802571475,-75.7463003917,902246.417,274398.097,381.34,185.576,-3.091,0.0,20200515,161033,58233.0
FRF,183,1185,36.1802488723,-75.746326345,902244.114,274397.103,378.835,185.431,-3.05,0.0,20200515,161034,58234.0
FRF,183,1185,36.1802409077,-75.746351552,902241.877,274396.145,376.406,185.297,-3.005,0.0,20200515,161035,58235.0
FRF,183,1185,36.180233419,-75.7463754065,902239.759,274395.244,374.107,185.176,-2.979,0.0,20200515,161036,58236.0
FRF,183,1185,36.180225228,-75.7463978658,902237.77,274394.27,371.905,184.942,-2.958,0.0,20200515,161037,58237.0
FRF,183,1185,36.1802170213,-75.7464187158,902235.925,274393.298,369.839,184.66,-2.944,0.0,20200515,161038,58238.0
FRF,183,1185,36.1802082765,-75.7464384915,902234.179,274392.27,367.846,184.292,-2.939,0.0,20200515,161039,58239.0
FRF,183,1185,36.1802001887,-75.7464586997,902232.391,274391.313,365.839,184.006,-2.937,0.0,20200515,161040,58240.0
FRF,183,1185,36.1801915618,-75.746478712,902230.623,274390.298,363.83,183.657,-2.931,0.0,20200515,161041,58241.0
FRF,183,1185,36.1801817925,-75.7464995132,902228.788,274389.153,361.714,183.21,-2.93,0.0,20200515,161042,58242.0
FRF,183,1185,36.1801730147,-75.746522753,902226.731,274388.111,359.424,182.935,-2.927,0.0,20200515,161043,58243.0
FRF,183,1185,36.1801642562,-75.7465457222,902224.697,274387.072,357.157,182.656,-2.933,0.0,20200515,161044,58244.0
FRF,183,1185,36.1801566435,-75.7465696735,902222.572,274386.157,354.848,182.524,-2.933,0.0,20200515,161045,58245.0
FRF,183,1185,36.1801501067,-75.746593143,902220.485,274385.363,352.615,182.492,-2.941,0.0,20200515,161046,58246.0
FRF,183,1185,36.1801439257,-75.7466150848,902218.535,274384.613,350.526,182.455,-2.956,0.0,20200515,161047,58247.0
FRF,183,1185,36.1801371122,-75.7466358275,902216.695,274383.796,348.517,182.318,-2.989,0.0,20200515,161048,58248.0
FRF,183,1185,36.180131367,-75.7466556528,902214.933,274383.1,346.624,182.267,-3.003,0.0,20200515,161049,58249.0
FRF,183,1185,36.1801247893,-75.7466745908,902213.254,274382.315,344.777,182.105,-3.012,0.0,20200515,161050,58250.0
FRF,183,1185,36.1801182415,-75.7466931695,902211.608,274381.534,342.963,181.935,-3.007,0.0,20200515,161051,58251.0
