FRF,1006,925,36.1875438696,-75.7481940796,902049.674,275200.638,471.310,1006.969,-5.003,0,20010924,173151,63111
FRF,1006,925,36.1875472015,-75.7481857516,902050.411,275201.032,472.137,1007.087,-5.013,0,20010924,173152,63112
FRF,1006,925,36.1875488702,-75.7481790792,902051.005,275201.237,472.765,1007.076,-5.023,0,20010924,173153,63113
FRF,1006,925,36.1875505360,-75.7481724174,902051.598,275201.442,473.392,1007.065,-5.033,0,20010924,173154,63114
FRF,1006,925,36.1875538594,-75.7481640859,902052.335,275201.835,474.219,1007.182,-5.033,0,20010924,173156,63116
FRF,1006,925,36.1875555280,-75.7481574135,902052.928,275202.039,474.847,1007.171,-5.043,0,20010924,173157,63117
FRF,1006,925,36.1875588600,-75.7481490855,902053.665,275202.433,475.674,1007.289,-5.043,0,20010924,173158,63118
FRF,1006,925,36.1875605286,-75.7481424131,902054.259,275202.638,476.302,1007.278,-5.053,0,20010924,173159,63119
FRF,1006,925,36.1875621933,-75.7481340778,902055.002,275202.847,477.072,1007.220,-5.073,0,20010924,173200,63120
FRF,1006,925,36.1875655320,-75.7481274022,902055.590,275203.237,477.758,1007.385,-5.073,0,20010924,173201,63121
FRF,1006,925,36.1875671967,-75.7481190669,902056.333,275203.446,478.528,1007.327,-5.073,0,20010924,173202,63122
FRF,1006,925,36.1875705326,-75.7481124018,902056.920,275203.836,479.213,1007.492,-5.093,0,20010924,173203,63123
FRF,1006,925,36.1875722031,-75.7481040805,902057.662,275204.046,479.982,1007.435,-5.093,0,20010924,173204,63124
FRF,1006,925,36.1875738678,-75.7480957452,902058.406,275204.255,480.752,1007.377,-5.103,0,20010924,173205,63125
FRF,1006,925,36.1875772025,-75.7480874067,902059.143,275204.649,481.580,1007.495,-5.113,0,20010924,173206,63126
FRF,1006,925,36.1875788684,-75.7480807448,902059.736,275204.854,482.207,1007.484,-5.113,0,20010924,173207,63127
FRF,1006,925,36.1875805370,-75.7480740724,902060.330,275205.058,482.835,1007.473,-5.113,0,20010924,173208,63128
FRF,1006,925,36.1875822028,-75.7480674105,902060.923,275205.263,483.462,1007.462,-5.133,0,20010924,173209,63129
FRF,1006,925,36.1875855397,-75.7480624189,902061.359,275205.648,484.004,1007.674,-5.123,0,20010924,173210,63130
FRF,1006,925,36.1875872045,-75.7480540836,902062.103,275205.857,484.774,1007.616,-5.133,0,20010924,173211,63131
FRF,1006,925,36.1875888692,-75.7480457483,902062.846,275206.066,485.544,1007.558,-5.153,0,20010924,173212,63132
FRF,1006,925,36.1875905425,-75.7480374165,902063.589,275206.276,486.314,1007.501,-5.153,0,20010924,173213,63133
FRF,1006,925,36.1875938772,-75.7480290779,902064.327,275206.671,487.142,1007.619,-5.173,0,20010924,173214,63134
FRF,1006,925,36.1875955306,-75.7480207497,902065.069,275206.878,487.911,1007.560,-5.173,0,20010924,173215,63135
FRF,1006,925,36.1875971992,-75.7480140773,902065.663,275207.083,488.539,1007.549,-5.173,0,20010924,173216,63136
FRF,1006,925,36.1875988639,-75.7480057420,902066.406,275207.292,489.309,1007.491,-5.183,0,20010924,173217,63137
FRF,1006,925,36.1876022045,-75.7479974175,902067.143,275207.687,490.136,1007.610,-5.183,0,20010924,173218,63138
FRF,1006,925,36.1876038731,-75.7479907451,902067.736,275207.892,490.764,1007.599,-5.193,0,20010924,173219,63139
FRF,1006,925,36.1876055389,-75.7479840832,902068.329,275208.096,491.391,1007.588,-5.193,0,20010924,173220,63140
FRF,1006,925,36.1876072064,-75.7479757373,902069.074,275208.306,492.162,1007.530,-5.213,0,20010924,173221,63141
FRF,1006,925,36.1876088712,-75.7479674021,902069.817,275208.515,492.932,1007.472,-5.213,0,20010924,173222,63142
FRF,1006,925,36.1876122031,-75.7479590741,902070.553,275208.909,493.759,1007.590,-5.213,0,20010924,173223,63143
FRF,1006,925,36.1876138764,-75.7479507422,902071.296,275209.119,494.529,1007.533,-5.223,0,20010924,173224,63144
FRF,1006,925,36.1876155450,-75.7479440698,902071.890,275209.324,495.157,1007.522,-5.233,0,20010924,173225,63145
FRF,1006,925,36.1876172069,-75.7479357451,902072.633,275209.533,495.926,1007.464,-5.243,0,20010924,173226,63146
FRF,1006,925,36.1876205417,-75.7479274065,902073.370,275209.927,496.754,1007.582,-5.243,0,20010924,173227,63147
FRF,1006,925,36.1876222064,-75.7479190712,902074.113,275210.136,497.524,1007.524,-5.243,0,20010924,173228,63148
FRF,1006,925,36.1876255469,-75.7479107467,902074.850,275210.531,498.351,1007.643,-5.253,0,20010924,173229,63149
FRF,1006,925,36.1876272155,-75.7479040743,902075.443,275210.736,498.979,1007.632,-5.263,0,20010924,173230,63150
FRF,1006,925,36.1876288802,-75.7478957390,902076.187,275210.945,499.749,1007.574,-5.263,0,20010924,173231,63151
FRF,1006,925,36.1876322075,-75.7478890704,902076.774,275211.334,500.434,1007.738,-5.273,0,20010924,173232,63152
FRF,1006,925,36.1876338694,-75.7478807456,902077.517,275211.543,501.203,1007.680,-5.293,0,20010924,173233,63153
FRF,1006,925,36.1876372041,-75.7478724071,902078.254,275211.937,502.031,1007.798,-5.303,0,20010924,173234,63154
FRF,1006,925,36.1876388774,-75.7478640752,902078.997,275212.147,502.801,1007.741,-5.313,0,20010924,173235,63155
FRF,1006,925,36.1876405432,-75.7478574134,902079.590,275212.352,503.428,1007.730,-5.303,0,20010924,173236,63156
FRF,1006,925,36.1876438780,-75.7478490748,902080.327,275212.746,504.256,1007.848,-5.313,0,20010924,173237,63157
FRF,1006,925,36.1876455438,-75.7478424129,902080.920,275212.950,504.883,1007.837,-5.333,0,20010924,173238,63158
FRF,1006,925,36.1876472113,-75.7478340671,902081.665,275213.160,505.654,1007.779,-5.333,0,20010924,173239,63159
FRF,1006,925,36.1876505432,-75.7478257391,902082.401,275213.554,506.481,1007.897,-5.343,0,20010924,173240,63160
FRF,1006,925,36.1876522079,-75.7478174038,902083.144,275213.763,507.251,1007.839,-5.353,0,20010924,173241,63161
FRF,1006,925,36.1876538812,-75.7478090719,902083.887,275213.973,508.021,1007.782,-5.343,0,20010924,173242,63162
FRF,1006,925,36.1876555459,-75.7478007366,902084.631,275214.183,508.791,1007.724,-5.363,0,20010924,173243,63163
FRF,1006,925,36.1876588779,-75.7477924086,902085.367,275214.577,509.618,1007.842,-5.363,0,20010924,173244,63164
FRF,1006,925,36.1876605511,-75.7477840768,902086.110,275214.787,510.388,1007.785,-5.373,0,20010924,173245,63165
FRF,1006,925,36.1876622197,-75.7477774044,902086.704,275214.991,511.016,1007.774,-5.373,0,20010924,173246,63166
FRF,1006,925,36.1876638845,-75.7477690691,902087.447,275215.201,511.786,1007.716,-5.383,0,20010924,173247,63167
FRF,1006,925,36.1876655503,-75.7477624072,902088.040,275215.405,512.413,1007.705,-5.393,0,20010924,173248,63168
FRF,1006,925,36.1876655535,-75.7477540786,902088.789,275215.430,513.125,1007.472,-5.393,0,20010924,173249,63169
FRF,1006,925,36.1876672097,-75.7477457399,902089.533,275215.638,513.895,1007.413,-5.413,0,20010924,173250,63170
FRF,1006,925,36.1876688716,-75.7477374151,902090.275,275215.847,514.665,1007.355,-5.423,0,20010924,173251,63171
FRF,1006,925,36.1876705449,-75.7477290833,902091.018,275216.057,515.435,1007.298,-5.423,0,20010924,173252,63172
FRF,1006,925,36.1876722124,-75.7477207374,902091.762,275216.267,516.205,1007.240,-5.433,0,20010924,173253,63173
FRF,1006,925,36.1876738771,-75.7477124021,902092.506,275216.476,516.975,1007.182,-5.433,0,20010924,173254,63174
FRF,1006,925,36.1876755504,-75.7477040703,902093.249,275216.686,517.745,1007.125,-5.443,0,20010924,173255,63175
FRF,1006,925,36.1876772123,-75.7476957456,902093.991,275216.895,518.514,1007.067,-5.453,0,20010924,173256,63176
FRF,1006,925,36.1876805470,-75.7476874070,902094.728,275217.289,519.342,1007.185,-5.463,0,20010924,173257,63177
FRF,1006,925,36.1876822156,-75.7476807345,902095.322,275217.494,519.970,1007.174,-5.463,0,20010924,173258,63178
FRF,1006,925,36.1876838814,-75.7476740727,902095.915,275217.698,520.598,1007.163,-5.473,0,20010924,173259,63179
FRF,1006,925,36.1876838828,-75.7476673930,902096.516,275217.718,521.168,1006.976,-5.483,0,20010924,173300,63180
FRF,1006,925,36.1876855532,-75.7476590717,902097.258,275217.928,521.937,1006.919,-5.493,0,20010924,173301,63181
FRF,1006,925,36.1876888841,-75.7476490702,902098.145,275218.327,522.907,1006.990,-5.503,0,20010924,173302,63182
FRF,1006,925,36.1876905573,-75.7476407384,902098.888,275218.537,523.677,1006.933,-5.503,0,20010924,173303,63183
FRF,1006,925,36.1876922220,-75.7476324031,902099.631,275218.746,524.447,1006.875,-5.523,0,20010924,173304,63184
FRF,1006,925,36.1876955579,-75.7476257379,902100.218,275219.136,525.132,1007.040,-5.523,0,20010924,173305,63185
FRF,1006,925,36.1876972226,-75.7476174026,902100.961,275219.345,525.902,1006.982,-5.533,0,20010924,173306,63186
FRF,1006,925,36.1876988787,-75.7476090638,902101.705,275219.553,526.672,1006.923,-5.533,0,20010924,173307,63187
FRF,1006,925,36.1877005520,-75.7476007320,902102.448,275219.763,527.442,1006.866,-5.543,0,20010924,173308,63188
FRF,1006,925,36.1877038878,-75.7475940668,902103.035,275220.153,528.127,1007.031,-5.533,0,20010924,173309,63189
FRF,1006,925,36.1877055536,-75.7475874050,902103.628,275220.357,528.754,1007.020,-5.553,0,20010924,173310,63190
FRF,1006,925,36.1877072183,-75.7475790697,902104.371,275220.566,529.524,1006.962,-5.563,0,20010924,173311,63191
FRF,1006,925,36.1877088830,-75.7475707344,902105.115,275220.776,530.294,1006.904,-5.563,0,20010924,173312,63192
FRF,1006,925,36.1877105562,-75.7475624025,902105.857,275220.986,531.064,1006.847,-5.573,0,20010924,173313,63193
FRF,1006,925,36.1877138881,-75.7475540745,902106.594,275221.380,531.891,1006.965,-5.583,0,20010924,173314,63194
FRF,1006,925,36.1877155528,-75.7475457392,902107.337,275221.589,532.661,1006.907,-5.593,0,20010924,173315,63195
FRF,1006,925,36.1877188876,-75.7475374006,902108.075,275221.983,533.489,1007.025,-5.603,0,20010924,173316,63196
FRF,1006,925,36.1877205522,-75.7475290653,902108.818,275222.192,534.259,1006.967,-5.613,0,20010924,173317,63197
FRF,1006,925,36.1877222208,-75.7475223928,902109.412,275222.397,534.887,1006.956,-5.613,0,20010924,173318,63198
FRF,1006,925,36.1877255613,-75.7475140683,902110.148,275222.792,535.714,1007.075,-5.623,0,20010924,173319,63199
FRF,1006,925,36.1877272299,-75.7475073958,902110.742,275222.997,536.342,1007.064,-5.633,0,20010924,173320,63200
FRF,1006,925,36.1877288957,-75.7475007340,902111.335,275223.201,536.969,1007.053,-5.643,0,20010924,173321,63201
FRF,1006,925,36.1877322304,-75.7474923954,902112.072,275223.596,537.797,1007.171,-5.643,0,20010924,173322,63202
FRF,1006,925,36.1877338912,-75.7474823972,902112.965,275223.809,538.709,1007.066,-5.673,0,20010924,173323,63203
FRF,1006,925,36.1877372231,-75.7474740691,902113.702,275224.203,539.536,1007.184,-5.673,0,20010924,173324,63204
FRF,1006,925,36.1877388878,-75.7474657338,902114.445,275224.413,540.306,1007.126,-5.663,0,20010924,173325,63205
FRF,1006,925,36.1877422236,-75.7474590687,902115.032,275224.802,540.991,1007.291,-5.693,0,20010924,173326,63206
FRF,1006,925,36.1877438883,-75.7474507333,902115.776,275225.011,541.761,1007.233,-5.693,0,20010924,173327,63207
FRF,1006,925,36.1877472241,-75.7474440682,902116.363,275225.401,542.446,1007.398,-5.693,0,20010924,173328,63208
FRF,1006,925,36.1877488927,-75.7474373957,902116.956,275225.606,543.074,1007.387,-5.703,0,20010924,173329,63209
FRF,1006,925,36.1877522246,-75.7474290677,902117.693,275226.000,543.901,1007.505,-5.713,0,20010924,173330,63210
FRF,1006,925,36.1877538893,-75.7474207324,902118.436,275226.209,544.671,1007.447,-5.723,0,20010924,173331,63211
FRF,1006,925,36.1877572212,-75.7474124043,902119.173,275226.603,545.498,1007.565,-5.733,0,20010924,173332,63212
FRF,1006,925,36.1877588944,-75.7474040725,902119.916,275226.813,546.268,1007.508,-5.733,0,20010924,173333,63213
FRF,1006,925,36.1877622217,-75.7473974039,902120.503,275227.202,546.953,1007.672,-5.743,0,20010924,173334,63214
FRF,1006,925,36.1877655677,-75.7473890582,902121.241,275227.597,547.782,1007.791,-5.753,0,20010924,173335,63215
FRF,1006,925,36.1877672296,-75.7473807334,902121.984,275227.806,548.551,1007.733,-5.763,0,20010924,173336,63216
FRF,1006,925,36.1877705643,-75.7473723948,902122.721,275228.201,549.379,1007.851,-5.763,0,20010924,173337,63217
FRF,1006,925,36.1877722301,-75.7473657329,902123.314,275228.405,550.006,1007.840,-5.773,0,20010924,173338,63218
FRF,1006,925,36.1877738987,-75.7473590605,902123.908,275228.610,550.634,1007.829,-5.773,0,20010924,173339,63219
FRF,1006,925,36.1877772345,-75.7473523953,902124.495,275228.999,551.319,1007.994,-5.793,0,20010924,173340,63220
FRF,1006,925,36.1877788992,-75.7473440600,902125.238,275229.208,552.089,1007.936,-5.793,0,20010924,173341,63221
FRF,1006,925,36.1877822225,-75.7473357285,902125.975,275229.602,552.916,1008.053,-5.803,0,20010924,173342,63222
FRF,1006,925,36.1877838958,-75.7473273966,902126.718,275229.812,553.686,1007.996,-5.813,0,20010924,173343,63223
FRF,1006,925,36.1877855604,-75.7473190613,902127.462,275230.021,554.456,1007.938,-5.823,0,20010924,173344,63224
FRF,1006,925,36.1877888923,-75.7473107332,902128.198,275230.415,555.283,1008.056,-5.833,0,20010924,173345,63225
FRF,1006,925,36.1877905570,-75.7473023979,902128.942,275230.624,556.053,1007.998,-5.843,0,20010924,173346,63226
FRF,1006,925,36.1877922256,-75.7472957255,902129.535,275230.829,556.681,1007.987,-5.843,0,20010924,173347,63227
FRF,1006,925,36.1877938988,-75.7472873936,902130.278,275231.039,557.451,1007.930,-5.863,0,20010924,173348,63228
FRF,1006,925,36.1877955646,-75.7472807317,902130.871,275231.243,558.078,1007.919,-5.853,0,20010924,173349,63229
FRF,1006,925,36.1877972293,-75.7472723964,902131.614,275231.453,558.848,1007.861,-5.873,0,20010924,173350,63230
FRF,1006,925,36.1878005687,-75.7472623984,902132.501,275231.852,559.818,1007.933,-5.873,0,20010924,173351,63231
FRF,1006,925,36.1878022344,-75.7472557365,902133.094,275232.057,560.445,1007.922,-5.883,0,20010924,173352,63232
FRF,1006,925,36.1878038991,-75.7472474012,902133.837,275232.266,561.215,1007.864,-5.893,0,20010924,173353,63233
FRF,1006,925,36.1878055666,-75.7472390553,902134.582,275232.475,561.986,1007.806,-5.903,0,20010924,173354,63234
FRF,1006,925,36.1878072398,-75.7472307234,902135.325,275232.686,562.756,1007.749,-5.903,0,20010924,173355,63235
FRF,1006,925,36.1878089045,-75.7472223881,902136.068,275232.895,563.526,1007.691,-5.913,0,20010924,173356,63236
FRF,1006,925,36.1878105703,-75.7472157262,902136.661,275233.099,564.153,1007.680,-5.923,0,20010924,173357,63237
FRF,1006,925,36.1878122350,-75.7472073909,902137.404,275233.308,564.923,1007.622,-5.933,0,20010924,173358,63238
FRF,1006,925,36.1878155622,-75.7472007222,902137.991,275233.697,565.608,1007.786,-5.933,0,20010924,173359,63239
FRF,1006,925,36.1878172269,-75.7471923869,902138.735,275233.906,566.378,1007.728,-5.943,0,20010924,173400,63240
FRF,1006,925,36.1878189001,-75.7471840550,902139.478,275234.116,567.148,1007.671,-5.953,0,20010924,173401,63241
FRF,1006,925,36.1878205648,-75.7471757197,902140.221,275234.325,567.918,1007.613,-5.963,0,20010924,173402,63242
FRF,1006,925,36.1878238967,-75.7471673917,902140.958,275234.719,568.745,1007.731,-5.983,0,20010924,173403,63243
FRF,1006,925,36.1878255699,-75.7471590598,902141.701,275234.930,569.515,1007.674,-5.973,0,20010924,173404,63244
FRF,1006,925,36.1878289018,-75.7471507317,902142.437,275235.324,570.342,1007.792,-5.983,0,20010924,173405,63245
FRF,1006,925,36.1878305703,-75.7471440593,902143.031,275235.528,570.970,1007.781,-5.993,0,20010924,173406,63246
FRF,1006,925,36.1878322350,-75.7471357240,902143.774,275235.738,571.740,1007.723,-5.993,0,20010924,173407,63247
FRF,1006,925,36.1878339008,-75.7471290621,902144.367,275235.942,572.367,1007.712,-5.993,0,20010924,173408,63248
FRF,1006,925,36.1878355655,-75.7471207267,902145.110,275236.151,573.137,1007.654,-6.013,0,20010924,173409,63249
FRF,1006,925,36.1878372387,-75.7471123949,902145.853,275236.361,573.907,1007.597,-6.013,0,20010924,173410,63250
FRF,1006,925,36.1878389045,-75.7471057330,902146.446,275236.566,574.534,1007.586,-6.023,0,20010924,173411,63251
FRF,1006,925,36.1878405691,-75.7470973976,902147.190,275236.775,575.304,1007.528,-6.033,0,20010924,173412,63252
FRF,1006,925,36.1878439066,-75.7470890485,902147.928,275237.170,576.133,1007.646,-6.043,0,20010924,173413,63253
FRF,1006,925,36.1878455770,-75.7470807271,902148.670,275237.379,576.902,1007.589,-6.053,0,20010924,173414,63254
FRF,1006,925,36.1878472417,-75.7470723918,902149.413,275237.588,577.672,1007.531,-6.063,0,20010924,173415,63255
FRF,1006,925,36.1878488978,-75.7470640530,902150.157,275237.797,578.442,1007.472,-6.073,0,20010924,173416,63256
FRF,1006,925,36.1878522325,-75.7470557144,902150.895,275238.191,579.270,1007.590,-6.063,0,20010924,173417,63257
FRF,1006,925,36.1878539057,-75.7470473825,902151.638,275238.401,580.040,1007.533,-6.073,0,20010924,173418,63258
FRF,1006,925,36.1878555715,-75.7470407206,902152.230,275238.606,580.667,1007.522,-6.083,0,20010924,173419,63259
FRF,1006,925,36.1878572361,-75.7470323853,902152.974,275238.815,581.437,1007.464,-6.093,0,20010924,173420,63260
FRF,1006,925,36.1878589008,-75.7470240500,902153.717,275239.024,582.207,1007.406,-6.113,0,20010924,173421,63261
FRF,1006,925,36.1878622366,-75.7470173848,902154.304,275239.414,582.892,1007.571,-6.113,0,20010924,173422,63262
FRF,1006,925,36.1878639098,-75.7470090529,902155.047,275239.624,583.662,1007.514,-6.123,0,20010924,173423,63263
FRF,1006,925,36.1878655717,-75.7470007281,902155.789,275239.833,584.431,1007.456,-6.123,0,20010924,173424,63264
FRF,1006,925,36.1878689063,-75.7469923895,902156.527,275240.227,585.259,1007.574,-6.133,0,20010924,173425,63265
FRF,1006,925,36.1878705710,-75.7469840541,902157.270,275240.436,586.029,1007.516,-6.143,0,20010924,173426,63266
FRF,1006,925,36.1878739029,-75.7469757261,902158.007,275240.830,586.856,1007.634,-6.153,0,20010924,173427,63267
FRF,1006,925,36.1878755714,-75.7469690536,902158.601,275241.035,587.484,1007.623,-6.163,0,20010924,173428,63268
FRF,1006,925,36.1878789119,-75.7469607290,902159.337,275241.430,588.311,1007.742,-6.173,0,20010924,173429,63269
FRF,1006,925,36.1878805765,-75.7469523937,902160.080,275241.639,589.081,1007.684,-6.173,0,20010924,173430,63270
FRF,1006,925,36.1878839084,-75.7469440656,902160.817,275242.033,589.908,1007.802,-6.173,0,20010924,173431,63271
FRF,1006,925,36.1878855798,-75.7469373826,902161.412,275242.238,590.537,1007.791,-6.183,0,20010924,173432,63272
FRF,1006,925,36.1878889116,-75.7469290545,902162.148,275242.632,591.364,1007.909,-6.193,0,20010924,173433,63273
FRF,1006,925,36.1878905716,-75.7469223786,902162.742,275242.836,591.992,1007.897,-6.193,0,20010924,173434,63274
FRF,1006,925,36.1878939035,-75.7469140505,902163.479,275243.230,592.819,1008.015,-6.213,0,20010924,173435,63275
FRF,1006,925,36.1878955767,-75.7469057186,902164.222,275243.440,593.589,1007.958,-6.213,0,20010924,173436,63276
FRF,1006,925,36.1878972425,-75.7468990567,902164.815,275243.645,594.216,1007.947,-6.223,0,20010924,173437,63277
FRF,1006,925,36.1878989071,-75.7468907214,902165.558,275243.854,594.986,1007.889,-6.233,0,20010924,173438,63278
FRF,1006,925,36.1879022418,-75.7468823827,902166.296,275244.248,595.814,1008.007,-6.243,0,20010924,173439,63279
FRF,1006,925,36.1879039064,-75.7468740474,902167.039,275244.457,596.584,1007.949,-6.233,0,20010924,173440,63280
FRF,1006,925,36.1879055797,-75.7468657155,902167.782,275244.667,597.354,1007.892,-6.243,0,20010924,173441,63281
FRF,1006,925,36.1879072415,-75.7468573907,902168.524,275244.876,598.123,1007.834,-6.253,0,20010924,173442,63282
FRF,1006,925,36.1879089101,-75.7468507183,902169.118,275245.081,598.751,1007.823,-6.253,0,20010924,173443,63283
FRF,1006,925,36.1879105747,-75.7468423829,902169.861,275245.290,599.521,1007.765,-6.263,0,20010924,173444,63284
FRF,1006,925,36.1879122479,-75.7468340510,902170.604,275245.500,600.291,1007.708,-6.283,0,20010924,173445,63285
FRF,1006,925,36.1879155798,-75.7468257230,902171.341,275245.894,601.118,1007.826,-6.283,0,20010924,173446,63286
FRF,1006,925,36.1879172455,-75.7468190611,902171.934,275246.099,601.745,1007.815,-6.293,0,20010924,173447,63287
FRF,1006,925,36.1879189102,-75.7468107257,902172.677,275246.308,602.515,1007.757,-6.303,0,20010924,173448,63288
FRF,1006,925,36.1879205834,-75.7468023938,902173.420,275246.518,603.285,1007.700,-6.303,0,20010924,173449,63289
FRF,1006,925,36.1879239209,-75.7467940446,902174.158,275246.913,604.114,1007.818,-6.313,0,20010924,173450,63290
FRF,1006,925,36.1879255770,-75.7467857058,902174.902,275247.121,604.884,1007.759,-6.323,0,20010924,173451,63291
FRF,1006,925,36.1879272427,-75.7467790439,902175.495,275247.325,605.511,1007.748,-6.323,0,20010924,173452,63292
FRF,1006,925,36.1879305746,-75.7467707158,902176.232,275247.719,606.338,1007.866,-6.333,0,20010924,173453,63293
FRF,1006,925,36.1879322478,-75.7467623839,902176.975,275247.930,607.108,1007.809,-6.343,0,20010924,173454,63294
FRF,1006,925,36.1879339124,-75.7467540486,902177.718,275248.139,607.878,1007.751,-6.353,0,20010924,173455,63295
FRF,1006,925,36.1879355771,-75.7467457132,902178.461,275248.348,608.648,1007.693,-6.363,0,20010924,173456,63296
FRF,1006,925,36.1879389089,-75.7467373851,902179.198,275248.742,609.475,1007.811,-6.373,0,20010924,173457,63297
FRF,1006,925,36.1879405775,-75.7467307127,902179.792,275248.947,610.103,1007.800,-6.383,0,20010924,173458,63298
FRF,1006,925,36.1879422507,-75.7467223808,902180.535,275249.157,610.873,1007.743,-6.383,0,20010924,173459,63299
FRF,1006,925,36.1879439164,-75.7467157189,902181.127,275249.361,611.500,1007.732,-6.383,0,20010924,173500,63300
FRF,1006,925,36.1879472511,-75.7467073802,902181.865,275249.756,612.328,1007.850,-6.393,0,20010924,173501,63301
FRF,1006,925,36.1879489157,-75.7466990449,902182.608,275249.965,613.098,1007.792,-6.403,0,20010924,173502,63302
FRF,1006,925,36.1879505775,-75.7466907201,902183.351,275250.174,613.867,1007.734,-6.413,0,20010924,173503,63303
FRF,1006,925,36.1879539208,-75.7466823849,902184.088,275250.569,614.695,1007.853,-6.433,0,20010924,173504,63304
FRF,1006,925,36.1879555854,-75.7466740495,902184.831,275250.778,615.465,1007.795,-6.423,0,20010924,173505,63305
FRF,1006,925,36.1879572500,-75.7466657142,902185.574,275250.987,616.235,1007.737,-6.443,0,20010924,173506,63306
FRF,1006,925,36.1879589158,-75.7466590523,902186.167,275251.192,616.862,1007.726,-6.443,0,20010924,173507,63307
FRF,1006,925,36.1879605804,-75.7466507169,902186.911,275251.401,617.632,1007.668,-6.443,0,20010924,173508,63308
FRF,1006,925,36.1879639151,-75.7466423783,902187.648,275251.795,618.460,1007.786,-6.453,0,20010924,173509,63309
FRF,1006,925,36.1879655836,-75.7466357058,902188.242,275252.000,619.088,1007.775,-6.463,0,20010924,173510,63310
FRF,1006,925,36.1879672483,-75.7466273704,902188.985,275252.209,619.858,1007.717,-6.463,0,20010924,173511,63311
FRF,1006,925,36.1879689140,-75.7466207085,902189.578,275252.414,620.485,1007.706,-6.463,0,20010924,173512,63312
FRF,1006,925,36.1879705872,-75.7466123766,902190.321,275252.624,621.255,1007.649,-6.463,0,20010924,173513,63313
FRF,1006,925,36.1879739179,-75.7466023751,902191.208,275253.023,622.225,1007.720,-6.483,0,20010924,173514,63314
FRF,1006,925,36.1879755826,-75.7465940397,902191.951,275253.232,622.995,1007.662,-6.493,0,20010924,173515,63315
FRF,1006,925,36.1879772558,-75.7465857078,902192.694,275253.442,623.765,1007.605,-6.493,0,20010924,173516,63316
FRF,1006,925,36.1879789215,-75.7465790459,902193.287,275253.646,624.392,1007.594,-6.503,0,20010924,173517,63317
FRF,1006,925,36.1879805861,-75.7465707106,902194.031,275253.855,625.162,1007.536,-6.503,0,20010924,173518,63318
FRF,1006,925,36.1879822508,-75.7465623752,902194.774,275254.065,625.932,1007.478,-6.513,0,20010924,173519,63319
FRF,1006,925,36.1879855826,-75.7465540471,902195.510,275254.459,626.759,1007.596,-6.523,0,20010924,173520,63320
FRF,1006,925,36.1879872558,-75.7465457152,902196.253,275254.669,627.529,1007.539,-6.523,0,20010924,173521,63321
FRF,1006,925,36.1879889244,-75.7465390427,902196.847,275254.874,628.157,1007.528,-6.533,0,20010924,173522,63322
FRF,1006,925,36.1879905862,-75.7465307180,902197.590,275255.082,628.926,1007.470,-6.543,0,20010924,173523,63323
FRF,1006,925,36.1879922508,-75.7465223826,902198.333,275255.292,629.696,1007.412,-6.543,0,20010924,173524,63324
FRF,1006,925,36.1879955854,-75.7465140439,902199.070,275255.686,630.524,1007.530,-6.563,0,20010924,173525,63325
FRF,1006,925,36.1879972501,-75.7465057086,902199.814,275255.895,631.294,1007.472,-6.553,0,20010924,173526,63326
FRF,1006,925,36.1879989158,-75.7464990466,902200.407,275256.099,631.921,1007.461,-6.573,0,20010924,173527,63327
FRF,1006,925,36.1880005804,-75.7464907113,902201.150,275256.309,632.691,1007.403,-6.583,0,20010924,173528,63328
FRF,1006,925,36.1880039151,-75.7464823726,902201.887,275256.703,633.519,1007.521,-6.573,0,20010924,173529,63329
FRF,1006,925,36.1880055883,-75.7464740407,902202.630,275256.913,634.289,1007.464,-6.593,0,20010924,173530,63330
FRF,1006,925,36.1880072529,-75.7464657054,902203.374,275257.122,635.059,1007.406,-6.603,0,20010924,173531,63331
FRF,1006,925,36.1880089175,-75.7464573700,902204.117,275257.332,635.829,1007.348,-6.603,0,20010924,173532,63332
FRF,1006,925,36.1880105907,-75.7464490381,902204.860,275257.542,636.599,1007.291,-6.623,0,20010924,173533,63333
FRF,1006,925,36.1880122564,-75.7464423762,902205.453,275257.746,637.226,1007.280,-6.623,0,20010924,173534,63334
FRF,1006,925,36.1880139250,-75.7464357037,902206.047,275257.951,637.854,1007.269,-6.623,0,20010924,173535,63335
FRF,1006,925,36.1880155896,-75.7464273683,902206.790,275258.160,638.624,1007.211,-6.633,0,20010924,173536,63336
FRF,1006,925,36.1880189214,-75.7464190402,902207.527,275258.554,639.451,1007.329,-6.643,0,20010924,173537,63337
FRF,1006,925,36.1880205946,-75.7464107083,902208.269,275258.764,640.221,1007.272,-6.643,0,20010924,173538,63338
FRF,1006,925,36.1880222553,-75.7464007101,902209.162,275258.978,641.133,1007.167,-6.663,0,20010924,173539,63339
FRF,1006,925,36.1880239239,-75.7463940376,902209.756,275259.182,641.761,1007.156,-6.673,0,20010924,173540,63340
FRF,1006,925,36.1880272557,-75.7463857095,902210.493,275259.577,642.588,1007.274,-6.673,0,20010924,173541,63341
FRF,1006,925,36.1880289157,-75.7463790335,902211.087,275259.780,643.216,1007.262,-6.683,0,20010924,173542,63342
FRF,1006,925,36.1880305860,-75.7463707122,902211.829,275259.990,643.985,1007.205,-6.693,0,20010924,173543,63343
FRF,1006,925,36.1880322546,-75.7463640397,902212.423,275260.195,644.613,1007.194,-6.693,0,20010924,173544,63344
