FRF,183,1193,36.1814815628,-75.7417727315,902649.041,274547.245,810.695,187.835,-8.263,0.0,20201117,163157,59517.0
FRF,183,1193,36.1814749082,-75.7417973035,902646.856,274546.434,808.364,187.821,-8.252,0.0,20201117,163158,59518.0
FRF,183,1193,36.181469622,-75.7418217462,902644.677,274545.776,806.092,187.949,-8.228,0.0,20201117,163159,59519.0
FRF,183,1193,36.1814630832,-75.74184611,902642.511,274544.979,803.784,187.942,-8.226,0.0,20201117,163200,59520.0
FRF,183,1193,36.1814572682,-75.7418703425,902640.353,274544.262,801.511,188.007,-8.202,0.0,20201117,163201,59521.0
FRF,183,1193,36.181451845,-75.7418953965,902638.12,274543.587,799.182,188.138,-8.193,0.0,20201117,163202,59522.0
FRF,183,1193,36.1814458543,-75.7419205337,902635.882,274542.848,796.826,188.21,-8.172,0.0,20201117,163203,59523.0
FRF,183,1193,36.1814395432,-75.7419463833,902633.581,274542.072,794.398,188.268,-8.15,0.0,20201117,163204,59524.0
FRF,183,1193,36.1814330905,-75.7419718835,902631.312,274541.281,791.996,188.302,-8.131,0.0,20201117,163205,59525.0
FRF,183,1193,36.1814269572,-75.74199767,902629.016,274540.525,789.58,188.378,-8.117,0.0,20201117,163206,59526.0
FRF,183,1193,36.1814189568,-75.7420214458,902626.907,274539.568,787.27,188.201,-8.109,0.0,20201117,163207,59527.0
FRF,183,1193,36.1814129845,-75.7420461817,902624.705,274538.832,784.949,188.264,-8.098,0.0,20201117,163208,59528.0
FRF,183,1193,36.1814052367,-75.7420699998,902622.592,274537.903,782.646,188.115,-8.097,0.0,20201117,163209,59529.0
FRF,183,1193,36.1813994083,-75.7420953537,902620.333,274537.181,780.276,188.21,-8.083,0.0,20201117,163210,59530.0
FRF,183,1193,36.1813917653,-75.7421203878,902618.111,274536.26,777.873,188.105,-8.066,0.0,20201117,163211,59531.0
FRF,183,1193,36.181385669,-75.7421457063,902615.856,274535.509,775.498,188.172,-8.037,0.0,20201117,163212,59532.0
FRF,183,1193,36.1813792545,-75.7421707443,902613.629,274534.724,773.136,188.197,-8.027,0.0,20201117,163213,59533.0
FRF,183,1193,36.1813731723,-75.7421956255,902611.414,274533.976,770.799,188.253,-8.013,0.0,20201117,163214,59534.0
FRF,183,1193,36.181367039,-75.7422203315,902609.215,274533.223,768.475,188.298,-8.013,0.0,20201117,163215,59535.0
FRF,183,1193,36.181361202,-75.7422452847,902606.992,274532.502,766.14,188.382,-7.996,0.0,20201117,163216,59536.0
FRF,183,1193,36.1813546963,-75.7422703398,902604.763,274531.706,763.773,188.397,-8.006,0.0,20201117,163217,59537.0
FRF,183,1193,36.1813476988,-75.7422952485,902602.549,274530.857,761.402,188.358,-7.978,0.0,20201117,163218,59538.0
FRF,183,1193,36.1813418078,-75.742320819,902600.272,274530.128,759.013,188.453,-7.953,0.0,20201117,163219,59539.0
FRF,183,1193,36.1813351312,-75.742346023,902598.03,274529.313,756.628,188.455,-7.91,0.0,20201117,163220,59540.0
FRF,183,1193,36.1813284578,-75.7423712467,902595.787,274528.498,754.241,188.457,-7.919,0.0,20201117,163221,59541.0
FRF,183,1193,36.1813222123,-75.742396816,902593.51,274527.73,751.839,188.515,-7.906,0.0,20201117,163222,59542.0
FRF,183,1193,36.1813150657,-75.7424226517,902591.214,274526.862,749.384,188.486,-7.89,0.0,20201117,163223,59543.0
FRF,183,1193,36.1813075907,-75.7424479378,902588.967,274525.958,746.964,188.406,-7.838,0.0,20201117,163224,59544.0
FRF,183,1193,36.1812999017,-75.7424727135,902586.768,274525.032,744.581,188.289,-7.816,0.0,20201117,163225,59545.0
FRF,183,1193,36.1812918282,-75.7424954252,902584.755,274524.07,742.36,188.075,-7.801,0.0,20201117,163226,59546.0
FRF,183,1193,36.1812848043,-75.7425176875,902582.779,274523.225,740.214,187.957,-7.798,0.0,20201117,163227,59547.0
FRF,183,1193,36.1812764948,-75.7425391333,902580.881,274522.24,738.093,187.682,-7.788,0.0,20201117,163228,59548.0
FRF,183,1193,36.1812692772,-75.7425612253,902578.921,274521.374,735.955,187.539,-7.773,0.0,20201117,163229,59549.0
FRF,183,1193,36.1812608133,-75.7425847007,902576.841,274520.366,733.656,187.305,-7.766,0.0,20201117,163230,59550.0
FRF,183,1193,36.1812520418,-75.7426100173,902574.597,274519.319,731.189,187.089,-7.747,0.0,20201117,163231,59551.0
FRF,183,1193,36.1812423665,-75.742636409,902572.26,274518.168,728.599,186.808,-7.72,0.0,20201117,163232,59552.0
FRF,183,1193,36.1812342973,-75.7426647,902569.745,274517.19,725.901,186.75,-7.684,0.0,20201117,163233,59553.0
FRF,183,1193,36.1812233363,-75.7426907973,902567.439,274515.897,723.292,186.325,-7.664,0.0,20201117,163234,59554.0
FRF,183,1193,36.1812156615,-75.742716922,902565.118,274514.969,720.793,186.248,-7.648,0.0,20201117,163235,59555.0
FRF,183,1193,36.1812074453,-75.7427414883,902562.939,274513.985,718.409,186.07,-7.633,0.0,20201117,163236,59556.0
FRF,183,1193,36.1811985347,-75.7427640007,902560.948,274512.93,716.177,185.76,-7.616,0.0,20201117,163237,59557.0
FRF,183,1193,36.1811922463,-75.7427866308,902558.936,274512.166,714.025,185.732,-7.625,0.0,20201117,163238,59558.0
FRF,183,1193,36.1811842325,-75.7428088357,902556.969,274511.212,711.851,185.509,-7.622,0.0,20201117,163239,59559.0
FRF,183,1193,36.181176745,-75.7428314342,902554.964,274510.315,709.66,185.353,-7.6,0.0,20201117,163240,59560.0
FRF,183,1193,36.1811706522,-75.7428565747,902552.726,274509.565,707.3,185.414,-7.553,0.0,20201117,163241,59561.0
FRF,183,1193,36.1811622313,-75.7428812652,902550.537,274508.558,704.899,185.218,-7.524,0.0,20201117,163242,59562.0
FRF,183,1193,36.1811558188,-75.7429082383,902548.135,274507.767,702.371,185.297,-7.51,0.0,20201117,163243,59563.0
FRF,183,1193,36.181148591,-75.7429343762,902545.811,274506.889,699.887,185.268,-7.489,0.0,20201117,163244,59564.0
FRF,183,1193,36.1811418203,-75.742960639,902543.474,274506.06,697.407,185.289,-7.465,0.0,20201117,163245,59565.0
FRF,183,1193,36.1811362293,-75.742986537,902541.166,274505.364,695.0,185.426,-7.437,0.0,20201117,163246,59566.0
FRF,183,1193,36.1811295228,-75.7430114817,902538.948,274504.546,692.636,185.417,-7.421,0.0,20201117,163247,59567.0
FRF,183,1193,36.181124493,-75.7430368257,902536.688,274503.914,690.297,185.597,-7.396,0.0,20201117,163248,59568.0
FRF,183,1193,36.1811179565,-75.7430611387,902534.525,274503.117,687.992,185.589,-7.383,0.0,20201117,163249,59569.0
FRF,183,1193,36.1811120787,-75.743085315,902532.373,274502.394,685.722,185.646,-7.366,0.0,20201117,163250,59570.0
FRF,183,1193,36.1811056887,-75.74310946,902530.226,274501.614,683.438,185.649,-7.358,0.0,20201117,163251,59571.0
FRF,183,1193,36.1811001775,-75.7431336193,902528.074,274500.932,681.182,185.745,-7.342,0.0,20201117,163252,59572.0
FRF,183,1193,36.1810937275,-75.7431577152,902525.931,274500.145,678.899,185.739,-7.319,0.0,20201117,163253,59573.0
FRF,183,1193,36.1810874868,-75.7431822147,902523.751,274499.381,676.59,185.768,-7.296,0.0,20201117,163254,59574.0
FRF,183,1193,36.1810812743,-75.7432063568,902521.603,274498.621,674.311,185.79,-7.271,0.0,20201117,163255,59575.0
FRF,183,1193,36.1810747457,-75.7432309897,902519.412,274497.824,671.98,185.791,-7.254,0.0,20201117,163256,59576.0
FRF,183,1193,36.1810671807,-75.7432552208,902517.261,274496.913,669.647,185.672,-7.236,0.0,20201117,163257,59577.0
FRF,183,1193,36.1810604448,-75.7432813438,902514.936,274496.089,667.18,185.694,-7.219,0.0,20201117,163258,59578.0
FRF,183,1193,36.1810533053,-75.7433072455,902512.634,274495.221,664.72,185.666,-7.197,0.0,20201117,163259,59579.0
FRF,183,1193,36.1810459293,-75.7433332982,902510.318,274494.326,662.238,185.619,-7.175,0.0,20201117,163300,59580.0
FRF,183,1193,36.1810385425,-75.7433590193,902508.032,274493.431,659.783,185.561,-7.149,0.0,20201117,163301,59581.0
FRF,183,1193,36.1810315823,-75.7433841353,902505.8,274492.585,657.397,185.53,-7.128,0.0,20201117,163302,59582.0
FRF,183,1193,36.1810255948,-75.743410118,902503.485,274491.844,654.968,185.627,-7.103,0.0,20201117,163303,59583.0
FRF,183,1193,36.1810181447,-75.7434344257,902501.327,274490.946,652.633,185.522,-7.086,0.0,20201117,163304,59584.0
FRF,183,1193,36.181011972,-75.7434595738,902499.088,274490.188,650.27,185.576,-7.065,0.0,20201117,163305,59585.0
FRF,183,1193,36.1810044625,-75.7434828915,902497.019,274489.286,648.017,185.437,-7.041,0.0,20201117,163306,59586.0
FRF,183,1193,36.1809980422,-75.7435072485,902494.853,274488.502,645.713,185.443,-7.021,0.0,20201117,163307,59587.0
FRF,183,1193,36.180991763,-75.743531211,902492.721,274487.735,643.448,185.452,-7.012,0.0,20201117,163308,59588.0
FRF,183,1193,36.1809839937,-75.74355519,902490.593,274486.803,641.129,185.305,-6.995,0.0,20201117,163309,59589.0
FRF,183,1193,36.1809786005,-75.7435805048,902488.337,274486.13,638.779,185.445,-6.97,0.0,20201117,163310,59590.0
FRF,183,1193,36.180971248,-75.7436051553,902486.147,274485.242,636.417,185.361,-6.95,0.0,20201117,163311,59591.0
FRF,183,1193,36.1809640955,-75.7436305852,902483.887,274484.373,633.996,185.318,-6.924,0.0,20201117,163312,59592.0
FRF,183,1193,36.1809575785,-75.7436564402,902481.586,274483.574,631.561,185.356,-6.91,0.0,20201117,163313,59593.0
FRF,183,1193,36.1809510277,-75.7436828563,902479.235,274482.77,629.077,185.405,-6.866,0.0,20201117,163314,59594.0
FRF,183,1193,36.180944102,-75.743708357,902476.967,274481.927,626.657,185.39,-6.833,0.0,20201117,163315,59595.0
FRF,183,1193,36.1809375768,-75.7437335283,902474.728,274481.129,624.28,185.407,-6.79,0.0,20201117,163316,59596.0
FRF,183,1193,36.1809318565,-75.7437580235,902472.546,274480.422,621.988,185.49,-6.776,0.0,20201117,163317,59597.0
FRF,183,1193,36.1809241463,-75.74378156,902470.458,274479.497,619.71,185.336,-6.76,0.0,20201117,163318,59598.0
FRF,183,1193,36.180918714,-75.7438056298,902468.314,274478.824,617.465,185.438,-6.75,0.0,20201117,163319,59599.0
FRF,183,1193,36.1809118897,-75.7438297262,902466.172,274477.996,615.169,185.393,-6.723,0.0,20201117,163320,59600.0
FRF,183,1193,36.180904903,-75.7438533668,902464.072,274477.151,612.906,185.318,-6.703,0.0,20201117,163321,59601.0
FRF,183,1193,36.1808990362,-75.7438783382,902461.848,274476.427,610.569,185.4,-6.663,0.0,20201117,163322,59602.0
FRF,183,1193,36.1808922067,-75.7439032352,902459.635,274475.596,608.205,185.377,-6.633,0.0,20201117,163323,59603.0
FRF,183,1193,36.1808852147,-75.7439290995,902457.335,274474.745,605.753,185.365,-6.599,0.0,20201117,163324,59604.0
FRF,183,1193,36.1808781343,-75.7439550277,902455.029,274473.883,603.291,185.344,-6.577,0.0,20201117,163325,59605.0
FRF,183,1193,36.1808705088,-75.743981552,902452.672,274472.959,600.76,185.283,-6.546,0.0,20201117,163326,59606.0
FRF,183,1193,36.180862832,-75.7440072713,902450.388,274472.032,598.297,185.195,-6.523,0.0,20201117,163327,59607.0
FRF,183,1193,36.180855393,-75.7440330425,902448.098,274471.131,595.837,185.132,-6.498,0.0,20201117,163328,59608.0
FRF,183,1193,36.1808479742,-75.7440582103,902445.862,274470.234,593.429,185.055,-6.47,0.0,20201117,163329,59609.0
FRF,183,1193,36.1808403318,-75.7440825057,902443.706,274469.314,591.088,184.929,-6.437,0.0,20201117,163330,59610.0
FRF,183,1193,36.1808330582,-75.7441062953,902441.593,274468.437,588.802,184.829,-6.413,0.0,20201117,163331,59611.0
FRF,183,1193,36.1808261782,-75.7441297342,902439.511,274467.605,586.561,184.76,-6.394,0.0,20201117,163332,59612.0
FRF,183,1193,36.1808195088,-75.7441534978,902437.398,274466.796,584.299,184.723,-6.373,0.0,20201117,163333,59613.0
FRF,183,1193,36.1808120912,-75.7441771472,902435.299,274465.903,582.021,184.603,-6.348,0.0,20201117,163334,59614.0
FRF,183,1193,36.1808059027,-75.7442020215,902433.085,274465.143,579.681,184.647,-6.312,0.0,20201117,163335,59615.0
FRF,183,1193,36.1807987587,-75.7442267677,902430.886,274464.278,577.319,184.588,-6.289,0.0,20201117,163336,59616.0
FRF,183,1193,36.1807917345,-75.7442520872,902428.635,274463.424,574.911,184.556,-6.259,0.0,20201117,163337,59617.0
FRF,183,1193,36.1807848392,-75.7442777827,902426.35,274462.584,572.477,184.549,-6.239,0.0,20201117,163338,59618.0
FRF,183,1193,36.1807774725,-75.7443040428,902424.016,274461.69,569.978,184.509,-6.205,0.0,20201117,163339,59619.0
FRF,183,1193,36.1807700485,-75.7443302692,902421.685,274460.789,567.479,184.46,-6.172,0.0,20201117,163340,59620.0
FRF,183,1193,36.180762761,-75.7443566377,902419.341,274459.903,564.973,184.431,-6.134,0.0,20201117,163341,59621.0
FRF,183,1193,36.1807544943,-75.7443813222,902417.151,274458.913,562.577,184.25,-6.103,0.0,20201117,163342,59622.0
FRF,183,1193,36.1807474678,-75.7444056257,902414.992,274458.062,560.257,184.19,-6.083,0.0,20201117,163343,59623.0
FRF,183,1193,36.1807409632,-75.7444296202,902412.858,274457.27,557.981,184.177,-6.061,0.0,20201117,163344,59624.0
FRF,183,1193,36.1807332783,-75.7444534617,902410.743,274456.348,555.678,184.035,-6.032,0.0,20201117,163345,59625.0
FRF,183,1193,36.1807259845,-75.7444776278,902408.596,274455.467,553.359,183.942,-6.0,0.0,20201117,163346,59626.0
FRF,183,1193,36.1807194905,-75.7445034197,902406.301,274454.671,550.93,183.98,-5.972,0.0,20201117,163347,59627.0
FRF,183,1193,36.1807116363,-75.7445277965,902404.138,274453.728,548.575,183.835,-5.949,0.0,20201117,163348,59628.0
FRF,183,1193,36.1807049945,-75.7445530828,902401.889,274452.917,546.184,183.843,-5.913,0.0,20201117,163349,59629.0
FRF,183,1193,36.1806978517,-75.7445780372,902399.671,274452.051,543.804,183.789,-5.883,0.0,20201117,163350,59630.0
FRF,183,1193,36.1806906437,-75.7446029968,902397.453,274451.178,541.421,183.728,-5.855,0.0,20201117,163351,59631.0
FRF,183,1193,36.1806838152,-75.7446286687,902395.17,274450.345,538.991,183.727,-5.834,0.0,20201117,163352,59632.0
FRF,183,1193,36.1806762378,-75.744654047,902392.916,274449.43,536.56,183.64,-5.8,0.0,20201117,163353,59633.0
FRF,183,1193,36.1806693397,-75.7446800307,902390.605,274448.588,534.1,183.64,-5.762,0.0,20201117,163354,59634.0
FRF,183,1193,36.1806616828,-75.7447062973,902388.271,274447.662,531.59,183.569,-5.726,0.0,20201117,163355,59635.0
FRF,183,1193,36.1806544278,-75.7447328497,902385.91,274446.779,529.069,183.548,-5.691,0.0,20201117,163356,59636.0
FRF,183,1193,36.1806470905,-75.7447590885,902383.577,274445.888,526.572,183.51,-5.654,0.0,20201117,163357,59637.0
FRF,183,1193,36.1806405928,-75.7447849573,902381.275,274445.091,524.137,183.549,-5.612,0.0,20201117,163358,59638.0
FRF,183,1193,36.1806331952,-75.744810067,902379.045,274444.196,521.735,183.472,-5.586,0.0,20201117,163359,59639.0
FRF,183,1193,36.1806263178,-75.7448344803,902376.875,274443.361,519.41,183.43,-5.552,0.0,20201117,163400,59640.0
FRF,183,1193,36.1806203645,-75.7448589263,902374.698,274442.629,517.114,183.488,-5.528,0.0,20201117,163401,59641.0
FRF,183,1193,36.1806129255,-75.744882131,902372.639,274441.736,514.874,183.354,-5.49,0.0,20201117,163402,59642.0
FRF,183,1193,36.180606206,-75.7449049238,902370.614,274440.923,512.693,183.284,-5.464,0.0,20201117,163403,59643.0
FRF,183,1193,36.18060011,-75.7449277033,902368.588,274440.18,510.535,183.28,-5.431,0.0,20201117,163404,59644.0
FRF,183,1193,36.1805937203,-75.7449510092,902366.516,274439.403,508.322,183.259,-5.408,0.0,20201117,163405,59645.0
FRF,183,1193,36.1805863593,-75.744975029,902364.383,274438.515,506.014,183.155,-5.376,0.0,20201117,163406,59646.0
FRF,183,1193,36.1805798833,-75.7450006135,902362.106,274437.722,503.603,183.19,-5.342,0.0,20201117,163407,59647.0
FRF,183,1193,36.180572678,-75.7450268443,902359.774,274436.845,501.112,183.164,-5.298,0.0,20201117,163408,59648.0
FRF,183,1193,36.1805647397,-75.745053253,902357.429,274435.887,498.581,183.067,-5.263,0.0,20201117,163409,59649.0
FRF,183,1193,36.1805574983,-75.7450806967,902354.988,274435.003,495.984,183.073,-5.233,0.0,20201117,163410,59650.0
FRF,183,1193,36.180550133,-75.7451078945,902352.569,274434.106,493.405,183.058,-5.192,0.0,20201117,163411,59651.0
FRF,183,1193,36.1805413927,-75.7451344698,902350.212,274433.058,490.831,182.881,-5.142,0.0,20201117,163412,59652.0
FRF,183,1193,36.1805345012,-75.7451604702,902347.899,274432.217,488.37,182.883,-5.095,0.0,20201117,163413,59653.0
FRF,183,1193,36.1805264323,-75.7451844718,902345.77,274431.252,486.039,182.705,-5.058,0.0,20201117,163414,59654.0
FRF,183,1193,36.1805194725,-75.7452085528,902343.63,274430.409,483.74,182.646,-5.031,0.0,20201117,163415,59655.0
FRF,183,1193,36.180512173,-75.745231996,902341.549,274429.53,481.484,182.533,-5.004,0.0,20201117,163416,59656.0
FRF,183,1193,36.1805043203,-75.7452560278,902339.417,274428.588,479.158,182.378,-4.97,0.0,20201117,163417,59657.0
FRF,183,1193,36.1804969367,-75.7452796795,902337.317,274427.7,476.881,182.262,-4.939,0.0,20201117,163418,59658.0
FRF,183,1193,36.180488626,-75.7453035573,902335.201,274426.708,474.553,182.055,-4.897,0.0,20201117,163419,59659.0
FRF,183,1193,36.1804811397,-75.745327438,902333.081,274425.807,472.253,181.934,-4.873,0.0,20201117,163420,59660.0
FRF,183,1193,36.1804742377,-75.745352244,902330.876,274424.968,469.894,181.901,-4.831,0.0,20201117,163421,59661.0
FRF,183,1193,36.1804665667,-75.7453776103,902328.623,274424.043,467.46,181.804,-4.786,0.0,20201117,163422,59662.0
FRF,183,1193,36.180459019,-75.7454037925,902326.296,274423.129,464.961,181.742,-4.74,0.0,20201117,163423,59663.0
FRF,183,1193,36.1804522833,-75.745431043,902323.871,274422.301,462.399,181.794,-4.697,0.0,20201117,163424,59664.0
FRF,183,1193,36.1804451137,-75.7454580103,902321.472,274421.427,459.846,181.795,-4.651,0.0,20201117,163425,59665.0
FRF,183,1193,36.180438591,-75.7454848168,902319.086,274420.624,457.329,181.857,-4.611,0.0,20201117,163426,59666.0
FRF,183,1193,36.1804317658,-75.7455110512,902316.752,274419.79,454.851,181.873,-4.576,0.0,20201117,163427,59667.0
FRF,183,1193,36.1804259673,-75.7455369597,902314.444,274419.07,452.436,181.987,-4.546,0.0,20201117,163428,59668.0
FRF,183,1193,36.1804189335,-75.7455626268,902312.161,274418.215,449.998,181.965,-4.495,0.0,20201117,163429,59669.0
FRF,183,1193,36.1804136345,-75.7455873363,902309.959,274417.554,447.703,182.098,-4.456,0.0,20201117,163430,59670.0
FRF,183,1193,36.180407989,-75.7456113237,902307.823,274416.857,445.457,182.175,-4.421,0.0,20201117,163431,59671.0
FRF,183,1193,36.1804016612,-75.7456334765,902305.854,274416.09,443.345,182.128,-4.399,0.0,20201117,163432,59672.0
FRF,183,1193,36.1803969018,-75.7456562607,902303.823,274415.495,441.233,182.265,-4.37,0.0,20201117,163433,59673.0
FRF,183,1193,36.1803903195,-75.7456790898,902301.794,274414.698,439.053,182.211,-4.337,0.0,20201117,163434,59674.0
FRF,183,1193,36.180383582,-75.7457023772,902299.725,274413.882,436.83,182.153,-4.297,0.0,20201117,163435,59675.0
FRF,183,1193,36.1803764753,-75.7457264193,902297.589,274413.023,434.529,182.077,-4.26,0.0,20201117,163436,59676.0
FRF,183,1193,36.1803686493,-75.7457503017,902295.47,274412.085,432.217,181.921,-4.219,0.0,20201117,163437,59677.0
FRF,183,1193,36.1803614117,-75.7457747722,902293.297,274411.21,429.876,181.843,-4.186,0.0,20201117,163438,59678.0
FRF,183,1193,36.180355815,-75.7458004663,902291.007,274410.513,427.485,181.973,-4.15,0.0,20201117,163439,59679.0
FRF,183,1193,36.1803479368,-75.7458254375,902288.79,274409.566,425.078,181.842,-4.132,0.0,20201117,163440,59680.0
FRF,183,1193,36.1803415315,-75.7458514553,902286.474,274408.779,422.633,181.896,-4.104,0.0,20201117,163441,59681.0
FRF,183,1193,36.1803341833,-75.7458772718,902284.18,274407.888,420.172,181.844,-4.062,0.0,20201117,163442,59682.0
FRF,183,1193,36.1803265385,-75.7459036193,902281.839,274406.962,417.656,181.776,-4.012,0.0,20201117,163443,59683.0
FRF,183,1193,36.1803188303,-75.74593048,902279.452,274406.028,415.093,181.716,-3.964,0.0,20201117,163444,59684.0
FRF,183,1193,36.1803110067,-75.7459570968,902277.087,274405.082,412.547,181.637,-3.935,0.0,20201117,163445,59685.0
FRF,183,1193,36.1803039312,-75.7459846332,902274.637,274404.216,409.949,181.662,-3.894,0.0,20201117,163446,59686.0
FRF,183,1193,36.18029625,-75.7460110917,902272.286,274403.286,407.422,181.593,-3.846,0.0,20201117,163447,59687.0
FRF,183,1193,36.1802896717,-75.7460369035,902269.989,274402.481,404.988,181.624,-3.805,0.0,20201117,163448,59688.0
FRF,183,1193,36.1802829973,-75.74606167,902267.787,274401.667,402.64,181.613,-3.771,0.0,20201117,163449,59689.0
FRF,183,1193,36.1802771453,-75.7460848165,902265.727,274400.95,400.459,181.645,-3.755,0.0,20201117,163450,59690.0
FRF,183,1193,36.1802718807,-75.746107759,902263.683,274400.299,398.316,181.733,-3.727,0.0,20201117,163451,59691.0
FRF,183,1193,36.1802663572,-75.7461306903,902261.642,274399.619,396.165,181.793,-3.702,0.0,20201117,163452,59692.0
FRF,183,1193,36.1802602953,-75.7461536485,902259.6,274398.879,393.993,181.797,-3.683,0.0,20201117,163453,59693.0
FRF,183,1193,36.1802544678,-75.7461777202,902257.457,274398.161,391.734,181.856,-3.669,0.0,20201117,163454,59694.0
FRF,183,1193,36.1802483823,-75.746202243,902255.274,274397.414,389.427,181.902,-3.648,0.0,20201117,163455,59695.0
FRF,183,1193,36.1802421357,-75.7462273388,902253.04,274396.647,387.066,181.946,-3.615,0.0,20201117,163456,59696.0
FRF,183,1193,36.1802367587,-75.7462534492,902250.712,274395.974,384.648,182.111,-3.585,0.0,20201117,163457,59697.0
FRF,183,1193,36.1802315545,-75.7462802957,902248.317,274395.318,382.173,182.315,-3.551,0.0,20201117,163458,59698.0
FRF,183,1193,36.180223795,-75.7463067405,902245.968,274394.379,379.645,182.237,-3.521,0.0,20201117,163459,59699.0
FRF,183,1193,36.1802178255,-75.7463338338,902243.554,274393.637,377.122,182.367,-3.489,0.0,20201117,163500,59700.0
FRF,183,1193,36.1802115003,-75.7463606222,902241.168,274392.857,374.614,182.451,-3.464,0.0,20201117,163501,59701.0
FRF,183,1193,36.1802041418,-75.7463857262,902238.938,274391.967,372.214,182.378,-3.439,0.0,20201117,163502,59702.0
FRF,183,1193,36.180198645,-75.7464111158,902236.675,274391.282,369.853,182.509,-3.421,0.0,20201117,163503,59703.0
FRF,183,1193,36.1801922282,-75.7464341978,902234.623,274390.503,367.658,182.48,-3.403,0.0,20201117,163504,59704.0
FRF,183,1193,36.1801869833,-75.7464572308,902232.571,274389.853,365.508,182.572,-3.391,0.0,20201117,163505,59705.0
FRF,183,1193,36.180181437,-75.7464795843,902230.581,274389.172,363.405,182.614,-3.371,0.0,20201117,163506,59706.0
FRF,183,1193,36.180174661,-75.7465018815,902228.601,274388.355,361.265,182.524,-3.354,0.0,20201117,163507,59707.0
FRF,183,1193,36.1801696943,-75.7465253123,902226.513,274387.735,359.091,182.657,-3.347,0.0,20201117,163508,59708.0
FRF,183,1193,36.1801614793,-75.7465485188,902224.456,274386.756,356.823,182.441,-3.33,0.0,20201117,163509,59709.0
FRF,183,1193,36.1801543122,-75.7465728028,902222.299,274385.889,354.499,182.365,-3.316,0.0,20201117,163510,59710.0
FRF,183,1193,36.1801474525,-75.7465977408,902220.082,274385.055,352.131,182.341,-3.296,0.0,20201117,163511,59711.0
FRF,183,1193,36.1801400757,-75.7466231718,902217.822,274384.162,349.702,182.276,-3.287,0.0,20201117,163512,59712.0
FRF,183,1193,36.1801337475,-75.7466490343,902215.52,274383.384,347.272,182.333,-3.284,0.0,20201117,163513,59713.0
FRF,183,1193,36.1801263307,-75.746674751,902213.234,274382.485,344.817,182.271,-3.276,0.0,20201117,163514,59714.0
FRF,183,1193,36.1801197293,-75.7467000152,902210.987,274381.679,342.43,182.284,-3.275,0.0,20201117,163515,59715.0
FRF,183,1193,36.1801125727,-75.746724747,902208.789,274380.812,340.068,182.222,-3.271,0.0,20201117,163516,59716.0
FRF,183,1193,36.1801056148,-75.7467490087,902206.633,274379.969,337.753,182.168,-3.279,0.0,20201117,163517,59717.0
FRF,183,1193,36.1800993802,-75.7467733245,902204.47,274379.206,335.46,182.192,-3.289,0.0,20201117,163518,59718.0
FRF,183,1193,36.180092889,-75.7467976103,902202.31,274378.414,333.159,182.187,-3.3,0.0,20201117,163519,59719.0
FRF,183,1193,36.1800868703,-75.746821732,902200.163,274377.676,330.889,182.229,-3.312,0.0,20201117,163520,59720.0
FRF,183,1193,36.180080809,-75.7468465433,902197.954,274376.93,328.558,182.285,-3.331,0.0,20201117,163521,59721.0
FRF,183,1193,36.1800745563,-75.7468712565,902195.755,274376.164,326.23,182.318,-3.352,0.0,20201117,163522,59722.0
FRF,183,1193,36.180069398,-75.7468974787,902193.416,274375.515,323.81,182.509,-3.367,0.0,20201117,163523,59723.0
FRF,183,1193,36.1800633567,-75.746923685,902191.082,274374.768,321.361,182.607,-3.367,0.0,20201117,163524,59724.0
FRF,183,1193,36.1800571673,-75.7469500433,902188.734,274374.003,318.893,182.692,-3.384,0.0,20201117,163525,59725.0
FRF,183,1193,36.1800524197,-75.7469765597,902186.367,274373.399,316.463,182.935,-3.414,0.0,20201117,163526,59726.0
FRF,183,1193,36.180046598,-75.7470022795,902184.076,274372.677,314.063,183.041,-3.443,0.0,20201117,163527,59727.0
FRF,183,1193,36.1800409373,-75.747027391,902181.839,274371.976,311.721,183.148,-3.46,0.0,20201117,163528,59728.0
FRF,183,1193,36.1800348213,-75.7470513145,902179.71,274371.227,309.464,183.174,-3.47,0.0,20201117,163529,59729.0
FRF,183,1193,36.180028669,-75.747074701,902177.63,274370.476,307.253,183.18,-3.491,0.0,20201117,163530,59730.0
FRF,183,1193,36.1800219925,-75.7470973335,902175.619,274369.668,305.087,183.11,-3.507,0.0,20201117,163531,59731.0
FRF,183,1193,36.1800160023,-75.747120597,902173.549,274368.935,302.891,183.13,-3.529,0.0,20201117,163532,59732.0
FRF,183,1193,36.1800087475,-75.7471442558,902171.448,274368.061,300.618,183.028,-3.546,0.0,20201117,163533,59733.0
FRF,183,1193,36.1800011768,-75.7471689207,902169.258,274367.149,298.248,182.921,-3.568,0.0,20201117,163534,59734.0
FRF,183,1193,36.1799944787,-75.747195302,902166.911,274366.328,295.762,182.954,-3.59,0.0,20201117,163535,59735.0
FRF,183,1193,36.179986509,-75.747222349,902164.508,274365.365,293.174,182.872,-3.607,0.0,20201117,163536,59736.0
FRF,183,1193,36.1799791828,-75.7472505548,902161.999,274364.469,290.51,182.889,-3.636,0.0,20201117,163537,59737.0
FRF,183,1193,36.1799728685,-75.7472789377,902159.47,274363.685,287.865,183.019,-3.626,0.0,20201117,163538,59738.0
FRF,183,1193,36.1799653188,-75.747305793,902157.082,274362.769,285.308,182.976,-3.627,0.0,20201117,163539,59739.0
