FRF,-46,1264,36.1797973488,-75.7395764572,902852.642,274366.946,940.246,-51.284,-8.848,-47.716,20230306,193813,70693.0
FRF,-46,1264,36.1798047317,-75.7395530648,902854.718,274367.834,942.501,-51.16,-8.862,-47.73,20230306,193814,70694.0
FRF,-46,1264,36.1798098457,-75.7395308763,902856.694,274368.467,944.574,-51.242,-8.886,-47.754,20230306,193815,70695.0
FRF,-46,1264,36.1798163913,-75.7395086515,902858.669,274369.258,946.7,-51.176,-8.902,-47.77,20230306,193816,70696.0
FRF,-46,1264,36.1798238467,-75.7394888283,902860.424,274370.144,948.653,-50.944,-8.932,-47.8,20230306,193817,70697.0
FRF,-46,1264,36.1798272387,-75.7394672175,902862.354,274370.584,950.617,-51.192,-8.941,-47.809,20230306,193818,70698.0
FRF,-46,1264,36.179832207,-75.7394462293,902864.223,274371.197,952.582,-51.256,-8.962,-47.83,20230306,193819,70699.0
FRF,-46,1264,36.1798365653,-75.7394261338,902866.014,274371.74,954.451,-51.359,-8.969,-47.837,20230306,193820,70700.0
FRF,-46,1264,36.1798384588,-75.739402748,902868.11,274372.019,956.516,-51.814,-8.987,-47.855,20230306,193821,70701.0
FRF,-46,1264,36.1798419702,-75.7393788247,902870.248,274372.479,958.682,-52.114,-8.999,-47.867,20230306,193822,70702.0
FRF,-46,1264,36.1798465892,-75.7393547723,902872.394,274373.062,960.898,-52.301,-9.009,-47.877,20230306,193823,70703.0
FRF,-46,1264,36.1798499267,-75.7393287967,902874.717,274373.509,963.234,-52.677,-9.015,-47.883,20230306,193824,70704.0
FRF,-46,1264,36.1798577442,-75.7393064378,902876.699,274374.442,965.415,-52.479,-9.024,-47.892,20230306,193825,70705.0
FRF,-46,1264,36.1798598028,-75.7392864207,902878.491,274374.729,967.197,-52.823,-9.045,-47.913,20230306,193826,70706.0
FRF,-46,1264,36.1798663117,-75.7392661538,902880.29,274375.511,969.155,-52.704,-9.077,-47.945,20230306,193827,70707.0
FRF,-46,1264,36.1798736437,-75.7392505828,902881.663,274376.37,970.74,-52.367,-9.106,-47.984,20230306,193828,70708.0
FRF,-46,1264,36.179876255,-75.7392281272,902883.673,274376.726,972.75,-52.721,-9.109,-47.977,20230306,193829,70709.0
FRF,-46,1264,36.179886584,-75.7392088713,902885.366,274377.929,974.753,-52.171,-9.112,-47.98,20230306,193830,70710.0
FRF,-46,1264,36.179896009,-75.7391898197,902887.045,274379.03,976.707,-51.711,-9.121,-47.989,20230306,193831,70711.0
FRF,-46,1264,36.1799019388,-75.7391650525,902889.25,274379.761,979.029,-51.78,-9.133,-48.001,20230306,193832,70712.0
FRF,-46,1264,36.1799134342,-75.7391481122,902890.731,274381.086,980.874,-51.042,-9.162,-48.03,20230306,193833,70713.0
FRF,-46,1264,36.1799214755,-75.739128205,902892.492,274382.037,982.854,-50.751,-9.166,-48.034,20230306,193834,70714.0
FRF,-46,1264,36.1799308408,-75.7391097432,902894.118,274383.13,984.756,-50.281,-9.19,-48.058,20230306,193835,70715.0
FRF,-46,1264,36.1799409882,-75.739094587,902895.443,274384.3,986.402,-49.636,-9.204,-48.072,20230306,193836,70716.0
FRF,-46,1264,36.1799494615,-75.7390770775,902896.987,274385.291,988.192,-49.233,-9.224,-48.092,20230306,193837,70717.0
FRF,-46,1264,36.179959151,-75.7390594702,902898.534,274386.418,990.031,-48.704,-9.234,-48.102,20230306,193838,70718.0
FRF,-46,1264,36.1799680677,-75.739042364,902900.04,274387.457,991.802,-48.244,-9.249,-48.117,20230306,193839,70719.0
FRF,-46,1264,36.1799760093,-75.7390204105,902901.985,274388.403,993.953,-48.021,-9.263,-48.131,20230306,193840,70720.0
FRF,-46,1264,36.1799844922,-75.7390009503,902903.704,274389.401,995.91,-47.672,-9.292,-48.161,20230306,193841,70721.0
FRF,-46,1264,36.1799925848,-75.7389793912,902905.613,274390.362,998.033,-47.423,-9.301,-48.169,20230306,193842,70722.0
FRF,-46,1264,36.1799992807,-75.7389567437,902907.624,274391.172,1000.2,-47.35,-9.306,-48.174,20230306,193843,70723.0
FRF,-46,1264,36.1800076688,-75.7389365768,902909.407,274392.162,1002.214,-47.031,-9.311,-48.179,20230306,193844,70724.0
FRF,-46,1264,36.1800161367,-75.738916293,902911.2,274393.161,1004.241,-46.706,-9.323,-48.191,20230306,193845,70725.0
FRF,-46,1264,36.1800243382,-75.7388958612,902913.007,274394.131,1006.27,-46.414,-9.342,-48.21,20230306,193846,70726.0
FRF,-46,1264,36.1800314763,-75.7388746797,902914.885,274394.985,1008.327,-46.254,-9.356,-48.224,20230306,193847,70727.0
FRF,-46,1264,36.1800414547,-75.7388545915,902916.655,274396.151,1010.39,-45.765,-9.363,-48.231,20230306,193848,70728.0
FRF,-46,1264,36.1800488875,-75.7388341282,902918.468,274397.036,1012.396,-45.554,-9.39,-48.258,20230306,193849,70729.0
FRF,-46,1264,36.1800562598,-75.7388122405,902920.409,274397.918,1014.522,-45.39,-9.396,-48.264,20230306,193850,70730.0
FRF,-46,1264,36.1800651535,-75.7387944843,902921.973,274398.957,1016.347,-44.95,-9.423,-48.291,20230306,193851,70731.0
FRF,-46,1264,36.180072078,-75.7387727942,902923.898,274399.789,1018.44,-44.827,-9.425,-48.293,20230306,193852,70732.0
FRF,-46,1264,36.1800800597,-75.7387535528,902925.599,274400.731,1020.361,-44.524,-9.456,-48.323,20230306,193853,70733.0
FRF,-46,1264,36.180088544,-75.738732754,902927.438,274401.733,1022.432,-44.213,-9.478,-48.346,20230306,193854,70734.0
FRF,-46,1264,36.180097043,-75.7387099017,902929.462,274402.743,1024.68,-43.957,-9.482,-48.349,20230306,193855,70735.0
FRF,-46,1264,36.1801062557,-75.7386892587,902931.284,274403.826,1026.762,-43.563,-9.483,-48.35,20230306,193856,70736.0
FRF,-46,1264,36.1801141547,-75.7386674422,902933.217,274404.767,1028.901,-43.341,-9.489,-48.356,20230306,193857,70737.0
FRF,-46,1264,36.1801230872,-75.738646291,902935.086,274405.82,1031.017,-42.992,-9.522,-48.389,20230306,193858,70738.0
FRF,-46,1264,36.180127617,-75.7386278092,902936.731,274406.377,1032.754,-43.032,-9.559,-48.426,20230306,193859,70739.0
FRF,-46,1264,36.1801351923,-75.7386065427,902938.616,274407.28,1034.834,-42.829,-9.589,-48.456,20230306,193900,70740.0
FRF,-46,1264,36.1801397202,-75.7385859717,902940.449,274407.843,1036.749,-42.928,-9.606,-48.473,20230306,193901,70741.0
FRF,-46,1264,36.180144563,-75.7385634812,902942.453,274408.446,1038.838,-43.047,-9.601,-48.468,20230306,193902,70742.0
FRF,-46,1264,36.180150137,-75.738539129,902944.622,274409.136,1041.112,-43.142,-9.602,-48.469,20230306,193903,70743.0
FRF,-46,1264,36.1801553333,-75.7385147418,902946.796,274409.785,1043.377,-43.276,-9.608,-48.475,20230306,193904,70744.0
FRF,-46,1264,36.1801592468,-75.7384923245,902948.797,274410.285,1045.428,-43.492,-9.637,-48.504,20230306,193905,70745.0
FRF,-46,1264,36.1801657273,-75.738468862,902950.883,274411.073,1047.658,-43.466,-9.656,-48.523,20230306,193906,70746.0
FRF,-46,1264,36.1801715653,-75.7384484273,902952.699,274411.781,1049.607,-43.423,-9.687,-48.554,20230306,193907,70747.0
FRF,-46,1264,36.1801769965,-75.7384267152,902954.632,274412.447,1051.651,-43.459,-9.69,-48.557,20230306,193908,70748.0
FRF,-46,1264,36.180185239,-75.7384071295,902956.362,274413.419,1053.609,-43.138,-9.707,-48.614,20230306,193909,70749.0
FRF,-46,1264,36.1801906427,-75.7383894652,902957.931,274414.071,1055.307,-43.063,-9.718,-48.625,20230306,193910,70750.0
FRF,-46,1264,36.1801976423,-75.7383684553,902959.794,274414.909,1057.344,-42.913,-9.728,-48.647,20230306,193911,70751.0
FRF,-46,1264,36.1802071868,-75.7383492073,902961.49,274416.025,1059.32,-42.445,-9.737,-48.604,20230306,193912,70752.0
FRF,-46,1264,36.180213104,-75.7383249282,902963.652,274416.753,1061.6,-42.502,-9.746,-48.613,20230306,193913,70753.0
FRF,-46,1264,36.1802226833,-75.7383004895,902965.814,274417.887,1064.02,-42.177,-9.757,-48.624,20230306,193914,70754.0
FRF,-46,1264,36.1802323525,-75.7382802923,902967.595,274419.019,1066.081,-41.723,-9.779,-48.646,20230306,193915,70755.0
FRF,-46,1264,36.1802382003,-75.7382586147,902969.522,274419.732,1068.135,-41.713,-9.795,-48.662,20230306,193916,70756.0
FRF,-46,1264,36.1802473168,-75.7382418458,902970.997,274420.792,1069.884,-41.222,-9.803,-48.67,20230306,193917,70757.0
FRF,-46,1264,36.1802543118,-75.738225117,902972.475,274421.618,1071.556,-40.952,-9.829,-48.696,20230306,193918,70758.0
FRF,-46,1264,36.1802584007,-75.7382053262,902974.24,274422.13,1073.389,-41.076,-9.849,-48.716,20230306,193919,70759.0
FRF,-46,1264,36.1802664648,-75.7381851183,902976.027,274423.084,1075.395,-40.791,-9.868,-48.735,20230306,193920,70760.0
FRF,-46,1264,36.1802710553,-75.7381613305,902978.149,274423.663,1077.587,-40.974,-9.884,-48.751,20230306,193921,70761.0
FRF,-46,1264,36.1802761342,-75.7381350777,902980.491,274424.304,1080.007,-41.174,-9.878,-48.745,20230306,193922,70762.0
FRF,-46,1264,36.1802854002,-75.7381125037,902982.487,274425.398,1082.257,-40.829,-9.903,-48.77,20230306,193923,70763.0
FRF,-46,1264,36.1802875798,-75.7380879807,902984.684,274425.712,1084.428,-41.287,-9.92,-48.787,20230306,193924,70764.0
FRF,-46,1264,36.180295446,-75.738068329,902986.422,274426.643,1086.38,-41.007,-9.95,-48.817,20230306,193925,70765.0
FRF,-46,1264,36.1803018165,-75.7380503248,902988.018,274427.403,1088.14,-40.84,-9.964,-48.831,20230306,193926,70766.0
FRF,-46,1264,36.1803050118,-75.7380297158,902989.859,274427.818,1090.012,-41.08,-9.961,-48.828,20230306,193927,70767.0
FRF,-46,1264,36.1803137413,-75.7380103752,902991.566,274428.843,1091.967,-40.702,-9.98,-48.847,20230306,193928,70768.0
FRF,-46,1264,36.1803211188,-75.7379884025,902993.515,274429.726,1094.1,-40.539,-9.995,-48.862,20230306,193929,70769.0
FRF,-46,1264,36.180327415,-75.7379650088,902995.595,274430.494,1096.317,-40.53,-10.011,-48.878,20230306,193930,70770.0
FRF,-46,1264,36.1803371492,-75.7379429967,902997.539,274431.638,1098.536,-40.121,-10.023,-48.89,20230306,193931,70771.0
FRF,-46,1264,36.1803441705,-75.7379202332,902999.56,274432.484,1100.724,-40.018,-10.036,-48.903,20230306,193932,70772.0
FRF,-46,1264,36.1803520307,-75.7378987838,903001.46,274433.419,1102.829,-39.79,-10.059,-48.926,20230306,193933,70773.0
FRF,-46,1264,36.1803599025,-75.7378784963,903003.255,274434.352,1104.835,-39.528,-10.086,-48.953,20230306,193934,70774.0
FRF,-46,1264,36.1803668787,-75.7378573893,903005.127,274435.188,1106.88,-39.384,-10.109,-48.976,20230306,193935,70775.0
FRF,-46,1264,36.1803739827,-75.7378402597,903006.642,274436.027,1108.591,-39.114,-10.131,-48.998,20230306,193936,70776.0
FRF,-46,1264,36.1803825407,-75.7378200522,903008.427,274437.036,1110.614,-38.778,-10.148,-49.015,20230306,193937,70777.0
FRF,-46,1264,36.1803875917,-75.7377998663,903010.224,274437.656,1112.514,-38.81,-10.164,-49.031,20230306,193938,70778.0
FRF,-46,1264,36.180395334,-75.7377785412,903012.113,274438.577,1114.604,-38.592,-10.181,-49.048,20230306,193939,70779.0
FRF,-46,1264,36.1804015205,-75.7377564552,903014.076,274439.329,1116.706,-38.558,-10.201,-49.068,20230306,193940,70780.0
FRF,-46,1264,36.1804054067,-75.7377340913,903016.073,274439.826,1118.753,-38.775,-10.221,-49.088,20230306,193941,70781.0
FRF,-46,1264,36.1804110563,-75.737711172,903018.113,274440.52,1120.907,-38.821,-10.233,-49.1,20230306,193942,70782.0
FRF,-46,1264,36.1804143143,-75.7376872575,903020.251,274440.952,1123.064,-39.147,-10.236,-49.103,20230306,193943,70783.0
FRF,-46,1264,36.1804171772,-75.7376645183,903022.285,274441.337,1125.107,-39.482,-10.251,-49.118,20230306,193944,70784.0
FRF,-46,1264,36.1804196347,-75.7376402993,903024.453,274441.681,1127.261,-39.901,-10.274,-49.141,20230306,193945,70785.0
FRF,-46,1264,36.1804211812,-75.737618795,903026.381,274441.916,1129.153,-40.341,-10.309,-49.186,20230306,193946,70786.0
FRF,-46,1264,36.1804251917,-75.737597338,903028.296,274442.424,1131.126,-40.519,-10.325,-49.222,20230306,193947,70787.0
FRF,-46,1264,36.1804250633,-75.7375747288,903030.329,274442.477,1133.055,-41.166,-10.346,-49.243,20230306,193948,70788.0
FRF,-46,1264,36.1804269265,-75.737552726,903032.301,274442.748,1135.0,-41.586,-10.36,-49.227,20230306,193949,70789.0
FRF,-46,1264,36.1804315548,-75.7375310922,903034.229,274443.326,1137.01,-41.703,-10.362,-49.229,20230306,193950,70790.0
FRF,-46,1264,36.180432082,-75.7375058095,903036.5,274443.459,1139.189,-42.356,-10.37,-49.237,20230306,193951,70791.0
FRF,-46,1264,36.180435359,-75.7374817015,903038.656,274443.893,1141.363,-42.687,-10.388,-49.255,20230306,193952,70792.0
FRF,-46,1264,36.180440161,-75.7374571235,903040.848,274444.499,1143.63,-42.868,-10.421,-49.288,20230306,193953,70793.0
FRF,-46,1264,36.1804431892,-75.7374319947,903043.096,274444.909,1145.883,-43.253,-10.445,-49.312,20230306,193954,70794.0
FRF,-46,1264,36.180446518,-75.7374115632,903044.921,274445.338,1147.744,-43.474,-10.475,-49.342,20230306,193955,70795.0
FRF,-46,1264,36.1804508892,-75.7373907043,903046.78,274445.885,1149.678,-43.597,-10.473,-49.34,20230306,193956,70796.0
FRF,-46,1264,36.1804544023,-75.7373713413,903048.509,274446.332,1151.456,-43.769,-10.493,-49.36,20230306,193957,70797.0
FRF,-46,1264,36.1804594743,-75.7373507088,903050.345,274446.955,1153.394,-43.813,-10.514,-49.381,20230306,193958,70798.0
FRF,-46,1264,36.180465674,-75.7373284987,903052.319,274447.708,1155.506,-43.781,-10.515,-49.382,20230306,193959,70799.0
FRF,-46,1264,36.1804726337,-75.7373072127,903054.208,274448.543,1157.567,-43.643,-10.525,-49.392,20230306,194000,70800.0
FRF,-46,1264,36.1804792813,-75.7372835887,903056.308,274449.35,1159.817,-43.604,-10.531,-49.388,20230306,194001,70801.0
FRF,-46,1264,36.1804850727,-75.7372626258,903058.171,274450.054,1161.808,-43.581,-10.564,-49.431,20230306,194002,70802.0
FRF,-46,1264,36.1804927147,-75.7372413147,903060.06,274450.965,1163.895,-43.372,-10.582,-49.449,20230306,194003,70803.0
FRF,-46,1264,36.1804990478,-75.73722185,903061.786,274451.725,1165.777,-43.249,-10.616,-49.483,20230306,194004,70804.0
FRF,-46,1264,36.1805048232,-75.7372021327,903063.538,274452.424,1167.662,-43.192,-10.626,-49.493,20230306,194005,70805.0
FRF,-46,1264,36.1805129477,-75.737183525,903065.182,274453.38,1169.534,-42.857,-10.632,-49.499,20230306,194006,70806.0
FRF,-46,1264,36.180517482,-75.7371663327,903066.711,274453.933,1171.16,-42.861,-10.645,-49.512,20230306,194007,70807.0
FRF,-46,1264,36.1805238613,-75.7371460503,903068.511,274454.701,1173.114,-42.756,-10.655,-49.522,20230306,194008,70808.0
FRF,-46,1264,36.1805327752,-75.7371286898,903070.039,274455.741,1174.906,-42.302,-10.672,-49.539,20230306,194009,70809.0
FRF,-46,1264,36.1805385223,-75.7371078125,903071.896,274456.44,1176.89,-42.281,-10.681,-49.548,20230306,194010,70810.0
FRF,-46,1264,36.180546545,-75.7370848415,903073.932,274457.397,1179.131,-42.079,-10.68,-49.547,20230306,194011,70811.0
FRF,-46,1264,36.1805553072,-75.7370644582,903075.732,274458.429,1181.175,-41.726,-10.701,-49.568,20230306,194012,70812.0
FRF,-46,1264,36.1805609475,-75.7370427343,903077.665,274459.119,1183.228,-41.739,-10.728,-49.595,20230306,194013,70813.0
FRF,-46,1264,36.1805683825,-75.7370232492,903079.39,274460.001,1185.15,-41.501,-10.749,-49.616,20230306,194014,70814.0
FRF,-46,1264,36.180576075,-75.737006179,903080.896,274460.905,1186.875,-41.168,-10.751,-49.618,20230306,194015,70815.0
FRF,-46,1264,36.180583334,-75.7369889343,903082.42,274461.761,1188.6,-40.885,-10.757,-49.624,20230306,194016,70816.0
FRF,-46,1264,36.1805914525,-75.7369709447,903084.008,274462.715,1190.419,-40.533,-10.773,-49.64,20230306,194017,70817.0
FRF,-46,1264,36.1806007027,-75.7369531817,903085.572,274463.793,1192.257,-40.055,-10.796,-49.663,20230306,194018,70818.0
FRF,-46,1264,36.1806067712,-75.7369326503,903087.395,274464.527,1194.221,-39.99,-10.811,-49.678,20230306,194019,70819.0
FRF,-46,1264,36.180615877,-75.7369123733,903089.185,274465.596,1196.269,-39.599,-10.815,-49.682,20230306,194020,70820.0
FRF,-46,1264,36.1806227497,-75.7368921775,903090.976,274466.418,1198.233,-39.44,-10.827,-49.694,20230306,194021,70821.0
FRF,-46,1264,36.180630248,-75.7368697282,903092.967,274467.316,1200.411,-39.278,-10.835,-49.702,20230306,194022,70822.0
FRF,-46,1264,36.180638381,-75.736850306,903094.684,274468.276,1202.353,-38.964,-10.864,-49.732,20230306,194023,70823.0
FRF,-46,1264,36.1806446623,-75.7368289405,903096.582,274469.036,1204.397,-38.9,-10.876,-49.743,20230306,194024,70824.0
FRF,-46,1264,36.1806515897,-75.7368097753,903098.28,274469.86,1206.274,-38.707,-10.886,-49.753,20230306,194025,70825.0
FRF,-46,1264,36.1806590807,-75.7367918992,903099.86,274470.744,1208.062,-38.417,-10.901,-49.768,20230306,194026,70826.0
FRF,-46,1264,36.1806646533,-75.7367724088,903101.592,274471.42,1209.92,-38.375,-10.915,-49.782,20230306,194027,70827.0
FRF,-46,1264,36.1806713765,-75.7367514498,903103.451,274472.227,1211.943,-38.254,-10.928,-49.795,20230306,194028,70828.0
FRF,-46,1264,36.180678954,-75.7367312247,903105.242,274473.127,1213.934,-38.022,-10.933,-49.8,20230306,194029,70829.0
FRF,-46,1264,36.1806847953,-75.7367077167,903107.335,274473.845,1216.147,-38.064,-10.946,-49.813,20230306,194030,70830.0
FRF,-46,1264,36.1806907845,-75.7366871123,903109.165,274474.57,1218.114,-38.009,-10.969,-49.836,20230306,194031,70831.0
FRF,-46,1264,36.1806991535,-75.7366660227,903111.031,274475.56,1220.206,-37.718,-10.993,-49.86,20230306,194032,70832.0
FRF,-46,1264,36.1807033918,-75.736644746,903112.928,274476.093,1222.171,-37.867,-11.023,-49.89,20230306,194033,70833.0
FRF,-46,1264,36.1807099915,-75.7366248673,903114.692,274476.884,1224.099,-37.728,-11.039,-49.906,20230306,194034,70834.0
FRF,-46,1264,36.1807172705,-75.7366055858,903116.399,274477.748,1225.999,-37.5,-11.052,-49.919,20230306,194035,70835.0
FRF,-46,1264,36.180722411,-75.7365866937,903118.078,274478.374,1227.791,-37.487,-11.058,-49.925,20230306,194036,70836.0
FRF,-46,1264,36.1807280923,-75.7365651688,903119.993,274479.068,1229.828,-37.491,-11.065,-49.932,20230306,194037,70837.0
FRF,-46,1264,36.1807358007,-75.736542885,903121.968,274479.989,1231.999,-37.302,-11.076,-49.943,20230306,194038,70838.0
FRF,-46,1264,36.180739796,-75.7365204807,903123.968,274480.498,1234.052,-37.509,-11.099,-49.966,20230306,194039,70839.0
FRF,-46,1264,36.1807459648,-75.736497928,903125.973,274481.249,1236.193,-37.49,-11.105,-49.972,20230306,194040,70840.0
FRF,-46,1264,36.1807507602,-75.7364788273,903127.673,274481.837,1237.992,-37.519,-11.121,-49.988,20230306,194041,70841.0
FRF,-46,1264,36.1807555332,-75.7364580047,903129.528,274482.428,1239.937,-37.599,-11.129,-49.996,20230306,194042,70842.0
FRF,-46,1264,36.1807614828,-75.7364384458,903131.265,274483.146,1241.815,-37.519,-11.149,-50.016,20230306,194043,70843.0
FRF,-46,1264,36.180764285,-75.7364177102,903133.119,274483.518,1243.684,-37.805,-11.16,-50.027,20230306,194044,70844.0
FRF,-46,1264,36.1807696547,-75.736395739,903135.075,274484.178,1245.748,-37.854,-11.169,-50.036,20230306,194045,70845.0
FRF,-46,1264,36.1807751208,-75.7363757313,903136.854,274484.844,1247.647,-37.838,-11.194,-50.061,20230306,194046,70846.0
FRF,-46,1264,36.1807755582,-75.7363523378,903138.955,274484.961,1249.661,-38.447,-11.205,-50.072,20230306,194047,70847.0
FRF,-46,1264,36.1807817742,-75.7363282022,903141.103,274485.722,1251.94,-38.468,-11.198,-50.065,20230306,194048,70848.0
FRF,-46,1264,36.1807845883,-75.7363075148,903142.952,274486.095,1253.805,-38.751,-11.221,-50.088,20230306,194049,70849.0
FRF,-46,1264,36.180787112,-75.7362844497,903145.017,274486.444,1255.865,-39.13,-11.244,-50.111,20230306,194050,70850.0
FRF,-46,1264,36.1807923318,-75.7362651438,903146.734,274487.08,1257.696,-39.12,-11.288,-50.155,20230306,194051,70851.0
FRF,-46,1264,36.1807952333,-75.7362467045,903148.381,274487.456,1259.372,-39.331,-11.297,-50.164,20230306,194052,70852.0
FRF,-46,1264,36.1807985402,-75.7362259113,903150.238,274487.884,1261.263,-39.565,-11.308,-50.175,20230306,194053,70853.0
FRF,-46,1264,36.1808044745,-75.7362054477,903152.057,274488.603,1263.218,-39.512,-11.308,-50.175,20230306,194054,70854.0
FRF,-46,1264,36.1808082522,-75.7361832743,903154.036,274489.087,1265.244,-39.735,-11.315,-50.181,20230306,194055,70855.0
FRF,-46,1264,36.1808136582,-75.7361603325,903156.079,274489.755,1267.392,-39.807,-11.329,-50.195,20230306,194056,70856.0
FRF,-46,1264,36.1808195698,-75.7361399993,903157.886,274490.47,1269.334,-39.754,-11.363,-50.229,20230306,194057,70857.0
FRF,-46,1264,36.1808232262,-75.7361163633,903159.998,274490.946,1271.482,-40.03,-11.371,-50.237,20230306,194058,70858.0
FRF,-46,1264,36.1808280118,-75.7360957743,903161.831,274491.537,1273.406,-40.103,-11.371,-50.237,20230306,194059,70859.0
FRF,-46,1264,36.1808341305,-75.736075041,903163.673,274492.277,1275.39,-40.038,-11.374,-50.24,20230306,194100,70860.0
FRF,-46,1264,36.1808372978,-75.7360552325,903165.443,274492.687,1277.194,-40.259,-11.403,-50.269,20230306,194101,70861.0
FRF,-46,1264,36.1808425737,-75.7360353595,903167.21,274493.331,1279.074,-40.259,-11.435,-50.301,20230306,194102,70862.0
FRF,-46,1264,36.1808489272,-75.7360157013,903168.954,274494.094,1280.974,-40.139,-11.45,-50.316,20230306,194103,70863.0
FRF,-46,1264,36.180852253,-75.7359935973,903170.93,274494.528,1282.979,-40.408,-11.456,-50.322,20230306,194104,70864.0
FRF,-46,1264,36.1808599583,-75.7359694582,903173.072,274495.454,1285.309,-40.272,-11.46,-50.326,20230306,194105,70865.0
FRF,-46,1264,36.180864872,-75.7359470325,903175.07,274496.065,1287.395,-40.382,-11.476,-50.342,20230306,194106,70866.0
FRF,-46,1264,36.1808703705,-75.7359233018,903177.184,274496.745,1289.614,-40.467,-11.479,-50.345,20230306,194107,70867.0
FRF,-46,1264,36.1808759117,-75.7359039993,903178.899,274497.417,1291.456,-40.423,-11.509,-50.375,20230306,194108,70868.0
FRF,-46,1264,36.1808796062,-75.7358843773,903180.65,274497.884,1293.261,-40.584,-11.527,-50.393,20230306,194109,70869.0
FRF,-46,1264,36.1808813478,-75.7358659825,903182.297,274498.132,1294.893,-40.915,-11.568,-50.434,20230306,194110,70870.0
FRF,-46,1264,36.1808860658,-75.7358459315,903184.083,274498.715,1296.771,-40.978,-11.57,-50.436,20230306,194111,70871.0
FRF,-46,1264,36.1808898007,-75.7358246898,903185.979,274499.192,1298.716,-41.18,-11.568,-50.434,20230306,194112,70872.0
FRF,-46,1264,36.1808923872,-75.7358014028,903188.063,274499.547,1300.795,-41.56,-11.569,-50.435,20230306,194113,70873.0
FRF,-46,1264,36.1808972455,-75.735776484,903190.286,274500.16,1303.094,-41.745,-11.589,-50.455,20230306,194114,70874.0
FRF,-46,1264,36.1809009453,-75.7357538068,903192.311,274500.637,1305.16,-41.99,-11.596,-50.462,20230306,194115,70875.0
FRF,-46,1264,36.1809040315,-75.7357314623,903194.309,274501.046,1307.177,-42.29,-11.622,-50.488,20230306,194116,70876.0
FRF,-46,1264,36.1809070455,-75.7357096808,903196.256,274501.444,1309.142,-42.583,-11.637,-50.503,20230306,194117,70877.0
FRF,-46,1264,36.1809100773,-75.7356889868,903198.106,274501.842,1311.017,-42.842,-11.649,-50.515,20230306,194118,70878.0
FRF,-46,1264,36.1809131118,-75.7356685412,903199.933,274502.239,1312.869,-43.095,-11.64,-50.506,20230306,194119,70879.0
FRF,-46,1264,36.180914315,-75.7356482323,903201.755,274502.432,1314.647,-43.538,-11.655,-50.521,20230306,194120,70880.0
FRF,-46,1264,36.1809193265,-75.7356274798,903203.602,274503.049,1316.594,-43.59,-11.678,-50.544,20230306,194121,70881.0
FRF,-46,1264,36.1809230162,-75.735608918,903205.258,274503.513,1318.309,-43.722,-11.706,-50.572,20230306,194122,70882.0
FRF,-46,1264,36.1809278127,-75.7355853587,903207.358,274504.115,1320.488,-43.875,-11.713,-50.579,20230306,194123,70883.0
FRF,-46,1264,36.180934766,-75.735565546,903209.114,274504.945,1322.422,-43.697,-11.723,-50.589,20230306,194124,70884.0
FRF,-46,1264,36.1809394258,-75.7355419182,903211.222,274505.532,1324.603,-43.867,-11.721,-50.587,20230306,194125,70885.0
FRF,-46,1264,36.1809456113,-75.7355216585,903213.021,274506.277,1326.549,-43.783,-11.722,-50.588,20230306,194126,70886.0
FRF,-46,1264,36.180952022,-75.7355032507,903214.652,274507.043,1328.344,-43.622,-11.746,-50.612,20230306,194127,70887.0
FRF,-46,1264,36.1809573372,-75.7354830417,903216.45,274507.692,1330.255,-43.628,-11.761,-50.627,20230306,194128,70888.0
FRF,-46,1264,36.1809644138,-75.735465131,903218.034,274508.53,1332.03,-43.383,-11.773,-50.639,20230306,194129,70889.0
FRF,-46,1264,36.1809714103,-75.735447081,903219.632,274509.359,1333.816,-43.151,-11.775,-50.641,20230306,194130,70890.0
FRF,-46,1264,36.1809779025,-75.735426887,903221.424,274510.139,1335.766,-43.032,-11.798,-50.664,20230306,194131,70891.0
FRF,-46,1264,36.1809864453,-75.735408612,903223.036,274511.14,1337.624,-42.644,-11.818,-50.684,20230306,194132,70892.0
FRF,-46,1264,36.1809925872,-75.7353885922,903224.813,274511.881,1339.547,-42.556,-11.835,-50.701,20230306,194133,70893.0
FRF,-46,1264,36.1809992908,-75.7353665407,903226.771,274512.689,1341.663,-42.467,-11.819,-50.685,20230306,194134,70894.0
FRF,-46,1264,36.1810089423,-75.7353501193,903228.213,274513.808,1343.401,-41.91,-11.827,-50.693,20230306,194135,70895.0
FRF,-46,1264,36.181013298,-75.735329195,903230.078,274514.353,1345.34,-42.036,-11.838,-50.704,20230306,194136,70896.0
FRF,-46,1264,36.1810192947,-75.7353103777,903231.748,274515.074,1347.156,-41.931,-11.855,-50.721,20230306,194137,70897.0
FRF,-46,1264,36.1810279097,-75.7352936445,903233.221,274516.079,1348.884,-41.491,-11.873,-50.739,20230306,194138,70898.0
FRF,-46,1264,36.1810304942,-75.735273618,903235.012,274516.425,1350.685,-41.779,-11.886,-50.752,20230306,194139,70899.0
FRF,-46,1264,36.181036476,-75.7352530223,903236.842,274517.149,1352.653,-41.725,-11.902,-50.768,20230306,194140,70900.0
FRF,-46,1264,36.1810429842,-75.7352342223,903238.508,274517.927,1354.484,-41.565,-11.922,-50.788,20230306,194141,70901.0
FRF,-46,1264,36.1810456757,-75.7352098163,903240.693,274518.297,1356.664,-41.966,-11.929,-50.795,20230306,194142,70902.0
