FRF,731,1213,36.1856677593,-75.7454074175,902307.025,275000.784,644.664,731.072,-7.054,-45.971,20210907,144641,53201.0
FRF,731,1213,36.1856633522,-75.745434544,902304.602,275000.216,642.193,731.368,-7.024,-45.845,20210907,144642,53202.0
FRF,731,1213,36.1856586098,-75.745459222,902302.401,274999.617,639.92,731.559,-6.976,-45.852,20210907,144643,53203.0
FRF,731,1213,36.185654174,-75.745483015,902300.278,274999.055,637.733,731.758,-6.969,-45.829,20210907,144644,53204.0
FRF,731,1213,36.1856489873,-75.7455047838,902298.339,274998.415,635.692,731.82,-6.963,-45.823,20210907,144645,53205.0
FRF,731,1213,36.1856429665,-75.7455253067,902296.516,274997.687,633.73,731.76,-6.948,-45.835,20210907,144646,53206.0
FRF,731,1213,36.1856378882,-75.7455455233,902294.717,274997.064,631.827,731.791,-6.928,-45.785,20210907,144647,53207.0
FRF,731,1213,36.1856319898,-75.7455658213,902292.914,274996.35,629.888,731.738,-6.904,-45.761,20210907,144648,53208.0
FRF,731,1213,36.1856257422,-75.7455851582,902291.198,274995.6,628.019,731.621,-6.879,-45.763,20210907,144649,53209.0
FRF,731,1213,36.1856209762,-75.7456053337,902289.401,274995.012,626.129,731.684,-6.867,-45.709,20210907,144650,53210.0
FRF,731,1213,36.185613534,-75.7456247885,902287.679,274994.13,624.21,731.445,-6.851,-45.727,20210907,144651,53211.0
FRF,731,1213,36.1856070017,-75.7456440162,902285.975,274993.348,622.341,731.293,-6.835,-45.715,20210907,144652,53212.0
FRF,731,1213,36.1856014123,-75.7456654497,902284.068,274992.665,620.315,731.305,-6.807,-45.661,20210907,144653,53213.0
FRF,731,1213,36.1855927852,-75.7456861525,902282.238,274991.648,618.248,730.976,-6.792,-45.644,20210907,144654,53214.0
FRF,731,1213,36.1855854007,-75.7457091955,902280.193,274990.761,616.022,730.843,-6.791,-45.669,20210907,144655,53215.0
FRF,731,1213,36.1855771837,-75.745733885,902278.003,274989.777,613.628,730.668,-6.799,-45.657,20210907,144656,53216.0
FRF,731,1213,36.185569219,-75.745760422,902275.647,274988.815,611.085,730.571,-6.766,-45.67,20210907,144657,53217.0
FRF,731,1213,36.185560941,-75.7457876532,902273.229,274987.817,608.471,730.461,-6.721,-45.57,20210907,144658,53218.0
FRF,731,1213,36.1855538353,-75.7458164922,902270.662,274986.944,605.761,730.52,-6.663,-45.521,20210907,144659,53219.0
FRF,731,1213,36.1855473707,-75.7458451872,902268.105,274986.142,603.084,730.642,-6.626,-45.496,20210907,144700,53220.0
FRF,731,1213,36.1855398787,-75.7458724882,902265.678,274985.231,600.491,730.618,-6.598,-45.457,20210907,144701,53221.0
FRF,731,1213,36.1855347852,-75.7458994323,902263.274,274984.586,598.012,730.835,-6.573,-45.438,20210907,144702,53222.0
FRF,731,1213,36.1855285505,-75.7459240855,902261.081,274983.822,595.69,730.868,-6.554,-45.422,20210907,144703,53223.0
FRF,731,1213,36.1855215322,-75.745948092,902258.948,274982.973,593.395,730.801,-6.545,-45.4,20210907,144704,53224.0
FRF,731,1213,36.1855164762,-75.745972373,902256.783,274982.341,591.145,730.948,-6.535,-45.41,20210907,144705,53225.0
FRF,731,1213,36.1855103765,-75.7459960167,902254.68,274981.595,588.913,730.968,-6.514,-45.395,20210907,144706,53226.0
FRF,731,1213,36.1855021065,-75.746020067,902252.548,274980.607,586.572,730.769,-6.488,-45.338,20210907,144707,53227.0
FRF,731,1213,36.1854959558,-75.7460439448,902250.423,274979.854,584.317,730.789,-6.45,-45.332,20210907,144708,53228.0
FRF,731,1213,36.1854878992,-75.7460678588,902248.303,274978.89,581.995,730.61,-6.428,-45.283,20210907,144709,53229.0
FRF,731,1213,36.1854805172,-75.7460912928,902246.223,274978.002,579.737,730.488,-6.393,-45.27,20210907,144710,53230.0
FRF,731,1213,36.1854730442,-75.7461140252,902244.206,274977.106,577.535,730.337,-6.378,-45.228,20210907,144711,53231.0
FRF,731,1213,36.1854657145,-75.7461374063,902242.131,274976.225,575.284,730.219,-6.37,-45.238,20210907,144712,53232.0
FRF,731,1213,36.185459878,-75.7461604087,902240.084,274975.51,573.116,730.249,-6.359,-45.247,20210907,144713,53233.0
FRF,731,1213,36.1854531677,-75.7461839063,902237.996,274974.696,570.875,730.199,-6.336,-45.193,20210907,144714,53234.0
FRF,731,1213,36.1854486402,-75.7462070355,902235.933,274974.126,568.742,730.37,-6.291,-45.169,20210907,144715,53235.0
FRF,731,1213,36.1854430452,-75.7462308187,902233.815,274973.435,566.515,730.446,-6.262,-45.113,20210907,144716,53236.0
FRF,731,1213,36.1854375993,-75.7462536357,902231.783,274972.764,564.376,730.511,-6.228,-45.105,20210907,144717,53237.0
FRF,731,1213,36.1854332945,-75.74627743,902229.66,274972.216,562.194,730.723,-6.212,-45.066,20210907,144718,53238.0
FRF,731,1213,36.1854272378,-75.7463007402,902227.586,274971.476,559.992,730.738,-6.19,-45.066,20210907,144719,53239.0
FRF,731,1213,36.1854225905,-75.7463239197,902225.519,274970.892,557.85,730.897,-6.167,-45.039,20210907,144720,53240.0
FRF,731,1213,36.1854161697,-75.7463475628,902223.417,274970.11,555.607,730.882,-6.154,-44.996,20210907,144721,53241.0
FRF,731,1213,36.1854103313,-75.746371094,902221.322,274969.394,553.394,730.927,-6.123,-45.029,20210907,144722,53242.0
FRF,731,1213,36.1854019503,-75.746395492,902219.159,274968.392,551.019,730.726,-6.103,-44.945,20210907,144723,53243.0
FRF,731,1213,36.185395873,-75.7464207703,902216.909,274967.644,548.648,730.794,-6.07,-44.936,20210907,144724,53244.0
FRF,731,1213,36.1853884242,-75.746448911,902214.406,274966.735,545.986,730.797,-6.044,-44.929,20210907,144725,53245.0
FRF,731,1213,36.1853820157,-75.7464769338,902211.91,274965.941,543.369,730.906,-6.007,-44.868,20210907,144726,53246.0
FRF,731,1213,36.1853762523,-75.7465066172,902209.262,274965.215,540.632,731.131,-5.964,-44.826,20210907,144727,53247.0
FRF,731,1213,36.1853702547,-75.7465353168,902206.704,274964.465,537.972,731.302,-5.93,-44.8,20210907,144728,53248.0
FRF,731,1213,36.1853662382,-75.7465641478,902204.126,274963.934,535.368,731.686,-5.91,-44.765,20210907,144729,53249.0
FRF,731,1213,36.1853600062,-75.7465911827,902201.719,274963.164,532.843,731.786,-5.878,-44.765,20210907,144730,53250.0
FRF,731,1213,36.185353601,-75.7466176717,902199.36,274962.375,530.356,731.853,-5.853,-44.705,20210907,144731,53251.0
FRF,731,1213,36.1853489392,-75.7466436185,902197.045,274961.782,527.978,732.089,-5.823,-44.689,20210907,144732,53252.0
FRF,731,1213,36.1853425275,-75.7466687402,902194.809,274960.997,525.608,732.117,-5.808,-44.676,20210907,144733,53253.0
FRF,731,1213,36.1853365377,-75.7466927525,902192.672,274960.261,523.349,732.157,-5.782,-44.661,20210907,144734,53254.0
FRF,731,1213,36.1853307343,-75.7467161967,902190.586,274959.549,521.145,732.202,-5.747,-44.609,20210907,144735,53255.0
FRF,731,1213,36.1853224367,-75.7467375178,902188.699,274958.566,519.035,731.925,-5.71,-44.571,20210907,144736,53256.0
FRF,731,1213,36.1853159187,-75.7467589193,902186.799,274957.78,516.981,731.837,-5.688,-44.552,20210907,144737,53257.0
FRF,731,1213,36.1853087533,-75.7467795233,902184.972,274956.924,514.971,731.659,-5.67,-44.542,20210907,144738,53258.0
FRF,731,1213,36.1853018693,-75.7468006003,902183.102,274956.099,512.932,731.524,-5.659,-44.518,20210907,144739,53259.0
FRF,731,1213,36.1852943698,-75.746822037,902181.202,274955.204,510.84,731.333,-5.64,-44.519,20210907,144740,53260.0
FRF,731,1213,36.1852880572,-75.7468430745,902179.334,274954.442,508.824,731.257,-5.614,-44.485,20210907,144741,53261.0
FRF,731,1213,36.1852806178,-75.746864193,902177.462,274953.554,506.761,731.064,-5.589,-44.439,20210907,144742,53262.0
FRF,731,1213,36.1852747098,-75.7468859143,902175.531,274952.835,504.701,731.05,-5.573,-44.443,20210907,144743,53263.0
FRF,731,1213,36.1852685605,-75.7469072733,902173.633,274952.09,502.663,731.0,-5.551,-44.439,20210907,144744,53264.0
FRF,731,1213,36.1852609917,-75.7469300845,902171.61,274951.184,500.452,730.841,-5.532,-44.372,20210907,144745,53265.0
FRF,731,1213,36.1852551172,-75.7469538125,902169.498,274950.462,498.22,730.886,-5.508,-44.385,20210907,144746,53266.0
FRF,731,1213,36.1852474683,-75.7469786397,902167.294,274949.541,495.834,730.775,-5.485,-44.369,20210907,144747,53267.0
FRF,731,1213,36.1852409487,-75.7470043533,902165.005,274948.742,493.41,730.809,-5.449,-44.303,20210907,144748,53268.0
FRF,731,1213,36.1852349647,-75.747030833,902162.647,274948.0,490.94,730.919,-5.407,-44.277,20210907,144749,53269.0
FRF,731,1213,36.1852275415,-75.7470569188,902160.328,274947.1,488.453,730.867,-5.381,-44.242,20210907,144750,53270.0
FRF,731,1213,36.1852210365,-75.747082781,902158.027,274946.302,486.018,730.906,-5.348,-44.223,20210907,144751,53271.0
FRF,731,1213,36.1852149888,-75.7471089145,902155.699,274945.555,483.575,731.001,-5.319,-44.18,20210907,144752,53272.0
FRF,731,1213,36.1852078983,-75.7471341053,902153.46,274944.694,481.177,730.959,-5.292,-44.154,20210907,144753,53273.0
FRF,731,1213,36.1852012812,-75.7471597162,902151.182,274943.885,478.759,730.979,-5.261,-44.142,20210907,144754,53274.0
FRF,731,1213,36.1851950575,-75.7471855562,902148.881,274943.118,476.335,731.046,-5.238,-44.089,20210907,144755,53275.0
FRF,731,1213,36.1851885012,-75.7472120678,902146.522,274942.313,473.843,731.098,-5.2,-44.084,20210907,144756,53276.0
FRF,731,1213,36.1851805978,-75.7472376728,902144.248,274941.361,471.38,730.982,-5.168,-44.029,20210907,144757,53277.0
FRF,731,1213,36.1851737127,-75.7472639945,902141.907,274940.52,468.893,730.993,-5.131,-43.991,20210907,144758,53278.0
FRF,731,1213,36.185167683,-75.7472883538,902139.739,274939.78,466.602,731.04,-5.109,-43.974,20210907,144759,53279.0
FRF,731,1213,36.1851605178,-75.7473133298,902137.519,274938.911,464.219,730.984,-5.09,-43.962,20210907,144800,53280.0
FRF,731,1213,36.1851552202,-75.7473367788,902135.431,274938.255,462.033,731.083,-5.068,-43.936,20210907,144801,53281.0
FRF,731,1213,36.1851496583,-75.7473603583,902133.331,274937.568,459.824,731.156,-5.037,-43.907,20210907,144802,53282.0
FRF,731,1213,36.1851445437,-75.7473842575,902131.201,274936.931,457.605,731.287,-5.007,-43.87,20210907,144803,53283.0
FRF,731,1213,36.1851386133,-75.7474064922,902129.223,274936.208,455.499,731.285,-4.977,-43.846,20210907,144804,53284.0
FRF,731,1213,36.1851363537,-75.7474299305,902127.124,274935.888,453.417,731.704,-4.949,-43.817,20210907,144805,53285.0
FRF,731,1213,36.1851312828,-75.747451598,902125.195,274935.262,451.391,731.776,-4.92,-43.784,20210907,144806,53286.0
FRF,731,1213,36.1851268915,-75.7474723668,902123.344,274934.713,449.464,731.894,-4.903,-43.762,20210907,144807,53287.0
FRF,731,1213,36.1851234485,-75.747493551,902121.452,274934.269,447.534,732.125,-4.88,-43.763,20210907,144808,53288.0
FRF,731,1213,36.1851167972,-75.747512595,902119.764,274933.475,445.676,731.957,-4.863,-43.717,20210907,144809,53289.0
FRF,731,1213,36.1851124488,-75.7475343062,902117.827,274932.929,443.669,732.107,-4.841,-43.709,20210907,144810,53290.0
FRF,731,1213,36.1851065643,-75.7475556897,902115.926,274932.214,441.638,732.086,-4.826,-43.699,20210907,144811,53291.0
FRF,731,1213,36.1850994955,-75.7475795083,902113.811,274931.359,439.358,732.007,-4.801,-43.67,20210907,144812,53292.0
FRF,731,1213,36.1850912308,-75.7476041237,902111.628,274930.37,436.969,731.826,-4.768,-43.634,20210907,144813,53293.0
FRF,731,1213,36.185084698,-75.7476310262,902109.233,274929.566,434.443,731.89,-4.73,-43.6,20210907,144814,53294.0
FRF,731,1213,36.1850768352,-75.7476585633,902106.786,274928.613,431.818,731.833,-4.695,-43.557,20210907,144815,53295.0
FRF,731,1213,36.185070088,-75.7476877792,902104.183,274927.779,429.087,731.941,-4.676,-43.53,20210907,144816,53296.0
FRF,731,1213,36.1850644788,-75.7477170807,902101.569,274927.071,426.388,732.171,-4.654,-43.541,20210907,144817,53297.0
FRF,731,1213,36.1850580103,-75.7477460363,902098.99,274926.268,423.69,732.299,-4.641,-43.493,20210907,144818,53298.0
FRF,731,1213,36.1850523672,-75.7477744052,902096.46,274925.558,421.07,732.498,-4.603,-43.49,20210907,144819,53299.0
FRF,731,1213,36.1850475293,-75.747802118,902093.986,274924.94,418.534,732.765,-4.555,-43.427,20210907,144820,53300.0
FRF,731,1213,36.185041622,-75.7478272703,902091.746,274924.211,416.18,732.847,-4.512,-43.35,20210907,144821,53301.0
FRF,731,1213,36.185035493,-75.7478516742,902089.574,274923.459,413.881,732.884,-4.486,-43.361,20210907,144822,53302.0
FRF,731,1213,36.185030536,-75.7478745768,902087.533,274922.842,411.753,733.004,-4.477,-43.349,20210907,144823,53303.0
FRF,731,1213,36.1850223103,-75.7478977725,902085.478,274921.862,409.486,732.787,-4.45,-43.323,20210907,144824,53304.0
FRF,731,1213,36.1850162897,-75.7479216093,902083.357,274921.124,407.241,732.82,-4.413,-43.279,20210907,144825,53305.0
FRF,731,1213,36.1850094233,-75.7479469765,902081.101,274920.287,404.835,732.806,-4.381,-43.238,20210907,144826,53306.0
FRF,731,1213,36.1850015055,-75.7479721407,902078.867,274919.335,402.41,732.676,-4.343,-43.226,20210907,144827,53307.0
FRF,731,1213,36.1849950358,-75.747996828,902076.671,274918.545,400.076,732.686,-4.31,-43.167,20210907,144828,53308.0
FRF,731,1213,36.1849886195,-75.7480213468,902074.49,274917.761,397.758,732.696,-4.275,-43.137,20210907,144829,53309.0
FRF,731,1213,36.1849804622,-75.748043268,902072.549,274916.792,395.603,732.45,-4.251,-43.121,20210907,144830,53310.0
FRF,731,1213,36.1849748195,-75.7480653253,902070.586,274916.101,393.522,732.473,-4.238,-43.095,20210907,144831,53311.0
FRF,731,1213,36.1849671358,-75.7480870628,902068.66,274915.185,391.399,732.272,-4.212,-43.098,20210907,144832,53312.0
FRF,731,1213,36.1849586313,-75.7481069022,902066.907,274914.183,389.408,731.931,-4.189,-43.044,20210907,144833,53313.0
FRF,731,1213,36.18495198,-75.7481279098,902065.043,274913.384,387.384,731.819,-4.164,-43.027,20210907,144834,53314.0
FRF,731,1213,36.1849425463,-75.7481466207,902063.395,274912.282,385.458,731.348,-4.157,-43.023,20210907,144835,53315.0
FRF,731,1213,36.1849333228,-75.748164591,902061.813,274911.206,383.603,730.879,-4.145,-43.022,20210907,144836,53316.0
FRF,731,1213,36.1849233853,-75.7481824617,902060.242,274910.052,381.732,730.332,-4.136,-42.991,20210907,144837,53317.0
FRF,731,1213,36.1849143988,-75.7482018058,902058.536,274908.998,379.768,729.926,-4.121,-42.996,20210907,144838,53318.0
FRF,731,1213,36.1849046195,-75.7482214395,902056.806,274907.856,377.752,729.446,-4.114,-42.977,20210907,144839,53319.0
FRF,731,1213,36.1848954515,-75.7482433362,902054.871,274906.774,375.563,729.092,-4.103,-42.969,20210907,144840,53320.0
FRF,731,1213,36.1848870902,-75.7482665593,902052.813,274905.779,373.289,728.862,-4.099,-42.964,20210907,144841,53321.0
FRF,731,1213,36.1848775482,-75.7482906385,902050.683,274904.649,370.901,728.529,-4.081,-42.966,20210907,144842,53322.0
FRF,731,1213,36.1848676108,-75.748315071,902048.523,274903.475,368.469,728.166,-4.065,-42.914,20210907,144843,53323.0
FRF,731,1213,36.1848598617,-75.7483403035,902046.282,274902.542,366.044,728.057,-4.024,-42.917,20210907,144844,53324.0
FRF,731,1213,36.1848503195,-75.7483644758,902044.144,274901.412,363.648,727.727,-4.013,-42.842,20210907,144845,53325.0
FRF,731,1213,36.1848441905,-75.7483890778,902041.954,274900.66,361.333,727.771,-3.989,-42.881,20210907,144846,53326.0
FRF,731,1213,36.1848377552,-75.7484128473,902039.841,274899.876,359.08,727.758,-3.983,-42.846,20210907,144847,53327.0
FRF,731,1213,36.1848293573,-75.748436434,902037.751,274898.875,356.773,727.533,-3.966,-42.824,20210907,144848,53328.0
FRF,731,1213,36.1848233657,-75.7484617418,902035.497,274898.136,354.402,727.61,-3.955,-42.83,20210907,144849,53329.0
FRF,731,1213,36.184815155,-75.748486995,902033.257,274897.151,351.961,727.452,-3.931,-42.812,20210907,144850,53330.0
FRF,731,1213,36.1848078173,-75.7485131747,902030.929,274896.26,349.468,727.412,-3.907,-42.752,20210907,144851,53331.0
FRF,731,1213,36.1848014488,-75.7485398645,902028.553,274895.476,346.967,727.489,-3.865,-42.757,20210907,144852,53332.0
FRF,731,1213,36.1847922483,-75.748563028,902026.504,274894.387,344.669,727.167,-3.855,-42.687,20210907,144853,53333.0
FRF,731,1213,36.1847871362,-75.7485890847,902024.18,274893.743,342.265,727.358,-3.831,-42.721,20210907,144854,53334.0
FRF,731,1213,36.1847814823,-75.748612919,902022.058,274893.046,340.033,727.43,-3.824,-42.684,20210907,144855,53335.0
FRF,731,1213,36.1847762333,-75.7486372472,902019.89,274892.392,337.772,727.558,-3.808,-42.669,20210907,144856,53336.0
FRF,731,1213,36.1847717057,-75.7486625282,902017.633,274891.816,335.454,727.79,-3.793,-42.671,20210907,144857,53337.0
FRF,731,1213,36.1847673122,-75.7486851225,902015.618,274891.262,333.371,727.959,-3.789,-42.641,20210907,144858,53338.0
FRF,731,1213,36.1847640497,-75.7487088333,902013.498,274890.83,331.232,728.279,-3.779,-42.656,20210907,144859,53339.0
FRF,731,1213,36.184760384,-75.7487289032,902011.707,274890.365,329.39,728.456,-3.772,-42.641,20210907,144900,53340.0
FRF,731,1213,36.1847554152,-75.748748142,902009.995,274889.757,327.573,728.471,-3.762,-42.619,20210907,144901,53341.0
FRF,731,1213,36.1847519013,-75.7487672578,902008.289,274889.311,325.817,728.636,-3.759,-42.628,20210907,144902,53342.0
FRF,731,1213,36.184746341,-75.7487857617,902006.646,274888.64,324.044,728.568,-3.754,-42.63,20210907,144903,53343.0
FRF,731,1213,36.18474143,-75.7488046047,902004.97,274888.039,322.263,728.577,-3.751,-42.604,20210907,144904,53344.0
FRF,731,1213,36.1847362785,-75.7488245298,902003.197,274887.409,320.382,728.592,-3.749,-42.62,20210907,144905,53345.0
FRF,731,1213,36.1847323398,-75.748844911,902001.379,274886.913,318.504,728.749,-3.766,-42.625,20210907,144906,53346.0
FRF,731,1213,36.1847293797,-75.7488682158,901999.294,274886.516,316.409,729.09,-3.777,-42.655,20210907,144907,53347.0
FRF,731,1213,36.1847274538,-75.7488934913,901997.029,274886.228,314.182,729.595,-3.782,-42.65,20210907,144908,53348.0
FRF,731,1213,36.1847242272,-75.748922807,901994.405,274885.783,311.565,730.075,-3.78,-42.642,20210907,144909,53349.0
FRF,731,1213,36.1847234205,-75.7489543743,901991.57,274885.601,308.839,730.875,-3.773,-42.647,20210907,144910,53350.0
FRF,731,1213,36.1847207857,-75.7489882183,901988.537,274885.209,305.855,731.546,-3.761,-42.632,20210907,144911,53351.0
FRF,731,1213,36.1847160277,-75.7490209755,901985.609,274884.585,302.89,731.962,-3.744,-42.605,20210907,144912,53352.0
FRF,731,1213,36.1847119647,-75.749052651,901982.776,274884.041,300.042,732.421,-3.733,-42.595,20210907,144913,53353.0
FRF,731,1213,36.1847055548,-75.7490809218,901980.258,274883.247,297.405,732.537,-3.725,-42.6,20210907,144914,53354.0
FRF,731,1213,36.184698145,-75.7491047563,901978.142,274882.355,295.111,732.424,-3.74,-42.581,20210907,144915,53355.0
FRF,731,1213,36.1846905478,-75.7491271383,901976.157,274881.446,292.935,732.249,-3.756,-42.639,20210907,144916,53356.0
FRF,731,1213,36.1846831662,-75.749147483,901974.355,274880.568,290.941,732.042,-3.772,-42.65,20210907,144917,53357.0
FRF,731,1213,36.1846767963,-75.7491680498,901972.529,274879.801,288.963,731.946,-3.77,-42.627,20210907,144918,53358.0
FRF,731,1213,36.1846693385,-75.7491888752,901970.684,274878.912,286.925,731.743,-3.765,-42.633,20210907,144919,53359.0
FRF,731,1213,36.1846632958,-75.7492117532,901968.649,274878.175,284.761,731.747,-3.773,-42.636,20210907,144920,53360.0
FRF,731,1213,36.1846568787,-75.7492340162,901966.671,274877.398,282.636,731.694,-3.779,-42.65,20210907,144921,53361.0
FRF,731,1213,36.1846510458,-75.7492566467,901964.657,274876.684,280.499,731.713,-3.79,-42.651,20210907,144922,53362.0
FRF,731,1213,36.184645334,-75.7492792488,901962.646,274875.984,278.37,731.744,-3.799,-42.669,20210907,144923,53363.0
FRF,731,1213,36.1846397508,-75.74929985,901960.814,274875.304,276.416,731.733,-3.81,-42.679,20210907,144924,53364.0
FRF,731,1213,36.1846352887,-75.749320114,901959.008,274874.75,274.53,731.831,-3.813,-42.683,20210907,144925,53365.0
FRF,731,1213,36.1846303892,-75.7493392617,901957.305,274874.15,272.724,731.85,-3.815,-42.679,20210907,144926,53366.0
FRF,731,1213,36.1846239435,-75.749357144,901955.72,274873.382,270.972,731.671,-3.817,-42.683,20210907,144927,53367.0
FRF,731,1213,36.1846170988,-75.749375931,901954.056,274872.568,269.13,731.476,-3.812,-42.689,20210907,144928,53368.0
FRF,731,1213,36.1846101117,-75.7493936047,901952.493,274871.741,267.378,731.235,-3.806,-42.665,20210907,144929,53369.0
FRF,731,1213,36.1846012643,-75.7494129482,901950.786,274870.703,265.419,730.844,-3.796,-42.664,20210907,144930,53370.0
FRF,731,1213,36.1845926578,-75.7494319683,901949.107,274869.692,263.495,730.469,-3.803,-42.661,20210907,144931,53371.0
FRF,731,1213,36.1845844147,-75.749452327,901947.307,274868.718,261.47,730.17,-3.795,-42.686,20210907,144932,53372.0
FRF,731,1213,36.1845754592,-75.7494740747,901945.384,274867.661,259.302,729.836,-3.78,-42.639,20210907,144933,53373.0
FRF,731,1213,36.184567348,-75.749498571,901943.211,274866.689,256.927,729.666,-3.748,-42.618,20210907,144934,53374.0
FRF,731,1213,36.184559323,-75.7495241522,901940.94,274865.724,254.463,729.537,-3.721,-42.588,20210907,144935,53375.0
FRF,731,1213,36.1845497638,-75.7495532338,901938.36,274864.578,251.647,729.344,-3.689,-42.559,20210907,144936,53376.0
FRF,731,1213,36.1845408832,-75.7495835695,901935.665,274863.504,248.747,729.258,-3.648,-42.521,20210907,144937,53377.0
FRF,731,1213,36.184533366,-75.7496152903,901932.841,274862.577,245.776,729.354,-3.595,-42.467,20210907,144938,53378.0
FRF,731,1213,36.1845277165,-75.749645747,901930.123,274861.861,242.977,729.612,-3.545,-42.398,20210907,144939,53379.0
FRF,731,1213,36.1845218985,-75.7496740515,901927.599,274861.132,240.356,729.792,-3.512,-42.371,20210907,144940,53380.0
FRF,731,1213,36.1845173198,-75.7497000863,901925.275,274860.548,237.973,730.039,-3.484,-42.367,20210907,144941,53381.0
FRF,731,1213,36.1845131728,-75.749724442,901923.101,274860.016,235.748,730.283,-3.448,-42.314,20210907,144942,53382.0
FRF,731,1213,36.1845073052,-75.749747591,901921.041,274859.297,233.566,730.313,-3.405,-42.263,20210907,144943,53383.0
FRF,731,1213,36.1845018017,-75.7497708977,901918.965,274858.618,231.383,730.386,-3.36,-42.24,20210907,144944,53384.0
FRF,731,1213,36.184496034,-75.7497946128,901916.854,274857.909,229.157,730.443,-3.311,-42.177,20210907,144945,53385.0
FRF,731,1213,36.1844897427,-75.749818894,901914.694,274857.139,226.864,730.459,-3.253,-42.117,20210907,144946,53386.0
FRF,731,1213,36.1844842188,-75.7498449815,901912.369,274856.45,224.444,730.608,-3.191,-42.068,20210907,144947,53387.0
FRF,731,1213,36.1844773685,-75.7498699895,901910.145,274855.616,222.069,730.586,-3.123,-41.989,20210907,144948,53388.0
FRF,731,1213,36.1844705618,-75.7498939833,901908.013,274854.791,219.783,730.541,-3.049,-41.913,20210907,144949,53389.0
FRF,731,1213,36.1844644708,-75.74991641,901906.019,274854.049,217.655,730.526,-2.987,-41.844,20210907,144950,53390.0
FRF,731,1213,36.1844588192,-75.7499368363,901904.203,274853.362,215.714,730.503,-2.925,-41.805,20210907,144951,53391.0
FRF,731,1213,36.184454055,-75.7499543937,901902.642,274852.782,214.049,730.492,-2.867,-41.727,20210907,144952,53392.0
FRF,731,1213,36.1844485863,-75.7499719898,901901.079,274852.124,212.355,730.409,-2.819,-41.668,20210907,144953,53393.0
FRF,731,1213,36.1844426367,-75.749987986,901899.663,274851.417,210.782,730.23,-2.753,-41.662,20210907,144954,53394.0
FRF,731,1213,36.184437173,-75.7500037005,901898.27,274850.765,209.25,730.095,-2.696,-41.529,20210907,144955,53395.0
FRF,731,1213,36.1844321068,-75.750021764,901896.664,274850.15,207.531,730.067,-2.617,-41.497,20210907,144956,53396.0
FRF,731,1213,36.1844253465,-75.7500377727,901895.25,274849.353,205.929,729.802,-2.55,-41.426,20210907,144957,53397.0
FRF,731,1213,36.1844208838,-75.7500561442,901893.614,274848.804,204.204,729.846,-2.473,-41.328,20210907,144958,53398.0
FRF,731,1213,36.184414846,-75.7500754475,901891.901,274848.078,202.346,729.751,-2.38,-41.265,20210907,144959,53399.0
FRF,731,1213,36.1844090567,-75.7500951692,901890.148,274847.377,200.459,729.693,-2.284,-41.148,20210907,145000,53400.0
FRF,731,1213,36.1844030815,-75.7501184342,901888.079,274846.646,198.265,729.714,-2.173,-41.041,20210907,145001,53401.0
FRF,731,1213,36.1843957448,-75.7501434093,901885.86,274845.759,195.876,729.641,-2.068,-40.931,20210907,145002,53402.0
FRF,731,1213,36.1843879555,-75.750173063,901883.222,274844.808,193.072,729.651,-1.95,-40.832,20210907,145003,53403.0
FRF,731,1213,36.1843800717,-75.750206727,901880.224,274843.834,189.922,729.762,-1.82,-40.687,20210907,145004,53404.0
FRF,731,1213,36.1843729177,-75.750242669,901877.019,274842.935,186.603,730.015,-1.697,-40.564,20210907,145005,53405.0
FRF,731,1213,36.1843676002,-75.7502790493,901873.767,274842.238,183.309,730.474,-1.547,-40.414,20210907,145006,53406.0
FRF,731,1213,36.184361781,-75.7503129028,901870.745,274841.493,180.214,730.809,-1.492,-40.359,20210907,145007,53407.0
FRF,731,1213,36.184355858,-75.7503416208,901868.184,274840.752,177.555,730.989,-1.465,-40.304,20210907,145008,53408.0
FRF,731,1213,36.1843499668,-75.750367688,901865.862,274840.022,175.123,731.099,-1.472,-40.332,20210907,145009,53409.0
FRF,731,1213,36.1843451652,-75.7503893792,901863.929,274839.425,173.102,731.2,-1.513,-40.381,20210907,145010,53410.0
FRF,731,1213,36.184339095,-75.7504068712,901862.379,274838.701,171.398,731.05,-1.559,-40.426,20210907,145011,53411.0
FRF,731,1213,36.1843336407,-75.7504215387,901861.08,274838.053,169.956,730.886,-1.611,-40.471,20210907,145012,53412.0
FRF,731,1213,36.1843286915,-75.7504348428,901859.902,274837.465,168.648,730.737,-1.65,-40.537,20210907,145013,53413.0
FRF,731,1213,36.1843235573,-75.7504467287,901858.852,274836.86,167.454,730.528,-1.679,-40.543,20210907,145014,53414.0
FRF,731,1213,36.1843186625,-75.750458159,901857.842,274836.284,166.308,730.333,-1.677,-40.559,20210907,145015,53415.0
FRF,731,1213,36.184315605,-75.7504696525,901856.82,274835.911,165.22,730.333,-1.67,-40.529,20210907,145016,53416.0
FRF,731,1213,36.184312347,-75.7504818955,901855.731,274835.513,164.06,730.332,-1.654,-40.525,20210907,145017,53417.0
FRF,731,1213,36.1843094737,-75.7504958875,901854.483,274835.154,162.765,730.422,-1.656,-40.509,20210907,145018,53418.0
FRF,731,1213,36.1843071573,-75.7505102218,901853.203,274834.854,161.46,730.578,-1.659,-40.535,20210907,145019,53419.0
FRF,731,1213,36.1843035895,-75.7505249633,901851.891,274834.415,160.077,730.615,-1.659,-40.535,20210907,145020,53420.0
