FRF,229,1201,36.1807407055,-75.7460191633,902269.944,274452.554,422.092,228.685,-3.984,0.0,20210428,172427,62667.0
FRF,229,1201,36.180736256,-75.7460426205,902267.851,274451.991,419.933,228.872,-3.929,0.0,20210428,172428,62668.0
FRF,229,1201,36.1807311935,-75.7460666457,902265.71,274451.359,417.705,229.012,-3.923,0.0,20210428,172429,62669.0
FRF,229,1201,36.1807252243,-75.7460910267,902263.539,274450.625,415.414,229.066,-3.906,0.0,20210428,172430,62670.0
FRF,229,1201,36.1807126933,-75.7461416602,902259.032,274449.086,410.652,229.163,-3.887,0.0,20210428,172432,62672.0
FRF,229,1201,36.1806983977,-75.7461910138,902254.647,274447.355,405.94,229.038,-3.883,0.0,20210428,172434,62674.0
FRF,229,1201,36.1806830855,-75.7462370307,902250.565,274445.522,401.477,228.714,-3.834,0.0,20210428,172436,62676.0
FRF,229,1201,36.1806746257,-75.7462592612,902248.597,274444.518,399.284,228.444,-3.817,0.0,20210428,172437,62677.0
FRF,229,1201,36.180666593,-75.7462820912,902246.574,274443.56,397.055,228.237,-3.821,0.0,20210428,172438,62678.0
FRF,229,1201,36.180657727,-75.7463047428,902244.57,274442.51,394.813,227.937,-3.828,0.0,20210428,172439,62679.0
FRF,229,1201,36.1806336932,-75.746377059,902238.155,274439.631,387.8,227.429,-3.743,0.0,20210428,172442,62682.0
FRF,229,1201,36.1806266752,-75.746401375,902235.994,274438.781,385.478,227.37,-3.727,0.0,20210428,172443,62683.0
FRF,229,1201,36.180614365,-75.746448538,902231.799,274437.277,381.022,227.393,-3.708,0.0,20210428,172445,62685.0
FRF,229,1201,36.180608352,-75.746470711,902229.827,274436.544,378.918,227.38,-3.68,0.0,20210428,172446,62686.0
FRF,229,1201,36.180601679,-75.7464917538,902227.959,274435.742,376.889,227.266,-3.66,0.0,20210428,172447,62687.0
FRF,229,1201,36.1805952812,-75.746512722,902226.097,274434.971,374.875,227.179,-3.59,0.0,20210428,172448,62688.0
FRF,229,1201,36.1805733735,-75.7465803937,902220.093,274432.342,368.334,226.765,-3.518,0.0,20210428,172451,62691.0
FRF,229,1201,36.1805666187,-75.7466050518,902217.9,274431.52,365.992,226.744,-3.444,0.0,20210428,172452,62692.0
FRF,229,1201,36.1805531618,-75.7466546422,902213.49,274429.882,361.288,226.715,-3.422,0.0,20210428,172454,62694.0
FRF,229,1201,36.1805469067,-75.7466799988,902211.233,274429.113,358.904,226.766,-3.418,0.0,20210428,172455,62695.0
FRF,229,1201,36.1805411037,-75.7467054797,902208.963,274428.394,356.525,226.867,-3.422,0.0,20210428,172456,62696.0
FRF,229,1201,36.1805309095,-75.7467554617,902204.507,274427.117,351.901,227.193,-3.423,0.0,20210428,172458,62698.0
FRF,229,1201,36.1805241173,-75.7468042882,902200.141,274426.219,347.491,227.845,-3.358,0.0,20210428,172500,62700.0
FRF,229,1201,36.180521776,-75.7468290143,902197.927,274425.887,345.298,228.291,-3.296,0.0,20210428,172501,62701.0
FRF,229,1201,36.1805163407,-75.7468801413,902193.35,274425.133,340.739,229.15,-3.258,0.0,20210428,172503,62703.0
FRF,229,1201,36.1805142087,-75.7469062373,902191.011,274424.82,338.434,229.657,-3.238,0.0,20210428,172504,62704.0
FRF,229,1201,36.1805126388,-75.7469318602,902188.713,274424.57,336.19,230.209,-3.245,0.0,20210428,172505,62705.0
FRF,229,1201,36.1805112092,-75.7469565745,902186.496,274424.339,334.028,230.751,-3.26,0.0,20210428,172506,62706.0
FRF,229,1201,36.1805073862,-75.7470037653,902182.267,274423.776,329.861,231.67,-3.269,0.0,20210428,172508,62708.0
FRF,229,1201,36.1804974475,-75.7470471767,902178.4,274422.546,325.807,231.839,-3.279,0.0,20210428,172510,62710.0
FRF,229,1201,36.1804911263,-75.7470682792,902176.526,274421.782,323.785,231.763,-3.285,0.0,20210428,172511,62711.0
FRF,229,1201,36.1804754855,-75.7471130867,902172.554,274419.916,319.414,231.37,-3.267,0.0,20210428,172513,62713.0
FRF,229,1201,36.1804669445,-75.74713778,902170.365,274418.896,317.008,231.161,-3.243,0.0,20210428,172514,62714.0
FRF,229,1201,36.1804588882,-75.747164174,902168.021,274417.925,314.473,231.051,-3.189,0.0,20210428,172515,62715.0
FRF,229,1201,36.1804444913,-75.7472182153,902163.215,274416.169,309.356,231.047,-3.143,0.0,20210428,172517,62717.0
FRF,229,1201,36.1804375983,-75.7472447615,902160.853,274415.326,306.848,231.064,-3.066,0.0,20210428,172518,62718.0
FRF,229,1201,36.1804205335,-75.7472937775,902156.508,274413.289,302.069,230.638,-2.983,0.0,20210428,172520,62720.0
FRF,229,1201,36.180403365,-75.7473380995,902152.585,274411.254,297.686,230.069,-2.967,0.0,20210428,172522,62722.0
FRF,229,1201,36.1803948455,-75.7473585933,902150.774,274410.249,295.64,229.745,-2.952,0.0,20210428,172523,62723.0
FRF,229,1201,36.1803788785,-75.7473985653,902147.238,274408.36,291.671,229.181,-2.936,0.0,20210428,172525,62725.0
FRF,229,1201,36.1803708568,-75.7474177043,902145.546,274407.414,289.758,228.872,-2.918,0.0,20210428,172526,62726.0
FRF,229,1201,36.1803633267,-75.7474368405,902143.853,274406.523,287.862,228.615,-2.894,0.0,20210428,172527,62727.0
FRF,229,1201,36.1803480478,-75.747474715,902140.503,274404.717,284.096,228.065,-2.87,0.0,20210428,172529,62729.0
FRF,229,1201,36.1803343567,-75.747516564,902136.791,274403.075,280.046,227.793,-2.863,0.0,20210428,172531,62731.0
FRF,229,1201,36.1803275962,-75.7475399698,902134.711,274402.256,277.811,227.736,-2.863,0.0,20210428,172532,62732.0
FRF,229,1201,36.1803203485,-75.7475650592,902132.481,274401.379,275.416,227.676,-2.875,0.0,20210428,172533,62733.0
FRF,229,1201,36.1803053157,-75.747619652,902127.627,274399.551,270.229,227.62,-2.888,0.0,20210428,172535,62735.0
FRF,229,1201,36.1802922993,-75.7476756627,902122.639,274397.942,264.992,227.817,-2.909,0.0,20210428,172537,62737.0
FRF,229,1201,36.180280647,-75.7477274825,902118.022,274396.497,260.159,228.04,-2.954,0.0,20210428,172539,62739.0
FRF,229,1201,36.1802745978,-75.747751139,902115.917,274395.756,257.928,228.065,-2.998,0.0,20210428,172540,62740.0
FRF,229,1201,36.1802684345,-75.7477739087,902113.892,274395.006,255.768,228.054,-3.027,0.0,20210428,172541,62741.0
FRF,229,1201,36.1802623798,-75.7477961855,902111.911,274394.269,253.655,228.039,-3.042,0.0,20210428,172542,62742.0
FRF,229,1201,36.1802507633,-75.7478402497,902107.992,274392.85,249.487,228.048,-3.043,0.0,20210428,172544,62744.0
FRF,229,1201,36.1802454385,-75.7478624148,902106.018,274392.195,247.408,228.109,-3.015,0.0,20210428,172545,62745.0
FRF,229,1201,36.1802338573,-75.7479074832,902102.008,274390.777,243.155,228.15,-2.963,0.0,20210428,172547,62747.0
FRF,229,1201,36.1802283748,-75.7479311138,902099.904,274390.1,240.946,228.234,-2.839,0.0,20210428,172548,62748.0
FRF,229,1201,36.180214102,-75.7480046662,902093.342,274388.3,234.164,228.79,-2.734,0.0,20210428,172551,62751.0
FRF,229,1201,36.1802092863,-75.74802871,902091.198,274387.695,231.943,228.956,-2.61,0.0,20210428,172552,62752.0
FRF,229,1201,36.1801994202,-75.7480756295,902087.015,274386.463,227.591,229.231,-2.546,0.0,20210428,172554,62754.0
FRF,229,1201,36.1801936745,-75.7480985065,902084.979,274385.758,225.437,229.265,-2.482,0.0,20210428,172555,62755.0
FRF,229,1201,36.1801872998,-75.7481214627,902082.939,274384.984,223.255,229.237,-2.455,0.0,20210428,172556,62756.0
FRF,229,1201,36.1801807012,-75.7481450783,902080.839,274384.182,221.007,229.202,-2.412,0.0,20210428,172557,62757.0
FRF,229,1201,36.1801673758,-75.7481948185,902076.416,274382.558,216.296,229.191,-2.372,0.0,20210428,172559,62759.0
FRF,229,1201,36.1801611212,-75.748219703,902074.201,274381.791,213.952,229.229,-2.316,0.0,20210428,172600,62760.0
FRF,229,1201,36.1801506773,-75.7482657985,902070.094,274380.497,209.65,229.42,-2.289,0.0,20210428,172602,62762.0
FRF,229,1201,36.1801445468,-75.7483044838,902066.638,274379.703,206.131,229.857,-2.247,0.0,20210428,172604,62764.0
FRF,229,1201,36.1801429513,-75.7483208727,902065.171,274379.478,204.676,230.148,-2.217,0.0,20210428,172605,62765.0
FRF,229,1201,36.1801403512,-75.7483487492,902062.674,274379.107,202.203,230.655,-2.159,0.0,20210428,172607,62767.0
FRF,229,1201,36.1801377262,-75.748374491,902060.369,274378.74,199.911,231.099,-2.122,0.0,20210428,172609,62769.0
FRF,229,1201,36.1801358513,-75.7483873168,902059.222,274378.495,198.75,231.262,-2.071,0.0,20210428,172610,62770.0
FRF,229,1201,36.180134182,-75.7484007282,902058.023,274378.27,197.546,231.461,-2.05,0.0,20210428,172611,62771.0
FRF,229,1201,36.1801317983,-75.7484144357,902056.799,274377.965,196.292,231.593,-1.983,0.0,20210428,172612,62772.0
FRF,229,1201,36.1801199377,-75.7484552492,902053.173,274376.53,192.394,231.487,-1.93,0.0,20210428,172615,62775.0
FRF,229,1201,36.1801168112,-75.7484695828,902051.895,274376.141,191.06,231.559,-1.857,0.0,20210428,172616,62776.0
FRF,229,1201,36.1801144318,-75.7484839087,902050.616,274375.834,189.753,231.709,-1.818,0.0,20210428,172617,62777.0
FRF,229,1201,36.1801110185,-75.7484990327,902049.268,274375.411,188.341,231.773,-1.718,0.0,20210428,172618,62778.0
FRF,229,1201,36.1800979952,-75.7485503638,902044.7,274373.816,183.503,231.838,-1.621,0.0,20210428,172621,62781.0
FRF,229,1201,36.1800937382,-75.7485669132,902043.228,274373.295,181.942,231.853,-1.519,0.0,20210428,172622,62782.0
FRF,229,1201,36.1800892168,-75.7485851773,902041.602,274372.74,180.224,231.888,-1.47,0.0,20210428,172623,62783.0
FRF,229,1201,36.1800835157,-75.7486044127,902039.894,274372.051,178.384,231.826,-1.426,0.0,20210428,172624,62784.0
FRF,229,1201,36.1800776347,-75.748624125,902038.143,274371.34,176.495,231.757,-1.38,0.0,20210428,172625,62785.0
FRF,229,1201,36.1800718038,-75.7486437223,902036.402,274370.636,174.618,231.692,-1.326,0.0,20210428,172626,62786.0
FRF,229,1201,36.1800653673,-75.748662954,902034.696,274369.866,172.752,231.553,-1.274,0.0,20210428,172627,62787.0
FRF,229,1201,36.1800581207,-75.7486823477,902032.979,274369.005,170.844,231.332,-1.23,0.0,20210428,172628,62788.0
FRF,229,1201,36.1800512575,-75.7487018733,902031.248,274368.186,168.937,231.155,-1.187,0.0,20210428,172629,62789.0
FRF,229,1201,36.1800435088,-75.7487214497,902029.516,274367.269,166.996,230.887,-1.139,0.0,20210428,172630,62790.0
FRF,229,1201,36.180035433,-75.7487417895,902027.717,274366.314,164.978,230.606,-1.094,0.0,20210428,172631,62791.0
FRF,229,1201,36.18002689,-75.7487627152,902025.866,274365.304,162.893,230.29,-1.052,0.0,20210428,172632,62792.0
FRF,229,1201,36.180018666,-75.7487842898,902023.956,274364.329,160.765,230.028,-1.005,0.0,20210428,172633,62793.0
FRF,229,1201,36.1800107595,-75.7488063517,902022.001,274363.387,158.606,229.813,-0.946,0.0,20210428,172634,62794.0
FRF,229,1201,36.18000248,-75.748828589,902020.032,274362.403,156.419,229.563,-0.887,0.0,20210428,172635,62795.0
FRF,229,1201,36.1799944097,-75.7488513643,902018.014,274361.441,154.193,229.35,-0.823,0.0,20210428,172636,62796.0
FRF,229,1201,36.179986138,-75.7488741042,902015.999,274360.457,151.963,229.115,-0.761,0.0,20210428,172637,62797.0
FRF,229,1201,36.179977988,-75.7488969275,902013.977,274359.486,149.731,228.895,-0.694,0.0,20210428,172638,62798.0
FRF,229,1201,36.1799698032,-75.7489200007,902011.932,274358.51,147.475,228.679,-0.628,0.0,20210428,172639,62799.0
FRF,229,1201,36.1799616155,-75.748943153,902009.88,274357.534,145.213,228.464,-0.555,0.0,20210428,172640,62800.0
FRF,229,1201,36.1799536853,-75.7489666532,902007.796,274356.585,142.93,228.286,-0.486,0.0,20210428,172641,62801.0
FRF,229,1201,36.1799470935,-75.7489909978,902005.631,274355.782,140.621,228.273,-0.42,0.0,20210428,172642,62802.0
FRF,229,1201,36.179940457,-75.7490155253,902003.45,274354.974,138.295,228.261,-0.363,0.0,20210428,172643,62803.0
FRF,229,1201,36.1799335632,-75.7490402187,902001.255,274354.137,135.946,228.226,-0.309,0.0,20210428,172644,62804.0
FRF,229,1201,36.1799261538,-75.749065183,901999.037,274353.242,133.556,228.145,-0.251,0.0,20210428,172645,62805.0
FRF,229,1201,36.1799185495,-75.749090411,901996.797,274352.324,131.137,228.049,-0.199,0.0,20210428,172646,62806.0
FRF,229,1201,36.1799110303,-75.7491161447,901994.51,274351.414,128.677,227.978,-0.146,0.0,20210428,172647,62807.0
FRF,229,1201,36.179903382,-75.749141999,901992.213,274350.49,126.202,227.896,-0.102,0.0,20210428,172648,62808.0
FRF,229,1201,36.1798957898,-75.7491681362,901989.891,274349.571,123.706,227.828,-0.049,0.0,20210428,172649,62809.0
FRF,229,1201,36.1798882922,-75.749194318,901987.564,274348.662,121.208,227.771,0.009,0.0,20210428,172650,62810.0
FRF,229,1201,36.1798809813,-75.7492199375,901985.287,274347.776,118.765,227.718,0.117,0.0,20210428,172651,62811.0
FRF,229,1201,36.1798743628,-75.7492444298,901983.109,274346.97,116.443,227.706,0.24,0.0,20210428,172652,62812.0
FRF,229,1201,36.1798681462,-75.74926692,901981.11,274346.214,114.306,227.681,0.409,0.0,20210428,172653,62813.0
FRF,229,1201,36.1798625435,-75.749286695,901979.352,274345.535,112.422,227.645,0.528,0.0,20210428,172654,62814.0
FRF,229,1201,36.1798570948,-75.7493069312,901977.552,274344.871,110.503,227.637,0.66,0.0,20210428,172655,62815.0
FRF,229,1201,36.1798512543,-75.7493287322,901975.613,274344.159,108.438,227.632,0.782,0.0,20210428,172656,62816.0
FRF,229,1201,36.1798460167,-75.7493482732,901973.876,274343.52,106.587,227.627,0.931,0.0,20210428,172657,62817.0
FRF,229,1201,36.179840792,-75.7493680197,901972.119,274342.883,104.718,227.63,1.094,0.0,20210428,172658,62818.0
FRF,229,1201,36.179835161,-75.7493886535,901970.284,274342.197,102.759,227.614,1.291,0.0,20210428,172659,62819.0
FRF,229,1201,36.179829426,-75.749409998,901968.386,274341.499,100.737,227.608,1.449,0.0,20210428,172700,62820.0
FRF,229,1201,36.1798240037,-75.7494299543,901966.612,274340.838,98.844,227.594,1.657,0.0,20210428,172701,62821.0
FRF,229,1201,36.1798190823,-75.7494491702,901964.902,274340.236,97.031,227.614,1.832,0.0,20210428,172702,62822.0
FRF,229,1201,36.1798139448,-75.7494682063,901963.209,274339.61,95.226,227.606,1.967,0.0,20210428,172703,62823.0
FRF,229,1201,36.1798093868,-75.7494860383,901961.622,274339.052,93.544,227.625,2.009,0.0,20210428,172704,62824.0
FRF,229,1201,36.1798057408,-75.7495016637,901960.23,274338.602,92.082,227.679,2.019,0.0,20210428,172705,62825.0
FRF,229,1201,36.1798028398,-75.7495139933,901959.132,274338.244,90.928,227.719,2.028,0.0,20210428,172706,62826.0
FRF,229,1201,36.1798009925,-75.7495211782,901958.493,274338.018,90.25,227.725,2.041,0.0,20210428,172707,62827.0
FRF,229,1201,36.1798001318,-75.749524692,901958.18,274337.912,89.92,227.733,2.046,0.0,20210428,172708,62828.0
FRF,137,1201,36.1791584002,-75.7492722125,901983.212,274267.485,89.321,152.992,2.064,0.0,20210428,172909,62949.0
FRF,137,1201,36.1791486967,-75.7492627845,901984.095,274266.437,89.792,151.705,2.022,0.0,20210428,172910,62950.0
FRF,137,1201,36.1791393967,-75.7492510945,901985.18,274265.44,90.47,150.396,1.967,0.0,20210428,172911,62951.0
FRF,137,1201,36.1791298838,-75.7492375843,901986.429,274264.425,91.296,149.015,1.89,0.0,20210428,172912,62952.0
FRF,137,1201,36.1791201415,-75.7492229463,901987.781,274263.387,92.211,147.577,1.829,0.0,20210428,172913,62953.0
FRF,137,1201,36.179110068,-75.7492069842,901989.253,274262.317,93.228,146.067,1.748,0.0,20210428,172914,62954.0
FRF,137,1201,36.1791004147,-75.7491882828,901990.969,274261.302,94.492,144.526,1.61,0.0,20210428,172915,62955.0
FRF,137,1201,36.1790916642,-75.7491692007,901992.717,274260.388,95.822,143.069,1.423,0.0,20210428,172916,62956.0
FRF,137,1201,36.1790841322,-75.7491508537,901994.394,274259.606,97.129,141.76,1.254,0.0,20210428,172917,62957.0
FRF,137,1201,36.1790782573,-75.749130183,901996.274,274259.016,98.694,140.562,1.065,0.0,20210428,172918,62958.0
FRF,137,1201,36.1790721097,-75.7491083672,901998.257,274258.398,100.345,139.302,0.855,0.0,20210428,172919,62959.0
FRF,137,1201,36.1790692612,-75.7490838707,902000.47,274258.154,102.341,138.315,0.687,0.0,20210428,172920,62960.0
FRF,137,1201,36.1790676445,-75.7490590315,902002.709,274258.048,104.408,137.449,0.554,0.0,20210428,172921,62961.0
FRF,137,1201,36.1790682837,-75.7490344603,902004.916,274258.191,106.531,136.827,0.412,0.0,20210428,172922,62962.0
FRF,137,1201,36.179070637,-75.749011609,902006.962,274258.52,108.566,136.436,0.284,0.0,20210428,172923,62963.0
FRF,137,1201,36.17907419,-75.748989858,902008.905,274258.978,110.548,136.201,0.162,0.0,20210428,172924,62964.0
FRF,137,1201,36.1790786172,-75.7489669438,902010.949,274259.536,112.66,136.025,0.025,0.0,20210428,172925,62965.0
FRF,137,1201,36.1790823025,-75.7489429945,902013.089,274260.016,114.834,135.743,-0.083,0.0,20210428,172926,62966.0
FRF,137,1201,36.179085499,-75.7489184152,902015.288,274260.443,117.047,135.391,-0.172,0.0,20210428,172927,62967.0
FRF,137,1201,36.1790884498,-75.7488936717,902017.502,274260.843,119.264,135.009,-0.237,0.0,20210428,172928,62968.0
FRF,137,1201,36.1790909525,-75.7488708105,902019.548,274261.188,121.304,134.633,-0.29,0.0,20210428,172929,62969.0
FRF,137,1201,36.1790933043,-75.7488498873,902021.421,274261.51,123.174,134.294,-0.337,0.0,20210428,172930,62970.0
FRF,137,1201,36.1790961925,-75.7488294208,902023.25,274261.891,125.023,134.025,-0.378,0.0,20210428,172931,62971.0
FRF,137,1201,36.1790996843,-75.7488095958,902025.02,274262.336,126.839,133.837,-0.419,0.0,20210428,172932,62972.0
FRF,137,1201,36.1791031428,-75.7487897097,902026.796,274262.778,128.659,133.645,-0.462,0.0,20210428,172933,62973.0
FRF,137,1201,36.1791070713,-75.7487682352,902028.712,274263.277,130.63,133.457,-0.507,0.0,20210428,172934,62974.0
FRF,137,1201,36.179111739,-75.748744718,902030.81,274263.864,132.802,133.29,-0.551,0.0,20210428,172935,62975.0
FRF,137,1201,36.1791168327,-75.7487193277,902033.074,274264.504,135.148,133.116,-0.597,0.0,20210428,172936,62976.0
FRF,137,1201,36.1791225488,-75.7486947215,902035.266,274265.21,137.449,133.029,-0.625,0.0,20210428,172937,62977.0
FRF,137,1201,36.179127635,-75.748672651,902037.232,274265.839,139.512,132.947,-0.638,0.0,20210428,172938,62978.0
FRF,137,1201,36.1791322868,-75.7486510083,902039.161,274266.419,141.523,132.831,-0.641,0.0,20210428,172939,62979.0
FRF,137,1201,36.1791372645,-75.7486285633,902041.16,274267.037,143.613,132.727,-0.653,0.0,20210428,172940,62980.0
FRF,137,1201,36.1791421008,-75.7486056502,902043.203,274267.641,145.739,132.595,-0.673,0.0,20210428,172941,62981.0
FRF,137,1201,36.1791469828,-75.7485823842,902045.277,274268.251,147.896,132.458,-0.696,0.0,20210428,172942,62982.0
FRF,137,1201,36.179151967,-75.748558446,902047.411,274268.874,150.115,132.313,-0.733,0.0,20210428,172943,62983.0
FRF,137,1201,36.1791569667,-75.7485338245,902049.607,274269.501,152.393,132.15,-0.774,0.0,20210428,172944,62984.0
FRF,137,1201,36.1791640262,-75.7485093395,902051.783,274270.357,154.73,132.209,-0.817,0.0,20210428,172945,62985.0
FRF,137,1201,36.179171594,-75.74848451,902053.988,274271.269,157.114,132.311,-0.861,0.0,20210428,172946,62986.0
FRF,137,1201,36.1791788837,-75.7484589075,902056.263,274272.153,159.554,132.362,-0.904,0.0,20210428,172947,62987.0
FRF,137,1201,36.1791862652,-75.7484334525,902058.525,274273.046,161.985,132.427,-0.952,0.0,20210428,172948,62988.0
FRF,137,1201,36.179193485,-75.7484092937,902060.671,274273.918,164.3,132.511,-1.005,0.0,20210428,172949,62989.0
FRF,137,1201,36.1791999487,-75.7483882213,902062.542,274274.697,166.325,132.602,-1.066,0.0,20210428,172950,62990.0
FRF,137,1201,36.1792055715,-75.7483681473,902064.327,274275.38,168.236,132.633,-1.126,0.0,20210428,172951,62991.0
FRF,137,1201,36.1792106572,-75.7483479803,902066.121,274276.003,170.135,132.604,-1.176,0.0,20210428,172952,62992.0
FRF,137,1201,36.1792156708,-75.748327372,902067.956,274276.62,172.07,132.555,-1.241,0.0,20210428,172953,62993.0
FRF,137,1201,36.1792209225,-75.7483079015,902069.688,274277.26,173.917,132.563,-1.286,0.0,20210428,172954,62994.0
FRF,137,1201,36.1792252737,-75.7482897317,902071.305,274277.796,175.619,132.513,-1.35,0.0,20210428,172955,62995.0
FRF,137,1201,36.1792296785,-75.748271116,902072.963,274278.339,177.363,132.456,-1.381,0.0,20210428,172956,62996.0
FRF,137,1201,36.1792341955,-75.7482539245,902074.493,274278.891,178.99,132.45,-1.443,0.0,20210428,172957,62997.0
FRF,137,1201,36.179238353,-75.7482363032,902076.062,274279.404,180.639,132.395,-1.453,0.0,20210428,172958,62998.0
FRF,137,1201,36.1792424213,-75.7482201273,902077.501,274279.903,182.162,132.371,-1.496,0.0,20210428,172959,62999.0
FRF,137,1201,36.17924696,-75.7482040582,902078.93,274280.454,183.694,132.399,-1.514,0.0,20210428,173000,63000.0
FRF,137,1201,36.1792512668,-75.7481883187,902080.329,274280.978,185.187,132.413,-1.553,0.0,20210428,173001,63001.0
FRF,137,1201,36.179255384,-75.7481706657,902081.901,274281.486,186.838,132.352,-1.564,0.0,20210428,173002,63002.0
FRF,137,1201,36.179260037,-75.74815151,902083.607,274282.059,188.637,132.306,-1.578,0.0,20210428,173003,63003.0
FRF,137,1201,36.1792649153,-75.7481311235,902085.422,274282.66,190.548,132.249,-1.588,0.0,20210428,173004,63004.0
FRF,137,1201,36.1792695983,-75.7481119198,902087.132,274283.236,192.352,132.205,-1.578,0.0,20210428,173005,63005.0
FRF,137,1201,36.179273222,-75.7480970652,902088.454,274283.681,193.747,132.17,-1.583,0.0,20210428,173006,63006.0
FRF,137,1201,36.179276511,-75.748081797,902089.815,274284.091,195.166,132.089,-1.583,0.0,20210428,173007,63007.0
FRF,137,1201,36.1792807663,-75.7480640933,902091.391,274284.615,196.826,132.042,-1.606,0.0,20210428,173008,63008.0
FRF,137,1201,36.1792855615,-75.7480430575,902093.265,274285.209,198.79,131.958,-1.616,0.0,20210428,173009,63009.0
FRF,137,1201,36.1792907198,-75.7480207383,902095.253,274285.847,200.876,131.877,-1.658,0.0,20210428,173010,63010.0
FRF,137,1201,36.1792957275,-75.7479980493,902097.275,274286.469,202.989,131.769,-1.702,0.0,20210428,173011,63011.0
FRF,137,1201,36.1793005077,-75.7479750135,902099.329,274287.067,205.124,131.627,-1.746,0.0,20210428,173012,63012.0
FRF,137,1201,36.1793055063,-75.7479535992,902101.236,274287.684,207.127,131.554,-1.788,0.0,20210428,173013,63013.0
FRF,137,1201,36.17931762,-75.7479113707,902104.989,274289.152,211.156,131.648,-1.832,0.0,20210428,173015,63015.0
FRF,137,1201,36.1793256657,-75.7478919147,902106.709,274290.102,213.097,131.952,-1.926,0.0,20210428,173016,63016.0
FRF,137,1201,36.179346394,-75.7478329025,902111.939,274292.575,218.858,132.484,-1.993,0.0,20210428,173019,63019.0
FRF,137,1201,36.1793539195,-75.747814761,902113.543,274293.463,220.669,132.769,-2.092,0.0,20210428,173020,63020.0
FRF,137,1201,36.1793677233,-75.7477741568,902117.144,274295.113,224.617,133.086,-2.134,0.0,20210428,173022,63022.0
FRF,137,1201,36.1793742228,-75.7477519757,902119.114,274295.899,226.737,133.15,-2.228,0.0,20210428,173023,63023.0
FRF,137,1201,36.1793802338,-75.7477314453,902120.939,274296.627,228.701,133.209,-2.283,0.0,20210428,173024,63024.0
FRF,137,1201,36.1793940822,-75.7476912845,902124.499,274298.281,232.612,133.544,-2.376,0.0,20210428,173026,63026.0
FRF,137,1201,36.1794075445,-75.7476479138,902128.35,274299.902,236.785,133.748,-2.438,0.0,20210428,173028,63028.0
FRF,137,1201,36.179413866,-75.7476252805,902130.362,274300.669,238.938,133.78,-2.49,0.0,20210428,173029,63029.0
FRF,137,1201,36.1794213537,-75.7476038578,902132.261,274301.563,241.029,133.97,-2.513,0.0,20210428,173030,63030.0
FRF,137,1201,36.1794284355,-75.7475812952,902134.263,274302.415,243.201,134.085,-2.563,0.0,20210428,173031,63031.0
FRF,137,1201,36.179450702,-75.7475141797,902140.217,274305.082,249.709,134.552,-2.633,0.0,20210428,173034,63034.0
FRF,137,1201,36.1794588405,-75.7474914088,902142.235,274306.052,251.937,134.772,-2.706,0.0,20210428,173035,63035.0
FRF,137,1201,36.1794746418,-75.7474455482,902146.301,274307.939,256.403,135.153,-2.73,0.0,20210428,173037,63037.0
FRF,137,1201,36.179482741,-75.7474229883,902148.3,274308.904,258.612,135.375,-2.759,0.0,20210428,173038,63038.0
FRF,137,1201,36.1794898475,-75.7473992437,902150.409,274309.762,260.887,135.459,-2.775,0.0,20210428,173039,63039.0
FRF,137,1201,36.1794982113,-75.7473754255,902152.52,274310.76,263.212,135.673,-2.829,0.0,20210428,173040,63040.0
FRF,137,1201,36.1795226917,-75.7473037233,902158.878,274313.686,270.188,136.245,-2.867,0.0,20210428,173043,63043.0
FRF,137,1201,36.1795296545,-75.7472797635,902161.007,274314.529,272.477,136.308,-2.91,0.0,20210428,173044,63044.0
FRF,137,1201,36.1795386818,-75.7472560095,902163.109,274315.6,274.818,136.595,-2.929,0.0,20210428,173045,63045.0
FRF,137,1201,36.1795557608,-75.7472087858,902167.293,274317.633,279.446,137.072,-2.954,0.0,20210428,173047,63047.0
FRF,137,1201,36.179564503,-75.7471851788,902169.384,274318.672,281.766,137.332,-2.967,0.0,20210428,173048,63048.0
FRF,137,1201,36.1795813728,-75.7471362333,902173.723,274320.688,286.533,137.74,-2.975,0.0,20210428,173050,63050.0
FRF,137,1201,36.1795883367,-75.7471106728,902175.996,274321.535,288.959,137.758,-2.975,0.0,20210428,173051,63051.0
FRF,137,1201,36.1796035995,-75.7470637038,902180.164,274323.366,293.502,138.051,-2.993,0.0,20210428,173053,63053.0
FRF,137,1201,36.1796104355,-75.747039655,902182.301,274324.195,295.793,138.098,-3.006,0.0,20210428,173054,63054.0
FRF,137,1201,36.1796178537,-75.7470162367,902184.38,274325.087,298.052,138.224,-3.019,0.0,20210428,173055,63055.0
FRF,137,1201,36.1796310895,-75.7469641165,902189.018,274326.709,302.965,138.16,-3.021,0.0,20210428,173057,63057.0
FRF,137,1201,36.1796365402,-75.7469381285,902191.335,274327.39,305.375,138.006,-3.032,0.0,20210428,173058,63058.0
FRF,137,1201,36.1796517243,-75.7468669618,902197.678,274329.283,311.983,137.613,-3.039,0.0,20210428,173101,63061.0
FRF,137,1201,36.1796575315,-75.7468426238,902199.845,274329.999,314.264,137.543,-3.078,0.0,20210428,173102,63062.0
FRF,137,1201,36.1796621105,-75.7468157203,902202.248,274330.586,316.723,137.272,-3.109,0.0,20210428,173103,63063.0
FRF,137,1201,36.1796733585,-75.746764018,902206.855,274331.986,321.531,137.01,-3.137,0.0,20210428,173105,63065.0
FRF,137,1201,36.1796782338,-75.74673869,902209.115,274332.602,323.865,136.815,-3.135,0.0,20210428,173106,63066.0
