FRF,366,1164,36.1835604823,-75.740262184,902777.278,274782.264,1011.658,364.732,-9.455,0.0,20190520,161435,58475.0
FRF,366,1164,36.1835648925,-75.7402412618,902779.143,274782.815,1013.599,364.611,-9.484,0.0,20190520,161436,58476.0
FRF,366,1164,36.1835693027,-75.7402203396,902781.008,274783.365,1015.539,364.489,-9.484,0.0,20190520,161437,58477.0
FRF,366,1164,36.1835737128,-75.7401994174,902782.873,274783.916,1017.48,364.368,-9.476,0.0,20190520,161438,58478.0
FRF,366,1164,36.183578123,-75.7401784952,902784.738,274784.467,1019.421,364.247,-9.478,0.0,20190520,161439,58479.0
FRF,366,1164,36.1835874317,-75.7401602813,902786.342,274785.553,1021.3,364.718,-9.496,0.0,20190520,161440,58480.0
FRF,366,1164,36.1835968588,-75.7401420747,902787.944,274786.653,1023.182,365.203,-9.501,0.0,20190520,161441,58481.0
FRF,366,1164,36.1836059988,-75.7401238107,902789.553,274787.72,1025.059,365.655,-9.516,0.0,20190520,161442,58482.0
FRF,366,1164,36.1836146442,-75.7401058008,902791.141,274788.732,1026.897,366.062,-9.513,0.0,20190520,161443,58483.0
FRF,366,1164,36.1836238282,-75.7400880382,902792.704,274789.803,1028.733,366.533,-9.533,0.0,20190520,161444,58484.0
FRF,366,1164,36.1836316215,-75.7400684277,902794.439,274790.725,1030.679,366.805,-9.542,0.0,20190520,161445,58485.0
FRF,366,1164,36.1836378452,-75.7400481937,902796.236,274791.475,1032.624,366.894,-9.568,0.0,20190520,161446,58486.0
FRF,366,1164,36.1836438568,-75.7400268883,902798.129,274792.205,1034.652,366.932,-9.583,0.0,20190520,161447,58487.0
FRF,366,1164,36.1836471982,-75.7400048955,902800.094,274792.641,1036.648,366.669,-9.607,0.0,20190520,161448,58488.0
FRF,366,1164,36.183650596,-75.7399823335,902802.11,274793.084,1038.694,366.394,-9.617,0.0,20190520,161449,58489.0
FRF,366,1164,36.1836530655,-75.7399600923,902804.101,274793.424,1040.681,366.032,-9.645,0.0,20190520,161450,58490.0
FRF,366,1164,36.1836537632,-75.739936274,902806.24,274793.571,1042.741,365.438,-9.658,0.0,20190520,161451,58491.0
FRF,366,1164,36.1836553525,-75.7399122728,902808.392,274793.819,1044.848,364.934,-9.66,0.0,20190520,161452,58492.0
FRF,366,1164,36.1836562209,-75.7398884309,902810.532,274793.986,1046.916,364.357,-9.643,0.0,20190520,161453,58493.0
FRF,366,1164,36.1836570894,-75.7398645891,902812.673,274794.152,1048.984,363.781,-9.644,0.0,20190520,161454,58494.0
FRF,366,1164,36.1836579578,-75.7398407472,902814.813,274794.319,1051.052,363.205,-9.669,0.0,20190520,161455,58495.0
FRF,366,1164,36.1836606055,-75.7398171298,902816.927,274794.682,1053.162,362.822,-9.692,0.0,20190520,161456,58496.0
FRF,366,1164,36.183665389,-75.7397934087,902819.042,274795.282,1055.355,362.662,-9.705,0.0,20190520,161457,58497.0
FRF,366,1164,36.1836701725,-75.7397696877,902821.157,274795.883,1057.548,362.502,-9.706,0.0,20190520,161458,58498.0
FRF,366,1164,36.1836779367,-75.7397479508,902823.083,274796.809,1059.674,362.712,-9.719,0.0,20190520,161459,58499.0
FRF,366,1164,36.1836870732,-75.7397260532,902825.019,274797.886,1061.862,363.061,-9.741,0.0,20190520,161500,58500.0
FRF,366,1164,36.1836975555,-75.7397054667,902826.831,274799.11,1063.984,363.591,-9.758,0.0,20190520,161501,58501.0
FRF,366,1164,36.1837093597,-75.7396858542,902828.552,274800.477,1066.069,364.286,-9.77,0.0,20190520,161502,58502.0
FRF,366,1164,36.1837211533,-75.7396655558,902830.334,274801.845,1068.211,364.961,-9.782,0.0,20190520,161503,58503.0
FRF,366,1164,36.1837336698,-75.7396460708,902832.04,274803.29,1070.309,365.734,-9.798,0.0,20190520,161504,58504.0
FRF,366,1164,36.1837475308,-75.7396283218,902833.585,274804.88,1072.305,366.699,-9.808,0.0,20190520,161505,58505.0
FRF,366,1164,36.1837606575,-75.7396093592,902835.242,274806.392,1074.38,367.552,-9.815,0.0,20190520,161506,58506.0
FRF,366,1164,36.1837742413,-75.7395910795,902836.836,274807.952,1076.411,368.472,-9.842,0.0,20190520,161507,58507.0
FRF,366,1164,36.183788139,-75.73957327,902838.387,274809.546,1078.415,369.439,-9.868,0.0,20190520,161508,58508.0
FRF,366,1164,36.1838014263,-75.7395547257,902840.005,274811.075,1080.458,370.321,-9.857,0.0,20190520,161509,58509.0
FRF,366,1164,36.1838153193,-75.739536314,902841.61,274812.67,1082.512,371.27,-9.869,0.0,20190520,161510,58510.0
FRF,366,1164,36.1838292122,-75.7395179023,902843.215,274814.265,1084.567,372.219,-9.874,0.0,20190520,161511,58511.0
FRF,366,1164,36.1838415537,-75.7394977542,902844.981,274815.693,1086.715,372.956,-9.914,0.0,20190520,161512,58512.0
FRF,366,1164,36.1838547528,-75.7394772267,902846.779,274817.218,1088.926,373.773,-9.921,0.0,20190520,161513,58513.0
FRF,366,1164,36.183865725,-75.7394549212,902848.744,274818.5,1091.212,374.305,-9.94,0.0,20190520,161514,58514.0
FRF,366,1164,36.1838759698,-75.7394326177,902850.712,274819.703,1093.473,374.761,-9.953,0.0,20190520,161515,58515.0
FRF,366,1164,36.1838832553,-75.7394087977,902852.827,274820.581,1095.76,374.862,-9.967,0.0,20190520,161516,58516.0
FRF,366,1164,36.1838892383,-75.7393856537,902854.886,274821.313,1097.945,374.844,-9.972,0.0,20190520,161517,58517.0
FRF,366,1164,36.1838925792,-75.739362559,902856.95,274821.752,1100.035,374.55,-9.994,0.0,20190520,161518,58518.0
FRF,366,1164,36.18389592,-75.7393394643,902859.014,274822.19,1102.124,374.255,-10.014,0.0,20190520,161519,58519.0
FRF,366,1164,36.1838972985,-75.7393155852,902861.156,274822.414,1104.213,373.732,-10.035,0.0,20190520,161520,58520.0
FRF,366,1164,36.1838986102,-75.7392929115,902863.19,274822.626,1106.197,373.234,-10.045,0.0,20190520,161521,58521.0
FRF,366,1164,36.18389879,-75.7392696595,902865.28,274822.715,1108.191,372.602,-10.055,0.0,20190520,161522,58522.0
FRF,366,1164,36.1838995068,-75.7392471312,902867.302,274822.861,1110.141,372.047,-10.072,0.0,20190520,161523,58523.0
FRF,366,1164,36.183900953,-75.7392241942,902869.359,274823.089,1112.152,371.557,-10.099,0.0,20190520,161524,58524.0
FRF,366,1164,36.1839021633,-75.7392005673,902871.479,274823.293,1114.213,371.023,-10.111,0.0,20190520,161525,58525.0
FRF,366,1164,36.1839050875,-75.7391771175,902873.577,274823.687,1116.319,370.674,-10.136,0.0,20190520,161526,58526.0
FRF,366,1164,36.1839084702,-75.7391528115,902875.75,274824.133,1118.514,370.349,-10.142,0.0,20190520,161527,58527.0
FRF,366,1164,36.1839133403,-75.7391292922,902877.846,274824.743,1120.692,370.205,-10.172,0.0,20190520,161528,58528.0
FRF,366,1164,36.1839189957,-75.7391055182,902879.963,274825.441,1122.92,370.136,-10.197,0.0,20190520,161529,58529.0
FRF,366,1164,36.1839237262,-75.73908186,902882.073,274826.035,1125.106,369.971,-10.236,0.0,20190520,161530,58530.0
FRF,366,1164,36.1839292838,-75.7390585605,902884.148,274826.72,1127.29,369.904,-10.263,0.0,20190520,161531,58531.0
FRF,366,1164,36.1839351637,-75.7390349575,902886.248,274827.442,1129.51,369.863,-10.269,0.0,20190520,161532,58532.0
FRF,366,1164,36.1839414542,-75.7390109723,902888.382,274828.211,1131.778,369.855,-10.28,0.0,20190520,161533,58533.0
FRF,366,1164,36.183947944,-75.7389867963,902890.532,274829.002,1134.069,369.862,-10.282,0.0,20190520,161534,58534.0
FRF,366,1164,36.1839551658,-75.738961962,902892.738,274829.876,1136.441,369.928,-10.3,0.0,20190520,161535,58535.0
FRF,366,1164,36.1839619897,-75.7389374942,902894.913,274830.705,1138.769,369.962,-10.302,0.0,20190520,161536,58536.0
FRF,366,1164,36.1839692468,-75.7389131512,902897.075,274831.582,1141.1,370.046,-10.328,0.0,20190520,161537,58537.0
FRF,366,1164,36.1839769503,-75.7388891575,902899.204,274832.507,1143.417,370.186,-10.353,0.0,20190520,161538,58538.0
FRF,366,1164,36.1839826873,-75.7388644247,902901.407,274833.216,1145.73,370.097,-10.385,0.0,20190520,161539,58539.0
FRF,366,1164,36.1839889683,-75.7388410147,902903.489,274833.982,1147.948,370.104,-10.411,0.0,20190520,161540,58540.0
FRF,366,1164,36.1839947087,-75.7388163228,902905.688,274834.692,1150.257,370.018,-10.439,0.0,20190520,161541,58541.0
FRF,366,1164,36.183998665,-75.7387909942,902907.95,274835.205,1152.558,369.725,-10.452,0.0,20190520,161542,58542.0
FRF,366,1164,36.184003673,-75.7387662075,902910.161,274835.834,1154.851,369.559,-10.463,0.0,20190520,161543,58543.0
FRF,366,1164,36.1840077445,-75.7387409557,902912.416,274836.36,1157.15,369.281,-10.476,0.0,20190520,161544,58544.0
FRF,366,1164,36.1840111932,-75.7387166143,902914.592,274836.815,1159.35,368.964,-10.504,0.0,20190520,161545,58545.0
FRF,366,1164,36.184015618,-75.7386928212,902916.715,274837.376,1161.537,368.764,-10.529,0.0,20190520,161546,58546.0
FRF,366,1164,36.1840187937,-75.7386678615,902918.947,274837.802,1163.78,368.4,-10.543,0.0,20190520,161547,58547.0
FRF,366,1164,36.1840229558,-75.7386432355,902921.146,274838.336,1166.029,368.148,-10.552,0.0,20190520,161548,58548.0
FRF,366,1164,36.1840272577,-75.7386181202,902923.389,274838.887,1168.325,367.898,-10.571,0.0,20190520,161549,58549.0
FRF,366,1164,36.1840305782,-75.738593015,902925.634,274839.33,1170.586,367.545,-10.592,0.0,20190520,161550,58550.0
FRF,366,1164,36.184035537,-75.738569071,902927.768,274839.95,1172.803,367.397,-10.618,0.0,20190520,161551,58551.0
FRF,366,1164,36.1840398672,-75.7385437125,902930.032,274840.505,1175.12,367.143,-10.64,0.0,20190520,161552,58552.0
FRF,366,1164,36.1840441852,-75.7385189875,902932.239,274841.057,1177.383,366.906,-10.665,0.0,20190520,161553,58553.0
FRF,366,1164,36.1840509507,-75.7384939403,902934.467,274841.882,1179.759,366.918,-10.692,0.0,20190520,161554,58554.0
FRF,366,1164,36.184056885,-75.7384684045,902936.741,274842.615,1182.146,366.828,-10.698,0.0,20190520,161555,58555.0
FRF,366,1164,36.1840639748,-75.7384436955,902938.937,274843.475,1184.504,366.884,-10.727,0.0,20190520,161556,58556.0
FRF,366,1164,36.1840716093,-75.7384191987,902941.111,274844.394,1186.861,367.003,-10.734,0.0,20190520,161557,58557.0
FRF,366,1164,36.184078529,-75.7383959513,902943.176,274845.23,1189.088,367.082,-10.776,0.0,20190520,161558,58558.0
FRF,366,1164,36.184086897,-75.7383728777,902945.22,274846.226,1191.349,367.318,-10.786,0.0,20190520,161559,58559.0
FRF,366,1164,36.1840954432,-75.7383501918,902947.228,274847.241,1193.583,367.584,-10.808,0.0,20190520,161600,58560.0
FRF,366,1164,36.1841036442,-75.738326658,902949.314,274848.22,1195.878,367.789,-10.817,0.0,20190520,161601,58561.0
FRF,366,1164,36.1841125753,-75.7383026095,902951.444,274849.281,1198.243,368.057,-10.831,0.0,20190520,161602,58562.0
FRF,366,1164,36.1841210272,-75.7382778847,902953.636,274850.292,1200.649,368.256,-10.848,0.0,20190520,161603,58563.0
FRF,366,1164,36.1841292323,-75.7382536137,902955.788,274851.274,1203.007,368.442,-10.863,0.0,20190520,161604,58564.0
FRF,366,1164,36.184137283,-75.7382289588,902957.975,274852.239,1205.392,368.599,-10.902,0.0,20190520,161605,58565.0
FRF,366,1164,36.1841438817,-75.7382050802,902960.098,274853.042,1207.662,368.627,-10.928,0.0,20190520,161606,58566.0
FRF,366,1164,36.184150938,-75.7381812713,902962.213,274853.895,1209.941,368.704,-10.941,0.0,20190520,161607,58567.0
FRF,366,1164,36.1841561997,-75.7381571865,902964.359,274854.549,1212.181,368.584,-10.942,0.0,20190520,161608,58568.0
FRF,366,1164,36.184161825,-75.7381337703,902966.444,274855.242,1214.377,368.521,-10.96,0.0,20190520,161609,58569.0
FRF,366,1164,36.1841675863,-75.7381099853,902968.561,274855.952,1216.609,368.463,-10.972,0.0,20190520,161610,58570.0
FRF,366,1164,36.1841715717,-75.7380863105,902970.675,274856.464,1218.771,368.22,-10.991,0.0,20190520,161611,58571.0
FRF,366,1164,36.1841764515,-75.7380617925,902972.862,274857.077,1221.036,368.047,-11.004,0.0,20190520,161612,58572.0
FRF,366,1164,36.1841802288,-75.7380361775,902975.151,274857.572,1223.356,367.728,-11.037,0.0,20190520,161613,58573.0
FRF,366,1164,36.1841844467,-75.7380106195,902977.433,274858.115,1225.686,367.457,-11.051,0.0,20190520,161614,58574.0
FRF,366,1164,36.1841896495,-75.737984277,902979.783,274858.77,1228.118,367.268,-11.056,0.0,20190520,161615,58575.0
FRF,366,1164,36.1841938977,-75.7379593592,902982.007,274859.315,1230.394,367.018,-11.067,0.0,20190520,161616,58576.0
FRF,366,1164,36.1841999987,-75.7379352017,902984.157,274860.063,1232.67,366.985,-11.094,0.0,20190520,161617,58577.0
FRF,366,1164,36.1842062462,-75.7379117732,902986.241,274860.825,1234.889,366.987,-11.128,0.0,20190520,161618,58578.0
FRF,366,1164,36.1842125047,-75.737888095,902988.347,274861.589,1237.13,366.984,-11.144,0.0,20190520,161619,58579.0
FRF,366,1164,36.1842196348,-75.7378646833,902990.425,274862.449,1239.376,367.08,-11.159,0.0,20190520,161620,58580.0
FRF,366,1164,36.1842269857,-75.7378408482,902992.542,274863.335,1241.669,367.188,-11.174,0.0,20190520,161621,58581.0
FRF,366,1164,36.1842345415,-75.7378171657,902994.643,274864.243,1243.954,367.321,-11.188,0.0,20190520,161622,58582.0
FRF,366,1164,36.1842433675,-75.7377934803,902996.74,274865.291,1246.283,367.588,-11.192,0.0,20190520,161623,58583.0
FRF,366,1164,36.1842517585,-75.7377702517,902998.798,274866.291,1248.559,367.823,-11.207,0.0,20190520,161624,58584.0
FRF,366,1164,36.184260876,-75.7377472725,903000.831,274867.37,1250.838,368.14,-11.218,0.0,20190520,161625,58585.0
FRF,366,1164,36.1842709302,-75.7377253852,903002.762,274868.549,1253.056,368.587,-11.242,0.0,20190520,161626,58586.0
FRF,366,1164,36.1842807332,-75.7377032495,903004.716,274869.702,1255.287,369.001,-11.258,0.0,20190520,161627,58587.0
FRF,366,1164,36.184290739,-75.7376801237,903006.759,274870.88,1257.61,369.408,-11.275,0.0,20190520,161628,58588.0
FRF,366,1164,36.1843002235,-75.7376570335,903008.8,274872.0,1259.911,369.761,-11.301,0.0,20190520,161629,58589.0
FRF,366,1164,36.1843106702,-75.7376331453,903010.91,274873.229,1262.314,370.194,-11.311,0.0,20190520,161630,58590.0
FRF,366,1164,36.1843194617,-75.7376092103,903013.03,274874.275,1264.664,370.45,-11.329,0.0,20190520,161631,58591.0
FRF,366,1164,36.184328068,-75.7375849563,903015.179,274875.301,1267.035,370.678,-11.332,0.0,20190520,161632,58592.0
FRF,366,1164,36.184335696,-75.737561352,903017.273,274876.217,1269.316,370.822,-11.345,0.0,20190520,161633,58593.0
FRF,366,1164,36.1843419913,-75.7375378183,903019.366,274876.985,1271.545,370.827,-11.376,0.0,20190520,161634,58594.0
FRF,366,1164,36.1843472693,-75.7375135252,903021.531,274877.642,1273.804,370.703,-11.389,0.0,20190520,161635,58595.0
FRF,366,1164,36.1843517852,-75.7374901563,903023.616,274878.212,1275.958,370.524,-11.405,0.0,20190520,161636,58596.0
FRF,366,1164,36.1843558665,-75.7374654075,903025.826,274878.738,1278.215,370.262,-11.404,0.0,20190520,161637,58597.0
FRF,366,1164,36.1843586833,-75.7374408773,903028.021,274879.122,1280.409,369.871,-11.413,0.0,20190520,161638,58598.0
FRF,366,1164,36.1843616052,-75.7374163068,903030.219,274879.519,1282.61,369.491,-11.44,0.0,20190520,161639,58599.0
FRF,366,1164,36.184364287,-75.7373910593,903032.479,274879.891,1284.861,369.067,-11.45,0.0,20190520,161640,58600.0
FRF,366,1164,36.184367118,-75.7373667805,903034.652,274880.277,1287.034,368.685,-11.476,0.0,20190520,161641,58601.0
FRF,366,1164,36.184369686,-75.7373418347,903036.885,274880.635,1289.255,368.257,-11.484,0.0,20190520,161642,58602.0
FRF,366,1164,36.1843722327,-75.7373176598,903039.049,274880.989,1291.409,367.849,-11.495,0.0,20190520,161643,58603.0
FRF,366,1164,36.1843763025,-75.7372933327,903041.222,274881.513,1293.63,367.597,-11.521,0.0,20190520,161644,58604.0
FRF,366,1164,36.1843805472,-75.7372690968,903043.385,274882.055,1295.848,367.365,-11.538,0.0,20190520,161645,58605.0
FRF,366,1164,36.1843853227,-75.7372448795,903045.545,274882.656,1298.083,367.19,-11.558,0.0,20190520,161646,58606.0
FRF,366,1164,36.1843907538,-75.7372200025,903047.762,274883.332,1300.398,367.066,-11.542,0.0,20190520,161647,58607.0
FRF,366,1164,36.1843951937,-75.737196126,903049.892,274883.895,1302.592,366.866,-11.546,0.0,20190520,161648,58608.0
FRF,366,1164,36.1844014422,-75.7371715757,903052.077,274884.661,1304.907,366.837,-11.561,0.0,20190520,161649,58609.0
FRF,366,1164,36.1844070778,-75.7371470787,903054.258,274885.358,1307.195,366.745,-11.594,0.0,20190520,161650,58610.0
FRF,366,1164,36.1844127868,-75.7371229703,903056.405,274886.062,1309.453,366.672,-11.609,0.0,20190520,161651,58611.0
FRF,366,1164,36.184419449,-75.7370986255,903058.57,274886.873,1311.765,366.692,-11.619,0.0,20190520,161652,58612.0
FRF,366,1164,36.1844257498,-75.7370733102,903060.823,274887.647,1314.147,366.648,-11.621,0.0,20190520,161653,58613.0
FRF,366,1164,36.1844314443,-75.7370482333,903063.056,274888.352,1316.486,366.546,-11.63,0.0,20190520,161654,58614.0
FRF,366,1164,36.1844377295,-75.7370231773,903065.286,274889.124,1318.846,366.507,-11.659,0.0,20190520,161655,58615.0
FRF,366,1164,36.184443662,-75.7369982813,903067.503,274889.855,1321.179,366.435,-11.674,0.0,20190520,161656,58616.0
FRF,366,1164,36.1844493097,-75.7369738057,903069.683,274890.554,1323.467,366.345,-11.686,0.0,20190520,161657,58617.0
FRF,366,1164,36.1844549243,-75.7369491962,903071.875,274891.249,1325.764,366.247,-11.682,0.0,20190520,161658,58618.0
FRF,366,1164,36.1844612295,-75.7369239513,903074.121,274892.023,1328.139,366.206,-11.696,0.0,20190520,161659,58619.0
FRF,366,1164,36.1844671127,-75.736898694,903076.371,274892.75,1330.502,366.118,-11.699,0.0,20190520,161700,58620.0
FRF,366,1164,36.1844735105,-75.7368746585,903078.508,274893.531,1332.778,366.12,-11.714,0.0,20190520,161701,58621.0
FRF,366,1164,36.1844803753,-75.7368499218,903080.707,274894.365,1335.129,366.151,-11.72,0.0,20190520,161702,58622.0
FRF,366,1164,36.184486761,-75.7368271222,903082.734,274895.141,1337.299,366.186,-11.742,0.0,20190520,161703,58623.0
FRF,366,1164,36.1844938503,-75.7368032065,903084.858,274895.998,1339.589,366.264,-11.751,0.0,20190520,161704,58624.0
FRF,366,1164,36.1845006628,-75.736779666,903086.949,274896.823,1341.836,366.323,-11.756,0.0,20190520,161705,58625.0
FRF,366,1164,36.1845078077,-75.736755445,903089.101,274897.687,1344.153,366.397,-11.769,0.0,20190520,161706,58626.0
FRF,366,1164,36.1845143335,-75.7367313827,903091.241,274898.482,1346.436,366.412,-11.779,0.0,20190520,161707,58627.0
FRF,366,1164,36.184520856,-75.7367063138,903093.471,274899.279,1348.804,366.397,-11.795,0.0,20190520,161708,58628.0
FRF,366,1164,36.1845274547,-75.7366812373,903095.701,274900.085,1351.175,366.39,-11.806,0.0,20190520,161709,58629.0
FRF,366,1164,36.1845347123,-75.7366560887,903097.935,274900.965,1353.576,366.452,-11.837,0.0,20190520,161710,58630.0
FRF,366,1164,36.184541627,-75.7366300767,903100.249,274901.808,1356.038,366.452,-11.857,0.0,20190520,161711,58631.0
FRF,366,1164,36.1845495398,-75.736605255,903102.452,274902.759,1358.434,366.591,-11.873,0.0,20190520,161712,58632.0
FRF,366,1164,36.1845573707,-75.7365806157,903104.638,274903.701,1360.81,366.727,-11.877,0.0,20190520,161713,58633.0
FRF,366,1164,36.1845649788,-75.7365568537,903106.747,274904.615,1363.105,366.864,-11.889,0.0,20190520,161714,58634.0
FRF,366,1164,36.1845723313,-75.7365338648,903108.787,274905.498,1365.324,366.995,-11.904,0.0,20190520,161715,58635.0
FRF,366,1164,36.18457993,-75.7365106248,903110.849,274906.409,1367.573,367.145,-11.918,0.0,20190520,161716,58636.0
FRF,366,1164,36.1845871113,-75.736487518,903112.9,274907.274,1369.796,367.255,-11.943,0.0,20190520,161717,58637.0
FRF,366,1164,36.1845947817,-75.736463534,903115.028,274908.196,1372.111,367.393,-11.949,0.0,20190520,161718,58638.0
FRF,366,1164,36.1846027225,-75.7364395797,903117.153,274909.147,1374.434,367.559,-11.965,0.0,20190520,161719,58639.0
FRF,366,1164,36.1846106263,-75.7364154352,903119.295,274910.095,1376.771,367.716,-11.972,0.0,20190520,161720,58640.0
FRF,366,1164,36.1846182943,-75.7363903398,903121.523,274911.02,1379.181,367.822,-11.992,0.0,20190520,161721,58641.0
FRF,366,1164,36.1846259295,-75.7363657203,903123.708,274911.939,1381.548,367.937,-12.001,0.0,20190520,161722,58642.0
FRF,366,1164,36.184633937,-75.7363407673,903125.923,274912.901,1383.959,368.083,-12.011,0.0,20190520,161723,58643.0
FRF,366,1164,36.1846407088,-75.7363162538,903128.102,274913.725,1386.288,368.111,-12.037,0.0,20190520,161724,58644.0
FRF,366,1164,36.184648632,-75.7362924613,903130.212,274914.674,1388.596,368.28,-12.053,0.0,20190520,161725,58645.0
FRF,366,1164,36.1846556958,-75.7362687467,903132.318,274915.527,1390.867,368.36,-12.07,0.0,20190520,161726,58646.0
FRF,366,1164,36.1846627705,-75.7362451737,903134.412,274916.382,1393.127,368.446,-12.071,0.0,20190520,161727,58647.0
FRF,366,1164,36.1846693475,-75.7362213283,903136.532,274917.181,1395.392,368.471,-12.088,0.0,20190520,161728,58648.0
FRF,366,1164,36.1846750173,-75.7361972422,903138.676,274917.881,1397.646,368.394,-12.095,0.0,20190520,161729,58649.0
FRF,183,1164,36.18309501,-75.7355078555,903206.42,274744.693,1401.989,182.479,-12.258,0.0,20190520,161951,58791.0
FRF,183,1164,36.183088342,-75.7355286078,903204.578,274743.892,1399.984,182.357,-12.249,0.0,20190520,161952,58792.0
FRF,183,1164,36.1830827837,-75.7355498005,903202.693,274743.213,1397.98,182.365,-12.235,0.0,20190520,161953,58793.0
FRF,183,1164,36.1830765465,-75.7355704235,903200.862,274742.46,1396.002,182.284,-12.225,0.0,20190520,161954,58794.0
FRF,183,1164,36.183070478,-75.7355910647,903199.028,274741.726,1394.028,182.223,-12.223,0.0,20190520,161955,58795.0
FRF,183,1164,36.1830657638,-75.7356125328,903197.115,274741.14,1392.03,182.327,-12.21,0.0,20190520,161956,58796.0
FRF,183,1164,36.1830601182,-75.7356339082,903195.214,274740.45,1390.007,182.33,-12.202,0.0,20190520,161957,58797.0
FRF,183,1164,36.18305508,-75.7356553292,903193.307,274739.828,1388.003,182.399,-12.186,0.0,20190520,161958,58798.0
FRF,183,1164,36.1830501565,-75.7356777543,903191.309,274739.216,1385.916,182.508,-12.176,0.0,20190520,161959,58799.0
FRF,183,1164,36.1830448232,-75.7356994917,903189.374,274738.56,1383.873,182.554,-12.188,0.0,20190520,162000,58800.0
FRF,183,1164,36.183040027,-75.7357227825,903187.297,274737.959,1381.716,182.701,-12.187,0.0,20190520,162001,58801.0
FRF,183,1164,36.1830346295,-75.7357456305,903185.263,274737.293,1379.577,182.771,-12.161,0.0,20190520,162002,58802.0
FRF,183,1164,36.1830299153,-75.7357691792,903183.163,274736.701,1377.401,182.934,-12.12,0.0,20190520,162003,58803.0
FRF,183,1164,36.1830248003,-75.735792186,903181.113,274736.065,1375.257,183.039,-12.086,0.0,20190520,162004,58804.0
FRF,183,1164,36.1830199208,-75.7358156738,903179.019,274735.455,1373.081,183.183,-12.07,0.0,20190520,162005,58805.0
FRF,183,1164,36.1830151347,-75.7358391587,903176.925,274734.854,1370.908,183.335,-12.057,0.0,20190520,162006,58806.0
FRF,183,1164,36.1830101305,-75.73586295,903174.804,274734.229,1368.701,183.474,-12.048,0.0,20190520,162007,58807.0
FRF,183,1164,36.1830065003,-75.7358867167,903172.681,274733.756,1366.544,183.757,-12.039,0.0,20190520,162008,58808.0
FRF,183,1164,36.1830031,-75.7359099788,903170.602,274733.31,1364.438,184.05,-12.032,0.0,20190520,162009,58809.0
FRF,183,1164,36.1829991997,-75.7359317493,903168.659,274732.813,1362.443,184.248,-12.041,0.0,20190520,162010,58810.0
FRF,183,1164,36.1829956455,-75.735952907,903166.769,274732.357,1360.511,184.467,-12.035,0.0,20190520,162011,58811.0
FRF,183,1164,36.1829925243,-75.7359740325,903164.881,274731.948,1358.597,184.729,-12.038,0.0,20190520,162012,58812.0
FRF,183,1164,36.1829887337,-75.7359956425,903162.952,274731.464,1356.619,184.935,-12.011,0.0,20190520,162013,58813.0
FRF,183,1164,36.1829848738,-75.7360184848,903160.913,274730.968,1354.533,185.167,-11.999,0.0,20190520,162014,58814.0
FRF,183,1164,36.1829800108,-75.7360418165,903158.833,274730.36,1352.371,185.308,-11.961,0.0,20190520,162015,58815.0
FRF,183,1164,36.1829750097,-75.7360656517,903156.708,274729.735,1350.16,185.449,-11.933,0.0,20190520,162016,58816.0
FRF,183,1164,36.1829694592,-75.736089206,903154.611,274729.049,1347.955,185.522,-11.91,0.0,20190520,162017,58817.0
FRF,183,1164,36.1829629682,-75.7361117315,903152.609,274728.263,1345.805,185.469,-11.901,0.0,20190520,162018,58818.0
FRF,183,1164,36.1829562733,-75.736133416,903150.684,274727.456,1343.72,185.37,-11.896,0.0,20190520,162019,58819.0
FRF,183,1164,36.1829486222,-75.7361542983,903148.834,274726.546,1341.67,185.149,-11.888,0.0,20190520,162020,58820.0
FRF,183,1164,36.1829409768,-75.7361749545,903147.005,274725.637,1339.641,184.921,-11.888,0.0,20190520,162021,58821.0
FRF,183,1164,36.1829333648,-75.7361953345,903145.201,274724.733,1337.636,184.689,-11.884,0.0,20190520,162022,58822.0
FRF,183,1164,36.1829255,-75.7362158718,903143.383,274723.8,1335.609,184.435,-11.869,0.0,20190520,162023,58823.0
FRF,183,1164,36.1829178255,-75.7362363453,903141.57,274722.888,1333.593,184.199,-11.857,0.0,20190520,162024,58824.0
FRF,183,1164,36.1829102895,-75.7362579592,903139.654,274721.988,1331.484,184.01,-11.824,0.0,20190520,162025,58825.0
FRF,183,1164,36.1829029322,-75.7362798567,903137.713,274721.108,1329.359,183.848,-11.819,0.0,20190520,162026,58826.0
FRF,183,1164,36.1828953287,-75.7363021193,903135.739,274720.199,1327.194,183.67,-11.796,0.0,20190520,162027,58827.0
FRF,183,1164,36.182888143,-75.7363241528,903133.784,274719.337,1325.062,183.529,-11.792,0.0,20190520,162028,58828.0
FRF,183,1164,36.1828815957,-75.7363457673,903131.865,274718.547,1322.988,183.444,-11.767,0.0,20190520,162029,58829.0
FRF,183,1164,36.1828744357,-75.7363661368,903130.059,274717.692,1320.998,183.259,-11.76,0.0,20190520,162030,58830.0
FRF,183,1164,36.182868157,-75.7363869607,903128.21,274716.934,1319.002,183.18,-11.757,0.0,20190520,162031,58831.0
FRF,183,1164,36.1828617537,-75.7364081452,903126.329,274716.162,1316.97,183.099,-11.747,0.0,20190520,162032,58832.0
FRF,183,1164,36.1828555523,-75.7364292493,903124.454,274715.411,1314.951,183.036,-11.73,0.0,20190520,162033,58833.0
FRF,183,1164,36.1828503755,-75.736451224,903122.497,274714.772,1312.894,183.105,-11.701,0.0,20190520,162034,58834.0
