FRF,731,1233,36.18657824,-75.74212442,902598.864,275111.444,956.753,735.105,-9.201,-48.066,20211203,163448,59688
FRF,731,1233,36.18658378,-75.74211043,902600.101,275112.101,958.14,735.299,-9.212,-48.077,20211203,163449,59689
FRF,731,1233,36.18658071,-75.74209995,902601.055,275111.791,958.931,734.681,-9.197,-48.062,20211203,163450,59690
FRF,731,1233,36.18657621,-75.74208484,902602.43,275111.336,960.067,733.783,-9.221,-48.086,20211203,163451,59691
FRF,731,1233,36.18658226,-75.7420746,902603.329,275112.037,961.151,734.134,-9.221,-48.086,20211203,163452,59692
FRF,731,1233,36.18658069,-75.74206169,902604.495,275111.901,962.2,733.607,-9.234,-48.099,20211203,163453,59693
FRF,731,1233,36.18657625,-75.7420463,902605.895,275111.454,963.363,732.707,-9.238,-48.103,20211203,163454,59694
FRF,731,1233,36.18658292,-75.74203516,902606.872,275112.227,964.545,733.099,-9.241,-48.106,20211203,163455,59695
FRF,731,1233,36.18658206,-75.74202033,902608.208,275112.176,965.783,732.593,-9.271,-48.136,20211203,163456,59696
FRF,731,1233,36.18657519,-75.74200511,902609.602,275111.458,966.847,731.441,-9.323,-48.188,20211203,163457,59697
FRF,731,1233,36.18658131,-75.74199138,902610.814,275112.178,968.232,731.703,-9.323,-48.188,20211203,163458,59698
FRF,731,1233,36.18657703,-75.74197886,902611.955,275111.74,969.154,730.901,-9.306,-48.171,20211203,163459,59699
FRF,731,1233,36.18657412,-75.74194946,902614.609,275111.504,971.567,729.77,-9.262,-48.127,20211203,163501,59701
FRF,731,1233,36.18656804,-75.7419375,902615.706,275110.865,972.379,728.794,-9.303,-48.168,20211203,163502,59702
FRF,731,1233,36.18656453,-75.74192186,902617.125,275110.522,973.594,727.986,-9.306,-48.171,20211203,163503,59703
FRF,731,1233,36.18656981,-75.74190813,902618.34,275111.149,974.951,728.159,-9.318,-48.183,20211203,163504,59704
FRF,731,1233,36.18656511,-75.74189455,902619.578,275110.667,975.949,727.282,-9.303,-48.168,20211203,163505,59705
FRF,731,1233,36.18656352,-75.74188069,902620.83,275110.531,977.078,726.726,-9.332,-48.197,20211203,163506,59706
FRF,731,1233,36.18656684,-75.74186693,902622.055,275110.94,978.37,726.69,-9.335,-48.2,20211203,163507,59707
FRF,731,1233,36.18656999,-75.74185619,902623.009,275111.321,979.396,726.722,-9.321,-48.186,20211203,163508,59708
FRF,731,1233,36.18656807,-75.74184196,902624.296,275111.151,980.547,726.121,-9.32,-48.185,20211203,163509,59709
FRF,731,1233,36.18656885,-75.74182876,902625.479,275111.276,981.702,725.834,-9.333,-48.198,20211203,163510,59710
FRF,731,1233,36.18657888,-75.74182051,902626.185,275112.413,982.754,726.66,-9.302,-48.167,20211203,163511,59711
FRF,731,1233,36.18657475,-75.74180732,902627.385,275111.994,983.738,725.856,-9.322,-48.187,20211203,163512,59712
FRF,731,1233,36.18657694,-75.74179377,902628.596,275112.276,984.973,725.706,-9.336,-48.201,20211203,163513,59713
FRF,731,1233,36.18658189,-75.74178274,902629.569,275112.858,986.086,725.919,-9.385,-48.25,20211203,163514,59714
FRF,731,1233,36.18658105,-75.7417693,902630.78,275112.805,987.206,725.455,-9.375,-48.24,20211203,163515,59715
FRF,731,1233,36.18658334,-75.74175417,902632.132,275113.103,988.578,725.272,-9.379,-48.244,20211203,163516,59716
FRF,731,1233,36.18658758,-75.74174363,902633.064,275113.604,989.625,725.424,-9.407,-48.272,20211203,163517,59717
FRF,731,1233,36.18659274,-75.7417325,902634.046,275114.209,990.755,725.656,-9.396,-48.261,20211203,163518,59718
FRF,731,1233,36.18659407,-75.74171826,902635.322,275114.399,992.019,725.397,-9.397,-48.262,20211203,163519,59719
FRF,731,1233,36.18659732,-75.74170492,902636.509,275114.799,993.271,725.367,-9.42,-48.285,20211203,163520,59720
FRF,731,1233,36.18660348,-75.74169142,902637.7,275115.522,994.638,725.638,-9.442,-48.307,20211203,163521,59721
FRF,731,1233,36.1866065,-75.74167738,902638.951,275115.899,995.942,725.564,-9.47,-48.335,20211203,163522,59722
FRF,731,1233,36.18661013,-75.74166432,902640.112,275116.339,997.184,725.58,-9.46,-48.325,20211203,163523,59723
FRF,731,1233,36.18661664,-75.74165199,902641.197,275117.098,998.463,725.921,-9.466,-48.331,20211203,163524,59724
FRF,731,1233,36.18662173,-75.74163983,902642.272,275117.698,999.678,726.117,-9.456,-48.321,20211203,163525,59725
FRF,731,1233,36.18662519,-75.74162682,902643.429,275118.121,1000.91,726.118,-9.469,-48.334,20211203,163526,59726
FRF,731,1233,36.18663176,-75.74161324,902644.626,275118.889,1002.298,726.43,-9.471,-48.336,20211203,163527,59727
FRF,731,1233,36.18663656,-75.74160136,902645.677,275119.457,1003.48,726.604,-9.472,-48.337,20211203,163528,59728
FRF,731,1233,36.18663974,-75.74158732,902646.927,275119.85,1004.789,726.545,-9.474,-48.339,20211203,163529,59729
FRF,731,1233,36.18664531,-75.74157288,902648.205,275120.511,1006.216,726.728,-9.455,-48.32,20211203,163530,59730
FRF,731,1233,36.18664934,-75.74156426,902648.965,275120.984,1007.092,726.912,-9.473,-48.338,20211203,163531,59731
FRF,731,1233,36.18665454,-75.74154857,902650.357,275121.606,1008.613,727.02,-9.475,-48.34,20211203,163532,59732
FRF,731,1233,36.18665679,-75.74153627,902651.454,275121.892,1009.741,726.913,-9.508,-48.373,20211203,163533,59733
FRF,731,1233,36.18666265,-75.74152388,902652.548,275122.578,1011.004,727.183,-9.516,-48.381,20211203,163534,59734
FRF,731,1233,36.18666687,-75.74150958,902653.818,275123.089,1012.372,727.228,-9.523,-48.388,20211203,163535,59735
FRF,731,1233,36.1866714,-75.74149715,902654.918,275123.628,1013.59,727.358,-9.54,-48.405,20211203,163536,59736
FRF,731,1233,36.18667823,-75.74148467,902656.015,275124.423,1014.893,727.729,-9.552,-48.417,20211203,163537,59737
FRF,731,1233,36.18668464,-75.74147426,902656.928,275125.163,1016.005,728.112,-9.568,-48.433,20211203,163538,59738
FRF,731,1233,36.18668883,-75.74146112,902658.095,275125.667,1017.274,728.186,-9.583,-48.448,20211203,163539,59739
FRF,731,1233,36.18669611,-75.74145043,902659.029,275126.506,1018.438,728.654,-9.587,-48.452,20211203,163540,59740
FRF,731,1233,36.18670431,-75.74144057,902659.885,275127.445,1019.564,729.243,-9.596,-48.461,20211203,163541,59741
FRF,640,1233,36.18596334,-75.74136053,902669.78,275045.505,1000.802,648.869,-9.417,-48.282,20211203,163706,59826
FRF,640,1233,36.18595345,-75.74137537,902668.481,275044.365,999.191,648.243,-9.391,-48.256,20211203,163707,59827
FRF,640,1233,36.18594579,-75.74138931,902667.256,275043.474,997.735,647.825,-9.369,-48.234,20211203,163708,59828
FRF,640,1233,36.18593854,-75.74140158,902666.179,275042.633,996.435,647.404,-9.384,-48.249,20211203,163709,59829
FRF,640,1233,36.18593134,-75.74141348,902665.135,275041.8,995.169,646.978,-9.399,-48.264,20211203,163710,59830
FRF,640,1233,36.18592254,-75.74142665,902663.984,275040.785,993.74,646.419,-9.395,-48.26,20211203,163711,59831
FRF,640,1233,36.18591093,-75.74143957,902662.864,275039.459,992.234,645.557,-9.37,-48.235,20211203,163712,59832
FRF,640,1233,36.18590129,-75.74145215,902661.768,275038.353,990.825,644.893,-9.347,-48.212,20211203,163713,59833
FRF,640,1233,36.18589352,-75.74146587,902660.563,275037.451,989.384,644.458,-9.343,-48.208,20211203,163714,59834
FRF,640,1233,36.18588522,-75.74147708,902659.586,275036.497,988.14,643.896,-9.349,-48.214,20211203,163715,59835
FRF,640,1233,36.18587674,-75.74149038,902658.421,275035.517,986.709,643.374,-9.355,-48.22,20211203,163716,59836
FRF,640,1233,36.18586864,-75.74150469,902657.164,275034.577,985.206,642.922,-9.321,-48.186,20211203,163717,59837
FRF,640,1233,36.185861,-75.7415187,902655.932,275033.688,983.745,642.508,-9.305,-48.17,20211203,163718,59838
FRF,640,1233,36.18585401,-75.741533,902654.672,275032.87,982.281,642.171,-9.3,-48.165,20211203,163719,59839
FRF,640,1233,36.1858487,-75.74154968,902653.192,275032.233,980.672,642.08,-9.324,-48.189,20211203,163720,59840
FRF,640,1233,36.18584334,-75.7415674,902651.618,275031.586,978.972,642.011,-9.301,-48.166,20211203,163721,59841
FRF,640,1233,36.18583965,-75.74158612,902649.949,275031.121,977.244,642.145,-9.27,-48.135,20211203,163722,59842
FRF,640,1233,36.18583231,-75.74160087,902648.649,275030.264,975.729,641.785,-9.245,-48.11,20211203,163723,59843
FRF,640,1233,36.18582784,-75.74161434,902647.455,275029.729,974.424,641.691,-9.263,-48.128,20211203,163724,59844
FRF,640,1233,36.18582547,-75.74162794,902646.24,275029.425,973.179,641.822,-9.282,-48.147,20211203,163725,59845
FRF,640,1233,36.18581926,-75.74164176,902645.02,275028.696,971.783,641.555,-9.271,-48.136,20211203,163726,59846
FRF,640,1233,36.1858142,-75.74165594,902643.765,275028.093,970.397,641.418,-9.248,-48.113,20211203,163727,59847
FRF,640,1233,36.18580812,-75.74167123,902642.412,275027.373,968.88,641.205,-9.229,-48.094,20211203,163728,59848
FRF,640,1233,36.18580359,-75.74168589,902641.111,275026.828,967.471,641.138,-9.24,-48.105,20211203,163729,59849
FRF,640,1233,36.18579932,-75.74170108,902639.76,275026.309,966.023,641.113,-9.231,-48.096,20211203,163730,59850
FRF,640,1233,36.18579541,-75.7417169,902638.352,275025.829,964.536,641.144,-9.225,-48.09,20211203,163731,59851
FRF,640,1233,36.18579158,-75.74173249,902636.964,275025.358,963.071,641.177,-9.197,-48.062,20211203,163732,59852
FRF,640,1233,36.18578383,-75.74174595,902635.782,275024.459,961.652,640.737,-9.182,-48.047,20211203,163733,59853
FRF,640,1233,36.1857829,-75.74176018,902634.507,275024.314,960.405,641.038,-9.184,-48.049,20211203,163734,59854
FRF,640,1233,36.18577632,-75.74177441,902633.251,275023.542,958.961,640.742,-9.186,-48.051,20211203,163735,59855
FRF,640,1233,36.18576975,-75.74178808,902632.047,275022.773,957.566,640.432,-9.182,-48.047,20211203,163736,59856
FRF,640,1233,36.18577011,-75.74180475,902630.546,275022.764,956.153,640.938,-9.162,-48.028,20211203,163737,59857
FRF,640,1233,36.18575973,-75.74181735,902629.451,275021.576,954.717,640.197,-9.168,-48.034,20211203,163738,59858
FRF,640,1233,36.18575658,-75.74183152,902628.189,275021.184,953.397,640.26,-9.165,-48.031,20211203,163739,59859
FRF,640,1233,36.18575286,-75.74184613,902626.889,275020.729,952.02,640.278,-9.161,-48.027,20211203,163740,59860
FRF,640,1233,36.18574639,-75.74186001,902625.665,275019.97,950.61,639.984,-9.15,-48.016,20211203,163741,59861
FRF,640,1233,36.18573881,-75.7418748,902624.362,275019.086,949.083,639.6,-9.13,-47.996,20211203,163742,59862
FRF,640,1233,36.18573536,-75.74189017,902622.993,275018.658,947.65,639.666,-9.114,-47.98,20211203,163743,59863
FRF,640,1233,36.18573399,-75.74190677,902621.506,275018.457,946.184,639.987,-9.096,-47.962,20211203,163744,59864
FRF,640,1233,36.18572719,-75.74192148,902620.208,275017.66,944.692,639.682,-9.095,-47.961,20211203,163745,59865
FRF,640,1233,36.18572924,-75.74193707,902618.798,275017.841,943.429,640.335,-9.092,-47.958,20211203,163746,59866
FRF,640,1233,36.18572843,-75.74195228,902617.435,275017.706,942.102,640.675,-9.083,-47.949,20211203,163747,59867
FRF,640,1233,36.18572271,-75.74196579,902616.24,275017.032,940.749,640.451,-9.08,-47.946,20211203,163748,59868
FRF,640,1233,36.18572468,-75.74198076,902614.887,275017.206,939.537,641.078,-9.083,-47.949,20211203,163749,59869
FRF,640,1233,36.18572418,-75.74199481,902613.626,275017.109,938.319,641.419,-9.077,-47.943,20211203,163750,59870
FRF,640,1233,36.18571538,-75.74200931,902612.354,275016.09,936.775,640.897,-9.071,-47.937,20211203,163751,59871
FRF,640,1233,36.18571675,-75.7420229,902611.128,275016.202,935.662,641.422,-9.058,-47.924,20211203,163752,59872
FRF,640,1233,36.18571688,-75.74203656,902609.899,275016.177,934.498,641.819,-9.033,-47.899,20211203,163753,59873
FRF,640,1233,36.18570596,-75.74204901,902608.82,275014.929,933.057,641.016,-9.02,-47.886,20211203,163754,59874
FRF,640,1233,36.18570614,-75.74206424,902607.45,275014.904,931.761,641.462,-9.005,-47.871,20211203,163755,59875
FRF,640,1233,36.18570447,-75.74207848,902606.176,275014.677,930.487,641.685,-9.007,-47.873,20211203,163756,59876
FRF,640,1233,36.18569401,-75.74209149,902605.044,275013.478,929.013,640.946,-9.012,-47.878,20211203,163757,59877
FRF,640,1233,36.18569122,-75.74210468,902603.868,275013.13,927.789,641.022,-9.016,-47.882,20211203,163758,59878
FRF,640,1233,36.18568748,-75.74211726,902602.751,275012.677,926.584,640.979,-9.011,-47.877,20211203,163759,59879
FRF,640,1233,36.18567903,-75.74212782,902601.833,275011.709,925.39,640.383,-8.994,-47.86,20211203,163800,59880
FRF,640,1233,36.185674,-75.74214073,902600.691,275011.113,924.113,640.215,-8.992,-47.858,20211203,163801,59881
FRF,640,1233,36.18567191,-75.7421569,902599.244,275010.834,922.658,640.448,-8.979,-47.845,20211203,163802,59882
FRF,640,1233,36.18566431,-75.74216879,902598.203,275009.956,921.379,639.98,-8.957,-47.823,20211203,163803,59883
FRF,640,1233,36.18566169,-75.74218384,902596.859,275009.621,920.002,640.125,-8.944,-47.81,20211203,163804,59884
FRF,640,1233,36.18565678,-75.74219699,902595.695,275009.038,918.708,639.976,-8.959,-47.825,20211203,163805,59885
FRF,640,1233,36.18565252,-75.74221212,902594.351,275008.521,917.269,639.95,-8.951,-47.817,20211203,163806,59886
FRF,640,1233,36.18565233,-75.7422295,902592.788,275008.449,915.775,640.418,-8.91,-47.776,20211203,163807,59887
FRF,640,1233,36.18564917,-75.74224349,902591.542,275008.057,914.471,640.476,-8.875,-47.741,20211203,163808,59888
FRF,640,1233,36.1856455,-75.7422574,902590.305,275007.608,913.155,640.478,-8.889,-47.755,20211203,163809,59889
FRF,640,1233,36.18564457,-75.74227055,902589.126,275007.466,911.998,640.748,-8.901,-47.767,20211203,163810,59890
FRF,640,1233,36.18563943,-75.74228323,902588.005,275006.858,910.737,640.561,-8.879,-47.745,20211203,163811,59891
FRF,640,1233,36.18563561,-75.74229617,902586.856,275006.397,909.499,640.521,-8.864,-47.73,20211203,163812,59892
FRF,640,1233,36.18563175,-75.74230836,902585.773,275005.933,908.323,640.456,-8.877,-47.743,20211203,163813,59893
FRF,640,1233,36.18562626,-75.74232201,902584.566,275005.284,906.967,640.26,-8.898,-47.764,20211203,163814,59894
FRF,640,1233,36.18562278,-75.74233758,902583.179,275004.852,905.516,640.329,-8.877,-47.743,20211203,163815,59895
FRF,640,1233,36.18561998,-75.7423546,902581.659,275004.491,903.964,640.51,-8.846,-47.712,20211203,163816,59896
FRF,640,1233,36.18561038,-75.74236951,902580.354,275003.383,902.358,639.916,-8.831,-47.697,20211203,163817,59897
FRF,640,1233,36.18560787,-75.74238461,902579.005,275003.06,900.98,640.075,-8.828,-47.694,20211203,163818,59898
FRF,640,1233,36.18560756,-75.74240071,902577.559,275002.978,899.594,640.493,-8.823,-47.689,20211203,163819,59899
FRF,640,1233,36.18560115,-75.74241384,902576.401,275002.228,898.249,640.185,-8.821,-47.687,20211203,163820,59900
FRF,640,1233,36.18559609,-75.74242848,902575.104,275001.624,896.823,640.061,-8.8,-47.666,20211203,163821,59901
FRF,640,1233,36.1855943,-75.74244346,902573.764,275001.381,895.481,640.292,-8.804,-47.67,20211203,163822,59902
FRF,640,1233,36.18559139,-75.74245694,902572.562,275001.018,894.228,640.362,-8.796,-47.662,20211203,163823,59903
FRF,640,1233,36.18558403,-75.74246931,902571.478,275000.166,892.917,639.933,-8.824,-47.69,20211203,163824,59904
FRF,640,1233,36.18558351,-75.74248448,902570.115,275000.063,891.602,640.303,-8.809,-47.675,20211203,163825,59905
FRF,640,1233,36.18557965,-75.74250069,902568.672,274999.587,890.083,640.35,-8.793,-47.659,20211203,163826,59906
FRF,640,1233,36.18557555,-75.74251694,902567.226,274999.085,888.552,640.373,-8.764,-47.63,20211203,163827,59907
FRF,640,1233,36.18556857,-75.74253072,902566.013,274998.27,887.134,640.023,-8.749,-47.615,20211203,163828,59908
FRF,640,1233,36.1855656,-75.74254488,902564.75,274997.898,885.82,640.106,-8.747,-47.613,20211203,163829,59909
FRF,640,1233,36.1855624,-75.74255979,902563.422,274997.5,884.436,640.187,-8.743,-47.609,20211203,163830,59910
FRF,640,1233,36.18555473,-75.74257473,902562.106,274996.604,882.892,639.796,-8.723,-47.589,20211203,163831,59911
FRF,640,1233,36.18555184,-75.74259118,902560.638,274996.236,881.387,639.953,-8.716,-47.582,20211203,163832,59912
FRF,640,1233,36.1855466,-75.74260676,902559.256,274995.608,879.874,639.836,-8.706,-47.572,20211203,163833,59913
FRF,640,1233,36.18553982,-75.74261966,902558.121,274994.819,878.537,639.483,-8.697,-47.563,20211203,163834,59914
FRF,640,1233,36.18554199,-75.74263456,902556.774,274995.016,877.339,640.13,-8.705,-47.571,20211203,163835,59915
FRF,640,1233,36.1855368,-75.74264839,902555.549,274994.399,875.977,639.969,-8.705,-47.571,20211203,163836,59916
FRF,640,1233,36.18553071,-75.74266281,902554.275,274993.681,874.534,639.731,-8.694,-47.56,20211203,163837,59917
FRF,640,1233,36.18553115,-75.74267917,902552.803,274993.682,873.151,640.236,-8.659,-47.525,20211203,163838,59918
FRF,640,1233,36.18552511,-75.7426931,902551.572,274992.971,871.751,639.99,-8.653,-47.519,20211203,163839,59919
FRF,640,1233,36.18552125,-75.74270764,902550.279,274992.5,870.375,639.99,-8.671,-47.537,20211203,163840,59920
FRF,640,1233,36.18551939,-75.74272348,902548.861,274992.247,868.956,640.238,-8.674,-47.54,20211203,163841,59921
FRF,640,1233,36.18551316,-75.74273992,902547.406,274991.508,867.336,640.042,-8.631,-47.497,20211203,163842,59922
FRF,640,1233,36.18551082,-75.74275577,902545.989,274991.201,865.9,640.238,-8.598,-47.464,20211203,163843,59923
FRF,640,1233,36.18550665,-75.74276975,902544.748,274990.697,864.561,640.19,-8.587,-47.453,20211203,163844,59924
FRF,640,1233,36.18550223,-75.74278365,902543.514,274990.166,863.22,640.113,-8.624,-47.49,20211203,163845,59925
FRF,640,1233,36.18550058,-75.74279886,902542.153,274989.939,861.863,640.366,-8.631,-47.497,20211203,163846,59926
FRF,640,1233,36.18549699,-75.74281304,902540.891,274989.498,860.527,640.384,-8.617,-47.483,20211203,163847,59927
FRF,640,1233,36.18548969,-75.74282747,902539.621,274988.646,859.042,640.018,-8.599,-47.465,20211203,163848,59928
FRF,640,1233,36.18548722,-75.74284095,902538.418,274988.332,857.804,640.135,-8.606,-47.472,20211203,163849,59929
FRF,640,1233,36.18548848,-75.74285798,902536.882,274988.422,856.391,640.746,-8.607,-47.473,20211203,163850,59930
FRF,640,1233,36.1854804,-75.74287358,902535.509,274987.479,854.779,640.33,-8.564,-47.43,20211203,163851,59931
FRF,640,1233,36.18548036,-75.74288959,902534.069,274987.428,853.408,640.775,-8.548,-47.414,20211203,163852,59932
FRF,640,1233,36.18548053,-75.74290516,902532.669,274987.401,852.084,641.229,-8.538,-47.404,20211203,163853,59933
FRF,640,1233,36.18547339,-75.74291848,902531.497,274986.569,850.698,640.849,-8.571,-47.437,20211203,163854,59934
FRF,640,1233,36.18547482,-75.74293321,902530.169,274986.685,849.49,641.413,-8.567,-47.433,20211203,163855,59935
FRF,640,1233,36.18547508,-75.74294813,902528.826,274986.669,848.222,641.858,-8.557,-47.423,20211203,163856,59936
FRF,640,1233,36.18546818,-75.74296323,902527.493,274985.86,846.693,641.554,-8.539,-47.405,20211203,163857,59937
FRF,640,1233,36.18546658,-75.74297667,902526.291,274985.643,845.489,641.762,-8.521,-47.387,20211203,163858,59938
FRF,640,1233,36.18546633,-75.74299065,902525.035,274985.574,844.285,642.127,-8.529,-47.395,20211203,163859,59939
FRF,640,1233,36.18546037,-75.74300481,902523.784,274984.871,842.869,641.895,-8.518,-47.384,20211203,163900,59940
FRF,640,1233,36.18545697,-75.74301932,902522.492,274984.451,841.512,641.943,-8.497,-47.363,20211203,163901,59941
FRF,640,1233,36.18545438,-75.74303357,902521.219,274984.122,840.203,642.069,-8.485,-47.351,20211203,163902,59942
FRF,640,1233,36.18544705,-75.74304787,902519.961,274983.267,838.728,641.697,-8.48,-47.346,20211203,163903,59943
FRF,640,1233,36.18544259,-75.74306095,902518.801,274982.734,837.456,641.593,-8.472,-47.338,20211203,163904,59944
FRF,640,1233,36.18544156,-75.74307735,902517.331,274982.571,836.019,641.944,-8.446,-47.312,20211203,163905,59945
FRF,640,1233,36.185433,-75.74309107,902516.128,274981.581,834.55,641.425,-8.437,-47.303,20211203,163906,59946
FRF,640,1233,36.18542834,-75.74310602,902514.801,274981.021,833.111,641.354,-8.44,-47.306,20211203,163907,59947
FRF,640,1233,36.18542798,-75.7431221,902513.356,274980.933,831.723,641.766,-8.449,-47.315,20211203,163908,59948
FRF,640,1233,36.1854214,-75.74313604,902512.127,274980.162,830.305,641.462,-8.451,-47.317,20211203,163909,59949
FRF,640,1233,36.18541574,-75.74315053,902510.845,274979.492,828.871,641.272,-8.441,-47.307,20211203,163910,59950
FRF,640,1233,36.18541693,-75.74316634,902509.42,274979.577,827.561,641.84,-8.426,-47.292,20211203,163911,59951
FRF,640,1233,36.1854124,-75.74318055,902508.159,274979.033,826.19,641.76,-8.414,-47.28,20211203,163912,59952
FRF,640,1233,36.18540477,-75.74319437,902506.944,274978.145,824.744,641.342,-8.411,-47.277,20211203,163913,59953
FRF,640,1233,36.18540503,-75.74320962,902505.572,274978.129,823.45,641.797,-8.402,-47.268,20211203,163914,59954
FRF,640,1233,36.18540107,-75.7432232,902504.366,274977.65,822.153,641.76,-8.387,-47.253,20211203,163915,59955
FRF,640,1233,36.18539136,-75.74323431,902503.402,274976.54,820.867,641.047,-8.405,-47.271,20211203,163916,59956
FRF,640,1233,36.18539003,-75.74324857,902502.125,274976.351,819.602,641.307,-8.404,-47.27,20211203,163917,59957
FRF,640,1233,36.18538286,-75.74326224,902500.922,274975.515,818.186,640.933,-8.383,-47.249,20211203,163918,59958
FRF,640,1233,36.18537367,-75.74327492,902499.815,274974.458,816.784,640.319,-8.337,-47.203,20211203,163919,59959
FRF,640,1233,36.18536949,-75.74328968,902498.503,274973.952,815.378,640.293,-8.31,-47.176,20211203,163920,59960
FRF,640,1233,36.18536032,-75.74329991,902497.617,274972.905,814.187,639.613,-8.316,-47.182,20211203,163921,59961
FRF,640,1233,36.1853538,-75.74331251,902496.508,274972.144,812.884,639.278,-8.315,-47.181,20211203,163922,59962
FRF,640,1233,36.18535029,-75.74332924,902495.017,274971.705,811.333,639.376,-8.309,-47.175,20211203,163923,59963
FRF,640,1233,36.18534135,-75.7433415,902493.947,274970.678,809.976,638.777,-8.291,-47.157,20211203,163924,59964
FRF,640,1233,36.18533481,-75.74335441,902492.811,274969.915,808.648,638.449,-8.278,-47.144,20211203,163925,59965
FRF,640,1233,36.18533218,-75.74336932,902491.479,274969.579,807.281,638.59,-8.283,-47.149,20211203,163926,59966
FRF,640,1233,36.18532654,-75.74338247,902490.318,274968.914,805.962,638.362,-8.285,-47.151,20211203,163927,59967
FRF,640,1233,36.18532247,-75.74339686,902489.039,274968.421,804.592,638.337,-8.277,-47.143,20211203,163928,59968
FRF,640,1233,36.18531915,-75.74341328,902487.575,274968.004,803.074,638.447,-8.263,-47.129,20211203,163929,59969
FRF,640,1233,36.18531457,-75.74342825,902486.246,274967.452,801.636,638.383,-8.25,-47.116,20211203,163930,59970
FRF,640,1233,36.18530795,-75.7434417,902485.06,274966.678,800.257,638.062,-8.255,-47.121,20211203,163931,59971
FRF,640,1233,36.18530508,-75.74345604,902483.781,274966.318,798.932,638.162,-8.25,-47.116,20211203,163932,59972
FRF,640,1233,36.1852995,-75.74346895,902482.641,274965.661,797.636,637.935,-8.245,-47.111,20211203,163933,59973
FRF,640,1233,36.18529145,-75.74348187,902481.509,274964.73,796.253,637.448,-8.225,-47.091,20211203,163934,59974
FRF,640,1233,36.18528787,-75.74349661,902480.196,274964.289,794.869,637.483,-8.203,-47.069,20211203,163935,59975
FRF,640,1233,36.18528048,-75.74350954,902479.061,274963.432,793.509,637.067,-8.186,-47.052,20211203,163936,59976
FRF,640,1233,36.18527241,-75.74352089,902478.07,274962.503,792.26,636.533,-8.177,-47.043,20211203,163937,59977
FRF,640,1233,36.18526702,-75.74353346,902476.959,274961.868,790.998,636.317,-8.186,-47.052,20211203,163938,59978
FRF,640,1233,36.18526124,-75.74354608,902475.846,274961.19,789.72,636.061,-8.192,-47.058,20211203,163939,59979
FRF,640,1233,36.18525296,-75.7435591,902474.706,274960.233,788.322,635.552,-8.187,-47.053,20211203,163940,59980
FRF,640,1233,36.18524573,-75.74357309,902473.474,274959.39,786.875,635.182,-8.15,-47.016,20211203,163941,59981
FRF,640,1233,36.18523997,-75.74358672,902472.27,274958.711,785.512,634.957,-8.129,-46.995,20211203,163942,59982
FRF,640,1233,36.18523309,-75.74359962,902471.135,274957.91,784.171,634.593,-8.125,-46.991,20211203,163943,59983
FRF,640,1233,36.18522671,-75.74361376,902469.887,274957.16,782.742,634.315,-8.138,-47.004,20211203,163944,59984
FRF,640,1233,36.18522074,-75.74363038,902468.414,274956.45,781.115,634.153,-8.122,-46.988,20211203,163945,59985
FRF,640,1233,36.18521392,-75.74364726,902466.922,274955.644,779.437,633.906,-8.074,-46.94,20211203,163946,59986
FRF,640,1233,36.18520811,-75.74366124,902465.686,274954.958,778.041,633.685,-8.052,-46.918,20211203,163947,59987
FRF,640,1233,36.18520581,-75.74367621,902464.348,274954.658,776.681,633.861,-8.041,-46.907,20211203,163948,59988
FRF,640,1233,36.18519891,-75.74368983,902463.149,274953.853,775.279,633.516,-8.062,-46.928,20211203,163949,59989
FRF,640,1233,36.18519623,-75.74370545,902461.754,274953.51,773.851,633.671,-8.051,-46.917,20211203,163950,59990
FRF,640,1233,36.18519616,-75.74372114,902460.344,274953.456,772.507,634.103,-8.047,-46.913,20211203,163951,59991
FRF,640,1233,36.18518978,-75.74373554,902459.073,274952.706,771.056,633.834,-8.025,-46.891,20211203,163952,59992
FRF,640,1233,36.18518565,-75.74374972,902457.813,274952.206,769.701,633.795,-8.022,-46.888,20211203,163953,59993
FRF,640,1233,36.18518928,-75.74376516,902456.411,274952.563,768.506,634.611,-8.003,-46.869,20211203,163954,59994
FRF,640,1233,36.18518311,-75.74377923,902455.169,274951.837,767.091,634.354,-7.991,-46.857,20211203,163955,59995
FRF,640,1233,36.18517791,-75.74379296,902453.954,274951.22,765.738,634.191,-8.005,-46.871,20211203,163956,59996
FRF,640,1233,36.1851797,-75.74380718,902452.669,274951.377,764.584,634.778,-8.004,-46.87,20211203,163957,59997
FRF,640,1233,36.18517465,-75.7438214,902451.409,274950.774,763.194,634.643,-8.023,-46.889,20211203,163958,59998
FRF,640,1233,36.18517225,-75.74383734,902449.984,274950.462,761.748,634.838,-7.971,-46.837,20211203,163959,59999
FRF,640,1233,36.18517173,-75.74385352,902448.531,274950.356,760.347,635.236,-7.957,-46.823,20211203,164000,60000
FRF,640,1233,36.18516964,-75.74387012,902447.047,274950.076,758.857,635.481,-7.935,-46.801,20211203,164001,60001
FRF,640,1233,36.18516946,-75.74388501,902445.709,274950.011,757.577,635.878,-7.936,-46.802,20211203,164002,60002
FRF,640,1233,36.18516706,-75.74389937,902444.427,274949.703,756.267,636.028,-7.935,-46.801,20211203,164003,60003
FRF,640,1233,36.18517056,-75.74391422,902443.079,274950.047,755.119,636.812,-7.916,-46.782,20211203,164004,60004
FRF,640,1233,36.18517155,-75.74392921,902441.727,274950.112,753.871,637.336,-7.898,-46.764,20211203,164005,60005
