FRF,1006,615,36.1876880157,-75.7476113634,902101.538,275218.342,526.100,1005.842,-5.580,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877040157,-75.7475511472,902106.893,275220.293,531.800,1005.842,-5.600,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877197349,-75.7474919874,902112.155,275222.211,537.400,1005.842,-5.640,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877368576,-75.7474275454,902117.886,275224.300,543.500,1005.842,-5.680,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877528574,-75.7473673292,902123.241,275226.252,549.200,1005.842,-5.720,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877688572,-75.7473071129,902128.597,275228.204,554.900,1005.842,-5.750,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877784010,-75.7472711944,902131.791,275229.368,558.300,1005.842,-5.770,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877871026,-75.7472384452,902134.704,275230.430,561.400,1005.842,-5.790,0.000,19910510,152000,55200.000
FRF,1006,615,36.1877924358,-75.7472183731,902136.489,275231.080,563.300,1005.842,-5.800,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878028216,-75.7471792853,902139.965,275232.347,567.000,1005.842,-5.840,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878188214,-75.7471190689,902145.320,275234.299,572.700,1005.842,-5.870,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878342597,-75.7470609654,902150.488,275236.182,578.200,1005.842,-5.910,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878513821,-75.7469965233,902156.219,275238.271,584.300,1005.842,-5.960,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878673818,-75.7469363068,902161.574,275240.223,590.000,1005.842,-6.010,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878831007,-75.7468771468,902166.836,275242.141,595.600,1005.842,-6.050,0.000,19910510,152000,55200.000
FRF,1006,615,36.1878988195,-75.7468179867,902172.097,275244.058,601.200,1005.842,-6.080,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879145384,-75.7467588267,902177.359,275245.976,606.800,1005.842,-6.110,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879302572,-75.7466996666,902182.620,275247.894,612.400,1005.842,-6.150,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879462567,-75.7466394500,902187.976,275249.846,618.100,1005.842,-6.200,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879616948,-75.7465813463,902193.143,275251.729,623.600,1005.842,-6.230,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879788170,-75.7465169040,902198.874,275253.818,629.700,1005.842,-6.270,0.000,19910510,152000,55200.000
FRF,1006,615,36.1879945357,-75.7464577438,902204.136,275255.735,635.300,1005.842,-6.320,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880105351,-75.7463975271,902209.491,275257.687,641.000,1005.842,-6.340,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880262537,-75.7463383669,902214.752,275259.605,646.600,1005.842,-6.390,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880419723,-75.7462792066,902220.014,275261.523,652.200,1005.842,-6.430,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880574102,-75.7462211028,902225.181,275263.406,657.700,1005.842,-6.470,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880734095,-75.7461608860,902230.537,275265.358,663.400,1005.842,-6.520,0.000,19910510,152000,55200.000
FRF,1006,615,36.1880902508,-75.7460975000,902236.174,275267.412,669.400,1005.842,-6.550,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881056886,-75.7460393961,902241.342,275269.296,674.900,1005.842,-6.600,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881216877,-75.7459791792,902246.697,275271.248,680.600,1005.842,-6.620,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881371255,-75.7459210753,902251.864,275273.131,686.100,1005.842,-6.670,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881525632,-75.7458629713,902257.032,275275.015,691.600,1005.842,-6.700,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881680009,-75.7458048673,902262.199,275276.898,697.100,1005.842,-6.730,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881884909,-75.7457277474,902269.058,275279.398,704.400,1005.842,-6.780,0.000,19910510,152000,55200.000
FRF,1006,615,36.1881988763,-75.7456886592,902272.534,275280.665,708.100,1005.842,-6.800,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882157173,-75.7456252729,902278.172,275282.719,714.100,1005.842,-6.840,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882252605,-75.7455893540,902281.366,275283.884,717.500,1005.842,-6.870,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882339617,-75.7455566044,902284.279,275284.945,720.600,1005.842,-6.890,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882390140,-75.7455375885,902285.970,275285.562,722.400,1005.842,-6.900,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882491186,-75.7454995567,902289.352,275286.794,726.000,1005.842,-6.920,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882648368,-75.7454403962,902294.614,275288.712,731.600,1005.842,-6.960,0.000,19910510,152000,55200.000
FRF,1006,615,36.1882802743,-75.7453822920,902299.781,275290.595,737.100,1005.842,-7.000,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883007641,-75.7453051719,902306.640,275293.095,744.400,1005.842,-7.040,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883111492,-75.7452660836,902310.116,275294.362,748.100,1005.842,-7.070,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883274287,-75.7452048100,902315.565,275296.348,753.900,1005.842,-7.110,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883420241,-75.7451498751,902320.451,275298.129,759.100,1005.842,-7.140,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883580228,-75.7450896579,902325.806,275300.081,764.800,1005.842,-7.180,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883734601,-75.7450315536,902330.974,275301.964,770.300,1005.842,-7.210,0.000,19910510,152000,55200.000
FRF,1006,615,36.1883886167,-75.7449745057,902336.047,275303.813,775.700,1005.842,-7.250,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884040540,-75.7449164014,902341.215,275305.697,781.200,1005.842,-7.290,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884192106,-75.7448593534,902346.288,275307.546,786.600,1005.842,-7.310,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884346478,-75.7448012490,902351.456,275309.429,792.100,1005.842,-7.360,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884509271,-75.7447399753,902356.905,275311.415,797.900,1005.842,-7.390,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884663642,-75.7446818708,902362.073,275313.299,803.400,1005.842,-7.430,0.000,19910510,152000,55200.000
FRF,1006,615,36.1884815207,-75.7446248228,902367.146,275315.148,808.800,1005.842,-7.480,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885020099,-75.7445477023,902374.005,275317.648,816.100,1005.842,-7.520,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885121142,-75.7445096703,902377.387,275318.880,819.700,1005.842,-7.550,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885224992,-75.7444705818,902380.863,275320.147,823.400,1005.842,-7.580,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885424270,-75.7443955741,902387.534,275322.579,830.500,1005.842,-7.610,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885525312,-75.7443575420,902390.917,275323.812,834.100,1005.842,-7.640,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885609514,-75.7443258486,902393.735,275324.839,837.100,1005.842,-7.650,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885662841,-75.7443057761,902395.520,275325.489,839.000,1005.842,-7.670,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885761077,-75.7442688004,902398.809,275326.688,842.500,1005.842,-7.680,0.000,19910510,152000,55200.000
FRF,1006,615,36.1885909833,-75.7442128087,902403.788,275328.503,847.800,1005.842,-7.720,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886061395,-75.7441557605,902408.862,275330.352,853.200,1005.842,-7.760,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886263478,-75.7440796962,902415.626,275332.818,860.400,1005.842,-7.800,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886364519,-75.7440416641,902419.009,275334.050,864.000,1005.842,-7.820,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886513274,-75.7439856723,902423.988,275335.865,869.300,1005.842,-7.850,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886667642,-75.7439275675,902429.156,275337.749,874.800,1005.842,-7.890,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886827624,-75.7438673499,902434.511,275339.701,880.500,1005.842,-7.910,0.000,19910510,152000,55200.000
FRF,1006,615,36.1886976378,-75.7438113580,902439.491,275341.515,885.800,1005.842,-7.960,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887125132,-75.7437553661,902444.470,275343.330,891.100,1005.842,-7.990,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887324405,-75.7436803581,902451.141,275345.762,898.200,1005.842,-8.020,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887425445,-75.7436423258,902454.523,275346.994,901.800,1005.842,-8.050,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887577005,-75.7435852774,902459.597,275348.844,907.200,1005.842,-8.080,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887751018,-75.7435197773,902465.422,275350.967,913.400,1005.842,-8.100,0.000,19910510,152000,55200.000
FRF,1006,615,36.1887916611,-75.7434574466,902470.965,275352.987,919.300,1005.842,-8.140,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888110269,-75.7433845513,902477.448,275355.350,926.200,1005.842,-8.180,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888208502,-75.7433475754,902480.737,275356.548,929.700,1005.842,-8.210,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888354447,-75.7432926398,902485.622,275358.329,934.900,1005.842,-8.240,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888651950,-75.7431806556,902495.581,275361.959,945.500,1005.842,-8.310,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888741762,-75.7431468491,902498.588,275363.055,948.700,1005.842,-8.320,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888825960,-75.7431151554,902501.407,275364.082,951.700,1005.842,-8.330,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888873673,-75.7430971957,902503.004,275364.664,953.400,1005.842,-8.350,0.000,19910510,152000,55200.000
FRF,1006,615,36.1888971904,-75.7430602197,902506.292,275365.863,956.900,1005.842,-8.370,0.000,19910510,152000,55200.000
FRF,1006,615,36.1889084169,-75.7430179615,902510.050,275367.232,960.900,1005.842,-8.400,0.000,19910510,152000,55200.000
FRF,1006,615,36.1889283438,-75.7429429531,902516.721,275369.664,968.000,1005.842,-8.440,0.000,19910510,152000,55200.000
FRF,1006,615,36.1889432188,-75.7428869608,902521.701,275371.479,973.300,1005.842,-8.470,0.000,19910510,152000,55200.000
FRF,1006,615,36.1889583744,-75.7428299121,902526.774,275373.328,978.700,1005.842,-8.510,0.000,19910510,152000,55200.000
FRF,1006,615,36.1889662329,-75.7428003313,902529.405,275374.286,981.500,1005.842,-8.550,0.000,19910510,152000,55200.000
FRF,1097,615,36.1871626208,-75.7528519559,901632.305,275144.644,60.000,1097.282,5.440,0.000,19910510,150000,54000.000
FRF,1097,615,36.1871707624,-75.7528213203,901635.030,275145.637,62.900,1097.282,5.730,0.000,19910510,150000,54000.000
FRF,1097,615,36.1871758158,-75.7528023051,901636.721,275146.254,64.700,1097.282,5.950,0.000,19910510,150000,54000.000
FRF,1097,615,36.1871850804,-75.7527674440,901639.822,275147.384,68.000,1097.282,5.370,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872041711,-75.7526956088,901646.210,275149.712,74.800,1097.282,3.810,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872277536,-75.7526068711,901654.103,275152.589,83.200,1097.282,2.630,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872462827,-75.7525371487,901660.304,275154.849,89.800,1097.282,1.880,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872549858,-75.7525044002,901663.216,275155.910,92.900,1097.282,1.670,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872617236,-75.7524790466,901665.471,275156.732,95.300,1097.282,1.700,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872768837,-75.7524220009,901670.545,275158.581,100.700,1097.282,1.640,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872830600,-75.7523987601,901672.612,275159.335,102.900,1097.282,1.490,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872892364,-75.7523755192,901674.679,275160.088,105.100,1097.282,1.340,0.000,19910510,150000,54000.000
FRF,1097,615,36.1872954127,-75.7523522784,901676.746,275160.841,107.300,1097.282,1.210,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873007468,-75.7523322067,901678.531,275161.492,109.200,1097.282,1.130,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873060809,-75.7523121351,901680.316,275162.143,111.100,1097.282,0.980,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873114150,-75.7522920634,901682.101,275162.793,113.000,1097.282,0.880,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873161876,-75.7522741045,901683.698,275163.375,114.700,1097.282,0.810,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873212409,-75.7522550893,901685.389,275163.992,116.500,1097.282,0.670,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873268557,-75.7522339612,901687.268,275164.677,118.500,1097.282,0.470,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873324705,-75.7522128332,901689.147,275165.362,120.500,1097.282,0.290,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873380854,-75.7521917051,901691.027,275166.046,122.500,1097.282,0.080,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873434194,-75.7521716334,901692.812,275166.697,124.400,1097.282,-0.090,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873487535,-75.7521515618,901694.597,275167.348,126.300,1097.282,-0.290,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873535261,-75.7521336029,901696.194,275167.930,128.000,1097.282,-0.440,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873580179,-75.7521167004,901697.697,275168.478,129.600,1097.282,-0.590,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873622290,-75.7521008544,901699.107,275168.991,131.100,1097.282,-0.690,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873664401,-75.7520850083,901700.516,275169.505,132.600,1097.282,-0.810,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873700897,-75.7520712750,901701.737,275169.950,133.900,1097.282,-0.890,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873740201,-75.7520564854,901703.053,275170.430,135.300,1097.282,-0.960,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873799156,-75.7520343009,901705.026,275171.149,137.400,1097.282,-1.190,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873838459,-75.7520195112,901706.341,275171.628,138.800,1097.282,-1.330,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873877763,-75.7520047215,901707.656,275172.108,140.200,1097.282,-1.560,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873928296,-75.7519857063,901709.348,275172.724,142.000,1097.282,-1.680,0.000,19910510,150000,54000.000
FRF,1097,615,36.1873987251,-75.7519635217,901711.321,275173.443,144.100,1097.282,-1.820,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874032169,-75.7519466193,901712.824,275173.991,145.700,1097.282,-1.920,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874068665,-75.7519328860,901714.045,275174.436,147.000,1097.282,-1.940,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874141657,-75.7519054194,901716.488,275175.326,149.600,1097.282,-2.000,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874321329,-75.7518378095,901722.501,275177.518,156.000,1097.282,-2.050,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874411165,-75.7518040045,901725.508,275178.614,159.200,1097.282,-2.060,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874548726,-75.7517522406,901730.111,275180.292,164.100,1097.282,-2.070,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874675058,-75.7517047023,901734.339,275181.833,168.600,1097.282,-2.070,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874854729,-75.7516370922,901740.352,275184.024,175.000,1097.282,-1.990,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874927720,-75.7516096256,901742.795,275184.915,177.600,1097.282,-1.920,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874947371,-75.7516022307,901743.453,275185.154,178.300,1097.282,-1.780,0.000,19910510,150000,54000.000
FRF,1097,615,36.1874961408,-75.7515969487,901743.923,275185.326,178.800,1097.282,-1.640,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875025977,-75.7515726513,901746.084,275186.113,181.100,1097.282,-1.420,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875135464,-75.7515314514,901749.748,275187.449,185.000,1097.282,-1.410,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875219684,-75.7514997592,901752.567,275188.476,188.000,1097.282,-1.460,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875258987,-75.7514849694,901753.882,275188.955,189.400,1097.282,-1.440,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875301097,-75.7514691233,901755.291,275189.469,190.900,1097.282,-1.530,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875365666,-75.7514448259,901757.452,275190.257,193.200,1097.282,-1.600,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875466730,-75.7514067952,901760.834,275191.489,196.800,1097.282,-1.710,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875598675,-75.7513571440,901765.250,275193.099,201.500,1097.282,-1.760,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875637978,-75.7513423542,901766.566,275193.578,202.900,1097.282,-1.830,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875761500,-75.7512958722,901770.700,275195.085,207.300,1097.282,-1.860,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875851334,-75.7512620671,901773.706,275196.181,210.500,1097.282,-1.920,0.000,19910510,150000,54000.000
FRF,1097,615,36.1875938361,-75.7512293184,901776.619,275197.242,213.600,1097.282,-1.970,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876008544,-75.7512029081,901778.968,275198.098,216.100,1097.282,-2.000,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876081535,-75.7511754414,901781.410,275198.989,218.700,1097.282,-2.070,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876157332,-75.7511469183,901783.947,275199.913,221.400,1097.282,-2.130,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876235937,-75.7511173388,901786.578,275200.872,224.200,1097.282,-2.180,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876283661,-75.7510993798,901788.175,275201.454,225.900,1097.282,-2.260,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876328578,-75.7510824773,901789.678,275202.002,227.500,1097.282,-2.300,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876407183,-75.7510528977,901792.309,275202.961,230.300,1097.282,-2.350,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876530704,-75.7510064156,901796.443,275204.468,234.700,1097.282,-2.430,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876654225,-75.7509599335,901800.577,275205.974,239.100,1097.282,-2.530,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876777746,-75.7509134514,901804.711,275207.481,243.500,1097.282,-2.590,0.000,19910510,150000,54000.000
FRF,1097,615,36.1876898460,-75.7508680256,901808.751,275208.954,247.800,1097.282,-2.690,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877024788,-75.7508204870,901812.979,275210.495,252.300,1097.282,-2.800,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877148309,-75.7507740048,901817.113,275212.001,256.700,1097.282,-2.890,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877257792,-75.7507328047,901820.777,275213.337,260.600,1097.282,-2.970,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877350433,-75.7506979431,901823.878,275214.467,263.900,1097.282,-3.050,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877445880,-75.7506620250,901827.072,275215.631,267.300,1097.282,-3.100,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877541327,-75.7506261069,901830.267,275216.795,270.700,1097.282,-3.170,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877633967,-75.7505912452,901833.367,275217.925,274.000,1097.282,-3.250,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877732221,-75.7505542707,901836.655,275219.124,277.500,1097.282,-3.320,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877824861,-75.7505194090,901839.756,275220.254,280.800,1097.282,-3.380,0.000,19910510,150000,54000.000
FRF,1097,615,36.1877942766,-75.7504750395,901843.702,275221.692,285.000,1097.282,-3.480,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878080321,-75.7504232752,901848.306,275223.370,289.900,1097.282,-3.570,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878206647,-75.7503757364,901852.534,275224.911,294.400,1097.282,-3.640,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878338588,-75.7503260849,901856.950,275226.520,299.100,1097.282,-3.710,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878478950,-75.7502732640,901861.647,275228.233,304.100,1097.282,-3.780,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878619312,-75.7502204432,901866.345,275229.945,309.100,1097.282,-3.870,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878754059,-75.7501697351,901870.855,275231.589,313.900,1097.282,-3.940,0.000,19910510,150000,54000.000
FRF,1097,615,36.1878891613,-75.7501179707,901875.459,275233.266,318.800,1097.282,-4.010,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879043203,-75.7500609241,901880.532,275235.116,324.200,1097.282,-4.070,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879186371,-75.7500070467,901885.324,275236.862,329.300,1097.282,-4.140,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879329539,-75.7499531693,901890.115,275238.608,334.400,1097.282,-4.210,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879478321,-75.7498971791,901895.095,275240.423,339.700,1097.282,-4.260,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879635525,-75.7498380196,901900.356,275242.341,345.300,1097.282,-4.320,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879784306,-75.7497820293,901905.336,275244.156,350.600,1097.282,-4.380,0.000,19910510,150000,54000.000
FRF,1097,615,36.1879941509,-75.7497228698,901910.597,275246.074,356.200,1097.282,-4.440,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880107133,-75.7496605409,901916.141,275248.094,362.100,1097.282,-4.510,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880261528,-75.7496024378,901921.308,275249.977,367.600,1097.282,-4.560,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880418730,-75.7495432781,901926.570,275251.895,373.200,1097.282,-4.610,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880581546,-75.7494820057,901932.019,275253.881,379.000,1097.282,-4.660,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880699447,-75.7494376359,901935.965,275255.319,383.200,1097.282,-4.690,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880792084,-75.7494027739,901939.065,275256.449,386.500,1097.282,-4.710,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880845420,-75.7493827019,901940.851,275257.100,388.400,1097.282,-4.740,0.000,19910510,150000,54000.000
FRF,1097,615,36.1880966128,-75.7493372757,901944.891,275258.572,392.700,1097.282,-4.760,0.000,19910510,150000,54000.000
FRF,1097,615,36.1881199121,-75.7492495925,901952.689,275261.415,401.000,1097.282,-4.810,0.000,19910510,150000,54000.000
FRF,1097,615,36.1881258071,-75.7492274076,901954.662,275262.134,403.100,1097.282,-4.840,0.000,19910510,150000,54000.000
FRF,1097,615,36.1881505100,-75.7491344423,901962.930,275265.147,411.900,1097.282,-4.900,0.000,19910510,150000,54000.000
FRF,1097,615,36.1881620193,-75.7490911288,901966.782,275266.551,416.000,1097.282,-4.940,0.000,19910510,150000,54000.000
FRF,1097,615,36.1881855992,-75.7490023891,901974.674,275269.428,424.400,1097.282,-4.980,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882035648,-75.7489347778,901980.687,275271.619,430.800,1097.282,-5.020,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882206882,-75.7488703358,901986.418,275273.708,436.900,1097.282,-5.060,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882378116,-75.7488058937,901992.150,275275.797,443.000,1097.282,-5.090,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882552157,-75.7487403952,901997.975,275277.920,449.200,1097.282,-5.130,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882734619,-75.7486717274,902004.082,275280.146,455.700,1097.282,-5.160,0.000,19910510,150000,54000.000
FRF,1097,615,36.1882911466,-75.7486051724,902010.001,275282.303,462.000,1097.282,-5.200,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883085505,-75.7485396739,902015.826,275284.426,468.200,1097.282,-5.220,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883265159,-75.7484720624,902021.839,275286.618,474.600,1097.282,-5.270,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883484111,-75.7483896609,902029.168,275289.289,482.400,1097.282,-5.300,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883599201,-75.7483463472,902033.020,275290.693,486.500,1097.282,-5.330,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883776046,-75.7482797921,902038.939,275292.850,492.800,1097.282,-5.360,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883885522,-75.7482385913,902042.603,275294.186,496.700,1097.282,-5.380,0.000,19910510,150000,54000.000
FRF,1097,615,36.1883941663,-75.7482174626,902044.482,275294.871,498.700,1097.282,-5.400,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884014647,-75.7481899954,902046.925,275295.761,501.300,1097.282,-5.390,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884073595,-75.7481678104,902048.898,275296.480,503.400,1097.282,-5.420,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884306580,-75.7480801265,902056.696,275299.322,511.700,1097.282,-5.460,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884486231,-75.7480125148,902062.709,275301.514,518.100,1097.282,-5.510,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884649040,-75.7479512417,902068.158,275303.500,523.900,1097.282,-5.540,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884823076,-75.7478857429,902073.984,275305.623,530.100,1097.282,-5.570,0.000,19910510,150000,54000.000
FRF,1097,615,36.1884997112,-75.7478202440,902079.809,275307.746,536.300,1097.282,-5.610,0.000,19910510,150000,54000.000
FRF,1097,615,36.1885171147,-75.7477547450,902085.634,275309.869,542.500,1097.282,-5.640,0.000,19910510,150000,54000.000
FRF,1097,615,36.1885359217,-75.7476839639,902091.929,275312.163,549.200,1097.282,-5.690,0.000,19910510,150000,54000.000
FRF,1097,615,36.1885536059,-75.7476174085,902097.848,275314.321,555.500,1097.282,-5.730,0.000,19910510,150000,54000.000
FRF,1097,615,36.1885718514,-75.7475487402,902103.955,275316.547,562.000,1097.282,-5.770,0.000,19910510,150000,54000.000
