FRF,777,1247,36.185048492,-75.7494944062,901941.837,274920.062,273.913,780.283,-4.465,-43.332,20220914,154257,56577.0
FRF,777,1247,36.1850465497,-75.7495009323,901941.258,274919.827,273.289,780.261,-4.447,-43.314,20220914,154259,56579.0
FRF,777,1247,36.1850429169,-75.7495137077,901940.122,274919.387,272.071,780.237,-4.427,-43.294,20220914,154301,56581.0
FRF,777,1247,36.1850386078,-75.7495205845,901939.52,274918.889,271.335,779.974,-4.337,-43.204,20220914,154306,56586.0
FRF,777,1247,36.1850366293,-75.749526484,901938.997,274918.652,270.762,779.931,-4.328,-43.195,20220914,154309,56589.0
FRF,777,1247,36.185031646,-75.749532807,901938.446,274918.081,270.049,779.583,-4.237,-43.104,20220914,154312,56592.0
FRF,777,1247,36.185028153,-75.7495386565,901937.933,274917.676,269.428,779.378,-4.164,-43.031,20220914,154315,56595.0
FRF,777,1247,36.1850255345,-75.7495448132,901937.389,274917.368,268.812,779.275,-4.127,-42.994,20220914,154317,56597.0
FRF,777,1247,36.185024106,-75.7495523587,901936.716,274917.187,268.117,779.336,-4.135,-43.002,20220914,154320,56600.0
FRF,777,1247,36.1850245273,-75.7495584133,901936.17,274917.216,267.614,779.55,-4.177,-43.044,20220914,154322,56602.0
FRF,777,1247,36.1850271208,-75.7495676298,901935.332,274917.476,266.916,780.081,-4.35,-43.217,20220914,154325,56605.0
FRF,777,1247,36.1850255075,-75.7495733832,901934.821,274917.28,266.369,780.072,-4.34,-43.207,20220914,154327,56607.0
FRF,777,1247,36.1850234827,-75.7495790297,901934.32,274917.039,265.815,780.017,-4.335,-43.202,20220914,154329,56609.0
FRF,777,1247,36.185020643,-75.749585029,901933.791,274916.707,265.205,779.886,-4.285,-43.152,20220914,154331,56611.0
FRF,777,1247,36.1850175512,-75.7495910362,901933.262,274916.346,264.584,779.728,-4.231,-43.098,20220914,154334,56614.0
FRF,777,1247,36.1850124465,-75.7495976295,901932.688,274915.761,263.844,779.375,-4.113,-42.98,20220914,154337,56617.0
FRF,777,1247,36.1850092232,-75.7496024803,901932.264,274915.389,263.319,779.171,-4.057,-42.924,20220914,154339,56619.0
FRF,777,1247,36.1850073065,-75.7496084877,901931.731,274915.159,262.739,779.137,-4.045,-42.912,20220914,154341,56621.0
FRF,777,1247,36.1850088388,-75.749617054,901930.955,274915.303,262.059,779.538,-4.151,-43.018,20220914,154344,56624.0
FRF,777,1247,36.1850095627,-75.7496232147,901930.398,274915.365,261.557,779.787,-4.216,-43.083,20220914,154346,56626.0
FRF,777,1247,36.1850071777,-75.7496303547,901929.765,274915.08,260.865,779.736,-4.205,-43.072,20220914,154347,56627.0
FRF,777,1247,36.1850017218,-75.7496342928,901929.431,274914.463,260.34,779.271,-4.058,-42.925,20220914,154351,56631.0
FRF,777,1247,36.1849987943,-75.7496392903,901928.992,274914.124,259.811,779.103,-3.994,-42.861,20220914,154353,56633.0
FRF,777,1247,36.1849966185,-75.749646351,901928.365,274913.862,259.133,779.071,-3.982,-42.849,20220914,154356,56636.0
FRF,777,1247,36.1849971472,-75.7496542565,901927.653,274913.897,258.476,779.348,-4.045,-42.912,20220914,154359,56639.0
FRF,777,1247,36.1849966003,-75.7496638767,901926.79,274913.808,257.634,779.56,-4.08,-42.947,20220914,154400,56640.0
FRF,777,1247,36.1849950906,-75.7496704142,901926.207,274913.621,257.024,779.584,-4.082,-42.949,20220914,154402,56642.0
FRF,777,1247,36.1849933219,-75.7496763207,901925.683,274913.408,256.458,779.563,-4.085,-42.952,20220914,154404,56644.0
FRF,777,1247,36.1849911458,-75.7496822964,901925.153,274913.149,255.872,779.501,-4.044,-42.911,20220914,154407,56647.0
FRF,777,1247,36.1849867317,-75.749688314,901924.629,274912.642,255.205,779.204,-3.97,-42.837,20220914,154412,56652.0
FRF,777,1247,36.1849826547,-75.7496935573,901924.172,274912.174,254.615,778.921,-3.882,-42.749,20220914,154414,56654.0
FRF,777,1247,36.1849819657,-75.7497014758,901923.463,274912.074,253.915,779.07,-3.901,-42.768,20220914,154417,56657.0
FRF,777,1247,36.1849816437,-75.7497102752,901922.673,274912.013,253.152,779.283,-3.946,-42.813,20220914,154418,56658.0
FRF,777,1247,36.1849802869,-75.7497158802,901922.174,274911.846,252.625,779.298,-3.959,-42.826,20220914,154420,56660.0
FRF,777,1247,36.1849770016,-75.749722355,901921.603,274911.462,251.959,779.133,-3.899,-42.766,20220914,154423,56663.0
FRF,777,1247,36.1849753416,-75.749730458,901920.881,274911.254,251.209,779.185,-3.879,-42.746,20220914,154426,56666.0
FRF,777,1247,36.1849724406,-75.749735415,901920.446,274910.918,250.684,779.018,-3.834,-42.701,20220914,154428,56668.0
FRF,777,1247,36.1849699046,-75.7497419588,901919.867,274910.617,250.037,778.933,-3.784,-42.651,20220914,154431,56671.0
FRF,777,1247,36.1849690521,-75.7497482358,901919.305,274910.504,249.471,779.02,-3.797,-42.664,20220914,154433,56673.0
FRF,777,1247,36.18496696,-75.749755111,901918.695,274910.252,248.812,778.991,-3.769,-42.636,20220914,154436,56676.0
FRF,777,1247,36.1849641988,-75.749762254,901918.063,274909.925,248.105,778.901,-3.729,-42.596,20220914,154438,56678.0
FRF,777,1247,36.1849621946,-75.7497705803,901917.321,274909.678,247.325,778.923,-3.719,-42.586,20220914,154441,56681.0
FRF,777,1247,36.184959888,-75.7497774041,901916.716,274909.402,246.661,778.87,-3.701,-42.568,20220914,154444,56684.0
FRF,777,1247,36.1849576373,-75.7497852682,901916.018,274909.129,245.912,778.854,-3.669,-42.536,20220914,154447,56687.0
FRF,777,1247,36.1849556661,-75.7497918999,901915.428,274908.891,245.276,778.832,-3.635,-42.502,20220914,154449,56689.0
FRF,777,1247,36.1849537228,-75.7497976421,901914.919,274908.659,244.719,778.787,-3.617,-42.484,20220914,154451,56691.0
FRF,777,1247,36.1849516199,-75.7498040568,901914.35,274908.407,244.097,778.745,-3.596,-42.463,20220914,154454,56694.0
FRF,777,1247,36.1849493834,-75.7498112248,901913.714,274908.138,243.407,778.711,-3.577,-42.444,20220914,154457,56697.0
FRF,777,1247,36.1849475194,-75.7498169171,901913.209,274907.914,242.857,778.674,-3.546,-42.413,20220914,154459,56699.0
FRF,777,1247,36.184945707,-75.7498232037,901912.65,274907.695,242.257,778.659,-3.512,-42.379,20220914,154501,56701.0
FRF,777,1247,36.1849436148,-75.7498287569,901912.159,274907.446,241.709,778.593,-3.501,-42.368,20220914,154503,56703.0
FRF,777,1247,36.1849416827,-75.749834492,901911.65,274907.215,241.153,778.55,-3.475,-42.342,20220914,154506,56706.0
FRF,777,1247,36.1849398658,-75.7498397587,901911.183,274906.998,240.639,778.507,-3.428,-42.295,20220914,154508,56708.0
FRF,777,1247,36.184937311,-75.7498478392,901910.466,274906.691,239.861,778.464,-3.411,-42.278,20220914,154511,56711.0
FRF,777,1247,36.1849351999,-75.7498536422,901909.952,274906.44,239.292,778.404,-3.38,-42.247,20220914,154513,56713.0
FRF,777,1247,36.1849333463,-75.7498596897,901909.415,274906.216,238.711,778.377,-3.364,-42.231,20220914,154515,56715.0
FRF,777,1247,36.1849309913,-75.7498665173,901908.81,274905.935,238.045,778.321,-3.325,-42.192,20220914,154518,56718.0
FRF,777,1247,36.1849284566,-75.749874021,901908.144,274905.632,237.316,778.263,-3.287,-42.154,20220914,154521,56721.0
FRF,777,1247,36.1849259944,-75.7498818229,901907.452,274905.336,236.564,778.223,-3.258,-42.125,20220914,154524,56724.0
FRF,777,1247,36.1849238672,-75.7498878651,901906.916,274905.082,235.975,778.167,-3.224,-42.091,20220914,154526,56726.0
FRF,777,1247,36.1849217386,-75.7498943044,901906.345,274904.827,235.351,778.124,-3.212,-42.079,20220914,154528,56728.0
FRF,777,1247,36.1849194283,-75.7499008225,901905.767,274904.552,234.714,778.063,-3.156,-42.023,20220914,154531,56731.0
FRF,777,1247,36.1849170007,-75.7499079949,901905.131,274904.261,234.016,778.007,-3.137,-42.004,20220914,154534,56734.0
FRF,777,1247,36.1849145392,-75.7499159728,901904.423,274903.965,233.249,777.971,-3.107,-41.974,20220914,154537,56737.0
FRF,777,1247,36.184912185,-75.749922976,901903.802,274903.683,232.57,777.919,-3.074,-41.941,20220914,154539,56739.0
FRF,777,1247,36.1849094772,-75.7499307021,901903.117,274903.36,231.815,777.851,-3.041,-41.908,20220914,154542,56742.0
FRF,777,1247,36.1849071367,-75.749937477,901902.517,274903.081,231.155,777.794,-2.998,-41.865,20220914,154545,56745.0
FRF,777,1247,36.1849045619,-75.7499450228,901901.848,274902.773,230.421,777.733,-2.973,-41.84,20220914,154548,56748.0
FRF,777,1247,36.184902504,-75.7499512335,901901.297,274902.526,229.82,777.691,-2.94,-41.807,20220914,154550,56750.0
FRF,777,1247,36.1849000234,-75.7499587472,901900.63,274902.229,229.092,777.64,-2.914,-41.781,20220914,154552,56752.0
FRF,777,1247,36.1848981152,-75.7499639655,901900.168,274902.002,228.58,777.584,-2.904,-41.771,20220914,154554,56754.0
FRF,777,1247,36.1848963151,-75.7499691688,901899.707,274901.787,228.073,777.54,-2.87,-41.737,20220914,154557,56757.0
FRF,777,1247,36.1848941859,-75.7499761463,901899.087,274901.53,227.403,777.512,-2.835,-41.702,20220914,154600,56760.0
FRF,777,1247,36.1848919141,-75.7499823756,901898.535,274901.26,226.792,777.447,-2.799,-41.666,20220914,154602,56762.0
FRF,777,1247,36.1848895427,-75.7499893018,901897.921,274900.977,226.117,777.39,-2.776,-41.643,20220914,154604,56764.0
FRF,777,1247,36.1848871675,-75.7499967763,901897.258,274900.691,225.397,777.349,-2.742,-41.609,20220914,154607,56767.0
FRF,777,1247,36.1848851457,-75.750003563,901896.655,274900.447,224.746,777.327,-2.719,-41.586,20220914,154610,56770.0
FRF,777,1247,36.1848831252,-75.7500092038,901896.155,274900.206,224.194,777.272,-2.697,-41.564,20220914,154612,56772.0
FRF,777,1247,36.1848809981,-75.7500160299,901895.549,274899.95,223.537,777.239,-2.666,-41.533,20220914,154615,56775.0
FRF,777,1247,36.1848781315,-75.7500245692,901894.792,274899.607,222.708,777.175,-2.628,-41.495,20220914,154617,56777.0
FRF,777,1247,36.1848762202,-75.7500304413,901894.271,274899.378,222.141,777.138,-2.622,-41.489,20220914,154619,56779.0
FRF,777,1247,36.1848738843,-75.7500377679,901893.621,274899.097,221.433,777.098,-2.583,-41.45,20220914,154622,56782.0
FRF,777,1247,36.1848714214,-75.7500453239,901892.95,274898.802,220.703,777.049,-2.562,-41.429,20220914,154625,56785.0
FRF,777,1247,36.1848695435,-75.7500517827,901892.377,274898.575,220.086,777.033,-2.518,-41.385,20220914,154627,56787.0
FRF,777,1247,36.1848677607,-75.7500569582,901891.918,274898.362,219.581,776.99,-2.509,-41.376,20220914,154629,56789.0
FRF,777,1247,36.1848654932,-75.7500643124,901891.265,274898.089,218.874,776.956,-2.494,-41.361,20220914,154632,56792.0
FRF,777,1247,36.1848637427,-75.7500697932,901890.778,274897.878,218.345,776.926,-2.472,-41.339,20220914,154634,56794.0
FRF,777,1247,36.1848620687,-75.7500751646,901890.302,274897.677,217.828,776.9,-2.469,-41.336,20220914,154636,56796.0
FRF,777,1247,36.1848595541,-75.7500826296,901889.639,274897.376,217.104,776.843,-2.422,-41.289,20220914,154639,56799.0
FRF,777,1247,36.1848579198,-75.7500879585,901889.166,274897.179,216.592,776.82,-2.389,-41.256,20220914,154641,56801.0
FRF,777,1247,36.1848554707,-75.7500961401,901888.44,274896.883,215.807,776.792,-2.365,-41.232,20220914,154644,56804.0
FRF,777,1247,36.184853817,-75.7501016135,901887.954,274896.684,215.283,776.771,-2.35,-41.217,20220914,154646,56806.0
FRF,777,1247,36.1848517282,-75.7501087944,901887.316,274896.431,214.597,776.751,-2.308,-41.175,20220914,154649,56809.0
FRF,777,1247,36.1848501084,-75.7501141057,901886.844,274896.236,214.087,776.729,-2.281,-41.148,20220914,154651,56811.0
FRF,777,1247,36.1848480778,-75.7501222109,901886.123,274895.987,213.323,776.743,-2.256,-41.123,20220914,154654,56814.0
FRF,777,1247,36.1848465242,-75.7501278065,901885.625,274895.798,212.792,776.736,-2.237,-41.104,20220914,154656,56816.0
FRF,777,1247,36.1848446606,-75.7501348912,901884.995,274895.57,212.121,776.738,-2.181,-41.048,20220914,154659,56819.0
FRF,777,1247,36.1848427825,-75.7501412096,901884.434,274895.344,211.516,776.717,-2.154,-41.021,20220914,154701,56821.0
FRF,777,1247,36.1848407777,-75.7501500389,901883.647,274895.095,210.693,776.752,-2.123,-40.99,20220914,154704,56824.0
FRF,777,1247,36.1848392019,-75.7501572166,901883.008,274894.899,210.025,776.787,-2.113,-40.98,20220914,154707,56827.0
FRF,777,1247,36.1848376016,-75.7501638813,901882.414,274894.702,209.399,776.805,-2.053,-40.92,20220914,154710,56830.0
FRF,777,1247,36.184836076,-75.7501713367,901881.75,274894.511,208.709,776.854,-2.027,-40.894,20220914,154712,56832.0
FRF,777,1247,36.18483449,-75.7501788382,901881.081,274894.313,208.013,776.896,-1.963,-40.83,20220914,154716,56836.0
FRF,777,1247,36.1848330412,-75.750185869,901880.454,274894.132,207.362,776.94,-1.969,-40.836,20220914,154719,56839.0
FRF,777,1247,36.1848312038,-75.7501931352,901879.808,274893.907,206.678,776.95,-1.923,-40.79,20220914,154722,56842.0
FRF,777,1247,36.1848298825,-75.7502008272,901879.121,274893.737,205.974,777.026,-1.87,-40.737,20220914,154724,56844.0
FRF,777,1247,36.1848280285,-75.750208651,901878.424,274893.509,205.241,777.05,-1.843,-40.71,20220914,154726,56846.0
FRF,777,1247,36.1848269402,-75.750214658,901877.888,274893.37,204.69,777.103,-1.819,-40.686,20220914,154728,56848.0
FRF,777,1247,36.1848255673,-75.7502204943,901877.368,274893.201,204.144,777.123,-1.817,-40.684,20220914,154730,56850.0
FRF,777,1247,36.1848247673,-75.750226495,901876.832,274893.095,203.604,777.206,-1.8,-40.667,20220914,154732,56852.0
FRF,777,1247,36.1848234785,-75.7502327468,901876.274,274892.933,203.024,777.245,-1.774,-40.641,20220914,154734,56854.0
FRF,777,1247,36.184821884,-75.7502388457,901875.732,274892.738,202.448,777.248,-1.751,-40.618,20220914,154736,56856.0
FRF,777,1247,36.1848208972,-75.7502446437,901875.214,274892.612,201.918,777.307,-1.736,-40.603,20220914,154738,56858.0
FRF,777,1247,36.1848195852,-75.7502520853,901874.55,274892.444,201.237,777.376,-1.711,-40.578,20220914,154740,56860.0
FRF,777,1247,36.1848181603,-75.7502593362,901873.903,274892.265,200.568,777.43,-1.703,-40.57,20220914,154742,56862.0
FRF,777,1247,36.1848165933,-75.7502672008,901873.202,274892.068,199.842,777.485,-1.703,-40.57,20220914,154745,56865.0
FRF,777,1247,36.1848151732,-75.7502748525,901872.519,274891.888,199.138,777.549,-1.705,-40.572,20220914,154748,56868.0
FRF,777,1247,36.1848139825,-75.750281417,901871.933,274891.737,198.536,777.608,-1.679,-40.546,20220914,154750,56870.0
FRF,777,1247,36.1848122488,-75.7502885228,901871.301,274891.524,197.869,777.624,-1.672,-40.539,20220914,154752,56872.0
FRF,777,1247,36.1848109042,-75.7502966775,901870.572,274891.35,197.125,777.711,-1.672,-40.539,20220914,154754,56874.0
FRF,777,1247,36.1848093715,-75.7503043372,901869.889,274891.158,196.417,777.764,-1.67,-40.537,20220914,154756,56876.0
FRF,777,1247,36.184808517,-75.7503107882,901869.312,274891.044,195.836,777.855,-1.682,-40.549,20220914,154758,56878.0
FRF,777,1247,36.1848068685,-75.7503181577,901868.656,274890.84,195.15,777.888,-1.67,-40.537,20220914,154800,56880.0
FRF,777,1247,36.184805185,-75.7503272573,901867.844,274890.626,194.314,777.965,-1.668,-40.535,20220914,154802,56882.0
FRF,777,1247,36.1848046121,-75.7503355601,901867.099,274890.538,193.585,778.138,-1.643,-40.51,20220914,154806,56886.0
FRF,777,1247,36.1848034986,-75.7503414623,901866.573,274890.397,193.042,778.186,-1.65,-40.517,20220914,154808,56888.0
FRF,777,1247,36.1848020271,-75.7503496767,901865.84,274890.21,192.288,778.26,-1.641,-40.508,20220914,154810,56890.0
FRF,777,1247,36.1848005525,-75.750356439,901865.237,274890.026,191.66,778.295,-1.669,-40.536,20220914,154812,56892.0
FRF,777,1247,36.1847992413,-75.7503620506,901864.737,274889.865,191.135,778.313,-1.692,-40.559,20220914,154814,56894.0
FRF,777,1247,36.1847980753,-75.7503682592,901864.183,274889.717,190.563,778.365,-1.701,-40.568,20220914,154816,56896.0
FRF,777,1247,36.1847958999,-75.7503765867,901863.442,274889.451,189.776,778.369,-1.709,-40.576,20220914,154818,56898.0
FRF,777,1247,36.1847942138,-75.7503853027,901862.665,274889.238,188.973,778.434,-1.72,-40.587,20220914,154819,56899.0
FRF,777,1247,36.1847922595,-75.7503935192,901861.933,274888.998,188.203,778.459,-1.751,-40.618,20220914,154822,56902.0
FRF,777,1247,36.1847914253,-75.750399201,901861.426,274888.888,187.689,778.529,-1.771,-40.638,20220914,154824,56904.0
FRF,777,1247,36.184790633,-75.7504088202,901860.564,274888.772,186.839,778.716,-1.797,-40.664,20220914,154826,56906.0
FRF,777,1247,36.1847901603,-75.7504163588,901859.888,274888.698,186.179,778.878,-1.832,-40.699,20220914,154829,56909.0
FRF,777,1247,36.1847911735,-75.7504240335,901859.194,274888.787,185.557,779.199,-1.913,-40.78,20220914,154832,56912.0
FRF,777,1247,36.1847908578,-75.7504312925,901858.543,274888.731,184.926,779.369,-1.991,-40.858,20220914,154835,56915.0
FRF,777,1247,36.1847885315,-75.750436411,901858.091,274888.458,184.408,779.267,-1.975,-40.842,20220914,154837,56917.0
FRF,777,1247,36.1847861707,-75.75044266,901857.538,274888.178,183.793,779.194,-1.993,-40.86,20220914,154839,56919.0
FRF,777,1247,36.1847830088,-75.750448747,901857.002,274887.809,183.163,779.031,-2.007,-40.874,20220914,154841,56921.0
FRF,777,1247,36.1847784742,-75.7504572695,901856.252,274887.281,182.277,778.791,-1.996,-40.863,20220914,154843,56923.0
FRF,777,1247,36.1847750347,-75.7504650068,901855.569,274886.877,181.497,778.646,-2.058,-40.925,20220914,154845,56925.0
FRF,777,1247,36.1847722168,-75.7504704125,901855.093,274886.548,180.937,778.5,-2.071,-40.938,20220914,154848,56928.0
FRF,777,1247,36.184770077,-75.7504771093,901854.499,274886.291,180.291,778.461,-2.035,-40.902,20220914,154851,56931.0
FRF,777,1247,36.1847690865,-75.7504865312,901853.655,274886.154,179.451,778.622,-2.04,-40.907,20220914,154853,56933.0
FRF,777,1247,36.184766677,-75.7504927248,901853.107,274885.868,178.838,778.541,-1.963,-40.83,20220914,154855,56935.0
FRF,777,1247,36.1847633402,-75.7504988853,901852.566,274885.48,178.197,778.361,-1.89,-40.757,20220914,154858,56938.0
FRF,777,1247,36.184759724,-75.7505050822,901852.022,274885.061,177.543,778.154,-1.829,-40.696,20220914,154902,56942.0
FRF,777,1247,36.1847561652,-75.7505138972,901851.242,274884.64,176.666,778.026,-1.766,-40.633,20220914,154904,56944.0
FRF,777,1247,36.1847556898,-75.7505203332,901850.665,274884.569,176.099,778.156,-1.8,-40.667,20220914,154907,56947.0
FRF,777,1247,36.1847540298,-75.7505274487,901850.031,274884.363,175.433,778.18,-1.846,-40.713,20220914,154908,56948.0
FRF,777,1247,36.184754683,-75.7505356088,901849.295,274884.412,174.758,778.478,-2.026,-40.893,20220914,154911,56951.0
FRF,777,1247,36.1847519628,-75.7505412857,901848.795,274884.093,174.179,778.35,-2.13,-40.997,20220914,154914,56954.0
FRF,777,1247,36.1847456007,-75.7505459185,901848.401,274883.374,173.563,777.809,-2.207,-41.074,20220914,154916,56956.0
FRF,777,1247,36.1847421607,-75.750552118,901847.857,274882.975,172.915,777.62,-2.265,-41.132,20220914,154918,56958.0
FRF,777,1247,36.184742008,-75.7505580485,901847.324,274882.94,172.402,777.77,-2.176,-41.043,20220914,154920,56960.0
FRF,777,1247,36.1847418225,-75.7505658117,901846.627,274882.897,171.733,777.968,-2.061,-40.928,20220914,154924,56964.0
FRF,777,1247,36.184741529,-75.7505725802,901846.019,274882.844,171.143,778.127,-2.0,-40.867,20220914,154926,56966.0
FRF,777,1247,36.1847402695,-75.7505787065,901845.473,274882.686,170.576,778.165,-1.943,-40.81,20220914,154928,56968.0
FRF,777,1247,36.184738901,-75.75058609,901844.814,274882.513,169.898,778.228,-1.924,-40.791,20220914,154930,56970.0
FRF,777,1247,36.1847379643,-75.7505925432,901844.237,274882.39,169.314,778.31,-1.935,-40.802,20220914,154932,56972.0
FRF,777,1247,36.18473482,-75.7505988288,901843.684,274882.023,168.668,778.155,-1.914,-40.781,20220914,154935,56975.0
FRF,777,1247,36.184731706,-75.7506049363,901843.146,274881.66,168.039,777.998,-1.93,-40.797,20220914,154938,56978.0
FRF,777,1247,36.1847291582,-75.7506098207,901842.716,274881.363,167.533,777.866,-1.991,-40.858,20220914,154940,56980.0
FRF,777,1247,36.1847233648,-75.7506150728,901842.265,274880.705,166.884,777.403,-2.051,-40.918,20220914,154942,56982.0
FRF,777,1247,36.1847183645,-75.7506194655,901841.888,274880.137,166.335,776.998,-2.119,-40.986,20220914,154944,56984.0
FRF,777,1247,36.1847166493,-75.7506266613,901841.247,274879.926,165.661,777.019,-2.099,-40.966,20220914,154947,56987.0
FRF,777,1247,36.1847146625,-75.7506326345,901840.718,274879.688,165.082,776.977,-2.056,-40.923,20220914,154950,56990.0
FRF,777,1247,36.184711506,-75.7506389723,901840.159,274879.319,164.431,776.821,-2.013,-40.88,20220914,154953,56993.0
FRF,777,1247,36.184708047,-75.750645077,901839.623,274878.918,163.79,776.628,-1.987,-40.854,20220914,154955,56995.0
FRF,777,1247,36.1847081513,-75.7506511707,901839.075,274878.911,163.272,776.809,-2.016,-40.883,20220914,154957,56997.0
FRF,777,1247,36.184707614,-75.7506568138,901838.569,274878.835,162.771,776.911,-2.048,-40.915,20220914,154959,56999.0
FRF,777,1247,36.184704387,-75.7506628308,901838.04,274878.459,162.145,776.739,-2.026,-40.893,20220914,155002,57002.0
FRF,777,1247,36.1847023418,-75.7506709808,901837.315,274878.209,161.378,776.753,-2.047,-40.914,20220914,155005,57005.0
FRF,777,1247,36.1847011385,-75.750677344,901836.747,274878.056,160.792,776.803,-2.045,-40.912,20220914,155007,57007.0
FRF,777,1247,36.1846999338,-75.7506834667,901836.201,274877.905,160.228,776.848,-2.033,-40.9,20220914,155009,57009.0
FRF,777,1247,36.1846981595,-75.7506894427,901835.67,274877.69,159.655,776.828,-2.002,-40.869,20220914,155011,57011.0
FRF,777,1247,36.1846958862,-75.750696723,901835.024,274877.417,158.955,776.793,-1.954,-40.821,20220914,155014,57014.0
FRF,777,1247,36.184691867,-75.7507032613,901834.451,274876.952,158.257,776.552,-1.96,-40.827,20220914,155017,57017.0
FRF,777,1247,36.1846897227,-75.750708892,901833.952,274876.697,157.701,776.484,-1.949,-40.816,20220914,155019,57019.0
FRF,777,1247,36.1846869532,-75.7507149053,901833.422,274876.373,157.092,776.361,-1.93,-40.797,20220914,155021,57021.0
FRF,777,1247,36.1846845822,-75.7507202473,901832.95,274876.094,156.553,776.26,-1.955,-40.822,20220914,155023,57023.0
FRF,777,1247,36.184682516,-75.7507261025,901832.431,274875.848,155.981,776.207,-1.944,-40.811,20220914,155026,57026.0
FRF,777,1247,36.1846796935,-75.7507315167,901831.955,274875.519,155.421,776.061,-1.961,-40.828,20220914,155028,57028.0
FRF,777,1247,36.184676623,-75.7507379298,901831.389,274875.159,154.766,775.916,-1.972,-40.839,20220914,155031,57031.0
FRF,777,1247,36.1846771557,-75.7507440917,901830.833,274875.2,154.258,776.145,-1.975,-40.842,20220914,155034,57034.0
FRF,777,1247,36.1846772792,-75.750751051,901830.207,274875.193,153.667,776.353,-1.974,-40.841,20220914,155038,57038.0
FRF,777,1247,36.18467571,-75.7507574062,901829.641,274875.001,153.07,776.366,-1.953,-40.82,20220914,155040,57040.0
FRF,777,1247,36.1846727133,-75.7507628853,901829.16,274874.652,152.498,776.203,-1.959,-40.826,20220914,155042,57042.0
FRF,777,1247,36.1846702477,-75.7507701087,901828.519,274874.357,151.795,776.145,-1.971,-40.838,20220914,155045,57045.0
FRF,777,1247,36.184668276,-75.750777716,901827.842,274874.116,151.078,776.151,-1.973,-40.84,20220914,155046,57046.0
FRF,777,1247,36.1846664715,-75.7507839706,901827.287,274873.898,150.48,776.136,-1.964,-40.831,20220914,155048,57048.0
FRF,777,1247,36.1846641889,-75.7507924183,901826.535,274873.62,149.68,776.132,-1.952,-40.819,20220914,155051,57051.0
FRF,777,1247,36.184662586,-75.7507984502,901825.999,274873.424,149.108,776.132,-1.937,-40.804,20220914,155053,57053.0
FRF,777,1247,36.1846610023,-75.7508051217,901825.405,274873.229,148.484,776.153,-1.923,-40.79,20220914,155056,57056.0
FRF,777,1247,36.1846594319,-75.7508121378,901824.78,274873.034,147.83,776.184,-1.867,-40.734,20220914,155059,57059.0
FRF,777,1247,36.1846582636,-75.750817854,901824.27,274872.888,147.3,776.22,-1.851,-40.718,20220914,155101,57061.0
FRF,777,1247,36.1846561122,-75.7508242375,901823.704,274872.63,146.68,776.173,-1.793,-40.66,20220914,155103,57063.0
FRF,777,1247,36.1846539761,-75.7508329901,901822.925,274872.368,145.859,776.193,-1.752,-40.619,20220914,155106,57066.0
FRF,777,1247,36.1846544648,-75.7508397157,901822.318,274872.402,145.3,776.433,-1.731,-40.598,20220914,155110,57070.0
FRF,777,1247,36.1846546179,-75.7508473469,901821.632,274872.397,144.654,776.663,-1.703,-40.57,20220914,155113,57073.0
FRF,777,1247,36.1846545222,-75.7508532746,901821.099,274872.369,144.144,776.818,-1.684,-40.551,20220914,155115,57075.0
FRF,777,1247,36.1846556871,-75.7508608471,901820.414,274872.475,143.537,777.153,-1.721,-40.588,20220914,155117,57077.0
FRF,777,1247,36.1846549238,-75.7508666101,901819.899,274872.374,143.017,777.235,-1.687,-40.554,20220914,155119,57079.0
FRF,777,1247,36.1846538968,-75.750873889,901819.248,274872.239,142.359,777.33,-1.638,-40.505,20220914,155125,57085.0
FRF,777,1247,36.18465334,-75.7508801863,901818.684,274872.158,141.802,777.447,-1.562,-40.429,20220914,155127,57087.0
FRF,777,1247,36.1846517622,-75.7508871065,901818.068,274871.963,141.156,777.475,-1.508,-40.375,20220914,155129,57089.0
FRF,777,1247,36.1846494415,-75.7508944813,901817.413,274871.684,140.445,777.437,-1.497,-40.364,20220914,155131,57091.0
FRF,777,1247,36.1846492943,-75.7509008003,901816.845,274871.649,139.9,777.599,-1.523,-40.39,20220914,155133,57093.0
FRF,777,1247,36.1846481922,-75.7509082315,901816.181,274871.505,139.227,777.691,-1.503,-40.37,20220914,155136,57096.0
FRF,777,1247,36.1846459568,-75.7509159523,901815.495,274871.234,138.489,777.671,-1.407,-40.274,20220914,155139,57099.0
FRF,777,1247,36.184643908,-75.7509213812,901815.015,274870.991,137.955,777.607,-1.339,-40.206,20220914,155141,57101.0
FRF,777,1247,36.184643737,-75.7509300132,901814.239,274870.947,137.211,777.832,-1.341,-40.208,20220914,155144,57104.0
FRF,777,1247,36.1846436903,-75.7509396638,901813.372,274870.913,136.385,778.096,-1.378,-40.245,20220914,155147,57107.0
FRF,777,1247,36.1846402722,-75.7509475727,901812.673,274870.511,135.59,777.958,-1.36,-40.227,20220914,155149,57109.0
FRF,777,1247,36.1846385898,-75.7509529325,901812.197,274870.308,135.073,777.93,-1.359,-40.226,20220914,155151,57111.0
FRF,777,1247,36.1846371908,-75.7509593412,901811.626,274870.134,134.477,777.962,-1.355,-40.222,20220914,155153,57113.0
FRF,777,1247,36.1846342513,-75.7509677652,901810.88,274869.783,133.656,777.888,-1.33,-40.197,20220914,155156,57116.0
