FRF,183,1272,36.1801683275,-75.7464881865,902229.856,274387.693,362.217,181.473,-3.835,-42.704,20230607,165723,61043.0
FRF,183,1272,36.1801596492,-75.746511225,902227.816,274386.662,359.947,181.202,-3.819,-42.688,20230607,165724,61044.0
FRF,183,1272,36.1801507193,-75.7465354455,902225.671,274385.601,357.569,180.94,-3.811,-42.68,20230607,165725,61045.0
FRF,183,1272,36.1801405888,-75.7465611358,902223.398,274384.402,355.023,180.592,-3.795,-42.664,20230607,165726,61046.0
FRF,183,1272,36.1801315642,-75.7465895845,902220.873,274383.317,352.279,180.437,-3.793,-42.662,20230607,165727,61047.0
FRF,183,1272,36.180121422,-75.746619256,902218.242,274382.105,349.392,180.199,-3.785,-42.654,20230607,165728,61048.0
FRF,183,1272,36.180112916,-75.7466508945,902215.428,274381.068,346.393,180.189,-3.782,-42.651,20230607,165729,61049.0
FRF,183,1272,36.1801024888,-75.7466824397,902212.63,274379.819,343.336,179.973,-3.767,-42.636,20230607,165730,61050.0
FRF,183,1272,36.1800944898,-75.7467147487,902209.754,274378.836,340.298,180.035,-3.759,-42.628,20230607,165731,61051.0
FRF,183,1272,36.1800865282,-75.7467464037,902206.937,274377.86,337.317,180.082,-3.752,-42.621,20230607,165732,61052.0
FRF,183,1272,36.1800792538,-75.7467761195,902204.291,274376.966,334.524,180.148,-3.78,-42.649,20230607,165733,61053.0
FRF,183,1272,36.1800731093,-75.7468033445,902201.866,274376.204,331.985,180.263,-3.784,-42.653,20230607,165734,61054.0
FRF,183,1272,36.1800662065,-75.7468286972,902199.612,274375.364,329.58,180.246,-3.791,-42.66,20230607,165735,61055.0
FRF,183,1272,36.1800603995,-75.7468529667,902197.451,274374.648,327.304,180.313,-3.763,-42.632,20230607,165736,61056.0
FRF,183,1272,36.1800562488,-75.746877405,902195.268,274374.116,325.071,180.561,-3.775,-42.644,20230607,165737,61057.0
FRF,183,1272,36.1800514295,-75.7469021877,902193.058,274373.508,322.786,180.746,-3.781,-42.65,20230607,165738,61058.0
FRF,183,1272,36.1800478528,-75.7469279183,902190.757,274373.036,320.463,181.091,-3.796,-42.665,20230607,165739,61059.0
FRF,183,1272,36.1800437737,-75.7469558253,902188.263,274372.501,317.937,181.442,-3.787,-42.656,20230607,165740,61060.0
FRF,183,1272,36.1800393573,-75.7469854742,902185.613,274371.924,315.249,181.807,-3.777,-42.646,20230607,165741,61061.0
FRF,183,1272,36.1800359403,-75.7470167648,902182.812,274371.453,312.456,182.324,-3.766,-42.635,20230607,165742,61062.0
FRF,183,1272,36.1800309623,-75.7470497162,902179.868,274370.803,309.468,182.721,-3.776,-42.645,20230607,165743,61063.0
FRF,183,1272,36.180026747,-75.7470821685,902176.965,274370.24,306.547,183.186,-3.783,-42.652,20230607,165744,61064.0
FRF,183,1272,36.1800232787,-75.747114009,902174.115,274369.762,303.706,183.713,-3.787,-42.656,20230607,165745,61065.0
FRF,183,1272,36.180018631,-75.7471437615,902171.457,274369.159,301.002,184.057,-3.778,-42.647,20230607,165746,61066.0
FRF,183,1272,36.180013664,-75.7471717307,902168.96,274368.525,298.439,184.316,-3.766,-42.635,20230607,165747,61067.0
FRF,183,1272,36.1800088865,-75.7471977347,902166.64,274367.919,296.052,184.541,-3.753,-42.622,20230607,165748,61068.0
FRF,183,1272,36.1800023362,-75.747222379,902164.448,274367.12,293.719,184.541,-3.725,-42.594,20230607,165749,61069.0
FRF,183,1272,36.1799952592,-75.7472465043,902162.304,274366.264,291.411,184.471,-3.703,-42.572,20230607,165750,61070.0
FRF,183,1272,36.1799879312,-75.7472708497,902160.142,274365.379,289.077,184.38,-3.673,-42.542,20230607,165751,61071.0
FRF,183,1272,36.1799789313,-75.7472965775,902157.862,274364.306,286.567,184.153,-3.639,-42.508,20230607,165752,61072.0
FRF,183,1272,36.1799702993,-75.7473237247,902155.452,274363.268,283.948,184.003,-3.593,-42.462,20230607,165753,61073.0
FRF,183,1272,36.1799617178,-75.7473525632,902152.89,274362.232,281.186,183.907,-3.538,-42.407,20230607,165754,61074.0
FRF,183,1272,36.1799518675,-75.7473812992,902150.343,274361.054,278.389,183.672,-3.475,-42.344,20230607,165755,61075.0
FRF,183,1272,36.1799417863,-75.7474102475,902147.776,274359.851,275.566,183.421,-3.403,-42.272,20230607,165756,61076.0
FRF,183,1272,36.1799301925,-75.7474390892,902145.225,274358.48,272.699,183.006,-3.324,-42.193,20230607,165757,61077.0
FRF,183,1272,36.1799184752,-75.7474683857,902142.634,274357.094,269.79,182.591,-3.235,-42.104,20230607,165758,61078.0
FRF,183,1272,36.1799069232,-75.7474973312,902140.073,274355.728,266.916,182.185,-3.14,-42.009,20230607,165759,61079.0
FRF,183,1272,36.1798943917,-75.7475254987,902137.586,274354.255,264.075,181.653,-3.04,-41.909,20230607,165800,61080.0
FRF,183,1272,36.1798828448,-75.7475529383,902135.161,274352.894,261.331,181.204,-2.935,-41.804,20230607,165801,61081.0
FRF,183,1272,36.1798732417,-75.7475811905,902132.656,274351.745,258.584,180.983,-2.821,-41.69,20230607,165802,61082.0
FRF,183,1272,36.179863038,-75.7476099128,902130.111,274350.529,255.776,180.712,-2.707,-41.576,20230607,165803,61083.0
FRF,183,1272,36.1798541655,-75.7476385883,902127.565,274349.461,253.019,180.58,-2.592,-41.461,20230607,165804,61084.0
FRF,183,1272,36.1798460183,-75.7476664128,902125.093,274348.475,250.358,180.5,-2.485,-41.354,20230607,165805,61085.0
FRF,183,1272,36.1798382642,-75.7476921833,902122.804,274347.539,247.887,180.405,-2.382,-41.251,20230607,165806,61086.0
FRF,183,1272,36.1798315952,-75.7477168082,902120.614,274346.727,245.552,180.392,-2.306,-41.175,20230607,165807,61087.0
FRF,183,1272,36.1798248868,-75.7477404232,902118.515,274345.914,243.301,180.346,-2.223,-41.092,20230607,165808,61088.0
FRF,183,1272,36.1798184332,-75.7477641525,902116.405,274345.128,241.049,180.331,-2.147,-41.016,20230607,165809,61089.0
FRF,183,1272,36.1798126102,-75.747788871,902114.204,274344.409,238.735,180.409,-2.06,-40.929,20230607,165810,61090.0
FRF,183,1272,36.179805527,-75.7478148568,902111.893,274343.547,236.269,180.39,-2.016,-40.885,20230607,165811,61091.0
FRF,183,1272,36.1797983273,-75.7478427725,902109.409,274342.666,233.633,180.413,-1.953,-40.822,20230607,165812,61092.0
FRF,183,1272,36.1797915795,-75.7478728435,902106.73,274341.829,230.83,180.544,-1.903,-40.772,20230607,165813,61093.0
FRF,183,1272,36.179783869,-75.7479045707,902103.906,274340.881,227.852,180.62,-1.811,-40.68,20230607,165814,61094.0
FRF,183,1272,36.1797765335,-75.7479376743,902100.956,274339.97,224.768,180.775,-1.727,-40.596,20230607,165815,61095.0
FRF,183,1272,36.1797699117,-75.747971347,902097.952,274339.136,221.66,181.02,-1.616,-40.485,20230607,165816,61096.0
FRF,183,1272,36.1797625298,-75.7480050618,902094.948,274338.218,218.524,181.186,-1.518,-40.387,20230607,165817,61097.0
FRF,183,1272,36.1797548625,-75.7480378203,902092.03,274337.271,215.458,181.295,-1.42,-40.289,20230607,165818,61098.0
FRF,183,1272,36.179749565,-75.7480697122,902089.182,274336.59,212.549,181.631,-1.349,-40.218,20230607,165819,61099.0
FRF,183,1272,36.1797447578,-75.748099755,902086.499,274335.968,209.815,181.965,-1.293,-40.162,20230607,165820,61100.0
FRF,183,1272,36.1797391437,-75.7481270063,902084.069,274335.265,207.291,182.137,-1.271,-40.14,20230607,165821,61101.0
FRF,183,1272,36.1797362837,-75.7481513387,902081.891,274334.876,205.112,182.517,-1.274,-40.143,20230607,165822,61102.0
FRF,183,1272,36.1797326848,-75.74817246,902080.006,274334.415,203.183,182.73,-1.298,-40.167,20230607,165823,61103.0
FRF,183,1272,36.17972817,-75.7481909002,902078.364,274333.86,201.45,182.77,-1.339,-40.208,20230607,165824,61104.0
FRF,183,1272,36.1797248667,-75.7482080785,902076.831,274333.443,199.867,182.904,-1.386,-40.255,20230607,165825,61105.0
FRF,183,1272,36.1797198983,-75.7482244405,902075.378,274332.844,198.296,182.838,-1.438,-40.307,20230607,165826,61106.0
FRF,183,1272,36.1797140158,-75.7482405455,902073.952,274332.144,196.717,182.669,-1.473,-40.342,20230607,165827,61107.0
FRF,183,1272,36.1797086947,-75.7482578268,902072.417,274331.503,195.055,182.592,-1.491,-40.361,20230607,165828,61108.0
FRF,183,1272,36.1797041245,-75.7482769698,902070.713,274330.94,193.261,182.647,-1.483,-40.353,20230607,165829,61109.0
FRF,183,1272,36.1796975383,-75.7482987883,902068.775,274330.145,191.168,182.564,-1.468,-40.338,20230607,165830,61110.0
FRF,183,1272,36.1796908212,-75.748323553,902066.573,274329.327,188.819,182.549,-1.471,-40.341,20230607,165831,61111.0
FRF,183,1272,36.1796843317,-75.7483505293,902064.171,274328.528,186.289,182.621,-1.475,-40.345,20230607,165832,61112.0
FRF,183,1272,36.1796780628,-75.748378161,902061.709,274327.751,183.71,182.734,-1.488,-40.358,20230607,165833,61113.0
FRF,183,1272,36.1796709997,-75.748403425,902059.463,274326.894,181.306,182.698,-1.481,-40.351,20230607,165834,61114.0
FRF,183,1272,36.179664298,-75.7484264178,902057.42,274326.083,179.109,182.636,-1.475,-40.345,20230607,165835,61115.0
FRF,183,1272,36.1796589063,-75.7484463752,902055.646,274325.426,177.217,182.626,-1.47,-40.34,20230607,165836,61116.0
FRF,183,1272,36.1796541387,-75.7484636665,902054.108,274324.846,175.574,182.607,-1.45,-40.32,20230607,165837,61117.0
FRF,183,1272,36.17964893,-75.7484792828,902052.723,274324.222,174.059,182.495,-1.444,-40.314,20230607,165838,61118.0
FRF,183,1272,36.179641865,-75.7484939063,902051.434,274323.396,172.565,182.161,-1.439,-40.309,20230607,165839,61119.0
FRF,183,1272,36.1796352797,-75.7485081368,902050.179,274322.624,171.121,181.865,-1.482,-40.352,20230607,165840,61120.0
FRF,183,1272,36.1796298037,-75.7485228042,902048.88,274321.973,169.678,181.698,-1.495,-40.365,20230607,165841,61121.0
FRF,183,1272,36.1796252888,-75.7485381075,902047.52,274321.427,168.213,181.651,-1.536,-40.406,20230607,165842,61122.0
FRF,183,1272,36.1796212152,-75.74855577,902045.947,274320.923,166.563,181.716,-1.51,-40.38,20230607,165843,61123.0
FRF,183,1272,36.1796160065,-75.7485754685,902044.195,274320.288,164.699,181.72,-1.49,-40.36,20230607,165844,61124.0
FRF,183,1272,36.1796112277,-75.748596838,902042.291,274319.695,162.707,181.814,-1.425,-40.295,20230607,165845,61125.0
FRF,183,1272,36.1796062755,-75.7486194215,902040.278,274319.079,160.605,181.925,-1.385,-40.255,20230607,165846,61126.0
FRF,183,1272,36.1796008995,-75.7486420157,902038.266,274318.416,158.488,181.991,-1.351,-40.221,20230607,165847,61127.0
FRF,183,1272,36.1795971062,-75.7486635618,902036.343,274317.932,156.515,182.195,-1.337,-40.207,20230607,165848,61128.0
FRF,183,1272,36.179593251,-75.7486830682,902034.603,274317.447,154.714,182.335,-1.331,-40.201,20230607,165849,61129.0
FRF,183,1272,36.179588126,-75.7486998483,902033.113,274316.829,153.103,182.265,-1.327,-40.197,20230607,165850,61130.0
FRF,183,1272,36.179583367,-75.7487161972,902031.66,274316.253,151.54,182.221,-1.313,-40.183,20230607,165851,61131.0
FRF,183,1272,36.1795826152,-75.7487334265,902030.114,274316.119,150.042,182.624,-1.314,-40.184,20230607,165852,61132.0
FRF,183,1272,36.1795801322,-75.7487512212,902028.523,274315.791,148.435,182.861,-1.263,-40.133,20230607,165853,61133.0
FRF,183,1272,36.1795749573,-75.7487697738,902026.874,274315.163,146.67,182.836,-1.233,-40.103,20230607,165854,61134.0
FRF,183,1272,36.179573164,-75.7487887312,902025.176,274314.908,144.988,183.178,-1.178,-40.048,20230607,165855,61135.0
FRF,183,1272,36.1795704087,-75.7488069693,902023.546,274314.549,143.333,183.398,-1.146,-40.016,20230607,165856,61136.0
FRF,183,1272,36.1795652322,-75.7488254308,902021.905,274313.92,141.576,183.369,-1.098,-39.968,20230607,165857,61137.0
FRF,183,1272,36.1795634427,-75.748843583,902020.279,274313.668,139.962,183.689,-1.036,-39.906,20230607,165858,61138.0
FRF,183,1272,36.1795609533,-75.7488605133,902018.766,274313.342,138.429,183.901,-0.997,-39.867,20230607,165859,61139.0
FRF,183,1272,36.179557419,-75.7488755147,902017.43,274312.906,137.024,183.949,-0.934,-39.804,20230607,165900,61140.0
FRF,183,1272,36.1795547388,-75.7488895928,902016.174,274312.568,135.729,184.062,-0.843,-39.713,20230607,165901,61141.0
FRF,183,1272,36.1795505132,-75.7489010155,902015.162,274312.065,134.606,183.936,-0.695,-39.565,20230607,165902,61142.0
FRF,183,1272,36.1795472848,-75.7489100858,902014.359,274311.681,133.72,183.85,-0.561,-39.431,20230607,165903,61143.0
FRF,183,1272,36.1795455235,-75.7489175277,902013.696,274311.463,133.022,183.872,-0.484,-39.354,20230607,165904,61144.0
FRF,183,1272,36.1795408393,-75.748926227,902012.931,274310.918,132.117,183.622,-0.455,-39.325,20230607,165905,61145.0
FRF,183,1272,36.1795379157,-75.7489363255,902012.033,274310.564,131.152,183.597,-0.405,-39.275,20230607,165906,61146.0
FRF,183,1272,36.1795357105,-75.7489466423,902011.114,274310.289,130.194,183.653,-0.322,-39.192,20230607,165907,61147.0
FRF,183,1272,36.1795306607,-75.7489607427,902009.864,274309.688,128.814,183.517,-0.203,-39.073,20230607,165908,61148.0
FRF,183,1272,36.1795253943,-75.7489757763,902008.532,274309.059,127.347,183.382,-0.072,-38.942,20230607,165909,61149.0
FRF,183,1272,36.1795193045,-75.7489931975,902006.988,274308.333,125.648,183.228,0.072,-38.798,20230607,165910,61150.0
FRF,183,1272,36.1795134085,-75.7490083165,902005.65,274307.634,124.151,183.03,0.22,-38.65,20230607,165911,61151.0
FRF,183,1272,36.1795084333,-75.7490217113,902004.463,274307.043,122.834,182.881,0.364,-38.506,20230607,165912,61152.0
FRF,183,1272,36.179504861,-75.7490355903,902003.229,274306.606,121.525,182.893,0.511,-38.359,20230607,165913,61153.0
FRF,183,1272,36.1795015147,-75.7490505917,902001.892,274306.191,120.126,182.961,0.616,-38.254,20230607,165914,61154.0
FRF,183,1272,36.179497937,-75.7490659172,902000.527,274305.749,118.693,183.013,0.734,-38.136,20230607,165915,61155.0
FRF,183,1272,36.1794946067,-75.749081083,901999.176,274305.335,117.281,183.087,0.839,-38.031,20230607,165916,61156.0
FRF,183,1272,36.1794913058,-75.7490964998,901997.801,274304.923,115.849,183.17,0.937,-37.933,20230607,165917,61157.0
FRF,183,1272,36.1794880928,-75.7491124467,901996.379,274304.52,114.374,183.279,1.062,-37.808,20230607,165918,61158.0
FRF,183,1272,36.1794843363,-75.7491290108,901994.904,274304.055,112.829,183.347,1.199,-37.671,20230607,165919,61159.0
FRF,183,1272,36.1794803465,-75.7491460763,901993.384,274303.562,111.232,183.404,1.326,-37.544,20230607,165920,61160.0
FRF,183,1272,36.1794762422,-75.749162893,901991.887,274303.057,109.653,183.442,1.435,-37.435,20230607,165921,61161.0
FRF,183,1272,36.179471918,-75.7491798487,901990.378,274302.528,108.054,183.462,1.541,-37.329,20230607,165922,61162.0
FRF,183,1272,36.1794673952,-75.749197894,901988.772,274301.973,106.355,183.491,1.596,-37.274,20230607,165923,61163.0
FRF,183,1272,36.1794625318,-75.749216756,901987.094,274301.378,104.575,183.506,1.632,-37.238,20230607,165924,61164.0
FRF,183,1272,36.1794575042,-75.7492371822,901985.275,274300.76,102.654,183.548,1.633,-37.237,20230607,165925,61165.0
FRF,183,1272,36.1794518152,-75.749258974,901983.337,274300.065,100.595,183.559,1.648,-37.222,20230607,165926,61166.0
FRF,183,1272,36.1794466643,-75.7492813308,901981.345,274299.428,98.506,183.643,1.702,-37.168,20230607,165927,61167.0
FRF,183,1272,36.1794411262,-75.7493031317,901979.405,274298.75,96.451,183.67,1.832,-37.038,20230607,165928,61168.0
FRF,183,1272,36.1794363382,-75.7493234398,901977.597,274298.159,94.55,183.734,2.067,-36.803,20230607,165929,61169.0
FRF,183,1272,36.1794318802,-75.7493418358,901975.959,274297.61,92.823,183.779,2.302,-36.568,20230607,165930,61170.0
FRF,183,1272,36.179428187,-75.7493575033,901974.564,274297.154,91.356,183.828,2.481,-36.389,20230607,165931,61171.0
FRF,183,1272,36.179425307,-75.749370163,901973.436,274296.798,90.174,183.88,2.592,-36.278,20230607,165932,61172.0
FRF,183,1272,36.1794230593,-75.7493800027,901972.559,274296.519,89.255,183.918,2.661,-36.209,20230607,165933,61173.0
FRF,183,1272,36.179421799,-75.7493851208,901972.104,274296.365,88.775,183.929,2.686,-36.184,20230607,165934,61174.0
FRF,274,1272,36.1800789477,-75.7496409923,901946.711,274368.491,89.615,260.39,2.385,-36.484,20230607,170042,61242.0
FRF,274,1272,36.1800996833,-75.7496449092,901946.283,274370.779,89.997,262.686,2.332,-36.537,20230607,170043,61243.0
FRF,274,1272,36.1801212507,-75.7496408542,901946.57,274373.183,91.089,264.847,2.166,-36.703,20230607,170044,61244.0
FRF,274,1272,36.1801402055,-75.749631883,901947.307,274375.312,92.511,266.595,1.945,-36.924,20230607,170045,61245.0
FRF,274,1272,36.180156368,-75.7496186633,901948.437,274377.143,94.2,267.928,1.76,-37.109,20230607,170046,61246.0
FRF,274,1272,36.180171222,-75.7495992782,901950.126,274378.847,96.37,268.951,1.617,-37.252,20230607,170047,61247.0
FRF,274,1272,36.1801824635,-75.7495752402,901952.247,274380.165,98.814,269.463,1.568,-37.301,20230607,170048,61248.0
FRF,274,1272,36.1801896613,-75.7495505477,901954.441,274381.036,101.174,269.53,1.585,-37.284,20230607,170049,61249.0
FRF,274,1272,36.1801960315,-75.7495264317,901956.586,274381.813,103.455,269.525,1.552,-37.317,20230607,170050,61250.0
FRF,274,1272,36.1802018962,-75.7495009382,901958.857,274382.539,105.837,269.43,1.45,-37.419,20230607,170051,61251.0
FRF,274,1272,36.1802036573,-75.7494734435,901961.322,274382.815,108.248,268.845,1.301,-37.568,20230607,170052,61252.0
FRF,274,1272,36.1802047905,-75.7494479307,901963.612,274383.016,110.468,268.25,1.093,-37.776,20230607,170053,61253.0
FRF,274,1272,36.1802090285,-75.7494246802,901965.687,274383.554,112.602,268.044,0.86,-38.009,20230607,170054,61254.0
FRF,274,1272,36.1802167247,-75.7494039212,901967.525,274384.469,114.642,268.275,0.656,-38.213,20230607,170055,61255.0
FRF,274,1272,36.1802256583,-75.749384824,901969.21,274385.516,116.584,268.681,0.494,-38.375,20230607,170056,61256.0
FRF,274,1272,36.1802348958,-75.749366377,901970.835,274386.595,118.48,269.139,0.353,-38.516,20230607,170057,61257.0
FRF,274,1272,36.1802444072,-75.7493487983,901972.381,274387.702,120.312,269.649,0.205,-38.664,20230607,170058,61258.0
FRF,274,1272,36.180253279,-75.7493313377,901973.919,274388.737,122.111,270.095,0.017,-38.852,20230607,170059,61259.0
FRF,274,1272,36.1802609963,-75.7493140188,901975.448,274389.644,123.858,270.424,-0.234,-39.103,20230607,170100,61260.0
FRF,274,1272,36.180267359,-75.7492947107,901977.161,274390.406,125.729,270.553,-0.418,-39.287,20230607,170101,61261.0
FRF,274,1272,36.1802746663,-75.749279504,901978.501,274391.261,127.281,270.898,-0.58,-39.449,20230607,170102,61262.0
FRF,274,1272,36.1802814543,-75.7492646872,901979.809,274392.058,128.782,271.198,-0.623,-39.492,20230607,170103,61263.0
FRF,274,1272,36.1802844187,-75.7492499062,901981.127,274392.43,130.148,271.097,-0.705,-39.574,20230607,170104,61264.0
FRF,274,1272,36.1802900558,-75.7492379628,901982.18,274393.091,131.364,271.357,-0.766,-39.635,20230607,170105,61265.0
FRF,274,1272,36.1802936098,-75.7492265815,901983.191,274393.518,132.46,271.412,-0.828,-39.697,20230607,170106,61266.0
FRF,274,1272,36.1803001148,-75.749211631,901984.511,274394.284,133.962,271.68,-0.867,-39.736,20230607,170107,61267.0
FRF,274,1272,36.1803062702,-75.7491965297,901985.847,274395.011,135.467,271.905,-0.902,-39.771,20230607,170108,61268.0
FRF,274,1272,36.1803121907,-75.7491861685,901986.757,274395.698,136.557,272.239,-0.933,-39.802,20230607,170109,61269.0
FRF,274,1272,36.1803193082,-75.7491732253,901987.895,274396.525,137.909,272.626,-0.975,-39.844,20230607,170110,61270.0
FRF,274,1272,36.180324537,-75.7491596433,901989.097,274397.145,139.251,272.797,-1.048,-39.917,20230607,170111,61271.0
FRF,274,1272,36.1803300337,-75.7491447833,901990.413,274397.799,140.711,272.961,-1.169,-40.038,20230607,170112,61272.0
FRF,274,1272,36.1803375888,-75.7491279278,901991.901,274398.686,142.413,273.285,-1.272,-40.141,20230607,170113,61273.0
FRF,274,1272,36.1803456643,-75.749111833,901993.319,274399.629,144.068,273.685,-1.351,-40.221,20230607,170114,61274.0
FRF,274,1272,36.1803524505,-75.749094478,901994.854,274400.433,145.786,273.915,-1.399,-40.268,20230607,170115,61275.0
FRF,274,1272,36.1803592297,-75.74908372,901995.797,274401.216,146.94,274.328,-1.447,-40.316,20230607,170116,61276.0
FRF,274,1272,36.1803674887,-75.7490711487,901996.897,274402.169,148.3,274.847,-1.49,-40.359,20230607,170117,61277.0
FRF,274,1272,36.1803722628,-75.7490571832,901998.136,274402.74,149.659,274.959,-1.528,-40.397,20230607,170118,61278.0
FRF,274,1272,36.1803789163,-75.7490416403,901999.509,274403.524,151.218,275.225,-1.586,-40.455,20230607,170119,61279.0
FRF,274,1272,36.1803866502,-75.749023838,902001.081,274404.434,153.006,275.542,-1.641,-40.51,20230607,170120,61280.0
FRF,274,1272,36.1803922218,-75.7490067773,902002.595,274405.102,154.657,275.651,-1.688,-40.557,20230607,170121,61281.0
FRF,274,1272,36.1803966512,-75.7489893667,902004.144,274405.645,156.299,275.631,-1.73,-40.599,20230607,170122,61282.0
FRF,274,1272,36.1804013092,-75.748970219,902005.849,274406.218,158.097,275.585,-1.776,-40.645,20230607,170123,61283.0
FRF,274,1272,36.1804053762,-75.7489508458,902007.576,274406.726,159.893,275.471,-1.832,-40.701,20230607,170124,61284.0
FRF,274,1272,36.180410443,-75.7489281527,902009.598,274407.354,162.008,275.369,-1.865,-40.734,20230607,170125,61285.0
FRF,274,1272,36.1804148593,-75.748903976,902011.756,274407.915,164.228,275.157,-1.895,-40.764,20230607,170126,61286.0
FRF,274,1272,36.1804183967,-75.7488874223,902013.231,274408.356,165.765,275.066,-1.904,-40.773,20230607,170127,61287.0
FRF,274,1272,36.1804227175,-75.7488689535,902014.876,274408.89,167.493,275.005,-1.934,-40.803,20230607,170128,61288.0
FRF,274,1272,36.180426146,-75.7488501393,902016.555,274409.326,169.22,274.839,-1.946,-40.815,20230607,170129,61289.0
FRF,274,1272,36.1804307443,-75.7488304695,902018.307,274409.894,171.06,274.773,-1.962,-40.831,20230607,170130,61290.0
FRF,274,1272,36.1804353002,-75.748806663,902020.431,274410.469,173.253,274.586,-1.97,-40.839,20230607,170131,61291.0
FRF,274,1272,36.1804390622,-75.7487834007,902022.509,274410.955,175.372,274.331,-1.988,-40.857,20230607,170132,61292.0
FRF,274,1272,36.1804422472,-75.7487619873,902024.422,274411.371,177.312,274.067,-1.981,-40.85,20230607,170133,61293.0
FRF,274,1272,36.1804429483,-75.7487386952,902026.514,274411.517,179.327,273.488,-1.964,-40.833,20230607,170134,61294.0
FRF,274,1272,36.1804451528,-75.7487165003,902028.502,274411.827,181.301,273.098,-1.952,-40.821,20230607,170135,61295.0
FRF,274,1272,36.180448027,-75.7486927583,902030.626,274412.216,183.43,272.736,-1.95,-40.819,20230607,170136,61296.0
FRF,274,1272,36.1804502423,-75.748668366,902032.811,274412.534,185.592,272.287,-1.962,-40.831,20230607,170137,61297.0
FRF,274,1272,36.1804560778,-75.7486426948,902035.098,274413.256,187.988,272.182,-1.96,-40.829,20230607,170138,61298.0
FRF,274,1272,36.1804598478,-75.748618905,902037.223,274413.745,190.152,271.914,-1.971,-40.84,20230607,170139,61299.0
FRF,274,1272,36.1804654175,-75.7485935352,902039.484,274414.437,192.513,271.79,-1.968,-40.837,20230607,170140,61300.0
FRF,274,1272,36.1804696353,-75.7485711493,902041.481,274414.971,194.572,271.608,-1.997,-40.866,20230607,170141,61301.0
FRF,274,1272,36.1804744198,-75.7485468502,902043.649,274415.573,196.815,271.431,-2.031,-40.9,20230607,170142,61302.0
FRF,274,1272,36.1804784977,-75.7485208252,902045.974,274416.102,199.181,271.132,-2.078,-40.947,20230607,170143,61303.0
FRF,274,1272,36.180482374,-75.7484953158,902048.253,274416.607,201.495,270.826,-2.11,-40.979,20230607,170144,61304.0
FRF,274,1272,36.1804849765,-75.7484675392,902050.741,274416.977,203.959,270.321,-2.146,-41.015,20230607,170145,61305.0
FRF,274,1272,36.1804891072,-75.748438696,902053.319,274417.52,206.567,269.949,-2.187,-41.056,20230607,170146,61306.0
FRF,274,1272,36.180493615,-75.7484114287,902055.754,274418.101,209.054,269.661,-2.218,-41.087,20230607,170147,61307.0
FRF,274,1272,36.1804986793,-75.7483826937,902058.32,274418.747,211.686,269.389,-2.232,-41.101,20230607,170148,61308.0
FRF,274,1272,36.1805036812,-75.7483565633,902060.651,274419.379,214.092,269.185,-2.223,-41.092,20230607,170149,61309.0
FRF,274,1272,36.1805093028,-75.7483290472,902063.104,274420.083,216.638,269.006,-2.198,-41.067,20230607,170150,61310.0
FRF,274,1272,36.1805163237,-75.7483025978,902065.457,274420.94,219.142,269.005,-2.123,-40.992,20230607,170151,61311.0
FRF,274,1272,36.1805225195,-75.7482755712,902067.864,274421.706,221.666,268.901,-2.021,-40.89,20230607,170152,61312.0
FRF,274,1272,36.1805292698,-75.7482513357,902070.019,274422.527,223.972,268.934,-1.909,-40.778,20230607,170153,61313.0
FRF,274,1272,36.180537488,-75.7482301275,902071.896,274423.5,226.069,269.206,-1.832,-40.701,20230607,170154,61314.0
FRF,274,1272,36.180544624,-75.7482059078,902074.047,274424.363,228.385,269.28,-1.778,-40.647,20230607,170155,61315.0
FRF,274,1272,36.1805510307,-75.748183804,902076.012,274425.139,230.497,269.336,-1.759,-40.628,20230607,170156,61316.0
FRF,274,1272,36.1805591178,-75.748157907,902078.311,274426.112,232.99,269.463,-1.765,-40.634,20230607,170157,61317.0
FRF,274,1272,36.1805657127,-75.7481325427,902080.567,274426.918,235.386,269.448,-1.808,-40.677,20230607,170158,61318.0
FRF,274,1272,36.1805749958,-75.748110436,902082.521,274428.013,237.597,269.808,-1.875,-40.744,20230607,170159,61319.0
FRF,274,1272,36.1805827363,-75.7480848262,902084.795,274428.947,240.053,269.906,-1.951,-40.82,20230607,170200,61320.0
FRF,274,1272,36.1805898537,-75.7480625037,902086.777,274429.802,242.208,270.031,-2.038,-40.907,20230607,170201,61321.0
FRF,274,1272,36.1806005528,-75.7480390913,902088.843,274431.057,244.579,270.503,-2.122,-40.991,20230607,170202,61322.0
FRF,274,1272,36.1806082768,-75.7480158975,902090.9,274431.982,246.828,270.667,-2.217,-41.086,20230607,170203,61323.0
FRF,274,1272,36.1806175175,-75.7479954568,902092.704,274433.067,248.895,271.069,-2.301,-41.17,20230607,170204,61324.0
FRF,274,1272,36.1806279875,-75.747975343,902094.475,274434.288,250.977,271.61,-2.395,-41.264,20230607,170205,61325.0
FRF,274,1272,36.1806344545,-75.7479536888,902096.398,274435.069,253.051,271.685,-2.478,-41.347,20230607,170206,61326.0
FRF,274,1272,36.1806434427,-75.7479336638,902098.166,274436.125,255.074,272.072,-2.572,-41.441,20230607,170207,61327.0
FRF,274,1272,36.1806511232,-75.7479087313,902100.379,274437.05,257.47,272.183,-2.665,-41.534,20230607,170208,61328.0
FRF,274,1272,36.1806570388,-75.7478857258,902102.426,274437.774,259.641,272.162,-2.765,-41.634,20230607,170209,61329.0
