FRF,229,1260,36.18002361,-75.74867414,902033.842,274365.202,170.352,227.463,-0.804,-39.673,20230106,181847,65927.0
FRF,229,1260,36.18001928,-75.74869233,902032.223,274364.668,168.648,227.516,-0.776,-39.645,20230106,181848,65928.0
FRF,229,1260,36.18001484,-75.74871156,902030.51,274364.119,166.851,227.587,-0.757,-39.626,20230106,181849,65929.0
FRF,229,1260,36.18001015,-75.74873232,902028.66,274363.538,164.914,227.674,-0.744,-39.613,20230106,181850,65930.0
FRF,229,1260,36.18000551,-75.74875366,902026.758,274362.96,162.929,227.783,-0.735,-39.604,20230106,181851,65931.0
FRF,229,1260,36.1800006,-75.74877553,902024.81,274362.351,160.89,227.878,-0.73,-39.599,20230106,181852,65932.0
FRF,229,1260,36.17999564,-75.74879856,902022.757,274361.733,158.749,228.0,-0.727,-39.596,20230106,181853,65933.0
FRF,229,1260,36.17999083,-75.74882205,902020.663,274361.13,156.576,228.151,-0.741,-39.61,20230106,181854,65934.0
FRF,229,1260,36.17998573,-75.74884661,902018.473,274360.492,154.299,228.301,-0.768,-39.637,20230106,181855,65935.0
FRF,229,1260,36.17998103,-75.74887247,902016.165,274359.895,151.927,228.53,-0.786,-39.655,20230106,181856,65936.0
FRF,229,1260,36.17997629,-75.7488973,902013.949,274359.296,149.639,228.727,-0.739,-39.608,20230106,181857,65937.0
FRF,229,1260,36.17997248,-75.74891918,902011.996,274358.809,147.638,228.938,-0.62,-39.489,20230106,181858,65938.0
FRF,229,1260,36.17996731,-75.74893989,902010.153,274358.175,145.689,228.973,-0.471,-39.34,20230106,181859,65939.0
FRF,229,1260,36.1799626,-75.74896074,902008.296,274357.592,143.745,229.061,-0.349,-39.218,20230106,181900,65940.0
FRF,229,1260,36.17995831,-75.74898035,902006.548,274357.057,141.919,229.157,-0.27,-39.139,20230106,181901,65941.0
FRF,229,1260,36.17995353,-75.74899903,902004.885,274356.472,140.156,229.177,-0.208,-39.077,20230106,181902,65942.0
FRF,229,1260,36.17994898,-75.74901722,902003.266,274355.914,138.444,229.207,-0.163,-39.032,20230106,181903,65943.0
FRF,229,1260,36.17994434,-75.74903654,902001.546,274355.343,136.633,229.26,-0.104,-38.973,20230106,181904,65944.0
FRF,229,1260,36.17993983,-75.7490558,901999.831,274354.786,134.831,229.324,-0.044,-38.913,20230106,181905,65945.0
FRF,229,1260,36.17993504,-75.74907586,901998.045,274354.196,132.951,229.381,0.03,-38.839,20230106,181906,65946.0
FRF,229,1260,36.1799297,-75.74909629,901996.228,274353.543,131.02,229.39,0.109,-38.76,20230106,181907,65947.0
FRF,229,1260,36.17992396,-75.74911696,901994.39,274352.846,129.054,229.364,0.181,-38.688,20230106,181908,65948.0
FRF,229,1260,36.17991816,-75.74913777,901992.54,274352.142,127.075,229.336,0.263,-38.606,20230106,181909,65949.0
FRF,229,1260,36.17991237,-75.74915875,901990.675,274351.437,125.081,229.312,0.362,-38.507,20230106,181910,65950.0
FRF,229,1260,36.17990656,-75.74917988,901988.796,274350.73,123.074,229.292,0.466,-38.403,20230106,181911,65951.0
FRF,229,1260,36.17990096,-75.74920051,901986.962,274350.049,121.118,229.28,0.625,-38.244,20230106,181912,65952.0
FRF,229,1260,36.17989545,-75.74922072,901985.165,274349.378,119.199,229.265,0.77,-38.099,20230106,181913,65953.0
FRF,229,1260,36.17989019,-75.74923993,901983.457,274348.738,117.376,229.248,0.933,-37.936,20230106,181914,65954.0
FRF,229,1260,36.17988533,-75.74925808,901981.842,274348.146,115.655,229.245,1.061,-37.808,20230106,181915,65955.0
FRF,229,1260,36.1798807,-75.7492752,901980.319,274347.582,114.031,229.237,1.11,-37.759,20230106,181916,65956.0
FRF,229,1260,36.1798762,-75.74929169,901978.853,274347.035,112.467,229.225,1.124,-37.745,20230106,181917,65957.0
FRF,229,1260,36.17987177,-75.74930727,901977.469,274346.497,110.982,229.193,1.134,-37.735,20230106,181918,65958.0
FRF,229,1260,36.17986737,-75.74932226,901976.137,274345.965,109.549,229.15,1.127,-37.742,20230106,181919,65959.0
FRF,229,1260,36.179863,-75.74933752,901974.781,274345.436,108.093,229.117,1.116,-37.753,20230106,181920,65960.0
FRF,229,1260,36.17985818,-75.7493539,901973.325,274344.852,106.525,229.067,1.122,-37.747,20230106,181921,65961.0
FRF,229,1260,36.17985285,-75.7493713,901971.78,274344.211,104.854,228.994,1.112,-37.757,20230106,181922,65962.0
FRF,229,1260,36.17984738,-75.7493895,901970.164,274343.55,103.11,228.926,1.137,-37.732,20230106,181923,65963.0
FRF,229,1260,36.17984169,-75.7494081,901968.513,274342.864,101.324,228.847,1.208,-37.661,20230106,181924,65964.0
FRF,229,1260,36.17983615,-75.74942576,901966.944,274342.198,99.621,228.758,1.288,-37.581,20230106,181925,65965.0
FRF,229,1260,36.1798312,-75.74944135,901965.561,274341.603,98.118,228.673,1.381,-37.488,20230106,181926,65966.0
FRF,229,1260,36.17982666,-75.74945565,901964.291,274341.058,96.738,228.596,1.49,-37.379,20230106,181927,65967.0
FRF,229,1260,36.17982188,-75.74947054,901962.97,274340.484,95.301,228.509,1.649,-37.22,20230106,181928,65968.0
FRF,229,1260,36.1798169,-75.74948615,901961.585,274339.885,93.794,228.42,1.808,-37.061,20230106,181929,65969.0
FRF,229,1260,36.17981343,-75.74949664,901960.654,274339.469,92.777,228.348,1.942,-36.927,20230106,181930,65970.0
FRF,229,1260,36.17981197,-75.74950098,901960.27,274339.295,92.357,228.316,1.996,-36.873,20230106,181931,65971.0
FRF,137,1260,36.17911907,-75.74914949,901994.389,274263.485,98.453,145.406,1.889,-36.981,20230106,182024,66024.0
FRF,137,1260,36.17910927,-75.74912428,901996.691,274262.473,100.269,143.667,1.753,-37.117,20230106,182025,66025.0
FRF,137,1260,36.17910262,-75.74909649,901999.214,274261.817,102.415,142.187,1.605,-37.265,20230106,182026,66026.0
FRF,137,1260,36.1790998,-75.74906717,902001.861,274261.59,104.824,141.067,1.459,-37.411,20230106,182027,66027.0
FRF,137,1260,36.17910152,-75.74903845,902004.437,274261.865,107.339,140.443,1.321,-37.549,20230106,182028,66028.0
FRF,137,1260,36.1791025,-75.74901001,902006.991,274262.058,109.804,139.75,1.078,-37.792,20230106,182029,66029.0
FRF,137,1260,36.17910367,-75.74898297,902009.417,274262.268,112.156,139.117,0.913,-37.957,20230106,182030,66030.0
FRF,137,1260,36.1791057,-75.74895706,902011.739,274262.569,114.44,138.604,0.788,-38.082,20230106,182031,66031.0
FRF,137,1260,36.17910821,-75.74893357,902013.842,274262.917,116.535,138.211,0.872,-37.998,20230106,182032,66032.0
FRF,137,1260,36.17911129,-75.74891131,902015.833,274263.324,118.545,137.912,0.949,-37.921,20230106,182033,66033.0
FRF,137,1260,36.17911334,-75.74889038,902017.707,274263.612,120.405,137.541,0.918,-37.952,20230106,182034,66034.0
FRF,137,1260,36.1791148,-75.74887115,902019.431,274263.832,122.1,137.157,0.769,-38.101,20230106,182035,66035.0
FRF,137,1260,36.17911613,-75.7488534,902021.022,274264.031,123.663,136.799,0.619,-38.251,20230106,182036,66036.0
FRF,137,1260,36.17911744,-75.74883622,902022.562,274264.227,125.177,136.456,0.473,-38.397,20230106,182037,66037.0
FRF,137,1260,36.17911885,-75.74881806,902024.189,274264.436,126.777,136.095,0.31,-38.56,20230106,182038,66038.0
FRF,137,1260,36.17912063,-75.74879766,902026.017,274264.694,128.583,135.711,0.144,-38.726,20230106,182039,66039.0
FRF,137,1260,36.17912237,-75.74877571,902027.985,274264.952,130.52,135.28,0.004,-38.866,20230106,182040,66040.0
FRF,137,1260,36.17912435,-75.74875305,902030.014,274265.238,132.524,134.854,-0.112,-38.982,20230106,182041,66041.0
FRF,137,1260,36.17912637,-75.74872941,902032.133,274265.532,134.616,134.404,-0.228,-39.098,20230106,182042,66042.0
FRF,137,1260,36.17912878,-75.74870655,902034.18,274265.867,136.654,134.018,-0.343,-39.213,20230106,182043,66043.0
FRF,137,1260,36.1791322,-75.74868512,902036.094,274266.31,138.604,133.779,-0.442,-39.312,20230106,182044,66044.0
FRF,137,1260,36.17913697,-75.74866556,902037.835,274266.896,140.44,133.733,-0.534,-39.404,20230106,182045,66045.0
FRF,137,1260,36.17914204,-75.74864729,902039.459,274267.511,142.177,133.755,-0.611,-39.481,20230106,182046,66046.0
FRF,137,1260,36.17914612,-75.74862985,902041.012,274268.016,143.809,133.698,-0.687,-39.557,20230106,182047,66047.0
FRF,137,1260,36.17914998,-75.74861343,902042.475,274268.492,145.346,133.644,-0.747,-39.617,20230106,182048,66048.0
FRF,137,1260,36.17915498,-75.74859819,902043.827,274269.091,146.822,133.744,-0.794,-39.664,20230106,182049,66049.0
FRF,137,1260,36.17915972,-75.74858312,902045.165,274269.662,148.274,133.822,-0.84,-39.71,20230106,182050,66050.0
FRF,137,1260,36.17916476,-75.74856746,902046.555,274270.266,149.787,133.914,-0.941,-39.811,20230106,182051,66051.0
FRF,137,1260,36.17917031,-75.7485511,902048.005,274270.931,151.377,134.042,-1.094,-39.964,20230106,182052,66052.0
FRF,137,1260,36.17917582,-75.74853638,902049.309,274271.585,152.826,134.21,-1.214,-40.084,20230106,182053,66053.0
FRF,137,1260,36.17918056,-75.74852414,902050.392,274272.147,154.036,134.367,-1.29,-40.16,20230106,182054,66054.0
FRF,137,1260,36.17918579,-75.7485101,902051.635,274272.768,155.417,134.525,-1.287,-40.157,20230106,182055,66055.0
FRF,137,1260,36.17919061,-75.7484956,902052.921,274273.346,156.823,134.628,-1.315,-40.185,20230106,182056,66056.0
FRF,137,1260,36.1791966,-75.74848183,902054.138,274274.05,158.207,134.872,-1.319,-40.189,20230106,182057,66057.0
FRF,137,1260,36.17920071,-75.74846874,902055.3,274274.545,159.469,134.939,-1.347,-40.217,20230106,182058,66058.0
FRF,137,1260,36.17920474,-75.74845497,902056.523,274275.032,160.785,134.978,-1.377,-40.247,20230106,182059,66059.0
FRF,137,1260,36.17920985,-75.74844165,902057.702,274275.638,162.1,135.144,-1.407,-40.277,20230106,182100,66060.0
FRF,137,1260,36.17921452,-75.74842731,902058.975,274276.198,163.488,135.234,-1.447,-40.317,20230106,182101,66061.0
FRF,137,1260,36.17922038,-75.74841345,902060.199,274276.888,164.874,135.463,-1.456,-40.326,20230106,182102,66062.0
FRF,137,1260,36.17922591,-75.74840026,902061.366,274277.541,166.194,135.677,-1.487,-40.357,20230106,182103,66063.0
FRF,137,1260,36.17923096,-75.74838582,902062.645,274278.144,167.602,135.806,-1.49,-40.36,20230106,182104,66064.0
FRF,137,1260,36.17923693,-75.74837256,902063.816,274278.845,168.942,136.063,-1.509,-40.379,20230106,182105,66065.0
FRF,137,1260,36.17924221,-75.74835698,902065.198,274279.476,170.457,136.183,-1.499,-40.369,20230106,182106,66066.0
FRF,137,1260,36.17924782,-75.74834025,902066.682,274280.148,172.081,136.306,-1.517,-40.387,20230106,182107,66067.0
FRF,137,1260,36.17925318,-75.74832354,902068.165,274280.792,173.695,136.403,-1.551,-40.421,20230106,182108,66068.0
FRF,137,1260,36.17925824,-75.74830868,902069.482,274281.396,175.139,136.52,-1.564,-40.434,20230106,182109,66069.0
FRF,137,1260,36.17926261,-75.74830099,902070.158,274281.903,175.948,136.765,-1.579,-40.449,20230106,182110,66070.0
FRF,137,1260,36.17926708,-75.74829257,902070.898,274282.424,176.822,137.001,-1.573,-40.443,20230106,182111,66071.0
FRF,137,1260,36.17927003,-75.74828335,902071.717,274282.779,177.713,137.054,-1.598,-40.468,20230106,182112,66072.0
FRF,137,1260,36.17927323,-75.74827437,902072.513,274283.159,178.591,137.138,-1.631,-40.501,20230106,182113,66073.0
FRF,137,1260,36.1792762,-75.74826206,902073.608,274283.526,179.745,137.108,-1.648,-40.518,20230106,182114,66074.0
FRF,137,1260,36.17928063,-75.74824858,902074.804,274284.056,181.05,137.197,-1.693,-40.563,20230106,182115,66075.0
FRF,137,1260,36.17928399,-75.7482356,902075.959,274284.468,182.277,137.188,-1.7,-40.57,20230106,182116,66076.0
FRF,137,1260,36.17928791,-75.74822455,902076.938,274284.935,183.356,137.292,-1.725,-40.595,20230106,182117,66077.0
FRF,137,1260,36.17929071,-75.74821816,902077.503,274285.264,184.0,137.407,-1.746,-40.616,20230106,182118,66078.0
FRF,137,1260,36.17929448,-75.74820789,902078.413,274285.712,185.008,137.517,-1.765,-40.635,20230106,182119,66079.0
FRF,137,1260,36.17929668,-75.74819751,902079.338,274285.987,185.972,137.458,-1.773,-40.643,20230106,182120,66080.0
FRF,137,1260,36.17929946,-75.74818448,902080.499,274286.334,187.181,137.387,-1.774,-40.644,20230106,182121,66081.0
FRF,137,1260,36.17930343,-75.74816845,902081.926,274286.822,188.689,137.356,-1.796,-40.666,20230106,182122,66082.0
FRF,137,1260,36.17930887,-75.74815513,902083.104,274287.463,190.015,137.555,-1.828,-40.698,20230106,182123,66083.0
FRF,137,1260,36.17931397,-75.74813967,902084.475,274288.074,191.513,137.66,-1.84,-40.71,20230106,182124,66084.0
FRF,137,1260,36.1793175,-75.74812578,902085.712,274288.507,192.823,137.643,-1.834,-40.704,20230106,182125,66085.0
FRF,137,1260,36.17932124,-75.74810905,902087.202,274288.971,194.382,137.569,-1.821,-40.691,20230106,182126,66086.0
FRF,137,1260,36.17932599,-75.74809134,902088.777,274289.55,196.06,137.574,-1.796,-40.666,20230106,182127,66087.0
FRF,137,1260,36.17932977,-75.74807481,902090.25,274290.018,197.604,137.509,-1.747,-40.617,20230106,182128,66088.0
FRF,137,1260,36.1793337,-75.74805854,902091.698,274290.502,199.13,137.468,-1.682,-40.552,20230106,182129,66089.0
FRF,137,1260,36.17933767,-75.74804404,902092.988,274290.985,200.508,137.48,-1.6,-40.47,20230106,182130,66090.0
FRF,137,1260,36.17934008,-75.74802969,902094.269,274291.294,201.817,137.331,-1.548,-40.418,20230106,182131,66091.0
FRF,137,1260,36.17934265,-75.74801402,902095.668,274291.626,203.245,137.164,-1.494,-40.364,20230106,182132,66092.0
FRF,137,1260,36.17934536,-75.74799805,902097.095,274291.973,204.705,137.002,-1.49,-40.36,20230106,182133,66093.0
FRF,137,1260,36.17934826,-75.74798185,902098.541,274292.343,206.19,136.854,-1.502,-40.372,20230106,182134,66094.0
FRF,137,1260,36.17935042,-75.74796574,902099.981,274292.63,207.641,136.631,-1.558,-40.428,20230106,182135,66095.0
FRF,137,1260,36.17935313,-75.74794868,902101.505,274292.981,209.193,136.439,-1.61,-40.48,20230106,182136,66096.0
FRF,137,1260,36.17935574,-75.74793177,902103.016,274293.319,210.729,136.239,-1.652,-40.562,20230106,182137,66097.0
FRF,137,1260,36.17935864,-75.74791493,902104.52,274293.691,212.269,136.073,-1.679,-40.599,20230106,182138,66098.0
FRF,137,1260,36.17936051,-75.74790072,902105.79,274293.94,213.548,135.872,-1.689,-40.589,20230106,182139,66099.0
FRF,137,1260,36.17936275,-75.74788695,902107.02,274294.229,214.802,135.723,-1.692,-40.562,20230106,182140,66100.0
FRF,137,1260,36.17936481,-75.74787354,902108.219,274294.497,216.021,135.564,-1.713,-40.563,20230106,182141,66101.0
FRF,137,1260,36.17936791,-75.74786129,902109.308,274294.877,217.174,135.548,-1.73,-40.6,20230106,182142,66102.0
FRF,137,1260,36.17937063,-75.74784806,902110.489,274295.218,218.4,135.464,-1.753,-40.623,20230106,182143,66103.0
FRF,137,1260,36.17937227,-75.74783335,902111.805,274295.443,219.714,135.225,-1.774,-40.644,20230106,182144,66104.0
FRF,137,1260,36.17937267,-75.7478192,902113.076,274295.529,220.937,134.87,-1.806,-40.676,20230106,182145,66105.0
FRF,137,1260,36.17937527,-75.74780326,902114.5,274295.864,222.39,134.697,-1.856,-40.726,20230106,182146,66106.0
FRF,137,1260,36.17937769,-75.74778872,902115.798,274296.176,223.716,134.546,-1.886,-40.756,20230106,182147,66107.0
FRF,137,1260,36.1793818,-75.74777331,902117.169,274296.676,225.176,134.546,-1.922,-40.792,20230106,182148,66108.0
FRF,137,1260,36.17938377,-75.74775565,902118.75,274296.948,226.754,134.26,-1.966,-40.836,20230106,182149,66109.0
FRF,137,1260,36.17938676,-75.74773733,902120.386,274297.333,228.423,134.062,-2.02,-40.89,20230106,182150,66110.0
FRF,137,1260,36.17939076,-75.74771901,902122.018,274297.83,230.127,133.97,-2.075,-40.945,20230106,182151,66111.0
FRF,137,1260,36.17939486,-75.74770361,902123.388,274298.331,231.585,133.972,-2.107,-40.977,20230106,182152,66112.0
FRF,137,1260,36.17939898,-75.74768583,902124.972,274298.84,233.248,133.907,-2.157,-41.027,20230106,182153,66113.0
FRF,137,1260,36.17940384,-75.74767039,902126.343,274299.425,234.736,133.988,-2.195,-41.065,20230106,182154,66114.0
FRF,137,1260,36.17941198,-75.74765473,902127.721,274300.373,236.356,134.406,-2.24,-41.11,20230106,182155,66115.0
FRF,137,1260,36.17941944,-75.74763863,902129.141,274301.248,237.989,134.742,-2.284,-41.154,20230106,182156,66116.0
FRF,137,1260,36.17942803,-75.7476197,902130.812,274302.256,239.905,135.117,-2.33,-41.2,20230106,182157,66117.0
FRF,137,1260,36.1794358,-75.74760134,902132.434,274303.172,241.742,135.422,-2.369,-41.239,20230106,182158,66118.0
FRF,137,1260,36.17944297,-75.74757917,902134.401,274304.032,243.885,135.557,-2.428,-41.298,20230106,182159,66119.0
FRF,137,1260,36.17945169,-75.74755743,902136.324,274305.064,246.045,135.868,-2.49,-41.36,20230106,182200,66120.0
FRF,137,1260,36.17945976,-75.74753794,902138.048,274306.016,247.991,136.172,-2.548,-41.418,20230106,182201,66121.0
FRF,137,1260,36.17946856,-75.74751614,902139.976,274307.057,250.159,136.49,-2.592,-41.462,20230106,182202,66122.0
FRF,137,1260,36.17947609,-75.7474962,902141.742,274307.951,252.124,136.725,-2.657,-41.527,20230106,182203,66123.0
FRF,137,1260,36.17948305,-75.74747432,902143.683,274308.786,254.234,136.845,-2.709,-41.579,20230106,182204,66124.0
FRF,137,1260,36.17949155,-75.74745146,902145.708,274309.797,256.482,137.101,-2.784,-41.654,20230106,182205,66125.0
FRF,137,1260,36.17949887,-75.74742917,902147.685,274310.674,258.64,137.248,-2.84,-41.71,20230106,182206,66126.0
FRF,137,1260,36.17950617,-75.74740512,902149.821,274311.555,260.949,137.345,-2.913,-41.783,20230106,182207,66127.0
FRF,137,1260,36.17951329,-75.74738134,902151.933,274312.414,263.227,137.428,-2.957,-41.827,20230106,182208,66128.0
FRF,137,1260,36.1795196,-75.74735697,902154.101,274313.186,265.528,137.411,-3.017,-41.887,20230106,182209,66129.0
FRF,137,1260,36.17952506,-75.74733179,902156.345,274313.866,267.87,137.282,-3.081,-41.951,20230106,182210,66130.0
FRF,137,1260,36.17953042,-75.74730647,902158.603,274314.535,270.22,137.137,-3.151,-42.021,20230106,182211,66131.0
FRF,137,1260,36.17953508,-75.7472804,902160.93,274315.129,272.61,136.898,-3.211,-42.081,20230106,182212,66132.0
FRF,137,1260,36.17953901,-75.74725485,902163.213,274315.64,274.93,136.597,-3.286,-42.156,20230106,182213,66133.0
FRF,137,1260,36.17954439,-75.74722858,902165.555,274316.314,277.361,136.428,-3.374,-42.244,20230106,182214,66134.0
FRF,137,1260,36.17954932,-75.7472042,902167.729,274316.932,279.615,136.264,-3.469,-42.339,20230106,182215,66135.0
FRF,137,1260,36.17955561,-75.74717921,902169.953,274317.704,281.969,136.228,-3.561,-42.431,20230106,182216,66136.0
FRF,137,1260,36.17956214,-75.74715364,902172.228,274318.503,284.38,136.2,-3.647,-42.517,20230106,182217,66137.0
FRF,137,1260,36.17956751,-75.74712795,902174.519,274319.174,286.762,136.045,-3.72,-42.59,20230106,182218,66138.0
FRF,137,1260,36.17957528,-75.74710163,902176.856,274320.114,289.28,136.128,-3.773,-42.643,20230106,182219,66139.0
FRF,137,1260,36.17958231,-75.74707756,902178.996,274320.964,291.582,136.194,-3.807,-42.677,20230106,182220,66140.0
FRF,137,1260,36.17958926,-75.74705189,902181.278,274321.811,294.016,136.208,-3.829,-42.699,20230106,182221,66141.0
FRF,137,1260,36.17959763,-75.74702773,902183.42,274322.81,296.37,136.414,-3.853,-42.722,20230106,182222,66142.0
FRF,137,1260,36.17960416,-75.74700133,902185.77,274323.613,298.853,136.363,-3.892,-42.761,20230106,182223,66143.0
FRF,137,1260,36.17961254,-75.74697454,902188.148,274324.621,301.433,136.496,-3.926,-42.795,20230106,182224,66144.0
FRF,137,1260,36.17961987,-75.74694811,902190.497,274325.511,303.944,136.528,-3.966,-42.835,20230106,182225,66145.0
FRF,137,1260,36.17962733,-75.74692115,902192.895,274326.418,306.508,136.559,-3.996,-42.865,20230106,182226,66146.0
FRF,137,1260,36.17963559,-75.74689624,902195.104,274327.408,308.923,136.733,-4.044,-42.913,20230106,182227,66147.0
FRF,137,1260,36.17964387,-75.74687055,902197.384,274328.402,311.405,136.886,-4.07,-42.939,20230106,182228,66148.0
FRF,137,1260,36.17965182,-75.74684405,902199.738,274329.361,313.945,136.981,-4.076,-42.945,20230106,182229,66149.0
FRF,137,1260,36.17965806,-75.74681872,902201.992,274330.129,316.326,136.93,-4.067,-42.936,20230106,182230,66150.0
FRF,137,1260,36.17966502,-75.74679008,902204.543,274330.985,319.016,136.861,-4.068,-42.937,20230106,182231,66151.0
FRF,137,1260,36.17967137,-75.74676343,902206.916,274331.768,321.513,136.784,-4.068,-42.937,20230106,182232,66152.0
FRF,137,1260,36.17967776,-75.74673477,902209.469,274332.561,324.184,136.655,-4.081,-42.95,20230106,182233,66153.0
FRF,137,1260,36.17968492,-75.74670646,902211.988,274333.438,326.851,136.616,-4.108,-42.977,20230106,182234,66154.0
FRF,137,1260,36.17969216,-75.74667935,902214.399,274334.321,329.418,136.62,-4.149,-43.018,20230106,182235,66155.0
FRF,137,1260,36.17969962,-75.74665333,902216.712,274335.225,331.901,136.678,-4.161,-43.03,20230106,182236,66156.0
FRF,137,1260,36.17970754,-75.74662668,902219.079,274336.182,334.453,136.766,-4.163,-43.032,20230106,182237,66157.0
FRF,137,1260,36.17971502,-75.74659959,902221.487,274337.091,337.026,136.796,-4.151,-43.02,20230106,182238,66158.0
FRF,137,1260,36.1797233,-75.74657169,902223.966,274338.092,339.698,136.887,-4.145,-43.014,20230106,182239,66159.0
FRF,137,1260,36.1797321,-75.74654334,902226.483,274339.151,342.426,137.02,-4.124,-42.993,20230106,182240,66160.0
FRF,137,1260,36.17974147,-75.74651575,902228.929,274340.272,345.108,137.236,-4.095,-42.964,20230106,182241,66161.0
FRF,137,1260,36.17975002,-75.74648767,902231.423,274341.303,347.804,137.351,-4.059,-42.928,20230106,182242,66162.0
FRF,137,1260,36.17975959,-75.74645998,902233.878,274342.446,350.502,137.584,-4.018,-42.887,20230106,182243,66163.0
FRF,137,1260,36.1797685,-75.74643236,902236.329,274343.516,353.171,137.75,-3.974,-42.843,20230106,182244,66164.0
FRF,137,1260,36.17977807,-75.74640476,902238.776,274344.658,355.861,137.985,-3.931,-42.8,20230106,182245,66165.0
FRF,137,1260,36.17978703,-75.74637838,902241.115,274345.729,358.426,138.19,-3.891,-42.76,20230106,182246,66166.0
FRF,137,1260,36.17979517,-75.74635076,902243.569,274346.714,361.068,138.275,-3.855,-42.724,20230106,182247,66167.0
FRF,137,1260,36.17980359,-75.7463234,902245.998,274347.728,363.698,138.396,-3.84,-42.709,20230106,182248,66168.0
FRF,137,1260,36.17981162,-75.7462957,902248.459,274348.701,366.343,138.468,-3.812,-42.681,20230106,182249,66169.0
FRF,137,1260,36.17981907,-75.74626677,902251.033,274349.611,369.073,138.441,-3.789,-42.658,20230106,182250,66170.0
FRF,137,1260,36.17982633,-75.74623977,902253.435,274350.496,371.633,138.45,-3.752,-42.621,20230106,182251,66171.0
FRF,137,1260,36.17983265,-75.74621042,902256.05,274351.284,374.36,138.295,-3.742,-42.611,20230106,182252,66172.0
FRF,137,1260,36.17983855,-75.74618313,902258.483,274352.019,376.897,138.152,-3.729,-42.598,20230106,182253,66173.0
FRF,137,1260,36.1798436,-75.74615374,902261.106,274352.666,379.583,137.862,-3.724,-42.593,20230106,182254,66174.0
FRF,137,1260,36.17984892,-75.74612495,902263.676,274353.341,382.229,137.616,-3.728,-42.597,20230106,182255,66175.0
FRF,137,1260,36.17985423,-75.74609634,902266.229,274354.013,384.858,137.373,-3.735,-42.604,20230106,182256,66176.0
FRF,137,1260,36.1798603,-75.74606793,902268.761,274354.771,387.496,137.219,-3.754,-42.623,20230106,182257,66177.0
FRF,137,1260,36.17986652,-75.74603873,902271.364,274355.546,390.207,137.055,-3.77,-42.639,20230106,182258,66178.0
FRF,137,1260,36.17987264,-75.74601018,902273.909,274356.31,392.86,136.902,-3.767,-42.636,20230106,182259,66179.0
FRF,137,1260,36.1798799,-75.74598021,902276.577,274357.203,395.673,136.827,-3.766,-42.635,20230106,182300,66180.0
FRF,137,1260,36.17988721,-75.74595171,902279.113,274358.097,398.361,136.799,-3.737,-42.606,20230106,182301,66181.0
FRF,137,1260,36.17989461,-75.74592221,902281.738,274359.005,401.139,136.753,-3.75,-42.619,20230106,182302,66182.0
FRF,137,1260,36.17990164,-75.7458925,902284.384,274359.872,403.922,136.661,-3.732,-42.601,20230106,182303,66183.0
FRF,137,1260,36.17990655,-75.74586344,902286.979,274360.503,406.576,136.365,-3.741,-42.61,20230106,182304,66184.0
FRF,137,1260,36.17991295,-75.74583275,902289.715,274361.303,409.42,136.18,-3.739,-42.608,20230106,182305,66185.0
FRF,137,1260,36.17991941,-75.74580509,902292.178,274362.101,412.008,136.087,-3.753,-42.622,20230106,182306,66186.0
FRF,137,1260,36.17992562,-75.7457762,902294.753,274362.875,414.692,135.932,-3.758,-42.627,20230106,182307,66187.0
FRF,137,1260,36.17993177,-75.74574849,902297.222,274363.638,417.273,135.803,-3.771,-42.64,20230106,182308,66188.0
FRF,137,1260,36.17993833,-75.74572029,902299.734,274364.45,419.911,135.706,-3.787,-42.656,20230106,182309,66189.0
FRF,137,1260,36.17994582,-75.74569216,902302.236,274365.363,422.575,135.707,-3.803,-42.672,20230106,182310,66190.0
FRF,137,1260,36.17995336,-75.74566469,902304.679,274366.28,425.184,135.732,-3.812,-42.681,20230106,182311,66191.0
FRF,137,1260,36.17996251,-75.74563754,902307.086,274367.375,427.82,135.937,-3.816,-42.685,20230106,182312,66192.0
FRF,137,1260,36.17997096,-75.74560979,902309.55,274368.394,430.484,136.05,-3.849,-42.718,20230106,182313,66193.0
FRF,137,1260,36.1799787,-75.74558097,902312.113,274369.338,433.216,136.06,-3.881,-42.75,20230106,182314,66194.0
FRF,137,1260,36.17998719,-75.74555122,902314.758,274370.367,436.053,136.121,-3.927,-42.796,20230106,182315,66195.0
FRF,137,1260,36.17999548,-75.74552312,902317.253,274371.368,438.74,136.207,-3.941,-42.81,20230106,182316,66196.0
FRF,137,1260,36.18000468,-75.74549537,902319.715,274372.471,441.431,136.4,-3.952,-42.821,20230106,182317,66197.0
FRF,137,1260,36.18001358,-75.74546838,902322.11,274373.537,444.046,136.581,-3.964,-42.833,20230106,182318,66198.0
FRF,137,1260,36.18002161,-75.74544087,902324.554,274374.509,446.675,136.658,-3.983,-42.852,20230106,182319,66199.0
FRF,137,1260,36.18003078,-75.74541203,902327.113,274375.612,449.457,136.818,-4.016,-42.885,20230106,182320,66200.0
FRF,137,1260,36.18003933,-75.74538322,902329.673,274376.644,452.216,136.911,-4.039,-42.908,20230106,182321,66201.0
FRF,137,1260,36.18004825,-75.74535405,902332.263,274377.72,455.018,137.035,-4.074,-42.943,20230106,182322,66202.0
FRF,137,1260,36.18005812,-75.74532654,902334.7,274378.895,457.71,137.304,-4.107,-42.976,20230106,182323,66203.0
FRF,137,1260,36.18006776,-75.74529997,902337.054,274380.043,460.315,137.577,-4.139,-43.008,20230106,182324,66204.0
