FRF,960,1263,36.1866879873,-75.7497997668,901908.429,275100.989,304.481,961.712,-4.126,-42.992,20230228,145611,53771.0
FRF,960,1263,36.1866805597,-75.7498233148,901906.339,275100.096,302.211,961.588,-4.152,-43.018,20230228,145612,53772.0
FRF,960,1263,36.1866727728,-75.7498473788,901904.204,275099.161,299.885,961.441,-4.169,-43.035,20230228,145613,53773.0
FRF,960,1263,36.1866649063,-75.7498721987,901902.001,275098.216,297.492,961.307,-4.182,-43.048,20230228,145614,53774.0
FRF,960,1263,36.1866582427,-75.7498991428,901899.603,275097.397,294.958,961.359,-4.181,-43.047,20230228,145615,53775.0
FRF,960,1263,36.1866503325,-75.749925505,901897.261,275096.442,292.431,961.264,-4.174,-43.04,20230228,145616,53776.0
FRF,960,1263,36.1866432113,-75.7499513378,901894.965,275095.577,289.977,961.237,-4.153,-43.019,20230228,145617,53777.0
FRF,960,1263,36.1866377202,-75.7499753513,901892.826,275094.897,287.735,961.331,-4.131,-42.997,20230228,145618,53778.0
FRF,960,1263,36.186630815,-75.7499959318,901891.001,275094.071,285.737,961.18,-4.107,-42.973,20230228,145619,53779.0
FRF,960,1263,36.186623399,-75.750014324,901889.374,275093.194,283.908,960.913,-4.086,-42.952,20230228,145620,53780.0
FRF,960,1263,36.1866155308,-75.7500319683,901887.816,275092.269,282.128,960.577,-4.061,-42.927,20230228,145621,53781.0
FRF,960,1263,36.1866080805,-75.7500514618,901886.091,275091.386,280.205,960.339,-4.051,-42.917,20230228,145622,53782.0
FRF,960,1263,36.1866014457,-75.750073817,901884.105,275090.584,278.064,960.265,-4.026,-42.892,20230228,145623,53783.0
FRF,960,1263,36.1865924598,-75.7500972648,901882.03,275089.518,275.75,959.974,-3.992,-42.858,20230228,145624,53784.0
FRF,960,1263,36.1865838725,-75.7501225138,901879.791,275088.492,273.295,959.777,-3.927,-42.793,20230228,145625,53785.0
FRF,960,1263,36.1865771595,-75.7501485643,901877.473,275087.671,270.836,959.799,-3.871,-42.737,20230228,145626,53786.0
FRF,960,1263,36.1865687302,-75.7501734135,901875.27,275086.663,268.421,959.607,-3.825,-42.691,20230228,145627,53787.0
FRF,960,1263,36.1865598542,-75.750197364,901873.149,275085.608,266.067,959.342,-3.792,-42.658,20230228,145628,53788.0
FRF,960,1263,36.1865502383,-75.75022,901871.149,275084.475,263.8,958.962,-3.76,-42.626,20230228,145629,53789.0
FRF,960,1263,36.1865408445,-75.7502412738,901869.27,275083.37,261.656,958.567,-3.726,-42.592,20230228,145630,53790.0
FRF,960,1263,36.1865323173,-75.750261415,901867.491,275082.365,259.64,958.232,-3.693,-42.559,20230228,145631,53791.0
FRF,960,1263,36.1865234272,-75.7502805278,901865.805,275081.323,257.699,957.831,-3.66,-42.526,20230228,145632,53792.0
FRF,960,1263,36.1865145242,-75.7503001782,901864.07,275080.278,255.711,957.443,-3.623,-42.489,20230228,145633,53793.0
FRF,960,1263,36.1865070547,-75.7503211098,901862.216,275079.388,253.665,957.242,-3.566,-42.432,20230228,145634,53794.0
FRF,960,1263,36.1865020467,-75.75034273,901860.29,275078.769,251.643,957.319,-3.506,-42.372,20230228,145635,53795.0
FRF,960,1263,36.1864996353,-75.7503648703,901858.308,275078.436,249.667,957.685,-3.448,-42.314,20230228,145636,53796.0
FRF,960,1263,36.1864970705,-75.7503856123,901856.453,275078.091,247.806,957.996,-3.399,-42.265,20230228,145637,53797.0
FRF,960,1263,36.1864936492,-75.7504061153,901854.622,275077.651,245.935,958.21,-3.342,-42.208,20230228,145638,53798.0
FRF,960,1263,36.1864907648,-75.7504269662,901852.758,275077.269,244.053,958.489,-3.293,-42.159,20230228,145639,53799.0
FRF,960,1263,36.186485373,-75.7504476808,901850.915,275076.61,242.096,958.501,-3.228,-42.094,20230228,145640,53800.0
FRF,960,1263,36.186479909,-75.7504690445,901849.014,275075.942,240.081,958.525,-3.159,-42.025,20230228,145641,53801.0
FRF,960,1263,36.1864772828,-75.7504916287,901846.994,275075.584,238.06,958.88,-3.081,-41.947,20230228,145642,53802.0
FRF,960,1263,36.1864731273,-75.750516987,901844.729,275075.048,235.749,959.152,-3.004,-41.87,20230228,145643,53803.0
FRF,960,1263,36.186467987,-75.7505449825,901842.231,275074.396,233.179,959.395,-2.916,-41.782,20230228,145644,53804.0
FRF,960,1263,36.186462103,-75.7505756413,901839.496,275073.653,230.354,959.633,-2.808,-41.674,20230228,145645,53805.0
FRF,960,1263,36.1864570332,-75.7506070263,901836.692,275072.998,227.496,959.978,-2.703,-41.569,20230228,145646,53806.0
FRF,960,1263,36.1864511237,-75.7506361743,901834.093,275072.257,224.8,960.172,-2.606,-41.472,20230228,145647,53807.0
FRF,960,1263,36.186444545,-75.7506622432,901831.774,275071.451,222.345,960.209,-2.522,-41.388,20230228,145648,53808.0
FRF,960,1263,36.1864400428,-75.7506851297,901829.732,275070.884,220.233,960.375,-2.443,-41.309,20230228,145649,53809.0
FRF,960,1263,36.1864371847,-75.750704886,901827.967,275070.509,218.446,960.627,-2.367,-41.233,20230228,145650,53810.0
FRF,960,1263,36.1864351625,-75.7507228927,901826.355,275070.232,216.836,960.919,-2.304,-41.17,20230228,145651,53811.0
FRF,960,1263,36.186432176,-75.7507393112,901824.89,275069.852,215.33,961.064,-2.244,-41.11,20230228,145652,53812.0
FRF,960,1263,36.1864272085,-75.7507544778,901823.544,275069.257,213.862,960.966,-2.19,-41.056,20230228,145653,53813.0
FRF,960,1263,36.1864218957,-75.7507686432,901822.29,275068.626,212.467,960.802,-2.134,-41.0,20230228,145654,53814.0
FRF,960,1263,36.1864172638,-75.7507830713,901821.01,275068.07,211.074,960.718,-2.084,-40.95,20230228,145655,53815.0
FRF,960,1263,36.186413483,-75.7507986472,901819.623,275067.604,209.612,960.755,-2.029,-40.895,20230228,145656,53816.0
FRF,960,1263,36.1864080027,-75.7508156593,901818.114,275066.947,207.969,960.655,-1.964,-40.83,20230228,145657,53817.0
FRF,960,1263,36.1864023377,-75.7508366327,901816.249,275066.257,205.98,960.645,-1.885,-40.751,20230228,145658,53818.0
FRF,960,1263,36.1863950277,-75.7508616532,901814.026,275065.372,203.589,960.575,-1.791,-40.657,20230228,145659,53819.0
FRF,960,1263,36.186386681,-75.7508899647,901811.511,275064.363,200.88,960.488,-1.689,-40.555,20230228,145700,53820.0
FRF,960,1263,36.1863790762,-75.7509199227,901808.845,275063.432,198.057,960.526,-1.594,-40.46,20230228,145701,53821.0
FRF,960,1263,36.1863723205,-75.7509494497,901806.215,275062.595,195.299,960.641,-1.529,-40.395,20230228,145702,53822.0
FRF,960,1263,36.1863660462,-75.7509770297,901803.758,275061.818,192.724,960.752,-1.496,-40.362,20230228,145703,53823.0
FRF,960,1263,36.186359087,-75.75100223,901801.518,275060.972,190.33,960.724,-1.506,-40.372,20230228,145704,53824.0
FRF,960,1263,36.1863514793,-75.751024807,901799.516,275060.062,188.138,960.555,-1.555,-40.421,20230228,145705,53825.0
FRF,960,1263,36.186342155,-75.7510447162,901797.76,275058.97,186.114,960.13,-1.646,-40.512,20230228,145706,53826.0
FRF,960,1263,36.1863347193,-75.751064126,901796.042,275058.088,184.198,959.89,-1.759,-40.625,20230228,145707,53827.0
FRF,960,1263,36.186328454,-75.7510817847,901794.477,275057.341,182.471,959.724,-1.887,-40.753,20230228,145708,53828.0
FRF,960,1263,36.186323149,-75.7510968645,901793.141,275056.708,180.999,959.586,-1.999,-40.865,20230228,145709,53829.0
FRF,960,1263,36.1863181762,-75.7511101238,901791.967,275056.118,179.694,959.434,-2.054,-40.92,20230228,145710,53830.0
FRF,960,1263,36.1863125022,-75.7511205127,901791.053,275055.458,178.61,959.127,-2.108,-40.974,20230228,145711,53831.0
FRF,960,1263,36.1863079882,-75.751131399,901790.091,275054.925,177.523,958.956,-2.16,-41.026,20230228,145712,53832.0
FRF,960,1263,36.186303213,-75.7511418517,901789.168,275054.365,176.464,958.746,-2.201,-41.067,20230228,145713,53833.0
FRF,960,1263,36.1862999818,-75.7511534785,901788.135,275053.972,175.359,958.73,-2.222,-41.088,20230228,145714,53834.0
FRF,960,1263,36.1862952463,-75.7511664207,901786.988,275053.409,174.089,958.594,-2.212,-41.078,20230228,145715,53835.0
FRF,960,1263,36.1862896467,-75.7511840913,901785.42,275052.736,172.385,958.498,-2.202,-41.068,20230228,145716,53836.0
FRF,960,1263,36.186284156,-75.7512053515,901783.529,275052.064,170.378,958.515,-2.153,-41.019,20230228,145717,53837.0
FRF,960,1263,36.1862765762,-75.7512277763,901781.54,275051.158,168.199,958.345,-2.143,-41.009,20230228,145718,53838.0
FRF,960,1263,36.1862680895,-75.751248765,901779.684,275050.155,166.112,958.038,-2.119,-40.985,20230228,145719,53839.0
FRF,960,1263,36.1862626603,-75.751268427,901777.936,275049.495,164.244,958.016,-2.109,-40.975,20230228,145720,53840.0
FRF,960,1263,36.1862582873,-75.7512875358,901776.234,275048.954,162.459,958.091,-2.087,-40.953,20230228,145721,53841.0
FRF,960,1263,36.186253954,-75.7513075765,901774.448,275048.414,160.596,958.195,-2.089,-40.955,20230228,145722,53842.0
FRF,960,1263,36.1862507698,-75.7513298722,901772.455,275047.995,158.58,958.484,-2.075,-40.941,20230228,145723,53843.0
FRF,960,1263,36.1862482237,-75.7513544338,901770.256,275047.641,156.393,958.904,-2.004,-40.87,20230228,145724,53844.0
FRF,960,1263,36.186244267,-75.751379972,901767.975,275047.127,154.074,959.202,-1.936,-40.802,20230228,145725,53845.0
FRF,960,1263,36.1862409753,-75.7514032585,901765.893,275046.693,151.969,959.508,-1.918,-40.784,20230228,145726,53846.0
FRF,960,1263,36.18623713,-75.7514251398,901763.94,275046.202,149.966,959.715,-1.901,-40.767,20230228,145727,53847.0
FRF,960,1263,36.186232436,-75.7514456005,901762.117,275045.621,148.055,959.793,-1.866,-40.732,20230228,145728,53848.0
FRF,960,1263,36.186229098,-75.7514657925,901760.314,275045.192,146.214,960.008,-1.768,-40.634,20230228,145729,53849.0
FRF,960,1263,36.1862275088,-75.7514867527,901758.435,275044.954,144.367,960.428,-1.735,-40.601,20230228,145730,53850.0
FRF,960,1263,36.1862255218,-75.7515070698,901756.616,275044.674,142.562,960.787,-1.694,-40.56,20230228,145731,53851.0
FRF,960,1263,36.1862239877,-75.7515259572,901754.924,275044.448,140.895,961.154,-1.664,-40.53,20230228,145732,53852.0
FRF,960,1263,36.1862200233,-75.7515422765,901753.471,275043.96,139.362,961.194,-1.629,-40.495,20230228,145733,53853.0
FRF,960,1263,36.186217865,-75.7515571537,901752.141,275043.677,138.016,961.383,-1.612,-40.478,20230228,145734,53854.0
FRF,960,1263,36.1862150553,-75.7515704218,901750.959,275043.326,136.785,961.458,-1.602,-40.468,20230228,145735,53855.0
FRF,960,1263,36.1862117423,-75.7515817757,901749.95,275042.926,135.7,961.428,-1.57,-40.436,20230228,145736,53856.0
FRF,960,1263,36.186210363,-75.7515928358,901748.96,275042.74,134.706,961.592,-1.547,-40.413,20230228,145737,53857.0
FRF,960,1263,36.1862101883,-75.7516026965,901748.075,275042.692,133.859,961.85,-1.537,-40.403,20230228,145738,53858.0
FRF,960,1263,36.1862082293,-75.751610378,901747.391,275042.452,133.134,961.859,-1.52,-40.386,20230228,145739,53859.0
FRF,960,1263,36.18620612,-75.7516183425,901746.683,275042.195,132.38,961.86,-1.5,-40.366,20230228,145740,53860.0
FRF,960,1263,36.1862052148,-75.751628602,901745.764,275042.064,131.472,962.051,-1.467,-40.333,20230228,145741,53861.0
FRF,960,1263,36.1862018735,-75.7516426818,901744.51,275041.652,130.153,962.094,-1.419,-40.285,20230228,145742,53862.0
FRF,960,1263,36.1861969167,-75.7516605743,901742.919,275041.05,128.452,962.073,-1.358,-40.224,20230228,145743,53863.0
FRF,960,1263,36.1861924343,-75.7516826048,901740.955,275040.488,126.414,962.217,-1.272,-40.138,20230228,145744,53864.0
FRF,960,1263,36.18618549,-75.7517058007,901738.895,275039.649,124.191,962.135,-1.156,-40.022,20230228,145745,53865.0
FRF,960,1263,36.1861801105,-75.7517295642,901736.778,275038.983,121.974,962.234,-1.023,-39.889,20230228,145746,53866.0
FRF,960,1263,36.1861786307,-75.75175537,901734.463,275038.743,119.717,962.801,-0.913,-39.779,20230228,145747,53867.0
FRF,960,1263,36.1861758483,-75.7517766795,901732.558,275038.371,117.8,963.104,-0.843,-39.709,20230228,145748,53868.0
FRF,960,1263,36.1861702527,-75.7517935143,901731.064,275037.701,116.167,962.986,-0.815,-39.681,20230228,145749,53869.0
FRF,960,1263,36.1861662685,-75.751808364,901729.744,275037.216,114.761,962.982,-0.776,-39.642,20230228,145750,53870.0
FRF,960,1263,36.1861608048,-75.7518182518,901728.875,275036.581,113.727,962.683,-0.746,-39.612,20230228,145751,53871.0
FRF,960,1263,36.1861563512,-75.7518264593,901728.153,275036.063,112.871,962.444,-0.689,-39.555,20230228,145752,53872.0
FRF,960,1263,36.1861519423,-75.7518346555,901727.432,275035.549,112.018,962.208,-0.647,-39.513,20230228,145753,53873.0
FRF,960,1263,36.1861471665,-75.7518442957,901726.583,275034.991,111.029,961.974,-0.608,-39.474,20230228,145754,53874.0
FRF,960,1263,36.1861413415,-75.7518566143,901725.496,275034.309,109.774,961.706,-0.575,-39.441,20230228,145755,53875.0
FRF,960,1263,36.186134117,-75.7518696843,901724.348,275033.469,108.408,961.31,-0.532,-39.398,20230228,145756,53876.0
FRF,960,1263,36.1861280387,-75.751880413,901723.405,275032.764,107.28,960.97,-0.465,-39.331,20230228,145757,53877.0
FRF,960,1263,36.1861234092,-75.7518899355,901722.566,275032.222,106.306,960.748,-0.389,-39.255,20230228,145758,53878.0
FRF,960,1263,36.1861180053,-75.7519002505,901721.658,275031.593,105.238,960.468,-0.308,-39.174,20230228,145759,53879.0
FRF,960,1263,36.1861117468,-75.751911518,901720.668,275030.865,104.059,960.123,-0.218,-39.084,20230228,145800,53880.0
FRF,960,1263,36.1861062363,-75.7519217138,901719.771,275030.224,102.996,959.828,-0.114,-38.98,20230228,145801,53881.0
FRF,960,1263,36.1861018268,-75.7519312555,901718.929,275029.707,102.028,959.631,-0.015,-38.881,20230228,145802,53882.0
FRF,960,1263,36.1860964802,-75.751941598,901718.019,275029.084,100.96,959.357,0.084,-38.782,20230228,145803,53883.0
FRF,960,1263,36.1860905785,-75.7519541255,901716.914,275028.392,99.685,959.085,0.197,-38.669,20230228,145804,53884.0
FRF,960,1263,36.1860846822,-75.7519685773,901715.636,275027.696,98.246,958.869,0.331,-38.535,20230228,145805,53885.0
FRF,960,1263,36.1860788258,-75.7519842945,901714.244,275027.0,96.699,958.692,0.446,-38.42,20230228,145806,53886.0
FRF,960,1263,36.1860732612,-75.752000286,901712.827,275026.336,95.141,958.553,0.584,-38.282,20230228,145807,53887.0
FRF,960,1263,36.1860678895,-75.7520170138,901711.342,275025.691,93.525,958.456,0.738,-38.128,20230228,145808,53888.0
FRF,960,1263,36.1860624723,-75.7520342505,901709.813,275025.04,91.865,958.367,0.899,-37.967,20230228,145809,53889.0
FRF,960,1263,36.1860573595,-75.752052028,901708.233,275024.42,90.168,958.326,1.051,-37.815,20230228,145810,53890.0
FRF,960,1263,36.186052505,-75.7520701063,901706.625,275023.829,88.455,958.321,1.175,-37.691,20230228,145811,53891.0
FRF,960,1263,36.1860481177,-75.7520880852,901705.025,275023.289,86.767,958.362,1.3,-37.566,20230228,145812,53892.0
FRF,960,1263,36.1860436147,-75.752105988,901703.431,275022.737,85.08,958.389,1.394,-37.472,20230228,145813,53893.0
FRF,960,1263,36.1860385012,-75.7521238635,901701.843,275022.117,83.376,958.35,1.482,-37.384,20230228,145814,53894.0
FRF,960,1263,36.1860337777,-75.7521417347,901700.253,275021.541,81.685,958.354,1.553,-37.313,20230228,145815,53895.0
FRF,960,1263,36.1860290308,-75.752158898,901698.728,275020.964,80.055,958.334,1.65,-37.216,20230228,145816,53896.0
FRF,960,1263,36.1860238243,-75.7521753727,901697.265,275020.338,78.466,958.247,1.751,-37.115,20230228,145817,53897.0
FRF,960,1263,36.1860190312,-75.7521909597,901695.881,275019.761,76.968,958.178,1.832,-37.034,20230228,145818,53898.0
FRF,960,1263,36.1860149212,-75.7522059535,901694.548,275019.261,75.544,958.165,1.875,-36.991,20230228,145819,53899.0
FRF,960,1263,36.1860109127,-75.7522199937,901693.301,275018.775,74.206,958.135,1.931,-36.935,20230228,145820,53900.0
FRF,960,1263,36.1860073573,-75.7522331837,901692.128,275018.342,72.956,958.13,1.962,-36.904,20230228,145821,53901.0
FRF,960,1263,36.1860040032,-75.7522457098,901691.014,275017.933,71.769,958.128,2.002,-36.864,20230228,145822,53902.0
FRF,960,1263,36.1860009783,-75.7522568997,901690.019,275017.564,70.708,958.122,2.051,-36.815,20230228,145823,53903.0
FRF,960,1263,36.185998111,-75.7522677553,901689.053,275017.215,69.681,958.125,2.102,-36.764,20230228,145824,53904.0
FRF,960,1263,36.185996407,-75.75227495,901688.413,275017.004,69.007,958.145,2.177,-36.689,20230228,145825,53905.0
FRF,960,1263,36.1859956122,-75.7522780767,901688.134,275016.907,68.712,958.15,2.235,-36.631,20230228,145826,53906.0
FRF,914,1263,36.1857714337,-75.7521569352,901699.839,274992.401,71.317,931.117,2.025,-36.842,20230228,145922,53962.0
FRF,914,1263,36.1857553315,-75.7521471948,901700.773,274990.644,71.593,929.147,2.006,-36.861,20230228,145927,53967.0
FRF,914,1263,36.1857416237,-75.7521368172,901701.756,274989.154,72.007,927.41,1.95,-36.917,20230228,145929,53969.0
FRF,914,1263,36.185735209,-75.7521280655,901702.566,274988.469,72.533,926.489,1.909,-36.958,20230228,145930,53970.0
FRF,914,1263,36.1857287165,-75.7521155647,901703.714,274987.786,73.378,925.454,1.858,-37.009,20230228,145931,53971.0
FRF,914,1263,36.1857218627,-75.7521000903,901705.13,274987.071,74.463,924.298,1.785,-37.082,20230228,145932,53972.0
FRF,914,1263,36.1857166017,-75.7520811658,901706.85,274986.543,75.899,923.213,1.733,-37.134,20230228,145933,53973.0
FRF,914,1263,36.1857136725,-75.7520607855,901708.693,274986.278,77.539,922.332,1.657,-37.21,20230228,145934,53974.0
FRF,914,1263,36.1857115205,-75.7520415692,901710.428,274986.096,79.107,921.567,1.603,-37.264,20230228,145935,53975.0
FRF,914,1263,36.1857104602,-75.752024059,901712.007,274986.03,80.568,920.965,1.57,-37.297,20230228,145936,53976.0
FRF,914,1263,36.1857105575,-75.7520062867,901713.604,274986.093,82.09,920.477,1.521,-37.346,20230228,145937,53977.0
FRF,914,1263,36.1857116807,-75.7519887385,901715.178,274986.269,83.629,920.103,1.492,-37.375,20230228,145938,53978.0
FRF,914,1263,36.185713954,-75.7519729205,901716.591,274986.568,85.059,919.9,1.477,-37.39,20230228,145939,53979.0
FRF,914,1263,36.185716688,-75.7519593247,901717.804,274986.911,86.316,919.807,1.451,-37.416,20230228,145940,53980.0
FRF,914,1263,36.1857198855,-75.7519467843,901718.92,274987.303,87.499,919.793,1.401,-37.466,20230228,145941,53981.0
FRF,914,1263,36.1857209523,-75.7519335333,901720.107,274987.46,88.668,919.534,1.358,-37.509,20230228,145942,53982.0
FRF,914,1263,36.1857203638,-75.7519182627,901721.482,274987.44,89.953,919.045,1.267,-37.6,20230228,145943,53983.0
FRF,914,1263,36.185718375,-75.7519014535,901723.001,274987.269,91.322,918.364,1.147,-37.72,20230228,145944,53984.0
FRF,914,1263,36.1857161888,-75.7518844302,901724.539,274987.076,92.701,917.656,1.022,-37.845,20230228,145945,53985.0
FRF,914,1263,36.1857140655,-75.7518672322,901726.093,274986.891,94.097,916.95,0.858,-38.009,20230228,145946,53986.0
FRF,914,1263,36.1857119202,-75.7518492747,901727.715,274986.706,95.558,916.221,0.694,-38.173,20230228,145947,53987.0
FRF,914,1263,36.1857104755,-75.7518305758,901729.401,274986.601,97.106,915.545,0.511,-38.356,20230228,145948,53988.0
FRF,914,1263,36.1857099453,-75.7518112795,901731.138,274986.599,98.737,914.948,0.331,-38.536,20230228,145949,53989.0
FRF,914,1263,36.1857101467,-75.7517913092,901732.933,274986.68,100.452,914.41,0.18,-38.687,20230228,145950,53990.0
FRF,914,1263,36.1857111497,-75.751772232,901734.644,274986.848,102.117,913.981,0.005,-38.862,20230228,145951,53991.0
FRF,914,1263,36.18571236,-75.7517549158,901736.197,274987.033,103.639,913.623,-0.122,-38.989,20230228,145952,53992.0
FRF,914,1263,36.1857141098,-75.7517396238,901737.565,274987.272,105.006,913.38,-0.223,-39.09,20230228,145953,53993.0
FRF,914,1263,36.1857167157,-75.7517266377,901738.723,274987.599,106.206,913.29,-0.308,-39.175,20230228,145954,53994.0
FRF,914,1263,36.1857202922,-75.7517131363,901739.924,274988.035,107.484,913.289,-0.392,-39.259,20230228,145955,53995.0
FRF,914,1263,36.1857237448,-75.7517004892,901741.049,274988.456,108.685,913.299,-0.471,-39.338,20230228,145956,53996.0
FRF,914,1263,36.1857267708,-75.7516906695,901741.92,274988.82,109.628,913.343,-0.529,-39.396,20230228,145957,53997.0
FRF,914,1263,36.1857289165,-75.7516837893,901742.531,274989.078,110.29,913.376,-0.559,-39.426,20230228,145958,53998.0
FRF,914,1263,36.1857307827,-75.7516743492,901743.373,274989.313,111.162,913.308,-0.586,-39.453,20230228,150000,54000.0
FRF,914,1263,36.185732204,-75.7516674242,901743.991,274989.491,111.804,913.264,-0.611,-39.478,20230228,150001,54001.0
FRF,914,1263,36.1857335525,-75.75166006,901744.648,274989.662,112.479,913.2,-0.636,-39.503,20230228,150002,54002.0
FRF,914,1263,36.1857349343,-75.751651188,901745.44,274989.842,113.285,913.098,-0.663,-39.53,20230228,150003,54003.0
FRF,914,1263,36.1857366127,-75.7516416527,901746.292,274990.056,114.159,913.007,-0.686,-39.553,20230228,150004,54004.0
FRF,914,1263,36.1857383492,-75.7516326798,901747.092,274990.275,114.986,912.939,-0.727,-39.594,20230228,150005,54005.0
FRF,914,1263,36.1857395835,-75.7516267835,901747.618,274990.429,115.532,912.903,-0.755,-39.622,20230228,150006,54006.0
FRF,914,1263,36.18574496,-75.7516040843,901749.639,274991.092,117.658,912.834,-0.788,-39.655,20230228,150009,54009.0
FRF,914,1263,36.1857469672,-75.7515948905,901750.458,274991.342,118.513,912.789,-0.804,-39.671,20230228,150010,54010.0
FRF,914,1263,36.1857490392,-75.7515855317,901751.292,274991.599,119.385,912.744,-0.851,-39.718,20230228,150011,54011.0
FRF,914,1263,36.1857514265,-75.751576514,901752.094,274991.89,120.238,912.743,-0.968,-39.835,20230228,150012,54012.0
FRF,914,1263,36.1857522078,-75.7515667338,901752.97,274992.006,121.101,912.552,-1.131,-39.998,20230228,150013,54013.0
FRF,914,1263,36.185754216,-75.7515564482,901753.888,274992.259,122.05,912.476,-1.297,-40.164,20230228,150014,54014.0
FRF,914,1263,36.1857575057,-75.7515470867,901754.718,274992.651,122.964,912.56,-1.406,-40.273,20230228,150015,54015.0
FRF,914,1263,36.1857605272,-75.7515346535,901755.824,274993.023,124.131,912.53,-1.445,-40.312,20230228,150016,54016.0
FRF,914,1263,36.1857629562,-75.7515205358,901757.085,274993.334,125.422,912.391,-1.465,-40.332,20230228,150017,54017.0
FRF,914,1263,36.185766954,-75.7515103105,901757.99,274993.807,126.434,912.525,-1.501,-40.368,20230228,150018,54018.0
FRF,914,1263,36.1857722597,-75.7515005138,901758.851,274994.425,127.455,912.811,-1.53,-40.397,20230228,150019,54019.0
FRF,914,1263,36.1857723742,-75.7514866917,901760.093,274994.478,128.64,912.436,-1.583,-40.45,20230228,150020,54020.0
FRF,914,1263,36.1857766068,-75.7514780538,901760.855,274994.973,129.525,912.64,-1.612,-40.479,20230228,150021,54021.0
FRF,914,1263,36.1857802845,-75.7514548673,901762.926,274995.449,131.634,912.378,-1.633,-40.52,20230228,150023,54023.0
FRF,914,1263,36.1857869828,-75.7514428202,901763.984,274996.227,132.894,912.746,-1.623,-40.45,20230228,150024,54024.0
FRF,914,1263,36.1857925492,-75.7514293227,901765.178,274996.884,134.241,912.955,-1.612,-40.399,20230228,150025,54025.0
FRF,914,1263,36.1857948537,-75.7514109052,901766.825,274997.194,135.895,912.682,-1.622,-40.389,20230228,150026,54026.0
FRF,914,1263,36.1858011818,-75.7513947193,901768.257,274997.944,137.497,912.896,-1.638,-40.435,20230228,150027,54027.0
FRF,914,1263,36.1858062138,-75.7513782672,901769.718,274998.55,139.077,912.965,-1.638,-40.495,20230228,150028,54028.0
FRF,914,1263,36.1858083305,-75.7513629758,901771.085,274998.83,140.457,912.76,-1.653,-40.5,20230228,150029,54029.0
FRF,914,1263,36.1858127357,-75.7513501822,901772.22,274999.356,141.704,912.866,-1.668,-40.555,20230228,150030,54030.0
FRF,914,1263,36.185816918,-75.7513392368,901773.188,274999.852,142.783,913.0,-1.683,-40.53,20230228,150031,54031.0
FRF,914,1263,36.1858195807,-75.7513302812,901773.984,275000.174,143.641,913.03,-1.704,-40.57,20230228,150032,54032.0
FRF,914,1263,36.1858223555,-75.7513159787,901775.26,275000.524,144.96,912.922,-1.715,-40.562,20230228,150033,54033.0
FRF,914,1263,36.1858284813,-75.7513059867,901776.136,275001.232,146.026,913.288,-1.733,-40.6,20230228,150034,54034.0
FRF,914,1263,36.1858328442,-75.7512945152,901777.151,275001.75,147.157,913.427,-1.74,-40.607,20230228,150035,54035.0
FRF,914,1263,36.1858350032,-75.751280957,901778.362,275002.029,148.39,913.274,-1.756,-40.627,20230228,150036,54036.0
FRF,914,1263,36.1858362195,-75.7512656443,901779.735,275002.209,149.742,912.973,-1.767,-40.614,20230228,150038,54038.0
FRF,914,1263,36.1858403743,-75.751249782,901781.146,275002.717,151.241,912.967,-1.773,-40.63,20230228,150040,54040.0
FRF,914,1263,36.185843294,-75.7512379498,901782.199,275003.075,152.353,912.943,-1.786,-40.623,20230228,150041,54041.0
FRF,914,1263,36.1858454038,-75.7512238993,901783.454,275003.351,153.627,912.772,-1.806,-40.603,20230228,150042,54042.0
FRF,914,1263,36.1858499847,-75.7512103835,901784.653,275003.898,154.941,912.876,-1.822,-40.599,20230228,150043,54043.0
FRF,914,1263,36.18585296,-75.751193614,901786.15,275004.278,156.477,912.72,-1.825,-40.592,20230228,150044,54044.0
FRF,914,1263,36.1858548703,-75.7511798162,901787.383,275004.53,157.722,912.535,-1.848,-40.647,20230228,150045,54045.0
FRF,914,1263,36.1858605515,-75.7511589427,901789.239,275005.222,159.703,912.549,-1.868,-40.685,20230228,150047,54047.0
FRF,914,1263,36.1858624642,-75.7511492795,901790.101,275005.462,160.595,912.48,-1.884,-40.751,20230228,150048,54048.0
FRF,914,1263,36.1858646543,-75.7511361393,901791.274,275005.744,161.793,912.343,-1.894,-40.761,20230228,150049,54049.0
FRF,914,1263,36.1858674632,-75.7511213062,901792.598,275006.099,163.159,912.223,-1.919,-40.626,20230228,150050,54050.0
FRF,914,1263,36.1858699652,-75.7511141422,901793.233,275006.398,163.858,912.287,-1.938,-40.645,20230228,150051,54051.0
FRF,914,1263,36.1858739987,-75.7511025098,901794.264,275006.879,164.991,912.385,-1.955,-40.702,20230228,150053,54053.0
FRF,914,1263,36.1858746127,-75.7510881245,901795.555,275006.99,166.242,912.048,-1.981,-40.788,20230228,150056,54056.0
FRF,914,1263,36.1858801372,-75.7510598333,901798.078,275007.686,168.851,911.838,-2.033,-40.82,20230228,150059,54059.0
FRF,914,1263,36.1858843415,-75.7510377255,901800.051,275008.217,170.887,911.661,-2.077,-40.834,20230228,150101,54061.0
FRF,914,1263,36.1858877567,-75.7510293508,901800.791,275008.62,171.72,911.786,-2.104,-40.971,20230228,150102,54062.0
FRF,914,1263,36.1858915488,-75.7510141555,901802.143,275009.086,173.15,911.761,-2.135,-41.002,20230228,150103,54063.0
