FRF,229,1224,36.1802436212,-75.7477779518,902113.619,274392.242,254.565,225.55,-2.852,-41.721,20211008,190942,68982.0
FRF,229,1224,36.1802437202,-75.7477720942,902114.145,274392.27,255.069,225.396,-2.855,-41.724,20211008,190943,68983.0
FRF,229,1224,36.1802464117,-75.7477667722,902114.614,274392.584,255.617,225.531,-2.899,-41.768,20211008,190944,68984.0
FRF,229,1224,36.180247075,-75.7477600342,902115.217,274392.678,256.216,225.413,-2.922,-41.791,20211008,190945,68985.0
FRF,229,1224,36.1802477757,-75.7477520612,902115.932,274392.779,256.922,225.263,-2.873,-41.742,20211008,190946,68986.0
FRF,229,1224,36.1802495465,-75.7477448487,902116.574,274392.997,257.6,225.248,-2.898,-41.767,20211008,190947,68987.0
FRF,229,1224,36.1802527403,-75.7477397175,902117.023,274393.366,258.148,225.441,-2.925,-41.794,20211008,190948,68988.0
FRF,229,1224,36.180254109,-75.7477316568,902117.743,274393.542,258.885,225.359,-2.964,-41.833,20211008,190950,68990.0
FRF,229,1224,36.180255815,-75.7477257618,902118.267,274393.748,259.448,225.373,-2.998,-41.867,20211008,190951,68991.0
FRF,229,1224,36.1802565872,-75.7477191052,902118.863,274393.853,260.044,225.268,-2.989,-41.858,20211008,190952,68992.0
FRF,229,1224,36.1802581552,-75.7477127502,902119.428,274394.046,260.641,225.256,-3.0,-41.869,20211008,190953,68993.0
FRF,229,1224,36.1802595128,-75.747706528,902119.983,274394.215,261.22,225.225,-2.997,-41.866,20211008,190954,68994.0
FRF,229,1224,36.1802598348,-75.7477006135,902120.514,274394.268,261.737,225.093,-2.989,-41.858,20211008,190955,68995.0
FRF,229,1224,36.1802610697,-75.747695131,902121.002,274394.421,262.248,225.069,-2.973,-41.842,20211008,190956,68996.0
FRF,229,1224,36.1802628287,-75.7476886062,902121.582,274394.635,262.866,225.072,-2.991,-41.86,20211008,190957,68997.0
FRF,229,1224,36.1802662135,-75.747680253,902122.321,274395.035,263.698,225.194,-3.04,-41.909,20211008,190958,68998.0
FRF,229,1224,36.180267418,-75.7476735077,902122.923,274395.189,264.316,225.133,-3.048,-41.917,20211008,190959,68999.0
FRF,229,1224,36.1802690288,-75.7476627933,902123.881,274395.399,265.288,225.002,-3.01,-41.879,20211008,191001,69001.0
FRF,229,1224,36.180271254,-75.7476560115,902124.482,274395.666,265.944,225.047,-3.006,-41.875,20211008,191002,69002.0
FRF,229,1224,36.1802737408,-75.7476479353,902125.199,274395.965,266.72,225.083,-3.06,-41.929,20211008,191005,69005.0
FRF,229,1224,36.1802758772,-75.7476408068,902125.832,274396.223,267.403,225.108,-3.07,-41.939,20211008,191007,69007.0
FRF,229,1224,36.1802793088,-75.747630581,902126.739,274396.634,268.396,225.184,-3.082,-41.951,20211008,191009,69009.0
FRF,229,1224,36.1802799425,-75.7476229708,902127.421,274396.727,269.069,225.038,-3.047,-41.916,20211008,191012,69012.0
FRF,229,1224,36.1802810233,-75.747616627,902127.988,274396.865,269.649,224.973,-3.051,-41.92,20211008,191014,69014.0
FRF,229,1224,36.1802844157,-75.7476082688,902128.727,274397.266,270.48,225.097,-3.091,-41.96,20211008,191016,69016.0
FRF,229,1224,36.180287084,-75.7476005928,902129.407,274397.585,271.229,225.164,-3.126,-41.995,20211008,191019,69019.0
FRF,229,1224,36.1802891062,-75.7475918648,902130.185,274397.835,272.045,225.132,-3.112,-41.981,20211008,191021,69021.0
FRF,229,1224,36.1802901528,-75.7475849257,902130.805,274397.971,272.674,225.049,-3.099,-41.968,20211008,191024,69024.0
FRF,229,1224,36.1802925468,-75.7475774598,902131.467,274398.259,273.395,225.092,-3.093,-41.962,20211008,191025,69025.0
FRF,229,1224,36.1802945467,-75.747571627,902131.985,274398.498,273.963,225.139,-3.114,-41.983,20211008,191027,69027.0
FRF,229,1224,36.1802982268,-75.7475638667,902132.669,274398.929,274.754,225.309,-3.177,-42.046,20211008,191030,69030.0
FRF,229,1224,36.1803006378,-75.7475564703,902133.325,274399.218,275.469,225.356,-3.167,-42.036,20211008,191032,69032.0
FRF,229,1224,36.1803030352,-75.7475502478,902133.876,274399.502,276.084,225.434,-3.176,-42.045,20211008,191034,69034.0
FRF,229,1224,36.1803033828,-75.7475424353,902134.577,274399.564,276.764,225.253,-3.2,-42.069,20211008,191036,69036.0
FRF,229,1224,36.1803044708,-75.747535277,902135.217,274399.705,277.413,225.166,-3.262,-42.131,20211008,191039,69039.0
FRF,229,1224,36.1803059773,-75.7475293913,902135.74,274399.89,277.968,225.161,-3.315,-42.184,20211008,191041,69041.0
FRF,229,1224,36.1803093695,-75.7475216312,902136.426,274400.289,278.749,225.301,-3.27,-42.139,20211008,191043,69043.0
FRF,229,1224,36.1803122293,-75.7475168112,902136.849,274400.62,279.26,225.467,-3.254,-42.123,20211008,191044,69044.0
FRF,229,1224,36.1803150312,-75.7475090063,902137.54,274400.954,280.023,225.544,-3.214,-42.083,20211008,191045,69045.0
FRF,229,1224,36.1803178627,-75.7475009322,902138.256,274401.292,280.812,225.616,-3.229,-42.098,20211008,191047,69047.0
FRF,229,1224,36.1803199583,-75.7474953987,902138.746,274401.541,281.358,225.683,-3.245,-42.114,20211008,191049,69049.0
FRF,229,1224,36.1803201553,-75.747488695,902139.348,274401.582,281.937,225.515,-3.337,-42.206,20211008,191051,69051.0
FRF,229,1224,36.1803216697,-75.747481611,902139.979,274401.771,282.595,225.476,-3.412,-42.281,20211008,191053,69053.0
FRF,229,1224,36.1803253717,-75.7474768528,902140.394,274402.196,283.13,225.734,-3.406,-42.275,20211008,191056,69056.0
FRF,229,1224,36.1803288257,-75.7474720262,902140.815,274402.593,283.662,225.962,-3.395,-42.264,20211008,191058,69058.0
FRF,229,1224,36.1803306405,-75.7474658888,902141.36,274402.812,284.249,225.982,-3.369,-42.238,20211008,191100,69060.0
FRF,229,1224,36.1803319232,-75.7474589668,902141.978,274402.975,284.885,225.923,-3.293,-42.162,20211008,191102,69062.0
FRF,229,1224,36.1803340885,-75.7474515622,902142.636,274403.237,285.593,225.944,-3.263,-42.132,20211008,191104,69064.0
FRF,229,1224,36.1803368332,-75.7474430235,902143.394,274403.566,286.418,225.993,-3.236,-42.105,20211008,191106,69066.0
FRF,229,1224,36.180339023,-75.7474371593,902143.913,274403.827,286.995,226.061,-3.239,-42.108,20211008,191108,69068.0
FRF,229,1224,36.1803413577,-75.7474304603,902144.507,274404.105,287.648,226.119,-3.218,-42.087,20211008,191110,69070.0
FRF,229,1224,36.180343559,-75.7474246388,902145.022,274404.367,288.222,226.189,-3.219,-42.088,20211008,191112,69072.0
FRF,229,1224,36.1803461362,-75.7474182102,902145.591,274404.671,288.861,226.279,-3.229,-42.098,20211008,191114,69074.0
FRF,229,1224,36.1803488942,-75.747412057,902146.134,274404.995,289.482,226.398,-3.217,-42.086,20211008,191116,69076.0
FRF,229,1224,36.1803512873,-75.747405781,902146.69,274405.279,290.101,226.474,-3.245,-42.114,20211008,191118,69078.0
FRF,229,1224,36.180354078,-75.7473975822,902147.417,274405.613,290.899,226.539,-3.251,-42.12,20211008,191120,69080.0
FRF,229,1224,36.1803566622,-75.7473894613,902148.137,274405.923,291.681,226.584,-3.29,-42.159,20211008,191123,69083.0
FRF,229,1224,36.1803586707,-75.7473824248,902148.763,274406.167,292.353,226.599,-3.295,-42.164,20211008,191125,69085.0
FRF,229,1224,36.1803608775,-75.7473750917,902149.414,274406.433,293.056,226.626,-3.312,-42.181,20211008,191127,69087.0
FRF,229,1224,36.1803628975,-75.7473685052,902149.999,274406.677,293.689,226.655,-3.334,-42.203,20211008,191129,69089.0
FRF,229,1224,36.1803652697,-75.7473627213,902150.51,274406.957,294.265,226.743,-3.353,-42.222,20211008,191131,69091.0
FRF,229,1224,36.1803685208,-75.747354123,902151.271,274407.343,295.112,226.845,-3.339,-42.208,20211008,191134,69094.0
FRF,229,1224,36.1803709467,-75.7473468522,902151.916,274407.633,295.817,226.896,-3.354,-42.223,20211008,191136,69096.0
FRF,229,1224,36.1803728673,-75.7473409498,902152.44,274407.864,296.389,226.934,-3.367,-42.236,20211008,191138,69098.0
FRF,229,1224,36.1803762533,-75.7473340958,902153.044,274408.259,297.092,227.098,-3.342,-42.211,20211008,191140,69100.0
FRF,229,1224,36.180379185,-75.7473282462,902153.559,274408.602,297.693,227.244,-3.344,-42.213,20211008,191142,69102.0
FRF,229,1224,36.1803814595,-75.7473220692,902154.106,274408.872,298.299,227.311,-3.349,-42.218,20211008,191144,69104.0
FRF,229,1224,36.1803846393,-75.7473148173,902154.747,274409.246,299.03,227.442,-3.349,-42.218,20211008,191146,69106.0
FRF,229,1224,36.1803887267,-75.747306667,902155.465,274409.723,299.868,227.645,-3.321,-42.19,20211008,191149,69109.0
FRF,229,1224,36.1803911378,-75.7473010488,902155.961,274410.007,300.431,227.742,-3.326,-42.195,20211008,191151,69111.0
FRF,229,1224,36.180393947,-75.7472954213,902156.457,274410.336,301.01,227.881,-3.322,-42.191,20211008,191153,69113.0
FRF,229,1224,36.1803976998,-75.7472879063,902157.119,274410.774,301.781,228.066,-3.295,-42.164,20211008,191155,69115.0
FRF,229,1224,36.1804005225,-75.7472807278,902157.754,274411.108,302.492,228.162,-3.297,-42.166,20211008,191157,69117.0
FRF,229,1224,36.1804036917,-75.7472734972,902158.393,274411.481,303.221,228.294,-3.296,-42.165,20211008,191159,69119.0
FRF,229,1224,36.1804069627,-75.7472669892,902158.966,274411.863,303.89,228.456,-3.32,-42.189,20211008,191202,69122.0
FRF,229,1224,36.1804101717,-75.7472600765,902159.576,274412.239,304.592,228.601,-3.29,-42.159,20211008,191204,69124.0
FRF,229,1224,36.1804132512,-75.7472539172,902160.118,274412.599,305.224,228.753,-3.291,-42.16,20211008,191206,69126.0
FRF,229,1224,36.1804167308,-75.747246506,902160.772,274413.006,305.978,228.912,-3.284,-42.153,20211008,191208,69128.0
FRF,229,1224,36.18042071,-75.74723851,902161.476,274413.471,306.799,229.108,-3.282,-42.151,20211008,191210,69130.0
FRF,229,1224,36.1804246703,-75.747229313,902162.289,274413.938,307.722,229.268,-3.285,-42.154,20211008,191212,69132.0
FRF,229,1224,36.1804270725,-75.7472241692,902162.743,274414.219,308.245,229.377,-3.288,-42.157,20211008,191213,69133.0
FRF,229,1224,36.1804317395,-75.7472139508,902163.644,274414.767,309.279,229.583,-3.29,-42.159,20211008,191215,69135.0
FRF,229,1224,36.1804354658,-75.7472054873,902164.392,274415.205,310.132,229.738,-3.297,-42.166,20211008,191217,69137.0
FRF,229,1224,36.1804401333,-75.7471947365,902165.342,274415.754,311.213,229.929,-3.316,-42.185,20211008,191219,69139.0
FRF,229,1224,36.1804430558,-75.7471894248,902165.808,274416.094,311.767,230.089,-3.307,-42.176,20211008,191220,69140.0
FRF,229,1224,36.1804452402,-75.7471835297,902166.331,274416.354,312.347,230.154,-3.312,-42.181,20211008,191221,69141.0
FRF,229,1224,36.1804495298,-75.747174437,902167.133,274416.856,313.273,230.351,-3.326,-42.195,20211008,191223,69143.0
FRF,229,1224,36.1804520548,-75.747169039,902167.609,274417.152,313.821,230.466,-3.325,-42.194,20211008,191224,69144.0
FRF,229,1224,36.1804546677,-75.7471627425,902168.165,274417.461,314.45,230.566,-3.322,-42.191,20211008,191225,69145.0
FRF,229,1224,36.1804572497,-75.747156339,902168.732,274417.766,315.087,230.658,-3.33,-42.199,20211008,191226,69146.0
FRF,229,1224,36.1804599113,-75.7471505487,902169.243,274418.078,315.674,230.777,-3.331,-42.2,20211008,191227,69147.0
FRF,229,1224,36.1804637683,-75.747142292,902169.971,274418.53,316.512,230.952,-3.333,-42.202,20211008,191229,69149.0
FRF,229,1224,36.1804674425,-75.7471323872,902170.848,274418.967,317.486,231.062,-3.338,-42.207,20211008,191231,69151.0
FRF,229,1224,36.180469702,-75.7471264827,902171.371,274419.235,318.069,231.135,-3.337,-42.206,20211008,191232,69152.0
FRF,229,1224,36.1804716343,-75.7471212608,902171.833,274419.465,318.582,231.193,-3.351,-42.22,20211008,191233,69153.0
FRF,229,1224,36.1804755668,-75.7471106398,902172.774,274419.932,319.626,231.309,-3.347,-42.216,20211008,191235,69155.0
FRF,229,1224,36.1804775968,-75.7471046855,902173.302,274420.175,320.205,231.357,-3.335,-42.204,20211008,191236,69156.0
FRF,229,1224,36.1804796368,-75.747099291,902173.779,274420.417,320.736,231.421,-3.348,-42.217,20211008,191237,69157.0
FRF,229,1224,36.1804816065,-75.7470930703,902174.332,274420.654,321.337,231.454,-3.341,-42.21,20211008,191238,69158.0
FRF,229,1224,36.1804835653,-75.7470872343,902174.849,274420.888,321.903,231.497,-3.349,-42.218,20211008,191239,69159.0
FRF,229,1224,36.180485477,-75.7470816072,902175.348,274421.117,322.45,231.541,-3.356,-42.225,20211008,191240,69160.0
FRF,229,1224,36.1804877713,-75.7470722385,902176.182,274421.399,323.33,231.521,-3.356,-42.225,20211008,191242,69162.0
FRF,229,1224,36.1804910515,-75.7470619882,902177.092,274421.793,324.32,231.579,-3.354,-42.223,20211008,191244,69164.0
FRF,229,1224,36.1804926283,-75.7470564557,902177.584,274421.984,324.848,231.59,-3.364,-42.233,20211008,191245,69165.0
FRF,229,1224,36.180494132,-75.7470508222,902178.085,274422.167,325.381,231.59,-3.364,-42.233,20211008,191246,69166.0
FRF,229,1224,36.1804961562,-75.7470448358,902178.615,274422.409,325.962,231.636,-3.366,-42.235,20211008,191247,69167.0
FRF,229,1224,36.1804979717,-75.7470380073,902179.223,274422.631,326.609,231.637,-3.374,-42.243,20211008,191248,69168.0
FRF,229,1224,36.1804999872,-75.7470318523,902179.769,274422.872,327.205,231.676,-3.378,-42.247,20211008,191249,69169.0
FRF,229,1224,36.1805013482,-75.7470264875,902180.246,274423.039,327.71,231.67,-3.381,-42.25,20211008,191250,69170.0
FRF,229,1224,36.1805039992,-75.7470173652,902181.057,274423.36,328.582,231.694,-3.398,-42.267,20211008,191252,69172.0
FRF,229,1224,36.1805060845,-75.7470095998,902181.747,274423.614,329.317,231.696,-3.376,-42.245,20211008,191253,69173.0
FRF,229,1224,36.1805088502,-75.7470002023,902182.582,274423.949,330.217,231.725,-3.373,-42.242,20211008,191255,69175.0
FRF,229,1224,36.1805119332,-75.7469896538,902183.519,274424.322,331.225,231.754,-3.393,-42.262,20211008,191257,69177.0
FRF,229,1224,36.1805133055,-75.74698391,902184.031,274424.491,331.764,231.738,-3.391,-42.26,20211008,191258,69178.0
FRF,229,1224,36.1805161662,-75.7469736667,902184.941,274424.838,332.737,231.752,-3.413,-42.282,20211008,191300,69180.0
FRF,229,1224,36.1805180587,-75.7469673382,902185.504,274425.067,333.345,231.775,-3.417,-42.286,20211008,191301,69181.0
FRF,229,1224,36.180519669,-75.7469613662,902186.035,274425.263,333.911,231.777,-3.419,-42.288,20211008,191302,69182.0
FRF,229,1224,36.1805215548,-75.7469553632,902186.568,274425.49,334.489,231.808,-3.417,-42.286,20211008,191303,69183.0
FRF,229,1224,36.1805231783,-75.746949518,902187.087,274425.687,335.044,231.815,-3.427,-42.296,20211008,191304,69184.0
FRF,229,1224,36.1805246883,-75.7469438198,902187.594,274425.871,335.584,231.814,-3.425,-42.294,20211008,191305,69185.0
FRF,229,1224,36.1805278773,-75.7469331618,902188.541,274426.256,336.605,231.852,-3.429,-42.298,20211008,191307,69187.0
FRF,229,1224,36.180530123,-75.7469243198,902189.328,274426.532,337.439,231.842,-3.464,-42.333,20211008,191309,69189.0
FRF,229,1224,36.1805316268,-75.7469179742,902189.893,274426.717,338.033,231.822,-3.444,-42.313,20211008,191310,69190.0
FRF,229,1224,36.1805338262,-75.7469114713,902190.469,274426.98,338.665,231.872,-3.46,-42.329,20211008,191311,69191.0
FRF,229,1224,36.1805349872,-75.7469056083,902190.992,274427.126,339.206,231.83,-3.459,-42.328,20211008,191312,69192.0
FRF,229,1224,36.1805367003,-75.7469004455,902191.45,274427.331,339.707,231.866,-3.463,-42.332,20211008,191313,69193.0
FRF,229,1224,36.1805381357,-75.7468950597,902191.929,274427.506,340.217,231.866,-3.487,-42.356,20211008,191314,69194.0
FRF,229,1224,36.1805397938,-75.7468890748,902192.461,274427.708,340.786,231.874,-3.474,-42.343,20211008,191315,69195.0
FRF,229,1224,36.1805413028,-75.7468832437,902192.98,274427.893,341.337,231.87,-3.477,-42.346,20211008,191316,69196.0
FRF,229,1224,36.1805429572,-75.7468779403,902193.451,274428.092,341.847,231.895,-3.48,-42.349,20211008,191317,69197.0
FRF,229,1224,36.18054413,-75.746871992,902193.981,274428.239,342.395,231.852,-3.479,-42.348,20211008,191318,69198.0
FRF,229,1224,36.1805458343,-75.7468664252,902194.476,274428.445,342.931,231.876,-3.494,-42.363,20211008,191319,69199.0
FRF,229,1224,36.18054848,-75.7468562123,902195.384,274428.768,343.895,231.869,-3.498,-42.367,20211008,191321,69201.0
FRF,229,1224,36.1805499642,-75.746849663,902195.968,274428.952,344.507,231.842,-3.512,-42.381,20211008,191322,69202.0
FRF,229,1224,36.1805518475,-75.7468431993,902196.542,274429.18,345.124,231.859,-3.513,-42.382,20211008,191323,69203.0
FRF,229,1224,36.180552831,-75.7468375117,902197.05,274429.306,345.644,231.804,-3.509,-42.378,20211008,191324,69204.0
FRF,229,1224,36.1805555552,-75.7468268548,902197.998,274429.639,346.649,231.792,-3.531,-42.4,20211008,191326,69206.0
FRF,229,1224,36.1805569575,-75.7468209903,902198.52,274429.812,347.199,231.776,-3.531,-42.4,20211008,191327,69207.0
FRF,229,1224,36.1805585608,-75.7468147713,902199.074,274430.008,347.786,231.77,-3.538,-42.407,20211008,191328,69208.0
FRF,229,1224,36.1805602565,-75.7468079478,902199.681,274430.216,348.428,231.758,-3.527,-42.396,20211008,191329,69209.0
FRF,229,1224,36.18056195,-75.7468021283,902200.198,274430.421,348.984,231.773,-3.536,-42.405,20211008,191330,69210.0
FRF,229,1224,36.180562937,-75.7467964563,902200.704,274430.548,349.503,231.719,-3.552,-42.421,20211008,191331,69211.0
FRF,229,1224,36.1805650163,-75.7467870525,902201.542,274430.806,350.378,231.675,-3.576,-42.445,20211008,191333,69213.0
FRF,229,1224,36.1805665698,-75.7467816288,902202.024,274430.994,350.896,231.686,-3.558,-42.427,20211008,191334,69214.0
FRF,229,1224,36.1805675125,-75.7467756485,902202.559,274431.116,351.44,231.618,-3.581,-42.45,20211008,191335,69215.0
FRF,229,1224,36.1805692677,-75.7467695718,902203.099,274431.329,352.02,231.633,-3.55,-42.419,20211008,191336,69216.0
FRF,229,1224,36.1805718495,-75.746758252,902204.107,274431.649,353.077,231.588,-3.575,-42.444,20211008,191338,69218.0
FRF,229,1224,36.1805733758,-75.746751358,902204.721,274431.838,353.719,231.556,-3.578,-42.447,20211008,191339,69219.0
FRF,229,1224,36.180574662,-75.7467450398,902205.285,274432.0,354.304,231.515,-3.577,-42.446,20211008,191340,69220.0
FRF,229,1224,36.1805767215,-75.7467348383,902206.194,274432.258,355.246,231.446,-3.588,-42.457,20211008,191342,69222.0
FRF,229,1224,36.1805790947,-75.7467227707,902207.271,274432.557,356.361,231.358,-3.573,-42.442,20211008,191344,69224.0
FRF,229,1224,36.1805806392,-75.7467137078,902208.08,274432.755,357.189,231.267,-3.615,-42.484,20211008,191346,69226.0
FRF,229,1224,36.1805820323,-75.746708001,902208.588,274432.926,357.724,231.254,-3.613,-42.482,20211008,191347,69227.0
FRF,229,1224,36.1805832235,-75.7467012808,902209.188,274433.078,358.34,231.191,-3.598,-42.467,20211008,191348,69228.0
FRF,229,1224,36.1805851398,-75.746690783,902210.125,274433.321,359.304,231.099,-3.62,-42.489,20211008,191350,69230.0
FRF,229,1224,36.1805860972,-75.7466847717,902210.662,274433.445,359.851,231.031,-3.62,-42.489,20211008,191351,69231.0
FRF,229,1224,36.1805870133,-75.746678248,902211.245,274433.566,360.44,230.945,-3.616,-42.485,20211008,191352,69232.0
FRF,229,1224,36.1805886033,-75.7466721845,902211.784,274433.76,361.013,230.943,-3.62,-42.489,20211008,191353,69233.0
FRF,229,1224,36.18058936,-75.7466654393,902212.388,274433.864,361.616,230.834,-3.629,-42.498,20211008,191354,69234.0
FRF,229,1224,36.1805906308,-75.7466590437,902212.958,274434.024,362.206,230.789,-3.636,-42.505,20211008,191355,69235.0
FRF,229,1224,36.180591322,-75.7466528227,902213.515,274434.119,362.762,230.687,-3.635,-42.504,20211008,191356,69236.0
FRF,229,1224,36.180592711,-75.7466439665,902214.306,274434.299,363.567,230.586,-3.661,-42.53,20211008,191358,69238.0
FRF,229,1224,36.1805942532,-75.7466317547,902215.399,274434.506,364.665,230.406,-3.664,-42.533,20211008,191400,69240.0
FRF,229,1224,36.1805954017,-75.7466254163,902215.965,274434.652,365.246,230.349,-3.642,-42.511,20211008,191401,69241.0
FRF,229,1224,36.1805960892,-75.7466194158,902216.502,274434.746,365.783,230.254,-3.655,-42.524,20211008,191402,69242.0
FRF,229,1224,36.1805970392,-75.7466135137,902217.029,274434.869,366.32,230.189,-3.676,-42.545,20211008,191403,69243.0
FRF,229,1224,36.1805977657,-75.7466075392,902217.563,274434.967,366.856,230.098,-3.669,-42.538,20211008,191404,69244.0
FRF,229,1224,36.1805983983,-75.7466015155,902218.103,274435.055,367.393,229.996,-3.675,-42.544,20211008,191405,69245.0
FRF,229,1224,36.180599255,-75.7465957663,902218.616,274435.167,367.913,229.925,-3.676,-42.545,20211008,191406,69246.0
FRF,229,1224,36.1805996822,-75.746589817,902219.15,274435.232,368.437,229.804,-3.678,-42.547,20211008,191407,69247.0
FRF,229,1224,36.1806007538,-75.7465834567,902219.718,274435.369,369.018,229.738,-3.688,-42.557,20211008,191408,69248.0
FRF,229,1224,36.1806012362,-75.7465768297,902220.312,274435.443,369.601,229.604,-3.695,-42.564,20211008,191409,69249.0
FRF,229,1224,36.1806020803,-75.7465677513,902221.125,274435.563,370.406,229.438,-3.713,-42.582,20211008,191411,69251.0
FRF,229,1224,36.1806030992,-75.7465569653,902222.091,274435.708,371.364,229.244,-3.71,-42.579,20211008,191413,69253.0
FRF,229,1224,36.1806035685,-75.7465505815,902222.663,274435.779,371.925,229.114,-3.709,-42.578,20211008,191414,69254.0
FRF,229,1224,36.1806043622,-75.746544561,902223.202,274435.884,372.468,229.029,-3.71,-42.579,20211008,191415,69255.0
FRF,229,1224,36.1806050443,-75.746538392,902223.754,274435.978,373.019,228.928,-3.716,-42.585,20211008,191416,69256.0
FRF,229,1224,36.1806054892,-75.7465326388,902224.269,274436.044,373.525,228.813,-3.722,-42.591,20211008,191417,69257.0
FRF,229,1224,36.1806065387,-75.7465207122,902225.338,274436.196,374.581,228.59,-3.732,-42.601,20211008,191419,69259.0
FRF,229,1224,36.1806071422,-75.7465142195,902225.92,274436.282,375.158,228.472,-3.751,-42.62,20211008,191420,69260.0
FRF,229,1224,36.1806080058,-75.7465068492,902226.579,274436.4,375.817,228.357,-3.736,-42.605,20211008,191421,69261.0
FRF,229,1224,36.180608354,-75.7465004265,902227.155,274436.457,376.378,228.213,-3.74,-42.609,20211008,191422,69262.0
FRF,229,1224,36.1806089778,-75.7464944022,902227.695,274436.544,376.915,228.11,-3.748,-42.617,20211008,191423,69263.0
FRF,229,1224,36.180609715,-75.746483447,902228.677,274436.658,377.877,227.881,-3.747,-42.616,20211008,191425,69265.0
FRF,229,1224,36.1806100032,-75.7464775805,902229.203,274436.707,378.388,227.747,-3.755,-42.624,20211008,191426,69266.0
FRF,229,1224,36.1806109382,-75.7464675922,902230.098,274436.841,379.275,227.566,-3.779,-42.648,20211008,191428,69268.0
FRF,229,1224,36.1806117667,-75.7464618582,902230.61,274436.949,379.793,227.492,-3.785,-42.654,20211008,191429,69269.0
FRF,229,1224,36.1806121222,-75.7464552955,902231.199,274437.008,380.366,227.346,-3.787,-42.656,20211008,191430,69270.0
FRF,229,1224,36.1806128087,-75.746449266,902231.739,274437.102,380.906,227.25,-3.798,-42.667,20211008,191431,69271.0
FRF,229,1224,36.1806134685,-75.7464432158,902232.28,274437.193,381.445,227.15,-3.807,-42.676,20211008,191432,69272.0
FRF,229,1224,36.1806140698,-75.7464364803,902232.884,274437.28,382.042,227.025,-3.809,-42.678,20211008,191433,69273.0
FRF,229,1224,36.1806145637,-75.7464306883,902233.403,274437.351,382.554,226.914,-3.813,-42.682,20211008,191434,69274.0
FRF,229,1224,36.18061514,-75.746424905,902233.921,274437.432,383.069,226.812,-3.829,-42.698,20211008,191435,69275.0
FRF,229,1224,36.18061602,-75.7464186895,902234.476,274437.548,383.63,226.731,-3.831,-42.7,20211008,191436,69276.0
FRF,229,1224,36.1806167482,-75.7464120143,902235.074,274437.649,384.226,226.621,-3.842,-42.711,20211008,191437,69277.0
FRF,229,1224,36.180617669,-75.7464055668,902235.65,274437.77,384.809,226.538,-3.838,-42.707,20211008,191438,69278.0
FRF,229,1224,36.1806183858,-75.7463959332,902236.514,274437.878,385.658,226.343,-3.857,-42.726,20211008,191440,69280.0
FRF,229,1224,36.1806201272,-75.7463837247,902237.605,274438.107,386.761,226.185,-3.859,-42.727,20211008,191442,69282.0
FRF,229,1224,36.180620493,-75.7463773973,902238.173,274438.166,387.315,226.046,-3.866,-42.734,20211008,191443,69283.0
FRF,229,1224,36.1806222255,-75.7463666847,902239.129,274438.39,388.29,225.929,-3.886,-42.754,20211008,191445,69285.0
FRF,229,1224,36.1806231545,-75.746360765,902239.658,274438.51,388.828,225.861,-3.9,-42.768,20211008,191446,69286.0
FRF,229,1224,36.1806241257,-75.746354594,902240.21,274438.636,389.39,225.79,-3.898,-42.766,20211008,191447,69287.0
FRF,229,1224,36.1806256115,-75.7463441373,902241.144,274438.832,390.335,225.654,-3.917,-42.785,20211008,191449,69289.0
FRF,229,1224,36.1806263165,-75.7463376525,902241.725,274438.929,390.914,225.547,-3.909,-42.777,20211008,191450,69290.0
FRF,229,1224,36.180627232,-75.7463308523,902242.333,274439.051,391.527,225.453,-3.919,-42.787,20211008,191451,69291.0
FRF,229,1224,36.1806286235,-75.746320289,902243.278,274439.236,392.478,225.303,-3.945,-42.813,20211008,191453,69293.0
FRF,229,1224,36.1806298817,-75.746314055,902243.834,274439.394,393.054,225.261,-3.953,-42.821,20211008,191454,69294.0
FRF,229,1224,36.1806308037,-75.7463074513,902244.424,274439.516,393.65,225.174,-3.954,-42.822,20211008,191455,69295.0
FRF,229,1224,36.1806321265,-75.7463009665,902245.002,274439.682,394.25,225.132,-3.96,-42.828,20211008,191456,69296.0
FRF,229,1224,36.1806336413,-75.7462900323,902245.98,274439.882,395.238,224.985,-3.979,-42.847,20211008,191458,69298.0
FRF,229,1224,36.1806354345,-75.7462786303,902246.998,274440.114,396.274,224.854,-3.992,-42.86,20211008,191500,69300.0
FRF,229,1224,36.1806371698,-75.746267976,902247.95,274440.338,397.245,224.739,-4.007,-42.875,20211008,191502,69302.0
FRF,229,1224,36.1806387688,-75.746257331,902248.901,274440.547,398.21,224.609,-4.017,-42.885,20211008,191504,69304.0
FRF,229,1224,36.1806399638,-75.7462503045,902249.529,274440.7,398.852,224.538,-4.01,-42.878,20211008,191505,69305.0
FRF,229,1224,36.1806408142,-75.7462441997,902250.074,274440.812,399.403,224.457,-4.015,-42.883,20211008,191506,69306.0
FRF,229,1224,36.1806426087,-75.7462330197,902251.073,274441.044,400.421,224.333,-4.039,-42.907,20211008,191508,69308.0
FRF,229,1224,36.1806439645,-75.7462271663,902251.594,274441.212,400.968,224.312,-4.053,-42.921,20211008,191509,69309.0
FRF,229,1224,36.1806452445,-75.7462201673,902252.219,274441.375,401.611,224.251,-4.039,-42.907,20211008,191510,69310.0
FRF,229,1224,36.1806463398,-75.7462139282,902252.776,274441.514,402.182,224.191,-4.045,-42.913,20211008,191511,69311.0
