FRF,1157,1129,36.18950239,-75.74605481,902234.877,275424.156,721.854,1153.547,-7.664,-46.505,20170105,142451,51891
FRF,1157,1129,36.18951031,-75.74602897,902237.171,275425.094,724.336,1153.658,-7.686,-46.58,20170105,142450,51890
FRF,1157,1129,36.18951764,-75.74600153,902239.611,275426,726.934,1153.663,-7.713,-46.558,20170105,142449,51889
FRF,1157,1129,36.18952925,-75.74597566,902241.894,275427.375,729.546,1154.162,-7.714,-46.585,20170105,142448,51888
FRF,1157,1129,36.18953922,-75.74594927,902244.231,275428.531,732.148,1154.475,-7.719,-46.583,20170105,142447,51887
FRF,1157,1129,36.18954636,-75.74592396,902246.48,275429.406,734.557,1154.518,-7.732,-46.574,20170105,142446,51886
FRF,1157,1129,36.18955592,-75.74590173,902248.444,275430.531,736.788,1154.904,-7.75,-46.625,20170105,142445,51885
FRF,1157,1129,36.18956309,-75.74588009,902250.364,275431.406,738.886,1155.053,-7.775,-46.636,20170105,142444,51884
FRF,1157,1129,36.18957162,-75.74585993,902252.145,275432.406,740.904,1155.387,-7.782,-46.649,20170105,142443,51883
FRF,1157,1129,36.1895822,-75.74583854,902254.029,275433.625,743.097,1155.904,-7.795,-46.648,20170105,142442,51882
FRF,1157,1129,36.18958903,-75.74581354,902256.252,275434.469,745.47,1155.924,-7.807,-46.673,20170105,142441,51881
FRF,1157,1129,36.1896006,-75.74579019,902258.309,275435.812,747.866,1156.489,-7.821,-46.687,20170105,142440,51880
FRF,1157,1129,36.18961077,-75.74576616,902260.432,275437.031,750.271,1156.889,-7.843,-46.689,20170105,142439,51879
FRF,1157,1129,36.18961749,-75.74574204,902262.576,275437.844,752.565,1156.922,-7.858,-46.739,20170105,142438,51878
FRF,1157,1129,36.1896317,-75.74572235,902264.295,275439.469,754.739,1157.868,-7.874,-46.731,20170105,142437,51877
FRF,1157,1129,36.18964181,-75.7456992,902266.339,275440.656,757.068,1158.287,-7.883,-46.739,20170105,142436,51876
FRF,1157,1129,36.18965117,-75.74567634,902268.36,275441.781,759.345,1158.633,-7.913,-46.766,20170105,142435,51875
FRF,1157,1129,36.1896607,-75.74565347,902270.381,275442.875,761.628,1158.997,-7.935,-46.821,20170105,142434,51874
FRF,1157,1129,36.18966659,-75.74562966,902272.5,275443.625,763.867,1158.95,-7.957,-46.804,20170105,142433,51873
FRF,1157,1129,36.18967433,-75.74560704,902274.505,275444.531,766.068,1159.134,-7.964,-46.833,20170105,142432,51872
FRF,1157,1129,36.18968092,-75.74558258,902276.681,275445.344,768.387,1159.142,-7.98,-46.841,20170105,142431,51871
FRF,1157,1129,36.18968452,-75.74555672,902278.993,275445.812,770.722,1158.798,-7.994,-46.852,20170105,142430,51870
FRF,1157,1129,36.1896892,-75.74553169,902281.226,275446.406,773.023,1158.59,-8.015,-46.874,20170105,142429,51869
FRF,1157,1129,36.18969191,-75.74550753,902283.388,275446.781,775.182,1158.199,-8.012,-46.903,20170105,142428,51868
FRF,1157,1129,36.18968724,-75.74548619,902285.324,275446.312,776.845,1157.108,-8.026,-46.845,20170105,142427,51867
FRF,1157,1129,36.18969049,-75.74546285,902287.409,275446.75,778.951,1156.798,-8.042,-46.915,20170105,142426,51866
FRF,1157,1129,36.18969002,-75.74543977,902289.486,275446.781,780.908,1156.102,-8.063,-46.95,20170105,142425,51865
FRF,1157,1129,36.18968501,-75.74541552,902291.684,275446.281,782.807,1154.894,-8.082,-46.905,20170105,142424,51864
FRF,1157,1129,36.18969049,-75.74538972,902293.984,275446.969,785.202,1154.749,-8.09,-46.974,20170105,142423,51863
FRF,1157,1129,36.18968858,-75.74536493,902296.22,275446.844,787.255,1153.852,-8.121,-46.973,20170105,142422,51862
FRF,1157,1129,36.18968681,-75.74534115,902298.364,275446.719,789.226,1153,-8.14,-47,20170105,142421,51861
FRF,1157,1129,36.18968982,-75.7453173,902300.497,275447.125,791.369,1152.649,-8.163,-47.031,20170105,142420,51860
FRF,1157,1129,36.18969095,-75.7452931,902302.668,275447.308,793.476,1152.091,-8.172,-47.041,20170105,142419,51859
FRF,1157,1129,36.18969592,-75.74526744,902304.957,275447.934,795.841,1151.896,-8.179,-47.026,20170105,142418,51858
FRF,1157,1129,36.1897002,-75.7452435,902307.094,275448.48,798.036,1151.677,-8.178,-47.052,20170105,142417,51857
FRF,1217,1129,36.18820077,-75.75327754,901590.277,275258.528,59.511,1218.672,3.062,-35.802,20170105,141752,51472
FRF,1217,1129,36.1881891,-75.75326008,901591.889,275257.284,60.599,1216.952,2.876,-35.988,20170105,141753,51473
FRF,1217,1129,36.18817848,-75.75323372,901594.298,275256.184,62.486,1215.093,2.629,-36.235,20170105,141754,51474
FRF,1217,1129,36.18817281,-75.75320204,901597.166,275255.648,64.997,1213.608,2.387,-36.477,20170105,141755,51475
FRF,1217,1129,36.18817483,-75.75316748,901600.266,275255.974,68.021,1212.852,2.135,-36.729,20170105,141756,51476
FRF,1217,1129,36.18818397,-75.75313297,901603.335,275257.089,71.286,1212.849,1.721,-37.143,20170105,141757,51477
FRF,1217,1129,36.18819984,-75.75310565,901605.734,275258.929,74.17,1213.756,1.53,-37.334,20170105,141758,51478
FRF,1217,1129,36.18821972,-75.75308333,901607.668,275261.2,76.765,1215.228,1.366,-37.498,20170105,141759,51479
FRF,1217,1129,36.18823963,-75.75306395,901609.338,275263.466,79.11,1216.785,1.204,-37.66,20170105,141800,51480
FRF,1217,1129,36.18825674,-75.75304063,901611.372,275265.431,81.694,1217.934,0.966,-37.898,20170105,141801,51481
FRF,1217,1129,36.18827378,-75.7530107,901614.001,275267.409,84.841,1218.893,0.621,-38.243,20170105,141802,51482
FRF,1217,1129,36.18828639,-75.75297596,901617.079,275268.909,88.247,1219.248,0.18,-38.684,20170105,141803,51483
FRF,1217,1129,36.18829453,-75.75294343,901619.974,275269.908,91.309,1219.195,-0.06,-38.926,20170105,141804,51484
FRF,1217,1129,36.18830164,-75.75291315,901622.67,275270.786,94.143,1219.097,-0.297,-39.161,20170105,141805,51485
FRF,1217,1129,36.18830835,-75.75288138,901625.502,275271.623,97.09,1218.913,-0.494,-39.397,20170105,141806,51486
FRF,1217,1129,36.18831439,-75.7528474,901628.535,275272.393,100.203,1218.598,-0.681,-39.517,20170105,141807,51487
FRF,1217,1129,36.18831987,-75.75281533,901631.398,275273.095,103.134,1218.277,-0.812,-39.721,20170105,141808,51488
FRF,1217,1129,36.1883247,-75.75278272,901634.313,275273.727,106.089,1217.873,-0.945,-39.789,20170105,141809,51489
FRF,1217,1129,36.18833095,-75.7527465,901637.546,275274.527,109.4,1217.518,-1.141,-39.917,20170105,141810,51490
FRF,1217,1129,36.18833543,-75.75271151,901640.675,275275.126,112.545,1217.009,-1.395,-39.833,20170105,141811,51491
FRF,1217,1129,36.18833934,-75.75267624,901643.832,275275.664,115.696,1216.433,-1.7,-39.775,20170105,141812,51492
FRF,1217,1129,36.18834427,-75.75264064,901647.015,275276.316,118.91,1215.956,-1.93,-39.906,20170105,141813,51493
FRF,1217,1129,36.18834728,-75.75261115,901649.655,275276.736,121.534,1215.447,-2.107,-39.878,20170105,141814,51494
FRF,1217,1129,36.18834962,-75.75258436,901652.055,275277.075,123.905,1214.943,-2.216,-40.256,20170105,141815,51495
FRF,1217,1129,36.18834999,-75.7525597,901654.27,275277.187,126.024,1214.29,-2.302,-40.06,20170105,141816,51496
FRF,1217,1129,36.18835225,-75.752535,901656.483,275277.511,128.214,1213.837,-2.362,-39.76,20170105,141817,51497
FRF,1217,1129,36.18835457,-75.75250799,901658.903,275277.848,130.603,1213.324,-2.432,-40.106,20170105,141818,51498
FRF,1217,1129,36.18835917,-75.75248727,901660.749,275278.419,132.533,1213.229,-2.466,-40.327,20170105,141819,51499
FRF,1217,1129,36.18836389,-75.75246524,901662.712,275279.007,134.579,1213.109,-2.511,-40.195,20170105,141820,51500
FRF,1217,1129,36.18837058,-75.75244329,901664.661,275279.814,136.686,1213.2,-2.521,-40.178,20170105,141821,51501
FRF,1217,1129,36.18837643,-75.75242031,901666.706,275280.53,138.853,1213.172,-2.551,-39.77,20170105,141822,51502
FRF,1217,1129,36.18838401,-75.75239355,901669.084,275281.45,141.402,1213.222,-2.567,-40.064,20170105,141823,51503
FRF,1217,1129,36.18839042,-75.75236855,901671.308,275282.234,143.76,1213.197,-2.604,-39.784,20170105,141824,51504
FRF,1217,1129,36.188398,-75.75233851,901673.981,275283.163,146.59,1213.155,-2.623,-40.154,20170105,141825,51505
FRF,1217,1129,36.18840243,-75.75231188,901676.36,275283.733,149.02,1212.876,-2.652,-39.726,20170105,141826,51506
FRF,1217,1129,36.18840667,-75.75228162,901679.065,275284.291,151.753,1212.474,-2.661,-39.918,20170105,141827,51507
FRF,1217,1129,36.18841401,-75.75225251,901681.655,275285.192,154.495,1212.433,-2.674,-40.312,20170105,141828,51508
FRF,1217,1129,36.1884204,-75.75222633,901683.986,275285.977,156.954,1212.373,-2.679,-39.904,20170105,141829,51509
FRF,1217,1129,36.18843139,-75.7521967,901686.609,275287.283,159.865,1212.702,-2.726,-40.21,20170105,141830,51510
FRF,1217,1129,36.18844202,-75.75217096,901688.885,275288.538,162.433,1213.101,-2.807,-40.186,20170105,141831,51511
FRF,1217,1129,36.18846392,-75.75212521,901692.918,275291.101,167.1,1214.128,-2.781,-40.153,20170105,141833,51513
FRF,1217,1129,36.18847329,-75.75210332,901694.852,275292.205,169.295,1214.503,-2.823,-40.211,20170105,141834,51514
FRF,1217,1129,36.18848549,-75.75208261,901696.67,275293.619,171.488,1215.209,-2.845,-39.866,20170105,141835,51515
FRF,1217,1129,36.18849859,-75.75205857,901698.783,275295.143,173.995,1215.917,-2.874,-40.061,20170105,141836,51516
FRF,1217,1129,36.18851027,-75.75203949,901700.456,275296.494,176.029,1216.614,-2.922,-39.971,20170105,141837,51517
FRF,1217,1129,36.18853076,-75.75199509,901704.374,275298.897,180.533,1217.53,-2.999,-40.402,20170105,141839,51519
FRF,1217,1129,36.18853974,-75.75197203,901706.414,275299.961,182.814,1217.831,-3.022,-40.023,20170105,141840,51520
FRF,1217,1129,36.18854678,-75.75194511,901708.809,275300.821,185.359,1217.819,-3.058,-39.983,20170105,141841,51521
FRF,1217,1129,36.18855776,-75.75192196,901710.85,275302.107,187.717,1218.328,-3.096,-40,20170105,141842,51522
FRF,1217,1129,36.18856488,-75.75190274,901712.552,275302.953,189.606,1218.54,-3.125,-39.405,20170105,141843,51523
FRF,1217,1129,36.18857384,-75.7518786,901714.69,275304.018,191.979,1218.809,-3.136,-40.254,20170105,141844,51524
FRF,1217,1129,36.18858136,-75.75185961,901716.369,275304.907,193.861,1219.069,-3.125,-39.954,20170105,141845,51525
FRF,1217,1129,36.18858975,-75.75183656,901718.412,275305.906,196.123,1219.308,-3.112,-39.824,20170105,141846,51526
FRF,1217,1129,36.18859684,-75.75181241,901720.557,275306.763,198.431,1219.379,-3.081,-40.155,20170105,141847,51527
FRF,1217,1129,36.18860388,-75.75179015,901722.533,275307.61,200.578,1219.498,-3.069,-40.055,20170105,141848,51528
FRF,1217,1129,36.18861064,-75.75176621,901724.66,275308.429,202.857,1219.539,-3.033,-40.165,20170105,141849,51529
FRF,1217,1129,36.18861399,-75.75172209,901728.614,275308.931,206.744,1218.657,-3.03,-40.024,20170105,141851,51531
FRF,1217,1129,36.18861626,-75.75170081,901730.519,275309.246,208.641,1218.3,-3,-40.269,20170105,141852,51532
FRF,1217,1129,36.1886123,-75.75167867,901732.524,275308.871,210.397,1217.261,-2.974,-39.677,20170105,141853,51533
FRF,1217,1129,36.18861451,-75.75165188,901734.924,275309.196,212.763,1216.745,-2.895,-40.339,20170105,141854,51534
FRF,1217,1129,36.18861268,-75.75163055,901736.849,275309.055,214.523,1215.953,-2.759,-39.857,20170105,141855,51535
FRF,1217,1129,36.18861053,-75.75160893,901738.8,275308.88,216.296,1215.121,-2.563,-39.538,20170105,141856,51536
FRF,1217,1129,36.18860959,-75.75158505,901740.95,275308.846,218.305,1214.353,-2.321,-40.074,20170105,141857,51537
FRF,1217,1129,36.1886112,-75.75156382,901742.853,275309.088,220.176,1213.928,-2.129,-40.194,20170105,141858,51538
FRF,1217,1129,36.18861258,-75.75154023,901744.969,275309.309,222.239,1213.411,-1.981,-39.981,20170105,141859,51539
FRF,1217,1129,36.18861346,-75.75151658,901747.091,275309.477,224.291,1212.843,-1.896,-39.957,20170105,141900,51540
FRF,1217,1129,36.18862171,-75.75149607,901748.905,275310.452,226.329,1213.137,-1.867,-40.05,20170105,141901,51541
FRF,1217,1129,36.18862449,-75.75147408,901750.872,275310.825,228.305,1212.814,-1.865,-40.064,20170105,141902,51542
FRF,1217,1129,36.18863001,-75.75145376,901752.68,275311.497,230.233,1212.827,-1.893,-40.05,20170105,141903,51543
FRF,1217,1129,36.18863663,-75.75143424,901754.41,275312.289,232.13,1212.978,-1.927,-39.991,20170105,141904,51544
FRF,1217,1129,36.18863939,-75.75141271,901756.335,275312.659,234.065,1212.667,-1.969,-40.127,20170105,141905,51545
FRF,1217,1129,36.18864625,-75.7513963,901757.786,275313.468,235.706,1212.93,-2.031,-39.839,20170105,141906,51546
FRF,1217,1129,36.18865283,-75.7513784,901759.371,275314.25,237.463,1213.122,-2.099,-40.032,20170105,141907,51547
FRF,1217,1129,36.18865639,-75.75135783,901761.207,275314.705,239.343,1212.921,-2.173,-40.218,20170105,141908,51548
FRF,1217,1129,36.18866522,-75.75134014,901762.766,275315.736,241.161,1213.355,-2.243,-40.207,20170105,141909,51549
FRF,1217,1129,36.18867254,-75.75132142,901764.423,275316.603,243.015,1213.603,-2.3,-39.926,20170105,141910,51550
FRF,1217,1129,36.18867722,-75.75130057,901766.28,275317.183,244.958,1213.512,-2.355,-39.964,20170105,141911,51551
FRF,1217,1129,36.18868837,-75.75128452,901767.683,275318.468,246.716,1214.239,-2.41,-40.204,20170105,141912,51552
FRF,1217,1129,36.18869475,-75.75126583,901769.339,275319.23,248.533,1214.387,-2.465,-39.986,20170105,141913,51553
FRF,1217,1129,36.18870162,-75.75124385,901771.29,275320.056,250.649,1214.495,-2.518,-40.153,20170105,141914,51554
FRF,1217,1129,36.18871055,-75.75122297,901773.135,275321.109,252.743,1214.853,-2.584,-40.229,20170105,141915,51555
FRF,1217,1129,36.1887168,-75.75120168,901775.026,275321.864,254.778,1214.915,-2.634,-39.912,20170105,141916,51556
FRF,1217,1129,36.18872326,-75.75117961,901776.987,275322.646,256.889,1214.978,-2.7,-39.787,20170105,141917,51557
FRF,1217,1129,36.18873264,-75.75115837,901778.862,275323.749,259.028,1215.372,-2.758,-40.201,20170105,141918,51558
FRF,1217,1129,36.18873665,-75.75113561,901780.894,275324.26,261.112,1215.156,-2.817,-39.77,20170105,141919,51559
FRF,1217,1129,36.18874402,-75.75111144,901783.04,275325.149,263.433,1215.257,-2.905,-39.873,20170105,141920,51560
FRF,1217,1129,36.18875246,-75.75108593,901785.303,275326.16,265.905,1215.432,-2.975,-40.409,20170105,141921,51561
FRF,1217,1129,36.18875673,-75.751063,901787.349,275326.701,268.013,1215.239,-3.047,-39.753,20170105,141922,51562
FRF,1217,1129,36.18876494,-75.75103852,901789.52,275327.683,270.389,1215.419,-3.085,-39.793,20170105,141923,51563
FRF,1217,1129,36.18877095,-75.75101813,901791.331,275328.41,272.339,1215.482,-3.139,-39.832,20170105,141924,51564
FRF,1217,1129,36.18877649,-75.75099466,901793.421,275329.094,274.537,1215.408,-3.199,-40.203,20170105,141925,51565
FRF,1217,1129,36.18878214,-75.75097399,901795.259,275329.781,276.499,1215.425,-3.264,-39.926,20170105,141926,51566
FRF,1217,1129,36.18878728,-75.75094835,901797.545,275330.426,278.868,1215.248,-3.324,-40.192,20170105,141927,51567
FRF,1217,1129,36.18879207,-75.75092688,901799.458,275331.021,280.869,1215.152,-3.378,-39.931,20170105,141928,51568
FRF,1217,1129,36.18879539,-75.75090451,901801.457,275331.455,282.896,1214.875,-3.424,-39.762,20170105,141929,51569
FRF,1217,1129,36.18880193,-75.75088261,901803.402,275332.245,284.994,1214.951,-3.483,-40.291,20170105,141930,51570
FRF,1217,1129,36.18880347,-75.75086289,901805.169,275332.473,286.732,1214.56,-3.528,-39.812,20170105,141931,51571
FRF,1217,1129,36.188807,-75.75083794,901807.4,275332.938,288.987,1214.233,-3.572,-40.292,20170105,141932,51572
FRF,1217,1129,36.1888141,-75.7508154,901809.4,275333.793,291.159,1214.352,-3.617,-40.436,20170105,141933,51573
FRF,1217,1129,36.18881528,-75.75079027,901811.655,275333.997,293.348,1213.771,-3.666,-39.86,20170105,141934,51574
FRF,1217,1129,36.18882276,-75.75076655,901813.761,275334.896,295.634,1213.895,-3.714,-39.85,20170105,141935,51575
FRF,1217,1129,36.18882973,-75.75074506,901815.667,275335.733,297.712,1214.028,-3.761,-39.898,20170105,141936,51576
FRF,1217,1129,36.1888315,-75.75072065,901817.855,275336.001,299.859,1213.531,-3.808,-39.985,20170105,141937,51577
FRF,1217,1129,36.18884043,-75.75069499,901820.129,275337.067,302.361,1213.754,-3.853,-40.399,20170105,141938,51578
FRF,1217,1129,36.18884858,-75.7506719,901822.176,275338.039,304.617,1213.966,-3.865,-39.944,20170105,141939,51579
FRF,1217,1129,36.18884992,-75.75064507,901824.583,275338.267,306.956,1213.356,-3.907,-42.735,20170105,141940,51580
FRF,1217,1129,36.18886024,-75.75062155,901826.659,275339.48,309.322,1213.785,-3.94,-40.261,20170105,141941,51581
FRF,1217,1129,36.18886823,-75.75059979,901828.587,275340.431,311.459,1214.018,-3.991,-40.123,20170105,141942,51582
FRF,1217,1129,36.18887207,-75.7505765,901830.666,275340.924,313.581,1213.769,-4.01,-42.888,20170105,141943,51583
FRF,1217,1129,36.18888262,-75.75055445,901832.611,275342.16,315.832,1214.265,-4.038,-39.925,20170105,141944,51584
FRF,1217,1129,36.18889112,-75.75053389,901834.428,275343.162,317.882,1214.584,-4.063,-40.231,20170105,141945,51585
FRF,1217,1129,36.18889725,-75.75051108,901836.457,275343.91,320.045,1214.592,-4.092,-42.964,20170105,141946,51586
FRF,1217,1129,36.18890773,-75.7504879,901838.502,275345.141,322.388,1215.048,-4.117,-40.049,20170105,141947,51587
FRF,1217,1129,36.18891691,-75.75046717,901840.333,275346.219,324.477,1215.434,-4.136,-40.027,20170105,141948,51588
FRF,1217,1129,36.18892428,-75.75044503,901842.296,275347.102,326.624,1215.591,-4.161,-43.021,20170105,141949,51589
FRF,1217,1129,36.18893373,-75.75042363,901844.186,275348.213,328.78,1215.988,-4.183,-40.076,20170105,141950,51590
FRF,1217,1129,36.18894222,-75.75040147,901846.148,275349.22,330.968,1216.262,-4.209,-40.075,20170105,141951,51591
FRF,1217,1129,36.18895175,-75.75037917,901848.117,275350.342,333.202,1216.642,-4.231,-43.101,20170105,141952,51592
FRF,1217,1129,36.18896008,-75.75035907,901849.894,275351.325,335.208,1216.957,-4.259,-43.111,20170105,141953,51593
FRF,1217,1129,36.18896991,-75.75033786,901851.765,275352.478,337.361,1217.4,-4.285,-43.154,20170105,141954,51594
FRF,1217,1129,36.18898015,-75.75031796,901853.517,275353.672,339.416,1217.922,-4.287,-40.227,20170105,141955,51595
FRF,1217,1129,36.18898766,-75.7502956,901855.5,275354.571,341.587,1218.087,-4.294,-43.118,20170105,141956,51596
FRF,1217,1129,36.18899969,-75.75027229,901857.552,275355.974,343.995,1218.703,-4.317,-40.294,20170105,141957,51597
FRF,1217,1129,36.18900806,-75.75025032,901859.496,275356.967,346.162,1218.97,-4.359,-43.245,20170105,141958,51598
FRF,1217,1129,36.1890192,-75.75022611,901861.632,275358.274,348.616,1219.466,-4.368,-43.246,20170105,141959,51599
FRF,1217,1129,36.18902728,-75.75020945,901863.101,275359.218,350.32,1219.85,-4.382,-43.203,20170105,142000,51600
FRF,1217,1129,36.189045,-75.75016787,901866.775,275361.306,354.487,1220.554,-4.384,-43.286,20170105,142002,51602
FRF,1217,1129,36.1890484,-75.75014459,901868.855,275361.752,356.594,1220.261,-4.426,-43.254,20170105,142003,51603
FRF,1217,1129,36.18905748,-75.75011964,901871.066,275362.833,359.041,1220.519,-4.44,-40.353,20170105,142004,51604
FRF,1217,1129,36.18906123,-75.75009802,901872.995,275363.312,361.018,1220.309,-4.486,-43.329,20170105,142005,51605
FRF,1217,1129,36.18906404,-75.75007298,901875.236,275363.697,363.255,1219.903,-4.506,-43.39,20170105,142006,51606
FRF,1217,1129,36.18907009,-75.75005138,901877.156,275364.432,365.311,1219.936,-4.533,-43.388,20170105,142007,51607
FRF,1217,1129,36.18906975,-75.75002845,901879.218,275364.462,367.258,1219.258,-4.535,-43.408,20170105,142008,51608
FRF,1217,1129,36.18907113,-75.75000655,901881.183,275364.679,369.179,1218.789,-4.547,-43.399,20170105,142009,51609
FRF,1217,1129,36.18907203,-75.74998426,901883.183,275364.845,371.115,1218.26,-4.564,-43.422,20170105,142010,51610
FRF,1217,1129,36.18907208,-75.74995959,901885.401,275364.923,373.225,1217.574,-4.577,-43.459,20170105,142011,51611
FRF,1217,1129,36.18907259,-75.74993699,901887.43,275365.046,375.174,1216.995,-4.598,-43.439,20170105,142012,51612
FRF,1217,1129,36.18907358,-75.74991074,901889.787,275365.233,377.452,1216.364,-4.616,-43.484,20170105,142013,51613
FRF,1217,1129,36.18907558,-75.74988715,901891.9,275365.524,379.537,1215.913,-4.635,-43.514,20170105,142014,51614
FRF,1217,1129,36.18907404,-75.74986497,901893.9,275365.419,381.38,1215.13,-4.689,-43.496,20170105,142015,51615
FRF,1217,1129,36.18907774,-75.74983944,901896.182,275365.904,383.69,1214.804,-4.695,-43.646,20170105,142016,51616
FRF,1217,1129,36.18908045,-75.74981883,901898.025,275366.266,385.546,1214.513,-4.717,-43.531,20170105,142017,51617
FRF,1217,1129,36.18908733,-75.7497714,901902.264,275367.168,389.837,1213.909,-4.673,-43.563,20170105,142019,51619
FRF,1217,1129,36.18908499,-75.74974897,901904.289,275366.975,391.674,1213.034,-4.716,-43.514,20170105,142020,51620
FRF,1217,1129,36.18909098,-75.74972385,901906.525,275367.714,394.028,1212.963,-4.726,-43.66,20170105,142021,51621
FRF,1217,1129,36.18909789,-75.74970668,901908.044,275368.53,395.734,1213.209,-4.786,-43.594,20170105,142022,51622
FRF,1217,1129,36.18910106,-75.74968147,901910.298,275368.956,397.998,1212.838,-4.789,-43.694,20170105,142023,51623
FRF,1217,1129,36.18911168,-75.74966419,901911.813,275370.185,399.842,1213.474,-4.8,-43.668,20170105,142024,51624
FRF,1217,1129,36.18911594,-75.74964454,901913.564,275370.714,401.669,1213.371,-4.809,-43.626,20170105,142025,51625
FRF,1217,1129,36.18912343,-75.74962292,901915.481,275371.609,403.776,1213.555,-4.826,-43.723,20170105,142026,51626
FRF,1217,1129,36.18913344,-75.74960571,901916.991,275372.77,405.592,1214.129,-4.867,-43.719,20170105,142027,51627
FRF,1217,1129,36.18913916,-75.74958345,901918.972,275373.47,407.693,1214.109,-4.88,-43.747,20170105,142028,51628
FRF,1217,1129,36.18914666,-75.74956127,901920.939,275374.367,409.849,1214.278,-4.908,-43.764,20170105,142029,51629
FRF,1217,1129,36.18915701,-75.74953906,901922.898,275375.58,412.104,1214.747,-4.923,-43.802,20170105,142030,51630
FRF,1217,1129,36.189159,-75.74951721,901924.855,275375.865,414.041,1214.344,-4.964,-43.792,20170105,142031,51631
FRF,1217,1129,36.18916646,-75.74949221,901927.075,275376.766,416.435,1214.431,-4.976,-43.888,20170105,142032,51632
FRF,1217,1129,36.18917256,-75.74947332,901928.752,275377.498,418.261,1214.544,-4.995,-43.838,20170105,142033,51633
FRF,1217,1129,36.18917354,-75.74944928,901930.909,275377.677,420.349,1213.974,-4.987,-43.848,20170105,142034,51634
FRF,1217,1129,36.18918128,-75.74942588,901932.985,275378.605,422.618,1214.135,-5.004,-43.863,20170105,142035,51635
FRF,1217,1129,36.18918711,-75.7494007,901935.227,275379.325,424.971,1214.043,-5.027,-43.892,20170105,142036,51636
FRF,1217,1129,36.18918982,-75.7493737,901937.644,275379.706,427.372,1213.574,-5.042,-43.917,20170105,142037,51637
FRF,1217,1129,36.18919519,-75.7493499,901939.765,275380.372,429.593,1213.473,-5.066,-43.908,20170105,142038,51638
FRF,1217,1129,36.18919927,-75.74932516,901941.974,275380.897,431.848,1213.21,-5.086,-43.962,20170105,142039,51639
FRF,1217,1129,36.18920458,-75.74930596,901943.68,275381.543,433.672,1213.233,-5.108,-43.977,20170105,142040,51640
FRF,1217,1129,36.18920923,-75.74928309,901945.72,275382.125,435.788,1213.081,-5.132,-43.973,20170105,142041,51641
FRF,1217,1129,36.18921656,-75.7492609,901947.689,275383.003,437.939,1213.231,-5.155,-44.034,20170105,142042,51642
FRF,1217,1129,36.18922087,-75.74923758,901949.769,275383.55,440.08,1213.033,-5.185,-44.047,20170105,142043,51643
FRF,1217,1129,36.18922863,-75.74921092,901952.138,275384.49,442.628,1213.105,-5.187,-44.063,20170105,142044,51644
FRF,1217,1129,36.18923725,-75.74918901,901954.076,275385.51,444.798,1213.4,-5.206,-44.04,20170105,142045,51645
FRF,1217,1129,36.18924285,-75.74916482,901956.23,275386.202,447.059,1213.312,-5.217,-44.104,20170105,142046,51646
FRF,1217,1129,36.18925082,-75.74914608,901957.887,275387.141,448.937,1213.627,-5.246,-44.096,20170105,142047,51647
FRF,1217,1129,36.18926016,-75.74912574,901959.68,275388.237,450.997,1214.043,-5.267,-44.125,20170105,142048,51648
FRF,1217,1129,36.18926673,-75.74910373,901961.636,275389.03,453.106,1214.118,-5.301,-44.167,20170105,142049,51649
FRF,1217,1129,36.18927508,-75.74908021,901963.72,275390.026,455.405,1214.34,-5.324,-44.199,20170105,142050,51650
FRF,1217,1129,36.18928475,-75.74905581,901965.878,275391.17,457.825,1214.676,-5.343,-44.193,20170105,142051,51651
FRF,1217,1129,36.18929189,-75.74903326,901967.88,275392.028,459.999,1214.797,-5.36,-44.224,20170105,142052,51652
FRF,1217,1129,36.18930006,-75.74901061,901969.886,275393.001,462.217,1215.024,-5.382,-44.248,20170105,142053,51653
FRF,1217,1129,36.18930865,-75.74898844,901971.848,275394.019,464.409,1215.309,-5.405,-44.258,20170105,142054,51654
FRF,1217,1129,36.18931703,-75.74896636,901973.803,275395.014,466.587,1215.574,-5.429,-44.295,20170105,142055,51655
FRF,1217,1129,36.18932165,-75.74894321,901975.867,275395.594,468.725,1215.412,-5.454,-44.319,20170105,142056,51656
FRF,1217,1129,36.18933058,-75.74891981,901977.938,275396.654,471.033,1215.699,-5.475,-44.335,20170105,142057,51657
FRF,1217,1129,36.18933491,-75.74889793,901979.89,275397.198,473.054,1215.542,-5.498,-44.358,20170105,142058,51658
FRF,1217,1129,36.18934248,-75.74887258,901982.141,275398.112,475.482,1215.629,-5.511,-44.388,20170105,142059,51659
FRF,1217,1129,36.18934891,-75.74885091,901984.065,275398.889,477.555,1215.701,-5.536,-44.372,20170105,142100,51660
FRF,1217,1129,36.18935357,-75.74882648,901986.245,275399.478,479.805,1215.507,-5.553,-44.434,20170105,142101,51661
FRF,1217,1129,36.18936083,-75.74880294,901988.335,275400.353,482.068,1215.614,-5.574,-44.438,20170105,142102,51662
FRF,1217,1129,36.18936638,-75.74878168,901990.226,275401.03,484.077,1215.602,-5.6,-44.436,20170105,142103,51663
FRF,1217,1129,36.18936922,-75.74875699,901992.435,275401.418,486.285,1215.211,-5.62,-44.513,20170105,142104,51664
FRF,1217,1129,36.18937851,-75.74873489,901994.388,275402.514,488.495,1215.572,-5.655,-44.496,20170105,142105,51665
FRF,1217,1129,36.18938241,-75.74871241,901996.395,275403.012,490.552,1215.352,-5.675,-44.541,20170105,142106,51666
FRF,1217,1129,36.18938783,-75.7486866,901998.696,275403.689,492.945,1215.2,-5.701,-44.574,20170105,142107,51667
