FRF,960,1186,36.187239743,-75.7476022352,902103.988,275168.653,511.387,958.318,-5.754,0.0,20200527,154611,56771.0
FRF,960,1186,36.1872411937,-75.7475969127,902104.461,275168.83,511.892,958.323,-5.767,0.0,20200527,154612,56772.0
FRF,960,1186,36.1872442563,-75.7475865282,902105.384,275169.2,512.886,958.354,-5.777,0.0,20200527,154614,56774.0
FRF,960,1186,36.1872458562,-75.7475812212,902105.855,275169.393,513.395,958.374,-5.786,0.0,20200527,154615,56775.0
FRF,960,1186,36.1872471753,-75.7475754815,902106.366,275169.557,513.931,958.354,-5.789,0.0,20200527,154616,56776.0
FRF,960,1186,36.1872491197,-75.7475698788,902106.863,275169.789,514.477,958.401,-5.796,0.0,20200527,154617,56777.0
FRF,960,1186,36.187250996,-75.7475640185,902107.383,275170.014,515.043,958.435,-5.802,0.0,20200527,154618,56778.0
FRF,960,1186,36.1872526387,-75.7475581953,902107.9,275170.213,515.597,958.445,-5.812,0.0,20200527,154619,56779.0
FRF,960,1186,36.18725433,-75.7475528603,902108.374,275170.417,516.112,958.474,-5.817,0.0,20200527,154620,56780.0
FRF,960,1186,36.187255838,-75.747547586,902108.842,275170.599,516.614,958.485,-5.827,0.0,20200527,154621,56781.0
FRF,960,1186,36.1872574435,-75.7475423492,902109.307,275170.793,517.117,958.508,-5.836,0.0,20200527,154622,56782.0
FRF,960,1186,36.1872606622,-75.7475325583,902110.176,275171.179,518.066,958.573,-5.849,0.0,20200527,154624,56784.0
FRF,960,1186,36.1872623257,-75.7475268872,902110.68,275171.38,518.608,958.589,-5.856,0.0,20200527,154625,56785.0
FRF,960,1186,36.1872645948,-75.7475211633,902111.186,275171.648,519.175,958.668,-5.859,0.0,20200527,154626,56786.0
FRF,960,1186,36.1872667803,-75.74751504,902111.729,275171.909,519.775,958.727,-5.865,0.0,20200527,154627,56787.0
FRF,960,1186,36.187268831,-75.7475093302,902112.235,275172.153,520.334,958.783,-5.873,0.0,20200527,154628,56788.0
FRF,960,1186,36.1872722568,-75.7474995622,902113.1,275172.562,521.287,958.871,-5.889,0.0,20200527,154630,56790.0
FRF,960,1186,36.187275902,-75.74749004,902113.943,275172.994,522.227,958.988,-5.901,0.0,20200527,154632,56792.0
FRF,960,1186,36.1872779938,-75.7474848533,902114.402,275173.241,522.742,959.063,-5.909,0.0,20200527,154633,56793.0
FRF,960,1186,36.187280266,-75.7474794393,902114.88,275173.509,523.283,959.151,-5.909,0.0,20200527,154634,56794.0
FRF,960,1186,36.1872828308,-75.7474740295,902115.357,275173.81,523.835,959.271,-5.908,0.0,20200527,154635,56795.0
FRF,960,1186,36.1872849252,-75.74746829,902115.866,275174.059,524.398,959.33,-5.917,0.0,20200527,154636,56796.0
FRF,960,1186,36.1872888288,-75.747458523,902116.73,275174.521,525.368,959.468,-5.923,0.0,20200527,154638,56798.0
FRF,960,1186,36.1872908133,-75.7474533767,902117.185,275174.756,525.876,959.533,-5.933,0.0,20200527,154639,56799.0
FRF,960,1186,36.1872927738,-75.7474481878,902117.644,275174.989,526.387,959.595,-5.937,0.0,20200527,154640,56800.0
FRF,960,1186,36.1872949043,-75.7474429887,902118.104,275175.24,526.905,959.673,-5.946,0.0,20200527,154641,56801.0
FRF,960,1186,36.1872970568,-75.747437709,902118.571,275175.495,527.431,959.753,-5.957,0.0,20200527,154642,56802.0
FRF,960,1186,36.1872989837,-75.7474321985,902119.059,275175.724,527.968,959.801,-5.963,0.0,20200527,154643,56803.0
FRF,960,1186,36.1873010457,-75.7474269062,902119.528,275175.969,528.493,959.871,-5.969,0.0,20200527,154644,56804.0
FRF,960,1186,36.1873031973,-75.7474216897,902119.989,275176.223,529.013,959.952,-5.97,0.0,20200527,154645,56805.0
FRF,960,1186,36.1873049367,-75.7474164377,902120.455,275176.431,529.522,959.987,-5.975,0.0,20200527,154646,56806.0
FRF,960,1186,36.1873067042,-75.7474111132,902120.927,275176.643,530.038,960.025,-5.982,0.0,20200527,154647,56807.0
FRF,960,1186,36.1873085397,-75.7474059183,902121.387,275176.862,530.545,960.073,-5.992,0.0,20200527,154648,56808.0
FRF,960,1186,36.187311567,-75.7473954442,902122.318,275177.228,531.545,960.098,-6.003,0.0,20200527,154650,56810.0
FRF,960,1186,36.187313309,-75.7473895035,902122.846,275177.439,532.114,960.116,-6.009,0.0,20200527,154651,56811.0
FRF,960,1186,36.1873153125,-75.7473836297,902123.366,275177.678,532.684,960.162,-6.015,0.0,20200527,154652,56812.0
FRF,960,1186,36.1873168908,-75.7473781707,902123.851,275177.87,533.205,960.176,-6.018,0.0,20200527,154653,56813.0
FRF,960,1186,36.1873194492,-75.7473682508,902124.734,275178.183,534.142,960.168,-6.026,0.0,20200527,154655,56815.0
FRF,960,1186,36.1873220735,-75.747357125,902125.725,275178.506,535.184,960.132,-6.039,0.0,20200527,154657,56817.0
FRF,960,1186,36.1873235705,-75.747351129,902126.258,275178.69,535.748,960.123,-6.048,0.0,20200527,154658,56818.0
FRF,960,1186,36.1873250448,-75.7473452565,902126.781,275178.871,536.301,960.114,-6.052,0.0,20200527,154659,56819.0
FRF,960,1186,36.1873261248,-75.7473394412,902127.3,275179.008,536.836,960.065,-6.059,0.0,20200527,154700,56820.0
FRF,960,1186,36.18732851,-75.7473293713,902128.196,275179.302,537.778,960.034,-6.068,0.0,20200527,154702,56822.0
FRF,960,1186,36.1873295653,-75.7473237325,902128.699,275179.436,538.297,959.988,-6.076,0.0,20200527,154703,56823.0
FRF,960,1186,36.1873307712,-75.7473178035,902129.228,275179.587,538.845,959.948,-6.079,0.0,20200527,154704,56824.0
FRF,960,1186,36.1873320332,-75.7473120425,902129.741,275179.744,539.381,959.92,-6.083,0.0,20200527,154705,56825.0
FRF,960,1186,36.1873334607,-75.747306547,902130.23,275179.918,539.9,959.916,-6.09,0.0,20200527,154706,56826.0
FRF,960,1186,36.1873345837,-75.7473008878,902130.735,275180.06,540.423,959.877,-6.095,0.0,20200527,154707,56827.0
FRF,960,1186,36.1873359248,-75.7472950838,902131.252,275180.225,540.965,959.855,-6.101,0.0,20200527,154708,56828.0
FRF,960,1186,36.1873373397,-75.7472894293,902131.755,275180.399,541.497,959.846,-6.105,0.0,20200527,154709,56829.0
FRF,960,1186,36.187338914,-75.7472841467,902132.224,275180.589,542.003,959.864,-6.114,0.0,20200527,154710,56830.0
FRF,960,1186,36.1873414357,-75.7472737488,902133.15,275180.899,542.979,959.838,-6.12,0.0,20200527,154712,56832.0
FRF,960,1186,36.1873428218,-75.747268288,902133.636,275181.069,543.494,959.831,-6.126,0.0,20200527,154713,56833.0
FRF,960,1186,36.187344249,-75.7472625393,902134.147,275181.244,544.034,959.821,-6.128,0.0,20200527,154714,56834.0
FRF,960,1186,36.1873455202,-75.7472566955,902134.668,275181.403,544.578,959.792,-6.132,0.0,20200527,154715,56835.0
FRF,960,1186,36.1873469552,-75.747250812,902135.192,275181.579,545.131,959.778,-6.138,0.0,20200527,154716,56836.0
FRF,960,1186,36.1873483612,-75.7472448915,902135.719,275181.753,545.685,959.761,-6.146,0.0,20200527,154717,56837.0
FRF,960,1186,36.18734963,-75.7472393983,902136.208,275181.909,546.198,959.74,-6.153,0.0,20200527,154718,56838.0
FRF,960,1186,36.1873520177,-75.7472290622,902137.129,275182.205,547.165,959.703,-6.161,0.0,20200527,154720,56840.0
FRF,960,1186,36.1873545028,-75.7472181112,902138.104,275182.513,548.187,959.658,-6.177,0.0,20200527,154722,56842.0
FRF,960,1186,36.1873560948,-75.7472118537,902138.661,275182.708,548.777,959.651,-6.184,0.0,20200527,154723,56843.0
FRF,960,1186,36.1873574568,-75.7472061125,902139.172,275182.876,549.314,959.633,-6.185,0.0,20200527,154724,56844.0
FRF,960,1186,36.1873587563,-75.747200456,902139.676,275183.036,549.843,959.611,-6.196,0.0,20200527,154725,56845.0
FRF,960,1186,36.1873598218,-75.7471945722,902140.201,275183.172,550.382,959.559,-6.202,0.0,20200527,154726,56846.0
FRF,960,1186,36.1873615398,-75.7471893672,902140.663,275183.378,550.887,959.594,-6.209,0.0,20200527,154727,56847.0
FRF,960,1186,36.1873638718,-75.7471790095,902141.586,275183.667,551.853,959.55,-6.217,0.0,20200527,154729,56849.0
FRF,960,1186,36.1873652498,-75.7471735087,902142.075,275183.836,552.371,959.541,-6.225,0.0,20200527,154730,56850.0
FRF,960,1186,36.1873665755,-75.7471677758,902142.586,275184.0,552.907,959.52,-6.227,0.0,20200527,154731,56851.0
FRF,960,1186,36.1873679645,-75.7471621672,902143.085,275184.17,553.434,959.509,-6.231,0.0,20200527,154732,56852.0
FRF,960,1186,36.1873691713,-75.7471564393,902143.595,275184.321,553.965,959.476,-6.234,0.0,20200527,154733,56853.0
FRF,960,1186,36.1873706377,-75.7471506825,902144.108,275184.501,554.508,959.47,-6.243,0.0,20200527,154734,56854.0
FRF,960,1186,36.1873720118,-75.7471452113,902144.595,275184.669,555.023,959.461,-6.249,0.0,20200527,154735,56855.0
FRF,960,1186,36.1873736112,-75.7471398493,902145.071,275184.862,555.537,959.479,-6.253,0.0,20200527,154736,56856.0
FRF,960,1186,36.1873750825,-75.7471343677,902145.558,275185.042,556.056,959.482,-6.256,0.0,20200527,154737,56857.0
FRF,960,1186,36.1873771152,-75.7471243143,902146.455,275185.297,556.986,959.414,-6.26,0.0,20200527,154739,56859.0
FRF,960,1186,36.1873788703,-75.7471188618,902146.938,275185.507,557.512,959.446,-6.268,0.0,20200527,154740,56860.0
FRF,960,1186,36.187380606,-75.7471130497,902147.455,275185.717,558.069,959.466,-6.274,0.0,20200527,154741,56861.0
FRF,960,1186,36.1873822948,-75.74710695,902147.997,275185.922,558.649,959.473,-6.28,0.0,20200527,154742,56862.0
FRF,960,1186,36.1873837807,-75.747101125,902148.515,275186.104,559.198,959.467,-6.285,0.0,20200527,154743,56863.0
FRF,960,1186,36.1873870698,-75.747091047,902149.409,275186.499,560.173,959.532,-6.288,0.0,20200527,154745,56865.0
FRF,960,1186,36.1873899638,-75.7470808468,902150.316,275186.85,561.145,959.551,-6.305,0.0,20200527,154747,56867.0
FRF,960,1186,36.1873916533,-75.7470755733,902150.784,275187.053,561.655,959.581,-6.316,0.0,20200527,154748,56868.0
FRF,960,1186,36.187393506,-75.7470703192,902151.249,275187.274,562.167,959.63,-6.32,0.0,20200527,154749,56869.0
FRF,960,1186,36.1873955238,-75.7470648415,902151.734,275187.514,562.705,959.689,-6.327,0.0,20200527,154750,56870.0
FRF,960,1186,36.1873975292,-75.7470590227,902152.25,275187.753,563.272,959.737,-6.333,0.0,20200527,154751,56871.0
FRF,960,1186,36.1873992925,-75.7470535948,902152.732,275187.965,563.797,959.771,-6.341,0.0,20200527,154752,56872.0
FRF,960,1186,36.1874013858,-75.7470483698,902153.194,275188.212,564.316,959.845,-6.344,0.0,20200527,154753,56873.0
FRF,960,1186,36.1874050357,-75.7470384038,902154.077,275188.646,565.294,959.951,-6.352,0.0,20200527,154755,56875.0
FRF,960,1186,36.1874069688,-75.7470331785,902154.539,275188.876,565.807,960.008,-6.36,0.0,20200527,154756,56876.0
FRF,960,1186,36.1874089997,-75.7470280297,902154.995,275189.117,566.318,960.079,-6.369,0.0,20200527,154757,56877.0
FRF,960,1186,36.187411288,-75.747022741,902155.462,275189.386,566.849,960.172,-6.375,0.0,20200527,154758,56878.0
FRF,960,1186,36.1874134255,-75.7470176377,902155.913,275189.638,567.359,960.254,-6.375,0.0,20200527,154759,56879.0
FRF,960,1186,36.1874154433,-75.7470124575,902156.372,275189.877,567.872,960.321,-6.378,0.0,20200527,154800,56880.0
FRF,960,1186,36.1874178482,-75.7470070697,902156.847,275190.16,568.415,960.424,-6.378,0.0,20200527,154801,56881.0
FRF,960,1186,36.1874200282,-75.7470017577,902157.317,275190.417,568.945,960.505,-6.39,0.0,20200527,154802,56882.0
FRF,960,1186,36.187423889,-75.7469919777,902158.182,275190.874,569.914,960.638,-6.407,0.0,20200527,154804,56884.0
FRF,960,1186,36.1874274628,-75.7469821352,902159.054,275191.3,570.879,960.74,-6.409,0.0,20200527,154806,56886.0
FRF,960,1186,36.1874292867,-75.746976767,902159.53,275191.518,571.401,960.782,-6.41,0.0,20200527,154807,56887.0
FRF,960,1186,36.1874310372,-75.7469712425,902160.02,275191.728,571.933,960.811,-6.409,0.0,20200527,154808,56888.0
FRF,960,1186,36.1874324032,-75.7469655818,902160.524,275191.896,572.464,960.796,-6.416,0.0,20200527,154809,56889.0
FRF,960,1186,36.187433997,-75.74695989,902161.03,275192.09,573.006,960.805,-6.425,0.0,20200527,154810,56890.0
FRF,960,1186,36.1874355653,-75.746954524,902161.507,275192.279,573.519,960.82,-6.435,0.0,20200527,154811,56891.0
FRF,960,1186,36.1874366768,-75.7469490275,902161.997,275192.419,574.027,960.783,-6.439,0.0,20200527,154812,56892.0
FRF,960,1186,36.1874386015,-75.7469388912,902162.901,275192.662,574.96,960.702,-6.441,0.0,20200527,154814,56894.0
FRF,960,1186,36.1874407285,-75.7469276063,902163.908,275192.931,575.998,960.61,-6.447,0.0,20200527,154816,56896.0
FRF,960,1186,36.1874417082,-75.7469218995,902164.417,275193.057,576.519,960.554,-6.449,0.0,20200527,154817,56897.0
FRF,960,1186,36.1874425823,-75.7469160978,902164.936,275193.171,577.046,960.483,-6.46,0.0,20200527,154818,56898.0
FRF,960,1186,36.1874433648,-75.7469102608,902165.458,275193.275,577.572,960.402,-6.468,0.0,20200527,154819,56899.0
FRF,960,1186,36.1874442327,-75.7469044567,902165.976,275193.388,578.097,960.331,-6.477,0.0,20200527,154820,56900.0
FRF,960,1186,36.1874448845,-75.7468985975,902166.501,275193.478,578.622,960.236,-6.477,0.0,20200527,154821,56901.0
FRF,960,1186,36.1874455653,-75.7468930025,902167.001,275193.57,579.123,960.151,-6.484,0.0,20200527,154822,56902.0
FRF,960,1186,36.1874467183,-75.7468822918,902167.96,275193.729,580.078,959.972,-6.49,0.0,20200527,154824,56904.0
FRF,960,1186,36.1874475208,-75.7468766655,902168.463,275193.835,580.587,959.9,-6.498,0.0,20200527,154825,56905.0
FRF,960,1186,36.1874483378,-75.7468708488,902168.983,275193.943,581.113,959.823,-6.505,0.0,20200527,154826,56906.0
FRF,960,1186,36.1874492082,-75.7468649243,902169.512,275194.057,581.649,959.749,-6.513,0.0,20200527,154827,56907.0
FRF,960,1186,36.1874499913,-75.7468589622,902170.045,275194.161,582.185,959.664,-6.515,0.0,20200527,154828,56908.0
FRF,960,1186,36.1874510277,-75.7468532827,902170.552,275194.293,582.707,959.615,-6.517,0.0,20200527,154829,56909.0
FRF,960,1186,36.1874518135,-75.7468477038,902171.051,275194.396,583.211,959.54,-6.521,0.0,20200527,154830,56910.0
FRF,960,1186,36.1874537088,-75.7468372785,902171.981,275194.637,584.167,959.448,-6.53,0.0,20200527,154832,56912.0
FRF,960,1186,36.187454984,-75.7468317158,902172.477,275194.795,584.687,959.427,-6.53,0.0,20200527,154833,56913.0
FRF,960,1186,36.1874563683,-75.7468257817,902173.005,275194.966,585.242,959.407,-6.535,0.0,20200527,154834,56914.0
FRF,960,1186,36.1874576218,-75.7468199063,902173.529,275195.122,585.788,959.374,-6.541,0.0,20200527,154835,56915.0
FRF,960,1186,36.1874599803,-75.7468091125,902174.491,275195.416,586.792,959.321,-6.553,0.0,20200527,154837,56917.0
FRF,960,1186,36.1874622515,-75.7467988002,902175.41,275195.698,587.752,959.271,-6.568,0.0,20200527,154839,56919.0
FRF,960,1186,36.1874634888,-75.7467931043,902175.917,275195.852,588.281,959.242,-6.575,0.0,20200527,154840,56920.0
FRF,960,1186,36.187464499,-75.7467875633,902176.412,275195.98,588.79,959.193,-6.574,0.0,20200527,154841,56921.0
FRF,960,1186,36.1874659268,-75.7467821692,902176.891,275196.155,589.3,959.193,-6.575,0.0,20200527,154842,56922.0
FRF,960,1186,36.1874671538,-75.7467761527,902177.428,275196.308,589.857,959.153,-6.584,0.0,20200527,154843,56923.0
FRF,960,1186,36.1874681187,-75.7467702368,902177.956,275196.433,590.396,959.09,-6.592,0.0,20200527,154844,56924.0
FRF,960,1186,36.1874694563,-75.7467646595,902178.453,275196.598,590.919,959.075,-6.601,0.0,20200527,154845,56925.0
FRF,960,1186,36.1874717438,-75.746754389,902179.368,275196.882,591.876,959.028,-6.602,0.0,20200527,154847,56927.0
FRF,960,1186,36.1874728523,-75.7467489448,902179.853,275197.021,592.38,958.993,-6.608,0.0,20200527,154848,56928.0
FRF,960,1186,36.1874739988,-75.7467432047,902180.365,275197.165,592.91,958.953,-6.611,0.0,20200527,154849,56929.0
FRF,960,1186,36.1874751453,-75.7467374155,902180.881,275197.309,593.444,958.911,-6.616,0.0,20200527,154850,56930.0
FRF,960,1186,36.1874764357,-75.7467314707,902181.411,275197.47,593.997,958.881,-6.617,0.0,20200527,154851,56931.0
FRF,960,1186,36.1874776587,-75.7467259853,902181.9,275197.621,594.508,958.855,-6.627,0.0,20200527,154852,56932.0
FRF,960,1186,36.1874795957,-75.7467158782,902182.801,275197.866,595.439,958.777,-6.634,0.0,20200527,154854,56934.0
FRF,960,1186,36.1874808953,-75.7467100922,902183.317,275198.027,595.979,958.752,-6.643,0.0,20200527,154855,56935.0
FRF,960,1186,36.18748225,-75.7467037798,902183.879,275198.196,596.565,958.718,-6.647,0.0,20200527,154856,56936.0
FRF,960,1186,36.1874834538,-75.7466977292,902184.419,275198.347,597.124,958.675,-6.654,0.0,20200527,154857,56937.0
FRF,960,1186,36.1874854987,-75.7466870828,902185.369,275198.605,598.104,958.592,-6.659,0.0,20200527,154859,56939.0
FRF,1006,1186,36.1878918717,-75.7468536388,902168.917,275243.183,597.912,1006.109,-6.67,0.0,20200527,155111,57071.0
FRF,1006,1186,36.1878896795,-75.7468647528,902167.926,275242.907,596.887,1006.189,-6.672,0.0,20200527,155113,57073.0
FRF,1006,1186,36.1878872997,-75.7468747647,902167.035,275242.613,595.949,1006.217,-6.664,0.0,20200527,155115,57075.0
FRF,1006,1186,36.1878850813,-75.746884576,902166.161,275242.339,595.034,1006.259,-6.654,0.0,20200527,155117,57077.0
FRF,1006,1186,36.1878838462,-75.7468902098,902165.659,275242.185,594.509,1006.287,-6.649,0.0,20200527,155118,57078.0
FRF,1006,1186,36.1878825552,-75.7468959235,902165.15,275242.025,593.976,1006.31,-6.646,0.0,20200527,155119,57079.0
FRF,1006,1186,36.187881303,-75.7469016763,902164.637,275241.869,593.441,1006.34,-6.645,0.0,20200527,155120,57080.0
FRF,1006,1186,36.1878798945,-75.746907064,902164.158,275241.697,592.932,1006.342,-6.642,0.0,20200527,155121,57081.0
FRF,1006,1186,36.187878624,-75.7469125303,902163.671,275241.54,592.421,1006.361,-6.636,0.0,20200527,155122,57082.0
FRF,1006,1186,36.187876075,-75.746922951,902162.744,275241.227,591.443,1006.385,-6.628,0.0,20200527,155124,57084.0
FRF,1006,1186,36.1878733357,-75.7469330615,902161.845,275240.893,590.484,1006.379,-6.617,0.0,20200527,155126,57086.0
FRF,1006,1186,36.1878717365,-75.7469384385,902161.367,275240.7,589.968,1006.361,-6.613,0.0,20200527,155127,57087.0
FRF,1006,1186,36.1878701867,-75.7469438093,902160.89,275240.512,589.456,1006.348,-6.606,0.0,20200527,155128,57088.0
FRF,1006,1186,36.1878687875,-75.7469492257,902160.408,275240.341,588.944,1006.352,-6.602,0.0,20200527,155129,57089.0
FRF,1006,1186,36.1878673337,-75.7469549407,902159.9,275240.163,588.406,1006.359,-6.591,0.0,20200527,155130,57090.0
FRF,1006,1186,36.1878644518,-75.7469657178,902158.941,275239.812,587.385,1006.357,-6.581,0.0,20200527,155132,57092.0
FRF,1006,1186,36.1878616455,-75.746975446,902158.077,275239.472,586.457,1006.334,-6.588,0.0,20200527,155134,57094.0
FRF,1006,1186,36.1878585715,-75.7469858022,902157.157,275239.1,585.465,1006.299,-6.572,0.0,20200527,155136,57096.0
FRF,1006,1186,36.187856956,-75.7469910078,902156.695,275238.906,584.965,1006.275,-6.563,0.0,20200527,155137,57097.0
FRF,1006,1186,36.187855584,-75.7469967115,902156.187,275238.737,584.429,1006.291,-6.564,0.0,20200527,155138,57098.0
FRF,1006,1186,36.1878537917,-75.7470024345,902155.679,275238.521,583.878,1006.262,-6.557,0.0,20200527,155139,57099.0
FRF,1006,1186,36.1878508648,-75.747012933,902154.746,275238.166,582.88,1006.247,-6.546,0.0,20200527,155141,57101.0
FRF,1006,1186,36.187848102,-75.747022986,902153.852,275237.83,581.925,1006.238,-6.539,0.0,20200527,155143,57103.0
FRF,1006,1186,36.1878464803,-75.7470283003,902153.38,275237.634,581.414,1006.215,-6.532,0.0,20200527,155144,57104.0
FRF,1006,1186,36.1878447433,-75.7470337417,902152.897,275237.425,580.889,1006.185,-6.527,0.0,20200527,155145,57105.0
FRF,1006,1186,36.1878417658,-75.7470443255,902151.957,275237.064,579.882,1006.167,-6.523,0.0,20200527,155147,57107.0
FRF,1006,1186,36.1878401827,-75.7470495548,902151.492,275236.873,579.38,1006.147,-6.518,0.0,20200527,155148,57108.0
FRF,1006,1186,36.1878371437,-75.74706,902150.564,275236.505,578.382,1006.119,-6.514,0.0,20200527,155150,57110.0
FRF,1006,1186,36.187835629,-75.7470653845,902150.086,275236.321,577.87,1006.11,-6.506,0.0,20200527,155151,57111.0
FRF,1006,1186,36.1878339637,-75.7470706562,902149.618,275236.121,577.362,1006.082,-6.502,0.0,20200527,155152,57112.0
FRF,1006,1186,36.1878323192,-75.7470760592,902149.138,275235.923,576.843,1006.06,-6.494,0.0,20200527,155153,57113.0
FRF,1006,1186,36.1878307807,-75.7470814815,902148.656,275235.736,576.326,1006.05,-6.492,0.0,20200527,155154,57114.0
FRF,1006,1186,36.1878291582,-75.7470866965,902148.193,275235.541,575.824,1006.025,-6.487,0.0,20200527,155155,57115.0
FRF,1006,1186,36.1878278177,-75.747092128,902147.71,275235.376,575.314,1006.036,-6.482,0.0,20200527,155156,57116.0
FRF,1006,1186,36.1878244162,-75.747102794,902146.763,275234.967,574.284,1005.976,-6.47,0.0,20200527,155158,57118.0
FRF,1006,1186,36.1878213895,-75.7471130675,902145.851,275234.602,573.302,1005.945,-6.466,0.0,20200527,155200,57120.0
FRF,1006,1186,36.1878198043,-75.7471186325,902145.356,275234.409,572.771,1005.933,-6.459,0.0,20200527,155201,57121.0
FRF,1006,1186,36.1878179392,-75.7471243557,902144.848,275234.186,572.217,1005.898,-6.45,0.0,20200527,155202,57122.0
FRF,1006,1186,36.1878160833,-75.7471299045,902144.356,275233.963,571.679,1005.857,-6.447,0.0,20200527,155203,57123.0
FRF,1006,1186,36.187814559,-75.747135305,902143.876,275233.778,571.165,1005.847,-6.445,0.0,20200527,155204,57124.0
FRF,1006,1186,36.1878130268,-75.747140606,902143.405,275233.593,570.659,1005.835,-6.445,0.0,20200527,155205,57125.0
FRF,1006,1186,36.1878113143,-75.7471458117,902142.944,275233.388,570.155,1005.8,-6.442,0.0,20200527,155206,57126.0
FRF,1006,1186,36.1878097113,-75.7471510822,902142.476,275233.194,569.649,1005.778,-6.435,0.0,20200527,155207,57127.0
FRF,1006,1186,36.1878080985,-75.7471565123,902141.993,275232.999,569.129,1005.76,-6.426,0.0,20200527,155208,57128.0
FRF,1006,1186,36.1878065553,-75.7471618155,902141.522,275232.813,568.622,1005.747,-6.418,0.0,20200527,155209,57129.0
FRF,1006,1186,36.1878048585,-75.7471671363,902141.05,275232.609,568.109,1005.716,-6.413,0.0,20200527,155210,57130.0
FRF,1006,1186,36.187803184,-75.7471723555,902140.587,275232.408,567.605,1005.686,-6.409,0.0,20200527,155211,57131.0
FRF,1006,1186,36.1878012945,-75.7471776378,902140.119,275232.183,567.089,1005.635,-6.407,0.0,20200527,155212,57132.0
FRF,1006,1186,36.1877998545,-75.7471832077,902139.623,275232.007,566.562,1005.64,-6.404,0.0,20200527,155213,57133.0
FRF,1006,1186,36.1877980567,-75.7471888232,902139.125,275231.791,566.02,1005.607,-6.401,0.0,20200527,155214,57134.0
FRF,1006,1186,36.1877949562,-75.7471985988,902138.257,275231.418,565.077,1005.554,-6.396,0.0,20200527,155216,57136.0
FRF,1006,1186,36.1877918257,-75.747208767,902137.355,275231.041,564.101,1005.509,-6.381,0.0,20200527,155218,57138.0
FRF,1006,1186,36.1877900132,-75.747214169,902136.876,275230.824,563.576,1005.469,-6.371,0.0,20200527,155219,57139.0
FRF,1006,1186,36.1877882348,-75.7472196815,902136.386,275230.61,563.043,1005.435,-6.366,0.0,20200527,155220,57140.0
FRF,1006,1186,36.1877863645,-75.7472253855,902135.88,275230.386,562.49,1005.398,-6.363,0.0,20200527,155221,57141.0
FRF,1006,1186,36.1877845293,-75.747231403,902135.346,275230.165,561.913,1005.373,-6.357,0.0,20200527,155222,57142.0
FRF,1006,1186,36.1877829347,-75.7472367395,902134.872,275229.972,561.402,1005.354,-6.348,0.0,20200527,155223,57143.0
FRF,1006,1186,36.1877797737,-75.7472464425,902134.011,275229.593,560.463,1005.293,-6.339,0.0,20200527,155225,57145.0
FRF,1006,1186,36.1877767315,-75.747256553,902133.113,275229.226,559.493,1005.256,-6.331,0.0,20200527,155227,57147.0
FRF,1006,1186,36.1877750348,-75.7472619028,902132.639,275229.022,558.978,1005.227,-6.324,0.0,20200527,155228,57148.0
FRF,1006,1186,36.1877733827,-75.7472675673,902132.135,275228.822,558.436,1005.211,-6.318,0.0,20200527,155229,57149.0
FRF,1006,1186,36.1877718563,-75.747273243,902131.631,275228.636,557.899,1005.209,-6.314,0.0,20200527,155230,57150.0
FRF,1006,1186,36.187770611,-75.7472789518,902131.122,275228.481,557.368,1005.238,-6.309,0.0,20200527,155231,57151.0
FRF,1006,1186,36.1877692263,-75.747284406,902130.637,275228.312,556.854,1005.245,-6.302,0.0,20200527,155232,57152.0
FRF,1006,1186,36.1877675738,-75.7472898547,902130.153,275228.112,556.331,1005.223,-6.298,0.0,20200527,155233,57153.0
FRF,1006,1186,36.1877661862,-75.7472954155,902129.658,275227.942,555.808,1005.233,-6.292,0.0,20200527,155234,57154.0
FRF,1006,1186,36.1877639487,-75.7473058198,902128.731,275227.663,554.841,1005.288,-6.285,0.0,20200527,155236,57156.0
FRF,1006,1186,36.1877623753,-75.7473113268,902128.241,275227.472,554.315,1005.276,-6.276,0.0,20200527,155237,57157.0
FRF,1006,1186,36.1877609862,-75.7473169617,902127.74,275227.302,553.786,1005.288,-6.27,0.0,20200527,155238,57158.0
FRF,1006,1186,36.1877597172,-75.7473229433,902127.207,275227.143,553.231,1005.321,-6.266,0.0,20200527,155239,57159.0
FRF,1006,1186,36.1877583988,-75.7473288008,902126.685,275226.98,552.685,1005.347,-6.263,0.0,20200527,155240,57160.0
FRF,1006,1186,36.1877570745,-75.7473342765,902126.197,275226.817,552.171,1005.361,-6.257,0.0,20200527,155241,57161.0
FRF,1006,1186,36.1877558948,-75.747339703,902125.714,275226.67,551.667,1005.388,-6.254,0.0,20200527,155242,57162.0
FRF,1006,1186,36.1877535292,-75.7473501023,902124.788,275226.377,550.696,1005.43,-6.251,0.0,20200527,155244,57164.0
FRF,1006,1186,36.1877509313,-75.7473602747,902123.882,275226.059,549.736,1005.441,-6.237,0.0,20200527,155246,57166.0
FRF,1006,1186,36.1877497025,-75.7473658892,902123.382,275225.906,549.214,1005.469,-6.228,0.0,20200527,155247,57167.0
FRF,1006,1186,36.1877484072,-75.7473717748,902122.858,275225.745,548.666,1005.497,-6.224,0.0,20200527,155248,57168.0
FRF,1006,1186,36.1877471462,-75.7473778782,902122.314,275225.587,548.101,1005.535,-6.217,0.0,20200527,155249,57169.0
FRF,1006,1186,36.1877457435,-75.7473837773,902121.788,275225.414,547.548,1005.552,-6.21,0.0,20200527,155250,57170.0
