FRF,-91,1176,36.1792083038,-75.7403703517,902783.408,274299.275,852.025,-91.155,-8.289,0.0,20191025,175047,64247.0
FRF,-91,1176,36.1792158282,-75.7403434088,902785.803,274300.189,854.588,-91.117,-8.298,0.0,20191025,175048,64248.0
FRF,-91,1176,36.1792245135,-75.740319217,902787.947,274301.223,856.956,-90.88,-8.317,0.0,20191025,175049,64249.0
FRF,-91,1176,36.1792323293,-75.7402956235,902790.039,274302.16,859.243,-90.716,-8.341,0.0,20191025,175050,64250.0
FRF,-91,1176,36.179239937,-75.740272063,902792.13,274303.073,861.52,-90.574,-8.368,0.0,20191025,175051,64251.0
FRF,-91,1176,36.179247628,-75.7402465887,902794.392,274304.001,863.963,-90.476,-8.363,0.0,20191025,175052,64252.0
FRF,-91,1176,36.179256226,-75.740223518,902796.435,274305.023,866.233,-90.216,-8.376,0.0,20191025,175053,64253.0
FRF,-91,1176,36.1792643662,-75.7401969053,902798.799,274306.004,868.79,-90.104,-8.386,0.0,20191025,175054,64254.0
FRF,-91,1176,36.1792722558,-75.7401720658,902801.003,274306.953,871.185,-89.967,-8.418,0.0,20191025,175055,64255.0
FRF,-91,1176,36.1792807047,-75.7401495305,902802.999,274307.956,873.404,-89.708,-8.446,0.0,20191025,175056,64256.0
FRF,-91,1176,36.1792886072,-75.7401247813,902805.195,274308.906,875.793,-89.567,-8.465,0.0,20191025,175057,64257.0
FRF,-91,1176,36.1792960505,-75.7401010975,902807.297,274309.801,878.074,-89.446,-8.484,0.0,20191025,175058,64258.0
FRF,-91,1176,36.1793057115,-75.7400771317,902809.417,274310.943,880.457,-89.099,-8.492,0.0,20191025,175059,64259.0
FRF,-91,1176,36.1793130618,-75.7400516085,902811.685,274311.834,882.893,-89.039,-8.497,0.0,20191025,175100,64260.0
FRF,-91,1176,36.1793216103,-75.7400259915,902813.957,274312.858,885.378,-88.855,-8.509,0.0,20191025,175101,64261.0
FRF,-91,1176,36.1793304353,-75.7400020823,902816.075,274313.907,887.727,-88.594,-8.521,0.0,20191025,175102,64262.0
FRF,-91,1176,36.179337133,-75.7399761878,902818.378,274314.726,890.172,-88.614,-8.535,0.0,20191025,175103,64263.0
FRF,-91,1176,36.1793469135,-75.739953027,902820.425,274315.879,892.49,-88.231,-8.554,0.0,20191025,175104,64264.0
FRF,-91,1176,36.179355034,-75.7399282023,902822.628,274316.853,894.893,-88.07,-8.57,0.0,20191025,175105,64265.0
FRF,-91,1176,36.1793634125,-75.7399044027,902824.737,274317.853,897.217,-87.853,-8.592,0.0,20191025,175106,64266.0
FRF,-91,1176,36.1793714742,-75.7398787813,902827.011,274318.823,899.686,-87.72,-8.617,0.0,20191025,175107,64267.0
FRF,-91,1176,36.179380476,-75.7398551547,902829.103,274319.891,902.017,-87.433,-8.624,0.0,20191025,175108,64268.0
FRF,-91,1176,36.1793890463,-75.7398297405,902831.356,274320.916,904.485,-87.242,-8.646,0.0,20191025,175109,64269.0
FRF,-91,1176,36.1793964457,-75.7398051793,902833.538,274321.809,906.84,-87.15,-8.656,0.0,20191025,175110,64270.0
FRF,-91,1176,36.1794036243,-75.7397793907,902835.83,274322.682,909.293,-87.115,-8.684,0.0,20191025,175111,64271.0
FRF,-91,1176,36.1794114507,-75.739754276,902838.06,274323.624,911.711,-86.993,-8.692,0.0,20191025,175112,64272.0
FRF,-91,1176,36.179416548,-75.7397297943,902840.243,274324.261,913.98,-87.142,-8.717,0.0,20191025,175113,64273.0
FRF,-91,1176,36.1794242588,-75.7397044652,902842.492,274325.191,916.411,-87.039,-8.734,0.0,20191025,175114,64274.0
FRF,-91,1176,36.1794298693,-75.7396804322,902844.632,274325.885,918.659,-87.119,-8.756,0.0,20191025,175115,64275.0
FRF,-91,1176,36.1794364078,-75.7396549055,902846.903,274326.685,921.067,-87.146,-8.765,0.0,20191025,175116,64276.0
FRF,-91,1176,36.179443362,-75.7396308257,902849.043,274327.528,923.366,-87.086,-8.788,0.0,20191025,175117,64277.0
FRF,-91,1176,36.1794488313,-75.739606206,902851.237,274328.207,925.66,-87.2,-8.796,0.0,20191025,175118,64278.0
FRF,-91,1176,36.1794557103,-75.7395818048,902853.406,274329.042,927.984,-87.158,-8.809,0.0,20191025,175119,64279.0
FRF,-91,1176,36.179461883,-75.7395562423,902855.682,274329.802,930.383,-87.223,-8.817,0.0,20191025,175120,64280.0
FRF,-91,1176,36.1794689182,-75.7395301267,902858.004,274330.659,932.858,-87.213,-8.834,0.0,20191025,175121,64281.0
FRF,-91,1176,36.1794741142,-75.7395038277,902860.35,274331.313,935.286,-87.402,-8.87,0.0,20191025,175122,64282.0
FRF,-91,1176,36.1794821178,-75.7394783547,902862.611,274332.276,937.74,-87.272,-8.884,0.0,20191025,175123,64283.0
FRF,-91,1176,36.1794885408,-75.7394551823,902864.671,274333.057,939.943,-87.243,-8.906,0.0,20191025,175124,64284.0
FRF,-91,1176,36.1794938817,-75.7394294447,902866.965,274333.725,942.327,-87.401,-8.909,0.0,20191025,175125,64285.0
FRF,-91,1176,36.1795013755,-75.7394059775,902869.048,274334.626,944.593,-87.268,-8.926,0.0,20191025,175126,64286.0
FRF,-91,1176,36.1795067745,-75.7393805275,902871.317,274335.3,946.955,-87.412,-8.947,0.0,20191025,175127,64287.0
FRF,-91,1176,36.1795113208,-75.7393540045,902873.685,274335.882,949.379,-87.676,-8.95,0.0,20191025,175128,64288.0
FRF,-91,1176,36.1795192947,-75.7393309448,902875.729,274336.835,951.626,-87.48,-8.969,0.0,20191025,175129,64289.0
FRF,-91,1176,36.1795235488,-75.7393029935,902878.227,274337.389,954.163,-87.815,-8.98,0.0,20191025,175130,64290.0
FRF,-91,1176,36.1795293452,-75.7392788438,902880.377,274338.103,956.427,-87.881,-8.996,0.0,20191025,175131,64291.0
FRF,-91,1176,36.1795369695,-75.73925415,902882.569,274339.022,958.801,-87.768,-9.015,0.0,20191025,175132,64292.0
FRF,-91,1176,36.1795397078,-75.739228256,902884.887,274339.402,961.109,-88.204,-9.035,0.0,20191025,175133,64293.0
FRF,-91,1176,36.1795476318,-75.7392054328,902886.911,274340.348,963.335,-88.009,-9.061,0.0,20191025,175134,64294.0
FRF,-91,1176,36.179553768,-75.7391811382,902889.073,274341.1,965.624,-88.043,-9.069,0.0,20191025,175135,64295.0
FRF,-91,1176,36.179558386,-75.7391546672,902891.436,274341.691,968.046,-88.296,-9.091,0.0,20191025,175136,64296.0
FRF,-91,1176,36.1795672015,-75.7391292252,902893.691,274342.744,970.526,-88.079,-9.092,0.0,20191025,175137,64297.0
FRF,-91,1176,36.179572342,-75.7391040988,902895.932,274343.388,972.852,-88.242,-9.133,0.0,20191025,175138,64298.0
FRF,-91,1176,36.1795796487,-75.7390777598,902898.273,274344.276,975.355,-88.209,-9.139,0.0,20191025,175139,64299.0
FRF,-91,1176,36.1795872373,-75.7390559553,902900.206,274345.182,977.482,-88.02,-9.168,0.0,20191025,175140,64300.0
FRF,-91,1176,36.1795938218,-75.739030948,902902.43,274345.986,979.846,-88.026,-9.164,0.0,20191025,175141,64301.0
FRF,-91,1176,36.1796018653,-75.7390083475,902904.433,274346.945,982.057,-87.811,-9.196,0.0,20191025,175142,64302.0
FRF,-91,1176,36.1796094057,-75.7389836352,902906.627,274347.854,984.429,-87.708,-9.22,0.0,20191025,175143,64303.0
FRF,-91,1176,36.1796168465,-75.738957726,902908.93,274348.756,986.902,-87.649,-9.237,0.0,20191025,175144,64304.0
FRF,-91,1176,36.179625885,-75.7389323152,902911.182,274349.833,989.387,-87.408,-9.254,0.0,20191025,175145,64305.0
FRF,-91,1176,36.1796321922,-75.738905543,902913.566,274350.612,991.893,-87.493,-9.271,0.0,20191025,175146,64306.0
FRF,-91,1176,36.1796378838,-75.7388785642,902915.971,274351.323,994.396,-87.648,-9.296,0.0,20191025,175147,64307.0
FRF,-91,1176,36.1796436993,-75.738855159,902918.054,274352.037,996.598,-87.691,-9.318,0.0,20191025,175148,64308.0
FRF,-91,1176,36.1796484043,-75.7388284327,902920.44,274352.638,999.045,-87.943,-9.333,0.0,20191025,175149,64309.0
FRF,-91,1176,36.1796517162,-75.7388054252,902922.496,274353.073,1001.126,-88.239,-9.347,0.0,20191025,175150,64310.0
FRF,-91,1176,36.1796572197,-75.7387792787,902924.827,274353.761,1003.552,-88.39,-9.363,0.0,20191025,175151,64311.0
FRF,-91,1176,36.1796584097,-75.7387537745,902927.116,274353.968,1005.773,-88.98,-9.392,0.0,20191025,175152,64312.0
FRF,-91,1176,36.1796615022,-75.7387267278,902929.536,274354.391,1008.192,-89.411,-9.409,0.0,20191025,175153,64313.0
FRF,-91,1176,36.1796641252,-75.7387024107,902931.713,274354.754,1010.361,-89.815,-9.408,0.0,20191025,175154,64314.0
FRF,-91,1176,36.1796646403,-75.7386760277,902934.083,274354.889,1012.634,-90.5,-9.408,0.0,20191025,175155,64315.0
FRF,-91,1176,36.1796668538,-75.7386524923,902936.191,274355.204,1014.723,-90.926,-9.427,0.0,20191025,175156,64316.0
FRF,-91,1176,36.1796694535,-75.7386266102,902938.509,274355.569,1017.026,-91.377,-9.448,0.0,20191025,175157,64317.0
FRF,-91,1176,36.179671515,-75.7386005093,902940.848,274355.874,1019.328,-91.891,-9.47,0.0,20191025,175158,64318.0
FRF,-91,1176,36.1796765462,-75.7385739448,902943.218,274356.511,1021.773,-92.104,-9.485,0.0,20191025,175159,64319.0
FRF,-91,1176,36.179680533,-75.7385480378,902945.533,274357.03,1024.125,-92.41,-9.498,0.0,20191025,175200,64320.0
FRF,-91,1176,36.1796856053,-75.738522699,902947.793,274357.667,1026.467,-92.585,-9.518,0.0,20191025,175201,64321.0
FRF,-91,1176,36.1796943313,-75.7384999437,902949.807,274358.702,1028.714,-92.302,-9.53,0.0,20191025,175202,64322.0
FRF,-91,1176,36.179701983,-75.7384766228,902951.876,274359.619,1030.971,-92.149,-9.544,0.0,20191025,175203,64323.0
FRF,-91,1176,36.179711734,-75.738453582,902953.912,274360.769,1033.278,-91.766,-9.555,0.0,20191025,175204,64324.0
FRF,-91,1176,36.1797223992,-75.7384327138,902955.749,274362.013,1035.43,-91.226,-9.577,0.0,20191025,175205,64325.0
FRF,-91,1176,36.1797350083,-75.7384074982,902957.97,274363.486,1038.021,-90.603,-9.597,0.0,20191025,175206,64326.0
FRF,-91,1176,36.179747722,-75.7383865005,902959.812,274364.958,1040.256,-89.85,-9.608,0.0,20191025,175207,64327.0
FRF,-91,1176,36.1797628823,-75.7383656837,902961.628,274366.701,1042.559,-88.835,-9.612,0.0,20191025,175208,64328.0
FRF,-91,1176,36.1797758063,-75.7383453992,902963.405,274368.194,1044.74,-88.04,-9.631,0.0,20191025,175209,64329.0
FRF,-91,1176,36.1797895762,-75.7383287112,902964.855,274369.771,1046.642,-87.055,-9.651,0.0,20191025,175210,64330.0
FRF,-91,1176,36.179802392,-75.7383091345,902966.569,274371.25,1048.759,-86.253,-9.68,0.0,20191025,175211,64331.0
FRF,-91,1176,36.1798128095,-75.738287193,902968.503,274372.47,1050.994,-85.769,-9.696,0.0,20191025,175212,64332.0
FRF,-91,1176,36.179823462,-75.7382652455,902970.438,274373.717,1053.239,-85.26,-9.722,0.0,20191025,175213,64333.0
FRF,-91,1176,36.1798296642,-75.7382399668,902972.688,274374.479,1055.614,-85.314,-9.737,0.0,20191025,175214,64334.0
FRF,-91,1176,36.179833372,-75.7382173118,902974.712,274374.957,1057.679,-85.558,-9.747,0.0,20191025,175215,64335.0
FRF,-91,1176,36.179837485,-75.7381936052,902976.828,274375.483,1059.847,-85.789,-9.755,0.0,20191025,175216,64336.0
FRF,-91,1176,36.1798378457,-75.7381717715,902978.79,274375.588,1061.727,-86.362,-9.765,0.0,20191025,175217,64337.0
FRF,-91,1176,36.1798365267,-75.7381488203,902980.858,274375.509,1063.642,-87.144,-9.792,0.0,20191025,175218,64338.0
FRF,-91,1176,36.1798348497,-75.7381265652,902982.865,274375.389,1065.487,-87.944,-9.794,0.0,20191025,175219,64339.0
FRF,-91,1176,36.1798312655,-75.7381051995,902984.799,274375.055,1067.19,-88.92,-9.802,0.0,20191025,175220,64340.0
FRF,-91,1176,36.1798280207,-75.7380809935,902986.987,274374.767,1069.147,-89.94,-9.811,0.0,20191025,175221,64341.0
FRF,-91,1176,36.1798258843,-75.7380582433,902989.041,274374.597,1071.018,-90.803,-9.836,0.0,20191025,175222,64342.0
FRF,-91,1176,36.179826396,-75.7380328797,902991.319,274374.729,1073.204,-91.459,-9.876,0.0,20191025,175223,64343.0
FRF,-91,1176,36.1798263653,-75.7380076988,902993.583,274374.8,1075.355,-92.168,-9.885,0.0,20191025,175224,64344.0
FRF,-91,1176,36.1798310732,-75.7379836237,902995.731,274375.393,1077.577,-92.346,-9.912,0.0,20191025,175225,64345.0
FRF,-91,1176,36.1798375553,-75.7379618085,902997.669,274376.176,1079.666,-92.274,-9.909,0.0,20191025,175226,64346.0
FRF,-91,1176,36.1798437545,-75.7379405892,902999.554,274376.926,1081.693,-92.215,-9.946,0.0,20191025,175227,64347.0
FRF,-91,1176,36.1798517662,-75.7379195637,903001.415,274377.877,1083.768,-91.959,-9.958,0.0,20191025,175228,64348.0
FRF,-91,1176,36.179858672,-75.737897868,903003.341,274378.707,1085.861,-91.839,-9.988,0.0,20191025,175229,64349.0
FRF,-91,1176,36.1798674177,-75.7378735532,903005.495,274379.749,1088.242,-91.597,-9.992,0.0,20191025,175230,64350.0
FRF,-91,1176,36.1798754742,-75.7378514848,903007.45,274380.708,1090.407,-91.366,-10.016,0.0,20191025,175231,64351.0
FRF,-91,1176,36.1798835498,-75.7378268558,903009.635,274381.676,1092.792,-91.204,-10.026,0.0,20191025,175232,64352.0
FRF,-91,1176,36.179892297,-75.7378038167,903011.674,274382.714,1095.063,-90.927,-10.045,0.0,20191025,175233,64353.0
FRF,-91,1176,36.1798995427,-75.7377804523,903013.748,274383.587,1097.31,-90.817,-10.062,0.0,20191025,175234,64354.0
FRF,-91,1176,36.1799048842,-75.7377552267,903015.997,274384.254,1099.652,-90.961,-10.078,0.0,20191025,175235,64355.0
FRF,-91,1176,36.179909643,-75.7377324812,903018.025,274384.849,1101.761,-91.096,-10.101,0.0,20191025,175236,64356.0
FRF,-91,1176,36.1799122493,-75.7377076335,903020.249,274385.211,1103.974,-91.518,-10.105,0.0,20191025,175237,64357.0
FRF,-91,1176,36.1799139123,-75.7376841128,903022.358,274385.465,1106.043,-92.001,-10.131,0.0,20191025,175238,64358.0
FRF,-91,1176,36.179916277,-75.7376579997,903024.697,274385.805,1108.357,-92.483,-10.155,0.0,20191025,175239,64359.0
FRF,-91,1176,36.179917462,-75.7376314212,903027.083,274386.015,1110.67,-93.102,-10.187,0.0,20191025,175240,64360.0
FRF,-91,1176,36.1799199258,-75.7376046317,903029.482,274386.367,1113.045,-93.593,-10.202,0.0,20191025,175241,64361.0
FRF,-91,1176,36.1799233777,-75.7375781203,903031.853,274386.828,1115.43,-93.972,-10.212,0.0,20191025,175242,64362.0
FRF,-91,1176,36.1799261973,-75.7375549903,903033.923,274387.209,1117.506,-94.323,-10.228,0.0,20191025,175243,64363.0
FRF,-91,1176,36.179928799,-75.7375294702,903036.208,274387.573,1119.777,-94.763,-10.253,0.0,20191025,175244,64364.0
FRF,-91,1176,36.1799349012,-75.7375072923,903038.179,274388.316,1121.884,-94.74,-10.267,0.0,20191025,175245,64365.0
FRF,-91,1176,36.1799389,-75.7374815195,903040.482,274388.835,1124.225,-95.041,-10.29,0.0,20191025,175246,64366.0
FRF,-91,1176,36.1799462172,-75.737457415,903042.623,274389.718,1126.539,-94.945,-10.3,0.0,20191025,175247,64367.0
FRF,-91,1176,36.1799542728,-75.73743332,903044.76,274390.683,1128.877,-94.77,-10.327,0.0,20191025,175248,64368.0
FRF,-91,1176,36.1799600855,-75.7374057587,903047.217,274391.409,1131.434,-94.929,-10.347,0.0,20191025,175249,64369.0
FRF,-91,1176,36.1799687455,-75.7373824143,903049.284,274392.438,1133.729,-94.67,-10.397,0.0,20191025,175250,64370.0
FRF,-91,1176,36.1799771817,-75.7373564918,903051.584,274393.45,1136.236,-94.507,-10.427,0.0,20191025,175251,64371.0
FRF,-91,1176,36.1799823177,-75.7373327395,903053.701,274394.09,1138.444,-94.631,-10.426,0.0,20191025,175252,64372.0
FRF,-91,1176,36.1799920075,-75.7373107357,903055.644,274395.23,1140.66,-94.225,-10.433,0.0,20191025,175253,64373.0
FRF,-91,1176,36.1799978617,-75.7372860772,903057.839,274395.952,1142.97,-94.298,-10.447,0.0,20191025,175254,64374.0
FRF,-91,1176,36.1800044238,-75.7372626923,903059.918,274396.749,1145.196,-94.261,-10.49,0.0,20191025,175255,64375.0
FRF,-91,1176,36.1800125625,-75.737238135,903062.096,274397.724,1147.576,-94.091,-10.508,0.0,20191025,175256,64376.0
FRF,-91,1176,36.1800181613,-75.7372128407,903064.35,274398.42,1149.932,-94.209,-10.528,0.0,20191025,175257,64377.0
FRF,-91,1176,36.1800252347,-75.7371879042,903066.566,274399.278,1152.308,-94.162,-10.547,0.0,20191025,175258,64378.0
FRF,-91,1176,36.1800316755,-75.7371615953,903068.908,274400.07,1154.78,-94.22,-10.574,0.0,20191025,175259,64379.0
FRF,-91,1176,36.1800362435,-75.7371354723,903071.24,274400.654,1157.171,-94.469,-10.595,0.0,20191025,175300,64380.0
FRF,-91,1176,36.1800418182,-75.7371105698,903073.459,274401.346,1159.492,-94.579,-10.608,0.0,20191025,175301,64381.0
FRF,-91,1176,36.1800470425,-75.7370864038,903075.613,274401.997,1161.739,-94.705,-10.625,0.0,20191025,175302,64382.0
FRF,-91,1176,36.1800532568,-75.7370623378,903077.754,274402.757,1164.011,-94.724,-10.64,0.0,20191025,175303,64383.0
FRF,-91,1176,36.1800615132,-75.7370387172,903079.847,274403.742,1166.315,-94.515,-10.673,0.0,20191025,175304,64384.0
FRF,-91,1176,36.1800698078,-75.7370133882,903082.094,274404.737,1168.767,-94.35,-10.683,0.0,20191025,175305,64385.0
FRF,-91,1176,36.180078663,-75.7369890308,903084.252,274405.791,1171.155,-94.099,-10.708,0.0,20191025,175306,64386.0
FRF,-91,1176,36.180088982,-75.7369650178,903086.374,274407.007,1173.565,-93.683,-10.721,0.0,20191025,175307,64387.0
FRF,-91,1176,36.1801004543,-75.736942848,903088.325,274408.345,1175.856,-93.094,-10.747,0.0,20191025,175308,64388.0
FRF,-91,1176,36.1801123188,-75.7369205142,903090.29,274409.726,1178.176,-92.469,-10.773,0.0,20191025,175309,64389.0
FRF,-91,1176,36.1801246383,-75.7368980215,903092.267,274411.159,1180.524,-91.8,-10.785,0.0,20191025,175310,64390.0
FRF,-91,1176,36.1801371637,-75.7368773317,903094.082,274412.609,1182.725,-91.059,-10.802,0.0,20191025,175311,64391.0
FRF,-91,1176,36.1801501813,-75.7368549355,903096.048,274414.119,1185.09,-90.314,-10.806,0.0,20191025,175312,64392.0
FRF,-91,1176,36.1801628598,-75.7368346793,903097.823,274415.585,1187.259,-89.544,-10.826,0.0,20191025,175313,64393.0
FRF,-91,1176,36.180175714,-75.736813513,903099.679,274417.073,1189.513,-88.782,-10.853,0.0,20191025,175314,64394.0
FRF,-91,1176,36.1801878653,-75.7367906662,903101.689,274418.489,1191.886,-88.14,-10.877,0.0,20191025,175315,64395.0
FRF,-91,1176,36.180199712,-75.7367694628,903103.552,274419.865,1194.108,-87.485,-10.892,0.0,20191025,175316,64396.0
FRF,-91,1176,36.1802090653,-75.7367447693,903105.738,274420.975,1196.542,-87.19,-10.925,0.0,20191025,175317,64397.0
FRF,-91,1176,36.180219448,-75.736721263,903107.814,274422.196,1198.91,-86.754,-10.945,0.0,20191025,175318,64398.0
FRF,-91,1176,36.1802277365,-75.736696502,903110.01,274423.189,1201.313,-86.573,-10.979,0.0,20191025,175319,64399.0
FRF,-91,1176,36.1802373795,-75.7366728342,903112.103,274424.328,1203.67,-86.22,-10.975,0.0,20191025,175320,64400.0
FRF,-91,1176,36.1802471225,-75.7366487252,903114.235,274425.48,1206.068,-85.867,-10.99,0.0,20191025,175321,64401.0
FRF,-91,1176,36.180254812,-75.736625037,903116.336,274426.403,1208.358,-85.72,-11.001,0.0,20191025,175322,64402.0
FRF,-91,1176,36.180264286,-75.7366018753,903118.384,274427.522,1210.665,-85.37,-11.002,0.0,20191025,175323,64403.0
FRF,-91,1176,36.1802734145,-75.7365793125,903120.38,274428.601,1212.91,-85.039,-11.03,0.0,20191025,175324,64404.0
FRF,-91,1176,36.1802802437,-75.7365532572,903122.697,274429.436,1215.373,-85.048,-11.043,0.0,20191025,175325,64405.0
FRF,-91,1176,36.1802892977,-75.7365314605,903124.624,274430.504,1217.549,-84.705,-11.08,0.0,20191025,175326,64406.0
FRF,-91,1176,36.1802952852,-75.7365040182,903127.07,274431.249,1220.102,-84.842,-11.096,0.0,20191025,175327,64407.0
FRF,-91,1176,36.180300155,-75.736480431,903129.173,274431.859,1222.287,-84.989,-11.12,0.0,20191025,175328,64408.0
FRF,-91,1176,36.180308533,-75.7364556442,903131.371,274432.862,1224.695,-84.8,-11.126,0.0,20191025,175329,64409.0
FRF,-91,1176,36.1803120042,-75.7364310948,903133.565,274433.319,1226.913,-85.122,-11.147,0.0,20191025,175330,64410.0
FRF,-91,1176,36.1803161085,-75.7364053588,903135.864,274433.85,1229.255,-85.41,-11.168,0.0,20191025,175331,64411.0
FRF,-91,1176,36.1803206712,-75.7363805595,903138.077,274434.43,1231.533,-85.623,-11.194,0.0,20191025,175332,64412.0
FRF,-91,1176,36.1803231432,-75.7363536177,903140.49,274434.784,1233.921,-86.117,-11.203,0.0,20191025,175333,64413.0
FRF,-91,1176,36.180328557,-75.7363289397,903142.689,274435.457,1236.218,-86.237,-11.213,0.0,20191025,175334,64414.0
FRF,-91,1176,36.1803344918,-75.7363043677,903144.877,274436.188,1238.524,-86.3,-11.239,0.0,20191025,175335,64415.0
FRF,-91,1176,36.1803397485,-75.7362784855,903147.185,274436.847,1240.918,-86.471,-11.261,0.0,20191025,175336,64416.0
FRF,-91,1176,36.1803488433,-75.7362569888,903149.085,274437.92,1243.07,-86.113,-11.3,0.0,20191025,175337,64417.0
FRF,-91,1176,36.1803572963,-75.7362324597,903151.259,274438.93,1245.459,-85.909,-11.316,0.0,20191025,175338,64418.0
FRF,-91,1176,36.1803661032,-75.7362075828,903153.464,274439.98,1247.89,-85.677,-11.346,0.0,20191025,175339,64419.0
FRF,-91,1176,36.1803768868,-75.7361857183,903155.39,274441.24,1250.131,-85.153,-11.365,0.0,20191025,175340,64420.0
FRF,-91,1176,36.1803852987,-75.7361608217,903157.598,274442.247,1252.551,-84.963,-11.399,0.0,20191025,175341,64421.0
FRF,-91,1176,36.18039229,-75.7361358815,903159.815,274443.096,1254.924,-84.925,-11.406,0.0,20191025,175342,64422.0
FRF,-91,1176,36.1803993808,-75.736111646,903161.968,274443.954,1257.241,-84.856,-11.412,0.0,20191025,175343,64423.0
FRF,-91,1176,36.1804054257,-75.7360847643,903164.363,274444.704,1259.748,-84.971,-11.416,0.0,20191025,175344,64424.0
FRF,-91,1176,36.1804101612,-75.7360592138,903166.643,274445.305,1262.096,-85.187,-11.43,0.0,20191025,175345,64425.0
FRF,-91,1176,36.180412829,-75.7360328665,903169.002,274445.678,1264.44,-85.645,-11.451,0.0,20191025,175346,64426.0
FRF,-91,1176,36.1804181898,-75.7360086347,903171.161,274446.345,1266.697,-85.757,-11.465,0.0,20191025,175347,64427.0
FRF,-91,1176,36.1804196815,-75.7359839288,903173.377,274446.583,1268.86,-86.293,-11.495,0.0,20191025,175348,64428.0
FRF,-91,1176,36.1804240438,-75.7359598335,903175.527,274447.138,1271.07,-86.507,-11.512,0.0,20191025,175349,64429.0
FRF,-91,1176,36.1804268842,-75.735934148,903177.826,274447.529,1273.364,-86.927,-11.54,0.0,20191025,175350,64430.0
FRF,-91,1176,36.180428766,-75.7359086452,903180.112,274447.813,1275.609,-87.443,-11.56,0.0,20191025,175351,64431.0
FRF,-91,1176,36.1804326303,-75.7358818747,903182.505,274448.321,1278.032,-87.785,-11.587,0.0,20191025,175352,64432.0
FRF,-91,1176,36.1804341488,-75.735855952,903184.83,274448.566,1280.3,-88.351,-11.593,0.0,20191025,175353,64433.0
FRF,-91,1176,36.1804355217,-75.7358305498,903187.109,274448.793,1282.519,-88.918,-11.612,0.0,20191025,175354,64434.0
FRF,-91,1176,36.1804383243,-75.735804834,903189.411,274449.18,1284.814,-89.343,-11.639,0.0,20191025,175355,64435.0
FRF,-91,1176,36.1804383447,-75.7357788367,903191.749,274449.259,1287.038,-90.07,-11.675,0.0,20191025,175356,64436.0
FRF,-91,1176,36.1804382282,-75.735753452,903194.031,274449.322,1289.203,-90.792,-11.687,0.0,20191025,175357,64437.0
FRF,-91,1176,36.1804397847,-75.7357276668,903196.344,274449.571,1291.462,-91.35,-11.7,0.0,20191025,175358,64438.0
FRF,-91,1176,36.1804406833,-75.7357025017,903198.603,274449.745,1293.644,-91.96,-11.704,0.0,20191025,175359,64439.0
FRF,-91,1176,36.1804436853,-75.7356770873,903200.877,274450.153,1295.92,-92.355,-11.715,0.0,20191025,175400,64440.0
FRF,-91,1176,36.1804471528,-75.7356502033,903203.282,274450.617,1298.339,-92.743,-11.759,0.0,20191025,175401,64441.0
FRF,-91,1176,36.1804528892,-75.7356234018,903205.671,274451.332,1300.828,-92.889,-11.776,0.0,20191025,175402,64442.0
FRF,-91,1176,36.1804617483,-75.7356006435,903207.684,274452.382,1303.079,-92.592,-11.781,0.0,20191025,175403,64443.0
FRF,-91,1176,36.1804694917,-75.7355755027,903209.917,274453.315,1305.496,-92.48,-11.783,0.0,20191025,175404,64444.0
FRF,-91,1176,36.1804787317,-75.7355537248,903211.841,274454.404,1307.677,-92.116,-11.799,0.0,20191025,175405,64445.0
FRF,-91,1176,36.1804873302,-75.735532823,903213.689,274455.42,1309.761,-91.794,-11.827,0.0,20191025,175406,64446.0
FRF,-91,1176,36.1804983705,-75.7355092425,903215.769,274456.714,1312.159,-91.291,-11.828,0.0,20191025,175407,64447.0
FRF,-91,1176,36.1805080377,-75.7354881825,903217.627,274457.848,1314.293,-90.861,-11.842,0.0,20191025,175408,64448.0
FRF,-91,1176,36.1805183878,-75.7354646493,903219.705,274459.066,1316.662,-90.429,-11.894,0.0,20191025,175409,64449.0
FRF,-91,1176,36.1805282732,-75.7354418078,903221.723,274460.23,1318.957,-90.026,-11.922,0.0,20191025,175410,64450.0
FRF,-91,1176,36.1805343328,-75.7354187687,903223.772,274460.97,1321.135,-90.032,-11.953,0.0,20191025,175411,64451.0
FRF,-91,1176,36.1805431273,-75.7353956037,903225.823,274462.014,1323.42,-89.754,-11.956,0.0,20191025,175412,64452.0
FRF,-91,1176,36.1805482863,-75.735371911,903227.934,274462.656,1325.623,-89.873,-11.964,0.0,20191025,175413,64453.0
FRF,-91,1176,36.1805537087,-75.7353466242,903230.188,274463.332,1327.972,-90.01,-11.978,0.0,20191025,175414,64454.0
FRF,-91,1176,36.1805575058,-75.7353216223,903232.422,274463.827,1330.24,-90.31,-11.981,0.0,20191025,175415,64455.0
FRF,-91,1176,36.1805619388,-75.7352964177,903234.672,274464.393,1332.548,-90.549,-12.004,0.0,20191025,175416,64456.0
FRF,-91,1176,36.1805631447,-75.7352713045,903236.925,274464.601,1334.736,-91.125,-12.022,0.0,20191025,175417,64457.0
FRF,-91,1176,36.180564573,-75.7352470347,903239.102,274464.831,1336.86,-91.654,-12.027,0.0,20191025,175418,64458.0
FRF,-91,1176,36.1805671282,-75.7352221087,903241.334,274465.189,1339.08,-92.082,-12.047,0.0,20191025,175419,64459.0
FRF,-91,1176,36.1805679583,-75.7351964687,903243.636,274465.357,1341.3,-92.713,-12.061,0.0,20191025,175420,64460.0
