FRF,1,1202,36.1801994867,-75.7399126902,902820.946,274410.551,925.398,0.539,-8.839,0.0,20210527,190600,68760.0
FRF,1,1202,36.1801967028,-75.7399375837,902818.718,274410.169,923.174,0.943,-8.865,0.0,20210527,190601,68761.0
FRF,1,1202,36.180194964,-75.7399631117,902816.429,274409.901,920.932,1.475,-8.852,0.0,20210527,190602,68762.0
FRF,1,1202,36.1801919988,-75.7399884748,902814.159,274409.497,918.661,1.872,-8.821,0.0,20210527,190603,68763.0
FRF,1,1202,36.180189439,-75.7400146148,902811.818,274409.136,916.337,2.335,-8.793,0.0,20210527,190604,68764.0
FRF,1,1202,36.180188149,-75.7400414845,902809.407,274408.914,913.996,2.952,-8.771,0.0,20210527,190605,68765.0
FRF,1,1202,36.1801868973,-75.7400681253,902807.016,274408.696,911.675,3.566,-8.758,0.0,20210527,190606,68766.0
FRF,1,1202,36.1801850408,-75.7400946088,902804.642,274408.412,909.347,4.112,-8.73,0.0,20210527,190607,68767.0
FRF,1,1202,36.1801846065,-75.7401208127,902802.288,274408.286,907.093,4.8,-8.727,0.0,20210527,190608,68768.0
FRF,1,1202,36.1801834847,-75.7401461418,902800.014,274408.087,904.888,5.391,-8.708,0.0,20210527,190609,68769.0
FRF,1,1202,36.1801814132,-75.7401699953,902797.877,274407.787,902.777,5.841,-8.701,0.0,20210527,190610,68770.0
FRF,1,1202,36.1801801172,-75.7401928887,902795.824,274407.576,900.776,6.346,-8.677,0.0,20210527,190611,68771.0
FRF,1,1202,36.1801770417,-75.740214561,902793.886,274407.171,898.817,6.629,-8.669,0.0,20210527,190612,68772.0
FRF,1,1202,36.1801736073,-75.7402356453,902792.003,274406.727,896.896,6.857,-8.65,0.0,20210527,190613,68773.0
FRF,1,1202,36.1801700913,-75.7402574733,902790.053,274406.273,894.908,7.098,-8.645,0.0,20210527,190614,68774.0
FRF,1,1202,36.1801641295,-75.7402795465,902788.09,274405.547,892.815,7.088,-8.629,0.0,20210527,190615,68775.0
FRF,1,1202,36.1801584003,-75.7403035265,902785.955,274404.84,890.567,7.155,-8.603,0.0,20210527,190616,68776.0
FRF,1,1202,36.1801524757,-75.7403290688,902783.68,274404.108,888.179,7.246,-8.579,0.0,20210527,190617,68777.0
FRF,1,1202,36.1801460337,-75.7403549688,902781.375,274403.317,885.742,7.293,-8.572,0.0,20210527,190618,68778.0
FRF,1,1202,36.1801396745,-75.7403804108,902779.111,274402.537,883.348,7.335,-8.568,0.0,20210527,190619,68779.0
FRF,1,1202,36.1801340303,-75.7404050368,902776.917,274401.838,881.047,7.429,-8.557,0.0,20210527,190620,68780.0
FRF,1,1202,36.1801291772,-75.740428433,902774.831,274401.231,878.88,7.574,-8.539,0.0,20210527,190621,68781.0
FRF,1,1202,36.180122525,-75.7404502298,902772.896,274400.428,876.787,7.482,-8.517,0.0,20210527,190622,68782.0
FRF,1,1202,36.1801165797,-75.7404720422,902770.956,274399.705,874.716,7.467,-8.5,0.0,20210527,190623,68783.0
FRF,1,1202,36.1801099768,-75.7404936752,902769.035,274398.909,872.639,7.377,-8.488,0.0,20210527,190624,68784.0
FRF,1,1202,36.1801028178,-75.740514739,902767.168,274398.052,870.591,7.211,-8.479,0.0,20210527,190625,68785.0
FRF,1,1202,36.1800957943,-75.7405354878,902765.328,274397.212,868.575,7.052,-8.469,0.0,20210527,190626,68786.0
FRF,1,1202,36.1800874952,-75.7405554333,902763.565,274396.233,866.583,6.736,-8.455,0.0,20210527,190627,68787.0
FRF,1,1202,36.1800781762,-75.7405755445,902761.79,274395.14,864.541,6.316,-8.446,0.0,20210527,190628,68788.0
FRF,1,1202,36.1800683613,-75.7405960793,902759.98,274393.991,862.447,5.857,-8.439,0.0,20210527,190629,68789.0
FRF,1,1202,36.180057722,-75.7406167747,902758.158,274392.75,860.31,5.315,-8.426,0.0,20210527,190630,68790.0
FRF,1,1202,36.1800477232,-75.74063769,902756.314,274391.579,858.177,4.846,-8.413,0.0,20210527,190631,68791.0
FRF,1,1202,36.1800380742,-75.7406585983,902754.469,274390.447,856.056,4.414,-8.398,0.0,20210527,190632,68792.0
FRF,1,1202,36.1800290408,-75.7406799438,902752.583,274389.382,853.919,4.059,-8.4,0.0,20210527,190633,68793.0
FRF,1,1202,36.1800202802,-75.7407011198,902750.711,274388.348,851.806,3.729,-8.388,0.0,20210527,190634,68794.0
FRF,1,1202,36.1800112917,-75.7407216747,902748.895,274387.291,849.738,3.358,-8.368,0.0,20210527,190635,68795.0
FRF,1,1202,36.180003123,-75.7407420552,902747.093,274386.325,847.714,3.067,-8.346,0.0,20210527,190636,68796.0
FRF,1,1202,36.1799957855,-75.7407632068,902745.218,274385.448,845.652,2.885,-8.334,0.0,20210527,190637,68797.0
FRF,1,1202,36.179988708,-75.7407847317,902743.308,274384.6,843.567,2.743,-8.319,0.0,20210527,190638,68798.0
FRF,1,1202,36.1799814575,-75.7408068382,902741.347,274383.731,841.427,2.598,-8.308,0.0,20210527,190639,68799.0
FRF,1,1202,36.1799743473,-75.7408291467,902739.367,274382.876,839.274,2.472,-8.298,0.0,20210527,190640,68800.0
FRF,1,1202,36.179968474,-75.7408524402,902737.294,274382.156,837.08,2.506,-8.293,0.0,20210527,190641,68801.0
FRF,1,1202,36.1799623365,-75.7408753163,902735.26,274381.408,834.913,2.499,-8.282,0.0,20210527,190642,68802.0
FRF,1,1202,36.179956268,-75.7408984777,902733.199,274380.666,832.723,2.508,-8.267,0.0,20210527,190643,68803.0
FRF,1,1202,36.1799511495,-75.7409225925,902731.05,274380.027,830.485,2.644,-8.248,0.0,20210527,190644,68804.0
FRF,1,1202,36.1799470702,-75.7409473193,902728.842,274379.502,828.23,2.906,-8.231,0.0,20210527,190645,68805.0
FRF,1,1202,36.179942878,-75.7409726157,902726.582,274378.962,825.922,3.173,-8.208,0.0,20210527,190646,68806.0
FRF,1,1202,36.1799390983,-75.7409986273,902724.257,274378.466,823.568,3.503,-8.193,0.0,20210527,190647,68807.0
FRF,1,1202,36.1799352758,-75.7410251525,902721.886,274377.964,821.168,3.843,-8.177,0.0,20210527,190648,68808.0
FRF,1,1202,36.1799313702,-75.7410516797,902719.516,274377.453,818.767,4.175,-8.175,0.0,20210527,190649,68809.0
FRF,1,1202,36.1799268737,-75.7410766475,902717.287,274376.88,816.476,4.4,-8.158,0.0,20210527,190650,68810.0
FRF,1,1202,36.1799218857,-75.7410998168,902715.222,274376.259,814.323,4.523,-8.144,0.0,20210527,190651,68811.0
FRF,1,1202,36.179916861,-75.741121299,902713.309,274375.638,812.313,4.595,-8.143,0.0,20210527,190652,68812.0
FRF,1,1202,36.1799106973,-75.7411413427,902711.529,274374.895,810.386,4.507,-8.133,0.0,20210527,190653,68813.0
FRF,1,1202,36.1799039402,-75.7411607663,902709.808,274374.089,808.493,4.339,-8.116,0.0,20210527,190654,68814.0
FRF,1,1202,36.1798965807,-75.7411806,902708.051,274373.214,806.543,4.118,-8.084,0.0,20210527,190655,68815.0
FRF,1,1202,36.1798895465,-75.741201594,902706.189,274372.372,804.505,3.965,-8.067,0.0,20210527,190656,68816.0
FRF,1,1202,36.1798815642,-75.7412225577,902704.333,274371.425,802.437,3.711,-8.058,0.0,20210527,190657,68817.0
FRF,1,1202,36.1798738553,-75.7412442547,902702.411,274370.506,800.317,3.505,-8.044,0.0,20210527,190658,68818.0
FRF,1,1202,36.1798662737,-75.7412668168,902700.41,274369.598,798.126,3.337,-8.054,0.0,20210527,190659,68819.0
FRF,1,1202,36.1798583503,-75.7412892083,902698.425,274368.653,795.937,3.129,-8.028,0.0,20210527,190700,68820.0
FRF,1,1202,36.1798509577,-75.7413125797,902696.351,274367.764,793.684,3.004,-8.007,0.0,20210527,190701,68821.0
FRF,1,1202,36.1798433503,-75.7413360437,902694.269,274366.851,791.415,2.859,-7.977,0.0,20210527,190702,68822.0
FRF,1,1202,36.1798371758,-75.7413609003,902692.057,274366.093,789.078,2.905,-7.968,0.0,20210527,190703,68823.0
FRF,1,1202,36.1798315018,-75.7413865947,902689.767,274365.388,786.685,3.026,-7.958,0.0,20210527,190704,68824.0
FRF,1,1202,36.1798264737,-75.7414127758,902687.431,274364.753,784.272,3.23,-7.943,0.0,20210527,190705,68825.0
FRF,1,1202,36.1798212795,-75.7414379917,902685.183,274364.103,781.938,3.389,-7.932,0.0,20210527,190706,68826.0
FRF,1,1202,36.1798151648,-75.741460594,902683.173,274363.358,779.794,3.377,-7.915,0.0,20210527,190707,68827.0
FRF,1,1202,36.1798084697,-75.7414813282,902681.333,274362.554,777.79,3.252,-7.907,0.0,20210527,190708,68828.0
FRF,1,1202,36.1798022883,-75.741501282,902679.562,274361.81,775.871,3.159,-7.89,0.0,20210527,190709,68829.0
FRF,1,1202,36.179795096,-75.7415206375,902677.848,274360.955,773.968,2.943,-7.872,0.0,20210527,190710,68830.0
FRF,1,1202,36.1797881447,-75.741540883,902676.053,274360.124,771.997,2.777,-7.866,0.0,20210527,190711,68831.0
FRF,1,1202,36.1797814913,-75.7415622832,902674.153,274359.323,769.938,2.675,-7.867,0.0,20210527,190712,68832.0
FRF,1,1202,36.1797754042,-75.7415840825,902672.215,274358.584,767.864,2.644,-7.864,0.0,20210527,190713,68833.0
FRF,1,1202,36.1797695795,-75.7416060705,902670.259,274357.873,765.783,2.646,-7.834,0.0,20210527,190714,68834.0
FRF,1,1202,36.1797640363,-75.7416274782,902668.355,274357.195,763.762,2.661,-7.803,0.0,20210527,190715,68835.0
FRF,1,1202,36.1797586967,-75.7416494305,902666.4,274356.538,761.7,2.713,-7.797,0.0,20210527,190716,68836.0
FRF,1,1202,36.1797535997,-75.7416718857,902664.4,274355.906,759.604,2.804,-7.793,0.0,20210527,190717,68837.0
FRF,1,1202,36.179749684,-75.7416958845,902662.257,274355.401,757.418,3.064,-7.779,0.0,20210527,190718,68838.0
FRF,1,1202,36.179745853,-75.741719709,902660.128,274354.906,755.248,3.328,-7.748,0.0,20210527,190719,68839.0
FRF,1,1202,36.1797424378,-75.7417437612,902657.978,274354.456,753.074,3.641,-7.726,0.0,20210527,190720,68840.0
FRF,1,1202,36.179740474,-75.7417683502,902655.775,274354.166,750.905,4.123,-7.709,0.0,20210527,190721,68841.0
FRF,1,1202,36.1797380352,-75.741793177,902653.551,274353.822,748.698,4.561,-7.694,0.0,20210527,190722,68842.0
FRF,1,1202,36.1797352528,-75.7418184093,902651.293,274353.439,746.445,4.975,-7.67,0.0,20210527,190723,68843.0
FRF,1,1202,36.1797311257,-75.741843972,902649.01,274352.906,744.117,5.256,-7.647,0.0,20210527,190724,68844.0
FRF,1,1202,36.1797268587,-75.7418698775,902646.696,274352.356,741.755,5.531,-7.629,0.0,20210527,190725,68845.0
FRF,1,1202,36.1797228705,-75.7418959358,902644.367,274351.837,739.389,5.841,-7.617,0.0,20210527,190726,68846.0
FRF,1,1202,36.1797179228,-75.741921025,902642.13,274351.214,737.074,6.022,-7.601,0.0,20210527,190727,68847.0
FRF,1,1202,36.179712809,-75.7419447435,902640.016,274350.577,734.87,6.147,-7.581,0.0,20210527,190728,68848.0
FRF,1,1202,36.1797078133,-75.7419665413,902638.074,274349.959,732.833,6.232,-7.566,0.0,20210527,190729,68849.0
FRF,1,1202,36.1797013088,-75.7419858518,902636.362,274349.18,730.958,6.086,-7.557,0.0,20210527,190730,68850.0
FRF,1,1202,36.179695567,-75.7420043592,902634.718,274348.489,729.177,6.0,-7.548,0.0,20210527,190731,68851.0
FRF,1,1202,36.1796886198,-75.7420223645,902633.125,274347.665,727.398,5.771,-7.541,0.0,20210527,190732,68852.0
FRF,1,1202,36.179680308,-75.7420401945,902631.552,274346.691,725.587,5.395,-7.542,0.0,20210527,190733,68853.0
FRF,1,1202,36.1796723543,-75.7420598985,902629.809,274345.751,723.627,5.108,-7.522,0.0,20210527,190734,68854.0
FRF,1,1202,36.1796638112,-75.7420805058,902627.988,274344.742,721.571,4.784,-7.495,0.0,20210527,190735,68855.0
FRF,1,1202,36.1796542222,-75.7421011112,902626.17,274343.618,719.478,4.35,-7.459,0.0,20210527,190736,68856.0
FRF,1,1202,36.1796453065,-75.7421231298,902624.223,274342.564,717.288,4.027,-7.448,0.0,20210527,190737,68857.0
FRF,1,1202,36.1796374118,-75.7421461192,902622.185,274341.621,715.05,3.839,-7.438,0.0,20210527,190738,68858.0
FRF,1,1202,36.179629893,-75.7421681993,902620.227,274340.722,712.902,3.665,-7.422,0.0,20210527,190739,68859.0
FRF,1,1202,36.1796231877,-75.742190139,902618.278,274339.913,710.794,3.572,-7.406,0.0,20210527,190740,68860.0
FRF,1,1202,36.1796174772,-75.7422127772,902616.264,274339.213,708.662,3.604,-7.377,0.0,20210527,190741,68861.0
FRF,1,1202,36.1796115598,-75.7422349108,902614.295,274338.492,706.565,3.601,-7.359,0.0,20210527,190742,68862.0
FRF,1,1202,36.1796058718,-75.7422581158,902612.23,274337.792,704.386,3.65,-7.349,0.0,20210527,190743,68863.0
FRF,1,1202,36.1796015615,-75.742281938,902610.103,274337.244,702.2,3.864,-7.333,0.0,20210527,190744,68864.0
FRF,1,1202,36.1795977682,-75.7423058578,902607.967,274336.753,700.024,4.134,-7.318,0.0,20210527,190745,68865.0
FRF,1,1202,36.1795945207,-75.7423301042,902605.798,274336.321,697.839,4.471,-7.288,0.0,20210527,190746,68866.0
FRF,1,1202,36.179591525,-75.7423543203,902603.632,274335.917,695.665,4.833,-7.274,0.0,20210527,190747,68867.0
FRF,1,1202,36.1795881735,-75.7423783358,902601.485,274335.475,693.497,5.153,-7.254,0.0,20210527,190748,68868.0
FRF,1,1202,36.1795854613,-75.7424025195,902599.321,274335.103,691.336,5.544,-7.245,0.0,20210527,190749,68869.0
FRF,1,1202,36.1795820002,-75.7424259928,902597.223,274334.649,689.21,5.836,-7.231,0.0,20210527,190750,68870.0
FRF,1,1202,36.179577241,-75.742448804,902595.189,274334.054,687.095,5.974,-7.213,0.0,20210527,190751,68871.0
FRF,1,1202,36.1795720978,-75.742471243,902593.19,274333.418,684.999,6.061,-7.191,0.0,20210527,190752,68872.0
FRF,1,1202,36.179564903,-75.742492562,902591.3,274332.557,682.928,5.899,-7.174,0.0,20210527,190753,68873.0
FRF,1,1202,36.179557374,-75.742513716,902589.425,274331.659,680.859,5.697,-7.154,0.0,20210527,190754,68874.0
FRF,1,1202,36.1795494412,-75.7425345405,902587.582,274330.718,678.805,5.444,-7.127,0.0,20210527,190755,68875.0
FRF,1,1202,36.1795411522,-75.7425544992,902585.817,274329.74,676.812,5.13,-7.102,0.0,20210527,190756,68876.0
FRF,1,1202,36.1795323148,-75.7425739812,902584.098,274328.702,674.842,4.743,-7.094,0.0,20210527,190757,68877.0
FRF,1,1202,36.1795228355,-75.7425927878,902582.441,274327.596,672.906,4.271,-7.084,0.0,20210527,190758,68878.0
FRF,1,1202,36.1795134072,-75.7426125455,902580.699,274326.492,670.891,3.831,-7.064,0.0,20210527,190759,68879.0
FRF,1,1202,36.1795035323,-75.7426326312,902578.929,274325.337,668.833,3.352,-7.034,0.0,20210527,190800,68880.0
FRF,1,1202,36.1794936145,-75.7426535638,902577.083,274324.176,666.701,2.893,-7.009,0.0,20210527,190801,68881.0
FRF,1,1202,36.1794848082,-75.7426762298,902575.077,274323.132,664.459,2.599,-6.986,0.0,20210527,190802,68882.0
FRF,1,1202,36.1794756458,-75.7426980697,902573.147,274322.051,662.275,2.244,-6.97,0.0,20210527,190803,68883.0
FRF,1,1202,36.1794676898,-75.7427205762,902571.153,274321.103,660.077,2.036,-6.944,0.0,20210527,190804,68884.0
FRF,1,1202,36.1794610788,-75.7427425993,902569.196,274320.304,657.965,1.956,-6.937,0.0,20210527,190805,68885.0
FRF,1,1202,36.1794548667,-75.7427640293,902567.292,274319.552,655.918,1.901,-6.915,0.0,20210527,190806,68886.0
FRF,1,1202,36.1794501135,-75.742785527,902565.377,274318.962,653.917,2.003,-6.905,0.0,20210527,190807,68887.0
FRF,1,1202,36.1794458338,-75.7428072525,902563.439,274318.423,651.912,2.16,-6.886,0.0,20210527,190808,68888.0
FRF,1,1202,36.179441451,-75.7428296823,902561.438,274317.871,649.843,2.327,-6.875,0.0,20210527,190809,68889.0
FRF,1,1202,36.1794377292,-75.7428532052,902559.337,274317.388,647.703,2.592,-6.862,0.0,20210527,190810,68890.0
FRF,1,1202,36.1794339697,-75.742877894,902557.131,274316.899,645.463,2.888,-6.835,0.0,20210527,190811,68891.0
FRF,1,1202,36.1794285238,-75.7429016605,902555.014,274316.225,643.243,2.98,-6.813,0.0,20210527,190812,68892.0
FRF,1,1202,36.1794239247,-75.7429261665,902552.827,274315.642,640.989,3.181,-6.791,0.0,20210527,190813,68893.0
FRF,1,1202,36.1794204417,-75.7429503212,902550.668,274315.185,638.804,3.491,-6.778,0.0,20210527,190814,68894.0
FRF,1,1202,36.1794155997,-75.7429732193,902548.627,274314.58,636.679,3.621,-6.763,0.0,20210527,190815,68895.0
FRF,1,1202,36.179410275,-75.7429951792,902546.672,274313.925,634.618,3.676,-6.746,0.0,20210527,190816,68896.0
FRF,1,1202,36.1794044532,-75.7430171628,902544.716,274313.214,632.537,3.677,-6.728,0.0,20210527,190817,68897.0
FRF,1,1202,36.1793993322,-75.7430399375,902542.687,274312.579,630.413,3.776,-6.713,0.0,20210527,190818,68898.0
FRF,1,1202,36.1793935492,-75.7430634597,902540.593,274311.868,628.202,3.825,-6.689,0.0,20210527,190819,68899.0
FRF,1,1202,36.1793883262,-75.7430875687,902538.445,274311.218,625.962,3.949,-6.668,0.0,20210527,190820,68900.0
FRF,1,1202,36.1793832482,-75.7431120313,902536.264,274310.583,623.695,4.1,-6.639,0.0,20210527,190821,68901.0
FRF,1,1202,36.1793793245,-75.7431361838,902534.107,274310.076,621.495,4.362,-6.63,0.0,20210527,190822,68902.0
FRF,1,1202,36.1793754812,-75.7431597987,902531.997,274309.58,619.343,4.618,-6.613,0.0,20210527,190823,68903.0
FRF,1,1202,36.179372251,-75.7431835568,902529.873,274309.152,617.2,4.944,-6.589,0.0,20210527,190824,68904.0
FRF,1,1202,36.1793699032,-75.7432078827,902527.694,274308.82,615.039,5.378,-6.555,0.0,20210527,190825,68905.0
FRF,1,1202,36.1793665338,-75.7432320575,902525.533,274308.375,612.857,5.7,-6.526,0.0,20210527,190826,68906.0
FRF,1,1202,36.179364914,-75.743256475,902523.343,274308.123,610.713,6.213,-6.51,0.0,20210527,190827,68907.0
FRF,1,1202,36.1793632392,-75.7432804405,902521.195,274307.867,608.607,6.708,-6.485,0.0,20210527,190828,68908.0
FRF,1,1202,36.1793606382,-75.7433041143,902519.076,274307.508,606.493,7.096,-6.47,0.0,20210527,190829,68909.0
FRF,1,1202,36.1793587812,-75.7433282483,902516.913,274307.231,604.366,7.577,-6.45,0.0,20210527,190830,68910.0
FRF,1,1202,36.1793552637,-75.7433514442,902514.84,274306.773,602.262,7.856,-6.44,0.0,20210527,190831,68911.0
FRF,1,1202,36.1793494847,-75.74337242,902512.975,274306.07,600.269,7.834,-6.413,0.0,20210527,190832,68912.0
FRF,1,1202,36.1793426057,-75.7433919968,902511.24,274305.249,598.357,7.657,-6.392,0.0,20210527,190833,68913.0
FRF,1,1202,36.179334219,-75.7434105815,902509.599,274304.264,596.478,7.294,-6.365,0.0,20210527,190834,68914.0
FRF,1,1202,36.1793247592,-75.7434295647,902507.927,274303.159,594.529,6.828,-6.344,0.0,20210527,190835,68915.0
FRF,1,1202,36.1793148503,-75.7434503995,902506.09,274301.999,592.406,6.367,-6.313,0.0,20210527,190836,68916.0
FRF,1,1202,36.179305929,-75.7434728925,902504.1,274300.943,590.175,6.057,-6.285,0.0,20210527,190837,68917.0
FRF,1,1202,36.179297994,-75.7434950633,902502.135,274299.997,588.004,5.841,-6.276,0.0,20210527,190838,68918.0
FRF,1,1202,36.1792925817,-75.7435170068,902500.182,274299.332,585.942,5.885,-6.26,0.0,20210527,190839,68919.0
FRF,1,1202,36.1792883322,-75.7435366955,902498.427,274298.803,584.112,5.989,-6.244,0.0,20210527,190840,68920.0
FRF,1,1202,36.1792846078,-75.7435546295,902496.828,274298.337,582.45,6.098,-6.212,0.0,20210527,190841,68921.0
FRF,1,1202,36.1792825925,-75.7435727423,902495.207,274298.06,580.832,6.393,-6.197,0.0,20210527,190842,68922.0
FRF,1,1202,36.1792799018,-75.7435909495,902493.58,274297.708,579.183,6.62,-6.178,0.0,20210527,190843,68923.0
FRF,1,1202,36.1792767558,-75.743609676,902491.908,274297.304,577.474,6.813,-6.162,0.0,20210527,190844,68924.0
FRF,1,1202,36.1792746132,-75.743631053,902489.993,274297.003,575.571,7.185,-6.137,0.0,20210527,190845,68925.0
FRF,1,1202,36.1792709822,-75.7436542198,902487.924,274296.532,573.466,7.451,-6.117,0.0,20210527,190846,68926.0
FRF,1,1202,36.1792657605,-75.7436787458,902485.738,274295.881,571.189,7.588,-6.095,0.0,20210527,190847,68927.0
FRF,1,1202,36.1792601403,-75.7437043193,902483.459,274295.182,568.809,7.712,-6.073,0.0,20210527,190848,68928.0
FRF,1,1202,36.1792535197,-75.7437290507,902481.259,274294.375,566.465,7.707,-6.061,0.0,20210527,190849,68929.0
FRF,1,1202,36.1792464195,-75.7437526347,902479.164,274293.518,564.204,7.619,-6.031,0.0,20210527,190850,68930.0
FRF,1,1202,36.1792396468,-75.7437746345,902477.211,274292.702,562.089,7.522,-6.007,0.0,20210527,190851,68931.0
FRF,1,1202,36.1792320335,-75.7437943148,902475.469,274291.799,560.143,7.27,-5.979,0.0,20210527,190852,68932.0
FRF,1,1202,36.1792238335,-75.743811355,902473.967,274290.84,558.404,6.883,-5.97,0.0,20210527,190853,68933.0
FRF,1,1202,36.1792156347,-75.7438275367,902472.542,274289.883,556.737,6.472,-5.95,0.0,20210527,190854,68934.0
FRF,1,1202,36.1792063562,-75.743842699,902471.213,274288.809,555.121,5.918,-5.934,0.0,20210527,190855,68935.0
FRF,1,1202,36.1791966995,-75.7438594433,902469.742,274287.688,553.355,5.368,-5.908,0.0,20210527,190856,68936.0
FRF,1,1202,36.1791866643,-75.743878089,902468.102,274286.521,551.414,4.833,-5.89,0.0,20210527,190857,68937.0
FRF,1,1202,36.1791758253,-75.7438980022,902466.351,274285.26,549.337,4.248,-5.86,0.0,20210527,190858,68938.0
FRF,1,1202,36.1791657353,-75.743919971,902464.413,274284.076,547.111,3.8,-5.832,0.0,20210527,190859,68939.0
FRF,1,1202,36.1791563635,-75.743942583,902462.414,274282.97,544.854,3.445,-5.798,0.0,20210527,190900,68940.0
FRF,1,1202,36.179148071,-75.7439653415,902460.398,274281.983,542.622,3.208,-5.775,0.0,20210527,190901,68941.0
FRF,1,1202,36.1791413528,-75.7439873145,902458.446,274281.173,540.511,3.115,-5.755,0.0,20210527,190902,68942.0
FRF,1,1202,36.1791361677,-75.7440087323,902456.54,274280.535,538.502,3.169,-5.736,0.0,20210527,190903,68943.0
FRF,1,1202,36.1791310022,-75.7440283023,902454.799,274279.904,536.65,3.172,-5.718,0.0,20210527,190904,68944.0
FRF,1,1202,36.1791268687,-75.7440482657,902453.019,274279.387,534.8,3.296,-5.691,0.0,20210527,190905,68945.0
FRF,1,1202,36.1791236383,-75.7440689045,902451.175,274278.968,532.924,3.534,-5.667,0.0,20210527,190906,68946.0
FRF,1,1202,36.1791194725,-75.7440894597,902449.342,274278.445,531.023,3.67,-5.646,0.0,20210527,190907,68947.0
FRF,1,1202,36.1791155943,-75.7441110085,902447.419,274277.952,529.047,3.865,-5.631,0.0,20210527,190908,68948.0
FRF,1,1202,36.179110727,-75.7441328843,902445.47,274277.347,527.009,3.964,-5.621,0.0,20210527,190909,68949.0
FRF,1,1202,36.1791054897,-75.7441560005,902443.41,274276.698,524.851,4.06,-5.596,0.0,20210527,190910,68950.0
FRF,1,1202,36.1791008478,-75.7441798057,902441.287,274276.113,522.656,4.237,-5.559,0.0,20210527,190911,68951.0
FRF,1,1202,36.1790966058,-75.7442036928,902439.154,274275.572,520.467,4.459,-5.551,0.0,20210527,190912,68952.0
FRF,1,1202,36.1790916717,-75.7442264857,902437.123,274274.958,518.349,4.578,-5.528,0.0,20210527,190913,68953.0
FRF,1,1202,36.179087181,-75.7442490273,902435.113,274274.393,516.267,4.735,-5.511,0.0,20210527,190914,68954.0
FRF,1,1202,36.1790817422,-75.7442711755,902433.141,274273.725,514.185,4.783,-5.458,0.0,20210527,190915,68955.0
FRF,1,1202,36.179075614,-75.7442940137,902431.11,274272.978,512.021,4.777,-5.443,0.0,20210527,190916,68956.0
FRF,1,1202,36.1790679753,-75.7443178197,902428.997,274272.06,509.722,4.638,-5.41,0.0,20210527,190917,68957.0
FRF,1,1202,36.1790601657,-75.7443420712,902426.845,274271.123,507.379,4.494,-5.379,0.0,20210527,190918,68958.0
FRF,1,1202,36.1790522057,-75.7443662918,902424.697,274270.168,505.034,4.333,-5.348,0.0,20210527,190919,68959.0
FRF,1,1202,36.1790440647,-75.7443894717,902422.642,274269.197,502.77,4.124,-5.332,0.0,20210527,190920,68960.0
FRF,1,1202,36.1790361005,-75.7444119992,902420.646,274268.248,500.57,3.916,-5.313,0.0,20210527,190921,68961.0
FRF,1,1202,36.1790273135,-75.7444325268,902418.832,274267.212,498.511,3.564,-5.274,0.0,20210527,190922,68962.0
FRF,1,1202,36.1790183237,-75.7444517588,902417.135,274266.159,496.556,3.155,-5.253,0.0,20210527,190923,68963.0
FRF,1,1202,36.1790102218,-75.7444703992,902415.489,274265.205,494.683,2.823,-5.236,0.0,20210527,190924,68964.0
FRF,1,1202,36.1790024662,-75.7444879992,902413.935,274264.293,492.911,2.498,-5.221,0.0,20210527,190925,68965.0
FRF,1,1202,36.1789952985,-75.7445054563,902412.391,274263.447,491.17,2.232,-5.196,0.0,20210527,190926,68966.0
FRF,1,1202,36.178987913,-75.7445231852,902410.824,274262.575,489.399,1.949,-5.17,0.0,20210527,190927,68967.0
FRF,1,1202,36.1789801445,-75.7445414822,902409.207,274261.66,487.567,1.643,-5.153,0.0,20210527,190928,68968.0
FRF,1,1202,36.1789725005,-75.7445614593,902407.439,274260.753,485.595,1.396,-5.133,0.0,20210527,190929,68969.0
FRF,1,1202,36.1789646152,-75.7445830883,902405.523,274259.815,483.474,1.171,-5.121,0.0,20210527,190930,68970.0
FRF,1,1202,36.1789563443,-75.7446058935,902403.502,274258.83,481.238,0.938,-5.094,0.0,20210527,190931,68971.0
FRF,1,1202,36.1789479287,-75.7446291678,902401.44,274257.828,478.957,0.703,-5.069,0.0,20210527,190932,68972.0
FRF,1,1202,36.1789392405,-75.7446521515,902399.405,274256.797,476.692,0.431,-5.025,0.0,20210527,190933,68973.0
FRF,1,1202,36.1789310972,-75.7446747962,902397.399,274255.827,474.475,0.206,-4.996,0.0,20210527,190934,68974.0
FRF,1,1202,36.1789228657,-75.744696545,902395.474,274254.85,472.332,-0.052,-4.965,0.0,20210527,190935,68975.0
FRF,1,1202,36.178914953,-75.7447176778,902393.602,274253.91,470.251,-0.295,-4.94,0.0,20210527,190936,68976.0
FRF,1,1202,36.1789077182,-75.7447393482,902391.68,274253.044,468.149,-0.45,-4.917,0.0,20210527,190937,68977.0
FRF,1,1202,36.1789010812,-75.744761361,902389.725,274252.243,466.038,-0.533,-4.893,0.0,20210527,190938,68978.0
FRF,1,1202,36.1788947455,-75.744783986,902387.714,274251.474,463.885,-0.567,-4.869,0.0,20210527,190939,68979.0
FRF,1,1202,36.178889314,-75.7448071403,902385.652,274250.803,461.718,-0.491,-4.849,0.0,20210527,190940,68980.0
FRF,1,1202,36.1788844052,-75.744829688,902383.642,274250.192,459.62,-0.377,-4.826,0.0,20210527,190941,68981.0
FRF,1,1202,36.1788804212,-75.7448516442,902381.683,274249.685,457.606,-0.183,-4.806,0.0,20210527,190942,68982.0
