FRF,366,1194,36.1834031293,-75.7409267228,902718.105,274762.85,949.414,366.755,-9.028,0.0,20201228,190026,68426.0
FRF,366,1194,36.1833982497,-75.7409540953,902715.662,274762.228,946.906,367.007,-8.985,0.0,20201228,190027,68427.0
FRF,366,1194,36.1833934677,-75.740981274,902713.236,274761.618,944.418,367.264,-8.961,0.0,20201228,190028,68428.0
FRF,366,1194,36.1833883822,-75.7410067982,902710.96,274760.978,942.06,367.442,-8.953,0.0,20201228,190029,68429.0
FRF,366,1194,36.1833824522,-75.741031032,902708.803,274760.249,939.784,367.496,-8.945,0.0,20201228,190030,68430.0
FRF,366,1194,36.1833773192,-75.74105454,902706.708,274759.611,937.597,367.614,-8.939,0.0,20201228,190031,68431.0
FRF,366,1194,36.1833708053,-75.7410774637,902704.671,274758.82,935.412,367.568,-8.952,0.0,20201228,190032,68432.0
FRF,366,1194,36.1833645682,-75.7411008585,902702.59,274758.06,933.197,367.567,-8.951,0.0,20201228,190033,68433.0
FRF,366,1194,36.1833575222,-75.7411253873,902700.41,274757.206,930.856,367.511,-8.944,0.0,20201228,190034,68434.0
FRF,366,1194,36.1833492477,-75.7411505933,902698.174,274756.214,928.416,367.345,-8.917,0.0,20201228,190035,68435.0
FRF,366,1194,36.1833409685,-75.7411772737,902695.806,274755.217,925.85,367.219,-8.897,0.0,20201228,190036,68436.0
FRF,366,1194,36.1833331262,-75.741204083,902693.424,274754.268,923.287,367.143,-8.865,0.0,20201228,190037,68437.0
FRF,366,1194,36.1833243677,-75.7412292998,902691.189,274753.222,920.829,366.926,-8.835,0.0,20201228,190038,68438.0
FRF,366,1194,36.1833164193,-75.741253829,902689.012,274752.268,918.457,366.775,-8.821,0.0,20201228,190039,68439.0
FRF,366,1194,36.1833094607,-75.7412777295,902686.889,274751.426,916.174,366.711,-8.812,0.0,20201228,190040,68440.0
FRF,366,1194,36.183302219,-75.7413015257,902684.776,274750.552,913.889,366.613,-8.818,0.0,20201228,190041,68441.0
FRF,366,1194,36.1832946027,-75.7413249648,902682.696,274749.639,911.622,366.468,-8.802,0.0,20201228,190042,68442.0
FRF,366,1194,36.1832869888,-75.741348836,902680.578,274748.724,909.319,366.333,-8.792,0.0,20201228,190043,68443.0
FRF,366,1194,36.1832797685,-75.7413731315,902678.42,274747.851,906.992,366.252,-8.768,0.0,20201228,190044,68444.0
FRF,366,1194,36.1832713683,-75.741397044,902676.3,274746.849,904.657,366.036,-8.749,0.0,20201228,190045,68445.0
FRF,366,1194,36.1832628648,-75.7414203687,902674.234,274745.837,902.37,365.793,-8.741,0.0,20201228,190046,68446.0
FRF,366,1194,36.1832550435,-75.7414441315,902672.126,274744.9,900.068,365.635,-8.729,0.0,20201228,190047,68447.0
FRF,366,1194,36.183247038,-75.7414679435,902670.015,274743.941,897.757,365.456,-8.721,0.0,20201228,190048,68448.0
FRF,366,1194,36.1832394843,-75.7414917425,902667.902,274743.033,895.46,365.327,-8.707,0.0,20201228,190049,68449.0
FRF,366,1194,36.1832315045,-75.7415164568,902665.709,274742.075,893.072,365.178,-8.707,0.0,20201228,190050,68450.0
FRF,366,1194,36.1832242342,-75.7415418833,902663.45,274741.194,890.648,365.124,-8.701,0.0,20201228,190051,68451.0
FRF,366,1194,36.1832176772,-75.7415687458,902661.059,274740.388,888.125,365.185,-8.687,0.0,20201228,190052,68452.0
FRF,366,1194,36.1832110618,-75.741595835,902658.647,274739.574,885.581,365.246,-8.663,0.0,20201228,190053,68453.0
FRF,366,1194,36.1832056545,-75.7416238082,902656.152,274738.892,883.003,365.46,-8.649,0.0,20201228,190054,68454.0
FRF,366,1194,36.1832004683,-75.7416516762,902653.665,274738.234,880.441,365.693,-8.665,0.0,20201228,190055,68455.0
FRF,366,1194,36.1831942572,-75.7416778032,902651.339,274737.468,877.993,365.77,-8.652,0.0,20201228,190056,68456.0
FRF,366,1194,36.1831885873,-75.7417037573,902649.026,274736.763,875.579,365.9,-8.64,0.0,20201228,190057,68457.0
FRF,366,1194,36.1831829627,-75.7417284277,902646.829,274736.066,873.276,365.997,-8.601,0.0,20201228,190058,68458.0
FRF,366,1194,36.1831769158,-75.7417520163,902644.73,274735.326,871.05,366.021,-8.582,0.0,20201228,190059,68459.0
FRF,366,1194,36.1831705967,-75.7417748362,902642.701,274734.558,868.881,365.994,-8.574,0.0,20201228,190100,68460.0
FRF,366,1194,36.1831651533,-75.7417977432,902640.662,274733.887,866.735,366.062,-8.591,0.0,20201228,190101,68461.0
FRF,366,1194,36.183159777,-75.7418212595,902638.567,274733.221,864.539,366.153,-8.597,0.0,20201228,190102,68462.0
FRF,366,1194,36.1831543237,-75.7418454868,902636.409,274732.545,862.28,366.257,-8.589,0.0,20201228,190103,68463.0
FRF,366,1194,36.1831489738,-75.7418712037,902634.116,274731.875,859.896,366.413,-8.563,0.0,20201228,190104,68464.0
FRF,366,1194,36.1831433392,-75.7418976805,902631.756,274731.172,857.438,366.561,-8.545,0.0,20201228,190105,68465.0
FRF,366,1194,36.1831372277,-75.7419252625,902629.298,274730.413,854.869,366.689,-8.521,0.0,20201228,190106,68466.0
FRF,366,1194,36.1831317445,-75.7419537415,902626.758,274729.721,852.245,366.909,-8.497,0.0,20201228,190107,68467.0
FRF,366,1194,36.1831260927,-75.7419817453,902624.261,274729.011,849.656,367.097,-8.476,0.0,20201228,190108,68468.0
FRF,366,1194,36.183120599,-75.7420097182,902621.766,274728.32,847.076,367.302,-8.47,0.0,20201228,190109,68469.0
FRF,366,1194,36.1831153327,-75.7420363365,902619.392,274727.657,844.618,367.492,-8.453,0.0,20201228,190110,68470.0
FRF,366,1194,36.1831100318,-75.742062342,902617.073,274726.992,842.211,367.661,-8.458,0.0,20201228,190111,68471.0
FRF,366,1194,36.1831040102,-75.7420873167,902614.85,274726.251,839.869,367.726,-8.448,0.0,20201228,190112,68472.0
FRF,366,1194,36.1830974522,-75.742111119,902612.733,274725.453,837.607,367.702,-8.447,0.0,20201228,190113,68473.0
FRF,366,1194,36.1830912928,-75.7421349858,902610.61,274724.7,835.354,367.721,-8.427,0.0,20201228,190114,68474.0
FRF,366,1194,36.1830842988,-75.7421582118,902608.547,274723.855,833.127,367.634,-8.41,0.0,20201228,190115,68475.0
FRF,366,1194,36.183077096,-75.7421812685,902606.501,274722.989,830.908,367.521,-8.393,0.0,20201228,190116,68476.0
FRF,366,1194,36.1830697855,-75.742205315,902604.365,274722.107,828.599,367.423,-8.378,0.0,20201228,190117,68477.0
FRF,366,1194,36.1830624793,-75.7422295262,902602.215,274721.225,826.277,367.331,-8.379,0.0,20201228,190118,68478.0
FRF,366,1194,36.1830547333,-75.7422547252,902599.978,274720.292,823.856,367.22,-8.366,0.0,20201228,190119,68479.0
FRF,366,1194,36.183046985,-75.7422805422,902597.685,274719.356,821.381,367.126,-8.344,0.0,20201228,190120,68480.0
FRF,366,1194,36.1830388252,-75.7423066778,902595.365,274718.374,818.865,366.998,-8.317,0.0,20201228,190121,68481.0
FRF,366,1194,36.1830312612,-75.7423328893,902593.036,274717.458,816.363,366.935,-8.311,0.0,20201228,190122,68482.0
FRF,366,1194,36.1830239698,-75.7423591975,902590.697,274716.572,813.862,366.903,-8.311,0.0,20201228,190123,68483.0
FRF,366,1194,36.1830169688,-75.7423851337,902588.391,274715.719,811.403,366.892,-8.293,0.0,20201228,190124,68484.0
FRF,366,1194,36.1830100557,-75.742410271,902586.156,274714.878,809.015,366.867,-8.277,0.0,20201228,190125,68485.0
FRF,366,1194,36.1830031597,-75.742434902,902583.966,274714.04,806.671,366.829,-8.268,0.0,20201228,190126,68486.0
FRF,366,1194,36.1829965408,-75.7424593307,902581.794,274713.234,804.354,366.816,-8.271,0.0,20201228,190127,68487.0
FRF,366,1194,36.1829898395,-75.7424832305,902579.67,274712.42,802.08,366.778,-8.26,0.0,20201228,190128,68488.0
FRF,366,1194,36.1829829855,-75.74250685,902577.571,274711.591,799.824,366.718,-8.251,0.0,20201228,190129,68489.0
FRF,366,1194,36.182976391,-75.7425307807,902575.444,274710.789,797.551,366.693,-8.239,0.0,20201228,190130,68490.0
FRF,366,1194,36.1829700668,-75.7425552228,902573.269,274710.015,795.242,366.711,-8.239,0.0,20201228,190131,68491.0
FRF,366,1194,36.1829633038,-75.7425805973,902571.013,274709.19,792.84,366.708,-8.227,0.0,20201228,190132,68492.0
FRF,366,1194,36.1829562353,-75.7426068802,902568.675,274708.329,790.349,366.7,-8.211,0.0,20201228,190133,68493.0
FRF,366,1194,36.182948787,-75.7426333757,902566.32,274707.424,787.826,366.656,-8.183,0.0,20201228,190134,68494.0
FRF,366,1194,36.1829416845,-75.7426598802,902563.963,274706.558,785.315,366.65,-8.161,0.0,20201228,190135,68495.0
FRF,366,1194,36.1829352018,-75.742686327,902561.609,274705.761,782.831,366.707,-8.141,0.0,20201228,190136,68496.0
FRF,366,1194,36.18292821,-75.742711517,902559.37,274704.912,780.436,366.676,-8.126,0.0,20201228,190137,68497.0
FRF,366,1194,36.182921664,-75.7427365368,902557.144,274704.112,778.071,366.686,-8.127,0.0,20201228,190138,68498.0
FRF,366,1194,36.1829149225,-75.7427607463,902554.992,274703.293,775.768,366.654,-8.125,0.0,20201228,190139,68499.0
FRF,366,1194,36.1829080758,-75.7427848608,902552.849,274702.462,773.47,366.607,-8.11,0.0,20201228,190140,68500.0
FRF,366,1194,36.1829009082,-75.7428088805,902550.715,274701.597,771.169,366.525,-8.083,0.0,20201228,190141,68501.0
FRF,366,1194,36.1828934938,-75.7428329168,902548.581,274700.703,768.858,366.416,-8.062,0.0,20201228,190142,68502.0
FRF,366,1194,36.1828861747,-75.7428572772,902546.418,274699.82,766.523,366.327,-8.046,0.0,20201228,190143,68503.0
FRF,366,1194,36.1828790352,-75.742881735,902544.245,274698.956,764.186,366.259,-8.03,0.0,20201228,190144,68504.0
FRF,366,1194,36.1828718332,-75.7429065418,902542.041,274698.084,761.817,366.195,-8.014,0.0,20201228,190145,68505.0
FRF,366,1194,36.1828645058,-75.7429314373,902539.829,274697.198,759.435,366.12,-8.011,0.0,20201228,190146,68506.0
FRF,366,1194,36.1828569647,-75.7429564323,902537.609,274696.288,757.038,366.025,-8.003,0.0,20201228,190147,68507.0
FRF,366,1194,36.1828500928,-75.7429813907,902535.391,274695.452,754.667,365.999,-7.999,0.0,20201228,190148,68508.0
FRF,366,1194,36.1828422,-75.7430059308,902533.213,274694.504,752.297,365.854,-7.992,0.0,20201228,190149,68509.0
FRF,366,1194,36.1828350853,-75.7430300587,902531.07,274693.644,749.989,365.78,-7.987,0.0,20201228,190150,68510.0
FRF,366,1194,36.1828283708,-75.7430546737,902528.881,274692.827,747.652,365.762,-7.979,0.0,20201228,190151,68511.0
FRF,366,1194,36.1828218727,-75.743078148,902526.794,274692.037,745.421,365.734,-7.962,0.0,20201228,190152,68512.0
FRF,366,1194,36.182815883,-75.7431018037,902524.689,274691.303,743.192,365.766,-7.954,0.0,20201228,190153,68513.0
FRF,366,1194,36.1828099803,-75.7431253517,902522.593,274690.578,740.974,365.802,-7.947,0.0,20201228,190154,68514.0
FRF,366,1194,36.1828041448,-75.7431486717,902520.518,274689.863,738.78,365.841,-7.939,0.0,20201228,190155,68515.0
FRF,366,1194,36.1827982012,-75.7431732303,902518.332,274689.131,736.475,365.902,-7.913,0.0,20201228,190156,68516.0
FRF,366,1194,36.182792016,-75.7431986542,902516.068,274688.37,734.088,365.962,-7.891,0.0,20201228,190157,68517.0
FRF,366,1194,36.1827856153,-75.7432253968,902513.687,274687.581,731.58,366.036,-7.878,0.0,20201228,190158,68518.0
FRF,366,1194,36.1827796063,-75.7432527885,902511.247,274686.834,729.032,366.17,-7.874,0.0,20201228,190159,68519.0
FRF,366,1194,36.1827732535,-75.743280229,902508.803,274686.048,726.467,366.268,-7.862,0.0,20201228,190200,68520.0
FRF,366,1194,36.1827673333,-75.7433072843,902506.392,274685.312,723.949,366.402,-7.859,0.0,20201228,190201,68521.0
FRF,366,1194,36.1827618418,-75.743333821,902504.026,274684.625,721.491,366.567,-7.849,0.0,20201228,190202,68522.0
FRF,366,1194,36.1827563523,-75.743359431,902501.743,274683.94,719.112,366.705,-7.835,0.0,20201228,190203,68523.0
FRF,366,1194,36.1827504535,-75.7433840692,902499.55,274683.213,716.802,366.773,-7.827,0.0,20201228,190204,68524.0
FRF,366,1194,36.1826960888,-75.7436111478,902479.331,274676.514,695.512,367.403,-7.68,0.0,20201228,190213,68533.0
FRF,366,1194,36.1826890828,-75.7436379008,902476.952,274675.658,692.983,367.413,-7.658,0.0,20201228,190214,68534.0
FRF,366,1194,36.1826821055,-75.7436636783,902474.659,274674.808,690.538,367.4,-7.632,0.0,20201228,190215,68535.0
FRF,366,1194,36.1826757188,-75.7436881783,902472.48,274674.028,688.224,367.413,-7.611,0.0,20201228,190216,68536.0
FRF,366,1194,36.1826698492,-75.7437120485,902470.355,274673.306,685.98,367.463,-7.612,0.0,20201228,190217,68537.0
FRF,366,1194,36.1826635653,-75.743734509,902468.359,274672.543,683.843,367.429,-7.605,0.0,20201228,190218,68538.0
FRF,366,1194,36.1826570717,-75.7437570953,902466.352,274671.756,681.688,367.377,-7.59,0.0,20201228,190219,68539.0
FRF,366,1194,36.1826505975,-75.7437801275,902464.304,274670.971,679.495,367.341,-7.584,0.0,20201228,190220,68540.0
FRF,366,1194,36.1826431533,-75.7438031488,902462.262,274670.077,677.27,367.2,-7.579,0.0,20201228,190221,68541.0
FRF,366,1194,36.1826362838,-75.7438270927,902460.134,274669.245,674.986,367.147,-7.57,0.0,20201228,190222,68542.0
FRF,366,1194,36.182629055,-75.7438512303,902457.99,274668.372,672.673,367.061,-7.548,0.0,20201228,190223,68543.0
FRF,366,1194,36.1826217678,-75.7438756902,902455.818,274667.491,670.331,366.977,-7.54,0.0,20201228,190224,68544.0
FRF,366,1194,36.1826143433,-75.7439011795,902453.553,274666.593,667.895,366.909,-7.53,0.0,20201228,190225,68545.0
FRF,366,1194,36.1826062172,-75.7439270888,902451.253,274665.615,665.399,366.778,-7.507,0.0,20201228,190226,68546.0
FRF,366,1194,36.1825982838,-75.743953802,902448.88,274664.656,662.841,366.689,-7.482,0.0,20201228,190227,68547.0
FRF,366,1194,36.1825903855,-75.7439804473,902446.513,274663.702,660.291,366.604,-7.449,0.0,20201228,190228,68548.0
FRF,366,1194,36.1825822147,-75.7440064907,902444.202,274662.719,657.783,366.471,-7.435,0.0,20201228,190229,68549.0
FRF,366,1194,36.1825747012,-75.7440318173,902441.952,274661.811,655.358,366.389,-7.408,0.0,20201228,190230,68550.0
FRF,366,1194,36.182567098,-75.744056761,902439.737,274660.894,652.963,366.286,-7.396,0.0,20201228,190231,68551.0
FRF,366,1194,36.1825599918,-75.744081792,902437.512,274660.032,650.577,366.238,-7.374,0.0,20201228,190232,68552.0
FRF,366,1194,36.1825527073,-75.7441066517,902435.304,274659.151,648.201,366.166,-7.353,0.0,20201228,190233,68553.0
FRF,366,1194,36.1825454795,-75.744131053,902433.136,274658.277,645.865,366.087,-7.322,0.0,20201228,190234,68554.0
FRF,366,1194,36.182539427,-75.7441556882,902430.943,274657.533,643.549,366.139,-7.31,0.0,20201228,190235,68555.0
FRF,366,1194,36.1825334073,-75.7441790345,902428.866,274656.797,641.346,366.159,-7.294,0.0,20201228,190236,68556.0
FRF,366,1194,36.1825271012,-75.744201649,902426.856,274656.031,639.195,366.128,-7.278,0.0,20201228,190237,68557.0
FRF,366,1194,36.1825209617,-75.7442238753,902424.88,274655.284,637.083,366.102,-7.263,0.0,20201228,190238,68558.0
FRF,366,1194,36.1825148857,-75.744246303,902422.886,274654.544,634.956,366.09,-7.262,0.0,20201228,190239,68559.0
FRF,366,1194,36.1825086737,-75.744269711,902420.804,274653.786,632.74,366.091,-7.264,0.0,20201228,190240,68560.0
FRF,366,1194,36.182502165,-75.7442945607,902418.593,274652.991,630.391,366.101,-7.235,0.0,20201228,190241,68561.0
FRF,366,1194,36.1824961557,-75.7443206232,902416.272,274652.248,627.956,366.198,-7.217,0.0,20201228,190242,68562.0
FRF,366,1194,36.1824905715,-75.7443486702,902413.771,274651.546,625.365,366.394,-7.181,0.0,20201228,190243,68563.0
FRF,366,1194,36.1824842963,-75.7443768577,902411.259,274650.767,622.739,366.523,-7.151,0.0,20201228,190244,68564.0
FRF,366,1194,36.1824780712,-75.7444054935,902408.707,274649.992,620.075,366.668,-7.102,0.0,20201228,190245,68565.0
FRF,366,1194,36.1824719172,-75.7444336635,902406.197,274649.226,617.455,366.808,-7.058,0.0,20201228,190246,68566.0
FRF,366,1194,36.1824660243,-75.7444605852,902403.798,274648.494,614.95,366.942,-7.022,0.0,20201228,190247,68567.0
FRF,366,1194,36.182460548,-75.7444860618,902401.527,274647.811,612.583,367.078,-6.996,0.0,20201228,190248,68568.0
FRF,366,1194,36.1824551265,-75.7445102587,902399.371,274647.138,610.327,367.184,-6.979,0.0,20201228,190249,68569.0
FRF,366,1194,36.1824493947,-75.744533479,902397.305,274646.434,608.144,367.23,-6.972,0.0,20201228,190250,68570.0
FRF,366,1194,36.1824436247,-75.7445564652,902395.259,274645.727,605.98,367.266,-6.944,0.0,20201228,190251,68571.0
FRF,366,1194,36.182437812,-75.7445796057,902393.2,274645.014,603.801,367.302,-6.928,0.0,20201228,190252,68572.0
FRF,366,1194,36.1824323883,-75.744603337,902391.086,274644.342,601.585,367.394,-6.904,0.0,20201228,190253,68573.0
FRF,366,1194,36.1824266525,-75.7446273587,902388.947,274643.635,599.333,367.462,-6.884,0.0,20201228,190254,68574.0
FRF,366,1194,36.1824215063,-75.7446525248,902386.703,274642.99,597.004,367.625,-6.854,0.0,20201228,190255,68575.0
FRF,366,1194,36.1824155185,-75.7446782952,902384.408,274642.25,594.594,367.715,-6.827,0.0,20201228,190256,68576.0
FRF,366,1194,36.1824093382,-75.7447047555,902382.051,274641.487,592.119,367.806,-6.803,0.0,20201228,190257,68577.0
FRF,366,1194,36.1824030723,-75.7447319348,902379.63,274640.712,589.579,367.907,-6.776,0.0,20201228,190258,68578.0
FRF,366,1194,36.1823969248,-75.744759088,902377.212,274639.95,587.046,368.019,-6.737,0.0,20201228,190259,68579.0
FRF,366,1194,36.1823906208,-75.744785469,902374.863,274639.173,584.573,368.093,-6.7,0.0,20201228,190300,68580.0
FRF,366,1194,36.182384639,-75.7448114787,902372.546,274638.433,582.143,368.191,-6.673,0.0,20201228,190301,68581.0
FRF,366,1194,36.1823786228,-75.7448370555,902370.268,274637.69,579.748,368.273,-6.655,0.0,20201228,190302,68582.0
FRF,366,1194,36.1823722963,-75.7448626503,902367.99,274636.913,577.341,368.323,-6.627,0.0,20201228,190303,68583.0
FRF,366,1194,36.1823660908,-75.7448879857,902365.735,274636.15,574.961,368.378,-6.591,0.0,20201228,190304,68584.0
FRF,366,1194,36.1823599187,-75.7449131357,902363.496,274635.391,572.598,368.432,-6.553,0.0,20201228,190305,68585.0
FRF,366,1194,36.1823530407,-75.7449377482,902361.308,274634.556,570.256,368.397,-6.527,0.0,20201228,190306,68586.0
FRF,366,1194,36.1823466893,-75.744962357,902359.119,274633.779,567.934,368.416,-6.504,0.0,20201228,190307,68587.0
FRF,366,1194,36.1823394848,-75.7449865327,902356.971,274632.909,565.618,368.335,-6.473,0.0,20201228,190308,68588.0
FRF,366,1194,36.1823317763,-75.7450101098,902354.88,274631.984,563.336,368.181,-6.442,0.0,20201228,190309,68589.0
FRF,366,1194,36.1823247427,-75.7450343198,902352.729,274631.133,561.024,368.118,-6.4,0.0,20201228,190310,68590.0
FRF,366,1194,36.1823162592,-75.7450586519,902350.572,274630.12,558.651,367.906,-6.349,0.0,20201228,190311,68591.0
FRF,366,1194,36.1823077757,-75.7450829839,902348.415,274629.108,556.278,367.693,-6.305,0.0,20201228,190312,68592.0
FRF,366,1194,36.1822992922,-75.745107316,902346.259,274628.095,553.904,367.48,-6.268,0.0,20201228,190313,68593.0
FRF,366,1194,36.1822908087,-75.745131648,902344.102,274627.083,551.531,367.267,-6.251,0.0,20201228,190314,68594.0
FRF,366,1194,36.1822823253,-75.7451559801,902341.945,274626.07,549.158,367.054,-6.23,0.0,20201228,190315,68595.0
FRF,366,1194,36.1822738418,-75.7451803121,902339.788,274625.057,546.785,366.841,-6.207,0.0,20201228,190316,68596.0
FRF,366,1194,36.1822653583,-75.7452046442,902337.632,274624.045,544.412,366.629,-6.188,0.0,20201228,190317,68597.0
FRF,366,1194,36.1822568748,-75.7452289762,902335.475,274623.032,542.039,366.416,-6.173,0.0,20201228,190318,68598.0
FRF,366,1194,36.1822483913,-75.7452533082,902333.318,274622.019,539.666,366.203,-6.166,0.0,20201228,190319,68599.0
FRF,366,1194,36.1822399079,-75.7452776403,902331.161,274621.007,537.292,365.99,-6.157,0.0,20201228,190320,68600.0
FRF,366,1194,36.1822314244,-75.7453019723,902329.004,274619.994,534.919,365.777,-6.118,0.0,20201228,190321,68601.0
FRF,366,1194,36.1822229409,-75.7453263044,902326.848,274618.982,532.546,365.565,-6.066,0.0,20201228,190322,68602.0
FRF,366,1194,36.1822144574,-75.7453506364,902324.691,274617.969,530.173,365.352,-5.985,0.0,20201228,190323,68603.0
FRF,366,1194,36.1822059739,-75.7453749685,902322.534,274616.956,527.8,365.139,-5.914,0.0,20201228,190324,68604.0
FRF,366,1194,36.1821974904,-75.7453993005,902320.377,274615.944,525.427,364.926,-5.848,0.0,20201228,190325,68605.0
FRF,366,1194,36.182189007,-75.7454236326,902318.221,274614.931,523.054,364.713,-5.81,0.0,20201228,190326,68606.0
FRF,366,1194,36.1821805235,-75.7454479646,902316.064,274613.919,520.68,364.5,-5.785,0.0,20201228,190327,68607.0
FRF,366,1194,36.18217204,-75.7454722967,902313.907,274612.906,518.307,364.288,-5.755,0.0,20201228,190328,68608.0
FRF,366,1194,36.1821630257,-75.7454963975,902311.773,274611.835,515.936,364.012,-5.722,0.0,20201228,190329,68609.0
FRF,366,1194,36.1821542187,-75.7455195532,902309.723,274610.79,513.652,363.732,-5.685,0.0,20201228,190330,68610.0
FRF,366,1194,36.1821454408,-75.745542352,902307.705,274609.75,511.4,363.446,-5.65,0.0,20201228,190331,68611.0
FRF,366,1194,36.1821371858,-75.7455648503,902305.712,274608.768,509.191,363.206,-5.604,0.0,20201228,190332,68612.0
FRF,366,1194,36.1821298973,-75.7455877737,902303.678,274607.892,506.98,363.079,-5.569,0.0,20201228,190333,68613.0
FRF,366,1194,36.1821230048,-75.7456113142,902301.586,274607.058,504.729,363.012,-5.525,0.0,20201228,190334,68614.0
FRF,366,1194,36.1821164957,-75.7456350407,902299.477,274606.266,502.476,362.99,-5.495,0.0,20201228,190335,68615.0
FRF,366,1194,36.1821108048,-75.7456598687,902297.265,274605.562,500.157,363.086,-5.46,0.0,20201228,190336,68616.0
FRF,366,1194,36.1821053457,-75.745684993,902295.026,274604.882,497.82,363.214,-5.423,0.0,20201228,190337,68617.0
FRF,366,1194,36.1820999088,-75.7457106715,902292.737,274604.204,495.437,363.361,-5.39,0.0,20201228,190338,68618.0
FRF,366,1194,36.1820948938,-75.745736957,902290.392,274603.57,493.017,363.568,-5.341,0.0,20201228,190339,68619.0
FRF,366,1194,36.1820897712,-75.7457631963,902288.052,274602.924,490.597,363.763,-5.306,0.0,20201228,190340,68620.0
FRF,366,1194,36.1820845485,-75.7457894367,902285.711,274602.268,488.173,363.948,-5.261,0.0,20201228,190341,68621.0
FRF,366,1194,36.182079219,-75.7458160745,902283.336,274601.598,485.712,364.132,-5.228,0.0,20201228,190342,68622.0
FRF,366,1194,36.1820733648,-75.7458426263,902280.97,274600.871,483.241,364.259,-5.181,0.0,20201228,190343,68623.0
FRF,366,1194,36.182067586,-75.7458695333,902278.572,274600.151,480.741,364.404,-5.137,0.0,20201228,190344,68624.0
FRF,366,1194,36.1820625432,-75.7458945,902276.345,274599.518,478.432,364.571,-5.087,0.0,20201228,190345,68625.0
FRF,366,1194,36.1820574107,-75.7459166372,902274.374,274598.883,476.363,364.65,-5.048,0.0,20201228,190346,68626.0
FRF,366,1194,36.1820529702,-75.7459356623,902272.679,274598.335,474.582,364.715,-5.004,0.0,20201228,190347,68627.0
FRF,366,1194,36.1820489032,-75.7459530782,902271.128,274597.832,472.953,364.774,-4.982,0.0,20201228,190348,68628.0
FRF,366,1194,36.182044525,-75.7459706105,902269.568,274597.295,471.303,364.804,-4.943,0.0,20201228,190349,68629.0
FRF,366,1194,36.1820391268,-75.74598986,902267.857,274596.64,469.471,364.774,-4.914,0.0,20201228,190350,68630.0
FRF,366,1194,36.182034258,-75.7460099733,902266.066,274596.04,467.583,364.824,-4.866,0.0,20201228,190351,68631.0
FRF,366,1194,36.1820294822,-75.7460307017,902264.22,274595.45,465.647,364.901,-4.836,0.0,20201228,190352,68632.0
FRF,366,1194,36.1820248723,-75.7460518827,902262.332,274594.876,463.676,365.009,-4.798,0.0,20201228,190353,68633.0
FRF,366,1194,36.182019378,-75.7460736882,902260.392,274594.202,461.623,365.04,-4.767,0.0,20201228,190354,68634.0
FRF,366,1194,36.1820144602,-75.7460967807,902258.334,274593.589,459.479,365.169,-4.726,0.0,20201228,190355,68635.0
FRF,366,1194,36.1820092547,-75.7461209077,902256.183,274592.94,457.236,365.295,-4.691,0.0,20201228,190356,68636.0
FRF,366,1194,36.1820037587,-75.7461454558,902253.996,274592.258,454.948,365.403,-4.639,0.0,20201228,190357,68637.0
FRF,366,1194,36.181998117,-75.7461702712,902251.786,274591.56,452.633,365.504,-4.61,0.0,20201228,190358,68638.0
FRF,366,1194,36.1819919122,-75.7461957055,902249.521,274590.796,450.243,365.562,-4.559,0.0,20201228,190359,68639.0
FRF,366,1194,36.1819860635,-75.7462214888,902247.225,274590.072,447.838,365.668,-4.52,0.0,20201228,190400,68640.0
FRF,366,1194,36.1819794535,-75.746247366,902244.922,274589.262,445.397,365.696,-4.461,0.0,20201228,190401,68641.0
FRF,366,1194,36.181972972,-75.746273273,902242.616,274588.467,442.958,365.739,-4.411,0.0,20201228,190402,68642.0
FRF,366,1194,36.1819663012,-75.7462988327,902240.343,274587.652,440.543,365.751,-4.357,0.0,20201228,190403,68643.0
FRF,366,1194,36.1819595682,-75.7463244377,902238.065,274586.83,438.121,365.759,-4.317,0.0,20201228,190404,68644.0
FRF,366,1194,36.1819528228,-75.7463501348,902235.779,274586.006,435.691,365.768,-4.274,0.0,20201228,190405,68645.0
FRF,366,1194,36.1819461103,-75.7463758398,902233.492,274585.186,433.262,365.78,-4.256,0.0,20201228,190406,68646.0
FRF,366,1194,36.1819393737,-75.7464016673,902231.195,274584.363,430.822,365.794,-4.22,0.0,20201228,190407,68647.0
FRF,366,1194,36.181932808,-75.746426901,902228.95,274583.56,428.438,365.808,-4.18,0.0,20201228,190408,68648.0
FRF,366,1194,36.1819269543,-75.7464523272,902226.685,274582.836,426.062,365.903,-4.122,0.0,20201228,190409,68649.0
FRF,366,1194,36.1819215678,-75.7464771765,902224.471,274582.165,423.752,366.031,-4.079,0.0,20201228,190410,68650.0
FRF,366,1194,36.1819159393,-75.7465019343,902222.265,274581.468,421.44,366.132,-4.045,0.0,20201228,190411,68651.0
FRF,366,1194,36.1819116057,-75.7465266292,902220.061,274580.915,419.18,366.367,-4.039,0.0,20201228,190412,68652.0
FRF,366,1194,36.181906826,-75.7465514048,902217.851,274580.312,416.897,366.557,-4.019,0.0,20201228,190413,68653.0
FRF,366,1194,36.1819024413,-75.7465762222,902215.635,274579.752,414.624,366.79,-4.013,0.0,20201228,190414,68654.0
FRF,366,1194,36.1818978993,-75.7466015967,902213.37,274579.174,412.298,367.022,-3.975,0.0,20201228,190415,68655.0
FRF,366,1194,36.1818927957,-75.7466267655,902211.126,274578.533,409.97,367.188,-3.956,0.0,20201228,190416,68656.0
