FRF,960,1246,36.18688317,-75.74911081,901969.659,275124.664,370.116,962.988,-5.339,-44.205,20220913,170802,61682
FRF,960,1246,36.1868816,-75.74911649,901969.154,275124.473,369.576,962.981,-5.359,-44.225,20220913,170803,61683
FRF,960,1246,36.18688008,-75.74912261,901968.609,275124.287,369.0,962.993,-5.349,-44.215,20220913,170804,61684
FRF,960,1246,36.18687851,-75.74912945,901968.0,275124.093,368.362,963.02,-5.38,-44.246,20220913,170805,61685
FRF,960,1246,36.18687653,-75.74913706,901967.323,275123.85,367.642,963.023,-5.395,-44.261,20220913,170806,61686
FRF,960,1246,36.18687385,-75.74914826,901966.326,275123.52,366.593,963.054,-5.425,-44.291,20220913,170808,61688
FRF,960,1246,36.18687105,-75.74916015,901965.267,275123.175,365.48,963.093,-5.413,-44.279,20220913,170810,61690
FRF,960,1246,36.18687,-75.74916573,901964.769,275123.042,364.966,963.139,-5.413,-44.279,20220913,170813,61693
FRF,960,1246,36.18686853,-75.74917226,901964.187,275122.859,364.357,963.166,-5.454,-44.32,20220913,170815,61695
FRF,960,1246,36.18686647,-75.74918141,901963.373,275122.604,363.505,963.205,-5.472,-44.338,20220913,170817,61697
FRF,960,1246,36.18686452,-75.74918958,901962.645,275122.364,362.738,963.229,-5.441,-44.307,20220913,170819,61699
FRF,960,1246,36.18686304,-75.74919573,901962.097,275122.182,362.161,963.245,-5.441,-44.307,20220913,170821,61701
FRF,960,1246,36.18686129,-75.74920321,901961.431,275121.966,361.462,963.271,-5.434,-44.3,20220913,170823,61703
FRF,960,1246,36.18685945,-75.74921051,901960.782,275121.739,360.774,963.28,-5.425,-44.291,20220913,170825,61705
FRF,960,1246,36.18685762,-75.7492178,901960.133,275121.515,360.088,963.291,-5.425,-44.291,20220913,170827,61707
FRF,960,1246,36.18685571,-75.74922503,901959.49,275121.282,359.404,963.293,-5.401,-44.267,20220913,170829,61709
FRF,960,1246,36.18685413,-75.74923136,901958.927,275121.089,358.809,963.304,-5.39,-44.256,20220913,170831,61711
FRF,960,1246,36.18685266,-75.74923812,901958.324,275120.905,358.179,963.338,-5.418,-44.284,20220913,170833,61713
FRF,960,1246,36.18685125,-75.74924522,901957.691,275120.728,357.524,963.388,-5.417,-44.283,20220913,170835,61715
FRF,960,1246,36.18685057,-75.74925202,901957.082,275120.632,356.919,963.507,-5.432,-44.298,20220913,170837,61717
FRF,960,1246,36.18685014,-75.74925976,901956.388,275120.562,356.243,963.678,-5.488,-44.354,20220913,170839,61719
FRF,960,1246,36.1868495,-75.74926819,901955.633,275120.467,355.501,963.848,-5.519,-44.385,20220913,170841,61721
FRF,960,1246,36.186846,-75.74927476,901955.055,275120.059,354.818,963.662,-5.5,-44.366,20220913,170843,61723
FRF,960,1246,36.18684185,-75.74928191,901954.426,275119.578,354.062,963.426,-5.441,-44.307,20220913,170845,61725
FRF,960,1246,36.18683687,-75.74928998,901953.719,275119.001,353.2,963.126,-5.41,-44.276,20220913,170847,61727
FRF,960,1246,36.18683271,-75.74929735,901953.072,275118.519,352.428,962.894,-5.444,-44.31,20220913,170849,61729
FRF,960,1246,36.1868309,-75.74930362,901952.514,275118.299,351.828,962.879,-5.518,-44.384,20220913,170851,61731
FRF,960,1246,36.18683016,-75.74931146,901951.813,275118.194,351.133,963.02,-5.522,-44.388,20220913,170853,61733
FRF,960,1246,36.18683137,-75.74931805,901951.216,275118.309,350.612,963.333,-5.432,-44.298,20220913,170856,61736
FRF,960,1246,36.18683262,-75.74932469,901950.615,275118.428,350.088,963.65,-5.357,-44.223,20220913,170900,61740
FRF,960,1246,36.18683273,-75.74933067,901950.076,275118.423,349.58,963.83,-5.33,-44.196,20220913,170902,61742
FRF,960,1246,36.18683271,-75.74933655,901949.548,275118.403,349.077,963.992,-5.32,-44.186,20220913,170905,61745
FRF,960,1246,36.18683134,-75.7493428,901948.991,275118.233,348.495,964.023,-5.292,-44.158,20220913,170909,61749
FRF,960,1246,36.18682985,-75.74934858,901948.477,275118.051,347.95,964.028,-5.363,-44.229,20220913,170913,61753
FRF,960,1246,36.18682845,-75.74935502,901947.903,275117.876,347.351,964.06,-5.378,-44.244,20220913,170917,61757
FRF,960,1246,36.18682738,-75.74936161,901947.314,275117.738,346.75,964.132,-5.402,-44.268,20220913,170920,61760
FRF,960,1246,36.18682667,-75.74936739,901946.797,275117.642,346.232,964.219,-5.479,-44.345,20220913,170922,61762
FRF,960,1246,36.18682563,-75.74937698,901945.939,275117.499,345.376,964.379,-5.544,-44.41,20220913,170924,61764
FRF,960,1246,36.18682431,-75.74938371,901945.338,275117.332,344.755,964.428,-5.558,-44.424,20220913,170926,61766
FRF,960,1246,36.18682296,-75.74939013,901944.766,275117.165,344.16,964.467,-5.591,-44.457,20220913,170928,61768
FRF,960,1246,36.18682111,-75.74939912,901943.964,275116.932,343.327,964.522,-5.567,-44.433,20220913,170930,61770
FRF,960,1246,36.18681678,-75.74940389,901943.551,275116.439,342.77,964.2,-5.442,-44.308,20220913,170936,61776
FRF,960,1246,36.1868131,-75.74940843,901943.157,275116.017,342.256,963.94,-5.325,-44.191,20220913,170940,61780
FRF,960,1246,36.18681041,-75.7494139,901942.675,275115.702,341.695,963.809,-5.281,-44.147,20220913,170942,61782
FRF,960,1246,36.18680787,-75.74941893,901942.231,275115.405,341.177,963.681,-5.295,-44.161,20220913,170945,61785
FRF,960,1246,36.18680524,-75.7494245,901941.74,275115.097,340.609,963.56,-5.346,-44.212,20220913,170947,61787
FRF,960,1246,36.18680127,-75.74943116,901941.156,275114.638,339.904,963.328,-5.419,-44.285,20220913,170950,61790
FRF,960,1246,36.1867976,-75.74944107,901940.279,275114.202,338.93,963.219,-5.487,-44.353,20220913,170952,61792
FRF,960,1246,36.18679742,-75.74944699,901939.747,275114.164,338.417,963.366,-5.528,-44.394,20220913,170954,61794
FRF,960,1246,36.1867991,-75.74945434,901939.08,275114.329,337.847,963.749,-5.646,-44.512,20220913,170957,61797
FRF,960,1246,36.18679829,-75.74946084,901938.498,275114.22,337.263,963.846,-5.712,-44.578,20220913,171001,61801
FRF,960,1246,36.18679767,-75.74946886,901937.78,275114.128,336.556,964.005,-5.714,-44.58,20220913,171004,61804
FRF,960,1246,36.18679559,-75.74947443,901937.286,275113.88,336.007,963.942,-5.731,-44.597,20220913,171007,61807
FRF,960,1246,36.18679361,-75.74948075,901936.726,275113.643,335.4,963.911,-5.725,-44.591,20220913,171009,61809
FRF,960,1246,36.18679291,-75.74948664,901936.199,275113.547,334.872,964.001,-5.78,-44.646,20220913,171019,61819
FRF,960,1246,36.18679078,-75.74949543,901935.416,275113.285,334.047,964.023,-5.78,-44.646,20220913,171021,61821
FRF,960,1246,36.18678889,-75.74950228,901934.807,275113.056,333.396,964.017,-5.787,-44.653,20220913,171023,61823
FRF,960,1246,36.18678717,-75.74950966,901934.15,275112.843,332.706,964.041,-5.776,-44.642,20220913,171025,61825
FRF,960,1246,36.1867857,-75.74951682,901933.512,275112.659,332.043,964.087,-5.747,-44.613,20220913,171029,61829
FRF,960,1246,36.1867833,-75.74952233,901933.025,275112.376,331.489,963.988,-5.775,-44.641,20220913,171031,61831
FRF,960,1246,36.18678219,-75.74952785,901932.533,275112.237,330.979,964.026,-5.776,-44.642,20220913,171037,61837
FRF,960,1246,36.18678018,-75.74953392,901931.994,275111.996,330.39,963.984,-5.77,-44.636,20220913,171041,61841
FRF,960,1246,36.1867768,-75.74953894,901931.556,275111.607,329.845,963.768,-5.739,-44.605,20220913,171044,61844
FRF,960,1246,36.1867752,-75.74954578,901930.946,275111.409,329.205,963.791,-5.686,-44.552,20220913,171049,61849
FRF,960,1246,36.18677259,-75.74955107,901930.48,275111.104,328.662,963.664,-5.716,-44.582,20220913,171052,61852
FRF,960,1246,36.18677109,-75.74955826,901929.84,275110.916,327.997,963.707,-5.659,-44.525,20220913,171055,61855
FRF,960,1246,36.18676858,-75.74956699,901929.064,275110.612,327.164,963.687,-5.655,-44.521,20220913,171056,61856
FRF,960,1246,36.18676648,-75.74957465,901928.382,275110.356,326.435,963.681,-5.65,-44.516,20220913,171058,61858
FRF,960,1246,36.18676649,-75.74958267,901927.661,275110.334,325.75,963.907,-5.571,-44.437,20220913,171101,61861
FRF,960,1246,36.18676879,-75.74959031,901926.966,275110.567,325.177,964.363,-5.378,-44.244,20220913,171109,61869
FRF,960,1246,36.18676859,-75.74959612,901926.445,275110.528,324.674,964.505,-5.346,-44.212,20220913,171112,61872
FRF,960,1246,36.18676658,-75.74960164,901925.956,275110.289,324.133,964.448,-5.399,-44.265,20220913,171118,61878
FRF,960,1246,36.18675947,-75.74961017,901925.214,275109.475,323.157,963.937,-5.482,-44.348,20220913,171120,61880
FRF,960,1246,36.18675613,-75.74961693,901924.619,275109.085,322.464,963.774,-5.48,-44.346,20220913,171123,61883
FRF,960,1246,36.18675476,-75.7496242,901923.97,275108.911,321.795,963.834,-5.487,-44.353,20220913,171129,61889
FRF,960,1246,36.1867547,-75.74963079,901923.378,275108.885,321.231,964.011,-5.451,-44.317,20220913,171134,61894
FRF,960,1246,36.18675216,-75.74963641,901922.882,275108.587,320.662,963.902,-5.443,-44.309,20220913,171136,61896
FRF,960,1246,36.18674995,-75.74964144,901922.437,275108.327,320.156,963.809,-5.489,-44.355,20220913,171137,61897
FRF,960,1246,36.18674833,-75.74965156,901921.534,275108.117,319.235,963.921,-5.42,-44.286,20220913,171139,61899
FRF,960,1246,36.18674796,-75.74965891,901920.874,275108.054,318.594,964.088,-5.365,-44.231,20220913,171142,61902
FRF,960,1246,36.18674578,-75.74966567,901920.275,275107.793,317.94,964.049,-5.298,-44.164,20220913,171147,61907
FRF,960,1246,36.18674533,-75.74967198,901919.709,275107.724,317.385,964.177,-5.227,-44.093,20220913,171156,61916
FRF,960,1246,36.18674441,-75.74967808,901919.164,275107.605,316.832,964.252,-5.221,-44.087,20220913,171200,61920
FRF,960,1246,36.18674139,-75.74968445,901918.602,275107.251,316.183,964.111,-5.184,-44.05,20220913,171203,61923
FRF,960,1246,36.18673977,-75.74968983,901918.125,275107.056,315.668,964.092,-5.153,-44.019,20220913,171206,61926
FRF,960,1246,36.18673887,-75.74969685,901917.497,275106.935,315.037,964.193,-5.086,-43.952,20220913,171210,61930
FRF,960,1246,36.18673774,-75.74970226,901917.015,275106.794,314.535,964.226,-5.05,-43.916,20220913,171212,61932
FRF,960,1246,36.18673553,-75.74970799,901916.507,275106.532,313.968,964.153,-5.001,-43.867,20220913,171215,61935
FRF,960,1246,36.18673449,-75.74971453,901915.923,275106.397,313.374,964.226,-5.008,-43.874,20220913,171218,61938
FRF,960,1246,36.18673278,-75.74972022,901915.417,275106.19,312.827,964.205,-5.095,-43.961,20220913,171221,61941
FRF,960,1246,36.18672941,-75.74972625,901914.888,275105.799,312.196,964.019,-5.117,-43.983,20220913,171225,61945
FRF,960,1246,36.18672736,-75.74973372,901914.224,275105.55,311.487,964.012,-5.105,-43.971,20220913,171226,61946
FRF,960,1246,36.18672671,-75.74973996,901913.665,275105.46,310.932,964.12,-5.067,-43.933,20220913,171233,61953
FRF,960,1246,36.18672561,-75.74974621,901913.107,275105.319,310.359,964.178,-4.937,-43.803,20220913,171240,61960
FRF,960,1246,36.18672391,-75.74975189,901912.602,275105.114,309.814,964.158,-4.927,-43.793,20220913,171242,61962
FRF,960,1246,36.18672279,-75.74975932,901911.939,275104.967,309.141,964.247,-4.958,-43.824,20220913,171245,61965
FRF,960,1246,36.1867222,-75.74976579,901911.359,275104.884,308.567,964.368,-4.951,-43.817,20220913,171249,61969
FRF,960,1246,36.18671972,-75.74977238,901910.776,275104.589,307.919,964.29,-4.936,-43.802,20220913,171252,61972
FRF,960,1246,36.18671782,-75.74977833,901910.248,275104.36,307.344,964.256,-4.918,-43.784,20220913,171254,61974
FRF,960,1246,36.1867148,-75.74978611,901909.559,275104.002,306.574,964.156,-4.909,-43.775,20220913,171256,61976
FRF,960,1246,36.18671074,-75.74979734,901908.565,275103.519,305.475,964.042,-4.862,-43.728,20220913,171258,61978
FRF,960,1246,36.18670853,-75.74980624,901907.772,275103.248,304.638,964.059,-4.877,-43.743,20220913,171300,61980
FRF,960,1246,36.18670662,-75.74981234,901907.231,275103.018,304.051,964.029,-4.915,-43.781,20220913,171309,61989
FRF,960,1246,36.18670584,-75.74981804,901906.721,275102.915,303.536,964.106,-4.918,-43.784,20220913,171313,61993
FRF,960,1246,36.18671019,-75.74982613,901905.978,275103.373,302.994,964.791,-4.769,-43.635,20220913,171321,62001
FRF,960,1246,36.18671095,-75.74983334,901905.327,275103.437,302.405,965.074,-4.707,-43.573,20220913,171324,62004
FRF,960,1246,36.18671074,-75.7498397,901904.756,275103.395,301.854,965.23,-4.66,-43.526,20220913,171326,62006
FRF,960,1246,36.18670871,-75.74984845,901903.976,275103.144,301.035,965.261,-4.634,-43.5,20220913,171328,62008
FRF,960,1246,36.18670416,-75.74985663,901903.258,275102.615,300.179,965.01,-4.708,-43.574,20220913,171330,62010
FRF,960,1246,36.18669557,-75.74985962,901903.02,275101.653,299.626,964.188,-4.916,-43.782,20220913,171336,62016
FRF,960,1246,36.18669244,-75.74987227,901901.894,275101.269,298.438,964.213,-4.95,-43.816,20220913,171338,62018
FRF,960,1246,36.18669309,-75.74988071,901901.133,275101.316,297.738,964.517,-4.832,-43.698,20220913,171352,62032
FRF,960,1246,36.18669413,-75.74988756,901900.514,275101.412,297.189,964.819,-4.745,-43.611,20220913,171357,62037
FRF,960,1246,36.18669317,-75.74989413,901899.926,275101.286,296.593,964.902,-4.625,-43.491,20220913,171403,62043
FRF,960,1246,36.18669139,-75.74990069,901899.343,275101.068,295.971,964.897,-4.514,-43.38,20220913,171406,62046
FRF,960,1246,36.18668881,-75.74990959,901898.553,275100.757,295.122,964.876,-4.496,-43.362,20220913,171408,62048
FRF,960,1246,36.18668337,-75.74991667,901897.936,275100.133,294.329,964.501,-4.646,-43.512,20220913,171418,62058
FRF,960,1246,36.18667979,-75.74992132,901897.53,275099.722,293.807,964.253,-4.745,-43.611,20220913,171420,62060
FRF,960,1246,36.18667862,-75.74993003,901896.752,275099.567,293.023,964.374,-4.746,-43.612,20220913,171422,62062
FRF,960,1246,36.18667803,-75.74993668,901896.156,275099.481,292.433,964.497,-4.734,-43.6,20220913,171428,62068
FRF,960,1246,36.18667687,-75.74994314,901895.579,275099.333,291.841,964.556,-4.666,-43.532,20220913,171433,62073
FRF,960,1246,36.18667705,-75.74994924,901895.031,275099.336,291.327,964.746,-4.621,-43.487,20220913,171436,62076
FRF,960,1246,36.18667604,-75.74995506,901894.51,275099.206,290.793,964.803,-4.593,-43.459,20220913,171446,62086
FRF,960,1246,36.18667359,-75.74996049,901894.031,275098.918,290.244,964.696,-4.62,-43.486,20220913,171449,62089
FRF,960,1246,36.18666521,-75.74996604,901893.563,275097.973,289.481,963.969,-4.567,-43.433,20220913,171455,62095
FRF,960,1246,36.18665796,-75.74997073,901893.167,275097.155,288.829,963.336,-4.604,-43.47,20220913,171500,62100
FRF,960,1246,36.18665831,-75.74997806,901892.508,275097.173,288.216,963.578,-4.577,-43.443,20220913,171504,62104
FRF,960,1246,36.18666297,-75.74998595,901891.781,275097.666,287.701,964.29,-4.592,-43.458,20220913,171509,62109
FRF,960,1246,36.18666508,-75.74999345,901891.1,275097.878,287.134,964.723,-4.548,-43.414,20220913,171515,62115
FRF,960,1246,36.18666569,-75.75000042,901890.471,275097.925,286.559,964.982,-4.512,-43.378,20220913,171519,62119
FRF,960,1246,36.18666565,-75.75000645,901889.928,275097.903,286.041,965.148,-4.524,-43.39,20220913,171522,62122
FRF,960,1246,36.18666531,-75.75001266,901889.372,275097.847,285.5,965.285,-4.521,-43.387,20220913,171526,62126
FRF,960,1246,36.18666319,-75.750019,901888.81,275097.593,284.885,965.239,-4.564,-43.43,20220913,171531,62131
FRF,960,1246,36.18665656,-75.75002461,901888.329,275096.842,284.176,964.698,-4.673,-43.539,20220913,171536,62136
FRF,960,1246,36.18665581,-75.75003104,901887.753,275096.739,283.599,964.799,-4.615,-43.481,20220913,171540,62140
FRF,960,1246,36.18665553,-75.75003725,901887.196,275096.689,283.059,964.943,-4.575,-43.441,20220913,171545,62145
FRF,960,1246,36.18665348,-75.75004367,901886.627,275096.444,282.44,964.907,-4.599,-43.465,20220913,171549,62149
FRF,960,1246,36.18664935,-75.75004829,901886.226,275095.972,281.902,964.601,-4.609,-43.475,20220913,171555,62155
FRF,960,1246,36.1866456,-75.75005287,901885.828,275095.543,281.381,964.334,-4.712,-43.578,20220913,171558,62158
FRF,960,1246,36.18664385,-75.75006097,901885.106,275095.324,280.629,964.377,-4.702,-43.568,20220913,171600,62160
FRF,960,1246,36.18664446,-75.75006743,901884.523,275095.373,280.097,964.621,-4.593,-43.459,20220913,171607,62167
FRF,960,1246,36.18664396,-75.75007435,901883.903,275095.298,279.489,964.763,-4.55,-43.416,20220913,171619,62179
FRF,960,1246,36.1866449,-75.75008083,901883.317,275095.382,278.967,965.043,-4.515,-43.381,20220913,171638,62198
FRF,960,1246,36.18664648,-75.75008735,901882.725,275095.539,278.464,965.393,-4.46,-43.326,20220913,171703,62223
FRF,960,1246,36.1866474,-75.75009412,901882.113,275095.62,277.917,965.679,-4.392,-43.258,20220913,171706,62226
FRF,960,1246,36.18664605,-75.75010175,901881.432,275095.448,277.218,965.75,-4.35,-43.216,20220913,171708,62228
FRF,960,1246,36.18664319,-75.75010672,901880.995,275095.117,276.695,965.589,-4.408,-43.274,20220913,171712,62232
FRF,960,1246,36.18663804,-75.75011146,901880.588,275094.531,276.111,965.178,-4.492,-43.358,20220913,171715,62235
FRF,960,1246,36.18662873,-75.75011548,901880.26,275093.488,275.446,964.31,-4.529,-43.395,20220913,171717,62237
FRF,960,1246,36.18662353,-75.75012295,901879.608,275092.888,274.628,963.97,-4.431,-43.297,20220913,171719,62239
FRF,960,1246,36.18661921,-75.75013195,901878.814,275092.383,273.71,963.768,-4.411,-43.277,20220913,171720,62240
FRF,960,1246,36.1866144,-75.75014007,901878.102,275091.825,272.849,963.488,-4.384,-43.25,20220913,171723,62243
FRF,960,1246,36.18661265,-75.75014734,901877.454,275091.611,272.168,963.507,-4.361,-43.227,20220913,171734,62254
FRF,960,1246,36.18661115,-75.75015277,901876.972,275091.428,271.652,963.501,-4.412,-43.278,20220913,171740,62260
FRF,960,1246,36.18660906,-75.7501581,901876.5,275091.181,271.123,963.43,-4.338,-43.204,20220913,171744,62264
FRF,960,1246,36.18660918,-75.75016975,901875.452,275091.159,270.131,963.768,-4.282,-43.148,20220913,171749,62269
FRF,960,1246,36.18661104,-75.75017689,901874.804,275091.345,269.586,964.165,-4.219,-43.085,20220913,171752,62272
FRF,960,1246,36.18661108,-75.75018421,901874.146,275091.327,268.962,964.373,-4.221,-43.087,20220913,171755,62275
FRF,960,1246,36.18660603,-75.7501887,901873.761,275090.754,268.404,963.967,-4.268,-43.134,20220913,171758,62278
FRF,960,1246,36.18660171,-75.75019579,901873.139,275090.254,267.648,963.71,-4.281,-43.147,20220913,171801,62281
FRF,960,1246,36.18660138,-75.75020394,901872.407,275090.194,266.94,963.904,-4.298,-43.164,20220913,171804,62284
FRF,960,1246,36.18660578,-75.75021477,901871.417,275090.65,266.166,964.672,-4.3,-43.166,20220913,171807,62287
FRF,960,1246,36.18660576,-75.75022478,901870.517,275090.618,265.309,964.95,-4.121,-42.987,20220913,171810,62290
FRF,960,1246,36.18660345,-75.75023033,901870.027,275090.346,264.756,964.862,-4.007,-42.873,20220913,171813,62293
FRF,960,1246,36.1865996,-75.75023715,901869.428,275089.898,264.04,964.646,-3.935,-42.801,20220913,171816,62296
FRF,960,1246,36.18659475,-75.75024151,901869.054,275089.348,263.5,964.258,-4.039,-42.905,20220913,171818,62298
FRF,960,1246,36.18659088,-75.75025569,901867.792,275088.877,262.154,964.248,-4.166,-43.032,20220913,171820,62300
FRF,960,1246,36.18659756,-75.75026527,901866.907,275089.589,261.565,965.219,-4.025,-42.891,20220913,171826,62306
FRF,960,1246,36.1865961,-75.75027277,901866.238,275089.405,260.875,965.277,-4.024,-42.89,20220913,171827,62307
FRF,960,1246,36.18659355,-75.7502799,901865.606,275089.101,260.176,965.206,-4.071,-42.937,20220913,171832,62312
FRF,960,1246,36.1865911,-75.75028515,901865.144,275088.814,259.643,965.095,-4.082,-42.948,20220913,171834,62314
FRF,960,1246,36.18658897,-75.75029731,901864.058,275088.543,258.531,965.213,-4.033,-42.899,20220913,171836,62316
FRF,960,1246,36.18658701,-75.7503035,901863.508,275088.307,257.934,965.18,-4.051,-42.917,20220913,171838,62318
FRF,960,1246,36.18658507,-75.75031137,901862.807,275088.069,257.194,965.196,-4.065,-42.931,20220913,171841,62321
FRF,960,1246,36.18658266,-75.75031777,901862.241,275087.783,256.563,965.121,-4.035,-42.901,20220913,171843,62323
FRF,960,1246,36.18658202,-75.75032431,901861.656,275087.693,255.982,965.236,-4.017,-42.883,20220913,171845,62325
FRF,960,1246,36.18658225,-75.75033155,901861.004,275087.697,255.371,965.463,-4.052,-42.918,20220913,171848,62328
FRF,960,1246,36.18658371,-75.75033884,901860.343,275087.837,254.799,965.822,-3.926,-42.792,20220913,171852,62332
FRF,960,1246,36.18658507,-75.75034684,901859.619,275087.964,254.161,966.188,-3.722,-42.588,20220913,171856,62336
FRF,960,1246,36.18658593,-75.75035499,901858.883,275088.036,253.495,966.508,-3.689,-42.555,20220913,171859,62339
FRF,960,1246,36.18658308,-75.75036196,901858.267,275087.699,252.8,966.402,-3.73,-42.596,20220913,171902,62342
FRF,960,1246,36.18657854,-75.75036626,901857.897,275087.183,252.276,966.044,-3.703,-42.569,20220913,171904,62344
FRF,960,1246,36.18657358,-75.75037285,901857.322,275086.613,251.541,965.706,-3.729,-42.595,20220913,171907,62347
FRF,960,1246,36.18657122,-75.75038136,901856.566,275086.326,250.733,965.695,-3.808,-42.674,20220913,171908,62348
FRF,960,1246,36.18657125,-75.75038982,901855.806,275086.305,250.011,965.935,-3.658,-42.524,20220913,171913,62353
FRF,960,1246,36.18656926,-75.75039674,901855.19,275086.064,249.35,965.92,-3.57,-42.436,20220913,171916,62356
FRF,960,1246,36.18657216,-75.75040636,901854.315,275086.357,248.628,966.495,-3.621,-42.487,20220913,171919,62359
FRF,960,1246,36.18656839,-75.75041253,901853.774,275085.921,247.97,966.27,-3.563,-42.429,20220913,171922,62362
FRF,960,1246,36.18656508,-75.75041956,901853.154,275085.533,247.255,966.118,-3.517,-42.383,20220913,171924,62364
FRF,960,1246,36.18656528,-75.75042685,901852.498,275085.534,246.639,966.344,-3.587,-42.453,20220913,171926,62366
FRF,960,1246,36.18656338,-75.75043355,901851.902,275085.303,246.001,966.331,-3.58,-42.446,20220913,171927,62367
FRF,960,1246,36.18656024,-75.75043941,901851.387,275084.938,245.391,966.164,-3.498,-42.364,20220913,171932,62372
FRF,960,1246,36.18655935,-75.75044529,901850.861,275084.822,244.857,966.235,-3.489,-42.355,20220913,171934,62374
FRF,960,1246,36.18655725,-75.75045334,901850.146,275084.565,244.097,966.239,-3.493,-42.359,20220913,171935,62375
FRF,960,1246,36.18655507,-75.75045946,901849.603,275084.306,243.498,966.181,-3.459,-42.325,20220913,171938,62378
FRF,960,1246,36.18655307,-75.75046675,901848.955,275084.062,242.806,966.174,-3.444,-42.31,20220913,171940,62380
FRF,960,1246,36.18655129,-75.75047366,901848.34,275083.845,242.154,966.181,-3.414,-42.28,20220913,171943,62383
FRF,960,1246,36.18654927,-75.75048134,901847.657,275083.598,241.428,966.182,-3.396,-42.262,20220913,171946,62386
FRF,960,1246,36.18654759,-75.75048752,901847.108,275083.394,240.842,966.179,-3.387,-42.253,20220913,171948,62388
FRF,960,1246,36.18654496,-75.75049739,901846.229,275083.072,239.906,966.177,-3.348,-42.214,20220913,171951,62391
FRF,960,1246,36.18654215,-75.75050722,901845.357,275082.732,238.97,966.156,-3.313,-42.179,20220913,171953,62393
FRF,960,1246,36.18654005,-75.75051522,901844.644,275082.476,238.214,966.16,-3.316,-42.182,20220913,171954,62394
FRF,960,1246,36.18653782,-75.75052317,901843.938,275082.205,237.456,966.147,-3.273,-42.139,20220913,171958,62398
FRF,960,1246,36.18653572,-75.75053077,901843.263,275081.949,236.735,966.138,-3.242,-42.108,20220913,172000,62400
FRF,960,1246,36.18653191,-75.75054396,901842.09,275081.488,235.475,966.106,-3.172,-42.038,20220913,172004,62404
FRF,960,1246,36.18652947,-75.7505529,901841.296,275081.192,234.627,966.1,-3.178,-42.044,20220913,172005,62405
FRF,960,1246,36.18652769,-75.75055846,901840.802,275080.978,234.09,966.068,-3.142,-42.008,20220913,172008,62408
FRF,960,1246,36.18652485,-75.75056823,901839.934,275080.633,233.156,966.041,-3.133,-41.999,20220913,172011,62411
FRF,960,1246,36.18652299,-75.75057492,901839.34,275080.408,232.521,966.033,-3.095,-41.961,20220913,172013,62413
FRF,960,1246,36.18651941,-75.7505874,901838.23,275079.974,231.331,966.006,-3.078,-41.944,20220913,172015,62415
FRF,960,1246,36.18651762,-75.75059434,901837.613,275079.755,230.676,966.011,-3.06,-41.926,20220913,172017,62417
FRF,960,1246,36.18651545,-75.75060112,901837.011,275079.495,230.021,965.973,-3.034,-41.9,20220913,172019,62419
FRF,960,1246,36.18651332,-75.75060817,901836.385,275079.238,229.345,965.947,-3.004,-41.87,20220913,172021,62421
FRF,960,1246,36.18651125,-75.75061504,901835.775,275078.988,228.685,965.921,-2.97,-41.836,20220913,172023,62423
FRF,960,1246,36.18650944,-75.75062119,901835.229,275078.769,228.098,965.902,-2.953,-41.819,20220913,172025,62425
FRF,960,1246,36.18650773,-75.7506274,901834.676,275078.561,227.507,965.896,-2.934,-41.8,20220913,172027,62427
FRF,960,1246,36.18650561,-75.75063472,901834.026,275078.304,226.808,965.876,-2.92,-41.786,20220913,172029,62429
FRF,960,1246,36.18650324,-75.75064237,901833.347,275078.019,226.072,965.841,-2.872,-41.738,20220913,172031,62431
FRF,960,1246,36.18650101,-75.75065005,901832.665,275077.749,225.34,965.821,-2.85,-41.716,20220913,172033,62433
FRF,960,1246,36.18649903,-75.75065663,901832.081,275077.51,224.708,965.796,-2.839,-41.705,20220913,172035,62435
FRF,960,1246,36.18649726,-75.75066235,901831.573,275077.297,224.159,965.771,-2.832,-41.698,20220913,172037,62437
FRF,960,1246,36.18649562,-75.75066839,901831.036,275077.097,223.585,965.767,-2.817,-41.683,20220913,172039,62439
FRF,960,1246,36.18649385,-75.75067473,901830.472,275076.882,222.983,965.758,-2.785,-41.651,20220913,172041,62441
FRF,960,1246,36.18649166,-75.75068146,901829.875,275076.619,222.332,965.716,-2.757,-41.623,20220913,172043,62443
FRF,960,1246,36.18648965,-75.75068834,901829.263,275076.376,221.673,965.696,-2.719,-41.585,20220913,172045,62445
FRF,960,1246,36.18648709,-75.75069717,901828.479,275076.067,220.831,965.675,-2.705,-41.571,20220913,172047,62447
FRF,960,1246,36.18648518,-75.75070294,901827.967,275075.838,220.271,965.635,-2.681,-41.547,20220913,172049,62449
FRF,960,1246,36.18648328,-75.75070956,901827.379,275075.607,219.639,965.619,-2.634,-41.5,20220913,172051,62451
FRF,960,1246,36.1864812,-75.7507163,901826.78,275075.356,218.991,965.588,-2.623,-41.489,20220913,172053,62453
FRF,960,1246,36.18647926,-75.7507228,901826.204,275075.123,218.37,965.566,-2.6,-41.466,20220913,172055,62455
FRF,960,1246,36.18647744,-75.7507286,901825.688,275074.904,217.81,965.537,-2.557,-41.423,20220913,172057,62457
FRF,960,1246,36.18647499,-75.75073678,901824.962,275074.607,217.026,965.508,-2.52,-41.386,20220913,172059,62459
FRF,960,1246,36.18647241,-75.75074562,901824.176,275074.295,216.181,965.483,-2.496,-41.362,20220913,172101,62461
