FRF,-91,1230,36.1780200418,-75.7448365152,902386.173,274154.311,429.165,-91.328,-4.759,-43.63,20211027,155208,57128.0
FRF,-91,1230,36.1780183187,-75.7448423057,902385.659,274154.103,428.611,-91.347,-4.756,-43.627,20211027,155209,57129.0
FRF,-91,1230,36.1780165735,-75.7448478457,902385.167,274153.893,428.077,-91.376,-4.737,-43.608,20211027,155210,57130.0
FRF,-91,1230,36.178014569,-75.7448538975,902384.63,274153.653,427.49,-91.418,-4.733,-43.604,20211027,155211,57131.0
FRF,-91,1230,36.1780130282,-75.744860206,902384.068,274153.464,426.898,-91.403,-4.733,-43.604,20211027,155212,57132.0
FRF,-91,1230,36.1780111063,-75.7448667572,902383.486,274153.231,426.271,-91.423,-4.734,-43.605,20211027,155213,57133.0
FRF,-91,1230,36.1780092287,-75.744873504,902382.887,274153.003,425.63,-91.432,-4.716,-43.587,20211027,155214,57134.0
FRF,-91,1230,36.1780076993,-75.7448799978,902382.308,274152.814,425.021,-91.411,-4.715,-43.586,20211027,155215,57135.0
FRF,-91,1230,36.178006301,-75.7448861428,902381.761,274152.641,424.448,-91.386,-4.708,-43.579,20211027,155216,57136.0
FRF,-91,1230,36.1780050958,-75.7448922692,902381.214,274152.489,423.882,-91.342,-4.702,-43.573,20211027,155217,57137.0
FRF,-91,1230,36.1780036448,-75.7448982287,902380.684,274152.311,423.323,-91.327,-4.698,-43.569,20211027,155218,57138.0
FRF,-91,1230,36.178002401,-75.7449045157,902380.123,274152.154,422.742,-91.283,-4.678,-43.549,20211027,155219,57139.0
FRF,-91,1230,36.1780008067,-75.7449110317,902379.543,274151.958,422.13,-91.268,-4.678,-43.549,20211027,155220,57140.0
FRF,-91,1230,36.1779993292,-75.744917571,902378.96,274151.775,421.52,-91.241,-4.676,-43.547,20211027,155221,57141.0
FRF,-91,1230,36.177998335,-75.7449238542,902378.399,274151.646,420.949,-91.17,-4.681,-43.552,20211027,155222,57142.0
FRF,-91,1230,36.1779974722,-75.7449294275,902377.901,274151.534,420.442,-91.104,-4.665,-43.536,20211027,155223,57143.0
FRF,-91,1230,36.1779962653,-75.7449352337,902377.383,274151.383,419.904,-91.069,-4.665,-43.536,20211027,155224,57144.0
FRF,-91,1230,36.1779951873,-75.7449413045,902376.842,274151.246,419.349,-91.012,-4.652,-43.523,20211027,155225,57145.0
FRF,-91,1230,36.1779934573,-75.7449479445,902376.251,274151.034,418.721,-91.009,-4.648,-43.519,20211027,155226,57146.0
FRF,-91,1230,36.177992143,-75.7449549935,902375.622,274150.868,418.073,-90.95,-4.638,-43.509,20211027,155227,57147.0
FRF,-91,1230,36.1779906362,-75.744962005,902374.997,274150.68,417.422,-90.912,-4.624,-43.495,20211027,155228,57148.0
FRF,-91,1230,36.177989525,-75.7449684702,902374.42,274150.538,416.831,-90.848,-4.637,-43.508,20211027,155229,57149.0
FRF,-91,1230,36.1779884012,-75.744974216,902373.907,274150.396,416.3,-90.806,-4.632,-43.503,20211027,155230,57150.0
FRF,-91,1230,36.1779872035,-75.744980107,902373.382,274150.246,415.756,-90.767,-4.623,-43.494,20211027,155231,57151.0
FRF,-91,1230,36.1779857988,-75.7449863945,902372.822,274150.072,415.17,-90.739,-4.618,-43.489,20211027,155232,57152.0
FRF,-91,1230,36.1779843747,-75.7449926028,902372.269,274149.895,414.59,-90.716,-4.599,-43.47,20211027,155233,57153.0
FRF,-91,1230,36.1779829233,-75.7449992003,902371.681,274149.715,413.976,-90.684,-4.583,-43.454,20211027,155234,57154.0
FRF,-91,1230,36.1779817605,-75.7450052865,902371.138,274149.568,413.415,-90.636,-4.592,-43.463,20211027,155235,57155.0
FRF,-91,1230,36.17798041,-75.7450112002,902370.611,274149.401,412.863,-90.612,-4.578,-43.449,20211027,155236,57156.0
FRF,-91,1230,36.1779791523,-75.7450172035,902370.076,274149.244,412.306,-90.576,-4.574,-43.445,20211027,155237,57157.0
FRF,-91,1230,36.1779776933,-75.7450235138,902369.514,274149.063,411.716,-90.554,-4.571,-43.442,20211027,155238,57158.0
FRF,-91,1230,36.1779760495,-75.745030295,902368.91,274148.861,411.08,-90.537,-4.557,-43.428,20211027,155239,57159.0
FRF,-91,1230,36.1779746797,-75.7450371785,902368.296,274148.689,410.444,-90.488,-4.553,-43.424,20211027,155240,57160.0
FRF,-91,1230,36.1779729498,-75.7450437003,902367.716,274148.478,409.827,-90.488,-4.551,-43.422,20211027,155241,57161.0
FRF,-91,1230,36.1779715235,-75.7450502772,902367.13,274148.3,409.215,-90.455,-4.541,-43.412,20211027,155242,57162.0
FRF,-91,1230,36.177970186,-75.7450564947,902366.575,274148.133,408.637,-90.421,-4.532,-43.403,20211027,155243,57163.0
FRF,-91,1230,36.1779688298,-75.7450624737,902366.043,274147.965,408.079,-90.397,-4.513,-43.384,20211027,155244,57164.0
FRF,-91,1230,36.1779674942,-75.7450684835,902365.507,274147.8,407.519,-90.369,-4.522,-43.393,20211027,155245,57165.0
FRF,-91,1230,36.1779658843,-75.7450748227,902364.943,274147.602,406.921,-90.361,-4.51,-43.381,20211027,155246,57166.0
FRF,-91,1230,36.1779645388,-75.745081418,902364.355,274147.434,406.311,-90.318,-4.505,-43.376,20211027,155247,57167.0
FRF,-91,1230,36.1779630062,-75.7450878092,902363.786,274147.245,405.712,-90.301,-4.497,-43.368,20211027,155248,57168.0
FRF,-91,1230,36.1779616363,-75.7450942258,902363.214,274147.074,405.116,-90.265,-4.484,-43.355,20211027,155249,57169.0
FRF,-91,1230,36.1779602602,-75.7451004135,902362.663,274146.903,404.54,-90.237,-4.48,-43.351,20211027,155250,57170.0
FRF,-91,1230,36.1779587682,-75.7451066033,902362.112,274146.719,403.959,-90.222,-4.476,-43.347,20211027,155251,57171.0
FRF,-91,1230,36.1779572168,-75.745113049,902361.538,274146.528,403.355,-90.205,-4.475,-43.346,20211027,155252,57172.0
FRF,-91,1230,36.1779557057,-75.7451197373,902360.942,274146.341,402.731,-90.176,-4.472,-43.343,20211027,155253,57173.0
FRF,-91,1230,36.1779543695,-75.745126207,902360.365,274146.174,402.131,-90.135,-4.464,-43.335,20211027,155254,57174.0
FRF,-91,1230,36.177952973,-75.745132539,902359.801,274146.0,401.542,-90.106,-4.453,-43.324,20211027,155255,57175.0
FRF,-91,1230,36.1779513775,-75.7451385632,902359.265,274145.806,400.972,-90.105,-4.449,-43.32,20211027,155256,57176.0
FRF,-91,1230,36.177949899,-75.7451451912,902358.674,274145.622,400.353,-90.075,-4.439,-43.31,20211027,155257,57177.0
FRF,-91,1230,36.1779483898,-75.7451514803,902358.114,274145.436,399.764,-90.058,-4.434,-43.305,20211027,155258,57178.0
FRF,-91,1230,36.1779469623,-75.7451578295,902357.549,274145.259,399.172,-90.031,-4.428,-43.299,20211027,155259,57179.0
FRF,-91,1230,36.1779455498,-75.7451642932,902356.973,274145.083,398.571,-89.999,-4.414,-43.285,20211027,155300,57180.0
FRF,-91,1230,36.1779440885,-75.745170632,902356.408,274144.903,397.978,-89.975,-4.415,-43.286,20211027,155301,57181.0
FRF,-91,1230,36.1779428267,-75.7451766457,902355.872,274144.745,397.421,-89.939,-4.414,-43.285,20211027,155302,57182.0
FRF,-91,1230,36.1779411788,-75.7451825633,902355.346,274144.545,396.858,-89.947,-4.41,-43.281,20211027,155303,57183.0
FRF,-91,1230,36.1779398627,-75.7451889128,902354.78,274144.38,396.27,-89.908,-4.397,-43.268,20211027,155304,57184.0
FRF,-91,1230,36.177938306,-75.745195294,902354.212,274144.189,395.67,-89.893,-4.388,-43.259,20211027,155305,57185.0
FRF,-91,1230,36.1779367935,-75.7452019073,902353.622,274144.001,395.052,-89.868,-4.385,-43.256,20211027,155306,57186.0
FRF,-91,1230,36.177935103,-75.7452084227,902353.043,274143.795,394.437,-89.863,-4.384,-43.255,20211027,155307,57187.0
FRF,-91,1230,36.1779332337,-75.7452148933,902352.468,274143.568,393.819,-89.88,-4.371,-43.242,20211027,155308,57188.0
FRF,-91,1230,36.1779318608,-75.7452212435,902351.902,274143.397,393.229,-89.847,-4.371,-43.242,20211027,155309,57189.0
FRF,-91,1230,36.1779303055,-75.7452268512,902351.403,274143.208,392.695,-89.853,-4.369,-43.24,20211027,155310,57190.0
FRF,-91,1230,36.1779287645,-75.7452326637,902350.886,274143.02,392.145,-89.853,-4.355,-43.226,20211027,155311,57191.0
FRF,-91,1230,36.1779268848,-75.7452391048,902350.314,274142.793,391.53,-89.87,-4.336,-43.207,20211027,155312,57192.0
FRF,-91,1230,36.1779247985,-75.7452456025,902349.737,274142.542,390.902,-89.908,-4.329,-43.2,20211027,155313,57193.0
FRF,-91,1230,36.1779229293,-75.7452521663,902349.154,274142.316,390.277,-89.921,-4.326,-43.197,20211027,155314,57194.0
FRF,-91,1230,36.1779211118,-75.7452583432,902348.605,274142.096,389.686,-89.94,-4.324,-43.195,20211027,155315,57195.0
FRF,-91,1230,36.1779194673,-75.745264289,902348.077,274141.896,389.121,-89.947,-4.316,-43.187,20211027,155316,57196.0
FRF,-91,1230,36.1779175163,-75.745270169,902347.555,274141.662,388.551,-89.988,-4.315,-43.186,20211027,155317,57197.0
FRF,-91,1230,36.1779155912,-75.745276101,902347.029,274141.431,387.977,-90.025,-4.306,-43.177,20211027,155318,57198.0
FRF,-91,1230,36.1779133387,-75.7452822442,902346.485,274141.163,387.374,-90.09,-4.289,-43.16,20211027,155319,57199.0
FRF,-91,1230,36.177911134,-75.7452890335,902345.882,274140.899,386.717,-90.132,-4.29,-43.161,20211027,155320,57200.0
FRF,-91,1230,36.1779086383,-75.7452955137,902345.309,274140.603,386.078,-90.214,-4.283,-43.154,20211027,155321,57201.0
FRF,-91,1230,36.1779067802,-75.745301762,902344.753,274140.378,385.478,-90.235,-4.273,-43.144,20211027,155322,57202.0
FRF,-91,1230,36.177905119,-75.7453071048,902344.279,274140.178,384.965,-90.261,-4.272,-43.143,20211027,155323,57203.0
FRF,-91,1230,36.177903219,-75.7453125917,902343.793,274139.951,384.43,-90.307,-4.268,-43.139,20211027,155324,57204.0
FRF,-91,1230,36.1779008618,-75.7453184652,902343.273,274139.673,383.846,-90.391,-4.251,-43.122,20211027,155325,57205.0
FRF,-91,1230,36.1778982472,-75.7453250632,902342.689,274139.363,383.192,-90.482,-4.251,-43.122,20211027,155326,57206.0
FRF,-91,1230,36.1778959703,-75.745331497,902342.119,274139.092,382.563,-90.541,-4.241,-43.112,20211027,155327,57207.0
FRF,-91,1230,36.1778928282,-75.7453421152,902341.176,274138.712,381.547,-90.575,-4.233,-43.104,20211027,155329,57209.0
FRF,-91,1230,36.1778905123,-75.745347576,902340.693,274138.439,381.0,-90.666,-4.229,-43.1,20211027,155330,57210.0
FRF,-91,1230,36.1778881192,-75.7453541307,902340.113,274138.154,380.357,-90.736,-4.226,-43.097,20211027,155331,57211.0
FRF,-91,1230,36.1778858328,-75.745361198,902339.486,274137.88,379.674,-90.778,-4.218,-43.089,20211027,155332,57212.0
FRF,-91,1230,36.177883927,-75.7453673182,902338.942,274137.65,379.085,-90.808,-4.217,-43.088,20211027,155333,57213.0
FRF,-91,1230,36.1778820495,-75.74537326,902338.415,274137.425,378.512,-90.839,-4.203,-43.074,20211027,155334,57214.0
FRF,-91,1230,36.1778802648,-75.7453793438,902337.874,274137.209,377.93,-90.857,-4.2,-43.071,20211027,155335,57215.0
FRF,-91,1230,36.1778784532,-75.7453851587,902337.358,274136.991,377.371,-90.885,-4.19,-43.061,20211027,155336,57216.0
FRF,-91,1230,36.1778766042,-75.745391107,902336.83,274136.768,376.798,-90.914,-4.187,-43.058,20211027,155337,57217.0
FRF,-91,1230,36.1778747952,-75.7453970897,902336.299,274136.55,376.225,-90.937,-4.182,-43.053,20211027,155338,57218.0
FRF,-91,1230,36.177873185,-75.745403504,902335.728,274136.352,375.62,-90.927,-4.192,-43.063,20211027,155339,57219.0
FRF,-91,1230,36.1778711488,-75.745409795,902335.17,274136.108,375.013,-90.965,-4.171,-43.042,20211027,155340,57220.0
FRF,-91,1230,36.1778691753,-75.7454162183,902334.599,274135.87,374.395,-90.993,-4.169,-43.04,20211027,155341,57221.0
FRF,-91,1230,36.1778672448,-75.7454232247,902333.976,274135.636,373.729,-91.0,-4.154,-43.025,20211027,155342,57222.0
FRF,-91,1230,36.1778654043,-75.7454297293,902333.398,274135.412,373.109,-91.012,-4.154,-43.025,20211027,155343,57223.0
FRF,-91,1230,36.177862819,-75.745440738,902332.418,274135.093,372.079,-90.976,-4.15,-43.021,20211027,155345,57225.0
FRF,-91,1230,36.1778617453,-75.7454464207,902331.911,274134.957,371.556,-90.931,-4.133,-43.004,20211027,155346,57226.0
FRF,-91,1230,36.1778597772,-75.7454529373,902331.332,274134.72,370.931,-90.955,-4.137,-43.008,20211027,155347,57227.0
FRF,-91,1230,36.1778577372,-75.7454596572,902330.735,274134.474,370.286,-90.982,-4.127,-42.998,20211027,155348,57228.0
FRF,-91,1230,36.1778565292,-75.7454662065,902330.151,274134.32,369.685,-90.926,-4.119,-42.99,20211027,155349,57229.0
FRF,-91,1230,36.1778555922,-75.7454720095,902329.632,274134.199,369.156,-90.862,-4.114,-42.985,20211027,155350,57230.0
FRF,-91,1230,36.1778540507,-75.7454778225,902329.115,274134.011,368.605,-90.862,-4.106,-42.977,20211027,155351,57231.0
FRF,-91,1230,36.1778523458,-75.745484422,902328.528,274133.803,367.983,-90.856,-4.092,-42.963,20211027,155352,57232.0
FRF,-91,1230,36.1778507407,-75.7454912743,902327.918,274133.604,367.341,-90.834,-4.091,-42.962,20211027,155353,57233.0
FRF,-91,1230,36.177849738,-75.7454976638,902327.347,274133.474,366.76,-90.761,-4.075,-42.946,20211027,155354,57234.0
FRF,-91,1230,36.1778484743,-75.745503437,902326.832,274133.317,366.223,-90.732,-4.08,-42.951,20211027,155355,57235.0
FRF,-91,1230,36.1778467953,-75.7455096475,902326.28,274133.113,365.634,-90.735,-4.068,-42.939,20211027,155356,57236.0
FRF,-91,1230,36.1778455578,-75.7455161395,902325.701,274132.956,365.037,-90.684,-4.064,-42.935,20211027,155357,57237.0
FRF,-91,1230,36.177844243,-75.7455226313,902325.122,274132.791,364.436,-90.641,-4.061,-42.932,20211027,155358,57238.0
FRF,-91,1230,36.1778429565,-75.7455286257,902324.588,274132.631,363.88,-90.608,-4.046,-42.917,20211027,155359,57239.0
FRF,-91,1230,36.1778415283,-75.7455351885,902324.003,274132.453,363.269,-90.575,-4.04,-42.911,20211027,155400,57240.0
FRF,-91,1230,36.1778400203,-75.7455420728,902323.389,274132.266,362.628,-90.541,-4.041,-42.912,20211027,155401,57241.0
FRF,-91,1230,36.1778387732,-75.745548887,902322.781,274132.107,362.002,-90.482,-4.038,-42.909,20211027,155402,57242.0
FRF,-91,1230,36.1778373153,-75.745555378,902322.203,274131.927,361.398,-90.453,-4.034,-42.905,20211027,155403,57243.0
FRF,-91,1230,36.1778361972,-75.7455616438,902321.644,274131.784,360.824,-90.396,-4.018,-42.889,20211027,155404,57244.0
FRF,-91,1230,36.177834683,-75.7455681468,902321.064,274131.597,360.215,-90.373,-4.024,-42.895,20211027,155405,57245.0
FRF,-91,1230,36.1778334682,-75.7455746543,902320.484,274131.443,359.617,-90.319,-4.013,-42.884,20211027,155406,57246.0
FRF,-91,1230,36.1778319322,-75.7455807633,902319.94,274131.255,359.041,-90.31,-4.018,-42.889,20211027,155407,57247.0
FRF,-91,1230,36.177830737,-75.7455871733,902319.368,274131.103,358.452,-90.256,-4.01,-42.881,20211027,155408,57248.0
FRF,-91,1230,36.1778293887,-75.7455933957,902318.813,274130.935,357.873,-90.224,-4.002,-42.873,20211027,155409,57249.0
FRF,-91,1230,36.1778280572,-75.7455996397,902318.257,274130.769,357.294,-90.19,-3.997,-42.868,20211027,155410,57250.0
FRF,-91,1230,36.1778265463,-75.7456058087,902317.708,274130.584,356.715,-90.176,-3.99,-42.861,20211027,155411,57251.0
FRF,-91,1230,36.1778253173,-75.745612118,902317.145,274130.429,356.133,-90.128,-3.984,-42.855,20211027,155412,57252.0
FRF,-91,1230,36.1778236207,-75.745618867,902316.544,274130.221,355.497,-90.118,-3.974,-42.845,20211027,155413,57253.0
FRF,-91,1230,36.177821817,-75.745625823,902315.925,274130.0,354.839,-90.114,-3.984,-42.855,20211027,155414,57254.0
FRF,-91,1230,36.177820476,-75.745632478,902315.332,274129.832,354.225,-90.069,-3.964,-42.835,20211027,155415,57255.0
FRF,-91,1230,36.1778189002,-75.7456387808,902314.771,274129.638,353.631,-90.059,-3.96,-42.831,20211027,155416,57256.0
FRF,-91,1230,36.1778172297,-75.7456451372,902314.205,274129.434,353.03,-90.057,-3.959,-42.83,20211027,155417,57257.0
FRF,-91,1230,36.1778153292,-75.7456513502,902313.654,274129.205,352.434,-90.083,-3.951,-42.822,20211027,155418,57258.0
FRF,-91,1230,36.1778141602,-75.7456573722,902313.116,274129.058,351.878,-90.037,-3.948,-42.819,20211027,155419,57259.0
FRF,-91,1230,36.1778127892,-75.7456629918,902312.616,274128.889,351.35,-90.024,-3.94,-42.811,20211027,155420,57260.0
FRF,-91,1230,36.177811034,-75.7456689998,902312.082,274128.677,350.776,-90.041,-3.94,-42.811,20211027,155421,57261.0
FRF,-91,1230,36.1778089915,-75.745675424,902311.512,274128.431,350.156,-90.077,-3.931,-42.802,20211027,155422,57262.0
FRF,-91,1230,36.1778071097,-75.7456821278,902310.916,274128.203,349.518,-90.087,-3.931,-42.802,20211027,155423,57263.0
FRF,-91,1230,36.1778058513,-75.745688194,902310.375,274128.045,348.956,-90.05,-3.933,-42.804,20211027,155424,57264.0
FRF,-91,1230,36.1778043253,-75.7456937305,902309.883,274127.86,348.43,-90.055,-3.924,-42.795,20211027,155425,57265.0
FRF,-91,1230,36.1778024518,-75.745699231,902309.395,274127.636,347.895,-90.099,-3.918,-42.789,20211027,155426,57266.0
FRF,-91,1230,36.1778004177,-75.7457058553,902308.807,274127.391,347.258,-90.128,-3.909,-42.78,20211027,155427,57267.0
FRF,-91,1230,36.1777981353,-75.7457127855,902308.192,274127.117,346.587,-90.174,-3.908,-42.779,20211027,155428,57268.0
FRF,-91,1230,36.1777962682,-75.7457193412,902307.61,274126.891,345.963,-90.187,-3.894,-42.765,20211027,155429,57269.0
FRF,-91,1230,36.1777945785,-75.7457251658,902307.092,274126.686,345.406,-90.203,-3.902,-42.773,20211027,155430,57270.0
FRF,-91,1230,36.1777926467,-75.7457310095,902306.574,274126.455,344.84,-90.242,-3.892,-42.763,20211027,155431,57271.0
FRF,-91,1230,36.1777905795,-75.7457371265,902306.031,274126.207,344.245,-90.289,-3.897,-42.768,20211027,155432,57272.0
FRF,-91,1230,36.1777887022,-75.7457428877,902305.52,274125.982,343.688,-90.326,-3.885,-42.756,20211027,155433,57273.0
FRF,-91,1230,36.1777868057,-75.7457486555,902305.008,274125.755,343.129,-90.364,-3.894,-42.765,20211027,155434,57274.0
FRF,-91,1230,36.177784636,-75.7457548873,902304.456,274125.496,342.522,-90.418,-3.871,-42.742,20211027,155435,57275.0
FRF,-91,1230,36.1777823393,-75.745761354,902303.883,274125.222,341.889,-90.479,-3.874,-42.745,20211027,155436,57276.0
FRF,-91,1230,36.1777803667,-75.7457676918,902303.32,274124.985,341.279,-90.509,-3.864,-42.735,20211027,155437,57277.0
FRF,-91,1230,36.1777782342,-75.7457738123,902302.778,274124.73,340.683,-90.563,-3.867,-42.738,20211027,155438,57278.0
FRF,-91,1230,36.177776291,-75.7457799328,902302.234,274124.497,340.092,-90.596,-3.861,-42.732,20211027,155439,57279.0
FRF,-91,1230,36.1777740452,-75.7457859187,902301.704,274124.23,339.502,-90.665,-3.856,-42.727,20211027,155440,57280.0
FRF,-91,1230,36.1777719263,-75.7457917472,902301.188,274123.978,338.931,-90.725,-3.839,-42.71,20211027,155441,57281.0
FRF,-91,1230,36.1777695995,-75.7457981535,902300.62,274123.701,338.303,-90.791,-3.844,-42.715,20211027,155442,57282.0
FRF,-91,1230,36.1777676503,-75.7458048007,902300.03,274123.465,337.668,-90.811,-3.836,-42.707,20211027,155443,57283.0
FRF,-91,1230,36.1777656388,-75.745811001,902299.48,274123.224,337.068,-90.849,-3.834,-42.705,20211027,155444,57284.0
FRF,-91,1230,36.1777638703,-75.7458168377,902298.961,274123.01,336.507,-90.872,-3.831,-42.702,20211027,155445,57285.0
FRF,-91,1230,36.1777621018,-75.7458228748,902298.425,274122.796,335.931,-90.89,-3.825,-42.696,20211027,155446,57286.0
FRF,-91,1230,36.1777601637,-75.745829066,902297.875,274122.563,335.334,-90.92,-3.819,-42.69,20211027,155447,57287.0
FRF,-91,1230,36.1777576542,-75.7458356642,902297.291,274122.265,334.683,-91.0,-3.819,-42.69,20211027,155448,57288.0
FRF,-91,1230,36.1777560023,-75.7458420017,902296.727,274122.064,334.085,-90.996,-3.807,-42.678,20211027,155449,57289.0
FRF,-91,1230,36.1777531683,-75.7458527342,902295.773,274121.718,333.07,-90.994,-3.8,-42.671,20211027,155451,57291.0
FRF,-91,1230,36.1777512167,-75.7458584172,902295.269,274121.484,332.516,-91.042,-3.793,-42.664,20211027,155452,57292.0
FRF,-91,1230,36.1777491635,-75.7458648812,902294.695,274121.238,331.893,-91.076,-3.79,-42.661,20211027,155453,57293.0
FRF,-91,1230,36.1777470822,-75.7458721678,902294.048,274120.985,331.198,-91.092,-3.793,-42.664,20211027,155454,57294.0
FRF,-91,1230,36.177744802,-75.7458787622,902293.463,274120.713,330.555,-91.148,-3.791,-42.662,20211027,155455,57295.0
FRF,-91,1230,36.1777432118,-75.7458848982,902292.917,274120.519,329.976,-91.143,-3.787,-42.658,20211027,155456,57296.0
FRF,-91,1230,36.1777417087,-75.7458903495,902292.432,274120.336,329.457,-91.149,-3.783,-42.654,20211027,155457,57297.0
FRF,-91,1230,36.1777396137,-75.7458961977,902291.914,274120.086,328.885,-91.206,-3.777,-42.648,20211027,155458,57298.0
FRF,-91,1230,36.1777372523,-75.7459024808,902291.358,274119.806,328.267,-91.279,-3.767,-42.638,20211027,155459,57299.0
FRF,-91,1230,36.1777357158,-75.7459085227,902290.82,274119.618,327.697,-91.271,-3.767,-42.638,20211027,155500,57300.0
FRF,-91,1230,36.1777340588,-75.745914329,902290.304,274119.417,327.143,-91.283,-3.763,-42.634,20211027,155501,57301.0
FRF,-91,1230,36.1777319907,-75.7459205377,902289.753,274119.169,326.541,-91.328,-3.765,-42.636,20211027,155502,57302.0
FRF,-91,1230,36.1777297043,-75.7459271683,902289.165,274118.896,325.895,-91.383,-3.748,-42.619,20211027,155503,57303.0
FRF,-91,1230,36.177728112,-75.7459337722,902288.577,274118.7,325.275,-91.366,-3.751,-42.622,20211027,155504,57304.0
FRF,-91,1230,36.1777265905,-75.745940002,902288.023,274118.513,324.691,-91.352,-3.741,-42.612,20211027,155505,57305.0
FRF,-91,1230,36.1777246422,-75.7459461013,902287.482,274118.279,324.102,-91.386,-3.741,-42.612,20211027,155506,57306.0
FRF,-91,1230,36.1777229848,-75.7459523623,902286.925,274118.076,323.51,-91.386,-3.74,-42.611,20211027,155507,57307.0
FRF,-91,1230,36.177721275,-75.745958692,902286.362,274117.868,322.909,-91.389,-3.733,-42.604,20211027,155508,57308.0
FRF,-91,1230,36.177719544,-75.7459652392,902285.779,274117.657,322.289,-91.387,-3.727,-42.598,20211027,155509,57309.0
FRF,-91,1230,36.1777177957,-75.7459715633,902285.217,274117.444,321.688,-91.395,-3.737,-42.608,20211027,155510,57310.0
FRF,-91,1230,36.1777162325,-75.7459776515,902284.675,274117.253,321.114,-91.389,-3.719,-42.59,20211027,155511,57311.0
FRF,-91,1230,36.1777148215,-75.7459837517,902284.132,274117.079,320.544,-91.367,-3.718,-42.589,20211027,155512,57312.0
FRF,-91,1230,36.1777128397,-75.7459903457,902283.546,274116.839,319.911,-91.391,-3.711,-42.582,20211027,155513,57313.0
FRF,-91,1230,36.1777110377,-75.7459971632,902282.94,274116.619,319.267,-91.391,-3.712,-42.583,20211027,155514,57314.0
FRF,-91,1230,36.1777095778,-75.746003636,902282.363,274116.438,318.662,-91.363,-3.704,-42.575,20211027,155515,57315.0
FRF,-91,1230,36.1777081122,-75.746009798,902281.815,274116.258,318.086,-91.344,-3.704,-42.575,20211027,155516,57316.0
FRF,-91,1230,36.1777066018,-75.7460159962,902281.263,274116.072,317.504,-91.33,-3.7,-42.572,20211027,155517,57317.0
FRF,-91,1230,36.1777047555,-75.7460224155,902280.692,274115.848,316.89,-91.345,-3.695,-42.567,20211027,155518,57318.0
FRF,-91,1230,36.1777035785,-75.746028571,902280.143,274115.7,316.324,-91.296,-3.685,-42.557,20211027,155519,57319.0
FRF,-91,1230,36.1777021167,-75.7460346952,902279.598,274115.519,315.75,-91.28,-3.694,-42.566,20211027,155520,57320.0
FRF,-91,1230,36.1777005047,-75.7460411572,902279.023,274115.322,315.142,-91.268,-3.674,-42.546,20211027,155521,57321.0
FRF,-91,1230,36.1776986632,-75.7460481533,902278.4,274115.097,314.48,-91.266,-3.676,-42.548,20211027,155522,57322.0
FRF,-91,1230,36.1776972263,-75.7460547657,902277.811,274114.918,313.865,-91.232,-3.673,-42.545,20211027,155523,57323.0
FRF,-91,1230,36.177695801,-75.746061034,902277.253,274114.741,313.28,-91.208,-3.667,-42.539,20211027,155524,57324.0
FRF,-91,1230,36.1776942675,-75.7460670488,902276.717,274114.553,312.712,-91.201,-3.678,-42.55,20211027,155525,57325.0
FRF,-91,1230,36.1776930738,-75.746072918,902276.194,274114.404,312.17,-91.162,-3.661,-42.533,20211027,155526,57326.0
FRF,-91,1230,36.177691816,-75.7460789978,902275.652,274114.246,311.607,-91.124,-3.646,-42.518,20211027,155527,57327.0
FRF,-91,1230,36.1776898543,-75.7460856655,902275.059,274114.009,310.968,-91.144,-3.652,-42.524,20211027,155528,57328.0
FRF,-91,1230,36.1776880157,-75.746092831,902274.422,274113.784,310.293,-91.137,-3.656,-42.528,20211027,155529,57329.0
FRF,-91,1230,36.1776865422,-75.746099579,902273.82,274113.601,309.664,-91.103,-3.647,-42.519,20211027,155530,57330.0
FRF,-91,1230,36.1776854518,-75.7461054137,902273.3,274113.463,309.129,-91.055,-3.647,-42.519,20211027,155531,57331.0
FRF,-91,1230,36.177684382,-75.7461109752,902272.804,274113.328,308.616,-91.012,-3.645,-42.517,20211027,155532,57332.0
FRF,-91,1230,36.1776824017,-75.7461168312,902272.284,274113.091,308.047,-91.056,-3.637,-42.509,20211027,155533,57333.0
FRF,-91,1230,36.1776811148,-75.7461231322,902271.722,274112.929,307.463,-91.016,-3.618,-42.49,20211027,155534,57334.0
FRF,-91,1230,36.1776795828,-75.7461294835,902271.157,274112.741,306.868,-90.999,-3.628,-42.5,20211027,155535,57335.0
FRF,-91,1230,36.1776778632,-75.7461360457,902270.573,274112.531,306.247,-90.997,-3.622,-42.494,20211027,155536,57336.0
FRF,-91,1230,36.1776763478,-75.7461429733,902269.956,274112.342,305.603,-90.963,-3.618,-42.49,20211027,155537,57337.0
FRF,-91,1230,36.1776749445,-75.7461492727,902269.395,274112.168,305.016,-90.934,-3.608,-42.48,20211027,155538,57338.0
FRF,-91,1230,36.1776735083,-75.746155647,902268.827,274111.99,304.422,-90.907,-3.618,-42.49,20211027,155539,57339.0
FRF,-91,1230,36.1776718383,-75.7461621763,902268.246,274111.786,303.806,-90.9,-3.612,-42.484,20211027,155540,57340.0
FRF,-91,1230,36.177670187,-75.7461688693,902267.65,274111.583,303.176,-90.886,-3.607,-42.479,20211027,155541,57341.0
FRF,-91,1230,36.177668843,-75.7461755685,902267.052,274111.414,302.557,-90.84,-3.601,-42.473,20211027,155542,57342.0
FRF,-91,1230,36.177667314,-75.7461817263,902266.504,274111.226,301.977,-90.829,-3.586,-42.458,20211027,155543,57343.0
