FRF,366,1236,36.183802983,-75.7396415937,902832.19,274810.991,1073.087,372.918,-9.93,-48.796,20220113,181007,65407.0
FRF,366,1236,36.1838073923,-75.7396196088,902834.15,274811.545,1075.118,372.768,-9.965,-48.831,20220113,181008,65408.0
FRF,366,1236,36.183811524,-75.7395980013,902836.078,274812.067,1077.108,372.598,-9.989,-48.855,20220113,181009,65409.0
FRF,366,1236,36.1838143775,-75.739575849,902838.059,274812.449,1079.1,372.278,-9.98,-48.846,20220113,181010,65410.0
FRF,366,1236,36.1838170505,-75.739552345,902840.162,274812.814,1081.201,371.901,-9.969,-48.835,20220113,181011,65411.0
FRF,366,1236,36.1838201662,-75.7395283632,902842.307,274813.231,1083.359,371.558,-9.981,-48.847,20220113,181012,65412.0
FRF,366,1236,36.1838218893,-75.7395038755,902844.503,274813.494,1085.513,371.054,-9.99,-48.856,20220113,181013,65413.0
FRF,366,1236,36.1838244967,-75.7394797535,902846.662,274813.855,1087.665,370.653,-10.022,-48.888,20220113,181014,65414.0
FRF,366,1236,36.1838274482,-75.739455237,902848.855,274814.254,1089.862,370.277,-10.035,-48.901,20220113,181015,65415.0
FRF,366,1236,36.1838297027,-75.7394315785,902850.974,274814.574,1091.962,369.852,-10.058,-48.924,20220113,181016,65416.0
FRF,366,1236,36.1838319342,-75.7394078067,902853.103,274814.892,1094.072,369.422,-10.066,-48.932,20220113,181017,65417.0
FRF,366,1236,36.1838332635,-75.7393848487,902855.162,274815.107,1096.08,368.919,-10.098,-48.964,20220113,181018,65418.0
FRF,366,1236,36.183834012,-75.7393618343,902857.229,274815.258,1098.073,368.353,-10.111,-48.977,20220113,181019,65419.0
FRF,366,1236,36.18383457,-75.7393380827,902859.362,274815.39,1100.123,367.747,-10.12,-48.986,20220113,181020,65420.0
FRF,366,1236,36.1838348797,-75.7393141118,902861.516,274815.496,1102.183,367.109,-10.113,-48.979,20220113,181021,65421.0
FRF,366,1236,36.1838366812,-75.7392903793,902863.643,274815.765,1104.273,366.633,-10.122,-48.988,20220113,181022,65422.0
FRF,366,1236,36.1838393015,-75.7392672767,902865.711,274816.124,1106.339,366.262,-10.134,-49.0,20220113,181023,65423.0
FRF,366,1236,36.1838428748,-75.7392448157,902867.717,274816.587,1108.382,366.01,-10.152,-49.018,20220113,181024,65424.0
FRF,366,1236,36.1838461473,-75.7392217457,902869.779,274817.018,1110.467,365.709,-10.172,-49.038,20220113,181025,65425.0
FRF,366,1236,36.1838492487,-75.7391982898,902871.877,274817.431,1112.58,365.379,-10.183,-49.049,20220113,181026,65426.0
FRF,366,1236,36.1838531565,-75.7391746788,902873.985,274817.934,1114.733,365.129,-10.231,-49.097,20220113,181027,65427.0
FRF,366,1236,36.1838552862,-75.7391503095,902876.168,274818.243,1116.89,364.672,-10.264,-49.13,20220113,181028,65428.0
FRF,366,1236,36.1838576798,-75.7391271077,902878.246,274818.577,1118.956,364.274,-10.285,-49.151,20220113,181029,65429.0
FRF,366,1236,36.1838597323,-75.7391036082,902880.351,274818.874,1121.036,363.833,-10.281,-49.147,20220113,181030,65430.0
FRF,366,1236,36.1838621618,-75.7390803875,902882.43,274819.212,1123.105,363.438,-10.294,-49.16,20220113,181031,65431.0
FRF,366,1236,36.1838657653,-75.7390571502,902884.506,274819.68,1125.215,363.167,-10.316,-49.182,20220113,181032,65432.0
FRF,366,1236,36.1838694692,-75.739033353,902886.632,274820.161,1127.378,362.891,-10.329,-49.195,20220113,181033,65433.0
FRF,366,1236,36.1838739662,-75.7390090582,902888.8,274820.732,1129.61,362.685,-10.346,-49.212,20220113,181034,65434.0
FRF,366,1236,36.1838779918,-75.7389843167,902891.009,274821.251,1131.863,362.416,-10.359,-49.225,20220113,181035,65435.0
FRF,366,1236,36.183881888,-75.7389602873,902893.156,274821.754,1134.053,362.154,-10.367,-49.233,20220113,181036,65436.0
FRF,366,1236,36.1838863172,-75.7389366077,902895.268,274822.315,1136.229,361.958,-10.376,-49.242,20220113,181037,65437.0
FRF,366,1236,36.1838903875,-75.7389132438,902897.354,274822.836,1138.367,361.733,-10.393,-49.259,20220113,181038,65438.0
FRF,366,1236,36.1838938318,-75.738890015,902899.43,274823.286,1140.472,361.445,-10.418,-49.284,20220113,181039,65439.0
FRF,366,1236,36.1838975997,-75.7388671307,902901.474,274823.772,1142.559,361.201,-10.429,-49.295,20220113,181040,65440.0
FRF,366,1236,36.183902554,-75.7388446733,902903.475,274824.388,1144.65,361.095,-10.449,-49.315,20220113,181041,65441.0
FRF,366,1236,36.1839071303,-75.7388218887,902905.506,274824.963,1146.755,360.94,-10.448,-49.314,20220113,181042,65442.0
FRF,366,1236,36.1839119522,-75.7387985353,902907.589,274825.566,1148.918,360.793,-10.478,-49.344,20220113,181043,65443.0
FRF,366,1236,36.1839170863,-75.7387747088,902909.712,274826.206,1151.132,360.667,-10.486,-49.352,20220113,181044,65444.0
FRF,366,1236,36.1839216787,-75.7387498578,902911.929,274826.789,1153.415,360.456,-10.535,-49.401,20220113,181045,65445.0
FRF,366,1236,36.1839261412,-75.7387254485,902914.108,274827.356,1155.656,360.242,-10.54,-49.406,20220113,181046,65446.0
FRF,366,1236,36.1839318405,-75.7387012738,902916.26,274828.059,1157.919,360.166,-10.568,-49.434,20220113,181047,65447.0
FRF,366,1236,36.1839379663,-75.7386774455,902918.38,274828.809,1160.168,360.145,-10.562,-49.428,20220113,181048,65448.0
FRF,366,1236,36.1839444248,-75.7386538832,902920.475,274829.595,1162.405,360.166,-10.584,-49.45,20220113,181049,65449.0
FRF,366,1236,36.18394999,-75.7386297217,902922.627,274830.284,1164.663,360.076,-10.607,-49.473,20220113,181050,65450.0
FRF,366,1236,36.1839562115,-75.7386057772,902924.757,274831.044,1166.924,360.061,-10.638,-49.504,20220113,181051,65451.0
FRF,366,1236,36.1839628908,-75.7385824378,902926.831,274831.854,1169.15,360.112,-10.65,-49.516,20220113,181052,65452.0
FRF,366,1236,36.1839690603,-75.7385591498,902928.902,274832.607,1171.354,360.11,-10.662,-49.528,20220113,181053,65453.0
FRF,366,1236,36.1839757735,-75.7385363365,902930.929,274833.419,1173.536,360.179,-10.675,-49.541,20220113,181054,65454.0
FRF,366,1236,36.1839834198,-75.7385136882,902932.937,274834.334,1175.736,360.351,-10.706,-49.572,20220113,181055,65455.0
FRF,366,1236,36.1839907448,-75.738490269,902935.016,274835.216,1177.992,360.467,-10.728,-49.594,20220113,181056,65456.0
FRF,366,1236,36.1839979035,-75.7384672002,902937.064,274836.078,1180.211,360.576,-10.749,-49.615,20220113,181057,65457.0
FRF,366,1236,36.1840061823,-75.738444667,902939.06,274837.062,1182.423,360.817,-10.766,-49.632,20220113,181058,65458.0
FRF,366,1236,36.1840126258,-75.738421932,902941.08,274837.844,1184.589,360.86,-10.781,-49.647,20220113,181059,65459.0
FRF,366,1236,36.1840189607,-75.7383995402,902943.07,274838.613,1186.722,360.901,-10.795,-49.661,20220113,181100,65460.0
FRF,366,1236,36.1840263575,-75.7383762745,902945.135,274839.502,1188.967,361.029,-10.812,-49.678,20220113,181101,65461.0
FRF,366,1236,36.1840328132,-75.7383518585,902947.307,274840.29,1191.277,361.026,-10.829,-49.695,20220113,181102,65462.0
FRF,366,1236,36.1840402787,-75.7383268857,902949.525,274841.192,1193.67,361.114,-10.851,-49.717,20220113,181103,65463.0
FRF,366,1236,36.1840482875,-75.7383010537,902951.818,274842.156,1196.155,361.234,-10.86,-49.726,20220113,181104,65464.0
FRF,366,1236,36.1840558447,-75.7382766468,902953.985,274843.067,1198.502,361.348,-10.886,-49.752,20220113,181105,65465.0
FRF,366,1236,36.1840640343,-75.738253722,902956.016,274844.043,1200.745,361.57,-10.892,-49.758,20220113,181106,65466.0
FRF,366,1236,36.1840724895,-75.7382328543,902957.861,274845.042,1202.82,361.876,-10.918,-49.784,20220113,181107,65467.0
FRF,366,1236,36.1840804038,-75.7382118325,902959.722,274845.982,1204.891,362.122,-10.945,-49.811,20220113,181108,65468.0
FRF,366,1236,36.1840873885,-75.7381893748,902961.716,274846.823,1207.052,362.23,-10.982,-49.848,20220113,181109,65469.0
FRF,366,1236,36.1840950203,-75.738165881,902963.8,274847.739,1209.324,362.377,-10.991,-49.857,20220113,181110,65470.0
FRF,366,1236,36.1841032985,-75.7381417538,902965.939,274848.728,1211.672,362.573,-10.988,-49.854,20220113,181111,65471.0
FRF,366,1236,36.1841124715,-75.7381192032,902967.933,274849.812,1213.917,362.909,-11.003,-49.869,20220113,181112,65472.0
FRF,366,1236,36.1841210475,-75.7380977938,902969.827,274850.826,1216.044,363.213,-11.04,-49.906,20220113,181113,65473.0
FRF,366,1236,36.1841290993,-75.7380761553,902971.743,274851.783,1218.172,363.456,-11.061,-49.927,20220113,181114,65474.0
FRF,366,1236,36.1841374893,-75.7380547732,902973.635,274852.777,1220.289,363.742,-11.082,-49.948,20220113,181115,65475.0
FRF,366,1236,36.184146284,-75.738032248,902975.628,274853.819,1222.519,364.039,-11.081,-49.947,20220113,181116,65476.0
FRF,366,1236,36.1841548768,-75.7380090125,902977.686,274854.84,1224.802,364.293,-11.094,-49.96,20220113,181117,65477.0
FRF,366,1236,36.1841632622,-75.737985574,902979.762,274855.84,1227.095,364.522,-11.085,-49.951,20220113,181118,65478.0
FRF,366,1236,36.1841709223,-75.7379614255,902981.905,274856.761,1229.424,364.653,-11.103,-49.969,20220113,181119,65479.0
FRF,366,1236,36.1841777925,-75.7379375682,902984.025,274857.593,1231.7,364.709,-11.125,-49.991,20220113,181120,65480.0
FRF,366,1236,36.1841843875,-75.7379140468,902986.116,274858.394,1233.939,364.746,-11.152,-50.018,20220113,181121,65481.0
FRF,366,1236,36.1841899575,-75.7378908347,902988.183,274859.08,1236.116,364.682,-11.18,-50.046,20220113,181122,65482.0
FRF,366,1236,36.1841963988,-75.7378685475,902990.163,274859.861,1238.244,364.738,-11.199,-50.065,20220113,181123,65483.0
FRF,366,1236,36.1842031778,-75.737846094,902992.157,274860.679,1240.398,364.824,-11.209,-50.075,20220113,181124,65484.0
FRF,366,1236,36.1842100462,-75.737823298,902994.181,274861.508,1242.583,364.91,-11.218,-50.084,20220113,181125,65485.0
FRF,366,1236,36.1842170327,-75.7378007035,902996.187,274862.349,1244.756,365.013,-11.234,-50.1,20220113,181126,65486.0
FRF,366,1236,36.1842231805,-75.7377773328,902998.266,274863.1,1246.966,365.007,-11.248,-50.114,20220113,181127,65487.0
FRF,366,1236,36.1842294033,-75.7377544998,903000.296,274863.858,1249.133,365.024,-11.257,-50.123,20220113,181128,65488.0
FRF,366,1236,36.1842355075,-75.737731164,903002.372,274864.604,1251.339,365.014,-11.259,-50.125,20220113,181129,65489.0
FRF,366,1236,36.1842420938,-75.7377076932,903004.458,274865.404,1253.573,365.051,-11.291,-50.157,20220113,181130,65490.0
FRF,366,1236,36.1842481073,-75.7376833038,903006.629,274866.143,1255.866,365.002,-11.3,-50.166,20220113,181131,65491.0
FRF,366,1236,36.1842529682,-75.737658627,903008.829,274866.755,1258.142,364.824,-11.316,-50.182,20220113,181132,65492.0
FRF,366,1236,36.1842589242,-75.7376338272,903011.037,274867.489,1260.468,364.757,-11.316,-50.182,20220113,181133,65493.0
FRF,366,1236,36.1842652065,-75.7376098467,903013.17,274868.256,1262.735,364.747,-11.331,-50.197,20220113,181134,65494.0
FRF,366,1236,36.184272226,-75.7375869905,903015.2,274869.102,1264.932,364.847,-11.349,-50.215,20220113,181135,65495.0
FRF,366,1236,36.1842792415,-75.7375643755,903017.207,274869.947,1267.107,364.954,-11.369,-50.235,20220113,181136,65496.0
FRF,366,1236,36.1842854382,-75.73754156,903019.236,274870.702,1269.272,364.968,-11.382,-50.248,20220113,181137,65497.0
FRF,366,1236,36.1842917815,-75.7375178458,903021.345,274871.475,1271.518,364.972,-11.386,-50.252,20220113,181138,65498.0
FRF,366,1236,36.1842978795,-75.7374929703,903023.559,274872.225,1273.855,364.919,-11.398,-50.263,20220113,181139,65499.0
FRF,366,1236,36.18430429,-75.737468286,903025.755,274873.009,1276.187,364.903,-11.407,-50.273,20220113,181140,65500.0
FRF,366,1236,36.1843115142,-75.7374441178,903027.902,274873.882,1278.503,364.988,-11.443,-50.308,20220113,181141,65501.0
FRF,366,1236,36.1843186862,-75.7374205545,903029.994,274874.747,1280.764,365.085,-11.466,-50.331,20220113,181142,65502.0
FRF,366,1236,36.1843256317,-75.7373974372,903032.047,274875.585,1282.98,365.169,-11.485,-50.35,20220113,181143,65503.0
FRF,366,1236,36.1843325497,-75.737374496,903034.084,274876.42,1285.18,365.256,-11.472,-50.337,20220113,181144,65504.0
FRF,366,1236,36.1843395963,-75.7373521602,903036.067,274877.268,1287.333,365.374,-11.477,-50.342,20220113,181145,65505.0
FRF,366,1236,36.1843460103,-75.7373300205,903038.034,274878.045,1289.448,365.43,-11.494,-50.359,20220113,181146,65506.0
FRF,366,1236,36.184351605,-75.7373072908,903040.057,274878.732,1291.584,365.383,-11.51,-50.375,20220113,181147,65507.0
FRF,366,1236,36.184357686,-75.7372845615,903042.078,274879.474,1293.736,365.388,-11.529,-50.394,20220113,181148,65508.0
FRF,366,1236,36.1843635837,-75.7372610558,903044.17,274880.197,1295.95,365.351,-11.543,-50.408,20220113,181149,65509.0
FRF,366,1236,36.184370168,-75.7372371433,903046.296,274880.998,1298.221,365.375,-11.563,-50.428,20220113,181150,65510.0
FRF,366,1236,36.1843777968,-75.7372134742,903048.396,274881.914,1300.508,365.517,-11.587,-50.452,20220113,181151,65511.0
FRF,366,1236,36.1843853918,-75.7371898203,903050.495,274882.827,1302.793,365.656,-11.603,-50.468,20220113,181152,65512.0
FRF,366,1236,36.184392852,-75.7371659708,903052.612,274883.724,1305.089,365.774,-11.625,-50.49,20220113,181153,65513.0
FRF,366,1236,36.1844004465,-75.7371423737,903054.706,274884.636,1307.369,365.914,-11.625,-50.49,20220113,181154,65514.0
FRF,366,1236,36.184407575,-75.7371189298,903056.787,274885.496,1309.618,366.009,-11.632,-50.497,20220113,181155,65515.0
FRF,366,1236,36.1844155552,-75.73709592,903058.827,274886.449,1311.861,366.206,-11.634,-50.499,20220113,181156,65516.0
FRF,366,1236,36.1844241768,-75.7370736335,903060.799,274887.471,1314.064,366.491,-11.653,-50.518,20220113,181157,65517.0
FRF,366,1236,36.1844320992,-75.7370516438,903062.747,274888.415,1316.218,366.711,-11.674,-50.539,20220113,181158,65518.0
FRF,366,1236,36.1844399865,-75.7370297497,903064.687,274889.354,1318.362,366.928,-11.7,-50.565,20220113,181159,65519.0
FRF,366,1236,36.1844479018,-75.7370078777,903066.624,274890.297,1320.505,367.151,-11.719,-50.584,20220113,181200,65520.0
FRF,366,1236,36.1844556887,-75.7369850997,903068.644,274891.228,1322.721,367.334,-11.736,-50.601,20220113,181201,65521.0
FRF,366,1236,36.1844632117,-75.7369615368,903070.735,274892.132,1324.995,367.467,-11.746,-50.611,20220113,181202,65522.0
FRF,366,1236,36.1844712647,-75.7369373733,903072.878,274893.096,1327.339,367.639,-11.753,-50.618,20220113,181203,65523.0
FRF,366,1236,36.1844798435,-75.7369139202,903074.955,274894.117,1329.64,367.887,-11.763,-50.628,20220113,181204,65524.0
FRF,366,1236,36.1844885387,-75.7368908705,903076.996,274895.15,1331.911,368.159,-11.784,-50.649,20220113,181205,65525.0
FRF,366,1236,36.1844963378,-75.73686816,903079.009,274896.082,1334.122,368.345,-11.794,-50.659,20220113,181206,65526.0
FRF,366,1236,36.1845043437,-75.7368459473,903080.977,274897.035,1336.297,368.567,-11.802,-50.667,20220113,181207,65527.0
FRF,366,1236,36.1845119803,-75.7368237267,903082.947,274897.948,1338.461,368.75,-11.81,-50.675,20220113,181208,65528.0
FRF,366,1236,36.1845194637,-75.7368013038,903084.936,274898.844,1340.636,368.911,-11.827,-50.692,20220113,181209,65529.0
FRF,366,1236,36.1845261363,-75.736778124,903086.995,274899.653,1342.848,368.966,-11.863,-50.728,20220113,181210,65530.0
FRF,366,1236,36.184532297,-75.7367547668,903089.073,274900.405,1345.058,368.961,-11.899,-50.764,20220113,181211,65531.0
FRF,366,1236,36.1845385877,-75.736731368,903091.153,274901.172,1347.275,368.969,-11.911,-50.776,20220113,181212,65532.0
FRF,366,1236,36.1845452058,-75.7367085545,903093.18,274901.973,1349.453,369.028,-11.912,-50.777,20220113,181213,65533.0
FRF,366,1236,36.1845508637,-75.7366856487,903095.219,274902.668,1351.607,368.982,-11.91,-50.775,20220113,181214,65534.0
FRF,366,1236,36.1845562047,-75.7366629933,903097.236,274903.328,1353.728,368.912,-11.92,-50.785,20220113,181215,65535.0
FRF,366,1236,36.184561811,-75.7366404437,903099.243,274904.016,1355.849,368.871,-11.928,-50.793,20220113,181216,65536.0
FRF,366,1236,36.1845662715,-75.736616617,903101.369,274904.581,1358.04,368.674,-11.935,-50.8,20220113,181217,65537.0
FRF,366,1236,36.1845706025,-75.7365930865,903103.469,274905.131,1360.202,368.471,-11.954,-50.819,20220113,181218,65538.0
FRF,366,1236,36.1845742638,-75.7365684347,903105.672,274905.61,1362.436,368.167,-11.97,-50.835,20220113,181219,65539.0
FRF,366,1236,36.1845772503,-75.736544218,903107.838,274906.013,1364.609,367.804,-11.98,-50.845,20220113,181220,65540.0
FRF,366,1236,36.1845816585,-75.7365204165,903109.962,274906.572,1366.796,367.602,-12.0,-50.865,20220113,181221,65541.0
FRF,366,1236,36.1845858667,-75.7364964968,903112.097,274907.11,1368.986,367.376,-12.014,-50.879,20220113,181222,65542.0
FRF,366,1236,36.1845919798,-75.7364732003,903114.169,274907.856,1371.188,367.368,-12.031,-50.896,20220113,181223,65543.0
FRF,366,1236,36.1845991565,-75.7364500607,903116.223,274908.721,1373.414,367.477,-12.028,-50.893,20220113,181224,65544.0
FRF,366,1236,36.1846071837,-75.7364278512,903118.191,274909.677,1375.59,367.701,-12.041,-50.906,20220113,181225,65545.0
FRF,366,1236,36.1846148147,-75.7364060782,903120.121,274910.587,1377.715,367.895,-12.055,-50.92,20220113,181226,65546.0
FRF,366,1236,36.1846211707,-75.7363840142,903122.081,274911.357,1379.82,367.948,-12.068,-50.933,20220113,181227,65547.0
FRF,366,1236,36.1846276225,-75.7363618797,903124.047,274912.138,1381.935,368.008,-12.071,-50.936,20220113,181228,65548.0
FRF,366,1236,36.1846318837,-75.7363390783,903126.082,274912.678,1384.032,367.819,-12.081,-50.946,20220113,181229,65549.0
FRF,366,1236,36.1846354512,-75.736315575,903128.182,274913.144,1386.165,367.537,-12.098,-50.963,20220113,181230,65550.0
FRF,366,1236,36.184639771,-75.7362927037,903130.222,274913.69,1388.268,367.352,-12.116,-50.981,20220113,181231,65551.0
FRF,366,1236,36.1846434852,-75.7362698265,903132.266,274914.17,1390.353,367.103,-12.124,-50.989,20220113,181232,65552.0
FRF,366,1236,36.1846475145,-75.7362467043,903134.33,274914.685,1392.469,366.88,-12.141,-51.006,20220113,181233,65553.0
FRF,366,1236,36.184652284,-75.7362239128,903136.361,274915.281,1394.581,366.744,-12.15,-51.015,20220113,181234,65554.0
FRF,366,1236,36.1846572788,-75.7362002492,903138.471,274915.905,1396.777,366.608,-12.158,-51.023,20220113,181235,65555.0
FRF,366,1236,36.1846611325,-75.7361762882,903140.611,274916.404,1398.958,366.344,-12.161,-51.026,20220113,181236,65556.0
FRF,366,1236,36.1846658063,-75.7361522067,903142.759,274916.993,1401.178,366.162,-12.172,-51.037,20220113,181237,65557.0
FRF,366,1236,36.184670047,-75.7361277485,903144.942,274917.536,1403.415,365.925,-12.178,-51.043,20220113,181238,65558.0
FRF,183,1236,36.1831190237,-75.7354405147,903212.387,274747.555,1408.575,183.125,-12.172,-51.037,20220113,181446,65686.0
FRF,183,1236,36.1831198632,-75.735465432,903210.143,274747.574,1406.473,183.911,-12.166,-51.031,20220113,181447,65687.0
FRF,183,1236,36.1831223968,-75.7354901442,903207.912,274747.782,1404.448,184.87,-12.158,-51.023,20220113,181448,65688.0
FRF,183,1236,36.183125232,-75.7355146168,903205.702,274748.024,1402.455,185.855,-12.146,-51.011,20220113,181449,65689.0
FRF,183,1236,36.1831277138,-75.7355386152,903203.535,274748.229,1400.489,186.789,-12.133,-50.998,20220113,181450,65690.0
FRF,183,1236,36.1831302477,-75.7355621335,903201.411,274748.44,1398.566,187.715,-12.114,-50.979,20220113,181451,65691.0
FRF,183,1236,36.1831314537,-75.7355850272,903199.349,274748.506,1396.651,188.483,-12.122,-50.987,20220113,181452,65692.0
FRF,183,1236,36.1831318032,-75.7356076393,903197.314,274748.478,1394.729,189.154,-12.117,-50.982,20220113,181453,65693.0
FRF,183,1236,36.1831318995,-75.73563091,903195.222,274748.42,1392.744,189.815,-12.112,-50.977,20220113,181454,65694.0
FRF,183,1236,36.183131067,-75.73565456,903193.099,274748.258,1390.694,190.39,-12.095,-50.96,20220113,181455,65695.0
FRF,183,1236,36.1831299258,-75.7356788932,903190.915,274748.059,1388.574,190.951,-12.079,-50.944,20220113,181456,65696.0
FRF,183,1236,36.1831276633,-75.7357034613,903188.715,274747.736,1386.396,191.401,-12.063,-50.928,20220113,181457,65697.0
FRF,183,1236,36.18312471,-75.7357279738,903186.522,274747.336,1384.199,191.776,-12.051,-50.916,20220113,181458,65698.0
FRF,183,1236,36.1831211388,-75.7357525585,903184.324,274746.867,1381.973,192.088,-12.035,-50.9,20220113,181459,65699.0
FRF,183,1236,36.1831164987,-75.7357768383,903182.158,274746.28,1379.737,192.278,-12.017,-50.882,20220113,181500,65700.0
FRF,183,1236,36.1831116213,-75.7358011093,903179.994,274745.668,1377.494,192.444,-11.996,-50.861,20220113,181501,65701.0
FRF,183,1236,36.183105897,-75.7358249443,903177.872,274744.962,1375.259,192.508,-11.983,-50.848,20220113,181502,65702.0
FRF,183,1236,36.1830997628,-75.7358481595,903175.807,274744.213,1373.062,192.511,-11.967,-50.832,20220113,181503,65703.0
FRF,183,1236,36.1830931447,-75.7358709847,903173.779,274743.412,1370.883,192.453,-11.951,-50.816,20220113,181504,65704.0
FRF,183,1236,36.1830864623,-75.7358931533,903171.81,274742.605,1368.756,192.369,-11.946,-50.811,20220113,181505,65705.0
FRF,183,1236,36.1830799863,-75.7359152645,903169.846,274741.822,1366.643,192.306,-11.943,-50.808,20220113,181506,65706.0
FRF,183,1236,36.183073319,-75.7359369867,903167.917,274741.018,1364.555,192.211,-11.943,-50.808,20220113,181507,65707.0
FRF,183,1236,36.1830668262,-75.7359586365,903165.995,274740.234,1362.481,192.133,-11.926,-50.791,20220113,181508,65708.0
FRF,183,1236,36.1830604385,-75.7359804775,903164.054,274739.461,1360.393,192.071,-11.925,-50.79,20220113,181509,65709.0
FRF,183,1236,36.1830537733,-75.7360023112,903162.116,274738.657,1358.297,191.979,-11.911,-50.776,20220113,181510,65710.0
FRF,183,1236,36.1830467615,-75.7360241873,903160.174,274737.815,1356.184,191.853,-11.9,-50.765,20220113,181511,65711.0
FRF,183,1236,36.1830400245,-75.7360461237,903158.227,274737.003,1354.076,191.757,-11.875,-50.74,20220113,181512,65712.0
FRF,183,1236,36.1830329728,-75.7360683743,903156.252,274736.155,1351.93,191.637,-11.857,-50.722,20220113,181513,65713.0
FRF,183,1236,36.1830259292,-75.7360906898,903154.271,274735.308,1349.779,191.519,-11.848,-50.713,20220113,181514,65714.0
FRF,183,1236,36.1830191052,-75.7361139245,903152.207,274734.482,1347.557,191.45,-11.833,-50.698,20220113,181515,65715.0
FRF,183,1236,36.183012194,-75.7361371213,903150.147,274733.647,1345.336,191.371,-11.819,-50.685,20220113,181516,65716.0
FRF,183,1236,36.1830051368,-75.7361605823,903148.063,274732.795,1343.086,191.284,-11.807,-50.673,20220113,181517,65717.0
FRF,183,1236,36.1829984717,-75.7361842043,903145.964,274731.986,1340.837,191.243,-11.788,-50.654,20220113,181518,65718.0
FRF,183,1236,36.1829913235,-75.7362076943,903143.878,274731.124,1338.582,191.147,-11.77,-50.636,20220113,181519,65719.0
FRF,183,1236,36.1829838437,-75.7362304048,903141.863,274730.227,1336.381,190.994,-11.757,-50.623,20220113,181520,65720.0
FRF,183,1236,36.1829759798,-75.7362523913,903139.915,274729.29,1334.23,190.781,-11.751,-50.617,20220113,181521,65721.0
FRF,183,1236,36.1829680798,-75.736273624,903138.035,274728.351,1332.142,190.543,-11.752,-50.618,20220113,181522,65722.0
FRF,183,1236,36.1829598762,-75.7362946567,903136.174,274727.379,1330.061,190.267,-11.727,-50.593,20220113,181523,65723.0
FRF,183,1236,36.1829501487,-75.7363144938,903134.426,274726.242,1328.029,189.797,-11.698,-50.564,20220113,181524,65724.0
FRF,183,1236,36.1829401417,-75.7363350487,903132.615,274725.071,1325.927,189.317,-11.684,-50.55,20220113,181525,65725.0
FRF,183,1236,36.1829304987,-75.7363561087,903130.756,274723.939,1323.792,188.89,-11.677,-50.543,20220113,181526,65726.0
FRF,183,1236,36.1829207297,-75.7363768058,903128.931,274722.795,1321.686,188.44,-11.679,-50.545,20220113,181527,65727.0
FRF,183,1236,36.1829116723,-75.7363972953,903127.122,274721.73,1319.622,188.059,-11.656,-50.522,20220113,181528,65728.0
FRF,183,1236,36.182903519,-75.7364178377,903125.305,274720.765,1317.584,187.774,-11.646,-50.512,20220113,181529,65729.0
FRF,183,1236,36.1828946928,-75.7364368372,903123.629,274719.73,1315.655,187.376,-11.63,-50.496,20220113,181530,65730.0
FRF,183,1236,36.1828853078,-75.7364553122,903122.002,274718.634,1313.751,186.903,-11.612,-50.478,20220113,181531,65731.0
FRF,183,1236,36.1828760808,-75.7364738275,903120.371,274717.556,1311.85,186.449,-11.599,-50.465,20220113,181532,65732.0
FRF,183,1236,36.1828670012,-75.7364937973,903118.609,274716.49,1309.829,186.051,-11.582,-50.448,20220113,181533,65733.0
FRF,183,1236,36.1828577668,-75.7365144915,903116.782,274715.405,1307.741,185.657,-11.573,-50.439,20220113,181534,65734.0
FRF,183,1236,36.1828480727,-75.7365359905,903114.884,274714.266,1305.568,185.237,-11.549,-50.415,20220113,181535,65735.0
FRF,183,1236,36.182839217,-75.7365585443,903112.889,274713.217,1303.334,184.934,-11.536,-50.402,20220113,181536,65736.0
FRF,183,1236,36.1828302755,-75.7365809597,903110.906,274712.16,1301.109,184.62,-11.517,-50.383,20220113,181537,65737.0
FRF,183,1236,36.182821536,-75.7366029392,903108.962,274711.125,1298.928,184.314,-11.503,-50.369,20220113,181538,65738.0
FRF,183,1236,36.1828141602,-75.7366255452,903106.957,274710.24,1296.741,184.169,-11.481,-50.347,20220113,181539,65739.0
FRF,183,1236,36.1828073968,-75.7366479132,903104.97,274709.424,1294.595,184.082,-11.464,-50.33,20220113,181540,65740.0
FRF,183,1236,36.1828006007,-75.736670307,903102.982,274708.604,1292.446,183.993,-11.447,-50.313,20220113,181541,65741.0
FRF,183,1236,36.1827947115,-75.736693091,903100.955,274707.884,1290.295,184.01,-11.439,-50.305,20220113,181542,65742.0
FRF,183,1236,36.1827890838,-75.736716438,903098.876,274707.191,1288.105,184.071,-11.422,-50.288,20220113,181543,65743.0
FRF,183,1236,36.1827832553,-75.7367397083,903096.805,274706.476,1285.914,184.109,-11.418,-50.284,20220113,181544,65744.0
FRF,183,1236,36.1827772098,-75.7367624707,903094.781,274705.738,1283.76,184.108,-11.402,-50.268,20220113,181545,65745.0
FRF,183,1236,36.1827714125,-75.7367844132,903092.829,274705.03,1281.683,184.112,-11.395,-50.261,20220113,181546,65746.0
FRF,183,1236,36.182765989,-75.736805869,903090.92,274704.365,1279.662,184.141,-11.379,-50.245,20220113,181547,65747.0
FRF,183,1236,36.1827599835,-75.736826947,903089.047,274703.637,1277.653,184.098,-11.376,-50.242,20220113,181548,65748.0
FRF,183,1236,36.1827546465,-75.7368488673,903087.095,274702.98,1275.594,184.149,-11.355,-50.221,20220113,181549,65749.0
