FRF,366,1160,36.1818573577,-75.7468976387,902186.901,274573.805,385.59,371.042,-3.728,0.0,20190215,174144,63704.0
FRF,366,1160,36.1818615892,-75.746871023,902189.279,274574.353,388.012,370.742,-3.739,0.0,20190215,174145,63705.0
FRF,366,1160,36.1818677448,-75.7468420188,902191.864,274575.121,390.704,370.579,-3.747,0.0,20190215,174146,63706.0
FRF,366,1160,36.1818729467,-75.7468142257,902194.344,274575.78,393.26,370.349,-3.766,0.0,20190215,174147,63707.0
FRF,366,1160,36.1818791213,-75.7467872385,902196.748,274576.544,395.78,370.243,-3.774,0.0,20190215,174148,63708.0
FRF,366,1160,36.18188688,-75.7467607385,902199.102,274577.482,398.313,370.318,-3.788,0.0,20190215,174149,63709.0
FRF,366,1160,36.1818926608,-75.746733178,902201.559,274578.205,400.869,370.156,-3.798,0.0,20190215,174150,63710.0
FRF,366,1160,36.1818997955,-75.7467084358,902203.758,274579.069,403.231,370.215,-3.808,0.0,20190215,174151,63711.0
FRF,366,1160,36.1819067232,-75.7466807913,902206.218,274579.919,405.833,370.171,-3.826,0.0,20190215,174152,63712.0
FRF,366,1160,36.1819132245,-75.74665405,902208.599,274580.719,408.344,370.108,-3.84,0.0,20190215,174153,63713.0
FRF,366,1160,36.1819212377,-75.7466276513,902210.943,274581.685,410.877,370.213,-3.867,0.0,20190215,174154,63714.0
FRF,366,1160,36.1819289898,-75.7466008037,902213.329,274582.624,413.441,370.278,-3.887,0.0,20190215,174155,63715.0
FRF,366,1160,36.1819364535,-75.746573323,902215.772,274583.533,416.047,370.295,-3.913,0.0,20190215,174156,63716.0
FRF,366,1160,36.181944013,-75.7465455232,902218.244,274584.453,418.685,370.313,-3.931,0.0,20190215,174157,63717.0
FRF,366,1160,36.181951237,-75.7465180588,902220.687,274585.335,421.282,370.305,-3.944,0.0,20190215,174158,63718.0
FRF,366,1160,36.181957338,-75.7464913152,902223.069,274586.091,423.779,370.2,-3.972,0.0,20190215,174159,63719.0
FRF,366,1160,36.1819647275,-75.7464648587,902225.421,274586.988,426.296,370.237,-4.003,0.0,20190215,174200,63720.0
FRF,366,1160,36.1819704322,-75.746437785,902227.835,274587.701,428.808,370.08,-4.035,0.0,20190215,174201,63721.0
FRF,366,1160,36.181977189,-75.7464112908,902230.192,274588.528,431.306,370.05,-4.057,0.0,20190215,174202,63722.0
FRF,366,1160,36.1819834647,-75.7463814873,902232.849,274589.312,434.071,369.877,-4.099,0.0,20190215,174203,63723.0
FRF,366,1160,36.181988591,-75.7463543637,902235.269,274589.96,436.566,369.657,-4.122,0.0,20190215,174204,63724.0
FRF,366,1160,36.1819951493,-75.7463284465,902237.575,274590.764,439.008,369.623,-4.155,0.0,20190215,174205,63725.0
FRF,366,1160,36.1819996353,-75.74630122,902240.007,274591.342,441.491,369.333,-4.172,0.0,20190215,174206,63726.0
FRF,366,1160,36.1820048018,-75.7462759318,902242.262,274591.989,443.831,369.169,-4.217,0.0,20190215,174207,63727.0
FRF,366,1160,36.1820100777,-75.7462475372,902244.795,274592.658,446.44,368.93,-4.247,0.0,20190215,174208,63728.0
FRF,366,1160,36.1820141322,-75.7462198478,902247.27,274593.19,448.948,368.582,-4.286,0.0,20190215,174209,63729.0
FRF,366,1160,36.1820195882,-75.7461916872,902249.782,274593.878,451.543,368.369,-4.326,0.0,20190215,174210,63730.0
FRF,366,1160,36.1820235748,-75.7461644367,902252.218,274594.4,454.011,368.025,-4.369,0.0,20190215,174211,63731.0
FRF,366,1160,36.1820287627,-75.7461362367,902254.734,274595.059,456.6,367.782,-4.399,0.0,20190215,174212,63732.0
FRF,366,1160,36.1820332405,-75.7461078943,902257.266,274595.639,459.178,367.46,-4.432,0.0,20190215,174213,63733.0
FRF,366,1160,36.1820384387,-75.7460794023,902259.809,274596.299,461.793,367.21,-4.484,0.0,20190215,174214,63734.0
FRF,366,1160,36.1820423698,-75.7460491975,902262.51,274596.824,464.511,366.778,-4.525,0.0,20190215,174215,63735.0
FRF,366,1160,36.1820485383,-75.7460223988,902264.897,274597.587,467.015,366.677,-4.567,0.0,20190215,174216,63736.0
FRF,366,1160,36.1820545982,-75.7459940575,902267.423,274598.343,469.647,366.523,-4.603,0.0,20190215,174217,63737.0
FRF,366,1160,36.182060395,-75.7459665812,902269.873,274599.067,472.197,366.364,-4.646,0.0,20190215,174218,63738.0
FRF,366,1160,36.1820686477,-75.74593999,902272.233,274600.061,474.754,366.49,-4.676,0.0,20190215,174219,63739.0
FRF,366,1160,36.182076635,-75.7459125773,902274.669,274601.027,477.374,366.563,-4.7,0.0,20190215,174220,63740.0
FRF,366,1160,36.1820862087,-75.7458859663,902277.027,274602.167,479.98,366.827,-4.739,0.0,20190215,174221,63741.0
FRF,366,1160,36.1820953588,-75.7458591712,902279.402,274603.261,482.586,367.041,-4.782,0.0,20190215,174222,63742.0
FRF,366,1160,36.1821039822,-75.7458332667,902281.7,274604.294,485.099,367.225,-4.821,0.0,20190215,174223,63743.0
FRF,366,1160,36.1821144477,-75.7458073188,902283.995,274605.531,487.678,367.601,-4.857,0.0,20190215,174224,63744.0
FRF,366,1160,36.1821228227,-75.745780575,902286.369,274606.539,490.254,367.735,-4.887,0.0,20190215,174225,63745.0
FRF,366,1160,36.1821325465,-75.7457554095,902288.596,274607.691,492.741,368.055,-4.937,0.0,20190215,174226,63746.0
FRF,366,1160,36.1821416073,-75.7457282302,902291.007,274608.776,495.378,368.249,-4.992,0.0,20190215,174227,63747.0
FRF,366,1160,36.1821490718,-75.7457014028,902293.392,274609.683,497.929,368.284,-5.047,0.0,20190215,174228,63748.0
FRF,366,1160,36.1821576428,-75.7456739825,902295.826,274610.715,500.569,368.421,-5.078,0.0,20190215,174229,63749.0
FRF,366,1160,36.1821658113,-75.7456474878,902298.178,274611.699,503.116,368.54,-5.106,0.0,20190215,174230,63750.0
FRF,366,1160,36.1821745188,-75.7456200995,902300.609,274612.745,505.758,368.69,-5.147,0.0,20190215,174231,63751.0
FRF,366,1160,36.1821838975,-75.7455941858,902302.905,274613.862,508.298,368.953,-5.191,0.0,20190215,174232,63752.0
FRF,366,1160,36.1821931145,-75.7455669227,902305.322,274614.964,510.946,369.161,-5.229,0.0,20190215,174233,63753.0
FRF,366,1160,36.182202839,-75.7455407087,902307.644,274616.12,513.524,369.452,-5.273,0.0,20190215,174234,63754.0
FRF,366,1160,36.182213298,-75.7455148047,902309.935,274617.356,516.099,369.829,-5.308,0.0,20190215,174235,63755.0
FRF,366,1160,36.1822229502,-75.7454872447,902312.377,274618.508,518.788,370.075,-5.356,0.0,20190215,174236,63756.0
FRF,366,1160,36.1822336462,-75.7454607113,902314.724,274619.773,521.427,370.46,-5.396,0.0,20190215,174237,63757.0
FRF,366,1160,36.1822449807,-75.7454340213,902317.083,274621.108,524.1,370.906,-5.459,0.0,20190215,174238,63758.0
FRF,366,1160,36.1822550197,-75.7454066028,902319.511,274622.302,526.79,371.196,-5.501,0.0,20190215,174239,63759.0
FRF,366,1160,36.1822664715,-75.745380752,902321.794,274623.649,529.396,371.68,-5.536,0.0,20190215,174240,63760.0
FRF,366,1160,36.1822764948,-75.7453545135,902324.116,274624.838,531.985,372.002,-5.562,0.0,20190215,174241,63761.0
FRF,366,1160,36.1822865743,-75.7453293032,902326.346,274626.03,534.488,372.358,-5.607,0.0,20190215,174242,63762.0
FRF,366,1160,36.1822969853,-75.745304056,902328.578,274627.259,537.006,372.749,-5.66,0.0,20190215,174243,63763.0
FRF,366,1160,36.1823056905,-75.745278576,902330.837,274628.3,539.485,372.953,-5.71,0.0,20190215,174244,63764.0
FRF,366,1160,36.1823158415,-75.7452525145,902333.144,274629.502,542.064,373.293,-5.749,0.0,20190215,174245,63765.0
FRF,366,1160,36.1823249895,-75.7452254843,902335.541,274630.596,544.691,373.5,-5.789,0.0,20190215,174246,63766.0
FRF,366,1160,36.1823336105,-75.7451984993,902337.935,274631.632,547.295,373.653,-5.833,0.0,20190215,174247,63767.0
FRF,366,1160,36.1823436347,-75.7451716808,902340.31,274632.823,549.934,373.959,-5.876,0.0,20190215,174248,63768.0
FRF,366,1160,36.1823514242,-75.7451449547,902342.685,274633.766,552.489,374.032,-5.919,0.0,20190215,174249,63769.0
FRF,366,1160,36.1823597733,-75.7451172963,902345.141,274634.773,555.141,374.137,-5.954,0.0,20190215,174250,63770.0
FRF,366,1160,36.182367115,-75.7450914868,902347.435,274635.663,557.601,374.187,-6.003,0.0,20190215,174251,63771.0
FRF,366,1160,36.1823745027,-75.7450642052,902349.861,274636.563,560.189,374.202,-6.039,0.0,20190215,174252,63772.0
FRF,366,1160,36.1823803168,-75.7450380927,902352.187,274637.285,562.621,374.084,-6.087,0.0,20190215,174253,63773.0
FRF,366,1160,36.1823856652,-75.7450103935,902354.658,274637.96,565.174,373.872,-6.113,0.0,20190215,174254,63774.0
FRF,366,1160,36.1823901537,-75.7449831832,902357.088,274638.538,567.655,373.583,-6.153,0.0,20190215,174255,63775.0
FRF,366,1160,36.18239468,-75.7449561233,902359.505,274639.12,570.125,373.302,-6.183,0.0,20190215,174256,63776.0
FRF,366,1160,36.1823972463,-75.7449287575,902361.956,274639.485,572.553,372.806,-6.219,0.0,20190215,174257,63777.0
FRF,366,1160,36.1824001302,-75.7449019268,902364.358,274639.884,574.946,372.358,-6.255,0.0,20190215,174258,63778.0
FRF,366,1160,36.1824026463,-75.7448740667,902366.853,274640.245,577.414,371.843,-6.291,0.0,20190215,174259,63779.0
FRF,366,1160,36.1824058832,-75.7448465685,902369.314,274640.685,579.877,371.414,-6.336,0.0,20190215,174300,63780.0
FRF,366,1160,36.1824101368,-75.7448177018,902371.894,274641.242,582.492,371.054,-6.373,0.0,20190215,174301,63781.0
FRF,366,1160,36.1824139598,-75.7447899842,902374.372,274641.748,584.993,370.68,-6.414,0.0,20190215,174302,63782.0
FRF,366,1160,36.1824192725,-75.744760538,902377.0,274642.424,587.694,370.416,-6.437,0.0,20190215,174303,63783.0
FRF,366,1160,36.1824254222,-75.7447340007,902379.363,274643.184,590.174,370.32,-6.48,0.0,20190215,174304,63784.0
FRF,366,1160,36.1824303048,-75.7447052328,902381.932,274643.811,592.803,370.03,-6.516,0.0,20190215,174305,63785.0
FRF,366,1160,36.1824360117,-75.7446789253,902384.277,274644.521,595.249,369.894,-6.561,0.0,20190215,174306,63786.0
FRF,366,1160,36.182441542,-75.7446511837,902386.751,274645.216,597.811,369.7,-6.597,0.0,20190215,174307,63787.0
FRF,366,1160,36.1824459672,-75.7446244082,902389.142,274645.786,600.253,369.417,-6.63,0.0,20190215,174308,63788.0
FRF,366,1160,36.1824511288,-75.7445973992,902391.551,274646.438,602.74,369.204,-6.669,0.0,20190215,174309,63789.0
FRF,366,1160,36.1824553345,-75.7445706777,902393.939,274646.983,605.17,368.898,-6.71,0.0,20190215,174310,63790.0
FRF,366,1160,36.1824590398,-75.7445429758,902396.416,274647.476,607.666,368.513,-6.749,0.0,20190215,174311,63791.0
FRF,366,1160,36.1824615972,-75.744513984,902399.013,274647.845,610.232,367.971,-6.774,0.0,20190215,174312,63792.0
FRF,366,1160,36.182464571,-75.7444867038,902401.455,274648.255,612.667,367.52,-6.792,0.0,20190215,174313,63793.0
FRF,366,1160,36.1824673182,-75.7444594547,902403.895,274648.64,615.091,367.046,-6.828,0.0,20190215,174314,63794.0
FRF,366,1160,36.182469189,-75.7444325625,902406.306,274648.927,617.455,366.49,-6.879,0.0,20190215,174315,63795.0
FRF,366,1160,36.182470439,-75.7444053755,902408.746,274649.146,619.822,365.86,-6.919,0.0,20190215,174316,63796.0
FRF,366,1160,36.1824731687,-75.7443773228,902411.258,274649.531,622.314,365.362,-6.947,0.0,20190215,174317,63797.0
FRF,366,1160,36.1824754728,-75.7443494292,902413.757,274649.869,624.778,364.824,-6.971,0.0,20190215,174318,63798.0
FRF,366,1160,36.1824782842,-75.7443214182,902416.265,274650.264,627.27,364.336,-7.008,0.0,20190215,174319,63799.0
FRF,366,1160,36.1824821288,-75.7442931195,902418.796,274650.774,629.822,363.948,-7.031,0.0,20190215,174320,63800.0
FRF,366,1160,36.1824854963,-75.7442658922,902421.231,274651.227,632.265,363.54,-7.058,0.0,20190215,174321,63801.0
FRF,366,1160,36.1824890447,-75.7442366475,902423.848,274651.707,634.888,363.095,-7.076,0.0,20190215,174322,63802.0
FRF,366,1160,36.1824938755,-75.7442101922,902426.209,274652.321,637.317,362.863,-7.117,0.0,20190215,174323,63803.0
FRF,366,1160,36.1824979137,-75.7441808675,902428.831,274652.855,639.963,362.467,-7.145,0.0,20190215,174324,63804.0
FRF,366,1160,36.1825029455,-75.7441532245,902431.298,274653.495,642.5,362.224,-7.171,0.0,20190215,174325,63805.0
FRF,366,1160,36.18250934,-75.7441254603,902433.77,274654.286,645.094,362.12,-7.188,0.0,20190215,174326,63806.0
FRF,366,1160,36.1825151962,-75.7440977622,902436.239,274655.017,647.664,361.962,-7.212,0.0,20190215,174327,63807.0
FRF,366,1160,36.1825228465,-75.7440715305,902438.57,274655.943,650.171,362.034,-7.242,0.0,20190215,174328,63808.0
FRF,366,1160,36.182530567,-75.744044075,902441.01,274656.88,652.784,362.078,-7.267,0.0,20190215,174329,63809.0
FRF,366,1160,36.182538701,-75.7440164577,902443.464,274657.864,655.427,362.163,-7.287,0.0,20190215,174330,63810.0
FRF,366,1160,36.1825470945,-75.743989017,902445.9,274658.875,658.062,362.278,-7.317,0.0,20190215,174331,63811.0
FRF,366,1160,36.1825568708,-75.743963577,902448.152,274660.035,660.575,362.597,-7.352,0.0,20190215,174332,63812.0
FRF,366,1160,36.1825667278,-75.7439385622,902450.365,274661.202,663.054,362.936,-7.376,0.0,20190215,174333,63813.0
FRF,366,1160,36.1825766105,-75.7439137285,902452.562,274662.371,665.518,363.282,-7.392,0.0,20190215,174334,63814.0
FRF,366,1160,36.182586011,-75.7438880322,902454.838,274663.489,668.039,363.553,-7.397,0.0,20190215,174335,63815.0
FRF,366,1160,36.1825976425,-75.7438629377,902457.052,274664.853,670.587,364.076,-7.424,0.0,20190215,174336,63816.0
FRF,366,1160,36.1826071563,-75.743835911,902459.447,274665.988,673.225,364.322,-7.44,0.0,20190215,174337,63817.0
FRF,366,1160,36.18261869,-75.7438108568,902461.658,274667.341,675.766,364.836,-7.469,0.0,20190215,174338,63818.0
FRF,366,1160,36.1826293733,-75.7437842112,902464.015,274668.605,678.413,365.217,-7.487,0.0,20190215,174339,63819.0
FRF,366,1160,36.1826397118,-75.743757918,902466.341,274669.829,681.018,365.57,-7.514,0.0,20190215,174340,63820.0
FRF,366,1160,36.1826500055,-75.7437320033,902468.633,274671.047,683.588,365.93,-7.531,0.0,20190215,174341,63821.0
FRF,366,1160,36.1826612262,-75.7437064417,902470.891,274672.367,686.162,366.397,-7.545,0.0,20190215,174342,63822.0
FRF,366,1160,36.1826713978,-75.7436811508,902473.127,274673.569,688.674,366.76,-7.572,0.0,20190215,174343,63823.0
FRF,366,1160,36.1826816342,-75.7436559422,902475.357,274674.779,691.184,367.134,-7.595,0.0,20190215,174344,63824.0
FRF,366,1160,36.1826927353,-75.7436306795,902477.588,274676.085,693.727,367.597,-7.627,0.0,20190215,174345,63825.0
FRF,366,1160,36.1827028727,-75.7436045185,902479.903,274677.286,696.313,367.932,-7.634,0.0,20190215,174346,63826.0
FRF,366,1160,36.1827144993,-75.743579653,902482.096,274678.649,698.841,368.462,-7.655,0.0,20190215,174347,63827.0
FRF,366,1160,36.1827252107,-75.7435516567,902484.574,274679.919,701.604,368.807,-7.66,0.0,20190215,174348,63828.0
FRF,366,1160,36.1827353075,-75.7435265052,902486.799,274681.113,704.103,369.167,-7.686,0.0,20190215,174349,63829.0
FRF,366,1160,36.1827464113,-75.743498678,902489.26,274682.427,706.865,369.558,-7.69,0.0,20190215,174350,63830.0
FRF,366,1160,36.1827554582,-75.7434738802,902491.457,274683.503,709.298,369.817,-7.718,0.0,20190215,174351,63831.0
FRF,366,1160,36.1827671135,-75.7434488003,902493.669,274684.87,711.844,370.344,-7.732,0.0,20190215,174352,63832.0
FRF,366,1160,36.182775429,-75.7434234177,902495.921,274685.867,714.302,370.509,-7.754,0.0,20190215,174353,63833.0
FRF,366,1160,36.1827859265,-75.7433987583,902498.1,274687.104,716.772,370.925,-7.771,0.0,20190215,174354,63834.0
FRF,366,1160,36.1827953992,-75.7433722193,902500.451,274688.233,719.368,371.181,-7.799,0.0,20190215,174355,63835.0
FRF,366,1160,36.1828028895,-75.7433453742,902502.838,274689.143,721.922,371.219,-7.807,0.0,20190215,174356,63836.0
FRF,366,1160,36.1828117798,-75.7433186195,902505.211,274690.208,724.516,371.407,-7.823,0.0,20190215,174357,63837.0
FRF,366,1160,36.1828191895,-75.7432907512,902507.689,274691.112,727.154,371.408,-7.825,0.0,20190215,174358,63838.0
FRF,366,1160,36.1828255457,-75.7432639187,902510.079,274691.896,729.668,371.326,-7.845,0.0,20190215,174359,63839.0
FRF,366,1160,36.1828331168,-75.7432384913,902512.337,274692.811,732.103,371.412,-7.868,0.0,20190215,174400,63840.0
FRF,366,1160,36.182838724,-75.7432112968,902514.762,274693.513,734.622,371.241,-7.879,0.0,20190215,174401,63841.0
FRF,366,1160,36.1828452797,-75.7431862715,902516.988,274694.314,736.987,371.232,-7.904,0.0,20190215,174402,63842.0
FRF,366,1160,36.1828502995,-75.7431582285,902519.491,274694.953,739.558,370.975,-7.899,0.0,20190215,174403,63843.0
FRF,366,1160,36.1828548542,-75.7431316475,902521.864,274695.537,741.987,370.711,-7.92,0.0,20190215,174404,63844.0
FRF,366,1160,36.1828595915,-75.7431046258,902524.276,274696.142,744.461,370.453,-7.935,0.0,20190215,174405,63845.0
FRF,366,1160,36.1828620722,-75.7430771418,902526.738,274696.498,746.896,369.945,-7.942,0.0,20190215,174406,63846.0
FRF,366,1160,36.1828656945,-75.7430517002,902529.012,274696.975,749.196,369.614,-7.958,0.0,20190215,174407,63847.0
FRF,366,1160,36.182867669,-75.7430243452,902531.465,274697.274,751.603,369.055,-7.949,0.0,20190215,174408,63848.0
FRF,366,1160,36.1828696832,-75.7429995093,902533.69,274697.571,753.795,368.572,-7.979,0.0,20190215,174409,63849.0
FRF,366,1160,36.1828735163,-75.7429721712,902536.134,274698.077,756.264,368.211,-7.985,0.0,20190215,174410,63850.0
FRF,366,1160,36.1828745513,-75.7429443578,902538.631,274698.274,758.678,367.541,-8.005,0.0,20190215,174411,63851.0
FRF,366,1160,36.1828770968,-75.7429161148,902541.161,274698.639,761.18,367.017,-8.005,0.0,20190215,174412,63852.0
FRF,366,1160,36.1828806883,-75.7428893628,902543.553,274699.117,763.591,366.647,-8.026,0.0,20190215,174413,63853.0
FRF,366,1160,36.1828829378,-75.7428617965,902546.023,274699.447,766.025,366.112,-8.054,0.0,20190215,174414,63854.0
FRF,366,1160,36.1828856362,-75.742836327,902548.303,274699.822,768.295,365.683,-8.085,0.0,20190215,174415,63855.0
FRF,366,1160,36.1828892265,-75.7428080913,902550.829,274700.303,770.833,365.27,-8.094,0.0,20190215,174416,63856.0
FRF,366,1160,36.1828919967,-75.7427806188,902553.289,274700.692,773.278,364.793,-8.107,0.0,20190215,174417,63857.0
FRF,366,1160,36.182896146,-75.7427526668,902555.787,274701.234,775.81,364.447,-8.117,0.0,20190215,174418,63858.0
FRF,366,1160,36.1829000038,-75.7427246362,902558.293,274701.745,778.34,364.069,-8.125,0.0,20190215,174419,63859.0
FRF,366,1160,36.1829051817,-75.7426989778,902560.581,274702.395,780.712,363.896,-8.132,0.0,20190215,174420,63860.0
FRF,366,1160,36.1829104695,-75.742672215,902562.968,274703.06,783.182,363.704,-8.14,0.0,20190215,174421,63861.0
FRF,366,1160,36.182916746,-75.742646294,902565.275,274703.833,785.615,363.64,-8.159,0.0,20190215,174422,63862.0
FRF,366,1160,36.1829232548,-75.7426184695,902567.753,274704.637,788.218,363.547,-8.168,0.0,20190215,174423,63863.0
FRF,366,1160,36.1829294487,-75.7425908502,902570.214,274705.405,790.793,363.426,-8.177,0.0,20190215,174424,63864.0
FRF,366,1160,36.182939065,-75.742565023,902572.501,274706.548,793.333,363.716,-8.191,0.0,20190215,174425,63865.0
FRF,366,1160,36.182947327,-75.7425401782,902574.705,274707.538,795.743,363.892,-8.216,0.0,20190215,174426,63866.0
FRF,366,1160,36.182956287,-75.7425156477,902576.878,274708.604,798.15,364.149,-8.246,0.0,20190215,174427,63867.0
FRF,366,1160,36.1829668575,-75.742490995,902579.056,274709.849,800.623,364.573,-8.256,0.0,20190215,174428,63868.0
FRF,366,1160,36.1829782437,-75.7424658682,902581.273,274711.186,803.163,365.07,-8.271,0.0,20190215,174429,63869.0
FRF,366,1160,36.1829899533,-75.7424389075,902583.654,274712.564,805.872,365.549,-8.269,0.0,20190215,174430,63870.0
FRF,366,1160,36.1830025208,-75.7424142715,902585.824,274714.03,808.413,366.184,-8.283,0.0,20190215,174431,63871.0
FRF,366,1160,36.1830159073,-75.7423898772,902587.968,274715.587,810.961,366.912,-8.289,0.0,20190215,174432,63872.0
FRF,366,1160,36.1830292333,-75.7423665047,902590.021,274717.134,813.419,367.663,-8.3,0.0,20190215,174433,63873.0
FRF,366,1160,36.1830441062,-75.7423455175,902591.854,274718.845,815.727,368.643,-8.33,0.0,20190215,174434,63874.0
FRF,366,1160,36.1830590052,-75.7423219612,902593.917,274720.567,818.255,369.554,-8.333,0.0,20190215,174435,63875.0
FRF,366,1160,36.1830717445,-75.7422981675,902596.01,274722.05,820.73,370.231,-8.345,0.0,20190215,174436,63876.0
FRF,366,1160,36.1830882043,-75.7422753538,902598.001,274723.943,823.248,371.328,-8.352,0.0,20190215,174437,63877.0
FRF,366,1160,36.1831016072,-75.7422494075,902600.285,274725.506,825.93,372.014,-8.374,0.0,20190215,174438,63878.0
FRF,366,1160,36.1831155428,-75.7422266607,902602.28,274727.119,828.356,372.846,-8.393,0.0,20190215,174439,63879.0
FRF,366,1160,36.183130653,-75.742204803,902604.19,274728.859,830.747,373.827,-8.401,0.0,20190215,174440,63880.0
FRF,366,1160,36.1831423807,-75.7421810643,902606.281,274730.229,833.18,374.398,-8.416,0.0,20190215,174441,63881.0
FRF,366,1160,36.1831548525,-75.7421585672,902608.259,274731.679,835.535,375.083,-8.419,0.0,20190215,174442,63882.0
FRF,366,1160,36.1831666102,-75.7421334643,902610.473,274733.057,838.087,375.62,-8.419,0.0,20190215,174443,63883.0
FRF,366,1160,36.1831760465,-75.74210691,902612.826,274734.182,840.683,375.871,-8.422,0.0,20190215,174444,63884.0
FRF,366,1160,36.1831869942,-75.742081409,902615.079,274735.471,843.242,376.311,-8.434,0.0,20190215,174445,63885.0
FRF,366,1160,36.1831983112,-75.7420563845,902617.287,274736.8,845.771,376.803,-8.452,0.0,20190215,174446,63886.0
FRF,366,1160,36.18320698,-75.7420306627,902619.568,274737.838,848.27,376.997,-8.461,0.0,20190215,174447,63887.0
FRF,366,1160,36.1832158053,-75.7420062953,902621.727,274738.888,850.658,377.244,-8.485,0.0,20190215,174448,63888.0
FRF,366,1160,36.1832239913,-75.7419795112,902624.105,274739.875,853.23,377.357,-8.484,0.0,20190215,174449,63889.0
FRF,366,1160,36.1832311725,-75.7419554645,902626.241,274740.743,855.534,377.442,-8.507,0.0,20190215,174450,63890.0
FRF,366,1160,36.1832386358,-75.74192821,902628.664,274741.651,858.121,377.465,-8.506,0.0,20190215,174451,63891.0
FRF,366,1160,36.1832455968,-75.741902876,902630.917,274742.498,860.528,377.489,-8.537,0.0,20190215,174452,63892.0
FRF,366,1160,36.1832528887,-75.7418757367,902633.33,274743.386,863.099,377.497,-8.549,0.0,20190215,174453,63893.0
FRF,366,1160,36.18325973,-75.741849962,902635.622,274744.221,865.539,377.497,-8.569,0.0,20190215,174454,63894.0
FRF,366,1160,36.1832685487,-75.7418242588,902637.901,274745.275,868.041,377.707,-8.571,0.0,20190215,174455,63895.0
FRF,366,1160,36.1832755635,-75.7417978807,902640.247,274746.131,870.538,377.708,-8.579,0.0,20190215,174456,63896.0
FRF,366,1160,36.1832822913,-75.7417704015,902642.693,274746.958,873.12,377.647,-8.591,0.0,20190215,174457,63897.0
FRF,366,1160,36.1832892395,-75.741744414,902645.004,274747.806,875.581,377.652,-8.607,0.0,20190215,174458,63898.0
FRF,366,1160,36.1832971343,-75.7417172158,902647.421,274748.761,878.179,377.722,-8.631,0.0,20190215,174459,63899.0
FRF,366,1160,36.1833028857,-75.741690874,902649.768,274749.477,880.629,377.591,-8.647,0.0,20190215,174500,63900.0
FRF,366,1160,36.1833098958,-75.7416644877,902652.115,274750.332,883.127,377.591,-8.656,0.0,20190215,174501,63901.0
FRF,366,1160,36.1833150732,-75.7416362137,902654.638,274750.99,885.723,377.345,-8.668,0.0,20190215,174502,63902.0
FRF,366,1160,36.1833206112,-75.741609531,902657.017,274751.683,888.196,377.181,-8.686,0.0,20190215,174503,63903.0
FRF,366,1160,36.1833253062,-75.7415816262,902659.509,274752.286,890.743,376.895,-8.688,0.0,20190215,174504,63904.0
FRF,366,1160,36.1833305703,-75.741555548,902661.834,274752.947,893.154,376.719,-8.683,0.0,20190215,174505,63905.0
FRF,366,1160,36.1833362385,-75.7415289798,902664.202,274753.654,895.621,376.573,-8.702,0.0,20190215,174506,63906.0
FRF,366,1160,36.1833412433,-75.7415030285,902666.517,274754.285,898.012,376.373,-8.747,0.0,20190215,174507,63907.0
FRF,366,1160,36.1833471995,-75.7414760613,902668.92,274755.026,900.524,376.246,-8.761,0.0,20190215,174508,63908.0
FRF,366,1160,36.183353888,-75.7414491825,902671.312,274755.847,903.052,376.198,-8.758,0.0,20190215,174509,63909.0
FRF,366,1160,36.1833613108,-75.7414207312,902673.843,274756.754,905.741,376.184,-8.743,0.0,20190215,174510,63910.0
FRF,366,1160,36.1833685837,-75.741393905,902676.228,274757.64,908.285,376.2,-8.764,0.0,20190215,174511,63911.0
FRF,366,1160,36.1833767613,-75.7413674372,902678.578,274758.625,910.83,376.32,-8.775,0.0,20190215,174512,63912.0
FRF,366,1160,36.1833841537,-75.7413425985,902680.785,274759.518,913.21,376.404,-8.805,0.0,20190215,174513,63913.0
FRF,366,1160,36.1833920587,-75.741315123,902683.226,274760.476,915.831,376.468,-8.811,0.0,20190215,174514,63914.0
FRF,366,1160,36.1834000758,-75.7412888883,902685.555,274761.442,918.35,376.578,-8.819,0.0,20190215,174515,63915.0
FRF,366,1160,36.1834089142,-75.7412611142,902688.02,274762.505,921.03,376.733,-8.827,0.0,20190215,174516,63916.0
FRF,366,1160,36.1834178297,-75.7412349442,902690.341,274763.571,923.576,376.939,-8.846,0.0,20190215,174517,63917.0
FRF,366,1160,36.1834261435,-75.7412080535,902692.728,274764.572,926.161,377.062,-8.867,0.0,20190215,174518,63918.0
FRF,366,1160,36.1834339778,-75.7411815672,902695.081,274765.519,928.696,377.146,-8.868,0.0,20190215,174519,63919.0
FRF,366,1160,36.1834424257,-75.7411545043,902697.483,274766.536,931.301,377.279,-8.872,0.0,20190215,174520,63920.0
FRF,366,1160,36.1834504877,-75.7411282392,902699.815,274767.508,933.825,377.394,-8.889,0.0,20190215,174521,63921.0
FRF,366,1160,36.1834594095,-75.7411031767,902702.036,274768.571,936.276,377.632,-8.913,0.0,20190215,174522,63922.0
FRF,366,1160,36.183467087,-75.7410767173,902704.387,274769.501,938.803,377.701,-8.943,0.0,20190215,174523,63923.0
FRF,366,1160,36.1834750532,-75.7410505188,902706.713,274770.461,941.317,377.806,-8.95,0.0,20190215,174524,63924.0
FRF,366,1160,36.1834842712,-75.7410234508,902709.113,274771.564,943.95,378.021,-8.97,0.0,20190215,174525,63925.0
FRF,366,1160,36.1834908945,-75.7409954297,902711.609,274772.381,946.575,377.934,-8.995,0.0,20190215,174526,63926.0
