FRF,927,1112,36.18583391,-75.75181439,901730.347,275000.325,102.694,928.116,-0.682,-39.552,20151023,133127,48687
FRF,927,1112,36.18583708,-75.75180744,901730.961,275000.696,103.399,928.255,-0.745,-39.607,20151023,133126,48686
FRF,927,1112,36.18584023,-75.75180018,901731.601,275001.068,104.128,928.384,-0.813,-39.677,20151023,133125,48685
FRF,927,1112,36.18584331,-75.75179251,901732.28,275001.433,104.89,928.494,-0.888,-39.754,20151023,133124,48684
FRF,927,1112,36.1858465,-75.75178475,901732.965,275001.808,105.663,928.613,-0.965,-39.835,20151023,133123,48683
FRF,927,1112,36.18584929,-75.75177697,901733.656,275002.142,106.425,928.689,-1.039,-39.907,20151023,133122,48682
FRF,927,1112,36.18585151,-75.75176913,901734.352,275002.41,107.172,928.704,-1.118,-39.976,20151023,133121,48681
FRF,927,1112,36.18585316,-75.75175994,901735.172,275002.621,108.014,928.62,-1.223,-40.072,20151023,133120,48680
FRF,927,1112,36.18585781,-75.75175167,901735.898,275003.16,108.882,928.879,-1.351,-40.224,20151023,133119,48679
FRF,927,1112,36.18585772,-75.75174075,901736.881,275003.183,109.813,928.564,-1.452,-40.357,20151023,133118,48678
FRF,927,1112,36.18585876,-75.75173382,901737.5,275003.318,110.44,928.479,-1.534,-40.377,20151023,133117,48677
FRF,927,1112,36.18586155,-75.75172559,901738.23,275003.652,111.24,928.543,-1.586,-40.469,20151023,133116,48676
FRF,927,1112,36.18586256,-75.75171794,901738.914,275003.787,111.929,928.435,-1.649,-40.512,20151023,133115,48675
FRF,927,1112,36.18586386,-75.75171,901739.623,275003.955,112.653,928.349,-1.692,-40.566,20151023,133114,48674
FRF,927,1112,36.18586476,-75.75170379,901740.178,275004.073,113.215,928.27,-1.725,-40.598,20151023,133113,48673
FRF,927,1112,36.18586533,-75.7516977,901740.724,275004.155,113.756,928.16,-1.748,-40.614,20151023,133112,48672
FRF,927,1112,36.18586391,-75.75169088,901741.342,275004.017,114.289,927.819,-1.773,-40.635,20151023,133111,48671
FRF,927,1112,36.18586538,-75.75168512,901741.854,275004.197,114.832,927.813,-1.803,-40.673,20151023,133110,48670
FRF,927,1112,36.18586509,-75.75167676,901742.607,275004.189,115.536,927.548,-1.852,-40.702,20151023,133108,48668
FRF,927,1112,36.1858674,-75.75167034,901743.175,275004.465,116.166,927.612,-1.91,-40.783,20151023,133107,48667
FRF,927,1112,36.18586805,-75.75165627,901744.438,275004.577,117.39,927.286,-1.964,-40.846,20151023,133105,48665
FRF,927,1112,36.1858666,-75.75164936,901745.065,275004.438,117.931,926.939,-2.007,-40.864,20151023,133104,48664
FRF,927,1112,36.1858683,-75.75164029,901745.874,275004.653,118.765,926.864,-2.035,-40.913,20151023,133103,48663
FRF,927,1112,36.18586842,-75.75163393,901746.445,275004.684,119.313,926.699,-2.07,-40.927,20151023,133102,48662
FRF,927,1112,36.18586878,-75.75162464,901747.279,275004.753,120.119,926.477,-2.097,-40.969,20151023,133101,48661
FRF,927,1112,36.18587023,-75.75161662,901747.994,275004.937,120.855,926.406,-2.131,-40.996,20151023,133100,48660
FRF,927,1112,36.1858698,-75.75160898,901748.684,275004.911,121.493,926.146,-2.155,-41.03,20151023,133059,48659
FRF,927,1112,36.18586997,-75.75159932,901749.552,275004.959,122.326,925.893,-2.179,-41.041,20151023,133058,48658
FRF,927,1112,36.18587193,-75.75159158,901750.24,275005.2,123.054,925.883,-2.207,-41.068,20151023,133057,48657
FRF,927,1112,36.18587188,-75.75158307,901751.005,275005.219,123.78,925.639,-2.24,-41.114,20151023,133056,48656
FRF,927,1112,36.18587318,-75.75157462,901751.76,275005.387,124.547,925.54,-2.246,-41.139,20151023,133055,48655
FRF,927,1112,36.18587112,-75.75156403,901752.625,275005.281,125.309,925.137,-2.236,-41.086,20151023,133053,48653
FRF,927,1112,36.18587112,-75.7515564,901753.188,275005.375,125.881,925.033,-2.201,-41.085,20151023,133052,48652
FRF,927,1112,36.18587494,-75.75154877,901754.062,275005.844,126.847,925.177,-2.205,-41.033,20151023,133051,48651
FRF,927,1112,36.18587875,-75.75154114,901754.812,275005.938,127.571,925.011,-2.197,-41.098,20151023,133050,48650
FRF,927,1112,36.18587875,-75.75153351,901755.562,275006.094,128.337,924.903,-2.203,-41.061,20151023,133049,48649
FRF,927,1112,36.18587875,-75.75152588,901756.188,275006.156,128.961,924.737,-2.196,-41.052,20151023,133048,48648
FRF,927,1112,36.18587875,-75.75151825,901757,275006.25,129.778,924.566,-2.179,-41.076,20151023,133047,48647
FRF,927,1112,36.18588638,-75.75151062,901757.625,275006.844,130.555,924.915,-2.173,-41.01,20151023,133046,48646
FRF,927,1112,36.18588638,-75.75150299,901758.438,275007.156,131.397,924.909,-2.178,-41.033,20151023,133045,48645
FRF,927,1112,36.18588638,-75.75148773,901759.312,275007.156,132.277,924.613,-2.197,-41.091,20151023,133044,48644
FRF,927,1112,36.1858902,-75.7514801,901760,275007.594,133.032,924.782,-2.211,-41.069,20151023,133043,48643
FRF,927,1112,36.18589401,-75.75147247,901760.625,275008.031,133.764,924.982,-2.225,-41.074,20151023,133042,48642
FRF,927,1112,36.18589401,-75.75146484,901761.375,275008.188,134.549,924.86,-2.261,-41.133,20151023,133041,48641
FRF,927,1112,36.18589783,-75.75145721,901762.375,275008.375,135.542,924.717,-2.272,-41.178,20151023,133040,48640
FRF,927,1112,36.18590164,-75.75144959,901762.938,275008.969,136.252,925.101,-2.27,-41.106,20151023,133039,48639
FRF,927,1112,36.18590546,-75.75144196,901763.5,275009.156,136.883,925.054,-2.287,-41.128,20151023,133038,48638
FRF,927,1112,36.18590546,-75.75143433,901764.562,275009.344,137.955,924.878,-2.311,-41.227,20151023,133037,48637
FRF,927,1112,36.18590927,-75.7514267,901765.125,275009.938,138.666,925.234,-2.331,-41.179,20151023,133036,48636
FRF,927,1112,36.18591309,-75.75141907,901765.688,275010.312,139.333,925.385,-2.324,-41.189,20151023,133035,48635
FRF,927,1112,36.1859169,-75.75141144,901766.625,275010.844,140.35,925.581,-2.355,-41.205,20151023,133034,48634
FRF,927,1112,36.18592072,-75.75139618,901767.438,275011,141.211,925.442,-2.387,-41.271,20151023,133033,48633
FRF,927,1112,36.18592072,-75.75138855,901768.188,275011.406,142.028,925.581,-2.449,-41.286,20151023,133032,48632
FRF,927,1112,36.18592453,-75.75138092,901769,275011.656,142.882,925.539,-2.522,-41.388,20151023,133031,48631
FRF,927,1112,36.18592862,-75.75136353,901770.537,275012.16,144.507,925.472,-2.604,-41.499,20151023,133030,48630
FRF,927,1112,36.18593442,-75.7513571,901771.093,275012.821,145.257,925.903,-2.683,-41.524,20151023,133029,48629
FRF,927,1112,36.18593835,-75.751349,901771.807,275013.282,146.086,926.091,-2.768,-41.625,20151023,133028,48628
FRF,927,1112,36.18594164,-75.75133527,901773.03,275013.687,147.373,926.053,-2.834,-41.753,20151023,133027,48627
FRF,927,1112,36.18594298,-75.75132806,901773.673,275013.857,148.035,925.993,-2.883,-41.722,20151023,133026,48626
FRF,927,1112,36.1859464,-75.75131959,901774.422,275014.261,148.878,926.116,-2.934,-41.772,20151023,133025,48625
FRF,927,1112,36.18595007,-75.75130812,901775.44,275014.701,149.984,926.181,-3.036,-41.904,20151023,133024,48624
FRF,927,1112,36.18595311,-75.7512994,901776.213,275015.064,150.835,926.258,-3.144,-42.03,20151023,133023,48623
FRF,927,1112,36.1859563,-75.75129277,901776.797,275015.438,151.512,926.408,-3.212,-42.096,20151023,133022,48622
FRF,927,1112,36.18595748,-75.75128508,901777.485,275015.591,152.21,926.317,-3.238,-42.108,20151023,133021,48621
FRF,927,1112,36.18596026,-75.75127805,901778.107,275015.92,152.908,926.413,-3.238,-42.108,20151023,133020,48620
FRF,927,1112,36.18596217,-75.75127043,901778.784,275016.155,153.625,926.401,-3.209,-42.096,20151023,133019,48619
FRF,927,1112,36.18596996,-75.75126728,901779.04,275017.028,154.163,927.134,-3.214,-42.021,20151023,133017,48617
FRF,927,1112,36.18597189,-75.75125841,901779.83,275017.268,154.988,927.089,-3.231,-42.123,20151023,133016,48616
FRF,927,1112,36.18597556,-75.75125008,901780.566,275017.7,155.827,927.243,-3.318,-42.147,20151023,133015,48615
FRF,927,1112,36.18598078,-75.7512394,901781.507,275018.31,156.92,927.495,-3.408,-42.281,20151023,133014,48614
FRF,927,1112,36.18598509,-75.7512299,901782.345,275018.817,157.881,927.683,-3.49,-42.393,20151023,133013,48613
FRF,927,1112,36.18598557,-75.7512207,901783.188,275019,158.73,927.569,-3.524,-42.395,20151023,133010,48610
FRF,927,1112,36.18598938,-75.75121307,901784,275019.219,159.557,927.509,-3.532,-42.381,20151023,133009,48609
FRF,927,1112,36.18599042,-75.75119746,901785.242,275019.503,160.839,927.336,-3.554,-42.418,20151023,133008,48608
FRF,927,1112,36.18599014,-75.75118901,901786.003,275019.498,161.551,927.07,-3.586,-42.459,20151023,133007,48607
FRF,927,1112,36.18599206,-75.75117862,901786.93,275019.741,162.506,926.982,-3.609,-42.48,20151023,133006,48606
FRF,927,1112,36.18599396,-75.75116859,901787.825,275019.981,163.428,926.901,-3.623,-42.487,20151023,133005,48605
FRF,927,1112,36.1859932,-75.75115967,901788.375,275020.031,163.986,926.75,-3.636,-42.5,20151023,133003,48603
FRF,927,1112,36.18599701,-75.75115204,901789.125,275020.281,164.748,926.729,-3.644,-42.518,20151023,133002,48602
FRF,927,1112,36.18599701,-75.75114441,901789.688,275020.438,165.362,926.678,-3.651,-42.513,20151023,133001,48601
FRF,927,1112,36.18599701,-75.75114441,901790.25,275020.594,165.939,926.638,-3.648,-42.521,20151023,133000,48600
FRF,927,1112,36.18600082,-75.75113678,901790.875,275020.812,166.605,926.628,-3.642,-42.509,20151023,132959,48599
FRF,927,1112,36.18600082,-75.75112915,901791.625,275021.031,167.371,926.571,-3.639,-42.493,20151023,132958,48598
FRF,927,1112,36.18600464,-75.75111389,901792.5,275021.281,168.257,926.514,-3.632,-42.512,20151023,132957,48597
FRF,927,1112,36.18600464,-75.75110626,901793.25,275021.438,169.024,926.419,-3.64,-42.488,20151023,132956,48596
FRF,927,1112,36.18600845,-75.75109863,901794.062,275021.688,169.863,926.385,-3.639,-42.519,20151023,132955,48595
FRF,927,1112,36.18600845,-75.751091,901794.812,275021.906,170.636,926.316,-3.644,-42.507,20151023,132954,48594
FRF,927,1112,36.18601227,-75.75108337,901795.562,275022.094,171.44,926.231,-3.641,-42.505,20151023,132953,48593
FRF,927,1112,36.18601227,-75.75107575,901796.312,275022.344,172.236,926.198,-3.641,-42.508,20151023,132952,48592
FRF,927,1112,36.18601227,-75.75106812,901797.062,275022.531,172.985,926.129,-3.639,-42.508,20151023,132951,48591
FRF,927,1112,36.18601608,-75.75106049,901797.812,275022.75,173.734,926.079,-3.633,-42.5,20151023,132950,48590
FRF,927,1112,36.18601608,-75.75105286,901798.562,275022.969,174.523,926.029,-3.624,-42.49,20151023,132949,48589
FRF,927,1112,36.1860199,-75.7510376,901799.312,275023.188,175.311,925.992,-3.615,-42.48,20151023,132948,48588
FRF,927,1112,36.1860199,-75.75102997,901800.062,275023.406,176.109,925.934,-3.612,-42.473,20151023,132947,48587
FRF,927,1112,36.18602371,-75.75102234,901800.812,275023.656,176.898,925.886,-3.609,-42.481,20151023,132946,48586
FRF,927,1112,36.18602371,-75.75101471,901801.562,275023.844,177.662,925.838,-3.606,-42.471,20151023,132945,48585
FRF,927,1112,36.18602753,-75.75100708,901802.312,275024.094,178.43,925.82,-3.6,-42.465,20151023,132944,48584
FRF,927,1112,36.18602753,-75.75099945,901803,275024.375,179.212,925.813,-3.597,-42.462,20151023,132943,48583
FRF,927,1112,36.18603134,-75.75099182,901803.75,275024.625,179.973,925.821,-3.59,-42.461,20151023,132942,48582
FRF,927,1112,36.18603516,-75.75098419,901804.438,275024.969,180.76,925.878,-3.582,-42.446,20151023,132941,48581
FRF,927,1112,36.18603516,-75.75097656,901805.188,275025.25,181.541,925.922,-3.567,-42.436,20151023,132940,48580
FRF,927,1112,36.18603897,-75.75096893,901805.875,275025.531,182.311,925.928,-3.556,-42.417,20151023,132939,48579
FRF,927,1112,36.18604279,-75.7509613,901806.688,275025.812,183.13,925.939,-3.546,-42.412,20151023,132938,48578
FRF,927,1112,36.18604279,-75.75094605,901807.375,275026.125,183.916,925.967,-3.535,-42.408,20151023,132937,48577
FRF,927,1112,36.1860466,-75.75093842,901808.125,275026.438,184.693,926.013,-3.524,-42.384,20151023,132936,48576
FRF,927,1112,36.1860466,-75.75093079,901808.875,275026.719,185.523,926.018,-3.512,-42.378,20151023,132935,48575
FRF,927,1112,36.18605042,-75.75092316,901809.625,275027.062,186.351,926.067,-3.51,-42.373,20151023,132934,48574
FRF,927,1112,36.18605423,-75.75091553,901810.375,275027.375,187.136,926.12,-3.505,-42.376,20151023,132933,48573
FRF,927,1112,36.18605804,-75.7509079,901811.125,275027.688,187.939,926.167,-3.501,-42.363,20151023,132932,48572
FRF,927,1112,36.18605804,-75.75090027,901811.812,275027.969,188.71,926.204,-3.491,-42.363,20151023,132931,48571
FRF,927,1112,36.18606186,-75.75089264,901812.5,275028.281,189.468,926.251,-3.485,-42.345,20151023,132930,48570
FRF,927,1112,36.18606567,-75.75088501,901813.25,275028.625,190.268,926.334,-3.481,-42.345,20151023,132929,48569
FRF,927,1112,36.18606567,-75.75087738,901814,275028.969,191.1,926.384,-3.481,-42.351,20151023,132928,48568
FRF,927,1112,36.18606949,-75.75086975,901814.688,275029.25,191.823,926.424,-3.47,-42.346,20151023,132927,48567
FRF,927,1112,36.1860733,-75.75086212,901815.375,275029.562,192.584,926.468,-3.46,-42.311,20151023,132926,48566
FRF,927,1112,36.1860733,-75.75085449,901816.062,275029.938,193.381,926.574,-3.452,-42.32,20151023,132925,48565
FRF,927,1112,36.18607712,-75.75084686,901816.75,275030.312,194.148,926.697,-3.453,-42.322,20151023,132924,48564
FRF,927,1112,36.18608093,-75.7508316,901817.562,275030.562,194.983,926.656,-3.444,-42.315,20151023,132923,48563
FRF,927,1112,36.18608475,-75.7508316,901818.188,275030.875,195.683,926.737,-3.419,-42.292,20151023,132922,48562
FRF,927,1112,36.18608475,-75.75082398,901818.812,275031.281,196.408,926.916,-3.405,-42.249,20151023,132921,48561
FRF,927,1112,36.18608856,-75.75080872,901819.562,275031.531,197.224,926.877,-3.387,-42.272,20151023,132920,48560
FRF,927,1112,36.18609238,-75.75080109,901820.312,275031.812,197.982,926.896,-3.401,-42.237,20151023,132919,48559
FRF,927,1112,36.18609238,-75.75079346,901821.125,275032,198.826,926.807,-3.389,-42.291,20151023,132918,48558
FRF,927,1112,36.18609619,-75.75078583,901821.75,275032.312,199.543,926.855,-3.37,-42.236,20151023,132917,48557
FRF,927,1112,36.18609619,-75.7507782,901822.5,275032.438,200.265,926.73,-3.348,-42.181,20151023,132916,48556
FRF,927,1112,36.18610001,-75.75077057,901823.125,275032.906,201.042,926.953,-3.328,-42.226,20151023,132915,48555
FRF,927,1112,36.18610382,-75.75076294,901823.875,275033.156,201.811,926.943,-3.328,-42.175,20151023,132914,48554
FRF,927,1112,36.18610382,-75.75075531,901824.75,275033.25,202.645,926.725,-3.32,-42.181,20151023,132913,48553
FRF,927,1112,36.18610764,-75.75074768,901825.375,275033.812,203.427,927.033,-3.319,-42.201,20151023,132912,48552
FRF,927,1112,36.18610764,-75.75074005,901826.125,275034,204.19,926.974,-3.328,-42.174,20151023,132911,48551
FRF,927,1112,36.18611145,-75.75072479,901827.125,275034.156,205.213,926.757,-3.305,-42.208,20151023,132910,48550
FRF,927,1112,36.18611145,-75.75072479,901827.562,275034.469,205.722,926.896,-3.272,-42.131,20151023,132909,48549
FRF,927,1112,36.18611527,-75.75071716,901828.188,275034.625,206.384,926.815,-3.206,-42.075,20151023,132908,48548
FRF,927,1112,36.18611908,-75.7507019,901829.062,275035.031,207.36,926.922,-3.163,-42.009,20151023,132907,48547
FRF,927,1112,36.18611908,-75.75069428,901830,275035.188,208.272,926.735,-3.115,-42.004,20151023,132906,48546
FRF,927,1112,36.18612289,-75.75067902,901831.188,275035.625,209.521,926.749,-3.074,-41.929,20151023,132904,48544
FRF,927,1112,36.18612289,-75.75067139,901831.938,275035.812,210.271,926.677,-2.994,-41.886,20151023,132903,48543
FRF,927,1112,36.18612508,-75.75066336,901832.77,275036.013,211.147,926.573,-2.91,-41.764,20151023,132901,48541
FRF,927,1112,36.18612633,-75.75065747,901833.295,275036.169,211.694,926.54,-2.809,-41.678,20151023,132900,48540
FRF,927,1112,36.1861285,-75.75064808,901834.131,275036.437,212.571,926.506,-2.727,-41.583,20151023,132859,48539
FRF,927,1112,36.18613044,-75.75064014,901834.839,275036.676,213.317,926.488,-2.653,-41.517,20151023,132858,48538
FRF,927,1112,36.18613257,-75.75063202,901835.561,275036.936,214.084,926.484,-2.591,-41.455,20151023,132857,48537
FRF,927,1112,36.18613449,-75.75062414,901836.262,275037.172,214.824,926.466,-2.54,-41.399,20151023,132856,48536
FRF,927,1112,36.18613677,-75.75061546,901837.035,275037.451,215.645,926.463,-2.488,-41.365,20151023,132855,48535
FRF,927,1112,36.18613867,-75.75060731,901837.76,275037.686,216.408,926.436,-2.443,-41.299,20151023,132854,48534
FRF,927,1112,36.18614091,-75.75059833,901838.559,275037.96,217.253,926.42,-2.397,-41.263,20151023,132853,48533
FRF,927,1112,36.18614345,-75.7505887,901839.416,275038.27,218.164,926.418,-2.366,-41.228,20151023,132852,48532
FRF,927,1112,36.18614611,-75.75057831,901840.34,275038.596,219.144,926.408,-2.342,-41.206,20151023,132851,48531
FRF,927,1112,36.18614921,-75.75056671,901841.372,275038.974,220.242,926.41,-2.326,-41.189,20151023,132850,48530
FRF,927,1112,36.186152,-75.75055581,901842.342,275039.316,221.27,926.399,-2.315,-41.181,20151023,132849,48529
FRF,927,1112,36.18615723,-75.75054169,901843.75,275039.812,222.755,926.387,-2.316,-41.182,20151023,132848,48528
FRF,927,1112,36.18615723,-75.75053406,901844.625,275040.156,223.697,926.395,-2.306,-41.172,20151023,132847,48527
FRF,927,1112,36.18616104,-75.7505188,901845.5,275040.438,224.608,926.385,-2.299,-41.162,20151023,132846,48526
FRF,927,1112,36.18616486,-75.75051117,901846.312,275040.781,225.522,926.403,-2.298,-41.16,20151023,132845,48525
FRF,927,1112,36.18616486,-75.75050354,901847.188,275041.094,226.435,926.399,-2.299,-41.17,20151023,132844,48524
FRF,927,1112,36.18616867,-75.75049591,901848.062,275041.406,227.328,926.404,-2.309,-41.166,20151023,132843,48523
FRF,927,1112,36.18617249,-75.75048065,901848.875,275041.688,228.189,926.391,-2.32,-41.189,20151023,132842,48522
FRF,927,1112,36.18617249,-75.75047302,901849.688,275041.969,229.053,926.391,-2.337,-41.202,20151023,132841,48521
FRF,927,1112,36.1861763,-75.75046539,901850.438,275042.281,229.918,926.403,-2.353,-41.219,20151023,132840,48520
FRF,927,1112,36.18618012,-75.75045776,901851.25,275042.562,230.769,926.405,-2.375,-41.236,20151023,132839,48519
FRF,927,1112,36.18618012,-75.75045013,901852.062,275042.906,231.635,926.446,-2.386,-41.267,20151023,132838,48518
FRF,927,1112,36.18618393,-75.75043488,901852.875,275043.094,232.437,926.346,-2.409,-41.252,20151023,132837,48517
FRF,927,1112,36.18618774,-75.75042725,901853.625,275043.531,233.342,926.49,-2.423,-41.305,20151023,132836,48516
FRF,927,1112,36.18618774,-75.75041962,901854.438,275043.719,234.12,926.406,-2.45,-41.31,20151023,132835,48515
FRF,927,1112,36.18619156,-75.75041199,901855.25,275044.062,235.022,926.432,-2.477,-41.334,20151023,132834,48514
FRF,927,1112,36.18619537,-75.75040436,901856,275044.438,235.828,926.543,-2.503,-41.384,20151023,132833,48513
FRF,927,1112,36.18619537,-75.75039673,901856.75,275044.656,236.635,926.493,-2.527,-41.388,20151023,132832,48512
FRF,927,1112,36.18619919,-75.7503891,901857.5,275044.906,237.412,926.461,-2.547,-41.408,20151023,132831,48511
FRF,927,1112,36.18619919,-75.75038147,901858.25,275045.219,238.218,926.511,-2.565,-41.443,20151023,132830,48510
FRF,927,1112,36.186203,-75.75036621,901859,275045.438,239.011,926.463,-2.586,-41.441,20151023,132829,48509
FRF,927,1112,36.18620682,-75.75035858,901859.75,275045.781,239.822,926.524,-2.604,-41.471,20151023,132828,48508
FRF,927,1112,36.18620682,-75.75035095,901860.5,275046.031,240.606,926.504,-2.632,-41.499,20151023,132827,48507
FRF,927,1112,36.18621063,-75.75034332,901861.25,275046.312,241.438,926.507,-2.654,-41.523,20151023,132826,48506
FRF,927,1112,36.18621063,-75.75033569,901862,275046.594,242.225,926.521,-2.674,-41.537,20151023,132825,48505
FRF,927,1112,36.18621445,-75.75032806,901862.812,275046.875,243.075,926.49,-2.7,-41.559,20151023,132824,48504
FRF,927,1112,36.18621445,-75.75032044,901863.562,275047.156,243.871,926.496,-2.731,-41.602,20151023,132823,48503
FRF,927,1112,36.18621826,-75.75031281,901864.312,275047.438,244.706,926.499,-2.759,-41.629,20151023,132822,48502
FRF,927,1112,36.18622208,-75.75030518,901865,275047.688,245.435,926.486,-2.779,-41.643,20151023,132821,48501
FRF,927,1112,36.18622208,-75.75028992,901865.875,275047.969,246.338,926.483,-2.799,-41.664,20151023,132820,48500
FRF,927,1112,36.18622589,-75.75028229,901866.5,275048.188,247.018,926.465,-2.822,-41.689,20151023,132819,48499
FRF,927,1112,36.18622589,-75.75027466,901867.25,275048.469,247.828,926.466,-2.845,-41.71,20151023,132818,48498
FRF,927,1112,36.18622971,-75.75026703,901868.125,275048.781,248.717,926.481,-2.867,-41.735,20151023,132817,48497
FRF,927,1112,36.18622971,-75.7502594,901868.688,275048.969,249.304,926.463,-2.888,-41.753,20151023,132816,48496
FRF,927,1112,36.18623352,-75.75025177,901869.5,275049.312,250.23,926.469,-2.917,-41.774,20151023,132815,48495
FRF,927,1112,36.18623734,-75.75024414,901870.25,275049.531,251.016,926.43,-2.94,-41.821,20151023,132814,48494
FRF,927,1112,36.18623734,-75.75023651,901871.062,275049.812,251.832,926.441,-2.969,-41.822,20151023,132813,48493
FRF,927,1112,36.18624115,-75.75022125,901871.875,275050.094,252.685,926.405,-2.986,-41.862,20151023,132812,48492
FRF,927,1112,36.18624115,-75.75021362,901872.625,275050.375,253.483,926.425,-3.015,-41.872,20151023,132811,48491
FRF,927,1112,36.18624497,-75.75020599,901873.375,275050.625,254.283,926.399,-3.038,-41.908,20151023,132810,48490
FRF,927,1112,36.18624497,-75.75019836,901874.125,275050.875,255.066,926.395,-3.061,-41.931,20151023,132809,48489
FRF,927,1112,36.18624878,-75.75019074,901874.812,275051.125,255.822,926.365,-3.09,-41.941,20151023,132808,48488
FRF,927,1112,36.18625259,-75.75018311,901875.625,275051.438,256.671,926.39,-3.113,-41.995,20151023,132807,48487
FRF,927,1112,36.18625259,-75.75017548,901876.062,275051.562,257.179,926.358,-3.148,-42.002,20151023,132806,48486
FRF,927,1112,36.18625641,-75.75016785,901877,275051.938,258.165,926.375,-3.175,-42.046,20151023,132805,48485
FRF,927,1112,36.18625641,-75.75016022,901877.875,275052.188,259.049,926.339,-3.209,-42.076,20151023,132804,48484
FRF,927,1112,36.18626022,-75.75015259,901878.562,275052.438,259.81,926.313,-3.238,-42.104,20151023,132803,48483
FRF,927,1112,36.18626022,-75.75013733,901879.375,275052.719,260.657,926.304,-3.264,-42.131,20151023,132802,48482
FRF,927,1112,36.18626404,-75.7501297,901880.188,275052.969,261.482,926.259,-3.294,-42.156,20151023,132801,48481
FRF,927,1112,36.18626404,-75.75012207,901880.875,275053.219,262.261,926.268,-3.324,-42.192,20151023,132800,48480
FRF,927,1112,36.18626785,-75.75011444,901881.625,275053.469,263.044,926.222,-3.353,-42.223,20151023,132759,48479
FRF,927,1112,36.18627094,-75.75010065,901882.83,275053.849,264.288,926.188,-3.388,-42.243,20151023,132758,48478
FRF,927,1112,36.18627167,-75.75009155,901883.875,275054.188,265.372,926.137,-3.422,-42.296,20151023,132756,48476
FRF,927,1112,36.18627548,-75.75008392,901884.562,275054.406,266.127,926.118,-3.456,-42.324,20151023,132755,48475
FRF,927,1112,36.1862793,-75.75007629,901885.312,275054.688,266.926,926.106,-3.48,-42.347,20151023,132754,48474
FRF,927,1112,36.1862793,-75.75006867,901886.062,275054.938,267.669,926.097,-3.506,-42.367,20151023,132753,48473
FRF,927,1112,36.18628311,-75.75005341,901886.812,275055.188,268.495,926.064,-3.529,-42.402,20151023,132752,48472
FRF,927,1112,36.18628311,-75.75004578,901887.562,275055.406,269.273,926.034,-3.555,-42.417,20151023,132751,48471
FRF,927,1112,36.18628693,-75.75003815,901888.375,275055.656,270.117,926.001,-3.58,-42.443,20151023,132750,48470
FRF,927,1112,36.18628693,-75.75003052,901889.125,275055.938,270.93,925.994,-3.609,-42.479,20151023,132749,48469
FRF,927,1112,36.18629074,-75.75002289,901889.875,275056.188,271.736,925.963,-3.637,-42.502,20151023,132748,48468
FRF,927,1112,36.18629074,-75.75001526,901890.688,275056.438,272.528,925.939,-3.661,-42.527,20151023,132747,48467
FRF,927,1112,36.18629456,-75.75000763,901891.438,275056.688,273.337,925.913,-3.684,-42.553,20151023,132746,48466
FRF,927,1112,36.18629456,-75.75,901892.188,275056.938,274.126,925.894,-3.713,-42.571,20151023,132745,48465
FRF,927,1112,36.18629837,-75.74998474,901892.938,275057.188,274.935,925.875,-3.743,-42.613,20151023,132744,48464
FRF,927,1112,36.18629837,-75.74997711,901893.688,275057.438,275.712,925.859,-3.776,-42.643,20151023,132743,48463
FRF,927,1112,36.18630219,-75.74996948,901894.438,275057.719,276.499,925.843,-3.803,-42.669,20151023,132742,48462
FRF,927,1112,36.186306,-75.74996185,901895.188,275057.938,277.285,925.806,-3.828,-42.695,20151023,132741,48461
FRF,927,1112,36.186306,-75.74995422,901895.938,275058.188,278.066,925.788,-3.854,-42.719,20151023,132740,48460
FRF,927,1112,36.18630981,-75.74994659,901896.625,275058.438,278.852,925.775,-3.881,-42.746,20151023,132739,48459
FRF,927,1112,36.18630981,-75.74993897,901897.438,275058.719,279.655,925.759,-3.912,-42.777,20151023,132738,48458
FRF,927,1112,36.18631363,-75.74993134,901898.188,275058.969,280.461,925.739,-3.945,-42.811,20151023,132737,48457
FRF,927,1112,36.18631363,-75.74992371,901898.938,275059.25,281.257,925.767,-3.968,-42.844,20151023,132736,48456
FRF,927,1112,36.18631744,-75.74990845,901899.688,275059.5,282.074,925.736,-3.991,-42.846,20151023,132735,48455
FRF,927,1112,36.18632126,-75.74990082,901900.438,275059.812,282.881,925.747,-4.011,-42.881,20151023,132734,48454
FRF,927,1112,36.18632126,-75.74989319,901901.188,275060.094,283.695,925.759,-4.04,-42.904,20151023,132733,48453
FRF,927,1112,36.18632507,-75.74988556,901901.938,275060.375,284.481,925.789,-4.069,-42.932,20151023,132732,48452
FRF,927,1112,36.18632507,-75.74987793,901902.688,275060.688,285.288,925.826,-4.099,-42.968,20151023,132731,48451
FRF,927,1112,36.18632889,-75.7498703,901903.375,275061,286.054,925.859,-4.128,-42.995,20151023,132730,48450
FRF,927,1112,36.1863327,-75.74986267,901904.125,275061.312,286.846,925.911,-4.149,-43.02,20151023,132729,48449
FRF,927,1112,36.1863327,-75.74985504,901904.812,275061.625,287.617,925.947,-4.171,-43.029,20151023,132728,48448
FRF,927,1112,36.18633652,-75.74984741,901905.562,275061.906,288.412,925.968,-4.195,-43.062,20151023,132727,48447
FRF,927,1112,36.18634033,-75.74983978,901906.312,275062.25,289.203,926.038,-4.224,-43.093,20151023,132726,48446
FRF,927,1112,36.18634033,-75.74983215,901907,275062.531,289.971,926.071,-4.25,-43.114,20151023,132725,48445
FRF,927,1112,36.18634415,-75.74982452,901907.75,275062.812,290.752,926.095,-4.271,-43.14,20151023,132724,48444
