FRF,-46,1251,36.179499821,-75.7410542968,902720.852,274329.585,803.63,-41.257,-7.945,-46.813,20221007,173400,63240.0
FRF,-46,1251,36.179489924,-75.7410798855,902718.587,274328.412,801.1,-41.583,-7.92,-46.789,20221007,173401,63241.0
FRF,-46,1251,36.1794783058,-75.7411041575,902716.447,274327.052,798.624,-42.128,-7.894,-46.763,20221007,173402,63242.0
FRF,-46,1251,36.1794670875,-75.7411278218,902714.361,274325.738,796.214,-42.648,-7.88,-46.749,20221007,173403,63243.0
FRF,-46,1251,36.179455979,-75.74115151,902712.271,274324.436,793.805,-43.156,-7.858,-46.727,20221007,173404,63244.0
FRF,-46,1251,36.1794452223,-75.7411746105,902710.233,274323.175,791.458,-43.643,-7.842,-46.711,20221007,173405,63245.0
FRF,-46,1251,36.1794352387,-75.7411989737,902708.079,274321.995,789.03,-44.014,-7.814,-46.683,20221007,173406,63246.0
FRF,-46,1251,36.179424745,-75.7412226783,902705.986,274320.762,786.642,-44.456,-7.793,-46.662,20221007,173407,63247.0
FRF,-46,1251,36.179414346,-75.741246824,902703.853,274319.537,784.218,-44.876,-7.772,-46.641,20221007,173408,63248.0
FRF,-46,1251,36.1794053002,-75.7412717247,902701.647,274318.46,781.777,-45.133,-7.756,-46.625,20221007,173409,63249.0
FRF,-46,1251,36.17939559,-75.741296809,902699.427,274317.309,779.297,-45.454,-7.749,-46.618,20221007,173410,63250.0
FRF,-46,1251,36.1793873513,-75.7413229212,902697.109,274316.319,776.78,-45.59,-7.722,-46.591,20221007,173411,63251.0
FRF,-46,1251,36.1793800407,-75.7413499343,902694.707,274315.428,774.218,-45.605,-7.708,-46.577,20221007,173412,63252.0
FRF,-46,1251,36.1793721573,-75.7413773557,902692.271,274314.473,771.602,-45.668,-7.691,-46.56,20221007,173413,63253.0
FRF,-46,1251,36.1793649167,-75.741405304,902689.784,274313.587,768.962,-45.649,-7.68,-46.549,20221007,173414,63254.0
FRF,-46,1251,36.179358285,-75.741433642,902687.26,274312.768,766.31,-45.554,-7.648,-46.517,20221007,173415,63255.0
FRF,-46,1251,36.1793504487,-75.741460986,902684.83,274311.818,763.702,-45.614,-7.616,-46.485,20221007,173416,63256.0
FRF,-46,1251,36.1793438548,-75.741488823,902682.351,274311.005,761.094,-45.529,-7.601,-46.47,20221007,173417,63257.0
FRF,-46,1251,36.1793375012,-75.7415162633,902679.907,274310.219,758.529,-45.431,-7.583,-46.452,20221007,173418,63258.0
FRF,-46,1251,36.1793301565,-75.7415432045,902677.512,274309.325,755.973,-45.451,-7.561,-46.43,20221007,173419,63259.0
FRF,-46,1251,36.1793232495,-75.7415699627,902675.131,274308.48,753.446,-45.429,-7.535,-46.404,20221007,173420,63260.0
FRF,-46,1251,36.1793170372,-75.7415967083,902672.749,274307.712,750.945,-45.335,-7.53,-46.399,20221007,173421,63261.0
FRF,-46,1251,36.1793103197,-75.7416232897,902670.384,274306.889,748.441,-45.298,-7.507,-46.376,20221007,173422,63262.0
FRF,-46,1251,36.1793038242,-75.7416499158,902668.013,274306.09,745.94,-45.237,-7.478,-46.347,20221007,173423,63263.0
FRF,-46,1251,36.1792972597,-75.7416768387,902665.616,274305.282,743.411,-45.176,-7.441,-46.31,20221007,173424,63264.0
FRF,-46,1251,36.179291369,-75.7417047152,902663.132,274304.547,740.826,-45.015,-7.427,-46.296,20221007,173425,63265.0
FRF,-46,1251,36.1792854018,-75.7417329033,902660.619,274303.802,738.21,-44.855,-7.409,-46.278,20221007,173426,63266.0
FRF,-46,1251,36.1792790323,-75.7417614415,902658.076,274303.011,735.55,-44.727,-7.388,-46.257,20221007,173427,63267.0
FRF,-46,1251,36.1792739157,-75.741790332,902655.497,274302.358,732.903,-44.458,-7.357,-46.226,20221007,173428,63268.0
FRF,-46,1251,36.179269898,-75.7418189673,902652.937,274301.828,730.316,-44.079,-7.327,-46.196,20221007,173429,63269.0
FRF,-46,1251,36.1792648233,-75.7418462493,902650.503,274301.185,727.809,-43.85,-7.306,-46.175,20221007,173430,63270.0
FRF,-46,1251,36.1792601883,-75.7418730472,902648.11,274300.592,725.358,-43.587,-7.292,-46.161,20221007,173431,63271.0
FRF,-46,1251,36.1792562692,-75.7418996332,902645.734,274300.079,722.95,-43.256,-7.28,-46.149,20221007,173432,63272.0
FRF,-46,1251,36.1792505818,-75.7419262507,902643.362,274299.369,720.478,-43.11,-7.26,-46.129,20221007,173433,63273.0
FRF,-46,1251,36.17924461,-75.741954109,902640.879,274298.625,717.89,-42.959,-7.238,-46.107,20221007,173434,63274.0
FRF,-46,1251,36.1792386045,-75.7419832497,902638.28,274297.873,715.191,-42.776,-7.216,-46.085,20221007,173435,63275.0
FRF,-46,1251,36.179232179,-75.7420134998,902635.584,274297.071,712.383,-42.606,-7.185,-46.054,20221007,173436,63276.0
FRF,-46,1251,36.179225761,-75.7420439995,902632.865,274296.269,709.554,-42.429,-7.149,-46.018,20221007,173437,63277.0
FRF,-46,1251,36.1792199155,-75.7420741577,902630.175,274295.532,706.774,-42.2,-7.11,-45.979,20221007,173438,63278.0
FRF,-46,1251,36.1792129018,-75.742103055,902627.602,274294.669,704.061,-42.13,-7.078,-45.947,20221007,173439,63279.0
FRF,-46,1251,36.1792057108,-75.7421306113,902625.151,274293.79,701.458,-42.116,-7.055,-45.924,20221007,173440,63280.0
FRF,-46,1251,36.1791990507,-75.7421575797,902622.75,274292.971,698.921,-42.063,-7.034,-45.903,20221007,173441,63281.0
FRF,-46,1251,36.179191803,-75.7421834752,902620.448,274292.091,696.457,-42.102,-7.012,-45.881,20221007,173442,63282.0
FRF,-46,1251,36.179183337,-75.7422083288,902618.244,274291.079,694.04,-42.298,-6.993,-45.862,20221007,173443,63283.0
FRF,-46,1251,36.1791757863,-75.7422334652,902616.012,274290.167,691.63,-42.391,-6.98,-45.849,20221007,173444,63284.0
FRF,-46,1251,36.1791684798,-75.7422586188,902613.777,274289.283,689.228,-42.456,-6.951,-45.82,20221007,173445,63285.0
FRF,-46,1251,36.1791598152,-75.7422833638,902611.584,274288.249,686.813,-42.676,-6.919,-45.788,20221007,173446,63286.0
FRF,-46,1251,36.1791517252,-75.742308615,902609.343,274287.277,684.375,-42.822,-6.881,-45.75,20221007,173447,63287.0
FRF,-46,1251,36.179144188,-75.7423344993,902607.043,274286.365,681.902,-42.891,-6.864,-45.733,20221007,173448,63288.0
FRF,-46,1251,36.1791368538,-75.7423616333,902604.63,274285.471,679.328,-42.905,-6.833,-45.702,20221007,173449,63289.0
FRF,-46,1251,36.179128279,-75.7423890107,902602.2,274284.44,676.692,-43.042,-6.806,-45.675,20221007,173450,63290.0
FRF,-46,1251,36.17912009,-75.7424183703,902599.59,274283.445,673.899,-43.083,-6.775,-45.644,20221007,173451,63291.0
FRF,-46,1251,36.1791111935,-75.7424487315,902596.892,274282.368,670.996,-43.171,-6.738,-45.607,20221007,173452,63292.0
FRF,-46,1251,36.1791020653,-75.7424795377,902594.156,274281.265,668.047,-43.27,-6.708,-45.577,20221007,173453,63293.0
FRF,-46,1251,36.1790937993,-75.7425105793,902591.395,274280.257,665.108,-43.272,-6.684,-45.553,20221007,173454,63294.0
FRF,-46,1251,36.1790855603,-75.742540365,902588.747,274279.255,662.277,-43.306,-6.65,-45.519,20221007,173455,63295.0
FRF,-46,1251,36.1790775533,-75.7425679368,902586.297,274278.286,659.643,-43.378,-6.623,-45.492,20221007,173456,63296.0
FRF,-46,1251,36.1790708983,-75.7425939248,902583.984,274277.471,657.191,-43.351,-6.594,-45.463,20221007,173457,63297.0
FRF,-46,1251,36.179063726,-75.7426184152,902581.809,274276.603,654.851,-43.422,-6.575,-45.444,20221007,173458,63298.0
FRF,-46,1251,36.1790569997,-75.742642741,902579.646,274275.786,652.539,-43.449,-6.547,-45.416,20221007,173459,63299.0
FRF,-46,1251,36.1790498105,-75.7426677147,902577.427,274274.915,650.155,-43.508,-6.516,-45.385,20221007,173500,63300.0
FRF,-46,1251,36.1790413322,-75.742693443,902575.144,274273.898,647.662,-43.681,-6.484,-45.353,20221007,173501,63301.0
FRF,-46,1251,36.179033111,-75.7427198882,902572.796,274272.909,645.117,-43.806,-6.451,-45.32,20221007,173502,63302.0
FRF,-46,1251,36.1790243632,-75.7427467057,902570.417,274271.859,642.523,-43.978,-6.416,-45.285,20221007,173503,63303.0
FRF,-46,1251,36.1790153117,-75.7427727735,902568.106,274270.778,639.981,-44.203,-6.38,-45.249,20221007,173504,63304.0
FRF,-46,1251,36.1790068092,-75.74279935,902565.748,274269.757,637.416,-44.354,-6.344,-45.213,20221007,173505,63305.0
FRF,-46,1251,36.1789990985,-75.7428261838,902563.363,274268.823,634.856,-44.415,-6.307,-45.176,20221007,173506,63306.0
FRF,-46,1251,36.1789909735,-75.7428534888,902560.938,274267.841,632.241,-44.507,-6.283,-45.152,20221007,173507,63307.0
FRF,-46,1251,36.178982969,-75.7428810915,902558.485,274266.872,629.604,-44.578,-6.239,-45.108,20221007,173508,63308.0
FRF,-46,1251,36.178974979,-75.7429092318,902555.984,274265.903,626.923,-44.632,-6.201,-45.07,20221007,173509,63309.0
FRF,-46,1251,36.1789664118,-75.7429372308,902553.498,274264.87,624.233,-44.751,-6.16,-45.029,20221007,173510,63310.0
FRF,-46,1251,36.1789578863,-75.7429648158,902551.048,274263.843,621.58,-44.877,-6.136,-45.005,20221007,173511,63311.0
FRF,-46,1251,36.1789496673,-75.7429921473,902548.621,274262.851,618.96,-44.978,-6.103,-44.972,20221007,173512,63312.0
FRF,-46,1251,36.1789415928,-75.7430188423,902546.25,274261.877,616.399,-45.081,-6.064,-44.934,20221007,173513,63313.0
FRF,-46,1251,36.1789331992,-75.7430451335,902543.917,274260.868,613.861,-45.23,-6.022,-44.892,20221007,173514,63314.0
FRF,-46,1251,36.1789247293,-75.7430718683,902541.544,274259.85,611.283,-45.374,-5.987,-44.857,20221007,173515,63315.0
FRF,-46,1251,36.178916339,-75.7430989732,902539.137,274258.839,608.675,-45.5,-5.956,-44.826,20221007,173516,63316.0
FRF,-46,1251,36.1789075687,-75.7431264642,902536.698,274257.786,606.023,-45.654,-5.92,-44.79,20221007,173517,63317.0
FRF,-46,1251,36.1788983622,-75.7431539433,902534.26,274256.684,603.355,-45.854,-5.878,-44.748,20221007,173518,63318.0
FRF,-46,1251,36.17888897,-75.74318108,902531.855,274255.562,600.711,-46.085,-5.834,-44.704,20221007,173519,63319.0
FRF,-46,1251,36.1788799108,-75.743208302,902529.44,274254.477,598.071,-46.277,-5.792,-44.662,20221007,173520,63320.0
FRF,-46,1251,36.1788705422,-75.7432346368,902527.106,274253.36,595.496,-46.528,-5.743,-44.613,20221007,173521,63321.0
FRF,-46,1251,36.1788612413,-75.7432607657,902524.791,274252.252,592.941,-46.776,-5.706,-44.576,20221007,173522,63322.0
FRF,-46,1251,36.1788525863,-75.7432866398,902522.496,274251.215,590.43,-46.964,-5.676,-44.546,20221007,173523,63323.0
FRF,-46,1251,36.1788443733,-75.7433122558,902520.223,274250.229,587.957,-47.112,-5.639,-44.509,20221007,173524,63324.0
FRF,-46,1251,36.1788360892,-75.7433372787,902518.003,274249.236,585.531,-47.285,-5.601,-44.471,20221007,173525,63325.0
FRF,-46,1251,36.1788283025,-75.7433623917,902515.773,274248.299,583.115,-47.402,-5.561,-44.431,20221007,173526,63326.0
FRF,-46,1251,36.178820781,-75.7433876458,902513.53,274247.39,580.696,-47.488,-5.546,-44.416,20221007,173527,63327.0
FRF,-46,1251,36.1788134435,-75.743413657,902511.218,274246.5,578.219,-47.532,-5.518,-44.388,20221007,173528,63328.0
FRF,-46,1251,36.1788066717,-75.7434405948,902508.821,274245.669,575.682,-47.492,-5.489,-44.359,20221007,173529,63329.0
FRF,-46,1251,36.1788001675,-75.7434686437,902506.323,274244.865,573.06,-47.392,-5.438,-44.308,20221007,173530,63330.0
FRF,-46,1251,36.1787934195,-75.7434980315,902503.705,274244.03,570.314,-47.28,-5.391,-44.261,20221007,173531,63331.0
FRF,-46,1251,36.1787862193,-75.7435281052,902501.027,274243.143,567.495,-47.197,-5.335,-44.205,20221007,173532,63332.0
FRF,-46,1251,36.1787790958,-75.7435593358,902498.245,274242.26,564.578,-47.074,-5.287,-44.157,20221007,173533,63333.0
FRF,-46,1251,36.1787711667,-75.7435901228,902495.506,274241.29,561.673,-47.047,-5.235,-44.105,20221007,173534,63334.0
FRF,-46,1251,36.1787628012,-75.7436198853,902492.86,274240.275,558.839,-47.095,-5.186,-44.056,20221007,173535,63335.0
FRF,-46,1251,36.178754899,-75.743648143,902490.348,274239.315,556.15,-47.136,-5.134,-44.004,20221007,173536,63336.0
FRF,-46,1251,36.1787490658,-75.743674959,902487.958,274238.589,553.656,-47.0,-5.1,-43.97,20221007,173537,63337.0
FRF,-46,1251,36.1787448697,-75.7437006587,902485.663,274238.048,551.315,-46.722,-5.076,-43.946,20221007,173538,63338.0
FRF,-46,1251,36.1787424323,-75.7437254505,902483.443,274237.704,549.111,-46.285,-5.056,-43.926,20221007,173539,63339.0
FRF,-46,1251,36.1787404227,-75.7437508152,902481.169,274237.406,546.873,-45.787,-4.997,-43.867,20221007,173540,63340.0
FRF,-46,1251,36.1787380053,-75.7437768427,902478.838,274237.062,544.565,-45.312,-4.936,-43.806,20221007,173541,63341.0
FRF,-46,1251,36.1787350683,-75.7438047372,902476.341,274236.654,542.079,-44.84,-4.876,-43.746,20221007,173542,63342.0
FRF,-46,1251,36.1787307327,-75.7438334557,902473.774,274236.088,539.473,-44.493,-4.848,-43.718,20221007,173543,63343.0
FRF,-46,1251,36.1787263882,-75.7438631477,902471.121,274235.519,536.786,-44.119,-4.802,-43.672,20221007,173544,63344.0
FRF,-46,1251,36.1787215552,-75.743892354,902468.512,274234.896,534.121,-43.811,-4.758,-43.628,20221007,173545,63345.0
FRF,-46,1251,36.1787169055,-75.743921191,902465.936,274234.296,531.496,-43.492,-4.719,-43.589,20221007,173546,63346.0
FRF,-46,1251,36.1787124328,-75.7439494433,902463.412,274233.716,528.926,-43.173,-4.671,-43.541,20221007,173547,63347.0
FRF,-46,1251,36.1787077497,-75.74397731,902460.924,274233.115,526.382,-42.886,-4.629,-43.499,20221007,173548,63348.0
FRF,-46,1251,36.1787025727,-75.7440051225,902458.442,274232.459,523.826,-42.652,-4.574,-43.444,20221007,173549,63349.0
FRF,-46,1251,36.17869716,-75.744033529,902455.908,274231.774,521.21,-42.428,-4.546,-43.416,20221007,173550,63350.0
FRF,-46,1251,36.1786907275,-75.7440626838,902453.31,274230.975,518.496,-42.289,-4.493,-43.363,20221007,173551,63351.0
FRF,-46,1251,36.1786833277,-75.7440924098,902450.664,274230.067,515.699,-42.236,-4.44,-43.31,20221007,173552,63352.0
FRF,-46,1251,36.1786750383,-75.7441225035,902447.988,274229.059,512.839,-42.267,-4.372,-43.242,20221007,173553,63353.0
FRF,-46,1251,36.1786663257,-75.7441518052,902445.385,274228.006,510.033,-42.365,-4.311,-43.181,20221007,173554,63354.0
FRF,-46,1251,36.1786576675,-75.7441801267,902442.87,274226.962,507.313,-42.484,-4.253,-43.123,20221007,173555,63355.0
FRF,-46,1251,36.178650036,-75.7442074173,902440.444,274226.035,504.716,-42.525,-4.211,-43.081,20221007,173556,63356.0
FRF,-46,1251,36.1786426135,-75.7442335005,902438.126,274225.135,502.23,-42.576,-4.178,-43.048,20221007,173557,63357.0
FRF,-46,1251,36.1786362995,-75.7442586123,902435.891,274224.361,499.865,-42.538,-4.153,-43.023,20221007,173558,63358.0
FRF,-46,1251,36.1786296155,-75.7442833067,902433.695,274223.547,497.523,-42.551,-4.104,-42.974,20221007,173559,63359.0
FRF,-46,1251,36.178622606,-75.7443077665,902431.522,274222.697,495.19,-42.606,-4.062,-42.932,20221007,173600,63360.0
FRF,-46,1251,36.1786142002,-75.7443322717,902429.349,274221.693,492.805,-42.805,-4.03,-42.9,20221007,173601,63361.0
FRF,-46,1251,36.1786045447,-75.7443573292,902427.131,274220.548,490.329,-43.121,-4.002,-42.872,20221007,173602,63362.0
FRF,-46,1251,36.1785948092,-75.7443832445,902424.836,274219.392,487.777,-43.421,-3.964,-42.834,20221007,173603,63363.0
FRF,-46,1251,36.1785855765,-75.744410239,902422.443,274218.288,485.15,-43.639,-3.909,-42.779,20221007,173604,63364.0
FRF,-46,1251,36.1785770837,-75.7444374592,902420.026,274217.266,482.53,-43.772,-3.879,-42.749,20221007,173605,63365.0
FRF,-46,1251,36.1785692575,-75.7444653398,902417.548,274216.316,479.876,-43.816,-3.853,-42.723,20221007,173606,63366.0
FRF,-46,1251,36.1785604082,-75.744492975,902415.096,274215.253,477.208,-43.975,-3.827,-42.697,20221007,173607,63367.0
FRF,-46,1251,36.1785518983,-75.744521081,902412.599,274214.226,474.511,-44.085,-3.787,-42.657,20221007,173608,63368.0
FRF,-46,1251,36.1785434652,-75.7445495583,902410.07,274213.207,471.786,-44.176,-3.759,-42.629,20221007,173609,63369.0
FRF,-46,1251,36.1785347667,-75.7445777855,902407.563,274212.159,469.071,-44.302,-3.738,-42.608,20221007,173610,63370.0
FRF,-46,1251,36.1785262943,-75.744605845,902405.071,274211.137,466.38,-44.409,-3.751,-42.621,20221007,173611,63371.0
FRF,-46,1251,36.1785175435,-75.7446330293,902402.659,274210.086,463.754,-44.57,-3.734,-42.604,20221007,173612,63372.0
FRF,-46,1251,36.1785086933,-75.7446599918,902400.267,274209.025,461.143,-44.748,-3.706,-42.576,20221007,173613,63373.0
FRF,-46,1251,36.1784997048,-75.7446858863,902397.971,274207.952,458.619,-44.97,-3.678,-42.548,20221007,173614,63374.0
FRF,-46,1251,36.1784912208,-75.7447118287,902395.67,274206.934,456.108,-45.139,-3.658,-42.528,20221007,173615,63375.0
FRF,-46,1251,36.1784824333,-75.744737192,902393.421,274205.885,453.636,-45.354,-3.669,-42.539,20221007,173616,63376.0
FRF,-46,1251,36.1784736562,-75.7447628275,902391.148,274204.836,451.141,-45.561,-3.672,-42.542,20221007,173617,63377.0
FRF,-46,1251,36.1784650223,-75.7447887733,902388.847,274203.802,448.625,-45.745,-3.677,-42.547,20221007,173618,63378.0
FRF,-46,1251,36.1784560872,-75.7448149888,902386.522,274202.734,446.075,-45.952,-3.67,-42.54,20221007,173619,63379.0
FRF,-46,1251,36.1784475487,-75.7448418035,902384.142,274201.708,443.487,-46.101,-3.659,-42.529,20221007,173620,63380.0
FRF,-46,1251,36.1784390953,-75.7448685508,902381.768,274200.691,440.909,-46.244,-3.683,-42.553,20221007,173621,63381.0
FRF,-46,1251,36.178430788,-75.7448954203,902379.382,274199.691,438.325,-46.366,-3.719,-42.589,20221007,173622,63382.0
FRF,-46,1251,36.1784234473,-75.7449222603,902376.996,274198.797,435.777,-46.389,-3.736,-42.606,20221007,173623,63383.0
FRF,-46,1251,36.1784174062,-75.744948821,902374.63,274198.049,433.298,-46.282,-3.753,-42.623,20221007,173624,63384.0
FRF,-46,1251,36.1784112622,-75.7449753137,902372.27,274197.29,430.82,-46.187,-3.777,-42.647,20221007,173625,63385.0
FRF,-46,1251,36.1784049678,-75.7450019107,902369.902,274196.513,428.329,-46.106,-3.811,-42.681,20221007,173626,63386.0
FRF,-46,1251,36.1783982112,-75.7450293413,902367.46,274195.683,425.751,-46.049,-3.838,-42.708,20221007,173627,63387.0
FRF,-46,1251,36.1783910313,-75.745057914,902364.917,274194.802,423.06,-46.006,-3.853,-42.723,20221007,173628,63388.0
FRF,-46,1251,36.1783842298,-75.7450876837,902362.265,274193.96,420.28,-45.889,-3.893,-42.764,20221007,173629,63389.0
FRF,-46,1251,36.1783765782,-75.7451179043,902359.576,274193.023,417.433,-45.849,-3.932,-42.803,20221007,173630,63390.0
FRF,-46,1251,36.1783688923,-75.7451480633,902356.892,274192.081,414.588,-45.815,-3.969,-42.84,20221007,173631,63391.0
FRF,-46,1251,36.1783615857,-75.745177767,902354.248,274191.183,411.797,-45.753,-3.999,-42.87,20221007,173632,63392.0
FRF,-46,1251,36.1783544328,-75.7452062675,902351.711,274190.306,409.113,-45.708,-4.066,-42.937,20221007,173633,63393.0
FRF,-46,1251,36.1783477867,-75.7452333655,902349.299,274189.489,406.567,-45.65,-4.099,-42.97,20221007,173634,63394.0
FRF,-46,1251,36.1783417178,-75.7452594215,902346.978,274188.739,404.129,-45.56,-4.126,-42.997,20221007,173635,63395.0
FRF,-46,1251,36.1783359408,-75.7452849197,902344.707,274188.023,401.75,-45.455,-4.114,-42.985,20221007,173636,63396.0
FRF,-46,1251,36.1783300222,-75.7453102305,902342.453,274187.292,399.382,-45.37,-4.136,-43.007,20221007,173637,63397.0
FRF,-46,1251,36.1783240513,-75.745335748,902340.18,274186.555,396.994,-45.284,-4.152,-43.023,20221007,173638,63398.0
FRF,-46,1251,36.1783185412,-75.7453621563,902337.826,274185.866,394.547,-45.125,-4.166,-43.037,20221007,173639,63399.0
FRF,-46,1251,36.178312302,-75.7453887043,902335.461,274185.096,392.061,-45.039,-4.178,-43.049,20221007,173640,63400.0
FRF,-46,1251,36.1783063927,-75.745416067,902333.023,274184.359,389.518,-44.896,-4.202,-43.073,20221007,173641,63401.0
FRF,-46,1251,36.1783003343,-75.7454441555,902330.519,274183.605,386.907,-44.747,-4.22,-43.091,20221007,173642,63402.0
FRF,-46,1251,36.1782938908,-75.745472215,902328.02,274182.807,384.286,-44.641,-4.251,-43.122,20221007,173643,63403.0
FRF,-46,1251,36.1782876633,-75.745501673,902325.394,274182.03,381.553,-44.472,-4.274,-43.145,20221007,173644,63404.0
FRF,-46,1251,36.1782808473,-75.7455315617,902322.731,274181.186,378.762,-44.353,-4.306,-43.177,20221007,173645,63405.0
FRF,-46,1251,36.1782743768,-75.7455627283,902319.952,274180.376,375.873,-44.162,-4.338,-43.209,20221007,173646,63406.0
FRF,-46,1251,36.1782676662,-75.7455941372,902317.153,274179.539,372.957,-43.99,-4.385,-43.256,20221007,173647,63407.0
FRF,-46,1251,36.1782608598,-75.745624787,902314.422,274178.694,370.102,-43.849,-4.422,-43.293,20221007,173648,63408.0
FRF,-46,1251,36.178254787,-75.7456544187,902311.779,274177.933,367.358,-43.659,-4.439,-43.31,20221007,173649,63409.0
FRF,-46,1251,36.178248714,-75.745682467,902309.28,274177.177,364.751,-43.514,-4.439,-43.31,20221007,173650,63410.0
FRF,-46,1251,36.1782427513,-75.7457096338,902306.859,274176.436,362.223,-43.381,-4.448,-43.319,20221007,173651,63411.0
FRF,-46,1251,36.1782373192,-75.7457356308,902304.541,274175.757,359.812,-43.225,-4.462,-43.333,20221007,173652,63412.0
FRF,-46,1251,36.1782323738,-75.7457617487,902302.211,274175.131,357.409,-43.015,-4.478,-43.349,20221007,173653,63413.0
FRF,-46,1251,36.1782259975,-75.7457869325,902299.97,274174.35,355.036,-42.982,-4.493,-43.364,20221007,173654,63414.0
FRF,-46,1251,36.1782184213,-75.745811358,902297.801,274173.438,352.686,-43.096,-4.511,-43.382,20221007,173655,63415.0
FRF,-46,1251,36.1782101627,-75.7458364033,902295.579,274172.448,350.259,-43.265,-4.524,-43.395,20221007,173656,63416.0
FRF,-46,1251,36.1782011292,-75.7458623755,902293.277,274171.369,347.727,-43.49,-4.537,-43.408,20221007,173657,63417.0
FRF,-46,1251,36.1781917622,-75.7458895033,902290.872,274170.251,345.084,-43.717,-4.553,-43.424,20221007,173658,63418.0
FRF,-46,1251,36.1781822143,-75.7459176525,902288.375,274169.109,342.347,-43.935,-4.586,-43.457,20221007,173659,63419.0
FRF,-46,1251,36.1781722448,-75.7459459793,902285.865,274167.92,339.582,-44.193,-4.597,-43.468,20221007,173700,63420.0
FRF,-46,1251,36.1781624538,-75.7459744852,902283.337,274166.75,336.806,-44.426,-4.598,-43.469,20221007,173701,63421.0
FRF,-46,1251,36.1781517702,-75.7460016698,902280.932,274165.485,334.113,-44.791,-4.579,-43.45,20221007,173702,63422.0
FRF,-46,1251,36.1781425248,-75.7460297543,902278.44,274164.377,331.393,-44.979,-4.564,-43.435,20221007,173703,63423.0
FRF,-46,1251,36.1781335067,-75.7460576788,902275.962,274163.294,328.694,-45.148,-4.56,-43.431,20221007,173704,63424.0
FRF,-46,1251,36.1781236935,-75.7460857708,902273.472,274162.123,325.953,-45.395,-4.544,-43.415,20221007,173705,63425.0
FRF,-46,1251,36.1781135832,-75.746114276,902270.946,274160.918,323.167,-45.663,-4.523,-43.394,20221007,173706,63426.0
FRF,-46,1251,36.1781041752,-75.7461437538,902268.33,274159.787,320.322,-45.829,-4.486,-43.357,20221007,173707,63427.0
FRF,-46,1251,36.1780945308,-75.746172634,902265.768,274158.633,317.52,-46.036,-4.459,-43.33,20221007,173708,63428.0
FRF,-46,1251,36.1780855137,-75.7462010458,902263.246,274157.549,314.779,-46.191,-4.422,-43.293,20221007,173709,63429.0
FRF,-46,1251,36.1780771387,-75.7462282112,902260.834,274156.54,312.167,-46.313,-4.386,-43.257,20221007,173710,63430.0
FRF,-46,1251,36.1780686873,-75.7462534997,902258.591,274155.528,309.713,-46.496,-4.361,-43.232,20221007,173711,63431.0
FRF,-46,1251,36.1780611,-75.7462771052,902256.497,274154.617,307.434,-46.635,-4.326,-43.197,20221007,173712,63432.0
FRF,-46,1251,36.1780533188,-75.7462996865,902254.495,274153.687,305.235,-46.823,-4.327,-43.198,20221007,173713,63433.0
FRF,-46,1251,36.1780457538,-75.7463217123,902252.542,274152.784,303.091,-47.003,-4.287,-43.158,20221007,173714,63434.0
FRF,-46,1251,36.1780378332,-75.746344708,902250.503,274151.837,300.851,-47.194,-4.255,-43.126,20221007,173715,63435.0
FRF,-46,1251,36.1780294685,-75.7463694115,902248.312,274150.837,298.45,-47.383,-4.165,-43.036,20221007,173716,63436.0
FRF,-46,1251,36.1780210143,-75.7463966712,902245.892,274149.819,295.827,-47.511,-4.093,-42.964,20221007,173717,63437.0
FRF,-46,1251,36.178012289,-75.7464263122,902243.258,274148.764,292.991,-47.6,-4.026,-42.897,20221007,173718,63438.0
FRF,-46,1251,36.17800286,-75.7464574892,902240.49,274147.626,290.001,-47.722,-3.964,-42.835,20221007,173719,63439.0
FRF,-46,1251,36.1779939397,-75.7464897105,902237.625,274146.542,286.938,-47.759,-3.897,-42.768,20221007,173720,63440.0
FRF,-46,1251,36.1779854467,-75.7465217475,902234.775,274145.506,283.905,-47.757,-3.837,-42.708,20221007,173721,63441.0
FRF,-46,1251,36.177976998,-75.7465526535,902232.027,274144.478,280.972,-47.781,-3.766,-42.637,20221007,173722,63442.0
FRF,-46,1251,36.1779702465,-75.74658259,902229.36,274143.641,278.179,-47.655,-3.692,-42.563,20221007,173723,63443.0
FRF,-46,1251,36.1779639915,-75.7466108468,902226.842,274142.864,275.547,-47.522,-3.608,-42.479,20221007,173724,63444.0
FRF,-46,1251,36.1779576878,-75.7466375787,902224.461,274142.086,273.044,-47.438,-3.541,-42.412,20221007,173725,63445.0
FRF,-46,1251,36.1779515373,-75.7466631515,902222.185,274141.328,270.646,-47.371,-3.481,-42.352,20221007,173726,63446.0
FRF,-46,1251,36.1779458475,-75.7466881658,902219.956,274140.623,268.31,-47.27,-3.408,-42.279,20221007,173727,63447.0
FRF,-46,1251,36.177940043,-75.7467128867,902217.755,274139.907,265.997,-47.189,-3.337,-42.208,20221007,173728,63448.0
FRF,-46,1251,36.1779342745,-75.7467373892,902215.572,274139.195,263.702,-47.11,-3.267,-42.138,20221007,173729,63449.0
FRF,-46,1251,36.1779285193,-75.746762299,902213.354,274138.483,261.375,-47.02,-3.209,-42.08,20221007,173730,63450.0
FRF,-46,1251,36.1779218693,-75.7467873535,902211.125,274137.672,259.003,-47.018,-3.129,-42.0,20221007,173731,63451.0
FRF,-46,1251,36.1779161852,-75.7468136403,902208.782,274136.964,256.559,-46.881,-3.036,-41.907,20221007,173732,63452.0
