FRF,777,1184,36.1858409922,-75.7463927673,902217.808,275017.091,566.425,776.944,-6.205,0.0,20200504,180738,65258.0
FRF,777,1184,36.1858394788,-75.7463987842,902217.273,275016.906,565.859,776.953,-6.201,0.0,20200504,180739,65259.0
FRF,777,1184,36.1858380728,-75.7464049457,902216.724,275016.732,565.284,776.978,-6.192,0.0,20200504,180740,65260.0
FRF,777,1184,36.1858360167,-75.7464110783,902216.18,275016.486,564.689,776.933,-6.178,0.0,20200504,180741,65261.0
FRF,777,1184,36.1858343568,-75.7464168242,902215.669,275016.285,564.14,776.919,-6.175,0.0,20200504,180742,65262.0
FRF,777,1184,36.1858328975,-75.7464223152,902215.181,275016.107,563.62,776.919,-6.188,0.0,20200504,180743,65263.0
FRF,777,1184,36.1858312015,-75.7464283828,902214.642,275015.901,563.043,776.91,-6.169,0.0,20200504,180744,65264.0
FRF,777,1184,36.1858297405,-75.7464344742,902214.099,275015.721,562.472,776.927,-6.158,0.0,20200504,180745,65265.0
FRF,777,1184,36.1858278968,-75.7464402283,902213.589,275015.499,561.916,776.893,-6.149,0.0,20200504,180746,65266.0
FRF,777,1184,36.1858263715,-75.7464461213,902213.064,275015.313,561.359,776.898,-6.156,0.0,20200504,180747,65267.0
FRF,777,1184,36.185824932,-75.7464521475,902212.528,275015.135,560.795,776.914,-6.149,0.0,20200504,180748,65268.0
FRF,777,1184,36.1858231693,-75.746458077,902212.001,275014.922,560.227,776.894,-6.151,0.0,20200504,180749,65269.0
FRF,777,1184,36.1858215275,-75.74646453,902211.427,275014.721,559.619,776.902,-6.139,0.0,20200504,180750,65270.0
FRF,777,1184,36.1858198522,-75.7464702372,902210.92,275014.519,559.073,776.886,-6.129,0.0,20200504,180751,65271.0
FRF,777,1184,36.1858182342,-75.7464761583,902210.394,275014.322,558.512,776.881,-6.13,0.0,20200504,180752,65272.0
FRF,777,1184,36.1858168022,-75.7464820428,902209.87,275014.146,557.959,776.895,-6.129,0.0,20200504,180753,65273.0
FRF,777,1184,36.1858150615,-75.7464876448,902209.372,275013.936,557.419,776.868,-6.114,0.0,20200504,180754,65274.0
FRF,777,1184,36.1858135147,-75.7464935327,902208.849,275013.747,556.863,776.87,-6.127,0.0,20200504,180755,65275.0
FRF,777,1184,36.1858117187,-75.746499727,902208.298,275013.53,556.271,776.855,-6.117,0.0,20200504,180756,65276.0
FRF,777,1184,36.1858101417,-75.7465057537,902207.762,275013.337,555.701,776.857,-6.104,0.0,20200504,180757,65277.0
FRF,777,1184,36.1858083075,-75.7465110493,902207.293,275013.118,555.186,776.812,-6.103,0.0,20200504,180758,65278.0
FRF,777,1184,36.185806846,-75.7465171553,902206.749,275012.938,554.613,776.829,-6.099,0.0,20200504,180759,65279.0
FRF,777,1184,36.1858052187,-75.7465231442,902206.217,275012.74,554.045,776.825,-6.085,0.0,20200504,180800,65280.0
FRF,777,1184,36.1858034732,-75.7465291973,902205.679,275012.528,553.467,776.81,-6.082,0.0,20200504,180801,65281.0
FRF,777,1184,36.185801636,-75.7465353628,902205.131,275012.306,552.876,776.789,-6.071,0.0,20200504,180802,65282.0
FRF,777,1184,36.185800069,-75.7465412457,902204.608,275012.115,552.32,776.789,-6.075,0.0,20200504,180803,65283.0
FRF,777,1184,36.1857984732,-75.7465471383,902204.084,275011.921,551.761,776.786,-6.076,0.0,20200504,180804,65284.0
FRF,777,1184,36.1857966703,-75.7465530955,902203.555,275011.703,551.189,776.762,-6.055,0.0,20200504,180805,65285.0
FRF,777,1184,36.1857951418,-75.7465588427,902203.044,275011.517,550.645,776.762,-6.063,0.0,20200504,180806,65286.0
FRF,777,1184,36.1857933803,-75.7465649558,902202.501,275011.304,550.062,776.748,-6.058,0.0,20200504,180807,65287.0
FRF,777,1184,36.1857918263,-75.746570756,902201.985,275011.114,549.512,776.746,-6.051,0.0,20200504,180808,65288.0
FRF,777,1184,36.1857899537,-75.7465762222,902201.5,275010.89,548.98,776.702,-6.051,0.0,20200504,180809,65289.0
FRF,777,1184,36.1857880618,-75.7465820197,902200.986,275010.663,548.419,776.665,-6.038,0.0,20200504,180810,65290.0
FRF,777,1184,36.1857863727,-75.7465880758,902200.448,275010.458,547.844,776.656,-6.033,0.0,20200504,180811,65291.0
FRF,777,1184,36.1857850312,-75.7465945,902199.875,275010.291,547.248,776.696,-6.032,0.0,20200504,180812,65292.0
FRF,777,1184,36.1857830382,-75.7466003297,902199.358,275010.052,546.681,776.648,-6.02,0.0,20200504,180813,65293.0
FRF,777,1184,36.1857814457,-75.7466059617,902198.857,275009.859,546.144,776.638,-6.011,0.0,20200504,180814,65294.0
FRF,777,1184,36.1857795022,-75.7466117847,902198.341,275009.626,545.579,776.596,-6.018,0.0,20200504,180815,65295.0
FRF,777,1184,36.1857779042,-75.7466173948,902197.842,275009.433,545.044,776.586,-5.998,0.0,20200504,180816,65296.0
FRF,777,1184,36.1857758952,-75.7466233208,902197.317,275009.192,544.468,776.539,-6.0,0.0,20200504,180817,65297.0
FRF,777,1184,36.18577403,-75.7466293192,902196.785,275008.968,543.892,776.511,-5.988,0.0,20200504,180818,65298.0
FRF,777,1184,36.1857725078,-75.7466353708,902196.246,275008.781,543.321,776.52,-5.984,0.0,20200504,180819,65299.0
FRF,777,1184,36.1857705048,-75.7466416827,902195.686,275008.54,542.713,776.485,-5.988,0.0,20200504,180820,65300.0
FRF,777,1184,36.1857687695,-75.746647135,902195.202,275008.332,542.187,776.455,-5.986,0.0,20200504,180821,65301.0
FRF,777,1184,36.1857669893,-75.7466527402,902194.704,275008.118,541.646,776.425,-5.975,0.0,20200504,180822,65302.0
FRF,777,1184,36.18576515,-75.7466587077,902194.175,275007.896,541.073,776.397,-5.971,0.0,20200504,180823,65303.0
FRF,777,1184,36.1857634633,-75.7466644665,902193.663,275007.692,540.522,776.381,-5.96,0.0,20200504,180824,65304.0
FRF,777,1184,36.1857614858,-75.7466702798,902193.148,275007.456,539.957,776.336,-5.962,0.0,20200504,180825,65305.0
FRF,777,1184,36.1857597788,-75.746676015,902192.638,275007.25,539.407,776.317,-5.948,0.0,20200504,180826,65306.0
FRF,777,1184,36.1857579025,-75.7466821297,902192.095,275007.024,538.82,776.29,-5.945,0.0,20200504,180827,65307.0
FRF,777,1184,36.1857561753,-75.746688505,902191.528,275006.813,538.215,776.286,-5.943,0.0,20200504,180828,65308.0
FRF,777,1184,36.1857540327,-75.7466942107,902191.023,275006.559,537.653,776.221,-5.934,0.0,20200504,180829,65309.0
FRF,777,1184,36.1857523098,-75.7466999815,902190.511,275006.351,537.101,776.201,-5.938,0.0,20200504,180830,65310.0
FRF,777,1184,36.185750477,-75.7467058537,902189.989,275006.13,536.535,776.172,-5.924,0.0,20200504,180831,65311.0
FRF,777,1184,36.1857486865,-75.7467114817,902189.49,275005.915,535.992,776.141,-5.916,0.0,20200504,180832,65312.0
FRF,777,1184,36.1857470192,-75.7467173167,902188.971,275005.713,535.436,776.128,-5.919,0.0,20200504,180833,65313.0
FRF,777,1184,36.1857451645,-75.7467231317,902188.455,275005.49,534.875,776.096,-5.922,0.0,20200504,180834,65314.0
FRF,777,1184,36.1857437235,-75.7467288533,902187.946,275005.313,534.336,776.104,-5.916,0.0,20200504,180835,65315.0
FRF,777,1184,36.185741979,-75.7467349773,902187.402,275005.102,533.752,776.092,-5.9,0.0,20200504,180836,65316.0
FRF,777,1184,36.1857399338,-75.7467406398,902186.9,275004.858,533.197,776.034,-5.893,0.0,20200504,180837,65317.0
FRF,777,1184,36.1857383435,-75.7467467227,902186.359,275004.664,532.622,776.037,-5.887,0.0,20200504,180838,65318.0
FRF,777,1184,36.1857368685,-75.7467530605,902185.795,275004.482,532.03,776.059,-5.887,0.0,20200504,180839,65319.0
FRF,777,1184,36.1857350383,-75.7467590965,902185.259,275004.261,531.451,776.035,-5.866,0.0,20200504,180840,65320.0
FRF,777,1184,36.1857333963,-75.7467648648,902184.746,275004.062,530.901,776.024,-5.869,0.0,20200504,180841,65321.0
FRF,777,1184,36.1857318077,-75.7467708622,902184.213,275003.868,530.334,776.024,-5.86,0.0,20200504,180842,65322.0
FRF,777,1184,36.1857300315,-75.7467768453,902183.681,275003.653,529.76,776.004,-5.856,0.0,20200504,180843,65323.0
FRF,777,1184,36.1857284983,-75.7467826068,902183.169,275003.466,529.215,776.004,-5.857,0.0,20200504,180844,65324.0
FRF,777,1184,36.1857271392,-75.7467886167,902182.634,275003.298,528.655,776.029,-5.842,0.0,20200504,180845,65325.0
FRF,777,1184,36.1857253062,-75.7467946663,902182.096,275003.077,528.074,776.006,-5.832,0.0,20200504,180846,65326.0
FRF,777,1184,36.1857241197,-75.7468004995,902181.576,275002.928,527.534,776.044,-5.825,0.0,20200504,180847,65327.0
FRF,777,1184,36.1857225515,-75.746806105,902181.078,275002.738,527.001,776.036,-5.82,0.0,20200504,180848,65328.0
FRF,777,1184,36.1857208665,-75.7468119073,902180.562,275002.534,526.446,776.021,-5.819,0.0,20200504,180849,65329.0
FRF,777,1184,36.1857194767,-75.7468181895,902180.003,275002.361,525.862,776.05,-5.817,0.0,20200504,180850,65330.0
FRF,777,1184,36.1857179245,-75.7468243647,902179.453,275002.171,525.28,776.06,-5.795,0.0,20200504,180851,65331.0
FRF,777,1184,36.1857166945,-75.7468304757,902178.908,275002.016,524.715,776.101,-5.793,0.0,20200504,180852,65332.0
FRF,777,1184,36.1857151392,-75.7468363762,902178.383,275001.826,524.157,776.102,-5.8,0.0,20200504,180853,65333.0
FRF,777,1184,36.1857135233,-75.7468426547,902177.825,275001.629,523.565,776.108,-5.777,0.0,20200504,180854,65334.0
FRF,777,1184,36.1857122358,-75.7468488585,902177.272,275001.468,522.99,776.146,-5.77,0.0,20200504,180855,65335.0
FRF,777,1184,36.1857108987,-75.746854811,902176.741,275001.302,522.435,776.172,-5.767,0.0,20200504,180856,65336.0
FRF,777,1184,36.1857092788,-75.7468606398,902176.223,275001.105,521.88,776.164,-5.761,0.0,20200504,180857,65337.0
FRF,777,1184,36.1857078117,-75.746866763,902175.678,275000.924,521.306,776.181,-5.759,0.0,20200504,180858,65338.0
FRF,777,1184,36.1857063473,-75.7468728118,902175.14,275000.744,520.739,776.196,-5.74,0.0,20200504,180859,65339.0
FRF,777,1184,36.1857051792,-75.7468783552,902174.646,275000.598,520.225,776.228,-5.746,0.0,20200504,180900,65340.0
FRF,777,1184,36.1857039445,-75.746884466,902174.101,275000.443,519.66,776.269,-5.733,0.0,20200504,180901,65341.0
FRF,777,1184,36.1857019788,-75.7468908485,902173.534,275000.206,519.046,776.241,-5.725,0.0,20200504,180902,65342.0
FRF,777,1184,36.1857007047,-75.7468969235,902172.992,275000.047,518.483,776.277,-5.721,0.0,20200504,180903,65343.0
FRF,777,1184,36.185699151,-75.746902801,902172.47,274999.857,517.927,776.277,-5.717,0.0,20200504,180904,65344.0
FRF,777,1184,36.1856974808,-75.7469088033,902171.936,274999.655,517.356,776.27,-5.706,0.0,20200504,180905,65345.0
FRF,777,1184,36.1856963203,-75.7469148387,902171.398,274999.508,516.8,776.316,-5.7,0.0,20200504,180906,65346.0
FRF,777,1184,36.1856951115,-75.7469205402,902170.89,274999.357,516.271,776.348,-5.679,0.0,20200504,180907,65347.0
FRF,777,1184,36.1856935283,-75.746926559,902170.354,274999.164,515.702,776.35,-5.683,0.0,20200504,180908,65348.0
FRF,777,1184,36.1856916943,-75.7469328782,902169.793,274998.942,515.099,776.334,-5.683,0.0,20200504,180909,65349.0
FRF,777,1184,36.1856901553,-75.7469392297,902169.227,274998.752,514.502,776.349,-5.667,0.0,20200504,180910,65350.0
FRF,777,1184,36.1856890583,-75.7469450928,902168.704,274998.614,513.963,776.399,-5.678,0.0,20200504,180911,65351.0
FRF,777,1184,36.1856871867,-75.7469509422,902168.185,274998.389,513.398,776.365,-5.659,0.0,20200504,180912,65352.0
FRF,777,1184,36.1856855718,-75.7469568603,902167.659,274998.192,512.837,776.36,-5.655,0.0,20200504,180913,65353.0
FRF,777,1184,36.1856841422,-75.7469630255,902167.11,274998.015,512.26,776.382,-5.646,0.0,20200504,180914,65354.0
FRF,777,1184,36.1856824953,-75.7469690152,902166.577,274997.815,511.691,776.376,-5.647,0.0,20200504,180915,65355.0
FRF,777,1184,36.1856810358,-75.7469750933,902166.036,274997.635,511.121,776.393,-5.631,0.0,20200504,180916,65356.0
FRF,777,1184,36.1856796677,-75.7469813418,902165.479,274997.465,510.54,776.424,-5.634,0.0,20200504,180917,65357.0
FRF,777,1184,36.1856778763,-75.7469872817,902164.952,274997.249,509.97,776.401,-5.622,0.0,20200504,180918,65358.0
FRF,777,1184,36.1856761978,-75.746993108,902164.434,274997.046,509.414,776.388,-5.616,0.0,20200504,180919,65359.0
FRF,777,1184,36.1856745472,-75.7469988397,902163.925,274996.846,508.868,776.374,-5.601,0.0,20200504,180920,65360.0
FRF,777,1184,36.1856731898,-75.7470047167,902163.401,274996.678,508.318,776.396,-5.601,0.0,20200504,180921,65361.0
FRF,777,1184,36.1856716897,-75.7470107818,902162.862,274996.494,507.748,776.407,-5.595,0.0,20200504,180922,65362.0
FRF,777,1184,36.185670017,-75.747016718,902162.334,274996.291,507.183,776.398,-5.586,0.0,20200504,180923,65363.0
FRF,777,1184,36.1856685672,-75.7470231117,902161.764,274996.111,506.586,776.424,-5.591,0.0,20200504,180924,65364.0
FRF,777,1184,36.1856667727,-75.7470293255,902161.212,274995.894,505.993,776.409,-5.567,0.0,20200504,180925,65365.0
FRF,777,1184,36.1856652708,-75.747035178,902160.692,274995.71,505.441,776.414,-5.569,0.0,20200504,180926,65366.0
FRF,777,1184,36.185663565,-75.7470408922,902160.184,274995.504,504.893,776.394,-5.552,0.0,20200504,180927,65367.0
FRF,777,1184,36.1856620603,-75.7470469115,902159.648,274995.319,504.326,776.404,-5.549,0.0,20200504,180928,65368.0
FRF,777,1184,36.1856603458,-75.7470531683,902159.092,274995.111,503.733,776.399,-5.541,0.0,20200504,180929,65369.0
FRF,777,1184,36.185658808,-75.7470590857,902158.566,274994.923,503.174,776.403,-5.533,0.0,20200504,180930,65370.0
FRF,777,1184,36.1856571265,-75.74706512,902158.029,274994.718,502.599,776.394,-5.526,0.0,20200504,180931,65371.0
FRF,777,1184,36.1856557555,-75.7470712398,902157.484,274994.548,502.029,776.421,-5.518,0.0,20200504,180932,65372.0
FRF,777,1184,36.1856540972,-75.7470768247,902156.988,274994.348,501.495,776.403,-5.518,0.0,20200504,180933,65373.0
FRF,777,1184,36.1856526552,-75.7470829827,902156.44,274994.17,500.919,776.423,-5.509,0.0,20200504,180934,65374.0
FRF,777,1184,36.1856511252,-75.7470889045,902155.913,274993.983,500.36,776.428,-5.498,0.0,20200504,180935,65375.0
FRF,777,1184,36.1856493745,-75.7470952192,902155.351,274993.77,499.759,776.42,-5.492,0.0,20200504,180936,65376.0
FRF,777,1184,36.1856477732,-75.7471012673,902154.814,274993.575,499.187,776.421,-5.497,0.0,20200504,180937,65377.0
FRF,777,1184,36.185646291,-75.7471068963,902154.313,274993.394,498.655,776.422,-5.475,0.0,20200504,180938,65378.0
FRF,777,1184,36.1856448458,-75.7471128772,902153.78,274993.216,498.093,776.438,-5.471,0.0,20200504,180939,65379.0
FRF,777,1184,36.1856434667,-75.7471185043,902153.279,274993.046,497.564,776.449,-5.468,0.0,20200504,180940,65380.0
FRF,777,1184,36.1856419207,-75.7471244195,902152.753,274992.857,497.005,776.452,-5.445,0.0,20200504,180941,65381.0
FRF,777,1184,36.1856402163,-75.7471305473,902152.209,274992.65,496.423,776.444,-5.442,0.0,20200504,180942,65382.0
FRF,777,1184,36.1856392768,-75.7471369308,902151.638,274992.527,495.844,776.524,-5.437,0.0,20200504,180943,65383.0
FRF,777,1184,36.185637244,-75.7471430148,902151.099,274992.284,495.255,776.48,-5.429,0.0,20200504,180944,65384.0
FRF,777,1184,36.1856356775,-75.7471494195,902150.528,274992.091,494.652,776.494,-5.427,0.0,20200504,180945,65385.0
FRF,777,1184,36.1856342757,-75.7471551268,902150.02,274991.919,494.116,776.507,-5.424,0.0,20200504,180946,65386.0
FRF,777,1184,36.1856329848,-75.7471611198,902149.486,274991.758,493.559,776.538,-5.408,0.0,20200504,180947,65387.0
FRF,777,1184,36.1856315035,-75.7471669268,902148.97,274991.577,493.012,776.545,-5.399,0.0,20200504,180948,65388.0
FRF,777,1184,36.185630156,-75.747172795,902148.447,274991.41,492.464,776.567,-5.403,0.0,20200504,180949,65389.0
FRF,777,1184,36.185628967,-75.7471787868,902147.913,274991.26,491.911,776.609,-5.39,0.0,20200504,180950,65390.0
FRF,777,1184,36.1856276255,-75.7471846702,902147.388,274991.094,491.361,776.633,-5.387,0.0,20200504,180951,65391.0
FRF,777,1184,36.1856261315,-75.7471909147,902146.833,274990.91,490.776,776.65,-5.375,0.0,20200504,180952,65392.0
FRF,777,1184,36.185624597,-75.7471973593,902146.259,274990.721,490.172,776.669,-5.365,0.0,20200504,180953,65393.0
FRF,777,1184,36.1856230592,-75.7472033815,902145.723,274990.533,489.604,776.676,-5.362,0.0,20200504,180954,65394.0
FRF,777,1184,36.1856219163,-75.7472094207,902145.184,274990.388,489.048,776.724,-5.345,0.0,20200504,180955,65395.0
FRF,777,1184,36.1856206358,-75.7472151802,902144.671,274990.229,488.512,776.75,-5.341,0.0,20200504,180956,65396.0
FRF,777,1184,36.1856191897,-75.7472212063,902144.134,274990.051,487.946,776.767,-5.341,0.0,20200504,180957,65397.0
FRF,777,1184,36.185617811,-75.7472273402,902143.588,274989.88,487.375,776.793,-5.326,0.0,20200504,180958,65398.0
FRF,777,1184,36.1856165547,-75.7472335298,902143.036,274989.723,486.802,776.835,-5.322,0.0,20200504,180959,65399.0
FRF,777,1184,36.1856150383,-75.7472400878,902142.452,274989.535,486.189,776.858,-5.316,0.0,20200504,181000,65400.0
FRF,777,1184,36.1856136368,-75.7472459318,902141.932,274989.362,485.641,776.874,-5.301,0.0,20200504,181001,65401.0
FRF,777,1184,36.1856125502,-75.747251801,902141.408,274989.225,485.102,776.924,-5.303,0.0,20200504,181002,65402.0
FRF,777,1184,36.1856113832,-75.7472576348,902140.888,274989.078,484.563,776.964,-5.288,0.0,20200504,181003,65403.0
FRF,777,1184,36.1856099722,-75.7472637355,902140.344,274988.904,483.993,776.987,-5.275,0.0,20200504,181004,65404.0
FRF,777,1184,36.185608459,-75.7472700327,902139.784,274988.717,483.402,777.003,-5.276,0.0,20200504,181005,65405.0
FRF,777,1184,36.1856072808,-75.7472761968,902139.234,274988.568,482.835,777.052,-5.262,0.0,20200504,181006,65406.0
FRF,777,1184,36.1856059123,-75.7472824217,902138.679,274988.398,482.255,777.082,-5.25,0.0,20200504,181007,65407.0
FRF,777,1184,36.1856045088,-75.7472887773,902138.113,274988.224,481.664,777.112,-5.253,0.0,20200504,181008,65408.0
FRF,777,1184,36.185603259,-75.7472946637,902137.588,274988.068,481.117,777.146,-5.239,0.0,20200504,181009,65409.0
FRF,777,1184,36.1856017607,-75.7473006762,902137.053,274987.884,480.551,777.156,-5.238,0.0,20200504,181010,65410.0
FRF,777,1184,36.185600807,-75.7473069275,902136.495,274987.76,479.985,777.23,-5.222,0.0,20200504,181011,65411.0
FRF,777,1184,36.1855996498,-75.7473126345,902135.986,274987.615,479.457,777.269,-5.228,0.0,20200504,181012,65412.0
FRF,777,1184,36.185598188,-75.7473185027,902135.463,274987.435,478.904,777.279,-5.213,0.0,20200504,181013,65413.0
FRF,777,1184,36.185596895,-75.7473245763,902134.922,274987.274,478.34,777.312,-5.197,0.0,20200504,181014,65414.0
FRF,777,1184,36.1855955023,-75.7473310032,902134.349,274987.101,477.743,777.346,-5.192,0.0,20200504,181015,65415.0
FRF,777,1184,36.1855941995,-75.747336999,902133.815,274986.938,477.185,777.376,-5.182,0.0,20200504,181016,65416.0
FRF,777,1184,36.1855928307,-75.7473430343,902133.277,274986.769,476.622,777.401,-5.18,0.0,20200504,181017,65417.0
FRF,777,1184,36.1855914045,-75.7473493748,902132.713,274986.592,476.031,777.428,-5.163,0.0,20200504,181018,65418.0
FRF,777,1184,36.1855901582,-75.74735583,902132.137,274986.435,475.436,777.478,-5.155,0.0,20200504,181019,65419.0
FRF,777,1184,36.1855890423,-75.7473618243,902131.602,274986.293,474.885,777.528,-5.166,0.0,20200504,181020,65420.0
FRF,777,1184,36.1855875347,-75.747367572,902131.091,274986.109,474.342,777.53,-5.148,0.0,20200504,181021,65421.0
FRF,777,1184,36.1855865553,-75.7473733013,902130.579,274985.984,473.818,777.588,-5.138,0.0,20200504,181022,65422.0
FRF,777,1184,36.1855851992,-75.7473793007,902130.045,274985.816,473.259,777.613,-5.132,0.0,20200504,181023,65423.0
FRF,777,1184,36.1855838072,-75.7473852055,902129.519,274985.644,472.706,777.631,-5.119,0.0,20200504,181024,65424.0
FRF,777,1184,36.185582489,-75.7473913398,902128.972,274985.48,472.136,777.664,-5.111,0.0,20200504,181025,65425.0
FRF,777,1184,36.1855812913,-75.747397793,902128.396,274985.328,471.542,777.719,-5.11,0.0,20200504,181026,65426.0
FRF,777,1184,36.185579668,-75.7474040733,902127.838,274985.129,470.95,777.723,-5.091,0.0,20200504,181027,65427.0
FRF,777,1184,36.1855783935,-75.7474104692,902127.267,274984.969,470.359,777.768,-5.097,0.0,20200504,181028,65428.0
FRF,777,1184,36.1855769168,-75.747416241,902126.754,274984.788,469.815,777.774,-5.088,0.0,20200504,181029,65429.0
FRF,777,1184,36.1855757223,-75.7474222127,902126.221,274984.638,469.263,777.815,-5.069,0.0,20200504,181030,65430.0
FRF,777,1184,36.185574357,-75.747428398,902125.67,274984.468,468.687,777.844,-5.063,0.0,20200504,181031,65431.0
FRF,777,1184,36.1855730918,-75.7474342965,902125.144,274984.311,468.139,777.877,-5.059,0.0,20200504,181032,65432.0
FRF,777,1184,36.1855716005,-75.7474408177,902124.563,274984.126,467.53,777.902,-5.029,0.0,20200504,181033,65433.0
FRF,777,1184,36.1855704268,-75.7474467972,902124.03,274983.978,466.978,777.946,-5.033,0.0,20200504,181034,65434.0
FRF,777,1184,36.1855690613,-75.7474524062,902123.531,274983.81,466.452,777.959,-5.023,0.0,20200504,181035,65435.0
FRF,777,1184,36.1855681393,-75.747458469,902122.989,274983.69,465.901,778.031,-5.019,0.0,20200504,181036,65436.0
FRF,777,1184,36.1855667528,-75.7474645138,902122.451,274983.519,465.337,778.055,-5.006,0.0,20200504,181037,65437.0
FRF,777,1184,36.1855652902,-75.7474708448,902121.887,274983.338,464.746,778.078,-4.998,0.0,20200504,181038,65438.0
FRF,777,1184,36.1855638458,-75.7474775197,902121.292,274983.158,464.125,778.113,-4.988,0.0,20200504,181039,65439.0
FRF,777,1184,36.1855626498,-75.747483533,902120.756,274983.008,463.57,778.155,-4.977,0.0,20200504,181040,65440.0
FRF,777,1184,36.1855613072,-75.747489758,902120.201,274982.84,462.991,778.188,-4.976,0.0,20200504,181041,65441.0
FRF,777,1184,36.185560037,-75.7474959253,902119.651,274982.681,462.42,778.227,-4.958,0.0,20200504,181042,65442.0
FRF,777,1184,36.1855589837,-75.747501753,902119.131,274982.547,461.885,778.279,-4.96,0.0,20200504,181043,65443.0
FRF,777,1184,36.1855575937,-75.7475073857,902118.63,274982.377,461.356,778.291,-4.951,0.0,20200504,181044,65444.0
FRF,777,1184,36.1855565165,-75.7475135798,902118.077,274982.239,460.79,778.35,-4.951,0.0,20200504,181045,65445.0
FRF,777,1184,36.1855549607,-75.7475199103,902117.513,274982.048,460.194,778.364,-4.932,0.0,20200504,181046,65446.0
FRF,777,1184,36.1855539525,-75.7475262923,902116.943,274981.917,459.614,778.436,-4.922,0.0,20200504,181047,65447.0
FRF,777,1184,36.1855524423,-75.7475322912,902116.409,274981.732,459.049,778.445,-4.911,0.0,20200504,181048,65448.0
FRF,777,1184,36.1855511142,-75.7475388135,902115.828,274981.565,458.446,778.487,-4.902,0.0,20200504,181049,65449.0
FRF,777,1184,36.1855500245,-75.7475449133,902115.283,274981.427,457.886,778.544,-4.89,0.0,20200504,181050,65450.0
FRF,777,1184,36.1855490023,-75.7475508498,902114.753,274981.296,457.344,778.602,-4.889,0.0,20200504,181051,65451.0
FRF,777,1184,36.1855473862,-75.747557005,902114.206,274981.098,456.762,778.604,-4.887,0.0,20200504,181052,65452.0
FRF,777,1184,36.1855463143,-75.7475632122,902113.652,274980.961,456.194,778.665,-4.877,0.0,20200504,181053,65453.0
FRF,777,1184,36.1855452332,-75.7475692275,902113.115,274980.824,455.643,778.72,-4.864,0.0,20200504,181054,65454.0
FRF,777,1184,36.185544082,-75.7475751772,902112.584,274980.678,455.094,778.765,-4.853,0.0,20200504,181055,65455.0
FRF,777,1184,36.1855424408,-75.7475814207,902112.029,274980.478,454.504,778.767,-4.849,0.0,20200504,181056,65456.0
FRF,777,1184,36.18554154,-75.7475877788,902111.46,274980.359,453.929,778.85,-4.834,0.0,20200504,181057,65457.0
FRF,777,1184,36.1855402772,-75.7475938325,902110.921,274980.201,453.368,778.886,-4.825,0.0,20200504,181058,65458.0
FRF,777,1184,36.1855391833,-75.7476000188,902110.368,274980.062,452.801,778.945,-4.822,0.0,20200504,181059,65459.0
FRF,777,1184,36.1855380045,-75.747606183,902109.819,274979.913,452.234,778.993,-4.825,0.0,20200504,181100,65460.0
FRF,777,1184,36.1855368063,-75.747612369,902109.267,274979.762,451.664,779.04,-4.807,0.0,20200504,181101,65461.0
FRF,777,1184,36.1855355427,-75.7476189092,902108.683,274979.602,451.06,779.089,-4.794,0.0,20200504,181102,65462.0
FRF,777,1184,36.185534442,-75.7476248432,902108.154,274979.463,450.516,779.14,-4.789,0.0,20200504,181103,65463.0
FRF,777,1184,36.1855332775,-75.7476310447,902107.601,274979.315,449.946,779.19,-4.781,0.0,20200504,181104,65464.0
FRF,777,1184,36.1855317608,-75.7476371093,902107.061,274979.129,449.375,779.201,-4.771,0.0,20200504,181105,65465.0
FRF,777,1184,36.1855310013,-75.7476429793,902106.536,274979.028,448.847,779.285,-4.756,0.0,20200504,181106,65466.0
FRF,777,1184,36.1855298048,-75.7476490402,902105.995,274978.877,448.287,779.329,-4.741,0.0,20200504,181107,65467.0
FRF,777,1184,36.1855284612,-75.7476552913,902105.438,274978.71,447.706,779.363,-4.741,0.0,20200504,181108,65468.0
FRF,777,1184,36.1855272723,-75.7476619128,902104.847,274978.559,447.099,779.423,-4.732,0.0,20200504,181109,65469.0
FRF,777,1184,36.1855259027,-75.7476679343,902104.311,274978.389,446.537,779.447,-4.726,0.0,20200504,181110,65470.0
FRF,777,1184,36.1855247453,-75.7476739435,902103.775,274978.243,445.984,779.493,-4.716,0.0,20200504,181111,65471.0
FRF,777,1184,36.1855235978,-75.747679947,902103.239,274978.098,445.431,779.541,-4.708,0.0,20200504,181112,65472.0
FRF,777,1184,36.1855220523,-75.7476857678,902102.721,274977.909,444.879,779.54,-4.692,0.0,20200504,181113,65473.0
FRF,777,1184,36.1855210498,-75.747692375,902102.131,274977.779,444.28,779.62,-4.689,0.0,20200504,181114,65474.0
FRF,777,1184,36.18551977,-75.7476988367,902101.555,274977.618,443.684,779.666,-4.671,0.0,20200504,181115,65475.0
FRF,777,1184,36.185518255,-75.7477050833,902100.999,274977.431,443.098,779.681,-4.669,0.0,20200504,181116,65476.0
FRF,777,1184,36.1855168955,-75.7477116622,902100.412,274977.261,442.488,779.722,-4.647,0.0,20200504,181117,65477.0
FRF,777,1184,36.1855154015,-75.7477170368,902099.934,274977.08,441.977,779.716,-4.649,0.0,20200504,181118,65478.0
FRF,777,1184,36.1855143032,-75.7477225393,902099.444,274976.942,441.469,779.754,-4.641,0.0,20200504,181119,65479.0
FRF,777,1184,36.1855128237,-75.7477281933,902098.941,274976.761,440.935,779.756,-4.635,0.0,20200504,181120,65480.0
