FRF,183,1171,36.18050417,-75.74506142,902356.915,274429.146,495.789,176.91,-5.096,0.0,20190923,173910,63550.0
FRF,183,1171,36.18049745,-75.7450808,902355.197,274428.343,493.9,176.744,-5.08,0.0,20190923,173911,63551.0
FRF,183,1171,36.18049177,-75.74510074,902353.425,274427.655,492.0,176.704,-5.067,0.0,20190923,173912,63552.0
FRF,183,1171,36.18048716,-75.74512085,902351.633,274427.084,490.121,176.781,-5.034,0.0,20190923,173913,63553.0
FRF,183,1171,36.18048303,-75.74514046,902349.886,274426.568,488.302,176.895,-5.026,0.0,20190923,173914,63554.0
FRF,183,1171,36.18047983,-75.74516108,902348.043,274426.153,486.429,177.136,-4.997,0.0,20190923,173915,63555.0
FRF,183,1171,36.18047646,-75.74518153,902346.217,274425.719,484.565,177.353,-4.987,0.0,20190923,173916,63556.0
FRF,183,1171,36.18047261,-75.74520255,902344.34,274425.229,482.633,177.536,-4.954,0.0,20190923,173917,63557.0
FRF,183,1171,36.18046878,-75.7452252,902342.318,274424.738,480.565,177.767,-4.942,0.0,20190923,173918,63558.0
FRF,183,1171,36.18046357,-75.74524973,902340.131,274424.088,478.288,177.905,-4.915,0.0,20190923,173919,63559.0
FRF,183,1171,36.1804576,-75.74527607,902337.785,274423.347,475.83,178.012,-4.891,0.0,20190923,173920,63560.0
FRF,183,1171,36.18045253,-75.74530549,902335.158,274422.698,473.14,178.302,-4.844,0.0,20190923,173921,63561.0
FRF,183,1171,36.18044682,-75.7453361,902332.427,274421.976,470.327,178.559,-4.809,0.0,20190923,173922,63562.0
FRF,183,1171,36.18044211,-75.74536567,902329.785,274421.366,467.635,178.891,-4.764,0.0,20190923,173923,63563.0
FRF,183,1171,36.18043839,-75.74539493,902327.168,274420.866,465.005,179.317,-4.732,0.0,20190923,173924,63564.0
FRF,183,1171,36.18043506,-75.74542169,902324.775,274420.419,462.604,179.716,-4.698,0.0,20190923,173925,63565.0
FRF,183,1171,36.18043215,-75.74544738,902322.475,274420.02,460.306,180.129,-4.676,0.0,20190923,173926,63566.0
FRF,183,1171,36.18042866,-75.74547228,902320.249,274419.56,458.058,180.459,-4.651,0.0,20190923,173927,63567.0
FRF,183,1171,36.18042597,-75.74549652,902318.08,274419.19,455.893,180.854,-4.626,0.0,20190923,173928,63568.0
FRF,183,1171,36.18042345,-75.74552073,902315.912,274418.839,453.736,181.267,-4.597,0.0,20190923,173929,63569.0
FRF,183,1171,36.1804218,-75.74554319,902313.898,274418.59,451.758,181.723,-4.576,0.0,20190923,173930,63570.0
FRF,183,1171,36.1804205,-75.74556644,902311.813,274418.377,449.726,182.236,-4.558,0.0,20190923,173931,63571.0
FRF,183,1171,36.18041823,-75.74558864,902309.825,274418.06,447.75,182.619,-4.542,0.0,20190923,173932,63572.0
FRF,183,1171,36.18041494,-75.74561216,902307.722,274417.626,445.626,182.932,-4.516,0.0,20190923,173933,63573.0
FRF,183,1171,36.18041141,-75.74563533,902305.652,274417.166,443.523,183.208,-4.487,0.0,20190923,173934,63574.0
FRF,183,1171,36.18040729,-75.7456583,902303.602,274416.641,441.417,183.417,-4.448,0.0,20190923,173935,63575.0
FRF,183,1171,36.18040244,-75.74568082,902301.595,274416.037,439.325,183.537,-4.425,0.0,20190923,173936,63576.0
FRF,183,1171,36.1803962,-75.74570212,902299.703,274415.282,437.289,183.475,-4.406,0.0,20190923,173937,63577.0
FRF,183,1171,36.18038859,-75.74572336,902297.82,274414.375,435.209,183.268,-4.392,0.0,20190923,173938,63578.0
FRF,183,1171,36.18038073,-75.74574462,902295.938,274413.441,433.121,183.035,-4.371,0.0,20190923,173939,63579.0
FRF,183,1171,36.18037183,-75.74576601,902294.046,274412.391,430.984,182.696,-4.347,0.0,20190923,173940,63580.0
FRF,183,1171,36.1803622,-75.74578676,902292.216,274411.262,428.878,182.262,-4.325,0.0,20190923,173941,63581.0
FRF,183,1171,36.18035213,-75.74580776,902290.365,274410.083,426.735,181.788,-4.301,0.0,20190923,173942,63582.0
FRF,183,1171,36.18034162,-75.74582827,902288.559,274408.858,424.619,181.256,-4.284,0.0,20190923,173943,63583.0
FRF,183,1171,36.18033104,-75.745849,902286.733,274407.623,422.48,180.721,-4.263,0.0,20190923,173944,63584.0
FRF,183,1171,36.18031897,-75.74586844,902285.029,274406.227,420.401,179.993,-4.244,0.0,20190923,173945,63585.0
FRF,183,1171,36.18030915,-75.74589026,902283.103,274405.073,418.196,179.568,-4.217,0.0,20190923,173946,63586.0
FRF,183,1171,36.18029911,-75.7459118,902281.203,274403.896,416.008,179.113,-4.203,0.0,20190923,173947,63587.0
FRF,183,1171,36.18028929,-75.74593356,902279.282,274402.743,413.809,178.687,-4.19,0.0,20190923,173948,63588.0
FRF,183,1171,36.18028103,-75.74595558,902277.332,274401.762,411.641,178.434,-4.172,0.0,20190923,173949,63589.0
FRF,183,1171,36.18027275,-75.74597845,902275.307,274400.777,409.401,178.201,-4.145,0.0,20190923,173950,63590.0
FRF,183,1171,36.18026474,-75.74600118,902273.292,274399.821,407.18,177.993,-4.121,0.0,20190923,173951,63591.0
FRF,183,1171,36.18025546,-75.7460237,902271.301,274398.725,404.934,177.645,-4.103,0.0,20190923,173952,63592.0
FRF,183,1171,36.18024696,-75.74604731,902269.209,274397.713,402.622,177.411,-4.083,0.0,20190923,173953,63593.0
FRF,183,1171,36.18023847,-75.74607099,902267.111,274396.702,400.305,177.179,-4.057,0.0,20190923,173954,63594.0
FRF,183,1171,36.18023047,-75.74609339,902265.126,274395.749,398.113,176.964,-4.044,0.0,20190923,173955,63595.0
FRF,183,1171,36.18022236,-75.74611506,902263.207,274394.785,395.98,176.715,-4.028,0.0,20190923,173956,63596.0
FRF,183,1171,36.18021599,-75.74613595,902261.352,274394.017,393.975,176.629,-4.022,0.0,20190923,173957,63597.0
FRF,183,1171,36.18020984,-75.74615602,902259.57,274393.276,392.047,176.543,-4.005,0.0,20190923,173958,63598.0
FRF,183,1171,36.18020553,-75.74617554,902257.83,274392.74,390.228,176.635,-4.002,0.0,20190923,173959,63599.0
FRF,183,1171,36.18020084,-75.74619474,902256.121,274392.163,388.425,176.678,-4.016,0.0,20190923,174000,63600.0
FRF,183,1171,36.18019526,-75.74621283,902254.515,274391.492,386.686,176.598,-4.014,0.0,20190923,174001,63601.0
FRF,183,1171,36.18018882,-75.74623051,902252.949,274390.725,384.952,176.413,-4.012,0.0,20190923,174002,63602.0
FRF,183,1171,36.18018238,-75.74624803,902251.398,274389.959,383.233,176.225,-3.975,0.0,20190923,174003,63603.0
FRF,183,1171,36.18017594,-75.74626535,902249.863,274389.194,381.529,176.032,-3.956,0.0,20190923,174004,63604.0
FRF,183,1171,36.18017028,-75.74628477,902248.138,274388.51,379.674,175.98,-3.929,0.0,20190923,174005,63605.0
FRF,183,1171,36.18016549,-75.7463039,902246.435,274387.922,377.872,176.01,-3.929,0.0,20190923,174006,63606.0
FRF,183,1171,36.18016065,-75.74632272,902244.761,274387.33,376.097,176.027,-3.92,0.0,20190923,174007,63607.0
FRF,183,1171,36.18015858,-75.74634143,902243.086,274387.044,374.425,176.332,-3.929,0.0,20190923,174008,63608.0
FRF,183,1171,36.1801552,-75.74635672,902241.723,274386.625,373.001,176.405,-3.918,0.0,20190923,174009,63609.0
FRF,183,1171,36.18015297,-75.74637126,902240.424,274386.334,371.681,176.577,-3.915,0.0,20190923,174010,63610.0
FRF,183,1171,36.1801516,-75.74638562,902239.139,274386.14,370.407,176.835,-3.906,0.0,20190923,174011,63611.0
FRF,183,1171,36.18014703,-75.74639984,902237.877,274385.591,369.033,176.751,-3.895,0.0,20190923,174012,63612.0
FRF,183,1171,36.18014241,-75.74641753,902236.303,274385.027,367.361,176.76,-3.885,0.0,20190923,174013,63613.0
FRF,183,1171,36.18013694,-75.74643752,902234.525,274384.361,365.463,176.743,-3.872,0.0,20190923,174014,63614.0
FRF,183,1171,36.18013081,-75.74645711,902232.786,274383.623,363.576,176.645,-3.873,0.0,20190923,174015,63615.0
FRF,183,1171,36.18012587,-75.74647792,902230.933,274383.014,361.627,176.708,-3.868,0.0,20190923,174016,63616.0
FRF,183,1171,36.18012054,-75.74649825,902229.124,274382.363,359.704,176.715,-3.869,0.0,20190923,174017,63617.0
FRF,183,1171,36.18011393,-75.74651753,902227.415,274381.573,357.828,176.558,-3.868,0.0,20190923,174018,63618.0
FRF,183,1171,36.1801069,-75.74653853,902225.552,274380.732,355.79,176.406,-3.866,0.0,20190923,174019,63619.0
FRF,183,1171,36.18009998,-75.74656035,902223.616,274379.901,353.686,176.288,-3.878,0.0,20190923,174020,63620.0
FRF,183,1171,36.180092,-75.74658424,902221.497,274378.945,351.368,176.116,-3.866,0.0,20190923,174021,63621.0
FRF,183,1171,36.18008574,-75.74660988,902219.214,274378.175,348.959,176.174,-3.856,0.0,20190923,174022,63622.0
FRF,183,1171,36.1800798,-75.74663572,902216.913,274377.44,346.546,176.272,-3.835,0.0,20190923,174023,63623.0
FRF,183,1171,36.18007439,-75.74666003,902214.746,274376.768,344.28,176.382,-3.832,0.0,20190923,174024,63624.0
FRF,183,1171,36.18007043,-75.74668283,902212.711,274376.262,342.194,176.604,-3.835,0.0,20190923,174025,63625.0
FRF,183,1171,36.18006686,-75.74670321,902210.892,274375.805,340.329,176.797,-3.829,0.0,20190923,174026,63626.0
FRF,183,1171,36.18006431,-75.74672129,902209.276,274375.47,338.696,177.036,-3.832,0.0,20190923,174027,63627.0
FRF,183,1171,36.18006241,-75.74673896,902207.694,274375.207,337.119,177.33,-3.827,0.0,20190923,174028,63628.0
FRF,183,1171,36.1800609,-75.74675559,902206.204,274374.99,335.645,177.637,-3.838,0.0,20190923,174029,63629.0
FRF,183,1171,36.18005905,-75.74677261,902204.681,274374.736,334.127,177.92,-3.832,0.0,20190923,174030,63630.0
FRF,183,1171,36.18005774,-75.74679117,902203.017,274374.535,332.495,178.301,-3.834,0.0,20190923,174031,63631.0
FRF,183,1171,36.18005698,-75.74681095,902201.241,274374.393,330.778,178.775,-3.83,0.0,20190923,174032,63632.0
FRF,183,1171,36.18005561,-75.74683235,902199.321,274374.178,328.9,179.231,-3.837,0.0,20190923,174033,63633.0
FRF,183,1171,36.18005466,-75.74685653,902197.151,274374.001,326.801,179.808,-3.835,0.0,20190923,174034,63634.0
FRF,183,1171,36.1800531,-75.7468824,902194.831,274373.752,324.536,180.368,-3.82,0.0,20190923,174035,63635.0
FRF,183,1171,36.18005143,-75.74690975,902192.378,274373.486,322.14,180.958,-3.813,0.0,20190923,174036,63636.0
FRF,183,1171,36.18005018,-75.74693762,902189.877,274373.265,319.715,181.607,-3.803,0.0,20190923,174037,63637.0
FRF,183,1171,36.18004995,-75.7469638,902187.524,274373.162,317.469,182.316,-3.802,0.0,20190923,174038,63638.0
FRF,183,1171,36.18004937,-75.74698903,902185.257,274373.024,315.291,182.963,-3.786,0.0,20190923,174039,63639.0
FRF,183,1171,36.18004817,-75.74701321,902183.088,274372.82,313.184,183.514,-3.771,0.0,20190923,174040,63640.0
FRF,183,1171,36.18004658,-75.74703652,902180.998,274372.575,311.136,183.999,-3.759,0.0,20190923,174041,63641.0
FRF,183,1171,36.18004378,-75.74705901,902178.985,274372.198,309.116,184.334,-3.741,0.0,20190923,174042,63642.0
FRF,183,1171,36.18004074,-75.74708087,902177.031,274371.796,307.142,184.626,-3.741,0.0,20190923,174043,63643.0
FRF,183,1171,36.18003573,-75.74710245,902175.11,274371.176,305.125,184.701,-3.736,0.0,20190923,174044,63644.0
FRF,183,1171,36.18002979,-75.74712274,902173.307,274370.458,303.185,184.644,-3.728,0.0,20190923,174045,63645.0
FRF,183,1171,36.18002321,-75.74714371,902171.445,274369.666,301.165,184.537,-3.711,0.0,20190923,174046,63646.0
FRF,183,1171,36.18001575,-75.7471623,902169.8,274368.784,299.317,184.272,-3.694,0.0,20190923,174047,63647.0
FRF,183,1171,36.18000859,-75.74718123,902168.125,274367.934,297.452,184.047,-3.694,0.0,20190923,174048,63648.0
FRF,183,1171,36.17999948,-75.74719938,902166.526,274366.871,295.586,183.596,-3.689,0.0,20190923,174049,63649.0
FRF,183,1171,36.1799904,-75.74721925,902164.773,274365.806,293.574,183.195,-3.672,0.0,20190923,174050,63650.0
FRF,183,1171,36.17998045,-75.74724144,902162.813,274364.636,291.332,182.767,-3.645,0.0,20190923,174051,63651.0
FRF,183,1171,36.17996839,-75.74726445,902160.788,274363.232,288.949,182.142,-3.62,0.0,20190923,174052,63652.0
FRF,183,1171,36.17995719,-75.74729044,902158.493,274361.913,286.341,181.688,-3.595,0.0,20190923,174053,63653.0
FRF,183,1171,36.17994546,-75.74731682,902156.163,274360.534,283.679,181.191,-3.567,0.0,20190923,174054,63654.0
FRF,183,1171,36.17993362,-75.74734474,902153.696,274359.138,280.883,180.724,-3.522,0.0,20190923,174055,63655.0
FRF,183,1171,36.17992224,-75.74737309,902151.188,274357.793,278.066,180.319,-3.466,0.0,20190923,174056,63656.0
FRF,183,1171,36.17990951,-75.74739967,902148.844,274356.303,275.354,179.722,-3.4,0.0,20190923,174057,63657.0
FRF,183,1171,36.17989718,-75.74742617,902146.507,274354.857,272.663,179.163,-3.331,0.0,20190923,174058,63658.0
FRF,183,1171,36.17988535,-75.74745078,902144.337,274353.472,270.15,178.605,-3.274,0.0,20190923,174059,63659.0
FRF,183,1171,36.17987236,-75.74747394,902142.302,274351.964,267.722,177.885,-3.201,0.0,20190923,174100,63660.0
FRF,183,1171,36.17986123,-75.74749754,902140.221,274350.66,265.32,177.373,-3.127,0.0,20190923,174101,63661.0
FRF,183,1171,36.17984908,-75.74752004,902138.242,274349.246,262.976,176.722,-3.041,0.0,20190923,174102,63662.0
FRF,183,1171,36.17983882,-75.74754225,902136.283,274348.043,260.724,176.262,-2.954,0.0,20190923,174103,63663.0
FRF,183,1171,36.17982966,-75.74756477,902134.291,274346.96,258.481,175.927,-2.866,0.0,20190923,174104,63664.0
FRF,183,1171,36.17981987,-75.74758453,902132.55,274345.816,256.454,175.448,-2.766,0.0,20190923,174105,63665.0
FRF,183,1171,36.17981204,-75.74760571,902130.674,274344.886,254.373,175.217,-2.663,0.0,20190923,174106,63666.0
FRF,183,1171,36.17980553,-75.74762633,902128.843,274344.103,252.385,175.108,-2.565,0.0,20190923,174107,63667.0
FRF,183,1171,36.1798,-75.74764567,902127.125,274343.432,250.541,175.066,-2.473,0.0,20190923,174108,63668.0
FRF,183,1171,36.17979844,-75.74766648,902125.259,274343.199,248.708,175.486,-2.402,0.0,20190923,174109,63669.0
FRF,183,1171,36.17979384,-75.74768506,902123.606,274342.633,246.961,175.521,-2.321,0.0,20190923,174110,63670.0
FRF,183,1171,36.17979133,-75.7477053,902121.795,274342.295,245.143,175.823,-2.229,0.0,20190923,174111,63671.0
FRF,183,1171,36.1797886,-75.74772914,902119.662,274341.922,243.012,176.203,-2.15,0.0,20190923,174112,63672.0
FRF,183,1171,36.17978439,-75.74775704,902117.169,274341.373,240.481,176.541,-2.029,0.0,20190923,174113,63673.0
FRF,183,1171,36.17977987,-75.74778952,902114.264,274340.777,237.548,176.976,-1.888,0.0,20190923,174114,63674.0
FRF,183,1171,36.17977706,-75.74782774,902110.838,274340.352,234.184,177.75,-1.694,0.0,20190923,174115,63675.0
FRF,183,1171,36.17977478,-75.74786684,902107.331,274339.984,230.763,178.605,-1.559,0.0,20190923,174116,63676.0
FRF,183,1171,36.17977259,-75.7479061,902103.809,274339.625,227.331,179.474,-1.642,0.0,20190923,174117,63677.0
FRF,183,1171,36.17977087,-75.74794312,902100.487,274339.326,224.107,180.33,-1.788,0.0,20190923,174118,63678.0
FRF,183,1171,36.17976992,-75.74797557,902097.573,274339.125,221.3,181.139,-1.833,0.0,20190923,174119,63679.0
FRF,183,1171,36.17976774,-75.74800501,902094.933,274338.797,218.708,181.735,-1.82,0.0,20190923,174120,63680.0
FRF,183,1171,36.17976678,-75.74803036,902092.658,274338.615,216.508,182.343,-1.777,0.0,20190923,174121,63681.0
FRF,183,1171,36.17976445,-75.74805255,902090.671,274338.291,214.53,182.719,-1.733,0.0,20190923,174122,63682.0
FRF,183,1171,36.17976069,-75.7480723,902088.91,274337.816,212.713,182.876,-1.718,0.0,20190923,174123,63683.0
FRF,183,1171,36.17975887,-75.7480914,902087.199,274337.558,211.017,183.219,-1.716,0.0,20190923,174124,63684.0
FRF,183,1171,36.17975616,-75.74810949,902085.582,274337.204,209.377,183.441,-1.832,0.0,20190923,174125,63685.0
FRF,183,1171,36.17975382,-75.74812581,902084.123,274336.896,207.9,183.651,-1.893,0.0,20190923,174126,63686.0
FRF,183,1171,36.17975478,-75.74814362,902082.518,274336.951,206.411,184.252,-1.934,0.0,20190923,174127,63687.0
FRF,183,1171,36.17975382,-75.74815852,902081.182,274336.8,205.104,184.568,-1.863,0.0,20190923,174128,63688.0
FRF,183,1171,36.17975295,-75.74817369,902079.821,274336.659,203.777,184.901,-1.833,0.0,20190923,174129,63689.0
FRF,183,1171,36.17975446,-75.74819014,902078.337,274336.778,202.424,185.521,-1.746,0.0,20190923,174130,63690.0
FRF,183,1171,36.17975169,-75.74820636,902076.889,274336.423,200.942,185.684,-1.67,0.0,20190923,174131,63691.0
FRF,183,1171,36.17974975,-75.74822756,902074.99,274336.146,199.063,186.074,-1.577,0.0,20190923,174132,63692.0
FRF,183,1171,36.17974781,-75.74825298,902072.711,274335.856,196.822,186.581,-1.582,0.0,20190923,174133,63693.0
FRF,183,1171,36.17974528,-75.74828335,902069.99,274335.486,194.139,187.166,-1.539,0.0,20190923,174134,63694.0
FRF,183,1171,36.17974486,-75.74831723,902066.945,274335.339,191.228,188.07,-1.446,0.0,20190923,174135,63695.0
FRF,183,1171,36.17974522,-75.74835216,902063.803,274335.276,188.254,189.087,-1.355,0.0,20190923,174136,63696.0
FRF,183,1171,36.17974716,-75.74838808,902060.566,274335.385,185.25,190.298,-1.316,0.0,20190923,174137,63697.0
FRF,183,1171,36.17974914,-75.74842197,902057.512,274335.505,182.422,191.456,-1.347,0.0,20190923,174138,63698.0
FRF,183,1171,36.17975067,-75.74845516,902054.522,274335.577,179.637,192.548,-1.327,0.0,20190923,174139,63699.0
FRF,183,1171,36.17975373,-75.74848551,902051.783,274335.826,177.149,193.72,-1.325,0.0,20190923,174140,63700.0
FRF,183,1171,36.17975376,-75.74851174,902049.424,274335.753,174.908,194.459,-1.32,0.0,20190923,174141,63701.0
FRF,183,1171,36.17975051,-75.7485341,902047.425,274335.326,172.883,194.742,-1.328,0.0,20190923,174142,63702.0
FRF,183,1171,36.17974345,-75.74855296,902045.756,274334.488,171.028,194.527,-1.332,0.0,20190923,174143,63703.0
FRF,183,1171,36.17973647,-75.74857045,902044.208,274333.663,169.291,194.281,-1.338,0.0,20190923,174144,63704.0
FRF,183,1171,36.17972929,-75.74858751,902042.7,274332.816,167.585,194.002,-1.412,0.0,20190923,174145,63705.0
FRF,183,1171,36.17972473,-75.74860541,902041.108,274332.257,165.897,194.022,-1.476,0.0,20190923,174146,63706.0
FRF,183,1171,36.17972261,-75.74862428,902039.419,274331.966,164.211,194.327,-1.578,0.0,20190923,174147,63707.0
FRF,183,1171,36.17971806,-75.74864309,902037.744,274331.407,162.446,194.375,-1.603,0.0,20190923,174148,63708.0
FRF,183,1171,36.17971614,-75.74866279,902035.979,274331.136,160.695,194.725,-1.607,0.0,20190923,174149,63709.0
FRF,183,1171,36.17971313,-75.74868279,902034.192,274330.743,158.881,194.968,-1.553,0.0,20190923,174150,63710.0
FRF,183,1171,36.17971026,-75.74870161,902032.511,274330.369,157.174,195.192,-1.564,0.0,20190923,174151,63711.0
FRF,183,1171,36.17970494,-75.74871875,902030.989,274329.729,155.524,195.112,-1.664,0.0,20190923,174152,63712.0
FRF,183,1171,36.17969865,-75.74873496,902029.554,274328.983,153.921,194.902,-1.781,0.0,20190923,174153,63713.0
FRF,183,1171,36.17969306,-75.74875253,902027.995,274328.312,152.226,194.806,-1.86,0.0,20190923,174154,63714.0
FRF,183,1171,36.17968963,-75.74877554,902025.939,274327.863,150.141,195.088,-1.931,0.0,20190923,174155,63715.0
FRF,183,1171,36.17968311,-75.748805,902023.313,274327.053,147.396,195.226,-1.981,0.0,20190923,174156,63716.0
FRF,183,1171,36.17967851,-75.7488378,902020.381,274326.447,144.434,195.661,-1.976,0.0,20190923,174157,63717.0
FRF,183,1171,36.17967853,-75.74887376,902017.148,274326.343,141.361,196.67,-1.756,0.0,20190923,174158,63718.0
FRF,183,1171,36.17967754,-75.74890616,902014.239,274326.137,138.557,197.473,-1.387,0.0,20190923,174159,63719.0
FRF,183,1171,36.17967701,-75.74893158,902011.955,274326.004,136.366,198.13,-1.124,0.0,20190923,174200,63720.0
FRF,183,1171,36.17967891,-75.74895079,902010.22,274326.158,134.788,198.869,-0.882,0.0,20190923,174201,63721.0
FRF,183,1171,36.17967867,-75.7489629,902009.133,274326.096,133.746,199.183,-0.627,0.0,20190923,174202,63722.0
FRF,183,1171,36.17967032,-75.74897392,902008.173,274325.137,132.515,198.611,-0.482,0.0,20190923,174204,63724.0
FRF,183,1171,36.17966834,-75.74898352,902007.316,274324.889,131.625,198.671,-0.256,0.0,20190923,174205,63725.0
FRF,183,1171,36.17966592,-75.74900033,902005.814,274324.572,130.106,198.888,-0.045,0.0,20190923,174206,63726.0
FRF,183,1171,36.17966143,-75.74901871,902004.177,274324.019,128.378,198.929,0.102,0.0,20190923,174207,63727.0
FRF,183,1171,36.17966316,-75.74903658,902002.565,274324.159,126.912,199.612,0.148,0.0,20190923,174208,63728.0
FRF,183,1171,36.17965977,-75.74905741,902000.704,274323.722,125.013,199.839,0.305,0.0,20190923,174209,63729.0
FRF,183,1171,36.1796542,-75.74908321,901998.405,274323.028,122.616,199.974,0.588,0.0,20190923,174210,63730.0
FRF,183,1171,36.17964744,-75.74911307,901995.744,274322.19,119.829,200.098,0.86,0.0,20190923,174211,63731.0
FRF,183,1171,36.1796398,-75.74914563,901992.844,274321.247,116.781,200.205,1.094,0.0,20190923,174212,63732.0
FRF,183,1171,36.17963139,-75.74917857,901989.913,274320.218,113.675,200.242,1.384,0.0,20190923,174213,63733.0
FRF,183,1171,36.1796225,-75.7492122,901986.922,274319.133,110.493,200.247,1.744,0.0,20190923,174214,63734.0
FRF,183,1171,36.17961336,-75.74924622,901983.896,274318.019,107.269,200.236,2.136,0.0,20190923,174215,63735.0
FRF,183,1171,36.17960399,-75.74928079,901980.822,274316.878,103.99,200.217,2.403,0.0,20190923,174216,63736.0
FRF,183,1171,36.17959627,-75.74931401,901977.864,274315.924,100.884,200.333,2.617,0.0,20190923,174217,63737.0
FRF,183,1171,36.17958865,-75.74934584,901975.029,274314.984,97.899,200.421,2.694,0.0,20190923,174218,63738.0
FRF,183,1171,36.17958184,-75.74937462,901972.467,274314.144,95.204,200.509,2.718,0.0,20190923,174219,63739.0
FRF,183,1171,36.17957556,-75.74939901,901970.296,274313.376,92.901,200.531,2.755,0.0,20190923,174220,63740.0
FRF,183,1171,36.17957011,-75.74941979,901968.447,274312.71,90.936,200.538,2.758,0.0,20190923,174221,63741.0
FRF,183,1171,36.17956576,-75.74943499,901967.097,274312.183,89.487,200.506,2.811,0.0,20190923,174222,63742.0
FRF,183,1171,36.17956328,-75.74944365,901966.327,274311.883,88.661,200.487,2.849,0.0,20190923,174223,63743.0
FRF,274,1171,36.18009095,-75.74968978,901942.281,274369.678,85.86,263.022,2.897,0.0,20190923,174319,63799.0
FRF,274,1171,36.1801557,-75.74970974,901940.251,274376.8,86.391,270.409,2.842,0.0,20190923,174323,63803.0
FRF,274,1171,36.18017201,-75.74970757,901940.387,274378.616,87.141,272.069,2.796,0.0,20190923,174324,63804.0
FRF,274,1171,36.18018981,-75.74970207,901940.816,274380.606,88.225,273.791,2.708,0.0,20190923,174325,63805.0
FRF,274,1171,36.18020836,-75.74969318,901941.549,274382.689,89.627,275.497,2.622,0.0,20190923,174326,63806.0
FRF,274,1171,36.18022677,-75.74968018,901942.651,274384.769,91.375,277.074,2.555,0.0,20190923,174327,63807.0
FRF,274,1171,36.18024389,-75.74966349,901944.089,274386.717,93.393,278.412,2.551,0.0,20190923,174328,63808.0
FRF,274,1171,36.18025947,-75.74964417,901945.769,274388.502,95.583,279.514,2.553,0.0,20190923,174329,63809.0
FRF,274,1171,36.18027408,-75.7496234,901947.584,274390.183,97.864,280.472,2.501,0.0,20190923,174330,63810.0
FRF,274,1171,36.18028718,-75.74960232,901949.431,274391.699,100.118,281.264,2.514,0.0,20190923,174331,63811.0
FRF,274,1171,36.18029869,-75.74958075,901951.329,274393.039,102.36,281.873,2.505,0.0,20190923,174332,63812.0
FRF,274,1171,36.18030948,-75.74955825,901953.313,274394.302,104.657,282.38,2.401,0.0,20190923,174333,63813.0
FRF,274,1171,36.18031877,-75.74953421,901955.44,274395.403,107.032,282.686,2.251,0.0,20190923,174334,63814.0
FRF,274,1171,36.18032742,-75.74950777,901957.786,274396.439,109.591,282.856,1.979,0.0,20190923,174335,63815.0
FRF,274,1171,36.1803357,-75.7494786,901960.379,274397.444,112.371,282.912,1.651,0.0,20190923,174336,63816.0
FRF,274,1171,36.18034265,-75.74944813,901963.093,274398.304,115.216,282.791,1.303,0.0,20190923,174337,63817.0
FRF,274,1171,36.18034891,-75.74941795,901965.784,274399.087,118.012,282.605,0.979,0.0,20190923,174338,63818.0
FRF,274,1171,36.18035411,-75.74938991,901968.286,274399.747,120.589,282.368,0.763,0.0,20190923,174339,63819.0
FRF,274,1171,36.1803594,-75.74936487,901970.518,274400.408,122.912,282.225,0.597,0.0,20190923,174340,63820.0
FRF,274,1171,36.18036394,-75.74934362,901972.412,274400.973,124.885,282.107,0.437,0.0,20190923,174341,63821.0
FRF,274,1171,36.18036598,-75.74932701,901973.899,274401.248,126.377,281.857,0.296,0.0,20190923,174342,63822.0
FRF,274,1171,36.18036775,-75.74931361,901975.097,274401.484,127.583,281.668,0.241,0.0,20190923,174343,63823.0
FRF,274,1171,36.18036908,-75.74929991,901976.324,274401.673,128.801,281.426,0.136,0.0,20190923,174344,63824.0
FRF,274,1171,36.18037029,-75.74928396,901977.753,274401.853,130.205,281.105,0.017,0.0,20190923,174345,63825.0
FRF,274,1171,36.1803714,-75.7492633,901979.607,274402.038,132.01,280.644,-0.222,0.0,20190923,174346,63826.0
FRF,274,1171,36.18037475,-75.74924011,901981.68,274402.477,134.108,280.347,-0.406,0.0,20190923,174347,63827.0
FRF,274,1171,36.18038449,-75.74920299,901984.981,274403.666,137.617,280.334,-0.561,0.0,20190923,174349,63829.0
FRF,274,1171,36.18038924,-75.74918525,901986.56,274404.246,139.299,280.338,-0.573,0.0,20190923,174350,63830.0
FRF,274,1171,36.18039155,-75.7491698,901987.94,274404.547,140.698,280.148,-0.701,0.0,20190923,174351,63831.0
FRF,274,1171,36.18039708,-75.74915479,901989.27,274405.205,142.173,280.311,-0.787,0.0,20190923,174352,63832.0
FRF,274,1171,36.18040222,-75.74912719,901991.732,274405.856,144.709,280.079,-0.917,0.0,20190923,174354,63834.0
FRF,274,1171,36.18040575,-75.74908815,901995.23,274406.362,148.169,279.357,-1.083,0.0,20190923,174356,63836.0
FRF,274,1171,36.18040507,-75.74906508,901997.306,274406.355,150.117,278.64,-1.122,0.0,20190923,174357,63837.0
FRF,274,1171,36.18040705,-75.74904132,901999.436,274406.645,152.218,278.183,-1.162,0.0,20190923,174358,63838.0
FRF,274,1171,36.18040928,-75.74901751,902001.568,274406.962,154.329,277.75,-1.186,0.0,20190923,174359,63839.0
FRF,274,1171,36.18041185,-75.74899263,902003.796,274407.321,156.546,277.325,-1.13,0.0,20190923,174400,63840.0
FRF,274,1171,36.18041575,-75.74896817,902005.981,274407.825,158.771,277.05,-1.069,0.0,20190923,174401,63841.0
