FRF,-46,1274,36.1788565437,-75.7432401585,902526.661,274251.791,594.54,-47.849,-6.237,-45.107,20230815,163948,59988.0
FRF,-46,1274,36.1788453428,-75.7432652582,902524.445,274250.475,592.008,-48.327,-6.216,-45.086,20230815,163949,59989.0
FRF,-46,1274,36.1788369823,-75.7432923533,902522.039,274249.468,589.402,-48.449,-6.195,-45.065,20230815,163950,59990.0
FRF,-46,1274,36.1788274017,-75.7433194327,902519.639,274248.326,586.756,-48.7,-6.177,-45.047,20230815,163951,59991.0
FRF,-46,1274,36.1788188632,-75.7433464865,902517.238,274247.299,584.149,-48.843,-6.16,-45.03,20230815,163952,59992.0
FRF,-46,1274,36.1788060392,-75.7434019538,902512.297,274245.713,578.963,-48.641,-6.088,-44.958,20230815,163954,59994.0
FRF,-46,1274,36.1787996817,-75.7434289442,902509.894,274244.928,576.437,-48.556,-6.068,-44.938,20230815,163955,59995.0
FRF,-46,1274,36.1787942957,-75.7434564218,902507.443,274244.25,573.902,-48.354,-6.045,-44.915,20230815,163956,59996.0
FRF,-46,1274,36.1787902655,-75.7434842332,902504.957,274243.721,571.385,-47.999,-6.011,-44.881,20230815,163957,59997.0
FRF,-46,1274,36.1787858922,-75.7435119503,902502.481,274243.154,568.864,-47.684,-5.996,-44.866,20230815,163958,59998.0
FRF,-46,1274,36.1787808438,-75.7435397478,902500.0,274242.512,566.314,-47.438,-5.975,-44.845,20230815,163959,59999.0
FRF,-46,1274,36.178775446,-75.743568078,902497.472,274241.83,563.705,-47.213,-5.954,-44.824,20230815,164000,60000.0
FRF,-46,1274,36.178770547,-75.7435974845,902494.846,274241.2,561.022,-46.906,-5.927,-44.797,20230815,164001,60001.0
FRF,-46,1274,36.1787655407,-75.7436267662,902492.232,274240.558,558.346,-46.614,-5.891,-44.761,20230815,164002,60002.0
FRF,-46,1274,36.1787593885,-75.7436559028,902489.634,274239.79,555.642,-46.446,-5.86,-44.73,20230815,164003,60003.0
FRF,-46,1274,36.1787555363,-75.7436853648,902486.999,274239.276,552.99,-46.026,-5.826,-44.696,20230815,164004,60004.0
FRF,-46,1274,36.1787501573,-75.7437134577,902484.493,274238.596,550.403,-45.807,-5.805,-44.675,20230815,164005,60005.0
FRF,-46,1274,36.1787443873,-75.7437408572,902482.05,274237.876,547.861,-45.647,-5.779,-44.649,20230815,164006,60006.0
FRF,-46,1274,36.1787388153,-75.743768224,902479.61,274237.177,545.329,-45.468,-5.755,-44.625,20230815,164007,60007.0
FRF,-46,1274,36.1787336493,-75.7437957198,902477.157,274236.523,542.801,-45.242,-5.729,-44.599,20230815,164008,60008.0
FRF,-46,1274,36.1787273077,-75.74382243,902474.778,274235.741,540.298,-45.163,-5.722,-44.592,20230815,164009,60009.0
FRF,-46,1274,36.1787217813,-75.7438495997,902472.355,274235.048,537.784,-44.984,-5.701,-44.571,20230815,164010,60010.0
FRF,-46,1274,36.1787157328,-75.7438756952,902470.031,274234.3,535.344,-44.891,-5.676,-44.546,20230815,164011,60011.0
FRF,-46,1274,36.1787093528,-75.7439016248,902467.723,274233.516,532.907,-44.837,-5.636,-44.506,20230815,164012,60012.0
FRF,-46,1274,36.178700773,-75.7439265637,902465.512,274232.491,530.479,-45.043,-5.611,-44.481,20230815,164013,60013.0
FRF,-46,1274,36.1786933327,-75.7439519265,902463.259,274231.591,528.054,-45.117,-5.596,-44.466,20230815,164014,60014.0
FRF,-46,1274,36.178684047,-75.7439769033,902461.047,274230.487,525.598,-45.397,-5.567,-44.437,20230815,164015,60015.0
FRF,-46,1274,36.1786747312,-75.7440022722,902458.8,274229.379,523.107,-45.668,-5.538,-44.408,20230815,164016,60016.0
FRF,-46,1274,36.1786654803,-75.744029364,902456.397,274228.273,520.471,-45.885,-5.503,-44.373,20230815,164017,60017.0
FRF,-46,1274,36.1786572598,-75.7440577267,902453.877,274227.278,517.762,-45.957,-5.471,-44.341,20230815,164018,60018.0
FRF,-46,1274,36.1786479603,-75.7440861107,902451.359,274226.163,515.015,-46.142,-5.428,-44.298,20230815,164019,60019.0
FRF,-46,1274,36.1786337168,-75.7441451975,902446.098,274224.409,509.471,-45.988,-5.385,-44.255,20230815,164021,60021.0
FRF,-46,1274,36.178625913,-75.7441744717,902443.494,274223.457,506.699,-45.991,-5.353,-44.223,20230815,164022,60022.0
FRF,-46,1274,36.1786180238,-75.7442034673,902440.916,274222.497,503.948,-46.01,-5.32,-44.19,20230815,164023,60023.0
FRF,-46,1274,36.17861157,-75.7442320577,902438.369,274221.697,501.281,-45.89,-5.29,-44.16,20230815,164024,60024.0
FRF,-46,1274,36.1786051037,-75.7442585375,902436.012,274220.901,498.794,-45.831,-5.262,-44.132,20230815,164025,60025.0
FRF,-46,1274,36.178598193,-75.7442835872,902433.785,274220.061,496.414,-45.857,-5.239,-44.109,20230815,164026,60026.0
FRF,-46,1274,36.178592949,-75.7443089403,902431.524,274219.405,494.065,-45.699,-5.209,-44.079,20230815,164027,60027.0
FRF,-46,1274,36.1785854083,-75.7443340017,902429.298,274218.494,491.662,-45.793,-5.185,-44.055,20230815,164028,60028.0
FRF,-46,1274,36.1785798688,-75.7443605413,902426.932,274217.802,489.202,-45.633,-5.143,-44.013,20230815,164029,60029.0
FRF,-46,1274,36.1785743868,-75.74438654,902424.614,274217.117,486.789,-45.483,-5.114,-43.984,20230815,164030,60030.0
FRF,-46,1274,36.1785678387,-75.744412751,902422.282,274216.314,484.323,-45.439,-5.09,-43.96,20230815,164031,60031.0
FRF,-46,1274,36.1785635273,-75.7444402473,902419.825,274215.754,481.823,-45.123,-5.072,-43.942,20230815,164032,60032.0
FRF,-46,1274,36.1785571683,-75.7444688657,902417.275,274214.965,479.157,-44.991,-5.043,-43.913,20230815,164033,60033.0
FRF,-46,1274,36.1785487015,-75.7444976648,902414.716,274213.941,476.402,-45.077,-5.003,-43.873,20230815,164034,60034.0
FRF,-46,1274,36.1785425203,-75.7445287568,902411.943,274213.164,473.531,-44.858,-4.968,-43.838,20230815,164035,60035.0
FRF,-46,1274,36.1785264508,-75.7445881107,902406.665,274211.206,467.901,-44.89,-4.906,-43.776,20230815,164037,60037.0
FRF,-46,1274,36.1785188422,-75.7446170787,902404.088,274210.277,465.162,-44.88,-4.884,-43.754,20230815,164038,60038.0
FRF,-46,1274,36.1785095053,-75.7446441457,902401.689,274209.162,462.526,-45.106,-4.858,-43.728,20230815,164039,60039.0
FRF,-46,1274,36.1785020792,-75.7446714353,902399.262,274208.258,459.936,-45.125,-4.824,-43.694,20230815,164040,60040.0
FRF,-46,1274,36.1784939605,-75.7446979468,902396.908,274207.279,457.389,-45.238,-4.794,-43.664,20230815,164041,60041.0
FRF,-46,1274,36.1784860418,-75.7447244615,902394.553,274206.323,454.849,-45.33,-4.761,-43.631,20230815,164042,60042.0
FRF,-46,1274,36.1784805857,-75.7447518568,902392.109,274205.637,452.318,-45.138,-4.735,-43.605,20230815,164043,60043.0
FRF,-46,1274,36.1784711698,-75.7447772817,902389.858,274204.518,449.82,-45.418,-4.715,-43.585,20230815,164044,60044.0
FRF,-46,1274,36.1784652915,-75.7448050858,902387.379,274203.784,447.24,-45.259,-4.686,-43.556,20230815,164045,60045.0
FRF,-46,1274,36.1784586427,-75.7448315985,902385.019,274202.968,444.743,-45.218,-4.645,-43.515,20230815,164046,60046.0
FRF,-46,1274,36.1784493982,-75.7448574017,902382.733,274201.867,442.218,-45.469,-4.603,-43.473,20230815,164047,60047.0
FRF,-46,1274,36.1784443132,-75.744884531,902380.312,274201.223,439.723,-45.245,-4.575,-43.445,20230815,164048,60048.0
FRF,-46,1274,36.178437681,-75.7449100648,902378.041,274200.412,437.312,-45.229,-4.552,-43.422,20230815,164049,60049.0
FRF,-46,1274,36.1784300612,-75.7449341802,902375.9,274199.496,434.986,-45.357,-4.519,-43.389,20230815,164050,60050.0
FRF,-46,1274,36.1784249505,-75.7449592147,902373.668,274198.855,432.67,-45.195,-4.493,-43.363,20230815,164051,60051.0
FRF,-46,1274,36.1784183515,-75.7449840545,902371.458,274198.05,430.318,-45.194,-4.477,-43.347,20230815,164052,60052.0
FRF,-46,1274,36.1784120318,-75.7450114352,902369.02,274197.268,427.759,-45.094,-4.46,-43.33,20230815,164053,60053.0
FRF,-46,1274,36.1784043817,-75.7450393513,902366.537,274196.338,425.108,-45.118,-4.429,-43.299,20230815,164054,60054.0
FRF,-46,1274,36.178396035,-75.745066926,902364.088,274195.331,422.462,-45.225,-4.393,-43.264,20230815,164055,60055.0
FRF,-46,1274,36.1783891363,-75.7450950407,902361.586,274194.483,419.821,-45.165,-4.368,-43.239,20230815,164056,60056.0
FRF,-46,1274,36.1783816888,-75.7451226763,902359.128,274193.575,417.201,-45.177,-4.348,-43.219,20230815,164057,60057.0
FRF,-46,1274,36.1783722897,-75.7451503423,902356.675,274192.451,414.511,-45.393,-4.327,-43.198,20230815,164058,60058.0
FRF,-46,1274,36.1783633425,-75.7451785778,902354.169,274191.376,411.789,-45.545,-4.301,-43.172,20230815,164059,60059.0
FRF,-46,1274,36.1783549068,-75.7452074442,902351.604,274190.355,409.029,-45.625,-4.263,-43.134,20230815,164100,60060.0
FRF,-46,1274,36.1783459383,-75.7452358333,902349.084,274189.277,406.292,-45.775,-4.232,-43.103,20230815,164101,60061.0
FRF,-46,1274,36.1783379133,-75.7452645538,902346.531,274188.302,403.56,-45.817,-4.191,-43.062,20230815,164102,60062.0
FRF,-46,1274,36.1783291357,-75.7452931045,902343.996,274187.244,400.816,-45.943,-4.165,-43.036,20230815,164103,60063.0
FRF,-46,1274,36.17832111,-75.745321459,902341.475,274186.271,398.114,-45.994,-4.127,-42.998,20230815,164104,60064.0
FRF,-46,1274,36.1783140357,-75.745349095,902339.016,274185.405,395.507,-45.966,-4.1,-42.971,20230815,164105,60065.0
FRF,-46,1274,36.1783063858,-75.7453754693,902336.673,274184.478,392.988,-46.034,-4.068,-42.939,20230815,164106,60066.0
FRF,-46,1274,36.1783009868,-75.7454025435,902334.258,274183.8,390.487,-45.844,-4.032,-42.903,20230815,164107,60067.0
FRF,-46,1274,36.1782930867,-75.7454279438,902332.003,274182.849,388.043,-45.966,-3.989,-42.86,20230815,164108,60068.0
FRF,-46,1274,36.1782855685,-75.7454544048,902329.651,274181.937,385.521,-46.017,-3.953,-42.824,20230815,164109,60069.0
FRF,-46,1274,36.1782796787,-75.7454819285,902327.198,274181.203,382.965,-45.867,-3.924,-42.795,20230815,164110,60070.0
FRF,-46,1274,36.1782721087,-75.7455087098,902324.817,274180.284,380.413,-45.915,-3.906,-42.777,20230815,164111,60071.0
FRF,-46,1274,36.1782653637,-75.7455349705,902322.481,274179.459,377.936,-45.89,-3.883,-42.754,20230815,164112,60072.0
FRF,-46,1274,36.1782590133,-75.7455607805,902320.183,274178.678,375.509,-45.837,-3.851,-42.722,20230815,164113,60073.0
FRF,-46,1274,36.1782534115,-75.7455857165,902317.962,274177.983,373.184,-45.729,-3.831,-42.702,20230815,164114,60074.0
FRF,-46,1274,36.1782465137,-75.7456113402,902315.683,274177.143,370.755,-45.738,-3.796,-42.667,20230815,164115,60075.0
FRF,-46,1274,36.1782404542,-75.745638916,902313.225,274176.39,368.188,-45.604,-3.763,-42.634,20230815,164116,60076.0
FRF,-46,1274,36.178233015,-75.745667016,902310.726,274175.482,365.529,-45.601,-3.707,-42.578,20230815,164117,60077.0
FRF,-46,1274,36.1782254007,-75.7456953993,902308.202,274174.554,362.84,-45.609,-3.66,-42.531,20230815,164118,60078.0
FRF,-46,1274,36.1782188152,-75.7457243917,902305.619,274173.738,360.134,-45.491,-3.62,-42.491,20230815,164119,60079.0
FRF,-46,1274,36.1782101597,-75.7457527325,902303.102,274172.694,357.412,-45.61,-3.58,-42.451,20230815,164120,60080.0
FRF,-46,1274,36.1782008237,-75.7457808582,902300.607,274171.576,354.685,-45.806,-3.552,-42.423,20230815,164121,60081.0
FRF,-46,1274,36.1781915123,-75.7458099042,902298.03,274170.458,351.881,-45.974,-3.515,-42.386,20230815,164122,60082.0
FRF,-46,1274,36.1781819667,-75.7458379648,902295.541,274169.316,349.151,-46.195,-3.485,-42.356,20230815,164123,60083.0
FRF,-46,1274,36.1781728327,-75.7458651005,902293.135,274168.223,346.516,-46.398,-3.457,-42.328,20230815,164124,60084.0
FRF,-46,1274,36.1781648285,-75.74589163,902290.778,274167.257,343.971,-46.498,-3.429,-42.3,20230815,164125,60085.0
FRF,-46,1274,36.1781564573,-75.7459170252,902288.526,274166.254,341.512,-46.669,-3.403,-42.274,20230815,164126,60086.0
FRF,-46,1274,36.1781488793,-75.7459437025,902286.154,274165.335,338.968,-46.72,-3.367,-42.238,20230815,164127,60087.0
FRF,-46,1274,36.1781403475,-75.7459701845,902283.804,274164.311,336.41,-46.878,-3.34,-42.211,20230815,164128,60088.0
FRF,-46,1274,36.1781307547,-75.7459969432,902281.433,274163.168,333.791,-47.14,-3.317,-42.188,20230815,164129,60089.0
FRF,-46,1274,36.1781240083,-75.7460255857,902278.883,274162.335,331.11,-47.049,-3.306,-42.177,20230815,164130,60090.0
FRF,-46,1274,36.1781166727,-75.7460534177,902276.407,274161.44,328.477,-47.042,-3.282,-42.153,20230815,164131,60091.0
FRF,-46,1274,36.178107734,-75.7460813222,902273.93,274160.366,325.782,-47.203,-3.249,-42.12,20230815,164132,60092.0
FRF,-46,1274,36.1780998088,-75.7461114015,902271.255,274159.398,322.937,-47.197,-3.223,-42.094,20230815,164133,60093.0
FRF,-46,1274,36.1780915233,-75.7461418913,902268.543,274158.39,320.044,-47.215,-3.174,-42.045,20230815,164134,60094.0
FRF,-46,1274,36.178080828,-75.7461715638,902265.914,274157.116,317.138,-47.512,-3.159,-42.03,20230815,164135,60095.0
FRF,-46,1274,36.1780734335,-75.7462017595,902263.226,274156.207,314.301,-47.445,-3.145,-42.016,20230815,164136,60096.0
FRF,-46,1274,36.1780669967,-75.7462307007,902260.647,274155.408,311.604,-47.313,-3.165,-42.036,20230815,164137,60097.0
FRF,-46,1274,36.1780604392,-75.746257192,902258.289,274154.602,309.113,-47.263,-3.15,-42.021,20230815,164138,60098.0
FRF,-46,1274,36.1780544632,-75.7462829478,902255.995,274153.864,306.705,-47.17,-3.138,-42.009,20230815,164139,60099.0
FRF,-46,1274,36.1780482408,-75.7463086427,902253.708,274153.098,304.294,-47.107,-3.136,-42.007,20230815,164140,60100.0
FRF,-46,1274,36.1780415947,-75.7463348713,902251.374,274152.284,301.822,-47.073,-3.143,-42.014,20230815,164141,60101.0
FRF,-46,1274,36.178033923,-75.7463616293,902248.996,274151.354,299.269,-47.132,-3.14,-42.011,20230815,164142,60102.0
FRF,-46,1274,36.1780285528,-75.7463893025,902246.527,274150.677,296.718,-46.923,-3.136,-42.007,20230815,164143,60103.0
FRF,-46,1274,36.1780232067,-75.7464169613,902244.06,274150.002,294.169,-46.712,-3.133,-42.004,20230815,164144,60104.0
FRF,-46,1274,36.1780187443,-75.746443897,902241.654,274149.428,291.712,-46.427,-3.143,-42.014,20230815,164145,60105.0
FRF,-46,1274,36.178014037,-75.7464702492,902239.302,274148.828,289.296,-46.186,-3.153,-42.024,20230815,164146,60106.0
FRF,-46,1274,36.1780096255,-75.7464965325,902236.954,274148.261,286.896,-45.914,-3.172,-42.043,20230815,164147,60107.0
FRF,-46,1274,36.178004762,-75.7465217007,902234.709,274147.648,284.577,-45.722,-3.177,-42.048,20230815,164148,60108.0
FRF,-46,1274,36.1779988745,-75.7465464982,902232.501,274146.922,282.254,-45.648,-3.183,-42.054,20230815,164149,60109.0
FRF,-46,1274,36.1779939465,-75.7465715267,902230.269,274146.302,279.944,-45.466,-3.189,-42.06,20230815,164150,60110.0
FRF,-46,1274,36.1779882507,-75.7465963558,902228.057,274145.597,277.625,-45.371,-3.201,-42.072,20230815,164151,60111.0
FRF,-46,1274,36.1779818575,-75.7466213815,902225.83,274144.814,275.264,-45.344,-3.21,-42.081,20230815,164152,60112.0
FRF,-46,1274,36.1779763742,-75.7466480017,902223.456,274144.127,272.799,-45.176,-3.226,-42.097,20230815,164153,60113.0
FRF,-46,1274,36.1779698778,-75.7466754895,902221.009,274143.326,270.225,-45.091,-3.233,-42.104,20230815,164154,60114.0
FRF,-46,1274,36.1779629197,-75.7467042755,902218.446,274142.469,267.524,-45.018,-3.233,-42.104,20230815,164155,60115.0
FRF,-46,1274,36.1779566633,-75.7467333763,902215.852,274141.69,264.82,-44.862,-3.209,-42.08,20230815,164156,60116.0
FRF,-46,1274,36.1779515323,-75.7467633077,902213.179,274141.032,262.083,-44.565,-3.185,-42.056,20230815,164157,60117.0
FRF,-46,1274,36.1779473725,-75.7467927863,902210.544,274140.484,259.42,-44.177,-3.161,-42.032,20230815,164158,60118.0
FRF,-46,1274,36.1779414973,-75.7468205297,902208.071,274139.751,256.845,-44.019,-3.142,-42.013,20230815,164159,60119.0
FRF,-46,1274,36.1779358522,-75.746848114,902205.611,274139.043,254.292,-43.842,-3.118,-41.989,20230815,164200,60120.0
FRF,-46,1274,36.1779299962,-75.746873546,902203.346,274138.319,251.916,-43.747,-3.097,-41.968,20230815,164201,60121.0
FRF,-46,1274,36.1779220198,-75.7468971092,902201.256,274137.365,249.625,-43.927,-3.076,-41.947,20230815,164202,60122.0
FRF,-46,1274,36.177915494,-75.7469205995,902199.168,274136.572,247.392,-43.957,-3.062,-41.933,20230815,164203,60123.0
FRF,-46,1274,36.1779066512,-75.7469420575,902197.271,274135.528,245.252,-44.289,-3.042,-41.913,20230815,164204,60124.0
FRF,-46,1274,36.1778974552,-75.7469643862,902195.296,274134.442,243.025,-44.633,-3.018,-41.889,20230815,164205,60125.0
FRF,-46,1274,36.177890804,-75.7469882345,902193.176,274133.634,240.756,-44.666,-2.989,-41.86,20230815,164206,60126.0
FRF,-46,1274,36.1778827145,-75.7470113338,902191.129,274132.669,238.502,-44.872,-2.95,-41.821,20230815,164207,60127.0
FRF,-46,1274,36.1778766758,-75.7470356213,902188.967,274131.928,236.217,-44.827,-2.914,-41.785,20230815,164208,60128.0
FRF,-46,1274,36.1778704468,-75.7470588247,902186.903,274131.169,234.018,-44.834,-2.868,-41.739,20230815,164209,60129.0
FRF,-46,1274,36.1778640265,-75.7470819923,902184.844,274130.388,231.816,-44.863,-2.839,-41.71,20230815,164210,60130.0
FRF,-46,1274,36.1778585525,-75.7471057205,902182.73,274129.711,229.598,-44.775,-2.809,-41.68,20230815,164211,60131.0
FRF,-46,1274,36.1778521237,-75.7471295303,902180.613,274128.928,227.341,-44.785,-2.779,-41.65,20230815,164212,60132.0
FRF,-46,1274,36.1778449533,-75.747153503,902178.483,274128.062,225.043,-44.87,-2.743,-41.614,20230815,164213,60133.0
FRF,-46,1274,36.1778391445,-75.7471789663,902176.215,274127.343,222.666,-44.769,-2.703,-41.574,20230815,164214,60134.0
FRF,-46,1274,36.1778326312,-75.747204485,902173.944,274126.546,220.26,-44.74,-2.664,-41.535,20230815,164215,60135.0
FRF,-46,1274,36.177825731,-75.7472307155,902171.611,274125.703,217.779,-44.733,-2.615,-41.487,20230815,164216,60136.0
FRF,-46,1274,36.1778182893,-75.7472559148,902169.372,274124.803,215.367,-44.812,-2.571,-41.443,20230815,164217,60137.0
FRF,-46,1274,36.177811665,-75.7472784648,902167.369,274124.002,213.211,-44.878,-2.532,-41.404,20230815,164218,60138.0
FRF,-46,1274,36.1778066623,-75.7472990092,902165.54,274123.387,211.282,-44.83,-2.503,-41.375,20230815,164219,60139.0
FRF,-46,1274,36.1778025842,-75.7473170883,902163.929,274122.881,209.595,-44.754,-2.468,-41.34,20230815,164220,60140.0
FRF,-46,1274,36.1777968493,-75.7473328805,902162.53,274122.199,208.047,-44.915,-2.444,-41.316,20230815,164221,60141.0
FRF,-46,1274,36.1777927512,-75.7473471543,902161.261,274121.702,206.685,-44.948,-2.419,-41.291,20230815,164222,60142.0
FRF,-46,1274,36.1777892997,-75.7473607705,902160.049,274121.279,205.401,-44.93,-2.393,-41.265,20230815,164223,60143.0
FRF,-46,1274,36.1777852358,-75.7473744712,902158.832,274120.788,204.09,-44.975,-2.366,-41.238,20230815,164224,60144.0
FRF,-46,1274,36.1777791805,-75.7473885992,902157.584,274120.075,202.673,-45.217,-2.333,-41.205,20230815,164225,60145.0
FRF,-46,1274,36.1777729227,-75.7474061793,902156.026,274119.329,200.954,-45.385,-2.306,-41.178,20230815,164226,60146.0
FRF,-46,1274,36.177765989,-75.7474260107,902154.268,274118.502,199.019,-45.56,-2.258,-41.13,20230815,164227,60147.0
FRF,-46,1274,36.1777591543,-75.7474470777,902152.399,274117.682,196.982,-45.69,-2.211,-41.083,20230815,164228,60148.0
FRF,-46,1274,36.1777534065,-75.747468051,902150.534,274116.983,194.99,-45.708,-2.16,-41.032,20230815,164229,60149.0
FRF,-46,1274,36.1777480253,-75.7474884402,902148.72,274116.326,193.061,-45.704,-2.108,-40.98,20230815,164230,60150.0
FRF,-46,1274,36.1777430238,-75.7475082087,902146.961,274115.713,191.198,-45.678,-2.045,-40.917,20230815,164231,60151.0
FRF,-46,1274,36.1777376405,-75.7475274862,902145.247,274115.059,189.364,-45.705,-1.968,-40.84,20230815,164232,60152.0
FRF,-46,1274,36.177731025,-75.747545736,902143.631,274114.271,187.576,-45.892,-1.884,-40.756,20230815,164233,60153.0
FRF,-46,1274,36.1777241235,-75.7475638523,902142.027,274113.453,185.789,-46.112,-1.804,-40.676,20230815,164234,60154.0
FRF,-46,1274,36.1777180037,-75.7475817712,902140.438,274112.721,184.045,-46.255,-1.723,-40.595,20230815,164235,60155.0
FRF,-46,1274,36.1777107793,-75.7475985763,902138.953,274111.87,182.359,-46.546,-1.633,-40.505,20230815,164236,60156.0
FRF,-46,1274,36.1777049987,-75.747615398,902137.462,274111.18,180.721,-46.684,-1.531,-40.403,20230815,164237,60157.0
FRF,-46,1274,36.1776974763,-75.7476338548,902135.829,274110.291,178.883,-46.96,-1.419,-40.291,20230815,164238,60158.0
FRF,-46,1274,36.1776892863,-75.7476550555,902133.953,274109.32,176.788,-47.23,-1.307,-40.179,20230815,164239,60159.0
FRF,-46,1274,36.177681319,-75.7476765993,902132.045,274108.373,174.671,-47.466,-1.211,-40.083,20230815,164240,60160.0
FRF,-46,1274,36.1776739715,-75.7476980752,902130.141,274107.495,172.581,-47.639,-1.135,-40.007,20230815,164241,60161.0
FRF,-46,1274,36.1776670037,-75.7477191323,902128.273,274106.66,170.54,-47.784,-1.08,-39.952,20230815,164242,60162.0
FRF,-46,1274,36.177660184,-75.7477400393,902126.418,274105.842,168.517,-47.917,-1.007,-39.879,20230815,164243,60163.0
FRF,-46,1274,36.177653665,-75.7477606878,902124.585,274105.059,166.527,-48.025,-0.929,-39.801,20230815,164244,60164.0
FRF,-46,1274,36.1776473158,-75.7477827073,902122.628,274104.289,164.425,-48.079,-0.856,-39.728,20230815,164245,60165.0
FRF,-46,1274,36.1776397583,-75.7478053737,902120.617,274103.385,162.226,-48.239,-0.78,-39.652,20230815,164246,60166.0
FRF,-46,1274,36.1776332102,-75.747826467,902118.745,274102.596,160.197,-48.34,-0.701,-39.573,20230815,164247,60167.0
FRF,-46,1274,36.177627623,-75.7478455022,902117.053,274101.92,158.375,-48.395,-0.617,-39.489,20230815,164248,60168.0
FRF,-46,1274,36.1776221142,-75.747864501,902115.365,274101.254,156.561,-48.443,-0.554,-39.426,20230815,164249,60169.0
FRF,-46,1274,36.1776176343,-75.7478832592,902113.695,274100.701,154.803,-48.391,-0.479,-39.351,20230815,164250,60170.0
FRF,-46,1274,36.1776137938,-75.7479026427,902111.966,274100.218,153.013,-48.252,-0.377,-39.249,20230815,164251,60171.0
FRF,-46,1274,36.1776108613,-75.7479239595,902110.06,274099.83,151.089,-47.964,-0.246,-39.118,20230815,164252,60172.0
FRF,-46,1274,36.177608401,-75.747946638,902108.03,274099.491,149.066,-47.588,-0.11,-38.982,20230815,164253,60173.0
FRF,-46,1274,36.1776074952,-75.747969923,902105.94,274099.322,147.045,-47.031,0.028,-38.844,20230815,164254,60174.0
FRF,-46,1274,36.17760809,-75.7479928677,902103.874,274099.32,145.103,-46.325,0.164,-38.708,20230815,164255,60175.0
FRF,-46,1274,36.1776093695,-75.7480152667,902101.856,274099.396,143.233,-45.563,0.301,-38.571,20230815,164256,60176.0
FRF,-46,1274,36.1776109912,-75.7480376823,902099.834,274099.51,141.372,-44.763,0.444,-38.428,20230815,164257,60177.0
FRF,-46,1274,36.1776113992,-75.7480609657,902097.739,274099.486,139.396,-44.068,0.593,-38.279,20230815,164258,60178.0
FRF,-46,1274,36.1776101633,-75.7480853262,902095.554,274099.277,137.271,-43.517,0.757,-38.115,20230815,164259,60179.0
FRF,-46,1274,36.1776059457,-75.7481103522,902093.319,274098.736,134.986,-43.26,0.883,-37.989,20230815,164300,60180.0
FRF,-46,1274,36.1775991262,-75.7481343492,902091.186,274097.909,132.699,-43.306,0.999,-37.873,20230815,164301,60181.0
FRF,-46,1274,36.1775898618,-75.7481566808,902089.212,274096.816,130.47,-43.657,1.116,-37.756,20230815,164302,60182.0
FRF,-46,1274,36.1775792108,-75.7481779453,902087.338,274095.572,128.283,-44.184,1.222,-37.65,20230815,164303,60183.0
FRF,-46,1274,36.1775665983,-75.7481977788,902085.601,274094.115,126.152,-44.958,1.26,-37.612,20230815,164304,60184.0
FRF,-46,1274,36.1775535032,-75.7482179532,902083.835,274092.603,123.975,-45.774,1.249,-37.623,20230815,164305,60185.0
FRF,-46,1274,36.177540034,-75.7482391313,902081.979,274091.047,121.699,-46.6,1.24,-37.632,20230815,164306,60186.0
FRF,-46,1274,36.177527122,-75.7482610217,902080.058,274089.55,119.381,-47.349,1.312,-37.56,20230815,164307,60187.0
FRF,-46,1274,36.1775160607,-75.7482817098,902078.238,274088.263,117.23,-47.935,1.573,-37.299,20230815,164308,60188.0
FRF,-46,1274,36.1775072938,-75.7482999992,902076.626,274087.236,115.364,-48.348,1.735,-37.137,20230815,164309,60189.0
FRF,-46,1274,36.1774970183,-75.7483196422,902074.897,274086.039,113.33,-48.881,1.737,-37.135,20230815,164310,60190.0
FRF,-46,1274,36.1774875935,-75.7483410735,902073.004,274084.931,111.172,-49.273,1.696,-37.176,20230815,164311,60191.0
FRF,-46,1274,36.1774774705,-75.7483623168,902071.131,274083.745,109.006,-49.746,1.665,-37.207,20230815,164312,60192.0
FRF,-46,1274,36.1774689575,-75.7483867463,902068.965,274082.729,106.623,-49.959,1.713,-37.159,20230815,164313,60193.0
FRF,-46,1274,36.1774620523,-75.7484113173,902066.781,274081.891,104.284,-49.999,1.811,-37.061,20230815,164314,60194.0
FRF,-46,1274,36.1774557277,-75.748434388,902064.73,274081.122,102.094,-50.019,1.887,-36.985,20230815,164315,60195.0
FRF,-46,1274,36.1774492732,-75.7484570505,902062.715,274080.339,99.932,-50.064,1.87,-37.002,20230815,164316,60196.0
FRF,-46,1274,36.1774437303,-75.7484788897,902060.772,274079.66,97.874,-50.037,1.862,-37.01,20230815,164317,60197.0
FRF,-46,1274,36.1774383115,-75.7485006317,902058.837,274078.995,95.829,-49.999,1.829,-37.043,20230815,164318,60198.0
FRF,-46,1274,36.1774332457,-75.748522138,902056.921,274078.37,93.815,-49.93,1.813,-37.059,20230815,164319,60199.0
FRF,-46,1274,36.1774282735,-75.7485426145,902055.098,274077.758,91.892,-49.881,1.897,-36.975,20230815,164320,60200.0
FRF,-46,1274,36.1774232713,-75.7485610098,902053.463,274077.149,90.147,-49.893,2.075,-36.797,20230815,164321,60201.0
FRF,-46,1274,36.1774192723,-75.7485782815,902051.924,274076.655,88.532,-49.83,2.232,-36.64,20230815,164322,60202.0
FRF,-46,1274,36.1774155157,-75.7485945208,902050.478,274076.19,87.015,-49.772,2.424,-36.448,20230815,164323,60203.0
