FRF,1006,1115,36.19005966,-75.7386322,902900.062,275507.719,1375.438,1004.295,-11.899,-50.768,20151221,201206,72726
FRF,1006,1115,36.19006348,-75.73860168,902902.625,275508.562,1378.123,1004.211,-11.942,-50.786,20151221,201205,72725
FRF,1006,1115,36.19007492,-75.7385788,902905,275509.531,1380.689,1004.289,-11.96,-50.853,20151221,201204,72724
FRF,1006,1115,36.19008255,-75.73854828,902907.25,275510.438,1383.142,1004.382,-11.978,-50.822,20151221,201203,72723
FRF,1006,1115,36.19008636,-75.73852539,902909.438,275511.344,1385.501,1004.46,-11.971,-50.837,20151221,201202,72722
FRF,1006,1115,36.19009399,-75.7385025,902911.75,275512.125,1387.936,1004.427,-11.98,-50.833,20151221,201201,72721
FRF,1006,1115,36.19010162,-75.73847198,902914.125,275513.125,1390.513,1004.549,-11.992,-50.85,20151221,201200,72720
FRF,1006,1115,36.19011307,-75.7384491,902916.625,275514.188,1393.211,1004.688,-12.006,-50.874,20151221,201159,72719
FRF,1006,1115,36.1901207,-75.73841858,902919.125,275515.25,1395.926,1004.833,-12.024,-50.872,20151221,201158,72718
FRF,1006,1115,36.19013214,-75.73839569,902921.5,275516.406,1398.533,1005.102,-12.039,-50.904,20151221,201157,72717
FRF,1006,1115,36.19013977,-75.73836517,902923.75,275517.438,1401.039,1005.287,-12.072,-50.917,20151221,201156,72716
FRF,1006,1115,36.1901474,-75.73834229,902926.062,275518.406,1403.521,1005.415,-12.092,-50.971,20151221,201155,72715
FRF,1006,1115,36.19015503,-75.73831177,902928.312,275519.406,1405.971,1005.6,-12.121,-50.966,20151221,201154,72714
FRF,1006,1115,36.19016266,-75.73828888,902930.562,275520.5,1408.466,1005.848,-12.126,-51.005,20151221,201153,72713
FRF,1006,1115,36.1901741,-75.73826599,902932.938,275521.531,1411.028,1005.998,-12.143,-50.986,20151221,201152,72712
FRF,1006,1115,36.19018173,-75.73823547,902935.25,275522.625,1413.587,1006.253,-12.155,-51.016,20151221,201151,72711
FRF,1006,1115,36.19019318,-75.73821259,902937.5,275523.75,1416.114,1006.507,-12.181,-51.039,20151221,201150,72710
FRF,1006,1115,36.19020081,-75.73818207,902939.812,275524.812,1418.621,1006.748,-12.21,-51.064,20151221,201149,72709
FRF,1006,1115,36.19021225,-75.73815918,902942,275526,1421.105,1007.086,-12.227,-51.104,20151221,201148,72708
FRF,1006,1115,36.19021988,-75.73813629,902944.375,275526.969,1423.641,1007.205,-12.247,-51.089,20151221,201147,72707
FRF,1006,1115,36.19022751,-75.73810577,902946.688,275528.031,1426.225,1007.404,-12.271,-51.126,20151221,201146,72706
FRF,1006,1115,36.19023514,-75.73808289,902949.062,275529.125,1428.825,1007.602,-12.287,-51.175,20151221,201145,72705
FRF,1006,1115,36.19024658,-75.73805237,902951.438,275530.125,1431.373,1007.73,-12.291,-51.137,20151221,201144,72704
FRF,1006,1115,36.19025421,-75.73802948,902953.75,275531.156,1433.897,1007.913,-12.284,-51.137,20151221,201143,72703
FRF,1006,1115,36.19026184,-75.73799896,902956.062,275531.969,1436.367,1007.897,-12.293,-51.154,20151221,201142,72702
FRF,1006,1115,36.19026566,-75.73797607,902958.5,275532.844,1438.943,1007.87,-12.321,-51.165,20151221,201141,72701
FRF,1006,1115,36.19027328,-75.73794556,902960.938,275533.688,1441.517,1007.851,-12.343,-51.221,20151221,201140,72700
FRF,1006,1115,36.19028091,-75.73792267,902963.375,275534.5,1444.109,1007.748,-12.375,-51.219,20151221,201139,72699
FRF,1006,1115,36.19028854,-75.73789215,902965.812,275535.312,1446.673,1007.695,-12.39,-51.262,20151221,201138,72698
FRF,1006,1115,36.19029236,-75.73786163,902968.25,275536.062,1449.231,1007.539,-12.393,-51.264,20151221,201137,72697
FRF,1006,1115,36.19029999,-75.73783875,902970.75,275536.781,1451.821,1007.377,-12.391,-51.231,20151221,201136,72696
FRF,1006,1115,36.1903038,-75.73780823,902973.312,275537.562,1454.46,1007.248,-12.396,-51.256,20151221,201135,72695
FRF,1006,1115,36.19031143,-75.73777771,902975.938,275538.281,1457.175,1007.015,-12.433,-51.279,20151221,201134,72694
FRF,1006,1115,36.19031525,-75.73774719,902978.5,275539,1459.854,1006.802,-12.456,-51.343,20151221,201133,72693
FRF,1006,1115,36.19032288,-75.7377243,902981,275539.75,1462.425,1006.657,-12.481,-51.324,20151221,201132,72692
FRF,1006,1115,36.19033051,-75.73769379,902983.312,275540.5,1464.906,1006.551,-12.463,-51.353,20151221,201131,72691
FRF,1006,1115,36.19033432,-75.7376709,902985.688,275541.188,1467.368,1006.394,-12.475,-51.288,20151221,201130,72690
FRF,1006,1115,36.19034195,-75.73764038,902988.062,275542,1469.88,1006.333,-12.484,-51.36,20151221,201129,72689
FRF,1006,1115,36.19034576,-75.73761749,902990.562,275542.812,1472.505,1006.239,-12.525,-51.381,20151221,201128,72688
FRF,1006,1115,36.19035339,-75.73758698,902993.125,275543.5,1475.143,1006.035,-12.537,-51.409,20151221,201127,72687
FRF,1006,1115,36.19036102,-75.73755646,902995.688,275544.312,1477.804,1005.906,-12.552,-51.397,20151221,201126,72686
FRF,1006,1115,36.19036484,-75.73752594,902998.188,275545.125,1480.462,1005.805,-12.559,-51.427,20151221,201125,72685
FRF,1006,1115,36.19037247,-75.73750305,903000.688,275545.938,1483.075,1005.741,-12.583,-51.429,20151221,201124,72684
FRF,1006,1115,36.1903801,-75.73747253,903003.125,275546.812,1485.659,1005.713,-12.604,-51.469,20151221,201123,72683
FRF,1006,1115,36.19038391,-75.73744965,903005.562,275547.5,1488.169,1005.551,-12.62,-51.491,20151221,201122,72682
FRF,1006,1115,36.19039154,-75.73741913,903007.875,275548.312,1490.643,1005.514,-12.62,-51.479,20151221,201121,72681
FRF,1006,1115,36.19039917,-75.73739624,903010.188,275549.156,1493.102,1005.513,-12.617,-51.468,20151221,201120,72680
FRF,1006,1115,36.1904068,-75.73736572,903012.562,275550.031,1495.631,1005.516,-12.627,-51.481,20151221,201119,72679
FRF,1006,1115,36.19041443,-75.73734283,903014.938,275550.969,1498.195,1005.577,-12.653,-51.509,20151221,201118,72678
FRF,1006,1115,36.19042206,-75.73731232,903017.312,275551.938,1500.762,1005.675,-12.687,-51.547,20151221,201117,72677
FRF,1006,1115,36.19042969,-75.73728943,903019.812,275552.75,1503.362,1005.595,-12.716,-51.582,20151221,201116,72676
FRF,1006,1115,36.19043732,-75.73725891,903022.125,275553.812,1505.879,1005.802,-12.712,-51.598,20151221,201115,72675
FRF,1006,1115,36.19044495,-75.73723602,903024.438,275554.719,1508.387,1005.854,-12.729,-51.533,20151221,201114,72674
FRF,1006,1115,36.19045258,-75.73720551,903026.688,275555.844,1510.921,1006.134,-12.728,-51.635,20151221,201113,72673
FRF,1006,1115,36.19046402,-75.73718262,903029.062,275556.969,1513.497,1006.39,-12.76,-51.594,20151221,201112,72672
FRF,1006,1115,36.19047165,-75.7371521,903031.375,275558.094,1516.046,1006.646,-12.768,-51.628,20151221,201111,72671
FRF,1006,1115,36.19048309,-75.73712921,903033.625,275559.25,1518.588,1006.968,-12.777,-51.659,20151221,201110,72670
FRF,1006,1115,36.19049072,-75.73710632,903036,275560.219,1521.138,1007.051,-12.775,-51.622,20151221,201109,72669
FRF,1006,1115,36.19049835,-75.73707581,903038.312,275561.312,1523.693,1007.293,-12.783,-51.621,20151221,201108,72668
FRF,1006,1115,36.1905098,-75.73705292,903040.75,275562.344,1526.341,1007.412,-12.805,-51.684,20151221,201107,72667
FRF,1006,1115,36.19051743,-75.7370224,903043.25,275563.375,1529.008,1007.552,-12.834,-51.688,20151221,201106,72666
FRF,1006,1115,36.19052505,-75.73699951,903045.562,275564.438,1531.553,1007.747,-12.829,-51.707,20151221,201105,72665
FRF,1006,1115,36.1905365,-75.73696899,903047.812,275565.469,1534.031,1007.943,-12.828,-51.67,20151221,201104,72664
FRF,1006,1115,36.19054413,-75.73694611,903050,275566.406,1536.419,1008.079,-12.825,-51.683,20151221,201103,72663
FRF,1006,1115,36.19055176,-75.73691559,903052.312,275567.344,1538.931,1008.154,-12.843,-51.7,20151221,201102,72662
FRF,1006,1115,36.19055939,-75.7368927,903054.75,275568.281,1541.513,1008.197,-12.866,-51.724,20151221,201101,72661
FRF,1006,1115,36.19056702,-75.73686218,903057.188,275569.219,1544.156,1008.258,-12.895,-51.752,20151221,201100,72660
FRF,1006,1115,36.19057465,-75.73683929,903059.5,275570.375,1546.703,1008.554,-12.913,-51.785,20151221,201059,72659
FRF,1006,1115,36.19058609,-75.73681641,903061.75,275571.406,1549.183,1008.749,-12.921,-51.779,20151221,201058,72658
FRF,1006,1115,36.1905899,-75.73678589,903064.125,275572.281,1551.676,1008.764,-12.917,-51.777,20151221,201057,72657
FRF,1006,1115,36.19059753,-75.736763,903066.5,275573.219,1554.251,1008.828,-12.924,-51.772,20151221,201056,72656
FRF,1006,1115,36.19060516,-75.73673248,903068.938,275574.156,1556.85,1008.862,-12.947,-51.798,20151221,201055,72655
FRF,1006,1115,36.19061279,-75.73670197,903071.438,275575.094,1559.521,1008.91,-12.981,-51.844,20151221,201054,72654
FRF,1006,1115,36.19062424,-75.73667908,903073.812,275576.188,1562.136,1009.117,-13.019,-51.876,20151221,201053,72653
FRF,1006,1115,36.19063187,-75.73664856,903076.125,275577.281,1564.673,1009.334,-13.022,-51.911,20151221,201052,72652
FRF,1006,1115,36.1906395,-75.73662567,903078.438,275578.25,1567.165,1009.486,-13.011,-51.854,20151221,201051,72651
FRF,1006,1115,36.19064713,-75.73660278,903080.75,275579.219,1569.663,1009.586,-12.993,-51.841,20151221,201050,72650
FRF,1006,1115,36.19065857,-75.73657227,903083.125,275580.188,1572.25,1009.673,-13.01,-51.856,20151221,201049,72649
FRF,1006,1115,36.1906662,-75.73654938,903085.5,275581.281,1574.847,1009.899,-13.032,-51.907,20151221,201048,72648
FRF,1006,1115,36.19067383,-75.73651886,903087.938,275582.312,1577.498,1010.034,-13.054,-51.906,20151221,201047,72647
FRF,1006,1115,36.19068527,-75.73648834,903090.25,275583.375,1580.054,1010.246,-13.061,-51.922,20151221,201046,72646
FRF,1006,1115,36.1906929,-75.73646545,903092.562,275584.469,1582.552,1010.471,-13.07,-51.928,20151221,201045,72645
FRF,1006,1115,36.19070053,-75.73644257,903094.812,275585.469,1585.036,1010.642,-13.078,-51.934,20151221,201044,72644
FRF,1006,1115,36.19070816,-75.73641205,903097.188,275586.375,1587.563,1010.683,-13.107,-51.947,20151221,201043,72643
FRF,1006,1115,36.19071579,-75.73638916,903099.562,275587.344,1590.166,1010.757,-13.117,-52.013,20151221,201042,72642
FRF,1006,1115,36.19072342,-75.73635864,903102.062,275588.188,1592.764,1010.715,-13.125,-51.966,20151221,201041,72641
FRF,1006,1115,36.19073105,-75.73632813,903104.5,275589.062,1595.352,1010.7,-13.107,-51.97,20151221,201040,72640
FRF,1006,1115,36.19073868,-75.73630524,903106.938,275589.906,1597.947,1010.656,-13.12,-51.959,20151221,201039,72639
FRF,1006,1115,36.19074249,-75.73627472,903109.438,275590.719,1600.568,1010.575,-13.137,-52.006,20151221,201038,72638
FRF,1006,1115,36.19075012,-75.73625183,903111.938,275591.406,1603.176,1010.356,-13.159,-52.02,20151221,201037,72637
FRF,1006,1115,36.19075775,-75.73622131,903114.312,275592.281,1605.666,1010.372,-13.17,-52.024,20151221,201036,72636
FRF,1006,1115,36.19076157,-75.73619843,903116.5,275593.031,1608.039,1010.319,-13.168,-52.039,20151221,201035,72635
FRF,1006,1115,36.1907692,-75.73616791,903118.75,275593.812,1610.398,1010.29,-13.166,-52.015,20151221,201034,72634
FRF,1006,1115,36.19077683,-75.73614502,903121.062,275594.562,1612.838,1010.192,-13.169,-52.017,20151221,201033,72633
FRF,1006,1115,36.19078064,-75.7361145,903123.562,275595.375,1615.455,1010.092,-13.215,-52.048,20151221,201032,72632
FRF,1006,1115,36.19078827,-75.73609161,903126.188,275596.156,1618.148,1009.946,-13.238,-52.154,20151221,201031,72631
FRF,1006,1115,36.19079208,-75.7360611,903128.75,275596.906,1620.816,1009.766,-13.254,-52.087,20151221,201030,72630
FRF,1006,1115,36.19079971,-75.73603058,903131.188,275597.594,1623.381,1009.581,-13.237,-52.094,20151221,201029,72629
FRF,1006,1115,36.19080353,-75.73600769,903133.625,275598.188,1625.878,1009.287,-13.24,-52.103,20151221,201028,72628
FRF,1006,1115,36.19080734,-75.73597717,903136.125,275598.812,1628.413,1009.047,-13.244,-52.098,20151221,201027,72627
FRF,1006,1115,36.19081497,-75.73594666,903138.688,275599.375,1631.013,1008.688,-13.24,-52.106,20151221,201026,72626
FRF,1006,1115,36.19081879,-75.73591614,903141.312,275599.875,1633.674,1008.241,-13.25,-52.091,20151221,201025,72625
FRF,1006,1115,36.1908226,-75.73588562,903144,275600.406,1636.371,1007.821,-13.271,-52.127,20151221,201024,72624
FRF,1006,1115,36.19082642,-75.73586273,903146.562,275601.094,1638.999,1007.604,-13.319,-52.17,20151221,201023,72623
FRF,1006,1115,36.19083023,-75.73583221,903149,275601.781,1641.551,1007.394,-13.338,-52.235,20151221,201022,72622
FRF,1006,1115,36.19083786,-75.73580933,903151.438,275602.344,1643.994,1007.1,-13.345,-52.182,20151221,201021,72621
FRF,1006,1115,36.19084167,-75.73577881,903153.688,275603.188,1646.396,1007.132,-13.335,-52.193,20151221,201020,72620
FRF,1006,1115,36.1908493,-75.73575592,903156,275603.906,1648.846,1007.018,-13.36,-52.205,20151221,201019,72619
FRF,1006,1115,36.19085693,-75.7357254,903158.25,275604.969,1651.329,1007.234,-13.391,-52.257,20151221,201018,72618
FRF,1006,1115,36.19086456,-75.73570251,903160.562,275605.906,1653.829,1007.322,-13.401,-52.286,20151221,201017,72617
FRF,1006,1115,36.19087601,-75.73567963,903162.875,275606.969,1656.33,1007.546,-13.403,-52.233,20151221,201016,72616
FRF,1006,1115,36.19088364,-75.73564911,903165,275608.125,1658.743,1007.898,-13.392,-52.263,20151221,201015,72615
FRF,1006,1115,36.19089508,-75.73562622,903167.188,275609.281,1661.217,1008.209,-13.417,-52.253,20151221,201014,72614
FRF,1006,1115,36.19090271,-75.73560333,903169.438,275610.5,1663.701,1008.616,-13.417,-52.309,20151221,201013,72613
FRF,1006,1115,36.19091415,-75.73558044,903171.625,275611.812,1666.212,1009.093,-13.431,-52.264,20151221,201012,72612
FRF,1006,1115,36.1909256,-75.73554993,903173.938,275613,1668.801,1009.412,-13.435,-52.296,20151221,201011,72611
FRF,1006,1115,36.19093704,-75.73552704,903176.25,275614.25,1671.381,1009.799,-13.447,-52.318,20151221,201010,72610
FRF,1006,1115,36.19094849,-75.73549652,903178.5,275615.531,1673.968,1010.221,-13.446,-52.302,20151221,201009,72609
FRF,1006,1115,36.19095612,-75.73547363,903180.875,275616.625,1676.56,1010.457,-13.452,-52.291,20151221,201008,72608
FRF,1006,1115,36.19096756,-75.73545074,903183.188,275617.875,1679.141,1010.824,-13.474,-52.337,20151221,201007,72607
FRF,1006,1115,36.19097519,-75.73542023,903185.562,275618.844,1681.743,1010.926,-13.491,-52.369,20151221,201006,72606
FRF,1006,1115,36.19098291,-75.73539309,903187.959,275619.825,1684.32,1011.024,-13.493,-52.341,20151221,201005,72605
FRF,1006,1115,36.19099112,-75.73536652,903190.318,275620.814,1686.875,1011.145,-13.486,-52.343,20151221,201004,72604
FRF,1006,1115,36.19099808,-75.7353363,903192.75,275621.812,1689.493,1011.268,-13.507,-52.348,20151221,201003,72603
FRF,1006,1115,36.19100571,-75.73531342,903195.188,275622.75,1692.103,1011.313,-13.539,-52.404,20151221,201002,72602
FRF,1006,1115,36.19101715,-75.7352829,903197.562,275623.75,1694.686,1011.418,-13.553,-52.438,20151221,201001,72601
FRF,1006,1115,36.19102478,-75.73526001,903199.875,275624.656,1697.195,1011.473,-13.549,-52.39,20151221,201000,72600
FRF,1006,1115,36.1910286,-75.73522949,903202.312,275625.375,1699.691,1011.34,-13.539,-52.393,20151221,200959,72599
FRF,1006,1115,36.19103622,-75.7352066,903204.5,275626.375,1702.12,1011.504,-13.548,-52.408,20151221,200958,72598
FRF,1006,1115,36.19104385,-75.73518372,903206.875,275627.125,1704.595,1011.389,-13.553,-52.417,20151221,200957,72597
FRF,1006,1115,36.19105148,-75.7351532,903209.25,275628,1707.147,1011.403,-13.563,-52.409,20151221,200956,72596
FRF,1006,1115,36.19105911,-75.73512268,903211.688,275629,1709.772,1011.497,-13.589,-52.436,20151221,200955,72595
FRF,1006,1115,36.19106674,-75.73509979,903214.188,275629.938,1712.449,1011.531,-13.618,-52.497,20151221,200954,72594
FRF,1006,1115,36.19107437,-75.73506927,903216.688,275630.875,1715.106,1011.559,-13.636,-52.494,20151221,200953,72593
FRF,1006,1115,36.19107819,-75.73503876,903219.125,275631.625,1717.653,1011.429,-13.63,-52.491,20151221,200952,72592
FRF,1006,1115,36.19108582,-75.73501587,903221.562,275632.469,1720.197,1011.407,-13.658,-52.479,20151221,200951,72591
FRF,1006,1115,36.19109344,-75.73498535,903223.938,275633.344,1722.767,1011.394,-13.653,-52.578,20151221,200950,72590
FRF,1006,1115,36.19110107,-75.73496246,903226.5,275634.062,1725.435,1011.205,-13.658,-52.476,20151221,200949,72589
FRF,1006,1115,36.19110489,-75.73493195,903229.125,275634.75,1728.088,1010.95,-13.631,-52.493,20151221,200948,72588
FRF,1006,1115,36.1911087,-75.73490143,903231.625,275635.438,1730.719,1010.731,-13.65,-52.496,20151221,200947,72587
FRF,1006,1115,36.19111633,-75.73487091,903234.188,275635.969,1733.291,1010.373,-13.662,-52.534,20151221,200946,72586
FRF,1006,1115,36.19112015,-75.73484802,903236.625,275636.562,1735.801,1010.091,-13.679,-52.527,20151221,200945,72585
FRF,1006,1115,36.19112396,-75.7348175,903239.062,275637.062,1738.221,1009.742,-13.677,-52.547,20151221,200944,72584
FRF,1006,1115,36.19112778,-75.73479462,903241.5,275637.5,1740.669,1009.307,-13.678,-52.529,20151221,200943,72583
FRF,1006,1115,36.19113159,-75.7347641,903244,275638.094,1743.212,1009.02,-13.685,-52.528,20151221,200942,72582
FRF,1006,1115,36.19113541,-75.73473358,903246.5,275638.688,1745.771,1008.708,-13.698,-52.569,20151221,200941,72581
FRF,1006,1115,36.19113922,-75.73471069,903249,275639.312,1748.347,1008.416,-13.721,-52.569,20151221,200940,72580
FRF,1006,1115,36.19114685,-75.73468018,903251.438,275639.938,1750.869,1008.178,-13.737,-52.595,20151221,200939,72579
FRF,1006,1115,36.19115067,-75.73464966,903253.875,275640.562,1753.352,1007.941,-13.744,-52.618,20151221,200938,72578
FRF,1006,1115,36.19115829,-75.73462677,903256.125,275641.469,1755.765,1008.019,-13.747,-52.591,20151221,200937,72577
FRF,1006,1115,36.19116211,-75.73460388,903258.438,275642.25,1758.223,1007.955,-13.741,-52.603,20151221,200936,72576
FRF,1006,1115,36.19116974,-75.73457336,903260.875,275643.062,1760.8,1007.866,-13.753,-52.6,20151221,200935,72575
FRF,1006,1115,36.19117737,-75.73455048,903263.25,275644.062,1763.343,1008.027,-13.779,-52.626,20151221,200934,72574
FRF,1006,1115,36.191185,-75.73451996,903265.625,275644.969,1765.926,1008.036,-13.798,-52.681,20151221,200933,72573
FRF,1006,1115,36.19119644,-75.73449707,903267.938,275645.969,1768.429,1008.191,-13.801,-52.657,20151221,200932,72572
FRF,1006,1115,36.19120407,-75.73446655,903270.188,275647.031,1770.888,1008.432,-13.786,-52.636,20151221,200931,72571
FRF,1006,1115,36.1912117,-75.73444366,903272.562,275648.062,1773.47,1008.6,-13.817,-52.637,20151221,200930,72570
FRF,1006,1115,36.19122314,-75.73441315,903274.938,275649.188,1776.089,1008.843,-13.831,-52.749,20151221,200929,72569
FRF,1006,1115,36.19123077,-75.73439026,903277.438,275650.188,1778.793,1008.896,-13.853,-52.677,20151221,200928,72568
FRF,1006,1115,36.1912384,-75.73435974,903279.75,275651.344,1781.377,1009.207,-13.838,-52.705,20151221,200927,72567
FRF,1006,1115,36.19124603,-75.73433685,903282.062,275652.312,1783.845,1009.336,-13.843,-52.702,20151221,200926,72566
FRF,1006,1115,36.19125748,-75.73431396,903284.25,275653.375,1786.245,1009.571,-13.83,-52.692,20151221,200925,72565
FRF,1006,1115,36.19126511,-75.73428345,903286.375,275654.344,1788.629,1009.73,-13.826,-52.669,20151221,200924,72564
FRF,1006,1115,36.19127274,-75.73426056,903288.75,275655.312,1791.193,1009.843,-13.836,-52.687,20151221,200923,72563
FRF,1006,1115,36.19128037,-75.73423004,903291.188,275656.375,1793.82,1010.002,-13.865,-52.722,20151221,200922,72562
FRF,1006,1115,36.19128799,-75.73420715,903293.625,275657.375,1796.467,1010.101,-13.882,-52.757,20151221,200921,72561
FRF,1006,1115,36.19129944,-75.73417664,903296,275658.469,1799.03,1010.336,-13.889,-52.74,20151221,200920,72560
FRF,1006,1115,36.19130707,-75.73415375,903298.312,275659.312,1801.514,1010.323,-13.887,-52.743,20151221,200919,72559
FRF,1006,1115,36.1913147,-75.73412323,903300.562,275660.25,1803.978,1010.431,-13.91,-52.749,20151221,200918,72558
FRF,1006,1115,36.19132233,-75.73410034,903302.938,275661.188,1806.534,1010.505,-13.916,-52.808,20151221,200917,72557
FRF,1006,1115,36.19132996,-75.73406982,903305.5,275662.031,1809.209,1010.411,-13.948,-52.761,20151221,200916,72556
FRF,1006,1115,36.19133759,-75.73403931,903308.062,275663,1811.93,1010.465,-13.937,-52.846,20151221,200915,72555
FRF,1006,1115,36.19134521,-75.73401642,903310.562,275663.938,1814.62,1010.489,-13.952,-52.773,20151221,200914,72554
FRF,1006,1115,36.19134903,-75.7339859,903313.125,275664.625,1817.247,1010.25,-13.939,-52.806,20151221,200913,72553
FRF,1006,1115,36.19135666,-75.73396301,903315.5,275665.312,1819.715,1010.098,-13.955,-52.808,20151221,200912,72552
FRF,1006,1115,36.19136047,-75.7339325,903317.875,275665.938,1822.143,1009.863,-13.961,-52.822,20151221,200911,72551
FRF,1006,1115,36.19136429,-75.73390198,903320.375,275666.562,1824.72,1009.6,-13.973,-52.825,20151221,200910,72550
FRF,1006,1115,36.1913681,-75.73387909,903322.938,275667.219,1827.378,1009.34,-13.986,-52.843,20151221,200909,72549
FRF,1006,1115,36.19137573,-75.73384857,903325.562,275667.906,1830.064,1009.084,-13.995,-52.86,20151221,200908,72548
FRF,1006,1115,36.19137955,-75.73381805,903328.125,275668.562,1832.708,1008.799,-14.001,-52.852,20151221,200907,72547
FRF,1006,1115,36.19138718,-75.73378754,903330.5,275669.188,1835.178,1008.589,-13.99,-52.862,20151221,200906,72546
FRF,1006,1115,36.19139099,-75.73376465,903332.938,275669.75,1837.599,1008.283,-14.007,-52.826,20151221,200905,72545
FRF,1006,1115,36.19139481,-75.73374176,903335.25,275670.438,1840.025,1008.134,-14.02,-52.902,20151221,200904,72544
FRF,1006,1115,36.19139862,-75.73371124,903337.75,275671.094,1842.592,1007.894,-14.05,-52.904,20151221,200903,72543
FRF,1006,1115,36.19140625,-75.73368073,903340.25,275671.906,1845.234,1007.799,-14.049,-52.915,20151221,200902,72542
FRF,1006,1115,36.19141247,-75.73365299,903342.823,275672.612,1847.897,1007.588,-14.048,-52.9,20151221,200901,72541
FRF,1006,1115,36.19141769,-75.73362732,903345.375,275673.375,1850.532,1007.451,-14.064,-52.899,20151221,200900,72540
FRF,1006,1115,36.19142532,-75.7335968,903347.75,275674.188,1853.084,1007.362,-14.074,-52.964,20151221,200859,72539
FRF,1006,1115,36.19142914,-75.73357391,903350.188,275674.875,1855.589,1007.18,-14.111,-52.93,20151221,200858,72538
FRF,1006,1115,36.19143677,-75.7335434,903352.562,275675.625,1858.097,1007.078,-14.109,-53.01,20151221,200857,72537
FRF,1006,1115,36.1914444,-75.73352051,903354.938,275676.375,1860.581,1006.962,-14.12,-52.959,20151221,200856,72536
FRF,1006,1115,36.19144821,-75.73348999,903357.5,275677.031,1863.191,1006.733,-14.104,-52.962,20151221,200855,72535
FRF,1006,1115,36.19145584,-75.73345947,903359.938,275677.875,1865.772,1006.66,-14.11,-52.962,20151221,200854,72534
FRF,1006,1115,36.19146347,-75.73343658,903362.25,275678.75,1868.224,1006.713,-14.122,-52.978,20151221,200853,72533
FRF,1006,1115,36.1914711,-75.7334137,903364.312,275679.656,1870.503,1006.837,-14.157,-52.995,20151221,200852,72532
FRF,1006,1115,36.19147491,-75.73339081,903366.438,275680.406,1872.729,1006.846,-14.166,-53.067,20151221,200851,72531
FRF,1006,1115,36.19148254,-75.73336792,903368.5,275681.312,1875.016,1006.966,-14.156,-53.006,20151221,200850,72530
FRF,1006,1115,36.19149399,-75.7333374,903370.688,275682.375,1877.405,1007.221,-14.139,-52.966,20151221,200849,72529
FRF,1006,1115,36.19150162,-75.73331451,903372.812,275683.562,1879.853,1007.602,-14.143,-53.015,20151221,200848,72528
FRF,1006,1115,36.19151306,-75.73329163,903374.875,275684.875,1882.233,1008.124,-14.15,-53.018,20151221,200847,72527
FRF,1006,1115,36.19152451,-75.73326874,903377,275686.156,1884.661,1008.603,-14.143,-52.989,20151221,200846,72526
FRF,1006,1115,36.19153595,-75.73324585,903379,275687.625,1887.032,1009.306,-14.157,-52.994,20151221,200845,72525
FRF,1006,1115,36.19154739,-75.73322296,903381.062,275688.969,1889.422,1009.86,-14.155,-53.058,20151221,200844,72524
FRF,1006,1115,36.19155884,-75.73320007,903383.125,275690.344,1891.863,1010.452,-14.175,-52.985,20151221,200843,72523
FRF,1006,1115,36.19157028,-75.73317719,903385.25,275691.594,1894.264,1010.897,-14.161,-53.053,20151221,200842,72522
FRF,1006,1115,36.19158173,-75.73314667,903387.438,275692.906,1896.747,1011.378,-14.194,-53.016,20151221,200841,72521
FRF,1006,1115,36.19159317,-75.73312378,903389.562,275694.281,1899.209,1011.963,-14.199,-53.083,20151221,200840,72520
FRF,1006,1115,36.19160461,-75.73310089,903391.812,275695.531,1901.789,1012.344,-14.209,-53.07,20151221,200839,72519
FRF,1006,1115,36.19161224,-75.73307037,903394.188,275696.688,1904.38,1012.621,-14.201,-53.044,20151221,200838,72518
FRF,1006,1115,36.19162369,-75.73304749,903396.375,275697.875,1906.855,1013.004,-14.204,-53.06,20151221,200837,72517
FRF,1006,1115,36.19163132,-75.7330246,903398.562,275698.906,1909.261,1013.224,-14.222,-53.08,20151221,200836,72516
FRF,1006,1115,36.19163895,-75.73300171,903400.812,275699.781,1911.693,1013.268,-14.246,-53.096,20151221,200835,72515
FRF,1006,1115,36.19165039,-75.73297119,903403,275700.812,1914.078,1013.479,-14.258,-53.133,20151221,200834,72514
FRF,1006,1115,36.19165421,-75.7329483,903405.25,275701.656,1916.483,1013.504,-14.245,-53.116,20151221,200833,72513
FRF,1006,1115,36.19166265,-75.73292232,903407.594,275702.52,1918.994,1013.508,-14.247,-53.057,20151221,200832,72512
FRF,1006,1115,36.19166946,-75.7328949,903410,275703.344,1921.529,1013.453,-14.258,-53.138,20151221,200831,72511
FRF,1006,1115,36.19167508,-75.73286736,903412.489,275704.061,1924.12,1013.28,-14.281,-53.151,20151221,200830,72510
FRF,1006,1115,36.19168091,-75.73284149,903415,275704.875,1926.753,1013.182,-14.274,-53.126,20151221,200829,72509
FRF,1006,1115,36.19168472,-75.73281097,903417.562,275705.469,1929.361,1012.856,-14.271,-53.117,20151221,200828,72508
FRF,1006,1115,36.19169235,-75.73278046,903420.188,275706.094,1932.032,1012.544,-14.281,-53.141,20151221,200827,72507
FRF,1006,1115,36.19169617,-75.73274994,903422.812,275706.562,1934.671,1012.109,-14.302,-53.155,20151221,200826,72506
FRF,1006,1115,36.19169617,-75.73271942,903425.438,275707,1937.291,1011.623,-14.315,-53.182,20151221,200825,72505
FRF,1006,1115,36.19169998,-75.73269653,903427.938,275707.531,1939.854,1011.245,-14.319,-53.179,20151221,200824,72504
