FRF,1277,1154,36.1890434032,-75.7520982088,901693.242,275355.448,189.439,1274.474,-2.316,-39.867,20180919,115448,42888.000
FRF,1277,1154,36.1890579712,-75.7520712850,901695.610,275357.143,192.245,1275.256,-2.430,-40.033,20180919,115447,42887.000
FRF,1277,1154,36.1890717877,-75.7520458583,901697.845,275358.750,194.895,1276.000,-2.586,-40.175,20180919,115446,42886.000
FRF,1277,1154,36.1890837260,-75.7520225898,901699.894,275360.142,197.296,1276.606,-2.667,-40.329,20180919,115445,42885.000
FRF,1277,1154,36.1890938207,-75.7520012257,901701.778,275361.325,199.472,1277.073,-2.830,-40.399,20180919,115444,42884.000
FRF,1277,1154,36.1891023997,-75.7519823747,901703.442,275362.332,201.380,1277.449,-2.966,-40.480,20180919,115443,42883.000
FRF,1277,1154,36.1891112822,-75.7519647553,901704.993,275363.368,203.192,1277.891,-3.103,-40.283,20180919,115442,42882.000
FRF,1277,1154,36.1891221638,-75.7519464735,901706.597,275364.629,205.131,1278.527,-3.166,-39.892,20180919,115441,42881.000
FRF,1277,1154,36.1891316275,-75.7519255885,901708.441,275365.740,207.244,1278.939,-3.315,-39.808,20180919,115440,42880.000
FRF,1277,1154,36.1891402438,-75.7519013907,901710.585,275366.767,209.610,1279.170,-3.437,-39.843,20180919,115439,42879.000
FRF,1277,1154,36.1891470783,-75.7518761247,901712.831,275367.599,212.005,1279.182,-3.568,-39.998,20180919,115438,42878.000
FRF,1277,1154,36.1891530675,-75.7518508163,901715.085,275368.338,214.376,1279.105,-3.534,-39.991,20180919,115437,42877.000
FRF,1277,1154,36.1891589162,-75.7518255327,901717.337,275369.061,216.739,1279.013,-3.549,-39.827,20180919,115436,42876.000
FRF,1277,1154,36.1891675527,-75.7517992288,901719.670,275370.096,219.285,1279.187,-3.634,-39.621,20180919,115435,42875.000
FRF,1277,1154,36.1891750923,-75.7517684725,901722.408,275371.023,222.175,1279.120,-3.744,-42.644,20180919,115434,42874.000
FRF,1277,1154,36.1891808807,-75.7517366912,901725.244,275371.758,225.092,1278.839,-3.864,-39.888,20180919,115433,42873.000
FRF,1277,1154,36.1891877860,-75.7517057268,901728.002,275372.615,227.976,1278.700,-3.909,-40.240,20180919,115432,42872.000
FRF,1277,1154,36.1891918465,-75.7516778005,901730.498,275373.148,230.504,1278.346,-3.945,-40.173,20180919,115431,42871.000
FRF,1277,1154,36.1891979035,-75.7516533503,901732.674,275373.891,232.803,1278.299,-3.933,-40.040,20180919,115430,42870.000
FRF,1277,1154,36.1892013493,-75.7516303027,901734.734,275374.341,234.892,1278.016,-3.968,-40.041,20180919,115429,42869.000
FRF,1277,1154,36.1892021302,-75.7516068480,901736.839,275374.497,236.923,1277.442,-3.988,-40.040,20180919,115428,42868.000
FRF,1277,1154,36.1892067798,-75.7515837743,901738.897,275375.081,239.057,1277.286,-4.103,-40.156,20180919,115427,42867.000
FRF,1277,1154,36.1892072792,-75.7515599568,901741.036,275375.206,241.110,1276.671,-4.125,-43.117,20180919,115426,42866.000
FRF,1277,1154,36.1892086572,-75.7515353372,901743.245,275375.431,243.262,1276.126,-4.138,-39.991,20180919,115425,42865.000
FRF,1277,1154,36.1892123667,-75.7515105257,901745.462,275375.916,245.511,1275.823,-4.117,-40.075,20180919,115424,42864.000
FRF,1277,1154,36.1892136987,-75.7514852917,901747.725,275376.138,247.713,1275.256,-4.124,-40.125,20180919,115423,42863.000
FRF,1277,1154,36.1892154010,-75.7514596973,901750.020,275376.402,249.960,1274.718,-4.159,-40.083,20180919,115422,42862.000
FRF,1277,1154,36.1892177565,-75.7514340597,901752.316,275376.739,252.233,1274.249,-4.192,-43.043,20180919,115421,42861.000
FRF,1277,1154,36.1892190853,-75.7514079243,901754.661,275376.963,254.512,1273.656,-4.162,-43.150,20180919,115420,42860.000
FRF,1277,1154,36.1892230773,-75.7513822060,901756.959,275377.481,256.849,1273.356,-4.113,-39.988,20180919,115419,42859.000
FRF,1277,1154,36.1892254975,-75.7513553323,901759.366,275377.829,259.230,1272.859,-4.035,-42.894,20180919,115418,42858.000
FRF,1277,1154,36.1892285535,-75.7513273763,901761.868,275378.250,261.724,1272.397,-4.054,-42.917,20180919,115417,42857.000
FRF,1277,1154,36.1892379008,-75.7512685265,901767.125,275379.460,267.078,1271.734,-4.061,-42.924,20180919,115415,42855.000
FRF,1277,1154,36.1892438552,-75.7512398290,901769.683,275380.205,269.736,1271.558,-4.148,-40.050,20180919,115414,42854.000
FRF,1277,1154,36.1892501778,-75.7512127650,901772.093,275380.986,272.268,1271.467,-4.158,-43.137,20180919,115413,42853.000
FRF,1277,1154,36.1892555827,-75.7511868928,901774.399,275381.661,274.666,1271.311,-4.142,-40.062,20180919,115412,42852.000
FRF,1277,1154,36.1892612445,-75.7511618333,901776.632,275382.363,277.004,1271.206,-4.063,-40.133,20180919,115411,42851.000
FRF,1277,1154,36.1892681478,-75.7511384013,901778.713,275383.197,279.245,1271.277,-4.055,-40.151,20180919,115410,42850.000
FRF,1277,1154,36.1892718265,-75.7511138722,901780.905,275383.678,281.469,1270.978,-4.045,-42.933,20180919,115409,42849.000
FRF,1277,1154,36.1892800755,-75.7510909482,901782.936,275384.660,283.714,1271.205,-4.052,-39.954,20180919,115408,42848.000
FRF,1277,1154,36.1892854865,-75.7510653125,901785.221,275385.335,286.092,1271.057,-4.054,-42.918,20180919,115407,42847.000
FRF,1277,1154,36.1892926872,-75.7510406870,901787.409,275386.206,288.446,1271.126,-4.070,-39.993,20180919,115406,42846.000
FRF,1277,1154,36.1893011283,-75.7510151345,901789.675,275387.218,290.921,1271.301,-4.078,-40.001,20180919,115405,42845.000
FRF,1277,1154,36.1893060483,-75.7509890958,901791.998,275387.840,293.317,1271.090,-4.070,-39.984,20180919,115404,42844.000
FRF,1277,1154,36.1893132957,-75.7509651927,901794.121,275388.714,295.611,1271.184,-4.048,-40.213,20180919,115403,42843.000
FRF,1277,1154,36.1893176000,-75.7509414883,901796.236,275389.261,297.785,1270.974,-4.021,-40.259,20180919,115402,42842.000
FRF,1277,1154,36.1893244890,-75.7509200970,901798.134,275390.088,299.852,1271.101,-3.987,-40.095,20180919,115401,42841.000
FRF,1277,1154,36.1893332075,-75.7508979065,901800.098,275391.121,302.051,1271.399,-3.977,-42.812,20180919,115400,42840.000
FRF,1277,1154,36.1893380225,-75.7508735352,901802.271,275391.726,304.299,1271.223,-3.980,-39.854,20180919,115359,42839.000
FRF,1277,1154,36.1893451620,-75.7508493898,901804.416,275392.589,306.610,1271.300,-3.978,-40.224,20180919,115358,42838.000
FRF,1277,1154,36.1893524467,-75.7508258278,901806.508,275393.466,308.876,1271.407,-3.957,-40.201,20180919,115357,42837.000
FRF,1277,1154,36.1893586507,-75.7508021693,901808.612,275394.224,311.112,1271.399,-3.914,-39.790,20180919,115356,42836.000
FRF,1277,1154,36.1893673085,-75.7507770948,901810.835,275395.258,313.555,1271.609,-3.903,-42.740,20180919,115355,42835.000
FRF,1277,1154,36.1893768568,-75.7507500985,901813.227,275396.397,316.193,1271.860,-3.891,-42.775,20180919,115354,42834.000
FRF,1277,1154,36.1893851765,-75.7507198887,901815.913,275397.408,319.062,1271.890,-3.889,-39.771,20180919,115353,42833.000
FRF,1277,1154,36.1893971500,-75.7506905813,901818.504,275398.822,321.981,1272.332,-3.873,-39.797,20180919,115352,42832.000
FRF,1277,1154,36.1894085998,-75.7506601947,901821.194,275400.182,324.974,1272.688,-3.860,-39.782,20180919,115351,42831.000
FRF,1277,1154,36.1894193893,-75.7506292890,901823.933,275401.469,327.988,1272.959,-3.856,-39.905,20180919,115350,42830.000
FRF,1277,1154,36.1894299092,-75.7505997500,901826.551,275402.723,330.877,1273.241,-3.858,-40.084,20180919,115349,42829.000
FRF,1277,1154,36.1894412648,-75.7505739498,901828.829,275404.058,333.475,1273.715,-3.855,-40.194,20180919,115348,42828.000
FRF,1277,1154,36.1894497838,-75.7505506598,901830.892,275405.071,335.760,1273.961,-3.852,-40.158,20180919,115347,42827.000
FRF,1277,1154,36.1894583858,-75.7505306703,901832.657,275406.084,337.765,1274.308,-3.841,-40.282,20180919,115346,42826.000
FRF,1277,1154,36.1894650247,-75.7505103692,901834.458,275406.880,339.730,1274.439,-3.843,-40.231,20180919,115345,42825.000
FRF,1277,1154,36.1894731293,-75.7504909312,901836.176,275407.836,341.671,1274.749,-3.835,-40.186,20180919,115344,42824.000
FRF,1277,1154,36.1894815977,-75.7504701707,901838.012,275408.837,343.739,1275.061,-3.837,-40.020,20180919,115343,42823.000
FRF,1277,1154,36.1894908243,-75.7504482537,901839.949,275409.925,345.931,1275.420,-3.838,-39.919,20180919,115342,42822.000
FRF,1277,1154,36.1894990582,-75.7504251902,901841.992,275410.906,348.187,1275.642,-3.847,-40.050,20180919,115341,42821.000
FRF,1277,1154,36.1895057402,-75.7504012807,901844.118,275411.717,350.462,1275.676,-3.850,-40.068,20180919,115340,42820.000
FRF,1277,1154,36.1895132873,-75.7503779717,901846.186,275412.623,352.715,1275.819,-3.843,-39.980,20180919,115339,42819.000
FRF,1277,1154,36.1895166512,-75.7503533537,901848.387,275413.068,354.936,1275.483,-3.846,-39.909,20180919,115338,42818.000
FRF,1277,1154,36.1895270715,-75.7503308282,901850.374,275414.290,357.221,1275.951,-3.829,-39.812,20180919,115337,42817.000
FRF,1277,1154,36.1895378353,-75.7503039727,901852.749,275415.563,359.888,1276.334,-3.829,-42.665,20180919,115336,42816.000
FRF,1277,1154,36.1895466252,-75.7502747060,901855.348,275416.624,362.693,1276.441,-3.832,-42.688,20180919,115335,42815.000
FRF,1277,1154,36.1895588192,-75.7502437887,901858.083,275418.067,365.757,1276.860,-3.871,-39.864,20180919,115334,42814.000
FRF,1277,1154,36.1895668680,-75.7502139150,901860.740,275419.048,368.589,1276.872,-3.884,-40.242,20180919,115333,42813.000
FRF,1277,1154,36.1895717258,-75.7501863585,901863.199,275419.668,371.112,1276.612,-3.895,-40.209,20180919,115332,42812.000
FRF,1277,1154,36.1895820573,-75.7501636612,901865.202,275420.880,373.409,1277.065,-3.884,-40.099,20180919,115331,42811.000
FRF,1277,1154,36.1895868343,-75.7501384450,901867.452,275421.484,375.730,1276.862,-3.903,-42.749,20180919,115330,42810.000
FRF,1277,1154,36.1895953090,-75.7501137340,901869.643,275422.497,378.135,1277.063,-3.904,-39.997,20180919,115329,42809.000
FRF,1277,1154,36.1896010393,-75.7500881120,901871.925,275423.208,380.523,1276.950,-3.922,-40.116,20180919,115328,42808.000
FRF,1277,1154,36.1896049965,-75.7500638870,901874.089,275423.718,382.731,1276.688,-3.923,-40.228,20180919,115327,42807.000
FRF,1277,1154,36.1896086865,-75.7500418758,901876.054,275424.192,384.739,1276.461,-3.937,-40.270,20180919,115326,42806.000
FRF,1277,1154,36.1896136833,-75.7500201845,901877.986,275424.810,386.766,1276.380,-3.934,-40.044,20180919,115325,42805.000
FRF,1277,1154,36.1896177632,-75.7499968750,901880.067,275425.331,388.899,1276.156,-3.951,-39.879,20180919,115324,42804.000
FRF,1277,1154,36.1896243130,-75.7499710203,901882.367,275426.134,391.335,1276.123,-3.968,-42.831,20180919,115323,42803.000
FRF,1277,1154,36.1896306345,-75.7499427322,901884.887,275426.918,393.972,1275.997,-4.004,-42.864,20180919,115322,42802.000
FRF,1277,1154,36.1896380668,-75.7499139753,901887.446,275427.827,396.687,1275.975,-4.022,-39.967,20180919,115321,42801.000
FRF,1277,1154,36.1896445167,-75.7498861370,901889.925,275428.625,399.289,1275.876,-4.048,-40.086,20180919,115320,42800.000
FRF,1277,1154,36.1896495927,-75.7498598570,901892.269,275429.265,401.711,1275.674,-4.054,-40.083,20180919,115319,42799.000
FRF,1277,1154,36.1896564398,-75.7498356253,901894.423,275430.096,404.019,1275.717,-4.079,-39.982,20180919,115318,42798.000
FRF,1277,1154,36.1896631202,-75.7498112273,901896.592,275430.908,406.335,1275.738,-4.106,-42.961,20180919,115317,42797.000
FRF,1277,1154,36.1896704542,-75.7497850485,901898.918,275431.799,408.826,1275.778,-4.150,-43.019,20180919,115316,42796.000
FRF,1277,1154,36.1896791582,-75.7497585678,901901.267,275432.842,411.390,1275.954,-4.197,-43.057,20180919,115315,42795.000
FRF,1277,1154,36.1896877935,-75.7497305380,901903.756,275433.882,414.084,1276.079,-4.230,-43.101,20180919,115314,42794.000
FRF,1277,1154,36.1896962725,-75.7497023085,901906.263,275434.906,416.791,1276.182,-4.287,-43.118,20180919,115313,42793.000
FRF,1277,1154,36.1897059148,-75.7496757558,901908.615,275436.053,419.393,1276.454,-4.322,-43.227,20180919,115312,42792.000
FRF,1277,1154,36.1897135337,-75.7496492783,901910.968,275436.976,421.920,1276.516,-4.339,-43.207,20180919,115311,42791.000
FRF,1277,1154,36.1897227343,-75.7496254942,901913.072,275438.067,424.270,1276.820,-4.345,-43.168,20180919,115310,42790.000
FRF,1277,1154,36.1897316462,-75.7496027483,901915.085,275439.122,426.523,1277.122,-4.369,-43.247,20180919,115309,42789.000
FRF,1277,1154,36.1897404018,-75.7495810862,901917.001,275440.157,428.677,1277.439,-4.419,-43.278,20180919,115308,42788.000
FRF,1277,1154,36.1897498070,-75.7495605932,901918.809,275441.260,430.754,1277.856,-4.450,-43.317,20180919,115307,42787.000
FRF,1277,1154,36.1897564398,-75.7495393840,901920.691,275442.058,432.795,1277.961,-4.479,-43.341,20180919,115306,42786.000
FRF,1277,1154,36.1897639318,-75.7495191852,901922.480,275442.949,434.781,1278.186,-4.536,-43.364,20180919,115305,42785.000
FRF,1277,1154,36.1897714055,-75.7494979760,901924.359,275443.840,436.852,1278.379,-4.569,-43.488,20180919,115304,42784.000
FRF,1277,1154,36.1897772323,-75.7494740030,901926.493,275444.557,439.102,1278.322,-4.608,-43.440,20180919,115303,42783.000
FRF,1277,1154,36.1897861042,-75.7494489413,901928.714,275445.614,441.551,1278.555,-4.622,-43.483,20180919,115302,42782.000
FRF,1277,1154,36.1897914660,-75.7494207910,901931.226,275446.292,444.143,1278.332,-4.653,-43.529,20180919,115301,42781.000
FRF,1277,1154,36.1897950250,-75.7493907642,901933.912,275446.775,446.832,1277.866,-4.690,-43.534,20180919,115300,42780.000
FRF,1277,1154,36.1898006397,-75.7493595558,901936.697,275447.490,449.694,1277.584,-4.728,-43.595,20180919,115259,42779.000
FRF,1277,1154,36.1898002520,-75.7493298140,901939.372,275447.534,452.222,1276.709,-4.784,-43.640,20180919,115258,42778.000
FRF,1277,1154,36.1898000315,-75.7493020963,901941.865,275447.591,454.584,1275.909,-4.834,-43.702,20180919,115257,42777.000
FRF,1277,1154,36.1898054160,-75.7492761278,901944.180,275448.265,456.990,1275.749,-4.867,-43.747,20180919,115256,42776.000
FRF,1277,1154,36.1898039898,-75.7492518117,901946.371,275448.179,459.019,1274.918,-4.879,-43.738,20180919,115255,42775.000
FRF,1277,1154,36.1898060678,-75.7492282852,901948.479,275448.478,461.102,1274.477,-4.890,-43.738,20180919,115254,42774.000
FRF,1277,1154,36.1898086080,-75.7492043787,901950.619,275448.830,463.233,1274.075,-4.920,-43.778,20180919,115253,42773.000
FRF,1277,1154,36.1898097373,-75.7491810200,901952.714,275449.024,465.268,1273.540,-4.963,-43.830,20180919,115252,42772.000
FRF,1277,1154,36.1898113917,-75.7491579232,901954.785,275449.276,467.300,1273.068,-4.998,-43.866,20180919,115251,42771.000
FRF,1277,1154,36.1898154010,-75.7491331238,901957.000,275449.794,469.558,1272.796,-5.037,-43.885,20180919,115250,42770.000
FRF,1277,1154,36.1898210375,-75.7491078712,901959.249,275450.493,471.911,1272.683,-5.070,-43.946,20180919,115249,42769.000
FRF,1277,1154,36.1898272745,-75.7490811145,901961.632,275451.264,474.414,1272.591,-5.116,-43.966,20180919,115248,42768.000
FRF,1277,1154,36.1898323380,-75.7490549948,901963.962,275451.902,476.821,1272.392,-5.152,-44.023,20180919,115247,42767.000
FRF,1277,1154,36.1898383520,-75.7490300307,901966.184,275452.643,479.163,1272.328,-5.189,-44.053,20180919,115246,42766.000
FRF,1277,1154,36.1898432630,-75.7490062758,901968.302,275453.257,481.363,1272.179,-5.223,-44.077,20180919,115245,42765.000
FRF,1277,1154,36.1898501808,-75.7489824390,901970.420,275454.095,483.640,1272.241,-5.246,-44.125,20180919,115244,42764.000
FRF,1277,1154,36.1898586512,-75.7489564898,901972.722,275455.110,486.150,1272.407,-5.285,-44.123,20180919,115243,42763.000
FRF,1277,1154,36.1898675353,-75.7489288845,901975.171,275456.177,488.816,1272.571,-5.340,-44.192,20180919,115242,42762.000
FRF,1277,1154,36.1898765408,-75.7489005372,901977.687,275457.259,491.551,1272.726,-5.401,-44.290,20180919,115241,42761.000
FRF,1277,1154,36.1898864155,-75.7488749572,901979.951,275458.430,494.079,1273.051,-5.442,-44.308,20180919,115240,42760.000
FRF,1277,1154,36.1898934557,-75.7488498952,901982.178,275459.284,496.464,1273.090,-5.456,-44.315,20180919,115239,42759.000
FRF,1277,1154,36.1899030055,-75.7488294187,901983.984,275460.404,498.544,1273.524,-5.459,-44.330,20180919,115238,42758.000
FRF,1277,1154,36.1899132892,-75.7488060502,901986.048,275461.613,500.897,1273.953,-5.490,-44.319,20180919,115237,42757.000
FRF,1277,1154,36.1899238085,-75.7487812732,901988.237,275462.853,503.379,1274.369,-5.535,-44.408,20180919,115236,42756.000
FRF,1277,1154,36.1899352212,-75.7487548410,901990.572,275464.196,506.032,1274.831,-5.593,-44.465,20180919,115235,42755.000
FRF,1277,1154,36.1899468230,-75.7487281970,901992.925,275465.561,508.710,1275.308,-5.637,-44.490,20180919,115234,42754.000
FRF,1277,1154,36.1899555523,-75.7487029360,901995.164,275466.604,511.171,1275.521,-5.682,-44.540,20180919,115233,42753.000
FRF,1277,1154,36.1899641317,-75.7486801697,901997.180,275467.622,513.414,1275.787,-5.719,-44.600,20180919,115232,42752.000
FRF,1277,1154,36.1899716120,-75.7486584767,901999.103,275468.516,515.527,1275.969,-5.735,-44.599,20180919,115231,42751.000
FRF,1277,1154,36.1899787702,-75.7486374293,902000.969,275469.372,517.573,1276.134,-5.743,-44.589,20180919,115230,42750.000
FRF,1277,1154,36.1899843357,-75.7486162982,902002.848,275470.051,519.571,1276.128,-5.755,-44.625,20180919,115229,42749.000
FRF,1277,1154,36.1899924552,-75.7485953023,902004.706,275471.014,521.646,1276.397,-5.766,-44.634,20180919,115228,42748.000
FRF,1277,1154,36.1900023615,-75.7485722215,902006.745,275472.180,523.961,1276.794,-5.797,-44.621,20180919,115227,42747.000
FRF,1277,1154,36.1900085782,-75.7485478782,902008.911,275472.941,526.257,1276.767,-5.834,-44.718,20180919,115226,42746.000
FRF,1277,1154,36.1900140267,-75.7485219642,902011.221,275473.622,528.661,1276.616,-5.884,-44.746,20180919,115225,42745.000
FRF,1277,1154,36.1900169922,-75.7484968457,902013.468,275474.025,530.910,1276.225,-5.905,-44.771,20180919,115224,42744.000
FRF,1277,1154,36.1900204202,-75.7484713533,902015.747,275474.480,533.207,1275.872,-5.914,-44.779,20180919,115223,42743.000
FRF,1277,1154,36.1900255560,-75.7484433173,902018.249,275475.132,535.781,1275.628,-5.946,-44.775,20180919,115222,42742.000
FRF,1277,1154,36.1900263895,-75.7484128235,902020.988,275475.315,538.417,1274.862,-5.985,-44.867,20180919,115221,42741.000
FRF,1277,1154,36.1900338647,-75.7483806280,902023.855,275476.238,541.427,1274.748,-6.062,-44.895,20180919,115220,42740.000
FRF,1277,1154,36.1900351275,-75.7483506288,902026.547,275476.467,544.034,1274.041,-6.095,-45.008,20180919,115219,42739.000
FRF,1277,1154,36.1900360523,-75.7483241273,902028.926,275476.648,546.331,1273.396,-6.130,-44.964,20180919,115218,42738.000
FRF,1277,1154,36.1900382607,-75.7483003807,902031.053,275476.962,548.437,1272.963,-6.131,-45.000,20180919,115217,42737.000
FRF,1277,1154,36.1900408425,-75.7482767747,902033.166,275477.318,550.544,1272.574,-6.157,-45.011,20180919,115216,42736.000
FRF,1277,1154,36.1900435597,-75.7482523957,902035.348,275477.691,552.722,1272.177,-6.185,-45.042,20180919,115215,42735.000
FRF,1277,1154,36.1900478530,-75.7482275572,902037.565,275478.241,554.994,1271.935,-6.207,-45.083,20180919,115214,42734.000
FRF,1277,1154,36.1900531475,-75.7482029907,902039.754,275478.900,557.276,1271.804,-6.227,-45.078,20180919,115213,42733.000
FRF,1277,1154,36.1900584077,-75.7481791588,902041.878,275479.554,559.495,1271.692,-6.256,-45.103,20180919,115212,42732.000
FRF,1277,1154,36.1900632190,-75.7481552353,902044.011,275480.158,561.706,1271.529,-6.294,-45.169,20180919,115211,42731.000
FRF,1277,1154,36.1900693200,-75.7481305530,902046.207,275480.907,564.026,1271.480,-6.327,-45.192,20180919,115210,42730.000
FRF,1277,1154,36.1900748998,-75.7481040557,902048.569,275481.604,566.484,1271.326,-6.353,-45.203,20180919,115209,42729.000
FRF,1277,1154,36.1900831865,-75.7480767832,902050.991,275482.604,569.102,1271.437,-6.387,-45.248,20180919,115208,42728.000
FRF,1277,1154,36.1900912545,-75.7480480942,902053.541,275483.583,571.833,1271.483,-6.425,-45.293,20180919,115207,42727.000
FRF,1277,1154,36.1900977563,-75.7480205998,902055.989,275484.385,574.408,1271.398,-6.454,-45.317,20180919,115206,42726.000
FRF,1277,1154,36.1901035987,-75.7479952445,902058.247,275485.108,576.777,1271.304,-6.470,-45.335,20180919,115205,42725.000
FRF,1277,1154,36.1901112302,-75.7479716445,902060.341,275486.023,579.057,1271.447,-6.473,-45.340,20180919,115204,42724.000
FRF,1277,1154,36.1901178518,-75.7479464470,902062.582,275486.832,581.440,1271.440,-6.496,-45.327,20180919,115203,42723.000
FRF,1277,1154,36.1901267188,-75.7479194838,902064.974,275487.895,584.051,1271.619,-6.546,-45.404,20180919,115202,42722.000
FRF,1277,1154,36.1901350330,-75.7478905287,902067.547,275488.902,586.814,1271.684,-6.608,-45.489,20180919,115201,42721.000
FRF,1277,1154,36.1901417300,-75.7478628560,902070.010,275489.726,589.410,1271.615,-6.639,-45.515,20180919,115200,42720.000
FRF,1277,1154,36.1901494885,-75.7478378365,902072.231,275490.661,591.817,1271.733,-6.656,-45.496,20180919,115159,42719.000
FRF,1277,1154,36.1901547130,-75.7478133195,902074.416,275491.312,594.093,1271.597,-6.674,-45.538,20180919,115158,42718.000
FRF,1277,1154,36.1901605270,-75.7477896463,902076.523,275492.027,596.317,1271.547,-6.702,-45.570,20180919,115157,42717.000
FRF,1277,1154,36.1901666278,-75.7477643497,902078.775,275492.778,598.690,1271.481,-6.724,-45.580,20180919,115156,42716.000
FRF,1277,1154,36.1901744938,-75.7477397633,902080.957,275493.723,601.064,1271.622,-6.745,-45.605,20180919,115155,42715.000
FRF,1277,1154,36.1901819677,-75.7477152158,902083.136,275494.624,603.420,1271.722,-6.762,-45.634,20180919,115154,42714.000
FRF,1277,1154,36.1901909672,-75.7476909152,902085.288,275495.694,605.808,1271.991,-6.777,-45.631,20180919,115153,42713.000
FRF,1277,1154,36.1901999312,-75.7476666937,902087.433,275496.759,608.188,1272.257,-6.794,-45.650,20180919,115152,42712.000
FRF,1277,1154,36.1902084207,-75.7476422372,902089.601,275497.773,610.572,1272.467,-6.827,-45.682,20180919,115151,42711.000
FRF,1277,1154,36.1902161067,-75.7476174300,902091.803,275498.698,612.958,1272.582,-6.858,-45.733,20180919,115150,42710.000
FRF,1277,1154,36.1902251280,-75.7475939440,902093.882,275499.768,615.277,1272.875,-6.891,-45.741,20180919,115149,42709.000
FRF,1277,1154,36.1902339787,-75.7475705418,902095.953,275500.818,617.583,1273.153,-6.900,-45.780,20180919,115148,42708.000
FRF,1277,1154,36.1902446092,-75.7475468797,902098.042,275502.067,619.973,1273.611,-6.920,-45.760,20180919,115147,42707.000
FRF,1277,1154,36.1902555953,-75.7475216400,902100.271,275503.360,622.510,1274.062,-6.945,-45.802,20180919,115146,42706.000
FRF,1277,1154,36.1902655912,-75.7474953932,902102.594,275504.546,625.099,1274.381,-6.981,-45.857,20180919,115145,42705.000
FRF,1277,1154,36.1902755802,-75.7474696438,902104.873,275505.729,627.645,1274.712,-7.015,-45.867,20180919,115144,42704.000
FRF,1277,1154,36.1902839505,-75.7474444863,902107.104,275506.732,630.085,1274.891,-7.029,-45.903,20180919,115143,42703.000
FRF,1277,1154,36.1902925522,-75.7474208105,902109.201,275507.756,632.406,1275.135,-7.041,-45.900,20180919,115142,42702.000
FRF,1277,1154,36.1903020035,-75.7473962697,902111.373,275508.876,634.830,1275.443,-7.051,-45.901,20180919,115141,42701.000
FRF,1277,1154,36.1903128098,-75.7473708147,902113.622,275510.150,637.379,1275.870,-7.080,-45.933,20180919,115140,42700.000
FRF,1277,1154,36.1903224508,-75.7473446450,902115.940,275511.296,639.949,1276.153,-7.125,-45.988,20180919,115139,42699.000
FRF,1277,1154,36.1903309260,-75.7473191707,902118.199,275512.311,642.419,1276.333,-7.158,-46.036,20180919,115138,42698.000
FRF,1277,1154,36.1903388098,-75.7472967048,902120.190,275513.251,644.612,1276.534,-7.169,-46.032,20180919,115137,42697.000
FRF,1277,1154,36.1903442618,-75.7472757525,902122.054,275513.918,646.592,1276.523,-7.156,-46.021,20180919,115136,42696.000
FRF,1277,1154,36.1903529215,-75.7472546785,902123.917,275514.940,648.692,1276.845,-7.150,-45.998,20180919,115135,42695.000
FRF,1277,1154,36.1903640303,-75.7472301128,902126.085,275516.245,651.176,1277.329,-7.174,-46.013,20180919,115134,42694.000
FRF,1277,1154,36.1903712888,-75.7472024587,902128.545,275517.131,653.790,1277.319,-7.225,-46.093,20180919,115133,42693.000
FRF,1277,1154,36.1903781760,-75.7471743308,902131.048,275517.978,656.432,1277.258,-7.267,-46.151,20180919,115132,42692.000
FRF,1277,1154,36.1903864423,-75.7471487673,902133.316,275518.970,658.903,1277.413,-7.268,-46.139,20180919,115131,42691.000
FRF,1277,1154,36.1903922908,-75.7471228300,902135.627,275519.695,661.322,1277.303,-7.278,-46.096,20180919,115130,42690.000
FRF,1277,1154,36.1903968347,-75.7470964435,902137.982,275520.277,663.734,1277.043,-7.297,-46.182,20180919,115129,42689.000
FRF,1277,1154,36.1904014175,-75.7470684142,902140.486,275520.868,666.289,1276.741,-7.353,-46.197,20180919,115128,42688.000
FRF,1277,1154,36.1904075927,-75.7470414018,902142.891,275521.632,668.810,1276.635,-7.375,-46.264,20180919,115127,42687.000
FRF,1277,1154,36.1904149707,-75.7470160473,902145.144,275522.525,671.233,1276.703,-7.418,-46.247,20180919,115126,42686.000
FRF,1277,1154,36.1904171992,-75.7469921715,902147.282,275522.843,673.351,1276.269,-7.423,-46.325,20180919,115125,42685.000
FRF,1277,1154,36.1904220005,-75.7469692153,902149.329,275523.443,675.479,1276.132,-7.443,-46.280,20180919,115124,42684.000
FRF,1277,1154,36.1904254385,-75.7469473448,902151.282,275523.888,677.467,1275.881,-7.432,-46.305,20180919,115123,42683.000
FRF,1277,1154,36.1904271345,-75.7469256823,902153.223,275524.140,679.377,1275.453,-7.445,-46.292,20180919,115122,42682.000
FRF,1277,1154,36.1904352758,-75.7469025085,902155.277,275525.112,681.639,1275.663,-7.444,-46.321,20180919,115121,42681.000
FRF,1277,1154,36.1904416332,-75.7468762798,902157.612,275525.894,684.101,1275.599,-7.472,-46.303,20180919,115120,42680.000
FRF,1277,1154,36.1904440272,-75.7468477955,902160.164,275526.243,686.618,1275.052,-7.507,-46.377,20180919,115119,42679.000
FRF,1277,1154,36.1904524272,-75.7468201225,902162.621,275527.257,689.274,1275.164,-7.534,-46.426,20180919,115118,42678.000
FRF,1277,1154,36.1904573460,-75.7467934015,902165.005,275527.881,691.727,1274.934,-7.548,-46.382,20180919,115117,42677.000
FRF,1277,1154,36.1904620715,-75.7467682143,902167.253,275528.479,694.044,1274.726,-7.549,-46.421,20180919,115116,42676.000
