FRF,-91,1282,36.1782820763,-75.7439712157,902463.021,274185.924,512.193,-87.942,-5.625,-44.495,20231215,191159,69119.0
FRF,-91,1282,36.1782927088,-75.7439460107,902465.248,274187.178,514.714,-87.526,-5.649,-44.519,20231215,191200,69120.0
FRF,-91,1282,36.1783035965,-75.7439209968,902467.458,274188.459,517.229,-87.079,-5.67,-44.54,20231215,191201,69121.0
FRF,-91,1282,36.1783136453,-75.7438968487,902469.592,274189.645,519.641,-86.696,-5.7,-44.57,20231215,191202,69122.0
FRF,-91,1282,36.17832317,-75.7438731277,902471.691,274190.771,521.998,-86.357,-5.722,-44.592,20231215,191203,69123.0
FRF,-91,1282,36.1783322595,-75.7438476952,902473.944,274191.854,524.486,-86.111,-5.747,-44.617,20231215,191204,69124.0
FRF,-91,1282,36.178340682,-75.7438203243,902476.374,274192.869,527.117,-85.989,-5.759,-44.629,20231215,191205,69125.0
FRF,-91,1282,36.1783489238,-75.7437915748,902478.929,274193.868,529.859,-85.925,-5.786,-44.656,20231215,191206,69126.0
FRF,-91,1282,36.178355613,-75.7437620655,902481.558,274194.697,532.613,-86.047,-5.812,-44.682,20231215,191207,69127.0
FRF,-91,1282,36.178362807,-75.743733947,902484.06,274195.578,535.265,-86.076,-5.839,-44.709,20231215,191208,69128.0
FRF,-91,1282,36.1783689548,-75.7437085878,902486.318,274196.334,537.646,-86.139,-5.859,-44.729,20231215,191209,69129.0
FRF,-91,1282,36.1783748788,-75.7436816648,902488.717,274197.071,540.152,-86.268,-5.87,-44.74,20231215,191210,69130.0
FRF,-91,1282,36.1783805202,-75.7436560403,902491.001,274197.772,542.538,-86.391,-5.898,-44.768,20231215,191211,69131.0
FRF,-91,1282,36.1783849052,-75.743627265,902493.572,274198.343,545.149,-86.735,-5.938,-44.808,20231215,191212,69132.0
FRF,-91,1282,36.1783886953,-75.7435992137,902496.08,274198.846,547.678,-87.121,-5.977,-44.847,20231215,191213,69133.0
FRF,-91,1282,36.1783935187,-75.7435702865,902498.664,274199.466,550.318,-87.424,-5.995,-44.865,20231215,191214,69134.0
FRF,-91,1282,36.1783966995,-75.7435427645,902501.127,274199.9,552.781,-87.859,-5.999,-44.869,20231215,191215,69135.0
FRF,-91,1282,36.1784006525,-75.7435143717,902503.665,274200.423,555.344,-88.237,-6.018,-44.888,20231215,191216,69136.0
FRF,-91,1282,36.1784041595,-75.743485685,902506.232,274200.896,557.918,-88.672,-6.043,-44.913,20231215,191217,69137.0
FRF,-91,1282,36.17840687,-75.7434568545,902508.814,274201.282,560.476,-89.193,-6.06,-44.93,20231215,191218,69138.0
FRF,-91,1282,36.1784107643,-75.743429296,902511.278,274201.795,562.967,-89.555,-6.075,-44.945,20231215,191219,69139.0
FRF,-91,1282,36.1784141033,-75.7434007775,902513.83,274202.249,565.52,-90.002,-6.102,-44.972,20231215,191220,69140.0
FRF,-91,1282,36.1784182863,-75.7433727047,902516.338,274202.796,568.064,-90.347,-6.13,-45.0,20231215,191221,69141.0
FRF,-91,1282,36.1784225877,-75.7433433705,902518.96,274203.36,570.72,-90.715,-6.158,-45.028,20231215,191222,69142.0
FRF,-91,1282,36.1784258457,-75.7433149362,902521.505,274203.805,573.264,-91.169,-6.181,-45.051,20231215,191223,69143.0
FRF,-91,1282,36.1784298312,-75.74328832,902523.884,274204.326,575.677,-91.494,-6.201,-45.071,20231215,191224,69144.0
FRF,-91,1282,36.1784337428,-75.7432615527,902526.276,274204.838,578.1,-91.832,-6.225,-45.095,20231215,191225,69145.0
FRF,-91,1282,36.1784366522,-75.7432344478,902528.703,274205.241,580.518,-92.284,-6.24,-45.11,20231215,191226,69146.0
FRF,-91,1282,36.1784414257,-75.7432046858,902531.361,274205.858,583.227,-92.615,-6.266,-45.136,20231215,191227,69147.0
FRF,-91,1282,36.1784473618,-75.7431753987,902533.973,274206.603,585.936,-92.809,-6.279,-45.149,20231215,191228,69148.0
FRF,-91,1282,36.1784532017,-75.7431484628,902536.373,274207.33,588.44,-92.948,-6.302,-45.172,20231215,191229,69149.0
FRF,-91,1282,36.1784582618,-75.743122305,902538.707,274207.969,590.852,-93.147,-6.319,-45.189,20231215,191230,69150.0
FRF,-91,1282,36.178465013,-75.7430964447,902541.007,274208.794,593.295,-93.16,-6.354,-45.224,20231215,191231,69151.0
FRF,-91,1282,36.1784719335,-75.7430705023,902543.315,274209.638,595.753,-93.157,-6.373,-45.243,20231215,191232,69152.0
FRF,-91,1282,36.1784788873,-75.7430402785,902546.007,274210.498,598.576,-93.271,-6.397,-45.267,20231215,191233,69153.0
FRF,-91,1282,36.1784854317,-75.7430111365,902548.603,274211.31,601.293,-93.397,-6.417,-45.287,20231215,191234,69154.0
FRF,-91,1282,36.1784908012,-75.7429834185,902551.076,274211.987,603.849,-93.608,-6.437,-45.307,20231215,191235,69155.0
FRF,-91,1282,36.1784969038,-75.7429563215,902553.49,274212.744,606.376,-93.723,-6.438,-45.308,20231215,191236,69156.0
FRF,-91,1282,36.178503365,-75.7429324092,902555.617,274213.531,608.644,-93.712,-6.463,-45.333,20231215,191237,69157.0
FRF,-91,1282,36.1785092497,-75.7429047653,902558.081,274214.265,611.21,-93.866,-6.49,-45.36,20231215,191238,69158.0
FRF,-91,1282,36.1785161268,-75.7428764937,902560.598,274215.111,613.865,-93.933,-6.541,-45.411,20231215,191239,69159.0
FRF,-91,1282,36.178523779,-75.742848018,902563.13,274216.044,616.563,-93.924,-6.549,-45.419,20231215,191240,69160.0
FRF,-91,1282,36.1785309,-75.742820103,902565.614,274216.916,619.196,-93.955,-6.569,-45.439,20231215,191241,69161.0
FRF,-91,1282,36.1785390682,-75.7427935175,902567.975,274217.9,621.751,-93.839,-6.584,-45.454,20231215,191242,69162.0
FRF,-91,1282,36.1785486648,-75.7427678995,902570.243,274219.04,624.272,-93.544,-6.608,-45.478,20231215,191243,69163.0
FRF,-91,1282,36.1785572155,-75.7427419825,902572.542,274220.065,626.783,-93.369,-6.634,-45.504,20231215,191244,69164.0
FRF,-91,1282,36.1785677058,-75.7427156927,902574.868,274221.306,629.393,-92.999,-6.655,-45.525,20231215,191245,69165.0
FRF,-91,1282,36.1785789482,-75.7426903473,902577.106,274222.628,631.949,-92.523,-6.676,-45.546,20231215,191246,69166.0
FRF,-91,1282,36.1785898773,-75.7426662772,902579.23,274223.911,634.384,-92.045,-6.696,-45.566,20231215,191247,69167.0
FRF,-91,1282,36.178601921,-75.742642199,902581.351,274225.318,636.858,-91.45,-6.715,-45.585,20231215,191248,69168.0
FRF,-91,1282,36.17861374,-75.7426171217,902583.563,274226.702,639.411,-90.907,-6.721,-45.591,20231215,191249,69169.0
FRF,-91,1282,36.1786253608,-75.742594408,902585.563,274228.058,641.754,-90.318,-6.747,-45.617,20231215,191250,69170.0
FRF,-91,1282,36.1786372037,-75.7425699817,902587.716,274229.444,644.251,-89.753,-6.766,-45.636,20231215,191251,69171.0
FRF,-91,1282,36.1786473303,-75.742545575,902589.874,274230.639,646.688,-89.369,-6.803,-45.673,20231215,191252,69172.0
FRF,-91,1282,36.1786575682,-75.7425206675,902592.076,274231.848,649.171,-88.987,-6.813,-45.683,20231215,191253,69173.0
FRF,-91,1282,36.1786689968,-75.7424949838,902594.343,274233.191,651.761,-88.502,-6.827,-45.697,20231215,191254,69174.0
FRF,-91,1282,36.1786783395,-75.7424697363,902596.579,274234.302,654.242,-88.223,-6.84,-45.71,20231215,191255,69175.0
FRF,-91,1282,36.1786884708,-75.7424431653,902598.932,274235.504,656.865,-87.9,-6.859,-45.729,20231215,191256,69176.0
FRF,-91,1282,36.1786983423,-75.7424176403,902601.191,274236.674,659.388,-87.574,-6.885,-45.755,20231215,191257,69177.0
FRF,-91,1282,36.1787085965,-75.7423931122,902603.359,274237.883,661.839,-87.181,-6.911,-45.781,20231215,191258,69178.0
FRF,-91,1282,36.1787192512,-75.7423679225,902605.585,274239.139,664.36,-86.763,-6.933,-45.803,20231215,191259,69179.0
FRF,-91,1282,36.1787297982,-75.742343537,902607.739,274240.381,666.809,-86.334,-6.95,-45.82,20231215,191300,69180.0
FRF,-91,1282,36.1787396415,-75.742318765,902609.93,274241.546,669.267,-85.989,-6.962,-45.832,20231215,191301,69181.0
FRF,-91,1282,36.1787485615,-75.7422927675,902612.235,274242.612,671.797,-85.777,-6.978,-45.848,20231215,191302,69182.0
FRF,-91,1282,36.1787586078,-75.7422665788,902614.553,274243.803,674.383,-85.452,-6.988,-45.858,20231215,191303,69183.0
FRF,-91,1282,36.1787673598,-75.7422419148,902616.739,274244.847,676.794,-85.22,-7.008,-45.878,20231215,191304,69184.0
FRF,-91,1282,36.1787764885,-75.7422160033,902619.036,274245.936,679.325,-84.983,-7.03,-45.9,20231215,191305,69185.0
FRF,-91,1282,36.1787948778,-75.7421660385,902623.461,274248.122,684.231,-84.444,-7.064,-45.933,20231215,191307,69187.0
FRF,-91,1282,36.17880289,-75.7421392495,902625.841,274249.09,686.799,-84.35,-7.096,-45.965,20231215,191308,69188.0
FRF,-91,1282,36.1788119008,-75.742114176,902628.062,274250.163,689.253,-84.102,-7.112,-45.981,20231215,191309,69189.0
FRF,-91,1282,36.1788209707,-75.7420908327,902630.128,274251.238,691.562,-83.8,-7.13,-45.999,20231215,191310,69190.0
FRF,-91,1282,36.1788295065,-75.7420657422,902632.353,274252.259,694.002,-83.602,-7.138,-46.007,20231215,191311,69191.0
FRF,-91,1282,36.1788384595,-75.7420403785,902634.601,274253.327,696.48,-83.369,-7.157,-46.026,20231215,191312,69192.0
FRF,-91,1282,36.1788457973,-75.7420115422,902637.167,274254.226,699.199,-83.403,-7.171,-46.04,20231215,191313,69193.0
FRF,-91,1282,36.1788520782,-75.7419824975,902639.755,274255.008,701.898,-83.554,-7.184,-46.053,20231215,191314,69194.0
FRF,-91,1282,36.178857869,-75.7419553277,902642.177,274255.73,704.421,-83.705,-7.207,-46.076,20231215,191315,69195.0
FRF,-91,1282,36.178862593,-75.741929869,902644.449,274256.329,706.761,-83.921,-7.236,-46.105,20231215,191316,69196.0
FRF,-91,1282,36.178871081,-75.7418778388,902649.096,274257.424,711.502,-84.483,-7.271,-46.14,20231215,191318,69198.0
FRF,-91,1282,36.1788750278,-75.7418494322,902651.636,274257.946,714.067,-84.862,-7.293,-46.162,20231215,191319,69199.0
FRF,-91,1282,36.1788813607,-75.7418211722,902654.154,274258.732,716.702,-84.986,-7.308,-46.177,20231215,191320,69200.0
FRF,-91,1282,36.1788875388,-75.741793114,902656.654,274259.5,719.314,-85.121,-7.334,-46.203,20231215,191321,69201.0
FRF,-91,1282,36.1788940488,-75.7417655885,902659.105,274260.303,721.892,-85.206,-7.358,-46.227,20231215,191322,69202.0
FRF,-91,1282,36.1789013677,-75.7417404157,902661.342,274261.189,724.297,-85.139,-7.376,-46.245,20231215,191323,69203.0
FRF,-91,1282,36.1789073422,-75.7417134828,902663.742,274261.931,726.806,-85.264,-7.379,-46.248,20231215,191324,69204.0
FRF,-91,1282,36.1789137383,-75.7416870597,902666.094,274262.718,729.285,-85.33,-7.392,-46.261,20231215,191325,69205.0
FRF,-91,1282,36.1789188947,-75.7416605662,902668.457,274263.368,731.728,-85.528,-7.421,-46.29,20231215,191326,69206.0
FRF,-91,1282,36.1789233833,-75.7416318265,902671.025,274263.951,734.34,-85.86,-7.436,-46.305,20231215,191327,69207.0
FRF,-91,1282,36.1789274028,-75.7416040827,902673.505,274264.479,736.851,-86.213,-7.446,-46.315,20231215,191328,69208.0
FRF,-91,1282,36.178930869,-75.7415757353,902676.041,274264.947,739.394,-86.642,-7.463,-46.332,20231215,191329,69209.0
FRF,-91,1282,36.1789348845,-75.7415469078,902678.618,274265.477,741.997,-87.026,-7.491,-46.36,20231215,191330,69210.0
FRF,-91,1282,36.178937422,-75.7415192977,902681.092,274265.84,744.445,-87.532,-7.517,-46.386,20231215,191331,69211.0
FRF,-91,1282,36.1789408872,-75.7414907487,902683.646,274266.309,747.006,-87.966,-7.529,-46.398,20231215,191332,69212.0
FRF,-91,1282,36.1789453613,-75.7414634125,902686.087,274266.886,749.497,-88.26,-7.549,-46.418,20231215,191333,69213.0
FRF,-91,1282,36.1789480658,-75.7414354385,902688.593,274267.268,751.982,-88.759,-7.567,-46.436,20231215,191334,69214.0
FRF,-91,1282,36.178951569,-75.7414066305,902691.17,274267.742,754.565,-89.196,-7.584,-46.453,20231215,191335,69215.0
FRF,-91,1282,36.1789564992,-75.7413775645,902693.765,274268.374,757.22,-89.491,-7.597,-46.466,20231215,191336,69216.0
FRF,-91,1282,36.1789593252,-75.7413490285,902696.321,274268.772,759.758,-89.993,-7.617,-46.486,20231215,191337,69217.0
FRF,-91,1282,36.1789638893,-75.741320567,902698.863,274269.362,762.348,-90.309,-7.635,-46.504,20231215,191338,69218.0
FRF,-91,1282,36.1789687627,-75.7412940357,902701.231,274269.981,764.785,-90.538,-7.652,-46.521,20231215,191339,69219.0
FRF,-91,1282,36.1789720617,-75.741265445,902703.79,274270.431,767.343,-90.992,-7.672,-46.541,20231215,191340,69220.0
FRF,-91,1282,36.1789770505,-75.7412378335,902706.254,274271.066,769.876,-91.239,-7.694,-46.563,20231215,191341,69221.0
FRF,-91,1282,36.1789826743,-75.7412082057,902708.897,274271.777,772.602,-91.476,-7.723,-46.592,20231215,191342,69222.0
FRF,-91,1282,36.178988405,-75.7411784083,902711.556,274272.501,775.349,-91.706,-7.744,-46.613,20231215,191343,69223.0
FRF,-91,1282,36.1789956488,-75.7411489508,902714.178,274273.391,778.117,-91.768,-7.777,-46.646,20231215,191344,69224.0
FRF,-91,1282,36.1790030387,-75.7411208633,902716.676,274274.294,780.773,-91.775,-7.799,-46.668,20231215,191345,69225.0
FRF,-91,1282,36.1790100412,-75.7410920943,902719.238,274275.155,783.475,-91.843,-7.826,-46.695,20231215,191346,69226.0
FRF,-91,1282,36.1790240427,-75.7410385728,902723.999,274276.866,788.534,-91.866,-7.85,-46.719,20231215,191348,69228.0
FRF,-91,1282,36.1790302442,-75.741009366,902726.602,274277.64,791.245,-92.03,-7.872,-46.741,20231215,191349,69229.0
FRF,-91,1282,36.179036362,-75.7409801417,902729.207,274278.405,793.954,-92.203,-7.892,-46.761,20231215,191350,69230.0
FRF,-91,1282,36.1790413307,-75.7409479837,902732.081,274279.051,796.876,-92.581,-7.906,-46.775,20231215,191351,69231.0
FRF,-91,1282,36.179046974,-75.740915728,902734.96,274279.772,799.827,-92.889,-7.92,-46.789,20231215,191352,69232.0
FRF,-91,1282,36.1790538912,-75.7408852022,902737.68,274280.629,802.676,-93.015,-7.937,-46.806,20231215,191353,69233.0
FRF,-91,1282,36.1790603785,-75.7408556732,902740.311,274281.436,805.425,-93.158,-7.952,-46.821,20231215,191354,69234.0
FRF,-91,1282,36.1790675855,-75.7408269312,902742.869,274282.32,808.131,-93.203,-7.976,-46.845,20231215,191355,69235.0
FRF,-91,1282,36.1790751163,-75.740797493,902745.488,274283.242,810.907,-93.234,-7.999,-46.868,20231215,191356,69236.0
FRF,-91,1282,36.1790835777,-75.7407683507,902748.078,274284.267,813.692,-93.158,-8.028,-46.897,20231215,191357,69237.0
FRF,-91,1282,36.1790911098,-75.7407395433,902750.641,274285.187,816.415,-93.171,-8.051,-46.92,20231215,191358,69238.0
FRF,-91,1282,36.1791004252,-75.7407105817,902753.211,274286.306,819.212,-93.0,-8.069,-46.938,20231215,191359,69239.0
FRF,-91,1282,36.1791076673,-75.7406815772,902755.792,274287.195,821.942,-93.048,-8.073,-46.942,20231215,191400,69240.0
FRF,-91,1282,36.1791162505,-75.7406520657,902758.414,274288.234,824.761,-92.97,-8.081,-46.95,20231215,191401,69241.0
FRF,-91,1282,36.1791258903,-75.7406222058,902761.064,274289.391,827.647,-92.791,-8.1,-46.969,20231215,191402,69242.0
FRF,-91,1282,36.1791353615,-75.7405932895,902763.629,274290.527,830.446,-92.602,-8.132,-47.001,20231215,191403,69243.0
FRF,-91,1282,36.1791460237,-75.740565722,902766.069,274291.791,833.171,-92.249,-8.162,-47.031,20231215,191404,69244.0
FRF,-91,1282,36.1791566108,-75.7405383453,902768.492,274293.045,835.877,-91.901,-8.177,-47.046,20231215,191405,69245.0
FRF,-91,1282,36.1791669623,-75.7405110107,902770.912,274294.274,838.572,-91.575,-8.19,-47.059,20231215,191406,69246.0
FRF,-91,1282,36.1791786655,-75.7404834882,902773.344,274295.653,841.329,-91.112,-8.211,-47.08,20231215,191407,69247.0
FRF,-91,1282,36.1791893307,-75.7404560878,902775.769,274296.917,844.04,-90.755,-8.23,-47.099,20231215,191408,69248.0
FRF,-91,1282,36.1791994723,-75.7404277132,902778.283,274298.126,846.816,-90.48,-8.244,-47.113,20231215,191409,69249.0
FRF,-91,1282,36.1792105675,-75.7404006298,902780.677,274299.436,849.514,-90.069,-8.248,-47.117,20231215,191410,69250.0
FRF,-91,1282,36.1792217805,-75.7403721367,902783.198,274300.764,852.337,-89.685,-8.256,-47.125,20231215,191411,69251.0
FRF,-91,1282,36.1792327538,-75.7403442002,902785.67,274302.063,855.105,-89.311,-8.267,-47.136,20231215,191412,69252.0
FRF,-91,1282,36.1792444022,-75.7403171048,902788.064,274303.435,857.824,-88.841,-8.29,-47.159,20231215,191413,69253.0
FRF,-91,1282,36.1792543665,-75.7402899025,902790.474,274304.621,860.494,-88.552,-8.327,-47.196,20231215,191414,69254.0
FRF,-91,1282,36.1792867037,-75.740207504,902797.764,274308.45,868.655,-87.451,-8.358,-47.227,20231215,191417,69257.0
FRF,-91,1282,36.1792981982,-75.7401791028,902800.276,274309.809,871.48,-87.035,-8.379,-47.248,20231215,191418,69258.0
FRF,-91,1282,36.179307499,-75.7401503142,902802.831,274310.925,874.263,-86.861,-8.396,-47.265,20231215,191419,69259.0
FRF,-91,1282,36.1793170547,-75.7401213578,902805.399,274312.071,877.068,-86.664,-8.413,-47.282,20231215,191420,69260.0
FRF,-91,1282,36.1793273313,-75.7400944732,902807.779,274313.29,879.722,-86.333,-8.427,-47.295,20231215,191421,69261.0
FRF,-91,1282,36.1793367997,-75.7400658735,902810.316,274314.424,882.494,-86.137,-8.466,-47.334,20231215,191422,69262.0
FRF,-91,1282,36.1793568018,-75.7400094167,902815.319,274316.809,888.011,-85.609,-8.51,-47.378,20231215,191424,69264.0
FRF,-91,1282,36.1793658978,-75.7399795377,902817.972,274317.906,890.879,-85.487,-8.559,-47.427,20231215,191425,69265.0
FRF,-91,1282,36.1793932222,-75.7398930595,902825.648,274321.192,899.216,-85.028,-8.585,-47.453,20231215,191428,69268.0
FRF,-91,1282,36.1794108885,-75.7398358043,902830.732,274323.321,904.722,-84.769,-8.629,-47.497,20231215,191430,69270.0
FRF,-91,1282,36.1794189683,-75.7398060152,902833.381,274324.305,907.548,-84.751,-8.647,-47.515,20231215,191431,69271.0
FRF,-91,1282,36.1794279347,-75.739775783,902836.066,274325.388,910.441,-84.653,-8.67,-47.538,20231215,191432,69272.0
FRF,-91,1282,36.1794352668,-75.7397456668,902838.747,274326.29,913.269,-84.724,-8.677,-47.545,20231215,191433,69273.0
FRF,-91,1282,36.1794429285,-75.739716342,902841.356,274327.227,916.041,-84.737,-8.71,-47.578,20231215,191434,69274.0
FRF,-91,1282,36.1794585195,-75.739656654,902846.666,274329.132,921.682,-84.765,-8.738,-47.606,20231215,191436,69276.0
FRF,-91,1282,36.1794729865,-75.7395957113,902852.092,274330.917,927.392,-84.946,-8.787,-47.655,20231215,191438,69278.0
FRF,-91,1282,36.1794781927,-75.7395651142,902854.824,274331.584,930.187,-85.255,-8.825,-47.693,20231215,191439,69279.0
FRF,-91,1282,36.1794883268,-75.7395054513,902860.152,274332.885,935.638,-85.857,-8.853,-47.721,20231215,191441,69281.0
FRF,-91,1282,36.1794925162,-75.7394739872,902862.966,274333.442,938.473,-86.298,-8.872,-47.74,20231215,191442,69282.0
FRF,-91,1282,36.1794975327,-75.7394418787,902865.834,274334.093,941.39,-86.668,-8.895,-47.763,20231215,191443,69283.0
FRF,-91,1282,36.179503003,-75.7394101337,902868.668,274334.794,944.293,-86.98,-8.902,-47.77,20231215,191444,69284.0
FRF,-91,1282,36.1795081797,-75.739378906,902871.457,274335.46,947.142,-87.309,-8.926,-47.794,20231215,191445,69285.0
FRF,-91,1282,36.1795133533,-75.7393489352,902874.133,274336.123,949.883,-87.603,-8.925,-47.793,20231215,191446,69286.0
FRF,-91,1282,36.1795188177,-75.7393205015,902876.67,274336.813,952.503,-87.823,-8.973,-47.841,20231215,191447,69287.0
FRF,-91,1282,36.17952398,-75.7392894418,902879.443,274337.477,955.335,-88.149,-8.994,-47.862,20231215,191448,69288.0
FRF,-91,1282,36.1795295192,-75.7392580257,902882.248,274338.184,958.213,-88.445,-9.022,-47.89,20231215,191449,69289.0
FRF,-91,1282,36.1795344168,-75.7392254402,902885.16,274338.823,961.168,-88.842,-9.024,-47.892,20231215,191450,69290.0
FRF,-91,1282,36.179540564,-75.7391941398,902887.952,274339.598,964.056,-89.07,-9.044,-47.912,20231215,191451,69291.0
FRF,-91,1282,36.1795458438,-75.7391655627,902890.502,274340.268,966.682,-89.314,-9.068,-47.936,20231215,191452,69292.0
FRF,-91,1282,36.179550633,-75.7391356258,902893.176,274340.887,969.406,-89.648,-9.1,-47.968,20231215,191453,69293.0
FRF,-91,1282,36.1795569373,-75.7391066105,902895.762,274341.672,972.104,-89.796,-9.122,-47.99,20231215,191454,69294.0
FRF,-91,1282,36.1795622782,-75.7390747677,902898.605,274342.358,975.01,-90.125,-9.159,-48.027,20231215,191455,69295.0
FRF,-91,1282,36.1795733525,-75.7390131767,902904.103,274343.769,980.659,-90.682,-9.177,-48.045,20231215,191457,69297.0
FRF,-91,1282,36.1795781625,-75.738982735,902906.822,274344.392,983.427,-91.027,-9.19,-48.058,20231215,191458,69298.0
FRF,-91,1282,36.179592413,-75.7388906762,902915.047,274346.244,991.789,-92.104,-9.253,-48.121,20231215,191501,69301.0
FRF,-91,1282,36.1795980423,-75.7388596418,902917.817,274346.96,994.637,-92.38,-9.269,-48.137,20231215,191502,69302.0
FRF,-91,1282,36.1796047325,-75.738829232,902920.527,274347.792,997.468,-92.526,-9.31,-48.178,20231215,191503,69303.0
FRF,-91,1282,36.1796102132,-75.7387997642,902923.156,274348.487,1000.176,-92.773,-9.336,-48.204,20231215,191504,69304.0
FRF,-91,1282,36.1796190278,-75.7387694747,902925.848,274349.554,1003.07,-92.693,-9.354,-48.222,20231215,191505,69305.0
FRF,-91,1282,36.1796279223,-75.7387414267,902928.337,274350.623,1005.775,-92.541,-9.359,-48.227,20231215,191506,69306.0
FRF,-91,1282,36.1796366415,-75.7387125408,902930.902,274351.676,1008.545,-92.43,-9.379,-48.247,20231215,191507,69307.0
FRF,-91,1282,36.1796463012,-75.7386835832,902933.471,274352.833,1011.355,-92.222,-9.404,-48.272,20231215,191508,69308.0
FRF,-91,1282,36.1796558363,-75.7386558845,902935.926,274353.972,1014.052,-91.993,-9.419,-48.287,20231215,191509,69309.0
FRF,-91,1282,36.17966578,-75.7386251247,902938.656,274355.166,1017.026,-91.806,-9.443,-48.311,20231215,191510,69310.0
FRF,-91,1282,36.1796750263,-75.73859572,902941.266,274356.278,1019.859,-91.655,-9.464,-48.332,20231215,191511,69311.0
FRF,-91,1282,36.1796845853,-75.738567438,902943.774,274357.422,1022.607,-91.439,-9.456,-48.324,20231215,191512,69312.0
FRF,-91,1282,36.1796951222,-75.7385416473,902946.054,274358.666,1025.175,-91.051,-9.473,-48.341,20231215,191513,69313.0
FRF,-91,1282,36.1797053443,-75.7385148265,902948.429,274359.879,1027.822,-90.724,-9.474,-48.342,20231215,191514,69314.0
FRF,-91,1282,36.17971427,-75.7384869945,902950.898,274360.951,1030.509,-90.563,-9.525,-48.393,20231215,191515,69315.0
FRF,-91,1282,36.1797248998,-75.7384549235,902953.743,274362.225,1033.618,-90.34,-9.549,-48.417,20231215,191516,69316.0
FRF,-91,1282,36.179734303,-75.7384256725,902956.339,274363.354,1036.444,-90.168,-9.572,-48.44,20231215,191517,69317.0
FRF,-91,1282,36.1797442118,-75.7383966175,902958.915,274364.539,1039.27,-89.937,-9.605,-48.473,20231215,191518,69318.0
FRF,-91,1282,36.1797548655,-75.738370067,902961.263,274365.799,1041.907,-89.557,-9.635,-48.503,20231215,191519,69319.0
FRF,-91,1282,36.1797744638,-75.7383165798,902966.001,274368.131,1047.157,-88.989,-9.682,-48.55,20231215,191521,69321.0
FRF,-91,1282,36.1797843495,-75.7382870627,902968.619,274369.314,1050.022,-88.774,-9.705,-48.573,20231215,191522,69322.0
FRF,-91,1282,36.179793648,-75.7382574293,902971.249,274370.433,1052.876,-88.623,-9.739,-48.607,20231215,191523,69323.0
FRF,-91,1282,36.1798035775,-75.7382275507,902973.9,274371.623,1055.774,-88.413,-9.766,-48.634,20231215,191524,69324.0
FRF,-91,1282,36.1798129187,-75.7381994615,902976.391,274372.742,1058.498,-88.214,-9.787,-48.655,20231215,191525,69325.0
FRF,-91,1282,36.1798232965,-75.738171715,902978.848,274373.975,1061.229,-87.897,-9.806,-48.674,20231215,191526,69326.0
FRF,-91,1282,36.1798333992,-75.7381432158,902981.373,274375.179,1064.013,-87.631,-9.83,-48.698,20231215,191527,69327.0
FRF,-91,1282,36.1798433115,-75.7381148582,902983.887,274376.362,1066.78,-87.38,-9.86,-48.728,20231215,191528,69328.0
FRF,-91,1282,36.1798546925,-75.7380858065,902986.458,274377.71,1069.658,-86.994,-9.876,-48.744,20231215,191529,69329.0
FRF,-91,1282,36.1798648923,-75.738058107,902988.911,274378.923,1072.378,-86.694,-9.923,-48.791,20231215,191530,69330.0
FRF,-91,1282,36.1798750013,-75.7380296017,902991.437,274380.129,1075.164,-86.426,-10.0,-48.868,20231215,191531,69331.0
FRF,-91,1282,36.1799213842,-75.737884395,903004.323,274385.702,1089.179,-85.603,-10.024,-48.891,20231215,191536,69336.0
FRF,-91,1282,36.1799293755,-75.7378541782,903007.011,274386.678,1092.039,-85.606,-10.039,-48.906,20231215,191537,69337.0
FRF,-91,1282,36.1799485913,-75.7377958438,903012.186,274388.981,1097.69,-85.215,-10.064,-48.931,20231215,191539,69339.0
FRF,-91,1282,36.1799566455,-75.7377660508,903014.835,274389.962,1100.515,-85.2,-10.101,-48.968,20231215,191540,69340.0
FRF,-91,1282,36.1800018883,-75.7375880697,903030.673,274395.506,1117.293,-85.415,-10.265,-49.132,20231215,191546,69346.0
FRF,-91,1282,36.1800086058,-75.7375578242,903033.367,274396.34,1120.11,-85.554,-10.253,-49.12,20231215,191547,69347.0
FRF,-91,1282,36.1800165725,-75.7375280453,903036.016,274397.312,1122.932,-85.547,-10.272,-49.139,20231215,191548,69348.0
FRF,-91,1282,36.1800409443,-75.737407874,903046.732,274400.37,1134.047,-86.344,-10.385,-49.252,20231215,191552,69352.0
FRF,-91,1282,36.180047169,-75.7373776502,903049.426,274401.15,1136.845,-86.534,-10.404,-49.271,20231215,191553,69353.0
FRF,-91,1282,36.1800528578,-75.7373466907,903052.189,274401.872,1139.688,-86.801,-10.435,-49.302,20231215,191554,69354.0
FRF,-91,1282,36.180057919,-75.7373146608,903055.05,274402.528,1142.601,-87.165,-10.455,-49.322,20231215,191555,69355.0
FRF,-91,1282,36.1800646662,-75.737283656,903057.813,274403.368,1145.485,-87.322,-10.491,-49.358,20231215,191556,69356.0
FRF,-91,1282,36.1800702793,-75.7372536667,903060.489,274404.079,1148.242,-87.57,-10.514,-49.381,20231215,191557,69357.0
FRF,-91,1282,36.1800768298,-75.73722364,903063.165,274404.894,1151.036,-87.721,-10.552,-49.419,20231215,191558,69358.0
FRF,-91,1282,36.1800839547,-75.737194632,903065.747,274405.77,1153.762,-87.782,-10.566,-49.433,20231215,191559,69359.0
