FRF,640,1217,36.1834386799,-75.7505356497,901854.071,274738.462,129.268,639.717,0.055,-38.813,20210919,160128,57688.0
FRF,640,1217,36.1834400626,-75.750530804,901854.501,274738.63,129.73,639.728,0.042,-38.826,20210919,160129,57689.0
FRF,640,1217,36.1834412413,-75.7505262618,901854.905,274738.774,130.158,639.724,0.022,-38.846,20210919,160130,57690.0
FRF,640,1217,36.1834424062,-75.750521913,901855.292,274738.916,130.57,639.726,0.003,-38.865,20210919,160131,57691.0
FRF,640,1217,36.1834446764,-75.7505137997,901856.013,274739.192,131.342,639.737,-0.03,-38.898,20210919,160133,57693.0
FRF,640,1217,36.1834471507,-75.7505047393,901856.819,274739.493,132.203,639.744,-0.071,-38.939,20210919,160135,57695.0
FRF,640,1217,36.1834495179,-75.7504960801,901857.589,274739.781,133.025,639.752,-0.109,-38.977,20210919,160137,57697.0
FRF,640,1217,36.1834520611,-75.7504871528,901858.382,274740.089,133.876,639.77,-0.14,-39.008,20210919,160139,57699.0
FRF,640,1217,36.1834546917,-75.7504765764,901859.324,274740.412,134.871,639.75,-0.185,-39.053,20210919,160141,57701.0
FRF,640,1217,36.1834566385,-75.7504688937,901860.007,274740.651,135.595,639.741,-0.218,-39.086,20210919,160143,57703.0
FRF,640,1217,36.1834587422,-75.7504612627,901860.686,274740.906,136.319,639.749,-0.247,-39.115,20210919,160145,57705.0
FRF,640,1217,36.1834612334,-75.750452139,901861.497,274741.21,137.186,639.755,-0.28,-39.148,20210919,160147,57707.0
FRF,640,1217,36.1834630754,-75.7504452795,901862.107,274741.434,137.835,639.757,-0.321,-39.189,20210919,160149,57709.0
FRF,640,1217,36.1834660378,-75.7504351298,901863.009,274741.792,138.805,639.785,-0.369,-39.237,20210919,160151,57711.0
FRF,640,1217,36.1834677131,-75.7504285773,901863.592,274741.997,139.424,639.779,-0.411,-39.279,20210919,160153,57713.0
FRF,640,1217,36.1834708283,-75.7504180681,901864.525,274742.374,140.43,639.812,-0.476,-39.344,20210919,160155,57715.0
FRF,640,1217,36.1834734476,-75.7504103531,901865.209,274742.687,141.179,639.873,-0.513,-39.381,20210919,160157,57717.0
FRF,640,1217,36.1834761085,-75.7504024094,901865.914,274743.006,141.951,639.93,-0.582,-39.45,20210919,160159,57719.0
FRF,640,1217,36.1834781239,-75.750395468,901866.531,274743.25,142.614,639.949,-0.608,-39.476,20210919,160200,57720.0
FRF,640,1217,36.1834786622,-75.750389696,901867.048,274743.326,143.125,639.844,-0.679,-39.547,20210919,160202,57722.0
FRF,640,1217,36.1834812177,-75.7503774747,901868.137,274743.646,144.258,639.77,-0.726,-39.594,20210919,160204,57724.0
FRF,640,1217,36.1834844807,-75.7503704412,901868.758,274744.028,144.972,639.917,-0.785,-39.653,20210919,160207,57727.0
FRF,640,1217,36.1834863697,-75.7503622737,901869.485,274744.262,145.735,639.888,-0.794,-39.662,20210919,160208,57728.0
FRF,640,1217,36.1834880687,-75.7503495768,901870.621,274744.488,146.88,639.711,-0.814,-39.682,20210919,160210,57730.0
FRF,640,1217,36.1834902312,-75.7503421065,901871.284,274744.749,147.592,639.729,-0.897,-39.765,20210919,160213,57733.0
FRF,640,1217,36.1834928152,-75.7503372357,901871.713,274745.05,148.099,639.865,-0.982,-39.85,20210919,160215,57735.0
FRF,640,1217,36.1834950545,-75.7503308263,901872.281,274745.318,148.724,639.922,-0.928,-39.796,20210919,160218,57738.0
FRF,640,1217,36.1834958745,-75.7503216355,901873.104,274745.436,149.538,639.751,-1.025,-39.893,20210919,160220,57740.0
FRF,640,1217,36.1835013807,-75.7503165852,901873.538,274746.061,150.159,640.19,-1.083,-39.951,20210919,160222,57742.0
FRF,640,1217,36.1835034765,-75.7503110213,901874.031,274746.31,150.708,640.255,-1.064,-39.932,20210919,160223,57743.0
FRF,640,1217,36.1835037965,-75.7503051765,901874.555,274746.363,151.218,640.125,-1.136,-40.004,20210919,160224,57744.0
FRF,640,1217,36.183508763,-75.7502983,901875.156,274746.934,151.978,640.456,-1.154,-40.022,20210919,160226,57746.0
FRF,640,1217,36.18351404,-75.7502850135,901876.331,274747.558,153.297,640.64,-1.202,-40.07,20210919,160228,57748.0
FRF,640,1217,36.1835162388,-75.750278521,901876.907,274747.821,153.927,640.69,-1.123,-39.991,20210919,160231,57751.0
FRF,640,1217,36.1835210363,-75.7502725587,901877.425,274748.371,154.602,641.029,-1.124,-39.992,20210919,160233,57753.0
FRF,640,1217,36.1835242395,-75.7502639813,901878.185,274748.751,155.447,641.126,-1.07,-39.938,20210919,160235,57755.0
FRF,640,1217,36.1835292212,-75.7502558952,901878.894,274749.327,156.31,641.424,-1.073,-39.941,20210919,160237,57757.0
FRF,640,1217,36.1835305662,-75.7502461947,901879.761,274749.505,157.185,641.295,-1.011,-39.879,20210919,160239,57759.0
FRF,640,1217,36.1835308253,-75.7502361092,901880.667,274749.564,158.057,641.04,-1.007,-39.875,20210919,160241,57761.0
FRF,640,1217,36.1835328573,-75.750226553,901881.519,274749.817,158.944,640.986,-0.906,-39.774,20210919,160243,57763.0
FRF,640,1217,36.1835353155,-75.7502164617,901882.417,274750.119,159.891,640.962,-0.857,-39.725,20210919,160245,57765.0
FRF,640,1217,36.1835372133,-75.7502064398,901883.311,274750.359,160.813,640.881,-0.85,-39.718,20210919,160247,57767.0
FRF,640,1217,36.1835400455,-75.7501965283,901884.192,274750.703,161.759,640.903,-0.882,-39.75,20210919,160249,57769.0
FRF,640,1217,36.1835401797,-75.7501861665,901885.123,274750.748,162.649,640.626,-0.824,-39.692,20210919,160251,57771.0
FRF,640,1217,36.1835418833,-75.75017548,901886.078,274750.968,163.622,640.506,-0.824,-39.692,20210919,160253,57773.0
FRF,640,1217,36.1835434293,-75.7501653998,901886.978,274751.17,164.536,640.388,-0.817,-39.685,20210919,160255,57775.0
FRF,640,1217,36.183545314,-75.750155113,901887.896,274751.409,165.481,640.298,-0.814,-39.682,20210919,160257,57777.0
FRF,640,1217,36.1835469818,-75.7501450593,901888.794,274751.623,166.398,640.191,-0.827,-39.695,20210919,160259,57779.0
FRF,640,1217,36.1835479585,-75.7501394957,901889.291,274751.748,166.907,640.139,-0.829,-39.697,20210919,160300,57780.0
FRF,640,1217,36.1835494592,-75.7501288842,901890.239,274751.946,167.866,640.0,-0.825,-39.693,20210919,160302,57782.0
FRF,640,1217,36.183551108,-75.7501186303,901891.155,274752.159,168.799,639.887,-0.849,-39.717,20210919,160304,57784.0
FRF,640,1217,36.1835530173,-75.7501081462,901892.091,274752.401,169.762,639.793,-0.86,-39.728,20210919,160306,57786.0
FRF,640,1217,36.1835537488,-75.7501025745,901892.589,274752.499,170.263,639.715,-0.863,-39.731,20210919,160307,57787.0
FRF,640,1217,36.1835556268,-75.7500914227,901893.585,274752.74,171.281,639.6,-0.88,-39.748,20210919,160309,57789.0
FRF,640,1217,36.1835565608,-75.750085724,901894.094,274752.86,171.801,639.539,-0.878,-39.746,20210919,160310,57790.0
FRF,640,1217,36.1835581693,-75.7500758943,901894.972,274753.068,172.697,639.434,-0.907,-39.775,20210919,160312,57792.0
FRF,640,1217,36.1835597217,-75.7500663588,901895.824,274753.268,173.566,639.33,-0.919,-39.787,20210919,160314,57794.0
FRF,640,1217,36.1835607223,-75.7500608588,901896.314,274753.395,174.07,639.281,-0.931,-39.799,20210919,160315,57795.0
FRF,640,1217,36.1835618613,-75.7500552272,901896.817,274753.538,174.591,639.243,-0.937,-39.805,20210919,160316,57796.0
FRF,640,1217,36.183563851,-75.7500451318,901897.717,274753.788,175.523,639.17,-0.949,-39.817,20210919,160318,57798.0
FRF,640,1217,36.1835660885,-75.7500349303,901898.626,274754.067,176.472,639.121,-0.976,-39.844,20210919,160320,57800.0
FRF,640,1217,36.1835672752,-75.7500295008,901899.11,274754.214,176.977,639.093,-0.986,-39.854,20210919,160321,57801.0
FRF,640,1217,36.1835697537,-75.7500196337,901899.988,274754.518,177.906,639.078,-0.997,-39.865,20210919,160323,57803.0
FRF,640,1217,36.1835725125,-75.750008801,901900.952,274754.856,178.928,639.066,-1.019,-39.887,20210919,160325,57805.0
FRF,640,1217,36.1835742492,-75.7500033122,901901.439,274755.065,179.457,639.095,-1.042,-39.91,20210919,160326,57806.0
FRF,640,1217,36.1835768572,-75.749994171,901902.251,274755.381,180.328,639.114,-1.058,-39.926,20210919,160328,57808.0
FRF,640,1217,36.1835783945,-75.7499886857,901902.739,274755.568,180.85,639.123,-1.068,-39.936,20210919,160329,57809.0
FRF,640,1217,36.1835809863,-75.7499793843,901903.566,274755.882,181.735,639.135,-1.094,-39.962,20210919,160331,57811.0
FRF,640,1217,36.1835823532,-75.7499739958,901904.045,274756.05,182.243,639.128,-1.11,-39.978,20210919,160332,57812.0
FRF,640,1217,36.1835848272,-75.749963956,901904.939,274756.354,183.187,639.108,-1.132,-40.0,20210919,160334,57814.0
FRF,640,1217,36.1835881128,-75.7499541478,901905.809,274756.747,184.139,639.179,-1.148,-40.016,20210919,160336,57816.0
FRF,640,1217,36.1835898348,-75.7499486998,901906.292,274756.954,184.663,639.208,-1.166,-40.034,20210919,160337,57817.0
FRF,640,1217,36.1835923947,-75.7499393197,901907.127,274757.266,185.555,639.215,-1.193,-40.061,20210919,160339,57819.0
FRF,640,1217,36.183594868,-75.7499302888,901907.929,274757.567,186.411,639.224,-1.228,-40.096,20210919,160341,57821.0
FRF,640,1217,36.1835960472,-75.749924595,901908.437,274757.714,186.939,639.188,-1.251,-40.119,20210919,160342,57822.0
FRF,640,1217,36.1835971002,-75.7499187037,901908.963,274757.848,187.479,639.134,-1.265,-40.133,20210919,160343,57823.0
FRF,640,1217,36.1835981553,-75.7499131657,901909.457,274757.982,187.989,639.09,-1.277,-40.145,20210919,160344,57824.0
FRF,640,1217,36.183599266,-75.7499077348,901909.941,274758.121,188.491,639.055,-1.289,-40.157,20210919,160345,57825.0
FRF,640,1217,36.1836012168,-75.7498980095,901910.809,274758.366,189.391,638.988,-1.292,-40.16,20210919,160347,57827.0
FRF,640,1217,36.183602865,-75.749888476,901911.66,274758.577,190.262,638.895,-1.31,-40.178,20210919,160349,57829.0
FRF,640,1217,36.1836048517,-75.749878021,901912.592,274758.828,191.224,638.812,-1.341,-40.209,20210919,160351,57831.0
FRF,640,1217,36.1836074418,-75.7498670447,901913.57,274759.147,192.252,638.776,-1.361,-40.229,20210919,160353,57833.0
FRF,640,1217,36.1836096592,-75.7498572748,901914.44,274759.422,193.164,638.737,-1.394,-40.262,20210919,160355,57835.0
FRF,640,1217,36.1836120163,-75.7498473985,901915.32,274759.712,194.09,638.708,-1.411,-40.279,20210919,160357,57837.0
FRF,640,1217,36.1836139325,-75.749837229,901916.227,274759.955,195.025,638.626,-1.429,-40.297,20210919,160359,57839.0
FRF,640,1217,36.1836161903,-75.7498270063,901917.138,274760.235,195.977,638.577,-1.464,-40.332,20210919,160401,57841.0
FRF,640,1217,36.1836185548,-75.7498173258,901918.0,274760.526,196.887,638.555,-1.489,-40.357,20210919,160403,57843.0
FRF,640,1217,36.1836211878,-75.7498078833,901918.839,274760.846,197.784,638.568,-1.524,-40.392,20210919,160405,57845.0
FRF,640,1217,36.1836226765,-75.7498022687,901919.338,274761.028,198.316,638.568,-1.532,-40.4,20210919,160406,57846.0
FRF,640,1217,36.1836240453,-75.7497968852,901919.817,274761.195,198.823,638.561,-1.553,-40.421,20210919,160407,57847.0
FRF,640,1217,36.1836256063,-75.7497914662,901920.299,274761.384,199.34,638.574,-1.564,-40.432,20210919,160408,57848.0
FRF,640,1217,36.1836287365,-75.7497819315,901921.145,274761.76,200.264,638.637,-1.589,-40.457,20210919,160410,57850.0
FRF,640,1217,36.1836317013,-75.7497731067,901921.927,274762.114,201.12,638.702,-1.597,-40.465,20210919,160412,57852.0
FRF,640,1217,36.1836352267,-75.7497631443,901922.81,274762.535,202.094,638.795,-1.626,-40.494,20210919,160414,57854.0
FRF,640,1217,36.18363831,-75.7497533683,901923.678,274762.905,203.036,638.846,-1.678,-40.546,20210919,160416,57856.0
FRF,640,1217,36.1836419823,-75.749744237,901924.486,274763.34,203.944,638.978,-1.699,-40.567,20210919,160418,57858.0
FRF,640,1217,36.1836437777,-75.7497390098,901924.949,274763.554,204.452,639.02,-1.719,-40.587,20210919,160419,57859.0
FRF,640,1217,36.1836459868,-75.7497337428,901925.415,274763.815,204.98,639.106,-1.727,-40.595,20210919,160420,57860.0
FRF,640,1217,36.1836502325,-75.749724652,901926.216,274764.312,205.902,639.299,-1.743,-40.611,20210919,160422,57862.0
FRF,640,1217,36.1836545247,-75.7497150583,901927.063,274764.816,206.871,639.482,-1.781,-40.649,20210919,160424,57864.0
FRF,640,1217,36.183658067,-75.7497059412,901927.87,274765.236,207.773,639.6,-1.8,-40.668,20210919,160426,57866.0
FRF,640,1217,36.183662087,-75.7496977317,901928.594,274765.706,208.614,639.794,-1.849,-40.717,20210919,160428,57868.0
FRF,640,1217,36.1836661497,-75.7496878927,901929.463,274766.186,209.595,639.948,-1.853,-40.721,20210919,160430,57870.0
FRF,640,1217,36.1836683592,-75.7496827683,901929.916,274766.446,210.109,640.037,-1.871,-40.739,20210919,160431,57871.0
FRF,640,1217,36.1836700802,-75.7496772397,901930.407,274766.653,210.642,640.063,-1.866,-40.734,20210919,160432,57872.0
FRF,640,1217,36.1836719388,-75.7496720062,901930.871,274766.875,211.154,640.113,-1.902,-40.77,20210919,160433,57873.0
FRF,640,1217,36.1836749612,-75.7496632118,901931.65,274767.236,212.009,640.185,-1.894,-40.762,20210919,160435,57875.0
FRF,640,1217,36.1836771237,-75.7496560767,901932.284,274767.496,212.694,640.212,-1.928,-40.796,20210919,160437,57877.0
FRF,640,1217,36.1836791253,-75.7496506405,901932.766,274767.734,213.228,640.271,-1.94,-40.808,20210919,160438,57878.0
FRF,640,1217,36.1836802775,-75.7496449367,901933.274,274767.879,213.755,640.233,-1.95,-40.818,20210919,160439,57879.0
FRF,640,1217,36.1836818013,-75.7496393998,901933.766,274768.064,214.281,640.238,-1.975,-40.843,20210919,160440,57880.0
FRF,640,1217,36.1836841247,-75.7496299108,901934.611,274768.35,215.173,640.218,-1.974,-40.842,20210919,160442,57882.0
FRF,640,1217,36.1836861143,-75.7496225635,901935.264,274768.592,215.869,640.222,-2.003,-40.871,20210919,160444,57884.0
FRF,640,1217,36.1836880495,-75.7496127105,901936.143,274768.836,216.778,640.15,-2.027,-40.895,20210919,160446,57886.0
FRF,640,1217,36.1836898115,-75.7496017067,901937.126,274769.064,217.78,640.027,-2.062,-40.93,20210919,160448,57888.0
FRF,640,1217,36.1836907808,-75.7495960973,901937.627,274769.188,218.293,639.972,-2.061,-40.929,20210919,160449,57889.0
FRF,640,1217,36.1836914798,-75.7495904033,901938.136,274769.282,218.804,639.886,-2.078,-40.946,20210919,160450,57890.0
FRF,640,1217,36.1836931513,-75.749581159,901938.961,274769.495,219.652,639.804,-2.102,-40.97,20210919,160452,57892.0
FRF,640,1217,36.1836943788,-75.7495720012,901939.78,274769.658,220.477,639.677,-2.105,-40.973,20210919,160454,57894.0
FRF,640,1217,36.1836951927,-75.7495663643,901940.284,274769.765,220.987,639.605,-2.127,-40.995,20210919,160455,57895.0
FRF,640,1217,36.1836960485,-75.749560631,901940.797,274769.876,221.507,639.533,-2.148,-41.016,20210919,160456,57896.0
FRF,640,1217,36.183696646,-75.7495549915,901941.301,274769.959,222.009,639.439,-2.145,-41.013,20210919,160457,57897.0
FRF,640,1217,36.1836980762,-75.7495443817,901942.25,274770.149,222.966,639.292,-2.181,-41.049,20210919,160459,57899.0
FRF,640,1217,36.1836995852,-75.749534696,901943.115,274770.345,223.846,639.18,-2.198,-41.066,20210919,160501,57901.0
FRF,640,1217,36.183701002,-75.749524226,901944.052,274770.533,224.79,639.036,-2.23,-41.098,20210919,160503,57903.0
FRF,640,1217,36.1837027117,-75.7495142638,901944.941,274770.752,225.701,638.937,-2.241,-41.109,20210919,160505,57905.0
FRF,640,1217,36.1837037018,-75.7495086662,901945.441,274770.878,226.213,638.884,-2.265,-41.133,20210919,160506,57906.0
FRF,640,1217,36.1837048392,-75.7495029528,901945.95,274771.021,226.741,638.844,-2.28,-41.148,20210919,160507,57907.0
FRF,640,1217,36.1837058852,-75.7494974758,901946.439,274771.153,227.245,638.801,-2.3,-41.168,20210919,160508,57908.0
FRF,640,1217,36.1837071835,-75.7494918902,901946.936,274771.314,227.767,638.782,-2.31,-41.178,20210919,160509,57909.0
FRF,640,1217,36.183709275,-75.749482779,901947.748,274771.572,228.619,638.746,-2.336,-41.204,20210919,160511,57911.0
FRF,640,1217,36.1837117313,-75.7494739713,901948.531,274771.871,229.457,638.759,-2.366,-41.234,20210919,160513,57913.0
FRF,640,1217,36.1837131697,-75.7494679377,901949.068,274772.048,230.022,638.742,-2.372,-41.24,20210919,160514,57914.0
FRF,640,1217,36.183714826,-75.7494624668,901949.554,274772.248,230.547,638.763,-2.395,-41.263,20210919,160515,57915.0
FRF,640,1217,36.1837177928,-75.7494524645,901950.442,274772.606,231.504,638.795,-2.422,-41.29,20210919,160517,57917.0
FRF,640,1217,36.1837207388,-75.7494434672,901951.241,274772.96,232.376,638.854,-2.446,-41.314,20210919,160519,57919.0
FRF,640,1217,36.1837240255,-75.7494338287,901952.095,274773.353,233.313,638.931,-2.478,-41.346,20210919,160521,57921.0
FRF,640,1217,36.1837257982,-75.749428031,901952.61,274773.566,233.869,638.955,-2.498,-41.366,20210919,160522,57922.0
FRF,640,1217,36.1837276133,-75.7494225797,901953.094,274773.784,234.399,638.994,-2.517,-41.385,20210919,160523,57923.0
FRF,640,1217,36.1837292907,-75.74941736,901953.557,274773.985,234.903,639.024,-2.535,-41.403,20210919,160524,57924.0
FRF,640,1217,36.1837319333,-75.7494085737,901954.337,274774.304,235.745,639.057,-2.55,-41.418,20210919,160526,57926.0
FRF,640,1217,36.1837349058,-75.749399242,901955.165,274774.661,236.645,639.109,-2.584,-41.452,20210919,160528,57928.0
FRF,640,1217,36.1837363848,-75.7493934145,901955.684,274774.842,237.195,639.101,-2.605,-41.473,20210919,160529,57929.0
FRF,640,1217,36.1837379472,-75.7493880605,901956.159,274775.031,237.706,639.116,-2.611,-41.479,20210919,160530,57930.0
FRF,640,1217,36.1837395258,-75.7493826617,901956.639,274775.222,238.222,639.131,-2.642,-41.51,20210919,160531,57931.0
FRF,640,1217,36.1837418228,-75.7493725352,901957.541,274775.507,239.167,639.09,-2.661,-41.529,20210919,160533,57933.0
FRF,640,1217,36.1837440977,-75.7493634675,901958.348,274775.786,240.021,639.076,-2.688,-41.556,20210919,160535,57935.0
FRF,640,1217,36.1837465978,-75.7493530835,901959.273,274776.094,240.995,639.049,-2.713,-41.581,20210919,160537,57937.0
FRF,640,1217,36.1837489372,-75.7493431033,901960.161,274776.383,241.929,639.016,-2.74,-41.608,20210919,160539,57939.0
FRF,640,1217,36.1837511342,-75.7493338765,901960.983,274776.653,242.793,638.988,-2.768,-41.636,20210919,160541,57941.0
FRF,640,1217,36.1837522132,-75.7493281462,901961.494,274776.79,243.32,638.942,-2.786,-41.654,20210919,160542,57942.0
FRF,640,1217,36.1837535302,-75.7493224075,901962.005,274776.953,243.856,638.92,-2.8,-41.668,20210919,160543,57943.0
FRF,640,1217,36.1837547355,-75.7493170387,901962.484,274777.102,244.357,638.896,-2.819,-41.687,20210919,160544,57944.0
FRF,640,1217,36.1837569533,-75.749306776,901963.398,274777.379,245.311,638.843,-2.843,-41.711,20210919,160546,57946.0
FRF,640,1217,36.183758845,-75.7492989723,901964.093,274777.611,246.043,638.823,-2.88,-41.748,20210919,160548,57948.0
FRF,640,1217,36.1837601913,-75.7492936032,901964.571,274777.776,246.549,638.815,-2.892,-41.76,20210919,160549,57949.0
FRF,640,1217,36.1837615432,-75.7492879395,901965.075,274777.943,247.08,638.799,-2.891,-41.759,20210919,160550,57950.0
FRF,640,1217,36.1837641002,-75.7492776695,901965.989,274778.257,248.046,638.781,-2.93,-41.798,20210919,160552,57952.0
FRF,640,1217,36.1837667187,-75.7492678593,901966.862,274778.576,248.975,638.782,-2.948,-41.816,20210919,160554,57954.0
FRF,640,1217,36.1837693822,-75.749258417,901967.701,274778.899,249.874,638.798,-2.988,-41.856,20210919,160556,57956.0
FRF,640,1217,36.1837709923,-75.7492528142,901968.199,274779.094,250.409,638.811,-2.998,-41.866,20210919,160557,57957.0
FRF,640,1217,36.1837737362,-75.7492441378,901968.969,274779.424,251.245,638.857,-3.019,-41.887,20210919,160559,57959.0
FRF,640,1217,36.1837768313,-75.7492344615,901969.828,274779.796,252.18,638.912,-3.033,-41.901,20210919,160601,57961.0
FRF,640,1217,36.1837785458,-75.7492284248,901970.364,274780.004,252.755,638.924,-3.053,-41.921,20210919,160602,57962.0
FRF,640,1217,36.1837802772,-75.7492231453,901970.833,274780.212,253.267,638.959,-3.075,-41.943,20210919,160603,57963.0
FRF,640,1217,36.1837834383,-75.7492136842,901971.672,274780.59,254.184,639.027,-3.097,-41.965,20210919,160605,57965.0
FRF,640,1217,36.1837860267,-75.749205588,901972.39,274780.901,254.965,639.073,-3.133,-42.001,20210919,160607,57967.0
FRF,640,1217,36.1837877262,-75.7492002587,901972.863,274781.105,255.48,639.103,-3.131,-41.999,20210919,160608,57968.0
FRF,640,1217,36.1837896115,-75.74919461,901973.364,274781.331,256.028,639.144,-3.149,-42.017,20210919,160609,57969.0
FRF,640,1217,36.1837911278,-75.7491893425,901973.832,274781.514,256.53,639.155,-3.163,-42.031,20210919,160610,57970.0
FRF,640,1217,36.1837937605,-75.7491793782,901974.719,274781.836,257.474,639.154,-3.186,-42.054,20210919,160612,57972.0
FRF,640,1217,36.1837960412,-75.7491711655,901975.449,274782.113,258.254,639.164,-3.192,-42.06,20210919,160614,57974.0
FRF,640,1217,36.1837986313,-75.7491612077,901976.335,274782.429,259.195,639.158,-3.202,-42.07,20210919,160616,57976.0
FRF,640,1217,36.1838000703,-75.7491558277,901976.813,274782.605,259.704,639.16,-3.223,-42.091,20210919,160617,57977.0
FRF,640,1217,36.1838024357,-75.7491456915,901977.716,274782.897,260.653,639.125,-3.24,-42.108,20210919,160619,57979.0
FRF,640,1217,36.1838045965,-75.7491359792,901978.581,274783.165,261.557,639.08,-3.261,-42.129,20210919,160621,57981.0
FRF,640,1217,36.1838071585,-75.7491255582,901979.509,274783.48,262.537,639.058,-3.271,-42.139,20210919,160623,57983.0
FRF,640,1217,36.1838098532,-75.7491161652,901980.343,274783.807,263.433,639.08,-3.3,-42.168,20210919,160625,57985.0
FRF,640,1217,36.183812088,-75.7491087987,901980.998,274784.076,264.14,639.109,-3.316,-42.184,20210919,160627,57987.0
FRF,640,1217,36.1838152523,-75.7490979105,901981.965,274784.459,265.18,639.137,-3.318,-42.186,20210919,160629,57989.0
FRF,640,1217,36.1838169662,-75.7490926655,901982.43,274784.665,265.687,639.172,-3.329,-42.197,20210919,160630,57990.0
FRF,640,1217,36.1838199515,-75.7490828457,901983.302,274785.025,266.63,639.211,-3.337,-42.205,20210919,160632,57992.0
FRF,640,1217,36.1838230833,-75.7490731132,901984.166,274785.401,267.57,639.269,-3.359,-42.227,20210919,160634,57994.0
FRF,640,1217,36.18382613,-75.7490643428,901984.943,274785.764,268.425,639.344,-3.367,-42.235,20210919,160636,57996.0
FRF,640,1217,36.1838292025,-75.7490553455,901985.741,274786.132,269.3,639.416,-3.387,-42.255,20210919,160638,57998.0
FRF,640,1217,36.1838329027,-75.7490457377,901986.591,274786.57,270.249,639.536,-3.396,-42.264,20210919,160640,58000.0
FRF,640,1217,36.183836167,-75.7490364455,901987.415,274786.96,271.157,639.621,-3.399,-42.267,20210919,160642,58002.0
FRF,640,1217,36.1838396367,-75.7490277193,901988.187,274787.37,272.023,639.742,-3.42,-42.288,20210919,160644,58004.0
FRF,640,1217,36.1838431907,-75.7490179092,901989.056,274787.793,272.984,639.841,-3.419,-42.287,20210919,160646,58006.0
FRF,640,1217,36.1838468358,-75.7490080303,901989.931,274788.227,273.955,639.95,-3.432,-42.3,20210919,160648,58008.0
FRF,640,1217,36.1838503398,-75.7489983672,901990.787,274788.644,274.902,640.048,-3.434,-42.302,20210919,160650,58010.0
FRF,640,1217,36.1838531933,-75.7489902582,901991.506,274788.984,275.694,640.121,-3.449,-42.317,20210919,160652,58012.0
FRF,640,1217,36.1838563812,-75.7489808152,901992.343,274789.365,276.61,640.193,-3.442,-42.31,20210919,160654,58014.0
FRF,640,1217,36.1838583143,-75.7489753385,901992.828,274789.596,277.145,640.244,-3.448,-42.316,20210919,160655,58015.0
FRF,640,1217,36.1838614387,-75.7489657785,901993.677,274789.971,278.071,640.305,-3.454,-42.322,20210919,160657,58017.0
FRF,640,1217,36.1838647958,-75.7489558987,901994.553,274790.372,279.032,640.382,-3.469,-42.337,20210919,160659,58019.0
FRF,640,1217,36.183867743,-75.7489465128,901995.386,274790.727,279.936,640.43,-3.459,-42.327,20210919,160701,58021.0
FRF,640,1217,36.1838702043,-75.7489384398,901996.103,274791.023,280.711,640.463,-3.493,-42.361,20210919,160703,58023.0
FRF,640,1217,36.1838732978,-75.7489287487,901996.963,274791.395,281.646,640.518,-3.479,-42.347,20210919,160705,58025.0
FRF,640,1217,36.1838747995,-75.7489233877,901997.439,274791.577,282.156,640.526,-3.471,-42.339,20210919,160706,58026.0
FRF,640,1217,36.1838778117,-75.7489135597,901998.312,274791.94,283.1,640.568,-3.489,-42.357,20210919,160708,58028.0
FRF,640,1217,36.183880171,-75.7489045863,901999.11,274792.228,283.949,640.565,-3.48,-42.348,20210919,160710,58030.0
FRF,640,1217,36.1838826067,-75.748895833,901999.888,274792.524,284.781,640.577,-3.495,-42.363,20210919,160712,58032.0
FRF,640,1217,36.1838841902,-75.7488898822,902000.417,274792.717,285.344,640.577,-3.48,-42.348,20210919,160713,58033.0
FRF,640,1217,36.1838867652,-75.7488797848,902001.316,274793.033,286.297,640.566,-3.485,-42.353,20210919,160715,58035.0
FRF,640,1217,36.1838891225,-75.7488700585,902002.182,274793.323,287.21,640.542,-3.495,-42.363,20210919,160717,58037.0
FRF,640,1217,36.1838909305,-75.7488618237,902002.916,274793.548,287.977,640.502,-3.499,-42.367,20210919,160719,58039.0
FRF,640,1217,36.1838933467,-75.7488517042,902003.817,274793.845,288.925,640.473,-3.494,-42.362,20210919,160721,58041.0
FRF,640,1217,36.1838955768,-75.7488417352,902004.705,274794.122,289.854,640.429,-3.509,-42.377,20210919,160723,58043.0
FRF,640,1217,36.183896837,-75.748836263,902005.192,274794.278,290.365,640.409,-3.49,-42.358,20210919,160724,58044.0
FRF,640,1217,36.1839001513,-75.7488216203,902006.497,274794.689,291.732,640.348,-3.502,-42.37,20210919,160727,58047.0
FRF,640,1217,36.1839019328,-75.7488131518,902007.252,274794.911,292.517,640.298,-3.507,-42.375,20210919,160729,58049.0
FRF,640,1217,36.183903319,-75.7488077185,902007.735,274795.081,293.029,640.292,-3.504,-42.372,20210919,160730,58050.0
FRF,640,1217,36.1839057098,-75.7487972493,902008.668,274795.377,294.007,640.251,-3.493,-42.361,20210919,160732,58052.0
FRF,640,1217,36.1839083527,-75.7487867847,902009.599,274795.701,294.993,640.237,-3.495,-42.363,20210919,160734,58054.0
FRF,640,1217,36.1839105818,-75.7487780007,902010.38,274795.974,295.82,640.226,-3.497,-42.365,20210919,160736,58056.0
FRF,640,1217,36.183912751,-75.7487700088,902011.091,274796.238,296.578,640.23,-3.516,-42.384,20210919,160738,58058.0
FRF,640,1217,36.1839141277,-75.7487643422,902011.596,274796.407,297.111,640.216,-3.499,-42.367,20210919,160739,58059.0
FRF,640,1217,36.183916629,-75.7487540785,902012.509,274796.715,298.074,640.193,-3.502,-42.37,20210919,160741,58061.0
