FRF,366,1243,36.18361639,-75.7401004,902791.62,274788.942,1027.419,366.095,-9.62,-48.486,20220720,171859,62339
FRF,366,1243,36.18362274,-75.74007071,902794.266,274789.734,1030.177,365.933,-9.625,-48.491,20220720,171900,62340
FRF,366,1243,36.18363033,-75.74004301,902796.729,274790.658,1032.807,365.958,-9.624,-48.49,20220720,171901,62341
FRF,366,1243,36.18363685,-75.74001489,902799.233,274791.464,1035.436,365.858,-9.639,-48.505,20220720,171902,62342
FRF,366,1243,36.1836429,-75.73998722,902801.699,274792.216,1038.01,365.72,-9.655,-48.521,20220720,171903,62343
FRF,366,1243,36.18364792,-75.73995752,902804.351,274792.861,1040.723,365.417,-9.68,-48.546,20220720,171904,62344
FRF,366,1243,36.18365387,-75.73992917,902806.878,274793.604,1043.351,365.25,-9.69,-48.556,20220720,171905,62345
FRF,366,1243,36.18366051,-75.73989826,902809.633,274794.432,1046.223,365.085,-9.714,-48.58,20220720,171906,62346
FRF,366,1243,36.18366554,-75.73986986,902812.168,274795.073,1048.825,364.819,-9.726,-48.592,20220720,171907,62347
FRF,366,1243,36.1836753,-75.73984232,902814.609,274796.237,1051.517,365.077,-9.763,-48.629,20220720,171908,62348
FRF,366,1243,36.18368252,-75.73981343,902817.179,274797.124,1054.235,365.03,-9.779,-48.645,20220720,171909,62349
FRF,366,1243,36.18369098,-75.73978492,902819.712,274798.146,1056.965,365.123,-9.804,-48.67,20220720,171910,62350
FRF,366,1243,36.18370205,-75.739756,902822.272,274799.459,1059.82,365.48,-9.802,-48.668,20220720,171911,62351
FRF,366,1243,36.18370948,-75.73972565,902824.973,274800.373,1062.67,365.414,-9.825,-48.691,20220720,171912,62352
FRF,366,1243,36.18371963,-75.73969887,902827.344,274801.578,1065.311,365.734,-9.837,-48.703,20220720,171913,62353
FRF,366,1243,36.18372792,-75.7396712,902829.802,274802.578,1067.963,365.832,-9.864,-48.73,20220720,171914,62354
FRF,366,1243,36.18373431,-75.73964408,902832.216,274803.367,1070.501,365.746,-9.892,-48.758,20220720,171915,62355
FRF,366,1243,36.18374302,-75.73961621,902834.69,274804.415,1073.184,365.884,-9.919,-48.785,20220720,171916,62356
FRF,366,1243,36.1837502,-75.73958698,902837.292,274805.299,1075.931,365.823,-9.937,-48.803,20220720,171917,62357
FRF,366,1243,36.18375794,-75.73955665,902839.991,274806.246,1078.792,365.789,-9.941,-48.807,20220720,171918,62358
FRF,366,1243,36.18376716,-75.73952737,902842.59,274807.355,1081.613,365.941,-9.968,-48.834,20220720,171919,62359
FRF,366,1243,36.1837755,-75.7394983,902845.173,274808.366,1084.386,366.006,-9.984,-48.85,20220720,171920,62360
FRF,366,1243,36.18378322,-75.7394709,902847.608,274809.303,1086.995,366.053,-10.001,-48.867,20220720,171921,62361
FRF,366,1243,36.18379143,-75.73944404,902849.993,274810.293,1089.575,366.166,-10.005,-48.871,20220720,171922,62362
FRF,366,1243,36.18379891,-75.73941589,902852.497,274811.206,1092.24,366.166,-10.025,-48.891,20220720,171923,62363
FRF,366,1243,36.18380767,-75.73938779,902854.991,274812.261,1094.944,366.304,-10.051,-48.917,20220720,171924,62364
FRF,366,1243,36.18381699,-75.73935818,902857.619,274813.381,1097.797,366.456,-10.083,-48.949,20220720,171925,62365
FRF,366,1243,36.18382515,-75.73932857,902860.251,274814.374,1100.61,366.488,-10.1,-48.966,20220720,171926,62366
FRF,366,1243,36.18383481,-75.73930037,902862.751,274815.528,1103.354,366.716,-10.126,-48.992,20220720,171927,62367
FRF,366,1243,36.18384378,-75.73927217,902865.254,274816.606,1106.075,366.872,-10.151,-49.017,20220720,171928,62368
FRF,366,1243,36.18385126,-75.73924417,902867.744,274817.519,1108.727,366.877,-10.17,-49.036,20220720,171929,62369
FRF,366,1243,36.18386024,-75.73921563,902870.277,274818.599,1111.477,367.024,-10.183,-49.049,20220720,171930,62370
FRF,366,1243,36.18386833,-75.73918644,902872.872,274819.583,1114.252,367.06,-10.196,-49.062,20220720,171931,62371
FRF,366,1243,36.18387838,-75.73915746,902875.441,274820.783,1117.076,367.308,-10.22,-49.086,20220720,171932,62372
FRF,366,1243,36.18388887,-75.73912935,902877.93,274822.029,1119.841,367.626,-10.237,-49.103,20220720,171933,62373
FRF,366,1243,36.18389898,-75.73910277,902880.283,274823.229,1122.463,367.948,-10.249,-49.115,20220720,171934,62374
FRF,366,1243,36.18390717,-75.73907558,902882.698,274824.217,1125.07,368.049,-10.27,-49.136,20220720,171935,62375
FRF,366,1243,36.18391396,-75.73904944,902885.024,274825.047,1127.54,368.032,-10.294,-49.16,20220720,171936,62376
FRF,366,1243,36.18392022,-75.73902139,902887.522,274825.825,1130.153,367.908,-10.317,-49.183,20220720,171937,62377
FRF,366,1243,36.18392519,-75.73899286,902890.069,274826.46,1132.764,367.632,-10.328,-49.194,20220720,171938,62378
FRF,366,1243,36.1839314,-75.73896359,902892.678,274827.236,1135.481,367.468,-10.363,-49.229,20220720,171939,62379
FRF,366,1243,36.18393694,-75.73893349,902895.364,274827.938,1138.245,367.208,-10.389,-49.255,20220720,171940,62380
FRF,366,1243,36.18394446,-75.738905,902897.898,274828.857,1140.94,367.203,-10.425,-49.291,20220720,171941,62381
FRF,366,1243,36.18394997,-75.73887526,902900.552,274829.556,1143.673,366.951,-10.423,-49.289,20220720,171942,62382
FRF,366,1243,36.1839571,-75.73884729,902903.04,274830.429,1146.31,366.92,-10.44,-49.306,20220720,171943,62383
FRF,366,1243,36.18396469,-75.73881811,902905.637,274831.358,1149.068,366.903,-10.459,-49.325,20220720,171944,62384
FRF,366,1243,36.18397068,-75.73878923,902908.211,274832.107,1151.743,366.725,-10.483,-49.349,20220720,171945,62385
FRF,366,1243,36.1839775,-75.73876043,902910.776,274832.948,1154.441,366.637,-10.507,-49.373,20220720,171946,62386
FRF,366,1243,36.18398531,-75.73873247,902913.261,274833.897,1157.1,366.678,-10.524,-49.39,20220720,171947,62387
FRF,366,1243,36.18399033,-75.73870281,902915.909,274834.542,1159.809,366.377,-10.55,-49.416,20220720,171948,62388
FRF,366,1243,36.18399654,-75.73867488,902918.397,274835.312,1162.41,366.249,-10.576,-49.442,20220720,171949,62389
FRF,366,1243,36.18400164,-75.73864404,902921.151,274835.97,1165.223,365.924,-10.606,-49.472,20220720,171950,62390
FRF,366,1243,36.18400709,-75.73861465,902923.774,274836.661,1167.924,365.675,-10.642,-49.508,20220720,171951,62391
FRF,366,1243,36.18401462,-75.73858577,902926.343,274837.581,1170.653,365.659,-10.663,-49.529,20220720,171952,62392
FRF,366,1243,36.18401917,-75.73855554,902929.045,274838.175,1173.395,365.292,-10.676,-49.542,20220720,171953,62393
FRF,366,1243,36.18402538,-75.73852728,902931.562,274838.947,1176.024,365.156,-10.683,-49.549,20220720,171954,62394
FRF,366,1243,36.18403162,-75.73849769,902934.2,274839.727,1178.77,364.985,-10.692,-49.558,20220720,171955,62395
FRF,366,1243,36.1840374,-75.7384682,902936.831,274840.455,1181.491,364.768,-10.702,-49.568,20220720,171956,62396
FRF,366,1243,36.18404257,-75.73843761,902939.562,274841.119,1184.284,364.457,-10.728,-49.594,20220720,171957,62397
FRF,366,1243,36.18404933,-75.73840836,902942.167,274841.955,1187.018,364.35,-10.746,-49.612,20220720,171958,62398
FRF,366,1243,36.1840576,-75.73837918,902944.76,274842.958,1189.798,364.405,-10.774,-49.64,20220720,171959,62399
FRF,366,1243,36.18406709,-75.73835195,902947.174,274844.091,1192.454,364.643,-10.792,-49.658,20220720,172000,62400
FRF,366,1243,36.18407607,-75.73832313,902949.732,274845.172,1195.227,364.782,-10.812,-49.678,20220720,172001,62401
FRF,366,1243,36.1840837,-75.73829451,902952.277,274846.103,1197.937,364.785,-10.839,-49.705,20220720,172002,62402
FRF,366,1243,36.18409195,-75.73826488,902954.911,274847.105,1200.755,364.825,-10.849,-49.715,20220720,172003,62403
FRF,366,1243,36.18410037,-75.73823599,902957.478,274848.125,1203.516,364.904,-10.869,-49.735,20220720,172004,62404
FRF,366,1243,36.18411036,-75.73820785,902959.972,274849.316,1206.267,365.169,-10.884,-49.75,20220720,172005,62405
FRF,366,1243,36.18412058,-75.7381798,902962.456,274850.532,1209.018,365.461,-10.91,-49.777,20220720,172006,62406
FRF,366,1243,36.18413172,-75.73815229,902964.889,274851.849,1211.754,365.865,-10.934,-49.8,20220720,172007,62407
FRF,366,1243,36.18414081,-75.73812277,902967.51,274852.944,1214.592,365.997,-10.961,-49.827,20220720,172008,62408
FRF,366,1243,36.18415165,-75.73809563,902969.91,274854.226,1217.286,366.379,-10.985,-49.851,20220720,172009,62409
FRF,366,1243,36.18416209,-75.73806779,902972.375,274855.467,1220.027,366.701,-11.009,-49.875,20220720,172010,62410
FRF,366,1243,36.18417126,-75.73804011,902974.83,274856.565,1222.709,366.892,-11.025,-49.891,20220720,172011,62411
FRF,366,1243,36.18417963,-75.73801202,902977.325,274857.577,1225.4,366.988,-11.035,-49.901,20220720,172012,62412
FRF,366,1243,36.18419037,-75.73798489,902979.724,274858.848,1228.089,367.361,-11.062,-49.928,20220720,172013,62413
FRF,366,1243,36.18419647,-75.73795379,902982.498,274859.617,1230.959,367.134,-11.077,-49.943,20220720,172014,62414
FRF,366,1243,36.18420462,-75.73792536,902985.025,274860.605,1233.671,367.197,-11.121,-49.987,20220720,172015,62415
FRF,366,1243,36.18421366,-75.73789603,902987.629,274861.694,1236.491,367.328,-11.13,-49.996,20220720,172016,62416
FRF,366,1243,36.18421839,-75.73786623,902990.291,274862.306,1239.202,366.992,-11.154,-50.02,20220720,172017,62417
FRF,366,1243,36.18422811,-75.73783912,902992.693,274863.464,1241.855,367.257,-11.153,-50.019,20220720,172018,62418
FRF,366,1243,36.1842366,-75.73781095,902995.194,274864.489,1244.556,367.364,-11.178,-50.044,20220720,172019,62419
FRF,366,1243,36.1842434,-75.73778213,902997.761,274865.328,1247.255,367.273,-11.208,-50.074,20220720,172020,62420
FRF,366,1243,36.18425039,-75.73775302,903000.353,274866.19,1249.985,367.195,-11.247,-50.113,20220720,172021,62421
FRF,366,1243,36.18425762,-75.73772439,903002.9,274867.076,1252.682,367.155,-11.259,-50.125,20220720,172022,62422
FRF,366,1243,36.18426345,-75.7376955,903005.476,274867.808,1255.353,366.961,-11.264,-50.13,20220720,172023,62423
FRF,366,1243,36.18426855,-75.73766632,903008.081,274868.46,1258.023,366.682,-11.258,-50.124,20220720,172024,62424
FRF,366,1243,36.18427462,-75.73763801,903010.604,274869.217,1260.653,366.529,-11.279,-50.145,20220720,172025,62425
FRF,366,1243,36.18428168,-75.7376083,903013.249,274870.087,1263.436,366.441,-11.302,-50.168,20220720,172026,62426
FRF,366,1243,36.18428741,-75.73757872,903015.888,274870.811,1266.163,366.217,-11.335,-50.201,20220720,172027,62427
FRF,366,1243,36.18429301,-75.73754827,903018.605,274871.522,1268.96,365.955,-11.345,-50.211,20220720,172028,62428
FRF,366,1243,36.1843012,-75.73752048,903021.074,274872.513,1271.619,366.04,-11.369,-50.235,20220720,172029,62429
FRF,366,1243,36.18430832,-75.73749052,903023.742,274873.391,1274.426,365.952,-11.378,-50.244,20220720,172030,62430
FRF,366,1243,36.18431531,-75.73746307,903026.184,274874.247,1277.014,365.92,-11.406,-50.272,20220720,172031,62431
FRF,366,1243,36.18432317,-75.73743324,903028.837,274875.206,1279.834,365.912,-11.418,-50.283,20220720,172032,62432
FRF,366,1243,36.18432965,-75.73740579,903031.282,274876.006,1282.406,365.827,-11.435,-50.3,20220720,172033,62433
FRF,366,1243,36.18433672,-75.73737603,903033.931,274876.879,1285.193,365.74,-11.463,-50.328,20220720,172034,62434
FRF,366,1243,36.18434211,-75.73734783,903036.447,274877.559,1287.79,365.517,-11.483,-50.348,20220720,172035,62435
FRF,366,1243,36.18434736,-75.73731772,903039.134,274878.231,1290.545,365.228,-11.497,-50.362,20220720,172036,62436
FRF,366,1243,36.18435227,-75.73728844,903041.749,274878.862,1293.218,364.926,-11.496,-50.361,20220720,172037,62437
FRF,366,1243,36.18435729,-75.73725831,903044.44,274879.508,1295.967,364.611,-11.516,-50.381,20220720,172038,62438
FRF,366,1243,36.18436121,-75.73722708,903047.233,274880.034,1298.772,364.149,-11.527,-50.392,20220720,172039,62439
FRF,366,1243,36.18436675,-75.73719799,903049.828,274880.735,1301.45,363.919,-11.565,-50.43,20220720,172040,62440
FRF,366,1243,36.18437294,-75.73716799,903052.503,274881.511,1304.229,363.732,-11.58,-50.445,20220720,172041,62441
FRF,366,1243,36.18437873,-75.73713872,903055.113,274882.239,1306.93,363.522,-11.617,-50.482,20220720,172042,62442
FRF,366,1243,36.18438846,-75.73711209,903057.472,274883.396,1309.543,363.801,-11.624,-50.489,20220720,172043,62443
FRF,366,1243,36.18439685,-75.73708317,903060.042,274884.413,1312.306,363.877,-11.649,-50.514,20220720,172044,62444
FRF,366,1243,36.1844061,-75.7370561,903062.442,274885.518,1314.939,364.093,-11.651,-50.516,20220720,172045,62445
FRF,366,1243,36.18441734,-75.73702874,903064.86,274886.846,1317.666,364.513,-11.661,-50.526,20220720,172046,62446
FRF,366,1243,36.18442538,-75.73700072,903067.35,274887.821,1320.339,364.576,-11.67,-50.535,20220720,172047,62447
FRF,366,1243,36.18443426,-75.73697357,903069.759,274888.886,1322.967,364.752,-11.704,-50.569,20220720,172048,62448
FRF,366,1243,36.18444344,-75.73694621,903072.185,274889.984,1325.622,364.953,-11.724,-50.589,20220720,172049,62449
FRF,366,1243,36.18445225,-75.73691834,903074.658,274891.043,1328.308,365.101,-11.736,-50.601,20220720,172050,62450
FRF,366,1243,36.18446409,-75.73689271,903076.92,274892.433,1330.91,365.632,-11.741,-50.606,20220720,172051,62451
FRF,366,1243,36.18447572,-75.73686492,903079.376,274893.804,1333.687,366.079,-11.76,-50.625,20220720,172052,62452
FRF,366,1243,36.18448405,-75.73683603,903081.943,274894.814,1336.444,366.149,-11.79,-50.655,20220720,172053,62453
FRF,366,1243,36.18449711,-75.7368102,903084.217,274896.339,1339.103,366.803,-11.816,-50.681,20220720,172054,62454
FRF,366,1243,36.18450612,-75.73678078,903086.83,274897.425,1341.93,366.929,-11.83,-50.695,20220720,172055,62455
FRF,366,1243,36.18451367,-75.7367539,903089.219,274898.342,1344.489,366.972,-11.838,-50.703,20220720,172056,62456
FRF,366,1243,36.1845224,-75.73672588,903091.706,274899.392,1347.185,367.107,-11.839,-50.704,20220720,172057,62457
FRF,366,1243,36.18452804,-75.73669853,903094.144,274900.099,1349.717,366.937,-11.851,-50.716,20220720,172058,62458
FRF,366,1243,36.18453533,-75.73666992,903096.689,274900.992,1352.414,366.904,-11.873,-50.738,20220720,172059,62459
FRF,366,1243,36.18454125,-75.73664183,903099.194,274901.732,1355.021,366.742,-11.898,-50.763,20220720,172100,62460
FRF,366,1243,36.18454731,-75.73661275,903101.786,274902.49,1357.716,366.566,-11.936,-50.801,20220720,172101,62461
FRF,366,1243,36.18455355,-75.73658366,903104.378,274903.268,1360.418,366.41,-11.948,-50.813,20220720,172102,62462
FRF,366,1243,36.18455985,-75.73655415,903107.009,274904.054,1363.159,366.247,-11.955,-50.82,20220720,172103,62463
FRF,366,1243,36.18456527,-75.73652523,903109.589,274904.741,1365.818,366.009,-11.947,-50.812,20220720,172104,62464
FRF,366,1243,36.18457128,-75.73649608,903112.188,274905.493,1368.518,365.826,-11.968,-50.833,20220720,172105,62465
FRF,366,1243,36.18457628,-75.73646726,903114.761,274906.133,1371.154,365.546,-11.977,-50.842,20220720,172106,62466
FRF,366,1243,36.18458258,-75.73643967,903117.218,274906.913,1373.73,365.437,-12.001,-50.866,20220720,172107,62467
FRF,366,1243,36.18458705,-75.73641024,903119.847,274907.496,1376.399,365.085,-12.005,-50.87,20220720,172108,62468
FRF,366,1243,36.18459319,-75.73638175,903122.387,274908.261,1379.048,364.934,-12.042,-50.907,20220720,172109,62469
FRF,366,1243,36.18460006,-75.73635306,903124.941,274909.108,1381.737,364.855,-12.068,-50.933,20220720,172110,62470
FRF,366,1243,36.18460862,-75.73632471,903127.458,274910.141,1384.456,364.964,-12.087,-50.952,20220720,172111,62471
FRF,366,1243,36.18461698,-75.73629621,903129.99,274911.152,1387.181,365.047,-12.103,-50.968,20220720,172112,62472
FRF,366,1243,36.18462541,-75.73626777,903132.516,274912.171,1389.903,365.139,-12.097,-50.962,20220720,172113,62473
FRF,366,1243,36.18463492,-75.73624045,903134.938,274913.307,1392.568,365.377,-12.121,-50.986,20220720,172114,62474
FRF,366,1243,36.1846434,-75.7362118,903137.483,274914.332,1395.31,365.468,-12.13,-50.995,20220720,172115,62475
FRF,366,1243,36.18465265,-75.73618474,903139.882,274915.438,1397.943,365.686,-12.151,-51.016,20220720,172116,62476
FRF,366,1243,36.18466303,-75.73615689,903142.348,274916.671,1400.682,366.0,-12.163,-51.028,20220720,172117,62477
FRF,366,1243,36.18467161,-75.73612818,903144.898,274917.708,1403.433,366.101,-12.184,-51.049,20220720,172118,62478
FRF,366,1243,36.18468306,-75.73610109,903147.292,274919.058,1406.144,366.55,-12.202,-51.067,20220720,172119,62479
FRF,366,1243,36.1846935,-75.73607192,903149.876,274920.302,1408.998,366.834,-12.209,-51.074,20220720,172120,62480
FRF,366,1243,36.18470314,-75.73604428,903152.326,274921.453,1411.694,367.076,-12.236,-51.101,20220720,172121,62481
FRF,366,1243,36.18471435,-75.73601652,903154.781,274922.778,1414.454,367.48,-12.267,-51.132,20220720,172122,62482
FRF,366,1243,36.18472342,-75.73598961,903157.167,274923.863,1417.068,367.683,-12.287,-51.152,20220720,172123,62483
FRF,366,1243,36.18473131,-75.73596065,903159.742,274924.824,1419.816,367.704,-12.275,-51.14,20220720,172124,62484
FRF,366,1243,36.18473807,-75.73593355,903162.154,274925.654,1422.367,367.658,-12.275,-51.14,20220720,172125,62485
FRF,366,1243,36.18474456,-75.73590408,903164.78,274926.461,1425.11,367.517,-12.287,-51.152,20220720,172126,62486
FRF,366,1243,36.18474973,-75.73587523,903167.354,274927.12,1427.754,367.254,-12.306,-51.171,20220720,172127,62487
FRF,366,1243,36.18475662,-75.73584694,903169.873,274927.968,1430.411,367.189,-12.311,-51.176,20220720,172128,62488
FRF,183,1243,36.18309145,-75.73556429,903201.359,274744.131,1397.041,183.684,-12.101,-50.966,20220720,172344,62624
FRF,183,1243,36.183086,-75.7355928,903198.816,274743.442,1394.416,183.908,-12.096,-50.961,20220720,172345,62625
FRF,183,1243,36.1830803,-75.73562029,903196.365,274742.728,1391.869,184.076,-12.075,-50.94,20220720,172346,62626
FRF,183,1243,36.18307381,-75.73564754,903193.939,274741.928,1389.316,184.155,-12.051,-50.916,20220720,172347,62627
FRF,183,1243,36.18306808,-75.73567378,903191.6,274741.216,1386.874,184.287,-12.027,-50.892,20220720,172348,62628
FRF,183,1243,36.18306034,-75.73569874,903189.384,274740.283,1384.473,184.169,-12.014,-50.879,20220720,172349,62629
FRF,183,1243,36.18305225,-75.73572299,903187.234,274739.314,1382.121,183.995,-11.998,-50.863,20220720,172350,62630
FRF,183,1243,36.18304517,-75.73574785,903185.025,274738.455,1379.751,183.945,-12.007,-50.872,20220720,172351,62631
FRF,183,1243,36.18303728,-75.73577385,903182.716,274737.504,1377.256,183.842,-12.005,-50.87,20220720,172352,62632
FRF,183,1243,36.18302885,-75.73580057,903180.344,274736.49,1374.68,183.701,-11.985,-50.85,20220720,172353,62633
FRF,183,1243,36.18302031,-75.73582797,903177.912,274735.461,1372.043,183.567,-11.935,-50.8,20220720,172354,62634
FRF,183,1243,36.18301211,-75.73585478,903175.531,274734.473,1369.468,183.454,-11.914,-50.779,20220720,172355,62635
FRF,183,1243,36.18300411,-75.73588121,903173.184,274733.507,1366.932,183.351,-11.904,-50.769,20220720,172356,62636
FRF,183,1243,36.18299537,-75.73590652,903170.941,274732.464,1364.467,183.139,-11.901,-50.766,20220720,172357,62637
FRF,183,1243,36.18298626,-75.73593088,903168.784,274731.381,1362.07,182.86,-11.879,-50.744,20220720,172358,62638
FRF,183,1243,36.18297789,-75.73595589,903166.566,274730.379,1359.643,182.678,-11.863,-50.729,20220720,172359,62639
FRF,183,1243,36.18296976,-75.73598087,903164.35,274729.403,1357.227,182.52,-11.845,-50.71,20220720,172400,62640
FRF,183,1243,36.18296096,-75.73600598,903162.124,274728.353,1354.776,182.296,-11.833,-50.698,20220720,172401,62641
FRF,183,1243,36.18295397,-75.7360329,903159.73,274727.498,1352.234,182.312,-11.815,-50.68,20220720,172402,62642
FRF,183,1243,36.18294741,-75.73606064,903157.259,274726.689,1349.635,182.398,-11.8,-50.666,20220720,172403,62643
FRF,183,1243,36.18294048,-75.73608752,903154.868,274725.841,1347.098,182.42,-11.785,-50.651,20220720,172404,62644
FRF,183,1243,36.18293417,-75.73611441,903152.473,274725.061,1344.581,182.507,-11.788,-50.654,20220720,172405,62645
FRF,183,1243,36.18292774,-75.73614011,903150.187,274724.272,1342.163,182.549,-11.773,-50.639,20220720,172406,62646
FRF,183,1243,36.18292018,-75.73616536,903147.943,274723.359,1339.742,182.46,-11.758,-50.624,20220720,172407,62647
FRF,183,1243,36.18291313,-75.7361908,903145.682,274722.502,1337.324,182.429,-11.712,-50.578,20220720,172408,62648
FRF,183,1243,36.18290599,-75.73621625,903143.42,274721.635,1334.902,182.389,-11.699,-50.565,20220720,172409,62649
FRF,183,1243,36.18289928,-75.73624239,903141.094,274720.814,1332.435,182.414,-11.708,-50.574,20220720,172410,62650
FRF,183,1243,36.18289268,-75.73626919,903138.709,274720.002,1329.917,182.468,-11.703,-50.569,20220720,172411,62651
FRF,183,1243,36.18288606,-75.73629632,903136.294,274719.187,1327.368,182.529,-11.677,-50.543,20220720,172412,62652
FRF,183,1243,36.18288053,-75.73632381,903133.843,274718.493,1324.828,182.716,-11.624,-50.49,20220720,172413,62653
FRF,183,1243,36.18287551,-75.73635091,903131.424,274717.856,1322.337,182.946,-11.608,-50.474,20220720,172414,62654
FRF,183,1243,36.18287001,-75.73637797,903129.012,274717.167,1319.835,183.125,-11.608,-50.474,20220720,172415,62655
FRF,183,1243,36.18286445,-75.73640543,903126.563,274716.469,1317.295,183.307,-11.603,-50.469,20220720,172416,62656
FRF,183,1243,36.18285826,-75.73643301,903124.106,274715.7,1314.723,183.426,-11.586,-50.452,20220720,172417,62657
FRF,183,1243,36.18285294,-75.7364612,903121.591,274715.028,1312.13,183.656,-11.557,-50.423,20220720,172418,62658
FRF,183,1243,36.18284851,-75.73648966,903119.048,274714.452,1309.544,183.986,-11.538,-50.404,20220720,172419,62659
FRF,183,1243,36.18284384,-75.73651795,903116.522,274713.851,1306.965,184.286,-11.529,-50.395,20220720,172420,62660
FRF,183,1243,36.1828373,-75.73654572,903114.049,274713.042,1304.364,184.373,-11.513,-50.379,20220720,172421,62661
FRF,183,1243,36.1828303,-75.73657303,903111.619,274712.185,1301.787,184.4,-11.496,-50.362,20220720,172422,62662
FRF,183,1243,36.18282377,-75.73659957,903109.257,274711.383,1299.294,184.455,-11.479,-50.345,20220720,172423,62663
FRF,183,1243,36.1828158,-75.7366248,903107.018,274710.425,1296.862,184.322,-11.465,-50.331,20220720,172424,62664
FRF,183,1243,36.18280658,-75.73664835,903104.934,274709.333,1294.53,184.009,-11.455,-50.321,20220720,172425,62665
FRF,183,1243,36.1827981,-75.73667202,903102.837,274708.322,1292.214,183.778,-11.439,-50.305,20220720,172426,62666
FRF,183,1243,36.1827896,-75.73669582,903100.727,274707.309,1289.884,183.548,-11.424,-50.29,20220720,172427,62667
FRF,183,1243,36.18278114,-75.7367196,903098.621,274706.3,1287.56,183.321,-11.407,-50.273,20220720,172428,62668
FRF,183,1243,36.18277209,-75.73674425,903096.437,274705.224,1285.14,183.058,-11.389,-50.255,20220720,172429,62669
FRF,183,1243,36.18276311,-75.73676956,903094.195,274704.153,1282.667,182.82,-11.375,-50.241,20220720,172430,62670
FRF,183,1243,36.18275398,-75.73679604,903091.847,274703.062,1280.087,182.599,-11.361,-50.227,20220720,172431,62671
FRF,183,1243,36.18274624,-75.73682361,903089.397,274702.122,1277.463,182.555,-11.345,-50.211,20220720,172432,62672
FRF,183,1243,36.18273734,-75.73685049,903087.012,274701.056,1274.857,182.37,-11.323,-50.189,20220720,172433,62673
FRF,183,1243,36.1827275,-75.73687607,903084.749,274699.889,1272.331,182.048,-11.303,-50.169,20220720,172434,62674
FRF,183,1243,36.18271864,-75.73690104,903082.536,274698.833,1269.891,181.814,-11.29,-50.156,20220720,172435,62675
FRF,183,1243,36.18270895,-75.73692468,903080.446,274697.688,1267.535,181.454,-11.273,-50.139,20220720,172436,62676
FRF,183,1243,36.18270041,-75.7369486,903078.326,274696.67,1265.194,181.223,-11.251,-50.117,20220720,172437,62677
FRF,183,1243,36.18269209,-75.73697242,903076.215,274695.677,1262.871,181.013,-11.229,-50.095,20220720,172438,62678
FRF,183,1243,36.18268452,-75.73699761,903073.978,274694.763,1260.456,180.921,-11.215,-50.081,20220720,172439,62679
FRF,183,1243,36.1826766,-75.73702284,903071.739,274693.81,1258.026,180.792,-11.207,-50.073,20220720,172440,62680
FRF,183,1243,36.18266926,-75.73704826,903069.48,274692.921,1255.599,180.73,-11.185,-50.051,20220720,172441,62681
FRF,183,1243,36.18266181,-75.7370746,903067.139,274692.017,1253.09,180.683,-11.168,-50.034,20220720,172442,62682
FRF,183,1243,36.18265447,-75.73710126,903064.769,274691.124,1250.558,180.655,-11.152,-50.018,20220720,172443,62683
FRF,183,1243,36.18264899,-75.73712859,903062.331,274690.435,1248.031,180.843,-11.131,-49.997,20220720,172444,62684
FRF,183,1243,36.1826436,-75.73715588,903059.897,274689.757,1245.512,181.039,-11.11,-49.976,20220720,172445,62685
FRF,183,1243,36.18263911,-75.73718279,903057.495,274689.179,1243.058,181.319,-11.103,-49.969,20220720,172446,62686
FRF,183,1243,36.18263574,-75.73720999,903055.061,274688.726,1240.616,181.726,-11.083,-49.949,20220720,172447,62687
FRF,183,1243,36.18263068,-75.73723687,903052.663,274688.084,1238.143,181.944,-11.047,-49.913,20220720,172448,62688
FRF,183,1243,36.18262592,-75.73726339,903050.296,274687.478,1235.711,182.186,-11.015,-49.881,20220720,172449,62689
FRF,183,1243,36.18262218,-75.73728956,903047.957,274686.986,1233.345,182.524,-11.014,-49.88,20220720,172450,62690
FRF,183,1243,36.18261704,-75.73731515,903045.675,274686.341,1230.98,182.7,-11.019,-49.885,20220720,172451,62691
FRF,183,1243,36.18261165,-75.73734107,903043.365,274685.667,1228.579,182.857,-10.998,-49.864,20220720,172452,62692
FRF,183,1243,36.18260776,-75.73736915,903040.854,274685.151,1226.043,183.233,-10.973,-49.839,20220720,172453,62693
FRF,183,1243,36.18260413,-75.73739721,903038.344,274684.666,1223.519,183.636,-10.951,-49.817,20220720,172454,62694
FRF,183,1243,36.1826015,-75.73742532,903035.826,274684.291,1221.025,184.146,-10.929,-49.795,20220720,172455,62695
FRF,183,1243,36.1825993,-75.73745365,903033.287,274683.964,1218.527,184.709,-10.919,-49.785,20220720,172456,62696
FRF,183,1243,36.18259689,-75.7374813,903030.81,274683.615,1216.081,185.229,-10.908,-49.774,20220720,172457,62697
FRF,183,1243,36.18259372,-75.73751008,903028.235,274683.178,1213.512,185.7,-10.893,-49.759,20220720,172458,62698
FRF,183,1243,36.18259102,-75.73753844,903025.695,274682.794,1210.994,186.209,-10.857,-49.723,20220720,172459,62699
FRF,183,1243,36.18258735,-75.73756623,903023.21,274682.305,1208.492,186.601,-10.822,-49.688,20220720,172500,62700
FRF,183,1243,36.18258133,-75.73759225,903020.892,274681.561,1206.059,186.695,-10.812,-49.678,20220720,172501,62701
FRF,183,1243,36.18257541,-75.7376181,903018.59,274680.828,1203.645,186.795,-10.807,-49.673,20220720,172502,62702
