FRF,1217,1204,36.1911437783,-75.7421529145,902579.68,275617.695,1112.087,1217.318,-10.184,0.0,20210618,162606,59166.0
FRF,1217,1204,36.1911397092,-75.7421711918,902578.051,275617.189,1110.383,1217.401,-10.175,0.0,20210618,162607,59167.0
FRF,1217,1204,36.1911350337,-75.7421893112,902576.44,275616.617,1108.674,1217.415,-10.17,0.0,20210618,162608,59168.0
FRF,1217,1204,36.1911298862,-75.7422075103,902574.822,275615.993,1106.94,1217.383,-10.164,0.0,20210618,162609,59169.0
FRF,1217,1204,36.1911254305,-75.7422263828,902573.142,275615.443,1105.173,1217.442,-10.163,0.0,20210618,162610,59170.0
FRF,1217,1204,36.1911204868,-75.7422455115,902571.44,275614.838,1103.367,1217.456,-10.135,0.0,20210618,162611,59171.0
FRF,1217,1204,36.1911141305,-75.7422650815,902569.704,275614.075,1101.475,1217.333,-10.116,0.0,20210618,162612,59172.0
FRF,1217,1204,36.1911108852,-75.7422849152,902567.933,275613.657,1099.668,1217.547,-10.097,0.0,20210618,162613,59173.0
FRF,1217,1204,36.1911068735,-75.7423043325,902566.202,275613.155,1097.869,1217.668,-10.089,0.0,20210618,162614,59174.0
FRF,1217,1204,36.1911017968,-75.7423224472,902564.592,275612.538,1096.145,1217.64,-10.08,0.0,20210618,162615,59175.0
FRF,1217,1204,36.1910992948,-75.7423406083,902562.968,275612.207,1094.506,1217.885,-10.06,0.0,20210618,162616,59176.0
FRF,1217,1204,36.1910936313,-75.7423589433,902561.341,275611.525,1092.744,1217.801,-10.066,0.0,20210618,162617,59177.0
FRF,1217,1204,36.1910895357,-75.7423778762,902559.654,275611.015,1090.984,1217.9,-10.078,0.0,20210618,162618,59178.0
FRF,1217,1204,36.1910842313,-75.7423984825,902557.82,275610.366,1089.039,1217.918,-10.075,0.0,20210618,162619,59179.0
FRF,1217,1204,36.1910785733,-75.7424191393,902555.984,275609.677,1087.078,1217.9,-10.046,0.0,20210618,162620,59180.0
FRF,1217,1204,36.1910736225,-75.7424393032,902554.189,275609.069,1085.183,1217.943,-10.002,0.0,20210618,162621,59181.0
FRF,1217,1204,36.1910666983,-75.742457992,902552.534,275608.246,1083.347,1217.736,-9.985,0.0,20210618,162622,59182.0
FRF,1217,1204,36.1910613568,-75.742475038,902551.022,275607.603,1081.706,1217.65,-10.008,0.0,20210618,162623,59183.0
FRF,1217,1204,36.1910552963,-75.7424915888,902549.556,275606.882,1080.082,1217.475,-10.015,0.0,20210618,162624,59184.0
FRF,1217,1204,36.1910492837,-75.7425076755,902548.131,275606.168,1078.498,1217.292,-10.016,0.0,20210618,162625,59185.0
FRF,1217,1204,36.1910429042,-75.7425231177,902546.766,275605.415,1076.958,1217.052,-9.987,0.0,20210618,162626,59186.0
FRF,1217,1204,36.1910375758,-75.7425387143,902545.384,275604.778,1075.441,1216.927,-9.964,0.0,20210618,162627,59187.0
FRF,1217,1204,36.1910318605,-75.7425538722,902544.042,275604.099,1073.948,1216.748,-9.953,0.0,20210618,162628,59188.0
FRF,1217,1204,36.1910272567,-75.7425697397,902542.632,275603.542,1072.432,1216.708,-9.922,0.0,20210618,162629,59189.0
FRF,1217,1204,36.1910226148,-75.7425847217,902541.302,275602.983,1070.991,1216.638,-9.925,0.0,20210618,162630,59190.0
FRF,1217,1204,36.191018125,-75.7425986005,902540.071,275602.444,1069.65,1216.553,-9.91,0.0,20210618,162631,59191.0
FRF,1217,1204,36.1910138632,-75.7426104413,902539.022,275601.936,1068.491,1216.435,-9.923,0.0,20210618,162632,59192.0
FRF,1217,1204,36.1910099128,-75.742620041,902538.173,275601.47,1067.534,1216.288,-9.925,0.0,20210618,162633,59193.0
FRF,1217,1204,36.1910054075,-75.7426293315,902537.355,275600.943,1066.585,1216.073,-9.916,0.0,20210618,162634,59194.0
FRF,1217,1204,36.1910018572,-75.7426375363,902536.63,275600.525,1065.76,1215.928,-9.913,0.0,20210618,162635,59195.0
FRF,1217,1204,36.1909969178,-75.7426465885,902535.834,275599.95,1064.815,1215.661,-9.91,0.0,20210618,162636,59196.0
FRF,1217,1204,36.1909946312,-75.7426550658,902535.08,275599.672,1064.012,1215.658,-9.924,0.0,20210618,162637,59197.0
FRF,1217,1204,36.1909907873,-75.7426643782,902534.257,275599.218,1063.083,1215.513,-9.918,0.0,20210618,162638,59198.0
FRF,1217,1204,36.1909869977,-75.7426729318,902533.502,275598.772,1062.221,1215.353,-9.901,0.0,20210618,162639,59199.0
FRF,1217,1204,36.190983509,-75.7426828442,902532.624,275598.356,1061.254,1215.262,-9.899,0.0,20210618,162640,59200.0
FRF,1217,1204,36.1909791668,-75.7426920493,902531.812,275597.847,1060.317,1215.062,-9.887,0.0,20210618,162641,59201.0
FRF,1217,1204,36.1909744863,-75.7427028077,902530.862,275597.297,1059.236,1214.871,-9.888,0.0,20210618,162642,59202.0
FRF,1217,1204,36.1909702272,-75.7427149248,902529.788,275596.789,1058.053,1214.761,-9.864,0.0,20210618,162643,59203.0
FRF,1217,1204,36.1909648883,-75.7427283293,902528.602,275596.157,1056.722,1214.573,-9.859,0.0,20210618,162644,59204.0
FRF,1217,1204,36.190960144,-75.7427429218,902527.308,275595.588,1055.311,1214.482,-9.843,0.0,20210618,162645,59205.0
FRF,1217,1204,36.1909559032,-75.7427585297,902525.92,275595.071,1053.83,1214.472,-9.841,0.0,20210618,162646,59206.0
FRF,1217,1204,36.190949976,-75.7427740867,902524.543,275594.368,1052.296,1214.283,-9.827,0.0,20210618,162647,59207.0
FRF,1217,1204,36.190946202,-75.742789848,902523.14,275593.903,1050.818,1214.326,-9.81,0.0,20210618,162648,59208.0
FRF,1217,1204,36.1909422033,-75.742807618,902521.557,275593.407,1049.161,1214.402,-9.799,0.0,20210618,162649,59209.0
FRF,1217,1204,36.1909402115,-75.742824947,902520.006,275593.135,1047.611,1214.678,-9.806,0.0,20210618,162650,59210.0
FRF,1217,1204,36.1909373672,-75.7428441245,902518.293,275592.763,1045.874,1214.915,-9.791,0.0,20210618,162651,59211.0
FRF,1217,1204,36.1909343978,-75.7428628537,902516.62,275592.378,1044.17,1215.126,-9.771,0.0,20210618,162652,59212.0
FRF,1217,1204,36.1909310318,-75.7428806963,902515.028,275591.952,1042.529,1215.271,-9.77,0.0,20210618,162653,59213.0
FRF,1217,1204,36.1909270637,-75.742899404,902513.361,275591.457,1040.793,1215.377,-9.761,0.0,20210618,162654,59214.0
FRF,1217,1204,36.1909235823,-75.7429164672,902511.839,275591.021,1039.214,1215.488,-9.754,0.0,20210618,162655,59215.0
FRF,1217,1204,36.1909189378,-75.7429338618,902510.293,275590.454,1037.567,1215.485,-9.717,0.0,20210618,162656,59216.0
FRF,1217,1204,36.1909138283,-75.7429502565,902508.837,275589.839,1035.988,1215.406,-9.716,0.0,20210618,162657,59217.0
FRF,1217,1204,36.190908238,-75.7429667782,902507.372,275589.171,1034.383,1215.28,-9.707,0.0,20210618,162658,59218.0
FRF,1217,1204,36.1909019018,-75.7429843333,902505.817,275588.416,1032.664,1215.103,-9.72,0.0,20210618,162659,59219.0
FRF,1217,1204,36.1908957603,-75.7430033707,902504.128,275587.679,1030.824,1214.989,-9.703,0.0,20210618,162700,59220.0
FRF,1217,1204,36.1908911692,-75.743023437,902502.341,275587.11,1028.951,1215.066,-9.687,0.0,20210618,162701,59221.0
FRF,1217,1204,36.1908868732,-75.74304391,902500.516,275586.574,1027.052,1215.188,-9.655,0.0,20210618,162702,59222.0
FRF,1217,1204,36.1908809397,-75.7430620815,902498.904,275585.862,1025.294,1215.071,-9.652,0.0,20210618,162703,59223.0
FRF,1217,1204,36.190877361,-75.7430807645,902497.238,275585.41,1023.574,1215.216,-9.636,0.0,20210618,162704,59224.0
FRF,1217,1204,36.1908737025,-75.7430979145,902495.709,275584.954,1021.981,1215.312,-9.624,0.0,20210618,162705,59225.0
FRF,1217,1204,36.1908691338,-75.7431150513,902494.185,275584.396,1020.358,1215.309,-9.603,0.0,20210618,162706,59226.0
FRF,1217,1204,36.1908648315,-75.7431324262,902492.639,275583.868,1018.725,1215.343,-9.615,0.0,20210618,162707,59227.0
FRF,1217,1204,36.1908604557,-75.7431514588,902490.944,275583.326,1016.947,1215.414,-9.613,0.0,20210618,162708,59228.0
FRF,1217,1204,36.1908546675,-75.743171304,902489.181,275582.626,1015.051,1215.36,-9.598,0.0,20210618,162709,59229.0
FRF,1217,1204,36.1908495168,-75.7431919317,902487.345,275581.994,1013.109,1215.395,-9.58,0.0,20210618,162710,59230.0
FRF,1217,1204,36.190842718,-75.7432116045,902485.602,275581.182,1011.194,1215.229,-9.557,0.0,20210618,162711,59231.0
FRF,1217,1204,36.1908376042,-75.7432303785,902483.932,275580.559,1009.411,1215.215,-9.558,0.0,20210618,162712,59232.0
FRF,1217,1204,36.1908314997,-75.7432479563,902482.374,275579.83,1007.698,1215.064,-9.538,0.0,20210618,162713,59233.0
FRF,1217,1204,36.1908272745,-75.7432655803,902480.805,275579.31,1006.046,1215.112,-9.526,0.0,20210618,162714,59234.0
FRF,1217,1204,36.1908221755,-75.7432824808,902479.305,275578.694,1004.425,1215.047,-9.505,0.0,20210618,162715,59235.0
FRF,1217,1204,36.1908174233,-75.7432994425,902477.797,275578.117,1002.811,1215.022,-9.498,0.0,20210618,162716,59236.0
FRF,1217,1204,36.1908136013,-75.7433169623,902476.236,275577.642,1001.182,1215.11,-9.498,0.0,20210618,162717,59237.0
FRF,1217,1204,36.190808989,-75.7433359908,902474.542,275577.074,999.396,1215.156,-9.473,0.0,20210618,162718,59238.0
FRF,1217,1204,36.190803768,-75.7433557475,902472.785,275576.437,997.527,1215.159,-9.456,0.0,20210618,162719,59239.0
FRF,1217,1204,36.1907981197,-75.7433761192,902470.974,275575.75,995.59,1215.134,-9.437,0.0,20210618,162720,59240.0
FRF,1217,1204,36.1907930023,-75.7433970652,902469.11,275575.121,993.623,1215.182,-9.43,0.0,20210618,162721,59241.0
FRF,1217,1204,36.1907880808,-75.7434177867,902467.265,275574.514,991.682,1215.243,-9.42,0.0,20210618,162722,59242.0
FRF,1217,1204,36.190782625,-75.7434386097,902465.413,275573.848,989.714,1215.251,-9.414,0.0,20210618,162723,59243.0
FRF,1217,1204,36.1907788448,-75.7434593173,902463.565,275573.367,987.813,1215.432,-9.42,0.0,20210618,162724,59244.0
FRF,1217,1204,36.1907746657,-75.7434791152,902461.8,275572.845,985.976,1215.546,-9.403,0.0,20210618,162725,59245.0
FRF,1217,1204,36.1907701153,-75.7434973005,902460.182,275572.287,984.264,1215.576,-9.398,0.0,20210618,162726,59246.0
FRF,1217,1204,36.1907672998,-75.7435156582,902458.542,275571.921,982.598,1215.794,-9.387,0.0,20210618,162727,59247.0
FRF,1217,1204,36.1907639625,-75.7435328848,902457.006,275571.5,981.011,1215.924,-9.378,0.0,20210618,162728,59248.0
FRF,1217,1204,36.1907587735,-75.7435498352,902455.501,275570.874,979.383,1215.851,-9.353,0.0,20210618,162729,59249.0
FRF,1217,1204,36.1907551005,-75.7435671463,902453.958,275570.416,977.776,1215.949,-9.342,0.0,20210618,162730,59250.0
FRF,1217,1204,36.1907512887,-75.7435855365,902452.318,275569.939,976.072,1216.063,-9.304,0.0,20210618,162731,59251.0
FRF,1217,1204,36.1907469957,-75.7436050809,902450.577,275569.405,974.253,1216.158,-9.274,0.0,20210618,162732,59252.0
FRF,1217,1204,36.1907427027,-75.7436246254,902448.835,275568.871,972.434,1216.252,-9.261,0.0,20210618,162733,59253.0
FRF,1217,1204,36.1907384097,-75.7436441698,902447.094,275568.337,970.615,1216.347,-9.285,0.0,20210618,162734,59254.0
FRF,1217,1204,36.1907335415,-75.7436642257,902445.309,275567.738,968.733,1216.395,-9.301,0.0,20210618,162735,59255.0
FRF,1217,1204,36.1907281318,-75.7436845882,902443.498,275567.078,966.805,1216.395,-9.288,0.0,20210618,162736,59256.0
FRF,1217,1204,36.1907247237,-75.743705427,902441.637,275566.639,964.907,1216.62,-9.282,0.0,20210618,162737,59257.0
FRF,1217,1204,36.1907188448,-75.7437264548,902439.768,275565.925,962.906,1216.589,-9.259,0.0,20210618,162738,59258.0
FRF,1217,1204,36.1907145155,-75.7437471238,902437.926,275565.384,960.99,1216.712,-9.242,0.0,20210618,162739,59259.0
FRF,1217,1204,36.1907103592,-75.7437662533,902436.221,275564.866,959.211,1216.809,-9.218,0.0,20210618,162740,59260.0
FRF,1217,1204,36.1907058528,-75.7437836153,902434.677,275564.315,957.572,1216.82,-9.229,0.0,20210618,162741,59261.0
FRF,1217,1204,36.190701784,-75.7437995933,902433.255,275563.817,956.065,1216.839,-9.226,0.0,20210618,162742,59262.0
FRF,1217,1204,36.1906986748,-75.7438161185,902431.781,275563.424,954.546,1216.974,-9.231,0.0,20210618,162743,59263.0
FRF,1217,1204,36.1906926033,-75.7438327475,902430.308,275562.701,952.914,1216.8,-9.202,0.0,20210618,162744,59264.0
FRF,1217,1204,36.1906877153,-75.743851156,902428.671,275562.105,951.172,1216.8,-9.2,0.0,20210618,162745,59265.0
FRF,1217,1204,36.1906839603,-75.7438706508,902426.932,275561.631,949.376,1216.95,-9.183,0.0,20210618,162746,59266.0
FRF,1217,1204,36.1906770263,-75.7438898638,902425.23,275560.805,947.494,1216.757,-9.178,0.0,20210618,162747,59267.0
FRF,1217,1204,36.1906713962,-75.7439092137,902423.511,275560.124,945.646,1216.706,-9.155,0.0,20210618,162748,59268.0
FRF,1217,1204,36.1906641715,-75.7439290833,902421.751,275559.264,943.697,1216.501,-9.139,0.0,20210618,162749,59269.0
FRF,1217,1204,36.190658001,-75.7439492307,902419.962,275558.52,941.762,1216.414,-9.134,0.0,20210618,162750,59270.0
FRF,1217,1204,36.190651481,-75.743969692,902418.147,275557.737,939.788,1216.3,-9.124,0.0,20210618,162751,59271.0
FRF,1217,1204,36.1906456683,-75.7439888547,902416.445,275557.035,937.949,1216.223,-9.114,0.0,20210618,162752,59272.0
FRF,1217,1204,36.1906384988,-75.7440070497,902414.836,275556.187,936.147,1215.978,-9.103,0.0,20210618,162753,59273.0
FRF,1217,1204,36.1906324607,-75.7440245245,902413.287,275555.465,934.444,1215.83,-9.091,0.0,20210618,162754,59274.0
FRF,1217,1204,36.1906251052,-75.7440407182,902411.858,275554.602,932.806,1215.508,-9.1,0.0,20210618,162755,59275.0
FRF,1217,1204,36.1906186233,-75.7440585765,902410.276,275553.83,931.055,1215.325,-9.082,0.0,20210618,162756,59276.0
FRF,1217,1204,36.1906120692,-75.7440759475,902408.738,275553.052,929.344,1215.12,-9.082,0.0,20210618,162757,59277.0
FRF,1217,1204,36.1906055272,-75.7440938852,902407.149,275552.274,927.585,1214.933,-9.06,0.0,20210618,162758,59278.0
FRF,1217,1204,36.1905986268,-75.7441131763,902405.44,275551.452,925.697,1214.746,-9.051,0.0,20210618,162759,59279.0
FRF,1217,1204,36.190594268,-75.744133107,902403.664,275550.909,923.843,1214.844,-9.04,0.0,20210618,162800,59280.0
FRF,1217,1204,36.1905873583,-75.7441521497,902401.977,275550.087,921.976,1214.65,-9.022,0.0,20210618,162801,59281.0
FRF,1217,1204,36.1905820928,-75.7441712945,902400.275,275549.447,920.158,1214.631,-9.025,0.0,20210618,162802,59282.0
FRF,1217,1204,36.190578061,-75.7441907888,902398.538,275548.942,918.353,1214.752,-9.022,0.0,20210618,162803,59283.0
FRF,1217,1204,36.1905731407,-75.744209917,902396.836,275548.34,916.548,1214.769,-9.008,0.0,20210618,162804,59284.0
FRF,1217,1204,36.1905694515,-75.7442289883,902395.135,275547.874,914.79,1214.913,-8.991,0.0,20210618,162805,59285.0
FRF,1217,1204,36.1905665073,-75.7442477155,902393.462,275547.493,913.088,1215.128,-8.978,0.0,20210618,162806,59286.0
FRF,1217,1204,36.1905612032,-75.7442660803,902391.83,275546.85,911.334,1215.083,-8.981,0.0,20210618,162807,59287.0
FRF,1217,1204,36.1905564462,-75.7442843548,902390.205,275546.269,909.609,1215.094,-8.971,0.0,20210618,162808,59288.0
FRF,1217,1204,36.1905520778,-75.7443034533,902388.504,275545.728,907.825,1215.168,-8.95,0.0,20210618,162809,59289.0
FRF,1217,1204,36.1905473517,-75.7443225318,902386.806,275545.148,906.031,1215.204,-8.932,0.0,20210618,162810,59290.0
FRF,1217,1204,36.1905410443,-75.7443409532,902385.173,275544.394,904.239,1215.055,-8.93,0.0,20210618,162811,59291.0
FRF,1217,1204,36.1905384652,-75.7443595185,902383.513,275544.053,902.562,1215.303,-8.92,0.0,20210618,162812,59292.0
FRF,1217,1204,36.190533168,-75.7443770823,902381.953,275543.414,900.878,1215.237,-8.918,0.0,20210618,162813,59293.0
FRF,1217,1204,36.190529899,-75.744395594,902380.301,275542.996,899.183,1215.41,-8.894,0.0,20210618,162814,59294.0
FRF,1217,1204,36.1905259792,-75.7444139903,902378.662,275542.507,897.475,1215.512,-8.88,0.0,20210618,162815,59295.0
FRF,1217,1204,36.1905219443,-75.7444333375,902376.937,275542.003,895.682,1215.629,-8.87,0.0,20210618,162816,59296.0
FRF,1217,1204,36.1905201175,-75.744451991,902375.267,275541.745,894.025,1215.958,-8.863,0.0,20210618,162817,59297.0
FRF,1217,1204,36.19051649,-75.7444713815,902373.537,275541.286,892.242,1216.12,-8.859,0.0,20210618,162818,59298.0
FRF,1217,1204,36.1905139358,-75.7444905947,902371.819,275540.946,890.512,1216.389,-8.846,0.0,20210618,162819,59299.0
FRF,1217,1204,36.1905105747,-75.7445110468,902369.992,275540.513,888.647,1216.607,-8.833,0.0,20210618,162820,59300.0
FRF,1217,1204,36.1905065062,-75.7445319232,902368.131,275540.0,886.723,1216.763,-8.813,0.0,20210618,162821,59301.0
FRF,1217,1204,36.190503639,-75.7445521938,902366.319,275539.622,884.891,1217.028,-8.799,0.0,20210618,162822,59302.0
FRF,1217,1204,36.1904984553,-75.7445716288,902364.59,275538.99,883.05,1217.026,-8.776,0.0,20210618,162823,59303.0
FRF,1217,1204,36.1904949787,-75.7445883875,902363.096,275538.555,881.497,1217.129,-8.79,0.0,20210618,162824,59304.0
FRF,1217,1204,36.1904883342,-75.7446035958,902361.753,275537.773,879.968,1216.854,-8.789,0.0,20210618,162825,59305.0
FRF,1217,1204,36.1904831682,-75.7446197945,902360.316,275537.153,878.405,1216.764,-8.783,0.0,20210618,162826,59306.0
FRF,1217,1204,36.1904759853,-75.7446366437,902358.827,275536.306,876.716,1216.478,-8.754,0.0,20210618,162827,59307.0
FRF,1217,1204,36.1904688572,-75.7446546485,902357.235,275535.463,874.932,1216.231,-8.738,0.0,20210618,162828,59308.0
FRF,1217,1204,36.1904617708,-75.7446740713,902355.514,275534.62,873.026,1216.028,-8.739,0.0,20210618,162829,59309.0
FRF,1217,1204,36.190455537,-75.7446930405,902353.832,275533.872,871.19,1215.902,-8.723,0.0,20210618,162830,59310.0
FRF,1217,1204,36.1904493737,-75.7447116442,902352.182,275533.134,869.387,1215.773,-8.708,0.0,20210618,162831,59311.0
FRF,1217,1204,36.190444213,-75.7447303567,902350.518,275532.506,867.608,1215.753,-8.689,0.0,20210618,162832,59312.0
FRF,1217,1204,36.1904387638,-75.7447476978,902348.979,275531.851,865.938,1215.665,-8.69,0.0,20210618,162833,59313.0
FRF,1217,1204,36.1904342087,-75.7447657437,902347.373,275531.292,864.238,1215.689,-8.695,0.0,20210618,162834,59314.0
FRF,1217,1204,36.1904304982,-75.7447827532,902345.858,275530.831,862.656,1215.775,-8.721,0.0,20210618,162835,59315.0
FRF,1217,1204,36.1904258352,-75.7448011672,902344.219,275530.259,860.921,1215.799,-8.731,0.0,20210618,162836,59316.0
FRF,1217,1204,36.190421397,-75.7448202878,902342.517,275529.711,859.134,1215.867,-8.704,0.0,20210618,162837,59317.0
FRF,1217,1204,36.1904159358,-75.7448398953,902340.774,275529.047,857.269,1215.84,-8.661,0.0,20210618,162838,59318.0
FRF,1217,1204,36.1904117633,-75.7448604508,902338.941,275528.524,855.368,1215.976,-8.627,0.0,20210618,162839,59319.0
FRF,1217,1204,36.190406238,-75.7448792683,902337.269,275527.856,853.568,1215.921,-8.623,0.0,20210618,162840,59320.0
FRF,1217,1204,36.1903997708,-75.7448973602,902335.667,275527.085,851.799,1215.745,-8.6,0.0,20210618,162841,59321.0
FRF,1217,1204,36.1903935602,-75.7449146502,902334.135,275526.345,850.106,1215.575,-8.592,0.0,20210618,162842,59322.0
FRF,1217,1204,36.190387046,-75.7449317023,902332.626,275525.573,848.424,1215.366,-8.577,0.0,20210618,162843,59323.0
FRF,1217,1204,36.1903805487,-75.7449488482,902331.108,275524.801,846.733,1215.161,-8.593,0.0,20210618,162844,59324.0
FRF,1217,1204,36.1903756748,-75.7449675683,902329.443,275524.206,844.965,1215.172,-8.584,0.0,20210618,162845,59325.0
FRF,1217,1204,36.1903699905,-75.7449868052,902327.734,275523.519,843.124,1215.111,-8.568,0.0,20210618,162846,59326.0
FRF,1217,1204,36.1903635405,-75.7450067657,902325.963,275522.744,841.195,1214.99,-8.551,0.0,20210618,162847,59327.0
FRF,1217,1204,36.1903611578,-75.745027917,902324.07,275522.418,839.305,1215.332,-8.551,0.0,20210618,162848,59328.0
FRF,1217,1204,36.1903540413,-75.745047259,902322.357,275521.571,837.405,1215.122,-8.539,0.0,20210618,162849,59329.0
FRF,1217,1204,36.1903488813,-75.7450654732,902320.739,275520.945,835.671,1215.088,-8.535,0.0,20210618,162850,59330.0
FRF,1217,1204,36.1903436682,-75.7450830585,902319.177,275520.315,833.987,1215.031,-8.513,0.0,20210618,162851,59331.0
FRF,1217,1204,36.190336246,-75.7450992945,902317.744,275519.444,832.343,1214.704,-8.506,0.0,20210618,162852,59332.0
FRF,1217,1204,36.1903313488,-75.7451166252,902316.204,275518.85,830.693,1214.673,-8.488,0.0,20210618,162853,59333.0
FRF,1217,1204,36.1903258687,-75.7451353012,902314.545,275518.187,828.907,1214.618,-8.478,0.0,20210618,162854,59334.0
FRF,1217,1204,36.1903212857,-75.7451540192,902312.879,275517.624,827.149,1214.66,-8.477,0.0,20210618,162855,59335.0
FRF,1217,1204,36.1903172453,-75.7451745187,902311.051,275517.115,825.257,1214.807,-8.459,0.0,20210618,162856,59336.0
FRF,1217,1204,36.190313045,-75.745193546,902309.355,275516.593,823.485,1214.898,-8.444,0.0,20210618,162857,59337.0
FRF,1217,1204,36.19030771,-75.7452128487,902307.639,275515.945,821.651,1214.876,-8.423,0.0,20210618,162858,59338.0
FRF,1217,1204,36.1903030808,-75.7452322425,902305.913,275515.374,819.833,1214.931,-8.412,0.0,20210618,162859,59339.0
FRF,1217,1204,36.1902975692,-75.7452512345,902304.225,275514.707,818.019,1214.882,-8.399,0.0,20210618,162900,59340.0
FRF,1217,1204,36.1902914855,-75.7452703498,902302.529,275513.976,816.175,1214.776,-8.387,0.0,20210618,162901,59341.0
FRF,1217,1204,36.1902862888,-75.745288828,902300.887,275513.345,814.416,1214.746,-8.403,0.0,20210618,162902,59342.0
FRF,1217,1204,36.190279978,-75.745306493,902299.322,275512.593,812.689,1214.575,-8.391,0.0,20210618,162903,59343.0
FRF,1217,1204,36.190276267,-75.7453240092,902297.761,275512.13,811.063,1214.675,-8.386,0.0,20210618,162904,59344.0
FRF,1217,1204,36.1902720143,-75.745342369,902296.126,275511.604,809.347,1214.74,-8.36,0.0,20210618,162905,59345.0
FRF,1217,1204,36.190267688,-75.7453613447,902294.435,275511.068,807.575,1214.816,-8.346,0.0,20210618,162906,59346.0
FRF,1217,1204,36.190263719,-75.7453809892,902292.684,275510.57,805.759,1214.948,-8.326,0.0,20210618,162907,59347.0
FRF,1217,1204,36.190260155,-75.7454017545,902290.83,275510.114,803.861,1215.154,-8.309,0.0,20210618,162908,59348.0
FRF,1217,1204,36.1902565518,-75.74542175,902289.045,275509.655,802.027,1215.334,-8.3,0.0,20210618,162909,59349.0
FRF,1217,1204,36.1902516525,-75.745441167,902287.318,275509.055,800.199,1215.362,-8.291,0.0,20210618,162910,59350.0
FRF,1217,1204,36.1902468483,-75.7454597673,902285.663,275508.467,798.442,1215.376,-8.278,0.0,20210618,162911,59351.0
FRF,1217,1204,36.1902414735,-75.7454783972,902284.008,275507.816,796.665,1215.331,-8.257,0.0,20210618,162912,59352.0
FRF,1217,1204,36.1902377162,-75.7454963322,902282.409,275507.346,795.001,1215.437,-8.24,0.0,20210618,162913,59353.0
FRF,1217,1204,36.1902311673,-75.7455132422,902280.913,275506.57,793.33,1215.22,-8.225,0.0,20210618,162914,59354.0
FRF,1217,1204,36.1902264868,-75.7455304442,902279.383,275506.0,791.697,1215.209,-8.222,0.0,20210618,162915,59355.0
FRF,1217,1204,36.1902217063,-75.7455479473,902277.827,275505.419,790.036,1215.196,-8.211,0.0,20210618,162916,59356.0
FRF,1217,1204,36.1902154963,-75.7455651918,902276.3,275504.679,788.348,1215.023,-8.206,0.0,20210618,162917,59357.0
FRF,1217,1204,36.1902094793,-75.7455841923,902274.613,275503.956,786.516,1214.922,-8.189,0.0,20210618,162918,59358.0
FRF,1217,1204,36.1902045787,-75.7456029258,902272.947,275503.357,784.745,1214.929,-8.185,0.0,20210618,162919,59359.0
FRF,1217,1204,36.1901984203,-75.7456225927,902271.201,275502.616,782.851,1214.831,-8.169,0.0,20210618,162920,59360.0
FRF,1217,1204,36.1901939117,-75.7456427503,902269.406,275502.057,780.973,1214.92,-8.165,0.0,20210618,162921,59361.0
FRF,1217,1204,36.1901895708,-75.7456623945,902267.655,275501.517,779.143,1215.013,-8.143,0.0,20210618,162922,59362.0
FRF,1217,1204,36.1901850692,-75.7456818418,902265.924,275500.961,777.327,1215.083,-8.129,0.0,20210618,162923,59363.0
FRF,1217,1204,36.190181021,-75.7456994967,902264.351,275500.46,775.677,1215.151,-8.133,0.0,20210618,162924,59364.0
FRF,1217,1204,36.1901769773,-75.7457170595,902262.787,275499.96,774.036,1215.217,-8.121,0.0,20210618,162925,59365.0
FRF,1217,1204,36.1901734828,-75.745734822,902261.203,275499.52,772.397,1215.346,-8.115,0.0,20210618,162926,59366.0
FRF,1217,1204,36.190167926,-75.7457532862,902259.563,275498.849,770.627,1215.277,-8.087,0.0,20210618,162927,59367.0
FRF,1217,1204,36.1901637442,-75.745773572,902257.755,275498.325,768.749,1215.404,-8.088,0.0,20210618,162928,59368.0
FRF,1217,1204,36.1901589745,-75.7457939568,902255.939,275497.736,766.841,1215.472,-8.066,0.0,20210618,162929,59369.0
FRF,1217,1204,36.1901532793,-75.745813762,902254.18,275497.046,764.952,1215.426,-8.048,0.0,20210618,162930,59370.0
FRF,1217,1204,36.1901487673,-75.7458325852,902252.504,275496.49,763.187,1215.478,-8.035,0.0,20210618,162931,59371.0
FRF,1217,1204,36.1901437892,-75.7458506612,902250.897,275495.885,761.47,1215.46,-8.048,0.0,20210618,162932,59372.0
FRF,1217,1204,36.1901388235,-75.7458684545,902249.315,275495.282,759.777,1215.435,-8.054,0.0,20210618,162933,59373.0
FRF,1217,1204,36.1901344063,-75.7458870898,902247.656,275494.737,758.032,1215.491,-8.043,0.0,20210618,162934,59374.0
FRF,1217,1204,36.1901302437,-75.7459057413,902245.995,275494.22,756.294,1215.574,-8.019,0.0,20210618,162935,59375.0
FRF,1217,1204,36.1901243808,-75.7459240095,902244.374,275493.516,754.53,1215.468,-7.996,0.0,20210618,162936,59376.0
FRF,1217,1204,36.1901188502,-75.7459422923,902242.75,275492.849,752.776,1215.397,-7.986,0.0,20210618,162937,59377.0
FRF,1217,1204,36.1901139098,-75.7459615628,902241.036,275492.244,750.958,1215.416,-7.973,0.0,20210618,162938,59378.0
FRF,1217,1204,36.1901069153,-75.7459800023,902239.403,275491.414,749.14,1215.195,-7.982,0.0,20210618,162939,59379.0
FRF,1217,1204,36.1901016527,-75.7459997487,902237.647,275490.772,747.27,1215.193,-7.97,0.0,20210618,162940,59380.0
