FRF,46,1163,36.178725601,-75.7470569288,902183.965,274226.014,263.736,45.283,-2.951,0.0,20190417,175036,64236.0
FRF,46,1163,36.1787194243,-75.7470842212,902181.533,274225.248,261.189,45.396,-2.878,0.0,20190417,175037,64237.0
FRF,46,1163,36.1787132938,-75.7471114483,902179.108,274224.488,258.65,45.513,-2.782,0.0,20190417,175038,64238.0
FRF,46,1163,36.1787086867,-75.7471384135,902176.7,274223.898,256.186,45.783,-2.688,0.0,20190417,175039,64239.0
FRF,46,1163,36.1787038692,-75.7471644245,902174.379,274223.287,253.796,46.004,-2.596,0.0,20190417,175040,64240.0
FRF,46,1163,36.178699707,-75.7471896597,902172.125,274222.751,251.495,46.272,-2.537,0.0,20190417,175041,64241.0
FRF,46,1163,36.1786960707,-75.7472141357,902169.937,274222.275,249.276,46.574,-2.537,0.0,20190417,175042,64242.0
FRF,46,1163,36.1786924497,-75.7472383253,902167.776,274221.802,247.084,46.869,-2.519,0.0,20190417,175043,64243.0
FRF,46,1163,36.1786881573,-75.7472628352,902165.588,274221.254,244.84,47.104,-2.461,0.0,20190417,175044,64244.0
FRF,46,1163,36.178685107,-75.7472868812,902163.437,274220.845,242.679,47.456,-2.367,0.0,20190417,175045,64245.0
FRF,46,1163,36.1786823952,-75.7473110533,902161.273,274220.473,240.519,47.848,-2.267,0.0,20190417,175046,64246.0
FRF,46,1163,36.1786789263,-75.7473344693,902159.18,274220.019,238.397,48.138,-2.234,0.0,20190417,175047,64247.0
FRF,46,1163,36.1786761627,-75.7473572089,902157.146,274219.645,236.357,48.484,-2.206,0.0,20190417,175048,64248.0
FRF,46,1163,36.178673399,-75.7473799485,902155.111,274219.272,234.318,48.829,-2.221,0.0,20190417,175049,64249.0
FRF,46,1163,36.178671625,-75.747398936,902153.411,274219.019,232.634,49.174,-2.234,0.0,20190417,175050,64250.0
FRF,46,1163,36.1786676858,-75.7474152482,902151.958,274218.535,231.103,49.217,-2.292,0.0,20190417,175051,64251.0
FRF,46,1163,36.178665319,-75.7474300572,902150.635,274218.228,229.755,49.381,-2.319,0.0,20190417,175052,64252.0
FRF,46,1163,36.1786621869,-75.7474420369,902149.569,274217.845,228.623,49.387,-2.352,0.0,20190417,175053,64253.0
FRF,46,1163,36.1786590548,-75.7474540167,902148.504,274217.463,227.491,49.392,-2.371,0.0,20190417,175054,64254.0
FRF,46,1163,36.1786567492,-75.7474645372,902147.566,274217.176,226.512,49.444,-2.41,0.0,20190417,175055,64255.0
FRF,46,1163,36.1786544436,-75.7474750577,902146.629,274216.89,225.533,49.496,-2.46,0.0,20190417,175056,64256.0
FRF,46,1163,36.178652138,-75.7474855782,902145.691,274216.603,224.553,49.547,-2.526,0.0,20190417,175057,64257.0
FRF,46,1163,36.178648226,-75.7474996457,902144.441,274216.128,223.216,49.529,-2.612,0.0,20190417,175058,64258.0
FRF,46,1163,36.178643245,-75.7475163718,902142.955,274215.526,221.614,49.472,-2.671,0.0,20190417,175059,64259.0
FRF,46,1163,36.178638696,-75.7475360358,902141.203,274214.964,219.776,49.544,-2.764,0.0,20190417,175100,64260.0
FRF,46,1163,36.1786351279,-75.7475549472,902139.516,274214.512,218.036,49.698,-2.786,0.0,20190417,175101,64261.0
FRF,46,1163,36.1786315598,-75.7475738587,902137.829,274214.061,216.296,49.851,-2.808,0.0,20190417,175102,64262.0
FRF,46,1163,36.1786274022,-75.7475910277,902136.3,274213.549,214.684,49.894,-2.755,0.0,20190417,175103,64263.0
FRF,46,1163,36.1786226032,-75.7476075273,902134.834,274212.968,213.108,49.85,-2.749,0.0,20190417,175104,64264.0
FRF,46,1163,36.1786176878,-75.7476238453,902133.385,274212.375,211.544,49.789,-2.731,0.0,20190417,175105,64265.0
FRF,46,1163,36.1786129463,-75.7476395438,902131.99,274211.803,210.037,49.729,-2.702,0.0,20190417,175106,64266.0
FRF,46,1163,36.178607765,-75.747654542,902130.661,274211.184,208.576,49.603,-2.666,0.0,20190417,175107,64267.0
FRF,46,1163,36.1786023375,-75.7476696223,902129.325,274210.538,207.1,49.453,-2.615,0.0,20190417,175108,64268.0
FRF,46,1163,36.1785961303,-75.7476844813,902128.011,274209.805,205.614,49.215,-2.561,0.0,20190417,175109,64269.0
FRF,46,1163,36.178588603,-75.7476994595,902126.692,274208.926,204.074,48.84,-2.51,0.0,20190417,175110,64270.0
FRF,46,1163,36.1785812937,-75.747715319,902125.292,274208.069,202.465,48.515,-2.476,0.0,20190417,175111,64271.0
FRF,46,1163,36.1785738525,-75.7477319475,902123.824,274207.195,200.787,48.196,-2.447,0.0,20190417,175112,64272.0
FRF,46,1163,36.1785665432,-75.747749505,902122.272,274206.332,199.033,47.917,-2.427,0.0,20190417,175113,64273.0
FRF,46,1163,36.1785580717,-75.747767415,902120.693,274205.34,197.21,47.526,-2.4,0.0,20190417,175114,64274.0
FRF,46,1163,36.1785500007,-75.7477865698,902119.0,274204.389,195.294,47.212,-2.38,0.0,20190417,175115,64275.0
FRF,46,1163,36.1785411858,-75.747806414,902117.248,274203.353,193.293,46.838,-2.359,0.0,20190417,175116,64276.0
FRF,46,1163,36.178533369,-75.7478275457,902115.376,274202.423,191.216,46.606,-2.348,0.0,20190417,175117,64277.0
FRF,46,1163,36.1785270193,-75.7478496833,902113.409,274201.654,189.104,46.557,-2.347,0.0,20190417,175118,64278.0
FRF,46,1163,36.178521182,-75.7478713505,902111.482,274200.943,187.05,46.549,-2.352,0.0,20190417,175119,64279.0
FRF,46,1163,36.1785158157,-75.7478926617,902109.585,274200.285,185.042,46.58,-2.345,0.0,20190417,175120,64280.0
FRF,46,1163,36.178509508,-75.7479131673,902107.764,274199.525,183.071,46.489,-2.316,0.0,20190417,175121,64281.0
FRF,46,1163,36.1785026647,-75.7479326268,902106.04,274198.709,181.172,46.313,-2.258,0.0,20190417,175122,64282.0
FRF,46,1163,36.1784966867,-75.7479525972,902104.266,274197.987,179.258,46.242,-2.17,0.0,20190417,175123,64283.0
FRF,46,1163,36.1784916612,-75.7479721283,902102.528,274197.372,177.415,46.26,-2.069,0.0,20190417,175124,64284.0
FRF,46,1163,36.1784879228,-75.7479921025,902100.746,274196.898,175.578,46.425,-1.951,0.0,20190417,175125,64285.0
FRF,46,1163,36.1784837778,-75.7480148963,902098.711,274196.372,173.486,46.627,-1.848,0.0,20190417,175126,64286.0
FRF,46,1163,36.1784782557,-75.7480392182,902096.544,274195.687,171.215,46.726,-1.75,0.0,20190417,175127,64287.0
FRF,46,1163,36.1784728607,-75.7480647883,902094.265,274195.014,168.844,46.874,-1.695,0.0,20190417,175128,64288.0
FRF,46,1163,36.1784674235,-75.748090361,902091.985,274194.335,166.469,47.017,-1.672,0.0,20190417,175129,64289.0
FRF,46,1163,36.1784622525,-75.7481159777,902089.701,274193.686,164.101,47.189,-1.675,0.0,20190417,175130,64290.0
FRF,46,1163,36.1784570122,-75.7481412353,902087.449,274193.031,161.761,47.345,-1.662,0.0,20190417,175131,64291.0
FRF,46,1163,36.1784515793,-75.7481660775,902085.235,274192.355,159.449,47.468,-1.637,0.0,20190417,175132,64292.0
FRF,46,1163,36.1784460442,-75.7481908722,902083.026,274191.668,157.138,47.579,-1.614,0.0,20190417,175133,64293.0
FRF,46,1163,36.1784401593,-75.7482152253,902080.858,274190.944,154.854,47.641,-1.606,0.0,20190417,175134,64294.0
FRF,46,1163,36.1784340185,-75.7482390805,902078.735,274190.193,152.602,47.662,-1.599,0.0,20190417,175135,64295.0
FRF,46,1163,36.178427877,-75.7482625633,902076.646,274189.442,150.382,47.672,-1.577,0.0,20190417,175136,64296.0
FRF,46,1163,36.1784222668,-75.7482854645,902074.607,274188.753,148.23,47.723,-1.542,0.0,20190417,175137,64297.0
FRF,46,1163,36.1784164988,-75.7483080522,902072.597,274188.046,146.1,47.747,-1.489,0.0,20190417,175138,64298.0
FRF,46,1163,36.1784104952,-75.7483299525,902070.65,274187.316,144.02,47.728,-1.452,0.0,20190417,175139,64299.0
FRF,46,1163,36.1784046267,-75.7483516928,902068.717,274186.601,141.959,47.718,-1.416,0.0,20190417,175140,64300.0
FRF,46,1163,36.1783917805,-75.7483939602,902064.963,274185.052,137.902,47.548,-1.384,0.0,20190417,175142,64302.0
FRF,46,1163,36.1783853015,-75.7484157257,902063.03,274184.269,135.818,47.474,-1.344,0.0,20190417,175143,64303.0
FRF,46,1163,36.1783781315,-75.7484383583,902061.021,274183.407,133.635,47.352,-1.327,0.0,20190417,175144,64304.0
FRF,46,1163,36.1783707687,-75.7484619677,902058.925,274182.521,131.362,47.238,-1.243,0.0,20190417,175145,64305.0
FRF,46,1163,36.1783639812,-75.7484790718,902057.411,274181.718,129.665,47.002,-1.117,0.0,20190417,175146,64306.0
FRF,46,1163,36.1783571143,-75.7484997455,902055.578,274180.896,127.661,46.857,-0.925,0.0,20190417,175147,64307.0
FRF,46,1163,36.1783482708,-75.748526032,902053.246,274179.837,125.108,46.661,-0.759,0.0,20190417,175148,64308.0
FRF,46,1163,36.1783376833,-75.7485538072,902050.787,274178.581,122.367,46.323,-0.583,0.0,20190417,175149,64309.0
FRF,46,1163,36.1783269293,-75.7485836602,902048.142,274177.301,119.444,46.026,-0.351,0.0,20190417,175150,64310.0
FRF,46,1163,36.1783171623,-75.7486137492,902045.472,274176.129,116.534,45.839,-0.048,0.0,20190417,175151,64311.0
FRF,46,1163,36.1783081697,-75.7486412587,902043.032,274175.051,113.872,45.662,0.318,0.0,20190417,175152,64312.0
FRF,46,1163,36.1783005045,-75.7486667472,902040.768,274174.125,111.428,45.567,0.572,0.0,20190417,175153,64313.0
FRF,46,1163,36.1782929527,-75.7486925865,902038.472,274173.212,108.958,45.495,0.75,0.0,20190417,175154,64314.0
FRF,46,1163,36.1782858343,-75.7487174767,902036.26,274172.349,106.584,45.442,0.992,0.0,20190417,175155,64315.0
FRF,46,1163,36.1782792007,-75.748742502,902034.034,274171.54,104.216,45.444,1.265,0.0,20190417,175156,64316.0
FRF,46,1163,36.1782728915,-75.7487676393,902031.797,274170.766,101.849,45.483,1.533,0.0,20190417,175157,64317.0
FRF,46,1163,36.1782664848,-75.7487911883,902029.703,274169.986,99.615,45.467,1.877,0.0,20190417,175158,64318.0
FRF,46,1163,36.1782604495,-75.7488162072,902027.475,274169.243,97.267,45.532,2.002,0.0,20190417,175159,64319.0
FRF,46,1163,36.1782539637,-75.7488418403,902025.194,274168.448,94.852,45.566,2.043,0.0,20190417,175200,64320.0
FRF,46,1163,36.1782485772,-75.7488655117,902023.085,274167.781,92.642,45.662,2.254,0.0,20190417,175201,64321.0
FRF,46,1163,36.1782431388,-75.7488878063,902021.1,274167.112,90.548,45.713,2.637,0.0,20190417,175202,64322.0
FRF,46,1163,36.1782371973,-75.7489101855,902019.11,274166.387,88.43,45.713,2.955,0.0,20190417,175203,64323.0
FRF,46,1163,36.1782299397,-75.7489351957,902016.887,274165.509,86.04,45.649,2.988,0.0,20190417,175204,64324.0
FRF,46,1163,36.1782221593,-75.7489590542,902014.77,274164.576,83.732,45.498,3.005,0.0,20190417,175205,64325.0
FRF,46,1163,36.1782171527,-75.7489756263,902013.299,274163.972,82.143,45.434,3.071,0.0,20190417,175206,64326.0
FRF,46,1163,36.1782150612,-75.7489827598,902012.665,274163.719,81.461,45.413,3.111,0.0,20190417,175207,64327.0
FRF,1,1163,36.1779095207,-75.7488399382,902026.616,274130.254,83.109,9.194,2.932,0.0,20190417,175246,64366.0
FRF,1,1163,36.1779013813,-75.7488265285,902027.852,274129.391,83.974,7.96,2.887,0.0,20190417,175247,64367.0
FRF,1,1163,36.1778931143,-75.7488085433,902029.499,274128.527,85.226,6.585,2.826,0.0,20190417,175248,64368.0
FRF,1,1163,36.1778871867,-75.7487885765,902031.316,274127.928,86.728,5.4,2.794,0.0,20190417,175249,64369.0
FRF,1,1163,36.1778838657,-75.7487664588,902033.316,274127.625,88.503,4.43,2.752,0.0,20190417,175250,64370.0
FRF,1,1163,36.1778835338,-75.7487468553,902035.08,274127.646,90.168,3.846,2.716,0.0,20190417,175251,64371.0
FRF,1,1163,36.177885241,-75.7487313288,902036.47,274127.881,91.554,3.591,2.654,0.0,20190417,175252,64372.0
FRF,1,1163,36.177887716,-75.7487134345,902038.07,274128.208,93.169,3.35,2.541,0.0,20190417,175253,64373.0
FRF,1,1163,36.1778910893,-75.7486950625,902039.71,274128.637,94.857,3.191,2.385,0.0,20190417,175254,64374.0
FRF,1,1163,36.1778934457,-75.7486721705,902041.759,274128.965,96.895,2.798,2.136,0.0,20190417,175255,64375.0
FRF,1,1163,36.1778968898,-75.7486409712,902044.552,274129.439,99.681,2.287,1.403,0.0,20190417,175256,64376.0
FRF,1,1163,36.1779001713,-75.7486096898,902047.353,274129.895,102.469,1.756,1.007,0.0,20190417,175257,64377.0
FRF,1,1163,36.1779046578,-75.7485798242,902050.022,274130.481,105.177,1.393,0.752,0.0,20190417,175258,64378.0
FRF,1,1163,36.1779089122,-75.748548809,902052.795,274131.044,107.975,0.972,0.461,0.0,20190417,175259,64379.0
FRF,1,1163,36.177912917,-75.748518787,902055.48,274131.577,110.681,0.553,0.194,0.0,20190417,175300,64380.0
FRF,1,1163,36.177917713,-75.748485268,902058.476,274132.207,113.711,0.119,-0.16,0.0,20190417,175301,64381.0
FRF,1,1163,36.1779231115,-75.7484495283,902061.67,274132.911,116.953,-0.313,-0.527,0.0,20190417,175302,64382.0
FRF,1,1163,36.1779292112,-75.7484153707,902064.719,274133.688,120.084,-0.627,-0.848,0.0,20190417,175303,64383.0
FRF,1,1163,36.1779341745,-75.7483883012,902067.135,274134.319,122.57,-0.861,-1.136,0.0,20190417,175304,64384.0
FRF,1,1163,36.1779399997,-75.74836626,902069.095,274135.03,124.655,-0.865,-1.409,0.0,20190417,175305,64385.0
FRF,1,1163,36.1779461573,-75.7483463413,902070.864,274135.771,126.571,-0.774,-1.63,0.0,20190417,175306,64386.0
FRF,1,1163,36.177957715,-75.7483084518,902074.229,274137.165,130.21,-0.617,-1.766,0.0,20190417,175308,64388.0
FRF,1,1163,36.1779666797,-75.748285371,902076.271,274138.227,132.492,-0.318,-1.826,0.0,20190417,175309,64389.0
FRF,1,1163,36.1779756078,-75.7482632258,902078.23,274139.282,134.694,0.002,-1.854,0.0,20190417,175310,64390.0
FRF,1,1163,36.1779861188,-75.7482414965,902080.146,274140.512,136.915,0.502,-1.908,0.0,20190417,175311,64391.0
FRF,1,1163,36.1779979592,-75.7482201157,902082.025,274141.888,139.152,1.151,-1.918,0.0,20190417,175312,64392.0
FRF,1,1163,36.1780064917,-75.7481962217,902084.142,274142.905,141.489,1.382,-1.935,0.0,20190417,175313,64393.0
FRF,1,1163,36.1780157432,-75.7481726807,902086.225,274144.0,143.821,1.697,-1.947,0.0,20190417,175314,64394.0
FRF,1,1163,36.1780250652,-75.7481521315,902088.039,274145.095,145.9,2.105,-2.001,0.0,20190417,175315,64395.0
FRF,1,1163,36.1780367908,-75.7481283992,902090.13,274146.465,148.334,2.676,-2.074,0.0,20190417,175316,64396.0
FRF,1,1163,36.1780417175,-75.7481039302,902092.313,274147.083,150.597,2.509,-2.174,0.0,20190417,175317,64397.0
FRF,1,1163,36.1780509617,-75.7480803025,902094.403,274148.178,152.935,2.822,-2.28,0.0,20190417,175318,64398.0
FRF,1,1163,36.1780610027,-75.7480552552,902096.619,274149.366,155.424,3.179,-2.387,0.0,20190417,175319,64399.0
FRF,1,1163,36.1780690463,-75.7480328602,902098.603,274150.324,157.616,3.4,-2.43,0.0,20190417,175320,64400.0
FRF,1,1163,36.1780765998,-75.7480087948,902100.74,274151.232,159.935,3.521,-2.431,0.0,20190417,175321,64401.0
FRF,1,1163,36.1780844292,-75.7479867183,902102.696,274152.166,162.092,3.729,-2.403,0.0,20190417,175322,64402.0
FRF,1,1163,36.1780887578,-75.7479639143,902104.731,274152.713,164.192,3.546,-2.39,0.0,20190417,175323,64403.0
FRF,1,1163,36.1780933933,-75.7479389737,902106.956,274153.3,166.483,3.336,-2.355,0.0,20190417,175324,64404.0
FRF,1,1163,36.1780978492,-75.747918268,902108.802,274153.856,168.408,3.226,-2.346,0.0,20190417,175325,64405.0
FRF,1,1163,36.1781012008,-75.747895317,902110.853,274154.295,170.485,2.936,-2.319,0.0,20190417,175326,64406.0
FRF,1,1163,36.178103059,-75.7478745663,902112.712,274154.562,172.323,2.55,-2.269,0.0,20190417,175327,64407.0
FRF,1,1163,36.1781072198,-75.7478547707,902114.477,274155.082,174.16,2.435,-2.229,0.0,20190417,175328,64408.0
FRF,1,1163,36.178109574,-75.7478325535,902116.466,274155.408,176.14,2.06,-2.24,0.0,20190417,175329,64409.0
FRF,1,1163,36.1781126138,-75.7478125923,902118.25,274155.804,177.952,1.821,-2.376,0.0,20190417,175330,64410.0
FRF,1,1163,36.1781145008,-75.7477893733,902120.331,274156.082,180.002,1.37,-2.524,0.0,20190417,175331,64411.0
FRF,1,1163,36.1781191565,-75.7477661735,902122.4,274156.667,182.146,1.211,-2.626,0.0,20190417,175332,64412.0
FRF,1,1163,36.1781230513,-75.747744219,902124.359,274157.163,184.157,1.006,-2.618,0.0,20190417,175333,64413.0
FRF,1,1163,36.1781278082,-75.7477213513,902126.398,274157.758,186.276,0.867,-2.588,0.0,20190417,175334,64414.0
FRF,1,1163,36.1781334792,-75.74769804,902128.474,274158.456,188.466,0.812,-2.552,0.0,20190417,175335,64415.0
FRF,1,1163,36.1781391148,-75.7476754625,902130.483,274159.148,190.59,0.774,-2.564,0.0,20190417,175336,64416.0
FRF,1,1163,36.1781440902,-75.747650116,902132.744,274159.774,192.929,0.588,-2.605,0.0,20190417,175337,64417.0
FRF,1,1163,36.1781501867,-75.7476257427,902134.913,274160.522,195.223,0.548,-2.707,0.0,20190417,175338,64418.0
FRF,1,1163,36.1781558145,-75.7476015393,902137.069,274161.217,197.487,0.462,-2.765,0.0,20190417,175339,64419.0
FRF,1,1163,36.1781611377,-75.7475777335,902139.19,274161.878,199.706,0.357,-2.784,0.0,20190417,175340,64420.0
FRF,1,1163,36.1781664293,-75.7475553038,902141.188,274162.531,201.807,0.287,-2.693,0.0,20190417,175341,64421.0
FRF,1,1163,36.1781729832,-75.7475349895,902142.99,274163.318,203.769,0.409,-2.53,0.0,20190417,175342,64422.0
FRF,1,1163,36.1781780345,-75.7475140977,902144.85,274163.939,205.729,0.355,-2.298,0.0,20190417,175343,64423.0
FRF,1,1163,36.1781835555,-75.74749285,902146.741,274164.614,207.737,0.342,-2.075,0.0,20190417,175344,64424.0
FRF,1,1163,36.178188037,-75.7474704182,902148.741,274165.177,209.809,0.186,-1.911,0.0,20190417,175345,64425.0
FRF,1,1163,36.178192288,-75.7474463762,902150.888,274165.72,212.012,-0.039,-1.8,0.0,20190417,175346,64426.0
FRF,1,1163,36.1781967517,-75.7474209777,902153.155,274166.29,214.337,-0.28,-1.845,0.0,20190417,175347,64427.0
FRF,1,1163,36.1782006612,-75.7473961872,902155.37,274166.796,216.592,-0.563,-1.936,0.0,20190417,175348,64428.0
FRF,1,1163,36.1782051402,-75.7473702713,902157.684,274167.369,218.962,-0.817,-2.014,0.0,20190417,175349,64429.0
FRF,1,1163,36.1782096102,-75.7473435825,902160.067,274167.944,221.398,-1.093,-2.064,0.0,20190417,175350,64430.0
FRF,1,1163,36.1782138725,-75.747318603,902162.298,274168.49,223.681,-1.344,-2.095,0.0,20190417,175351,64431.0
FRF,1,1163,36.1782185657,-75.7472924913,902164.628,274169.087,226.074,-1.581,-2.112,0.0,20190417,175352,64432.0
FRF,1,1163,36.1782235445,-75.7472672957,902166.876,274169.714,228.401,-1.761,-2.167,0.0,20190417,175353,64433.0
FRF,1,1163,36.1782287165,-75.7472425775,902169.079,274170.36,230.692,-1.909,-2.243,0.0,20190417,175354,64434.0
FRF,1,1163,36.1782356312,-75.7472194795,902171.131,274171.195,232.906,-1.827,-2.313,0.0,20190417,175355,64435.0
FRF,1,1163,36.1782411902,-75.7471964982,902173.177,274171.88,235.063,-1.884,-2.364,0.0,20190417,175356,64436.0
FRF,1,1163,36.1782495003,-75.7471748978,902175.089,274172.865,237.197,-1.613,-2.396,0.0,20190417,175357,64437.0
FRF,1,1163,36.1782589218,-75.747153894,902176.943,274173.972,239.318,-1.208,-2.443,0.0,20190417,175358,64438.0
FRF,1,1163,36.1782652577,-75.7471310802,902178.971,274174.741,241.486,-1.18,-2.494,0.0,20190417,175359,64439.0
FRF,1,1163,36.1782716335,-75.747109189,902180.916,274175.513,243.578,-1.121,-2.555,0.0,20190417,175400,64440.0
FRF,1,1163,36.1782792378,-75.7470871347,902182.872,274176.421,245.727,-0.937,-2.625,0.0,20190417,175401,64441.0
FRF,1,1163,36.1782849062,-75.7470643097,902184.903,274177.117,247.873,-0.979,-2.703,0.0,20190417,175402,64442.0
FRF,1,1163,36.1782909168,-75.7470440377,902186.704,274177.844,249.814,-0.913,-2.796,0.0,20190417,175403,64443.0
FRF,1,1163,36.1782965735,-75.7470253625,902188.363,274178.526,251.607,-0.84,-2.851,0.0,20190417,175404,64444.0
FRF,1,1163,36.1783011398,-75.747004953,902190.181,274179.093,253.509,-0.93,-2.908,0.0,20190417,175405,64445.0
FRF,1,1163,36.1783053522,-75.7469831337,902192.128,274179.624,255.52,-1.098,-2.94,0.0,20190417,175406,64446.0
FRF,1,1163,36.1783107718,-75.7469610097,902194.097,274180.29,257.598,-1.146,-3.002,0.0,20190417,175407,64447.0
FRF,1,1163,36.1783152398,-75.7469366557,902196.271,274180.858,259.835,-1.357,-3.079,0.0,20190417,175408,64448.0
FRF,1,1163,36.1783205157,-75.7469127223,902198.403,274181.513,262.062,-1.472,-3.144,0.0,20190417,175409,64449.0
FRF,1,1163,36.178326031,-75.7468886477,902200.548,274182.196,264.312,-1.564,-3.215,0.0,20190417,175410,64450.0
FRF,1,1163,36.1783313708,-75.7468642735,902202.72,274182.86,266.58,-1.684,-3.274,0.0,20190417,175411,64451.0
FRF,1,1163,36.1783369887,-75.746840534,902204.834,274183.553,268.803,-1.757,-3.344,0.0,20190417,175412,64452.0
FRF,1,1163,36.1783425245,-75.7468177965,902206.858,274184.234,270.938,-1.81,-3.41,0.0,20190417,175413,64453.0
FRF,1,1163,36.17834792,-75.7467943355,902208.948,274184.902,273.13,-1.898,-3.494,0.0,20190417,175414,64454.0
FRF,1,1163,36.1783523742,-75.7467711213,902211.019,274185.464,275.269,-2.08,-3.585,0.0,20190417,175415,64455.0
FRF,1,1163,36.1783573498,-75.7467459562,902213.264,274186.09,277.592,-2.26,-3.66,0.0,20190417,175416,64456.0
FRF,1,1163,36.1783611645,-75.746721749,902215.427,274186.584,279.794,-2.537,-3.709,0.0,20190417,175417,64457.0
FRF,1,1163,36.1783662587,-75.7467003477,902217.332,274187.212,281.799,-2.599,-3.755,0.0,20190417,175418,64458.0
FRF,1,1163,36.1783706972,-75.746677779,902219.345,274187.771,283.881,-2.763,-3.814,0.0,20190417,175419,64459.0
FRF,1,1163,36.1783744908,-75.7466548583,902221.392,274188.259,285.972,-3.006,-3.866,0.0,20190417,175420,64460.0
FRF,1,1163,36.1783796852,-75.746630339,902223.578,274188.908,288.248,-3.144,-3.926,0.0,20190417,175421,64461.0
FRF,1,1163,36.1783843747,-75.7466043008,902225.902,274189.505,290.636,-3.379,-3.971,0.0,20190417,175422,64462.0
FRF,1,1163,36.178388494,-75.746577896,902228.261,274190.039,293.035,-3.685,-4.028,0.0,20190417,175423,64463.0
FRF,1,1163,36.1783949442,-75.7465541918,902230.369,274190.825,295.285,-3.669,-4.063,0.0,20190417,175424,64464.0
FRF,1,1163,36.1784012673,-75.7465294722,902232.569,274191.599,297.617,-3.695,-4.103,0.0,20190417,175425,64465.0
FRF,1,1163,36.178407328,-75.7465053557,902234.715,274192.342,299.887,-3.732,-4.119,0.0,20190417,175426,64466.0
FRF,1,1163,36.1784157187,-75.7464820573,902236.779,274193.341,302.169,-3.5,-4.143,0.0,20190417,175427,64467.0
FRF,1,1163,36.1784239883,-75.7464566158,902239.037,274194.333,304.63,-3.341,-4.153,0.0,20190417,175428,64468.0
FRF,1,1163,36.1784319835,-75.7464315233,902241.264,274195.294,307.051,-3.201,-4.169,0.0,20190417,175429,64469.0
FRF,1,1163,36.1784415663,-75.7464064197,902243.486,274196.431,309.528,-2.893,-4.185,0.0,20190417,175430,64470.0
FRF,1,1163,36.178450958,-75.7463818765,902245.659,274197.545,311.951,-2.591,-4.193,0.0,20190417,175431,64471.0
FRF,1,1163,36.1784597797,-75.7463574782,902247.82,274198.595,314.341,-2.344,-4.197,0.0,20190417,175432,64472.0
FRF,1,1163,36.1784698897,-75.7463344378,902249.855,274199.784,316.66,-1.924,-4.2,0.0,20190417,175433,64473.0
FRF,1,1163,36.178479575,-75.746310846,902251.941,274200.928,319.012,-1.564,-4.205,0.0,20190417,175434,64474.0
FRF,1,1163,36.1784889973,-75.7462865035,902254.096,274202.044,321.419,-1.253,-4.207,0.0,20190417,175435,64475.0
FRF,1,1163,36.178499135,-75.7462629437,902256.177,274203.238,323.783,-0.844,-4.209,0.0,20190417,175436,64476.0
FRF,1,1163,36.1785087267,-75.7462384507,902258.344,274204.374,326.208,-0.519,-4.202,0.0,20190417,175437,64477.0
FRF,1,1163,36.1785183463,-75.7462154632,902260.376,274205.509,328.506,-0.148,-4.2,0.0,20190417,175438,64478.0
FRF,1,1163,36.1785284342,-75.7461928407,902262.374,274206.694,330.789,0.281,-4.183,0.0,20190417,175439,64479.0
FRF,1,1163,36.178538228,-75.7461705135,902264.345,274207.846,333.035,0.689,-4.193,0.0,20190417,175440,64480.0
FRF,1,1163,36.1785472977,-75.746146868,902266.439,274208.922,335.371,0.982,-4.191,0.0,20190417,175441,64481.0
FRF,1,1163,36.1785563135,-75.7461232815,902268.526,274209.991,337.698,1.272,-4.193,0.0,20190417,175442,64482.0
FRF,1,1163,36.1785649908,-75.7460987543,902270.7,274211.026,340.095,1.5,-4.179,0.0,20190417,175443,64483.0
FRF,1,1163,36.1785727653,-75.7460735868,902272.935,274211.962,342.515,1.614,-4.176,0.0,20190417,175444,64484.0
FRF,1,1163,36.1785798613,-75.7460489105,902275.128,274212.822,344.87,1.671,-4.169,0.0,20190417,175445,64485.0
FRF,1,1163,36.178587196,-75.746024987,902277.252,274213.706,347.168,1.774,-4.158,0.0,20190417,175446,64486.0
FRF,1,1163,36.17859364,-75.7459994828,902279.522,274214.496,349.572,1.739,-4.15,0.0,20190417,175447,64487.0
FRF,1,1163,36.1785998373,-75.7459740882,902281.782,274215.258,351.956,1.681,-4.14,0.0,20190417,175448,64488.0
FRF,1,1163,36.1786060753,-75.74594764,902284.138,274216.028,354.433,1.598,-4.13,0.0,20190417,175449,64489.0
FRF,1,1163,36.1786115272,-75.745920158,902286.589,274216.713,356.971,1.402,-4.125,0.0,20190417,175450,64490.0
FRF,1,1163,36.1786175483,-75.7458935997,902288.955,274217.46,359.449,1.294,-4.125,0.0,20190417,175451,64491.0
FRF,1,1163,36.17862409,-75.745868237,902291.211,274218.26,361.843,1.273,-4.119,0.0,20190417,175452,64492.0
FRF,1,1163,36.178629539,-75.745842839,902293.475,274218.939,364.203,1.136,-4.103,0.0,20190417,175453,64493.0
FRF,1,1163,36.1786369687,-75.7458186198,902295.626,274219.834,366.53,1.24,-4.095,0.0,20190417,175454,64494.0
FRF,1,1163,36.1786429217,-75.7457932788,902297.883,274220.569,368.902,1.158,-4.098,0.0,20190417,175455,64495.0
FRF,1,1163,36.1786494777,-75.7457676072,902300.167,274221.372,371.323,1.13,-4.109,0.0,20190417,175456,64496.0
FRF,1,1163,36.1786569538,-75.7457420687,902302.436,274222.276,373.764,1.202,-4.113,0.0,20190417,175457,64497.0
