FRF,1277,1151,36.1899905800,-75.7487211687,901993.398,275470.435,510.824,1279.725,-5.870,-44.715,20180618,133846,49126.000
FRF,1277,1151,36.1899977882,-75.7486981777,901995.438,275471.302,513.037,1279.841,-5.901,-44.792,20180618,133845,49125.000
FRF,1277,1151,36.1900049875,-75.7486754893,901997.452,275472.156,515.226,1279.964,-5.942,-44.780,20180618,133844,49124.000
FRF,1277,1151,36.1900121053,-75.7486529595,901999.451,275473.031,517.397,1280.084,-5.966,-44.837,20180618,133843,49123.000
FRF,1277,1151,36.1900187693,-75.7486302527,902001.469,275473.844,519.569,1280.150,-5.993,-44.862,20180618,133842,49122.000
FRF,1277,1151,36.1900244757,-75.7486067262,902003.563,275474.531,521.777,1280.093,-6.011,-44.862,20180618,133841,49121.000
FRF,1277,1151,36.1900301187,-75.7485824613,902005.724,275475.219,524.046,1280.007,-6.032,-44.893,20180618,133840,49120.000
FRF,1277,1151,36.1900344102,-75.7485577612,902007.929,275475.781,526.306,1279.768,-6.070,-44.923,20180618,133839,49119.000
FRF,1277,1151,36.1900383060,-75.7485329955,902010.141,275476.281,528.557,1279.485,-6.111,-44.976,20180618,133838,49118.000
FRF,1277,1151,36.1900424867,-75.7485084585,902012.332,275476.812,530.799,1279.239,-6.143,-45.019,20180618,133837,49117.000
FRF,1277,1151,36.1900460483,-75.7484838017,902014.535,275477.281,533.029,1278.924,-6.165,-45.019,20180618,133836,49116.000
FRF,1277,1151,36.1900503713,-75.7484588892,902016.759,275477.844,535.308,1278.682,-6.176,-45.041,20180618,133835,49115.000
FRF,1277,1151,36.1900549910,-75.7484339882,902018.981,275478.438,537.596,1278.471,-6.207,-45.051,20180618,133834,49114.000
FRF,1277,1151,36.1900597685,-75.7484097498,902021.143,275479.031,539.833,1278.296,-6.233,-45.112,20180618,133833,49113.000
FRF,1277,1151,36.1900647943,-75.7483862942,902023.233,275479.656,542.011,1278.168,-6.263,-45.118,20180618,133832,49112.000
FRF,1277,1151,36.1900697100,-75.7483635400,902025.261,275480.250,544.126,1278.049,-6.282,-45.141,20180618,133831,49111.000
FRF,1277,1151,36.1900750128,-75.7483407418,902027.291,275480.906,546.258,1277.969,-6.325,-45.171,20180618,133830,49110.000
FRF,1277,1151,36.1900796880,-75.7483176642,902029.349,275481.500,548.392,1277.816,-6.359,-45.246,20180618,133829,49109.000
FRF,1277,1151,36.1900843653,-75.7482937230,902031.484,275482.094,550.600,1277.638,-6.408,-45.245,20180618,133828,49108.000
FRF,1277,1151,36.1900882165,-75.7482691837,902033.676,275482.594,552.831,1277.357,-6.416,-45.316,20180618,133827,49107.000
FRF,1277,1151,36.1900919220,-75.7482441018,902035.917,275483.094,555.102,1277.045,-6.437,-45.269,20180618,133826,49106.000
FRF,1277,1151,36.1900955413,-75.7482190498,902038.156,275483.562,557.369,1276.725,-6.438,-45.308,20180618,133825,49105.000
FRF,1277,1151,36.1900981530,-75.7481942447,902040.377,275483.906,559.579,1276.305,-6.465,-45.320,20180618,133824,49104.000
FRF,1277,1151,36.1901005392,-75.7481702832,902042.522,275484.250,561.710,1275.886,-6.487,-45.349,20180618,133823,49103.000
FRF,1277,1151,36.1901025022,-75.7481470822,902044.601,275484.531,563.761,1275.443,-6.513,-45.375,20180618,133822,49102.000
FRF,1277,1151,36.1901047785,-75.7481240102,902046.667,275484.844,565.812,1275.036,-6.530,-45.396,20180618,133821,49101.000
FRF,1277,1151,36.1901071805,-75.7481006695,902048.756,275485.188,567.889,1274.635,-6.560,-45.400,20180618,133820,49100.000
FRF,1277,1151,36.1901099845,-75.7480769263,902050.881,275485.562,570.016,1274.266,-6.583,-45.465,20180618,133819,49099.000
FRF,1277,1151,36.1901140842,-75.7480533118,902052.989,275486.094,572.176,1274.036,-6.610,-45.467,20180618,133818,49098.000
FRF,1277,1151,36.1901189083,-75.7480294025,902055.121,275486.719,574.387,1273.875,-6.630,-45.481,20180618,133817,49097.000
FRF,1277,1151,36.1901242203,-75.7480052332,902057.274,275487.375,576.635,1273.758,-6.644,-45.526,20180618,133816,49096.000
FRF,1277,1151,36.1901306595,-75.7479811770,902059.413,275488.156,578.914,1273.763,-6.664,-45.507,20180618,133815,49095.000
FRF,1277,1151,36.1901376815,-75.7479575607,902061.511,275488.998,581.175,1273.842,-6.678,-45.541,20180618,133814,49094.000
FRF,1277,1151,36.1901456708,-75.7479349408,902063.515,275489.938,583.385,1274.051,-6.705,-45.570,20180618,133813,49093.000
FRF,1277,1151,36.1901546327,-75.7479133630,902065.423,275491.000,585.540,1274.391,-6.727,-45.588,20180618,133812,49092.000
FRF,1277,1151,36.1901637462,-75.7478922532,902067.287,275492.094,587.658,1274.761,-6.750,-45.605,20180618,133811,49091.000
FRF,1277,1151,36.1901729782,-75.7478712983,902069.138,275493.156,589.769,1275.147,-6.770,-45.640,20180618,133810,49090.000
FRF,1277,1151,36.1901817898,-75.7478499833,902071.022,275494.219,591.895,1275.479,-6.790,-45.648,20180618,133809,49089.000
FRF,1277,1151,36.1901904750,-75.7478284182,902072.929,275495.219,594.039,1275.791,-6.813,-45.666,20180618,133808,49088.000
FRF,1277,1151,36.1901996070,-75.7478065398,902074.862,275496.312,596.224,1276.141,-6.835,-45.709,20180618,133807,49087.000
FRF,1277,1151,36.1902080950,-75.7477835895,902076.895,275497.312,598.479,1276.392,-6.866,-45.712,20180618,133806,49086.000
FRF,1277,1151,36.1902157653,-75.7477599112,902078.996,275498.250,600.768,1276.538,-6.888,-45.760,20180618,133805,49085.000
FRF,1277,1151,36.1902239555,-75.7477365473,902081.066,275499.219,603.048,1276.747,-6.902,-45.774,20180618,133804,49084.000
FRF,1277,1151,36.1902315248,-75.7477132660,902083.132,275500.125,605.300,1276.893,-6.922,-45.756,20180618,133803,49083.000
FRF,1277,1151,36.1902386897,-75.7476907613,902085.129,275501.000,607.471,1277.018,-6.945,-45.819,20180618,133802,49082.000
FRF,1277,1151,36.1902455353,-75.7476690278,902087.058,275501.812,609.565,1277.131,-6.975,-45.843,20180618,133801,49081.000
FRF,1277,1151,36.1902511755,-75.7476470437,902089.014,275502.500,611.639,1277.109,-6.993,-45.847,20180618,133800,49080.000
FRF,1277,1151,36.1902564935,-75.7476244105,902091.029,275503.157,613.757,1277.036,-7.011,-45.873,20180618,133759,49079.000
FRF,1277,1151,36.1902614660,-75.7476002597,902093.182,275503.781,615.993,1276.884,-7.036,-45.898,20180618,133758,49078.000
FRF,1277,1151,36.1902656477,-75.7475750865,902095.430,275504.312,618.290,1276.619,-7.049,-45.922,20180618,133757,49077.000
FRF,1277,1151,36.1902703042,-75.7475501272,902097.657,275504.906,620.584,1276.411,-7.059,-45.911,20180618,133756,49076.000
FRF,1277,1151,36.1902740913,-75.7475255582,902099.852,275505.406,622.815,1276.123,-7.066,-45.928,20180618,133755,49075.000
FRF,1277,1151,36.1902773908,-75.7475017338,902101.981,275505.844,624.965,1275.803,-7.077,-45.942,20180618,133754,49074.000
FRF,1277,1151,36.1902803617,-75.7474779915,902104.105,275506.250,627.097,1275.451,-7.096,-45.945,20180618,133753,49073.000
FRF,1277,1151,36.1902834800,-75.7474541698,902106.235,275506.656,629.241,1275.112,-7.121,-45.982,20180618,133752,49072.000
FRF,1277,1151,36.1902870970,-75.7474299827,902108.397,275507.125,631.434,1274.816,-7.142,-46.019,20180618,133751,49071.000
FRF,1277,1151,36.1902905535,-75.7474054868,902110.586,275507.594,633.646,1274.494,-7.152,-46.009,20180618,133750,49070.000
FRF,1277,1151,36.1902943640,-75.7473805515,902112.814,275508.062,635.909,1274.197,-7.179,-46.010,20180618,133749,49069.000
FRF,1277,1151,36.1902989233,-75.7473562060,902114.986,275508.656,638.148,1273.996,-7.203,-46.102,20180618,133748,49068.000
FRF,1277,1151,36.1903033138,-75.7473319965,902117.146,275509.219,640.368,1273.781,-7.230,-46.081,20180618,133747,49067.000
FRF,1277,1151,36.1903085830,-75.7473081893,902119.268,275509.865,642.586,1273.669,-7.226,-46.089,20180618,133746,49066.000
FRF,1277,1151,36.1903145973,-75.7472849948,902121.331,275510.601,644.776,1273.654,-7.242,-46.090,20180618,133745,49065.000
FRF,1277,1151,36.1903209727,-75.7472617418,902123.398,275511.375,646.984,1273.674,-7.262,-46.130,20180618,133744,49064.000
FRF,1277,1151,36.1903279355,-75.7472386152,902125.452,275512.219,649.202,1273.761,-7.283,-46.148,20180618,133743,49063.000
FRF,1277,1151,36.1903347907,-75.7472154790,902127.507,275513.031,651.416,1273.835,-7.301,-46.154,20180618,133742,49062.000
FRF,1277,1151,36.1903422003,-75.7471923925,902129.555,275513.938,653.645,1273.970,-7.311,-46.184,20180618,133741,49061.000
FRF,1277,1151,36.1903501967,-75.7471699655,902131.542,275514.875,655.838,1274.185,-7.331,-46.178,20180618,133740,49060.000
FRF,1277,1151,36.1903572208,-75.7471474765,902133.539,275515.719,658.004,1274.295,-7.349,-46.213,20180618,133739,49059.000
FRF,1277,1151,36.1903644232,-75.7471253710,902135.500,275516.594,660.142,1274.436,-7.371,-46.239,20180618,133738,49058.000
FRF,1277,1151,36.1903714883,-75.7471037445,902137.418,275517.438,662.234,1274.574,-7.386,-46.243,20180618,133737,49057.000
FRF,1277,1151,36.1903779777,-75.7470813850,902139.405,275518.219,664.370,1274.633,-7.397,-46.258,20180618,133736,49056.000
FRF,1277,1151,36.1903847697,-75.7470587445,902141.415,275519.062,666.539,1274.715,-7.409,-46.273,20180618,133735,49055.000
FRF,1277,1151,36.1903916410,-75.7470349720,902143.527,275519.875,668.809,1274.773,-7.417,-46.278,20180618,133734,49054.000
FRF,1277,1151,36.1903984370,-75.7470100070,902145.747,275520.719,671.178,1274.790,-7.425,-46.284,20180618,133733,49053.000
FRF,1277,1151,36.1904058507,-75.7469850432,902147.964,275521.594,673.567,1274.873,-7.450,-46.297,20180618,133732,49052.000
FRF,1277,1151,36.1904126530,-75.7469604340,902150.152,275522.438,675.906,1274.900,-7.477,-46.353,20180618,133731,49051.000
FRF,1277,1151,36.1904188138,-75.7469370872,902152.228,275523.188,678.114,1274.896,-7.516,-46.364,20180618,133730,49050.000
FRF,1277,1151,36.1904243913,-75.7469146705,902154.223,275523.875,680.223,1274.856,-7.531,-46.415,20180618,133729,49049.000
FRF,1277,1151,36.1904292287,-75.7468926318,902156.187,275524.469,682.274,1274.749,-7.548,-46.398,20180618,133728,49048.000
FRF,1277,1151,36.1904342095,-75.7468706117,902158.149,275525.094,684.329,1274.656,-7.550,-46.414,20180618,133727,49047.000
FRF,1277,1151,36.1904387123,-75.7468475165,902160.208,275525.656,686.458,1274.485,-7.564,-46.421,20180618,133726,49046.000
FRF,1277,1151,36.1904432282,-75.7468241067,902162.296,275526.219,688.615,1274.306,-7.579,-46.440,20180618,133725,49045.000
FRF,1277,1151,36.1904479383,-75.7467992935,902164.510,275526.812,690.899,1274.106,-7.594,-46.460,20180618,133724,49044.000
FRF,1277,1151,36.1904525848,-75.7467740940,902166.759,275527.406,693.214,1273.891,-7.603,-46.464,20180618,133723,49043.000
FRF,1277,1151,36.1904578422,-75.7467489160,902169.003,275528.062,695.547,1273.740,-7.617,-46.467,20180618,133722,49042.000
FRF,1277,1151,36.1904637180,-75.7467250893,902171.124,275528.781,697.787,1273.692,-7.632,-46.502,20180618,133721,49041.000
FRF,1277,1151,36.1904696345,-75.7467021922,902173.160,275529.500,699.948,1273.674,-7.652,-46.507,20180618,133720,49040.000
FRF,1277,1151,36.1904752322,-75.7466797627,902175.156,275530.188,702.058,1273.635,-7.667,-46.528,20180618,133719,49039.000
FRF,1277,1151,36.1904808735,-75.7466570847,902177.175,275530.906,704.193,1273.595,-7.682,-46.547,20180618,133718,49038.000
FRF,1277,1151,36.1904861678,-75.7466333208,902179.292,275531.562,706.407,1273.488,-7.692,-46.551,20180618,133717,49037.000
FRF,1277,1151,36.1904917507,-75.7466092217,902181.438,275532.250,708.659,1273.401,-7.701,-46.559,20180618,133716,49036.000
FRF,1277,1151,36.1904977967,-75.7465849590,902183.597,275532.969,710.942,1273.359,-7.723,-46.574,20180618,133715,49035.000
FRF,1277,1151,36.1905035928,-75.7465602210,902185.800,275533.688,713.257,1273.277,-7.744,-46.616,20180618,133714,49034.000
FRF,1277,1151,36.1905096603,-75.7465353603,902188.013,275534.438,715.591,1273.220,-7.761,-46.620,20180618,133713,49033.000
FRF,1277,1151,36.1905159492,-75.7465106923,902190.208,275535.219,717.917,1273.192,-7.774,-46.626,20180618,133712,49032.000
FRF,1277,1151,36.1905222745,-75.7464869048,902192.323,275536.000,720.169,1273.193,-7.790,-46.657,20180618,133711,49031.000
FRF,1277,1151,36.1905283820,-75.7464643733,902194.326,275536.729,722.305,1273.206,-7.798,-46.666,20180618,133710,49030.000
FRF,1277,1151,36.1905347055,-75.7464426502,902196.256,275537.494,724.381,1273.264,-7.811,-46.652,20180618,133709,49029.000
FRF,1277,1151,36.1905412530,-75.7464216302,902198.122,275538.281,726.404,1273.365,-7.826,-46.695,20180618,133708,49028.000
FRF,1277,1151,36.1905480748,-75.7463999690,902200.045,275539.094,728.492,1273.478,-7.841,-46.711,20180618,133707,49027.000
FRF,1277,1151,36.1905554000,-75.7463781653,902201.978,275539.969,730.608,1273.640,-7.850,-46.697,20180618,133706,49026.000
FRF,1277,1151,36.1905626085,-75.7463559890,902203.946,275540.844,732.753,1273.778,-7.856,-46.721,20180618,133705,49025.000
FRF,1277,1151,36.1905704780,-75.7463333303,902205.954,275541.781,734.961,1273.974,-7.879,-46.731,20180618,133704,49024.000
FRF,1277,1151,36.1905797808,-75.7463106208,902207.962,275542.875,737.224,1274.318,-7.896,-46.766,20180618,133703,49023.000
FRF,1277,1151,36.1905894310,-75.7462869610,902210.054,275544.031,739.580,1274.672,-7.912,-46.772,20180618,133702,49022.000
FRF,1277,1151,36.1905994347,-75.7462631517,902212.158,275545.188,741.961,1275.061,-7.923,-46.779,20180618,133701,49021.000
FRF,1277,1151,36.1906093745,-75.7462400083,902214.202,275546.375,744.282,1275.460,-7.938,-46.797,20180618,133700,49020.000
FRF,1277,1151,36.1906185092,-75.7462174378,902216.198,275547.438,746.527,1275.791,-7.955,-46.819,20180618,133659,49019.000
FRF,1277,1151,36.1906275153,-75.7461967512,902218.025,275548.500,748.607,1276.161,-7.975,-46.830,20180618,133658,49018.000
FRF,1277,1151,36.1906367458,-75.7461771823,902219.750,275549.594,750.597,1276.586,-7.989,-46.855,20180618,133657,49017.000
FRF,1277,1151,36.1906450372,-75.7461566410,902221.567,275550.562,752.640,1276.885,-7.998,-46.860,20180618,133656,49016.000
FRF,1277,1151,36.1906533223,-75.7461346240,902223.516,275551.562,754.808,1277.142,-8.007,-46.860,20180618,133655,49015.000
FRF,1277,1151,36.1906617027,-75.7461111410,902225.597,275552.556,757.106,1277.368,-8.024,-46.881,20180618,133654,49014.000
FRF,1277,1151,36.1906695108,-75.7460863178,902227.800,275553.500,759.497,1277.496,-8.042,-46.913,20180618,133653,49013.000
FRF,1277,1151,36.1906773970,-75.7460620373,902229.954,275554.438,761.845,1277.647,-8.059,-46.912,20180618,133652,49012.000
FRF,1277,1151,36.1906848597,-75.7460386710,902232.027,275555.344,764.099,1277.779,-8.071,-46.933,20180618,133651,49011.000
FRF,1277,1151,36.1906909930,-75.7460153433,902234.102,275556.094,766.305,1277.772,-8.080,-46.949,20180618,133650,49010.000
FRF,1277,1151,36.1906974838,-75.7459918327,902236.192,275556.875,768.539,1277.799,-8.095,-46.938,20180618,133649,49009.000
FRF,1277,1151,36.1907035868,-75.7459685585,902238.262,275557.625,770.739,1277.790,-8.105,-46.977,20180618,133648,49008.000
FRF,1277,1151,36.1907088393,-75.7459451778,902240.345,275558.272,772.919,1277.688,-8.127,-46.980,20180618,133647,49007.000
FRF,1277,1151,36.1907141348,-75.7459228382,902242.334,275558.938,775.012,1277.622,-8.134,-47.003,20180618,133646,49006.000
FRF,1277,1151,36.1907193005,-75.7459011973,902244.261,275559.562,777.040,1277.559,-8.145,-46.999,20180618,133645,49005.000
FRF,1277,1151,36.1907241910,-75.7458793925,902246.203,275560.169,779.073,1277.465,-8.158,-47.012,20180618,133644,49004.000
FRF,1277,1151,36.1907295065,-75.7458571372,902248.185,275560.812,781.159,1277.401,-8.170,-47.041,20180618,133643,49003.000
FRF,1277,1151,36.1907351145,-75.7458342423,902250.222,275561.514,783.309,1277.352,-8.179,-47.037,20180618,133642,49002.000
FRF,1277,1151,36.1907408687,-75.7458108303,902252.306,275562.219,785.509,1277.303,-8.187,-47.038,20180618,133641,49001.000
FRF,1277,1151,36.1907457367,-75.7457867693,902254.452,275562.844,787.735,1277.142,-8.206,-47.067,20180618,133640,49000.000
FRF,1277,1151,36.1907494802,-75.7457625377,902256.616,275563.318,789.935,1276.857,-8.240,-47.094,20180618,133639,48999.000
FRF,1277,1151,36.1907528968,-75.7457383760,902258.776,275563.781,792.118,1276.541,-8.258,-47.137,20180618,133638,48998.000
FRF,1277,1151,36.1907539027,-75.7457137503,902260.986,275563.952,794.257,1275.957,-8.270,-47.123,20180618,133637,48997.000
FRF,1337,1151,36.1893798810,-75.7534985092,901566.134,275388.645,81.384,1349.190,2.172,-36.690,20180618,132952,48592.000
FRF,1337,1151,36.1893667887,-75.7534888070,901567.053,275387.222,81.760,1347.538,2.106,-36.756,20180618,132953,48593.000
FRF,1337,1151,36.1893577193,-75.7534777078,901568.084,275386.248,82.395,1346.270,2.070,-36.792,20180618,132954,48594.000
FRF,1337,1151,36.1893473278,-75.7534612260,901569.604,275385.144,83.445,1344.713,1.984,-36.878,20180618,132955,48595.000
FRF,1337,1151,36.1893389580,-75.7534406063,901571.488,275384.277,84.918,1343.253,1.833,-37.029,20180618,132956,48596.000
FRF,1337,1151,36.1893333583,-75.7534187767,901573.470,275383.720,86.590,1342.051,1.648,-37.214,20180618,132957,48597.000
FRF,1337,1151,36.1893298113,-75.7533962270,901575.511,275383.393,88.395,1341.045,1.501,-37.361,20180618,132958,48598.000
FRF,1337,1151,36.1893293982,-75.7533731472,901577.587,275383.415,90.353,1340.354,1.374,-37.488,20180618,132959,48599.000
FRF,1337,1151,36.1893314975,-75.7533498528,901579.673,275383.716,92.416,1339.923,1.274,-37.588,20180618,133000,48600.000
FRF,1337,1151,36.1893372218,-75.7533253757,901581.853,275384.423,94.707,1339.841,1.093,-37.769,20180618,133001,48601.000
FRF,1337,1151,36.1893449632,-75.7533004942,901584.062,275385.355,97.101,1339.960,0.924,-37.938,20180618,133002,48602.000
FRF,1337,1151,36.1893529982,-75.7532778398,901586.069,275386.313,99.315,1340.173,0.974,-37.888,20180618,133003,48603.000
FRF,1337,1151,36.1893587753,-75.7532523428,901588.341,275387.028,101.695,1340.066,0.901,-37.961,20180618,133004,48604.000
FRF,1337,1151,36.1893642255,-75.7532241912,901590.852,275387.716,104.289,1339.853,0.602,-38.260,20180618,133005,48605.000
FRF,1337,1151,36.1893680640,-75.7531990473,901593.098,275388.215,106.570,1339.553,0.332,-38.530,20180618,133006,48606.000
FRF,1337,1151,36.1893706858,-75.7531746920,901595.278,275388.578,108.743,1339.147,0.071,-38.791,20180618,133007,48607.000
FRF,1337,1151,36.1893729900,-75.7531501425,901597.477,275388.906,110.921,1338.702,-0.089,-39.004,20180618,133008,48608.000
FRF,1337,1151,36.1893744485,-75.7531269943,901599.553,275389.135,112.950,1338.207,-0.182,-39.057,20180618,133009,48609.000
FRF,1337,1151,36.1893768683,-75.7531050543,901601.516,275389.468,114.909,1337.847,-0.226,-39.070,20180618,133010,48610.000
FRF,1337,1151,36.1893788563,-75.7530807353,901603.695,275389.760,117.056,1337.375,-0.258,-39.138,20180618,133011,48611.000
FRF,1337,1151,36.1893822015,-75.7530549233,901606.004,275390.207,119.378,1337.005,-0.229,-39.153,20180618,133012,48612.000
FRF,1337,1151,36.1893854852,-75.7530307753,901608.163,275390.642,121.556,1336.674,-0.152,-38.981,20180618,133013,48613.000
FRF,1337,1151,36.1893900930,-75.7530058343,901610.388,275391.227,123.846,1336.462,-0.072,-38.909,20180618,133014,48614.000
FRF,1337,1151,36.1893945767,-75.7529807267,901612.629,275391.798,126.148,1336.231,-0.064,-38.913,20180618,133015,48615.000
FRF,1337,1151,36.1893993540,-75.7529565738,901614.783,275392.399,128.377,1336.058,-0.106,-38.957,20180618,133016,48616.000
FRF,1337,1151,36.1894046767,-75.7529313462,901617.032,275393.063,130.717,1335.912,-0.162,-39.034,20180618,133017,48617.000
FRF,1337,1151,36.1894106410,-75.7529053885,901619.344,275393.801,133.142,1335.813,-0.222,-39.081,20180618,133018,48618.000
FRF,1337,1151,36.1894175372,-75.7528778710,901621.792,275394.647,135.732,1335.770,-0.293,-39.138,20180618,133019,48619.000
FRF,1337,1151,36.1894254215,-75.7528492932,901624.333,275395.605,138.448,1335.800,-0.379,-39.247,20180618,133020,48620.000
FRF,1337,1151,36.1894338032,-75.7528205373,901626.888,275396.619,141.195,1335.878,-0.470,-39.339,20180618,133021,48621.000
FRF,1337,1151,36.1894420615,-75.7527954627,901629.112,275397.609,143.624,1336.046,-0.553,-39.410,20180618,133022,48622.000
FRF,1337,1151,36.1894489683,-75.7527745613,901630.966,275398.437,145.649,1336.189,-0.604,-39.497,20180618,133023,48623.000
FRF,1337,1151,36.1894546630,-75.7527570548,901632.519,275399.120,147.342,1336.299,-0.671,-39.491,20180618,133024,48624.000
FRF,1337,1151,36.1894625305,-75.7527337293,901634.588,275400.061,149.608,1336.475,-0.757,-39.612,20180618,133025,48625.000
FRF,1337,1151,36.1894712738,-75.7527029728,901637.321,275401.121,152.539,1336.535,-0.893,-39.755,20180618,133026,48626.000
FRF,1337,1151,36.1894896640,-75.7526312453,901643.702,275403.372,159.305,1336.465,-1.208,-39.972,20180618,133028,48628.000
FRF,1337,1151,36.1894991412,-75.7525956485,901646.868,275404.527,162.675,1336.466,-1.397,-39.835,20180618,133029,48629.000
FRF,1337,1151,36.1895096963,-75.7525621747,901649.839,275405.796,165.901,1336.641,-1.533,-39.593,20180618,133030,48630.000
FRF,1337,1151,36.1895167998,-75.7525355732,901652.205,275406.662,168.421,1336.644,-1.634,-39.678,20180618,133031,48631.000
FRF,1337,1151,36.1895232780,-75.7525114333,901654.351,275407.452,170.708,1336.651,-1.696,-40.162,20180618,133032,48632.000
FRF,1337,1151,36.1895299062,-75.7524873788,901656.490,275408.258,172.993,1336.676,-1.800,-40.038,20180618,133033,48633.000
FRF,1337,1151,36.1895371378,-75.7524587093,901659.041,275409.144,175.693,1336.635,-1.903,-40.067,20180618,133034,48634.000
FRF,1337,1151,36.1895443192,-75.7524312637,901661.482,275410.021,178.287,1336.623,-2.063,-39.922,20180618,133035,48635.000
FRF,1337,1151,36.1895522358,-75.7524035863,901663.942,275410.981,180.927,1336.683,-2.204,-39.871,20180618,133036,48636.000
FRF,1337,1151,36.1895591958,-75.7523752197,901666.467,275411.836,183.592,1336.622,-2.377,-40.084,20180618,133037,48637.000
FRF,1337,1151,36.1895666017,-75.7523470763,901668.970,275412.740,186.253,1336.614,-2.549,-40.010,20180618,133038,48638.000
FRF,1337,1151,36.1895739398,-75.7523166287,901671.680,275413.644,189.109,1336.535,-2.763,-40.007,20180618,133039,48639.000
FRF,1337,1151,36.1895816965,-75.7522845872,901674.533,275414.598,192.116,1336.454,-2.926,-40.119,20180618,133040,48640.000
FRF,1337,1151,36.1895898352,-75.7522543297,901677.223,275415.590,194.983,1336.465,-3.128,-39.884,20180618,133041,48641.000
FRF,1337,1151,36.1895979963,-75.7522211607,901680.176,275416.592,198.101,1336.396,-3.242,-40.002,20180618,133042,48642.000
FRF,1337,1151,36.1896041350,-75.7521920152,901682.774,275417.359,200.805,1336.227,-3.348,-39.967,20180618,133043,48643.000
FRF,1337,1151,36.1896119602,-75.7521651667,901685.159,275418.306,203.370,1336.300,-3.377,-39.910,20180618,133044,48644.000
FRF,1337,1151,36.1896166920,-75.7521384598,901687.543,275418.909,205.816,1336.050,-3.491,-39.869,20180618,133045,48645.000
FRF,1337,1151,36.1896229392,-75.7521103415,901690.048,275419.685,208.435,1335.921,-3.584,-39.973,20180618,133046,48646.000
FRF,1337,1151,36.1896295952,-75.7520811545,901692.648,275420.509,211.160,1335.805,-3.697,-40.056,20180618,133047,48647.000
FRF,1337,1151,36.1896346357,-75.7520518495,901695.264,275421.154,213.839,1335.515,-3.808,-39.849,20180618,133048,48648.000
FRF,1337,1151,36.1896404570,-75.7520224143,901697.889,275421.886,216.556,1335.304,-4.013,-42.865,20180618,133049,48649.000
FRF,1337,1151,36.1896448063,-75.7519916597,901700.638,275422.459,219.335,1334.901,-4.168,-43.102,20180618,133050,48650.000
FRF,1337,1151,36.1896486928,-75.7519630857,901703.193,275422.974,221.912,1334.510,-4.324,-43.124,20180618,133051,48651.000
FRF,1337,1151,36.1896533988,-75.7519307677,901706.081,275423.591,224.837,1334.101,-4.415,-43.331,20180618,133052,48652.000
FRF,1337,1151,36.1896577028,-75.7519004308,901708.793,275424.158,227.579,1333.705,-4.513,-43.377,20180618,133053,48653.000
FRF,1337,1151,36.1896634935,-75.7518695707,901711.546,275424.891,230.416,1333.451,-4.548,-43.416,20180618,133054,48654.000
FRF,1337,1151,36.1896688610,-75.7518389250,901714.281,275425.576,233.221,1333.158,-4.593,-43.436,20180618,133055,48655.000
FRF,1337,1151,36.1896756350,-75.7518093545,901716.915,275426.415,235.983,1333.044,-4.623,-43.512,20180618,133056,48656.000
FRF,1337,1151,36.1896826313,-75.7517806845,901719.467,275427.275,238.675,1332.978,-4.638,-43.507,20180618,133057,48657.000
FRF,1337,1151,36.1896905095,-75.7517511493,901722.094,275428.236,241.472,1332.981,-4.615,-43.481,20180618,133058,48658.000
FRF,1337,1151,36.1896967185,-75.7517218287,901724.707,275429.010,244.192,1332.814,-4.581,-43.442,20180618,133059,48659.000
FRF,1337,1151,36.1897051230,-75.7516944855,901727.135,275430.023,246.820,1332.934,-4.460,-43.408,20180618,133100,48660.000
FRF,1337,1151,36.1897121442,-75.7516665262,901729.623,275430.884,249.453,1332.891,-4.349,-43.117,20180618,133101,48661.000
FRF,1337,1151,36.1897199340,-75.7516394597,901732.028,275431.828,252.035,1332.954,-4.415,-43.110,20180618,133102,48662.000
FRF,1337,1151,36.1897277383,-75.7516110138,901734.557,275432.777,254.737,1332.980,-4.574,-43.604,20180618,133103,48663.000
FRF,1337,1151,36.1897351172,-75.7515826177,901737.083,275433.679,257.419,1332.963,-4.724,-43.595,20180618,133104,48664.000
FRF,1337,1151,36.1897434730,-75.7515532828,901739.690,275434.692,260.215,1333.022,-4.707,-43.560,20180618,133105,48665.000
FRF,1337,1151,36.1897503717,-75.7515248778,901742.218,275435.540,262.881,1332.953,-4.615,-43.551,20180618,133106,48666.000
FRF,1337,1151,36.1897596137,-75.7514983152,901744.573,275436.644,265.471,1333.183,-4.530,-43.320,20180618,133107,48667.000
FRF,1337,1151,36.1897679553,-75.7514730385,901746.815,275437.643,267.920,1333.354,-4.368,-43.306,20180618,133108,48668.000
FRF,1337,1151,36.1897767662,-75.7514479025,901749.042,275438.694,270.372,1333.579,-4.304,-43.063,20180618,133109,48669.000
FRF,1337,1151,36.1897852143,-75.7514215080,901751.385,275439.709,272.921,1333.730,-4.195,-40.154,20180618,133110,48670.000
FRF,1337,1151,36.1897940783,-75.7513951195,901753.725,275440.769,275.482,1333.925,-4.194,-40.044,20180618,133111,48671.000
FRF,1337,1151,36.1898036973,-75.7513660077,901756.307,275441.922,278.303,1334.124,-4.126,-40.085,20180618,133112,48672.000
FRF,1337,1151,36.1898131597,-75.7513382388,901758.769,275443.053,281.004,1334.344,-4.110,-39.985,20180618,133113,48673.000
FRF,1337,1151,36.1898235030,-75.7513119792,901761.092,275444.277,283.605,1334.698,-4.048,-42.929,20180618,133114,48674.000
