FRF,183,1187,36.1823773577,-75.7383704363,902951.671,274656.64,1132.489,186.985,-10.3,0.0,20200623,171819,62299.0
FRF,183,1187,36.1823716098,-75.7383937045,902949.6,274655.934,1130.302,187.031,-10.28,0.0,20200623,171820,62300.0
FRF,183,1187,36.1823656668,-75.7384162015,902947.599,274655.208,1128.173,187.034,-10.279,0.0,20200623,171821,62301.0
FRF,183,1187,36.1823595567,-75.7384380828,902945.654,274654.466,1126.092,187.003,-10.266,0.0,20200623,171822,62302.0
FRF,183,1187,36.1823532577,-75.7384588275,902943.812,274653.706,1124.101,186.919,-10.273,0.0,20200623,171823,62303.0
FRF,183,1187,36.18234704,-75.7384794522,902941.98,274652.956,1122.123,186.842,-10.248,0.0,20200623,171824,62304.0
FRF,183,1187,36.1823409972,-75.738499683,902940.183,274652.226,1120.184,186.771,-10.238,0.0,20200623,171825,62305.0
FRF,183,1187,36.1823350585,-75.7385208265,902938.304,274651.505,1118.172,186.737,-10.206,0.0,20200623,171826,62306.0
FRF,183,1187,36.18232946,-75.7385427343,902936.355,274650.819,1116.106,186.76,-10.191,0.0,20200623,171827,62307.0
FRF,183,1187,36.1823235887,-75.7385649115,902934.382,274650.102,1114.007,186.762,-10.187,0.0,20200623,171828,62308.0
FRF,183,1187,36.1823186145,-75.7385881892,902932.307,274649.482,1111.845,186.89,-10.163,0.0,20200623,171829,62309.0
FRF,183,1187,36.1823125643,-75.7386105978,902930.315,274648.745,1109.721,186.88,-10.146,0.0,20200623,171830,62310.0
FRF,183,1187,36.1823072387,-75.7386339458,902928.235,274648.085,1107.541,186.972,-10.109,0.0,20200623,171831,62311.0
FRF,183,1187,36.1823011292,-75.7386558463,902926.288,274647.343,1105.457,186.942,-10.096,0.0,20200623,171832,62312.0
FRF,183,1187,36.1822949167,-75.7386781395,902924.307,274646.588,1103.337,186.911,-10.085,0.0,20200623,171833,62313.0
FRF,183,1187,36.1822894718,-75.738699743,902922.384,274645.92,1101.302,186.942,-10.078,0.0,20200623,171834,62314.0
FRF,183,1187,36.182283536,-75.738721638,902920.437,274645.197,1099.225,186.929,-10.065,0.0,20200623,171835,62315.0
FRF,183,1187,36.1822770283,-75.7387429878,902918.541,274644.412,1097.175,186.841,-10.041,0.0,20200623,171836,62316.0
FRF,183,1187,36.1822710718,-75.7387645773,902916.622,274643.688,1095.124,186.818,-10.036,0.0,20200623,171837,62317.0
FRF,183,1187,36.1822651952,-75.738786686,902914.656,274642.971,1093.031,186.817,-10.022,0.0,20200623,171838,62318.0
FRF,183,1187,36.1822585467,-75.7388077503,902912.786,274642.171,1091.0,186.706,-10.002,0.0,20200623,171839,62319.0
FRF,183,1187,36.1822517463,-75.7388286622,902910.931,274641.355,1088.978,186.575,-9.977,0.0,20200623,171840,62320.0
FRF,183,1187,36.1822452048,-75.738849171,902909.111,274640.569,1086.999,186.459,-9.967,0.0,20200623,171841,62321.0
FRF,183,1187,36.1822390767,-75.738869891,902907.27,274639.829,1085.016,186.394,-9.958,0.0,20200623,171842,62322.0
FRF,183,1187,36.1822318265,-75.7388902095,902905.47,274638.964,1083.029,186.198,-9.937,0.0,20200623,171843,62323.0
FRF,183,1187,36.1822249435,-75.7389117418,902903.559,274638.137,1080.95,186.076,-9.931,0.0,20200623,171844,62324.0
FRF,183,1187,36.1822170803,-75.7389329703,902901.679,274637.203,1078.864,185.842,-9.924,0.0,20200623,171845,62325.0
FRF,183,1187,36.1822094667,-75.7389553148,902899.698,274636.292,1076.691,185.664,-9.909,0.0,20200623,171846,62326.0
FRF,183,1187,36.1822021148,-75.7389780372,902897.682,274635.41,1074.494,185.526,-9.885,0.0,20200623,171847,62327.0
FRF,183,1187,36.182193629,-75.7389997723,902895.758,274634.405,1072.343,185.241,-9.862,0.0,20200623,171848,62328.0
FRF,183,1187,36.1821860663,-75.7390218948,902893.797,274633.5,1070.19,185.062,-9.85,0.0,20200623,171849,62329.0
FRF,183,1187,36.182179982,-75.7390443588,902891.8,274632.759,1068.06,185.049,-9.827,0.0,20200623,171850,62330.0
FRF,183,1187,36.1821727413,-75.7390655473,902889.921,274631.894,1065.999,184.88,-9.809,0.0,20200623,171851,62331.0
FRF,183,1187,36.1821660985,-75.7390867012,902888.043,274631.094,1063.96,184.772,-9.795,0.0,20200623,171852,62332.0
FRF,183,1187,36.1821601002,-75.7391077295,902886.174,274630.367,1061.955,184.729,-9.785,0.0,20200623,171853,62333.0
FRF,183,1187,36.1821537212,-75.7391284245,902884.337,274629.599,1059.966,184.636,-9.773,0.0,20200623,171854,62334.0
FRF,183,1187,36.1821476383,-75.7391495183,902882.463,274628.862,1057.953,184.585,-9.757,0.0,20200623,171855,62335.0
FRF,183,1187,36.1821416378,-75.7391707983,902880.571,274628.133,1055.926,184.548,-9.759,0.0,20200623,171856,62336.0
FRF,183,1187,36.1821363028,-75.739193564,902878.544,274627.474,1053.796,184.623,-9.742,0.0,20200623,171857,62337.0
FRF,183,1187,36.182130907,-75.7392154777,902876.593,274626.811,1051.736,184.668,-9.727,0.0,20200623,171858,62338.0
FRF,183,1187,36.1821243487,-75.7392377833,902874.612,274626.018,1049.603,184.602,-9.691,0.0,20200623,171859,62339.0
FRF,183,1187,36.1821190082,-75.7392593742,902872.69,274625.362,1047.573,184.644,-9.676,0.0,20200623,171900,62340.0
FRF,183,1187,36.1821125092,-75.7392798507,902870.873,274624.581,1045.598,184.532,-9.672,0.0,20200623,171901,62341.0
FRF,183,1187,36.182105979,-75.7393000193,902869.083,274623.797,1043.648,184.408,-9.684,0.0,20200623,171902,62342.0
FRF,183,1187,36.1820998608,-75.7393209223,902867.226,274623.057,1041.65,184.349,-9.683,0.0,20200623,171903,62343.0
FRF,183,1187,36.1820934435,-75.7393419875,902865.356,274622.283,1039.628,184.262,-9.66,0.0,20200623,171904,62344.0
FRF,183,1187,36.1820867665,-75.7393641043,902863.392,274621.477,1037.506,184.177,-9.63,0.0,20200623,171905,62345.0
FRF,183,1187,36.1820808843,-75.7393868258,902861.37,274620.757,1035.36,184.193,-9.61,0.0,20200623,171906,62346.0
FRF,183,1187,36.1820742032,-75.7394098292,902859.326,274619.948,1033.163,184.133,-9.596,0.0,20200623,171907,62347.0
FRF,183,1187,36.1820674578,-75.7394328092,902857.285,274619.132,1030.966,184.065,-9.573,0.0,20200623,171908,62348.0
FRF,183,1187,36.182060276,-75.7394552918,902855.29,274618.27,1028.796,183.939,-9.558,0.0,20200623,171909,62349.0
FRF,183,1187,36.182053481,-75.7394778348,902853.288,274617.449,1026.634,183.853,-9.562,0.0,20200623,171910,62350.0
FRF,183,1187,36.182047798,-75.7395002378,902851.294,274616.753,1024.522,183.882,-9.548,0.0,20200623,171911,62351.0
FRF,183,1187,36.1820393373,-75.73952042,902849.51,274615.755,1022.504,183.555,-9.529,0.0,20200623,171912,62352.0
FRF,183,1187,36.1820330792,-75.7395413917,902847.648,274614.999,1020.496,183.482,-9.504,0.0,20200623,171913,62353.0
FRF,183,1187,36.1820273043,-75.7395618758,902845.827,274614.298,1018.545,183.447,-9.514,0.0,20200623,171914,62354.0
FRF,183,1187,36.1820210367,-75.7395815958,902844.077,274613.545,1016.643,183.339,-9.514,0.0,20200623,171915,62355.0
FRF,183,1187,36.182015913,-75.7396025433,902842.212,274612.915,1014.675,183.386,-9.502,0.0,20200623,171916,62356.0
FRF,183,1187,36.1820108228,-75.7396234827,902840.348,274612.288,1012.709,183.435,-9.479,0.0,20200623,171917,62357.0
FRF,183,1187,36.1820063602,-75.739645405,902838.393,274611.729,1010.681,183.579,-9.464,0.0,20200623,171918,62358.0
FRF,183,1187,36.1820018422,-75.7396671123,902836.458,274611.163,1008.669,183.71,-9.447,0.0,20200623,171919,62359.0
FRF,183,1187,36.1819963277,-75.7396887247,902834.535,274610.488,1006.631,183.734,-9.453,0.0,20200623,171920,62360.0
FRF,183,1187,36.1819910905,-75.7397105307,902832.594,274609.843,1004.586,183.793,-9.438,0.0,20200623,171921,62361.0
FRF,183,1187,36.1819856298,-75.7397320983,902830.675,274609.173,1002.554,183.821,-9.432,0.0,20200623,171922,62362.0
FRF,183,1187,36.1819790898,-75.7397538895,902828.739,274608.384,1000.465,183.742,-9.396,0.0,20200623,171923,62363.0
FRF,183,1187,36.1819735277,-75.7397762533,902826.749,274607.701,998.361,183.782,-9.401,0.0,20200623,171924,62364.0
FRF,183,1187,36.1819680602,-75.739799649,902824.665,274607.025,996.172,183.861,-9.388,0.0,20200623,171925,62365.0
FRF,183,1187,36.1819623303,-75.7398237625,902822.518,274606.319,993.913,183.933,-9.391,0.0,20200623,171926,62366.0
FRF,183,1187,36.18195674,-75.7398478268,902820.375,274605.628,991.663,184.017,-9.356,0.0,20200623,171927,62367.0
FRF,183,1187,36.181951308,-75.7398714245,902818.273,274604.955,989.457,184.105,-9.339,0.0,20200623,171928,62368.0
FRF,183,1187,36.1819453667,-75.739893784,902816.284,274604.23,987.34,184.105,-9.31,0.0,20200623,171929,62369.0
FRF,183,1187,36.1819398942,-75.7399147887,902814.416,274603.562,985.357,184.117,-9.309,0.0,20200623,171930,62370.0
FRF,183,1187,36.181934492,-75.739935838,902812.543,274602.9,983.37,184.136,-9.301,0.0,20200623,171931,62371.0
FRF,183,1187,36.1819276042,-75.739955689,902810.783,274602.078,981.435,183.966,-9.293,0.0,20200623,171932,62372.0
FRF,183,1187,36.1819214345,-75.7399756953,902809.007,274601.334,979.512,183.876,-9.279,0.0,20200623,171933,62373.0
FRF,183,1187,36.1819155983,-75.7399965288,902807.155,274600.626,977.529,183.845,-9.27,0.0,20200623,171934,62374.0
FRF,183,1187,36.1819091758,-75.7400167925,902805.357,274599.853,975.575,183.734,-9.259,0.0,20200623,171935,62375.0
FRF,183,1187,36.181902938,-75.7400389585,902803.387,274599.096,973.465,183.697,-9.242,0.0,20200623,171936,62376.0
FRF,183,1187,36.1818966968,-75.7400612813,902801.402,274598.338,971.341,183.665,-9.227,0.0,20200623,171937,62377.0
FRF,183,1187,36.1818892052,-75.7400837777,902799.407,274597.441,969.159,183.505,-9.22,0.0,20200623,171938,62378.0
FRF,183,1187,36.1818832943,-75.7401068525,902797.354,274596.717,966.982,183.528,-9.212,0.0,20200623,171939,62379.0
FRF,183,1187,36.181876179,-75.7401285525,902795.429,274595.864,964.882,183.386,-9.195,0.0,20200623,171940,62380.0
FRF,183,1187,36.1818687828,-75.7401498883,902793.538,274594.981,962.802,183.204,-9.176,0.0,20200623,171941,62381.0
FRF,183,1187,36.1818624015,-75.7401708622,902791.675,274594.211,960.788,183.118,-9.162,0.0,20200623,171942,62382.0
FRF,183,1187,36.1818546682,-75.7401914495,902789.852,274593.293,958.761,182.88,-9.152,0.0,20200623,171943,62383.0
FRF,183,1187,36.1818474318,-75.7402118057,902788.049,274592.43,956.772,182.687,-9.147,0.0,20200623,171944,62384.0
FRF,183,1187,36.1818405092,-75.7402333057,902786.141,274591.599,954.695,182.559,-9.132,0.0,20200623,171945,62385.0
FRF,183,1187,36.181833961,-75.7402548787,902784.225,274590.809,952.624,182.473,-9.12,0.0,20200623,171946,62386.0
FRF,183,1187,36.1818268508,-75.7402763028,902782.325,274589.957,950.547,182.323,-9.099,0.0,20200623,171947,62387.0
FRF,183,1187,36.1818205707,-75.7402980618,902780.391,274589.196,948.469,182.27,-9.086,0.0,20200623,171948,62388.0
FRF,183,1187,36.1818142933,-75.7403197207,902778.467,274588.436,946.401,182.215,-9.071,0.0,20200623,171949,62389.0
FRF,183,1187,36.1818075867,-75.740341107,902776.568,274587.629,944.341,182.107,-9.064,0.0,20200623,171950,62390.0
FRF,183,1187,36.1818013332,-75.7403631747,902774.607,274586.87,942.239,182.066,-9.055,0.0,20200623,171951,62391.0
FRF,183,1187,36.1817953908,-75.7403852182,902772.647,274586.146,940.149,182.057,-9.043,0.0,20200623,171952,62392.0
FRF,183,1187,36.1817894918,-75.7404072868,902770.684,274585.427,938.059,182.053,-9.017,0.0,20200623,171953,62393.0
FRF,183,1187,36.1817833773,-75.7404290457,902768.75,274584.684,935.987,182.018,-9.0,0.0,20200623,171954,62394.0
FRF,183,1187,36.181777741,-75.7404512938,902766.77,274583.994,933.891,182.047,-8.991,0.0,20200623,171955,62395.0
FRF,183,1187,36.181772182,-75.7404738178,902764.766,274583.311,931.774,182.092,-8.995,0.0,20200623,171956,62396.0
FRF,183,1187,36.1817675415,-75.7404966247,902762.732,274582.729,929.663,182.242,-8.978,0.0,20200623,171957,62397.0
FRF,183,1187,36.1817623392,-75.740518861,902760.752,274582.086,927.583,182.315,-8.957,0.0,20200623,171958,62398.0
FRF,183,1187,36.1817581337,-75.7405402033,902758.848,274581.557,925.613,182.47,-8.935,0.0,20200623,171959,62399.0
FRF,183,1187,36.1817540145,-75.7405615818,902756.941,274581.037,923.643,182.635,-8.935,0.0,20200623,172000,62400.0
FRF,183,1187,36.1817492318,-75.7405822117,902755.104,274580.445,921.714,182.708,-8.928,0.0,20200623,172001,62401.0
FRF,183,1187,36.1817436568,-75.7406037482,902753.188,274579.763,919.681,182.723,-8.931,0.0,20200623,172002,62402.0
FRF,183,1187,36.1817386558,-75.7406262373,902751.184,274579.142,917.585,182.826,-8.914,0.0,20200623,172003,62403.0
FRF,183,1187,36.1817331823,-75.7406493938,902749.122,274578.467,915.417,182.898,-8.898,0.0,20200623,172004,62404.0
FRF,183,1187,36.1817277142,-75.740672552,902747.06,274577.792,913.248,182.97,-8.867,0.0,20200623,172005,62405.0
FRF,183,1187,36.1817222502,-75.7406952738,902745.037,274577.119,911.117,183.03,-8.854,0.0,20200623,172006,62406.0
FRF,183,1187,36.1817168848,-75.7407176335,902743.046,274576.458,909.02,183.091,-8.842,0.0,20200623,172007,62407.0
FRF,183,1187,36.18171121,-75.7407381055,902741.226,274575.768,907.074,183.066,-8.832,0.0,20200623,172008,62408.0
FRF,183,1187,36.1817045215,-75.7407578622,902739.474,274574.968,905.154,182.914,-8.812,0.0,20200623,172009,62409.0
FRF,183,1187,36.1816986333,-75.7407779515,902737.689,274574.256,903.233,182.856,-8.817,0.0,20200623,172010,62410.0
FRF,183,1187,36.18169125,-75.7407988765,902735.835,274573.375,901.189,182.664,-8.806,0.0,20200623,172011,62411.0
FRF,183,1187,36.1816838712,-75.7408213482,902733.841,274572.49,899.013,182.515,-8.786,0.0,20200623,172012,62412.0
FRF,183,1187,36.1816766208,-75.7408452818,902731.716,274571.616,896.717,182.421,-8.747,0.0,20200623,172013,62413.0
FRF,183,1187,36.1816697388,-75.7408689942,902729.609,274570.782,894.452,182.359,-8.726,0.0,20200623,172014,62414.0
FRF,183,1187,36.1816629453,-75.7408918653,902727.578,274569.961,892.263,182.283,-8.719,0.0,20200623,172015,62415.0
FRF,183,1187,36.181657074,-75.7409139718,902725.611,274569.245,890.169,182.284,-8.71,0.0,20200623,172016,62416.0
FRF,183,1187,36.1816506538,-75.740934608,902723.779,274568.472,888.183,182.185,-8.703,0.0,20200623,172017,62417.0
FRF,183,1187,36.1816444942,-75.7409544883,902722.014,274567.73,886.271,182.093,-8.711,0.0,20200623,172018,62418.0
FRF,183,1187,36.1816387015,-75.7409738382,902720.296,274567.031,884.418,182.024,-8.705,0.0,20200623,172019,62419.0
FRF,183,1187,36.1816328817,-75.740993344,902718.563,274566.328,882.549,181.957,-8.693,0.0,20200623,172020,62420.0
FRF,183,1187,36.1816285867,-75.7410136968,902716.749,274565.791,880.66,182.074,-8.674,0.0,20200623,172021,62421.0
FRF,183,1187,36.1816238847,-75.7410342263,902714.92,274565.209,878.743,182.153,-8.653,0.0,20200623,172022,62422.0
FRF,183,1187,36.1816192625,-75.7410555632,902713.019,274564.634,876.76,182.264,-8.645,0.0,20200623,172023,62423.0
FRF,183,1187,36.1816159472,-75.7410782352,902710.993,274564.199,874.707,182.549,-8.63,0.0,20200623,172024,62424.0
FRF,183,1187,36.1816119168,-75.7411017447,902708.894,274563.683,872.558,182.783,-8.629,0.0,20200623,172025,62425.0
FRF,183,1187,36.1816074637,-75.7411267265,902706.664,274563.115,870.269,183.013,-8.615,0.0,20200623,172026,62426.0
FRF,183,1187,36.1816033872,-75.7411526662,902704.346,274562.586,867.91,183.31,-8.601,0.0,20200623,172027,62427.0
FRF,183,1187,36.1815988562,-75.741178236,902702.064,274562.008,865.568,183.548,-8.596,0.0,20200623,172028,62428.0
FRF,183,1187,36.1815940702,-75.7412037305,902699.789,274561.402,863.223,183.758,-8.578,0.0,20200623,172029,62429.0
FRF,183,1187,36.1815888872,-75.741227729,902697.65,274560.757,860.992,183.884,-8.554,0.0,20200623,172030,62430.0
FRF,183,1187,36.1815819483,-75.7412502118,902695.654,274559.921,858.831,183.782,-8.521,0.0,20200623,172031,62431.0
FRF,183,1187,36.1815764055,-75.7412713907,902693.77,274559.243,856.828,183.79,-8.5,0.0,20200623,172032,62432.0
FRF,183,1187,36.1815708892,-75.7412909495,902692.032,274558.574,854.966,183.757,-8.489,0.0,20200623,172033,62433.0
FRF,183,1187,36.1815645338,-75.7413094253,902690.394,274557.814,853.167,183.604,-8.491,0.0,20200623,172034,62434.0
FRF,183,1187,36.1815594077,-75.741328265,902688.719,274557.19,851.38,183.591,-8.49,0.0,20200623,172035,62435.0
FRF,183,1187,36.1815532312,-75.7413474042,902687.02,274556.449,849.53,183.477,-8.485,0.0,20200623,172036,62436.0
FRF,183,1187,36.181547077,-75.7413681107,902685.181,274555.705,847.547,183.408,-8.466,0.0,20200623,172037,62437.0
FRF,183,1187,36.181541448,-75.7413900758,902683.227,274555.016,845.475,183.429,-8.453,0.0,20200623,172038,62438.0
FRF,183,1187,36.181534485,-75.7414125792,902681.229,274554.177,843.311,183.325,-8.438,0.0,20200623,172039,62439.0
FRF,183,1187,36.1815290168,-75.7414360518,902679.138,274553.502,841.115,183.407,-8.432,0.0,20200623,172040,62440.0
FRF,183,1187,36.181522628,-75.741459469,902677.056,274552.724,838.893,183.389,-8.414,0.0,20200623,172041,62441.0
FRF,183,1187,36.1815169068,-75.7414831477,902674.948,274552.02,836.671,183.449,-8.401,0.0,20200623,172042,62442.0
FRF,183,1187,36.1815116882,-75.7415072762,902672.798,274551.37,834.428,183.575,-8.375,0.0,20200623,172043,62443.0
FRF,183,1187,36.1815060358,-75.7415304478,902670.735,274550.674,832.252,183.628,-8.362,0.0,20200623,172044,62444.0
FRF,183,1187,36.1815015323,-75.7415540812,902668.627,274550.105,830.076,183.815,-8.343,0.0,20200623,172045,62445.0
FRF,183,1187,36.1814966433,-75.74157629,902666.648,274549.497,828.009,183.921,-8.337,0.0,20200623,172046,62446.0
FRF,183,1187,36.181491703,-75.7415982735,902664.689,274548.885,825.959,184.017,-8.334,0.0,20200623,172047,62447.0
FRF,183,1187,36.1814881012,-75.741620505,902662.704,274548.419,823.934,184.259,-8.339,0.0,20200623,172048,62448.0
FRF,183,1187,36.1814828197,-75.741642571,902660.739,274547.769,821.865,184.321,-8.326,0.0,20200623,172049,62449.0
FRF,183,1187,36.1814782415,-75.7416658837,902658.659,274547.192,819.713,184.491,-8.313,0.0,20200623,172050,62450.0
FRF,183,1187,36.1814732037,-75.7416891803,902656.583,274546.565,817.548,184.613,-8.286,0.0,20200623,172051,62451.0
FRF,183,1187,36.1814668543,-75.7417120008,902654.555,274545.793,815.378,184.582,-8.278,0.0,20200623,172052,62452.0
FRF,183,1187,36.1814613317,-75.7417346057,902652.542,274545.114,813.255,184.634,-8.266,0.0,20200623,172053,62453.0
FRF,183,1187,36.1814547813,-75.7417561298,902650.631,274544.324,811.189,184.546,-8.266,0.0,20200623,172054,62454.0
FRF,183,1187,36.1814468127,-75.7417763743,902648.84,274543.38,809.183,184.272,-8.252,0.0,20200623,172055,62455.0
FRF,183,1187,36.1814394205,-75.7417971513,902646.999,274542.499,807.151,184.075,-8.233,0.0,20200623,172056,62456.0
FRF,183,1187,36.181431595,-75.7418172555,902645.22,274541.572,805.162,183.813,-8.218,0.0,20200623,172057,62457.0
FRF,183,1187,36.1814236385,-75.7418374498,902643.433,274540.63,803.161,183.54,-8.201,0.0,20200623,172058,62458.0
FRF,183,1187,36.1814158957,-75.741858084,902641.606,274539.71,801.129,183.301,-8.195,0.0,20200623,172059,62459.0
FRF,183,1187,36.1814083523,-75.741878999,902639.753,274538.812,799.081,183.092,-8.179,0.0,20200623,172100,62460.0
FRF,183,1187,36.1814005148,-75.741900138,902637.881,274537.88,797.003,182.857,-8.176,0.0,20200623,172101,62461.0
FRF,183,1187,36.1813933208,-75.7419212135,902636.012,274537.02,794.952,182.689,-8.168,0.0,20200623,172102,62462.0
FRF,183,1187,36.1813859508,-75.7419419905,902634.171,274536.142,792.922,182.495,-8.152,0.0,20200623,172103,62463.0
FRF,183,1187,36.1813786648,-75.7419623263,902632.369,274535.274,790.932,182.296,-8.139,0.0,20200623,172104,62464.0
FRF,183,1187,36.1813707312,-75.7419825298,902630.582,274534.334,788.931,182.025,-8.133,0.0,20200623,172105,62465.0
FRF,183,1187,36.1813640315,-75.7420039528,902628.68,274533.528,786.868,181.919,-8.128,0.0,20200623,172106,62466.0
FRF,183,1187,36.1813565825,-75.7420260375,902626.722,274532.636,784.723,181.752,-8.107,0.0,20200623,172107,62467.0
FRF,183,1187,36.1813490762,-75.7420484162,902624.737,274531.738,782.55,181.588,-8.08,0.0,20200623,172108,62468.0
FRF,183,1187,36.1813416687,-75.7420714173,902622.696,274530.849,780.328,181.451,-8.059,0.0,20200623,172109,62469.0
FRF,183,1187,36.1813349792,-75.7420943225,902620.661,274530.039,778.139,181.387,-8.049,0.0,20200623,172110,62470.0
FRF,183,1187,36.1813281462,-75.742116429,902618.698,274529.216,776.013,181.286,-8.042,0.0,20200623,172111,62471.0
FRF,183,1187,36.181320585,-75.7421379635,902616.789,274528.314,773.91,181.092,-8.039,0.0,20200623,172112,62472.0
FRF,183,1187,36.1813144065,-75.7421589675,902614.924,274527.567,771.902,181.029,-8.025,0.0,20200623,172113,62473.0
FRF,183,1187,36.1813079385,-75.742179616,902613.091,274526.788,769.913,180.925,-8.009,0.0,20200623,172114,62474.0
FRF,183,1187,36.181302417,-75.7422006557,902611.219,274526.114,767.924,180.933,-7.997,0.0,20200623,172115,62475.0
FRF,183,1187,36.18129747,-75.7422220777,902609.311,274525.502,765.922,181.011,-7.983,0.0,20200623,172116,62476.0
FRF,183,1187,36.1812920318,-75.7422437487,902607.382,274524.835,763.881,181.045,-7.969,0.0,20200623,172117,62477.0
FRF,183,1187,36.1812877453,-75.7422658738,902605.409,274524.294,761.842,181.212,-7.944,0.0,20200623,172118,62478.0
FRF,183,1187,36.1812834005,-75.7422882278,902603.415,274523.746,759.781,181.38,-7.936,0.0,20200623,172119,62479.0
FRF,183,1187,36.1812789368,-75.7423102793,902601.448,274523.186,757.741,181.528,-7.924,0.0,20200623,172120,62480.0
FRF,183,1187,36.1812748773,-75.7423331197,902599.41,274522.669,755.649,181.74,-7.912,0.0,20200623,172121,62481.0
FRF,183,1187,36.181270299,-75.7423557022,902597.396,274522.094,753.56,181.889,-7.893,0.0,20200623,172122,62482.0
FRF,183,1187,36.1812660425,-75.7423796065,902595.262,274521.552,751.369,182.111,-7.882,0.0,20200623,172123,62483.0
FRF,183,1187,36.1812617493,-75.742403852,902593.098,274521.004,749.148,182.337,-7.863,0.0,20200623,172124,62484.0
FRF,183,1187,36.1812570312,-75.7424278483,902590.958,274520.41,746.934,182.512,-7.838,0.0,20200623,172125,62485.0
FRF,183,1187,36.1812524373,-75.742451151,902588.879,274519.832,744.783,182.681,-7.81,0.0,20200623,172126,62486.0
FRF,183,1187,36.1812477527,-75.742473822,902586.858,274519.245,742.683,182.821,-7.802,0.0,20200623,172127,62487.0
FRF,183,1187,36.1812433627,-75.7424956945,902584.907,274518.694,740.662,182.972,-7.801,0.0,20200623,172128,62488.0
FRF,183,1187,36.181238652,-75.7425177222,902582.944,274518.106,738.616,183.091,-7.788,0.0,20200623,172129,62489.0
FRF,183,1187,36.1812337448,-75.7425395088,902581.003,274517.498,736.584,183.185,-7.763,0.0,20200623,172130,62490.0
FRF,183,1187,36.1812295343,-75.7425614272,902579.048,274516.966,734.565,183.354,-7.743,0.0,20200623,172131,62491.0
FRF,183,1187,36.1812246823,-75.7425830087,902577.125,274516.364,732.552,183.447,-7.726,0.0,20200623,172132,62492.0
FRF,183,1187,36.1812200418,-75.7426044408,902575.215,274515.787,730.56,183.559,-7.72,0.0,20200623,172133,62493.0
FRF,183,1187,36.181215014,-75.7426262007,902573.277,274515.165,728.526,183.638,-7.706,0.0,20200623,172134,62494.0
FRF,183,1187,36.181209896,-75.7426484938,902571.291,274514.531,726.443,183.723,-7.695,0.0,20200623,172135,62495.0
FRF,183,1187,36.1812049073,-75.742671525,902569.239,274513.91,724.303,183.842,-7.684,0.0,20200623,172136,62496.0
FRF,183,1187,36.1811992897,-75.7426950293,902567.146,274513.218,722.099,183.909,-7.664,0.0,20200623,172137,62497.0
FRF,183,1187,36.1811931938,-75.7427182178,902565.083,274512.473,719.906,183.915,-7.658,0.0,20200623,172138,62498.0
FRF,183,1187,36.1811874202,-75.7427414037,902563.02,274511.764,717.725,183.955,-7.636,0.0,20200623,172139,62499.0
FRF,183,1187,36.1811814863,-75.7427643305,902560.98,274511.039,715.56,183.973,-7.627,0.0,20200623,172140,62500.0
FRF,183,1187,36.181174791,-75.742786773,902558.987,274510.23,713.41,183.895,-7.595,0.0,20200623,172141,62501.0
FRF,183,1187,36.1811689338,-75.7428090502,902557.005,274509.515,711.303,183.902,-7.578,0.0,20200623,172142,62502.0
FRF,183,1187,36.1811620373,-75.7428306675,902555.086,274508.686,709.216,183.78,-7.556,0.0,20200623,172143,62503.0
FRF,183,1187,36.1811559288,-75.742851982,902553.192,274507.946,707.184,183.734,-7.542,0.0,20200623,172144,62504.0
FRF,183,1187,36.1811494338,-75.7428731325,902551.314,274507.163,705.151,183.641,-7.527,0.0,20200623,172145,62505.0
FRF,183,1187,36.1811430137,-75.7428939157,902549.469,274506.39,703.153,183.547,-7.522,0.0,20200623,172146,62506.0
FRF,183,1187,36.1811367215,-75.7429148323,902547.611,274505.63,701.147,183.469,-7.514,0.0,20200623,172147,62507.0
FRF,183,1187,36.1811304932,-75.7429355327,902545.773,274504.878,699.163,183.392,-7.5,0.0,20200623,172148,62508.0
FRF,183,1187,36.1811239717,-75.742956773,902543.887,274504.092,697.121,183.299,-7.473,0.0,20200623,172149,62509.0
FRF,183,1187,36.1811176903,-75.7429787908,902541.93,274503.331,695.022,183.254,-7.445,0.0,20200623,172150,62510.0
FRF,183,1187,36.1811109348,-75.7430011175,902539.947,274502.516,692.88,183.167,-7.426,0.0,20200623,172151,62511.0
FRF,183,1187,36.1811045558,-75.7430237905,902537.932,274501.741,690.721,183.129,-7.417,0.0,20200623,172152,62512.0
FRF,183,1187,36.1810982235,-75.7430465527,902535.909,274500.972,688.557,183.1,-7.404,0.0,20200623,172153,62513.0
FRF,183,1187,36.181091344,-75.7430688203,902533.932,274500.143,686.416,182.998,-7.384,0.0,20200623,172154,62514.0
FRF,183,1187,36.181085037,-75.743090952,902531.965,274499.378,684.306,182.953,-7.356,0.0,20200623,172155,62515.0
FRF,183,1187,36.1810782102,-75.7431121487,902530.084,274498.559,682.258,182.827,-7.336,0.0,20200623,172156,62516.0
FRF,183,1187,36.1810717168,-75.7431330102,902528.232,274497.777,680.25,182.727,-7.32,0.0,20200623,172157,62517.0
FRF,183,1187,36.1810657315,-75.7431538065,902526.384,274497.052,678.266,182.678,-7.3,0.0,20200623,172158,62518.0
FRF,183,1187,36.1810595242,-75.743174566,902524.54,274496.302,676.277,182.605,-7.279,0.0,20200623,172159,62519.0
FRF,183,1187,36.181053168,-75.7431955828,902522.674,274495.535,674.261,182.523,-7.258,0.0,20200623,172200,62520.0
