FRF,183,1195,36.18251123,-75.73776255,903005.836,274673.284,1189.079,184.074,-10.761,0.0,20210114,174928,64168.0
FRF,183,1195,36.18250338,-75.7377904,903003.361,274672.33,1186.427,184.026,-10.73,0.0,20210114,174929,64169.0
FRF,183,1195,36.1824951,-75.73781772,903000.935,274671.331,1183.805,183.918,-10.689,0.0,20210114,174930,64170.0
FRF,183,1195,36.18248663,-75.73784437,902998.569,274670.314,1181.234,183.772,-10.679,0.0,20210114,174931,64171.0
FRF,183,1195,36.18247881,-75.73787142,902996.166,274669.367,1178.652,183.706,-10.655,0.0,20210114,174932,64172.0
FRF,183,1195,36.18246997,-75.73789768,902993.837,274668.308,1176.101,183.508,-10.646,0.0,20210114,174933,64173.0
FRF,183,1195,36.18246165,-75.73792458,902991.45,274667.307,1173.516,183.385,-10.61,0.0,20210114,174934,64174.0
FRF,183,1195,36.18245371,-75.73795195,902989.018,274666.344,1170.901,183.313,-10.598,0.0,20210114,174935,64175.0
FRF,183,1195,36.18244555,-75.7379794,902986.579,274665.359,1168.272,183.223,-10.581,0.0,20210114,174936,64176.0
FRF,183,1195,36.18243769,-75.73800688,902984.137,274664.405,1165.651,183.163,-10.551,0.0,20210114,174937,64177.0
FRF,183,1195,36.18242993,-75.73803441,902981.691,274663.463,1163.031,183.115,-10.523,0.0,20210114,174938,64178.0
FRF,183,1195,36.18242257,-75.73806149,902979.283,274662.567,1160.461,183.098,-10.485,0.0,20210114,174939,64179.0
FRF,183,1195,36.18241533,-75.73808841,902976.889,274661.684,1157.91,183.088,-10.47,0.0,20210114,174940,64180.0
FRF,183,1195,36.18240804,-75.73811526,902974.501,274660.797,1155.362,183.073,-10.458,0.0,20210114,174941,64181.0
FRF,183,1195,36.18240129,-75.73814237,902972.089,274659.969,1152.813,183.121,-10.45,0.0,20210114,174942,64182.0
FRF,183,1195,36.18239453,-75.73816968,902969.658,274659.138,1150.244,183.172,-10.434,0.0,20210114,174943,64183.0
FRF,183,1195,36.18238743,-75.73819724,902967.206,274658.269,1147.643,183.195,-10.415,0.0,20210114,174944,64184.0
FRF,183,1195,36.18238087,-75.73822503,902964.732,274657.459,1145.041,183.282,-10.391,0.0,20210114,174945,64185.0
FRF,183,1195,36.18237506,-75.73825255,902962.278,274656.734,1142.487,183.441,-10.367,0.0,20210114,174946,64186.0
FRF,183,1195,36.18236795,-75.73827975,902959.859,274655.864,1139.916,183.452,-10.355,0.0,20210114,174947,64187.0
FRF,183,1195,36.18236119,-75.73830685,902957.447,274655.035,1137.366,183.499,-10.347,0.0,20210114,174948,64188.0
FRF,183,1195,36.18235504,-75.73833452,902954.981,274654.272,1134.788,183.626,-10.332,0.0,20210114,174949,64189.0
FRF,183,1195,36.18234822,-75.73836219,902952.519,274653.433,1132.188,183.681,-10.306,0.0,20210114,174950,64190.0
FRF,183,1195,36.18234208,-75.7383906,902949.987,274652.668,1129.547,183.829,-10.278,0.0,20210114,174951,64191.0
FRF,183,1195,36.18233649,-75.73841906,902947.448,274651.964,1126.92,184.037,-10.251,0.0,20210114,174952,64192.0
FRF,183,1195,36.18233071,-75.73844699,902944.958,274651.241,1124.333,184.211,-10.223,0.0,20210114,174953,64193.0
FRF,183,1195,36.18232448,-75.73847484,902942.477,274650.467,1121.737,184.333,-10.199,0.0,20210114,174954,64194.0
FRF,183,1195,36.18231807,-75.73850135,902940.117,274649.678,1119.25,184.4,-10.182,0.0,20210114,174955,64195.0
FRF,183,1195,36.1823123,-75.73852842,902937.704,274648.958,1116.736,184.55,-10.16,0.0,20210114,174956,64196.0
FRF,183,1195,36.1823047,-75.73855487,902935.354,274648.037,1114.213,184.489,-10.15,0.0,20210114,174957,64197.0
FRF,183,1195,36.18229896,-75.7385818,902932.953,274647.321,1111.712,184.639,-10.145,0.0,20210114,174958,64198.0
FRF,183,1195,36.18229275,-75.73860896,902930.534,274646.552,1109.176,184.745,-10.131,0.0,20210114,174959,64199.0
FRF,183,1195,36.18228627,-75.7386365,902928.081,274645.752,1106.597,184.833,-10.112,0.0,20210114,175000,64200.0
FRF,183,1195,36.18228065,-75.73866455,902925.581,274645.046,1104.006,185.026,-10.086,0.0,20210114,175001,64201.0
FRF,183,1195,36.18227425,-75.73869229,902923.11,274644.254,1101.414,185.128,-10.069,0.0,20210114,175002,64202.0
FRF,183,1195,36.18226762,-75.73872041,902920.606,274643.436,1098.781,185.217,-10.052,0.0,20210114,175003,64203.0
FRF,183,1195,36.1822609,-75.73874782,902918.165,274642.61,1096.205,185.277,-10.026,0.0,20210114,175004,64204.0
FRF,183,1195,36.18225335,-75.73877484,902915.764,274641.692,1093.634,185.236,-10.003,0.0,20210114,175005,64205.0
FRF,183,1195,36.18224515,-75.73880168,902913.381,274640.703,1091.057,185.123,-9.973,0.0,20210114,175006,64206.0
FRF,183,1195,36.1822371,-75.73882793,902911.05,274639.733,1088.535,185.01,-9.963,0.0,20210114,175007,64207.0
FRF,183,1195,36.18222836,-75.73885391,902908.746,274638.688,1086.012,184.817,-9.943,0.0,20210114,175008,64208.0
FRF,183,1195,36.18221821,-75.73887896,902906.531,274637.488,1083.52,184.448,-9.937,0.0,20210114,175009,64209.0
FRF,183,1195,36.18220902,-75.73890471,902904.249,274636.392,1081.001,184.2,-9.934,0.0,20210114,175010,64210.0
FRF,183,1195,36.1821991,-75.73893138,902901.887,274635.213,1078.378,183.901,-9.929,0.0,20210114,175011,64211.0
FRF,183,1195,36.18218878,-75.73895855,902899.482,274633.989,1075.699,183.574,-9.904,0.0,20210114,175012,64212.0
FRF,183,1195,36.18217873,-75.73898736,902896.929,274632.789,1072.889,183.321,-9.859,0.0,20210114,175013,64213.0
FRF,183,1195,36.18216859,-75.73901552,902894.434,274631.581,1070.132,183.041,-9.811,0.0,20210114,175014,64214.0
FRF,183,1195,36.1821596,-75.73904338,902891.962,274630.501,1067.439,182.872,-9.781,0.0,20210114,175015,64215.0
FRF,183,1195,36.18215019,-75.73906935,902889.662,274629.381,1064.895,182.608,-9.766,0.0,20210114,175016,64216.0
FRF,183,1195,36.18214144,-75.73909396,902887.481,274628.338,1062.488,182.375,-9.775,0.0,20210114,175017,64217.0
FRF,183,1195,36.18213288,-75.73911775,902885.373,274627.319,1060.159,182.139,-9.763,0.0,20210114,175018,64218.0
FRF,183,1195,36.18212426,-75.73914128,902883.288,274626.293,1057.849,181.889,-9.759,0.0,20210114,175019,64219.0
FRF,183,1195,36.18211629,-75.73916591,902881.103,274625.337,1055.468,181.739,-9.733,0.0,20210114,175020,64220.0
FRF,183,1195,36.18210829,-75.73919135,902878.845,274624.374,1053.017,181.608,-9.74,0.0,20210114,175021,64221.0
FRF,183,1195,36.18210046,-75.73921828,902876.453,274623.426,1050.445,181.536,-9.716,0.0,20210114,175022,64222.0
FRF,183,1195,36.18209328,-75.73924609,902873.978,274622.548,1047.819,181.559,-9.715,0.0,20210114,175023,64223.0
FRF,183,1195,36.18208646,-75.73927487,902871.415,274621.706,1045.123,181.645,-9.68,0.0,20210114,175024,64224.0
FRF,183,1195,36.1820806,-75.73930415,902868.804,274620.969,1042.417,181.847,-9.664,0.0,20210114,175025,64225.0
FRF,183,1195,36.18207469,-75.73933365,902866.174,274620.227,1039.692,182.05,-9.635,0.0,20210114,175026,64226.0
FRF,183,1195,36.18206983,-75.73936334,902863.522,274619.601,1036.986,182.37,-9.619,0.0,20210114,175027,64227.0
FRF,183,1195,36.18206493,-75.7393932,902860.855,274618.969,1034.264,182.69,-9.597,0.0,20210114,175028,64228.0
FRF,183,1195,36.18206039,-75.7394223,902858.256,274618.38,1031.62,183.026,-9.572,0.0,20210114,175029,64229.0
FRF,183,1195,36.18205635,-75.73945061,902855.725,274617.848,1029.06,183.393,-9.544,0.0,20210114,175030,64230.0
FRF,183,1195,36.18205308,-75.73947796,902853.278,274617.405,1026.609,183.815,-9.517,0.0,20210114,175031,64231.0
FRF,183,1195,36.18204972,-75.73950386,902850.961,274616.955,1024.278,184.186,-9.496,0.0,20210114,175032,64232.0
FRF,183,1195,36.18204708,-75.73952908,902848.704,274616.588,1022.032,184.614,-9.495,0.0,20210114,175033,64233.0
FRF,183,1195,36.18204436,-75.73955405,902846.469,274616.213,1019.804,185.027,-9.504,0.0,20210114,175034,64234.0
FRF,183,1195,36.18203976,-75.73957892,902844.249,274615.629,1017.518,185.238,-9.501,0.0,20210114,175035,64235.0
FRF,183,1195,36.1820356,-75.7396051,902841.91,274615.09,1015.136,185.533,-9.493,0.0,20210114,175036,64236.0
FRF,183,1195,36.18202884,-75.7396318,902839.534,274614.262,1012.62,185.568,-9.479,0.0,20210114,175037,64237.0
FRF,183,1195,36.18202057,-75.73965869,902837.147,274613.265,1010.036,185.449,-9.489,0.0,20210114,175038,64238.0
FRF,183,1195,36.1820121,-75.73968654,902834.674,274612.244,1007.363,185.337,-9.465,0.0,20210114,175039,64239.0
FRF,183,1195,36.1820045,-75.73971471,902832.169,274611.317,1004.692,185.323,-9.421,0.0,20210114,175040,64240.0
FRF,183,1195,36.18199597,-75.73974221,902829.728,274610.291,1002.047,185.195,-9.381,0.0,20210114,175041,64241.0
FRF,183,1195,36.18198844,-75.73977004,902827.253,274609.373,999.407,185.18,-9.362,0.0,20210114,175042,64242.0
FRF,183,1195,36.18198248,-75.73979743,902824.812,274608.631,996.86,185.319,-9.352,0.0,20210114,175043,64243.0
FRF,183,1195,36.18197673,-75.73982414,902822.432,274607.914,994.378,185.461,-9.338,0.0,20210114,175044,64244.0
FRF,183,1195,36.18197125,-75.7398508,902820.055,274607.228,991.91,185.63,-9.32,0.0,20210114,175045,64245.0
FRF,183,1195,36.18196608,-75.73987627,902817.783,274606.579,989.553,185.798,-9.31,0.0,20210114,175046,64246.0
FRF,183,1195,36.1819604,-75.73990175,902815.514,274605.874,987.18,185.913,-9.299,0.0,20210114,175047,64247.0
FRF,183,1195,36.18195462,-75.73992634,902813.324,274605.161,984.878,185.993,-9.286,0.0,20210114,175048,64248.0
FRF,183,1195,36.18194837,-75.73995107,902811.123,274604.394,982.548,186.026,-9.302,0.0,20210114,175049,64249.0
FRF,183,1195,36.18194032,-75.73997578,902808.931,274603.429,980.158,185.87,-9.291,0.0,20210114,175050,64250.0
FRF,183,1195,36.18193121,-75.7400009,902806.705,274602.345,977.695,185.614,-9.291,0.0,20210114,175051,64251.0
FRF,183,1195,36.18192133,-75.74002713,902804.383,274601.171,975.111,185.306,-9.25,0.0,20210114,175052,64252.0
FRF,183,1195,36.18190991,-75.74005381,902802.026,274599.826,972.436,184.849,-9.234,0.0,20210114,175053,64253.0
FRF,183,1195,36.18189723,-75.7400806,902799.664,274598.34,969.708,184.262,-9.21,0.0,20210114,175054,64254.0
FRF,183,1195,36.18188419,-75.74010729,902797.312,274596.815,966.976,183.635,-9.194,0.0,20210114,175055,64255.0
FRF,183,1195,36.18187087,-75.74013326,902795.025,274595.261,964.295,182.958,-9.166,0.0,20210114,175056,64256.0
FRF,183,1195,36.18185801,-75.74015845,902792.807,274593.761,961.698,182.308,-9.138,0.0,20210114,175057,64257.0
FRF,183,1195,36.18184607,-75.74018295,902790.648,274592.364,959.191,181.735,-9.122,0.0,20210114,175058,64258.0
FRF,183,1195,36.1818348,-75.74020658,902788.564,274591.044,956.781,181.208,-9.115,0.0,20210114,175059,64259.0
FRF,183,1195,36.1818253,-75.74023098,902786.406,274589.918,954.368,180.889,-9.116,0.0,20210114,175100,64260.0
FRF,183,1195,36.18181692,-75.74025543,902784.238,274588.918,951.989,180.692,-9.103,0.0,20210114,175101,64261.0
FRF,183,1195,36.18180981,-75.74028055,902782.005,274588.055,949.595,180.646,-9.079,0.0,20210114,175102,64262.0
FRF,183,1195,36.18180305,-75.74030625,902779.719,274587.229,947.164,180.653,-9.065,0.0,20210114,175103,64263.0
FRF,183,1195,36.18179743,-75.74033307,902777.328,274586.527,944.678,180.812,-9.06,0.0,20210114,175104,64264.0
FRF,183,1195,36.18179174,-75.74036062,902774.872,274585.813,942.126,180.982,-9.057,0.0,20210114,175105,64265.0
FRF,183,1195,36.18178611,-75.74038896,902772.344,274585.106,939.508,181.183,-9.028,0.0,20210114,175106,64266.0
FRF,183,1195,36.18177995,-75.74041772,902769.781,274584.337,936.837,181.339,-9.005,0.0,20210114,175107,64267.0
FRF,183,1195,36.18177562,-75.74044661,902767.2,274583.772,934.218,181.691,-8.98,0.0,20210114,175108,64268.0
FRF,183,1195,36.18177052,-75.74047554,902764.617,274583.121,931.569,181.964,-8.986,0.0,20210114,175109,64269.0
FRF,183,1195,36.18176531,-75.74050366,902762.108,274582.461,928.985,182.203,-8.976,0.0,20210114,175110,64270.0
FRF,183,1195,36.18176053,-75.74053215,902759.563,274581.846,926.384,182.497,-8.966,0.0,20210114,175111,64271.0
FRF,183,1195,36.18175474,-75.74055989,902757.09,274581.122,923.812,182.664,-8.925,0.0,20210114,175112,64272.0
FRF,183,1195,36.18174884,-75.74058751,902754.629,274580.387,921.248,182.816,-8.9,0.0,20210114,175113,64273.0
FRF,183,1195,36.18174187,-75.74061501,902752.182,274579.532,918.656,182.851,-8.886,0.0,20210114,175114,64274.0
FRF,183,1195,36.18173527,-75.74064183,902749.794,274578.721,916.135,182.906,-8.876,0.0,20210114,175115,64275.0
FRF,183,1195,36.18172765,-75.74066892,902747.386,274577.796,913.556,182.862,-8.862,0.0,20210114,175116,64276.0
FRF,183,1195,36.18172031,-75.74069582,902744.995,274576.902,911.003,182.841,-8.844,0.0,20210114,175117,64277.0
FRF,183,1195,36.1817147,-75.74072339,902742.536,274576.199,908.452,183.022,-8.828,0.0,20210114,175118,64278.0
FRF,183,1195,36.1817076,-75.74075052,902740.123,274575.331,905.888,183.033,-8.807,0.0,20210114,175119,64279.0
FRF,183,1195,36.18170068,-75.74077808,902737.67,274574.482,903.293,183.075,-8.79,0.0,20210114,175120,64280.0
FRF,183,1195,36.18169449,-75.74080561,902735.218,274573.715,900.726,183.194,-8.775,0.0,20210114,175121,64281.0
FRF,183,1195,36.18168731,-75.74083318,902732.765,274572.837,898.121,183.209,-8.772,0.0,20210114,175122,64282.0
FRF,183,1195,36.18167955,-75.740861,902730.292,274571.894,895.474,183.17,-8.753,0.0,20210114,175123,64283.0
FRF,183,1195,36.18167228,-75.74088901,902727.801,274571.005,892.83,183.188,-8.736,0.0,20210114,175124,64284.0
FRF,183,1195,36.18166433,-75.74091652,902725.356,274570.042,890.203,183.12,-8.716,0.0,20210114,175125,64285.0
FRF,183,1195,36.18165687,-75.74094457,902722.861,274569.132,887.547,183.12,-8.703,0.0,20210114,175126,64286.0
FRF,183,1195,36.18164926,-75.74097149,902720.468,274568.208,884.982,183.071,-8.696,0.0,20210114,175127,64287.0
FRF,183,1195,36.18164135,-75.74099857,902718.063,274567.251,882.395,182.996,-8.68,0.0,20210114,175128,64288.0
FRF,183,1195,36.18163346,-75.74102484,902715.73,274566.299,879.877,182.9,-8.656,0.0,20210114,175129,64289.0
FRF,183,1195,36.18162524,-75.74105091,902713.415,274565.31,877.363,182.764,-8.639,0.0,20210114,175130,64290.0
FRF,183,1195,36.18161675,-75.74107657,902711.139,274564.293,874.877,182.587,-8.618,0.0,20210114,175131,64291.0
FRF,183,1195,36.18160818,-75.74110237,902708.851,274563.267,872.376,182.407,-8.618,0.0,20210114,175132,64292.0
FRF,183,1195,36.18159928,-75.74112864,902706.522,274562.202,869.823,182.204,-8.6,0.0,20210114,175133,64293.0
FRF,183,1195,36.18159047,-75.74115505,902704.179,274561.147,867.26,182.015,-8.596,0.0,20210114,175134,64294.0
FRF,183,1195,36.18158229,-75.74118257,902701.735,274560.158,864.625,181.923,-8.578,0.0,20210114,175135,64295.0
FRF,183,1195,36.18157355,-75.74121011,902699.29,274559.108,861.968,181.773,-8.553,0.0,20210114,175136,64296.0
FRF,183,1195,36.18156521,-75.74123797,902696.816,274558.101,859.299,181.674,-8.53,0.0,20210114,175137,64297.0
FRF,183,1195,36.18155704,-75.74126555,902694.366,274557.113,856.659,181.585,-8.503,0.0,20210114,175138,64298.0
FRF,183,1195,36.18154892,-75.74129267,902691.957,274556.132,854.06,181.488,-8.504,0.0,20210114,175139,64299.0
FRF,183,1195,36.18154166,-75.74131991,902689.535,274555.247,851.481,181.486,-8.488,0.0,20210114,175140,64300.0
FRF,183,1195,36.18153392,-75.74134717,902687.112,274554.307,848.883,181.433,-8.484,0.0,20210114,175141,64301.0
FRF,183,1195,36.18152712,-75.7413744,902684.688,274553.474,846.32,181.48,-8.448,0.0,20210114,175142,64302.0
FRF,183,1195,36.1815211,-75.74140197,902682.231,274552.724,843.755,181.617,-8.435,0.0,20210114,175143,64303.0
FRF,183,1195,36.18151488,-75.7414292,902679.806,274551.955,841.213,181.725,-8.417,0.0,20210114,175144,64304.0
FRF,183,1195,36.18150983,-75.74145648,902677.372,274551.314,838.707,181.956,-8.414,0.0,20210114,175145,64305.0
FRF,183,1195,36.18150434,-75.74148387,902674.929,274550.623,836.175,182.143,-8.389,0.0,20210114,175146,64306.0
FRF,183,1195,36.18149851,-75.74151135,902672.48,274549.896,833.625,182.299,-8.38,0.0,20210114,175147,64307.0
FRF,183,1195,36.18149214,-75.7415392,902669.999,274549.107,831.024,182.407,-8.364,0.0,20210114,175148,64308.0
FRF,183,1195,36.18148608,-75.74156741,902667.484,274548.352,828.402,182.559,-8.358,0.0,20210114,175149,64309.0
FRF,183,1195,36.18147944,-75.74159624,902664.917,274547.531,825.709,182.667,-8.335,0.0,20210114,175150,64310.0
FRF,183,1195,36.18147229,-75.74162392,902662.454,274546.656,823.095,182.688,-8.315,0.0,20210114,175151,64311.0
FRF,183,1195,36.18146647,-75.74165225,902659.928,274545.927,820.473,182.868,-8.302,0.0,20210114,175152,64312.0
FRF,183,1195,36.18145926,-75.74167897,902657.552,274545.049,817.94,182.857,-8.294,0.0,20210114,175153,64313.0
FRF,183,1195,36.18145289,-75.74170564,902655.177,274544.263,815.439,182.932,-8.283,0.0,20210114,175154,64314.0
FRF,183,1195,36.18144626,-75.74173167,902652.861,274543.451,812.985,182.962,-8.275,0.0,20210114,175155,64315.0
FRF,183,1195,36.18143857,-75.74175737,902650.579,274542.522,810.523,182.871,-8.254,0.0,20210114,175156,64316.0
FRF,183,1195,36.18143203,-75.74178404,902648.205,274541.718,808.017,182.928,-8.248,0.0,20210114,175157,64317.0
FRF,183,1195,36.18142443,-75.74181136,902645.776,274540.795,805.419,182.893,-8.225,0.0,20210114,175158,64318.0
FRF,183,1195,36.18141711,-75.74183889,902643.328,274539.901,802.813,182.891,-8.213,0.0,20210114,175159,64319.0
FRF,183,1195,36.18141031,-75.74186724,902640.803,274539.064,800.154,182.969,-8.187,0.0,20210114,175200,64320.0
FRF,183,1195,36.18140216,-75.74189484,902638.352,274538.079,797.514,182.883,-8.169,0.0,20210114,175201,64321.0
FRF,183,1195,36.1813955,-75.74192261,902635.879,274537.258,794.909,182.959,-8.153,0.0,20210114,175202,64322.0
FRF,183,1195,36.18138812,-75.74195009,902633.435,274536.358,792.305,182.95,-8.14,0.0,20210114,175203,64323.0
FRF,183,1195,36.18138046,-75.7419774,902631.008,274535.428,789.706,182.907,-8.125,0.0,20210114,175204,64324.0
FRF,183,1195,36.18137322,-75.74200505,902628.548,274534.544,787.092,182.919,-8.104,0.0,20210114,175205,64325.0
FRF,183,1195,36.18136572,-75.74203249,902626.108,274533.631,784.487,182.897,-8.087,0.0,20210114,175206,64326.0
FRF,183,1195,36.18135911,-75.74205993,902623.665,274532.817,781.913,182.969,-8.076,0.0,20210114,175207,64327.0
FRF,183,1195,36.18135224,-75.74208768,902621.195,274531.973,779.303,183.021,-8.069,0.0,20210114,175208,64328.0
FRF,183,1195,36.1813464,-75.74211451,902618.804,274531.246,776.808,183.157,-8.05,0.0,20210114,175209,64329.0
FRF,183,1195,36.18134115,-75.74214135,902616.41,274530.585,774.332,183.356,-8.037,0.0,20210114,175210,64330.0
FRF,183,1195,36.18133545,-75.74216781,902614.052,274529.874,771.873,183.495,-8.024,0.0,20210114,175211,64331.0
FRF,183,1195,36.18133087,-75.74219409,902611.706,274529.289,769.469,183.749,-8.014,0.0,20210114,175212,64332.0
FRF,183,1195,36.18132553,-75.74222073,902609.33,274528.617,767.006,183.931,-7.994,0.0,20210114,175213,64333.0
FRF,183,1195,36.1813192,-75.74224778,902606.921,274527.836,764.475,184.022,-7.985,0.0,20210114,175214,64334.0
FRF,183,1195,36.18131278,-75.74227517,902604.482,274527.043,761.912,184.113,-7.966,0.0,20210114,175215,64335.0
FRF,183,1195,36.18130603,-75.74230307,902601.998,274526.213,759.294,184.183,-7.946,0.0,20210114,175216,64336.0
FRF,183,1195,36.18129824,-75.74233067,902599.545,274525.267,756.665,184.135,-7.912,0.0,20210114,175217,64337.0
FRF,183,1195,36.18129103,-75.74235824,902597.092,274524.386,754.059,184.147,-7.888,0.0,20210114,175218,64338.0
FRF,183,1195,36.18128233,-75.74238578,902594.648,274523.34,751.405,184.001,-7.873,0.0,20210114,175219,64339.0
FRF,183,1195,36.18127301,-75.74241272,902592.259,274522.227,748.779,183.773,-7.854,0.0,20210114,175220,64340.0
FRF,183,1195,36.18126377,-75.74244004,902589.837,274521.121,746.125,183.564,-7.844,0.0,20210114,175221,64341.0
FRF,183,1195,36.18125298,-75.74246657,902587.491,274519.847,743.484,183.17,-7.82,0.0,20210114,175222,64342.0
FRF,183,1195,36.18124286,-75.74249252,902585.194,274518.647,740.915,182.829,-7.798,0.0,20210114,175223,64343.0
FRF,183,1195,36.1812324,-75.74251869,902582.88,274517.41,738.318,182.459,-7.769,0.0,20210114,175224,64344.0
FRF,183,1195,36.18122165,-75.74254345,902580.693,274516.145,735.83,182.02,-7.756,0.0,20210114,175225,64345.0
FRF,183,1195,36.18121104,-75.74256768,902578.553,274514.897,733.392,181.58,-7.74,0.0,20210114,175226,64346.0
FRF,183,1195,36.18120132,-75.74259192,902576.409,274513.747,730.983,181.234,-7.729,0.0,20210114,175227,64347.0
FRF,183,1195,36.18119127,-75.74261533,902574.341,274512.563,728.635,180.829,-7.714,0.0,20210114,175228,64348.0
FRF,183,1195,36.18118238,-75.7426394,902572.209,274511.507,726.27,180.567,-7.706,0.0,20210114,175229,64349.0
FRF,183,1195,36.18117301,-75.74266341,902570.084,274510.397,723.894,180.252,-7.683,0.0,20210114,175230,64350.0
FRF,183,1195,36.18116432,-75.74268777,902567.926,274509.36,721.511,180.017,-7.675,0.0,20210114,175231,64351.0
FRF,183,1195,36.18115615,-75.74271304,902565.683,274508.38,719.068,179.864,-7.66,0.0,20210114,175232,64352.0
FRF,183,1195,36.18114849,-75.74273892,902563.385,274507.455,716.592,179.782,-7.642,0.0,20210114,175233,64353.0
FRF,183,1195,36.18114195,-75.74276576,902560.995,274506.65,714.071,179.844,-7.605,0.0,20210114,175234,64354.0
FRF,183,1195,36.18113565,-75.74279348,902558.526,274505.869,711.484,179.956,-7.576,0.0,20210114,175235,64355.0
FRF,183,1195,36.18113058,-75.74282197,902555.983,274505.222,708.873,180.219,-7.562,0.0,20210114,175236,64356.0
FRF,183,1195,36.18112686,-75.74285123,902553.365,274504.724,706.243,180.647,-7.535,0.0,20210114,175237,64357.0
FRF,183,1195,36.18112224,-75.74288075,902550.728,274504.125,703.56,180.987,-7.517,0.0,20210114,175238,64358.0
FRF,183,1195,36.18111884,-75.74291041,902548.074,274503.66,700.907,181.459,-7.492,0.0,20210114,175239,64359.0
FRF,183,1195,36.1811148,-75.74293976,902545.45,274503.125,698.259,181.855,-7.463,0.0,20210114,175240,64360.0
FRF,183,1195,36.18111056,-75.74296839,902542.891,274502.571,695.665,182.211,-7.439,0.0,20210114,175241,64361.0
FRF,183,1195,36.18110636,-75.74299632,902540.395,274502.022,693.132,182.55,-7.414,0.0,20210114,175242,64362.0
FRF,183,1195,36.18110236,-75.74302341,902537.975,274501.499,690.679,182.887,-7.401,0.0,20210114,175243,64363.0
FRF,183,1195,36.18109807,-75.74304983,902535.614,274500.945,688.271,183.175,-7.384,0.0,20210114,175244,64364.0
FRF,183,1195,36.18109315,-75.74307546,902533.328,274500.324,685.911,183.375,-7.372,0.0,20210114,175245,64365.0
FRF,183,1195,36.18108928,-75.7431012,902531.028,274499.819,683.577,183.688,-7.36,0.0,20210114,175246,64366.0
FRF,183,1195,36.18108419,-75.74312679,902528.745,274499.179,681.212,183.868,-7.334,0.0,20210114,175247,64367.0
FRF,183,1195,36.18108037,-75.7431524,902526.457,274498.679,678.892,184.182,-7.32,0.0,20210114,175248,64368.0
FRF,183,1195,36.18107602,-75.74317925,902524.059,274498.118,676.446,184.476,-7.3,0.0,20210114,175249,64369.0
FRF,183,1195,36.18107108,-75.74320557,902521.71,274497.492,674.025,184.692,-7.284,0.0,20210114,175250,64370.0
FRF,183,1195,36.18106631,-75.74323405,902519.167,274496.879,671.426,184.987,-7.266,0.0,20210114,175251,64371.0
FRF,183,1195,36.1810604,-75.74326276,902516.607,274496.139,668.767,185.168,-7.235,0.0,20210114,175252,64372.0
FRF,183,1195,36.18105513,-75.74329251,902513.951,274495.467,666.042,185.447,-7.206,0.0,20210114,175253,64373.0
FRF,183,1195,36.18104938,-75.74332289,902511.241,274494.74,663.247,185.692,-7.184,0.0,20210114,175254,64374.0
FRF,183,1195,36.18104203,-75.74335217,902508.635,274493.838,660.489,185.736,-7.164,0.0,20210114,175255,64375.0
FRF,183,1195,36.18103539,-75.7433814,902506.032,274493.015,657.762,185.855,-7.14,0.0,20210114,175256,64376.0
FRF,183,1195,36.18102777,-75.74340981,902503.505,274492.086,655.07,185.847,-7.105,0.0,20210114,175257,64377.0
FRF,183,1195,36.18102022,-75.74343741,902501.051,274491.168,652.45,185.825,-7.084,0.0,20210114,175258,64378.0
FRF,183,1195,36.18101281,-75.74346419,902498.671,274490.267,649.905,185.793,-7.062,0.0,20210114,175259,64379.0
FRF,183,1195,36.18100435,-75.74348985,902496.393,274489.252,647.417,185.62,-7.038,0.0,20210114,175300,64380.0
FRF,183,1195,36.18099707,-75.74351552,902494.113,274488.37,644.973,185.572,-7.027,0.0,20210114,175301,64381.0
FRF,183,1195,36.18098895,-75.74354031,902491.913,274487.396,642.572,185.41,-7.007,0.0,20210114,175302,64382.0
FRF,183,1195,36.18098118,-75.74356584,902489.646,274486.459,640.122,185.306,-6.99,0.0,20210114,175303,64383.0
FRF,183,1195,36.18097369,-75.7435919,902487.33,274485.552,637.635,185.247,-6.952,0.0,20210114,175304,64384.0
FRF,183,1195,36.18096643,-75.7436184,902484.974,274484.668,635.119,185.223,-6.928,0.0,20210114,175305,64385.0
FRF,183,1195,36.18095924,-75.74364582,902482.535,274483.79,632.527,185.234,-6.885,0.0,20210114,175306,64386.0
FRF,183,1195,36.1809512,-75.74367261,902480.155,274482.819,629.958,185.136,-6.861,0.0,20210114,175307,64387.0
FRF,183,1195,36.18094454,-75.74370045,902477.677,274481.999,627.349,185.214,-6.836,0.0,20210114,175308,64388.0
FRF,183,1195,36.18093651,-75.74372795,902475.233,274481.027,624.72,185.138,-6.816,0.0,20210114,175309,64389.0
FRF,183,1195,36.1809294,-75.74375609,902472.73,274480.155,622.07,185.176,-6.793,0.0,20210114,175310,64390.0
FRF,183,1195,36.18092181,-75.74378482,902470.174,274479.229,619.351,185.181,-6.759,0.0,20210114,175311,64391.0
FRF,183,1195,36.18091403,-75.74381362,902467.613,274478.281,616.62,185.167,-6.732,0.0,20210114,175312,64392.0
FRF,183,1195,36.18090631,-75.74384252,902465.043,274477.339,613.883,185.162,-6.694,0.0,20210114,175313,64393.0
FRF,183,1195,36.18089868,-75.74387128,902462.484,274476.409,611.16,185.165,-6.663,0.0,20210114,175314,64394.0
FRF,183,1195,36.18089082,-75.74389937,902459.987,274475.454,608.487,185.123,-6.629,0.0,20210114,175315,64395.0
