FRF,823,1203,36.1864880227,-75.745432601,902301.777,275091.68,670.86,818.269,-7.306,0.0,20210608,180324,65004.0
FRF,823,1203,36.1864815485,-75.7454549442,902299.792,275090.896,668.726,818.212,-7.29,0.0,20210608,180325,65005.0
FRF,823,1203,36.186476828,-75.7454785645,902297.686,275090.303,666.545,818.376,-7.252,0.0,20210608,180326,65006.0
FRF,823,1203,36.1864714938,-75.7455022893,902295.572,275089.641,664.332,818.478,-7.228,0.0,20210608,180327,65007.0
FRF,823,1203,36.1864659228,-75.7455260148,902293.459,275088.954,662.111,818.556,-7.202,0.0,20210608,180328,65008.0
FRF,823,1203,36.1864608445,-75.7455503267,902291.292,275088.319,659.858,818.702,-7.19,0.0,20210608,180329,65009.0
FRF,823,1203,36.186456397,-75.7455750348,902289.087,275087.753,657.592,818.925,-7.184,0.0,20210608,180330,65010.0
FRF,823,1203,36.1864520458,-75.7455993058,902286.921,275087.199,655.367,819.146,-7.177,0.0,20210608,180331,65011.0
FRF,823,1203,36.186448161,-75.7456232795,902284.78,275086.697,653.184,819.408,-7.159,0.0,20210608,180332,65012.0
FRF,823,1203,36.1864448765,-75.745646652,902282.69,275086.264,651.072,819.717,-7.14,0.0,20210608,180333,65013.0
FRF,823,1203,36.186441456,-75.7456692998,902280.667,275085.818,649.019,819.99,-7.115,0.0,20210608,180334,65014.0
FRF,823,1203,36.186438125,-75.745691849,902278.651,275085.382,646.975,820.271,-7.097,0.0,20210608,180335,65015.0
FRF,823,1203,36.1864344515,-75.7457148107,902276.6,275084.907,644.886,820.527,-7.09,0.0,20210608,180336,65016.0
FRF,823,1203,36.186431121,-75.7457388607,902274.45,275084.466,642.715,820.849,-7.078,0.0,20210608,180337,65017.0
FRF,823,1203,36.1864275582,-75.7457633578,902272.261,275083.999,640.498,821.16,-7.059,0.0,20210608,180338,65018.0
FRF,823,1203,36.186423403,-75.7457881198,902270.05,275083.465,638.238,821.415,-7.028,0.0,20210608,180339,65019.0
FRF,823,1203,36.1864190077,-75.7458127225,902267.854,275082.905,635.983,821.641,-7.003,0.0,20210608,180340,65020.0
FRF,823,1203,36.186414645,-75.7458368113,902265.704,275082.35,633.773,821.856,-6.976,0.0,20210608,180341,65021.0
FRF,823,1203,36.1864094115,-75.7458602492,902263.616,275081.701,631.589,821.961,-6.958,0.0,20210608,180342,65022.0
FRF,823,1203,36.186404103,-75.7458830878,902261.582,275081.045,629.453,822.041,-6.933,0.0,20210608,180343,65023.0
FRF,823,1203,36.1863982647,-75.7459058488,902259.557,275080.33,627.306,822.063,-6.923,0.0,20210608,180344,65024.0
FRF,823,1203,36.1863923015,-75.7459289082,902257.506,275079.601,625.129,822.081,-6.89,0.0,20210608,180345,65025.0
FRF,823,1203,36.1863862305,-75.7459531548,902255.348,275078.856,622.846,822.12,-6.87,0.0,20210608,180346,65026.0
FRF,823,1203,36.186380042,-75.745977635,902253.17,275078.098,620.54,822.153,-6.838,0.0,20210608,180347,65027.0
FRF,823,1203,36.1863732883,-75.7460017215,902251.029,275077.278,618.248,822.116,-6.831,0.0,20210608,180348,65028.0
FRF,823,1203,36.1863665367,-75.7460248612,902248.973,275076.461,616.037,822.052,-6.82,0.0,20210608,180349,65029.0
FRF,823,1203,36.1863593458,-75.7460473472,902246.978,275075.597,613.866,821.924,-6.801,0.0,20210608,180350,65030.0
FRF,823,1203,36.1863523627,-75.7460693955,902245.021,275074.757,611.74,821.805,-6.776,0.0,20210608,180351,65031.0
FRF,823,1203,36.1863453498,-75.746090712,902243.13,275073.917,609.676,821.663,-6.76,0.0,20210608,180352,65032.0
FRF,823,1203,36.186338523,-75.7461119393,902241.246,275073.097,607.625,821.538,-6.746,0.0,20210608,180353,65033.0
FRF,823,1203,36.1863320428,-75.7461321775,902239.45,275072.319,605.671,821.422,-6.737,0.0,20210608,180354,65034.0
FRF,823,1203,36.1863248268,-75.7461525068,902237.649,275071.459,603.684,821.23,-6.713,0.0,20210608,180355,65035.0
FRF,823,1203,36.1863182343,-75.7461741155,902235.73,275070.664,601.609,821.141,-6.685,0.0,20210608,180356,65036.0
FRF,823,1203,36.1863114478,-75.746197302,902233.67,275069.843,599.393,821.075,-6.648,0.0,20210608,180357,65037.0
FRF,823,1203,36.1863040447,-75.7462209568,902231.571,275068.952,597.115,820.956,-6.626,0.0,20210608,180358,65038.0
FRF,823,1203,36.1862977335,-75.7462450885,902229.424,275068.181,594.834,820.967,-6.618,0.0,20210608,180359,65039.0
FRF,823,1203,36.1862917625,-75.7462692337,902227.275,275067.448,592.564,821.014,-6.601,0.0,20210608,180400,65040.0
FRF,823,1203,36.1862851148,-75.746292213,902225.233,275066.643,590.37,820.957,-6.596,0.0,20210608,180401,65041.0
FRF,823,1203,36.1862793435,-75.7463155112,902223.16,275065.934,588.179,821.001,-6.564,0.0,20210608,180402,65042.0
FRF,823,1203,36.1862733805,-75.7463379475,902221.164,275065.206,586.055,821.001,-6.555,0.0,20210608,180403,65043.0
FRF,823,1203,36.1862676592,-75.7463601407,902219.19,275064.506,583.961,821.019,-6.513,0.0,20210608,180404,65044.0
FRF,823,1203,36.1862626525,-75.7463821945,902217.225,275063.886,581.902,821.109,-6.494,0.0,20210608,180405,65045.0
FRF,823,1203,36.1862565595,-75.7464043463,902215.256,275063.145,579.798,821.087,-6.461,0.0,20210608,180406,65046.0
FRF,823,1203,36.186250543,-75.7464274573,902213.2,275062.41,577.615,821.101,-6.441,0.0,20210608,180407,65047.0
FRF,823,1203,36.1862450443,-75.7464517122,902211.039,275061.728,575.351,821.2,-6.408,0.0,20210608,180408,65048.0
FRF,823,1203,36.1862393967,-75.7464765198,902208.83,275061.029,573.036,821.3,-6.378,0.0,20210608,180409,65049.0
FRF,823,1203,36.186233686,-75.746501566,902206.599,275060.322,570.698,821.399,-6.351,0.0,20210608,180410,65050.0
FRF,823,1203,36.1862286567,-75.7465267382,902204.354,275059.69,568.372,821.574,-6.336,0.0,20210608,180411,65051.0
FRF,823,1203,36.1862234332,-75.7465512543,902202.169,275059.038,566.096,821.71,-6.313,0.0,20210608,180412,65052.0
FRF,823,1203,36.1862182778,-75.7465744627,902200.101,275058.398,563.934,821.817,-6.291,0.0,20210608,180413,65053.0
FRF,823,1203,36.1862139437,-75.7465967383,902198.114,275057.852,561.88,821.984,-6.266,0.0,20210608,180414,65054.0
FRF,823,1203,36.1862095885,-75.7466182523,902196.196,275057.305,559.891,822.127,-6.247,0.0,20210608,180415,65055.0
FRF,823,1203,36.1862052725,-75.746639281,902194.321,275056.765,557.944,822.262,-6.235,0.0,20210608,180416,65056.0
FRF,823,1203,36.1862005992,-75.7466600818,902192.468,275056.185,556.005,822.352,-6.22,0.0,20210608,180417,65057.0
FRF,823,1203,36.186195932,-75.7466818082,902190.532,275055.604,553.987,822.469,-6.195,0.0,20210608,180418,65058.0
FRF,823,1203,36.1861910185,-75.7467042875,902188.528,275054.992,551.894,822.58,-6.164,0.0,20210608,180419,65059.0
FRF,823,1203,36.1861849335,-75.7467291625,902186.314,275054.244,549.558,822.635,-6.111,0.0,20210608,180420,65060.0
FRF,823,1203,36.1861788972,-75.7467556895,902183.951,275053.497,547.082,822.742,-6.09,0.0,20210608,180421,65061.0
FRF,823,1203,36.1861727043,-75.746782799,902181.537,275052.73,544.551,822.849,-6.052,0.0,20210608,180422,65062.0
FRF,823,1203,36.1861670895,-75.746808885,902179.212,275052.03,542.127,822.987,-6.043,0.0,20210608,180423,65063.0
FRF,823,1203,36.1861619255,-75.7468325642,902177.102,275051.388,539.925,823.106,-6.014,0.0,20210608,180424,65064.0
FRF,823,1203,36.1861561407,-75.7468537457,902175.218,275050.684,537.914,823.09,-5.997,0.0,20210608,180425,65065.0
FRF,823,1203,36.1861494457,-75.7468731515,902173.498,275049.884,536.024,822.927,-5.965,0.0,20210608,180426,65066.0
FRF,823,1203,36.1861431468,-75.7468923312,902171.797,275049.129,534.167,822.801,-5.946,0.0,20210608,180427,65067.0
FRF,823,1203,36.1861362527,-75.7469120642,902170.048,275048.306,532.242,822.626,-5.93,0.0,20210608,180428,65068.0
FRF,823,1203,36.1861293888,-75.7469335323,902168.143,275047.482,530.17,822.504,-5.908,0.0,20210608,180429,65069.0
FRF,823,1203,36.1861216553,-75.746957589,902166.008,275046.553,527.846,822.363,-5.856,0.0,20210608,180430,65070.0
FRF,823,1203,36.1861138308,-75.7469823375,902163.811,275045.613,525.46,822.232,-5.816,0.0,20210608,180431,65071.0
FRF,823,1203,36.1861060588,-75.7470071683,902161.607,275044.677,523.069,822.107,-5.796,0.0,20210608,180432,65072.0
FRF,823,1203,36.1860984062,-75.7470307052,902159.519,275043.759,520.793,821.96,-5.791,0.0,20210608,180433,65073.0
FRF,823,1203,36.1860906548,-75.7470534893,902157.499,275042.833,518.578,821.781,-5.758,0.0,20210608,180434,65074.0
FRF,823,1203,36.1860820262,-75.7470749007,902155.605,275041.812,516.449,821.471,-5.724,0.0,20210608,180435,65075.0
FRF,823,1203,36.1860732057,-75.7470962548,902153.718,275040.771,514.319,821.139,-5.699,0.0,20210608,180436,65076.0
FRF,823,1203,36.1860651153,-75.7471173658,902151.849,275039.812,512.235,820.878,-5.688,0.0,20210608,180437,65077.0
FRF,823,1203,36.1860578983,-75.7471392545,902149.907,275038.947,510.114,820.73,-5.665,0.0,20210608,180438,65078.0
FRF,823,1203,36.1860504625,-75.7471617527,902147.912,275038.056,507.934,820.576,-5.635,0.0,20210608,180439,65079.0
FRF,823,1203,36.1860433855,-75.7471852178,902145.828,275037.202,505.684,820.487,-5.605,0.0,20210608,180440,65080.0
FRF,823,1203,36.1860369238,-75.7472097563,902143.645,275036.413,503.363,820.494,-5.581,0.0,20210608,180441,65081.0
FRF,823,1203,36.1860317487,-75.7472344532,902141.444,275035.766,501.073,820.639,-5.554,0.0,20210608,180442,65082.0
FRF,823,1203,36.1860264787,-75.7472584838,902139.302,275035.111,498.837,820.758,-5.519,0.0,20210608,180443,65083.0
FRF,823,1203,36.1860215158,-75.7472818628,902137.219,275034.492,496.667,820.889,-5.491,0.0,20210608,180444,65084.0
FRF,823,1203,36.1860170512,-75.7473047762,902135.175,275033.929,494.554,821.06,-5.467,0.0,20210608,180445,65085.0
FRF,823,1203,36.1860133432,-75.7473278865,902133.111,275033.45,492.451,821.317,-5.44,0.0,20210608,180446,65086.0
FRF,823,1203,36.1860084557,-75.7473503397,902131.11,275032.842,490.363,821.431,-5.407,0.0,20210608,180447,65087.0
FRF,823,1203,36.1860037245,-75.7473728175,902129.106,275032.251,488.278,821.562,-5.397,0.0,20210608,180448,65088.0
FRF,823,1203,36.1859992637,-75.7473957823,902127.058,275031.688,486.161,821.734,-5.375,0.0,20210608,180449,65089.0
FRF,823,1203,36.1859945362,-75.7474188177,902125.004,275031.096,484.028,821.881,-5.352,0.0,20210608,180450,65090.0
FRF,823,1203,36.1859899425,-75.7474419843,902122.938,275030.518,481.889,822.046,-5.313,0.0,20210608,180451,65091.0
FRF,823,1203,36.1859852967,-75.747465709,902120.822,275029.933,479.701,822.221,-5.291,0.0,20210608,180452,65092.0
FRF,823,1203,36.1859800938,-75.7474888175,902118.763,275029.288,477.545,822.32,-5.267,0.0,20210608,180453,65093.0
FRF,823,1203,36.1859747528,-75.7475120542,902116.694,275028.627,475.375,822.407,-5.233,0.0,20210608,180454,65094.0
FRF,823,1203,36.1859686952,-75.7475352302,902114.632,275027.887,473.184,822.418,-5.197,0.0,20210608,180455,65095.0
FRF,823,1203,36.1859615512,-75.7475583805,902112.577,275027.027,470.959,822.314,-5.174,0.0,20210608,180456,65096.0
FRF,823,1203,36.1859550675,-75.7475830423,902110.383,275026.235,468.626,822.321,-5.142,0.0,20210608,180457,65097.0
FRF,823,1203,36.1859478167,-75.7476085545,902108.116,275025.356,466.196,822.271,-5.103,0.0,20210608,180458,65098.0
FRF,823,1203,36.1859406492,-75.7476342433,902105.832,275024.485,463.751,822.235,-5.052,0.0,20210608,180459,65099.0
FRF,823,1203,36.1859339213,-75.747659359,902103.599,275023.665,461.373,822.229,-5.03,0.0,20210608,180500,65100.0
FRF,823,1203,36.1859279358,-75.7476827272,902101.52,275022.932,459.168,822.253,-5.004,0.0,20210608,180501,65101.0
FRF,823,1203,36.1859224777,-75.7477048332,902099.552,275022.262,457.09,822.297,-4.99,0.0,20210608,180502,65102.0
FRF,823,1203,36.1859173902,-75.7477264893,902097.624,275021.634,455.063,822.367,-4.961,0.0,20210608,180503,65103.0
FRF,823,1203,36.1859117042,-75.7477489793,902095.622,275020.937,452.944,822.398,-4.93,0.0,20210608,180504,65104.0
FRF,823,1203,36.1859060557,-75.7477724612,902093.532,275020.241,450.742,822.46,-4.892,0.0,20210608,180505,65105.0
FRF,823,1203,36.1859012255,-75.7477962867,902091.407,275019.635,448.538,822.618,-4.857,0.0,20210608,180506,65106.0
FRF,823,1203,36.1858961768,-75.7478194723,902089.341,275019.007,446.382,822.736,-4.825,0.0,20210608,180507,65107.0
FRF,823,1203,36.1858913165,-75.7478415507,902087.374,275018.403,444.327,822.842,-4.803,0.0,20210608,180508,65108.0
FRF,823,1203,36.18588625,-75.7478632793,902085.439,275017.777,442.294,822.916,-4.759,0.0,20210608,180509,65109.0
FRF,823,1203,36.1858809975,-75.747884508,902083.549,275017.132,440.298,822.957,-4.731,0.0,20210608,180510,65110.0
FRF,823,1203,36.18587629,-75.7479063518,902081.603,275016.546,438.269,823.073,-4.707,0.0,20210608,180511,65111.0
FRF,823,1203,36.1858706218,-75.7479290633,902079.581,275015.85,436.131,823.112,-4.696,0.0,20210608,180512,65112.0
FRF,823,1203,36.1858651353,-75.7479528167,902077.466,275015.172,433.911,823.199,-4.667,0.0,20210608,180513,65113.0
FRF,823,1203,36.1858599142,-75.7479777308,902075.245,275014.519,431.601,823.346,-4.628,0.0,20210608,180514,65114.0
FRF,823,1203,36.1858541982,-75.7480028725,902073.005,275013.811,429.254,823.448,-4.585,0.0,20210608,180515,65115.0
FRF,823,1203,36.185848836,-75.7480280518,902070.761,275013.142,426.916,823.588,-4.563,0.0,20210608,180516,65116.0
FRF,823,1203,36.1858435125,-75.7480528167,902068.554,275012.479,424.616,823.72,-4.523,0.0,20210608,180517,65117.0
FRF,823,1203,36.1858376867,-75.7480764697,902066.449,275011.763,422.393,823.768,-4.504,0.0,20210608,180518,65118.0
FRF,823,1203,36.1858325657,-75.7480990522,902064.437,275011.129,420.285,823.862,-4.467,0.0,20210608,180519,65119.0
FRF,823,1203,36.1858267837,-75.7481208172,902062.501,275010.423,418.225,823.861,-4.445,0.0,20210608,180520,65120.0
FRF,823,1203,36.1858202678,-75.7481423998,902060.585,275009.637,416.155,823.779,-4.409,0.0,20210608,180521,65121.0
FRF,823,1203,36.1858138138,-75.7481648332,902058.591,275008.855,414.014,823.727,-4.373,0.0,20210608,180522,65122.0
FRF,823,1203,36.1858067807,-75.7481876188,902056.568,275008.008,411.823,823.624,-4.339,0.0,20210608,180523,65123.0
FRF,823,1203,36.1858005162,-75.7482105775,902054.527,275007.246,409.645,823.607,-4.323,0.0,20210608,180524,65124.0
FRF,823,1203,36.1857947005,-75.748233643,902052.474,275006.533,407.472,823.64,-4.302,0.0,20210608,180525,65125.0
FRF,823,1203,36.185788368,-75.7482560643,902050.482,275005.764,405.337,823.6,-4.292,0.0,20210608,180526,65126.0
FRF,823,1203,36.1857817938,-75.7482783723,902048.5,275004.97,403.203,823.533,-4.25,0.0,20210608,180527,65127.0
FRF,823,1203,36.1857745087,-75.7483006387,902046.525,275004.096,401.048,823.388,-4.223,0.0,20210608,180528,65128.0
FRF,823,1203,36.1857675368,-75.7483232,902044.522,275003.256,398.879,823.284,-4.186,0.0,20210608,180529,65129.0
FRF,823,1203,36.1857600503,-75.7483452112,902042.57,275002.361,396.738,823.112,-4.164,0.0,20210608,180530,65130.0
FRF,823,1203,36.1857527138,-75.7483671922,902040.62,275001.483,394.605,822.955,-4.143,0.0,20210608,180531,65131.0
FRF,823,1203,36.1857451967,-75.7483889718,902038.69,275000.585,392.484,822.772,-4.108,0.0,20210608,180532,65132.0
FRF,823,1203,36.1857382953,-75.7484109085,902036.742,274999.755,390.37,822.659,-4.081,0.0,20210608,180533,65133.0
FRF,823,1203,36.1857314357,-75.7484333707,902034.748,274998.928,388.213,822.565,-4.054,0.0,20210608,180534,65134.0
FRF,823,1203,36.1857242773,-75.7484553915,902032.794,274998.069,386.083,822.427,-4.034,0.0,20210608,180535,65135.0
FRF,823,1203,36.185717878,-75.7484785925,902030.732,274997.291,383.88,822.402,-4.004,0.0,20210608,180536,65136.0
FRF,823,1203,36.1857110398,-75.7485009095,902028.75,274996.467,381.735,822.307,-3.983,0.0,20210608,180537,65137.0
FRF,823,1203,36.1857035273,-75.748523266,902026.767,274995.568,379.564,822.141,-3.97,0.0,20210608,180538,65138.0
FRF,823,1203,36.1856969223,-75.7485456577,902024.778,274994.77,377.422,822.072,-3.961,0.0,20210608,180539,65139.0
FRF,823,1203,36.1856902605,-75.74856796,902022.797,274993.965,375.285,821.995,-3.931,0.0,20210608,180540,65140.0
FRF,823,1203,36.1856831695,-75.748589954,902020.846,274993.114,373.161,821.863,-3.901,0.0,20210608,180541,65141.0
FRF,823,1203,36.1856762218,-75.7486122625,902018.865,274992.278,371.013,821.756,-3.881,0.0,20210608,180542,65142.0
FRF,823,1203,36.1856693513,-75.7486351248,902016.835,274991.448,368.822,821.671,-3.871,0.0,20210608,180543,65143.0
FRF,823,1203,36.1856627137,-75.7486587663,902014.734,274990.643,366.572,821.634,-3.86,0.0,20210608,180544,65144.0
FRF,823,1203,36.185656459,-75.7486829807,902012.579,274989.878,364.286,821.654,-3.838,0.0,20210608,180545,65145.0
FRF,823,1203,36.185650402,-75.7487070208,902010.44,274989.135,362.022,821.688,-3.824,0.0,20210608,180546,65146.0
FRF,823,1203,36.1856445118,-75.7487307528,902008.328,274988.412,359.79,821.732,-3.807,0.0,20210608,180547,65147.0
FRF,823,1203,36.1856390363,-75.7487531898,902006.331,274987.739,357.683,821.783,-3.801,0.0,20210608,180548,65148.0
FRF,823,1203,36.1856330777,-75.748775029,902004.389,274987.013,355.61,821.766,-3.793,0.0,20210608,180549,65149.0
FRF,823,1203,36.1856276565,-75.7487962422,902002.501,274986.35,353.609,821.79,-3.783,0.0,20210608,180550,65150.0
FRF,823,1203,36.1856224242,-75.7488176028,902000.6,274985.707,351.603,821.837,-3.769,0.0,20210608,180551,65151.0
FRF,823,1203,36.185616654,-75.7488389777,901998.699,274985.004,349.576,821.827,-3.752,0.0,20210608,180552,65152.0
FRF,823,1203,36.1856113435,-75.7488615227,901996.692,274984.348,347.465,821.898,-3.748,0.0,20210608,180553,65153.0
FRF,823,1203,36.1856055948,-75.7488854338,901994.563,274983.64,345.223,821.962,-3.735,0.0,20210608,180554,65154.0
FRF,823,1203,36.1856003675,-75.7489110195,901992.282,274982.985,342.855,822.128,-3.737,0.0,20210608,180555,65155.0
FRF,823,1203,36.1855953778,-75.7489376487,901989.906,274982.353,340.407,822.348,-3.727,0.0,20210608,180556,65156.0
FRF,823,1203,36.1855909862,-75.7489645235,901987.505,274981.787,337.957,822.638,-3.733,0.0,20210608,180557,65157.0
FRF,823,1203,36.185586594,-75.7489908363,901985.156,274981.223,335.557,822.912,-3.732,0.0,20210608,180558,65158.0
FRF,823,1203,36.1855817683,-75.7490164663,901982.869,274980.612,333.199,823.122,-3.738,0.0,20210608,180559,65159.0
FRF,823,1203,36.1855764862,-75.7490416357,901980.625,274979.952,330.865,823.27,-3.74,0.0,20210608,180600,65160.0
FRF,823,1203,36.1855714993,-75.7490661935,901978.436,274979.327,328.594,823.432,-3.743,0.0,20210608,180601,65161.0
FRF,823,1203,36.1855665365,-75.7490899078,901976.322,274978.706,326.395,823.573,-3.748,0.0,20210608,180602,65162.0
FRF,823,1203,36.1855624393,-75.7491134653,901974.219,274978.183,324.24,823.801,-3.754,0.0,20210608,180603,65163.0
FRF,823,1203,36.1855574882,-75.7491358032,901972.228,274977.568,322.159,823.905,-3.763,0.0,20210608,180604,65164.0
FRF,823,1203,36.1855529723,-75.7491578838,901970.26,274977.002,320.116,824.048,-3.774,0.0,20210608,180605,65165.0
FRF,823,1203,36.185548607,-75.7491797318,901968.311,274976.453,318.097,824.199,-3.784,0.0,20210608,180606,65166.0
FRF,823,1203,36.185543487,-75.7492006107,901966.453,274975.824,316.136,824.244,-3.792,0.0,20210608,180607,65167.0
FRF,823,1203,36.1855391803,-75.7492218825,901964.556,274975.284,314.169,824.387,-3.81,0.0,20210608,180608,65168.0
FRF,823,1203,36.1855340577,-75.7492438472,901962.6,274974.651,312.114,824.462,-3.82,0.0,20210608,180609,65169.0
FRF,823,1203,36.1855282303,-75.7492666075,901960.575,274973.938,309.967,824.485,-3.838,0.0,20210608,180610,65170.0
FRF,823,1203,36.1855228442,-75.7492909207,901958.409,274973.269,307.703,824.598,-3.84,0.0,20210608,180611,65171.0
FRF,823,1203,36.185516979,-75.749315815,901956.192,274972.545,305.372,824.677,-3.855,0.0,20210608,180612,65172.0
FRF,823,1203,36.1855112332,-75.7493397055,901954.065,274971.837,303.131,824.741,-3.863,0.0,20210608,180613,65173.0
FRF,823,1203,36.1855055458,-75.7493629225,901951.998,274971.138,300.95,824.792,-3.885,0.0,20210608,180614,65174.0
FRF,823,1203,36.1854997268,-75.7493844345,901950.085,274970.429,298.91,824.781,-3.893,0.0,20210608,180615,65175.0
FRF,823,1203,36.1854936138,-75.749405258,901948.235,274969.69,296.919,824.72,-3.905,0.0,20210608,180616,65176.0
FRF,823,1203,36.1854871037,-75.7494254282,901946.446,274968.909,294.97,824.599,-3.902,0.0,20210608,180617,65177.0
FRF,823,1203,36.1854798782,-75.749445657,901944.653,274968.048,292.991,824.404,-3.916,0.0,20210608,180618,65178.0
FRF,823,1203,36.1854732837,-75.7494663132,901942.82,274967.256,290.998,824.287,-3.918,0.0,20210608,180619,65179.0
FRF,823,1203,36.1854658472,-75.7494874358,901940.948,274966.369,288.935,824.095,-3.94,0.0,20210608,180620,65180.0
FRF,823,1203,36.1854581397,-75.7495085037,901939.082,274965.452,286.868,823.872,-3.939,0.0,20210608,180621,65181.0
FRF,823,1203,36.1854501557,-75.7495303835,901937.144,274964.502,284.722,823.643,-3.942,0.0,20210608,180622,65182.0
FRF,823,1203,36.1854414628,-75.7495523852,901935.197,274963.473,282.54,823.343,-3.937,0.0,20210608,180623,65183.0
FRF,823,1203,36.1854327945,-75.7495757358,901933.13,274962.443,280.245,823.083,-3.95,0.0,20210608,180624,65184.0
FRF,823,1203,36.1854238182,-75.7495993133,901931.042,274961.378,277.919,822.798,-3.962,0.0,20210608,180625,65185.0
FRF,823,1203,36.1854150502,-75.7496232708,901928.92,274960.335,275.568,822.544,-3.967,0.0,20210608,180626,65186.0
FRF,823,1203,36.1854071652,-75.7496467293,901926.84,274959.392,273.291,822.371,-3.97,0.0,20210608,180627,65187.0
FRF,823,1203,36.1853988828,-75.7496682965,901924.931,274958.41,271.161,822.102,-3.974,0.0,20210608,180628,65188.0
FRF,823,1203,36.1853909602,-75.7496890775,901923.092,274957.47,269.111,821.848,-3.969,0.0,20210608,180629,65189.0
FRF,823,1203,36.1853831977,-75.7497087872,901921.348,274956.551,267.158,821.582,-3.974,0.0,20210608,180630,65190.0
FRF,823,1203,36.1853747637,-75.7497280595,901919.646,274955.559,265.219,821.233,-3.975,0.0,20210608,180631,65191.0
FRF,823,1203,36.1853666015,-75.7497485378,901917.834,274954.593,263.186,820.946,-3.981,0.0,20210608,180632,65192.0
FRF,823,1203,36.1853584783,-75.7497702873,901915.908,274953.628,261.046,820.699,-3.969,0.0,20210608,180633,65193.0
FRF,823,1203,36.1853493853,-75.749793023,901913.897,274952.553,258.788,820.377,-3.948,0.0,20210608,180634,65194.0
FRF,823,1203,36.185341304,-75.7498169863,901911.772,274951.586,256.461,820.197,-3.93,0.0,20210608,180635,65195.0
FRF,823,1203,36.1853332648,-75.7498406457,901909.674,274950.625,254.161,820.012,-3.923,0.0,20210608,180636,65196.0
FRF,823,1203,36.185325825,-75.749863803,901907.62,274949.732,251.925,819.876,-3.899,0.0,20210608,180637,65197.0
FRF,823,1203,36.185319113,-75.7498866152,901905.593,274948.92,249.742,819.808,-3.881,0.0,20210608,180638,65198.0
FRF,823,1203,36.1853118705,-75.7499088655,901903.619,274948.051,247.59,819.667,-3.835,0.0,20210608,180639,65199.0
FRF,823,1203,36.185305505,-75.7499313868,901901.617,274947.279,245.445,819.627,-3.808,0.0,20210608,180640,65200.0
FRF,823,1203,36.1852989067,-75.7499542318,901899.587,274946.48,243.264,819.572,-3.757,0.0,20210608,180641,65201.0
FRF,823,1203,36.185292212,-75.7499764952,901897.61,274945.672,241.13,819.49,-3.722,0.0,20210608,180642,65202.0
FRF,823,1203,36.1852862623,-75.7499991798,901895.592,274944.945,238.985,819.498,-3.672,0.0,20210608,180643,65203.0
FRF,823,1203,36.1852797517,-75.7500217658,901893.585,274944.157,236.829,819.445,-3.616,0.0,20210608,180644,65204.0
FRF,823,1203,36.1852732275,-75.750043518,901891.653,274943.369,234.744,819.366,-3.555,0.0,20210608,180645,65205.0
FRF,823,1203,36.185267337,-75.7500655465,901889.694,274942.651,232.658,819.362,-3.49,0.0,20210608,180646,65206.0
FRF,823,1203,36.1852617163,-75.750087314,901887.758,274941.964,230.604,819.38,-3.439,0.0,20210608,180647,65207.0
FRF,823,1203,36.1852556195,-75.7501087607,901885.852,274941.224,228.56,819.337,-3.366,0.0,20210608,180648,65208.0
FRF,823,1203,36.1852502317,-75.7501302903,901883.936,274940.563,226.533,819.372,-3.301,0.0,20210608,180649,65209.0
FRF,823,1203,36.1852445522,-75.7501525898,901881.952,274939.868,224.431,819.398,-3.204,0.0,20210608,180650,65210.0
FRF,823,1203,36.1852389292,-75.7501745588,901879.997,274939.179,222.358,819.421,-3.128,0.0,20210608,180651,65211.0
FRF,823,1203,36.1852334857,-75.7501963758,901878.055,274938.512,220.305,819.459,-3.035,0.0,20210608,180652,65212.0
FRF,823,1203,36.1852285815,-75.7502166785,901876.248,274937.908,218.401,819.51,-2.959,0.0,20210608,180653,65213.0
FRF,823,1203,36.1852248882,-75.7502348397,901874.628,274937.445,216.72,819.63,-2.877,0.0,20210608,180654,65214.0
FRF,823,1203,36.1852215995,-75.7502506268,901873.221,274937.034,215.257,819.726,-2.816,0.0,20210608,180655,65215.0
FRF,823,1203,36.1852182383,-75.750264702,901871.968,274936.619,213.938,819.765,-2.749,0.0,20210608,180656,65216.0
FRF,823,1203,36.185214895,-75.750277927,901870.791,274936.21,212.692,819.783,-2.678,0.0,20210608,180657,65217.0
FRF,823,1203,36.1852127018,-75.7502910485,901869.619,274935.928,211.494,819.92,-2.606,0.0,20210608,180658,65218.0
FRF,823,1203,36.1852113,-75.7503048477,901868.384,274935.732,210.267,820.159,-2.546,0.0,20210608,180659,65219.0
FRF,823,1203,36.1852086568,-75.7503191923,901867.104,274935.396,208.949,820.281,-2.481,0.0,20210608,180700,65220.0
FRF,823,1203,36.1852062623,-75.750333808,901865.798,274935.088,207.617,820.439,-2.413,0.0,20210608,180701,65221.0
FRF,823,1203,36.1852044327,-75.7503488378,901864.454,274934.841,206.269,820.667,-2.356,0.0,20210608,180702,65222.0
FRF,823,1203,36.1852031903,-75.7503629657,901863.188,274934.661,205.018,820.932,-2.305,0.0,20210608,180703,65223.0
FRF,823,1203,36.1852015722,-75.7503745942,901862.148,274934.448,203.968,821.088,-2.272,0.0,20210608,180704,65224.0
FRF,823,1203,36.1851990552,-75.7503846892,901861.25,274934.139,203.019,821.105,-2.236,0.0,20210608,180705,65225.0
FRF,823,1203,36.1851966472,-75.7503956057,901860.277,274933.839,202.002,821.156,-2.2,0.0,20210608,180706,65226.0
