FRF,3003,1141,36.2056109345,-75.7526543083,901583.121,277191.219,714.609,3036.968,-8.102,-46.964,20170905,182514,66314.000
FRF,3003,1141,36.2056211470,-75.7526289177,901585.366,277192.438,717.132,3037.334,-8.121,-46.945,20170905,182513,66313.000
FRF,3003,1141,36.2056326098,-75.7526052135,901587.455,277193.781,719.554,3037.879,-8.134,-46.990,20170905,182512,66312.000
FRF,3003,1141,36.2056387370,-75.7525764110,901590.022,277194.531,722.227,3037.718,-8.157,-47.002,20170905,182511,66311.000
FRF,3003,1141,36.2056508665,-75.7525513898,901592.227,277195.938,724.785,3038.296,-8.173,-47.015,20170905,182510,66310.000
FRF,3003,1141,36.2056609985,-75.7525251945,901594.545,277197.156,727.374,3038.631,-8.186,-47.036,20170905,182509,66309.000
FRF,3003,1141,36.2056691705,-75.7524963768,901597.105,277198.156,730.119,3038.685,-8.201,-47.041,20170905,182508,66308.000
FRF,3003,1141,36.2056804623,-75.7524699412,901599.440,277199.469,732.768,3039.135,-8.228,-47.060,20170905,182507,66307.000
FRF,3003,1141,36.2056894598,-75.7524421697,901601.904,277200.562,735.452,3039.305,-8.250,-47.119,20170905,182506,66306.000
FRF,3003,1141,36.2056988557,-75.7524140047,901604.401,277201.688,738.184,3039.507,-8.275,-47.105,20170905,182505,66305.000
FRF,3003,1141,36.2057076770,-75.7523850777,901606.969,277202.750,740.961,3039.627,-8.279,-47.137,20170905,182504,66304.000
FRF,3003,1141,36.2057168965,-75.7523567073,901609.486,277203.844,743.704,3039.804,-8.289,-47.130,20170905,182503,66303.000
FRF,3003,1141,36.2057248142,-75.7523270312,901612.124,277204.812,746.513,3039.808,-8.311,-47.136,20170905,182502,66302.000
FRF,3003,1141,36.2057333688,-75.7522984575,901614.662,277205.844,749.252,3039.909,-8.323,-47.202,20170905,182501,66301.000
FRF,3003,1141,36.2057413135,-75.7522701902,901617.173,277206.812,751.941,3039.955,-8.352,-47.167,20170905,182500,66300.000
FRF,3003,1141,36.2057484200,-75.7522426008,901619.627,277207.688,754.544,3039.931,-8.360,-47.221,20170905,182459,66299.000
FRF,3003,1141,36.2057549460,-75.7522146907,901622.112,277208.500,757.155,3039.837,-8.381,-47.228,20170905,182458,66298.000
FRF,3003,1141,36.2057613757,-75.7521864750,901624.625,277209.281,759.788,3039.725,-8.394,-47.229,20170905,182457,66297.000
FRF,3003,1141,36.2057680075,-75.7521579060,901627.169,277210.094,762.459,3039.624,-8.410,-47.261,20170905,182456,66296.000
FRF,3003,1141,36.2057735100,-75.7521284945,901629.792,277210.812,765.163,3039.381,-8.430,-47.276,20170905,182455,66295.000
FRF,3003,1141,36.2057795337,-75.7520993080,901632.394,277211.562,767.865,3039.197,-8.440,-47.288,20170905,182454,66294.000
FRF,3003,1141,36.2057848548,-75.7520698267,901635.024,277212.219,770.568,3038.933,-8.468,-47.292,20170905,182453,66293.000
FRF,3003,1141,36.2057898337,-75.7520405160,901637.641,277212.875,773.245,3038.637,-8.485,-47.360,20170905,182452,66292.000
FRF,3003,1141,36.2057941812,-75.7520112798,901640.253,277213.438,775.894,3038.276,-8.501,-47.338,20170905,182451,66291.000
FRF,3003,1141,36.2057978067,-75.7519822850,901642.846,277213.938,778.497,3037.846,-8.499,-47.340,20170905,182450,66290.000
FRF,3003,1141,36.2058006587,-75.7519532128,901645.449,277214.312,781.080,3037.332,-8.511,-47.355,20170905,182449,66289.000
FRF,3003,1141,36.2058030880,-75.7519233695,901648.122,277214.688,783.714,3036.752,-8.522,-47.373,20170905,182448,66288.000
FRF,3003,1141,36.2058054498,-75.7518932810,901650.818,277215.031,786.367,3036.159,-8.550,-47.374,20170905,182447,66287.000
FRF,3003,1141,36.2058075877,-75.7518628488,901653.545,277215.344,789.041,3035.531,-8.565,-47.439,20170905,182446,66286.000
FRF,3003,1141,36.2058089917,-75.7518319110,901656.321,277215.594,791.734,3034.813,-8.593,-47.416,20170905,182445,66285.000
FRF,3003,1141,36.2058114142,-75.7518010098,901659.090,277215.969,794.459,3034.203,-8.593,-47.458,20170905,182444,66284.000
FRF,3003,1141,36.2058130195,-75.7517705047,901661.826,277216.219,797.121,3033.518,-8.619,-47.439,20170905,182443,66283.000
FRF,3003,1141,36.2058153548,-75.7517408845,901664.480,277216.594,799.733,3032.934,-8.644,-47.494,20170905,182442,66282.000
FRF,3003,1141,36.2058180630,-75.7517121872,901667.049,277216.969,802.278,3032.415,-8.673,-47.533,20170905,182441,66281.000
FRF,3003,1141,36.2058206083,-75.7516832565,901669.640,277217.344,804.839,3031.874,-8.683,-47.528,20170905,182440,66280.000
FRF,3003,1141,36.2058245183,-75.7516538148,901672.272,277217.844,807.489,3031.461,-8.688,-47.524,20170905,182439,66279.000
FRF,3003,1141,36.2058299290,-75.7516241685,901674.917,277218.539,810.210,3031.200,-8.705,-47.547,20170905,182438,66278.000
FRF,3003,1141,36.2058354733,-75.7515938875,901677.619,277219.243,812.990,3030.937,-8.727,-47.579,20170905,182437,66277.000
FRF,3003,1141,36.2058421945,-75.7515634423,901680.331,277220.062,815.823,3030.792,-8.754,-47.591,20170905,182436,66276.000
FRF,3003,1141,36.2058516312,-75.7515347205,901682.878,277221.219,818.604,3030.983,-8.772,-47.627,20170905,182435,66275.000
FRF,3003,1141,36.2058585888,-75.7515047378,901685.548,277222.062,821.407,3030.876,-8.794,-47.632,20170905,182434,66274.000
FRF,3003,1141,36.2058673867,-75.7514768602,901688.022,277223.125,824.094,3031.023,-8.818,-47.657,20170905,182433,66273.000
FRF,3003,1141,36.2058770332,-75.7514508643,901690.323,277224.281,826.648,3031.312,-8.826,-47.701,20170905,182432,66272.000
FRF,3003,1141,36.2058839640,-75.7514235240,901692.755,277225.125,829.224,3031.278,-8.837,-47.655,20170905,182431,66271.000
FRF,3003,1141,36.2058928843,-75.7513975432,901695.058,277226.188,831.752,3031.490,-8.843,-47.691,20170905,182430,66270.000
FRF,3003,1141,36.2059029922,-75.7513732158,901697.208,277227.375,834.181,3031.875,-8.870,-47.718,20170905,182429,66269.000
FRF,3003,1141,36.2059098085,-75.7513463443,901699.599,277228.216,836.713,3031.840,-8.887,-47.734,20170905,182428,66268.000
FRF,3003,1141,36.2059201467,-75.7513211383,901701.827,277229.438,839.225,3032.225,-8.912,-47.744,20170905,182427,66267.000
FRF,3003,1141,36.2059301333,-75.7512965020,901704.005,277230.625,841.675,3032.587,-8.930,-47.794,20170905,182426,66266.000
FRF,3003,1141,36.2059410475,-75.7512703487,901706.316,277231.906,844.287,3033.005,-8.947,-47.787,20170905,182425,66265.000
FRF,3003,1141,36.2059522673,-75.7512448740,901708.565,277233.219,846.852,3033.474,-8.963,-47.796,20170905,182424,66264.000
FRF,3003,1141,36.2059669520,-75.7512215885,901710.604,277234.906,849.349,3034.371,-8.975,-47.842,20170905,182423,66263.000
FRF,3003,1141,36.2059769105,-75.7511933008,901713.111,277236.108,852.111,3034.628,-9.002,-47.824,20170905,182422,66262.000
FRF,3003,1141,36.2059931850,-75.7511708345,901715.071,277237.969,854.593,3035.715,-9.011,-47.877,20170905,182421,66261.000
FRF,3003,1141,36.2060045632,-75.7511440770,901717.435,277239.320,857.273,3036.165,-9.031,-47.868,20170905,182420,66260.000
FRF,3003,1141,36.2060170367,-75.7511180172,901719.732,277240.781,859.931,3036.750,-9.043,-47.881,20170905,182419,66259.000
FRF,3003,1141,36.2060315077,-75.7510941540,901721.824,277242.469,862.471,3037.608,-9.059,-47.913,20170905,182418,66258.000
FRF,3003,1141,36.2060418148,-75.7510675028,901724.182,277243.688,865.104,3037.948,-9.072,-47.916,20170905,182417,66257.000
FRF,3003,1141,36.2060541583,-75.7510428617,901726.352,277245.125,867.637,3038.559,-9.080,-47.918,20170905,182416,66256.000
FRF,3003,1141,36.2060658655,-75.7510185705,901728.493,277246.500,870.117,3039.113,-9.090,-47.939,20170905,182415,66255.000
FRF,3003,1141,36.2060769713,-75.7509935958,901730.697,277247.781,872.635,3039.585,-9.108,-47.944,20170905,182414,66254.000
FRF,3003,1141,36.2060876917,-75.7509681707,901732.944,277249.062,875.179,3040.003,-9.120,-47.974,20170905,182413,66253.000
FRF,3003,1141,36.2060990548,-75.7509432812,901735.139,277250.375,877.698,3040.504,-9.138,-47.975,20170905,182412,66252.000
FRF,3003,1141,36.2061095028,-75.7509174960,901737.419,277251.625,880.263,3040.883,-9.147,-47.996,20170905,182411,66251.000
FRF,3003,1141,36.2061194442,-75.7508907450,901739.787,277252.812,882.892,3041.182,-9.167,-48.000,20170905,182410,66250.000
FRF,3003,1141,36.2061304887,-75.7508649523,901742.066,277254.094,885.479,3041.624,-9.182,-48.037,20170905,182409,66249.000
FRF,3003,1141,36.2061403515,-75.7508378443,901744.466,277255.281,888.136,3041.905,-9.208,-48.042,20170905,182408,66248.000
FRF,3003,1141,36.2061500643,-75.7508116100,901746.789,277256.438,890.713,3042.194,-9.218,-48.079,20170905,182407,66247.000
FRF,3003,1141,36.2061588258,-75.7507848523,901749.162,277257.485,893.303,3042.368,-9.237,-48.066,20170905,182406,66246.000
FRF,3003,1141,36.2061670500,-75.7507583707,901751.512,277258.475,895.849,3042.493,-9.238,-48.099,20170905,182405,66245.000
FRF,3241,1141,36.2054191700,-75.7608493255,900847.231,277145.880,7.683,3246.363,1.877,-36.967,20170905,183052,66652.000
FRF,3241,1141,36.2054499382,-75.7608561985,900846.501,277149.273,8.159,3249.801,1.883,-36.961,20170905,183055,66655.000
FRF,3241,1141,36.2054686683,-75.7608554038,900846.505,277151.352,8.875,3251.753,1.861,-36.983,20170905,183056,66656.000
FRF,3241,1141,36.2054878922,-75.7608511973,900846.813,277153.497,9.899,3253.663,1.833,-37.011,20170905,183057,66657.000
FRF,3241,1141,36.2055086602,-75.7608448395,900847.310,277155.818,11.161,3255.673,1.870,-36.974,20170905,183058,66658.000
FRF,3241,1141,36.2055327497,-75.7608337423,900848.220,277158.523,12.942,3257.903,1.857,-36.987,20170905,183059,66659.000
FRF,3241,1141,36.2055571470,-75.7608172523,900849.614,277161.277,15.195,3260.013,1.856,-36.988,20170905,183100,66660.000
FRF,3241,1141,36.2055782340,-75.7607977053,900851.294,277163.673,17.594,3261.689,1.852,-36.992,20170905,183101,66661.000
FRF,3241,1141,36.2055962692,-75.7607782593,900852.977,277165.730,19.879,3263.045,1.842,-37.002,20170905,183102,66662.000
FRF,3241,1141,36.2056143605,-75.7607564182,900854.875,277167.801,22.372,3264.341,1.861,-36.983,20170905,183103,66663.000
FRF,3241,1141,36.2056318775,-75.7607323157,900856.978,277169.814,25.037,3265.512,1.902,-36.942,20170905,183104,66664.000
FRF,3241,1141,36.2056478058,-75.7607071932,900859.178,277171.654,27.734,3266.488,1.932,-36.912,20170905,183105,66665.000
FRF,3241,1141,36.2056621235,-75.7606829293,900861.307,277173.313,30.302,3267.317,1.977,-36.867,20170905,183106,66666.000
FRF,3241,1141,36.2056755240,-75.7606585967,900863.446,277174.871,32.846,3268.049,2.033,-36.811,20170905,183107,66667.000
FRF,3241,1141,36.2056886257,-75.7606327378,900865.722,277176.400,35.508,3268.706,2.072,-36.772,20170905,183108,66668.000
FRF,3241,1141,36.2057011758,-75.7606057240,900868.105,277177.871,38.250,3269.272,2.110,-36.734,20170905,183109,66669.000
FRF,3241,1141,36.2057128607,-75.7605783867,900870.520,277179.247,40.990,3269.738,2.128,-36.716,20170905,183110,66670.000
FRF,3241,1141,36.2057240508,-75.7605496658,900873.061,277180.572,43.832,3270.113,1.923,-36.921,20170905,183111,66671.000
FRF,3241,1141,36.2057345212,-75.7605210352,900875.596,277181.818,46.640,3270.415,1.561,-37.283,20170905,183112,66672.000
FRF,3241,1141,36.2057425933,-75.7604953688,900877.874,277182.788,49.112,3270.546,1.390,-37.454,20170905,183113,66673.000
FRF,3241,1141,36.2057496450,-75.7604703570,900880.097,277183.644,51.494,3270.589,1.334,-37.510,20170905,183114,66674.000
FRF,3241,1141,36.2057561673,-75.7604454740,900882.310,277184.440,53.846,3270.579,1.314,-37.530,20170905,183115,66675.000
FRF,3241,1141,36.2057625130,-75.7604204167,900884.539,277185.217,56.206,3270.546,1.278,-37.566,20170905,183116,66676.000
FRF,3241,1141,36.2057695372,-75.7603928227,900886.994,277186.077,58.807,3270.513,1.174,-37.670,20170905,183117,66677.000
FRF,3241,1141,36.2057779490,-75.7603617223,900889.758,277187.101,61.755,3270.529,0.902,-37.942,20170905,183118,66678.000
FRF,3241,1141,36.2057862730,-75.7603315970,900892.436,277188.113,64.617,3270.563,0.695,-38.149,20170905,183119,66679.000
FRF,3241,1141,36.2057950027,-75.7603005382,900895.196,277189.172,67.573,3270.613,0.482,-38.362,20170905,183120,66680.000
FRF,3241,1141,36.2058036960,-75.7602662915,900898.243,277190.237,70.801,3270.570,0.179,-38.665,20170905,183121,66681.000
FRF,3241,1141,36.2058129905,-75.7602325330,900901.243,277191.367,74.006,3270.604,-0.109,-38.957,20170905,183122,66682.000
FRF,3241,1141,36.2058224208,-75.7601986800,900904.252,277192.512,77.225,3270.650,-0.382,-39.236,20170905,183123,66683.000
FRF,3241,1141,36.2058321635,-75.7601650713,900907.238,277193.691,80.435,3270.735,-0.621,-39.484,20170905,183124,66684.000
FRF,3241,1141,36.2058412058,-75.7601324237,900910.139,277194.790,83.537,3270.774,-0.828,-39.676,20170905,183125,66685.000
FRF,3241,1141,36.2058502780,-75.7601017903,900912.860,277195.886,86.468,3270.872,-0.979,-39.856,20170905,183126,66686.000
FRF,3241,1141,36.2058594990,-75.7600699788,900915.686,277197.002,89.506,3270.953,-1.100,-39.938,20170905,183127,66687.000
FRF,3241,1141,36.2058680097,-75.7600417630,900918.191,277198.028,92.211,3271.059,-1.188,-40.037,20170905,183128,66688.000
FRF,3241,1141,36.2058761693,-75.7600145885,900920.604,277199.013,94.815,3271.158,-1.268,-40.121,20170905,183129,66689.000
FRF,3241,1141,36.2058847082,-75.7599879430,900922.968,277200.038,97.387,3271.312,-1.320,-40.178,20170905,183130,66690.000
FRF,3241,1141,36.2058931083,-75.7599610208,900925.357,277201.049,99.978,3271.443,-1.377,-40.194,20170905,183131,66691.000
FRF,3241,1141,36.2059030370,-75.7599330920,900927.832,277202.232,102.708,3271.707,-1.447,-40.291,20170905,183132,66692.000
FRF,3241,1141,36.2059222117,-75.7598755873,900932.931,277204.527,108.285,3272.118,-1.687,-40.406,20170905,183134,66694.000
FRF,3241,1141,36.2059308675,-75.7598479148,900935.387,277205.569,110.949,3272.256,-1.679,-40.318,20170905,183135,66695.000
FRF,3241,1141,36.2059411262,-75.7598201198,900937.848,277206.788,113.679,3272.558,-1.648,-40.347,20170905,183136,66696.000
FRF,3241,1141,36.2059496112,-75.7597924183,900940.307,277207.810,116.339,3272.676,-1.554,-40.301,20170905,183137,66697.000
FRF,3241,1141,36.2059584932,-75.7597669438,900942.565,277208.870,118.824,3272.899,-1.316,-40.153,20170905,183138,66698.000
FRF,3241,1141,36.2059622032,-75.7597449045,900944.532,277209.346,120.835,3272.673,-1.085,-39.816,20170905,183139,66699.000
FRF,3241,1141,36.2059700537,-75.7597187467,900946.855,277210.294,123.342,3272.768,-0.901,-39.747,20170905,183140,66700.000
FRF,3241,1141,36.2059805517,-75.7596943852,900949.006,277211.529,125.786,3273.192,-0.911,-39.672,20170905,183141,66701.000
FRF,3241,1141,36.2059831208,-75.7596629480,900951.823,277211.907,128.562,3272.582,-0.936,-39.846,20170905,183142,66702.000
FRF,3241,1141,36.2059884972,-75.7596349912,900954.316,277212.585,131.136,3272.365,-1.003,-39.821,20170905,183143,66703.000
FRF,3241,1141,36.2059941040,-75.7596059172,900956.909,277213.292,133.815,3272.142,-1.027,-39.874,20170905,183144,66704.000
FRF,3241,1141,36.2059996507,-75.7595731000,900959.838,277214.004,136.810,3271.808,-1.086,-39.918,20170905,183145,66705.000
FRF,3241,1141,36.2060029190,-75.7595388238,900962.907,277214.467,139.852,3271.192,-1.164,-39.999,20170905,183146,66706.000
FRF,3241,1141,36.2060077678,-75.7595023143,900966.171,277215.112,143.140,3270.680,-1.239,-40.108,20170905,183147,66707.000
FRF,3241,1141,36.2060111377,-75.7594637148,900969.629,277215.599,146.556,3269.953,-1.298,-40.143,20170905,183148,66708.000
FRF,3241,1141,36.2060148530,-75.7594248297,900973.110,277216.125,150.006,3269.256,-1.315,-40.174,20170905,183149,66709.000
FRF,3241,1141,36.2060203957,-75.7593864048,900976.544,277216.852,153.482,3268.763,-1.325,-40.160,20170905,183150,66710.000
FRF,3241,1141,36.2060267635,-75.7593477777,900979.993,277217.672,157.003,3268.352,-1.370,-40.173,20170905,183151,66711.000
FRF,3241,1141,36.2060332853,-75.7593079822,900983.546,277218.512,160.629,3267.925,-1.466,-40.310,20170905,183152,66712.000
FRF,3241,1141,36.2060466323,-75.7592327742,900990.257,277220.213,167.517,3267.225,-2.027,-40.012,20170905,183154,66714.000
FRF,3241,1141,36.2060536580,-75.7592038728,900992.830,277221.077,170.230,3267.156,-2.089,-40.074,20170905,183155,66715.000
FRF,3241,1141,36.2060583267,-75.7591793647,900995.016,277221.667,172.486,3266.961,-2.147,-40.465,20170905,183156,66716.000
FRF,3241,1141,36.2060647097,-75.7591558170,900997.109,277222.444,174.718,3266.975,-2.211,-40.363,20170905,183157,66717.000
FRF,3241,1141,36.2060697642,-75.7591273317,900999.651,277223.088,177.327,3266.709,-2.309,-40.571,20170905,183158,66718.000
FRF,3241,1141,36.2060739822,-75.7591001778,901002.076,277223.635,179.793,3266.393,-2.414,-40.417,20170905,183159,66719.000
FRF,3241,1141,36.2060768137,-75.7590754237,901004.291,277224.022,182.006,3265.998,-2.502,-40.648,20170905,183200,66720.000
FRF,3241,1141,36.2060787587,-75.7590521852,901006.373,277224.306,184.060,3265.552,-2.594,-40.644,20170905,183201,66721.000
FRF,3241,1141,36.2060824947,-75.7590265160,901008.666,277224.796,186.382,3265.227,-2.681,-40.595,20170905,183202,66722.000
FRF,3241,1141,36.2060875290,-75.7589987337,901011.145,277225.436,188.930,3264.979,-2.779,-40.466,20170905,183203,66723.000
FRF,3241,1141,36.2060940202,-75.7589717477,901013.547,277226.235,191.461,3264.907,-2.861,-40.301,20170905,183204,66724.000
FRF,3241,1141,36.2061001728,-75.7589447710,901015.950,277226.996,193.979,3264.800,-2.950,-40.441,20170905,183205,66725.000
FRF,3241,1141,36.2061078192,-75.7589188273,901018.254,277227.920,196.460,3264.879,-3.042,-40.514,20170905,183206,66726.000
FRF,3241,1141,36.2061156988,-75.7588915310,901020.679,277228.874,199.065,3264.945,-3.150,-40.569,20170905,183207,66727.000
FRF,3241,1141,36.2061246925,-75.7588632982,901023.184,277229.955,201.789,3265.103,-3.245,-40.584,20170905,183208,66728.000
FRF,3241,1141,36.2061330105,-75.7588337170,901025.812,277230.964,204.603,3265.151,-3.343,-40.612,20170905,183209,66729.000
FRF,3241,1141,36.2061423877,-75.7588047687,901028.380,277232.089,207.401,3265.328,-3.438,-40.447,20170905,183210,66730.000
FRF,3241,1141,36.2061497455,-75.7587748825,901031.040,277232.993,210.210,3265.267,-3.549,-40.512,20170905,183211,66731.000
FRF,3241,1141,36.2061569413,-75.7587473142,901033.492,277233.872,212.815,3265.253,-3.656,-40.290,20170905,183212,66732.000
FRF,3241,1141,36.2061641440,-75.7587196913,901035.948,277234.752,215.424,3265.239,-3.738,-40.411,20170905,183213,66733.000
FRF,3241,1141,36.2061712337,-75.7586938860,901038.242,277235.614,217.874,3265.263,-3.802,-40.328,20170905,183214,66734.000
FRF,3241,1141,36.2061785287,-75.7586654468,901040.772,277236.506,220.557,3265.235,-3.856,-40.585,20170905,183215,66735.000
FRF,3241,1141,36.2061860235,-75.7586385492,901043.162,277237.417,223.114,3265.272,-3.924,-40.468,20170905,183216,66736.000
FRF,3241,1141,36.2061943093,-75.7586097952,901045.717,277238.420,225.858,3265.340,-3.986,-40.434,20170905,183217,66737.000
FRF,3241,1141,36.2062014755,-75.7585826683,901048.129,277239.294,228.424,3265.335,-4.068,-40.302,20170905,183218,66738.000
FRF,3241,1141,36.2062090758,-75.7585550965,901050.580,277240.218,231.043,3265.364,-4.119,-40.439,20170905,183219,66739.000
FRF,3241,1141,36.2062152742,-75.7585285368,901052.944,277240.984,233.526,3265.274,-4.180,-40.433,20170905,183220,66740.000
FRF,3241,1141,36.2062212513,-75.7585010150,901055.397,277241.727,236.085,3265.132,-4.209,-40.456,20170905,183221,66741.000
FRF,3241,1141,36.2062270755,-75.7584730680,901057.887,277242.455,238.674,3264.963,-4.260,-40.482,20170905,183222,66742.000
FRF,3241,1141,36.2062314335,-75.7584450608,901060.389,277243.021,241.219,3264.638,-4.307,-40.402,20170905,183223,66743.000
FRF,3241,1141,36.2062352240,-75.7584168502,901062.911,277243.524,243.760,3264.247,-4.352,-40.346,20170905,183224,66744.000
FRF,3241,1141,36.2062391205,-75.7583902148,901065.291,277244.034,246.171,3263.911,-4.384,-43.228,20170905,183225,66745.000
FRF,3241,1141,36.2062430765,-75.7583622980,901067.786,277244.555,248.694,3263.546,-4.412,-40.421,20170905,183226,66746.000
FRF,3241,1141,36.2062463438,-75.7583342008,901070.299,277245.000,251.207,3263.104,-4.438,-40.569,20170905,183227,66747.000
FRF,3241,1141,36.2062512267,-75.7583058785,901072.827,277245.625,253.796,3262.825,-4.483,-40.396,20170905,183228,66748.000
FRF,3241,1141,36.2062546753,-75.7582750978,901075.581,277246.097,256.546,3262.326,-4.507,-40.593,20170905,183229,66749.000
FRF,3241,1141,36.2062594873,-75.7582465782,901078.127,277246.715,259.149,3262.035,-4.526,-43.363,20170905,183230,66750.000
FRF,3241,1141,36.2062643810,-75.7582187447,901080.611,277247.339,261.697,3261.771,-4.535,-43.363,20170905,183231,66751.000
FRF,3241,1141,36.2062684058,-75.7581907993,901083.108,277247.868,264.224,3261.412,-4.554,-43.407,20170905,183232,66752.000
FRF,3241,1141,36.2062730737,-75.7581644513,901085.460,277248.463,266.638,3261.166,-4.588,-43.419,20170905,183233,66753.000
FRF,3241,1141,36.2062769843,-75.7581373248,901087.884,277248.976,269.091,3260.818,-4.606,-43.467,20170905,183234,66754.000
FRF,3241,1141,36.2062809370,-75.7581091265,901090.404,277249.497,271.637,3260.445,-4.645,-40.493,20170905,183235,66755.000
FRF,3241,1141,36.2062850785,-75.7580806558,901092.948,277250.040,274.213,3260.083,-4.659,-40.546,20170905,183236,66756.000
FRF,3241,1141,36.2062887333,-75.7580520185,901095.508,277250.530,276.786,3259.667,-4.687,-43.509,20170905,183237,66757.000
FRF,3241,1141,36.2062929107,-75.7580225782,901098.139,277251.079,279.446,3259.282,-4.669,-43.543,20170905,183238,66758.000
FRF,3241,1141,36.2062968095,-75.7579949165,901100.612,277251.593,281.945,3258.918,-4.667,-43.483,20170905,183239,66759.000
FRF,3241,1141,36.2063008405,-75.7579658437,901103.210,277252.125,284.568,3258.528,-4.663,-43.505,20170905,183240,66760.000
FRF,3241,1141,36.2063046413,-75.7579372390,901105.767,277252.631,287.144,3258.128,-4.677,-43.530,20170905,183241,66761.000
FRF,3241,1141,36.2063091712,-75.7579086225,901108.323,277253.217,289.746,3257.803,-4.695,-43.525,20170905,183242,66762.000
FRF,3241,1141,36.2063122147,-75.7578793692,901110.941,277253.641,292.351,3257.305,-4.703,-43.560,20170905,183243,66763.000
FRF,3241,1141,36.2063164553,-75.7578519130,901113.394,277254.192,294.844,3256.983,-4.720,-43.553,20170905,183244,66764.000
FRF,3241,1141,36.2063204443,-75.7578227308,901116.002,277254.720,297.476,3256.586,-4.736,-43.576,20170905,183245,66765.000
FRF,3241,1141,36.2063243635,-75.7577947093,901118.507,277255.237,300.006,3256.214,-4.748,-43.609,20170905,183246,66766.000
FRF,3241,1141,36.2063288378,-75.7577656873,901121.099,277255.818,302.640,3255.872,-4.761,-43.587,20170905,183247,66767.000
FRF,3241,1141,36.2063340695,-75.7577367428,901123.682,277256.483,305.295,3255.613,-4.763,-43.616,20170905,183248,66768.000
FRF,3241,1141,36.2063393895,-75.7577091990,901126.138,277257.154,307.832,3255.402,-4.775,-43.615,20170905,183249,66769.000
FRF,3241,1141,36.2063457678,-75.7576806260,901128.683,277257.946,310.495,3255.275,-4.804,-43.623,20170905,183250,66770.000
FRF,3241,1141,36.2063519792,-75.7576532203,901131.124,277258.715,313.051,3255.161,-4.808,-43.702,20170905,183251,66771.000
FRF,3241,1141,36.2063603168,-75.7576254893,901133.586,277259.721,315.709,3255.263,-4.824,-43.630,20170905,183252,66772.000
FRF,3241,1141,36.2063681802,-75.7575972780,901136.093,277260.676,318.391,3255.302,-4.817,-43.670,20170905,183253,66773.000
FRF,3241,1141,36.2063775098,-75.7575697242,901138.536,277261.792,321.069,3255.514,-4.847,-43.681,20170905,183254,66774.000
FRF,3241,1141,36.2063867657,-75.7575407265,901141.109,277262.903,323.867,3255.677,-4.862,-43.718,20170905,183255,66775.000
FRF,3241,1141,36.2063965973,-75.7575132967,901143.539,277264.074,326.551,3255.945,-4.869,-43.717,20170905,183256,66776.000
FRF,3241,1141,36.2064060552,-75.7574852192,901146.028,277265.206,329.277,3256.156,-4.863,-43.700,20170905,183257,66777.000
FRF,3241,1141,36.2064150495,-75.7574580768,901148.435,277266.283,331.907,3256.344,-4.863,-43.701,20170905,183258,66778.000
FRF,3241,1141,36.2064243357,-75.7574319760,901150.747,277267.389,334.458,3256.591,-4.892,-43.718,20170905,183259,66779.000
FRF,3241,1141,36.2064328563,-75.7574036993,901153.258,277268.418,337.170,3256.698,-4.910,-43.786,20170905,183300,66780.000
FRF,3241,1141,36.2064409963,-75.7573771563,901155.614,277269.398,339.719,3256.812,-4.926,-43.756,20170905,183301,66781.000
FRF,3241,1141,36.2064507157,-75.7573486605,901158.140,277270.560,342.490,3257.039,-4.929,-43.766,20170905,183302,66782.000
FRF,3241,1141,36.2064577353,-75.7573206813,901160.630,277271.421,345.124,3256.995,-4.946,-43.794,20170905,183303,66783.000
FRF,3241,1141,36.2064670513,-75.7572936045,901163.029,277272.533,347.759,3257.219,-4.960,-43.807,20170905,183304,66784.000
FRF,3241,1141,36.2064752718,-75.7572670302,901165.388,277273.523,350.315,3257.341,-4.988,-43.808,20170905,183305,66785.000
FRF,3241,1141,36.2064827680,-75.7572386092,901167.916,277274.438,353.003,3257.335,-4.997,-43.878,20170905,183306,66786.000
FRF,3241,1141,36.2064921927,-75.7572121123,901170.263,277275.561,355.593,3257.586,-5.036,-43.833,20170905,183307,66787.000
FRF,3241,1141,36.2064993620,-75.7571832783,901172.829,277276.441,358.305,3257.534,-5.045,-43.926,20170905,183308,66788.000
FRF,3241,1141,36.2065078357,-75.7571553072,901175.312,277277.463,360.988,3257.644,-5.071,-43.905,20170905,183309,66789.000
FRF,3241,1141,36.2065158653,-75.7571270328,901177.824,277278.436,363.681,3257.698,-5.074,-43.912,20170905,183310,66790.000
FRF,3241,1141,36.2065238100,-75.7570995595,901180.265,277279.398,366.304,3257.766,-5.104,-43.933,20170905,183311,66791.000
FRF,3241,1141,36.2065318652,-75.7570710317,901182.800,277280.375,369.020,3257.816,-5.118,-43.996,20170905,183312,66792.000
FRF,3241,1141,36.2065401135,-75.7570445117,901185.153,277281.368,371.571,3257.943,-5.148,-43.954,20170905,183313,66793.000
FRF,3241,1141,36.2065485433,-75.7570160173,901187.684,277282.386,374.298,3258.033,-5.153,-44.022,20170905,183314,66794.000
FRF,3241,1141,36.2065579725,-75.7569886975,901190.105,277283.512,376.958,3258.262,-5.177,-44.012,20170905,183315,66795.000
FRF,3241,1141,36.2065678320,-75.7569610012,901192.559,277284.687,379.666,3258.525,-5.186,-44.028,20170905,183316,66796.000
FRF,3241,1141,36.2065768942,-75.7569327253,901195.068,277285.775,382.396,3258.688,-5.202,-44.049,20170905,183317,66797.000
