FRF,914,994,36.1863601493,-75.7493655857,901948.654,275065.909,330.261,914.978,-4.134,-3.819,20050902,124803,46083.000
FRF,914,994,36.1863771824,-75.7493146913,901953.168,275067.948,335.200,915.348,-4.126,-3.801,20050902,124805,46085.000
FRF,914,994,36.1863861249,-75.7492899253,901955.362,275069.013,337.626,915.597,-4.122,-3.847,20050902,124806,46086.000
FRF,914,994,36.1863940725,-75.7492636572,901957.694,275069.971,340.146,915.699,-4.143,-3.829,20050902,124807,46087.000
FRF,914,994,36.1864180239,-75.7491843003,901964.742,275072.861,347.757,916.001,-4.134,-3.850,20050902,124810,46090.000
FRF,914,994,36.1864273157,-75.7491571133,901967.152,275073.972,350.402,916.219,-4.213,-3.920,20050902,124811,46091.000
FRF,914,994,36.1864365457,-75.7491294451,901969.606,275075.077,353.086,916.417,-4.163,-0.781,20050902,124812,46092.000
FRF,914,994,36.1864645883,-75.7490223425,901979.133,275078.502,363.210,916.373,-4.180,-3.934,20050902,124816,46096.000
FRF,914,994,36.1864721482,-75.7489967834,901981.404,275079.416,365.656,916.454,-4.182,-3.889,20050902,124817,46097.000
FRF,914,994,36.1864779574,-75.7489696038,901983.826,275080.140,368.180,916.305,-4.174,-3.933,20050902,124818,46098.000
FRF,914,994,36.1864904680,-75.7489138856,901988.790,275081.692,373.375,916.063,-4.149,-3.822,20050902,124820,46100.000
FRF,914,994,36.1865568785,-75.7485829799,902018.298,275090.032,403.955,913.794,-4.303,-4.010,20050902,124832,46112.000
FRF,914,994,36.1865679509,-75.7485289615,902023.114,275091.419,408.955,913.448,-4.352,-4.046,20050902,124834,46114.000
FRF,914,994,36.1865745278,-75.7485020689,902025.508,275092.228,411.481,913.388,-4.345,-4.062,20050902,124835,46115.000
FRF,914,994,36.1865811691,-75.7484756118,902027.862,275093.042,413.972,913.347,-4.367,-4.109,20050902,124836,46116.000
FRF,914,994,36.1865961468,-75.7484204232,902032.770,275094.866,419.207,913.380,-4.374,-4.034,20050902,124838,46118.000
FRF,914,994,36.1866050511,-75.7483933018,902035.176,275095.933,421.833,913.559,-4.405,-4.118,20050902,124839,46119.000
FRF,914,994,36.1866228067,-75.7483386514,902040.024,275098.063,427.118,913.900,-4.425,-4.083,20050902,124841,46121.000
FRF,914,994,36.1866324675,-75.7483111457,902042.462,275099.216,429.803,914.148,-4.453,-4.218,20050902,124842,46122.000
FRF,914,994,36.1866420717,-75.7482865652,902044.637,275100.353,432.236,914.472,-4.500,-4.207,20050902,124843,46123.000
FRF,914,994,36.1867162996,-75.7480770281,902063.205,275109.203,452.712,916.428,-4.793,-4.638,20050902,124851,46131.000
FRF,914,994,36.1867419358,-75.7479937542,902070.599,275112.291,460.716,916.798,-4.912,-4.581,20050902,124854,46134.000
FRF,914,994,36.1867504307,-75.7479676020,902072.919,275113.310,463.245,916.961,-4.960,-4.540,20050902,124855,46135.000
FRF,914,994,36.1867648800,-75.7479163996,902077.470,275115.064,468.121,917.050,-4.977,-4.738,20050902,124857,46137.000
FRF,914,994,36.1867726160,-75.7478893556,902079.873,275116.001,470.700,917.108,-4.992,-4.839,20050902,124858,46138.000
FRF,914,994,36.1867829017,-75.7478325504,902084.942,275117.309,475.911,916.601,-5.071,-4.721,20050902,124900,46140.000
FRF,914,994,36.1867891659,-75.7478051921,902087.379,275118.085,478.466,916.495,-5.108,-4.656,20050902,124901,46141.000
FRF,914,994,36.1867985194,-75.7477553570,902091.825,275119.269,483.049,916.085,-5.228,-4.935,20050902,124903,46143.000
FRF,914,994,36.1868045207,-75.7477320572,902093.898,275120.003,485.248,916.065,-5.217,-4.924,20050902,124904,46144.000
FRF,914,994,36.1868625698,-75.7473479430,902128.220,275127.573,520.088,911.424,-5.523,-5.230,20050902,124918,46158.000
FRF,914,994,36.1869100829,-75.7471984297,902141.489,275133.283,534.509,912.245,-5.710,-5.417,20050902,124924,46164.000
FRF,914,994,36.1869240846,-75.7471753230,902143.516,275134.904,536.968,913.074,-5.787,-5.494,20050902,124925,46165.000
FRF,914,994,36.1869393990,-75.7471526652,902145.497,275136.669,539.434,914.054,-5.741,-5.401,20050902,124926,46166.000
FRF,960,994,36.1860250781,-75.7521927957,901695.694,275020.426,77.020,958.867,4.142,4.435,20050902,124419,45859.996
FRF,960,994,36.1860299970,-75.7521793185,901696.888,275021.011,78.342,959.008,3.915,4.208,20050902,124418,45858.996
FRF,960,994,36.1860341687,-75.7521642991,901698.223,275021.518,79.770,959.027,3.591,3.884,20050902,124417,45857.996
FRF,960,994,36.1860392431,-75.7521477028,901699.697,275022.129,81.364,959.097,3.205,3.498,20050902,124416,45856.996
FRF,960,994,36.1860454766,-75.7521280654,901701.440,275022.879,83.258,959.204,2.990,3.283,20050902,124415,45855.996
FRF,960,994,36.1860519526,-75.7521077655,901703.241,275023.657,85.217,959.318,2.845,3.138,20050902,124414,45854.996
FRF,960,994,36.1860574475,-75.7520887303,901704.933,275024.322,87.034,959.364,2.826,3.119,20050902,124413,45853.996
FRF,960,994,36.1860645891,-75.7520716713,901706.440,275025.164,88.739,959.639,2.805,3.098,20050902,124412,45852.996
FRF,960,994,36.1860723679,-75.7520528927,901708.100,275026.082,90.613,959.933,2.784,3.077,20050902,124411,45851.996
FRF,960,994,36.1860783523,-75.7520357986,901709.616,275026.796,92.281,960.085,2.675,2.968,20050902,124410,45850.996
FRF,960,994,36.1860836628,-75.7520219183,901710.844,275027.426,93.651,960.256,2.488,2.781,20050902,124409,45849.996
FRF,960,994,36.1860898358,-75.7520070764,901712.156,275028.154,95.133,960.491,2.231,2.524,20050902,124408,45848.996
FRF,960,994,36.1860968182,-75.7519915441,901713.527,275028.974,96.702,960.792,2.028,2.321,20050902,124407,45847.996
FRF,960,994,36.1861032512,-75.7519761523,901714.888,275029.733,98.240,961.039,1.824,2.117,20050902,124406,45846.996
FRF,960,994,36.1861096973,-75.7519604967,901716.272,275030.494,99.801,961.280,1.545,1.838,20050902,124405,45845.996
FRF,960,994,36.1861141316,-75.7519448815,901717.659,275031.032,101.289,961.310,1.262,1.555,20050902,124404,45844.996
FRF,960,994,36.1861176378,-75.7519316169,901718.839,275031.460,102.544,961.308,1.032,1.325,20050902,124403,45843.996
FRF,960,994,36.1861209042,-75.7519196826,901719.900,275031.857,103.677,961.318,0.862,1.155,20050902,124402,45842.996
FRF,960,994,36.1861239418,-75.7519068604,901721.042,275032.232,104.878,961.279,0.697,0.990,20050902,124401,45841.996
FRF,960,994,36.1861274766,-75.7518929171,901722.283,275032.665,106.192,961.261,0.546,0.839,20050902,124400,45840.996
FRF,960,994,36.1861311010,-75.7518786006,901723.557,275033.109,107.541,961.242,0.419,0.712,20050902,124359,45839.996
FRF,960,994,36.1861347483,-75.7518671245,901724.575,275033.547,108.648,961.305,0.299,0.592,20050902,124358,45838.996
FRF,960,994,36.1861378673,-75.7518532471,901725.812,275033.934,109.942,961.245,0.194,0.487,20050902,124357,45837.996
FRF,960,994,36.1861414172,-75.7518395322,901727.032,275034.368,111.237,961.235,0.036,0.329,20050902,124356,45836.996
FRF,960,994,36.1861450911,-75.7518275990,901728.091,275034.810,112.384,961.288,-0.154,0.139,20050902,124355,45835.996
FRF,960,994,36.1861462518,-75.7518214115,901728.643,275034.957,112.953,961.237,-0.372,-0.079,20050902,124354,45834.996
FRF,960,994,36.1861481509,-75.7518160140,901729.122,275035.184,113.480,961.286,-0.526,-0.233,20050902,124353,45833.996
FRF,960,994,36.1861398256,-75.7518030890,901730.314,275034.299,114.297,960.046,-0.795,-0.502,20050902,124247,45767.996
FRF,960,994,36.1861582954,-75.7517732729,901732.927,275036.435,117.484,961.158,-0.841,-0.498,20050902,124218,45738.996
FRF,960,994,36.1861662816,-75.7517302673,901736.765,275037.447,121.436,960.795,-0.890,-0.541,20050902,124215,45735.996
FRF,960,994,36.1861698964,-75.7517142739,901738.190,275037.895,122.928,960.728,-0.886,-0.376,20050902,124214,45734.996
FRF,960,994,36.1861786685,-75.7516845839,901740.827,275038.955,125.769,960.821,-0.718,-0.270,20050902,124212,45732.996
FRF,960,994,36.1861825849,-75.7516691688,901742.199,275039.435,127.222,960.802,-0.776,-0.303,20050902,124211,45731.996
FRF,960,994,36.1861877179,-75.7516529587,901743.637,275040.052,128.785,960.889,-0.687,-0.221,20050902,124210,45730.996
FRF,960,994,36.1861919897,-75.7516373480,901745.025,275040.571,130.267,960.902,-0.696,-0.270,20050902,124209,45729.996
FRF,960,994,36.1861958060,-75.7516211319,901746.469,275041.042,131.785,960.850,-0.724,-0.342,20050902,124208,45728.996
FRF,960,994,36.1862055338,-75.7515832061,901749.844,275042.233,135.363,960.813,-0.814,-0.448,20050902,124206,45726.996
FRF,960,994,36.1862104677,-75.7515635696,901751.591,275042.838,137.212,960.783,-0.840,-0.515,20050902,124205,45725.996
FRF,960,994,36.1862192651,-75.7515267182,901754.872,275043.922,140.666,960.678,-0.967,-0.635,20050902,124203,45723.996
FRF,960,994,36.1862224161,-75.7515101863,901756.347,275044.320,142.188,960.547,-1.041,-0.693,20050902,124202,45722.996
FRF,960,994,36.1862257390,-75.7514882252,901758.309,275044.753,144.180,960.282,-1.137,-0.750,20050902,124200,45720.996
FRF,960,994,36.1862278180,-75.7514737283,901759.605,275045.026,145.491,960.095,-1.211,-0.593,20050902,124159,45719.996
FRF,960,994,36.1862400459,-75.7514352809,901763.017,275046.496,149.200,960.307,-1.320,-0.324,20050902,124157,45717.996
FRF,960,994,36.1862470325,-75.7514123096,901765.057,275047.338,151.405,960.400,-1.443,-0.288,20050902,124156,45716.996
FRF,960,994,36.1862623989,-75.7513599107,901769.712,275049.197,156.415,960.552,-1.601,-0.490,20050902,124154,45714.996
FRF,960,994,36.1862701326,-75.7513320938,901772.185,275050.136,159.060,960.588,-1.749,-0.580,20050902,124153,45713.996
FRF,960,994,36.1862856911,-75.7512771520,901777.068,275052.023,164.294,960.689,-2.153,-0.554,20050902,124151,45711.996
FRF,960,994,36.1862938128,-75.7512501588,901779.465,275053.004,166.882,960.789,-2.184,-0.456,20050902,124150,45710.996
FRF,960,994,36.1863193689,-75.7511698013,901786.597,275056.074,174.634,961.232,-2.567,-0.469,20050902,124147,45707.996
FRF,960,994,36.1863270132,-75.7511417494,901789.091,275057.005,177.296,961.252,-2.617,-0.484,20050902,124146,45706.996
FRF,960,994,36.1863416643,-75.7510879732,901793.873,275058.788,182.399,961.290,-2.799,-0.703,20050902,124144,45704.996
FRF,960,994,36.1863487795,-75.7510615557,901796.222,275059.655,184.903,961.300,-2.902,-0.709,20050902,124143,45703.996
FRF,960,994,36.1863564692,-75.7510355812,901798.529,275060.584,187.389,961.383,-3.024,-0.640,20050902,124142,45702.996
FRF,960,994,36.1863633412,-75.7510096503,901800.835,275061.422,189.843,961.381,-3.097,-0.604,20050902,124141,45701.996
FRF,960,994,36.1863763035,-75.7509575895,901805.469,275063.013,194.741,961.289,-3.227,-0.560,20050902,124139,45699.996
FRF,960,994,36.1863830991,-75.7509310896,901807.826,275063.845,197.241,961.263,-3.191,-0.480,20050902,124138,45698.996
FRF,960,994,36.1863968638,-75.7508765805,901812.677,275065.532,202.376,961.187,-3.368,-0.447,20050902,124136,45696.996
FRF,960,994,36.1864105950,-75.7508194489,901817.764,275067.223,207.734,961.034,-3.394,-0.467,20050902,124134,45694.996
FRF,960,994,36.1864226061,-75.7507626162,901822.829,275068.722,213.007,960.708,-3.509,-0.737,20050902,124132,45692.996
FRF,960,994,36.1864273182,-75.7507346771,901825.324,275069.327,215.558,960.422,-3.513,-0.698,20050902,124131,45691.996
FRF,960,994,36.1864324588,-75.7507090873,901827.606,275069.973,217.923,960.247,-3.573,-0.771,20050902,124130,45690.996
FRF,960,994,36.1864389266,-75.7506839991,901829.838,275070.764,220.291,960.226,-3.610,-0.635,20050902,124129,45689.996
FRF,960,994,36.1864495953,-75.7506335026,901834.339,275072.096,224.976,959.936,-3.696,-0.547,20050902,124127,45687.996
FRF,960,994,36.1864562147,-75.7506085576,901836.558,275072.903,227.337,959.935,-3.694,-0.577,20050902,124126,45686.996
FRF,960,994,36.1864741998,-75.7505257818,901843.934,275075.141,235.034,959.512,-3.802,-3.509,20050902,124123,45683.996
FRF,960,994,36.1864810577,-75.7504970842,901846.489,275075.986,237.724,959.431,-3.796,-3.503,20050902,124122,45682.996
FRF,960,994,36.1864893703,-75.7504680155,901849.072,275076.994,240.496,959.493,-3.818,-3.531,20050902,124121,45681.996
FRF,960,994,36.1864976334,-75.7504386694,901851.681,275077.997,243.290,959.542,-3.837,-3.502,20050902,124120,45680.996
FRF,960,994,36.1865158343,-75.7503811341,901856.787,275080.185,248.837,959.849,-3.873,-3.580,20050902,124118,45678.996
FRF,960,994,36.1865246986,-75.7503524874,901859.330,275081.252,251.592,959.981,-3.896,-3.603,20050902,124117,45677.996
FRF,960,994,36.1865410514,-75.7502967318,901864.284,275083.230,256.924,960.143,-3.889,-0.806,20050902,124115,45675.996
FRF,960,994,36.1865482375,-75.7502710098,901866.570,275084.103,259.370,960.180,-3.942,-0.848,20050902,124114,45674.996
FRF,960,994,36.1865624099,-75.7502236733,901870.774,275085.814,263.906,960.348,-3.973,-0.784,20050902,124112,45672.996
FRF,960,994,36.1865694980,-75.7502004972,901872.832,275086.668,266.132,960.446,-4.011,-3.718,20050902,124111,45671.996
FRF,960,994,36.1865848327,-75.7501509633,901877.230,275088.514,270.896,960.675,-4.051,-3.758,20050902,124109,45669.996
FRF,960,994,36.1866026519,-75.7500935075,901882.330,275090.660,276.423,960.944,-4.046,-3.753,20050902,124107,45667.996
FRF,960,994,36.1866109289,-75.7500626812,901885.072,275091.669,279.344,960.953,-4.040,-3.747,20050902,124106,45666.996
FRF,960,994,36.1866197833,-75.7500330009,901887.708,275092.738,282.187,961.055,-4.085,-3.792,20050902,124105,45665.996
FRF,960,994,36.1866360333,-75.7499765602,901892.723,275094.706,287.573,961.187,-4.133,-3.840,20050902,124103,45663.996
FRF,960,994,36.1866513669,-75.7499239255,901897.399,275096.562,292.602,961.329,-4.176,-3.883,20050902,124101,45661.996
FRF,960,994,36.1866587311,-75.7498992817,901899.588,275097.451,294.963,961.415,-4.128,-3.750,20050902,124100,45660.996
FRF,960,994,36.1866728479,-75.7498502262,901903.947,275099.161,299.644,961.529,-4.122,-3.815,20050902,124058,45658.996
FRF,960,994,36.1866789966,-75.7498251961,901906.175,275099.917,301.996,961.476,-4.133,-3.887,20050902,124057,45657.996
FRF,960,994,36.1866885619,-75.7497725686,901910.872,275101.133,306.825,961.010,-4.155,-3.812,20050902,124055,45655.996
FRF,960,994,36.1866928017,-75.7497455499,901913.285,275101.682,309.281,960.700,-4.229,-3.936,20050902,124054,45654.996
FRF,960,994,36.1867015504,-75.7496911415,901918.145,275102.813,314.234,960.098,-4.153,-3.860,20050902,124052,45652.996
FRF,960,994,36.1867126909,-75.7496044980,901925.894,275104.303,322.025,958.845,-4.151,-3.858,20050902,124049,45649.996
FRF,960,994,36.1867236860,-75.7495446336,901931.236,275105.699,327.522,958.327,-4.150,-3.857,20050902,124047,45647.996
FRF,960,994,36.1867304007,-75.7495158313,901933.801,275106.529,330.216,958.228,-4.145,-3.852,20050902,124046,45646.996
FRF,960,994,36.1867469815,-75.7494622852,901938.555,275108.525,335.366,958.476,-4.141,-3.838,20050902,124044,45644.996
FRF,960,994,36.1867566360,-75.7494374092,901940.756,275109.669,337.826,958.797,-4.137,-3.846,20050902,124043,45643.996
FRF,960,994,36.1867652856,-75.7494127820,901942.939,275110.701,340.230,959.019,-4.134,-3.848,20050902,124042,45642.996
FRF,960,994,36.1867745720,-75.7493891844,901945.027,275111.800,342.568,959.337,-4.134,-3.837,20050902,124041,45641.996
FRF,960,994,36.1867951381,-75.7493430176,901949.103,275114.217,347.225,960.212,-4.130,-3.837,20050902,124039,45639.996
FRF,960,994,36.1868057799,-75.7493191375,901951.211,275115.468,349.634,960.665,-4.129,-3.836,20050902,124038,45638.996
FRF,960,994,36.1868294635,-75.7492672703,901955.788,275118.247,354.886,961.709,-4.116,-3.823,20050902,124036,45636.996
FRF,960,994,36.1868559166,-75.7492138321,901960.496,275121.338,360.368,963.001,-4.112,-3.819,20050902,124034,45634.996
FRF,960,994,36.1868681543,-75.7491878362,901962.789,275122.772,363.013,963.563,-4.161,-3.868,20050902,124033,45633.996
FRF,960,994,36.1868803277,-75.7491635810,901964.925,275124.193,365.507,964.167,-4.159,-3.860,20050902,124032,45632.996
FRF,960,994,36.1869093303,-75.7490958009,901970.913,275127.610,372.303,965.326,-4.175,-3.882,20050902,124029,45629.996
FRF,960,994,36.1869177456,-75.7490731614,901972.918,275128.610,374.529,965.579,-4.193,-3.900,20050902,124028,45628.996
FRF,960,994,36.1869296138,-75.7490241792,901977.278,275130.070,379.126,965.458,-4.182,-3.878,20050902,124026,45626.996
FRF,1006,994,36.1864146819,-75.7523152571,901683.270,275063.274,80.020,1003.379,3.669,3.962,20050902,123545,45345.000
FRF,1006,994,36.1864206701,-75.7523019315,901684.447,275063.977,81.366,1003.637,3.309,3.602,20050902,123544,45344.000
FRF,1006,994,36.1864271219,-75.7522848274,901685.961,275064.743,83.051,1003.838,3.024,3.317,20050902,123543,45343.000
FRF,1006,994,36.1864348014,-75.7522654588,901687.674,275065.652,84.972,1004.105,2.834,3.127,20050902,123542,45342.000
FRF,1006,994,36.1864427479,-75.7522458706,901689.407,275066.591,86.921,1004.394,2.710,3.003,20050902,123541,45341.000
FRF,1006,994,36.1864504046,-75.7522264811,901691.122,275067.497,88.843,1004.658,2.564,2.857,20050902,123540,45340.000
FRF,1006,994,36.1864585309,-75.7522076792,901692.783,275068.454,90.731,1004.988,2.534,2.827,20050902,123539,45339.000
FRF,1006,994,36.1864667989,-75.7521893793,901694.398,275069.424,92.581,1005.347,2.496,2.789,20050902,123538,45338.000
FRF,1006,994,36.1864740620,-75.7521720417,901695.930,275070.281,94.314,1005.627,2.404,2.697,20050902,123537,45337.000
FRF,1006,994,36.1864807149,-75.7521553582,901697.406,275071.068,95.970,1005.861,2.239,2.532,20050902,123536,45336.000
FRF,1006,994,36.1864864639,-75.7521399705,901698.769,275071.751,97.484,1006.036,1.976,2.269,20050902,123535,45335.000
FRF,1006,994,36.1864921676,-75.7521239326,901700.190,275072.430,99.052,1006.188,1.726,2.019,20050902,123534,45334.000
FRF,1006,994,36.1864974706,-75.7521074754,901701.650,275073.067,100.642,1006.286,1.477,1.770,20050902,123533,45333.000
FRF,1006,994,36.1865018819,-75.7520932314,901702.915,275073.598,102.012,1006.352,1.238,1.531,20050902,123532,45332.000
FRF,1006,994,36.1865053846,-75.7520812288,901703.981,275074.022,103.159,1006.385,1.040,1.333,20050902,123531,45331.000
FRF,1006,994,36.1865080691,-75.7520691645,901705.056,275074.355,104.283,1006.330,0.872,1.165,20050902,123530,45330.000
FRF,1006,994,36.1865097722,-75.7520568320,901706.159,275074.580,105.396,1006.164,0.716,1.009,20050902,123529,45329.000
FRF,1006,994,36.1865110997,-75.7520432361,901707.376,275074.768,106.604,1005.923,0.573,0.866,20050902,123528,45328.000
FRF,1006,994,36.1865116798,-75.7520280277,901708.741,275074.877,107.924,1005.558,0.450,0.743,20050902,123527,45327.000
FRF,1006,994,36.1865121212,-75.7520151966,901709.893,275074.963,109.036,1005.245,0.350,0.643,20050902,123526,45326.000
FRF,1006,994,36.1865128162,-75.7520044804,901710.854,275075.072,109.976,1005.018,0.251,0.544,20050902,123525,45325.000
FRF,1006,994,36.1865157027,-75.7519916203,901712.000,275075.430,111.175,1004.962,0.073,0.366,20050902,123524,45324.000
FRF,1006,994,36.1865204507,-75.7519781792,901713.191,275075.996,112.488,1005.086,-0.060,0.233,20050902,123523,45323.000
FRF,1006,994,36.1865238186,-75.7519673974,901714.148,275076.401,113.526,1005.139,-0.197,0.096,20050902,123522,45322.000
FRF,1006,994,36.1865254025,-75.7519580117,901714.986,275076.605,114.383,1005.043,-0.646,-0.353,20050902,123521,45321.000
FRF,1006,994,36.1865292842,-75.7519417635,901716.433,275077.083,115.906,1004.997,-0.670,-0.377,20050902,123520,45320.000
FRF,1006,994,36.1865401215,-75.7518997703,901720.169,275078.408,119.870,1004.963,-0.720,-0.427,20050902,123517,45317.000
FRF,1006,994,36.1865572175,-75.7518373308,901725.720,275080.488,125.798,1005.016,-0.757,-0.284,20050902,123513,45313.000
FRF,1006,994,36.1865610677,-75.7518210582,901727.169,275080.963,127.322,1004.966,-0.690,-0.319,20050902,123512,45312.000
FRF,1006,994,36.1865651931,-75.7518044639,901728.646,275081.469,128.884,1004.936,-0.700,-0.318,20050902,123511,45311.000
FRF,1006,994,36.1865693077,-75.7517880175,901730.110,275081.974,130.432,1004.909,-0.678,-0.249,20050902,123510,45310.000
FRF,1006,994,36.1865740879,-75.7517719571,901731.536,275082.551,131.969,1004.963,-0.788,-0.278,20050902,123509,45309.000
FRF,1006,994,36.1865850668,-75.7517311794,901735.163,275083.889,135.834,1004.978,-0.785,-0.438,20050902,123507,45307.000
FRF,1006,994,36.1865940185,-75.7516901434,901738.819,275085.003,139.651,1004.772,-0.936,-0.616,20050902,123505,45305.000
FRF,1006,994,36.1865969155,-75.7516742457,901740.238,275085.371,141.110,1004.632,-1.012,-0.634,20050902,123504,45304.000
FRF,1006,994,36.1866061161,-75.7516419795,901743.105,275086.486,144.186,1004.698,-1.101,-0.505,20050902,123502,45302.000
FRF,1006,994,36.1866119657,-75.7516218592,901744.893,275087.194,146.108,1004.751,-1.167,-0.542,20050902,123501,45301.000
FRF,1006,994,36.1866187302,-75.7516003304,901746.804,275088.007,148.182,1004.861,-1.277,-0.567,20050902,123500,45300.000
FRF,1006,994,36.1866252332,-75.7515775729,901748.826,275088.796,150.352,1004.909,-1.393,-0.533,20050902,123459,45299.000
FRF,1006,994,36.1866434765,-75.7515063900,901755.160,275091.028,157.067,1004.838,-1.531,-0.392,20050902,123456,45296.000
FRF,1006,994,36.1866502167,-75.7514809556,901757.422,275091.851,159.474,1004.836,-1.674,-0.469,20050902,123455,45295.000
FRF,1006,994,36.1866567125,-75.7514542992,901759.795,275092.650,161.977,1004.774,-1.932,-0.563,20050902,123454,45294.000
FRF,1006,994,36.1866631991,-75.7514274637,901762.184,275093.448,164.495,1004.706,-2.146,-0.599,20050902,123453,45293.000
FRF,1006,994,36.1866824500,-75.7513524530,901768.858,275095.804,171.572,1004.634,-2.311,-0.579,20050902,123450,45290.000
FRF,1006,994,36.1866876346,-75.7513292676,901770.923,275096.447,173.733,1004.531,-2.451,-0.679,20050902,123449,45289.000
FRF,1006,994,36.1866929995,-75.7513062603,901772.972,275097.110,175.885,1004.452,-2.622,-0.715,20050902,123448,45288.000
FRF,1006,994,36.1866991810,-75.7512836418,901774.983,275097.862,178.032,1004.470,-2.678,-0.646,20050902,123447,45287.000
FRF,1006,994,36.1867220041,-75.7512132111,901781.232,275100.600,184.841,1004.903,-2.757,-0.423,20050902,123444,45284.000
FRF,1006,994,36.1867300131,-75.7511879622,901783.473,275101.563,187.276,1005.040,-2.860,-0.422,20050902,123443,45283.000
FRF,1006,994,36.1867443475,-75.7511361986,901788.075,275103.305,192.196,1005.101,-3.005,-0.656,20050902,123441,45281.000
FRF,1006,994,36.1867510307,-75.7511107997,901790.334,275104.121,194.598,1005.094,-3.112,-0.627,20050902,123440,45280.000
FRF,1006,994,36.1867566830,-75.7510869961,901792.453,275104.818,196.828,1005.023,-3.218,-0.650,20050902,123439,45279.000
FRF,1006,994,36.1867705143,-75.7510376965,901796.835,275106.497,201.520,1005.100,-3.290,-0.533,20050902,123437,45277.000
FRF,1006,994,36.1867860222,-75.7509857991,901801.445,275108.369,206.492,1005.281,-3.374,-0.457,20050902,123435,45275.000
FRF,1006,994,36.1867944727,-75.7509597810,901803.753,275109.383,209.008,1005.443,-3.410,-0.582,20050902,123434,45274.000
FRF,1006,994,36.1868027090,-75.7509329628,901806.134,275110.376,211.585,1005.560,-3.440,-0.518,20050902,123433,45273.000
FRF,1006,994,36.1868103677,-75.7509070691,901808.435,275111.301,214.063,1005.642,-3.467,-0.542,20050902,123432,45272.000
FRF,1006,994,36.1868261463,-75.7508572934,901812.852,275113.198,218.863,1005.911,-3.492,-0.651,20050902,123430,45270.000
FRF,1006,994,36.1868347319,-75.7508322659,901815.071,275114.224,221.299,1006.115,-3.514,-0.662,20050902,123429,45269.000
FRF,1006,994,36.1868508462,-75.7507802276,901819.691,275116.164,226.304,1006.356,-3.563,-0.652,20050902,123427,45267.000
FRF,1006,994,36.1868584621,-75.7507543518,901821.990,275117.085,228.779,1006.434,-3.600,-0.660,20050902,123426,45266.000
FRF,1006,994,36.1868723363,-75.7507037123,901826.492,275118.772,233.587,1006.478,-3.640,-0.605,20050902,123424,45264.000
FRF,1006,994,36.1868787695,-75.7506785047,901828.735,275119.560,235.964,1006.450,-3.694,-0.529,20050902,123423,45263.000
FRF,1006,994,36.1868925846,-75.7506266597,901833.346,275121.245,240.873,1006.454,-3.764,-3.442,20050902,123421,45261.000
FRF,1006,994,36.1868996181,-75.7505997995,901835.735,275122.104,243.412,1006.443,-3.812,-3.507,20050902,123420,45260.000
FRF,1006,994,36.1869190531,-75.7505133160,901843.439,275124.514,251.476,1006.069,-3.916,-3.623,20050902,123417,45257.000
FRF,1006,994,36.1869256381,-75.7504833964,901846.105,275125.332,254.261,1005.925,-3.941,-3.648,20050902,123416,45256.000
FRF,1006,994,36.1869382620,-75.7504245064,901851.354,275126.906,259.731,1005.606,-4.000,-3.742,20050902,123414,45254.000
FRF,1006,994,36.1869436845,-75.7503974627,901853.765,275127.587,262.230,1005.420,-4.031,-0.756,20050902,123413,45253.000
FRF,1006,994,36.1869485711,-75.7503725071,901855.991,275128.202,264.532,1005.236,-4.048,-3.765,20050902,123412,45252.000
FRF,1006,994,36.1869543306,-75.7503258865,901860.162,275128.978,268.716,1004.537,-4.054,-3.782,20050902,123410,45250.000
FRF,1006,994,36.1869574190,-75.7503016661,901862.328,275129.392,270.893,1004.184,-4.063,-3.733,20050902,123409,45249.000
FRF,1006,994,36.1869617846,-75.7502754234,901864.671,275129.953,273.287,1003.909,-4.074,-3.770,20050902,123408,45248.000
FRF,1006,994,36.1869740046,-75.7502167679,901869.900,275131.481,278.723,1003.554,-4.072,-3.800,20050902,123406,45246.000
FRF,1006,994,36.1869816475,-75.7501855797,901872.676,275132.421,281.653,1003.486,-4.114,-3.821,20050902,123405,45245.000
FRF,1006,994,36.1869970520,-75.7501243979,901878.121,275134.309,287.415,1003.396,-4.116,-3.773,20050902,123403,45243.000
FRF,1006,994,36.1870142001,-75.7500701452,901882.936,275136.371,292.645,1003.684,-4.140,-3.822,20050902,123401,45241.000
FRF,1006,994,36.1870227333,-75.7500448858,901885.176,275137.392,295.099,1003.876,-4.162,-3.898,20050902,123400,45240.000
FRF,1006,994,36.1870413645,-75.7499965794,901889.451,275139.600,299.872,1004.487,-4.186,-3.919,20050902,123358,45238.000
FRF,1006,994,36.1870606736,-75.7499453649,901893.985,275141.892,304.917,1005.088,-4.188,-3.932,20050902,123356,45236.000
FRF,1006,994,36.1870714110,-75.7499190197,901896.315,275143.161,307.540,1005.482,-4.183,-3.895,20050902,123355,45235.000
FRF,1006,994,36.1870808399,-75.7498925666,901898.659,275144.284,310.127,1005.735,-4.165,-3.832,20050902,123354,45234.000
FRF,1006,994,36.1870988223,-75.7498430969,901903.041,275146.424,314.977,1006.245,-4.142,-3.872,20050902,123352,45232.000
FRF,1006,994,36.1871067679,-75.7498184423,901905.229,275147.378,317.359,1006.392,-4.147,-3.828,20050902,123351,45231.000
FRF,1006,994,36.1871160068,-75.7497950594,901907.297,275148.472,319.677,1006.711,-4.171,-3.819,20050902,123350,45230.000
FRF,1006,994,36.1871336041,-75.7497448256,901911.749,275150.571,324.579,1007.159,-4.163,-3.918,20050902,123348,45228.000
