FRF,594,1174,36.18400596,-75.74715699,902155.772,274811.327,437.679,604.863,-4.938,0.0,20191007,181906,65946.0
FRF,594,1174,36.18400263,-75.74716353,902155.197,274810.939,437.006,604.696,-4.812,0.0,20191007,181907,65947.0
FRF,594,1174,36.18399938,-75.74716819,902154.79,274810.565,436.496,604.484,-4.832,0.0,20191007,181908,65948.0
FRF,594,1174,36.1839999,-75.74717924,902153.794,274810.591,435.569,604.849,-4.805,0.0,20191007,181910,65950.0
FRF,594,1174,36.18399869,-75.74719038,902152.797,274810.423,434.575,605.033,-4.816,0.0,20191007,181912,65952.0
FRF,594,1174,36.18399855,-75.74720294,902151.668,274810.37,433.496,605.369,-4.911,0.0,20191007,181914,65954.0
FRF,594,1174,36.18399389,-75.74720817,902151.214,274809.838,432.887,605.025,-4.835,0.0,20191007,181915,65955.0
FRF,594,1174,36.1839901,-75.74721422,902150.684,274809.4,432.239,604.795,-4.762,0.0,20191007,181916,65956.0
FRF,594,1174,36.1839877,-75.74721984,902150.188,274809.117,431.676,604.699,-4.725,0.0,20191007,181917,65957.0
FRF,594,1174,36.18398632,-75.74722576,902149.661,274808.947,431.123,604.72,-4.74,0.0,20191007,181918,65958.0
FRF,594,1174,36.18398106,-75.74723692,902148.677,274808.33,429.987,604.477,-4.787,0.0,20191007,181921,65961.0
FRF,594,1174,36.18398155,-75.74724301,902148.128,274808.367,429.484,604.7,-4.735,0.0,20191007,181922,65962.0
FRF,594,1174,36.18398093,-75.74725003,902147.499,274808.278,428.862,604.832,-4.74,0.0,20191007,181923,65963.0
FRF,594,1174,36.18397689,-75.74725705,902146.882,274807.809,428.122,604.602,-4.786,0.0,20191007,181924,65964.0
FRF,594,1174,36.18396993,-75.74726827,902145.899,274807.004,426.923,604.182,-4.838,0.0,20191007,181926,65966.0
FRF,594,1174,36.18396939,-75.74727405,902145.381,274806.927,426.41,604.287,-4.801,0.0,20191007,181927,65967.0
FRF,594,1174,36.18396897,-75.74728258,902144.616,274806.855,425.666,604.482,-4.71,0.0,20191007,181928,65968.0
FRF,594,1174,36.18396829,-75.74729044,902143.911,274806.756,424.97,604.63,-4.622,0.0,20191007,181929,65969.0
FRF,594,1174,36.18396447,-75.74729604,902143.422,274806.317,424.36,604.385,-4.706,0.0,20191007,181931,65971.0
FRF,594,1174,36.18395897,-75.74730141,902142.959,274805.691,423.711,603.956,-4.778,0.0,20191007,181932,65972.0
FRF,594,1174,36.18395743,-75.74730929,902142.256,274805.496,422.984,604.013,-4.741,0.0,20191007,181933,65973.0
FRF,594,1174,36.18395727,-75.74731533,902141.714,274805.461,422.462,604.166,-4.676,0.0,20191007,181934,65974.0
FRF,594,1174,36.18395536,-75.74732174,902141.145,274805.23,421.849,604.144,-4.655,0.0,20191007,181935,65975.0
FRF,594,1174,36.18395377,-75.74732826,902140.564,274805.035,421.236,604.159,-4.64,0.0,20191007,181937,65977.0
FRF,594,1174,36.18395224,-75.74733475,902139.986,274804.846,420.628,604.18,-4.61,0.0,20191007,181938,65978.0
FRF,594,1174,36.18394858,-75.74734324,902139.236,274804.415,419.776,604.032,-4.625,0.0,20191007,181939,65979.0
FRF,594,1174,36.18394575,-75.74735187,902138.471,274804.076,418.941,603.975,-4.619,0.0,20191007,181940,65980.0
FRF,594,1174,36.1839398,-75.74735888,902137.862,274803.395,418.136,603.544,-4.809,0.0,20191007,181943,65983.0
FRF,594,1174,36.18393808,-75.74736494,902137.323,274803.187,417.558,603.533,-4.765,0.0,20191007,181944,65984.0
FRF,594,1174,36.18393519,-75.74737086,902136.801,274802.849,416.952,603.394,-4.749,0.0,20191007,181945,65985.0
FRF,594,1174,36.18393315,-75.74737685,902136.27,274802.605,416.37,603.347,-4.736,0.0,20191007,181946,65986.0
FRF,594,1174,36.18393456,-75.74739017,902135.068,274802.722,415.28,603.868,-4.626,0.0,20191007,181948,65988.0
FRF,594,1174,36.18393438,-75.74739858,902134.312,274802.678,414.555,604.086,-4.517,0.0,20191007,181949,65989.0
FRF,594,1174,36.18393261,-75.74741045,902133.251,274802.446,413.479,604.231,-4.574,0.0,20191007,181951,65991.0
FRF,594,1174,36.18392479,-75.74741767,902132.631,274801.557,412.592,603.608,-4.692,0.0,20191007,181953,65993.0
FRF,594,1174,36.18392479,-75.74743,902131.522,274801.521,411.538,603.954,-4.573,0.0,20191007,181955,65995.0
FRF,594,1174,36.18392246,-75.74743552,902131.034,274801.247,410.985,603.864,-4.61,0.0,20191007,181956,65996.0
FRF,594,1174,36.18391859,-75.74744087,902130.568,274800.802,410.395,603.605,-4.673,0.0,20191007,181957,65997.0
FRF,594,1174,36.18391603,-75.74744824,902129.915,274800.495,409.676,603.54,-4.629,0.0,20191007,181958,65998.0
FRF,594,1174,36.18391331,-75.74745752,902129.089,274800.166,408.788,603.514,-4.581,0.0,20191007,181959,65999.0
FRF,594,1174,36.18391072,-75.74746656,902128.287,274799.853,407.927,603.495,-4.56,0.0,20191007,182001,66001.0
FRF,594,1174,36.18391292,-75.74747376,902127.631,274800.076,407.387,603.929,-4.718,0.0,20191007,182003,66003.0
FRF,594,1174,36.18390956,-75.74748247,902126.86,274799.677,406.526,603.818,-4.626,0.0,20191007,182004,66004.0
FRF,594,1174,36.18390593,-75.74749329,902125.901,274799.243,405.476,603.739,-4.472,0.0,20191007,182006,66006.0
FRF,594,1174,36.18390435,-75.74749862,902125.427,274799.052,404.966,603.722,-4.44,0.0,20191007,182007,66007.0
FRF,594,1174,36.18390255,-75.74750526,902124.837,274798.833,404.336,603.718,-4.426,0.0,20191007,182008,66008.0
FRF,594,1174,36.18390043,-75.74751218,902124.223,274798.577,403.672,603.688,-4.424,0.0,20191007,182009,66009.0
FRF,594,1174,36.1838963,-75.74752373,902123.199,274798.086,402.541,603.577,-4.428,0.0,20191007,182011,66011.0
FRF,594,1174,36.1838908,-75.74753252,902122.428,274797.45,401.599,603.243,-4.49,0.0,20191007,182013,66013.0
FRF,594,1174,36.18388795,-75.74754046,902121.725,274797.11,400.822,603.165,-4.522,0.0,20191007,182015,66015.0
FRF,594,1174,36.18388622,-75.74754751,902121.098,274796.897,400.16,603.179,-4.474,0.0,20191007,182016,66016.0
FRF,594,1174,36.18388529,-75.74755418,902120.501,274796.774,399.557,603.268,-4.452,0.0,20191007,182017,66017.0
FRF,594,1174,36.18388316,-75.74756075,902119.919,274796.518,398.923,603.227,-4.417,0.0,20191007,182018,66018.0
FRF,594,1174,36.18388092,-75.74756701,902119.364,274796.253,398.311,603.168,-4.427,0.0,20191007,182019,66019.0
FRF,594,1174,36.18387933,-75.74757334,902118.8,274796.057,397.714,603.177,-4.419,0.0,20191007,182020,66020.0
FRF,594,1174,36.18387348,-75.74758226,902118.019,274795.382,396.749,602.81,-4.466,0.0,20191007,182022,66022.0
FRF,594,1174,36.18387336,-75.7475888,902117.432,274795.349,396.186,602.98,-4.416,0.0,20191007,182023,66023.0
FRF,594,1174,36.18387285,-75.74759591,902116.795,274795.271,395.561,603.125,-4.372,0.0,20191007,182024,66024.0
FRF,594,1174,36.18387102,-75.74760221,902116.235,274795.051,394.959,603.11,-4.364,0.0,20191007,182025,66025.0
FRF,594,1174,36.18386914,-75.74760876,902115.653,274794.823,394.334,603.095,-4.359,0.0,20191007,182026,66026.0
FRF,594,1174,36.18386669,-75.74761471,902115.127,274794.533,393.741,603.003,-4.352,0.0,20191007,182027,66027.0
FRF,594,1174,36.18386277,-75.74762512,902114.205,274794.068,392.715,602.882,-4.338,0.0,20191007,182029,66029.0
FRF,594,1174,36.18386114,-75.7476305,902113.727,274793.871,392.199,602.86,-4.34,0.0,20191007,182030,66030.0
FRF,594,1174,36.18385907,-75.74763673,902113.175,274793.624,391.596,602.817,-4.324,0.0,20191007,182031,66031.0
FRF,594,1174,36.18385718,-75.74764295,902112.623,274793.395,390.998,602.791,-4.322,0.0,20191007,182032,66032.0
FRF,594,1174,36.18385493,-75.74764906,902112.081,274793.127,390.397,602.725,-4.32,0.0,20191007,182033,66033.0
FRF,594,1174,36.18385263,-75.74765478,902111.575,274792.856,389.829,602.644,-4.32,0.0,20191007,182034,66034.0
FRF,594,1174,36.18385084,-75.74766085,902111.036,274792.639,389.249,602.624,-4.311,0.0,20191007,182035,66035.0
FRF,594,1174,36.18384853,-75.74766692,902110.499,274792.365,388.65,602.551,-4.301,0.0,20191007,182036,66036.0
FRF,594,1174,36.18384646,-75.74767277,902109.98,274792.119,388.078,602.497,-4.293,0.0,20191007,182037,66037.0
FRF,594,1174,36.18384446,-75.74767846,902109.476,274791.88,387.523,602.445,-4.289,0.0,20191007,182038,66038.0
FRF,594,1174,36.18384244,-75.74768389,902108.995,274791.64,386.989,602.385,-4.293,0.0,20191007,182039,66039.0
FRF,594,1174,36.18384058,-75.74768956,902108.493,274791.418,386.441,602.348,-4.283,0.0,20191007,182040,66040.0
FRF,594,1174,36.18383853,-75.74769518,902107.994,274791.173,385.888,602.289,-4.276,0.0,20191007,182041,66041.0
FRF,594,1174,36.18383644,-75.74770086,902107.492,274790.925,385.332,602.227,-4.262,0.0,20191007,182042,66042.0
FRF,594,1174,36.18383444,-75.74770635,902107.005,274790.686,384.792,602.17,-4.246,0.0,20191007,182043,66043.0
FRF,594,1174,36.18383236,-75.7477123,902106.477,274790.438,384.211,602.117,-4.251,0.0,20191007,182044,66044.0
FRF,594,1174,36.18383034,-75.74771872,902105.908,274790.195,383.594,602.084,-4.256,0.0,20191007,182045,66045.0
FRF,594,1174,36.1838279,-75.74772466,902105.382,274789.908,383.001,601.995,-4.241,0.0,20191007,182046,66046.0
FRF,594,1174,36.18382594,-75.74773093,902104.826,274789.672,382.398,601.963,-4.239,0.0,20191007,182047,66047.0
FRF,594,1174,36.1838236,-75.74773643,902104.34,274789.396,381.847,601.87,-4.235,0.0,20191007,182048,66048.0
FRF,594,1174,36.18382158,-75.74774183,902103.862,274789.156,381.316,601.808,-4.235,0.0,20191007,182049,66049.0
FRF,594,1174,36.18381981,-75.74774719,902103.386,274788.944,380.796,601.772,-4.229,0.0,20191007,182050,66050.0
FRF,594,1174,36.18381793,-75.74775273,902102.895,274788.719,380.257,601.729,-4.217,0.0,20191007,182051,66051.0
FRF,594,1174,36.18381593,-75.74775836,902102.396,274788.481,379.707,601.676,-4.217,0.0,20191007,182052,66052.0
FRF,594,1174,36.1838139,-75.74776369,902101.925,274788.24,379.182,601.611,-4.208,0.0,20191007,182053,66053.0
FRF,594,1174,36.18381202,-75.74776898,902101.456,274788.015,378.664,601.56,-4.206,0.0,20191007,182054,66054.0
FRF,594,1174,36.18381,-75.74777482,902100.938,274787.775,378.095,601.512,-4.199,0.0,20191007,182055,66055.0
FRF,594,1174,36.18380777,-75.74778101,902100.39,274787.509,377.489,601.45,-4.193,0.0,20191007,182056,66056.0
FRF,594,1174,36.18380536,-75.74778731,902099.832,274787.223,376.867,601.372,-4.191,0.0,20191007,182057,66057.0
FRF,594,1174,36.1838033,-75.74779316,902099.314,274786.978,376.297,601.32,-4.192,0.0,20191007,182058,66058.0
FRF,594,1174,36.18380151,-75.74779886,902098.807,274786.762,375.746,601.29,-4.177,0.0,20191007,182059,66059.0
FRF,594,1174,36.18379943,-75.74780486,902098.276,274786.513,375.162,601.238,-4.178,0.0,20191007,182100,66060.0
FRF,594,1174,36.18379755,-75.74781074,902097.754,274786.288,374.595,601.205,-4.169,0.0,20191007,182101,66061.0
FRF,594,1174,36.18379557,-75.74781631,902097.261,274786.052,374.051,601.153,-4.164,0.0,20191007,182102,66062.0
FRF,594,1174,36.18379362,-75.74782228,902096.73,274785.818,373.472,601.115,-4.168,0.0,20191007,182103,66063.0
FRF,594,1174,36.18379157,-75.7478283,902096.197,274785.573,372.887,601.067,-4.162,0.0,20191007,182104,66064.0
FRF,594,1174,36.18378957,-75.74783453,902095.644,274785.333,372.285,601.031,-4.151,0.0,20191007,182105,66065.0
FRF,594,1174,36.18378772,-75.74784064,902095.102,274785.109,371.699,601.006,-4.149,0.0,20191007,182106,66066.0
FRF,594,1174,36.18378585,-75.74784632,902094.598,274784.886,371.149,600.969,-4.142,0.0,20191007,182107,66067.0
FRF,594,1174,36.18378389,-75.74785223,902094.074,274784.65,370.576,600.927,-4.15,0.0,20191007,182108,66068.0
FRF,594,1174,36.18378202,-75.74785799,902093.562,274784.427,370.019,600.892,-4.128,0.0,20191007,182109,66069.0
FRF,594,1174,36.18377995,-75.74786388,902093.04,274784.179,369.444,600.838,-4.132,0.0,20191007,182110,66070.0
FRF,594,1174,36.18377811,-75.74787006,902092.491,274783.957,368.852,600.818,-4.134,0.0,20191007,182111,66071.0
FRF,594,1174,36.18377612,-75.74787625,902091.942,274783.718,368.254,600.781,-4.129,0.0,20191007,182112,66072.0
FRF,594,1174,36.18377413,-75.74788231,902091.404,274783.48,367.667,600.742,-4.127,0.0,20191007,182113,66073.0
FRF,594,1174,36.18377221,-75.74788837,902090.867,274783.249,367.083,600.708,-4.121,0.0,20191007,182114,66074.0
FRF,594,1174,36.18377025,-75.74789431,902090.339,274783.014,366.507,600.669,-4.116,0.0,20191007,182115,66075.0
FRF,594,1174,36.18376827,-75.74790033,902089.806,274782.777,365.925,600.628,-4.115,0.0,20191007,182116,66076.0
FRF,594,1174,36.18376651,-75.74790583,902089.317,274782.565,365.393,600.597,-4.101,0.0,20191007,182117,66077.0
FRF,594,1174,36.18376471,-75.74791162,902088.803,274782.349,364.836,600.57,-4.105,0.0,20191007,182118,66078.0
FRF,594,1174,36.18376281,-75.74791745,902088.286,274782.121,364.272,600.533,-4.107,0.0,20191007,182119,66079.0
FRF,594,1174,36.18376108,-75.74792343,902087.755,274781.911,363.701,600.517,-4.104,0.0,20191007,182120,66080.0
FRF,594,1174,36.18375902,-75.74793001,902087.171,274781.664,363.068,600.485,-4.092,0.0,20191007,182121,66081.0
FRF,594,1174,36.18375704,-75.74793617,902086.624,274781.425,362.472,600.448,-4.093,0.0,20191007,182122,66082.0
FRF,594,1174,36.18375517,-75.74794198,902086.108,274781.201,361.911,600.414,-4.096,0.0,20191007,182123,66083.0
FRF,594,1174,36.18375341,-75.74794761,902085.609,274780.989,361.369,600.386,-4.079,0.0,20191007,182124,66084.0
FRF,594,1174,36.18375164,-75.74795304,902085.127,274780.777,360.844,600.352,-4.084,0.0,20191007,182125,66085.0
FRF,594,1174,36.18374986,-75.74795902,902084.596,274780.562,360.271,600.331,-4.079,0.0,20191007,182126,66086.0
FRF,594,1174,36.18374803,-75.74796489,902084.075,274780.341,359.706,600.302,-4.08,0.0,20191007,182127,66087.0
FRF,594,1174,36.18374619,-75.74797058,902083.57,274780.121,359.156,600.268,-4.079,0.0,20191007,182128,66088.0
FRF,594,1174,36.18374442,-75.74797712,902082.989,274779.905,358.537,600.264,-4.081,0.0,20191007,182129,66089.0
FRF,594,1174,36.18374245,-75.74798343,902082.429,274779.668,357.929,600.234,-4.073,0.0,20191007,182130,66090.0
FRF,594,1174,36.18374039,-75.74798973,902081.869,274779.422,357.319,600.194,-4.07,0.0,20191007,182131,66091.0
FRF,594,1174,36.18373852,-75.74799524,902081.381,274779.197,356.783,600.15,-4.056,0.0,20191007,182132,66092.0
FRF,594,1174,36.18373706,-75.74800078,902080.888,274779.019,356.259,600.151,-4.06,0.0,20191007,182133,66093.0
FRF,594,1174,36.18373501,-75.74800679,902080.355,274778.774,355.675,600.104,-4.063,0.0,20191007,182134,66094.0
FRF,594,1174,36.18373313,-75.74801323,902079.783,274778.546,355.059,600.085,-4.064,0.0,20191007,182135,66095.0
FRF,594,1174,36.18373093,-75.7480195,902079.228,274778.284,354.448,600.029,-4.056,0.0,20191007,182136,66096.0
FRF,594,1174,36.18372936,-75.74802536,902078.706,274778.093,353.892,600.029,-4.046,0.0,20191007,182137,66097.0
FRF,594,1174,36.18372765,-75.74803065,902078.237,274777.888,353.381,599.997,-4.05,0.0,20191007,182138,66098.0
FRF,594,1174,36.18372587,-75.74803647,902077.72,274777.673,352.822,599.972,-4.04,0.0,20191007,182139,66099.0
FRF,594,1174,36.18372403,-75.74804239,902077.194,274777.452,352.252,599.944,-4.048,0.0,20191007,182140,66100.0
FRF,594,1174,36.18372203,-75.74804853,902076.649,274777.212,351.658,599.905,-4.042,0.0,20191007,182141,66101.0
FRF,594,1174,36.18372,-75.74805504,902076.071,274776.968,351.031,599.874,-4.035,0.0,20191007,182142,66102.0
FRF,594,1174,36.18371799,-75.74806152,902075.496,274776.726,350.408,599.843,-4.036,0.0,20191007,182143,66103.0
FRF,594,1174,36.18371579,-75.74806755,902074.963,274776.463,349.817,599.779,-4.037,0.0,20191007,182144,66104.0
FRF,594,1174,36.18371419,-75.74807338,902074.444,274776.269,349.263,599.774,-4.03,0.0,20191007,182145,66105.0
FRF,594,1174,36.18371214,-75.74807927,902073.922,274776.025,348.689,599.724,-4.03,0.0,20191007,182146,66106.0
FRF,594,1174,36.18371032,-75.74808548,902073.37,274775.804,348.095,599.705,-4.034,0.0,20191007,182147,66107.0
FRF,594,1174,36.18370846,-75.74809133,902072.851,274775.58,347.531,599.672,-4.039,0.0,20191007,182148,66108.0
FRF,594,1174,36.18370653,-75.74809705,902072.344,274775.349,346.975,599.629,-4.037,0.0,20191007,182149,66109.0
FRF,594,1174,36.18370476,-75.74810289,902071.825,274775.137,346.415,599.608,-4.033,0.0,20191007,182150,66110.0
FRF,594,1174,36.1837029,-75.74810866,902071.313,274774.913,345.857,599.573,-4.025,0.0,20191007,182151,66111.0
FRF,594,1174,36.18370094,-75.74811485,902070.764,274774.677,345.26,599.539,-4.04,0.0,20191007,182152,66112.0
FRF,594,1174,36.18369882,-75.74812088,902070.23,274774.424,344.672,599.484,-4.021,0.0,20191007,182153,66113.0
FRF,594,1174,36.18369696,-75.74812742,902069.648,274774.199,344.048,599.472,-4.025,0.0,20191007,182154,66114.0
FRF,594,1174,36.18369485,-75.74813381,902069.081,274773.946,343.429,599.428,-4.007,0.0,20191007,182155,66115.0
FRF,594,1174,36.1836932,-75.74813979,902068.549,274773.746,342.861,599.423,-4.03,0.0,20191007,182156,66116.0
FRF,594,1174,36.18368963,-75.74815025,902067.622,274773.319,341.843,599.339,-4.018,0.0,20191007,182158,66118.0
FRF,594,1174,36.18368796,-75.74815589,902067.121,274773.117,341.304,599.321,-4.017,0.0,20191007,182159,66119.0
FRF,594,1174,36.18368608,-75.74816182,902066.595,274772.891,340.732,599.288,-4.022,0.0,20191007,182200,66120.0
FRF,594,1174,36.18368408,-75.7481679,902066.055,274772.652,340.143,599.249,-4.016,0.0,20191007,182201,66121.0
FRF,594,1174,36.18368191,-75.74817434,902065.484,274772.391,339.517,599.199,-4.014,0.0,20191007,182202,66122.0
FRF,594,1174,36.18367992,-75.7481806,902064.929,274772.152,338.914,599.164,-4.013,0.0,20191007,182203,66123.0
FRF,594,1174,36.18367813,-75.74818642,902064.412,274771.937,338.354,599.14,-4.009,0.0,20191007,182204,66124.0
FRF,594,1174,36.18367458,-75.74819683,902063.489,274771.512,337.342,599.056,-4.008,0.0,20191007,182206,66126.0
FRF,594,1174,36.1836729,-75.74820223,902063.01,274771.311,336.823,599.031,-4.018,0.0,20191007,182207,66127.0
FRF,594,1174,36.18367097,-75.74820813,902062.486,274771.079,336.251,598.993,-4.013,0.0,20191007,182208,66128.0
FRF,594,1174,36.18366916,-75.7482145,902061.92,274770.859,335.644,598.98,-4.007,0.0,20191007,182209,66129.0
FRF,594,1174,36.18366702,-75.748221,902061.343,274770.603,335.014,598.937,-4.015,0.0,20191007,182210,66130.0
FRF,594,1174,36.18366512,-75.7482271,902060.802,274770.374,334.427,598.907,-4.013,0.0,20191007,182211,66131.0
FRF,594,1174,36.18366325,-75.74823253,902060.321,274770.151,333.899,598.862,-4.026,0.0,20191007,182212,66132.0
FRF,594,1174,36.18366146,-75.74823797,902059.838,274769.937,333.372,598.827,-4.01,0.0,20191007,182213,66133.0
FRF,594,1174,36.18365975,-75.74824369,902059.33,274769.73,332.824,598.806,-4.016,0.0,20191007,182214,66134.0
FRF,594,1174,36.18365777,-75.74825003,902058.767,274769.492,332.213,598.775,-4.019,0.0,20191007,182215,66135.0
FRF,594,1174,36.1836557,-75.74825657,902058.187,274769.243,331.583,598.74,-4.013,0.0,20191007,182216,66136.0
FRF,594,1174,36.18365361,-75.74826315,902057.602,274768.992,330.948,598.705,-4.011,0.0,20191007,182217,66137.0
FRF,594,1174,36.18365162,-75.74826943,902057.046,274768.753,330.343,598.67,-4.007,0.0,20191007,182218,66138.0
FRF,594,1174,36.18364987,-75.74827494,902056.556,274768.542,329.811,598.64,-4.015,0.0,20191007,182219,66139.0
FRF,594,1174,36.18364798,-75.74828076,902056.04,274768.315,329.248,598.603,-4.014,0.0,20191007,182220,66140.0
FRF,594,1174,36.18364607,-75.74828677,902055.506,274768.086,328.668,598.571,-4.004,0.0,20191007,182221,66141.0
FRF,594,1174,36.18364435,-75.74829262,902054.987,274767.877,328.109,598.552,-4.012,0.0,20191007,182222,66142.0
FRF,594,1174,36.18364244,-75.74829857,902054.459,274767.649,327.535,598.519,-4.013,0.0,20191007,182223,66143.0
FRF,594,1174,36.18364075,-75.7483046,902053.922,274767.443,326.96,598.509,-4.01,0.0,20191007,182224,66144.0
FRF,594,1174,36.18363876,-75.74831079,902053.373,274767.204,326.362,598.473,-4.013,0.0,20191007,182225,66145.0
FRF,594,1174,36.18363668,-75.74831696,902052.827,274766.955,325.764,598.426,-4.009,0.0,20191007,182226,66146.0
FRF,594,1174,36.1836348,-75.74832309,902052.282,274766.729,325.174,598.4,-4.006,0.0,20191007,182227,66147.0
FRF,594,1174,36.18363274,-75.74832921,902051.739,274766.483,324.58,598.355,-4.02,0.0,20191007,182228,66148.0
FRF,594,1174,36.18363105,-75.74833546,902051.183,274766.277,323.987,598.352,-4.016,0.0,20191007,182229,66149.0
FRF,594,1174,36.1836291,-75.74834104,902050.689,274766.044,323.443,598.302,-4.02,0.0,20191007,182230,66150.0
FRF,594,1174,36.18362743,-75.74834634,902050.218,274765.843,322.932,598.275,-4.017,0.0,20191007,182231,66151.0
FRF,594,1174,36.18362595,-75.74835203,902049.712,274765.662,322.394,598.278,-4.009,0.0,20191007,182232,66152.0
FRF,594,1174,36.18362389,-75.74835753,902049.225,274765.417,321.853,598.214,-3.99,0.0,20191007,182233,66153.0
FRF,594,1174,36.18362205,-75.74836337,902048.707,274765.196,321.29,598.184,-4.002,0.0,20191007,182234,66154.0
FRF,594,1174,36.1836201,-75.74836931,902048.18,274764.963,320.715,598.146,-4.011,0.0,20191007,182235,66155.0
FRF,594,1174,36.18361804,-75.748376,902047.586,274764.714,320.072,598.115,-4.008,0.0,20191007,182236,66156.0
FRF,594,1174,36.18361603,-75.74838239,902047.019,274764.472,319.457,598.082,-4.021,0.0,20191007,182237,66157.0
FRF,594,1174,36.18361231,-75.74839303,902046.076,274764.028,318.419,597.988,-4.007,0.0,20191007,182239,66159.0
FRF,594,1174,36.18361056,-75.74839876,902045.567,274763.818,317.868,597.965,-4.013,0.0,20191007,182240,66160.0
FRF,594,1174,36.18360844,-75.74840494,902045.019,274763.564,317.267,597.914,-4.002,0.0,20191007,182241,66161.0
FRF,594,1174,36.18360656,-75.7484107,902044.507,274763.339,316.708,597.878,-4.005,0.0,20191007,182242,66162.0
FRF,594,1174,36.18360452,-75.74841606,902044.033,274763.096,316.18,597.812,-3.998,0.0,20191007,182243,66163.0
FRF,594,1174,36.18360269,-75.74842168,902043.535,274762.877,315.637,597.776,-4.004,0.0,20191007,182244,66164.0
FRF,594,1174,36.18360073,-75.74842757,902043.012,274762.642,315.065,597.735,-3.998,0.0,20191007,182245,66165.0
FRF,594,1174,36.1835988,-75.74843385,902042.454,274762.41,314.461,597.708,-3.991,0.0,20191007,182246,66166.0
FRF,594,1174,36.18359666,-75.74844009,902041.901,274762.154,313.854,597.657,-3.99,0.0,20191007,182247,66167.0
FRF,594,1174,36.18359455,-75.74844605,902041.373,274761.903,313.272,597.602,-3.988,0.0,20191007,182248,66168.0
FRF,594,1174,36.18359233,-75.74845168,902040.875,274761.64,312.714,597.525,-3.989,0.0,20191007,182249,66169.0
FRF,594,1174,36.18359045,-75.74845703,902040.401,274761.415,312.192,597.476,-3.976,0.0,20191007,182250,66170.0
FRF,594,1174,36.18358848,-75.74846224,902039.94,274761.182,311.679,597.415,-3.969,0.0,20191007,182251,66171.0
FRF,594,1174,36.18358675,-75.74846778,902039.448,274760.974,311.145,597.388,-3.981,0.0,20191007,182252,66172.0
FRF,594,1174,36.18358486,-75.74847327,902038.961,274760.747,310.61,597.341,-3.967,0.0,20191007,182253,66173.0
FRF,594,1174,36.18358276,-75.74847931,902038.426,274760.498,310.022,597.291,-3.957,0.0,20191007,182254,66174.0
FRF,594,1174,36.18358082,-75.74848558,902037.869,274760.264,309.419,597.262,-3.968,0.0,20191007,182255,66175.0
FRF,594,1174,36.18357847,-75.74849176,902037.322,274759.985,308.809,597.187,-3.96,0.0,20191007,182256,66176.0
FRF,594,1174,36.18357442,-75.74850245,902036.376,274759.504,307.756,597.059,-3.944,0.0,20191007,182258,66178.0
FRF,594,1174,36.18357238,-75.74850766,902035.915,274759.262,307.24,596.989,-3.933,0.0,20191007,182259,66179.0
FRF,594,1174,36.18357058,-75.74851297,902035.444,274759.048,306.724,596.949,-3.938,0.0,20191007,182300,66180.0
FRF,594,1174,36.18356861,-75.74851875,902034.931,274758.812,306.161,596.903,-3.939,0.0,20191007,182301,66181.0
FRF,594,1174,36.18356627,-75.74852525,902034.355,274758.533,305.524,596.839,-3.923,0.0,20191007,182302,66182.0
FRF,594,1174,36.18356406,-75.74853178,902033.776,274758.269,304.89,596.789,-3.927,0.0,20191007,182303,66183.0
FRF,594,1174,36.18356169,-75.74853773,902033.25,274757.988,304.3,596.705,-3.911,0.0,20191007,182304,66184.0
FRF,594,1174,36.18355804,-75.74854817,902032.324,274757.553,303.281,596.613,-3.899,0.0,20191007,182306,66186.0
FRF,594,1174,36.18355604,-75.74855358,902031.845,274757.315,302.749,596.554,-3.907,0.0,20191007,182307,66187.0
FRF,594,1174,36.18355409,-75.74855871,902031.391,274757.083,302.243,596.491,-3.891,0.0,20191007,182308,66188.0
FRF,594,1174,36.18355229,-75.74856424,902030.901,274756.868,301.709,596.457,-3.902,0.0,20191007,182309,66189.0
FRF,594,1174,36.18355026,-75.74856999,902030.392,274756.626,301.148,596.404,-3.875,0.0,20191007,182310,66190.0
FRF,594,1174,36.18354831,-75.74857618,902029.842,274756.391,300.551,596.371,-3.874,0.0,20191007,182311,66191.0
FRF,594,1174,36.18354622,-75.74858263,902029.269,274756.14,299.927,596.332,-3.87,0.0,20191007,182312,66192.0
FRF,594,1174,36.18354412,-75.7485889,902028.713,274755.888,299.318,596.285,-3.862,0.0,20191007,182313,66193.0
FRF,594,1174,36.18354215,-75.74859458,902028.21,274755.654,298.765,596.238,-3.844,0.0,20191007,182314,66194.0
FRF,594,1174,36.18354024,-75.74860024,902027.708,274755.425,298.215,596.195,-3.849,0.0,20191007,182315,66195.0
FRF,594,1174,36.18353705,-75.74861028,902026.817,274755.042,297.247,596.14,-3.833,0.0,20191007,182317,66197.0
FRF,594,1174,36.18353525,-75.74861565,902026.34,274754.827,296.725,596.101,-3.813,0.0,20191007,182318,66198.0
FRF,594,1174,36.1835336,-75.74862126,902025.842,274754.626,296.188,596.083,-3.803,0.0,20191007,182319,66199.0
FRF,594,1174,36.18353177,-75.74862769,902025.271,274754.405,295.576,596.071,-3.793,0.0,20191007,182320,66200.0
FRF,594,1174,36.18352957,-75.74863435,902024.68,274754.142,294.931,596.026,-3.793,0.0,20191007,182321,66201.0
FRF,594,1174,36.18352761,-75.74864056,902024.128,274753.906,294.331,595.993,-3.787,0.0,20191007,182322,66202.0
