FRF,91,1228,36.1800180693,-75.7438263867,902469.725,274378.878,584.565,91.051,-6.288,-45.157,20211021,202223,73343.0
FRF,91,1228,36.180009768,-75.7438475493,902467.853,274377.895,582.47,90.768,-6.276,-45.145,20211021,202224,73344.0
FRF,91,1228,36.1800036378,-75.7438700057,902465.856,274377.149,580.338,90.751,-6.247,-45.116,20211021,202225,73345.0
FRF,91,1228,36.1799967642,-75.7438914233,902463.955,274376.324,578.27,90.627,-6.226,-45.095,20211021,202226,73346.0
FRF,91,1228,36.1799918443,-75.7439143752,902461.91,274375.71,576.138,90.751,-6.206,-45.075,20211021,202227,73347.0
FRF,91,1228,36.1799872103,-75.7439381948,902459.785,274375.126,573.942,90.93,-6.188,-45.057,20211021,202228,73348.0
FRF,91,1228,36.179981922,-75.7439626915,902457.602,274374.467,571.665,91.058,-6.162,-45.031,20211021,202229,73349.0
FRF,91,1228,36.1799762365,-75.7439883248,902455.318,274373.761,569.277,91.177,-6.129,-44.998,20211021,202230,73350.0
FRF,91,1228,36.1799713332,-75.744015905,902452.856,274373.136,566.75,91.433,-6.1,-44.969,20211021,202231,73351.0
FRF,91,1228,36.1799654187,-75.744043847,902450.365,274372.398,564.157,91.592,-6.066,-44.935,20211021,202232,73352.0
FRF,91,1228,36.1799594972,-75.7440717308,902447.879,274371.659,561.568,91.749,-6.033,-44.902,20211021,202233,73353.0
FRF,91,1228,36.179953729,-75.7440999142,902445.366,274370.936,558.96,91.93,-5.993,-44.862,20211021,202234,73354.0
FRF,91,1228,36.179946276,-75.7441256367,902443.081,274370.034,556.504,91.865,-5.971,-44.84,20211021,202235,73355.0
FRF,91,1228,36.179940413,-75.7441516712,902440.761,274369.306,554.075,91.976,-5.945,-44.814,20211021,202236,73356.0
FRF,91,1228,36.1799339123,-75.744177209,902438.489,274368.51,551.668,92.006,-5.923,-44.792,20211021,202237,73357.0
FRF,91,1228,36.1799288587,-75.744203055,902436.184,274367.874,549.284,92.198,-5.887,-44.756,20211021,202238,73358.0
FRF,91,1228,36.1799223512,-75.7442284533,902433.924,274367.077,546.888,92.223,-5.854,-44.723,20211021,202239,73359.0
FRF,91,1228,36.179918359,-75.7442549457,902431.556,274366.556,544.485,92.544,-5.833,-44.702,20211021,202240,73360.0
FRF,91,1228,36.1799133537,-75.7442804315,902429.283,274365.926,542.133,92.731,-5.814,-44.683,20211021,202241,73361.0
FRF,91,1228,36.1799072487,-75.7443058347,902427.021,274365.174,539.751,92.799,-5.792,-44.661,20211021,202242,73362.0
FRF,91,1228,36.1799013125,-75.7443296325,902424.903,274364.445,537.511,92.839,-5.759,-44.628,20211021,202243,73363.0
FRF,91,1228,36.1798938937,-75.7443526828,902422.858,274363.554,535.284,92.702,-5.737,-44.606,20211021,202244,73364.0
FRF,91,1228,36.1798873668,-75.7443758393,902420.799,274362.762,533.079,92.663,-5.72,-44.589,20211021,202245,73365.0
FRF,91,1228,36.1798800317,-75.7443989202,902418.751,274361.881,530.853,92.537,-5.702,-44.571,20211021,202246,73366.0
FRF,91,1228,36.1798720422,-75.7444226312,902416.648,274360.925,528.55,92.359,-5.675,-44.544,20211021,202247,73367.0
FRF,91,1228,36.17986496,-75.7444474188,902414.445,274360.066,526.186,92.306,-5.642,-44.511,20211021,202248,73368.0
FRF,91,1228,36.179857569,-75.7444721645,902412.247,274359.173,523.815,92.22,-5.611,-44.48,20211021,202249,73369.0
FRF,91,1228,36.1798511445,-75.7444972978,902410.011,274358.387,521.445,92.247,-5.587,-44.456,20211021,202250,73370.0
FRF,91,1228,36.1798443982,-75.7445226103,902407.76,274357.564,519.048,92.245,-5.577,-44.446,20211021,202251,73371.0
FRF,91,1228,36.1798366198,-75.744547849,902405.519,274356.627,516.622,92.132,-5.556,-44.425,20211021,202252,73372.0
FRF,91,1228,36.1798287318,-75.744573211,902403.267,274355.677,514.181,92.01,-5.532,-44.401,20211021,202253,73373.0
FRF,91,1228,36.1798217577,-75.7445997533,902400.906,274354.826,511.671,92.019,-5.5,-44.369,20211021,202254,73374.0
FRF,91,1228,36.1798133773,-75.7446247788,902398.686,274353.822,509.241,91.836,-5.472,-44.341,20211021,202255,73375.0
FRF,91,1228,36.179804873,-75.7446497947,902396.468,274352.805,506.809,91.64,-5.446,-44.315,20211021,202256,73376.0
FRF,91,1228,36.179798172,-75.7446752272,902394.206,274351.987,504.404,91.646,-5.417,-44.286,20211021,202257,73377.0
FRF,91,1228,36.179789626,-75.7446993218,902392.071,274350.968,502.049,91.42,-5.39,-44.259,20211021,202258,73378.0
FRF,91,1228,36.1797823365,-75.7447238547,902389.891,274350.088,499.699,91.339,-5.364,-44.233,20211021,202259,73379.0
FRF,91,1228,36.1797770293,-75.7447491525,902387.636,274349.424,497.353,91.488,-5.334,-44.203,20211021,202300,73380.0
FRF,91,1228,36.179769728,-75.7447731625,902385.504,274348.544,495.049,91.391,-5.304,-44.173,20211021,202301,73381.0
FRF,91,1228,36.17976577,-75.7447981933,902383.268,274348.031,492.772,91.675,-5.273,-44.142,20211021,202302,73382.0
FRF,91,1228,36.1797597917,-75.7448226025,902381.095,274347.296,490.479,91.728,-5.249,-44.118,20211021,202303,73383.0
FRF,91,1228,36.179756631,-75.7448478278,902378.838,274346.871,488.213,92.102,-5.223,-44.092,20211021,202304,73384.0
FRF,91,1228,36.1797505147,-75.7448723013,902376.66,274346.121,485.91,92.143,-5.198,-44.067,20211021,202305,73385.0
FRF,91,1228,36.1797459303,-75.7448982342,902374.345,274345.536,483.535,92.386,-5.171,-44.04,20211021,202306,73386.0
FRF,91,1228,36.1797419763,-75.7449245775,902371.991,274345.02,481.146,92.707,-5.146,-44.015,20211021,202307,73387.0
FRF,91,1228,36.1797367082,-75.7449503327,902369.695,274344.359,478.763,92.873,-5.118,-43.987,20211021,202308,73388.0
FRF,91,1228,36.1797319185,-75.7449775015,902367.269,274343.748,476.274,93.129,-5.082,-43.951,20211021,202309,73389.0
FRF,91,1228,36.1797270998,-75.7450042915,902364.878,274343.135,473.818,93.372,-5.06,-43.929,20211021,202310,73390.0
FRF,91,1228,36.1797212388,-75.7450311837,902362.481,274342.405,471.316,93.507,-5.036,-43.905,20211021,202311,73391.0
FRF,91,1228,36.1797153845,-75.7450589068,902360.01,274341.674,468.744,93.666,-5.017,-43.886,20211021,202312,73392.0
FRF,91,1228,36.1797097602,-75.745086063,902357.589,274340.97,466.228,93.834,-4.978,-43.847,20211021,202313,73393.0
FRF,91,1228,36.179699954,-75.7451105048,902355.427,274339.811,463.8,93.486,-4.942,-43.811,20211021,202314,73394.0
FRF,91,1228,36.1796923192,-75.745135796,902353.181,274338.889,461.374,93.388,-4.911,-43.78,20211021,202315,73395.0
FRF,91,1228,36.1796849115,-75.7451600377,902351.028,274337.996,459.045,93.287,-4.893,-43.762,20211021,202316,73396.0
FRF,91,1228,36.179676326,-75.7451835328,902348.947,274336.975,456.74,93.04,-4.872,-43.741,20211021,202317,73397.0
FRF,91,1228,36.1796689785,-75.7452084872,902346.73,274336.087,454.353,92.965,-4.839,-43.708,20211021,202318,73398.0
FRF,91,1228,36.1796589582,-75.7452315917,902344.689,274334.907,452.032,92.555,-4.811,-43.68,20211021,202319,73399.0
FRF,91,1228,36.1796497,-75.7452559728,902342.531,274333.808,449.628,92.261,-4.805,-43.674,20211021,202320,73400.0
FRF,91,1228,36.1796413503,-75.745279983,902340.402,274332.812,447.287,92.055,-4.785,-43.654,20211021,202321,73401.0
FRF,91,1228,36.1796317425,-75.7453031937,902338.35,274331.678,444.97,91.692,-4.763,-43.632,20211021,202322,73402.0
FRF,91,1228,36.1796237633,-75.7453271215,902336.228,274330.722,442.649,91.52,-4.727,-43.596,20211021,202323,73403.0
FRF,91,1228,36.1796148568,-75.7453500425,902334.2,274329.667,440.383,91.224,-4.717,-43.586,20211021,202324,73404.0
FRF,91,1228,36.1796058045,-75.7453735325,902332.121,274328.594,438.062,90.927,-4.692,-43.561,20211021,202325,73405.0
FRF,91,1228,36.179597177,-75.7453972777,902330.017,274327.567,435.733,90.683,-4.653,-43.522,20211021,202326,73406.0
FRF,91,1228,36.1795893085,-75.7454212848,902327.887,274326.623,433.409,90.525,-4.61,-43.479,20211021,202327,73407.0
FRF,91,1228,36.1795822583,-75.7454458172,902325.707,274325.769,431.068,90.47,-4.575,-43.444,20211021,202328,73408.0
FRF,91,1228,36.1795750792,-75.7454699535,902323.563,274324.902,428.757,90.389,-4.535,-43.404,20211021,202329,73409.0
FRF,91,1228,36.1795685595,-75.7454944633,902321.383,274324.106,426.436,90.388,-4.515,-43.384,20211021,202330,73410.0
FRF,91,1228,36.1795647385,-75.7455199818,902319.102,274323.607,424.122,90.7,-4.487,-43.356,20211021,202331,73411.0
FRF,91,1228,36.1795613622,-75.7455452053,902316.847,274323.159,421.85,91.051,-4.464,-43.333,20211021,202332,73412.0
FRF,91,1228,36.1795575477,-75.7455700973,902314.623,274322.662,419.59,91.346,-4.432,-43.301,20211021,202333,73413.0
FRF,91,1228,36.1795559017,-75.7455959603,902312.303,274322.403,417.322,91.897,-4.397,-43.266,20211021,202334,73414.0
FRF,91,1228,36.179551891,-75.7456210257,902310.064,274321.885,415.041,92.177,-4.382,-43.251,20211021,202335,73415.0
FRF,91,1228,36.179547855,-75.7456470752,902307.737,274321.36,412.675,92.481,-4.379,-43.248,20211021,202336,73416.0
FRF,91,1228,36.1795438072,-75.7456740842,902305.323,274320.832,410.226,92.811,-4.364,-43.233,20211021,202337,73417.0
FRF,91,1228,36.1795374902,-75.7457002568,902302.993,274320.054,407.77,92.878,-4.341,-43.21,20211021,202338,73418.0
FRF,91,1228,36.179529658,-75.7457268367,902300.632,274319.107,405.228,92.797,-4.292,-43.161,20211021,202339,73419.0
FRF,91,1228,36.1795242307,-75.7457542673,902298.185,274318.424,402.695,92.993,-4.258,-43.127,20211021,202340,73420.0
FRF,91,1228,36.179515168,-75.7457806908,902295.842,274317.341,400.123,92.778,-4.226,-43.095,20211021,202341,73421.0
FRF,91,1228,36.1795063157,-75.7458068958,902293.518,274316.282,397.577,92.579,-4.195,-43.064,20211021,202342,73422.0
FRF,91,1228,36.1794985737,-75.7458340458,902291.105,274315.344,394.988,92.524,-4.168,-43.037,20211021,202343,73423.0
FRF,91,1228,36.1794879972,-75.7458584197,902288.952,274314.099,392.539,92.091,-4.145,-43.014,20211021,202344,73424.0
FRF,91,1228,36.1794802728,-75.7458845922,902286.627,274313.165,390.035,92.01,-4.124,-42.993,20211021,202345,73425.0
FRF,91,1228,36.179471562,-75.7459087785,902284.484,274312.128,387.666,91.77,-4.098,-42.967,20211021,202346,73426.0
FRF,91,1228,36.1794633105,-75.7459330752,902282.33,274311.141,385.305,91.58,-4.068,-42.937,20211021,202347,73427.0
FRF,91,1228,36.1794561758,-75.7459576045,902280.15,274310.277,382.961,91.515,-4.045,-42.914,20211021,202348,73428.0
FRF,91,1228,36.1794492213,-75.7459818615,902277.995,274309.434,380.647,91.46,-4.029,-42.899,20211021,202349,73429.0
FRF,91,1228,36.1794419763,-75.7460060405,902275.847,274308.56,378.33,91.375,-4.014,-42.884,20211021,202350,73430.0
FRF,91,1228,36.1794380517,-75.7460308853,902273.627,274308.051,376.07,91.657,-4.001,-42.871,20211021,202351,73431.0
FRF,91,1228,36.1794339777,-75.7460558725,902271.396,274307.526,373.794,91.928,-3.995,-42.865,20211021,202352,73432.0
FRF,91,1228,36.1794286672,-75.7460805155,902269.199,274306.864,371.503,92.058,-3.976,-42.846,20211021,202353,73433.0
FRF,91,1228,36.1794236487,-75.7461052128,902266.997,274306.235,369.219,92.221,-3.958,-42.828,20211021,202354,73434.0
FRF,91,1228,36.1794180032,-75.7461306682,902264.729,274305.533,366.847,92.338,-3.923,-42.793,20211021,202355,73435.0
FRF,91,1228,36.1794123862,-75.7461570288,902262.379,274304.833,364.4,92.485,-3.917,-42.787,20211021,202356,73436.0
FRF,91,1228,36.179405018,-75.746184309,902259.953,274303.935,361.813,92.472,-3.914,-42.784,20211021,202357,73437.0
FRF,91,1228,36.1793972615,-75.746211458,902257.54,274302.995,359.224,92.415,-3.914,-42.784,20211021,202358,73438.0
FRF,91,1228,36.1793903308,-75.7462395918,902255.036,274302.143,356.579,92.472,-3.871,-42.741,20211021,202359,73439.0
FRF,91,1228,36.1793843153,-75.7462667497,902252.616,274301.396,354.05,92.599,-3.833,-42.703,20211021,202400,73440.0
FRF,91,1228,36.1793780965,-75.7462933002,902250.251,274300.628,351.565,92.687,-3.809,-42.679,20211021,202401,73441.0
FRF,91,1228,36.1793715098,-75.746319189,902247.948,274299.821,349.125,92.718,-3.8,-42.67,20211021,202402,73442.0
FRF,91,1228,36.1793643133,-75.7463444833,902245.7,274298.949,346.714,92.668,-3.79,-42.66,20211021,202403,73443.0
FRF,91,1228,36.1793564493,-75.7463688393,902243.538,274298.005,344.36,92.522,-3.764,-42.634,20211021,202404,73444.0
FRF,91,1228,36.1793494368,-75.7463937177,902241.327,274297.154,341.991,92.479,-3.747,-42.617,20211021,202405,73445.0
FRF,91,1228,36.1793404113,-75.7464170943,902239.258,274296.084,339.681,92.183,-3.754,-42.624,20211021,202406,73446.0
FRF,91,1228,36.1793313588,-75.7464407227,902237.167,274295.01,337.348,91.889,-3.747,-42.617,20211021,202407,73447.0
FRF,91,1228,36.1793234223,-75.7464645662,902235.052,274294.06,335.036,91.721,-3.734,-42.604,20211021,202408,73448.0
FRF,91,1228,36.1793160717,-75.7464880808,902232.964,274293.175,332.771,91.605,-3.697,-42.567,20211021,202409,73449.0
FRF,91,1228,36.1793107302,-75.7465120002,902230.833,274292.512,330.542,91.711,-3.679,-42.549,20211021,202410,73450.0
FRF,91,1228,36.1793036322,-75.746535435,902228.752,274291.656,328.293,91.62,-3.672,-42.542,20211021,202411,73451.0
FRF,91,1228,36.1792970328,-75.7465598363,902226.582,274290.852,325.979,91.608,-3.642,-42.512,20211021,202412,73452.0
FRF,91,1228,36.1792890098,-75.7465839982,902224.438,274289.891,323.636,91.439,-3.621,-42.491,20211021,202413,73453.0
FRF,91,1228,36.1792819287,-75.7466100585,902222.121,274289.029,321.164,91.422,-3.596,-42.466,20211021,202414,73454.0
FRF,91,1228,36.1792739705,-75.7466358558,902219.831,274288.071,318.684,91.306,-3.579,-42.449,20211021,202415,73455.0
FRF,91,1228,36.179264198,-75.7466617777,902217.535,274286.91,316.129,91.002,-3.567,-42.437,20211021,202416,73456.0
FRF,91,1228,36.1792558645,-75.746688702,902215.145,274285.907,313.54,90.878,-3.542,-42.412,20211021,202417,73457.0
FRF,91,1228,36.1792470432,-75.7467153935,902212.777,274284.85,310.954,90.696,-3.527,-42.397,20211021,202418,73458.0
FRF,91,1228,36.1792392312,-75.7467429147,902210.331,274283.902,308.331,90.643,-3.504,-42.374,20211021,202419,73459.0
FRF,91,1228,36.1792308272,-75.746769658,902207.957,274282.891,305.754,90.506,-3.485,-42.355,20211021,202420,73460.0
FRF,91,1228,36.1792223123,-75.7467959528,902205.624,274281.87,303.213,90.345,-3.473,-42.343,20211021,202421,73461.0
FRF,91,1228,36.1792146785,-75.7468223703,902203.276,274280.945,300.69,90.28,-3.457,-42.327,20211021,202422,73462.0
FRF,91,1228,36.179208659,-75.7468481495,902200.98,274280.202,298.278,90.368,-3.449,-42.319,20211021,202423,73463.0
FRF,91,1228,36.1792010068,-75.746873062,902198.768,274279.279,295.884,90.259,-3.419,-42.289,20211021,202424,73464.0
FRF,91,1228,36.179194524,-75.7468981115,902196.54,274278.487,293.519,90.278,-3.396,-42.266,20211021,202425,73465.0
FRF,91,1228,36.1791885215,-75.7469233462,902194.293,274277.747,291.155,90.352,-3.366,-42.236,20211021,202426,73466.0
FRF,91,1228,36.179184194,-75.7469488837,902192.012,274277.191,288.821,90.61,-3.342,-42.212,20211021,202427,73467.0
FRF,91,1228,36.1791814212,-75.746974175,902189.748,274276.809,286.563,91.027,-3.318,-42.188,20211021,202428,73468.0
FRF,91,1228,36.1791762877,-75.7469988553,902187.548,274276.167,284.277,91.177,-3.316,-42.186,20211021,202429,73469.0
FRF,91,1228,36.1791732498,-75.747023991,902185.299,274275.756,282.023,91.561,-3.293,-42.163,20211021,202430,73470.0
FRF,91,1228,36.1791679295,-75.7470487315,902183.094,274275.093,279.724,91.693,-3.27,-42.14,20211021,202431,73471.0
FRF,91,1228,36.1791621863,-75.7470734538,902180.892,274274.384,277.412,91.781,-3.22,-42.09,20211021,202432,73472.0
FRF,91,1228,36.1791572143,-75.747098145,902178.69,274273.759,275.13,91.948,-3.199,-42.069,20211021,202433,73473.0
FRF,91,1228,36.1791511815,-75.7471224553,902176.526,274273.019,272.843,91.994,-3.169,-42.039,20211021,202434,73474.0
FRF,91,1228,36.179146735,-75.7471479632,902174.249,274272.45,270.509,92.239,-3.142,-42.012,20211021,202435,73475.0
FRF,91,1228,36.1791418783,-75.7471737628,902171.947,274271.836,268.136,92.45,-3.093,-41.963,20211021,202436,73476.0
FRF,91,1228,36.1791360885,-75.7471994273,902169.66,274271.118,265.741,92.559,-3.048,-41.918,20211021,202437,73477.0
FRF,91,1228,36.1791324838,-75.7472264752,902167.242,274270.638,263.305,92.936,-2.989,-41.859,20211021,202438,73478.0
FRF,91,1228,36.1791266447,-75.747252414,902164.931,274269.914,260.886,93.047,-2.943,-41.813,20211021,202439,73479.0
FRF,91,1228,36.1791191858,-75.747277554,902162.697,274269.013,258.478,92.965,-2.896,-41.766,20211021,202440,73480.0
FRF,91,1228,36.179111898,-75.747303089,902160.428,274268.13,256.044,92.913,-2.871,-41.741,20211021,202441,73481.0
FRF,91,1228,36.1791023413,-75.7473270837,902158.305,274266.999,253.662,92.577,-2.831,-41.701,20211021,202442,73482.0
FRF,91,1228,36.1790926618,-75.7473511152,902156.18,274265.855,251.274,92.23,-2.795,-41.665,20211021,202443,73483.0
FRF,91,1228,36.1790838707,-75.747375586,902154.012,274264.808,248.878,91.989,-2.731,-41.601,20211021,202444,73484.0
FRF,91,1228,36.179074817,-75.7473987103,902151.965,274263.735,246.588,91.681,-2.687,-41.557,20211021,202445,73485.0
FRF,91,1228,36.1790672985,-75.7474230478,902149.804,274262.83,244.248,91.571,-2.631,-41.501,20211021,202446,73486.0
FRF,91,1228,36.1790600855,-75.747446535,902147.719,274261.961,241.991,91.469,-2.583,-41.453,20211021,202447,73487.0
FRF,91,1228,36.1790525627,-75.7474708303,902145.562,274261.055,239.654,91.356,-2.524,-41.394,20211021,202448,73488.0
FRF,91,1228,36.1790461842,-75.747495548,902143.363,274260.275,237.321,91.376,-2.467,-41.337,20211021,202449,73489.0
FRF,91,1228,36.1790384817,-75.7475193152,902141.254,274259.35,235.023,91.229,-2.403,-41.273,20211021,202450,73490.0
FRF,91,1228,36.179031616,-75.7475430617,902139.143,274258.519,232.755,91.172,-2.347,-41.217,20211021,202451,73491.0
FRF,91,1228,36.1790237217,-75.7475654532,902137.159,274257.577,230.568,90.966,-2.311,-41.181,20211021,202452,73492.0
FRF,91,1228,36.1790162895,-75.7475883388,902135.128,274256.686,228.355,90.824,-2.262,-41.132,20211021,202453,73493.0
FRF,91,1228,36.1790094852,-75.7476112557,902133.093,274255.864,226.161,90.749,-2.22,-41.09,20211021,202454,73494.0
FRF,91,1228,36.1790027102,-75.7476350645,902130.976,274255.042,223.891,90.701,-2.144,-41.014,20211021,202455,73495.0
FRF,91,1228,36.1789961645,-75.7476597803,902128.778,274254.243,221.552,90.703,-2.098,-40.968,20211021,202456,73496.0
FRF,91,1228,36.1789887467,-75.7476845578,902126.577,274253.348,219.178,90.616,-2.017,-40.887,20211021,202457,73497.0
FRF,91,1228,36.1789818175,-75.7477087432,902124.428,274252.508,216.871,90.563,-1.951,-40.821,20211021,202458,73498.0
FRF,91,1228,36.178977299,-75.7477326372,902122.296,274251.936,214.672,90.756,-1.89,-40.76,20211021,202459,73499.0
FRF,91,1228,36.1789718782,-75.747753363,902120.452,274251.274,212.713,90.765,-1.842,-40.712,20211021,202500,73500.0
FRF,91,1228,36.1789667933,-75.7477711817,902118.868,274250.658,211.014,90.729,-1.799,-40.669,20211021,202501,73501.0
FRF,91,1228,36.1789619205,-75.7477881598,902117.36,274250.067,209.395,90.69,-1.756,-40.626,20211021,202502,73502.0
FRF,91,1228,36.1789567223,-75.7478040245,902115.952,274249.444,207.858,90.587,-1.728,-40.598,20211021,202503,73503.0
FRF,91,1228,36.1789499722,-75.747819511,902114.584,274248.65,206.301,90.309,-1.699,-40.569,20211021,202504,73504.0
FRF,91,1228,36.1789441233,-75.7478366608,902113.064,274247.951,204.634,90.173,-1.661,-40.531,20211021,202505,73505.0
FRF,91,1228,36.17893698,-75.747854334,902111.5,274247.106,202.875,89.914,-1.612,-40.482,20211021,202506,73506.0
FRF,91,1228,36.178931557,-75.7478726783,902109.871,274246.451,201.12,89.857,-1.563,-40.433,20211021,202507,73507.0
FRF,91,1228,36.1789267923,-75.7478916018,902108.187,274245.867,199.338,89.885,-1.503,-40.373,20211021,202508,73508.0
FRF,91,1228,36.1789205788,-75.747909467,902106.603,274245.125,197.596,89.73,-1.455,-40.325,20211021,202509,73509.0
FRF,91,1228,36.1789153982,-75.7479266907,902105.073,274244.5,195.944,89.667,-1.422,-40.292,20211021,202510,73510.0
FRF,91,1228,36.1789104243,-75.7479442587,902103.512,274243.896,194.271,89.634,-1.403,-40.273,20211021,202511,73511.0
FRF,91,1228,36.1789064828,-75.7479599365,902102.116,274243.413,192.794,89.658,-1.374,-40.244,20211021,202512,73512.0
FRF,91,1228,36.1789042255,-75.7479753795,902100.736,274243.117,191.396,89.853,-1.351,-40.221,20211021,202513,73513.0
FRF,91,1228,36.1789011457,-75.747988695,902099.55,274242.736,190.151,89.901,-1.287,-40.157,20211021,202514,73514.0
FRF,91,1228,36.178897864,-75.7480000885,902098.538,274242.339,189.064,89.874,-1.227,-40.097,20211021,202515,73515.0
FRF,91,1228,36.1788959052,-75.748010294,902097.627,274242.091,188.123,89.953,-1.164,-40.034,20211021,202516,73516.0
FRF,91,1228,36.1788933845,-75.7480207007,902096.701,274241.781,187.147,89.979,-1.147,-40.017,20211021,202517,73517.0
FRF,91,1228,36.1788905485,-75.7480327787,902095.625,274241.431,186.016,90.019,-1.143,-40.013,20211021,202518,73518.0
FRF,91,1228,36.1788875772,-75.7480458198,902094.463,274241.063,184.799,90.071,-1.135,-40.005,20211021,202519,73519.0
FRF,91,1228,36.1788846315,-75.7480591965,902093.271,274240.697,183.553,90.135,-1.124,-39.994,20211021,202520,73520.0
FRF,91,1228,36.1788818077,-75.7480721145,902092.12,274240.346,182.352,90.2,-1.11,-39.98,20211021,202521,73521.0
FRF,91,1228,36.17887826,-75.7480844302,902091.026,274239.916,181.177,90.17,-1.092,-39.962,20211021,202522,73522.0
FRF,91,1228,36.178874968,-75.7480970148,902089.906,274239.514,179.987,90.176,-1.068,-39.938,20211021,202523,73523.0
FRF,91,1228,36.1788717317,-75.7481103048,902088.723,274239.116,178.739,90.207,-1.049,-39.919,20211021,202524,73524.0
FRF,91,1228,36.178868856,-75.7481242233,902087.482,274238.756,177.45,90.294,-1.015,-39.885,20211021,202525,73525.0
FRF,91,1228,36.1788664147,-75.748136912,902086.35,274238.448,176.281,90.392,-1.002,-39.872,20211021,202526,73526.0
FRF,91,1228,36.1788632415,-75.7481500842,902085.177,274238.057,175.045,90.426,-0.985,-39.855,20211021,202527,73527.0
FRF,91,1228,36.1788606327,-75.748163863,902083.948,274237.727,173.777,90.537,-0.976,-39.846,20211021,202528,73528.0
FRF,91,1228,36.17885723,-75.7481781845,902082.672,274237.307,172.434,90.58,-0.946,-39.816,20211021,202529,73529.0
FRF,91,1228,36.178854597,-75.7481922257,902081.42,274236.974,171.144,90.695,-0.917,-39.787,20211021,202530,73530.0
FRF,91,1228,36.1788511152,-75.7482061202,902080.183,274236.547,169.835,90.718,-0.89,-39.76,20211021,202531,73531.0
FRF,91,1228,36.1788478977,-75.748220038,902078.943,274236.149,168.534,90.769,-0.865,-39.735,20211021,202532,73532.0
FRF,91,1228,36.178844675,-75.7482333213,902077.761,274235.753,167.288,90.801,-0.842,-39.712,20211021,202533,73533.0
FRF,91,1228,36.178841888,-75.7482461035,902076.621,274235.406,166.098,90.866,-0.826,-39.696,20211021,202534,73534.0
FRF,91,1228,36.1788389758,-75.7482580975,902075.554,274235.048,164.973,90.895,-0.818,-39.688,20211021,202535,73535.0
FRF,91,1228,36.1788363952,-75.74827026,902074.469,274234.726,163.843,90.964,-0.824,-39.694,20211021,202536,73536.0
FRF,91,1228,36.178833488,-75.7482832385,902073.313,274234.365,162.634,91.02,-0.849,-39.719,20211021,202537,73537.0
FRF,91,1228,36.178830596,-75.7482975578,902072.036,274234.002,161.31,91.117,-0.909,-39.779,20211021,202538,73538.0
FRF,91,1228,36.178827281,-75.7483127593,902070.681,274233.59,159.895,91.193,-1.06,-39.93,20211021,202539,73539.0
FRF,91,1228,36.1788234068,-75.7483300747,902069.139,274233.109,158.282,91.27,-1.325,-40.195,20211021,202540,73540.0
FRF,91,1228,36.17882014,-75.7483460112,902067.718,274232.7,156.807,91.372,-1.553,-40.423,20211021,202541,73541.0
FRF,91,1228,36.1788173535,-75.7483570023,902066.739,274232.358,155.77,91.386,-1.681,-40.551,20211021,202542,73542.0
FRF,91,1228,36.1788150652,-75.7483691283,902065.658,274232.069,154.655,91.484,-1.65,-40.52,20211021,202543,73543.0
FRF,91,1228,36.1788111982,-75.7483830215,902064.422,274231.599,153.333,91.466,-1.621,-40.491,20211021,202544,73544.0
FRF,91,1228,36.178809197,-75.7483985142,902063.037,274231.331,151.94,91.689,-1.625,-40.495,20211021,202545,73545.0
FRF,91,1228,36.1788049373,-75.7484134448,902061.71,274230.815,150.516,91.658,-1.611,-40.481,20211021,202546,73546.0
FRF,91,1228,36.1788005598,-75.7484255325,902060.639,274230.294,149.332,91.535,-1.591,-40.461,20211021,202547,73547.0
FRF,91,1228,36.1787959963,-75.7484372097,902059.606,274229.753,148.176,91.381,-1.534,-40.404,20211021,202548,73548.0
FRF,91,1228,36.1787920042,-75.7484489168,902058.567,274229.276,147.036,91.289,-1.503,-40.373,20211021,202549,73549.0
FRF,91,1228,36.1787881223,-75.7484610457,902057.491,274228.81,145.866,91.219,-1.474,-40.344,20211021,202550,73550.0
FRF,91,1228,36.1787850292,-75.7484750697,902056.241,274228.425,144.56,91.285,-1.421,-40.291,20211021,202551,73551.0
FRF,91,1228,36.178782681,-75.7484895245,902054.95,274228.122,143.243,91.443,-1.33,-40.2,20211021,202552,73552.0
FRF,91,1228,36.1787801617,-75.7485039713,902053.66,274227.801,141.921,91.583,-1.229,-40.099,20211021,202553,73553.0
FRF,91,1228,36.1787769028,-75.748518135,902052.399,274227.397,140.598,91.635,-1.145,-40.015,20211021,202554,73554.0
FRF,91,1228,36.178773934,-75.7485318353,902051.178,274227.028,139.324,91.707,-1.107,-39.977,20211021,202555,73555.0
FRF,91,1228,36.1787704273,-75.7485445865,902050.044,274226.601,138.113,91.694,-1.077,-39.948,20211021,202556,73556.0
FRF,91,1228,36.178767586,-75.7485566952,902048.966,274226.251,136.98,91.734,-1.059,-39.929,20211021,202557,73557.0
FRF,91,1228,36.1787645107,-75.7485683408,902047.93,274225.875,135.878,91.736,-1.041,-39.912,20211021,202558,73558.0
FRF,91,1228,36.1787613318,-75.7485799985,902046.893,274225.488,134.771,91.727,-1.021,-39.892,20211021,202559,73559.0
FRF,91,1228,36.1787579902,-75.7485912872,902045.89,274225.084,133.69,91.691,-0.999,-39.87,20211021,202600,73560.0
FRF,91,1228,36.178755716,-75.7486011702,902045.01,274224.803,132.767,91.728,-0.977,-39.848,20211021,202601,73561.0
FRF,91,1228,36.1787535073,-75.748609901,902044.233,274224.532,131.945,91.74,-0.953,-39.824,20211021,202602,73562.0
