FRF,640,1234,36.1852950898,-75.7434839555,902481.308,274965.127,796.2,637.89,-8.221,-47.087,20211210,170531,61531.0
FRF,640,1234,36.1852975265,-75.7434689462,902482.649,274965.442,797.568,637.727,-8.241,-47.107,20211210,170532,61532.0
FRF,640,1234,36.18530343,-75.743455329,902483.851,274966.137,798.935,637.968,-8.258,-47.124,20211210,170533,61533.0
FRF,640,1234,36.1853124783,-75.7434424388,902484.977,274967.178,800.35,638.56,-8.261,-47.127,20211210,170534,61534.0
FRF,640,1234,36.1853151838,-75.7434274095,902486.319,274967.522,801.729,638.424,-8.265,-47.131,20211210,170535,61535.0
FRF,640,1234,36.1853237757,-75.7434152998,902487.376,274968.511,803.06,638.991,-8.268,-47.134,20211210,170536,61536.0
FRF,640,1234,36.185329977,-75.7434024793,902488.506,274969.237,804.371,639.286,-8.276,-47.142,20211210,170537,61537.0
FRF,640,1234,36.185335455,-75.7433917107,902489.454,274969.876,805.48,639.562,-8.28,-47.146,20211210,170538,61538.0
FRF,640,1234,36.1853426665,-75.7433782978,902490.634,274970.715,806.876,639.946,-8.278,-47.144,20211210,170539,61539.0
FRF,640,1234,36.1853474583,-75.7433682598,902491.519,274971.276,807.9,640.17,-8.301,-47.167,20211210,170540,61540.0
FRF,640,1234,36.1853540705,-75.7433548972,902492.696,274972.049,809.27,640.494,-8.306,-47.172,20211210,170541,61541.0
FRF,640,1234,36.1853592132,-75.7433408727,902493.938,274972.661,810.647,640.643,-8.313,-47.179,20211210,170542,61542.0
FRF,640,1234,36.185365205,-75.7433288677,902494.996,274973.361,811.88,640.939,-8.307,-47.173,20211210,170543,61543.0
FRF,640,1234,36.1853711488,-75.7433124293,902496.452,274974.068,813.491,641.104,-8.315,-47.181,20211210,170544,61544.0
FRF,640,1234,36.1853771573,-75.7432985465,902497.678,274974.776,814.885,641.35,-8.329,-47.195,20211210,170545,61545.0
FRF,640,1234,36.1853839208,-75.743285224,902498.852,274975.565,816.258,641.689,-8.36,-47.226,20211210,170546,61546.0
FRF,640,1234,36.1853896582,-75.7432704432,902500.159,274976.245,817.719,641.88,-8.372,-47.238,20211210,170547,61547.0
FRF,640,1234,36.1853969973,-75.7432581815,902501.235,274977.095,819.021,642.31,-8.385,-47.251,20211210,170548,61548.0
FRF,640,1234,36.1854021908,-75.7432439097,902502.499,274977.713,820.42,642.458,-8.382,-47.248,20211210,170549,61549.0
FRF,640,1234,36.1854083745,-75.743228924,902503.824,274978.443,821.915,642.69,-8.391,-47.257,20211210,170550,61550.0
FRF,640,1234,36.1854163523,-75.7432154488,902505.007,274979.368,823.343,643.154,-8.391,-47.257,20211210,170551,61551.0
FRF,640,1234,36.1854212007,-75.743201787,902506.217,274979.946,824.678,643.283,-8.393,-47.259,20211210,170552,61552.0
FRF,640,1234,36.1854278713,-75.7431881947,902507.415,274980.726,826.071,643.606,-8.394,-47.26,20211210,170553,61553.0
FRF,640,1234,36.1854350797,-75.743178787,902508.234,274981.553,827.123,644.102,-8.415,-47.281,20211210,170554,61554.0
FRF,640,1234,36.1854390728,-75.74316464,902509.492,274982.037,828.471,644.126,-8.425,-47.291,20211210,170555,61555.0
FRF,640,1234,36.1854454363,-75.7431530382,902510.512,274982.777,829.683,644.472,-8.433,-47.299,20211210,170556,61556.0
FRF,640,1234,36.1854514292,-75.7431412673,902511.548,274983.477,830.896,644.775,-8.441,-47.307,20211210,170557,61557.0
FRF,640,1234,36.1854563777,-75.7431284418,902512.683,274984.063,832.163,644.937,-8.45,-47.316,20211210,170558,61558.0
FRF,640,1234,36.185461761,-75.74311507,902513.866,274984.7,833.492,645.13,-8.453,-47.319,20211210,170559,61559.0
FRF,640,1234,36.1854693162,-75.7431037047,902514.86,274985.571,834.725,645.608,-8.454,-47.32,20211210,170600,61560.0
FRF,640,1234,36.1854751107,-75.7430898177,902516.087,274986.255,836.112,645.831,-8.459,-47.325,20211210,170601,61561.0
FRF,640,1234,36.18548206,-75.7430783545,902517.093,274987.059,837.332,646.242,-8.489,-47.355,20211210,170602,61562.0
FRF,640,1234,36.1854901123,-75.7430671727,902518.069,274987.986,838.567,646.779,-8.504,-47.37,20211210,170603,61563.0
FRF,640,1234,36.1854955033,-75.7430542185,902519.214,274988.622,839.86,646.984,-8.53,-47.396,20211210,170604,61564.0
FRF,640,1234,36.1855044623,-75.743041588,902520.317,274989.652,841.249,647.574,-8.52,-47.386,20211210,170605,61565.0
FRF,640,1234,36.1855123297,-75.7430266358,902521.632,274990.569,842.799,647.985,-8.535,-47.401,20211210,170606,61566.0
FRF,640,1234,36.1855192448,-75.743008798,902523.211,274991.389,844.563,648.215,-8.52,-47.386,20211210,170607,61567.0
FRF,640,1234,36.1855303357,-75.7429950495,902524.406,274992.659,846.121,648.999,-8.537,-47.403,20211210,170608,61568.0
FRF,640,1234,36.1855384855,-75.7429771005,902525.991,274993.616,847.938,649.355,-8.535,-47.401,20211210,170609,61569.0
FRF,640,1234,36.1855452655,-75.742958912,902527.601,274994.422,849.726,649.561,-8.552,-47.418,20211210,170610,61570.0
FRF,640,1234,36.185552967,-75.7429434235,902528.965,274995.321,851.316,649.939,-8.567,-47.433,20211210,170611,61571.0
FRF,640,1234,36.1855608445,-75.7429271152,902530.403,274996.243,852.982,650.313,-8.571,-47.437,20211210,170612,61572.0
FRF,640,1234,36.1855664188,-75.742914548,902531.513,274996.899,854.25,650.549,-8.586,-47.452,20211210,170613,61573.0
FRF,640,1234,36.1855716065,-75.7428997318,902532.826,274997.518,855.695,650.681,-8.579,-47.445,20211210,170614,61574.0
FRF,640,1234,36.1855784115,-75.7428874627,902533.904,274998.308,856.979,651.054,-8.592,-47.458,20211210,170615,61575.0
FRF,640,1234,36.1855821185,-75.7428735148,902535.144,274998.761,858.299,651.055,-8.591,-47.457,20211210,170616,61576.0
FRF,640,1234,36.1855868717,-75.7428592633,902536.408,274999.33,859.681,651.157,-8.6,-47.466,20211210,170617,61577.0
FRF,640,1234,36.1855943148,-75.7428489007,902537.313,275000.186,860.825,651.651,-8.621,-47.487,20211210,170618,61578.0
FRF,640,1234,36.1855954735,-75.7428339088,902538.657,275000.359,862.147,651.353,-8.63,-47.496,20211210,170619,61579.0
FRF,640,1234,36.1856001678,-75.742822826,902539.636,275000.912,863.256,651.538,-8.644,-47.51,20211210,170620,61580.0
FRF,640,1234,36.1856045303,-75.7428106885,902540.711,275001.432,864.444,651.658,-8.663,-47.529,20211210,170621,61581.0
FRF,640,1234,36.1856050162,-75.7427967407,902541.963,275001.527,865.653,651.319,-8.679,-47.545,20211210,170622,61582.0
FRF,640,1234,36.1856069257,-75.7427844133,902543.065,275001.775,866.773,651.174,-8.688,-47.554,20211210,170623,61583.0
FRF,640,1234,36.1856097032,-75.7427723063,902544.143,275002.119,867.904,651.128,-8.681,-47.547,20211210,170624,61584.0
FRF,640,1234,36.1856117578,-75.7427587977,902545.35,275002.386,869.129,650.966,-8.681,-47.547,20211210,170625,61585.0
FRF,640,1234,36.1856122717,-75.7427453092,902546.561,275002.483,870.3,650.642,-8.684,-47.55,20211210,170626,61586.0
FRF,640,1234,36.1856163208,-75.7427319777,902547.745,275002.972,871.58,650.696,-8.687,-47.553,20211210,170627,61587.0
FRF,640,1234,36.1856174272,-75.7427166643,902549.117,275003.139,872.926,650.383,-8.69,-47.556,20211210,170628,61588.0
FRF,640,1234,36.1856170648,-75.7427025898,902550.384,275003.141,874.117,649.951,-8.696,-47.562,20211210,170629,61589.0
FRF,640,1234,36.1856225308,-75.7426882973,902551.649,275003.789,875.528,650.127,-8.705,-47.571,20211210,170630,61590.0
FRF,640,1234,36.1856227952,-75.742672975,902553.026,275003.864,876.847,649.726,-8.722,-47.587,20211210,170631,61591.0
FRF,640,1234,36.1856242108,-75.7426561298,902554.535,275004.07,878.336,649.403,-8.727,-47.593,20211210,170632,61592.0
FRF,640,1234,36.1856281328,-75.7426396522,902556.002,275004.554,879.88,649.355,-8.751,-47.617,20211210,170633,61593.0
FRF,640,1234,36.185630349,-75.7426206842,902557.699,275004.856,881.578,649.058,-8.767,-47.633,20211210,170634,61594.0
FRF,640,1234,36.1856324797,-75.7426033248,902559.252,275005.143,883.135,648.796,-8.783,-47.649,20211210,170635,61595.0
FRF,640,1234,36.1856396405,-75.7425871238,902560.683,275005.985,884.768,649.097,-8.782,-47.648,20211210,170636,61596.0
FRF,640,1234,36.1856429518,-75.7425715808,902562.068,275006.398,886.21,649.011,-8.789,-47.655,20211210,170637,61597.0
FRF,640,1234,36.1856492562,-75.742555765,902563.467,275007.144,887.78,649.232,-8.793,-47.659,20211210,170638,61598.0
FRF,640,1234,36.1856532618,-75.7425411572,902564.766,275007.632,889.168,649.246,-8.796,-47.662,20211210,170639,61599.0
FRF,640,1234,36.185657651,-75.7425263855,902566.078,275008.162,890.582,649.295,-8.812,-47.678,20211210,170640,61600.0
FRF,640,1234,36.1856620393,-75.7425089407,902567.63,275008.7,892.224,649.269,-8.813,-47.679,20211210,170641,61601.0
FRF,640,1234,36.1856644048,-75.7424945285,902568.917,275009.005,893.538,649.115,-8.834,-47.7,20211210,170642,61602.0
FRF,640,1234,36.1856704107,-75.7424775328,902570.423,275009.721,895.198,649.272,-8.825,-47.691,20211210,170643,61603.0
FRF,640,1234,36.1856722713,-75.7424620223,902571.811,275009.973,896.589,649.033,-8.849,-47.715,20211210,170644,61604.0
FRF,640,1234,36.1856770528,-75.7424467328,902573.168,275010.549,898.061,649.11,-8.869,-47.735,20211210,170645,61605.0
FRF,640,1234,36.1856812325,-75.7424321973,902574.46,275011.055,899.448,649.143,-8.891,-47.757,20211210,170646,61606.0
FRF,640,1234,36.1856848258,-75.742415728,902575.927,275011.502,900.979,649.06,-8.9,-47.766,20211210,170647,61607.0
FRF,640,1234,36.1856886383,-75.7424002423,902577.306,275011.971,902.436,649.029,-8.891,-47.757,20211210,170648,61608.0
FRF,640,1234,36.1856950882,-75.7423864978,902578.518,275012.727,903.833,649.324,-8.896,-47.762,20211210,170649,61609.0
FRF,640,1234,36.1856987658,-75.7423730292,902579.715,275013.174,905.111,649.334,-8.918,-47.784,20211210,170650,61610.0
FRF,640,1234,36.1857024418,-75.7423590358,902580.96,275013.623,906.434,649.329,-8.938,-47.804,20211210,170651,61611.0
FRF,640,1234,36.1857081953,-75.7423471425,902582.008,275014.296,907.649,649.603,-8.956,-47.822,20211210,170652,61612.0
FRF,640,1234,36.185711797,-75.7423316397,902583.389,275014.742,909.1,649.549,-8.96,-47.826,20211210,170653,61613.0
FRF,640,1234,36.1857175483,-75.7423177005,902584.621,275015.421,910.49,649.765,-8.95,-47.816,20211210,170654,61614.0
FRF,640,1234,36.1857242363,-75.7423044285,902585.79,275016.202,911.855,650.099,-8.94,-47.806,20211210,170655,61615.0
FRF,640,1234,36.1857277865,-75.742287512,902587.298,275016.645,913.424,649.998,-8.922,-47.788,20211210,170656,61616.0
FRF,640,1234,36.1857329582,-75.742273938,902588.5,275017.259,914.764,650.164,-8.936,-47.802,20211210,170657,61617.0
FRF,640,1234,36.1857377907,-75.7422573965,902589.969,275017.844,916.344,650.21,-8.952,-47.818,20211210,170658,61618.0
FRF,640,1234,36.1857385563,-75.7422397883,902591.549,275017.98,917.875,649.797,-8.976,-47.842,20211210,170659,61619.0
FRF,640,1234,36.1857429233,-75.7422243963,902592.917,275018.51,919.342,649.826,-8.982,-47.848,20211210,170700,61620.0
FRF,640,1234,36.1857465195,-75.7422078372,902594.393,275018.958,920.882,649.742,-8.983,-47.849,20211210,170701,61621.0
FRF,640,1234,36.185748747,-75.7421931932,902595.701,275019.248,922.21,649.567,-9.0,-47.866,20211210,170702,61622.0
FRF,640,1234,36.1857524502,-75.7421771495,902597.13,275019.706,923.71,649.508,-9.022,-47.888,20211210,170703,61623.0
FRF,640,1234,36.1857549247,-75.7421616385,902598.516,275020.026,925.122,649.334,-9.035,-47.901,20211210,170704,61624.0
FRF,640,1234,36.1857588468,-75.7421450093,902599.997,275020.51,926.679,649.281,-9.048,-47.914,20211210,170705,61625.0
FRF,640,1234,36.1857598458,-75.7421276607,902601.553,275020.672,928.196,648.901,-9.044,-47.91,20211210,170706,61626.0
FRF,640,1234,36.1857637193,-75.742109806,902603.144,275021.155,929.856,648.81,-9.049,-47.915,20211210,170707,61627.0
FRF,640,1234,36.1857666283,-75.7420930403,902604.64,275021.527,931.389,648.647,-9.039,-47.905,20211210,170708,61628.0
FRF,640,1234,36.1857678777,-75.7420755303,902606.21,275021.717,932.929,648.288,-9.054,-47.92,20211210,170709,61629.0
FRF,640,1234,36.1857710967,-75.742059285,902607.659,275022.122,934.43,648.172,-9.052,-47.918,20211210,170710,61630.0
FRF,640,1234,36.1857739342,-75.742046556,902608.793,275022.474,935.615,648.114,-9.073,-47.939,20211210,170711,61631.0
FRF,640,1234,36.1857764155,-75.7420306843,902610.211,275022.796,937.058,647.931,-9.073,-47.939,20211210,170712,61632.0
FRF,640,1234,36.1857799902,-75.7420164528,902611.477,275023.235,938.398,647.91,-9.092,-47.958,20211210,170713,61633.0
FRF,640,1234,36.185784561,-75.74200008,902612.933,275023.79,939.956,647.933,-9.099,-47.965,20211210,170714,61634.0
FRF,640,1234,36.1857874537,-75.7419815195,902614.591,275024.166,941.642,647.719,-9.1,-47.966,20211210,170715,61635.0
FRF,640,1234,36.1857920173,-75.741964202,902616.131,275024.723,943.28,647.715,-9.096,-47.962,20211210,170716,61636.0
FRF,640,1234,36.185794362,-75.7419486102,902617.524,275025.029,944.694,647.525,-9.096,-47.962,20211210,170717,61637.0
FRF,640,1234,36.1857954443,-75.7419323755,902618.98,275025.197,946.119,647.184,-9.111,-47.977,20211210,170718,61638.0
FRF,640,1234,36.1857982052,-75.7419193768,902620.138,275025.541,947.325,647.111,-9.133,-47.998,20211210,170719,61639.0
FRF,640,1234,36.1858019477,-75.7419031335,902621.585,275026.004,948.843,647.05,-9.138,-48.004,20211210,170720,61640.0
FRF,640,1234,36.1858048273,-75.741886601,902623.061,275026.373,950.356,646.892,-9.145,-48.01,20211210,170721,61641.0
FRF,640,1234,36.18581037,-75.74186976,902624.555,275027.037,951.987,647.004,-9.152,-48.017,20211210,170722,61642.0
FRF,640,1234,36.1858116957,-75.7418513233,902626.208,275027.238,953.609,646.627,-9.165,-48.03,20211210,170723,61643.0
FRF,640,1234,36.1858142378,-75.7418364787,902627.533,275027.564,954.965,646.479,-9.206,-48.071,20211210,170724,61644.0
FRF,640,1234,36.185816526,-75.7418198703,902629.018,275027.867,956.464,646.256,-9.201,-48.066,20211210,170725,61645.0
FRF,640,1234,36.1858170875,-75.7418061053,902630.253,275027.97,957.66,645.929,-9.221,-48.086,20211210,170726,61646.0
FRF,640,1234,36.1858217453,-75.7417903555,902631.652,275028.533,959.167,645.979,-9.201,-48.066,20211210,170727,61647.0
FRF,640,1234,36.1858241548,-75.7417747112,902633.05,275028.846,960.588,645.795,-9.214,-48.079,20211210,170728,61648.0
FRF,640,1234,36.1858265382,-75.7417591448,902634.441,275029.157,962.001,645.611,-9.215,-48.08,20211210,170729,61649.0
FRF,640,1234,36.1858312313,-75.7417415287,902636.007,275029.729,963.669,645.612,-9.207,-48.072,20211210,170730,61650.0
FRF,640,1234,36.1858322418,-75.7417259117,902637.408,275029.887,965.039,645.28,-9.219,-48.084,20211210,170731,61651.0
FRF,640,1234,36.1858354092,-75.741709454,902638.876,275030.287,966.555,645.154,-9.223,-48.088,20211210,170732,61652.0
FRF,640,1234,36.1858385317,-75.7416946895,902640.192,275030.677,967.925,645.069,-9.252,-48.117,20211210,170733,61653.0
FRF,640,1234,36.185839189,-75.7416782763,902641.665,275030.798,969.35,644.679,-9.255,-48.12,20211210,170734,61654.0
FRF,640,1234,36.1858423583,-75.7416644378,902642.898,275031.191,970.644,644.626,-9.263,-48.128,20211210,170735,61655.0
FRF,640,1234,36.1858465797,-75.7416483588,902644.328,275031.706,972.163,644.62,-9.262,-48.127,20211210,170736,61656.0
FRF,640,1234,36.1858476335,-75.7416337132,902645.641,275031.866,973.452,644.32,-9.276,-48.141,20211210,170737,61657.0
FRF,640,1234,36.1858534152,-75.7416182885,902647.006,275032.553,974.97,644.498,-9.28,-48.145,20211210,170738,61658.0
FRF,640,1234,36.1858571783,-75.7416028457,902648.381,275033.016,976.42,644.463,-9.291,-48.156,20211210,170739,61659.0
FRF,640,1234,36.1858603145,-75.7415851235,902649.963,275033.416,978.043,644.297,-9.306,-48.171,20211210,170740,61660.0
FRF,640,1234,36.1858651252,-75.7415684665,902651.443,275033.999,979.633,644.338,-9.312,-48.177,20211210,170741,61661.0
FRF,640,1234,36.1858674117,-75.7415502517,902653.072,275034.306,981.269,644.068,-9.313,-48.178,20211210,170742,61662.0
FRF,640,1234,36.1858697315,-75.7415330373,902654.611,275034.614,982.821,643.831,-9.313,-48.178,20211210,170743,61663.0
FRF,640,1234,36.1858740977,-75.7415171535,902656.023,275035.145,984.329,643.846,-9.319,-48.184,20211210,170744,61664.0
FRF,640,1234,36.1858760195,-75.7415020932,902657.37,275035.403,985.683,643.627,-9.33,-48.195,20211210,170745,61665.0
FRF,640,1234,36.1858795465,-75.741487407,902658.678,275035.838,987.061,643.588,-9.342,-48.207,20211210,170746,61666.0
FRF,640,1234,36.1858829525,-75.7414747382,902659.805,275036.253,988.262,643.592,-9.382,-48.247,20211210,170747,61667.0
FRF,640,1234,36.185883795,-75.7414575388,902661.348,275036.397,989.761,643.199,-9.383,-48.248,20211210,170748,61668.0
FRF,640,1234,36.1858861728,-75.7414412503,902662.803,275036.709,991.235,642.994,-9.391,-48.256,20211210,170749,61669.0
FRF,640,1234,36.185889537,-75.7414220178,902664.52,275037.139,992.995,642.81,-9.362,-48.227,20211210,170750,61670.0
FRF,640,1234,36.1858883973,-75.741403155,902666.22,275037.068,994.568,642.161,-9.369,-48.234,20211210,170751,61671.0
FRF,640,1234,36.1858920802,-75.7413864498,902667.709,275037.526,996.124,642.081,-9.39,-48.255,20211210,170752,61672.0
FRF,640,1234,36.1858945242,-75.7413702323,902669.158,275037.845,997.594,641.885,-9.403,-48.268,20211210,170753,61673.0
FRF,640,1234,36.1858952948,-75.7413568265,902670.36,275037.97,998.767,641.591,-9.428,-48.293,20211210,170754,61674.0
FRF,640,1234,36.1859010512,-75.7413411815,902671.746,275038.654,1000.303,641.759,-9.423,-48.288,20211210,170755,61675.0
FRF,640,1234,36.185900991,-75.7413257188,902673.136,275038.693,1001.622,641.319,-9.437,-48.302,20211210,170756,61676.0
FRF,640,1234,36.1859039642,-75.7413082422,902674.697,275039.075,1003.22,641.144,-9.426,-48.291,20211210,170757,61677.0
FRF,640,1234,36.1859048637,-75.7412917357,902676.177,275039.223,1004.661,640.776,-9.432,-48.297,20211210,170758,61678.0
FRF,640,1234,36.185906852,-75.741275082,902677.667,275039.493,1006.153,640.52,-9.445,-48.31,20211210,170759,61679.0
FRF,640,1234,36.1859104565,-75.7412601303,902678.998,275039.937,1007.556,640.481,-9.458,-48.323,20211210,170800,61680.0
FRF,640,1234,36.1859134948,-75.7412444023,902680.401,275040.32,1009.005,640.36,-9.466,-48.331,20211210,170801,61681.0
FRF,640,1234,36.1859179255,-75.7412284468,902681.82,275040.858,1010.523,640.38,-9.47,-48.335,20211210,170802,61682.0
FRF,640,1234,36.1859207048,-75.7412122803,902683.263,275041.214,1012.0,640.22,-9.485,-48.35,20211210,170803,61683.0
FRF,640,1234,36.1859235523,-75.7411958532,902684.729,275041.579,1013.503,640.061,-9.491,-48.356,20211210,170804,61684.0
FRF,731,1234,36.1868695647,-75.741153929,902685.053,275146.618,1049.776,738.639,-9.792,-48.656,20211210,170933,61773.0
FRF,731,1234,36.1868720642,-75.7411629723,902684.231,275146.869,1049.09,739.156,-9.803,-48.667,20211210,170934,61774.0
FRF,731,1234,36.186873144,-75.7411741942,902683.218,275146.955,1048.167,739.584,-9.8,-48.664,20211210,170935,61775.0
FRF,731,1234,36.1868741492,-75.7411867232,902682.088,275147.03,1047.131,740.041,-9.79,-48.654,20211210,170936,61776.0
FRF,731,1234,36.1868730802,-75.7411994757,902680.946,275146.874,1046.005,740.286,-9.763,-48.627,20211210,170937,61777.0
FRF,731,1234,36.1868711285,-75.7412117012,902679.854,275146.621,1044.892,740.422,-9.771,-48.635,20211210,170938,61778.0
FRF,731,1234,36.1868689945,-75.7412233328,902678.816,275146.35,1043.824,740.523,-9.77,-48.634,20211210,170939,61779.0
FRF,731,1234,36.186867297,-75.741233912,902677.871,275146.131,1042.862,740.641,-9.773,-48.637,20211210,170940,61780.0
FRF,731,1234,36.1868628277,-75.7412431958,902677.052,275145.608,1041.913,740.43,-9.743,-48.607,20211210,170941,61781.0
FRF,731,1234,36.1868597207,-75.7412531135,902676.172,275145.234,1040.958,740.38,-9.754,-48.618,20211210,170942,61782.0
FRF,731,1234,36.1868559618,-75.7412633162,902675.269,275144.787,1039.957,740.269,-9.748,-48.612,20211210,170943,61783.0
FRF,731,1234,36.1868513463,-75.7412728278,902674.43,275144.247,1038.984,740.049,-9.748,-48.612,20211210,170944,61784.0
FRF,731,1234,36.1868465447,-75.74128323,902673.513,275143.684,1037.929,739.834,-9.717,-48.581,20211210,170945,61785.0
FRF,731,1234,36.1868430188,-75.7412942582,902672.534,275143.26,1036.864,739.771,-9.714,-48.578,20211210,170946,61786.0
FRF,731,1234,36.1868395633,-75.7413054192,902671.543,275142.844,1035.791,739.719,-9.714,-48.578,20211210,170947,61787.0
FRF,731,1234,36.1868341052,-75.741316575,902670.56,275142.206,1034.649,739.456,-9.721,-48.585,20211210,170948,61788.0
FRF,731,1234,36.1868306337,-75.7413309552,902669.28,275141.778,1033.299,739.492,-9.703,-48.567,20211210,170949,61789.0
FRF,731,1234,36.186826252,-75.7413459368,902667.949,275141.248,1031.867,739.45,-9.681,-48.545,20211210,170950,61790.0
FRF,731,1234,36.186820695,-75.741360181,902666.689,275140.59,1030.458,739.264,-9.669,-48.533,20211210,170951,61791.0
FRF,731,1234,36.1868177553,-75.7413757173,902665.303,275140.218,1029.029,739.389,-9.679,-48.543,20211210,170952,61792.0
FRF,731,1234,36.1868130407,-75.7413890285,902664.123,275139.656,1027.728,739.265,-9.676,-48.54,20211210,170953,61793.0
FRF,731,1234,36.1868065458,-75.7414026157,902662.925,275138.895,1026.341,738.96,-9.659,-48.523,20211210,170954,61794.0
FRF,731,1234,36.1868035633,-75.7414177055,902661.579,275138.52,1024.948,739.069,-9.633,-48.497,20211210,170955,61795.0
FRF,731,1234,36.1867980775,-75.7414321015,902660.305,275137.869,1023.528,738.893,-9.615,-48.479,20211210,170956,61796.0
FRF,731,1234,36.1867910458,-75.7414452637,902659.147,275137.05,1022.16,738.52,-9.609,-48.473,20211210,170957,61797.0
FRF,731,1234,36.1867881078,-75.7414595278,902657.876,275136.682,1020.84,738.61,-9.6,-48.464,20211210,170958,61798.0
FRF,731,1234,36.1867826665,-75.7414729065,902656.693,275136.039,1019.508,738.411,-9.6,-48.464,20211210,170959,61799.0
FRF,731,1234,36.1867776612,-75.7414851572,902655.61,275135.448,1018.288,738.226,-9.583,-48.447,20211210,171000,61800.0
FRF,731,1234,36.186773093,-75.7414989113,902654.39,275134.901,1016.955,738.13,-9.59,-48.455,20211210,171001,61801.0
FRF,731,1234,36.1867692287,-75.7415141092,902653.037,275134.427,1015.521,738.148,-9.574,-48.439,20211210,171002,61802.0
FRF,731,1234,36.186765048,-75.7415287987,902651.732,275133.92,1014.121,738.119,-9.567,-48.432,20211210,171003,61803.0
FRF,731,1234,36.1867622803,-75.7415442417,902650.354,275133.568,1012.706,738.26,-9.541,-48.406,20211210,171004,61804.0
FRF,731,1234,36.1867591778,-75.7415590595,902649.033,275133.18,1011.332,738.348,-9.54,-48.405,20211210,171005,61805.0
FRF,731,1234,36.1867552,-75.7415735567,902647.744,275132.696,1009.955,738.334,-9.536,-48.401,20211210,171006,61806.0
FRF,731,1234,36.1867520862,-75.7415889412,902646.372,275132.305,1008.532,738.437,-9.524,-48.389,20211210,171007,61807.0
FRF,731,1234,36.1867475307,-75.7416043377,902645.005,275131.755,1007.06,738.388,-9.511,-48.376,20211210,171008,61808.0
FRF,731,1234,36.1867445853,-75.7416208452,902643.531,275131.379,1005.546,738.54,-9.503,-48.368,20211210,171009,61809.0
FRF,731,1234,36.1867409462,-75.7416371225,902642.081,275130.928,1004.029,738.612,-9.495,-48.36,20211210,171010,61810.0
FRF,731,1234,36.1867369977,-75.7416537165,902640.604,275130.441,1002.475,738.661,-9.476,-48.341,20211210,171011,61811.0
FRF,731,1234,36.1867347247,-75.7416694363,902639.199,275130.142,1001.052,738.861,-9.462,-48.327,20211210,171012,61812.0
FRF,731,1234,36.1867309665,-75.7416833193,902637.964,275129.685,999.736,738.854,-9.46,-48.325,20211210,171013,61813.0
FRF,731,1234,36.186726939,-75.7416972655,902636.725,275129.197,998.404,738.82,-9.446,-48.311,20211210,171014,61814.0
FRF,731,1234,36.1867248288,-75.7417108268,902635.514,275128.923,997.173,738.977,-9.448,-48.313,20211210,171015,61815.0
FRF,731,1234,36.1867195418,-75.7417240178,902634.347,275128.297,995.862,738.789,-9.452,-48.317,20211210,171016,61816.0
FRF,731,1234,36.1867161835,-75.7417391393,902633.0,275127.88,994.454,738.858,-9.451,-48.316,20211210,171017,61817.0
FRF,731,1234,36.1867140385,-75.7417550992,902631.573,275127.595,993.015,739.079,-9.423,-48.288,20211210,171018,61818.0
FRF,731,1234,36.1867075487,-75.7417691535,902630.333,275126.834,991.59,738.789,-9.394,-48.259,20211210,171019,61819.0
FRF,731,1234,36.1867055083,-75.7417847498,902628.938,275126.562,990.186,739.011,-9.389,-48.254,20211210,171020,61820.0
FRF,731,1234,36.1867033117,-75.7417998648,902627.587,275126.273,988.818,739.202,-9.388,-48.253,20211210,171021,61821.0
FRF,731,1234,36.18669686,-75.7418126235,902626.464,275125.52,987.505,738.879,-9.385,-48.25,20211210,171022,61822.0
FRF,731,1234,36.1866950368,-75.7418287,902625.025,275125.271,986.067,739.138,-9.394,-48.259,20211210,171023,61823.0
FRF,731,1234,36.1866906058,-75.741844444,902623.626,275124.733,984.569,739.112,-9.389,-48.254,20211210,171024,61824.0
FRF,731,1234,36.1866848022,-75.741860472,902622.206,275124.042,982.998,738.949,-9.379,-48.244,20211210,171025,61825.0
FRF,731,1234,36.186681687,-75.7418770983,902620.723,275123.647,981.469,739.085,-9.364,-48.229,20211210,171026,61826.0
FRF,731,1234,36.1866767965,-75.7418910677,902619.484,275123.064,980.106,738.962,-9.357,-48.222,20211210,171027,61827.0
FRF,731,1234,36.1866734747,-75.7419048525,902618.257,275122.655,978.813,738.998,-9.351,-48.216,20211210,171028,61828.0
FRF,731,1234,36.1866719405,-75.7419179868,902617.082,275122.446,977.637,739.204,-9.344,-48.209,20211210,171029,61829.0
FRF,731,1234,36.18666691,-75.7419308137,902615.947,275121.85,976.367,739.032,-9.34,-48.205,20211210,171030,61830.0
FRF,731,1234,36.1866638887,-75.7419462197,902614.573,275121.469,974.945,739.145,-9.321,-48.186,20211210,171031,61831.0
FRF,731,1234,36.186659758,-75.7419617738,902613.19,275120.965,973.473,739.145,-9.319,-48.184,20211210,171032,61832.0
FRF,731,1234,36.1866550407,-75.7419780265,902611.746,275120.394,971.921,739.103,-9.314,-48.179,20211210,171033,61833.0
FRF,731,1234,36.1866502448,-75.7419945897,902610.274,275119.813,970.339,739.061,-9.308,-48.173,20211210,171034,61834.0
FRF,731,1234,36.186647812,-75.7420101607,902608.883,275119.498,968.924,739.242,-9.289,-48.154,20211210,171035,61835.0
FRF,731,1234,36.1866422318,-75.7420244785,902607.616,275118.837,967.508,739.054,-9.274,-48.139,20211210,171036,61836.0
FRF,731,1234,36.1866383847,-75.7420383338,902606.385,275118.369,966.191,739.036,-9.272,-48.137,20211210,171037,61837.0
