FRF,1006,993,36.1898303147,-75.7395649786,902817.115,275479.668,1287.902,1006.330,-11.093,-10.778,20050823,172930,62970.000
FRF,1006,993,36.1898367148,-75.7395247115,902820.712,275480.496,1291.565,1005.877,-11.110,-10.831,20050823,172932,62972.000
FRF,1006,993,36.1898392339,-75.7395025536,902822.695,275480.841,1293.546,1005.522,-11.124,-10.830,20050823,172933,62973.000
FRF,1006,993,36.1898438129,-75.7394857794,902824.186,275481.399,1295.138,1005.535,-11.151,-10.862,20050823,172934,62974.000
FRF,1006,993,36.1898528678,-75.7394507621,902827.301,275482.506,1298.444,1005.509,-11.169,-10.854,20050823,172936,62976.000
FRF,1006,993,36.1898635829,-75.7394161001,902830.378,275483.797,1301.777,1005.668,-11.193,-10.914,20050823,172938,62978.000
FRF,1006,993,36.1898713825,-75.7394007682,902831.728,275484.707,1303.357,1006.061,-11.208,-10.919,20050823,172939,62979.000
FRF,1006,993,36.1898864190,-75.7393705088,902834.393,275486.464,1306.463,1006.799,-11.230,-10.949,20050823,172941,62981.000
FRF,1006,993,36.1898911169,-75.7393549292,902835.777,275487.031,1307.957,1006.858,-11.241,-10.940,20050823,172942,62982.000
FRF,1006,993,36.1899080293,-75.7393276043,902838.172,275488.988,1310.877,1007.876,-11.262,-10.965,20050823,172944,62984.000
FRF,1006,993,36.1899159509,-75.7393121345,902839.534,275489.912,1312.473,1008.278,-11.271,-10.967,20050823,172945,62985.000
FRF,1006,993,36.1899335108,-75.7392821932,902842.161,275491.948,1315.639,1009.291,-11.290,-11.024,20050823,172947,62987.000
FRF,1006,993,36.1899403348,-75.7392693918,902843.287,275492.742,1316.969,1009.652,-11.304,-10.995,20050823,172948,62988.000
FRF,1006,993,36.1899568112,-75.7392420660,902845.684,275494.650,1319.874,1010.624,-11.326,-11.032,20050823,172950,62990.000
FRF,1006,993,36.1899628698,-75.7392254336,902847.157,275495.372,1321.505,1010.797,-11.336,-11.039,20050823,172951,62991.000
FRF,1006,993,36.1899765865,-75.7391944301,902849.894,275496.984,1324.629,1011.375,-11.357,-11.074,20050823,172953,62993.000
FRF,1006,993,36.1899814462,-75.7391752423,902851.601,275497.580,1326.437,1011.350,-11.372,-11.072,20050823,172954,62994.000
FRF,1006,993,36.1899934875,-75.7391401570,902854.712,275499.019,1329.852,1011.637,-11.397,-11.103,20050823,172956,62996.000
FRF,1006,993,36.1899959115,-75.7391205345,902856.467,275499.346,1331.613,1011.343,-11.408,-11.104,20050823,172957,62997.000
FRF,1006,993,36.1900056969,-75.7390850520,902859.621,275500.536,1334.984,1011.381,-11.424,-11.167,20050823,172959,62999.000
FRF,1006,993,36.1900097675,-75.7390645859,902861.446,275501.048,1336.874,1011.237,-11.439,-11.127,20050823,173000,63000.000
FRF,1006,993,36.1900171279,-75.7390291643,902864.604,275501.969,1340.156,1011.021,-11.461,-11.152,20050823,173002,63002.000
FRF,1006,993,36.1900154714,-75.7390117296,902866.177,275501.837,1341.589,1010.358,-11.485,-11.179,20050823,173003,63003.000
FRF,1006,993,36.1900171084,-75.7389899288,902868.131,275502.082,1343.509,1009.920,-11.511,-11.215,20050823,173004,63004.000
FRF,1006,993,36.1900198020,-75.7389520825,902871.524,275502.493,1346.837,1009.144,-11.544,-11.289,20050823,173006,63006.000
FRF,1006,993,36.1900265489,-75.7389123298,902875.073,275503.359,1350.468,1008.742,-11.562,-11.257,20050823,173008,63008.000
FRF,1006,993,36.1900263538,-75.7388871795,902877.334,275503.411,1352.611,1008.017,-11.607,-11.314,20050823,173009,63009.000
FRF,1006,993,36.1900309460,-75.7388687844,902878.971,275503.975,1354.342,1007.986,-11.564,-11.271,20050823,173010,63010.000
FRF,1006,993,36.1900461662,-75.7387567511,902888.988,275505.994,1364.444,1006.453,-11.671,-11.378,20050823,173016,63016.000
FRF,1006,993,36.1900506808,-75.7387416824,902890.326,275506.539,1365.888,1006.507,-11.636,-11.343,20050823,173017,63017.000
FRF,1006,993,36.1900573353,-75.7387058116,902893.526,275507.383,1369.184,1006.204,-11.669,-11.336,20050823,173019,63019.000
FRF,1006,993,36.1900668849,-75.7386912456,902894.801,275508.485,1370.759,1006.803,-11.683,-11.411,20050823,173020,63020.000
FRF,1006,993,36.1900742646,-75.7386577505,902897.785,275509.403,1373.877,1006.643,-11.709,-11.413,20050823,173022,63022.000
FRF,1006,993,36.1900824848,-75.7386456187,902898.846,275510.350,1375.198,1007.170,-11.733,-11.449,20050823,173023,63023.000
FRF,1006,993,36.1900941455,-75.7386129650,902901.739,275511.740,1378.392,1007.485,-11.749,-11.473,20050823,173025,63025.000
FRF,1006,993,36.1901031317,-75.7386020554,902902.687,275512.769,1379.635,1008.127,-11.762,-11.453,20050823,173026,63026.000
FRF,1006,993,36.1901171978,-75.7385694147,902905.570,275514.425,1382.911,1008.696,-11.782,-11.490,20050823,173028,63028.000
FRF,1006,993,36.1901253988,-75.7385560701,902906.740,275515.374,1384.335,1009.187,-11.791,-11.481,20050823,173029,63029.000
FRF,1006,993,36.1901408295,-75.7385274674,902909.255,275517.170,1387.313,1010.013,-11.806,-11.549,20050823,173031,63031.000
FRF,1006,993,36.1901530016,-75.7384958160,902912.056,275518.613,1390.439,1010.410,-11.817,-11.516,20050823,173033,63033.000
FRF,1006,993,36.1901598674,-75.7384807500,902913.385,275519.419,1391.964,1010.712,-11.828,-11.528,20050823,173034,63034.000
FRF,1006,993,36.1901725842,-75.7384477978,902916.301,275520.927,1395.220,1011.130,-11.847,-11.543,20050823,173036,63036.000
FRF,1006,993,36.1901763487,-75.7384284481,902918.027,275521.402,1397.004,1010.985,-11.874,-11.538,20050823,173037,63037.000
FRF,1006,993,36.1901810109,-75.7384111459,902919.566,275521.970,1398.644,1010.992,-11.892,-11.646,20050823,173038,63038.000
FRF,1006,993,36.1901900360,-75.7383758824,902922.703,275523.075,1401.970,1010.956,-11.908,-11.651,20050823,173040,63040.000
FRF,1006,993,36.1901953734,-75.7383557880,902924.490,275523.726,1403.872,1010.956,-11.928,-11.616,20050823,173041,63041.000
FRF,1006,993,36.1901988761,-75.7383365313,902926.208,275524.172,1405.639,1010.786,-11.926,-11.623,20050823,173042,63042.000
FRF,1006,993,36.1902062488,-75.7382965636,902929.774,275525.107,1409.310,1010.444,-11.937,-11.639,20050823,173044,63044.000
FRF,1006,993,36.1902140684,-75.7382605905,902932.980,275526.081,1412.655,1010.261,-11.946,-11.637,20050823,173046,63046.000
FRF,1006,993,36.1902144843,-75.7382391735,902934.904,275526.190,1414.500,1009.705,-11.962,-11.703,20050823,173047,63047.000
FRF,1006,993,36.1902184370,-75.7381971214,902938.670,275526.753,1418.231,1008.944,-11.964,-11.664,20050823,173049,63049.000
FRF,1006,993,36.1902255330,-75.7381591594,902942.056,275527.652,1421.721,1008.629,-11.983,-11.702,20050823,173051,63051.000
FRF,1006,993,36.1902211376,-75.7381382894,902943.949,275527.226,1423.353,1007.581,-11.986,-11.648,20050823,173052,63052.000
FRF,1006,993,36.1902236181,-75.7381178825,902945.774,275527.562,1425.183,1007.271,-12.019,-11.730,20050823,173053,63053.000
FRF,1006,993,36.1902292864,-75.7381006126,902947.306,275528.241,1426.855,1007.385,-12.040,-11.722,20050823,173054,63054.000
FRF,1006,993,36.1902313609,-75.7380578481,902951.143,275528.598,1430.582,1006.406,-12.082,-11.826,20050823,173056,63056.000
FRF,1006,993,36.1902311889,-75.7380390012,902952.838,275528.634,1432.187,1005.860,-12.102,-11.811,20050823,173057,63057.000
FRF,1006,993,36.1902384472,-75.7379803621,902958.083,275529.613,1437.450,1004.983,-12.125,-11.857,20050823,173100,63060.000
FRF,1006,993,36.1902410006,-75.7379589667,902959.997,275529.959,1439.367,1004.653,-12.138,-11.831,20050823,173101,63061.000
FRF,1006,993,36.1902497836,-75.7379444300,902961.272,275530.976,1440.913,1005.172,-12.152,-11.835,20050823,173102,63062.000
FRF,1006,993,36.1902559007,-75.7379034049,902964.938,275531.776,1444.631,1004.668,-12.163,-11.892,20050823,173104,63064.000
FRF,1006,993,36.1902647937,-75.7378920247,902965.928,275532.796,1445.911,1005.287,-12.178,-11.880,20050823,173105,63065.000
FRF,1006,993,36.1902742013,-75.7378562490,902969.110,275533.945,1449.294,1005.277,-12.194,-11.910,20050823,173107,63067.000
FRF,1006,993,36.1902803690,-75.7378419186,902970.376,275534.671,1450.732,1005.526,-12.210,-11.909,20050823,173108,63068.000
FRF,1006,993,36.1902933937,-75.7378069849,902973.469,275536.219,1454.168,1005.921,-12.225,-11.914,20050823,173110,63070.000
FRF,1006,993,36.1902989350,-75.7377907284,902974.910,275536.881,1455.749,1006.050,-12.246,-11.973,20050823,173111,63071.000
FRF,1006,993,36.1903121569,-75.7377600510,902977.620,275538.438,1458.828,1006.585,-12.255,-11.956,20050823,173113,63073.000
FRF,1006,993,36.1903260010,-75.7377302803,902980.246,275540.062,1461.851,1007.211,-12.270,-12.012,20050823,173115,63075.000
FRF,1006,993,36.1903306332,-75.7377099125,902982.060,275540.636,1463.752,1007.129,-12.291,-11.955,20050823,173116,63076.000
FRF,1006,993,36.1903386862,-75.7376931971,902983.533,275541.578,1465.459,1007.510,-12.302,-11.988,20050823,173117,63077.000
FRF,1006,993,36.1903487141,-75.7376565139,902986.795,275542.799,1468.941,1007.540,-12.310,-12.081,20050823,173119,63079.000
FRF,1006,993,36.1903557666,-75.7376404587,902988.212,275543.628,1470.557,1007.834,-12.336,-12.011,20050823,173120,63080.000
FRF,1006,993,36.1903646185,-75.7376033117,902991.519,275544.720,1474.038,1007.727,-12.362,-12.051,20050823,173122,63082.000
FRF,1006,993,36.1903670670,-75.7375848456,902993.170,275545.046,1475.701,1007.468,-12.369,-12.082,20050823,173123,63083.000
FRF,1006,993,36.1903769313,-75.7375492427,902996.335,275546.245,1479.085,1007.511,-12.393,-12.118,20050823,173125,63085.000
FRF,1006,993,36.1903810291,-75.7375292087,902998.121,275546.759,1480.939,1007.382,-12.408,-12.118,20050823,173126,63086.000
FRF,1006,993,36.1903897864,-75.7374919533,903001.439,275547.840,1484.426,1007.262,-12.427,-12.132,20050823,173128,63088.000
FRF,1006,993,36.1903982729,-75.7374546821,903004.758,275548.891,1487.905,1007.113,-12.443,-12.124,20050823,173130,63090.000
FRF,1006,993,36.1904038085,-75.7374370543,903006.323,275549.557,1489.603,1007.203,-12.475,-12.175,20050823,173131,63091.000
FRF,1006,993,36.1904116659,-75.7374027227,903009.380,275550.530,1492.809,1007.070,-12.501,-12.201,20050823,173133,63093.000
FRF,1006,993,36.1904187987,-75.7373826520,903011.159,275551.381,1494.771,1007.260,-12.527,-12.276,20050823,173134,63094.000
FRF,1006,993,36.1904260489,-75.7373434654,903014.655,275552.301,1498.371,1006.927,-12.544,-12.266,20050823,173136,63096.000
FRF,1006,993,36.1904305284,-75.7373261361,903016.197,275552.849,1500.007,1006.914,-12.558,-12.254,20050823,173137,63097.000
FRF,1006,993,36.1904365525,-75.7373060618,903017.979,275553.576,1501.931,1006.987,-12.575,-12.256,20050823,173138,63098.000
FRF,1006,993,36.1904396727,-75.7372653578,903021.627,275554.042,1505.518,1006.176,-12.586,-12.274,20050823,173140,63100.000
FRF,1006,993,36.1904493042,-75.7372100645,903026.563,275555.274,1510.577,1005.643,-12.655,-12.362,20050823,173143,63103.000
FRF,1006,993,36.1904513029,-75.7371923993,903028.144,275555.548,1512.156,1005.359,-12.624,-12.320,20050823,173144,63104.000
FRF,1006,993,36.1904556951,-75.7371505833,903031.887,275556.159,1515.882,1004.651,-12.655,-12.354,20050823,173146,63106.000
FRF,1006,993,36.1904607249,-75.7371326458,903033.481,275556.769,1517.589,1004.679,-12.660,-12.346,20050823,173147,63107.000
FRF,1006,993,36.1904658701,-75.7370923509,903037.085,275557.459,1521.211,1004.093,-12.680,-12.426,20050823,173149,63109.000
FRF,1006,993,36.1904697725,-75.7370753733,903038.597,275557.942,1522.797,1004.029,-12.697,-12.388,20050823,173150,63110.000
FRF,1006,993,36.1904771360,-75.7370360453,903042.105,275558.875,1526.413,1003.704,-12.724,-12.421,20050823,173152,63112.000
FRF,1006,993,36.1904826049,-75.7370202039,903043.510,275559.528,1527.956,1003.837,-12.739,-12.439,20050823,173153,63113.000
FRF,1006,993,36.1904941395,-75.7369847380,903046.656,275560.912,1531.386,1004.060,-12.760,-12.483,20050823,173155,63115.000
FRF,1006,993,36.1904974150,-75.7369643365,903048.478,275561.336,1533.243,1003.834,-12.775,-12.500,20050823,173156,63116.000
FRF,1006,993,36.1905115151,-75.7369303873,903051.479,275563.000,1536.632,1004.370,-12.798,-12.490,20050823,173158,63118.000
FRF,1006,993,36.1905189114,-75.7369154654,903052.793,275563.864,1538.163,1004.732,-12.822,-12.500,20050823,173159,63119.000
FRF,1006,993,36.1905323382,-75.7368840869,903055.565,275565.446,1541.309,1005.269,-12.843,-12.553,20050823,173201,63121.000
FRF,1006,993,36.1905426589,-75.7368734007,903056.488,275566.623,1542.579,1006.058,-12.871,-12.603,20050823,173202,63122.000
FRF,1006,993,36.1905484845,-75.7368590723,903057.755,275567.311,1544.005,1006.271,-12.904,-12.607,20050823,173203,63123.000
FRF,1006,993,36.1905651958,-75.7368328588,903060.050,275569.242,1546.823,1007.299,-12.919,-12.627,20050823,173205,63125.000
FRF,1006,993,36.1905734469,-75.7368186101,903061.301,275570.199,1548.326,1007.770,-12.927,-12.666,20050823,173206,63126.000
FRF,1006,993,36.1905892357,-75.7367939775,903063.458,275572.023,1550.977,1008.745,-12.941,-12.602,20050823,173208,63128.000
FRF,1006,993,36.1906059182,-75.7367649445,903066.007,275573.959,1554.035,1009.691,-12.962,-12.644,20050823,173210,63130.000
FRF,1006,993,36.1906114181,-75.7367504143,903067.293,275574.612,1555.467,1009.864,-12.963,-12.676,20050823,173211,63131.000
FRF,1006,993,36.1906277511,-75.7367202690,903069.944,275576.512,1558.608,1010.742,-12.993,-12.732,20050823,173213,63133.000
FRF,1006,993,36.1906341956,-75.7367067524,903071.136,275577.267,1559.986,1011.043,-13.024,-12.674,20050823,173214,63134.000
FRF,1006,993,36.1906493186,-75.7366768784,903073.766,275579.032,1563.062,1011.801,-13.051,-12.773,20050823,173216,63136.000
FRF,1006,993,36.1906577530,-75.7366600831,903075.245,275580.017,1564.789,1012.220,-13.065,-12.800,20050823,173217,63137.000
FRF,1006,993,36.1906692834,-75.7366304884,903077.864,275581.384,1567.717,1012.607,-13.084,-12.810,20050823,173219,63139.000
FRF,1006,993,36.1906750408,-75.7366148456,903079.249,275582.068,1569.253,1012.776,-13.091,-12.801,20050823,173220,63140.000
FRF,1006,993,36.1906858282,-75.7365813355,903082.222,275583.364,1572.490,1012.975,-13.105,-12.772,20050823,173222,63142.000
FRF,1006,993,36.1906949262,-75.7365465809,903085.313,275584.476,1575.775,1012.961,-13.118,-12.851,20050823,173224,63144.000
FRF,1006,993,36.1907026454,-75.7364989146,903089.570,275585.473,1580.116,1012.440,-13.132,-12.870,20050823,173227,63147.000
FRF,1006,993,36.1907053499,-75.7364789842,903091.352,275585.832,1581.913,1012.167,-13.163,-12.877,20050823,173228,63148.000
FRF,1006,993,36.1907137924,-75.7364442338,903094.445,275586.871,1585.175,1012.084,-13.182,-12.872,20050823,173230,63150.000
FRF,1006,993,36.1907142815,-75.7364206118,903096.567,275586.995,1587.211,1011.474,-13.194,-12.927,20050823,173231,63151.000
FRF,1006,993,36.1907202003,-75.7363841158,903099.826,275587.759,1590.535,1011.076,-13.219,-12.902,20050823,173233,63153.000
FRF,1006,993,36.1907196321,-75.7363632604,903101.703,275587.758,1592.298,1010.432,-13.240,-12.926,20050823,173234,63154.000
FRF,1006,993,36.1907198346,-75.7363207218,903105.527,275587.906,1595.941,1009.262,-13.253,-13.004,20050823,173236,63156.000
FRF,1006,993,36.1907206515,-75.7362985075,903107.521,275588.062,1597.868,1008.726,-13.282,-12.974,20050823,173237,63157.000
FRF,1006,993,36.1907222985,-75.7362544937,903111.471,275588.375,1601.687,1007.667,-13.310,-12.994,20050823,173239,63159.000
FRF,1006,993,36.1907212032,-75.7362350514,903113.223,275588.311,1603.311,1007.007,-13.316,-13.047,20050823,173240,63160.000
FRF,1006,993,36.1907240501,-75.7362130493,903115.191,275588.692,1605.290,1006.691,-13.329,-13.064,20050823,173241,63161.000
FRF,1006,993,36.1907258530,-75.7361715905,903118.911,275589.014,1608.896,1005.720,-13.336,-13.034,20050823,173243,63163.000
FRF,1006,993,36.1907285470,-75.7361539489,903120.487,275589.365,1610.497,1005.510,-13.346,-13.040,20050823,173244,63164.000
FRF,1006,993,36.1907329397,-75.7361137008,903124.090,275589.971,1614.089,1004.846,-13.346,-13.031,20050823,173246,63166.000
FRF,1006,993,36.1907299470,-75.7360902976,903126.204,275589.709,1615.986,1003.875,-13.351,-13.093,20050823,173247,63167.000
FRF,1006,993,36.1907333420,-75.7360691956,903128.089,275590.148,1617.907,1003.642,-13.368,-13.066,20050823,173248,63168.000
FRF,1006,993,36.1907348440,-75.7360266910,903131.905,275590.440,1621.592,1002.610,-13.352,-13.059,20050823,173250,63170.000
FRF,1006,993,36.1907416836,-75.7359909768,903135.090,275591.304,1624.881,1002.331,-13.418,-13.081,20050823,173252,63172.000
FRF,1006,993,36.1907494648,-75.7359308290,903140.469,275592.345,1630.291,1001.467,-13.430,-13.137,20050823,173255,63175.000
FRF,1006,993,36.1907513296,-75.7359104890,903142.291,275592.612,1632.094,1001.094,-13.438,-13.150,20050823,173256,63176.000
FRF,1006,993,36.1907615056,-75.7358766381,903145.297,275593.840,1635.339,1001.219,-13.448,-13.157,20050823,173258,63178.000
FRF,1006,993,36.1907668132,-75.7358590819,903146.856,275594.481,1637.023,1001.287,-13.458,-13.155,20050823,173259,63179.000
FRF,1006,993,36.1907710330,-75.7358430866,903148.278,275594.996,1638.536,1001.284,-13.473,-13.176,20050823,173300,63180.000
FRF,1006,993,36.1907815197,-75.7358072087,903151.465,275596.265,1641.965,1001.385,-13.482,-13.186,20050823,173302,63182.000
FRF,1006,993,36.1907883704,-75.7357920194,903152.806,275597.070,1643.500,1001.682,-13.497,-13.225,20050823,173303,63183.000
FRF,1006,993,36.1907988161,-75.7357606876,903155.585,275598.321,1646.539,1001.906,-13.513,-13.201,20050823,173305,63185.000
FRF,1006,993,36.1908132998,-75.7357327194,903158.046,275600.010,1649.430,1002.650,-13.532,-13.232,20050823,173307,63187.000
FRF,1006,993,36.1908208936,-75.7357200885,903159.154,275600.890,1650.772,1003.097,-13.541,-13.254,20050823,173308,63188.000
FRF,1006,993,36.1908356012,-75.7356945623,903161.395,275602.596,1653.462,1003.933,-13.557,-13.280,20050823,173310,63190.000
FRF,1006,993,36.1908439690,-75.7356809807,903162.585,275603.564,1654.912,1004.435,-13.569,-13.270,20050823,173311,63191.000
FRF,1006,993,36.1908597280,-75.7356574589,903164.642,275605.382,1657.467,1005.438,-13.566,-13.282,20050823,173313,63193.000
FRF,1006,993,36.1908727830,-75.7356340844,903166.696,275606.899,1659.916,1006.160,-13.569,-13.293,20050823,173315,63195.000
FRF,1006,993,36.1908877549,-75.7356063135,903169.138,275608.641,1662.807,1006.961,-13.579,-13.240,20050823,173317,63197.000
FRF,1006,993,36.1908974653,-75.7355934968,903170.255,275609.756,1664.238,1007.626,-13.584,-13.297,20050823,173318,63198.000
FRF,1006,993,36.1909048702,-75.7355800056,903171.441,275610.617,1665.647,1008.029,-13.589,-13.318,20050823,173319,63199.000
FRF,1006,993,36.1909117860,-75.7355674633,903172.543,275611.421,1666.958,1008.407,-13.612,-13.306,20050823,173320,63200.000
FRF,1006,993,36.1909266627,-75.7355401219,903174.947,275613.152,1669.809,1009.210,-13.614,-13.318,20050823,173322,63202.000
FRF,1006,993,36.1909421099,-75.7355122038,903177.400,275614.948,1672.729,1010.057,-13.609,-13.357,20050823,173324,63204.000
FRF,1006,993,36.1909503351,-75.7354993016,903178.530,275615.898,1674.116,1010.563,-13.620,-13.305,20050823,173325,63205.000
FRF,1006,993,36.1909651644,-75.7354694608,903181.158,275617.631,1677.179,1011.291,-13.633,-13.295,20050823,173327,63207.000
FRF,1006,993,36.1909797790,-75.7354387142,903183.869,275619.343,1680.312,1011.971,-13.653,-13.360,20050823,173329,63209.000
FRF,1006,993,36.1909922181,-75.7354049824,903186.856,275620.822,1683.625,1012.338,-13.682,-13.383,20050823,173331,63211.000
FRF,1006,993,36.1910015852,-75.7353712842,903189.851,275621.960,1686.829,1012.382,-13.710,-13.460,20050823,173333,63213.000
FRF,1006,993,36.1910086882,-75.7353551088,903191.280,275622.796,1688.457,1012.678,-13.718,-13.447,20050823,173334,63214.000
FRF,1006,993,36.1910178852,-75.7353181946,903194.564,275623.925,1691.930,1012.614,-13.737,-13.437,20050823,173336,63216.000
FRF,1006,993,36.1910243649,-75.7353022236,903195.977,275624.691,1693.519,1012.850,-13.723,-13.398,20050823,173337,63217.000
FRF,1006,993,36.1910310310,-75.7352611628,903199.644,275625.552,1697.259,1012.403,-13.738,-13.478,20050823,173339,63219.000
FRF,1006,993,36.1910360281,-75.7352463824,903200.954,275626.150,1698.695,1012.516,-13.753,-13.393,20050823,173340,63220.000
FRF,1006,993,36.1910425772,-75.7352066548,903204.502,275626.993,1702.317,1012.094,-13.762,-13.632,20050823,173342,63222.000
FRF,1006,993,36.1910462562,-75.7351894815,903206.032,275627.452,1703.912,1012.001,-13.760,-13.511,20050823,173343,63223.000
FRF,1006,993,36.1910485037,-75.7351686644,903207.895,275627.763,1705.769,1011.655,-13.775,-13.445,20050823,173344,63224.000
FRF,1006,993,36.1910564835,-75.7351324048,903211.126,275628.755,1709.144,1011.481,-13.763,-13.468,20050823,173346,63226.000
FRF,1006,993,36.1910638114,-75.7350969931,903214.282,275629.673,1712.424,1011.262,-13.756,-13.467,20050823,173348,63228.000
FRF,1006,993,36.1910657649,-75.7350767474,903216.095,275629.949,1714.222,1010.901,-13.781,-13.460,20050823,173349,63229.000
FRF,1006,993,36.1910710346,-75.7350364091,903219.702,275630.653,1717.852,1010.327,-13.783,-13.477,20050823,173351,63231.000
FRF,1006,993,36.1910734542,-75.7350193000,903221.232,275630.972,1719.398,1010.103,-13.785,-13.567,20050823,173352,63232.000
FRF,1006,993,36.1910755649,-75.7349984978,903223.094,275631.268,1721.249,1009.743,-13.798,-13.480,20050823,173353,63233.000
FRF,1006,993,36.1910795538,-75.7349599114,903226.548,275631.824,1724.685,1009.083,-13.801,-13.477,20050823,173355,63235.000
FRF,1006,993,36.1910871441,-75.7349218331,903229.944,275632.779,1728.202,1008.817,-13.817,-13.524,20050823,173357,63237.000
FRF,1006,993,36.1910883391,-75.7349035505,903231.583,275632.965,1729.806,1008.431,-13.787,-13.492,20050823,173358,63238.000
FRF,1006,993,36.1911011682,-75.7348464607,903236.668,275634.557,1735.129,1008.185,-13.793,-13.492,20050823,173401,63241.000
FRF,1006,993,36.1911028312,-75.7348276653,903238.352,275634.797,1736.793,1007.834,-13.765,-13.486,20050823,173402,63242.000
FRF,1006,993,36.1911106105,-75.7347904823,903241.666,275635.770,1740.240,1007.613,-13.785,-13.504,20050823,173404,63244.000
FRF,1006,993,36.1911135208,-75.7347748819,903243.058,275636.138,1741.674,1007.483,-13.834,-13.384,20050823,173405,63245.000
FRF,1006,993,36.1911173515,-75.7347393904,903246.235,275636.668,1744.840,1006.893,-13.847,-13.594,20050823,173407,63247.000
FRF,1006,993,36.1911217190,-75.7347212669,903247.848,275637.206,1746.540,1006.846,-13.856,-13.735,20050823,173408,63248.000
FRF,1006,993,36.1911255422,-75.7346839824,903251.186,275637.741,1749.859,1006.205,-13.890,-13.553,20050823,173410,63250.000
FRF,1006,993,36.1911258938,-75.7346643761,903252.947,275637.838,1751.547,1005.693,-13.885,-13.547,20050823,173411,63251.000
FRF,1006,993,36.1911323335,-75.7346271664,903256.269,275638.662,1754.950,1005.330,-13.855,-13.556,20050823,173413,63253.000
FRF,1006,993,36.1911313516,-75.7346042251,903258.335,275638.621,1756.877,1004.584,-13.863,-13.567,20050823,173414,63254.000
FRF,1006,993,36.1911308202,-75.7345847299,903260.089,275638.620,1758.525,1003.982,-13.880,-13.586,20050823,173415,63255.000
FRF,1006,993,36.1911364152,-75.7345233123,903265.590,275639.422,1763.968,1002.852,-13.879,-13.592,20050823,173418,63258.000
FRF,1006,993,36.1911400514,-75.7344883739,903268.718,275639.928,1767.080,1002.257,-13.924,-13.631,20050823,173420,63260.000
FRF,1006,993,36.1911388267,-75.7344693824,903270.429,275639.849,1768.661,1001.596,-13.895,-13.555,20050823,173421,63261.000
FRF,1006,993,36.1911479154,-75.7344339102,903273.585,275640.962,1772.007,1001.561,-13.908,-13.602,20050823,173423,63263.000
FRF,1006,993,36.1911582345,-75.7344044106,903276.199,275642.193,1774.885,1001.823,-13.910,-13.631,20050823,173425,63265.000
FRF,1006,993,36.1911646981,-75.7343907495,903277.404,275642.951,1776.276,1002.122,-13.921,-13.656,20050823,173426,63266.000
FRF,1006,993,36.1911773635,-75.7343621631,903279.927,275644.440,1779.157,1002.657,-13.920,-13.643,20050823,173428,63268.000
FRF,1006,993,36.1911858726,-75.7343510485,903280.896,275645.416,1780.401,1003.243,-13.935,-13.607,20050823,173429,63269.000
FRF,1006,993,36.1911934921,-75.7343364272,903282.182,275646.305,1781.914,1003.637,-13.939,-13.601,20050823,173430,63270.000
FRF,1006,993,36.1912308710,-75.7342789531,903287.213,275650.620,1788.118,1005.969,-13.948,-13.704,20050823,173435,63275.000
FRF,1006,993,36.1912369135,-75.7342688772,903288.096,275651.320,1789.188,1006.324,-13.964,-13.677,20050823,173436,63276.000
FRF,1006,993,36.1912536618,-75.7342455210,903290.135,275653.247,1791.763,1007.436,-13.972,-13.688,20050823,173438,63278.000
FRF,1006,993,36.1912621502,-75.7342335557,903291.179,275654.223,1793.079,1007.996,-13.956,-13.687,20050823,173439,63279.000
FRF,1006,993,36.1912663210,-75.7342168152,903292.669,275654.735,1794.654,1007.967,-13.957,-13.638,20050823,173440,63280.000
FRF,1006,993,36.1912813051,-75.7341934245,903294.717,275656.466,1797.171,1008.892,-13.961,-13.625,20050823,173442,63282.000
FRF,1006,993,36.1912969070,-75.7341698857,903296.776,275658.266,1799.722,1009.878,-13.966,-13.680,20050823,173444,63284.000
FRF,1006,993,36.1912993981,-75.7341515069,903298.420,275658.597,1801.379,1009.626,-13.974,-13.711,20050823,173445,63285.000
FRF,1006,993,36.1913057885,-75.7341373715,903299.667,275659.348,1802.808,1009.904,-13.991,-13.712,20050823,173446,63286.000
FRF,1006,993,36.1913157034,-75.7341100718,903302.085,275660.528,1805.484,1010.185,-13.999,-13.680,20050823,173448,63288.000
FRF,1006,993,36.1913217200,-75.7341026645,903302.729,275661.217,1806.325,1010.612,-14.001,-13.707,20050823,173449,63289.000
FRF,1006,993,36.1913279368,-75.7340879325,903304.031,275661.950,1807.799,1010.855,-14.001,-13.719,20050823,173450,63290.000
FRF,1006,993,36.1913366496,-75.7340395561,903308.348,275663.060,1812.235,1010.419,-14.019,-13.724,20050823,173453,63293.000
FRF,1006,993,36.1913377334,-75.7340212988,903309.985,275663.234,1813.833,1010.022,-14.029,-13.711,20050823,173454,63294.000
FRF,1006,993,36.1913409030,-75.7339838319,903313.342,275663.696,1817.145,1009.307,-14.038,-13.772,20050823,173456,63296.000
FRF,1006,993,36.1913363338,-75.7339426171,903317.063,275663.311,1820.510,1007.671,-14.060,-13.753,20050823,173458,63298.000
FRF,1006,993,36.1913349486,-75.7339049822,903320.452,275663.269,1823.679,1006.471,-14.072,-13.765,20050823,173500,63300.000
FRF,1006,993,36.1913327787,-75.7338821574,903322.511,275663.096,1825.555,1005.603,-14.076,-13.834,20050823,173501,63301.000
FRF,1006,993,36.1913325048,-75.7338410876,903326.205,275663.187,1829.056,1004.424,-14.088,-13.773,20050823,173503,63303.000
