FRF,1,1182,36.1831891615,-75.728725519,903815.852,274775.215,1985.027,2.465,-15.076,0.0,20200311,173454,63294.0
FRF,1,1182,36.183179563,-75.728750378,903813.652,274774.077,1982.571,2.149,-15.067,0.0,20200311,173455,63295.0
FRF,1,1182,36.1831708065,-75.7287756378,903811.413,274773.031,1980.109,1.933,-15.035,0.0,20200311,173456,63296.0
FRF,1,1182,36.1831637332,-75.728801798,903809.087,274772.169,1977.628,1.92,-15.023,0.0,20200311,173457,63297.0
FRF,1,1182,36.183155099,-75.728826254,903806.92,274771.139,1975.24,1.694,-15.014,0.0,20200311,173458,63298.0
FRF,1,1182,36.183146772,-75.7288506057,903804.761,274770.143,1972.87,1.498,-15.018,0.0,20200311,173459,63299.0
FRF,1,1182,36.1831389282,-75.7288753968,903802.56,274769.2,1970.479,1.365,-15.024,0.0,20200311,173500,63300.0
FRF,1,1182,36.1831309088,-75.728901179,903800.272,274768.234,1967.999,1.241,-15.009,0.0,20200311,173501,63301.0
FRF,1,1182,36.1831237768,-75.7289288445,903797.811,274767.361,1965.388,1.264,-14.983,0.0,20200311,173502,63302.0
FRF,1,1182,36.1831161918,-75.7289577122,903795.243,274766.434,1962.657,1.272,-14.952,0.0,20200311,173503,63303.0
FRF,1,1182,36.1831106303,-75.72898744,903792.591,274765.729,1959.924,1.518,-14.937,0.0,20200311,173504,63304.0
FRF,1,1182,36.1831060065,-75.7290164215,903790.002,274765.131,1957.287,1.843,-14.924,0.0,20200311,173505,63305.0
FRF,1,1182,36.1830997595,-75.7290430358,903787.632,274764.359,1954.796,1.929,-14.939,0.0,20200311,173506,63306.0
FRF,1,1182,36.1830953233,-75.7290685478,903785.354,274763.791,1952.461,2.175,-14.946,0.0,20200311,173507,63307.0
FRF,1,1182,36.1830893023,-75.7290933625,903783.145,274763.05,1950.132,2.235,-14.953,0.0,20200311,173508,63308.0
FRF,1,1182,36.1830836957,-75.7291179295,903780.957,274762.355,1947.838,2.332,-14.932,0.0,20200311,173509,63309.0
FRF,1,1182,36.1830791235,-75.7291449943,903778.541,274761.768,1945.367,2.608,-14.93,0.0,20200311,173510,63310.0
FRF,1,1182,36.1830739015,-75.7291733833,903776.007,274761.105,1942.76,2.852,-14.941,0.0,20200311,173511,63311.0
FRF,1,1182,36.183069678,-75.7292031332,903773.348,274760.548,1940.071,3.24,-14.94,0.0,20200311,173512,63312.0
FRF,1,1182,36.1830645538,-75.7292330432,903770.678,274759.891,1937.337,3.537,-14.914,0.0,20200311,173513,63313.0
FRF,1,1182,36.1830602142,-75.7292616045,903768.126,274759.326,1934.746,3.88,-14.897,0.0,20200311,173514,63314.0
FRF,1,1182,36.1830541858,-75.7292888,903765.703,274758.576,1932.213,4.005,-14.883,0.0,20200311,173515,63315.0
FRF,1,1182,36.1830474662,-75.7293143375,903763.431,274757.756,1929.797,4.012,-14.887,0.0,20200311,173516,63316.0
FRF,1,1182,36.183041487,-75.7293405377,903761.098,274757.015,1927.351,4.115,-14.867,0.0,20200311,173517,63317.0
FRF,1,1182,36.1830337542,-75.7293664048,903758.8,274756.081,1924.872,4.024,-14.834,0.0,20200311,173518,63318.0
FRF,1,1182,36.1830260497,-75.729393284,903756.412,274755.146,1922.309,3.964,-14.813,0.0,20200311,173519,63319.0
FRF,1,1182,36.1830184653,-75.729420033,903754.035,274754.226,1919.76,3.913,-14.805,0.0,20200311,173520,63320.0
FRF,1,1182,36.1830106263,-75.7294464183,903751.691,274753.279,1917.234,3.826,-14.81,0.0,20200311,173521,63321.0
FRF,1,1182,36.1830025198,-75.7294731302,903749.319,274752.3,1914.67,3.719,-14.8,0.0,20200311,173522,63322.0
FRF,1,1182,36.1829936465,-75.7294994018,903746.989,274751.238,1912.117,3.519,-14.785,0.0,20200311,173523,63323.0
FRF,1,1182,36.1829847528,-75.7295257815,903744.65,274750.174,1909.555,3.32,-14.767,0.0,20200311,173524,63324.0
FRF,1,1182,36.182974861,-75.7295511498,903742.406,274749.002,1907.046,2.987,-14.769,0.0,20200311,173525,63325.0
FRF,1,1182,36.182965212,-75.7295761673,903740.192,274747.857,1904.573,2.67,-14.771,0.0,20200311,173526,63326.0
FRF,1,1182,36.1829548362,-75.7296017045,903737.934,274746.631,1902.032,2.291,-14.767,0.0,20200311,173527,63327.0
FRF,1,1182,36.1829443857,-75.729627538,903735.649,274745.396,1899.462,1.913,-14.755,0.0,20200311,173528,63328.0
FRF,1,1182,36.1829349292,-75.7296551277,903733.203,274744.265,1896.777,1.688,-14.729,0.0,20200311,173529,63329.0
FRF,1,1182,36.1829260125,-75.7296826,903730.766,274743.195,1894.121,1.517,-14.717,0.0,20200311,173530,63330.0
FRF,1,1182,36.1829163343,-75.7297096293,903728.371,274742.041,1891.475,1.253,-14.693,0.0,20200311,173531,63331.0
FRF,1,1182,36.1829073672,-75.7297359087,903726.041,274740.969,1888.919,1.044,-14.683,0.0,20200311,173532,63332.0
FRF,1,1182,36.1828983425,-75.72976158,903723.766,274739.892,1886.413,0.811,-14.668,0.0,20200311,173533,63333.0
FRF,1,1182,36.1828887072,-75.7297859528,903721.61,274738.751,1883.997,0.477,-14.655,0.0,20200311,173534,63334.0
FRF,1,1182,36.1828789088,-75.7298103178,903719.455,274737.592,1881.575,0.126,-14.647,0.0,20200311,173535,63335.0
FRF,1,1182,36.1828704393,-75.7298348998,903717.276,274736.58,1879.181,-0.078,-14.658,0.0,20200311,173536,63336.0
FRF,1,1182,36.182861387,-75.7298604072,903715.016,274735.501,1876.688,-0.318,-14.642,0.0,20200311,173537,63337.0
FRF,1,1182,36.1828529785,-75.7298863585,903712.714,274734.491,1874.18,-0.479,-14.63,0.0,20200311,173538,63338.0
FRF,1,1182,36.1828463755,-75.7299141022,903710.243,274733.677,1871.579,-0.398,-14.596,0.0,20200311,173539,63339.0
FRF,1,1182,36.1828381538,-75.7299421528,903707.752,274732.682,1868.898,-0.479,-14.595,0.0,20200311,173540,63340.0
FRF,1,1182,36.1828310678,-75.7299708445,903705.198,274731.811,1866.2,-0.423,-14.572,0.0,20200311,173541,63341.0
FRF,1,1182,36.1828243975,-75.7300000837,903702.593,274730.985,1863.47,-0.307,-14.553,0.0,20200311,173542,63342.0
FRF,1,1182,36.1828178667,-75.7300281995,903700.089,274730.177,1860.841,-0.209,-14.532,0.0,20200311,173543,63343.0
FRF,1,1182,36.1828120032,-75.7300557518,903697.634,274729.445,1858.283,-0.056,-14.53,0.0,20200311,173544,63344.0
FRF,1,1182,36.1828066735,-75.7300821797,903695.277,274728.776,1855.84,0.123,-14.53,0.0,20200311,173545,63345.0
FRF,1,1182,36.182801241,-75.7301079782,903692.978,274728.097,1853.447,0.272,-14.523,0.0,20200311,173546,63346.0
FRF,1,1182,36.182795951,-75.7301339382,903690.663,274727.433,1851.045,0.441,-14.512,0.0,20200311,173547,63347.0
FRF,1,1182,36.182790784,-75.7301591817,903688.412,274726.786,1848.708,0.604,-14.499,0.0,20200311,173548,63348.0
FRF,1,1182,36.1827855507,-75.7301850925,903686.102,274726.128,1846.313,0.777,-14.482,0.0,20200311,173549,63349.0
FRF,1,1182,36.1827817207,-75.7302117232,903683.722,274725.625,1843.904,1.119,-14.463,0.0,20200311,173550,63350.0
FRF,1,1182,36.1827775363,-75.730239616,903681.229,274725.078,1841.375,1.459,-14.449,0.0,20200311,173551,63351.0
FRF,1,1182,36.1827721528,-75.7302684062,903678.66,274724.396,1838.728,1.698,-14.421,0.0,20200311,173552,63352.0
FRF,1,1182,36.1827677248,-75.7302973393,903676.075,274723.819,1836.101,2.041,-14.416,0.0,20200311,173553,63353.0
FRF,1,1182,36.1827623605,-75.7303258207,903673.534,274723.14,1833.481,2.273,-14.403,0.0,20200311,173554,63354.0
FRF,1,1182,36.1827569528,-75.730353658,903671.051,274722.458,1830.915,2.482,-14.418,0.0,20200311,173555,63355.0
FRF,1,1182,36.1827511873,-75.7303821475,903668.511,274721.734,1828.281,2.672,-14.398,0.0,20200311,173556,63356.0
FRF,1,1182,36.1827453248,-75.7304106468,903665.97,274720.999,1825.641,2.852,-14.383,0.0,20200311,173557,63357.0
FRF,1,1182,36.1827398878,-75.7304388443,903663.455,274720.313,1823.044,3.068,-14.365,0.0,20200311,173558,63358.0
FRF,1,1182,36.1827354215,-75.7304660783,903661.022,274719.737,1820.561,3.36,-14.365,0.0,20200311,173559,63359.0
FRF,1,1182,36.1827294943,-75.7304922638,903658.69,274719.002,1818.118,3.468,-14.362,0.0,20200311,173600,63360.0
FRF,1,1182,36.182723224,-75.7305178253,903656.415,274718.231,1815.716,3.523,-14.354,0.0,20200311,173601,63361.0
FRF,1,1182,36.1827168813,-75.730543672,903654.114,274717.451,1813.287,3.578,-14.351,0.0,20200311,173602,63362.0
FRF,1,1182,36.182710204,-75.7305689877,903651.862,274716.635,1810.892,3.583,-14.345,0.0,20200311,173603,63363.0
FRF,1,1182,36.182703063,-75.730594553,903649.59,274715.767,1808.46,3.545,-14.345,0.0,20200311,173604,63364.0
FRF,1,1182,36.1826957835,-75.7306211743,903647.223,274714.881,1805.933,3.523,-14.337,0.0,20200311,173605,63365.0
FRF,1,1182,36.1826873722,-75.7306488803,903644.763,274713.866,1803.274,3.412,-14.322,0.0,20200311,173606,63366.0
FRF,1,1182,36.1826775322,-75.730676542,903642.312,274712.693,1800.57,3.149,-14.313,0.0,20200311,173607,63367.0
FRF,1,1182,36.1826686397,-75.7307047878,903639.805,274711.623,1797.848,3.002,-14.296,0.0,20200311,173608,63368.0
FRF,1,1182,36.1826601687,-75.730731955,903637.393,274710.603,1795.232,2.87,-14.315,0.0,20200311,173609,63369.0
FRF,1,1182,36.1826507818,-75.730758421,903635.048,274709.484,1792.646,2.622,-14.318,0.0,20200311,173610,63370.0
FRF,1,1182,36.1826421405,-75.7307845462,903632.731,274708.448,1790.114,2.442,-14.318,0.0,20200311,173611,63371.0
FRF,1,1182,36.182633178,-75.7308104383,903630.436,274707.378,1787.592,2.222,-14.293,0.0,20200311,173612,63372.0
FRF,1,1182,36.1826242863,-75.730836068,903628.164,274706.316,1785.093,2.002,-14.284,0.0,20200311,173613,63373.0
FRF,1,1182,36.1826158423,-75.730862378,903625.829,274705.301,1782.552,1.848,-14.285,0.0,20200311,173614,63374.0
FRF,1,1182,36.1826069362,-75.7308883092,903623.53,274704.237,1780.027,1.636,-14.293,0.0,20200311,173615,63375.0
FRF,1,1182,36.1825978687,-75.7309149568,903621.168,274703.152,1777.437,1.425,-14.283,0.0,20200311,173616,63376.0
FRF,1,1182,36.1825894457,-75.7309411713,903618.842,274702.14,1774.905,1.271,-14.274,0.0,20200311,173617,63377.0
FRF,1,1182,36.1825809138,-75.7309668737,903616.562,274701.118,1772.413,1.092,-14.265,0.0,20200311,173618,63378.0
FRF,1,1182,36.1825730217,-75.7309928933,903614.252,274700.166,1769.916,0.988,-14.277,0.0,20200311,173619,63379.0
FRF,1,1182,36.182564811,-75.731018783,903611.954,274699.178,1767.419,0.847,-14.275,0.0,20200311,173620,63380.0
FRF,1,1182,36.1825570505,-75.7310453248,903609.596,274698.239,1764.882,0.772,-14.261,0.0,20200311,173621,63381.0
FRF,1,1182,36.182549789,-75.7310726888,903607.162,274697.353,1762.292,0.773,-14.234,0.0,20200311,173622,63382.0
FRF,1,1182,36.1825427412,-75.731099781,903604.752,274696.491,1759.732,0.789,-14.231,0.0,20200311,173623,63383.0
FRF,1,1182,36.1825356198,-75.7311271717,903602.316,274695.62,1757.145,0.804,-14.211,0.0,20200311,173624,63384.0
FRF,1,1182,36.1825294038,-75.7311543232,903599.897,274694.85,1754.609,0.909,-14.201,0.0,20200311,173625,63385.0
FRF,1,1182,36.182522689,-75.7311812377,903597.502,274694.026,1752.077,0.955,-14.184,0.0,20200311,173626,63386.0
FRF,1,1182,36.1825157022,-75.73120827,903595.097,274693.171,1749.524,0.975,-14.181,0.0,20200311,173627,63387.0
FRF,1,1182,36.1825097917,-75.7312356737,903592.655,274692.434,1746.977,1.119,-14.18,0.0,20200311,173628,63388.0
FRF,1,1182,36.182503566,-75.731263918,903590.138,274691.66,1744.348,1.254,-14.157,0.0,20200311,173629,63389.0
FRF,1,1182,36.1824976463,-75.7312910578,903587.72,274690.923,1741.823,1.389,-14.164,0.0,20200311,173630,63390.0
FRF,1,1182,36.1824922085,-75.731318689,903585.255,274690.238,1739.273,1.59,-14.144,0.0,20200311,173631,63391.0
FRF,1,1182,36.1824861717,-75.7313445968,903582.948,274689.492,1736.85,1.679,-14.145,0.0,20200311,173632,63392.0
FRF,1,1182,36.1824794402,-75.731371335,903580.569,274688.666,1734.332,1.718,-14.133,0.0,20200311,173633,63393.0
FRF,1,1182,36.1824729677,-75.7313979817,903578.197,274687.87,1731.831,1.782,-14.123,0.0,20200311,173634,63394.0
FRF,1,1182,36.1824658175,-75.7314252317,903575.773,274686.996,1729.254,1.791,-14.104,0.0,20200311,173635,63395.0
FRF,1,1182,36.1824589648,-75.7314522412,903573.37,274686.156,1726.708,1.825,-14.097,0.0,20200311,173636,63396.0
FRF,1,1182,36.1824521105,-75.7314789945,903570.989,274685.317,1724.184,1.852,-14.092,0.0,20200311,173637,63397.0
FRF,1,1182,36.1824449307,-75.731506038,903568.584,274684.44,1721.624,1.851,-14.103,0.0,20200311,173638,63398.0
FRF,1,1182,36.1824378362,-75.7315337325,903566.12,274683.571,1719.012,1.879,-14.089,0.0,20200311,173639,63399.0
FRF,1,1182,36.18243063,-75.73156198,903563.607,274682.689,1716.349,1.91,-14.065,0.0,20200311,173640,63400.0
FRF,1,1182,36.182423931,-75.731589899,903561.121,274681.863,1713.73,1.986,-14.061,0.0,20200311,173641,63401.0
FRF,1,1182,36.1824180598,-75.7316177998,903558.634,274681.129,1711.142,2.148,-14.052,0.0,20200311,173642,63402.0
FRF,1,1182,36.1824112258,-75.7316445008,903556.258,274680.292,1708.623,2.175,-14.05,0.0,20200311,173643,63403.0
FRF,1,1182,36.1824039327,-75.7316709425,903553.908,274679.405,1706.111,2.146,-14.017,0.0,20200311,173644,63404.0
FRF,1,1182,36.182397018,-75.7316965682,903551.629,274678.562,1703.682,2.135,-14.021,0.0,20200311,173645,63405.0
FRF,1,1182,36.1823897403,-75.7317221707,903549.354,274677.68,1701.242,2.085,-14.014,0.0,20200311,173646,63406.0
FRF,1,1182,36.1823830115,-75.7317479693,903547.059,274676.857,1698.804,2.098,-14.028,0.0,20200311,173647,63407.0
FRF,1,1182,36.182376132,-75.7317748025,903544.672,274676.014,1696.273,2.123,-14.003,0.0,20200311,173648,63408.0
FRF,1,1182,36.1823695898,-75.7318022473,903542.228,274675.208,1693.7,2.203,-13.998,0.0,20200311,173649,63409.0
FRF,1,1182,36.1823636908,-75.7318302537,903539.731,274674.471,1691.102,2.365,-13.97,0.0,20200311,173650,63410.0
FRF,1,1182,36.1823571573,-75.731858107,903537.251,274673.663,1688.495,2.455,-13.96,0.0,20200311,173651,63411.0
FRF,1,1182,36.1823502738,-75.7318854325,903534.82,274672.819,1685.922,2.495,-13.941,0.0,20200311,173652,63412.0
FRF,1,1182,36.1823448335,-75.7319129308,903532.367,274672.134,1683.383,2.691,-13.919,0.0,20200311,173653,63413.0
FRF,1,1182,36.1823381278,-75.7319400683,903529.952,274671.31,1680.832,2.744,-13.898,0.0,20200311,173654,63414.0
FRF,1,1182,36.1823319103,-75.7319669868,903527.554,274670.541,1678.315,2.843,-13.89,0.0,20200311,173655,63415.0
FRF,1,1182,36.1823276053,-75.7319943223,903525.112,274669.983,1675.83,3.155,-13.884,0.0,20200311,173656,63416.0
FRF,1,1182,36.1823224858,-75.7320218837,903522.653,274669.333,1673.297,3.386,-13.873,0.0,20200311,173657,63417.0
FRF,1,1182,36.1823177908,-75.7320496052,903520.178,274668.731,1670.766,3.668,-13.856,0.0,20200311,173658,63418.0
FRF,1,1182,36.182312666,-75.7320766755,903517.763,274668.082,1668.274,3.885,-13.831,0.0,20200311,173659,63419.0
FRF,1,1182,36.1823074077,-75.732103285,903515.39,274667.42,1665.818,4.076,-13.819,0.0,20200311,173700,63420.0
FRF,1,1182,36.1823025192,-75.7321290387,903513.092,274666.802,1663.447,4.282,-13.817,0.0,20200311,173701,63421.0
FRF,1,1182,36.1822971573,-75.7321557545,903510.71,274666.128,1660.979,4.464,-13.809,0.0,20200311,173702,63422.0
FRF,1,1182,36.182292863,-75.7321839112,903508.194,274665.568,1658.423,4.8,-13.795,0.0,20200311,173703,63423.0
FRF,1,1182,36.1822893512,-75.7322137565,903505.523,274665.091,1655.75,5.266,-13.76,0.0,20200311,173704,63424.0
FRF,1,1182,36.1822858868,-75.732243209,903502.888,274664.619,1653.113,5.725,-13.747,0.0,20200311,173705,63425.0
FRF,1,1182,36.1822831912,-75.7322716243,903500.343,274664.236,1650.59,6.237,-13.729,0.0,20200311,173706,63426.0
FRF,1,1182,36.1822783088,-75.7322984098,903497.953,274663.615,1648.132,6.472,-13.716,0.0,20200311,173707,63427.0
FRF,1,1182,36.1822738527,-75.73232415,903495.655,274663.045,1645.778,6.723,-13.709,0.0,20200311,173708,63428.0
FRF,1,1182,36.182268854,-75.7323504442,903493.309,274662.413,1643.357,6.933,-13.701,0.0,20200311,173709,63429.0
FRF,1,1182,36.182262028,-75.7323771093,903490.936,274661.577,1640.842,6.96,-13.69,0.0,20200311,173710,63430.0
FRF,1,1182,36.1822564058,-75.7324045243,903488.492,274660.872,1638.304,7.134,-13.675,0.0,20200311,173711,63431.0
FRF,1,1182,36.1822509418,-75.7324325665,903485.991,274660.183,1635.718,7.344,-13.674,0.0,20200311,173712,63432.0
FRF,1,1182,36.1822453623,-75.7324605003,903483.5,274659.482,1633.138,7.538,-13.67,0.0,20200311,173713,63433.0
FRF,1,1182,36.1822400598,-75.7324889513,903480.961,274658.809,1630.522,7.775,-13.662,0.0,20200311,173714,63434.0
FRF,1,1182,36.1822343357,-75.7325180542,903478.366,274658.088,1627.837,7.986,-13.628,0.0,20200311,173715,63435.0
FRF,1,1182,36.1822281623,-75.7325461665,903475.861,274657.32,1625.22,8.123,-13.597,0.0,20200311,173716,63436.0
FRF,1,1182,36.1822208803,-75.732573132,903473.463,274656.433,1622.664,8.11,-13.593,0.0,20200311,173717,63437.0
FRF,1,1182,36.182213081,-75.7325984202,903471.218,274655.493,1620.232,7.996,-13.588,0.0,20200311,173718,63438.0
FRF,1,1182,36.1822052715,-75.7326233293,903469.007,274654.553,1617.833,7.87,-13.591,0.0,20200311,173719,63439.0
FRF,1,1182,36.1821955072,-75.732647997,903466.825,274653.397,1615.387,7.531,-13.553,0.0,20200311,173720,63440.0
FRF,1,1182,36.1821861508,-75.7326737862,903464.54,274652.283,1612.859,7.267,-13.526,0.0,20200311,173721,63441.0
FRF,1,1182,36.182177628,-75.7327005147,903462.168,274651.259,1610.28,7.117,-13.507,0.0,20200311,173722,63442.0
FRF,1,1182,36.1821677325,-75.7327271543,903459.809,274650.083,1607.661,6.82,-13.505,0.0,20200311,173723,63443.0
FRF,1,1182,36.1821577345,-75.7327533657,903457.489,274648.896,1605.074,6.499,-13.498,0.0,20200311,173724,63444.0
FRF,1,1182,36.1821476505,-75.7327797647,903455.152,274647.7,1602.469,6.176,-13.474,0.0,20200311,173725,63445.0
FRF,1,1182,36.1821363232,-75.7328044518,903452.974,274646.371,1599.968,5.673,-13.442,0.0,20200311,173726,63446.0
FRF,1,1182,36.1821254622,-75.7328295315,903450.759,274645.092,1597.449,5.23,-13.409,0.0,20200311,173727,63447.0
FRF,1,1182,36.1821136902,-75.7328533208,903448.663,274643.716,1595.008,4.655,-13.386,0.0,20200311,173728,63448.0
FRF,1,1182,36.1821019952,-75.7328774047,903446.54,274642.348,1592.545,4.096,-13.373,0.0,20200311,173729,63449.0
FRF,1,1182,36.1820902703,-75.7329017223,903444.397,274640.975,1590.062,3.54,-13.37,0.0,20200311,173730,63450.0
FRF,1,1182,36.1820795615,-75.7329272757,903442.139,274639.712,1587.507,3.127,-13.365,0.0,20200311,173731,63451.0
FRF,1,1182,36.182068526,-75.7329531983,903439.848,274638.411,1584.91,2.689,-13.362,0.0,20200311,173732,63452.0
FRF,1,1182,36.1820578973,-75.7329789345,903437.573,274637.157,1582.343,2.29,-13.361,0.0,20200311,173733,63453.0
FRF,1,1182,36.18204742,-75.7330043512,903435.326,274635.919,1579.807,1.896,-13.343,0.0,20200311,173734,63454.0
FRF,1,1182,36.1820369087,-75.7330286317,903433.182,274634.682,1577.37,1.468,-13.32,0.0,20200311,173735,63455.0
FRF,1,1182,36.1820262257,-75.7330525487,903431.07,274633.426,1574.955,1.011,-13.29,0.0,20200311,173736,63456.0
FRF,1,1182,36.1820163038,-75.7330772173,903428.889,274632.253,1572.504,0.656,-13.282,0.0,20200311,173737,63457.0
FRF,1,1182,36.1820075278,-75.7331035493,903426.553,274631.202,1569.95,0.468,-13.26,0.0,20200311,173738,63458.0
FRF,1,1182,36.181999002,-75.7331307277,903424.141,274630.176,1567.332,0.33,-13.252,0.0,20200311,173739,63459.0
FRF,1,1182,36.1819920918,-75.733158765,903421.645,274629.326,1564.696,0.386,-13.226,0.0,20200311,173740,63460.0
FRF,1,1182,36.18198556,-75.7331865942,903419.167,274628.519,1562.091,0.477,-13.228,0.0,20200311,173741,63461.0
FRF,1,1182,36.1819795383,-75.733213932,903416.731,274627.771,1559.547,0.608,-13.215,0.0,20200311,173742,63462.0
FRF,1,1182,36.1819739507,-75.7332402568,903414.385,274627.073,1557.103,0.756,-13.207,0.0,20200311,173743,63463.0
FRF,1,1182,36.1819683237,-75.733266079,903412.084,274626.373,1554.702,0.886,-13.181,0.0,20200311,173744,63464.0
FRF,1,1182,36.1819637217,-75.733291536,903409.812,274625.787,1552.367,1.113,-13.19,0.0,20200311,173745,63465.0
FRF,1,1182,36.1819597108,-75.7333173155,903407.509,274625.266,1550.024,1.413,-13.177,0.0,20200311,173746,63466.0
FRF,1,1182,36.1819554643,-75.733343928,903405.131,274624.716,1547.602,1.71,-13.176,0.0,20200311,173747,63467.0
FRF,1,1182,36.1819505197,-75.733371778,903402.646,274624.085,1545.051,1.968,-13.13,0.0,20200311,173748,63468.0
FRF,1,1182,36.1819458818,-75.7333998873,903400.135,274623.488,1542.487,2.267,-13.113,0.0,20200311,173749,63469.0
FRF,1,1182,36.1819423782,-75.7334279893,903397.621,274623.016,1539.964,2.685,-13.09,0.0,20200311,173750,63470.0
FRF,1,1182,36.1819383012,-75.7334557037,903395.145,274622.482,1537.454,3.031,-13.09,0.0,20200311,173751,63471.0
FRF,1,1182,36.1819327618,-75.7334831522,903392.697,274621.786,1534.916,3.215,-13.088,0.0,20200311,173752,63472.0
FRF,1,1182,36.1819269448,-75.7335105167,903390.258,274621.06,1532.376,3.368,-13.062,0.0,20200311,173753,63473.0
FRF,1,1182,36.1819207998,-75.7335373388,903387.869,274620.299,1529.871,3.471,-13.06,0.0,20200311,173754,63474.0
FRF,1,1182,36.1819140845,-75.7335639103,903385.504,274619.476,1527.367,3.508,-13.04,0.0,20200311,173755,63475.0
FRF,1,1182,36.181908067,-75.7335908807,903383.101,274618.729,1524.854,3.629,-13.041,0.0,20200311,173756,63476.0
FRF,1,1182,36.1819011255,-75.7336187498,903380.621,274617.876,1522.231,3.677,-13.0,0.0,20200311,173757,63477.0
FRF,1,1182,36.1818940128,-75.7336467303,903378.131,274617.005,1519.594,3.711,-12.98,0.0,20200311,173758,63478.0
FRF,1,1182,36.1818865998,-75.7336738282,903375.722,274616.103,1517.021,3.689,-12.977,0.0,20200311,173759,63479.0
FRF,1,1182,36.1818805465,-75.7337000643,903373.385,274615.354,1514.569,3.785,-12.989,0.0,20200311,173800,63480.0
FRF,1,1182,36.1818729918,-75.7337254287,903371.133,274614.441,1512.141,3.698,-12.962,0.0,20200311,173801,63481.0
FRF,1,1182,36.1818640875,-75.7337501477,903368.943,274613.38,1509.72,3.452,-12.935,0.0,20200311,173802,63482.0
FRF,1,1182,36.1818556697,-75.7337761563,903366.635,274612.369,1507.205,3.292,-12.906,0.0,20200311,173803,63483.0
FRF,1,1182,36.1818475223,-75.7338031118,903364.241,274611.386,1504.619,3.188,-12.921,0.0,20200311,173804,63484.0
FRF,1,1182,36.1818385128,-75.7338300305,903361.854,274610.307,1502.007,2.992,-12.9,0.0,20200311,173805,63485.0
FRF,1,1182,36.1818287813,-75.7338559033,903359.563,274609.151,1499.459,2.69,-12.886,0.0,20200311,173806,63486.0
FRF,1,1182,36.1818192543,-75.7338817898,903357.271,274608.018,1496.917,2.411,-12.864,0.0,20200311,173807,63487.0
FRF,1,1182,36.181809555,-75.7339071297,903355.028,274606.868,1494.416,2.098,-12.866,0.0,20200311,173808,63488.0
FRF,1,1182,36.1817995455,-75.733933043,903352.735,274605.681,1491.855,1.768,-12.852,0.0,20200311,173809,63489.0
FRF,1,1182,36.1817903205,-75.7339603698,903350.311,274604.577,1489.2,1.561,-12.83,0.0,20200311,173810,63490.0
FRF,1,1182,36.1817817375,-75.7339877535,903347.881,274603.544,1486.563,1.423,-12.801,0.0,20200311,173811,63491.0
FRF,1,1182,36.1817727958,-75.7340146233,903345.497,274602.473,1483.956,1.233,-12.784,0.0,20200311,173812,63492.0
FRF,1,1182,36.1817645408,-75.7340410315,903343.153,274601.479,1481.414,1.101,-12.78,0.0,20200311,173813,63493.0
FRF,1,1182,36.1817555478,-75.7340667958,903340.87,274600.406,1478.901,0.875,-12.766,0.0,20200311,173814,63494.0
FRF,1,1182,36.181746678,-75.7340924293,903338.597,274599.346,1476.403,0.658,-12.749,0.0,20200311,173815,63495.0
FRF,1,1182,36.181738333,-75.7341187408,903336.262,274598.343,1473.865,0.515,-12.725,0.0,20200311,173816,63496.0
FRF,1,1182,36.1817296702,-75.7341448163,903333.949,274597.305,1471.337,0.332,-12.706,0.0,20200311,173817,63497.0
FRF,1,1182,36.1817209753,-75.7341706448,903331.659,274596.264,1468.829,0.138,-12.696,0.0,20200311,173818,63498.0
FRF,1,1182,36.181711877,-75.7341960875,903329.405,274595.18,1466.34,-0.109,-12.699,0.0,20200311,173819,63499.0
FRF,1,1182,36.1817031278,-75.7342215427,903327.148,274594.134,1463.861,-0.319,-12.704,0.0,20200311,173820,63500.0
FRF,1,1182,36.1816948592,-75.7342477105,903324.825,274593.14,1461.338,-0.457,-12.696,0.0,20200311,173821,63501.0
FRF,1,1182,36.1816867987,-75.7342749003,903322.41,274592.165,1458.735,-0.546,-12.671,0.0,20200311,173822,63502.0
FRF,1,1182,36.181679401,-75.7343027903,903319.93,274591.262,1456.096,-0.545,-12.642,0.0,20200311,173823,63503.0
FRF,1,1182,36.1816725645,-75.73433074,903317.442,274590.422,1453.471,-0.483,-12.62,0.0,20200311,173824,63504.0
FRF,1,1182,36.1816658108,-75.7343587152,903314.951,274589.59,1450.846,-0.411,-12.623,0.0,20200311,173825,63505.0
FRF,1,1182,36.1816596157,-75.7343866017,903312.467,274588.82,1448.248,-0.284,-12.617,0.0,20200311,173826,63506.0
FRF,1,1182,36.1816532763,-75.7344138593,903310.039,274588.037,1445.699,-0.188,-12.609,0.0,20200311,173827,63507.0
FRF,1,1182,36.1816465378,-75.7344406693,903307.653,274587.21,1443.174,-0.148,-12.576,0.0,20200311,173828,63508.0
FRF,1,1182,36.1816408558,-75.7344665768,903305.345,274586.503,1440.763,-0.022,-12.563,0.0,20200311,173829,63509.0
FRF,1,1182,36.1816348722,-75.7344918107,903303.098,274585.765,1438.399,0.054,-12.545,0.0,20200311,173830,63510.0
FRF,1,1182,36.1816290358,-75.7345166508,903300.886,274585.044,1436.074,0.134,-12.534,0.0,20200311,173831,63511.0
FRF,1,1182,36.1816239033,-75.7345422468,903298.603,274584.399,1433.708,0.31,-12.528,0.0,20200311,173832,63512.0
