FRF,1,1277,36.182195277,-75.7323696198,903491.854,274654.196,1639.177,-0.289,-13.733,-52.698,20230925,190604,68764.0
FRF,1,1277,36.1821895092,-75.7323938623,903489.695,274653.485,1636.905,-0.218,-13.687,-52.552,20230925,190605,68765.0
FRF,1,1277,36.182183605,-75.7324194068,903487.42,274652.754,1634.517,-0.126,-13.718,-52.483,20230925,190606,68766.0
FRF,1,1277,36.1821817737,-75.7324464005,903485.0,274652.471,1632.146,0.437,-13.703,-52.468,20230925,190607,68767.0
FRF,1,1277,36.1821763207,-75.7324750092,903482.447,274651.782,1629.512,0.664,-13.697,-52.472,20230925,190608,68768.0
FRF,1,1277,36.1821686653,-75.7325327042,903477.288,274650.762,1624.315,1.472,-13.675,-52.58,20230925,190610,68770.0
FRF,1,1277,36.182165723,-75.7325612903,903474.729,274650.351,1621.77,1.962,-13.659,-52.525,20230925,190611,68771.0
FRF,1,1277,36.182160067,-75.7325872108,903472.419,274649.647,1619.359,2.092,-13.637,-52.503,20230925,190612,68772.0
FRF,1,1277,36.1821603115,-75.732614822,903469.936,274649.592,1617.007,2.891,-13.599,-52.465,20230925,190613,68773.0
FRF,1,1277,36.1821570685,-75.7326405355,903467.636,274649.157,1614.697,3.27,-13.619,-52.485,20230925,190614,68774.0
FRF,1,1277,36.1821540445,-75.7326685657,903465.127,274648.738,1612.197,3.735,-13.584,-52.45,20230925,190615,68775.0
FRF,1,1277,36.1821523855,-75.732697654,903462.517,274648.468,1609.652,4.375,-13.538,-52.404,20230925,190616,68776.0
FRF,1,1277,36.1821465088,-75.732727973,903459.813,274647.727,1606.858,4.605,-13.486,-52.352,20230925,190617,68777.0
FRF,1,1277,36.1821463,-75.7327604392,903456.895,274647.607,1604.075,5.491,-13.416,-52.282,20230925,190618,68778.0
FRF,1,1277,36.182140379,-75.732790819,903454.185,274646.861,1601.273,5.718,-13.423,-52.289,20230925,190619,68779.0
FRF,1,1277,36.1821379332,-75.7328209737,903451.483,274646.5,1598.611,6.305,-13.401,-52.267,20230925,190620,68780.0
FRF,1,1277,36.182137411,-75.7328493673,903448.932,274646.358,1596.166,7.045,-13.415,-52.281,20230925,190621,68781.0
FRF,1,1277,36.1821305632,-75.7328739368,903446.748,274645.526,1593.829,7.011,-13.401,-52.267,20230925,190622,68782.0
FRF,1,1277,36.1821266578,-75.7329247692,903442.192,274644.943,1589.349,8.023,-13.389,-52.255,20230925,190624,68784.0
FRF,1,1277,36.1821168352,-75.732949692,903439.987,274643.779,1586.878,7.685,-13.408,-52.274,20230925,190625,68785.0
FRF,1,1277,36.1821116475,-75.7329765208,903437.594,274643.125,1584.406,7.89,-13.393,-52.259,20230925,190626,68786.0
FRF,1,1277,36.1821024722,-75.7330014637,903435.385,274642.033,1581.957,7.62,-13.454,-52.32,20230925,190627,68787.0
FRF,1,1277,36.1820917062,-75.7330243977,903433.362,274640.771,1579.624,7.127,-13.45,-52.316,20230925,190628,68788.0
FRF,1,1277,36.1820843905,-75.7330493392,903431.147,274639.886,1577.24,7.054,-13.429,-52.325,20230925,190629,68789.0
FRF,1,1277,36.1820720508,-75.733070051,903429.329,274638.457,1575.042,6.334,-13.393,-52.259,20230925,190630,68790.0
FRF,1,1277,36.1820605445,-75.7330909008,903427.497,274637.119,1572.863,5.704,-13.383,-52.249,20230925,190631,68791.0
FRF,1,1277,36.1820489797,-75.733113152,903425.539,274635.77,1570.561,5.107,-13.361,-52.227,20230925,190632,68792.0
FRF,1,1277,36.1820351738,-75.7331324877,903423.851,274634.182,1568.432,4.193,-13.373,-52.239,20230925,190633,68793.0
FRF,1,1277,36.182023129,-75.7331549182,903421.878,274632.78,1566.098,3.552,-13.361,-52.227,20230925,190634,68794.0
FRF,1,1277,36.1820091818,-75.7331753562,903420.091,274631.172,1563.868,2.653,-13.359,-52.225,20230925,190635,68795.0
FRF,1,1277,36.181995309,-75.7331964382,903418.246,274629.572,1561.587,1.782,-13.331,-52.197,20230925,190636,68796.0
FRF,1,1277,36.1819422595,-75.7332816328,903410.78,274623.436,1552.471,-1.427,-13.292,-52.118,20230925,190640,68800.0
FRF,1,1277,36.1819305308,-75.7333038378,903408.827,274622.07,1550.168,-2.042,-13.277,-52.143,20230925,190641,68801.0
FRF,1,1277,36.1819178085,-75.7333259707,903406.883,274620.593,1547.836,-2.764,-13.269,-52.135,20230925,190642,68802.0
FRF,1,1277,36.1819057908,-75.7333487377,903404.88,274619.193,1545.475,-3.393,-13.218,-52.084,20230925,190643,68803.0
FRF,1,1277,36.1818928232,-75.7333704735,903402.973,274617.69,1543.168,-4.152,-13.202,-52.068,20230925,190644,68804.0
FRF,1,1277,36.181880255,-75.7333920172,903401.082,274616.233,1540.893,-4.873,-13.204,-52.07,20230925,190645,68805.0
FRF,1,1277,36.1818706268,-75.733416545,903398.912,274615.092,1538.463,-5.202,-13.188,-52.054,20230925,190646,68806.0
FRF,1,1277,36.1818591463,-75.7334377883,903397.044,274613.756,1536.251,-5.818,-13.164,-52.03,20230925,190647,68807.0
FRF,1,1277,36.1818535695,-75.7334641732,903394.692,274613.06,1533.802,-5.666,-13.146,-52.012,20230925,190648,68808.0
FRF,1,1277,36.1818486055,-75.7334899372,903392.394,274612.433,1531.429,-5.469,-13.146,-52.012,20230925,190649,68809.0
FRF,1,1277,36.1818448087,-75.733541329,903387.787,274611.86,1526.904,-4.429,-13.107,-51.973,20230925,190651,68811.0
FRF,1,1277,36.1818437183,-75.7335673567,903385.451,274611.662,1524.641,-3.816,-13.059,-51.925,20230925,190652,68812.0
FRF,1,1277,36.181843729,-75.7336188468,903380.822,274611.511,1520.241,-2.372,-13.038,-51.904,20230925,190654,68814.0
FRF,1,1277,36.1818422242,-75.7336471308,903378.285,274611.26,1517.771,-1.739,-13.013,-51.879,20230925,190655,68815.0
FRF,1,1277,36.181841521,-75.7336774317,903375.563,274611.092,1515.156,-0.965,-12.999,-51.865,20230925,190656,68816.0
FRF,1,1277,36.1818443262,-75.7337082398,903372.783,274611.312,1512.62,0.194,-12.967,-51.833,20230925,190657,68817.0
FRF,1,1277,36.1818426068,-75.7337377773,903370.133,274611.034,1510.035,0.84,-12.977,-51.843,20230925,190658,68818.0
FRF,1,1277,36.1818429958,-75.733765632,903367.627,274610.995,1507.667,1.661,-12.962,-51.828,20230925,190659,68819.0
FRF,1,1277,36.1818437985,-75.7337899702,903365.436,274611.012,1505.614,2.428,-12.966,-51.832,20230925,190700,68820.0
FRF,1,1277,36.1818415422,-75.7338143025,903363.257,274610.69,1503.456,2.871,-12.942,-51.808,20230925,190701,68821.0
FRF,1,1277,36.1818416585,-75.7338391323,903361.024,274610.629,1501.338,3.579,-12.921,-51.787,20230925,190702,68822.0
FRF,1,1277,36.1818402795,-75.7338654922,903358.659,274610.398,1499.036,4.171,-12.88,-51.746,20230925,190703,68823.0
FRF,1,1277,36.1818378457,-75.7338932753,903356.17,274610.046,1496.577,4.693,-12.858,-51.724,20230925,190704,68824.0
FRF,1,1277,36.1818381843,-75.7339256845,903353.255,274609.988,1493.819,5.637,-12.799,-51.665,20230925,190705,68825.0
FRF,1,1277,36.1818361625,-75.7339559157,903350.544,274609.674,1491.164,6.27,-12.777,-51.643,20230925,190706,68826.0
FRF,1,1277,36.1818342338,-75.7339881618,903347.652,274609.365,1488.341,6.97,-12.75,-51.616,20230925,190707,68827.0
FRF,1,1277,36.181834491,-75.7340182643,903344.945,274609.304,1485.777,7.84,-12.735,-51.601,20230925,190708,68828.0
FRF,1,1277,36.1818277277,-75.7340451388,903342.553,274608.475,1483.246,7.88,-12.696,-51.562,20230925,190709,68829.0
FRF,1,1277,36.1818229528,-75.734072613,903340.101,274607.864,1480.733,8.146,-12.653,-51.519,20230925,190710,68830.0
FRF,1,1277,36.181817418,-75.73409912,903337.738,274607.172,1478.276,8.305,-12.637,-51.503,20230925,190711,68831.0
FRF,1,1277,36.1818078537,-75.7341233957,903335.59,274606.039,1475.87,7.976,-12.605,-51.471,20230925,190712,68832.0
FRF,1,1277,36.1817988342,-75.734147006,903333.5,274604.969,1473.539,7.686,-12.579,-51.445,20230925,190713,68833.0
FRF,1,1277,36.1817894302,-75.7341695123,903331.511,274603.859,1471.291,7.324,-12.567,-51.433,20230925,190714,68834.0
FRF,1,1277,36.18177969,-75.7341912285,903329.594,274602.715,1469.098,6.906,-12.557,-51.423,20230925,190715,68835.0
FRF,1,1277,36.1817661348,-75.7342087983,903328.064,274601.16,1467.128,5.969,-12.549,-51.415,20230925,190716,68836.0
FRF,1,1277,36.1817539345,-75.7342283873,903326.347,274599.749,1465.031,5.231,-12.515,-51.381,20230925,190717,68837.0
FRF,1,1277,36.1817432775,-75.7342500285,903324.44,274598.503,1462.813,4.713,-12.506,-51.372,20230925,190718,68838.0
FRF,1,1277,36.181731199,-75.7342708685,903322.611,274597.101,1460.615,4.022,-12.492,-51.358,20230925,190719,68839.0
FRF,1,1277,36.1817202305,-75.7342933747,903320.627,274595.818,1458.311,3.496,-12.498,-51.364,20230925,190720,68840.0
FRF,1,1277,36.1817102757,-75.7343172305,903318.519,274594.644,1455.928,3.115,-12.494,-51.36,20230925,190721,68841.0
FRF,1,1277,36.1817001517,-75.7343409197,903316.426,274593.451,1453.553,2.711,-12.481,-51.347,20230925,190722,68842.0
FRF,1,1277,36.181688411,-75.7343628263,903314.499,274592.084,1451.275,2.087,-12.473,-51.339,20230925,190723,68843.0
FRF,1,1277,36.1816750775,-75.7343831537,903312.72,274590.545,1449.076,1.25,-12.469,-51.335,20230925,190724,68844.0
FRF,1,1277,36.1816633953,-75.7344056728,903310.738,274589.183,1446.748,0.649,-12.482,-51.348,20230925,190725,68845.0
FRF,1,1277,36.181653587,-75.73443104,903308.493,274588.02,1444.24,0.325,-12.485,-51.351,20230925,190726,68846.0
FRF,1,1277,36.1816419638,-75.7344560113,903306.291,274586.657,1441.705,-0.202,-12.479,-51.345,20230925,190727,68847.0
FRF,1,1277,36.181630917,-75.7344819732,903303.997,274585.355,1439.104,-0.639,-12.479,-51.345,20230925,190728,68848.0
FRF,1,1277,36.181622006,-75.7345096738,903301.539,274584.285,1436.428,-0.803,-12.466,-51.332,20230925,190729,68849.0
FRF,1,1277,36.1816100657,-75.7345351163,903299.295,274582.886,1433.84,-1.349,-12.47,-51.337,20230925,190730,68850.0
FRF,1,1277,36.1816000003,-75.7345614957,903296.96,274581.691,1431.237,-1.672,-12.448,-51.314,20230925,190731,68851.0
FRF,1,1277,36.1815917463,-75.7345875683,903294.646,274580.699,1428.724,-1.812,-12.45,-51.316,20230925,190732,68852.0
FRF,1,1277,36.1815800372,-75.7346100627,903292.666,274579.334,1426.396,-2.416,-12.449,-51.315,20230925,190733,68853.0
FRF,1,1277,36.181572328,-75.7346341502,903290.529,274578.407,1424.071,-2.555,-12.455,-51.321,20230925,190734,68854.0
FRF,1,1277,36.1815632643,-75.7346563292,903288.568,274577.337,1421.862,-2.889,-12.454,-51.32,20230925,190735,68855.0
FRF,1,1277,36.181555707,-75.7346803258,903286.438,274576.427,1419.549,-3.015,-12.444,-51.31,20230925,190736,68856.0
FRF,1,1277,36.1815490855,-75.734704452,903284.293,274575.622,1417.258,-3.037,-12.427,-51.293,20230925,190737,68857.0
FRF,1,1277,36.1815412833,-75.7347289725,903282.117,274574.684,1414.892,-3.173,-12.424,-51.29,20230925,190738,68858.0
FRF,1,1277,36.1815356043,-75.7347549358,903279.803,274573.977,1412.476,-3.045,-12.434,-51.3,20230925,190739,68859.0
FRF,1,1277,36.1815273127,-75.7347803927,903277.544,274572.982,1410.013,-3.206,-12.44,-51.306,20230925,190740,68860.0
FRF,1,1277,36.1815202705,-75.7348070915,903275.17,274572.122,1407.488,-3.201,-12.399,-51.265,20230925,190741,68861.0
FRF,1,1277,36.1815126375,-75.7348335022,903272.823,274571.198,1404.966,-3.265,-12.366,-51.232,20230925,190742,68862.0
FRF,1,1277,36.1815052493,-75.7348598147,903270.484,274570.301,1402.462,-3.307,-12.358,-51.224,20230925,190743,68863.0
FRF,1,1277,36.181497089,-75.7348856275,903268.193,274569.319,1399.973,-3.445,-12.375,-51.241,20230925,190744,68864.0
FRF,1,1277,36.1814890077,-75.734912878,903265.773,274568.342,1397.365,-3.535,-12.345,-51.211,20230925,190745,68865.0
FRF,1,1277,36.1814799015,-75.734941725,903263.212,274567.247,1394.584,-3.686,-12.296,-51.162,20230925,190746,68866.0
FRF,1,1277,36.1814736332,-75.7349722863,903260.487,274566.462,1391.755,-3.491,-12.238,-51.104,20230925,190747,68867.0
FRF,1,1277,36.1814684577,-75.7350024022,903257.799,274565.798,1389.002,-3.194,-12.199,-51.065,20230925,190748,68868.0
FRF,1,1277,36.1814611942,-75.7350296893,903255.372,274564.912,1386.418,-3.195,-12.175,-51.041,20230925,190749,68869.0
FRF,1,1277,36.1814573098,-75.7350557788,903253.04,274564.404,1384.053,-2.874,-12.151,-51.017,20230925,190750,68870.0
FRF,1,1277,36.1814548628,-75.7350812632,903250.758,274564.057,1381.79,-2.419,-12.123,-50.989,20230925,190751,68871.0
FRF,1,1277,36.1814501625,-75.7351053337,903248.611,274563.465,1379.57,-2.24,-12.078,-50.944,20230925,190752,68872.0
FRF,1,1277,36.181446875,-75.7351308727,903246.327,274563.025,1377.274,-1.871,-12.057,-50.923,20230925,190753,68873.0
FRF,1,1277,36.1814448413,-75.7351575465,903243.936,274562.72,1374.923,-1.339,-12.026,-50.892,20230925,190754,68874.0
FRF,1,1277,36.1814413705,-75.7351857523,903241.413,274562.252,1372.392,-0.915,-11.975,-50.841,20230925,190755,68875.0
FRF,1,1277,36.1814369637,-75.7352148877,903238.809,274561.677,1369.749,-0.563,-11.927,-50.793,20230925,190756,68876.0
FRF,1,1277,36.1814337167,-75.7352442427,903236.182,274561.23,1367.127,-0.084,-11.915,-50.781,20230925,190757,68877.0
FRF,1,1277,36.1814330125,-75.7352747448,903233.442,274561.062,1364.495,0.697,-11.892,-50.758,20230925,190758,68878.0
FRF,1,1277,36.1814275523,-75.7353032528,903230.899,274560.372,1361.87,0.919,-11.865,-50.731,20230925,190759,68879.0
FRF,1,1277,36.1814256492,-75.7353306432,903228.443,274560.08,1359.462,1.486,-11.849,-50.715,20230925,190800,68880.0
FRF,1,1277,36.1814230443,-75.7353578887,903226.003,274559.71,1357.043,1.974,-11.831,-50.697,20230925,190801,68881.0
FRF,1,1277,36.1814180622,-75.7353848835,903223.594,274559.078,1354.563,2.205,-11.826,-50.692,20230925,190802,68882.0
FRF,1,1277,36.1814146938,-75.7354125575,903221.118,274558.623,1352.081,2.626,-11.814,-50.68,20230925,190803,68883.0
FRF,1,1277,36.1814122998,-75.7354428,903218.408,274558.268,1349.414,3.22,-11.826,-50.692,20230925,190804,68884.0
FRF,1,1277,36.1814067808,-75.7354737012,903215.65,274557.564,1346.581,3.503,-11.779,-50.645,20230925,190805,68885.0
FRF,1,1277,36.1814025087,-75.7355048447,903212.865,274556.998,1343.771,3.925,-11.761,-50.627,20230925,190806,68886.0
FRF,1,1277,36.181402232,-75.7355380617,903209.88,274556.869,1340.922,4.826,-11.73,-50.596,20230925,190807,68887.0
FRF,1,1277,36.1813950978,-75.7355658018,903207.412,274555.996,1338.304,4.851,-11.737,-50.603,20230925,190808,68888.0
FRF,1,1277,36.1813887238,-75.7355920432,903205.076,274555.212,1335.841,4.914,-11.707,-50.573,20230925,190809,68889.0
FRF,1,1277,36.1813890112,-75.7356176402,903202.773,274555.168,1333.662,5.661,-11.683,-50.549,20230925,190810,68890.0
FRF,1,1277,36.1813808558,-75.7356415472,903200.654,274554.193,1331.338,5.471,-11.688,-50.554,20230925,190811,68891.0
FRF,1,1277,36.1813818417,-75.7356682382,903198.25,274554.223,1329.089,6.322,-11.686,-50.552,20230925,190812,68892.0
FRF,1,1277,36.181380368,-75.73569662,903195.704,274553.976,1326.613,6.962,-11.7,-50.566,20230925,190813,68893.0
FRF,1,1277,36.1813764358,-75.7357565088,903190.334,274553.362,1321.357,8.224,-11.68,-50.546,20230925,190815,68895.0
FRF,1,1277,36.1813719583,-75.7357838847,903187.889,274552.785,1318.862,8.519,-11.656,-50.522,20230925,190816,68896.0
FRF,1,1277,36.1813688553,-75.7358117903,903185.391,274552.358,1316.369,8.973,-11.624,-50.49,20230925,190817,68897.0
FRF,1,1277,36.181363144,-75.7358370453,903183.141,274551.65,1314.013,9.079,-11.603,-50.469,20230925,190818,68898.0
FRF,1,1277,36.181357799,-75.7358617965,903180.936,274550.984,1311.713,9.208,-11.573,-50.439,20230925,190819,68899.0
FRF,1,1277,36.1813534303,-75.7358874107,903178.649,274550.424,1309.372,9.465,-11.537,-50.403,20230925,190820,68900.0
FRF,1,1277,36.1813448657,-75.7359120163,903176.468,274549.401,1306.973,9.251,-11.52,-50.386,20230925,190821,68901.0
FRF,1,1277,36.1813402667,-75.7359385327,903174.1,274548.813,1304.547,9.509,-11.51,-50.376,20230925,190822,68902.0
FRF,1,1277,36.1813337937,-75.7359673115,903171.536,274548.01,1301.863,9.633,-11.522,-50.388,20230925,190823,68903.0
FRF,1,1277,36.1813240407,-75.7359964097,903168.956,274546.842,1299.039,9.419,-11.517,-50.383,20230925,190824,68904.0
FRF,1,1277,36.1813173522,-75.736027687,903166.168,274546.008,1296.134,9.59,-11.476,-50.342,20230925,190825,68905.0
FRF,1,1277,36.1813107233,-75.736058681,903163.406,274545.181,1293.255,9.759,-11.442,-50.308,20230925,190826,68906.0
FRF,1,1277,36.1813041138,-75.7360884835,903160.75,274544.36,1290.479,9.897,-11.413,-50.279,20230925,190827,68907.0
FRF,1,1277,36.1812974998,-75.7361138032,903158.498,274543.552,1288.086,9.909,-11.406,-50.272,20230925,190828,68908.0
FRF,1,1277,36.181294226,-75.7361397277,903156.179,274543.112,1285.757,10.29,-11.403,-50.269,20230925,190829,68909.0
FRF,1,1277,36.181288229,-75.7361616273,903154.232,274542.382,1283.678,10.271,-11.372,-50.238,20230925,190830,68910.0
FRF,1,1277,36.1812813012,-75.7361843937,903152.21,274541.546,1281.492,10.177,-11.365,-50.231,20230925,190831,68911.0
FRF,1,1277,36.1812760667,-75.7362070723,903150.19,274540.899,1279.372,10.261,-11.356,-50.222,20230925,190832,68912.0
FRF,1,1277,36.1812703985,-75.7362326555,903147.911,274540.195,1276.99,10.38,-11.339,-50.205,20230925,190833,68913.0
FRF,1,1277,36.1812614995,-75.7362587828,903145.594,274539.13,1274.448,10.173,-11.322,-50.188,20230925,190834,68914.0
FRF,1,1277,36.1812551143,-75.7362881425,903142.978,274538.335,1271.718,10.322,-11.29,-50.156,20230925,190835,68915.0
FRF,1,1277,36.1812495502,-75.736318669,903140.254,274537.628,1268.917,10.591,-11.291,-50.157,20230925,190836,68916.0
FRF,1,1277,36.1812387847,-75.7363482015,903137.638,274536.347,1266.02,10.283,-11.259,-50.125,20230925,190837,68917.0
FRF,1,1277,36.1812308225,-75.7363762117,903135.148,274535.381,1263.35,10.228,-11.261,-50.127,20230925,190838,68918.0
FRF,1,1277,36.1812238325,-75.7364050473,903132.581,274534.52,1260.643,10.298,-11.236,-50.102,20230925,190839,68919.0
FRF,1,1277,36.1812147712,-75.7364292738,903130.436,274533.444,1258.26,10.022,-11.223,-50.089,20230925,190840,68920.0
FRF,1,1277,36.1812081613,-75.7364537565,903128.259,274532.638,1255.938,10.01,-11.196,-50.062,20230925,190841,68921.0
FRF,1,1277,36.1812016802,-75.7364768383,903126.207,274531.851,1253.741,9.973,-11.183,-50.049,20230925,190842,68922.0
FRF,1,1277,36.1811929852,-75.7364989638,903124.25,274530.822,1251.55,9.676,-11.201,-50.067,20230925,190843,68923.0
FRF,1,1277,36.1811863482,-75.736524321,903121.994,274530.011,1249.152,9.687,-11.171,-50.037,20230925,190844,68924.0
FRF,1,1277,36.1811765538,-75.7365494968,903119.766,274528.85,1246.662,9.359,-11.153,-50.019,20230925,190845,68925.0
FRF,1,1277,36.1811675537,-75.7365766093,903117.362,274527.772,1244.034,9.169,-11.109,-49.975,20230925,190846,68926.0
FRF,1,1277,36.1811599367,-75.7366056283,903114.78,274526.841,1241.289,9.179,-11.108,-49.974,20230925,190847,68927.0
FRF,1,1277,36.1811496957,-75.7366312683,903112.512,274525.63,1238.744,8.818,-11.097,-49.963,20230925,190848,68928.0
FRF,1,1277,36.181142818,-75.7366583517,903110.103,274524.787,1236.192,8.851,-11.076,-49.942,20230925,190849,68929.0
FRF,1,1277,36.181134301,-75.736682727,903107.942,274523.77,1233.813,8.635,-11.058,-49.924,20230925,190850,68930.0
FRF,1,1277,36.1811276507,-75.7367086225,903105.638,274522.956,1231.37,8.659,-11.044,-49.91,20230925,190851,68931.0
FRF,1,1277,36.1811211738,-75.7367343537,903103.348,274522.162,1228.946,8.697,-11.033,-49.899,20230925,190852,68932.0
FRF,1,1277,36.1811146012,-75.7367615238,903100.929,274521.352,1226.396,8.765,-10.994,-49.86,20230925,190853,68933.0
FRF,1,1277,36.1811057748,-75.7367887052,903098.518,274520.293,1223.768,8.595,-10.97,-49.836,20230925,190854,68934.0
FRF,1,1277,36.1810988777,-75.7368170235,903095.997,274519.445,1221.109,8.662,-10.959,-49.825,20230925,190855,68935.0
FRF,1,1277,36.1810931507,-75.7368463782,903093.378,274518.723,1218.401,8.88,-10.943,-49.809,20230925,190856,68936.0
FRF,1,1277,36.1810844892,-75.7368743322,903090.897,274517.679,1215.713,8.749,-10.916,-49.782,20230925,190857,68937.0
FRF,1,1277,36.1810786493,-75.7369025058,903088.385,274516.948,1213.102,8.923,-10.887,-49.753,20230925,190858,68938.0
FRF,1,1277,36.1810730487,-75.7369298182,903085.95,274516.247,1210.574,9.098,-10.882,-49.748,20230925,190859,68939.0
FRF,1,1277,36.1810638692,-75.7369547545,903083.741,274515.155,1208.125,8.828,-10.877,-49.743,20230925,190900,68940.0
FRF,1,1277,36.181056767,-75.7369807228,903081.432,274514.29,1205.659,8.806,-10.851,-49.717,20230925,190901,68941.0
FRF,1,1277,36.1810499777,-75.7370058023,903079.202,274513.463,1203.281,8.793,-10.816,-49.682,20230925,190902,68942.0
FRF,1,1277,36.1810406087,-75.7370305577,903077.011,274512.351,1200.842,8.498,-10.792,-49.658,20230925,190903,68943.0
FRF,1,1277,36.1810343775,-75.7370557327,903074.77,274511.586,1198.474,8.547,-10.77,-49.636,20230925,190904,68944.0
FRF,1,1277,36.1810199945,-75.7371057513,903070.325,274509.843,1193.701,8.431,-10.753,-49.619,20230925,190906,68946.0
FRF,1,1277,36.1810127127,-75.7371314787,903068.039,274508.959,1191.251,8.384,-10.75,-49.616,20230925,190907,68947.0
FRF,1,1277,36.181005782,-75.7371579893,903065.68,274508.112,1188.744,8.396,-10.738,-49.646,20230925,190908,68948.0
FRF,1,1277,36.1809879873,-75.7372127327,903060.823,274505.977,1183.45,8.053,-10.685,-49.552,20230925,190910,68950.0
FRF,1,1277,36.1809812333,-75.7372427878,903058.146,274505.139,1180.648,8.182,-10.675,-49.542,20230925,190911,68951.0
FRF,1,1277,36.180968977,-75.7372683173,903055.895,274503.704,1178.041,7.605,-10.655,-49.522,20230925,190912,68952.0
FRF,1,1277,36.1809588115,-75.7372943177,903053.595,274502.5,1175.468,7.261,-10.65,-49.517,20230925,190913,68953.0
FRF,1,1277,36.180948814,-75.737320343,903051.291,274501.314,1172.897,6.936,-10.619,-49.486,20230925,190914,68954.0
FRF,1,1277,36.1809352135,-75.7373423185,903049.365,274499.741,1170.549,6.118,-10.589,-49.456,20230925,190915,68955.0
FRF,1,1277,36.1809237362,-75.7373652607,903047.344,274498.4,1168.191,5.55,-10.577,-49.444,20230925,190916,68956.0
FRF,1,1277,36.1809119405,-75.7373871683,903045.417,274497.027,1165.91,4.92,-10.563,-49.43,20230925,190917,68957.0
FRF,1,1277,36.1808982463,-75.737406739,903043.708,274495.451,1163.765,4.024,-10.566,-49.433,20230925,190918,68958.0
FRF,1,1277,36.1808853022,-75.737428108,903041.834,274493.952,1161.491,3.258,-10.542,-49.409,20230925,190919,68959.0
FRF,1,1277,36.1808721383,-75.7374505178,903039.867,274492.426,1159.12,2.497,-10.511,-49.378,20230925,190920,68960.0
FRF,1,1277,36.1808587942,-75.737471865,903037.996,274490.883,1156.834,1.688,-10.476,-49.343,20230925,190921,68961.0
FRF,1,1277,36.1808465232,-75.7374938602,903036.063,274489.457,1154.53,1.011,-10.447,-49.314,20230925,190922,68962.0
FRF,1,1277,36.1808322123,-75.7375121748,903034.469,274487.816,1152.47,0.015,-10.461,-49.328,20230925,190923,68963.0
FRF,1,1277,36.1808207027,-75.7375335725,903032.587,274486.476,1150.243,-0.6,-10.459,-49.326,20230925,190924,68964.0
FRF,1,1277,36.1808081893,-75.7375546345,903030.739,274485.026,1148.01,-1.329,-10.464,-49.331,20230925,190925,68965.0
FRF,1,1277,36.1807944823,-75.737576972,903028.78,274483.44,1145.627,-2.149,-10.43,-49.297,20230925,190926,68966.0
FRF,1,1277,36.1807824848,-75.7376037983,903026.412,274482.03,1142.919,-2.663,-10.42,-49.287,20230925,190927,68967.0
FRF,1,1277,36.1807691798,-75.7376298177,903024.121,274480.477,1140.235,-3.337,-10.357,-49.224,20230925,190928,68968.0
FRF,1,1277,36.1807578782,-75.7376571038,903021.709,274479.143,1137.512,-3.765,-10.335,-49.202,20230925,190929,68969.0
FRF,1,1277,36.180748023,-75.7376836707,903019.357,274477.972,1134.901,-4.059,-10.283,-49.15,20230925,190930,68970.0
FRF,1,1277,36.1807376505,-75.737705186,903017.46,274476.758,1132.703,-4.55,-10.295,-49.162,20230925,190931,68971.0
FRF,1,1277,36.1807283432,-75.7377270178,903015.531,274475.661,1130.515,-4.921,-10.285,-49.152,20230925,190932,68972.0
FRF,1,1277,36.1807206267,-75.7377498512,903013.506,274474.738,1128.296,-5.094,-10.299,-49.166,20230925,190933,68973.0
FRF,1,1277,36.1807117288,-75.7377755113,903011.232,274473.675,1125.796,-5.314,-10.285,-49.152,20230925,190934,68974.0
FRF,1,1277,36.1807030042,-75.737804613,903008.647,274472.622,1123.006,-5.418,-10.236,-49.103,20230925,190935,68975.0
FRF,1,1277,36.1806954847,-75.737835931,903005.859,274471.695,1120.069,-5.335,-10.181,-49.048,20230925,190936,68976.0
FRF,1,1277,36.1806876525,-75.73786565,903003.215,274470.739,1117.258,-5.328,-10.128,-48.995,20230925,190937,68977.0
FRF,1,1277,36.1806798273,-75.737891432,903000.926,274469.795,1114.784,-5.431,-10.115,-48.982,20230925,190938,68978.0
FRF,1,1277,36.1806743507,-75.7379163058,902998.709,274469.114,1112.468,-5.311,-10.107,-48.974,20230925,190939,68979.0
FRF,1,1277,36.1806680618,-75.7379390377,902996.688,274468.349,1110.307,-5.338,-10.104,-48.971,20230925,190940,68980.0
FRF,1,1277,36.1806607222,-75.7379616457,902994.682,274467.468,1108.121,-5.479,-10.088,-48.955,20230925,190941,68981.0
FRF,1,1277,36.1806569702,-75.737988076,902992.32,274466.974,1105.732,-5.134,-10.056,-48.923,20230925,190942,68982.0
FRF,1,1277,36.1806478057,-75.7380142768,902989.997,274465.88,1103.175,-5.366,-10.035,-48.902,20230925,190943,68983.0
FRF,1,1277,36.1806426328,-75.7380440317,902987.341,274465.219,1100.453,-5.078,-10.005,-48.872,20230925,190944,68984.0
FRF,1,1277,36.1806398993,-75.7380752422,902984.545,274464.823,1097.691,-4.493,-9.993,-48.86,20230925,190945,68985.0
FRF,1,1277,36.1806328405,-75.7381036582,902982.016,274463.956,1095.018,-4.441,-9.974,-48.841,20230925,190946,68986.0
FRF,1,1277,36.1806307282,-75.7381328635,902979.398,274463.636,1092.448,-3.845,-9.968,-48.835,20230925,190947,68987.0
FRF,1,1277,36.1806278648,-75.7381597038,902976.995,274463.239,1090.055,-3.395,-9.956,-48.823,20230925,190948,68988.0
