FRF,1097,767,36.1889387489,-75.7460696274,902235.594,275361.596,701.107,1094.530,-7.079,0.000,19960627,144927,53367.000
FRF,1097,767,36.1889415733,-75.7460626735,902236.209,275361.930,701.799,1094.633,-7.073,0.000,19960627,144926,53366.000
FRF,1097,767,36.1889443614,-75.7460558920,902236.809,275362.259,702.475,1094.737,-7.064,0.000,19960627,144925,53365.000
FRF,1097,767,36.1889470060,-75.7460488654,902237.431,275362.573,703.167,1094.819,-7.086,0.000,19960627,144924,53364.000
FRF,1097,767,36.1889497030,-75.7460421056,902238.029,275362.892,703.838,1094.914,-7.080,0.000,19960627,144923,53363.000
FRF,1097,767,36.1889527302,-75.7460352804,902238.631,275363.248,704.526,1095.042,-7.089,0.000,19960627,144922,53362.000
FRF,1097,767,36.1889558493,-75.7460278957,902239.284,275363.616,705.265,1095.164,-7.098,0.000,19960627,144921,53361.000
FRF,1097,767,36.1889591434,-75.7460208158,902239.908,275364.002,705.984,1095.313,-7.102,0.000,19960627,144920,53360.000
FRF,1097,767,36.1889621489,-75.7460135373,902240.552,275364.357,706.710,1095.426,-7.111,0.000,19960627,144919,53359.000
FRF,1097,767,36.1889646207,-75.7460060546,902241.215,275364.653,707.435,1095.477,-7.105,0.000,19960627,144918,53358.000
FRF,1097,767,36.1889675225,-75.7459985236,902241.882,275364.997,708.179,1095.572,-7.108,0.000,19960627,144917,53357.000
FRF,1097,767,36.1889702685,-75.7459919006,902242.467,275365.321,708.840,1095.676,-7.111,0.000,19960627,144915,53355.000
FRF,1097,767,36.1889734618,-75.7459845577,902243.116,275365.697,709.578,1095.807,-7.121,0.000,19960627,144915,53355.000
FRF,1097,767,36.1889762420,-75.7459772348,902243.764,275366.027,710.300,1095.895,-7.133,0.000,19960627,144913,53353.000
FRF,1097,767,36.1889792215,-75.7459705893,902244.351,275366.377,710.971,1096.023,-7.142,0.000,19960627,144912,53352.000
FRF,1097,767,36.1889815570,-75.7459632270,902245.004,275366.657,711.681,1096.063,-7.151,0.000,19960627,144911,53351.000
FRF,1097,767,36.1889846890,-75.7459562219,902245.622,275367.025,712.388,1096.197,-7.130,0.000,19960627,144910,53350.000
FRF,1097,767,36.1889875045,-75.7459491942,902246.244,275367.358,713.086,1096.297,-7.130,0.000,19960627,144909,53349.000
FRF,1097,767,36.1889907582,-75.7459419809,902246.881,275367.740,713.815,1096.438,-7.158,0.000,19960627,144908,53348.000
FRF,1097,767,36.1889939163,-75.7459350917,902247.488,275368.111,714.513,1096.578,-7.152,0.000,19960627,144907,53347.000
FRF,1097,767,36.1889968845,-75.7459277396,902248.139,275368.462,715.244,1096.685,-7.173,0.000,19960627,144906,53346.000
FRF,1097,767,36.1890001721,-75.7459204698,902248.780,275368.848,715.979,1096.828,-7.173,0.000,19960627,144905,53345.000
FRF,1097,767,36.1890031102,-75.7459134448,902249.401,275369.194,716.681,1096.941,-7.176,0.000,19960627,144904,53344.000
FRF,1097,767,36.1890063951,-75.7459061857,902250.042,275369.580,717.415,1097.084,-7.180,0.000,19960627,144903,53343.000
FRF,1097,767,36.1890097610,-75.7458999420,902250.591,275369.972,718.065,1097.264,-7.180,0.000,19960627,144902,53342.000
FRF,1097,767,36.1890129434,-75.7458934253,902251.165,275370.344,718.732,1097.417,-7.183,0.000,19960627,144901,53341.000
FRF,1097,767,36.1890166492,-75.7458866522,902251.760,275370.775,719.439,1097.618,-7.195,0.000,19960627,144900,53340.000
FRF,1097,767,36.1890199023,-75.7458792983,902252.410,275371.157,720.180,1097.755,-7.195,0.000,19960627,144859,53339.000
FRF,1097,767,36.1890231191,-75.7458721169,902253.044,275371.535,720.905,1097.893,-7.189,0.000,19960627,144858,53338.000
FRF,1097,767,36.1890264501,-75.7458650051,902253.671,275371.926,721.628,1098.045,-7.202,0.000,19960627,144857,53337.000
FRF,1097,767,36.1890296003,-75.7458582530,902254.266,275372.295,722.314,1098.188,-7.220,0.000,19960627,144856,53336.000
FRF,1097,767,36.1890331849,-75.7458518287,902254.831,275372.711,722.987,1098.386,-7.205,0.000,19960627,144855,53335.000
FRF,1097,767,36.1890368926,-75.7458448341,902255.446,275373.143,723.713,1098.581,-7.217,0.000,19960627,144854,53334.000
FRF,1097,767,36.1890401681,-75.7458380743,902256.042,275373.526,724.404,1098.737,-7.211,0.000,19960627,144853,53333.000
FRF,1097,767,36.1890432426,-75.7458309640,902256.670,275373.888,725.118,1098.862,-7.230,0.000,19960627,144852,53332.000
FRF,1097,767,36.1890460998,-75.7458243509,902257.254,275374.225,725.782,1098.978,-7.233,0.000,19960627,144851,53331.000
FRF,1097,767,36.1890495502,-75.7458178606,902257.825,275374.627,726.456,1099.160,-7.242,0.000,19960627,144850,53330.000
FRF,1097,767,36.1890522193,-75.7458105631,902258.472,275374.944,727.172,1099.237,-7.254,0.000,19960627,144849,53329.000
FRF,1097,767,36.1890557119,-75.7458025221,902259.182,275375.355,727.980,1099.380,-7.249,0.000,19960627,144848,53328.000
FRF,1097,767,36.1890591002,-75.7457933744,902259.992,275375.758,728.879,1099.481,-7.249,0.000,19960627,144847,53327.000
FRF,1097,767,36.1890612499,-75.7457844980,902260.782,275376.022,729.712,1099.459,-7.261,0.000,19960627,144846,53326.000
FRF,1097,767,36.1890712978,-75.7457584231,902263.090,275377.214,732.288,1099.788,-7.283,0.000,19960627,144843,53323.000
FRF,1097,767,36.1890729468,-75.7457539655,902263.484,275377.410,732.726,1099.837,-7.277,0.000,19960627,144813,53293.000
FRF,1143,767,36.1876330333,-75.7527178112,901642.658,275197.209,87.727,1143.124,3.525,0.000,19960627,123916,45556.000
FRF,1143,767,36.1876345469,-75.7527150422,901642.901,275197.385,88.016,1143.206,3.522,0.000,19960627,124031,45631.000
FRF,1143,767,36.1876360062,-75.7527108356,901643.274,275197.560,88.426,1143.242,3.513,0.000,19960627,124032,45632.000
FRF,1143,767,36.1876375853,-75.7527045013,901643.838,275197.753,89.022,1143.231,3.477,0.000,19960627,124033,45633.000
FRF,1143,767,36.1876410028,-75.7526975300,901644.452,275198.153,89.736,1143.396,3.423,0.000,19960627,124034,45634.000
FRF,1143,767,36.1876425004,-75.7526915021,901644.989,275198.337,90.303,1143.385,3.382,0.000,19960627,124035,45635.000
FRF,1143,767,36.1876458000,-75.7526849745,901645.564,275198.722,90.975,1143.550,3.314,0.000,19960627,124036,45636.000
FRF,1143,767,36.1876512682,-75.7526748547,901646.454,275199.358,92.029,1143.843,3.170,0.000,19960627,124037,45637.000
FRF,1143,767,36.1876554035,-75.7526635408,901647.456,275199.850,93.139,1143.962,2.995,0.000,19960627,124038,45638.000
FRF,1143,767,36.1876581110,-75.7526479640,901648.846,275200.196,94.564,1143.811,2.728,0.000,19960627,124039,45639.000
FRF,1143,767,36.1876623284,-75.7526329511,901650.181,275200.708,95.993,1143.835,2.475,0.000,19960627,124040,45640.000
FRF,1143,767,36.1876644530,-75.7526212451,901651.225,275200.978,97.067,1143.731,2.326,0.000,19960627,124041,45641.000
FRF,1143,767,36.1876663324,-75.7526137805,901651.890,275201.208,97.770,1143.720,2.253,0.000,19960627,124043,45643.000
FRF,1143,767,36.1876696314,-75.7525992970,901653.180,275201.617,99.122,1143.662,2.130,0.000,19960627,124044,45644.000
FRF,1143,767,36.1876729674,-75.7525926321,901653.767,275202.007,99.807,1143.827,2.060,0.000,19960627,124045,45645.000
FRF,1143,767,36.1876762997,-75.7525843042,901654.503,275202.401,100.634,1143.945,2.010,0.000,19960627,124046,45646.000
FRF,1143,767,36.1876779658,-75.7525776425,901655.096,275202.605,101.261,1143.934,1.940,0.000,19960627,124047,45647.000
FRF,1143,767,36.1876813018,-75.7525709775,901655.683,275202.995,101.946,1144.099,1.910,0.000,19960627,124047,45647.000
FRF,1143,767,36.1876829717,-75.7525659786,901656.127,275203.194,102.431,1144.135,1.890,0.000,19960627,124048,45648.000
FRF,1143,767,36.1876848656,-75.7525613862,901656.533,275203.418,102.889,1144.206,1.930,0.000,19960627,124050,45650.000
FRF,1143,767,36.1876864158,-75.7525585150,901656.785,275203.598,103.188,1144.289,1.952,0.000,19960627,124049,45649.000
FRF,1143,767,36.1876895983,-75.7525540693,901657.173,275203.964,103.678,1144.500,1.964,0.000,19960627,124051,45651.000
FRF,1143,767,36.1876912178,-75.7525492957,901657.597,275204.158,104.142,1144.537,1.955,0.000,19960627,124052,45652.000
FRF,1143,767,36.1876944790,-75.7525445543,901658.011,275204.534,104.660,1144.748,1.946,0.000,19960627,124053,45653.000
FRF,1143,767,36.1876961900,-75.7525377235,901658.619,275204.744,105.303,1144.737,1.925,0.000,19960627,124054,45654.000
FRF,1143,767,36.1876995579,-75.7525326158,901659.066,275205.132,105.856,1144.949,1.895,0.000,19960627,124055,45655.000
FRF,1143,767,36.1877012661,-75.7525257956,901659.673,275205.342,106.498,1144.938,1.874,0.000,19960627,124056,45656.000
FRF,1143,767,36.1877079223,-75.7525141673,901660.694,275206.114,107.722,1145.314,1.824,0.000,19960627,124057,45657.000
FRF,1143,767,36.1877094648,-75.7525079704,901661.246,275206.303,108.305,1145.303,1.786,0.000,19960627,124059,45659.000
FRF,1143,767,36.1877126595,-75.7525001602,901661.936,275206.681,109.083,1145.421,1.729,0.000,19960627,124100,45660.000
FRF,1143,767,36.1877158430,-75.7524923923,901662.623,275207.056,109.857,1145.539,1.682,0.000,19960627,124101,45661.000
FRF,1143,767,36.1877174613,-75.7524859101,901663.200,275207.255,110.467,1145.528,1.633,0.000,19960627,124102,45662.000
FRF,1143,767,36.1877188400,-75.7524786524,901663.847,275207.429,111.135,1145.470,1.619,0.000,19960627,124103,45663.000
FRF,1143,767,36.1877204134,-75.7524723393,901664.409,275207.622,111.729,1145.459,1.601,0.000,19960627,124104,45664.000
FRF,1143,767,36.1877219054,-75.7524663325,901664.944,275207.806,112.294,1145.448,1.576,0.000,19960627,124105,45665.000
FRF,1143,767,36.1877234565,-75.7524601390,901665.495,275207.996,112.877,1145.438,1.549,0.000,19960627,124106,45666.000
FRF,1143,767,36.1877248334,-75.7524545653,901665.991,275208.165,113.401,1145.427,1.548,0.000,19960627,124107,45667.000
FRF,1143,767,36.1877280346,-75.7524483723,901666.536,275208.538,114.041,1145.591,1.521,0.000,19960627,124108,45668.000
FRF,1143,767,36.1877295041,-75.7524424500,901667.063,275208.719,114.598,1145.580,1.518,0.000,19960627,124109,45669.000
FRF,1143,767,36.1877309456,-75.7524366333,901667.581,275208.895,115.145,1145.569,1.496,0.000,19960627,124110,45670.000
FRF,1143,767,36.1877324030,-75.7524291150,901668.252,275209.079,115.838,1145.512,1.474,0.000,19960627,124111,45671.000
FRF,1143,767,36.1877340690,-75.7524224532,901668.845,275209.284,116.465,1145.501,1.404,0.000,19960627,124112,45672.000
FRF,1143,767,36.1877358211,-75.7524137905,901669.617,275209.503,117.266,1145.443,1.310,0.000,19960627,124113,45673.000
FRF,1143,767,36.1877375133,-75.7524037114,901670.517,275209.721,118.186,1145.339,1.219,0.000,19960627,124114,45674.000
FRF,1143,767,36.1877391952,-75.7523953128,901671.266,275209.932,118.962,1145.281,1.149,0.000,19960627,124115,45675.000
FRF,1143,767,36.1877409109,-75.7523868226,901672.023,275210.147,119.747,1145.224,1.057,0.000,19960627,124116,45676.000
FRF,1143,767,36.1877426405,-75.7523782444,901672.788,275210.364,120.540,1145.166,0.975,0.000,19960627,124117,45677.000
FRF,1143,767,36.1877443504,-75.7523697402,901673.546,275210.579,121.326,1145.108,0.904,0.000,19960627,124118,45678.000
FRF,1143,767,36.1877460493,-75.7523613134,901674.298,275210.792,122.105,1145.051,0.813,0.000,19960627,124119,45679.000
FRF,1143,767,36.1877477835,-75.7523510406,901675.215,275211.015,123.043,1144.946,0.730,0.000,19960627,124120,45680.000
FRF,1143,767,36.1877478853,-75.7523423423,901675.997,275211.052,123.790,1144.713,0.637,0.000,19960627,124121,45681.000
FRF,1143,767,36.1877496346,-75.7523336902,901676.768,275211.271,124.590,1144.655,0.554,0.000,19960627,124122,45682.000
FRF,1143,767,36.1877510367,-75.7523280214,901677.273,275211.443,125.123,1144.644,0.493,0.000,19960627,124123,45683.000
FRF,1143,767,36.1877530584,-75.7523183797,901678.132,275211.696,126.017,1144.587,0.412,0.000,19960627,124124,45684.000
FRF,1143,767,36.1877548863,-75.7523094318,901678.930,275211.925,126.845,1144.529,0.337,0.000,19960627,124125,45685.000
FRF,1143,767,36.1877569819,-75.7523011537,901679.666,275212.182,127.625,1144.518,0.245,0.000,19960627,124126,45686.000
FRF,1143,767,36.1877589473,-75.7522916881,901680.510,275212.427,128.503,1144.460,0.187,0.000,19960627,124127,45687.000
FRF,1143,767,36.1877592466,-75.7522839238,901681.207,275212.483,129.177,1144.274,0.121,0.000,19960627,124128,45688.000
FRF,1143,767,36.1877611176,-75.7522764908,901681.869,275212.713,129.876,1144.263,0.067,0.000,19960627,124129,45689.000
FRF,1143,767,36.1877630578,-75.7522671203,901682.704,275212.956,130.744,1144.205,0.003,0.000,19960627,124130,45690.000
FRF,1143,767,36.1877663577,-75.7522543102,901683.844,275213.359,131.953,1144.194,-0.080,0.000,19960627,124131,45691.000
FRF,1143,767,36.1877680266,-75.7522476379,901684.438,275213.564,132.581,1144.183,-0.120,0.000,19960627,124132,45692.000
FRF,1143,767,36.1877696916,-75.7522393027,901685.181,275213.773,133.351,1144.125,-0.190,0.000,19960627,124133,45693.000
FRF,1143,767,36.1877696962,-75.7522326475,901685.779,275213.793,133.920,1143.939,-0.230,0.000,19960627,124134,45694.000
FRF,1143,767,36.1877713651,-75.7522259752,901686.373,275213.998,134.548,1143.928,-0.290,0.000,19960627,124135,45695.000
FRF,1143,767,36.1877746961,-75.7522109782,901687.709,275214.412,135.945,1143.859,-0.410,0.000,19960627,124136,45696.000
FRF,1143,767,36.1877763622,-75.7522043164,901688.302,275214.616,136.572,1143.848,-0.430,0.000,19960627,124137,45697.000
FRF,1143,767,36.1877780273,-75.7522009769,901688.596,275214.810,136.915,1143.930,-0.390,0.000,19960627,124138,45698.000
FRF,1143,767,36.1877796934,-75.7521943151,901689.189,275215.015,137.542,1143.919,-0.380,0.000,19960627,124139,45699.000
FRF,1143,767,36.1877797008,-75.7521876494,901689.788,275215.035,138.112,1143.733,-0.400,0.000,19960627,124140,45700.000
FRF,1143,767,36.1877830321,-75.7521826439,901690.226,275215.419,138.655,1143.944,-0.390,0.000,19960627,124141,45701.000
FRF,1143,767,36.1877830309,-75.7521759747,901690.826,275215.439,139.225,1143.757,-0.390,0.000,19960627,124142,45702.000
FRF,1143,767,36.1877846970,-75.7521693129,901691.419,275215.643,139.852,1143.746,-0.380,0.000,19960627,124143,45703.000
FRF,1143,767,36.1877863668,-75.7521643140,901691.862,275215.843,140.337,1143.782,-0.370,0.000,19960627,124144,45704.000
FRF,1143,767,36.1877880367,-75.7521593151,901692.305,275216.043,140.822,1143.818,-0.370,0.000,19960627,124145,45705.000
FRF,1143,767,36.1877897094,-75.7521543056,901692.750,275216.243,141.308,1143.854,-0.380,0.000,19960627,124146,45706.000
FRF,1143,767,36.1877913707,-75.7521493033,901693.193,275216.442,141.793,1143.889,-0.380,0.000,19960627,124147,45707.000
FRF,1143,767,36.1877931354,-75.7521402362,901694.002,275216.665,142.629,1143.821,-0.368,0.000,19960627,124148,45708.000
FRF,1143,767,36.1877946582,-75.7521341132,901694.547,275216.852,143.205,1143.810,-0.406,0.000,19960627,124149,45709.000
FRF,1143,767,36.1877962429,-75.7521277577,901695.113,275217.046,143.803,1143.799,-0.415,0.000,19960627,124150,45710.000
FRF,1143,767,36.1877980382,-75.7521206452,901695.745,275217.266,144.473,1143.789,-0.437,0.000,19960627,124151,45711.000
FRF,1143,767,36.1878014097,-75.7521121694,901696.495,275217.665,145.314,1143.907,-0.477,0.000,19960627,124152,45712.000
FRF,1143,767,36.1878029589,-75.7521076248,901696.898,275217.850,145.756,1143.943,-0.485,0.000,19960627,124153,45713.000
FRF,1143,767,36.1878096981,-75.7520890104,901698.547,275218.652,147.580,1144.132,-0.566,0.000,19960627,124154,45714.000
FRF,1143,767,36.1878113360,-75.7520824542,901699.131,275218.853,148.197,1144.121,-0.586,0.000,19960627,124155,45715.000
FRF,1143,767,36.1878128861,-75.7520745873,901699.832,275219.048,148.923,1144.064,-0.614,0.000,19960627,124156,45716.000
FRF,1143,767,36.1878161350,-75.7520682146,901700.393,275219.427,149.580,1144.228,-0.632,0.000,19960627,124200,45720.000
FRF,1143,767,36.1878178010,-75.7520615529,901700.986,275219.632,150.207,1144.217,-0.682,0.000,19960627,124201,45721.000
FRF,1143,767,36.1878194410,-75.7520583436,901701.269,275219.823,150.538,1144.300,-0.692,0.000,19960627,124202,45722.000
FRF,1143,767,36.1878211285,-75.7520499238,901702.020,275220.035,151.316,1144.242,-0.732,0.000,19960627,124203,45723.000
FRF,1143,767,36.1878230209,-75.7520407329,901702.839,275220.272,152.167,1144.184,-0.816,0.000,19960627,124204,45724.000
FRF,1143,767,36.1878260997,-75.7520367133,901703.189,275220.625,152.617,1144.396,-0.802,0.000,19960627,124205,45725.000
FRF,1143,767,36.1878293375,-75.7520304181,901703.743,275221.003,153.267,1144.561,-0.830,0.000,19960627,124207,45727.000
FRF,1143,767,36.1878309633,-75.7520272264,901704.024,275221.192,153.596,1144.643,-0.839,0.000,19960627,124208,45728.000
FRF,1143,767,36.1878327295,-75.7520235066,901704.352,275221.399,153.975,1144.725,-0.871,0.000,19960627,124209,45729.000
FRF,1143,767,36.1878343640,-75.7520203185,901704.633,275221.590,154.304,1144.808,-0.880,0.000,19960627,124210,45730.000
FRF,1143,767,36.1878359505,-75.7520172748,901704.901,275221.775,154.619,1144.890,-0.899,0.000,19960627,124213,45733.000
FRF,1143,767,36.1878375913,-75.7520107081,901705.485,275221.976,155.237,1144.879,-0.928,0.000,19960627,124216,45736.000
FRF,1143,767,36.1878391703,-75.7520043738,901706.049,275222.170,155.833,1144.868,-0.936,0.000,19960627,124217,45737.000
FRF,1143,767,36.1878408261,-75.7519994277,901706.488,275222.368,156.313,1144.904,-0.956,0.000,19960627,124218,45738.000
FRF,1143,767,36.1878424884,-75.7519960987,901706.781,275222.562,156.655,1144.986,-0.976,0.000,19960627,124219,45739.000
FRF,1143,767,36.1878458329,-75.7519894020,901707.371,275222.953,157.343,1145.151,-1.026,0.000,19960627,124220,45740.000
FRF,1143,767,36.1878474914,-75.7519794497,901708.260,275223.166,158.251,1145.047,-1.076,0.000,19960627,124221,45741.000
FRF,1143,767,36.1878492136,-75.7519725766,901708.871,275223.377,158.898,1145.036,-1.127,0.000,19960627,124222,45742.000
FRF,1143,767,36.1878524709,-75.7519661722,901709.435,275223.757,159.558,1145.200,-1.156,0.000,19960627,124224,45744.000
FRF,1143,767,36.1878540574,-75.7519581680,901710.149,275223.957,160.297,1145.143,-1.184,0.000,19960627,124225,45745.000
FRF,1143,767,36.1878557056,-75.7519498961,901710.887,275224.164,161.061,1145.085,-1.243,0.000,19960627,124226,45746.000
FRF,1143,767,36.1878590181,-75.7519416422,901711.617,275224.556,161.881,1145.203,-1.303,0.000,19960627,124227,45747.000
FRF,1143,767,36.1878604755,-75.7519341239,901712.287,275224.739,162.574,1145.146,-1.328,0.000,19960627,124228,45748.000
FRF,1143,767,36.1878621395,-75.7519241152,901713.181,275224.953,163.487,1145.041,-1.398,0.000,19960627,124229,45749.000
FRF,1143,767,36.1878636792,-75.7519179288,901713.732,275225.142,164.069,1145.030,-1.425,0.000,19960627,124230,45750.000
FRF,1143,767,36.1878652489,-75.7519099879,901714.440,275225.340,164.802,1144.973,-1.462,0.000,19960627,124231,45751.000
FRF,1143,767,36.1878651793,-75.7519018988,901715.167,275225.356,165.491,1144.739,-1.510,0.000,19960627,124232,45752.000
FRF,1143,767,36.1878667742,-75.7518938628,901715.884,275225.556,166.233,1144.682,-1.548,0.000,19960627,124233,45753.000
FRF,1143,767,36.1878683129,-75.7518860030,901716.585,275225.750,166.958,1144.624,-1.594,0.000,19960627,124234,45754.000
FRF,1143,767,36.1878700191,-75.7518758710,901717.490,275225.969,167.883,1144.520,-1.655,0.000,19960627,124235,45755.000
FRF,1143,767,36.1878715971,-75.7518678633,901718.204,275226.168,168.622,1144.462,-1.703,0.000,19960627,124236,45756.000
FRF,1143,767,36.1878717073,-75.7518591332,901718.988,275226.206,169.372,1144.229,-1.766,0.000,19960627,124237,45757.000
FRF,1143,767,36.1878734892,-75.7518486809,901719.922,275226.434,170.327,1144.124,-1.839,0.000,19960627,124238,45758.000
FRF,1143,767,36.1878754799,-75.7518391554,901720.771,275226.683,171.210,1144.067,-1.928,0.000,19960627,124239,45759.000
FRF,1143,767,36.1878772787,-75.7518286396,901721.710,275226.913,172.171,1143.962,-2.001,0.000,19960627,124240,45760.000
FRF,1143,767,36.1878791684,-75.7518194944,901722.525,275227.150,173.018,1143.905,-2.076,0.000,19960627,124241,45761.000
FRF,1143,767,36.1878792841,-75.7518107081,901723.314,275227.189,173.773,1143.671,-2.138,0.000,19960627,124242,45762.000
FRF,1143,767,36.1878810503,-75.7518020277,901724.088,275227.410,174.576,1143.614,-2.210,0.000,19960627,124243,45763.000
FRF,1143,767,36.1878827928,-75.7517917232,901725.008,275227.634,175.517,1143.509,-2.282,0.000,19960627,124244,45764.000
FRF,1143,767,36.1878846348,-75.7517827576,901725.808,275227.864,176.347,1143.452,-2.365,0.000,19960627,124245,45765.000
FRF,1143,767,36.1878864177,-75.7517739787,901726.591,275228.088,177.159,1143.394,-2.407,0.000,19960627,124246,45766.000
FRF,1143,767,36.1878880658,-75.7517657068,901727.328,275228.295,177.923,1143.336,-2.476,0.000,19960627,124247,45767.000
FRF,1143,767,36.1878895092,-75.7517582413,901727.994,275228.477,178.611,1143.279,-2.512,0.000,19960627,124248,45768.000
FRF,1143,767,36.1878912303,-75.7517496948,901728.756,275228.693,179.401,1143.221,-2.543,0.000,19960627,124249,45769.000
FRF,1143,767,36.1878944204,-75.7517435791,901729.294,275229.065,180.034,1143.386,-2.541,0.000,19960627,124250,45770.000
FRF,1143,767,36.1878959657,-75.7517373716,901729.847,275229.254,180.618,1143.375,-2.558,0.000,19960627,124251,45771.000
FRF,1143,767,36.1878992652,-75.7517308439,901730.422,275229.640,181.290,1143.540,-2.587,0.000,19960627,124252,45772.000
FRF,1143,767,36.1878991002,-75.7517231140,901731.117,275229.644,181.945,1143.306,-2.614,0.000,19960627,124253,45773.000
FRF,1143,767,36.1879105253,-75.7516940751,901733.687,275230.997,184.822,1143.697,-2.768,0.000,19960627,124254,45774.000
FRF,1143,767,36.1879102874,-75.7516866551,901734.354,275230.992,185.448,1143.464,-2.772,0.000,19960627,124255,45775.000
FRF,1143,767,36.1879137693,-75.7516794056,901734.994,275231.399,186.188,1143.628,-2.846,0.000,19960627,124256,45776.000
FRF,1143,767,36.1879155457,-75.7516690095,901735.922,275231.627,187.138,1143.524,-2.948,0.000,19960627,124300,45780.000
FRF,1143,767,36.1879169590,-75.7516632984,901736.430,275231.801,187.675,1143.513,-2.952,0.000,19960627,124301,45781.000
FRF,1143,767,36.1879185464,-75.7516569324,901736.997,275231.995,188.274,1143.502,-2.980,0.000,19960627,124302,45782.000
FRF,1143,767,36.1879168771,-75.7516486176,901737.750,275231.835,188.927,1143.093,-3.030,0.000,19960627,124303,45783.000
FRF,1143,767,36.1879215733,-75.7516414380,901738.379,275232.377,189.703,1143.387,-3.071,0.000,19960627,124304,45784.000
FRF,1143,767,36.1879229342,-75.7516326054,901739.168,275232.554,190.505,1143.283,-3.141,0.000,19960627,124305,45785.000
FRF,1143,767,36.1879248564,-75.7516216248,901740.148,275232.799,191.510,1143.178,-3.219,0.000,19960627,124306,45786.000
FRF,1143,767,36.1879285564,-75.7516119130,901741.008,275233.238,192.468,1143.296,-3.290,0.000,19960627,124307,45787.000
FRF,1143,767,36.1879303731,-75.7516030425,901741.798,275233.466,193.289,1143.239,-3.354,0.000,19960627,124308,45788.000
FRF,1143,767,36.1879321728,-75.7515942002,901742.587,275233.691,194.107,1143.181,-3.427,0.000,19960627,124309,45789.000
FRF,1143,767,36.1879338518,-75.7515858121,901743.335,275233.902,194.882,1143.123,-3.468,0.000,19960627,124310,45790.000
FRF,1143,767,36.1879375744,-75.7515760509,901744.199,275234.344,195.845,1143.242,-3.546,0.000,19960627,124311,45791.000
FRF,1143,767,36.1879398138,-75.7515638766,901745.285,275234.628,196.963,1143.137,-3.647,0.000,19960627,124312,45792.000
FRF,1143,767,36.1879415772,-75.7515552068,901746.058,275234.849,197.765,1143.080,-3.708,0.000,19960627,124313,45793.000
FRF,1143,767,36.1879449992,-75.7515465408,901746.825,275235.254,198.624,1143.198,-3.770,0.000,19960627,124314,45794.000
FRF,1143,767,36.1879481408,-75.7515326488,901748.062,275235.643,199.920,1143.140,-3.900,0.000,19960627,124315,45795.000
FRF,1143,767,36.1879481433,-75.7515226468,901748.962,275235.673,200.775,1142.860,-4.050,0.000,19960627,124316,45796.000
FRF,1143,767,36.1879514755,-75.7515143189,901749.698,275236.067,201.602,1142.978,-4.050,0.000,19960627,124317,45797.000
FRF,1143,767,36.1879548153,-75.7515093168,901750.136,275236.452,202.145,1143.190,-4.000,0.000,19960627,124318,45798.000
FRF,1143,767,36.1879581428,-75.7515026483,901750.723,275236.841,202.830,1143.354,-4.020,0.000,19960627,124319,45799.000
FRF,1143,767,36.1879598088,-75.7514959865,901751.316,275237.045,203.457,1143.343,-4.050,0.000,19960627,124320,45800.000
FRF,1143,767,36.1879614804,-75.7514893036,901751.911,275237.250,204.086,1143.332,-4.060,0.000,19960627,124321,45801.000
FRF,1143,767,36.1879631540,-75.7514809718,901752.654,275237.460,204.856,1143.275,-4.130,0.000,19960627,124322,45802.000
FRF,1143,767,36.1879664814,-75.7514743033,901753.241,275237.849,205.541,1143.439,-4.100,0.000,19960627,124323,45803.000
FRF,1143,767,36.1879698223,-75.7514709746,901753.528,275238.229,205.941,1143.698,-4.030,0.000,19960627,124324,45804.000
FRF,1143,767,36.1879714873,-75.7514626393,901754.272,275238.439,206.711,1143.640,-4.070,0.000,19960627,124325,45805.000
FRF,1143,767,36.1879748195,-75.7514543114,901755.008,275238.833,207.538,1143.758,-4.110,0.000,19960627,124326,45806.000
FRF,1143,767,36.1879764844,-75.7514459762,901755.752,275239.042,208.308,1143.700,-4.130,0.000,19960627,124327,45807.000
FRF,1143,767,36.1879798204,-75.7514393112,901756.339,275239.431,208.993,1143.865,-4.160,0.000,19960627,124328,45808.000
FRF,1143,767,36.1879831565,-75.7514326462,901756.926,275239.821,209.678,1144.030,-4.140,0.000,19960627,124329,45809.000
FRF,1143,767,36.1879848225,-75.7514259843,901757.519,275240.025,210.305,1144.019,-4.150,0.000,19960627,124330,45810.000
FRF,1143,767,36.1879864913,-75.7514193120,901758.112,275240.230,210.933,1144.008,-4.160,0.000,19960627,124331,45811.000
FRF,1143,767,36.1879881562,-75.7514109767,901758.856,275240.439,211.703,1143.950,-4.150,0.000,19960627,124332,45812.000
FRF,1143,767,36.1879931595,-75.7514043190,901759.436,275241.014,212.445,1144.291,-4.200,0.000,19960627,124333,45813.000
FRF,1143,767,36.1879931583,-75.7513976499,901760.036,275241.033,213.015,1144.104,-4.180,0.000,19960627,124334,45814.000
FRF,1143,767,36.1879964943,-75.7513909848,901760.623,275241.423,213.700,1144.269,-4.190,0.000,19960627,124335,45815.000
FRF,1143,767,36.1879998303,-75.7513843198,901761.210,275241.812,214.385,1144.434,-4.180,0.000,19960627,124336,45816.000
FRF,1143,767,36.1880031653,-75.7513759814,901761.947,275242.207,215.213,1144.552,-4.180,0.000,19960627,124337,45817.000
FRF,1143,767,36.1880048341,-75.7513693090,901762.541,275242.411,215.841,1144.541,-4.180,0.000,19960627,124338,45818.000
