FRF,869,1158,36.1854148220,-75.7514195567,901767.427,274955.022,122.019,872.854,-1.581,-39.648,20181213,144733,53253.000
FRF,869,1158,36.1854194630,-75.7513984888,901769.304,274955.598,123.980,872.752,-1.718,-39.538,20181213,144732,53252.000
FRF,869,1158,36.1854265405,-75.7513507497,901773.571,274956.524,128.306,872.161,-1.711,-39.419,20181213,144730,53250.000
FRF,869,1158,36.1854307863,-75.7513238330,901775.975,274957.074,130.753,871.854,-1.685,-39.455,20181213,144729,53249.000
FRF,869,1158,36.1854366977,-75.7512970695,901778.360,274957.808,133.245,871.727,-1.710,-39.627,20181213,144728,53248.000
FRF,869,1158,36.1854415680,-75.7512706407,901780.718,274958.426,135.672,871.500,-1.786,-39.871,20181213,144727,53247.000
FRF,869,1158,36.1854474800,-75.7512474542,901782.781,274959.150,137.859,871.474,-1.901,-39.972,20181213,144726,53246.000
FRF,869,1158,36.1854539820,-75.7512263200,901784.658,274959.933,139.890,871.567,-1.955,-39.875,20181213,144725,53245.000
FRF,869,1158,36.1854622923,-75.7512078583,901786.287,274960.909,141.755,871.926,-1.977,-39.798,20181213,144724,53244.000
FRF,869,1158,36.1854697330,-75.7511896772,901787.895,274961.788,143.567,872.202,-1.968,-39.819,20181213,144723,53243.000
FRF,869,1158,36.1854767980,-75.7511708195,901789.565,274962.627,145.423,872.418,-1.988,-39.773,20181213,144722,53242.000
FRF,869,1158,36.1854823127,-75.7511530970,901791.138,274963.291,147.128,872.503,-2.024,-39.908,20181213,144721,53241.000
FRF,869,1158,36.1854884618,-75.7511353228,901792.714,274964.025,148.860,872.653,-2.071,-39.764,20181213,144720,53240.000
FRF,869,1158,36.1854925518,-75.7511186340,901794.199,274964.528,150.428,872.617,-2.084,-39.844,20181213,144719,53239.000
FRF,869,1158,36.1854975653,-75.7511026012,901795.622,274965.131,151.971,872.696,-2.131,-39.868,20181213,144718,53238.000
FRF,869,1158,36.1855039845,-75.7510854157,901797.144,274965.894,153.663,872.892,-2.152,-39.684,20181213,144717,53237.000
FRF,869,1158,36.1855112830,-75.7510674102,901798.736,274966.756,155.453,873.157,-2.118,-39.560,20181213,144716,53236.000
FRF,869,1158,36.1855181320,-75.7510453192,901800.698,274967.581,157.579,873.260,-1.946,-39.381,20181213,144715,53235.000
FRF,869,1158,36.1855253865,-75.7510200682,901802.941,274968.460,159.988,873.318,-1.842,-39.301,20181213,144714,53234.000
FRF,869,1158,36.1855326767,-75.7509910760,901805.522,274969.353,162.719,873.273,-1.823,-39.289,20181213,144713,53233.000
FRF,869,1158,36.1855474970,-75.7509239030,901811.507,274971.195,168.972,872.954,-2.047,-39.620,20181213,144711,53231.000
FRF,869,1158,36.1855632190,-75.7508611455,901817.092,274973.123,174.880,872.853,-2.042,-40.058,20181213,144709,53229.000
FRF,869,1158,36.1855727197,-75.7508162640,901821.092,274974.309,179.044,872.598,-1.961,-39.927,20181213,144707,53227.000
FRF,869,1158,36.1855753772,-75.7507987098,901822.661,274974.655,180.637,872.386,-1.872,-39.859,20181213,144706,53226.000
FRF,869,1158,36.1855789378,-75.7507828468,901824.074,274975.097,182.116,872.317,-1.794,-39.820,20181213,144705,53225.000
FRF,869,1158,36.1855832267,-75.7507663078,901825.546,274975.621,183.678,872.305,-1.758,-39.662,20181213,144704,53224.000
FRF,869,1158,36.1855896182,-75.7507488238,901827.094,274976.382,185.393,872.490,-1.769,-39.595,20181213,144703,53223.000
FRF,869,1158,36.1855961765,-75.7507295970,901828.799,274977.165,187.263,872.642,-1.849,-39.701,20181213,144702,53222.000
FRF,869,1158,36.1856031102,-75.7507084770,901830.673,274977.997,189.309,872.782,-2.005,-39.752,20181213,144701,53221.000
FRF,869,1158,36.1856181790,-75.7506412842,901836.659,274979.866,195.573,872.488,-2.398,-39.749,20181213,144658,53218.000
FRF,869,1158,36.1856216018,-75.7506186600,901838.680,274980.312,197.625,872.215,-2.453,-39.631,20181213,144657,53217.000
FRF,869,1158,36.1856312750,-75.7505705347,901842.972,274981.526,202.073,871.886,-2.413,-39.444,20181213,144655,53215.000
FRF,869,1158,36.1856373493,-75.7505445118,901845.289,274982.277,204.507,871.798,-2.293,-39.466,20181213,144654,53214.000
FRF,869,1158,36.1856442822,-75.7505169047,901847.746,274983.127,207.106,871.755,-2.198,-39.507,20181213,144653,53213.000
FRF,869,1158,36.1856494923,-75.7504894578,901850.195,274983.785,209.633,871.535,-2.297,-39.698,20181213,144652,53212.000
FRF,869,1158,36.1856534505,-75.7504618408,901852.663,274984.306,212.130,871.179,-2.393,-39.680,20181213,144651,53211.000
FRF,869,1158,36.1856562463,-75.7504353760,901855.033,274984.694,214.489,870.732,-2.493,-39.654,20181213,144650,53210.000
FRF,869,1158,36.1856591578,-75.7504094627,901857.352,274985.093,216.805,870.313,-2.503,-39.508,20181213,144649,53209.000
FRF,869,1158,36.1856631542,-75.7503829565,901859.720,274985.614,219.208,869.992,-2.603,-39.363,20181213,144648,53208.000
FRF,869,1158,36.1856827775,-75.7502958510,901867.480,274988.047,227.332,869.620,-2.390,-39.793,20181213,144645,53205.000
FRF,869,1158,36.1856883722,-75.7502677788,901869.984,274988.750,229.925,869.423,-2.493,-39.913,20181213,144644,53204.000
FRF,869,1158,36.1856943323,-75.7502424717,901872.237,274989.485,232.294,869.342,-2.567,-39.960,20181213,144643,53203.000
FRF,869,1158,36.1856981597,-75.7502194455,901874.293,274989.978,234.394,869.102,-2.594,-39.973,20181213,144642,53202.000
FRF,869,1158,36.1857021498,-75.7501984433,901876.167,274990.482,236.328,868.933,-2.693,-39.866,20181213,144641,53201.000
FRF,869,1158,36.1857062357,-75.7501785603,901877.940,274990.994,238.169,868.807,-2.821,-39.767,20181213,144640,53200.000
FRF,869,1158,36.1857104375,-75.7501585872,901879.720,274991.518,240.021,868.690,-2.948,-39.757,20181213,144639,53199.000
FRF,869,1158,36.1857150183,-75.7501378515,901881.568,274992.088,241.952,868.593,-3.071,-39.759,20181213,144638,53198.000
FRF,869,1158,36.1857195863,-75.7501158240,901883.532,274992.659,243.993,868.457,-3.195,-39.733,20181213,144637,53197.000
FRF,869,1158,36.1857241140,-75.7500929030,901885.576,274993.229,246.109,868.292,-3.316,-39.758,20181213,144636,53196.000
FRF,869,1158,36.1857281863,-75.7500700648,901887.614,274993.748,248.201,868.082,-3.379,-39.782,20181213,144635,53195.000
FRF,869,1158,36.1857321452,-75.7500471870,901889.657,274994.254,250.294,867.858,-3.413,-39.681,20181213,144634,53194.000
FRF,869,1158,36.1857363152,-75.7500239802,901891.728,274994.785,252.421,867.648,-3.466,-39.537,20181213,144633,53193.000
FRF,869,1158,36.1857417505,-75.7500001260,901893.853,274995.458,254.648,867.552,-3.533,-39.480,20181213,144632,53192.000
FRF,869,1158,36.1857470092,-75.7499742652,901896.159,274996.117,257.041,867.382,-3.595,-39.490,20181213,144631,53191.000
FRF,869,1158,36.1857543468,-75.7499482700,901898.469,274997.007,259.516,867.427,-3.668,-39.531,20181213,144630,53190.000
FRF,869,1158,36.1857629962,-75.7499217687,901900.820,274998.045,262.080,867.597,-3.724,-42.609,20181213,144629,53189.000
FRF,869,1158,36.1857717468,-75.7498945358,901903.237,274999.095,264.711,867.756,-3.769,-42.640,20181213,144628,53188.000
FRF,869,1158,36.1857809972,-75.7498666212,901905.713,275000.203,267.416,867.949,-3.805,-42.661,20181213,144627,53187.000
FRF,869,1158,36.1857890545,-75.7498373818,901908.312,275001.183,270.194,867.980,-3.843,-42.714,20181213,144626,53186.000
FRF,869,1158,36.1857978573,-75.7498095503,901910.783,275002.241,272.878,868.128,-3.881,-39.774,20181213,144625,53185.000
FRF,869,1158,36.1858064052,-75.7497831075,901913.129,275003.267,275.433,868.288,-3.898,-39.840,20181213,144624,53184.000
FRF,869,1158,36.1858131378,-75.7497584383,901915.322,275004.087,277.774,868.308,-3.920,-39.913,20181213,144623,53183.000
FRF,869,1158,36.1858200720,-75.7497369257,901917.231,275004.919,279.853,868.436,-3.948,-39.980,20181213,144622,53182.000
FRF,869,1158,36.1858264900,-75.7497163583,901919.057,275005.691,281.833,868.536,-3.976,-39.915,20181213,144621,53181.000
FRF,869,1158,36.1858325955,-75.7496967863,901920.794,275006.426,283.716,868.632,-3.989,-42.850,20181213,144620,53180.000
FRF,869,1158,36.1858390712,-75.7496766332,901922.583,275007.204,285.664,868.750,-3.992,-42.862,20181213,144619,53179.000
FRF,869,1158,36.1858451655,-75.7496548622,901924.518,275007.943,287.735,868.782,-4.001,-42.865,20181213,144618,53178.000
FRF,869,1158,36.1858513725,-75.7496313898,901926.605,275008.701,289.955,868.779,-4.026,-42.879,20181213,144617,53177.000
FRF,869,1158,36.1858584140,-75.7496068797,901928.783,275009.554,292.294,868.835,-4.045,-42.937,20181213,144616,53176.000
FRF,869,1158,36.1858654198,-75.7495811723,901931.069,275010.407,294.733,868.853,-4.062,-42.920,20181213,144615,53175.000
FRF,869,1158,36.1858724642,-75.7495537272,901933.511,275011.269,297.323,868.827,-4.066,-42.931,20181213,144614,53174.000
FRF,869,1158,36.1858805480,-75.7495252275,901936.044,275012.249,300.038,868.880,-4.076,-42.948,20181213,144613,53173.000
FRF,869,1158,36.1858899988,-75.7494952327,901938.706,275013.386,302.929,869.037,-4.094,-42.951,20181213,144612,53172.000
FRF,869,1158,36.1858989922,-75.7494644282,901941.443,275014.474,305.873,869.122,-4.110,-42.984,20181213,144611,53171.000
FRF,869,1158,36.1859080002,-75.7494356100,901944.001,275015.558,308.647,869.265,-4.122,-42.997,20181213,144610,53170.000
FRF,869,1158,36.1859159910,-75.7494084185,901946.417,275016.524,311.248,869.345,-4.132,-42.985,20181213,144609,53169.000
FRF,869,1158,36.1859232190,-75.7493840738,901948.579,275017.397,313.578,869.425,-4.143,-43.014,20181213,144608,53168.000
FRF,869,1158,36.1859305008,-75.7493617677,901950.558,275018.271,315.737,869.568,-4.158,-43.029,20181213,144607,53167.000
FRF,869,1158,36.1859371317,-75.7493401680,901952.476,275019.070,317.813,869.662,-4.162,-43.031,20181213,144606,53166.000
FRF,869,1158,36.1859445733,-75.7493193123,901954.324,275019.956,319.852,869.862,-4.155,-43.026,20181213,144605,53165.000
FRF,869,1158,36.1859520453,-75.7492984098,901956.176,275020.847,321.898,870.065,-4.154,-43.007,20181213,144604,53164.000
FRF,869,1158,36.1859590082,-75.7492763375,901958.135,275021.684,324.025,870.180,-4.155,-43.029,20181213,144603,53163.000
FRF,869,1158,36.1859654208,-75.7492530217,901960.208,275022.464,326.240,870.203,-4.159,-43.029,20181213,144602,53162.000
FRF,869,1158,36.1859718348,-75.7492279032,901962.443,275023.249,328.608,870.175,-4.161,-43.019,20181213,144601,53161.000
FRF,869,1158,36.1859783157,-75.7492015058,901964.793,275024.045,331.089,870.119,-4.161,-43.033,20181213,144600,53160.000
FRF,869,1158,36.1859852300,-75.7491733862,901967.295,275024.895,333.730,870.060,-4.167,-43.028,20181213,144559,53159.000
FRF,869,1158,36.1859929378,-75.7491448732,901969.831,275025.834,336.435,870.074,-4.171,-43.037,20181213,144558,53158.000
FRF,869,1158,36.1860001597,-75.7491159197,901972.408,275026.720,339.159,870.024,-4.176,-43.047,20181213,144557,53157.000
FRF,869,1158,36.1860071847,-75.7490872338,901974.961,275027.584,341.854,869.962,-4.182,-43.042,20181213,144556,53156.000
FRF,869,1158,36.1860140140,-75.7490598792,901977.396,275028.422,344.429,869.915,-4.186,-43.056,20181213,144555,53155.000
FRF,869,1158,36.1860213332,-75.7490340358,901979.692,275029.309,346.889,869.962,-4.181,-43.056,20181213,144554,53154.000
FRF,869,1158,36.1860284785,-75.7490081035,901981.998,275030.178,349.354,869.989,-4.167,-43.028,20181213,144553,53153.000
FRF,869,1158,36.1860359975,-75.7489823482,901984.286,275031.088,351.815,870.061,-4.156,-43.016,20181213,144552,53152.000
FRF,869,1158,36.1860441762,-75.7489566262,901986.569,275032.071,354.297,870.202,-4.154,-43.022,20181213,144551,53151.000
FRF,869,1158,36.1860510743,-75.7489310442,901988.844,275032.911,356.722,870.213,-4.156,-43.023,20181213,144550,53150.000
FRF,869,1158,36.1860574172,-75.7489066403,901991.015,275033.687,359.027,870.198,-4.158,-43.022,20181213,144549,53149.000
FRF,869,1158,36.1860632343,-75.7488831090,901993.109,275034.401,361.239,870.152,-4.160,-43.028,20181213,144548,53148.000
FRF,869,1158,36.1860683623,-75.7488600433,901995.164,275035.038,363.388,870.047,-4.159,-43.028,20181213,144547,53147.000
FRF,869,1158,36.1860737488,-75.7488360125,901997.305,275035.706,365.628,869.941,-4.149,-43.020,20181213,144546,53146.000
FRF,869,1158,36.1860798923,-75.7488110245,901999.529,275036.461,367.976,869.889,-4.137,-42.996,20181213,144545,53145.000
FRF,869,1158,36.1860861555,-75.7487851503,902001.833,275037.232,370.405,869.824,-4.131,-42.992,20181213,144544,53144.000
FRF,869,1158,36.1860928985,-75.7487582257,902004.229,275038.059,372.939,869.781,-4.135,-43.002,20181213,144543,53143.000
FRF,869,1158,36.1860995200,-75.7487319940,902006.563,275038.870,375.410,869.744,-4.137,-43.010,20181213,144542,53142.000
FRF,869,1158,36.1861060708,-75.7487064902,902008.832,275039.672,377.816,869.720,-4.127,-42.996,20181213,144541,53141.000
FRF,869,1158,36.1861122817,-75.7486820985,902011.002,275040.433,380.116,869.692,-4.112,-42.974,20181213,144540,53140.000
FRF,869,1158,36.1861197392,-75.7486592963,902013.025,275041.327,382.323,869.839,-4.104,-42.963,20181213,144539,53139.000
FRF,869,1158,36.1861279722,-75.7486362110,902015.071,275042.308,384.581,870.060,-4.096,-42.972,20181213,144538,53138.000
FRF,869,1158,36.1861357235,-75.7486124690,902017.177,275043.237,386.878,870.212,-4.102,-42.951,20181213,144537,53137.000
FRF,869,1158,36.1861429888,-75.7485875265,902019.393,275044.117,389.261,870.280,-4.094,-42.980,20181213,144536,53136.000
FRF,869,1158,36.1861498127,-75.7485629155,902021.581,275044.946,391.601,870.310,-4.100,-42.949,20181213,144535,53135.000
FRF,869,1158,36.1861549785,-75.7485388472,902023.726,275045.590,393.836,870.180,-4.092,-42.969,20181213,144534,53134.000
FRF,869,1158,36.1861610923,-75.7485160438,902025.754,275046.335,395.997,870.186,-4.090,-42.954,20181213,144533,53133.000
FRF,869,1158,36.1861673103,-75.7484939483,902027.718,275047.090,398.101,870.223,-4.081,-42.944,20181213,144532,53132.000
FRF,869,1158,36.1861735680,-75.7484700343,902029.845,275047.854,400.361,870.212,-4.082,-42.941,20181213,144531,53131.000
FRF,869,1158,36.1861814657,-75.7484447253,902032.092,275048.805,402.798,870.336,-4.086,-42.960,20181213,144530,53130.000
FRF,869,1158,36.1861894227,-75.7484159773,902034.647,275049.772,405.529,870.370,-4.096,-42.956,20181213,144529,53129.000
FRF,869,1158,36.1861984500,-75.7483865808,902037.257,275050.859,408.354,870.497,-4.107,-42.970,20181213,144528,53128.000
FRF,869,1158,36.1862065953,-75.7483567913,902039.906,275051.851,411.182,870.522,-4.132,-42.992,20181213,144527,53127.000
FRF,869,1158,36.1862138675,-75.7483292100,902042.359,275052.738,413.791,870.515,-4.149,-43.033,20181213,144526,53126.000
FRF,869,1158,36.1862210527,-75.7483043197,902044.571,275053.609,416.167,870.576,-4.164,-43.020,20181213,144525,53125.000
FRF,869,1158,36.1862279563,-75.7482816768,902046.581,275054.441,418.341,870.670,-4.165,-43.037,20181213,144524,53124.000
FRF,869,1158,36.1862350547,-75.7482588378,902048.609,275055.295,420.538,870.778,-4.178,-43.037,20181213,144523,53123.000
FRF,869,1158,36.1862427675,-75.7482351338,902050.712,275056.221,422.831,870.928,-4.191,-43.058,20181213,144522,53122.000
FRF,869,1158,36.1862504708,-75.7482090660,902053.028,275057.152,425.326,871.009,-4.219,-43.076,20181213,144521,53121.000
FRF,869,1158,36.1862577438,-75.7481813138,902055.496,275058.040,427.949,870.998,-4.244,-43.121,20181213,144520,53120.000
FRF,869,1158,36.1862652337,-75.7481533172,902057.986,275058.953,430.601,871.003,-4.283,-43.133,20181213,144519,53119.000
FRF,869,1158,36.1862723067,-75.7481260305,902060.413,275059.818,433.178,870.985,-4.298,-43.194,20181213,144518,53118.000
FRF,869,1158,36.1862789178,-75.7480997398,902062.753,275060.629,435.654,870.946,-4.324,-43.165,20181213,144517,53117.000
FRF,869,1158,36.1862849823,-75.7480747138,902064.981,275061.375,438.003,870.884,-4.333,-43.211,20181213,144516,53116.000
FRF,869,1158,36.1862908627,-75.7480501510,902067.168,275062.099,440.305,870.815,-4.373,-43.219,20181213,144515,53115.000
FRF,869,1158,36.1862977478,-75.7480266622,902069.254,275062.932,442.550,870.883,-4.404,-43.287,20181213,144514,53114.000
FRF,869,1158,36.1863047605,-75.7480036132,902071.301,275063.778,444.763,870.977,-4.430,-43.303,20181213,144513,53113.000
FRF,869,1158,36.1863117975,-75.7479802718,902073.374,275064.627,447.002,871.065,-4.454,-43.298,20181213,144512,53112.000
FRF,869,1158,36.1863191797,-75.7479557553,902075.551,275065.518,449.352,871.157,-4.471,-43.359,20181213,144511,53111.000
FRF,869,1158,36.1863266583,-75.7479288535,902077.943,275066.427,451.911,871.192,-4.512,-43.354,20181213,144510,53110.000
FRF,869,1158,36.1863344852,-75.7479001267,902080.497,275067.379,454.636,871.211,-4.545,-43.423,20181213,144509,53109.000
FRF,869,1158,36.1863427918,-75.7478703508,902083.144,275068.388,457.469,871.253,-4.604,-43.458,20181213,144508,53108.000
FRF,869,1158,36.1863515050,-75.7478415917,902085.698,275069.439,460.228,871.366,-4.644,-43.530,20181213,144507,53107.000
FRF,869,1158,36.1863592227,-75.7478142557,902088.127,275070.376,462.831,871.415,-4.688,-43.543,20181213,144506,53106.000
FRF,869,1158,36.1863663375,-75.7477896270,902090.315,275071.237,465.182,871.474,-4.704,-43.589,20181213,144505,53105.000
FRF,869,1158,36.1863732695,-75.7477666112,902092.359,275072.074,467.389,871.561,-4.728,-43.579,20181213,144504,53104.000
FRF,869,1158,36.1863798330,-75.7477450265,902094.276,275072.866,469.461,871.648,-4.747,-43.613,20181213,144503,53103.000
FRF,869,1158,36.1863873223,-75.7477232073,902096.211,275073.760,471.586,871.826,-4.786,-43.649,20181213,144502,53102.000
FRF,869,1158,36.1863947393,-75.7477006245,902098.214,275074.650,473.772,871.976,-4.811,-43.694,20181213,144501,53101.000
FRF,869,1158,36.1864023545,-75.7476760797,902100.393,275075.566,476.133,872.090,-4.847,-43.688,20181213,144500,53100.000
FRF,869,1158,36.1864093640,-75.7476499030,902102.721,275076.421,478.613,872.097,-4.876,-43.758,20181213,144459,53099.000
FRF,869,1158,36.1864157735,-75.7476223312,902105.176,275077.213,481.191,872.000,-4.921,-43.781,20181213,144458,53098.000
FRF,869,1158,36.1864225255,-75.7475945258,902107.651,275078.044,483.801,871.933,-4.969,-43.823,20181213,144457,53097.000
FRF,869,1158,36.1864293578,-75.7475662335,902110.170,275078.885,486.456,871.861,-5.013,-43.902,20181213,144456,53096.000
FRF,869,1158,36.1864371048,-75.7475373422,902112.739,275079.829,489.193,871.868,-5.049,-43.912,20181213,144455,53095.000
FRF,869,1158,36.1864444930,-75.7475075765,902115.389,275080.736,491.993,871.813,-5.073,-43.933,20181213,144454,53094.000
FRF,869,1158,36.1864520772,-75.7474780527,902118.015,275081.664,494.778,871.785,-5.114,-43.973,20181213,144453,53093.000
FRF,869,1158,36.1864592915,-75.7474494377,902120.562,275082.549,497.474,871.745,-5.157,-44.033,20181213,144452,53092.000
FRF,869,1158,36.1864651918,-75.7474226627,902122.947,275083.282,499.966,871.617,-5.205,-44.062,20181213,144451,53091.000
FRF,869,1158,36.1864705933,-75.7473972757,902125.210,275083.956,502.323,871.475,-5.246,-44.118,20181213,144450,53090.000
FRF,869,1158,36.1864755408,-75.7473734357,902127.335,275084.575,504.531,871.329,-5.283,-44.156,20181213,144449,53089.000
FRF,869,1158,36.1864805842,-75.7473503382,902129.394,275085.202,506.680,871.213,-5.305,-44.174,20181213,144448,53088.000
FRF,869,1158,36.1864870042,-75.7473283410,902131.348,275085.979,508.782,871.274,-5.325,-44.185,20181213,144447,53087.000
FRF,869,1158,36.1864931540,-75.7473058878,902133.344,275086.727,510.914,871.293,-5.342,-44.216,20181213,144446,53086.000
FRF,869,1158,36.1864997823,-75.7472831117,902135.368,275087.529,513.090,871.354,-5.373,-44.224,20181213,144445,53085.000
FRF,869,1158,36.1865060435,-75.7472582667,902137.579,275088.297,515.430,871.318,-5.407,-44.276,20181213,144444,53084.000
FRF,869,1158,36.1865116797,-75.7472309992,902140.010,275089.003,517.956,871.149,-5.445,-44.318,20181213,144443,53083.000
FRF,869,1158,36.1865186495,-75.7472019012,902142.600,275089.861,520.683,871.068,-5.498,-44.339,20181213,144442,53082.000
FRF,869,1158,36.1865256940,-75.7471705508,902145.393,275090.735,523.607,870.933,-5.544,-44.435,20181213,144441,53081.000
FRF,869,1158,36.1865336417,-75.7471379767,902148.293,275091.712,526.666,870.858,-5.604,-44.455,20181213,144440,53080.000
FRF,869,1158,36.1865430835,-75.7471060140,902151.132,275092.854,529.725,870.958,-5.646,-44.520,20181213,144439,53079.000
FRF,869,1158,36.1865515782,-75.7470764765,902153.757,275093.883,532.543,871.026,-5.690,-44.560,20181213,144438,53078.000
FRF,869,1158,36.1865593080,-75.7470498703,902156.120,275094.818,535.083,871.096,-5.708,-44.588,20181213,144437,53077.000
FRF,869,1158,36.1865661158,-75.7470267133,902158.178,275095.642,537.299,871.165,-5.726,-44.573,20181213,144436,53076.000
FRF,869,1158,36.1865719317,-75.7470048613,902160.121,275096.351,539.368,871.166,-5.748,-44.617,20181213,144435,53075.000
FRF,869,1158,36.1865775772,-75.7469823582,902162.124,275097.044,541.487,871.131,-5.779,-44.651,20181213,144434,53074.000
FRF,869,1158,36.1865832535,-75.7469580040,902164.292,275097.745,543.764,871.047,-5.815,-44.667,20181213,144433,53073.000
FRF,869,1158,36.1865894270,-75.7469320133,902166.607,275098.506,546.199,870.970,-5.849,-44.723,20181213,144432,53072.000
FRF,869,1158,36.1865959645,-75.7469050308,902169.009,275099.311,548.732,870.903,-5.881,-44.756,20181213,144431,53071.000
FRF,869,1158,36.1866021352,-75.7468777400,902171.440,275100.075,551.277,870.789,-5.914,-44.761,20181213,144430,53070.000
FRF,869,1158,36.1866088625,-75.7468515800,902173.767,275100.899,553.746,870.766,-5.951,-44.822,20181213,144429,53069.000
FRF,869,1158,36.1866147865,-75.7468260277,902176.043,275101.631,556.135,870.674,-5.993,-44.869,20181213,144428,53068.000
FRF,869,1158,36.1866201675,-75.7468015188,902178.227,275102.300,558.416,870.555,-6.017,-44.886,20181213,144427,53067.000
FRF,869,1158,36.1866266172,-75.7467775130,902180.361,275103.086,560.690,870.563,-6.039,-44.894,20181213,144426,53066.000
FRF,869,1158,36.1866335308,-75.7467530147,902182.539,275103.925,563.024,870.605,-6.062,-44.934,20181213,144425,53065.000
FRF,869,1158,36.1866412287,-75.7467275183,902184.803,275104.854,565.469,870.703,-6.099,-44.957,20181213,144424,53064.000
FRF,869,1158,36.1866482192,-75.7467001915,902187.234,275105.710,568.046,870.675,-6.133,-45.004,20181213,144423,53063.000
FRF,869,1158,36.1866546997,-75.7466724457,902189.705,275106.510,570.642,870.580,-6.180,-45.035,20181213,144422,53062.000
FRF,869,1158,36.1866609757,-75.7466448372,902192.165,275107.287,573.219,870.468,-6.209,-45.100,20181213,144421,53061.000
FRF,869,1158,36.1866674115,-75.7466179895,902194.555,275108.080,575.736,870.394,-6.236,-45.091,20181213,144420,53060.000
FRF,869,1158,36.1866741223,-75.7465912143,902196.938,275108.904,578.257,870.352,-6.259,-45.114,20181213,144419,53059.000
FRF,869,1158,36.1866810667,-75.7465641105,902199.349,275109.754,580.814,870.326,-6.302,-45.171,20181213,144418,53058.000
FRF,869,1158,36.1866881827,-75.7465364342,902201.811,275110.624,583.425,870.300,-6.350,-45.219,20181213,144417,53057.000
FRF,869,1158,36.1866951470,-75.7465096787,902204.191,275111.476,585.953,870.285,-6.383,-45.259,20181213,144416,53056.000
FRF,869,1158,36.1867014007,-75.7464836217,902206.511,275112.246,588.396,870.214,-6.409,-45.268,20181213,144415,53055.000
FRF,869,1158,36.1867075765,-75.7464590268,902208.700,275113.003,590.712,870.176,-6.426,-45.298,20181213,144414,53054.000
FRF,869,1158,36.1867140090,-75.7464356497,902210.778,275113.786,592.932,870.200,-6.449,-45.310,20181213,144413,53053.000
FRF,869,1158,36.1867197953,-75.7464118295,902212.899,275114.498,595.169,870.143,-6.470,-45.336,20181213,144412,53052.000
FRF,869,1158,36.1867253627,-75.7463878798,902215.032,275115.186,597.409,870.059,-6.493,-45.358,20181213,144411,53051.000
FRF,869,1158,36.1867312425,-75.7463636897,902217.185,275115.909,599.679,870.001,-6.524,-45.380,20181213,144410,53050.000
FRF,869,1158,36.1867364707,-75.7463391143,902219.375,275116.561,601.960,869.863,-6.555,-45.427,20181213,144409,53049.000
FRF,869,1158,36.1867426915,-75.7463146663,902221.551,275117.323,604.265,869.834,-6.580,-45.452,20181213,144408,53048.000
FRF,869,1158,36.1867492810,-75.7462895547,902223.784,275118.128,606.639,869.826,-6.597,-45.455,20181213,144407,53047.000
FRF,869,1158,36.1867557800,-75.7462627355,902226.172,275118.928,609.156,869.760,-6.609,-45.480,20181213,144406,53046.000
FRF,869,1158,36.1867634217,-75.7462350172,902228.636,275119.857,611.790,869.789,-6.647,-45.489,20181213,144405,53045.000
FRF,869,1158,36.1867708982,-75.7462064722,902231.175,275120.770,614.488,869.777,-6.686,-45.567,20181213,144404,53044.000
FRF,869,1158,36.1867786770,-75.7461786055,902233.652,275121.715,617.138,869.817,-6.739,-45.596,20181213,144403,53043.000
FRF,869,1158,36.1867862347,-75.7461514487,902236.066,275122.633,619.721,869.853,-6.757,-45.650,20181213,144402,53042.000
FRF,869,1158,36.1867919350,-75.7461240395,902238.510,275123.346,622.261,869.686,-6.781,-45.622,20181213,144401,53041.000
FRF,869,1158,36.1867976397,-75.7460964240,902240.971,275124.061,624.818,869.515,-6.798,-45.666,20181213,144400,53040.000
FRF,869,1158,36.1868029023,-75.7460690303,902243.415,275124.725,627.342,869.302,-6.830,-45.701,20181213,144359,53039.000
FRF,869,1158,36.1868073837,-75.7460420795,902245.822,275125.301,629.801,869.019,-6.850,-45.717,20181213,144358,53038.000
FRF,869,1158,36.1868128475,-75.7460159365,902248.152,275125.984,632.224,868.862,-6.869,-45.726,20181213,144357,53037.000
FRF,869,1158,36.1868185352,-75.7459902078,902250.445,275126.691,634.620,868.741,-6.885,-45.760,20181213,144356,53036.000
FRF,869,1158,36.1868239357,-75.7459640015,902252.781,275127.367,637.046,868.577,-6.917,-45.763,20181213,144355,53035.000
FRF,869,1158,36.1868298507,-75.7459376247,902255.131,275128.101,639.506,868.462,-6.947,-45.823,20181213,144354,53034.000
FRF,869,1158,36.1868354063,-75.7459114227,902257.466,275128.794,641.937,868.313,-6.983,-45.850,20181213,144353,53033.000
FRF,869,1158,36.1868404268,-75.7458854220,902259.786,275129.428,644.334,868.114,-7.003,-45.871,20181213,144352,53032.000
FRF,869,1158,36.1868455445,-75.7458596498,902262.084,275130.071,646.713,867.932,-7.023,-45.884,20181213,144351,53031.000
FRF,869,1158,36.1868516295,-75.7458338505,902264.381,275130.822,649.128,867.851,-7.038,-45.911,20181213,144350,53030.000
FRF,869,1158,36.1868585043,-75.7458083768,902266.646,275131.660,651.543,867.862,-7.078,-45.914,20181213,144349,53029.000
FRF,869,1158,36.1868649167,-75.7457823545,902268.963,275132.448,653.990,867.809,-7.122,-46.006,20181213,144348,53028.000
FRF,869,1158,36.1868707330,-75.7457564872,902271.267,275133.169,656.402,867.698,-7.147,-46.041,20181213,144347,53027.000
