FRF,91,1207,36.17953739,-75.74565131,902307.394,274320.187,411.951,91.496,-4.172,0.0,20210811,170954,61794.0
FRF,91,1207,36.17954497,-75.74562625,902309.62,274321.102,414.356,91.594,-4.22,0.0,20210811,170955,61795.0
FRF,91,1207,36.17955879,-75.74557777,902313.928,274322.777,418.977,91.692,-4.253,0.0,20210811,170957,61797.0
FRF,91,1207,36.17957156,-75.74553035,902318.146,274324.334,423.473,91.711,-4.307,0.0,20210811,170959,61799.0
FRF,91,1207,36.1795778,-75.7455056,902320.348,274325.098,425.803,91.674,-4.327,0.0,20210811,171000,61800.0
FRF,91,1207,36.17958284,-75.74548024,902322.61,274325.732,428.146,91.495,-4.384,0.0,20210811,171001,61801.0
FRF,91,1207,36.17959366,-75.74542852,902327.22,274327.085,432.94,91.188,-4.456,0.0,20210811,171003,61803.0
FRF,91,1207,36.17960491,-75.74537808,902331.714,274328.481,437.641,90.961,-4.492,0.0,20210811,171005,61805.0
FRF,91,1207,36.17961052,-75.74535277,902333.97,274329.178,439.999,90.843,-4.525,0.0,20210811,171006,61806.0
FRF,91,1207,36.17961789,-75.74532972,902336.016,274330.063,442.224,90.974,-4.578,0.0,20210811,171007,61807.0
FRF,91,1207,36.17963384,-75.74528123,902340.318,274331.975,446.921,91.297,-4.6,0.0,20210811,171009,61809.0
FRF,91,1207,36.17964225,-75.74525608,902342.548,274332.982,449.361,91.48,-4.616,0.0,20210811,171010,61810.0
FRF,91,1207,36.17966726,-75.74518154,902349.159,274335.976,456.598,92.029,-4.727,0.0,20210811,171013,61813.0
FRF,91,1207,36.17967571,-75.74515761,902351.28,274336.983,458.935,92.249,-4.766,0.0,20210811,171014,61814.0
FRF,91,1207,36.17968962,-75.74510755,902355.73,274338.673,463.695,92.313,-4.805,0.0,20210811,171016,61816.0
FRF,91,1207,36.17969586,-75.74508243,902357.966,274339.439,466.058,92.267,-4.86,0.0,20210811,171017,61817.0
FRF,91,1207,36.17970718,-75.74503167,902362.489,274340.844,470.789,92.038,-4.906,0.0,20210811,171019,61819.0
FRF,91,1207,36.17971248,-75.74500581,902364.795,274341.509,473.183,91.873,-4.951,0.0,20210811,171020,61820.0
FRF,91,1207,36.17972679,-75.74496046,902368.82,274343.23,477.554,92.112,-4.987,0.0,20210811,171022,61822.0
FRF,91,1207,36.17973441,-75.74493841,902370.775,274344.139,479.702,92.296,-5.023,0.0,20210811,171023,61823.0
FRF,91,1207,36.17975148,-75.74489341,902374.759,274346.166,484.139,92.836,-5.054,0.0,20210811,171025,61825.0
FRF,91,1207,36.17975846,-75.74486996,902376.842,274347.009,486.385,92.915,-5.093,0.0,20210811,171026,61826.0
FRF,91,1207,36.17977082,-75.74482243,902381.071,274348.52,490.876,92.887,-5.118,0.0,20210811,171028,61828.0
FRF,91,1207,36.17977459,-75.74479807,902383.247,274349.01,493.088,92.602,-5.169,0.0,20210811,171029,61829.0
FRF,91,1207,36.17978055,-75.74474599,902387.907,274349.825,497.745,91.772,-5.201,0.0,20210811,171031,61831.0
FRF,91,1207,36.17978454,-75.74472136,902390.108,274350.339,499.989,91.501,-5.248,0.0,20210811,171032,61832.0
FRF,91,1207,36.17978761,-75.74469576,902392.398,274350.755,502.283,91.108,-5.273,0.0,20210811,171033,61833.0
FRF,91,1207,36.17979136,-75.7446722,902394.503,274351.241,504.427,90.843,-5.316,0.0,20210811,171034,61834.0
FRF,91,1207,36.17979897,-75.74462262,902398.933,274352.231,508.929,90.257,-5.345,0.0,20210811,171036,61836.0
FRF,91,1207,36.17980358,-75.74459763,902401.163,274352.815,511.224,90.042,-5.386,0.0,20210811,171037,61837.0
FRF,91,1207,36.17981337,-75.74454546,902405.818,274354.055,516.022,89.613,-5.417,0.0,20210811,171039,61839.0
FRF,91,1207,36.17981893,-75.74451964,902408.119,274354.748,518.421,89.476,-5.454,0.0,20210811,171040,61840.0
FRF,91,1207,36.17983846,-75.74444481,902414.776,274357.134,525.493,89.438,-5.535,0.0,20210811,171043,61843.0
FRF,91,1207,36.17984585,-75.7444211,902416.881,274358.025,527.776,89.554,-5.571,0.0,20210811,171044,61844.0
FRF,91,1207,36.17985906,-75.74437251,902421.201,274359.633,532.385,89.586,-5.606,0.0,20210811,171046,61846.0
FRF,91,1207,36.17986604,-75.74434676,902423.491,274360.483,534.828,89.6,-5.644,0.0,20210811,171047,61847.0
FRF,91,1207,36.17987324,-75.74432221,902425.673,274361.354,537.176,89.671,-5.663,0.0,20210811,171048,61848.0
FRF,91,1207,36.17988055,-75.74429774,902427.846,274362.236,539.52,89.756,-5.703,0.0,20210811,171049,61849.0
FRF,91,1207,36.17989621,-75.74425117,902431.977,274364.111,544.043,90.103,-5.741,0.0,20210811,171051,61851.0
FRF,91,1207,36.17990394,-75.74422753,902434.073,274365.038,546.33,90.256,-5.792,0.0,20210811,171052,61852.0
FRF,91,1207,36.17991848,-75.74417673,902438.589,274366.8,551.176,90.365,-5.815,0.0,20210811,171054,61854.0
FRF,91,1207,36.17992648,-75.74415121,902440.854,274367.763,553.634,90.494,-5.829,0.0,20210811,171055,61855.0
FRF,91,1207,36.17994485,-75.74407282,902447.835,274370.031,560.969,90.235,-5.952,0.0,20210811,171058,61858.0
FRF,91,1207,36.17995142,-75.74404766,902450.073,274370.834,563.347,90.223,-5.989,0.0,20210811,171059,61859.0
FRF,91,1207,36.17995882,-75.74402135,902452.412,274371.732,565.852,90.266,-6.008,0.0,20210811,171100,61860.0
FRF,91,1207,36.17996552,-75.74399663,902454.61,274372.548,568.197,90.28,-6.008,0.0,20210811,171101,61861.0
FRF,91,1207,36.17998579,-75.74392026,902461.402,274375.022,575.425,90.278,-6.12,0.0,20210811,171104,61864.0
FRF,91,1207,36.1799928,-75.74389632,902463.53,274375.87,577.715,90.346,-6.137,0.0,20210811,171105,61865.0
FRF,91,1207,36.17999795,-75.74387094,902465.793,274376.515,580.062,90.177,-6.156,0.0,20210811,171106,61866.0
FRF,91,1207,36.18000391,-75.74384606,902468.008,274377.25,582.395,90.109,-6.178,0.0,20210811,171107,61867.0
FRF,91,1207,36.18002151,-75.74376848,902474.919,274379.431,589.635,89.792,-6.275,0.0,20210811,171110,61870.0
FRF,91,1207,36.18002836,-75.74374377,902477.116,274380.263,591.984,89.821,-6.312,0.0,20210811,171111,61871.0
FRF,91,1207,36.18004338,-75.74369456,902481.486,274382.075,596.71,90.027,-6.348,0.0,20210811,171113,61873.0
FRF,91,1207,36.18005255,-75.74367047,902483.618,274383.162,599.086,90.318,-6.385,0.0,20210811,171114,61874.0
FRF,91,1207,36.18005881,-75.74364442,902485.938,274383.934,601.53,90.249,-6.392,0.0,20210811,171115,61875.0
FRF,91,1207,36.18006709,-75.74361992,902488.11,274384.925,603.91,90.437,-6.434,0.0,20210811,171116,61876.0
FRF,91,1207,36.18008242,-75.74357119,902492.436,274386.768,608.605,90.687,-6.511,0.0,20210811,171118,61878.0
FRF,91,1207,36.18009903,-75.7435239,902496.627,274388.749,613.221,91.113,-6.532,0.0,20210811,171120,61880.0
FRF,91,1207,36.18010617,-75.74349925,902498.817,274389.614,615.575,91.176,-6.551,0.0,20210811,171121,61881.0
FRF,91,1207,36.18011417,-75.74347495,902500.973,274390.573,617.929,91.338,-6.569,0.0,20210811,171122,61882.0
FRF,91,1207,36.18013264,-75.74339766,902507.855,274392.85,625.175,91.121,-6.703,0.0,20210811,171125,61885.0
FRF,91,1207,36.1801373,-75.74337119,902510.219,274393.444,627.599,90.87,-6.702,0.0,20210811,171126,61886.0
FRF,91,1207,36.18014671,-75.74331962,902514.821,274394.64,632.333,90.418,-6.716,0.0,20210811,171128,61888.0
FRF,91,1207,36.18015269,-75.74329556,902516.962,274395.375,634.596,90.375,-6.749,0.0,20210811,171129,61889.0
FRF,91,1207,36.1801569,-75.74327101,902519.154,274395.914,636.84,90.131,-6.783,0.0,20210811,171130,61890.0
FRF,91,1207,36.18016262,-75.74324719,902521.275,274396.618,639.074,90.066,-6.813,0.0,20210811,171131,61891.0
FRF,91,1207,36.18017445,-75.74319501,902525.923,274398.085,643.943,89.853,-6.839,0.0,20210811,171133,61893.0
FRF,91,1207,36.18018258,-75.74317028,902528.117,274399.059,646.338,90.016,-6.853,0.0,20210811,171134,61894.0
FRF,91,1207,36.18020841,-75.74310046,902534.301,274402.13,653.2,90.784,-6.952,0.0,20210811,171137,61897.0
FRF,91,1207,36.1802168,-75.74307517,902536.544,274403.135,655.651,90.96,-6.971,0.0,20210811,171138,61898.0
FRF,91,1207,36.18022589,-75.74304983,902538.789,274404.217,658.131,91.208,-6.988,0.0,20210811,171139,61899.0
FRF,91,1207,36.18023506,-75.74302381,902541.096,274405.311,660.673,91.446,-7.018,0.0,20210811,171140,61900.0
FRF,91,1207,36.18025432,-75.74297572,902545.349,274407.589,665.449,92.13,-7.05,0.0,20210811,171142,61902.0
FRF,91,1207,36.18026305,-75.74295173,902547.474,274408.628,667.801,92.378,-7.078,0.0,20210811,171143,61903.0
FRF,91,1207,36.18029281,-75.74288105,902553.721,274412.137,674.872,93.536,-7.154,0.0,20210811,171146,61906.0
FRF,91,1207,36.18030427,-75.74285736,902555.809,274413.479,677.294,94.082,-7.18,0.0,20210811,171147,61907.0
FRF,91,1207,36.18032484,-75.74281075,902559.925,274415.897,681.989,94.944,-7.21,0.0,20210811,171149,61909.0
FRF,91,1207,36.18033346,-75.74278686,902562.041,274416.924,684.328,95.184,-7.236,0.0,20210811,171150,61910.0
FRF,91,1207,36.18034239,-75.74276481,902563.991,274417.979,686.522,95.508,-7.249,0.0,20210811,171151,61911.0
FRF,91,1207,36.18035038,-75.74274128,902566.078,274418.934,688.81,95.691,-7.266,0.0,20210811,171152,61912.0
FRF,91,1207,36.18036161,-75.74269254,902570.419,274420.324,693.364,95.51,-7.295,0.0,20210811,171154,61914.0
FRF,91,1207,36.18036673,-75.74266689,902572.707,274420.967,695.734,95.331,-7.328,0.0,20210811,171155,61915.0
FRF,91,1207,36.18038395,-75.74258912,902579.636,274423.107,702.977,94.969,-7.4,0.0,20210811,171158,61918.0
FRF,91,1207,36.18038924,-75.7425631,902581.957,274423.77,705.385,94.797,-7.414,0.0,20210811,171159,61919.0
FRF,91,1207,36.18039602,-75.74253833,902584.159,274424.596,707.736,94.819,-7.426,0.0,20210811,171200,61920.0
FRF,91,1207,36.18040257,-75.74251399,902586.323,274425.393,710.042,94.826,-7.462,0.0,20210811,171201,61921.0
FRF,91,1207,36.18041454,-75.74246465,902590.716,274426.866,714.674,94.706,-7.483,0.0,20210811,171203,61923.0
FRF,91,1207,36.18042062,-75.74243926,902592.977,274427.616,717.055,94.636,-7.521,0.0,20210811,171204,61924.0
FRF,91,1207,36.18043248,-75.74238776,902597.564,274429.083,721.867,94.444,-7.539,0.0,20210811,171206,61926.0
FRF,91,1207,36.1804392,-75.74236133,902599.916,274429.907,724.359,94.413,-7.559,0.0,20210811,171207,61927.0
FRF,91,1207,36.18045812,-75.74228209,902606.971,274432.239,731.786,94.188,-7.628,0.0,20210811,171210,61930.0
FRF,91,1207,36.18046434,-75.74225515,902609.371,274433.007,734.304,94.088,-7.653,0.0,20210811,171211,61931.0
FRF,91,1207,36.18046997,-75.74222776,902611.813,274433.713,736.84,93.915,-7.673,0.0,20210811,171212,61932.0
FRF,91,1207,36.18047488,-75.74220218,902614.095,274434.333,739.197,93.716,-7.708,0.0,20210811,171213,61933.0
FRF,91,1207,36.18048466,-75.74215194,902618.576,274435.566,743.829,93.34,-7.749,0.0,20210811,171215,61935.0
FRF,91,1207,36.18049442,-75.74209987,902623.222,274436.802,748.617,92.91,-7.75,0.0,20210811,171217,61937.0
FRF,91,1207,36.18049863,-75.74207295,902625.628,274437.348,751.065,92.599,-7.757,0.0,20210811,171218,61938.0
FRF,91,1207,36.1805051,-75.74204545,902628.076,274438.147,753.639,92.512,-7.77,0.0,20210811,171219,61939.0
FRF,91,1207,36.18052823,-75.74197058,902634.724,274440.933,760.839,92.853,-7.851,0.0,20210811,171222,61942.0
FRF,91,1207,36.18053461,-75.74194583,902636.925,274441.714,763.174,92.833,-7.865,0.0,20210811,171223,61943.0
FRF,91,1207,36.18054741,-75.7418956,902641.395,274443.281,767.91,92.774,-7.884,0.0,20210811,171225,61945.0
FRF,91,1207,36.18055212,-75.74187063,902643.623,274443.878,770.208,92.572,-7.909,0.0,20210811,171226,61946.0
FRF,91,1207,36.18055706,-75.74184498,902645.911,274444.502,772.571,92.375,-7.923,0.0,20210811,171227,61947.0
FRF,91,1207,36.18056383,-75.74179308,902650.553,274445.405,777.242,91.634,-7.934,0.0,20210811,171229,61949.0
FRF,91,1207,36.18056736,-75.74176756,902652.835,274445.872,779.546,91.291,-7.942,0.0,20210811,171230,61950.0
FRF,91,1207,36.18057151,-75.74174161,902655.153,274446.41,781.908,91.003,-7.975,0.0,20210811,171231,61951.0
FRF,91,1207,36.18058074,-75.74168959,902659.796,274447.586,786.673,90.518,-8.008,0.0,20210811,171233,61953.0
FRF,91,1207,36.18058574,-75.74166297,902662.172,274448.22,789.123,90.3,-8.038,0.0,20210811,171234,61954.0
FRF,91,1207,36.18060212,-75.74158326,902669.279,274450.272,796.503,89.794,-8.082,0.0,20210811,171237,61957.0
FRF,91,1207,36.18060785,-75.74155735,902671.587,274450.983,798.914,89.672,-8.098,0.0,20210811,171238,61958.0
FRF,91,1207,36.18061926,-75.74150487,902676.264,274452.404,803.795,89.405,-8.115,0.0,20210811,171240,61960.0
FRF,91,1207,36.18062477,-75.74147817,902678.645,274453.093,806.268,89.237,-8.142,0.0,20210811,171241,61961.0
FRF,91,1207,36.1806348,-75.7414252,902683.37,274454.362,811.142,88.812,-8.161,0.0,20210811,171243,61963.0
FRF,91,1207,36.18064004,-75.7414002,902685.599,274455.017,813.461,88.664,-8.183,0.0,20210811,171244,61964.0
FRF,91,1207,36.18064605,-75.74135,902690.091,274455.832,817.96,87.891,-8.199,0.0,20210811,171246,61966.0
FRF,91,1207,36.18064686,-75.7413261,902692.237,274455.993,820.032,87.308,-8.209,0.0,20210811,171247,61967.0
FRF,91,1207,36.18064491,-75.74130091,902694.508,274455.851,822.117,86.397,-8.213,0.0,20210811,171248,61968.0
FRF,46,1207,36.18033492,-75.74117574,902706.891,274421.841,822.105,50.203,-8.187,0.0,20210811,171359,62039.0
FRF,46,1207,36.18031409,-75.74120584,902704.261,274419.442,818.812,48.849,-8.185,0.0,20210811,171401,62041.0
FRF,46,1207,36.18030328,-75.74122204,902702.844,274418.195,817.054,48.163,-8.177,0.0,20210811,171402,62042.0
FRF,46,1207,36.18029216,-75.7412392,902701.341,274416.912,815.203,47.472,-8.154,0.0,20210811,171403,62043.0
FRF,46,1207,36.18026335,-75.74129699,902696.251,274413.546,809.268,46.053,-8.139,0.0,20210811,171406,62046.0
FRF,46,1207,36.18025637,-75.74131855,902694.338,274412.709,807.184,45.921,-8.112,0.0,20210811,171407,62047.0
FRF,46,1207,36.18024777,-75.74136258,902690.411,274411.624,803.122,46.247,-8.094,0.0,20210811,171409,62049.0
FRF,46,1207,36.18024427,-75.74138422,902688.478,274411.172,801.152,46.484,-8.071,0.0,20210811,171410,62050.0
FRF,46,1207,36.18024057,-75.74140558,902686.57,274410.699,799.197,46.693,-8.056,0.0,20210811,171411,62051.0
FRF,46,1207,36.18023243,-75.74144895,902682.7,274409.668,795.208,47.049,-8.035,0.0,20210811,171413,62053.0
FRF,46,1207,36.18022326,-75.74149638,902678.47,274408.511,790.837,47.411,-8.018,0.0,20210811,171415,62055.0
FRF,46,1207,36.1802179,-75.74152109,902676.268,274407.844,788.54,47.538,-8.0,0.0,20210811,171416,62056.0
FRF,46,1207,36.18021229,-75.74154682,902673.975,274407.146,786.147,47.668,-7.988,0.0,20210811,171417,62057.0
FRF,46,1207,36.18020767,-75.74157278,902671.657,274406.556,783.767,47.907,-7.967,0.0,20210811,171418,62058.0
FRF,46,1207,36.18019677,-75.74162133,902667.331,274405.204,779.239,48.118,-7.959,0.0,20210811,171420,62060.0
FRF,46,1207,36.1801926,-75.74164354,902665.35,274404.676,777.197,48.3,-7.939,0.0,20210811,171421,62061.0
FRF,46,1207,36.18018202,-75.74168617,902661.556,274403.377,773.188,48.379,-7.921,0.0,20210811,171423,62063.0
FRF,46,1207,36.18017635,-75.74170708,902659.696,274402.687,771.204,48.368,-7.889,0.0,20210811,171424,62064.0
FRF,46,1207,36.18016485,-75.74175213,902655.688,274401.279,766.956,48.417,-7.872,0.0,20210811,171426,62066.0
FRF,46,1207,36.18015793,-75.74177624,902653.545,274400.439,764.655,48.362,-7.837,0.0,20210811,171427,62067.0
FRF,46,1207,36.18014641,-75.74182717,902649.008,274399.012,759.904,48.575,-7.791,0.0,20210811,171429,62069.0
FRF,46,1207,36.18013256,-75.74187574,902644.692,274397.333,755.274,48.475,-7.766,0.0,20210811,171431,62071.0
FRF,46,1207,36.18012545,-75.74189914,902642.613,274396.475,753.027,48.381,-7.749,0.0,20210811,171432,62072.0
FRF,46,1207,36.18011132,-75.74194509,902638.534,274394.773,748.612,48.179,-7.74,0.0,20210811,171434,62074.0
FRF,46,1207,36.18009727,-75.74198968,902634.576,274393.082,744.314,47.945,-7.705,0.0,20210811,171436,62076.0
FRF,46,1207,36.18009112,-75.74201206,902632.586,274392.335,742.188,47.925,-7.68,0.0,20210811,171437,62077.0
FRF,46,1207,36.18008374,-75.74203379,902630.659,274391.451,740.075,47.754,-7.668,0.0,20210811,171438,62078.0
FRF,46,1207,36.1800703,-75.7420789,902626.652,274389.827,735.754,47.601,-7.651,0.0,20210811,171440,62080.0
FRF,46,1207,36.18005613,-75.7421244,902622.613,274388.122,731.376,47.382,-7.601,0.0,20210811,171442,62082.0
FRF,46,1207,36.1800487,-75.7421469,902620.617,274387.232,729.195,47.229,-7.568,0.0,20210811,171443,62083.0
FRF,46,1207,36.18003323,-75.74219189,902616.628,274385.384,724.815,46.859,-7.558,0.0,20210811,171445,62085.0
FRF,46,1207,36.18002499,-75.74221501,902614.579,274384.401,722.553,46.637,-7.531,0.0,20210811,171446,62086.0
FRF,46,1207,36.18001666,-75.74223857,902612.492,274383.408,720.252,46.419,-7.511,0.0,20210811,171447,62087.0
FRF,46,1207,36.1800015,-75.74228501,902608.371,274381.589,715.758,46.121,-7.49,0.0,20210811,171449,62089.0
FRF,46,1207,36.17998699,-75.74232998,902604.381,274379.847,711.412,45.85,-7.459,0.0,20210811,171451,62091.0
FRF,46,1207,36.17998159,-75.74235284,902602.345,274379.181,709.271,45.922,-7.427,0.0,20210811,171452,62092.0
FRF,46,1207,36.17997544,-75.74237497,902600.378,274378.434,707.167,45.894,-7.408,0.0,20210811,171453,62093.0
FRF,46,1207,36.17996439,-75.74241836,902596.516,274377.08,703.075,45.944,-7.387,0.0,20210811,171455,62095.0
FRF,46,1207,36.17995813,-75.74243997,902594.596,274376.322,701.012,45.889,-7.371,0.0,20210811,171456,62096.0
FRF,46,1207,36.17995154,-75.74246218,902592.624,274375.526,698.886,45.817,-7.329,0.0,20210811,171457,62097.0
FRF,46,1207,36.17992877,-75.74252772,902586.814,274372.807,692.497,45.252,-7.298,0.0,20210811,171500,62100.0
FRF,46,1207,36.17992175,-75.74255015,902584.822,274371.962,690.336,45.14,-7.257,0.0,20210811,171501,62101.0
FRF,46,1207,36.17991658,-75.74257304,902582.783,274371.321,688.2,45.236,-7.241,0.0,20210811,171502,62102.0
FRF,46,1207,36.17991109,-75.74259681,902580.667,274370.642,685.98,45.322,-7.213,0.0,20210811,171503,62103.0
FRF,46,1207,36.17990252,-75.74264585,902576.288,274369.547,681.491,45.793,-7.197,0.0,20210811,171505,62105.0
FRF,46,1207,36.17989743,-75.7426696,902574.171,274368.913,679.284,45.922,-7.15,0.0,20210811,171506,62106.0
FRF,46,1207,36.17988261,-75.74273731,902568.137,274367.069,672.984,46.256,-7.116,0.0,20210811,171509,62109.0
FRF,46,1207,36.17987747,-75.74275943,902566.167,274366.433,670.915,46.333,-7.071,0.0,20210811,171510,62110.0
FRF,46,1207,36.17986636,-75.74280507,902562.104,274365.067,666.63,46.441,-7.05,0.0,20210811,171512,62112.0
FRF,46,1207,36.17986245,-75.74282898,902559.968,274364.563,664.451,46.699,-7.03,0.0,20210811,171513,62113.0
FRF,46,1207,36.17985752,-75.74285286,902557.84,274363.946,662.24,46.848,-7.016,0.0,20210811,171514,62114.0
FRF,46,1207,36.17985237,-75.74287791,902555.606,274363.301,659.92,47.007,-7.002,0.0,20210811,171515,62115.0
FRF,46,1207,36.17983662,-75.7429545,902548.777,274361.328,652.828,47.492,-6.915,0.0,20210811,171518,62118.0
FRF,46,1207,36.17983174,-75.7429785,902546.637,274360.716,650.608,47.65,-6.892,0.0,20210811,171519,62119.0
FRF,46,1207,36.17982546,-75.74300076,902544.659,274359.953,648.489,47.61,-6.873,0.0,20210811,171520,62120.0
FRF,46,1207,36.17981943,-75.74302287,902542.692,274359.22,646.389,47.595,-6.84,0.0,20210811,171521,62121.0
FRF,46,1207,36.17980581,-75.74306545,902538.914,274357.584,642.28,47.352,-6.814,0.0,20210811,171523,62123.0
FRF,46,1207,36.17979982,-75.74308657,902537.037,274356.857,640.267,47.311,-6.779,0.0,20210811,171524,62124.0
FRF,46,1207,36.17978293,-75.74315487,902530.957,274354.783,633.844,47.445,-6.753,0.0,20210811,171527,62127.0
FRF,46,1207,36.17977783,-75.74318,902528.716,274354.143,631.52,47.611,-6.72,0.0,20210811,171528,62128.0
FRF,46,1207,36.17977278,-75.7432059,902526.407,274353.506,629.132,47.803,-6.693,0.0,20210811,171529,62129.0
FRF,46,1207,36.17976899,-75.74323232,902524.045,274353.008,626.743,48.144,-6.659,0.0,20210811,171530,62130.0
FRF,46,1207,36.179759,-75.7432849,902519.354,274351.744,621.902,48.563,-6.632,0.0,20210811,171532,62132.0
FRF,46,1207,36.17975392,-75.74331018,902517.099,274351.107,619.566,48.736,-6.588,0.0,20210811,171533,62133.0
FRF,46,1207,36.17974402,-75.74335595,902513.02,274349.873,615.311,48.974,-6.564,0.0,20210811,171535,62135.0
FRF,46,1207,36.17973894,-75.74337698,902511.148,274349.248,613.338,49.028,-6.526,0.0,20210811,171536,62136.0
FRF,46,1207,36.17972636,-75.74341786,902507.518,274347.733,609.408,48.847,-6.519,0.0,20210811,171538,62138.0
FRF,46,1207,36.17971969,-75.74343906,902505.636,274346.93,607.365,48.737,-6.484,0.0,20210811,171539,62139.0
FRF,46,1207,36.17970609,-75.74348374,902501.668,274345.29,603.076,48.555,-6.458,0.0,20210811,171541,62141.0
FRF,46,1207,36.17969941,-75.74350722,902499.581,274344.48,600.837,48.509,-6.422,0.0,20210811,171542,62142.0
FRF,46,1207,36.17968084,-75.74357649,902493.421,274342.216,594.274,48.491,-6.326,0.0,20210811,171545,62145.0
FRF,46,1207,36.17967475,-75.74360039,902491.294,274341.47,592.021,48.519,-6.3,0.0,20210811,171546,62146.0
FRF,46,1207,36.17966266,-75.7436494,902486.932,274339.984,587.414,48.616,-6.266,0.0,20210811,171548,62148.0
FRF,46,1207,36.17965529,-75.74367336,902484.804,274339.096,585.11,48.511,-6.219,0.0,20210811,171549,62149.0
FRF,46,1207,36.1796394,-75.74371843,902480.809,274337.202,580.708,48.099,-6.193,0.0,20210811,171551,62151.0
FRF,46,1207,36.17963114,-75.74374066,902478.841,274336.22,578.523,47.85,-6.154,0.0,20210811,171552,62152.0
FRF,46,1207,36.1796146,-75.74378536,902474.882,274334.254,574.13,47.359,-6.122,0.0,20210811,171554,62154.0
FRF,46,1207,36.17960775,-75.74380791,902472.879,274333.428,571.965,47.269,-6.084,0.0,20210811,171555,62155.0
FRF,46,1207,36.17960225,-75.74383074,902470.847,274332.749,569.823,47.327,-6.067,0.0,20210811,171556,62156.0
FRF,46,1207,36.17959659,-75.74385312,902468.856,274332.056,567.716,47.357,-6.055,0.0,20210811,171557,62157.0
FRF,46,1207,36.17958036,-75.74392325,902462.609,274330.049,561.159,47.611,-5.968,0.0,20210811,171600,62160.0
FRF,46,1207,36.17957509,-75.74394707,902460.487,274329.395,558.941,47.723,-5.943,0.0,20210811,171601,62161.0
FRF,46,1207,36.17956844,-75.7439692,902458.521,274328.591,556.819,47.641,-5.913,0.0,20210811,171602,62162.0
FRF,46,1207,36.17955419,-75.74401136,902454.783,274326.887,552.723,47.32,-5.878,0.0,20210811,171604,62164.0
FRF,46,1207,36.17954584,-75.74403191,902452.965,274325.9,550.677,47.015,-5.863,0.0,20210811,171605,62165.0
FRF,46,1207,36.17953881,-75.74405345,902451.054,274325.058,548.593,46.878,-5.849,0.0,20210811,171606,62166.0
FRF,46,1207,36.17951638,-75.74412107,902445.056,274322.37,542.038,46.407,-5.76,0.0,20210811,171609,62169.0
FRF,46,1207,36.17950897,-75.74414522,902442.912,274321.478,539.718,46.303,-5.731,0.0,20210811,171610,62170.0
FRF,46,1207,36.17950182,-75.74416972,902440.735,274320.612,537.376,46.235,-5.702,0.0,20210811,171611,62171.0
FRF,46,1207,36.17949519,-75.74419391,902438.584,274319.805,535.079,46.213,-5.67,0.0,20210811,171612,62172.0
FRF,46,1207,36.17948313,-75.74424127,902434.369,274318.329,530.613,46.27,-5.644,0.0,20210811,171614,62174.0
FRF,46,1207,36.17947762,-75.74426511,902432.246,274317.647,528.385,46.356,-5.603,0.0,20210811,171615,62175.0
FRF,46,1207,36.17946733,-75.74431211,902428.058,274316.367,524.012,46.587,-5.57,0.0,20210811,171617,62177.0
FRF,46,1207,36.17945726,-75.74435663,902424.091,274315.119,519.857,46.773,-5.514,0.0,20210811,171619,62179.0
FRF,46,1207,36.17944586,-75.74440112,902420.133,274313.723,515.66,46.817,-5.476,0.0,20210811,171621,62181.0
FRF,46,1207,36.17944009,-75.74442369,902418.125,274313.017,513.532,46.841,-5.437,0.0,20210811,171622,62182.0
FRF,46,1207,36.17943453,-75.74444645,902416.098,274312.333,511.393,46.893,-5.422,0.0,20210811,171623,62183.0
FRF,46,1207,36.179428,-75.7444698,902414.023,274311.54,509.172,46.858,-5.407,0.0,20210811,171624,62184.0
FRF,46,1207,36.17940867,-75.74454457,902407.37,274309.176,502.112,46.916,-5.283,0.0,20210811,171627,62187.0
FRF,46,1207,36.17940267,-75.74456927,902405.172,274308.437,499.794,46.974,-5.248,0.0,20210811,171628,62188.0
FRF,46,1207,36.17938947,-75.74461624,902400.996,274306.835,495.322,46.899,-5.221,0.0,20210811,171630,62190.0
FRF,46,1207,36.17938318,-75.74464005,902398.878,274306.067,493.069,46.902,-5.184,0.0,20210811,171631,62191.0
FRF,46,1207,36.17937112,-75.74468717,902394.686,274304.591,488.625,46.951,-5.156,0.0,20210811,171633,62193.0
FRF,46,1207,36.17936542,-75.74471114,902392.551,274303.888,486.378,47.022,-5.12,0.0,20210811,171634,62194.0
FRF,46,1207,36.17936036,-75.74473485,902390.438,274303.257,484.177,47.153,-5.095,0.0,20210811,171635,62195.0
FRF,46,1207,36.17935531,-75.74475901,902388.284,274302.625,481.937,47.296,-5.071,0.0,20210811,171636,62196.0
FRF,46,1207,36.17934076,-75.74482908,902382.037,274300.805,475.444,47.726,-4.983,0.0,20210811,171639,62199.0
FRF,46,1207,36.17933593,-75.7448516,902380.03,274300.203,473.352,47.847,-4.961,0.0,20210811,171640,62200.0
FRF,46,1207,36.17932595,-75.7448958,902376.092,274298.965,469.228,48.033,-4.94,0.0,20210811,171642,62202.0
FRF,46,1207,36.17932042,-75.74491875,902374.049,274298.285,467.076,48.093,-4.895,0.0,20210811,171643,62203.0
FRF,46,1207,36.17930911,-75.74496873,902369.596,274296.883,462.412,48.301,-4.866,0.0,20210811,171645,62205.0
FRF,46,1207,36.17930308,-75.74499561,902367.201,274296.135,459.906,48.418,-4.816,0.0,20210811,171646,62206.0
