FRF,960,1279,36.1866842008,-75.7497616732,901911.867,275100.681,307.605,960.245,-3.655,-42.521,20231103,135931,50371.0
FRF,960,1279,36.1866825963,-75.7497673565,901911.362,275100.486,307.064,960.235,-3.653,-42.519,20231103,135932,50372.0
FRF,960,1279,36.1866807258,-75.7497731758,901910.846,275100.262,306.503,960.201,-3.658,-42.524,20231103,135933,50373.0
FRF,960,1279,36.1866790532,-75.7497785982,901910.364,275100.06,305.981,960.176,-3.644,-42.51,20231103,135934,50374.0
FRF,960,1279,36.1866762153,-75.7497880048,901909.529,275099.718,305.079,960.141,-3.63,-42.496,20231103,135936,50376.0
FRF,960,1279,36.1866747928,-75.7497934947,901909.041,275099.544,304.561,960.144,-3.618,-42.484,20231103,135937,50377.0
FRF,960,1279,36.1866727683,-75.7497990897,901908.545,275099.303,304.012,960.088,-3.623,-42.489,20231103,135938,50378.0
FRF,960,1279,36.1866708193,-75.7498051057,901908.011,275099.069,303.43,960.051,-3.607,-42.473,20231103,135939,50379.0
FRF,960,1279,36.1866691573,-75.7498109087,901907.496,275098.868,302.878,960.038,-3.6,-42.466,20231103,135940,50380.0
FRF,960,1279,36.1866674078,-75.7498162952,901907.018,275098.658,302.357,960.005,-3.605,-42.471,20231103,135941,50381.0
FRF,960,1279,36.1866657598,-75.7498216018,901906.547,275098.459,301.846,959.979,-3.603,-42.469,20231103,135942,50382.0
FRF,960,1279,36.1866640502,-75.7498272005,901906.049,275098.253,301.308,959.956,-3.597,-42.463,20231103,135943,50383.0
FRF,960,1279,36.1866623422,-75.7498328055,901905.552,275098.047,300.77,959.933,-3.588,-42.454,20231103,135944,50384.0
FRF,960,1279,36.1866610838,-75.7498387055,901905.026,275097.89,300.222,959.965,-3.591,-42.457,20231103,135945,50385.0
FRF,960,1279,36.1866591555,-75.7498442177,901904.537,275097.66,299.684,959.917,-3.598,-42.464,20231103,135946,50386.0
FRF,960,1279,36.1866575373,-75.7498494587,901904.072,275097.465,299.18,959.893,-3.572,-42.438,20231103,135947,50387.0
FRF,960,1279,36.1866559615,-75.7498549425,901903.585,275097.275,298.658,959.881,-3.563,-42.429,20231103,135948,50388.0
FRF,960,1279,36.1866544632,-75.74986037,901903.102,275097.092,298.141,959.874,-3.564,-42.43,20231103,135949,50389.0
FRF,960,1279,36.186653213,-75.7498658028,901902.618,275096.938,297.634,959.895,-3.568,-42.434,20231103,135950,50390.0
FRF,960,1279,36.1866518318,-75.7498712177,901902.136,275096.769,297.123,959.902,-3.573,-42.439,20231103,135951,50391.0
FRF,960,1279,36.1866503823,-75.7498770293,901901.619,275096.591,296.576,959.911,-3.561,-42.427,20231103,135952,50392.0
FRF,960,1279,36.1866492243,-75.7498827918,901901.105,275096.445,296.043,959.95,-3.565,-42.431,20231103,135953,50393.0
FRF,960,1279,36.186647946,-75.7498882913,901900.616,275096.287,295.53,959.969,-3.567,-42.433,20231103,135954,50394.0
FRF,960,1279,36.1866462773,-75.7498940033,901900.108,275096.086,294.984,959.954,-3.545,-42.411,20231103,135955,50395.0
FRF,960,1279,36.1866448112,-75.7498997605,901899.596,275095.906,294.441,959.961,-3.536,-42.402,20231103,135956,50396.0
FRF,960,1279,36.1866435948,-75.7499055508,901899.08,275095.754,293.904,959.995,-3.542,-42.408,20231103,135957,50397.0
FRF,960,1279,36.1866422152,-75.7499111772,901898.579,275095.584,293.375,960.006,-3.536,-42.402,20231103,135958,50398.0
FRF,960,1279,36.186640809,-75.7499168678,901898.072,275095.412,292.84,960.018,-3.539,-42.405,20231103,135959,50399.0
FRF,960,1279,36.186638525,-75.7499279038,901897.089,275095.126,291.819,960.086,-3.519,-42.385,20231103,140001,50401.0
FRF,960,1279,36.186637204,-75.7499335625,901896.585,275094.963,291.289,960.106,-3.511,-42.377,20231103,140002,50402.0
FRF,960,1279,36.1866356325,-75.7499393127,901896.073,275094.772,290.743,960.102,-3.508,-42.374,20231103,140003,50403.0
FRF,960,1279,36.1866341163,-75.7499452973,901895.541,275094.586,290.179,960.109,-3.497,-42.363,20231103,140004,50404.0
FRF,960,1279,36.186632833,-75.7499510585,901895.028,275094.426,289.642,960.134,-3.49,-42.356,20231103,140005,50405.0
FRF,960,1279,36.1866312372,-75.7499563677,901894.556,275094.234,289.133,960.116,-3.482,-42.348,20231103,140006,50406.0
FRF,960,1279,36.1866287852,-75.749966301,901893.672,275093.933,288.2,960.135,-3.47,-42.336,20231103,140008,50408.0
FRF,960,1279,36.1866274425,-75.7499718598,901893.177,275093.767,287.678,960.149,-3.464,-42.33,20231103,140009,50409.0
FRF,960,1279,36.1866265453,-75.7499779468,901892.633,275093.65,287.127,960.225,-3.474,-42.34,20231103,140010,50410.0
FRF,960,1279,36.1866244853,-75.7499844538,901892.056,275093.402,286.5,960.19,-3.451,-42.317,20231103,140011,50411.0
FRF,960,1279,36.1866228742,-75.7499904962,901891.518,275093.206,285.927,960.19,-3.444,-42.31,20231103,140012,50412.0
FRF,960,1279,36.1866201673,-75.7500002043,901890.655,275092.877,285.003,960.177,-3.436,-42.302,20231103,140014,50414.0
FRF,960,1279,36.1866189133,-75.750005612,901890.174,275092.722,284.498,960.196,-3.414,-42.28,20231103,140015,50415.0
FRF,960,1279,36.1866173973,-75.750011006,901889.694,275092.538,283.984,960.187,-3.415,-42.281,20231103,140016,50416.0
FRF,960,1279,36.186615911,-75.7500165758,901889.199,275092.357,283.457,960.187,-3.415,-42.281,20231103,140017,50417.0
FRF,960,1279,36.1866143438,-75.7500226382,901888.659,275092.165,282.884,960.191,-3.399,-42.265,20231103,140018,50418.0
FRF,960,1279,36.1866108973,-75.7500328333,901887.755,275091.753,281.894,960.114,-3.397,-42.263,20231103,140020,50420.0
FRF,960,1279,36.1866092937,-75.7500380817,901887.289,275091.56,281.39,960.092,-3.404,-42.27,20231103,140021,50421.0
FRF,960,1279,36.186607936,-75.7500438705,901886.774,275091.392,280.849,960.11,-3.377,-42.243,20231103,140022,50422.0
FRF,960,1279,36.1866060198,-75.750050148,901886.217,275091.161,280.246,960.084,-3.358,-42.224,20231103,140023,50423.0
FRF,960,1279,36.1866041877,-75.7500562735,901885.672,275090.94,279.658,960.063,-3.351,-42.217,20231103,140024,50424.0
FRF,960,1279,36.186602623,-75.7500615593,901885.203,275090.751,279.153,960.046,-3.34,-42.206,20231103,140025,50425.0
FRF,960,1279,36.1865994437,-75.7500719128,901884.284,275090.368,278.158,960.001,-3.335,-42.201,20231103,140027,50427.0
FRF,960,1279,36.1865976352,-75.75007734,901883.802,275090.151,277.631,959.962,-3.326,-42.192,20231103,140028,50428.0
FRF,960,1279,36.1865958433,-75.7500828082,901883.317,275089.936,277.102,959.926,-3.311,-42.177,20231103,140029,50429.0
FRF,960,1279,36.1865928108,-75.7500931885,901882.395,275089.569,276.11,959.897,-3.301,-42.167,20231103,140031,50431.0
FRF,960,1279,36.1865911195,-75.7500989217,901881.886,275089.365,275.562,959.88,-3.281,-42.147,20231103,140032,50432.0
FRF,960,1279,36.1865894175,-75.7501044757,901881.393,275089.16,275.029,959.856,-3.279,-42.145,20231103,140033,50433.0
FRF,960,1279,36.1865878655,-75.7501098793,901880.912,275088.972,274.512,959.844,-3.278,-42.144,20231103,140034,50434.0
FRF,960,1279,36.1865842753,-75.7501201365,901880.003,275088.543,273.511,959.752,-3.261,-42.127,20231103,140036,50436.0
FRF,960,1279,36.1865824653,-75.7501253198,901879.544,275088.327,273.006,959.706,-3.253,-42.119,20231103,140037,50437.0
FRF,960,1279,36.1865807595,-75.7501309147,901879.047,275088.122,272.469,959.684,-3.241,-42.107,20231103,140038,50438.0
FRF,960,1279,36.1865791187,-75.750136322,901878.567,275087.924,271.95,959.662,-3.234,-42.1,20231103,140039,50439.0
FRF,960,1279,36.1865774268,-75.7501415095,901878.107,275087.721,271.448,959.629,-3.229,-42.095,20231103,140040,50440.0
FRF,960,1279,36.1865745528,-75.750151645,901877.206,275087.372,270.482,959.61,-3.228,-42.094,20231103,140042,50442.0
FRF,960,1279,36.1865714125,-75.7501614872,901876.332,275086.995,269.532,959.555,-3.197,-42.063,20231103,140044,50444.0
FRF,960,1279,36.1865695558,-75.7501673043,901875.816,275086.772,268.971,959.522,-3.192,-42.058,20231103,140045,50445.0
FRF,960,1279,36.1865679505,-75.7501729418,901875.315,275086.577,268.434,959.51,-3.177,-42.043,20231103,140046,50446.0
FRF,960,1279,36.1865661407,-75.7501781608,901874.853,275086.361,267.926,959.466,-3.172,-42.038,20231103,140047,50447.0
FRF,960,1279,36.1865633905,-75.7501885177,901873.931,275086.026,266.945,959.467,-3.139,-42.005,20231103,140049,50449.0
FRF,960,1279,36.1865611115,-75.7501987398,901873.021,275085.743,265.993,959.512,-3.129,-41.995,20231103,140051,50451.0
FRF,960,1279,36.1865579364,-75.7502089952,901872.11,275085.361,265.007,959.466,-3.111,-41.977,20231103,140052,50452.0
FRF,960,1279,36.1865565214,-75.7502143897,901871.63,275085.188,264.497,959.468,-3.096,-41.962,20231103,140053,50453.0
FRF,960,1279,36.186554867,-75.7502196874,901871.16,275084.989,263.987,959.442,-3.072,-41.938,20231103,140054,50454.0
FRF,960,1279,36.1865534783,-75.7502250572,901870.682,275084.819,263.479,959.445,-3.053,-41.919,20231103,140055,50455.0
FRF,960,1279,36.1865521134,-75.7502307293,901870.177,275084.651,262.948,959.461,-3.036,-41.902,20231103,140056,50456.0
FRF,960,1279,36.1865506277,-75.7502368907,901869.629,275084.468,262.37,959.476,-3.027,-41.893,20231103,140057,50457.0
FRF,960,1279,36.1865489068,-75.7502434015,901869.05,275084.258,261.753,959.478,-2.998,-41.864,20231103,140058,50458.0
FRF,960,1279,36.1865465489,-75.7502543811,901868.071,275083.964,260.733,959.536,-2.97,-41.836,20231103,140100,50460.0
FRF,960,1279,36.1865445506,-75.750264149,901867.2,275083.714,259.829,959.599,-2.943,-41.809,20231103,140102,50462.0
FRF,960,1279,36.1865430983,-75.7502701132,901866.669,275083.535,259.27,959.613,-2.92,-41.786,20231103,140103,50463.0
FRF,960,1279,36.1865409889,-75.7502804799,901865.745,275083.271,258.31,959.682,-2.895,-41.761,20231103,140105,50465.0
FRF,960,1279,36.1865391963,-75.7502904363,901864.856,275083.043,257.397,959.771,-2.838,-41.704,20231103,140107,50467.0
FRF,960,1279,36.1865372237,-75.7502974305,901864.235,275082.803,256.732,959.759,-2.831,-41.697,20231103,140108,50468.0
FRF,960,1279,36.1865362952,-75.7503038521,901863.661,275082.681,256.151,959.841,-2.804,-41.67,20231103,140109,50469.0
FRF,960,1279,36.1865339969,-75.7503134286,901862.808,275082.398,255.252,959.868,-2.752,-41.618,20231103,140111,50471.0
FRF,960,1279,36.1865318748,-75.7503235209,901861.909,275082.133,254.316,959.927,-2.689,-41.555,20231103,140113,50473.0
FRF,960,1279,36.1865296403,-75.7503340707,901860.968,275081.854,253.338,959.987,-2.643,-41.509,20231103,140115,50475.0
FRF,960,1279,36.186527559,-75.7503451857,901859.977,275081.591,252.315,960.079,-2.599,-41.465,20231103,140117,50477.0
FRF,960,1279,36.1865261748,-75.7503510372,901859.456,275081.42,251.768,960.097,-2.555,-41.421,20231103,140118,50478.0
FRF,960,1279,36.1865241291,-75.750359698,901858.684,275081.168,250.956,960.123,-2.504,-41.37,20231103,140120,50480.0
FRF,960,1279,36.1865222173,-75.7503682842,901857.919,275080.93,250.157,960.162,-2.477,-41.343,20231103,140122,50482.0
FRF,960,1279,36.1865202972,-75.7503768671,901857.155,275080.692,249.357,960.2,-2.409,-41.275,20231103,140124,50484.0
FRF,960,1279,36.1865187915,-75.7503851731,901856.413,275080.501,248.595,960.274,-2.355,-41.221,20231103,140126,50486.0
FRF,960,1279,36.1865170007,-75.7503925916,901855.753,275080.28,247.898,960.293,-2.312,-41.178,20231103,140128,50488.0
FRF,960,1279,36.1865151106,-75.7504009526,901855.008,275080.046,247.118,960.328,-2.255,-41.121,20231103,140130,50490.0
FRF,960,1279,36.186513038,-75.7504100003,901854.202,275079.79,246.274,960.364,-2.176,-41.042,20231103,140132,50492.0
FRF,960,1279,36.1865111777,-75.7504192508,901853.377,275079.556,245.418,960.427,-2.088,-40.954,20231103,140134,50494.0
FRF,960,1279,36.186509239,-75.7504276507,901852.629,275079.316,244.634,960.457,-2.049,-40.915,20231103,140136,50496.0
FRF,960,1279,36.1865074964,-75.7504349599,901851.978,275079.101,243.948,960.478,-1.96,-40.826,20231103,140138,50498.0
FRF,960,1279,36.1865045018,-75.7504439853,901851.178,275078.743,243.073,960.415,-1.862,-40.728,20231103,140141,50501.0
FRF,960,1279,36.1865033118,-75.7504494538,901850.691,275078.595,242.565,960.443,-1.819,-40.685,20231103,140142,50502.0
FRF,960,1279,36.1865016333,-75.7504557415,901850.131,275078.39,241.969,960.442,-1.778,-40.644,20231103,140143,50503.0
FRF,960,1279,36.1864997885,-75.7504627835,901849.505,275078.165,241.303,960.445,-1.734,-40.6,20231103,140144,50504.0
FRF,960,1279,36.1864965662,-75.75047325,901848.576,275077.777,240.298,960.399,-1.689,-40.555,20231103,140146,50506.0
FRF,960,1279,36.1864951588,-75.7504786993,901848.091,275077.604,239.783,960.402,-1.68,-40.546,20231103,140147,50507.0
FRF,960,1279,36.1864934405,-75.7504852307,901847.51,275077.395,239.165,960.405,-1.654,-40.52,20231103,140148,50508.0
FRF,960,1279,36.1864914612,-75.7504905587,901847.038,275077.159,238.641,960.345,-1.62,-40.486,20231103,140149,50509.0
FRF,960,1279,36.1864885633,-75.7504991202,901846.279,275076.813,237.809,960.28,-1.601,-40.467,20231103,140151,50511.0
FRF,960,1279,36.1864864497,-75.7505061558,901845.654,275076.558,237.135,960.254,-1.581,-40.447,20231103,140153,50513.0
FRF,960,1279,36.1864845368,-75.7505113905,901845.191,275076.33,236.622,960.198,-1.57,-40.436,20231103,140155,50515.0
FRF,960,1279,36.1864817335,-75.7505205078,901844.381,275075.992,235.745,960.158,-1.586,-40.452,20231103,140157,50517.0
FRF,960,1279,36.1864791085,-75.7505299538,901843.541,275075.674,234.847,960.147,-1.582,-40.448,20231103,140159,50519.0
FRF,960,1279,36.1864766245,-75.7505370983,901842.908,275075.377,234.151,960.085,-1.679,-40.545,20231103,140202,50522.0
FRF,960,1279,36.1864744132,-75.7505440315,901842.293,275075.111,233.482,960.045,-1.741,-40.607,20231103,140204,50524.0
FRF,960,1279,36.1864722463,-75.7505522998,901841.557,275074.847,232.7,960.049,-1.771,-40.637,20231103,140206,50526.0
FRF,960,1279,36.1864704168,-75.7505656928,901840.36,275074.604,231.492,960.231,-1.776,-40.642,20231103,140208,50528.0
FRF,960,1279,36.1864690965,-75.7505717183,901839.823,275074.44,230.931,960.261,-1.816,-40.682,20231103,140210,50530.0
FRF,960,1279,36.1864678845,-75.7505799383,901839.088,275074.282,230.187,960.364,-1.771,-40.637,20231103,140212,50532.0
FRF,960,1279,36.1864664188,-75.7505875222,901838.412,275074.097,229.488,960.422,-1.714,-40.58,20231103,140214,50534.0
FRF,960,1279,36.1864638382,-75.7505956908,901837.687,275073.786,228.7,960.378,-1.66,-40.526,20231103,140216,50536.0
FRF,960,1279,36.1864615252,-75.7506010937,901837.21,275073.514,228.159,960.286,-1.623,-40.489,20231103,140217,50537.0
FRF,960,1279,36.1864594675,-75.7506067668,901836.707,275073.269,227.603,960.228,-1.604,-40.47,20231103,140218,50538.0
FRF,960,1279,36.1864570325,-75.7506121688,901836.23,275072.983,227.057,960.122,-1.617,-40.483,20231103,140219,50539.0
FRF,960,1279,36.1864540903,-75.7506180917,901835.708,275072.639,226.448,959.978,-1.618,-40.484,20231103,140220,50540.0
FRF,960,1279,36.1864513247,-75.7506237815,901835.207,275072.316,225.867,959.846,-1.588,-40.454,20231103,140221,50541.0
FRF,960,1279,36.1864495595,-75.7506300295,901834.652,275072.102,225.272,959.835,-1.557,-40.423,20231103,140222,50542.0
FRF,960,1279,36.1864471938,-75.7506365093,901834.077,275071.82,224.637,959.768,-1.465,-40.331,20231103,140226,50546.0
FRF,960,1279,36.1864453671,-75.7506429539,901833.505,275071.599,224.022,959.755,-1.439,-40.305,20231103,140227,50547.0
FRF,960,1279,36.1864437967,-75.7506486131,901833.002,275071.408,223.484,959.748,-1.456,-40.322,20231103,140228,50548.0
FRF,960,1279,36.1864408821,-75.7506593326,901832.049,275071.053,222.468,959.741,-1.546,-40.412,20231103,140231,50551.0
FRF,960,1279,36.1864382052,-75.7506702687,901831.075,275070.724,221.44,959.765,-1.642,-40.508,20231103,140233,50553.0
FRF,960,1279,36.1864385127,-75.7506797737,901830.219,275070.73,220.637,960.064,-1.757,-40.623,20231103,140235,50555.0
FRF,960,1279,36.1864378568,-75.7506869518,901829.577,275070.636,220.002,960.195,-1.785,-40.651,20231103,140236,50556.0
FRF,960,1279,36.1864341865,-75.750693951,901828.961,275070.209,219.277,960.005,-1.72,-40.586,20231103,140237,50557.0
FRF,960,1279,36.1864320944,-75.7507056408,901827.917,275069.942,218.205,960.112,-1.647,-40.513,20231103,140243,50563.0
FRF,960,1279,36.186431262,-75.7507119143,901827.356,275069.831,217.641,960.201,-1.702,-40.568,20231103,140245,50565.0
FRF,960,1279,36.1864270952,-75.7507224095,901826.428,275069.338,216.599,960.054,-1.725,-40.591,20231103,140246,50566.0
FRF,960,1279,36.1864232643,-75.750727318,901826.0,275068.899,216.046,959.788,-1.733,-40.599,20231103,140247,50567.0
FRF,960,1279,36.1864185995,-75.7507322358,901825.575,275068.367,215.465,959.434,-1.785,-40.651,20231103,140248,50568.0
FRF,960,1279,36.186410366,-75.7507369913,901825.178,275067.44,214.775,958.699,-1.889,-40.755,20231103,140251,50571.0
FRF,960,1279,36.1864094763,-75.7507441225,901824.54,275067.321,214.134,958.806,-1.889,-40.755,20231103,140253,50573.0
FRF,960,1279,36.1864098447,-75.7507546635,901823.591,275067.33,213.246,959.139,-1.886,-40.752,20231103,140255,50575.0
FRF,960,1279,36.1864104515,-75.7507614903,901822.975,275067.378,212.684,959.395,-1.899,-40.765,20231103,140256,50576.0
FRF,960,1279,36.1864114868,-75.7507688265,901822.311,275067.471,212.092,959.71,-1.93,-40.796,20231103,140257,50577.0
FRF,960,1279,36.186415822,-75.7507772648,901821.537,275067.927,211.52,960.403,-1.993,-40.859,20231103,140301,50581.0
FRF,960,1279,36.186415307,-75.7507847437,901820.867,275067.848,210.864,960.559,-1.951,-40.817,20231103,140303,50583.0
FRF,960,1279,36.1864161375,-75.7507924855,901820.168,275067.917,210.231,960.863,-1.965,-40.831,20231103,140305,50585.0
FRF,960,1279,36.1864123393,-75.7507988508,901819.609,275067.477,209.555,960.641,-1.877,-40.743,20231103,140307,50587.0
FRF,960,1279,36.1864095485,-75.7508059712,901818.979,275067.147,208.85,960.546,-1.935,-40.801,20231103,140309,50589.0
FRF,960,1279,36.1864065602,-75.7508140722,901818.262,275066.791,208.054,960.458,-2.109,-40.975,20231103,140311,50591.0
FRF,960,1279,36.1864004115,-75.7508243727,901817.358,275066.079,206.961,960.098,-1.951,-40.817,20231103,140313,50593.0
FRF,960,1279,36.1863961503,-75.750833857,901816.521,275065.579,206.004,959.915,-1.852,-40.718,20231103,140315,50595.0
FRF,960,1279,36.1863929395,-75.7508440975,901815.612,275065.192,205.017,959.863,-1.844,-40.71,20231103,140317,50597.0
FRF,960,1279,36.186394057,-75.750854996,901814.628,275065.284,204.124,960.286,-1.825,-40.691,20231103,140319,50599.0
FRF,960,1279,36.1863984735,-75.750863788,901813.821,275065.748,203.525,960.998,-1.918,-40.784,20231103,140322,50602.0
FRF,960,1279,36.1863937575,-75.7508709747,901813.192,275065.204,202.748,960.703,-1.943,-40.809,20231103,140324,50604.0
FRF,960,1279,36.1863906382,-75.7508755737,901812.79,275064.844,202.247,960.502,-1.901,-40.767,20231103,140325,50605.0
FRF,960,1279,36.1863846342,-75.7508847325,901811.989,275064.152,201.257,960.126,-2.047,-40.913,20231103,140328,50608.0
FRF,960,1279,36.1863864933,-75.750892201,901811.31,275064.336,200.682,960.532,-1.998,-40.864,20231103,140330,50610.0
FRF,960,1279,36.1863849007,-75.7508976892,901810.823,275064.143,200.158,960.517,-1.9,-40.766,20231103,140333,50613.0
FRF,960,1279,36.1863804297,-75.7509031023,901810.352,275063.631,199.541,960.197,-1.801,-40.667,20231103,140335,50615.0
FRF,960,1279,36.1863749855,-75.7509099447,901809.757,275063.007,198.768,959.815,-1.797,-40.663,20231103,140337,50617.0
FRF,960,1279,36.186372503,-75.7509171628,901809.117,275062.711,198.065,959.756,-1.804,-40.67,20231103,140340,50620.0
FRF,960,1279,36.1863705708,-75.7509256575,901808.36,275062.471,197.272,959.789,-1.821,-40.687,20231103,140342,50622.0
FRF,960,1279,36.186371499,-75.7509339088,901807.615,275062.55,196.599,960.119,-1.891,-40.757,20231103,140344,50624.0
FRF,960,1279,36.1863731835,-75.7509413608,901806.939,275062.715,196.02,960.505,-1.877,-40.743,20231103,140346,50626.0
FRF,960,1279,36.1863719103,-75.750948314,901806.319,275062.553,195.382,960.565,-1.932,-40.798,20231103,140348,50628.0
FRF,960,1279,36.1863700758,-75.7509544555,901805.773,275062.332,194.794,960.545,-1.992,-40.858,20231103,140350,50630.0
FRF,960,1279,36.186364696,-75.7509616807,901805.143,275061.714,193.99,960.18,-1.912,-40.778,20231103,140352,50632.0
FRF,960,1279,36.1863625273,-75.7509692643,901804.469,275061.451,193.267,960.164,-1.909,-40.775,20231103,140354,50634.0
FRF,960,1279,36.1863593762,-75.75097567,901803.905,275061.083,192.611,960.011,-1.903,-40.769,20231103,140356,50636.0
FRF,960,1279,36.1863582437,-75.7509819213,901803.347,275060.939,192.037,960.067,-1.935,-40.801,20231103,140358,50638.0
FRF,960,1279,36.1863566788,-75.7509894353,901802.677,275060.743,191.341,960.112,-1.909,-40.775,20231103,140400,50640.0
FRF,960,1279,36.1863526332,-75.7509967608,901802.033,275060.273,190.575,959.891,-1.938,-40.804,20231103,140402,50642.0
FRF,960,1279,36.1863500513,-75.7510058017,901801.23,275059.96,189.713,959.872,-1.917,-40.783,20231103,140405,50645.0
FRF,960,1279,36.1863481155,-75.7510115828,901800.717,275059.728,189.152,959.83,-1.915,-40.781,20231103,140407,50647.0
FRF,960,1279,36.1863467975,-75.7510177107,901800.171,275059.564,188.582,959.862,-1.929,-40.795,20231103,140409,50649.0
FRF,960,1279,36.1863443718,-75.751022927,901799.711,275059.28,188.053,959.753,-1.969,-40.835,20231103,140411,50651.0
FRF,960,1279,36.1863415192,-75.7510303805,901799.051,275058.941,187.317,959.661,-1.972,-40.838,20231103,140414,50654.0
FRF,960,1279,36.186338878,-75.7510370897,901798.457,275058.629,186.652,959.571,-1.987,-40.853,20231103,140417,50657.0
FRF,960,1279,36.1863358347,-75.7510435925,901797.884,275058.272,185.991,959.432,-1.998,-40.864,20231103,140420,50660.0
FRF,960,1279,36.1863346233,-75.7510496237,901797.346,275058.12,185.434,959.473,-2.036,-40.902,20231103,140423,50663.0
FRF,960,1279,36.1863313822,-75.7510570245,901796.692,275057.739,184.689,959.339,-2.063,-40.929,20231103,140426,50666.0
FRF,960,1279,36.1863294362,-75.751063152,901796.149,275057.505,184.099,959.305,-2.053,-40.919,20231103,140429,50669.0
FRF,960,1279,36.1863271168,-75.751070339,901795.511,275057.226,183.404,959.262,-2.058,-40.924,20231103,140431,50671.0
FRF,960,1279,36.1863241003,-75.751076156,901794.999,275056.875,182.802,959.107,-2.074,-40.94,20231103,140434,50674.0
FRF,960,1279,36.1863229538,-75.7510835,901794.343,275056.726,182.135,959.192,-2.088,-40.954,20231103,140437,50677.0
FRF,960,1279,36.1863218687,-75.7510893947,901793.817,275056.588,181.594,959.242,-2.092,-40.958,20231103,140439,50679.0
FRF,960,1279,36.1863188453,-75.7510974227,901793.106,275056.229,180.803,959.148,-2.099,-40.965,20231103,140443,50683.0
FRF,960,1279,36.1863188387,-75.7511041042,901792.505,275056.209,180.231,959.335,-2.11,-40.976,20231103,140445,50685.0
FRF,960,1279,36.1863170067,-75.7511123317,901791.772,275055.982,179.465,959.373,-2.099,-40.965,20231103,140447,50687.0
FRF,960,1279,36.1863141997,-75.751117294,901791.336,275055.656,178.943,959.216,-2.109,-40.975,20231103,140450,50690.0
FRF,960,1279,36.1863123958,-75.7511230933,901790.822,275055.438,178.386,959.187,-2.097,-40.963,20231103,140452,50692.0
FRF,960,1279,36.1863115917,-75.751130727,901790.138,275055.327,177.705,959.317,-2.081,-40.947,20231103,140455,50695.0
FRF,960,1279,36.1863110143,-75.7511382673,901789.462,275055.241,177.041,959.468,-2.075,-40.941,20231103,140457,50697.0
FRF,960,1279,36.1863117292,-75.751146458,901788.723,275055.296,176.365,959.773,-2.152,-41.018,20231103,140500,50700.0
FRF,960,1279,36.1863090937,-75.7511518725,901788.246,275054.988,175.811,959.647,-2.154,-41.02,20231103,140503,50703.0
FRF,960,1279,36.186308962,-75.7511601128,901787.506,275054.949,175.103,959.863,-2.116,-40.982,20231103,140506,50706.0
FRF,960,1279,36.1863060902,-75.7511676747,901786.836,275054.608,174.357,959.772,-2.095,-40.961,20231103,140509,50709.0
FRF,960,1279,36.186304152,-75.7511735982,901786.311,275054.376,173.784,959.734,-2.032,-40.898,20231103,140511,50711.0
FRF,960,1279,36.18630519,-75.7511815517,901785.592,275054.467,173.139,960.066,-2.018,-40.884,20231103,140516,50716.0
FRF,960,1279,36.186303119,-75.7511876122,901785.055,275054.22,172.55,960.018,-1.991,-40.857,20231103,140518,50718.0
FRF,960,1279,36.1863000928,-75.7511939095,901784.5,275053.866,171.908,959.875,-2.037,-40.903,20231103,140520,50720.0
FRF,960,1279,36.1862995002,-75.751201367,901783.831,275053.778,171.249,960.022,-2.028,-40.894,20231103,140524,50724.0
FRF,960,1279,36.1862977637,-75.7512072637,901783.307,275053.568,170.685,960.004,-2.004,-40.87,20231103,140526,50726.0
FRF,960,1279,36.1862971365,-75.7512143803,901782.67,275053.477,170.055,960.136,-1.931,-40.797,20231103,140529,50729.0
FRF,960,1279,36.1862963228,-75.7512201762,901782.152,275053.37,169.532,960.213,-1.949,-40.815,20231103,140531,50731.0
FRF,960,1279,36.1862924693,-75.7512258553,901781.655,275052.926,168.913,959.966,-1.968,-40.834,20231103,140534,50734.0
FRF,960,1279,36.1862922923,-75.7512332507,901780.991,275052.885,168.275,960.155,-1.916,-40.782,20231103,140538,50738.0
FRF,960,1279,36.1862932365,-75.7512403272,901780.351,275052.969,167.702,960.453,-1.951,-40.817,20231103,140541,50741.0
FRF,960,1279,36.1862890628,-75.7512471618,901779.752,275052.486,166.974,960.205,-1.944,-40.81,20231103,140543,50743.0
FRF,960,1279,36.1862885365,-75.751255533,901779.001,275052.403,166.24,960.384,-1.985,-40.851,20231103,140547,50747.0
FRF,960,1279,36.1862900218,-75.7512637338,901778.259,275052.543,165.591,960.769,-1.949,-40.815,20231103,140550,50750.0
FRF,960,1279,36.1862869072,-75.7512687962,901777.815,275052.183,165.051,960.583,-1.936,-40.802,20231103,140552,50752.0
FRF,960,1279,36.1862832895,-75.7512737968,901777.378,275051.767,164.497,960.342,-1.884,-40.75,20231103,140554,50754.0
FRF,960,1279,36.1862819472,-75.7512810652,901776.73,275051.597,163.83,960.404,-1.856,-40.722,20231103,140556,50756.0
FRF,960,1279,36.186283899,-75.7512894008,901775.973,275051.789,163.185,960.844,-1.864,-40.73,20231103,140601,50761.0
FRF,960,1279,36.1862821577,-75.7512969305,901775.303,275051.573,162.482,960.87,-1.867,-40.733,20231103,140604,50764.0
FRF,960,1279,36.1862759704,-75.7513089855,901774.241,275050.852,161.237,960.556,-1.869,-40.735,20231103,140606,50766.0
FRF,960,1279,36.186276472,-75.7513161962,901773.591,275050.886,160.639,960.812,-1.869,-40.735,20231103,140611,50771.0
