FRF,777,1214,36.1848475658,-75.7503590364,901864.833,274895.233,193.063,783.325,-2.453,-41.32,20210911,165550,60950.0
FRF,777,1214,36.1848455255,-75.7503653593,901864.272,274894.988,192.451,783.287,-2.421,-41.288,20210911,165551,60951.0
FRF,777,1214,36.1848435325,-75.7503722513,901863.659,274894.747,191.793,783.269,-2.405,-41.272,20210911,165552,60952.0
FRF,777,1214,36.1848414725,-75.7503786834,901863.088,274894.499,191.173,783.232,-2.373,-41.24,20210911,165553,60953.0
FRF,777,1214,36.1848396197,-75.7503856204,901862.471,274894.273,190.516,783.232,-2.356,-41.223,20210911,165554,60954.0
FRF,777,1214,36.1848375094,-75.7503924182,901861.868,274894.019,189.861,783.199,-2.318,-41.185,20210911,165555,60955.0
FRF,777,1214,36.1848352814,-75.7504003382,901861.164,274893.749,189.108,783.187,-2.284,-41.151,20210911,165556,60956.0
FRF,777,1214,36.1848329996,-75.7504075696,901860.522,274893.474,188.41,783.149,-2.243,-41.11,20210911,165557,60957.0
FRF,777,1214,36.1848309393,-75.7504146801,901859.89,274893.225,187.732,783.13,-2.231,-41.098,20210911,165558,60958.0
FRF,777,1214,36.184829142,-75.7504198379,901859.433,274893.01,187.228,783.086,-2.207,-41.074,20210911,165559,60959.0
FRF,777,1214,36.1848273817,-75.7504257476,901858.908,274892.798,186.663,783.065,-2.172,-41.039,20210911,165600,60960.0
FRF,777,1214,36.184825534,-75.7504318445,901858.367,274892.575,186.078,783.042,-2.149,-41.016,20210911,165601,60961.0
FRF,777,1214,36.1848235406,-75.7504378472,901857.834,274892.336,185.495,783.0,-2.121,-40.988,20210911,165602,60962.0
FRF,777,1214,36.1848217614,-75.7504440066,901857.287,274892.121,184.907,782.985,-2.092,-40.959,20210911,165603,60963.0
FRF,777,1214,36.1848198219,-75.7504500545,901856.75,274891.888,184.323,782.949,-2.058,-40.925,20210911,165604,60964.0
FRF,777,1214,36.1848173127,-75.7504582828,901856.02,274891.585,183.533,782.915,-2.012,-40.879,20210911,165606,60966.0
FRF,777,1214,36.1848150512,-75.7504654148,901855.387,274891.314,182.845,782.877,-1.976,-40.843,20210911,165607,60967.0
FRF,777,1214,36.1848130125,-75.7504727715,901854.733,274891.066,182.146,782.868,-1.954,-40.821,20210911,165608,60968.0
FRF,777,1214,36.1848109323,-75.7504799317,901854.097,274890.814,181.462,782.849,-1.921,-40.788,20210911,165609,60969.0
FRF,777,1214,36.1848091438,-75.7504862923,901853.531,274890.597,180.856,782.839,-1.905,-40.772,20210911,165610,60970.0
FRF,777,1214,36.1848072622,-75.7504929935,901852.936,274890.369,180.219,782.828,-1.871,-40.738,20210911,165611,60971.0
FRF,777,1214,36.184805242,-75.7504997685,901852.334,274890.125,179.57,782.805,-1.846,-40.713,20210911,165612,60972.0
FRF,777,1214,36.1848034598,-75.7505061287,901851.769,274889.908,178.965,782.795,-1.823,-40.69,20210911,165613,60973.0
FRF,777,1214,36.1848015583,-75.750512288,901851.222,274889.679,178.372,782.767,-1.813,-40.68,20210911,165614,60974.0
FRF,777,1214,36.1847998503,-75.7505184343,901850.675,274889.472,177.788,782.76,-1.792,-40.659,20210911,165615,60975.0
FRF,777,1214,36.184797895,-75.7505248968,901850.101,274889.236,177.167,782.734,-1.77,-40.637,20210911,165616,60976.0
FRF,777,1214,36.1847957635,-75.7505318,901849.489,274888.979,176.504,782.703,-1.743,-40.61,20210911,165617,60977.0
FRF,777,1214,36.1847937733,-75.7505388395,901848.863,274888.738,175.834,782.69,-1.727,-40.594,20210911,165618,60978.0
FRF,777,1214,36.1847917402,-75.7505456358,901848.259,274888.492,175.182,782.666,-1.71,-40.577,20210911,165619,60979.0
FRF,777,1214,36.1847897142,-75.7505523863,901847.66,274888.248,174.536,782.642,-1.687,-40.554,20210911,165620,60980.0
FRF,777,1214,36.1847876608,-75.7505587257,901847.097,274888.001,173.922,782.603,-1.68,-40.547,20210911,165621,60981.0
FRF,777,1214,36.1847856625,-75.7505651218,901846.529,274887.761,173.306,782.572,-1.671,-40.538,20210911,165622,60982.0
FRF,777,1214,36.1847838547,-75.750571306,901845.98,274887.542,172.716,782.554,-1.659,-40.526,20210911,165623,60983.0
FRF,777,1214,36.1847822332,-75.7505774973,901845.429,274887.344,172.13,782.557,-1.648,-40.515,20210911,165624,60984.0
FRF,777,1214,36.1847801127,-75.7505840175,901844.851,274887.09,171.5,782.516,-1.625,-40.492,20210911,165625,60985.0
FRF,777,1214,36.1847780542,-75.7505909702,901844.233,274886.841,170.834,782.494,-1.6,-40.467,20210911,165626,60986.0
FRF,777,1214,36.184776166,-75.7505974102,901843.661,274886.612,170.218,782.474,-1.586,-40.453,20210911,165627,60987.0
FRF,777,1214,36.1847739953,-75.750603993,901843.077,274886.352,169.581,782.43,-1.576,-40.443,20210911,165628,60988.0
FRF,777,1214,36.1847719483,-75.7506110327,901842.452,274886.105,168.909,782.412,-1.549,-40.416,20210911,165629,60989.0
FRF,777,1214,36.1847695535,-75.7506178043,901841.852,274885.819,168.247,782.349,-1.536,-40.403,20210911,165630,60990.0
FRF,777,1214,36.1847675205,-75.7506243608,901841.269,274885.574,167.615,782.318,-1.526,-40.393,20210911,165631,60991.0
FRF,777,1214,36.1847655372,-75.750630711,901840.706,274885.336,167.005,782.287,-1.503,-40.37,20210911,165632,60992.0
FRF,777,1214,36.1847634982,-75.7506372175,901840.128,274885.09,166.378,782.254,-1.497,-40.364,20210911,165633,60993.0
FRF,777,1214,36.1847615122,-75.750643606,901839.561,274884.851,165.763,782.224,-1.479,-40.346,20210911,165634,60994.0
FRF,777,1214,36.1847595052,-75.7506498957,901839.003,274884.61,165.156,782.188,-1.457,-40.324,20210911,165635,60995.0
FRF,777,1214,36.1847570875,-75.7506563838,901838.428,274884.323,164.518,782.116,-1.436,-40.303,20210911,165636,60996.0
FRF,777,1214,36.1847550255,-75.7506631238,901837.83,274884.074,163.871,782.087,-1.414,-40.281,20210911,165637,60997.0
FRF,777,1214,36.1847531385,-75.7506691122,901837.298,274883.848,163.293,782.056,-1.398,-40.265,20210911,165638,60998.0
FRF,777,1214,36.184751107,-75.7506759387,901836.692,274883.602,162.64,782.033,-1.372,-40.239,20210911,165639,60999.0
FRF,777,1214,36.184748947,-75.7506829467,901836.07,274883.342,161.966,782.001,-1.352,-40.219,20210911,165640,61000.0
FRF,777,1214,36.1847468865,-75.7506896393,901835.475,274883.094,161.322,781.972,-1.345,-40.212,20210911,165641,61001.0
FRF,777,1214,36.1847448332,-75.750696324,901834.882,274882.846,160.68,781.942,-1.319,-40.186,20210911,165642,61002.0
FRF,777,1214,36.1847424288,-75.750702652,901834.322,274882.561,160.057,781.866,-1.305,-40.172,20210911,165643,61003.0
FRF,777,1214,36.1847403568,-75.7507093047,901833.731,274882.312,159.416,781.835,-1.292,-40.159,20210911,165644,61004.0
FRF,777,1214,36.184738315,-75.7507156813,901833.165,274882.066,158.8,781.797,-1.267,-40.134,20210911,165645,61005.0
FRF,777,1214,36.1847362013,-75.7507224488,901832.565,274881.812,158.149,781.764,-1.256,-40.123,20210911,165646,61006.0
FRF,777,1214,36.1847339987,-75.7507290897,901831.976,274881.548,157.506,781.718,-1.248,-40.115,20210911,165647,61007.0
FRF,777,1214,36.1847319537,-75.75073557,901831.4,274881.302,156.88,781.684,-1.231,-40.098,20210911,165648,61008.0
FRF,777,1214,36.1847299775,-75.7507420867,901830.822,274881.064,156.256,781.658,-1.206,-40.073,20210911,165649,61009.0
FRF,777,1214,36.184727763,-75.7507487347,901830.232,274880.799,155.611,781.611,-1.205,-40.072,20210911,165650,61010.0
FRF,777,1214,36.1847257623,-75.7507554957,901829.631,274880.557,154.963,781.59,-1.189,-40.056,20210911,165651,61011.0
FRF,777,1214,36.1847238338,-75.750762119,901829.043,274880.324,154.331,781.572,-1.174,-40.041,20210911,165652,61012.0
FRF,777,1214,36.1847219398,-75.7507686788,901828.46,274880.094,153.704,781.556,-1.14,-40.007,20210911,165653,61013.0
FRF,777,1214,36.1847201885,-75.7507750712,901827.892,274879.881,153.098,781.55,-1.123,-39.99,20210911,165654,61014.0
FRF,777,1214,36.1847178792,-75.75078389,901827.107,274879.599,152.264,781.554,-1.098,-39.965,20210911,165655,61015.0
FRF,777,1214,36.1847160153,-75.7507912147,901826.455,274879.371,151.573,781.563,-1.097,-39.964,20210911,165656,61016.0
FRF,777,1214,36.1847137133,-75.750800102,901825.665,274879.09,150.734,781.57,-1.079,-39.946,20210911,165657,61017.0
FRF,777,1214,36.184712276,-75.7508065048,901825.094,274878.911,150.137,781.597,-1.082,-39.949,20210911,165658,61018.0
FRF,777,1214,36.184709676,-75.7508184395,901824.031,274878.588,149.027,781.657,-1.09,-39.957,20210911,165700,61020.0
FRF,777,1214,36.184706019,-75.7508316793,901822.854,274878.143,147.769,781.642,-1.112,-39.979,20210911,165702,61022.0
FRF,777,1214,36.1847033127,-75.7508397298,901822.14,274877.819,146.987,781.583,-1.099,-39.966,20210911,165703,61023.0
FRF,777,1214,36.1846997345,-75.7508507415,901821.163,274877.39,145.923,781.514,-1.08,-39.947,20210911,165705,61025.0
FRF,777,1214,36.1846973682,-75.7508584028,901820.483,274877.105,145.186,781.479,-1.047,-39.914,20210911,165706,61026.0
FRF,777,1214,36.1846932023,-75.7508688382,901819.56,274876.612,144.15,781.332,-1.026,-39.893,20210911,165708,61028.0
FRF,777,1214,36.184690548,-75.7508782732,901818.721,274876.29,143.251,781.317,-1.013,-39.88,20210911,165709,61029.0
FRF,777,1214,36.1846922235,-75.7508852665,901818.086,274876.456,142.712,781.69,-1.053,-39.92,20210911,165710,61030.0
FRF,777,1214,36.1846881848,-75.750891811,901817.512,274875.988,142.012,781.447,-1.011,-39.878,20210911,165711,61031.0
FRF,777,1214,36.184686559,-75.7508984563,901816.921,274875.789,141.389,781.462,-1.004,-39.871,20210911,165712,61032.0
FRF,777,1214,36.1846828457,-75.750904111,901816.426,274875.36,140.777,781.229,-1.024,-39.891,20210911,165713,61033.0
FRF,777,1214,36.1846821428,-75.7509109235,901815.816,274875.262,140.17,781.346,-0.971,-39.838,20210911,165714,61034.0
FRF,777,1214,36.1846801833,-75.7509178047,901815.204,274875.024,139.514,781.332,-0.896,-39.763,20210911,165715,61035.0
FRF,777,1214,36.1846772857,-75.7509236535,901814.689,274874.686,138.914,781.19,-0.926,-39.793,20210911,165716,61036.0
FRF,777,1214,36.18467737,-75.7509359658,901813.582,274874.659,137.865,781.544,-0.93,-39.797,20210911,165718,61038.0
FRF,777,1214,36.1846753763,-75.7509459315,901812.693,274874.409,136.944,781.614,-0.904,-39.771,20210911,165720,61040.0
FRF,777,1214,36.1846711883,-75.7509536947,901812.01,274873.921,136.135,781.389,-0.853,-39.72,20210911,165722,61042.0
FRF,777,1214,36.1846684313,-75.750964967,901811.007,274873.582,135.077,781.414,-0.847,-39.714,20210911,165724,61044.0
FRF,777,1214,36.1846672803,-75.7509705075,901810.513,274873.438,134.563,781.448,-0.845,-39.712,20210911,165725,61045.0
FRF,777,1214,36.184665665,-75.750976435,901809.986,274873.242,134.001,781.444,-0.854,-39.721,20210911,165726,61046.0
FRF,777,1214,36.1846635742,-75.7509821313,901809.481,274872.993,133.441,781.383,-0.835,-39.702,20210911,165727,61047.0
FRF,777,1214,36.1846614695,-75.7509875637,901809.001,274872.744,132.905,781.314,-0.822,-39.689,20210911,165728,61048.0
FRF,777,1214,36.184658477,-75.7509966107,901808.198,274872.385,132.027,781.251,-0.825,-39.692,20210911,165730,61050.0
FRF,777,1214,36.184656763,-75.7510047745,901807.47,274872.171,131.27,781.299,-0.833,-39.7,20210911,165732,61052.0
FRF,777,1214,36.184654479,-75.7510136552,901806.68,274871.892,130.432,781.308,-0.816,-39.683,20210911,165734,61054.0
FRF,777,1214,36.1846527232,-75.7510190427,901806.202,274871.681,129.911,781.273,-0.812,-39.679,20210911,165735,61055.0
FRF,777,1214,36.1846506837,-75.7510261347,901805.572,274871.434,129.235,781.257,-0.808,-39.675,20210911,165736,61056.0
FRF,777,1214,36.1846492705,-75.7510328627,901804.972,274871.257,128.61,781.296,-0.809,-39.676,20210911,165737,61057.0
FRF,777,1214,36.1846479213,-75.7510391782,901804.409,274871.089,128.024,781.331,-0.799,-39.666,20210911,165738,61058.0
FRF,777,1214,36.1846459523,-75.7510465177,901803.757,274870.849,127.329,781.329,-0.786,-39.653,20210911,165739,61059.0
FRF,777,1214,36.1846431698,-75.7510574782,901802.781,274870.508,126.295,781.343,-0.785,-39.652,20210911,165742,61062.0
FRF,777,1214,36.1846414013,-75.7510663688,901801.989,274870.286,125.475,781.405,-0.769,-39.636,20210911,165744,61064.0
FRF,777,1214,36.1846397133,-75.7510718825,901801.499,274870.083,124.945,781.382,-0.76,-39.627,20210911,165745,61065.0
FRF,777,1214,36.1846378455,-75.7510783573,901800.924,274869.856,124.327,781.366,-0.739,-39.606,20210911,165746,61066.0
FRF,777,1214,36.1846359273,-75.7510843118,901800.395,274869.626,123.751,781.331,-0.747,-39.614,20210911,165747,61067.0
FRF,777,1214,36.1846342115,-75.7510952998,901799.414,274869.404,122.754,781.458,-0.729,-39.596,20210911,165749,61069.0
FRF,777,1214,36.1846322625,-75.7511054172,901798.511,274869.158,121.821,781.537,-0.745,-39.612,20210911,165751,61071.0
FRF,777,1214,36.1846281785,-75.7511151147,901797.654,274868.676,120.851,781.377,-0.759,-39.626,20210911,165753,61073.0
FRF,777,1214,36.1846244172,-75.7511196587,901797.259,274868.246,120.333,781.108,-0.81,-39.677,20210911,165754,61074.0
FRF,777,1214,36.1846208315,-75.751124963,901796.795,274867.832,119.755,780.878,-0.853,-39.72,20210911,165755,61075.0
FRF,777,1214,36.184619498,-75.751131052,901796.253,274867.667,119.189,780.909,-0.83,-39.697,20210911,165756,61076.0
FRF,777,1214,36.1846192653,-75.7511386642,901795.569,274867.618,118.53,781.097,-0.772,-39.639,20210911,165757,61077.0
FRF,777,1214,36.1846187748,-75.7511457185,901794.937,274867.543,117.91,781.243,-0.738,-39.605,20210911,165758,61078.0
FRF,777,1214,36.1846179352,-75.7511549313,901794.112,274867.423,117.094,781.413,-0.706,-39.573,20210911,165800,61080.0
FRF,777,1214,36.18461548,-75.751163116,901793.385,274867.127,116.31,781.384,-0.692,-39.559,20210911,165802,61082.0
FRF,777,1214,36.1846106863,-75.7511709687,901792.696,274866.572,115.472,781.098,-0.759,-39.626,20210911,165804,61084.0
FRF,777,1214,36.1846050148,-75.751178218,901792.065,274865.922,114.657,780.703,-0.827,-39.694,20210911,165806,61086.0
FRF,777,1214,36.1845990016,-75.7511914549,901790.897,274865.216,113.318,780.44,-0.889,-39.756,20210911,165808,61088.0
FRF,777,1214,36.1845995794,-75.7512011646,901790.021,274865.251,112.507,780.773,-0.841,-39.708,20210911,165810,61090.0
FRF,777,1214,36.1845995531,-75.7512123265,901789.018,274865.215,111.552,781.083,-0.837,-39.704,20210911,165812,61092.0
FRF,777,1214,36.1845983877,-75.7512223142,901788.124,274865.057,110.659,781.241,-0.807,-39.674,20210911,165814,61094.0
FRF,777,1214,36.1845974239,-75.751232044,901787.253,274864.921,109.793,781.411,-0.801,-39.668,20210911,165816,61096.0
FRF,777,1214,36.1845955148,-75.7512371215,901786.804,274864.695,109.293,781.353,-0.788,-39.655,20210911,165817,61097.0
FRF,777,1214,36.1845919816,-75.7512457421,901786.041,274864.277,108.435,781.221,-0.737,-39.604,20210911,165819,61099.0
FRF,777,1214,36.1845885813,-75.7512547908,901785.24,274863.874,107.543,781.116,-0.699,-39.566,20210911,165821,61101.0
FRF,777,1214,36.1845852761,-75.7512641588,901784.41,274863.479,106.629,781.03,-0.649,-39.516,20210911,165823,61103.0
FRF,777,1214,36.1845817889,-75.7512729618,901783.631,274863.067,105.756,780.91,-0.611,-39.478,20210911,165825,61105.0
FRF,777,1214,36.1845798013,-75.7512782648,901783.162,274862.831,105.233,780.849,-0.586,-39.453,20210911,165826,61106.0
FRF,777,1214,36.1845779723,-75.7512833981,901782.707,274862.613,104.731,780.8,-0.571,-39.438,20210911,165827,61107.0
FRF,777,1214,36.184575871,-75.751289556,901782.161,274862.362,104.133,780.751,-0.537,-39.404,20210911,165828,61108.0
FRF,777,1214,36.1845736332,-75.751295729,901781.614,274862.095,103.528,780.687,-0.517,-39.384,20210911,165829,61109.0
FRF,777,1214,36.1845710939,-75.7513021778,901781.043,274861.795,102.889,780.601,-0.478,-39.345,20210911,165830,61110.0
FRF,777,1214,36.1845690373,-75.75130881,901780.454,274861.547,102.251,780.57,-0.449,-39.316,20210911,165831,61111.0
FRF,777,1214,36.1845664599,-75.751314869,901779.919,274861.243,101.643,780.467,-0.437,-39.304,20210911,165832,61112.0
FRF,777,1214,36.1845631638,-75.7513218568,901779.303,274860.857,100.932,780.315,-0.395,-39.262,20210911,165834,61114.0
FRF,777,1214,36.1845607885,-75.7513283253,901778.73,274860.575,100.297,780.246,-0.348,-39.215,20210911,165835,61115.0
FRF,777,1214,36.1845584112,-75.751334757,901778.16,274860.292,99.664,780.175,-0.319,-39.186,20210911,165836,61116.0
FRF,777,1214,36.1845562717,-75.7513411842,901777.59,274860.036,99.041,780.13,-0.277,-39.144,20210911,165837,61117.0
FRF,777,1214,36.1845537888,-75.7513474748,901777.034,274859.742,98.418,780.044,-0.25,-39.117,20210911,165838,61118.0
FRF,777,1214,36.184551754,-75.7513538255,901776.47,274859.498,97.805,780.008,-0.237,-39.104,20210911,165839,61119.0
FRF,777,1214,36.1845493482,-75.7513603378,901775.893,274859.212,97.165,779.937,-0.221,-39.088,20210911,165840,61120.0
FRF,777,1214,36.1845469548,-75.7513671517,901775.289,274858.926,96.499,779.875,-0.185,-39.052,20210911,165841,61121.0
FRF,777,1214,36.1845445517,-75.7513729985,901774.773,274858.643,95.918,779.786,-0.173,-39.04,20210911,165842,61122.0
FRF,777,1214,36.1845425525,-75.7513790282,901774.238,274858.403,95.333,779.744,-0.15,-39.017,20210911,165843,61123.0
FRF,777,1214,36.1845404945,-75.751385097,901773.7,274858.157,94.743,779.697,-0.145,-39.012,20210911,165844,61124.0
FRF,777,1214,36.1845382503,-75.7513912312,901773.156,274857.89,94.14,779.632,-0.123,-38.99,20210911,165845,61125.0
FRF,777,1214,36.184536024,-75.7513973982,901772.61,274857.625,93.537,779.57,-0.111,-38.978,20210911,165846,61126.0
FRF,777,1214,36.1845322902,-75.7514090091,901771.579,274857.177,92.416,779.503,-0.08,-38.947,20210911,165847,61127.0
FRF,777,1214,36.1845298379,-75.7514157036,901770.986,274856.885,91.759,779.431,-0.066,-38.933,20210911,165848,61128.0
FRF,777,1214,36.1845277221,-75.751421844,901770.442,274856.632,91.16,779.381,-0.065,-38.932,20210911,165849,61129.0
FRF,777,1214,36.1845255745,-75.7514277843,901769.916,274856.377,90.579,779.32,-0.051,-38.918,20210911,165850,61130.0
FRF,777,1214,36.1845236208,-75.7514344934,901769.32,274856.14,89.938,779.302,-0.033,-38.9,20210911,165851,61131.0
FRF,777,1214,36.1845213857,-75.7514406557,901768.774,274855.874,89.333,779.24,-0.013,-38.88,20210911,165852,61132.0
FRF,777,1214,36.1845193619,-75.7514462717,901768.276,274855.633,88.784,779.184,-0.016,-38.883,20210911,165853,61133.0
FRF,777,1214,36.1845172672,-75.7514519058,901767.777,274855.384,88.23,779.121,-0.005,-38.872,20210911,165854,61134.0
FRF,777,1214,36.1845151019,-75.7514577337,901767.261,274855.127,87.656,779.056,0.022,-38.845,20210911,165855,61135.0
FRF,777,1214,36.1845128787,-75.7514633159,901766.767,274854.864,87.103,778.977,0.035,-38.832,20210911,165856,61136.0
FRF,777,1214,36.1845107875,-75.7514691153,901766.254,274854.615,86.534,778.919,0.06,-38.807,20210911,165857,61137.0
FRF,777,1214,36.1845086638,-75.7514753576,901765.7,274854.361,85.927,778.871,0.075,-38.792,20210911,165858,61138.0
FRF,777,1214,36.184506852,-75.751480533,901765.241,274854.145,85.422,778.825,0.119,-38.748,20210911,165859,61139.0
FRF,777,1214,36.1845046724,-75.7514862731,901764.733,274853.886,84.857,778.756,0.148,-38.719,20210911,165900,61140.0
FRF,777,1214,36.1845028817,-75.7514917261,901764.249,274853.672,84.329,778.72,0.181,-38.686,20210911,165901,61141.0
FRF,777,1214,36.184499858,-75.7514980375,901763.693,274853.318,83.684,778.577,0.223,-38.644,20210911,165904,61144.0
FRF,777,1214,36.1844979337,-75.7515043137,901763.136,274853.086,83.081,778.55,0.282,-38.585,20210911,165905,61145.0
FRF,777,1214,36.1844959218,-75.7515100282,901762.629,274852.846,82.523,778.498,0.328,-38.539,20210911,165906,61146.0
FRF,777,1214,36.1844935228,-75.751516557,901762.051,274852.561,81.883,778.428,0.4,-38.467,20210911,165907,61147.0
FRF,777,1214,36.1844913999,-75.7515215832,901761.607,274852.311,81.379,778.345,0.457,-38.41,20210911,165908,61148.0
FRF,777,1214,36.1844895823,-75.7515265689,901761.165,274852.094,80.891,778.293,0.492,-38.375,20210911,165909,61149.0
FRF,777,1214,36.1844878195,-75.7515312025,901760.755,274851.885,80.433,778.238,0.534,-38.333,20210911,165910,61150.0
FRF,777,1214,36.1844859521,-75.751536016,901760.329,274851.664,79.958,778.176,0.587,-38.28,20210911,165911,61151.0
FRF,777,1214,36.1844846156,-75.7515395117,901760.02,274851.505,79.613,778.133,0.618,-38.249,20210911,165912,61152.0
FRF,777,1214,36.1844831875,-75.7515437073,901759.648,274851.335,79.204,778.099,0.658,-38.209,20210911,165913,61153.0
FRF,777,1214,36.1844817808,-75.7515474671,901759.315,274851.168,78.834,778.056,0.698,-38.169,20210911,165914,61154.0
FRF,777,1214,36.1844803235,-75.7515514871,901758.959,274850.994,78.44,778.016,0.751,-38.116,20210911,165915,61155.0
FRF,777,1214,36.1844788745,-75.7515554755,901758.605,274850.822,78.049,777.974,0.801,-38.066,20210911,165916,61156.0
FRF,777,1214,36.1844773527,-75.7515596684,901758.234,274850.641,77.639,777.931,0.851,-38.016,20210911,165917,61157.0
FRF,777,1214,36.1844759479,-75.751563347,901757.908,274850.474,77.276,777.886,0.893,-37.974,20210911,165918,61158.0
FRF,777,1214,36.1844747556,-75.7515666202,901757.618,274850.332,76.954,777.853,0.929,-37.938,20210911,165919,61159.0
FRF,777,1214,36.1844732675,-75.7515707214,901757.255,274850.155,76.552,777.811,0.985,-37.882,20210911,165920,61160.0
FRF,777,1214,36.1844716028,-75.7515755935,901756.823,274849.956,76.079,777.772,1.049,-37.818,20210911,165921,61161.0
FRF,777,1214,36.1844702862,-75.7515791558,901756.507,274849.8,75.728,777.733,1.087,-37.78,20210911,165922,61162.0
FRF,777,1214,36.1844686752,-75.7515831487,901756.154,274849.609,75.332,777.674,1.151,-37.716,20210911,165923,61163.0
FRF,777,1214,36.1844671651,-75.7515867965,901755.832,274849.431,74.967,777.618,1.198,-37.669,20210911,165924,61164.0
FRF,777,1214,36.1844658907,-75.7515901652,901755.534,274849.28,74.636,777.578,1.239,-37.628,20210911,165925,61165.0
FRF,777,1214,36.1844643593,-75.7515941787,901755.178,274849.098,74.239,777.528,1.291,-37.576,20210911,165926,61166.0
FRF,777,1214,36.1844630469,-75.7515973331,901754.899,274848.943,73.925,777.478,1.344,-37.523,20210911,165930,61170.0
FRF,731,1214,36.1841652375,-75.751526728,901762.328,274816.123,69.666,744.099,2.253,-36.615,20210911,170158,61318.0
FRF,731,1214,36.1841261349,-75.7515078152,901764.171,274811.842,69.93,739.445,2.269,-36.599,20210911,170209,61329.0
FRF,731,1214,36.1841161622,-75.7514998048,901764.927,274810.759,70.271,738.17,2.243,-36.625,20210911,170212,61332.0
FRF,731,1214,36.1841095604,-75.7514930287,901765.56,274810.047,70.621,737.283,2.227,-36.641,20210911,170214,61334.0
FRF,731,1214,36.1841034487,-75.7514849418,901766.31,274809.393,71.101,736.412,2.201,-36.667,20210911,170216,61336.0
FRF,731,1214,36.1841006214,-75.7514805579,901766.714,274809.093,71.378,735.991,2.181,-36.687,20210911,170217,61337.0
FRF,731,1214,36.1840979807,-75.7514759336,901767.139,274808.813,71.683,735.584,2.164,-36.704,20210911,170218,61338.0
FRF,731,1214,36.1840957282,-75.7514713844,901767.556,274808.577,71.993,735.219,2.148,-36.72,20210911,170219,61339.0
FRF,731,1214,36.1840936918,-75.7514668406,901767.972,274808.364,72.311,734.877,2.131,-36.737,20210911,170220,61340.0
FRF,731,1214,36.1840917034,-75.7514620121,901768.414,274808.158,72.656,734.531,2.112,-36.756,20210911,170221,61341.0
FRF,731,1214,36.1840900316,-75.7514573116,901768.842,274807.987,73.0,734.224,2.096,-36.772,20210911,170222,61342.0
FRF,731,1214,36.1840885729,-75.7514525569,901769.275,274807.839,73.356,733.937,2.076,-36.792,20210911,170223,61343.0
FRF,731,1214,36.1840872994,-75.7514476431,901769.722,274807.712,73.731,733.665,2.064,-36.804,20210911,170224,61344.0
FRF,731,1214,36.184086076,-75.7514424689,901770.191,274807.592,74.132,733.39,2.047,-36.821,20210911,170225,61345.0
FRF,731,1214,36.1840848202,-75.7514370943,901770.679,274807.468,74.547,733.108,2.017,-36.851,20210911,170226,61346.0
FRF,731,1214,36.1840837761,-75.7514311736,901771.215,274807.37,75.017,732.832,1.971,-36.897,20210911,170227,61347.0
FRF,731,1214,36.1840828085,-75.7514251435,901771.761,274807.28,75.499,732.561,1.933,-36.935,20210911,170228,61348.0
FRF,731,1214,36.1840820682,-75.751418866,901772.328,274807.217,76.01,732.307,1.889,-36.979,20210911,170229,61349.0
FRF,731,1214,36.184081584,-75.751412692,901772.885,274807.181,76.521,732.083,1.848,-37.02,20210911,170230,61350.0
FRF,731,1214,36.1840814929,-75.7514063261,901773.457,274807.19,77.062,731.894,1.801,-37.067,20210911,170231,61351.0
FRF,731,1214,36.1840818781,-75.751399989,901774.026,274807.251,77.617,731.757,1.759,-37.109,20210911,170232,61352.0
FRF,731,1214,36.1840827502,-75.7513936382,901774.593,274807.366,78.191,731.671,1.712,-37.156,20210911,170233,61353.0
FRF,731,1214,36.1840837336,-75.7513874026,901775.151,274807.494,78.757,731.6,1.655,-37.213,20210911,170234,61354.0
FRF,731,1214,36.1840847662,-75.751382661,901775.573,274807.622,79.199,731.577,1.614,-37.254,20210911,170235,61355.0
FRF,731,1214,36.1840858175,-75.7513783481,901775.957,274807.752,79.604,731.567,1.576,-37.292,20210911,170236,61356.0
FRF,731,1214,36.1840868867,-75.7513742179,901776.324,274807.882,79.993,731.563,1.534,-37.334,20210911,170237,61357.0
FRF,731,1214,36.1840879191,-75.7513701196,901776.689,274808.009,80.38,731.558,1.505,-37.363,20210911,170238,61358.0
FRF,731,1214,36.1840891358,-75.7513658267,901777.071,274808.156,80.788,731.565,1.463,-37.405,20210911,170239,61359.0
FRF,731,1214,36.1840903669,-75.7513615515,901777.451,274808.306,81.196,731.576,1.426,-37.442,20210911,170240,61360.0
FRF,731,1214,36.1840916096,-75.7513573744,901777.822,274808.456,81.596,731.589,1.384,-37.484,20210911,170241,61361.0
FRF,731,1214,36.1840932156,-75.7513528295,901778.224,274808.647,82.041,731.631,1.336,-37.532,20210911,170242,61362.0
FRF,731,1214,36.184094701,-75.7513487389,901778.587,274808.824,82.441,731.674,1.29,-37.578,20210911,170243,61363.0
FRF,731,1214,36.1840962313,-75.7513444092,901778.97,274809.006,82.865,731.713,1.251,-37.617,20210911,170244,61364.0
FRF,731,1214,36.1840977757,-75.7513400617,901779.356,274809.191,83.29,731.754,1.2,-37.668,20210911,170245,61365.0
FRF,731,1214,36.1840993821,-75.7513356223,901779.749,274809.382,83.724,731.8,1.154,-37.714,20210911,170246,61366.0
FRF,731,1214,36.1841010433,-75.7513313688,901780.125,274809.578,84.146,731.855,1.115,-37.753,20210911,170247,61367.0
