FRF,46,1191,36.1800422463,-75.742180597,902617.611,274386.416,726.092,47.492,-7.539,0.0,20200925,172017,62417.0
FRF,46,1191,36.1800480107,-75.7421563868,902619.766,274387.127,728.36,47.422,-7.552,0.0,20200925,172018,62418.0
FRF,46,1191,36.1800526667,-75.7421326488,902621.884,274387.714,730.551,47.248,-7.574,0.0,20200925,172019,62419.0
FRF,46,1191,36.1800583812,-75.7421094727,902623.947,274388.416,732.73,47.201,-7.594,0.0,20200925,172020,62420.0
FRF,46,1191,36.180064226,-75.7420863125,902626.008,274389.132,734.911,47.168,-7.616,0.0,20200925,172021,62421.0
FRF,46,1191,36.1800688948,-75.7420623783,902628.143,274389.721,737.119,46.991,-7.63,0.0,20200925,172022,62422.0
FRF,46,1191,36.1800745848,-75.7420379338,902630.32,274390.424,739.405,46.906,-7.646,0.0,20200925,172023,62423.0
FRF,46,1191,36.1800791263,-75.7420130027,902632.545,274391.001,741.693,46.686,-7.665,0.0,20200925,172024,62424.0
FRF,46,1191,36.1800840273,-75.7419886145,902634.72,274391.617,743.947,46.52,-7.683,0.0,20200925,172025,62425.0
FRF,46,1191,36.180088608,-75.7419641108,902636.906,274392.197,746.2,46.316,-7.697,0.0,20200925,172026,62426.0
FRF,46,1191,36.180092926,-75.7419392965,902639.121,274392.749,748.47,46.076,-7.708,0.0,20200925,172027,62427.0
FRF,46,1191,36.1800975612,-75.7419137835,902641.398,274393.339,750.811,45.851,-7.732,0.0,20200925,172028,62428.0
FRF,46,1191,36.1801030865,-75.7418882115,902643.678,274394.027,753.189,45.716,-7.748,0.0,20200925,172029,62429.0
FRF,46,1191,36.1801078007,-75.7418633223,902645.898,274394.623,755.479,45.516,-7.763,0.0,20200925,172030,62430.0
FRF,46,1191,36.1801115062,-75.741838929,902648.078,274395.106,757.693,45.223,-7.772,0.0,20200925,172031,62431.0
FRF,46,1191,36.1801154443,-75.7418144462,902650.265,274395.615,759.922,44.953,-7.79,0.0,20200925,172032,62432.0
FRF,46,1191,36.1801192872,-75.7417899187,902652.456,274396.114,762.151,44.671,-7.819,0.0,20200925,172033,62433.0
FRF,46,1191,36.1801222875,-75.7417652602,902654.662,274396.519,764.362,44.296,-7.832,0.0,20200925,172034,62434.0
FRF,46,1191,36.1801262458,-75.7417401605,902656.904,274397.032,766.644,44.011,-7.854,0.0,20200925,172035,62435.0
FRF,46,1191,36.180131267,-75.7417160443,902659.054,274397.66,768.88,43.865,-7.849,0.0,20200925,172036,62436.0
FRF,46,1191,36.1801358082,-75.7416926033,902661.146,274398.233,771.041,43.687,-7.866,0.0,20200925,172037,62437.0
FRF,46,1191,36.1801411987,-75.7416696868,902663.186,274398.899,773.186,43.614,-7.876,0.0,20200925,172038,62438.0
FRF,46,1191,36.1801461262,-75.741646333,902665.268,274399.514,775.353,43.479,-7.898,0.0,20200925,172039,62439.0
FRF,46,1191,36.1801523052,-75.7416217065,902667.46,274400.272,777.672,43.44,-7.912,0.0,20200925,172040,62440.0
FRF,46,1191,36.1801579173,-75.7415973605,902669.628,274400.966,779.946,43.35,-7.919,0.0,20200925,172041,62441.0
FRF,46,1191,36.1801645655,-75.7415725727,902671.833,274401.777,782.296,43.357,-7.936,0.0,20200925,172042,62442.0
FRF,46,1191,36.1801701793,-75.7415479297,902674.028,274402.472,784.596,43.258,-7.954,0.0,20200925,172043,62443.0
FRF,46,1191,36.1801761763,-75.7415234432,902676.208,274403.21,786.897,43.205,-7.976,0.0,20200925,172044,62444.0
FRF,46,1191,36.1801813012,-75.7414993227,902678.358,274403.849,789.136,43.069,-7.995,0.0,20200925,172045,62445.0
FRF,46,1191,36.180187185,-75.741474396,902680.577,274404.575,791.469,42.991,-8.008,0.0,20200925,172046,62446.0
FRF,46,1191,36.1801931703,-75.741451036,902682.656,274405.308,793.674,42.968,-8.013,0.0,20200925,172047,62447.0
FRF,46,1191,36.1801997427,-75.7414277088,902684.729,274406.106,795.894,43.008,-8.017,0.0,20200925,172048,62448.0
FRF,46,1191,36.1802059032,-75.741404914,902686.756,274406.856,798.056,43.018,-8.025,0.0,20200925,172049,62449.0
FRF,46,1191,36.1802136093,-75.7413819027,902688.797,274407.779,800.289,43.187,-8.042,0.0,20200925,172050,62450.0
FRF,46,1191,36.1802208613,-75.7413582258,902690.9,274408.653,802.565,43.288,-8.05,0.0,20200925,172051,62451.0
FRF,-46,1191,36.179477497,-75.741065778,902719.901,274327.075,801.877,-43.289,-7.987,0.0,20200925,172138,62498.0
FRF,-46,1191,36.1794628405,-75.7410847793,902718.246,274325.394,799.746,-44.302,-7.977,0.0,20200925,172139,62499.0
FRF,-46,1191,36.1794501548,-75.741104843,902716.488,274323.928,797.593,-45.077,-7.968,0.0,20200925,172140,62500.0
FRF,-46,1191,36.179438476,-75.7411249828,902714.72,274322.573,795.468,-45.745,-7.95,0.0,20200925,172141,62501.0
FRF,-46,1191,36.1794285405,-75.7411453647,902712.924,274321.411,793.382,-46.222,-7.947,0.0,20200925,172142,62502.0
FRF,-46,1191,36.1794190773,-75.7411670152,902711.012,274320.297,791.204,-46.613,-7.927,0.0,20200925,172143,62503.0
FRF,-46,1191,36.1794099273,-75.7411887648,902709.089,274319.218,789.028,-46.969,-7.928,0.0,20200925,172144,62504.0
FRF,-46,1191,36.1794022405,-75.7412124712,902706.986,274318.296,786.737,-47.115,-7.913,0.0,20200925,172145,62505.0
FRF,-46,1191,36.1793945515,-75.7412366453,902704.84,274317.372,784.404,-47.248,-7.904,0.0,20200925,172146,62506.0
FRF,-46,1191,36.179386889,-75.741261474,902702.636,274316.449,782.017,-47.361,-7.887,0.0,20200925,172147,62507.0
FRF,-46,1191,36.1793798353,-75.7412865228,902700.409,274315.592,779.631,-47.403,-7.868,0.0,20200925,172148,62508.0
FRF,-46,1191,36.1793738797,-75.741311504,902698.185,274314.858,777.29,-47.331,-7.855,0.0,20200925,172149,62509.0
FRF,-46,1191,36.1793686808,-75.7413366412,902695.944,274314.207,774.962,-47.175,-7.836,0.0,20200925,172150,62510.0
FRF,-46,1191,36.1793624225,-75.7413603252,902693.837,274313.443,772.721,-47.172,-7.833,0.0,20200925,172151,62511.0
FRF,-46,1191,36.179358162,-75.7413846827,902691.663,274312.899,770.492,-46.938,-7.813,0.0,20200925,172152,62512.0
FRF,-46,1191,36.1793535007,-75.7414089583,902689.497,274312.31,768.255,-46.75,-7.804,0.0,20200925,172153,62513.0
FRF,-46,1191,36.1793488307,-75.7414336958,902687.29,274311.719,765.979,-46.55,-7.778,0.0,20200925,172154,62514.0
FRF,-46,1191,36.1793441253,-75.7414604342,902684.903,274311.119,763.531,-46.296,-7.774,0.0,20200925,172155,62515.0
FRF,-46,1191,36.179338986,-75.741488739,902682.377,274310.465,760.934,-46.045,-7.755,0.0,20200925,172156,62516.0
FRF,-46,1191,36.1793340795,-75.741518894,902679.683,274309.832,758.186,-45.718,-7.736,0.0,20200925,172157,62517.0
FRF,-46,1191,36.1793287485,-75.741548887,902677.006,274309.152,755.438,-45.44,-7.711,0.0,20200925,172158,62518.0
FRF,-46,1191,36.1793234043,-75.7415782805,902674.383,274308.473,752.741,-45.18,-7.688,0.0,20200925,172159,62519.0
FRF,-46,1191,36.1793169248,-75.7416055307,902671.956,274307.674,750.187,-45.099,-7.673,0.0,20200925,172200,62520.0
FRF,-46,1191,36.1793116615,-75.741630818,902669.702,274307.015,747.844,-44.946,-7.65,0.0,20200925,172201,62521.0
FRF,-46,1191,36.1793055305,-75.7416541813,902667.623,274306.266,745.634,-44.938,-7.644,0.0,20200925,172202,62522.0
FRF,-46,1191,36.1792989252,-75.7416765803,902665.634,274305.468,743.492,-45.007,-7.644,0.0,20200925,172203,62523.0
FRF,-46,1191,36.1792932398,-75.7416991892,902663.622,274304.77,741.363,-44.974,-7.632,0.0,20200925,172204,62524.0
FRF,-46,1191,36.1792868605,-75.7417219188,902661.601,274303.996,739.199,-45.009,-7.612,0.0,20200925,172205,62525.0
FRF,-46,1191,36.1792815503,-75.741745953,902659.46,274303.336,736.961,-44.896,-7.58,0.0,20200925,172206,62526.0
FRF,-46,1191,36.1792756702,-75.741770808,902657.246,274302.61,734.632,-44.82,-7.563,0.0,20200925,172207,62527.0
FRF,-46,1191,36.1792701447,-75.7417968018,902654.929,274301.921,732.22,-44.674,-7.538,0.0,20200925,172208,62528.0
FRF,-46,1191,36.1792643853,-75.7418229125,902652.603,274301.205,729.789,-44.55,-7.532,0.0,20200925,172209,62529.0
FRF,-46,1191,36.1792603625,-75.7418500912,902650.174,274300.679,727.327,-44.212,-7.512,0.0,20200925,172210,62530.0
FRF,-46,1191,36.1792556358,-75.7418769483,902647.776,274300.075,724.867,-43.959,-7.498,0.0,20200925,172211,62531.0
FRF,-46,1191,36.179252485,-75.7419042888,902645.329,274299.645,722.421,-43.525,-7.465,0.0,20200925,172212,62532.0
FRF,-46,1191,36.179247679,-75.7419311282,902642.934,274299.033,719.961,-43.28,-7.443,0.0,20200925,172213,62533.0
FRF,-46,1191,36.1792438618,-75.7419568513,902640.635,274298.534,717.63,-42.961,-7.425,0.0,20200925,172214,62534.0
FRF,-46,1191,36.1792402403,-75.741982472,902638.344,274298.056,715.314,-42.626,-7.412,0.0,20200925,172215,62535.0
FRF,-46,1191,36.1792344447,-75.7420070563,902636.155,274297.341,713.012,-42.548,-7.403,0.0,20200925,172216,62536.0
FRF,-46,1191,36.1792291105,-75.7420322695,902633.907,274296.675,710.672,-42.404,-7.388,0.0,20200925,172217,62537.0
FRF,-46,1191,36.179222771,-75.7420579798,902631.619,274295.896,708.256,-42.352,-7.369,0.0,20200925,172218,62538.0
FRF,-46,1191,36.1792158462,-75.7420834625,902629.353,274295.053,705.838,-42.368,-7.349,0.0,20200925,172219,62539.0
FRF,-46,1191,36.1792090267,-75.7421097297,902627.016,274294.219,703.357,-42.352,-7.327,0.0,20200925,172220,62540.0
FRF,-46,1191,36.1792027012,-75.7421354167,902624.73,274293.442,700.943,-42.299,-7.301,0.0,20200925,172221,62541.0
FRF,-46,1191,36.1791958607,-75.742160485,902622.501,274292.609,698.563,-42.318,-7.284,0.0,20200925,172222,62542.0
FRF,-46,1191,36.1791887475,-75.7421847417,902620.345,274291.749,696.243,-42.388,-7.264,0.0,20200925,172223,62543.0
FRF,-46,1191,36.17918303,-75.7422087022,902618.212,274291.044,693.998,-42.32,-7.256,0.0,20200925,172224,62544.0
FRF,-46,1191,36.1791761693,-75.7422319247,902616.149,274290.214,691.775,-42.393,-7.237,0.0,20200925,172225,62545.0
FRF,-46,1191,36.1791683995,-75.7422553712,902614.069,274289.283,689.502,-42.556,-7.227,0.0,20200925,172226,62546.0
FRF,-46,1191,36.1791613397,-75.7422795103,902611.925,274288.429,687.195,-42.624,-7.209,0.0,20200925,172227,62547.0
FRF,-46,1191,36.1791539817,-75.742304756,902609.681,274287.539,684.782,-42.692,-7.203,0.0,20200925,172228,62548.0
FRF,-46,1191,36.179146039,-75.7423300688,902607.434,274286.583,682.344,-42.82,-7.182,0.0,20200925,172229,62549.0
FRF,-46,1191,36.179138608,-75.7423560153,902605.129,274285.682,679.87,-42.878,-7.165,0.0,20200925,172230,62550.0
FRF,-46,1191,36.1791303358,-75.742381146,902602.899,274284.691,677.435,-43.045,-7.136,0.0,20200925,172231,62551.0
FRF,-46,1191,36.1791224847,-75.742406308,902600.665,274283.746,675.013,-43.168,-7.124,0.0,20200925,172232,62552.0
FRF,-46,1191,36.1791139793,-75.7424305017,902598.521,274282.731,672.651,-43.387,-7.104,0.0,20200925,172233,62553.0
FRF,-46,1191,36.179106375,-75.7424551282,902596.335,274281.815,670.283,-43.499,-7.076,0.0,20200925,172234,62554.0
FRF,-46,1191,36.1790981475,-75.7424795318,902594.17,274280.831,667.912,-43.683,-7.047,0.0,20200925,172235,62555.0
FRF,-46,1191,36.1790906113,-75.7425034958,902592.043,274279.924,665.603,-43.806,-7.035,0.0,20200925,172236,62556.0
FRF,-46,1191,36.179083078,-75.7425278143,902589.884,274279.017,663.264,-43.919,-7.025,0.0,20200925,172237,62557.0
FRF,-46,1191,36.1790754703,-75.7425517648,902587.758,274278.103,660.953,-44.05,-7.027,0.0,20200925,172238,62558.0
FRF,-46,1191,36.1790673747,-75.7425762808,902585.584,274277.132,658.578,-44.218,-7.004,0.0,20200925,172239,62559.0
FRF,-46,1191,36.1790590408,-75.7426018008,902583.319,274276.133,656.108,-44.381,-6.981,0.0,20200925,172240,62560.0
FRF,-46,1191,36.1790509582,-75.7426280962,902580.985,274275.159,653.582,-44.497,-6.948,0.0,20200925,172241,62561.0
FRF,-46,1191,36.179044158,-75.742654648,902578.622,274274.326,651.076,-44.47,-6.925,0.0,20200925,172242,62562.0
FRF,-46,1191,36.1790370408,-75.7426805013,902576.323,274273.461,648.62,-44.496,-6.901,0.0,20200925,172243,62563.0
FRF,-46,1191,36.1790302728,-75.7427054807,902574.102,274272.636,646.251,-44.51,-6.885,0.0,20200925,172244,62564.0
FRF,-46,1191,36.1790245162,-75.7427302182,902571.899,274271.925,643.938,-44.424,-6.861,0.0,20200925,172245,62565.0
FRF,-46,1191,36.1790172397,-75.7427538318,902569.802,274271.048,641.667,-44.53,-6.846,0.0,20200925,172246,62566.0
FRF,-46,1191,36.179011256,-75.7427778393,902567.665,274270.314,639.408,-44.488,-6.823,0.0,20200925,172247,62567.0
FRF,-46,1191,36.179004281,-75.7428025713,902565.467,274269.467,637.053,-44.531,-6.803,0.0,20200925,172248,62568.0
FRF,-46,1191,36.1789971738,-75.7428279123,902563.215,274268.604,634.642,-44.57,-6.811,0.0,20200925,172249,62569.0
FRF,-46,1191,36.178990186,-75.7428553375,902560.774,274267.748,632.055,-44.539,-6.785,0.0,20200925,172250,62570.0
FRF,-46,1191,36.1789832362,-75.7428830063,902558.312,274266.896,629.45,-44.496,-6.757,0.0,20200925,172251,62571.0
FRF,-46,1191,36.1789758385,-75.7429103383,902555.881,274265.995,626.858,-44.51,-6.702,0.0,20200925,172252,62572.0
FRF,-46,1191,36.1789690692,-75.7429368487,902553.522,274265.166,624.357,-44.481,-6.681,0.0,20200925,172253,62573.0
FRF,-46,1191,36.1789630422,-75.7429619815,902551.285,274264.423,622.001,-44.413,-6.663,0.0,20200925,172254,62574.0
FRF,-46,1191,36.1789563385,-75.7429859442,902549.154,274263.609,619.72,-44.448,-6.639,0.0,20200925,172255,62575.0
FRF,-46,1191,36.1789504022,-75.7430096228,902547.047,274262.881,617.491,-44.411,-6.614,0.0,20200925,172256,62576.0
FRF,-46,1191,36.1789440827,-75.7430337115,902544.904,274262.109,615.213,-44.402,-6.599,0.0,20200925,172257,62577.0
FRF,-46,1191,36.17893798,-75.7430580743,902542.736,274261.36,612.92,-44.364,-6.594,0.0,20200925,172258,62578.0
FRF,-46,1191,36.1789320962,-75.7430832922,902540.49,274260.633,610.561,-44.278,-6.574,0.0,20200925,172259,62579.0
FRF,-46,1191,36.1789256055,-75.7431086783,902538.231,274259.839,608.167,-44.25,-6.54,0.0,20200925,172300,62580.0
FRF,-46,1191,36.1789192295,-75.7431341692,902535.962,274259.056,605.767,-44.209,-6.506,0.0,20200925,172301,62581.0
FRF,-46,1191,36.1789132965,-75.7431606518,902533.603,274258.32,603.298,-44.092,-6.483,0.0,20200925,172302,62582.0
FRF,-46,1191,36.1789069698,-75.7431870378,902531.253,274257.541,600.824,-44.02,-6.463,0.0,20200925,172303,62583.0
FRF,-46,1191,36.1789011038,-75.7432144177,902528.813,274256.809,598.28,-43.872,-6.436,0.0,20200925,172304,62584.0
FRF,-46,1191,36.1788948845,-75.7432421248,902526.344,274256.038,595.697,-43.751,-6.4,0.0,20200925,172305,62585.0
FRF,-46,1191,36.1788877718,-75.7432693638,902523.921,274255.169,593.123,-43.737,-6.367,0.0,20200925,172306,62586.0
FRF,-46,1191,36.1788819385,-75.7432959763,902521.55,274254.443,590.646,-43.608,-6.34,0.0,20200925,172307,62587.0
FRF,-46,1191,36.1788754125,-75.7433208227,902519.34,274253.646,588.297,-43.6,-6.327,0.0,20200925,172308,62588.0
FRF,-46,1191,36.1788696415,-75.743344603,902517.222,274252.936,586.064,-43.541,-6.313,0.0,20200925,172309,62589.0
FRF,-46,1191,36.178864498,-75.7433678498,902515.151,274252.297,583.899,-43.433,-6.287,0.0,20200925,172310,62590.0
FRF,-46,1191,36.1788593825,-75.743391095,902513.08,274251.661,581.736,-43.321,-6.258,0.0,20200925,172311,62591.0
FRF,-46,1191,36.17885456,-75.7434143925,902511.002,274251.057,579.577,-43.177,-6.226,0.0,20200925,172312,62592.0
FRF,-46,1191,36.1788508445,-75.7434384873,902508.85,274250.574,577.389,-42.894,-6.214,0.0,20200925,172313,62593.0
FRF,-46,1191,36.1788459822,-75.7434633528,902506.632,274249.962,575.096,-42.709,-6.202,0.0,20200925,172314,62594.0
FRF,-46,1191,36.1788409702,-75.743490616,902504.198,274249.325,572.591,-42.474,-6.185,0.0,20200925,172315,62595.0
FRF,-46,1191,36.1788356787,-75.7435185683,902501.705,274248.656,570.019,-42.249,-6.147,0.0,20200925,172316,62596.0
FRF,-46,1191,36.1788310927,-75.7435476392,902499.107,274248.062,567.375,-41.918,-6.1,0.0,20200925,172317,62597.0
FRF,-46,1191,36.1788249947,-75.7435762282,902496.559,274247.301,564.721,-41.76,-6.068,0.0,20200925,172318,62598.0
FRF,-46,1191,36.1788205035,-75.7436038543,902494.092,274246.721,562.204,-41.46,-6.043,0.0,20200925,172319,62599.0
FRF,-46,1191,36.1788158345,-75.7436307385,902491.691,274246.124,559.744,-41.199,-6.019,0.0,20200925,172320,62600.0
FRF,-46,1191,36.1788105068,-75.7436564973,902489.395,274245.457,557.358,-41.039,-5.998,0.0,20200925,172321,62601.0
FRF,-46,1191,36.1788068055,-75.743682005,902487.115,274244.972,555.05,-40.714,-5.962,0.0,20200925,172322,62602.0
FRF,-46,1191,36.1788021327,-75.7437075323,902484.837,274244.378,552.706,-40.492,-5.93,0.0,20200925,172323,62603.0
FRF,-46,1191,36.1787966125,-75.7437325658,902482.606,274243.692,550.375,-40.373,-5.898,0.0,20200925,172324,62604.0
FRF,-46,1191,36.1787917505,-75.7437578957,902480.346,274243.078,548.042,-40.176,-5.879,0.0,20200925,172325,62605.0
FRF,-46,1191,36.1787857938,-75.7437824882,902478.157,274242.345,545.734,-40.115,-5.847,0.0,20200925,172326,62606.0
FRF,-46,1191,36.1787800595,-75.743806754,902475.996,274241.637,543.461,-40.04,-5.805,0.0,20200925,172327,62607.0
FRF,-46,1191,36.1787734295,-75.7438307145,902473.865,274240.831,541.183,-40.068,-5.773,0.0,20200925,172328,62608.0
FRF,-46,1191,36.1787647115,-75.7438539592,902471.807,274239.796,538.895,-40.335,-5.755,0.0,20200925,172329,62609.0
FRF,-46,1191,36.178757451,-75.7438783995,902469.636,274238.919,536.555,-40.416,-5.739,0.0,20200925,172330,62610.0
FRF,-46,1191,36.1787497792,-75.7439029277,902467.459,274237.995,534.193,-40.539,-5.704,0.0,20200925,172331,62611.0
FRF,-46,1191,36.1787427267,-75.7439286152,902465.175,274237.137,531.753,-40.563,-5.662,0.0,20200925,172332,62612.0
FRF,-46,1191,36.178734269,-75.7439544563,902462.882,274236.123,529.252,-40.73,-5.609,0.0,20200925,172333,62613.0
FRF,-46,1191,36.1787257768,-75.7439797975,902460.635,274235.107,526.793,-40.915,-5.569,0.0,20200925,172334,62614.0
FRF,-46,1191,36.1787193962,-75.7440048905,902458.402,274234.325,524.427,-40.885,-5.543,0.0,20200925,172335,62615.0
FRF,-46,1191,36.1787129992,-75.744029212,902456.238,274233.544,522.126,-40.878,-5.526,0.0,20200925,172336,62616.0
FRF,-46,1191,36.1787068047,-75.7440533572,902454.09,274232.786,519.849,-40.855,-5.5,0.0,20200925,172337,62617.0
FRF,-46,1191,36.1786999403,-75.7440780263,902451.897,274231.952,517.503,-40.887,-5.462,0.0,20200925,172338,62618.0
FRF,-46,1191,36.1786925987,-75.7441038932,902449.598,274231.061,515.038,-40.937,-5.421,0.0,20200925,172339,62619.0
FRF,-46,1191,36.1786859217,-75.7441310828,902447.177,274230.24,512.482,-40.879,-5.389,0.0,20200925,172340,62620.0
FRF,-46,1191,36.178678585,-75.7441591942,902444.676,274229.344,509.825,-40.865,-5.348,0.0,20200925,172341,62621.0
FRF,-46,1191,36.1786700063,-75.7441870215,902442.206,274228.31,507.15,-40.99,-5.288,0.0,20200925,172342,62622.0
FRF,-46,1191,36.1786614953,-75.7442150365,902439.718,274227.284,504.462,-41.102,-5.252,0.0,20200925,172343,62623.0
FRF,-46,1191,36.1786522905,-75.7442412565,902437.394,274226.186,501.902,-41.338,-5.211,0.0,20200925,172344,62624.0
FRF,-46,1191,36.1786433685,-75.7442664013,902435.165,274225.122,499.443,-41.575,-5.182,0.0,20200925,172345,62625.0
FRF,-46,1191,36.17863492,-75.7442898272,902433.09,274224.116,497.149,-41.809,-5.129,0.0,20200925,172346,62626.0
FRF,-46,1191,36.1786251672,-75.7443108765,902431.233,274222.972,495.013,-42.248,-5.084,0.0,20200925,172347,62627.0
FRF,-46,1191,36.1786170058,-75.7443316212,902429.397,274222.006,492.957,-42.527,-5.051,0.0,20200925,172348,62628.0
FRF,-46,1191,36.1786095187,-75.7443517688,902427.613,274221.116,490.976,-42.752,-5.004,0.0,20200925,172349,62629.0
FRF,-46,1191,36.1786030475,-75.7443725815,902425.765,274220.337,488.973,-42.851,-4.971,0.0,20200925,172350,62630.0
FRF,-46,1191,36.1785949012,-75.7443940757,902423.862,274219.37,486.854,-43.108,-4.929,0.0,20200925,172351,62631.0
FRF,-46,1191,36.1785868348,-75.7444172833,902421.805,274218.407,484.592,-43.309,-4.908,0.0,20200925,172352,62632.0
FRF,-46,1191,36.1785802043,-75.7444431382,902419.504,274217.595,482.152,-43.284,-4.862,0.0,20200925,172353,62633.0
FRF,-46,1191,36.1785719485,-75.7444703718,902417.086,274216.6,479.539,-43.391,-4.819,0.0,20200925,172354,62634.0
FRF,-46,1191,36.1785641277,-75.744499847,902414.464,274215.645,476.749,-43.39,-4.742,0.0,20200925,172355,62635.0
FRF,-46,1191,36.1785557298,-75.744529734,902411.808,274214.626,473.904,-43.438,-4.703,0.0,20200925,172356,62636.0
FRF,-46,1191,36.1785473635,-75.7445595178,902409.16,274213.61,471.069,-43.486,-4.653,0.0,20200925,172357,62637.0
FRF,-46,1191,36.1785406482,-75.7445887068,902406.56,274212.779,468.341,-43.376,-4.596,0.0,20200925,172358,62638.0
FRF,-46,1191,36.1785326065,-75.7446151078,902404.216,274211.809,465.807,-43.485,-4.517,0.0,20200925,172359,62639.0
FRF,-46,1191,36.178524435,-75.7446394478,902402.057,274210.831,463.443,-43.664,-4.445,0.0,20200925,172400,62640.0
FRF,-46,1191,36.1785171793,-75.7446627902,902399.984,274209.958,461.197,-43.775,-4.402,0.0,20200925,172401,62641.0
FRF,-46,1191,36.1785102968,-75.7446847952,902398.031,274209.13,459.078,-43.884,-4.371,0.0,20200925,172402,62642.0
FRF,-46,1191,36.1785028935,-75.7447069125,902396.069,274208.243,456.931,-44.045,-4.34,0.0,20200925,172403,62643.0
FRF,-46,1191,36.1784957442,-75.7447290528,902394.105,274207.385,454.792,-44.179,-4.309,0.0,20200925,172404,62644.0
FRF,-46,1191,36.1784885175,-75.7447524538,902392.027,274206.515,452.542,-44.285,-4.265,0.0,20200925,172405,62645.0
FRF,-46,1191,36.1784809912,-75.7447771937,902389.83,274205.607,450.167,-44.386,-4.223,0.0,20200925,172406,62646.0
FRF,-46,1191,36.1784744688,-75.7448035602,902387.483,274204.806,447.687,-44.334,-4.166,0.0,20200925,172407,62647.0
FRF,-46,1191,36.1784668362,-75.7448304542,902385.093,274203.88,445.125,-44.386,-4.127,0.0,20200925,172408,62648.0
FRF,-46,1191,36.1784595497,-75.7448580143,902382.641,274202.991,442.517,-44.382,-4.072,0.0,20200925,172409,62649.0
FRF,-46,1191,36.1784520745,-75.7448855833,902380.189,274202.08,439.901,-44.398,-4.034,0.0,20200925,172410,62650.0
FRF,-46,1191,36.1784445427,-75.7449125265,902377.794,274201.166,437.338,-44.436,-3.976,0.0,20200925,172411,62651.0
FRF,-46,1191,36.1784368982,-75.744939153,902375.428,274200.239,434.797,-44.497,-3.938,0.0,20200925,172412,62652.0
FRF,-46,1191,36.178429329,-75.744965769,902373.063,274199.321,432.261,-44.55,-3.899,0.0,20200925,172413,62653.0
FRF,-46,1191,36.1784224022,-75.7449917925,902370.748,274198.476,429.797,-44.551,-3.867,0.0,20200925,172414,62654.0
FRF,-46,1191,36.1784143582,-75.7450173992,902368.475,274197.509,427.33,-44.681,-3.847,0.0,20200925,172415,62655.0
FRF,-46,1191,36.1784081153,-75.7450426105,902366.231,274196.742,424.959,-44.633,-3.83,0.0,20200925,172416,62656.0
FRF,-46,1191,36.1784009843,-75.7450664922,902364.109,274195.881,422.67,-44.716,-3.838,0.0,20200925,172417,62657.0
FRF,-46,1191,36.1783946938,-75.7450895823,902362.056,274195.115,420.479,-44.732,-3.827,0.0,20200925,172418,62658.0
FRF,-46,1191,36.1783895177,-75.7451128472,902359.983,274194.472,418.311,-44.627,-3.814,0.0,20200925,172419,62659.0
FRF,-46,1191,36.1783832295,-75.7451344177,902358.067,274193.711,416.25,-44.686,-3.79,0.0,20200925,172420,62660.0
FRF,-46,1191,36.1783776652,-75.7451572208,902356.037,274193.027,414.109,-44.633,-3.782,0.0,20200925,172421,62661.0
FRF,-46,1191,36.1783723535,-75.7451795152,902354.051,274192.372,412.019,-44.568,-3.791,0.0,20200925,172422,62662.0
FRF,-46,1191,36.17836604,-75.7452033643,902351.93,274191.602,409.762,-44.566,-3.796,0.0,20200925,172423,62663.0
FRF,-46,1191,36.17835864,-75.7452278543,902349.755,274190.709,407.413,-44.66,-3.829,0.0,20200925,172424,62664.0
FRF,-46,1191,36.178351434,-75.7452540163,902347.429,274189.833,404.928,-44.686,-3.837,0.0,20200925,172425,62665.0
FRF,-46,1191,36.1783425455,-75.745281099,902345.026,274188.767,402.305,-44.865,-3.854,0.0,20200925,172426,62666.0
FRF,-46,1191,36.1783341088,-75.7453093418,902342.518,274187.748,399.6,-44.964,-3.847,0.0,20200925,172427,62667.0
FRF,-46,1191,36.1783252408,-75.7453371468,902340.05,274186.682,396.916,-45.12,-3.866,0.0,20200925,172428,62668.0
FRF,-46,1191,36.178315418,-75.7453648305,902337.596,274185.511,394.209,-45.38,-3.886,0.0,20200925,172429,62669.0
FRF,-46,1191,36.1783065623,-75.7453922197,902335.166,274184.449,391.562,-45.545,-3.898,0.0,20200925,172430,62670.0
FRF,-46,1191,36.1782987453,-75.7454185372,902332.828,274183.504,389.042,-45.633,-3.913,0.0,20200925,172431,62671.0
FRF,-46,1191,36.1782901788,-75.7454440238,902330.568,274182.479,386.568,-45.822,-3.914,0.0,20200925,172432,62672.0
FRF,-46,1191,36.1782822713,-75.745468725,902328.376,274181.529,384.183,-45.964,-3.922,0.0,20200925,172433,62673.0
FRF,-46,1191,36.1782748507,-75.7454926233,902326.254,274180.636,381.884,-46.076,-3.93,0.0,20200925,172434,62674.0
FRF,-46,1191,36.178267469,-75.7455160627,902324.173,274179.748,379.624,-46.198,-3.933,0.0,20200925,172435,62675.0
FRF,-46,1191,36.1782604762,-75.7455390298,902322.134,274178.905,377.42,-46.292,-3.962,0.0,20200925,172436,62676.0
FRF,-46,1191,36.1782535655,-75.7455619473,902320.098,274178.071,375.221,-46.378,-3.968,0.0,20200925,172437,62677.0
FRF,-46,1191,36.1782464588,-75.7455845263,902318.094,274177.216,373.046,-46.495,-3.977,0.0,20200925,172438,62678.0
FRF,-46,1191,36.1782394515,-75.7456071545,902316.085,274176.372,370.869,-46.6,-3.978,0.0,20200925,172439,62679.0
