FRF,183,1268,36.1811994882,-75.7427417227,902562.947,274513.102,718.114,185.237,-7.599,-46.465,20230323,163916,59956.0
FRF,183,1268,36.1811927658,-75.7427666095,902560.734,274512.283,715.755,185.226,-7.585,-46.452,20230323,163917,59957.0
FRF,183,1268,36.1811855873,-75.7427911738,902558.552,274511.414,713.407,185.157,-7.561,-46.428,20230323,163918,59958.0
FRF,183,1268,36.1811771033,-75.7428149015,902556.449,274510.403,711.085,184.927,-7.54,-46.407,20230323,163919,59959.0
FRF,183,1268,36.181167525,-75.7428381898,902554.39,274509.272,708.763,184.569,-7.515,-46.382,20230323,163920,59960.0
FRF,183,1268,36.1811582223,-75.7428618975,902552.292,274508.171,706.415,184.253,-7.496,-46.363,20230323,163921,59961.0
FRF,183,1268,36.181149149,-75.7428858665,902550.17,274507.094,704.053,183.968,-7.479,-46.346,20230323,163922,59962.0
FRF,183,1268,36.181139798,-75.7429096897,902548.063,274505.986,701.693,183.648,-7.454,-46.321,20230323,163923,59963.0
FRF,183,1268,36.1811312297,-75.7429336507,902545.939,274504.965,699.348,183.417,-7.435,-46.303,20230323,163924,59964.0
FRF,183,1268,36.1811223552,-75.7429573367,902543.842,274503.911,697.017,183.144,-7.41,-46.278,20230323,163925,59965.0
FRF,183,1268,36.1811132625,-75.7429802265,902541.817,274502.835,694.746,182.827,-7.397,-46.265,20230323,163926,59966.0
FRF,183,1268,36.1811033713,-75.743002522,902539.849,274501.673,692.499,182.409,-7.372,-46.24,20230323,163927,59967.0
FRF,183,1268,36.1810936662,-75.743024196,902537.935,274500.532,690.31,181.992,-7.345,-46.213,20230323,163928,59968.0
FRF,183,1268,36.1810838775,-75.743045816,902536.027,274499.383,688.124,181.566,-7.321,-46.189,20230323,163929,59969.0
FRF,183,1268,36.1810733535,-75.7430671525,902534.147,274498.153,685.937,181.054,-7.298,-46.166,20230323,163930,59970.0
FRF,183,1268,36.1810629003,-75.7430894987,902532.176,274496.928,683.665,180.578,-7.283,-46.151,20230323,163931,59971.0
FRF,183,1268,36.1810530115,-75.7431138935,902530.019,274495.759,681.238,180.219,-7.265,-46.133,20230323,163932,59972.0
FRF,183,1268,36.181042821,-75.743138863,902527.811,274494.555,678.752,179.844,-7.247,-46.115,20230323,163933,59973.0
FRF,183,1268,36.1810338932,-75.7431652108,902525.474,274493.487,676.19,179.64,-7.21,-46.078,20230323,163934,59974.0
FRF,183,1268,36.1810255497,-75.743191312,902523.158,274492.485,673.671,179.492,-7.187,-46.055,20230323,163935,59975.0
FRF,183,1268,36.1810179743,-75.7432162233,902520.946,274491.571,671.28,179.391,-7.15,-46.018,20230323,163936,59976.0
FRF,183,1268,36.1810109867,-75.7432404835,902518.79,274490.725,668.964,179.334,-7.137,-46.005,20230323,163937,59977.0
FRF,183,1268,36.1810044717,-75.7432640478,902516.695,274489.933,666.725,179.308,-7.096,-45.964,20230323,163938,59978.0
FRF,183,1268,36.1809992015,-75.743288738,902514.494,274489.275,664.432,179.443,-7.064,-45.932,20230323,163939,59979.0
FRF,183,1268,36.1809933325,-75.7433134888,902512.29,274488.551,662.113,179.518,-7.03,-45.898,20230323,163940,59980.0
FRF,183,1268,36.1809885345,-75.7433386278,902510.048,274487.945,659.799,179.716,-7.004,-45.872,20230323,163941,59981.0
FRF,183,1268,36.1809838098,-75.7433630432,902507.87,274487.349,657.549,179.902,-6.99,-45.858,20230323,163942,59982.0
FRF,183,1268,36.1809790148,-75.7433861703,902505.808,274486.749,655.406,180.044,-6.969,-45.837,20230323,163943,59983.0
FRF,183,1268,36.180974458,-75.7434086477,902503.804,274486.177,653.327,180.193,-6.953,-45.821,20230323,163944,59984.0
FRF,183,1268,36.1809706172,-75.7434312477,902501.786,274485.685,651.263,180.422,-6.957,-45.825,20230323,163945,59985.0
FRF,183,1268,36.1809665267,-75.7434541423,902499.742,274485.164,649.164,180.632,-6.937,-45.805,20230323,163946,59986.0
FRF,183,1268,36.18096323,-75.7434789492,902497.524,274484.725,646.93,180.979,-6.914,-45.782,20230323,163947,59987.0
FRF,183,1268,36.180959757,-75.7435057147,902495.13,274484.261,644.521,181.363,-6.868,-45.736,20230323,163948,59988.0
FRF,183,1268,36.180955634,-75.7435346322,902492.545,274483.718,641.907,181.738,-6.843,-45.711,20230323,163949,59989.0
FRF,183,1268,36.1809517388,-75.7435650973,902489.82,274483.196,639.168,182.181,-6.804,-45.672,20230323,163950,59990.0
FRF,183,1268,36.1809480187,-75.7435958005,902487.073,274482.693,636.415,182.649,-6.754,-45.622,20230323,163951,59991.0
FRF,183,1268,36.1809440823,-75.7436249045,902484.471,274482.171,633.791,183.049,-6.71,-45.578,20230323,163952,59992.0
FRF,183,1268,36.1809408853,-75.7436517133,902482.072,274481.737,631.389,183.463,-6.679,-45.547,20230323,163953,59993.0
FRF,183,1268,36.1809374418,-75.743676537,902479.853,274481.282,629.148,183.796,-6.663,-45.531,20230323,163954,59994.0
FRF,183,1268,36.1809339282,-75.7437005018,902477.711,274480.821,626.978,184.096,-6.651,-45.519,20230323,163955,59995.0
FRF,183,1268,36.1809304968,-75.7437240488,902475.606,274480.371,624.846,184.394,-6.625,-45.493,20230323,163956,59996.0
FRF,183,1268,36.1809262875,-75.7437471688,902473.543,274479.836,622.724,184.598,-6.602,-45.47,20230323,163957,59997.0
FRF,183,1268,36.1809221687,-75.7437699797,902471.507,274479.312,620.632,184.803,-6.578,-45.446,20230323,163958,59998.0
FRF,183,1268,36.180917861,-75.743792898,902469.462,274478.767,618.524,184.991,-6.564,-45.432,20230323,163959,59999.0
FRF,183,1268,36.1809123288,-75.7438157598,902467.426,274478.086,616.378,185.048,-6.544,-45.412,20230323,164000,60000.0
FRF,183,1268,36.1809057933,-75.7438395427,902465.312,274477.291,614.119,185.025,-6.511,-45.379,20230323,164001,60001.0
FRF,183,1268,36.1808990318,-75.7438640373,902463.134,274476.469,611.792,184.999,-6.484,-45.352,20230323,164002,60002.0
FRF,183,1268,36.180892278,-75.74388919,902460.897,274475.646,609.408,184.992,-6.454,-45.322,20230323,164003,60003.0
FRF,183,1268,36.18088489,-75.7439145223,902458.647,274474.752,606.988,184.922,-6.428,-45.296,20230323,164004,60004.0
FRF,183,1268,36.1808775423,-75.7439409012,902456.302,274473.859,604.479,184.886,-6.4,-45.268,20230323,164005,60005.0
FRF,183,1268,36.180870226,-75.7439681473,902453.879,274472.967,601.897,184.878,-6.373,-45.241,20230323,164006,60006.0
FRF,183,1268,36.1808622973,-75.7439960075,902451.403,274472.006,599.242,184.823,-6.333,-45.201,20230323,164007,60007.0
FRF,183,1268,36.18085487,-75.7440251122,902448.813,274471.096,596.496,184.855,-6.296,-45.164,20230323,164008,60008.0
FRF,183,1268,36.1808481733,-75.744054061,902446.234,274470.268,593.79,184.96,-6.237,-45.105,20230323,164009,60009.0
FRF,183,1268,36.1808400528,-75.744081172,902443.826,274469.287,591.192,184.863,-6.189,-45.057,20230323,164010,60010.0
FRF,183,1268,36.180831894,-75.7441065875,902441.571,274468.307,588.737,184.714,-6.149,-45.017,20230323,164011,60011.0
FRF,183,1268,36.1808237568,-75.7441301252,902439.484,274467.336,586.444,184.516,-6.121,-44.989,20230323,164012,60012.0
FRF,183,1268,36.1808155687,-75.7441522972,902437.521,274466.362,584.266,184.274,-6.108,-44.976,20230323,164013,60013.0
FRF,183,1268,36.1808079097,-75.7441738013,902435.615,274465.449,582.163,184.068,-6.077,-44.945,20230323,164014,60014.0
FRF,183,1268,36.1808006162,-75.7441947427,902433.759,274464.579,580.121,183.887,-6.051,-44.919,20230323,164015,60015.0
FRF,183,1268,36.1807930915,-75.7442147502,902431.987,274463.685,578.15,183.653,-6.036,-44.904,20230323,164016,60016.0
FRF,183,1268,36.180786428,-75.7442350858,902430.183,274462.886,576.181,183.52,-6.012,-44.88,20230323,164017,60017.0
FRF,183,1268,36.1807790097,-75.7442556365,902428.363,274462.003,574.169,183.314,-6.005,-44.873,20230323,164018,60018.0
FRF,183,1268,36.180771254,-75.7442776068,902426.415,274461.078,572.022,183.112,-5.963,-44.831,20230323,164019,60019.0
FRF,183,1268,36.1807635722,-75.7443021927,902424.233,274460.153,569.655,182.99,-5.924,-44.792,20230323,164020,60020.0
FRF,183,1268,36.1807550893,-75.7443285372,902421.895,274459.135,567.11,182.834,-5.872,-44.74,20230323,164021,60021.0
FRF,183,1268,36.180746199,-75.7443568163,902419.385,274458.066,564.386,182.69,-5.828,-44.696,20230323,164022,60022.0
FRF,183,1268,36.180736979,-75.744386288,902416.769,274456.956,561.548,182.542,-5.786,-44.654,20230323,164023,60023.0
FRF,183,1268,36.1807277702,-75.7444151192,902414.21,274455.85,558.765,182.38,-5.755,-44.623,20230323,164024,60024.0
FRF,183,1268,36.1807192955,-75.7444432707,902411.71,274454.827,556.066,182.275,-5.706,-44.574,20230323,164025,60025.0
FRF,183,1268,36.1807108635,-75.7444686612,902409.458,274453.817,553.604,182.097,-5.671,-44.539,20230323,164026,60026.0
FRF,183,1268,36.1807026008,-75.7444922928,902407.363,274452.831,551.298,181.888,-5.631,-44.499,20230323,164027,60027.0
FRF,183,1268,36.1806948148,-75.7445147575,902405.371,274451.901,549.108,181.696,-5.62,-44.488,20230323,164028,60028.0
FRF,183,1268,36.180686357,-75.744536916,902403.41,274450.898,546.922,181.425,-5.608,-44.476,20230323,164029,60029.0
FRF,183,1268,36.1806790317,-75.7445596457,902401.393,274450.018,544.726,181.289,-5.593,-44.461,20230323,164030,60030.0
FRF,183,1268,36.180672668,-75.7445834487,902399.276,274449.242,542.471,181.285,-5.553,-44.421,20230323,164031,60031.0
FRF,183,1268,36.180665671,-75.7446066627,902397.214,274448.398,540.244,181.198,-5.503,-44.371,20230323,164032,60032.0
FRF,183,1268,36.180659366,-75.7446298657,902395.151,274447.63,538.043,181.183,-5.449,-44.317,20230323,164033,60033.0
FRF,183,1268,36.1806527443,-75.7446530085,902393.094,274446.827,535.836,181.133,-5.417,-44.285,20230323,164034,60034.0
FRF,183,1268,36.1806458402,-75.7446763635,902391.02,274445.993,533.601,181.06,-5.381,-44.249,20230323,164035,60035.0
FRF,183,1268,36.1806390642,-75.7447015722,902388.778,274445.167,531.212,181.051,-5.348,-44.216,20230323,164036,60036.0
FRF,183,1268,36.1806319752,-75.7447279845,902386.429,274444.303,528.709,181.044,-5.31,-44.178,20230323,164037,60037.0
FRF,183,1268,36.1806247762,-75.7447552985,902383.999,274443.424,526.125,181.05,-5.298,-44.166,20230323,164038,60038.0
FRF,183,1268,36.18061854,-75.7447831433,902381.519,274442.65,523.53,181.172,-5.285,-44.153,20230323,164039,60039.0
FRF,183,1268,36.1806132907,-75.7448104695,902379.081,274441.988,521.013,181.385,-5.251,-44.119,20230323,164040,60040.0
FRF,183,1268,36.1806082115,-75.7448368435,902376.728,274441.346,518.582,181.588,-5.213,-44.081,20230323,164041,60041.0
FRF,183,1268,36.1806035998,-75.7448621268,902374.471,274440.76,516.261,181.81,-5.168,-44.036,20230323,164042,60042.0
FRF,183,1268,36.18059974,-75.7448862495,902372.317,274440.261,514.066,182.079,-5.15,-44.018,20230323,164043,60043.0
FRF,183,1268,36.1805961875,-75.744909589,902370.231,274439.798,511.948,182.358,-5.111,-43.979,20230323,164044,60044.0
FRF,183,1268,36.1805917938,-75.7449327268,902368.167,274439.243,509.819,182.543,-5.073,-43.941,20230323,164045,60045.0
FRF,183,1268,36.1805876627,-75.744956677,902366.029,274438.714,507.629,182.778,-5.038,-43.906,20230323,164046,60046.0
FRF,183,1268,36.1805835702,-75.7449828402,902363.691,274438.183,505.25,183.08,-5.014,-43.882,20230323,164047,60047.0
FRF,183,1268,36.1805794268,-75.7450104133,902361.227,274437.642,502.75,183.416,-4.987,-43.855,20230323,164048,60048.0
FRF,183,1268,36.1805762098,-75.7450393708,902358.635,274437.2,500.163,183.888,-4.953,-43.821,20230323,164049,60049.0
FRF,183,1268,36.1805726793,-75.7450674828,902356.12,274436.726,497.638,184.304,-4.909,-43.777,20230323,164050,60050.0
FRF,183,1268,36.1805695605,-75.7450948127,902353.675,274436.299,495.195,184.74,-4.873,-43.741,20230323,164051,60051.0
FRF,183,1268,36.180566701,-75.7451208668,902351.342,274435.905,492.868,185.169,-4.84,-43.708,20230323,164052,60052.0
FRF,183,1268,36.1805628243,-75.7451453547,902349.155,274435.403,490.641,185.446,-4.823,-43.691,20230323,164053,60053.0
FRF,183,1268,36.1805580537,-75.7451694413,902347.007,274434.803,488.418,185.618,-4.82,-43.688,20230323,164054,60054.0
FRF,183,1268,36.1805530208,-75.7451927422,902344.93,274434.176,486.251,185.74,-4.799,-43.667,20230323,164055,60055.0
FRF,183,1268,36.1805478142,-75.745216182,902342.841,274433.529,484.067,185.847,-4.768,-43.636,20230323,164056,60056.0
FRF,183,1268,36.1805406563,-75.7452394842,902340.772,274432.667,481.828,185.746,-4.723,-43.591,20230323,164057,60057.0
FRF,183,1268,36.1805332818,-75.7452636145,902338.63,274431.778,479.511,185.644,-4.688,-43.556,20230323,164058,60058.0
FRF,183,1268,36.1805245827,-75.7452887555,902336.401,274430.739,477.061,185.431,-4.655,-43.523,20230323,164059,60059.0
FRF,183,1268,36.1805152055,-75.7453147802,902334.095,274429.622,474.512,185.171,-4.638,-43.476,20230323,164100,60060.0
FRF,183,1268,36.1805065528,-75.7453413848,902331.735,274428.584,471.939,185.004,-4.619,-43.487,20230323,164101,60061.0
FRF,183,1268,36.180497786,-75.7453678352,902329.388,274427.534,469.375,184.822,-4.609,-43.497,20230323,164102,60062.0
FRF,183,1268,36.1804896055,-75.7453927703,902327.176,274426.553,466.96,184.657,-4.572,-43.5,20230323,164103,60063.0
FRF,183,1268,36.180481612,-75.745416247,902325.094,274425.597,464.677,184.472,-4.533,-43.441,20230323,164104,60064.0
FRF,183,1268,36.1804725947,-75.7454385238,902323.124,274424.532,462.461,184.146,-4.494,-43.362,20230323,164105,60065.0
FRF,183,1268,36.1804641718,-75.7454597725,902321.245,274423.535,460.354,183.853,-4.46,-43.328,20230323,164106,60066.0
FRF,183,1268,36.1804560822,-75.7454820675,902319.269,274422.572,458.168,183.625,-4.414,-43.283,20230323,164107,60067.0
FRF,183,1268,36.1804475918,-75.7455032358,902317.397,274421.568,456.066,183.322,-4.387,-43.256,20230323,164108,60068.0
FRF,183,1268,36.1804385722,-75.7455248797,902315.484,274420.504,453.904,182.978,-4.378,-43.217,20230323,164109,60069.0
FRF,183,1268,36.1804300383,-75.7455467138,902313.552,274419.493,451.742,182.69,-4.363,-43.212,20230323,164110,60070.0
FRF,183,1268,36.180420607,-75.7455692438,902311.56,274418.381,449.49,182.327,-4.359,-43.228,20230323,164111,60071.0
FRF,183,1268,36.1804112608,-75.745593132,902309.447,274417.274,447.126,182.01,-4.351,-43.22,20230323,164112,60072.0
FRF,183,1268,36.1804017152,-75.7456183953,902307.21,274416.141,444.636,181.712,-4.344,-43.213,20230323,164113,60073.0
FRF,183,1268,36.1803920315,-75.7456444463,902304.903,274414.99,442.074,181.42,-4.301,-43.17,20230323,164114,60074.0
FRF,183,1268,36.1803824675,-75.7456708608,902302.563,274413.851,439.486,181.152,-4.287,-43.156,20230323,164115,60075.0
FRF,183,1268,36.1803735733,-75.7456978652,902300.167,274412.785,436.87,180.971,-4.262,-43.131,20230323,164116,60076.0
FRF,183,1268,36.180364528,-75.7457246697,902297.79,274411.703,434.266,180.768,-4.237,-43.106,20230323,164117,60077.0
FRF,183,1268,36.1803557315,-75.7457510312,902295.452,274410.65,431.709,180.579,-4.212,-43.081,20230323,164118,60078.0
FRF,183,1268,36.1803471992,-75.745777513,902293.102,274409.625,429.15,180.421,-4.188,-43.057,20230323,164119,60079.0
FRF,183,1268,36.180339583,-75.7458036245,902290.782,274408.704,426.655,180.35,-4.169,-43.038,20230323,164120,60080.0
FRF,183,1268,36.1803323422,-75.7458286468,902288.559,274407.827,424.266,180.287,-4.141,-43.01,20230323,164121,60081.0
FRF,183,1268,36.1803253138,-75.745852654,902286.426,274406.977,421.971,180.219,-4.112,-42.981,20230323,164122,60082.0
FRF,183,1268,36.1803188718,-75.7458760303,902284.347,274406.193,419.749,180.194,-4.091,-42.96,20230323,164123,60083.0
FRF,183,1268,36.1803129702,-75.7458988592,902282.316,274405.472,417.594,180.213,-4.068,-42.937,20230323,164124,60084.0
FRF,183,1268,36.180306717,-75.7459209487,902280.353,274404.713,415.489,180.172,-4.043,-42.912,20230323,164125,60085.0
FRF,183,1268,36.180301825,-75.7459426145,902278.423,274404.107,413.469,180.263,-4.036,-42.905,20230323,164126,60086.0
FRF,183,1268,36.1802969747,-75.745964197,902276.5,274403.505,411.456,180.356,-4.046,-42.915,20230323,164127,60087.0
FRF,183,1268,36.1802921578,-75.7459853938,902274.612,274402.908,409.477,180.442,-4.041,-42.91,20230323,164128,60088.0
FRF,183,1268,36.1802875868,-75.74600845,902272.555,274402.333,407.348,180.606,-4.032,-42.901,20230323,164129,60089.0
FRF,183,1268,36.1802816822,-75.7460328267,902270.385,274401.607,405.06,180.667,-3.995,-42.864,20230323,164130,60090.0
FRF,183,1268,36.180275805,-75.7460602393,902267.942,274400.874,402.514,180.815,-3.984,-42.853,20230323,164131,60091.0
FRF,183,1268,36.180269593,-75.7460897913,902265.307,274400.098,399.773,180.988,-3.982,-42.851,20230323,164132,60092.0
FRF,183,1268,36.180263136,-75.7461204227,902262.577,274399.292,396.932,181.165,-3.971,-42.84,20230323,164133,60093.0
FRF,183,1268,36.180257104,-75.746150698,902259.877,274398.533,394.135,181.377,-3.951,-42.82,20230323,164134,60094.0
FRF,183,1268,36.1802521447,-75.7461791368,902257.338,274397.9,391.533,181.652,-3.92,-42.789,20230323,164135,60095.0
FRF,183,1268,36.1802472143,-75.746205026,902255.028,274397.276,389.149,181.856,-3.915,-42.784,20230323,164136,60096.0
FRF,183,1268,36.1802421642,-75.7462283888,902252.946,274396.647,386.977,181.978,-3.924,-42.793,20230323,164137,60097.0
FRF,183,1268,36.1802375332,-75.746251136,902250.917,274396.067,384.872,182.128,-3.92,-42.789,20230323,164138,60098.0
FRF,183,1268,36.1802328847,-75.7462736373,902248.911,274395.485,382.788,182.268,-3.922,-42.791,20230323,164139,60099.0
FRF,183,1268,36.1802286712,-75.7462974403,902246.786,274394.947,380.608,182.491,-3.925,-42.794,20230323,164140,60100.0
FRF,183,1268,36.1802238908,-75.7463223852,902244.561,274394.344,378.311,182.686,-3.923,-42.792,20230323,164141,60101.0
FRF,183,1268,36.1802201025,-75.746348755,902242.204,274393.846,375.926,183.025,-3.918,-42.787,20230323,164142,60102.0
FRF,183,1268,36.180215852,-75.7463762905,902239.743,274393.293,373.424,183.348,-3.919,-42.788,20230323,164143,60103.0
FRF,183,1268,36.1802102462,-75.7464032428,902237.341,274392.592,370.927,183.512,-3.935,-42.804,20230323,164144,60104.0
FRF,183,1268,36.1802061528,-75.7464312098,902234.841,274392.056,368.395,183.865,-3.945,-42.814,20230323,164145,60105.0
FRF,183,1268,36.1802011502,-75.7464578392,902232.465,274391.422,365.945,184.083,-3.962,-42.831,20230323,164146,60106.0
FRF,183,1268,36.1801959615,-75.7464833522,902230.19,274390.772,363.585,184.251,-3.964,-42.833,20230323,164147,60107.0
FRF,183,1268,36.1801909277,-75.7465078213,902228.008,274390.141,361.319,184.405,-3.991,-42.86,20230323,164148,60108.0
FRF,183,1268,36.1801850478,-75.7465306007,902225.981,274389.422,359.169,184.424,-4.002,-42.871,20230323,164149,60109.0
FRF,183,1268,36.1801792843,-75.7465527435,902224.012,274388.718,357.077,184.437,-4.045,-42.914,20230323,164150,60110.0
FRF,183,1268,36.1801733747,-75.7465751498,902222.018,274387.996,354.957,184.441,-4.062,-42.931,20230323,164151,60111.0
FRF,183,1268,36.1801664955,-75.7465984365,902219.95,274387.165,352.729,184.369,-4.084,-42.953,20230323,164152,60112.0
FRF,183,1268,36.1801600212,-75.7466241582,902217.661,274386.371,350.307,184.406,-4.097,-42.966,20230323,164153,60113.0
FRF,183,1268,36.1801531775,-75.7466518365,902215.197,274385.53,347.704,184.46,-4.121,-42.99,20230323,164154,60114.0
FRF,183,1268,36.1801455585,-75.7466803132,902212.664,274384.601,345.006,184.455,-4.152,-43.021,20230323,164155,60115.0
FRF,183,1268,36.1801377875,-75.7467090635,902210.108,274383.655,342.28,184.441,-4.183,-43.052,20230323,164156,60116.0
FRF,183,1268,36.180129741,-75.7467373583,902207.593,274382.679,339.583,184.385,-4.222,-43.091,20230323,164157,60117.0
FRF,183,1268,36.18012143,-75.7467636737,902205.257,274381.68,337.046,184.247,-4.248,-43.117,20230323,164158,60118.0
FRF,183,1268,36.1801132535,-75.7467894735,902202.967,274380.697,334.558,184.107,-4.281,-43.15,20230323,164159,60119.0
FRF,183,1268,36.1801050562,-75.7468139585,902200.796,274379.716,332.182,183.929,-4.312,-43.181,20230323,164200,60120.0
FRF,183,1268,36.1800967688,-75.7468382685,902198.64,274378.725,329.817,183.736,-4.35,-43.219,20230323,164201,60121.0
FRF,183,1268,36.1800892928,-75.7468629438,902196.449,274377.823,327.45,183.639,-4.367,-43.236,20230323,164202,60122.0
FRF,183,1268,36.1800817302,-75.7468866533,902194.344,274376.914,325.161,183.506,-4.377,-43.246,20230323,164203,60123.0
FRF,183,1268,36.1800743088,-75.7469098855,902192.282,274376.023,322.919,183.375,-4.381,-43.25,20230323,164204,60124.0
FRF,183,1268,36.1800670695,-75.7469315233,902190.363,274375.156,320.819,183.217,-4.399,-43.268,20230323,164205,60125.0
FRF,183,1268,36.180059077,-75.7469531553,902188.447,274374.206,318.693,182.981,-4.401,-43.27,20230323,164206,60126.0
FRF,183,1268,36.1800512013,-75.7469747522,902186.534,274373.269,316.575,182.756,-4.406,-43.275,20230323,164207,60127.0
FRF,183,1268,36.1800417643,-75.746998134,902184.466,274372.153,314.25,182.415,-4.402,-43.271,20230323,164208,60128.0
FRF,183,1268,36.1800329033,-75.7470232947,902182.236,274371.097,311.793,182.187,-4.405,-43.274,20230323,164209,60129.0
FRF,183,1268,36.1800246137,-75.747050504,902179.82,274370.097,309.181,182.074,-4.389,-43.258,20230323,164210,60130.0
FRF,183,1268,36.1800161838,-75.7470781983,902177.361,274369.081,306.523,181.962,-4.372,-43.241,20230323,164211,60131.0
FRF,183,1268,36.1800078805,-75.747106234,902174.87,274368.077,303.838,181.872,-4.357,-43.226,20230323,164212,60132.0
FRF,183,1268,36.1800001417,-75.7471355015,902172.267,274367.133,301.069,181.876,-4.352,-43.221,20230323,164213,60133.0
FRF,183,1268,36.1799921065,-75.7471649195,902169.651,274366.155,298.277,181.853,-4.333,-43.202,20230323,164214,60134.0
FRF,183,1268,36.179983938,-75.7471940213,902167.064,274365.163,295.506,181.807,-4.313,-43.182,20230323,164215,60135.0
FRF,183,1268,36.1799775772,-75.7472222695,902164.548,274364.374,292.872,181.927,-4.276,-43.145,20230323,164216,60136.0
FRF,183,1268,36.1799713498,-75.7472479482,902162.261,274363.608,290.461,181.991,-4.253,-43.122,20230323,164217,60137.0
FRF,183,1268,36.1799655602,-75.7472713085,902160.182,274362.897,288.265,182.034,-4.238,-43.107,20230323,164218,60138.0
FRF,183,1268,36.179960043,-75.7472934955,902158.207,274362.22,286.177,182.075,-4.238,-43.107,20230323,164219,60139.0
FRF,183,1268,36.1799542435,-75.7473150502,902156.29,274361.513,284.134,182.067,-4.238,-43.107,20230323,164220,60140.0
FRF,183,1268,36.1799492958,-75.7473372847,902154.309,274360.899,282.062,182.168,-4.231,-43.1,20230323,164221,60141.0
FRF,183,1268,36.1799457103,-75.7473602552,902152.257,274360.434,279.975,182.434,-4.226,-43.095,20230323,164222,60142.0
FRF,183,1268,36.1799422942,-75.7473835082,902150.179,274359.986,277.869,182.725,-4.221,-43.09,20230323,164223,60143.0
FRF,183,1268,36.17993931,-75.7474068258,902148.093,274359.587,275.773,183.064,-4.216,-43.085,20230323,164224,60144.0
FRF,183,1268,36.179935865,-75.7474302943,902145.996,274359.135,273.648,183.358,-4.213,-43.082,20230323,164225,60145.0
FRF,183,1268,36.1799325975,-75.7474545032,902143.831,274358.702,271.466,183.692,-4.201,-43.07,20230323,164226,60146.0
FRF,183,1268,36.1799291538,-75.7474802107,902141.532,274358.244,269.149,184.049,-4.191,-43.06,20230323,164227,60147.0
FRF,183,1268,36.1799246893,-75.7475077778,902139.07,274357.668,266.638,184.351,-4.152,-43.021,20230323,164228,60148.0
FRF,183,1268,36.1799202333,-75.747537243,902136.437,274357.087,263.966,184.707,-4.094,-42.963,20230323,164229,60149.0
FRF,183,1268,36.1799152623,-75.7475683517,902133.658,274356.444,261.134,185.054,-3.985,-42.854,20230323,164230,60150.0
FRF,183,1268,36.1799096413,-75.7475999802,902130.834,274355.727,258.236,185.348,-3.855,-42.724,20230323,164231,60151.0
FRF,183,1268,36.1799034467,-75.7476313102,902128.04,274354.948,255.344,185.573,-3.684,-42.553,20230323,164232,60152.0
FRF,183,1268,36.1798967167,-75.7476608397,902125.409,274354.114,252.586,185.69,-3.498,-42.367,20230323,164233,60153.0
FRF,183,1268,36.1798907812,-75.7476883343,902122.959,274353.375,250.031,185.835,-3.306,-42.175,20230323,164234,60154.0
FRF,183,1268,36.1798855097,-75.7477130757,902120.754,274352.717,247.734,185.971,-3.135,-42.004,20230323,164235,60155.0
FRF,183,1268,36.17987952,-75.7477355148,902118.758,274351.987,245.609,185.969,-3.032,-41.901,20230323,164236,60156.0
FRF,183,1268,36.1798732042,-75.7477563453,902116.908,274351.225,243.61,185.887,-2.923,-41.792,20230323,164237,60157.0
FRF,183,1268,36.1798651375,-75.7477768347,902115.095,274350.27,241.579,185.61,-2.859,-41.728,20230323,164238,60158.0
FRF,183,1268,36.1798568535,-75.7477980707,902113.216,274349.289,239.478,185.332,-2.755,-41.624,20230323,164239,60159.0
FRF,183,1268,36.1798500033,-75.7478212975,902111.152,274348.461,237.255,185.261,-2.699,-41.568,20230323,164240,60160.0
FRF,183,1268,36.1798437297,-75.7478453813,902109.01,274347.694,234.98,185.274,-2.637,-41.506,20230323,164241,60161.0
FRF,183,1268,36.1798373162,-75.7478698917,902106.829,274346.911,232.663,185.285,-2.612,-41.481,20230323,164242,60162.0
FRF,183,1268,36.1798300868,-75.7478934685,902104.736,274346.039,230.398,185.182,-2.576,-41.445,20230323,164243,60163.0
FRF,183,1268,36.1798221968,-75.7479160902,902102.731,274345.098,228.192,184.985,-2.539,-41.408,20230323,164244,60164.0
FRF,183,1268,36.1798147185,-75.7479376968,902100.815,274344.205,226.086,184.802,-2.471,-41.34,20230323,164245,60165.0
FRF,183,1268,36.1798071095,-75.7479585665,902098.966,274343.299,224.039,184.584,-2.41,-41.279,20230323,164246,60166.0
FRF,183,1268,36.1797993357,-75.7479785617,902097.197,274342.378,222.061,184.324,-2.315,-41.184,20230323,164247,60167.0
FRF,183,1268,36.179791304,-75.7479991293,902095.377,274341.427,220.025,184.054,-2.235,-41.104,20230323,164248,60168.0
FRF,183,1268,36.1797831537,-75.7480214148,902093.403,274340.457,217.839,183.819,-2.14,-41.009,20230323,164249,60169.0
FRF,183,1268,36.1797734058,-75.7480451128,902091.307,274339.306,215.475,183.455,-1.971,-41.05,20230323,164250,60170.0
FRF,183,1268,36.1797629892,-75.7480707817,902089.037,274338.075,212.921,183.076,-1.857,-41.146,20230323,164251,60171.0
FRF,183,1268,36.1797528873,-75.7480984938,902086.582,274336.874,210.203,182.788,-1.757,-41.226,20230323,164252,60172.0
FRF,183,1268,36.1797419368,-75.748125976,902084.151,274335.578,207.475,182.403,-1.675,-41.164,20230323,164253,60173.0
FRF,183,1268,36.1797323427,-75.7481536342,902081.699,274334.433,204.779,182.167,-1.616,-41.015,20230323,164254,60174.0
