FRF,-91,1250,36.181990117,-75.7299110235,903713.649,274638.725,1842.264,-90.775,-14.444,-53.309,20220927,183154,66714.0
FRF,-91,1250,36.1819984352,-75.7298851232,903715.948,274639.724,1844.766,-90.624,-14.452,-53.317,20220927,183155,66715.0
FRF,-91,1250,36.1820065025,-75.729860026,903718.175,274640.693,1847.191,-90.476,-14.494,-53.359,20220927,183156,66716.0
FRF,-91,1250,36.1820124865,-75.7298327772,903720.603,274641.437,1849.727,-90.608,-14.517,-53.382,20220927,183157,66717.0
FRF,-91,1250,36.1820224888,-75.7298065428,903722.925,274642.624,1852.315,-90.288,-14.539,-53.404,20220927,183158,66718.0
FRF,-91,1250,36.1820282472,-75.7297788555,903725.393,274643.345,1854.88,-90.456,-14.544,-53.409,20220927,183159,66719.0
FRF,-91,1250,36.1820358862,-75.7297516548,903727.811,274644.273,1857.47,-90.412,-14.546,-53.411,20220927,183200,66720.0
FRF,-91,1250,36.182048609,-75.729727965,903729.894,274645.754,1859.934,-89.734,-14.55,-53.415,20220927,183201,66721.0
FRF,-91,1250,36.1820537368,-75.729699693,903732.417,274646.406,1862.528,-89.985,-14.571,-53.436,20220927,183202,66722.0
FRF,-91,1250,36.1820627055,-75.7296737558,903734.716,274647.478,1865.055,-89.765,-14.595,-53.46,20220927,183203,66723.0
FRF,-91,1250,36.182072385,-75.7296500168,903736.815,274648.622,1867.419,-89.409,-14.623,-53.488,20220927,183204,66724.0
FRF,-91,1250,36.182077934,-75.7296215175,903739.357,274649.322,1870.047,-89.622,-14.619,-53.484,20220927,183205,66725.0
FRF,-91,1250,36.182083293,-75.7295955297,903741.674,274649.993,1872.454,-89.785,-14.645,-53.51,20220927,183206,66726.0
FRF,-91,1250,36.1820894192,-75.7295668818,903744.228,274650.757,1875.115,-89.942,-14.655,-53.52,20220927,183207,66727.0
FRF,-91,1250,36.1820969005,-75.7295389998,903746.707,274651.67,1877.757,-89.933,-14.681,-53.546,20220927,183208,66728.0
FRF,-91,1250,36.1821026758,-75.7295106557,903749.234,274652.394,1880.379,-90.118,-14.673,-53.538,20220927,183209,66729.0
FRF,-91,1250,36.18211104,-75.729484334,903751.57,274653.4,1882.918,-89.973,-14.679,-53.544,20220927,183210,66730.0
FRF,-91,1250,36.1821191403,-75.7294580787,903753.901,274654.376,1885.442,-89.854,-14.674,-53.539,20220927,183211,66731.0
FRF,-91,1250,36.1821229845,-75.7294303418,903756.381,274654.884,1887.946,-90.226,-14.687,-53.552,20220927,183212,66732.0
FRF,-91,1250,36.1821291697,-75.7294028647,903758.829,274655.652,1890.509,-90.343,-14.681,-53.546,20220927,183213,66733.0
FRF,-91,1250,36.1821327842,-75.7293756848,903761.259,274656.133,1892.957,-90.723,-14.679,-53.544,20220927,183214,66734.0
FRF,-91,1250,36.1821371318,-75.7293472473,903763.8,274656.7,1895.539,-91.06,-14.685,-53.55,20220927,183215,66735.0
FRF,-91,1250,36.1821430272,-75.7293198325,903766.243,274657.435,1898.086,-91.206,-14.705,-53.57,20220927,183216,66736.0
FRF,-91,1250,36.182142064,-75.7292920355,903768.746,274657.41,1900.429,-92.087,-14.724,-53.589,20220927,183217,66737.0
FRF,-91,1250,36.1821491302,-75.729262592,903771.367,274658.281,1903.19,-92.166,-14.73,-53.595,20220927,183218,66738.0
FRF,-91,1250,36.1821548897,-75.7292352112,903773.808,274659.001,1905.729,-92.326,-14.739,-53.604,20220927,183219,66739.0
FRF,-91,1250,36.1821573587,-75.7292072053,903776.317,274659.358,1908.209,-92.849,-14.759,-53.624,20220927,183220,66740.0
FRF,-91,1250,36.1821642923,-75.7291770932,903778.999,274660.216,1911.023,-92.962,-14.786,-53.651,20220927,183221,66741.0
FRF,-91,1250,36.1821686652,-75.7291505558,903781.369,274660.779,1913.442,-93.244,-14.794,-53.659,20220927,183222,66742.0
FRF,-91,1250,36.1821774695,-75.7291223413,903783.873,274661.84,1916.158,-93.105,-14.803,-53.668,20220927,183223,66743.0
FRF,-91,1250,36.1821849393,-75.7290969098,903786.132,274662.743,1918.59,-93.03,-14.813,-53.678,20220927,183224,66744.0
FRF,-91,1250,36.1821923972,-75.7290701957,903788.507,274663.65,1921.132,-92.991,-14.811,-53.676,20220927,183225,66745.0
FRF,-91,1250,36.1822062032,-75.7290475535,903790.492,274665.248,1923.544,-92.169,-14.807,-53.672,20220927,183226,66746.0
FRF,-91,1250,36.1822165503,-75.7290207728,903792.862,274666.475,1926.191,-91.828,-14.796,-53.661,20220927,183227,66747.0
FRF,-91,1250,36.1822232643,-75.72899451,903795.199,274667.297,1928.668,-91.856,-14.803,-53.668,20220927,183228,66748.0
FRF,-91,1250,36.1822371608,-75.7289707377,903797.285,274668.909,1931.18,-91.056,-14.81,-53.675,20220927,183229,66749.0
FRF,-91,1250,36.1822486695,-75.7289464015,903799.431,274670.257,1933.658,-90.524,-14.807,-53.672,20220927,183230,66750.0
FRF,-91,1250,36.1822545065,-75.7289202262,903801.763,274670.982,1936.097,-90.642,-14.839,-53.704,20220927,183231,66751.0
FRF,-91,1250,36.1822648887,-75.728893726,903804.108,274672.212,1938.722,-90.289,-14.843,-53.708,20220927,183232,66752.0
FRF,-91,1250,36.1822729678,-75.7288693083,903806.274,274673.18,1941.088,-90.121,-14.882,-53.747,20220927,183233,66753.0
FRF,-91,1250,36.1822787838,-75.7288400685,903808.881,274673.912,1943.788,-90.326,-14.873,-53.738,20220927,183234,66754.0
FRF,-91,1250,36.1822885582,-75.7288164272,903810.971,274675.066,1946.147,-89.958,-14.891,-53.756,20220927,183235,66755.0
FRF,-91,1250,36.1822948018,-75.728789178,903813.398,274675.839,1948.692,-90.063,-14.908,-53.772,20220927,183236,66756.0
FRF,-91,1250,36.1823017647,-75.7287619255,903815.823,274676.692,1951.262,-90.092,-14.94,-53.804,20220927,183237,66757.0
FRF,-91,1250,36.1823096985,-75.728735865,903818.137,274677.649,1953.764,-89.985,-14.956,-53.82,20220927,183238,66758.0
FRF,-91,1250,36.1823159517,-75.7287064047,903820.763,274678.43,1956.499,-90.15,-14.946,-53.81,20220927,183239,66759.0
FRF,-91,1250,36.182321485,-75.7286810445,903823.023,274679.119,1958.858,-90.277,-14.952,-53.816,20220927,183240,66760.0
FRF,-91,1250,36.1823261463,-75.7286520687,903825.611,274679.722,1961.496,-90.597,-14.95,-53.814,20220927,183241,66761.0
FRF,-91,1250,36.182331929,-75.7286270917,903827.835,274680.437,1963.831,-90.686,-14.983,-53.847,20220927,183242,66762.0
FRF,-91,1250,36.1823377032,-75.7285969767,903830.522,274681.167,1966.605,-90.921,-14.982,-53.846,20220927,183243,66763.0
FRF,-91,1250,36.1823403188,-75.7285712513,903832.825,274681.533,1968.894,-91.365,-14.974,-53.838,20220927,183244,66764.0
FRF,-91,1250,36.1823488773,-75.7285412287,903835.493,274682.571,1971.756,-91.304,-14.96,-53.824,20220927,183245,66765.0
FRF,-91,1250,36.1823526887,-75.7285157772,903837.767,274683.069,1974.063,-91.615,-14.983,-53.847,20220927,183246,66766.0
FRF,-91,1250,36.1823598357,-75.728487222,903840.308,274683.947,1976.751,-91.66,-15.003,-53.867,20220927,183247,66767.0
FRF,-91,1250,36.1823696215,-75.7284619698,903842.543,274685.107,1979.249,-91.335,-15.017,-53.881,20220927,183248,66768.0
FRF,-91,1250,36.182377819,-75.7284346487,903844.969,274686.097,1981.867,-91.236,-15.033,-53.897,20220927,183249,66769.0
FRF,-91,1250,36.1823877177,-75.7284099087,903847.157,274687.268,1984.324,-90.885,-15.053,-53.917,20220927,183250,66770.0
FRF,-91,1250,36.1824006885,-75.7283861765,903849.244,274688.777,1986.801,-90.182,-15.057,-53.921,20220927,183251,66771.0
FRF,-91,1250,36.1824105938,-75.7283616087,903851.416,274689.948,1989.243,-89.825,-15.059,-53.923,20220927,183252,66772.0
FRF,-91,1250,36.1824203735,-75.7283358217,903853.699,274691.109,1991.785,-89.516,-15.059,-53.923,20220927,183253,66773.0
FRF,-91,1250,36.1824308368,-75.7283116233,903855.836,274692.341,1994.215,-89.091,-15.067,-53.931,20220927,183254,66774.0
FRF,-91,1250,36.1824364935,-75.7282834168,903858.352,274693.052,1996.822,-89.284,-15.058,-53.922,20220927,183255,66775.0
FRF,-91,1250,36.1824441795,-75.7282590532,903860.514,274693.977,1999.17,-89.155,-15.076,-53.94,20220927,183256,66776.0
FRF,-91,1250,36.1824481883,-75.7282306293,903863.055,274694.506,2001.739,-89.528,-15.081,-53.945,20220927,183257,66777.0
FRF,1,1250,36.1832387382,-75.7285703753,903829.619,274781.173,2000.002,3.348,-15.002,-53.866,20220927,184121,67281.0
FRF,1,1250,36.1832308402,-75.7285969288,903827.26,274780.218,1997.459,3.259,-14.997,-53.861,20220927,184122,67282.0
FRF,1,1250,36.1832241403,-75.7286240498,903824.847,274779.395,1994.91,3.312,-14.978,-53.842,20220927,184123,67283.0
FRF,1,1250,36.1832170395,-75.7286510735,903822.443,274778.527,1992.354,3.32,-14.984,-53.848,20220927,184124,67284.0
FRF,1,1250,36.1832101485,-75.7286778018,903820.065,274777.684,1989.831,3.342,-14.976,-53.84,20220927,184125,67285.0
FRF,1,1250,36.1832040892,-75.7287057872,903817.571,274776.929,1987.229,3.487,-14.977,-53.841,20220927,184126,67286.0
FRF,1,1250,36.1831947355,-75.7287325102,903815.203,274775.812,1984.622,3.248,-14.952,-53.816,20220927,184127,67287.0
FRF,1,1250,36.1831885202,-75.7287601907,903812.737,274775.041,1982.041,3.368,-14.944,-53.808,20220927,184128,67288.0
FRF,1,1250,36.1831816497,-75.728788288,903810.236,274774.196,1979.402,3.431,-14.954,-53.818,20220927,184129,67289.0
FRF,1,1250,36.1831754432,-75.7288141713,903807.932,274773.431,1976.975,3.501,-14.948,-53.812,20220927,184130,67290.0
FRF,1,1250,36.1831699095,-75.7288413168,903805.511,274772.737,1974.463,3.678,-14.927,-53.791,20220927,184131,67291.0
FRF,1,1250,36.1831622667,-75.7288671768,903803.214,274771.812,1971.988,3.595,-14.903,-53.767,20220927,184132,67292.0
FRF,1,1250,36.183156882,-75.7288945445,903800.773,274771.134,1969.463,3.794,-14.886,-53.75,20220927,184133,67293.0
FRF,1,1250,36.1831502485,-75.7289242323,903798.128,274770.31,1966.695,3.926,-14.89,-53.754,20220927,184134,67294.0
FRF,1,1250,36.1831399802,-75.7289539092,903795.498,274769.084,1963.804,3.675,-14.898,-53.762,20220927,184135,67295.0
FRF,1,1250,36.1831321052,-75.728984155,903792.807,274768.121,1960.946,3.691,-14.871,-53.735,20220927,184136,67296.0
FRF,1,1250,36.1831241805,-75.7290140197,903790.151,274767.153,1958.12,3.691,-14.85,-53.714,20220927,184137,67297.0
FRF,1,1250,36.183115176,-75.729041551,903787.709,274766.073,1955.455,3.513,-14.82,-53.684,20220927,184138,67298.0
FRF,1,1250,36.1831078015,-75.7290697598,903785.2,274765.172,1952.789,3.525,-14.828,-53.692,20220927,184139,67299.0
FRF,1,1250,36.1830981082,-75.7290971637,903782.771,274764.015,1950.111,3.27,-14.831,-53.695,20220927,184140,67300.0
FRF,1,1250,36.183088302,-75.7291254897,903780.261,274762.844,1947.352,3.029,-14.814,-53.678,20220927,184141,67301.0
FRF,1,1250,36.1830797335,-75.729152929,903777.825,274761.812,1944.71,2.894,-14.814,-53.678,20220927,184142,67302.0
FRF,1,1250,36.1830707033,-75.7291792728,903775.489,274760.733,1942.146,2.68,-14.799,-53.663,20220927,184143,67303.0
FRF,1,1250,36.183062864,-75.7292054943,903773.161,274759.786,1939.634,2.588,-14.805,-53.669,20220927,184144,67304.0
FRF,1,1250,36.1830552615,-75.7292324778,903770.762,274758.863,1937.064,2.542,-14.778,-53.643,20220927,184145,67305.0
FRF,1,1250,36.1830459468,-75.729260027,903768.32,274757.748,1934.388,2.331,-14.765,-53.63,20220927,184146,67306.0
FRF,1,1250,36.183034127,-75.7292872035,903765.92,274756.357,1931.656,1.846,-14.744,-53.609,20220927,184147,67307.0
FRF,1,1250,36.1830241235,-75.7293160577,903763.362,274755.162,1928.844,1.599,-14.747,-53.612,20220927,184148,67308.0
FRF,1,1250,36.1830142708,-75.7293430437,903760.972,274753.989,1926.197,1.315,-14.738,-53.603,20220927,184149,67309.0
FRF,1,1250,36.1830043447,-75.7293698597,903758.597,274752.809,1923.561,1.02,-14.741,-53.606,20220927,184150,67310.0
FRF,1,1250,36.182996846,-75.7293971227,903756.173,274751.896,1920.971,0.992,-14.733,-53.598,20220927,184151,67311.0
FRF,1,1250,36.1829874847,-75.7294241435,903753.778,274750.778,1918.338,0.762,-14.727,-53.592,20220927,184152,67312.0
FRF,1,1250,36.1829780657,-75.7294518408,903751.322,274749.651,1915.645,0.544,-14.697,-53.562,20220927,184153,67313.0
FRF,1,1250,36.1829669978,-75.729478831,903748.936,274748.344,1912.955,0.133,-14.677,-53.542,20220927,184154,67314.0
FRF,1,1250,36.1829596307,-75.7295071905,903746.414,274747.443,1910.277,0.15,-14.672,-53.537,20220927,184155,67315.0
FRF,1,1250,36.1829514043,-75.7295359538,903743.858,274746.445,1907.534,0.088,-14.657,-53.522,20220927,184156,67316.0
FRF,1,1250,36.1829416427,-75.7295642157,903741.352,274745.279,1904.78,-0.15,-14.647,-53.512,20220927,184157,67317.0
FRF,1,1250,36.1829375247,-75.729594745,903738.623,274744.732,1902.029,0.271,-14.643,-53.508,20220927,184158,67318.0
FRF,1,1250,36.1829318688,-75.7296238605,903736.026,274744.018,1899.345,0.489,-14.636,-53.501,20220927,184159,67319.0
FRF,1,1250,36.1829254827,-75.7296515337,903733.561,274743.228,1896.758,0.591,-14.624,-53.489,20220927,184200,67320.0
FRF,1,1250,36.1829210608,-75.7296793988,903731.072,274742.655,1894.223,0.905,-14.602,-53.467,20220927,184201,67321.0
FRF,1,1250,36.1829187903,-75.7297078878,903728.519,274742.319,1891.71,1.464,-14.598,-53.463,20220927,184202,67322.0
FRF,1,1250,36.1829150412,-75.7297371195,903725.904,274741.817,1889.081,1.887,-14.581,-53.446,20220927,184203,67323.0
FRF,1,1250,36.1829081108,-75.729765467,903723.381,274740.964,1886.418,1.95,-14.572,-53.437,20220927,184204,67324.0
FRF,1,1250,36.1829047302,-75.7297945687,903720.777,274740.503,1883.814,2.409,-14.578,-53.443,20220927,184205,67325.0
FRF,1,1250,36.1828996345,-75.7298235523,903718.19,274739.852,1881.16,2.683,-14.578,-53.443,20220927,184206,67326.0
FRF,1,1250,36.1828923278,-75.7298519343,903715.665,274738.957,1878.481,2.707,-14.576,-53.441,20220927,184207,67327.0
FRF,1,1250,36.1828878937,-75.7298830238,903712.886,274738.373,1875.671,3.11,-14.554,-53.419,20220927,184208,67328.0
FRF,1,1250,36.1828829733,-75.7299136395,903710.151,274737.737,1872.883,3.449,-14.536,-53.401,20220927,184209,67329.0
FRF,1,1250,36.1828776612,-75.7299445242,903707.394,274737.056,1870.06,3.753,-14.504,-53.369,20220927,184210,67330.0
FRF,1,1250,36.1828687307,-75.7299727337,903704.89,274735.982,1867.339,3.601,-14.502,-53.367,20220927,184211,67331.0
FRF,1,1250,36.1828632508,-75.730000729,903702.393,274735.292,1864.757,3.808,-14.508,-53.373,20220927,184212,67332.0
FRF,1,1250,36.1828556653,-75.7300271892,903700.042,274734.372,1862.233,3.749,-14.513,-53.378,20220927,184213,67333.0
FRF,1,1250,36.1828495485,-75.7300552265,903697.544,274733.611,1859.625,3.889,-14.493,-53.358,20220927,184214,67334.0
FRF,1,1250,36.1828418015,-75.7300826892,903695.103,274732.67,1857.01,3.841,-14.473,-53.338,20220927,184215,67335.0
FRF,1,1250,36.1828364018,-75.7301124518,903692.447,274731.983,1854.279,4.105,-14.452,-53.317,20220927,184216,67336.0
FRF,1,1250,36.1828268917,-75.730139904,903690.014,274730.847,1851.604,3.871,-14.445,-53.31,20220927,184217,67337.0
FRF,1,1250,36.1828177783,-75.730167386,903687.576,274729.755,1848.94,3.68,-14.433,-53.298,20220927,184218,67338.0
FRF,1,1250,36.1828146795,-75.7301977865,903684.854,274729.321,1846.234,4.204,-14.444,-53.309,20220927,184219,67339.0
FRF,1,1250,36.1828053967,-75.7302256657,903682.382,274728.209,1843.53,4.006,-14.441,-53.306,20220927,184220,67340.0
FRF,1,1250,36.182799216,-75.7302552433,903679.745,274727.436,1840.788,4.182,-14.434,-53.299,20220927,184221,67341.0
FRF,1,1250,36.182792727,-75.7302843348,903677.153,274726.63,1838.077,4.313,-14.406,-53.271,20220927,184222,67342.0
FRF,1,1250,36.1827860218,-75.7303125323,903674.642,274725.803,1835.434,4.396,-14.394,-53.259,20220927,184223,67343.0
FRF,1,1250,36.1827810362,-75.7303412588,903672.078,274725.165,1832.807,4.674,-14.405,-53.27,20220927,184224,67344.0
FRF,1,1250,36.1827726638,-75.7303685725,903669.653,274724.156,1830.183,4.557,-14.408,-53.273,20220927,184225,67345.0
FRF,1,1250,36.1827665837,-75.7303976787,903667.058,274723.395,1827.484,4.73,-14.398,-53.263,20220927,184226,67346.0
FRF,1,1250,36.1827577442,-75.7304262177,903664.525,274722.33,1824.74,4.597,-14.361,-53.226,20220927,184227,67347.0
FRF,1,1250,36.1827486957,-75.7304541885,903662.043,274721.244,1822.036,4.427,-14.349,-53.214,20220927,184228,67348.0
FRF,1,1250,36.182740893,-75.730481415,903659.624,274720.298,1819.439,4.366,-14.34,-53.205,20220927,184229,67349.0
FRF,1,1250,36.1827323148,-75.730507538,903657.306,274719.269,1816.909,4.193,-14.341,-53.206,20220927,184230,67350.0
FRF,1,1250,36.182721859,-75.7305334982,903655.011,274718.033,1814.329,3.818,-14.343,-53.208,20220927,184231,67351.0
FRF,1,1250,36.1827129757,-75.7305609688,903652.573,274716.966,1811.673,3.65,-14.334,-53.199,20220927,184232,67352.0
FRF,1,1250,36.1827032057,-75.7305900673,903649.993,274715.797,1808.849,3.435,-14.331,-53.196,20220927,184233,67353.0
FRF,1,1250,36.1826925827,-75.7306174913,903647.566,274714.537,1806.137,3.082,-14.301,-53.166,20220927,184234,67354.0
FRF,1,1250,36.1826810438,-75.7306434168,903645.277,274713.181,1803.522,2.592,-14.287,-53.152,20220927,184235,67355.0
FRF,1,1250,36.1826692378,-75.7306689965,903643.021,274711.796,1800.929,2.064,-14.286,-53.151,20220927,184236,67356.0
FRF,1,1250,36.1826563163,-75.7306948867,903640.74,274710.286,1798.268,1.426,-14.299,-53.164,20220927,184237,67357.0
FRF,1,1250,36.1826474017,-75.7307243245,903638.126,274709.21,1795.444,1.31,-14.28,-53.145,20220927,184238,67358.0
FRF,1,1250,36.1826346555,-75.7307515992,903635.72,274707.716,1792.672,0.73,-14.247,-53.112,20220927,184239,67359.0
FRF,1,1250,36.1826244308,-75.7307790762,903633.287,274706.5,1789.969,0.421,-14.221,-53.086,20220927,184240,67360.0
FRF,1,1250,36.1826152618,-75.7308061885,903630.883,274705.403,1787.335,0.214,-14.209,-53.074,20220927,184241,67361.0
FRF,1,1250,36.1826034042,-75.7308311335,903628.684,274704.014,1784.794,-0.338,-14.202,-53.067,20220927,184242,67362.0
FRF,1,1250,36.1825941712,-75.730857934,903626.308,274702.911,1782.183,-0.561,-14.189,-53.054,20220927,184243,67363.0
FRF,1,1250,36.1825839955,-75.7308839485,903624.006,274701.705,1779.608,-0.906,-14.187,-53.052,20220927,184244,67364.0
FRF,1,1250,36.1825752445,-75.7309114352,903621.567,274700.653,1776.956,-1.059,-14.174,-53.039,20220927,184245,67365.0
FRF,1,1250,36.1825644587,-75.7309375425,903619.259,274699.38,1774.351,-1.465,-14.164,-53.029,20220927,184246,67366.0
FRF,1,1250,36.1825546657,-75.7309648822,903616.837,274698.213,1771.676,-1.732,-14.139,-53.004,20220927,184247,67367.0
FRF,1,1250,36.1825461993,-75.7309929332,903614.346,274697.191,1768.986,-1.839,-14.143,-53.008,20220927,184248,67368.0
FRF,1,1250,36.1825367752,-75.7310207102,903611.883,274696.063,1766.286,-2.056,-14.124,-52.989,20220927,184249,67369.0
FRF,1,1250,36.1825315252,-75.7310501323,903609.257,274695.394,1763.589,-1.785,-14.111,-52.976,20220927,184250,67370.0
FRF,1,1250,36.1825231232,-75.7310775843,903606.819,274694.381,1760.952,-1.902,-14.072,-52.937,20220927,184251,67371.0
FRF,1,1250,36.18251333,-75.7311043353,903604.45,274693.216,1758.327,-2.185,-14.069,-52.934,20220927,184252,67372.0
FRF,1,1250,36.182508432,-75.7311323195,903601.952,274692.59,1755.766,-1.918,-14.055,-52.92,20220927,184253,67373.0
FRF,1,1250,36.1825008275,-75.7311598257,903599.507,274691.665,1753.152,-1.95,-14.038,-52.903,20220927,184254,67374.0
FRF,1,1250,36.1824937987,-75.7311878407,903597.014,274690.802,1750.514,-1.907,-14.018,-52.883,20220927,184255,67375.0
FRF,1,1250,36.1824897337,-75.7312188207,903594.243,274690.26,1747.725,-1.467,-14.013,-52.878,20220927,184256,67376.0
FRF,1,1250,36.182484257,-75.7312484273,903591.601,274689.565,1745.005,-1.215,-14.008,-52.873,20220927,184257,67377.0
FRF,1,1250,36.1824771442,-75.7312773978,903589.023,274688.69,1742.283,-1.155,-13.99,-52.855,20220927,184258,67378.0
FRF,1,1250,36.1824729392,-75.7313078962,903586.296,274688.133,1739.53,-0.744,-13.983,-52.848,20220927,184259,67379.0
FRF,1,1250,36.1824693022,-75.73133634,903583.752,274687.646,1736.973,-0.331,-13.98,-52.845,20220927,184300,67380.0
FRF,1,1250,36.182467271,-75.731367131,903580.991,274687.329,1734.27,0.317,-13.975,-52.84,20220927,184301,67381.0
FRF,1,1250,36.1824631043,-75.7313949635,903578.504,274686.785,1731.748,0.658,-13.951,-52.816,20220927,184302,67382.0
FRF,1,1250,36.1824592112,-75.7314239502,903575.912,274686.267,1729.135,1.058,-13.935,-52.8,20220927,184303,67383.0
FRF,1,1250,36.182455109,-75.7314514435,903573.455,274685.731,1726.643,1.396,-13.924,-52.789,20220927,184304,67384.0
FRF,1,1250,36.1824483742,-75.7314793855,903570.968,274684.901,1724.022,1.468,-13.925,-52.79,20220927,184305,67385.0
FRF,1,1250,36.1824446818,-75.7315078632,903568.421,274684.407,1721.46,1.876,-13.928,-52.793,20220927,184306,67386.0
FRF,1,1250,36.182439328,-75.7315366303,903565.854,274683.728,1718.816,2.117,-13.902,-52.767,20220927,184307,67387.0
FRF,1,1250,36.1824315295,-75.731563703,903563.449,274682.783,1716.232,2.053,-13.924,-52.789,20220927,184308,67388.0
FRF,1,1250,36.1824272148,-75.7315928987,903560.839,274682.218,1713.587,2.416,-13.909,-52.774,20220927,184309,67389.0
FRF,1,1250,36.1824207183,-75.7316227295,903558.181,274681.41,1710.813,2.567,-13.916,-52.781,20220927,184310,67390.0
FRF,1,1250,36.1824127013,-75.7316528883,903555.499,274680.431,1707.958,2.565,-13.863,-52.728,20220927,184311,67391.0
FRF,1,1250,36.1824054142,-75.7316820135,903552.907,274679.537,1705.216,2.613,-13.842,-52.707,20220927,184312,67392.0
FRF,1,1250,36.1823967998,-75.7317114052,903550.296,274678.494,1702.406,2.527,-13.839,-52.704,20220927,184313,67393.0
FRF,1,1250,36.1823889167,-75.7317394467,903547.804,274677.537,1699.737,2.481,-13.842,-52.707,20220927,184314,67394.0
FRF,1,1250,36.18237972,-75.7317668552,903545.373,274676.436,1697.076,2.279,-13.825,-52.69,20220927,184315,67395.0
FRF,1,1250,36.1823705577,-75.731795225,903542.856,274675.336,1694.334,2.108,-13.822,-52.687,20220927,184316,67396.0
FRF,1,1250,36.1823615905,-75.7318226145,903540.426,274674.26,1691.683,1.929,-13.823,-52.688,20220927,184317,67397.0
FRF,1,1250,36.1823504402,-75.7318491848,903538.078,274672.945,1689.026,1.498,-13.817,-52.682,20220927,184318,67398.0
FRF,1,1250,36.1823439882,-75.731877789,903535.53,274672.145,1686.358,1.618,-13.793,-52.658,20220927,184319,67399.0
FRF,1,1250,36.1823360273,-75.7319054297,903533.074,274671.18,1683.72,1.553,-13.756,-52.621,20220927,184320,67400.0
FRF,1,1250,36.1823262068,-75.7319319028,903530.729,274670.012,1681.117,1.258,-13.776,-52.641,20220927,184321,67401.0
FRF,1,1250,36.1823178373,-75.7319592375,903528.302,274669.003,1678.491,1.142,-13.77,-52.635,20220927,184322,67402.0
FRF,1,1250,36.1823102607,-75.7319871653,903525.819,274668.08,1675.843,1.125,-13.773,-52.638,20220927,184323,67403.0
FRF,1,1250,36.1823007167,-75.7320140083,903523.441,274666.942,1673.219,0.87,-13.734,-52.599,20220927,184324,67404.0
FRF,1,1250,36.182290724,-75.7320414157,903521.013,274665.753,1670.53,0.584,-13.714,-52.579,20220927,184325,67405.0
FRF,1,1250,36.1822813175,-75.7320691003,903518.558,274664.628,1667.838,0.368,-13.685,-52.55,20220927,184326,67406.0
FRF,1,1250,36.1822733817,-75.7320979383,903515.995,274663.662,1665.1,0.338,-13.674,-52.539,20220927,184327,67407.0
FRF,1,1250,36.1822630005,-75.732124784,903513.619,274662.432,1662.446,-0.004,-13.663,-52.528,20220927,184328,67408.0
FRF,1,1250,36.1822539955,-75.7321534702,903511.073,274661.348,1659.683,-0.151,-13.65,-52.515,20220927,184329,67409.0
FRF,1,1250,36.1822437267,-75.7321811305,903508.623,274660.127,1656.963,-0.459,-13.63,-52.495,20220927,184330,67410.0
FRF,1,1250,36.182233536,-75.732208354,903506.213,274658.917,1654.284,-0.771,-13.605,-52.47,20220927,184331,67411.0
FRF,1,1250,36.1822238702,-75.7322352427,903503.831,274657.765,1651.652,-1.037,-13.598,-52.463,20220927,184332,67412.0
FRF,1,1250,36.1822134137,-75.7322602367,903501.622,274656.531,1649.154,-1.44,-13.592,-52.457,20220927,184333,67413.0
FRF,1,1250,36.1822068368,-75.7322880512,903499.145,274655.72,1646.549,-1.354,-13.585,-52.45,20220927,184334,67414.0
FRF,1,1250,36.18219988,-75.732316605,903496.603,274654.863,1643.867,-1.289,-13.57,-52.435,20220927,184335,67415.0
FRF,1,1250,36.1821905953,-75.732344635,903494.117,274653.751,1641.15,-1.482,-13.559,-52.424,20220927,184336,67416.0
FRF,1,1250,36.1821851617,-75.732375313,903491.379,274653.057,1638.34,-1.197,-13.543,-52.408,20220927,184337,67417.0
FRF,1,1250,36.1821772147,-75.7324034865,903488.875,274652.093,1635.658,-1.245,-13.526,-52.391,20220927,184338,67418.0
FRF,1,1250,36.1821708987,-75.7324320225,903486.332,274651.308,1633.0,-1.112,-13.533,-52.398,20220927,184339,67419.0
FRF,1,1250,36.1821696243,-75.7324619097,903483.65,274651.078,1630.401,-0.409,-13.525,-52.39,20220927,184340,67420.0
FRF,1,1250,36.1821628137,-75.732489925,903481.156,274650.24,1627.771,-0.343,-13.504,-52.37,20220927,184341,67421.0
FRF,1,1250,36.1821589163,-75.7325187527,903478.578,274649.722,1625.171,0.053,-13.459,-52.324,20220927,184342,67422.0
FRF,1,1250,36.1821554703,-75.7325483655,903475.928,274649.252,1622.521,0.519,-13.443,-52.309,20220927,184343,67423.0
FRF,1,1250,36.1821499477,-75.732576765,903473.395,274648.556,1619.902,0.733,-13.449,-52.315,20220927,184344,67424.0
FRF,1,1250,36.1821475097,-75.7326043433,903470.925,274648.204,1617.461,1.248,-13.44,-52.306,20220927,184345,67425.0
FRF,1,1250,36.1821429987,-75.7326326568,903468.395,274647.62,1614.884,1.566,-13.419,-52.285,20220927,184346,67426.0
FRF,1,1250,36.1821373315,-75.7326589553,903466.052,274646.913,1612.441,1.704,-13.424,-52.29,20220927,184347,67427.0
FRF,1,1250,36.1821353765,-75.7326884703,903463.405,274646.609,1609.85,2.324,-13.422,-52.288,20220927,184348,67428.0
FRF,1,1250,36.1821287275,-75.7327180402,903460.771,274645.784,1607.092,2.451,-13.412,-52.278,20220927,184349,67429.0
