FRF,-91,1275,36.18069225,-75.73484264,903274.996,274480.187,1375.843,-89.518,-12.025,-50.891,20230828,181224.0,65544.0
FRF,-91,1275,36.18070681,-75.73479407,903279.309,274481.946,1380.497,-89.342,-12.097,-50.963,20230828,181226.0,65546.0
FRF,-91,1275,36.18071236,-75.7347648,903281.92,274482.648,1383.191,-89.577,-12.123,-50.989,20230828,181227.0,65547.0
FRF,-91,1275,36.18072098,-75.73474222,903283.919,274483.671,1385.419,-89.3,-12.162,-51.028,20230828,181228.0,65548.0
FRF,-91,1275,36.18072699,-75.7347202,903285.877,274484.402,1387.509,-89.284,-12.161,-51.027,20230828,181229.0,65549.0
FRF,-91,1275,36.18073603,-75.73469219,903288.362,274485.487,1390.216,-89.115,-12.169,-51.035,20230828,181230.0,65550.0
FRF,-91,1275,36.1807531,-75.73464523,903292.522,274487.52,1394.82,-88.63,-12.179,-51.045,20230828,181232.0,65552.0
FRF,-91,1275,36.18076525,-75.73459616,903296.889,274489.013,1399.434,-88.723,-12.202,-51.068,20230828,181234.0,65554.0
FRF,-91,1275,36.18077461,-75.73457009,903299.199,274490.127,1401.986,-88.467,-12.208,-51.074,20230828,181235.0,65555.0
FRF,-91,1275,36.18078056,-75.73454563,903301.376,274490.86,1404.283,-88.524,-12.234,-51.1,20230828,181236.0,65556.0
FRF,-91,1275,36.18078841,-75.73451775,903303.855,274491.813,1406.938,-88.477,-12.284,-51.15,20230828,181237.0,65557.0
FRF,-91,1275,36.18079673,-75.73449086,903306.242,274492.815,1409.524,-88.353,-12.314,-51.18,20230828,181238.0,65558.0
FRF,-91,1275,36.18080391,-75.73446617,903308.435,274493.685,1411.882,-88.287,-12.34,-51.206,20230828,181239.0,65559.0
FRF,-91,1275,36.18081062,-75.73443788,903310.955,274494.513,1414.533,-88.372,-12.321,-51.187,20230828,181240.0,65560.0
FRF,-91,1275,36.18081941,-75.73441579,903312.909,274495.553,1416.725,-88.064,-12.33,-51.196,20230828,181241.0,65561.0
FRF,-91,1275,36.18082708,-75.734392,903315.02,274496.473,1419.024,-87.922,-12.326,-51.192,20230828,181242.0,65562.0
FRF,-91,1275,36.18083306,-75.73436631,903317.307,274497.213,1421.426,-88.01,-12.356,-51.222,20230828,181243.0,65563.0
FRF,-91,1275,36.18084169,-75.73434134,903319.521,274498.244,1423.859,-87.8,-12.382,-51.248,20230828,181244.0,65564.0
FRF,-91,1275,36.1808468,-75.73431387,903321.972,274498.892,1426.384,-88.03,-12.397,-51.263,20230828,181245.0,65565.0
FRF,-91,1275,36.18085381,-75.73428607,903324.446,274499.751,1429.002,-88.07,-12.369,-51.235,20230828,181246.0,65566.0
FRF,-91,1275,36.18085716,-75.73426178,903326.618,274500.195,1431.195,-88.397,-12.388,-51.254,20230828,181247.0,65567.0
FRF,-91,1275,36.18086255,-75.73423682,903328.842,274500.866,1433.515,-88.528,-12.414,-51.28,20230828,181248.0,65568.0
FRF,-91,1275,36.18086931,-75.73421167,903331.079,274501.691,1435.899,-88.519,-12.471,-51.337,20230828,181249.0,65569.0
FRF,-91,1275,36.18087654,-75.73418865,903333.122,274502.56,1438.116,-88.402,-12.49,-51.356,20230828,181250.0,65570.0
FRF,-91,1275,36.18088297,-75.73416044,903335.635,274503.358,1440.75,-88.513,-12.515,-51.381,20230828,181251.0,65571.0
FRF,-91,1275,36.18088943,-75.73413348,903338.035,274504.153,1443.277,-88.588,-12.524,-51.39,20230828,181252.0,65572.0
FRF,-91,1275,36.18089791,-75.73410818,903340.279,274505.169,1445.734,-88.402,-12.53,-51.396,20230828,181253.0,65573.0
FRF,-91,1275,36.18090381,-75.73408087,903342.713,274505.904,1448.272,-88.545,-12.521,-51.387,20230828,181254.0,65574.0
FRF,-91,1275,36.18091116,-75.73405623,903344.901,274506.792,1450.632,-88.459,-12.532,-51.398,20230828,181255.0,65575.0
FRF,-91,1275,36.18091668,-75.7340312,903347.132,274507.478,1452.963,-88.579,-12.539,-51.405,20230828,181256.0,65576.0
FRF,-91,1275,36.18092445,-75.73400779,903349.209,274508.409,1455.233,-88.415,-12.559,-51.425,20230828,181257.0,65577.0
FRF,-91,1275,36.18093013,-75.73398299,903351.417,274509.113,1457.549,-88.51,-12.572,-51.438,20230828,181258.0,65578.0
FRF,-91,1275,36.18093972,-75.73395794,903353.635,274510.251,1460.022,-88.2,-12.596,-51.462,20230828,181259.0,65579.0
FRF,-91,1275,36.18094618,-75.73393174,903355.967,274511.044,1462.485,-88.254,-12.614,-51.48,20230828,181300.0,65580.0
FRF,-91,1275,36.18095402,-75.73390569,903358.28,274511.991,1464.982,-88.156,-12.622,-51.488,20230828,181301.0,65581.0
FRF,-91,1275,36.18096302,-75.73387803,903360.734,274513.07,1467.657,-87.983,-12.622,-51.488,20230828,181302.0,65582.0
FRF,-91,1275,36.18096767,-75.73385238,903363.024,274513.663,1470.012,-88.21,-12.631,-51.497,20230828,181303.0,65583.0
FRF,-91,1275,36.18097529,-75.73382673,903365.302,274514.583,1472.467,-88.126,-12.659,-51.525,20230828,181304.0,65584.0
FRF,-91,1275,36.18098278,-75.73377815,903369.642,274515.558,1476.879,-88.696,-12.71,-51.576,20230828,181306.0,65586.0
FRF,-91,1275,36.18098657,-75.73375269,903371.917,274516.054,1479.186,-89.009,-12.739,-51.605,20230828,181307.0,65587.0
FRF,-91,1275,36.18098786,-75.73372509,903374.394,274516.278,1481.59,-89.646,-12.76,-51.626,20230828,181308.0,65588.0
FRF,-91,1275,36.18099009,-75.73369703,903376.909,274516.608,1484.066,-90.198,-12.758,-51.624,20230828,181309.0,65589.0
FRF,-91,1275,36.18099444,-75.73366934,903379.382,274517.172,1486.583,-90.515,-12.773,-51.639,20230828,181310.0,65590.0
FRF,-91,1275,36.18099747,-75.73364197,903381.832,274517.589,1489.027,-90.962,-12.78,-51.646,20230828,181311.0,65591.0
FRF,-91,1275,36.18100071,-75.73361329,903384.399,274518.034,1491.592,-91.423,-12.816,-51.682,20230828,181312.0,65592.0
FRF,-91,1275,36.18100841,-75.7335889,903386.564,274518.96,1493.943,-91.294,-12.817,-51.683,20230828,181313.0,65593.0
FRF,-91,1275,36.18101667,-75.7335649,903388.692,274519.948,1496.28,-91.094,-12.835,-51.701,20230828,181314.0,65594.0
FRF,-91,1275,36.18102628,-75.73354016,903390.88,274521.086,1498.726,-90.774,-12.821,-51.687,20230828,181315.0,65595.0
FRF,-91,1275,36.181035,-75.73351702,903392.929,274522.122,1501.006,-90.503,-12.849,-51.715,20230828,181316.0,65596.0
FRF,-91,1275,36.18104312,-75.73349134,903395.209,274523.099,1503.482,-90.366,-12.86,-51.726,20230828,181317.0,65597.0
FRF,-91,1275,36.1810493,-75.73346454,903397.596,274523.863,1505.987,-90.465,-12.872,-51.738,20230828,181318.0,65598.0
FRF,-91,1275,36.18105742,-75.73343881,903399.88,274524.84,1508.467,-90.329,-12.878,-51.744,20230828,181319.0,65599.0
FRF,-91,1275,36.18106562,-75.73341226,903402.236,274525.828,1511.019,-90.208,-12.883,-51.749,20230828,181320.0,65600.0
FRF,-91,1275,36.18107271,-75.7333869,903404.491,274526.689,1513.433,-90.171,-12.894,-51.76,20230828,181321.0,65601.0
FRF,-91,1275,36.18108286,-75.73336042,903406.835,274527.893,1516.047,-89.843,-12.91,-51.776,20230828,181322.0,65602.0
FRF,-91,1275,36.18110089,-75.73331181,903411.139,274530.037,1520.825,-89.302,-12.914,-51.78,20230828,181324.0,65604.0
FRF,-91,1275,36.18110685,-75.73328745,903413.307,274530.77,1523.113,-89.356,-12.941,-51.807,20230828,181325.0,65605.0
FRF,-91,1275,36.18111536,-75.73325991,903415.752,274531.795,1525.761,-89.23,-12.966,-51.832,20230828,181326.0,65606.0
FRF,-91,1275,36.18112206,-75.73323497,903417.97,274532.612,1528.125,-89.222,-13.021,-51.887,20230828,181327.0,65607.0
FRF,-91,1275,36.18113535,-75.7331846,903422.45,274534.235,1532.89,-89.231,-13.049,-51.915,20230828,181329.0,65609.0
FRF,-91,1275,36.18114309,-75.73316,903424.634,274535.166,1535.261,-89.104,-13.062,-51.928,20230828,181330.0,65610.0
FRF,-91,1275,36.18114865,-75.73313434,903426.921,274535.859,1537.647,-89.236,-13.08,-51.946,20230828,181331.0,65611.0
FRF,-91,1275,36.181159,-75.73310723,903429.32,274537.087,1540.321,-88.904,-13.092,-51.958,20230828,181332.0,65612.0
FRF,-91,1275,36.18116683,-75.7330837,903431.408,274538.025,1542.604,-88.738,-13.107,-51.973,20230828,181333.0,65613.0
FRF,-91,1275,36.18117343,-75.73305605,903433.869,274538.838,1545.195,-88.817,-13.081,-51.947,20230828,181334.0,65614.0
FRF,-91,1275,36.18118113,-75.73303332,903435.885,274539.76,1547.405,-88.641,-13.114,-51.98,20230828,181335.0,65615.0
FRF,-91,1275,36.18118726,-75.73300546,903438.367,274540.522,1549.997,-88.775,-13.14,-52.006,20230828,181336.0,65616.0
FRF,-91,1275,36.18119426,-75.73298126,903440.517,274541.37,1552.308,-88.714,-13.189,-52.055,20230828,181337.0,65617.0
FRF,-91,1275,36.18120087,-75.73295685,903442.688,274542.175,1554.623,-88.701,-13.179,-52.045,20230828,181338.0,65618.0
FRF,-91,1275,36.18120841,-75.73292924,903445.142,274543.093,1557.243,-88.679,-13.181,-52.047,20230828,181339.0,65619.0
FRF,-91,1275,36.1812229,-75.73287752,903449.74,274544.853,1562.166,-88.6,-13.163,-52.029,20230828,181341.0,65621.0
FRF,-91,1275,36.18122868,-75.73285091,903452.111,274545.573,1564.64,-88.736,-13.171,-52.037,20230828,181342.0,65622.0
FRF,-91,1275,36.18123527,-75.73282319,903454.579,274546.385,1567.237,-88.818,-13.159,-52.025,20230828,181343.0,65623.0
FRF,-91,1275,36.18123893,-75.73279823,903456.811,274546.866,1569.499,-89.13,-13.178,-52.044,20230828,181344.0,65624.0
FRF,-91,1275,36.18124546,-75.73277221,903459.126,274547.667,1571.948,-89.17,-13.18,-52.046,20230828,181345.0,65625.0
FRF,-91,1275,36.18125009,-75.73274798,903461.288,274548.252,1574.18,-89.361,-13.235,-52.101,20230828,181346.0,65626.0
FRF,-91,1275,36.18125554,-75.73272165,903463.635,274548.934,1576.618,-89.524,-13.258,-52.124,20230828,181347.0,65627.0
FRF,-91,1275,36.18126042,-75.73269375,903466.125,274549.558,1579.171,-89.79,-13.277,-52.143,20230828,181348.0,65628.0
FRF,-91,1275,36.18126326,-75.7326667,903468.547,274549.953,1581.582,-90.249,-13.266,-52.132,20230828,181349.0,65629.0
FRF,-91,1275,36.18126822,-75.73263627,903471.265,274550.593,1584.355,-90.578,-13.274,-52.14,20230828,181350.0,65630.0
FRF,-91,1275,36.18127042,-75.73260854,903473.75,274550.919,1586.802,-91.123,-13.282,-52.148,20230828,181351.0,65631.0
FRF,-91,1275,36.18127303,-75.73258177,903476.148,274551.288,1589.181,-91.597,-13.287,-52.153,20230828,181352.0,65632.0
FRF,-91,1275,36.18127939,-75.73255381,903478.638,274552.076,1591.79,-91.71,-13.316,-52.182,20230828,181353.0,65633.0
FRF,-91,1275,36.18128341,-75.73252938,903480.82,274552.594,1594.018,-91.97,-13.342,-52.208,20230828,181354.0,65634.0
FRF,-91,1275,36.1812886,-75.73250381,903483.1,274553.246,1596.383,-92.138,-13.369,-52.235,20230828,181355.0,65635.0
FRF,-91,1275,36.1812933,-75.73247793,903485.409,274553.844,1598.757,-92.367,-13.361,-52.227,20230828,181356.0,65636.0
FRF,-91,1275,36.18129758,-75.73245138,903487.781,274554.397,1601.175,-92.66,-13.383,-52.249,20230828,181357.0,65637.0
FRF,-91,1275,36.18130211,-75.73242168,903490.434,274554.987,1603.87,-93.014,-13.389,-52.255,20230828,181358.0,65638.0
FRF,-91,1275,36.18130735,-75.73239573,903492.748,274555.645,1606.269,-93.188,-13.411,-52.277,20230828,181359.0,65639.0
FRF,-91,1275,36.18131123,-75.73236593,903495.414,274556.163,1608.951,-93.614,-13.429,-52.295,20230828,181400.0,65640.0
FRF,-91,1275,36.18132454,-75.73231461,903499.979,274557.792,1613.798,-93.647,-13.432,-52.298,20230828,181402.0,65642.0
FRF,-91,1275,36.18133026,-75.73229002,903502.169,274558.499,1616.098,-93.733,-13.461,-52.327,20230828,181403.0,65643.0
FRF,-91,1275,36.18133776,-75.73226396,903504.485,274559.408,1618.585,-93.672,-13.503,-52.369,20230828,181404.0,65644.0
FRF,-91,1275,36.18134278,-75.73223723,903506.87,274560.044,1621.044,-93.891,-13.525,-52.391,20230828,181405.0,65645.0
FRF,-91,1275,36.18134985,-75.73221183,903509.128,274560.904,1623.46,-93.856,-13.523,-52.389,20230828,181406.0,65646.0
FRF,-91,1275,36.18135529,-75.73218446,903511.569,274561.588,1625.987,-94.049,-13.512,-52.378,20230828,181407.0,65647.0
FRF,-91,1275,36.18136176,-75.7321588,903513.852,274562.381,1628.404,-94.086,-13.521,-52.387,20230828,181408.0,65648.0
FRF,-91,1275,36.18136986,-75.73213409,903516.044,274563.352,1630.796,-93.924,-13.529,-52.395,20230828,181409.0,65649.0
FRF,-91,1275,36.18137683,-75.73210521,903518.615,274564.211,1633.506,-93.998,-13.518,-52.384,20230828,181410.0,65650.0
FRF,-91,1275,36.18138553,-75.73208002,903520.848,274565.25,1635.959,-93.786,-13.516,-52.382,20230828,181411.0,65651.0
FRF,-91,1275,36.18139538,-75.73205652,903522.925,274566.412,1638.309,-93.406,-13.536,-52.402,20230828,181412.0,65652.0
FRF,-91,1275,36.18140512,-75.73203377,903524.935,274567.56,1640.59,-93.015,-13.558,-52.424,20230828,181413.0,65653.0
FRF,-91,1275,36.18141385,-75.73201066,903526.981,274568.597,1642.868,-92.742,-13.587,-52.453,20230828,181414.0,65654.0
FRF,-91,1275,36.18142177,-75.73198743,903529.04,274569.544,1645.127,-92.557,-13.6,-52.466,20230828,181415.0,65655.0
FRF,-91,1275,36.1814294,-75.73195993,903531.485,274570.471,1647.741,-92.523,-13.611,-52.477,20230828,181416.0,65656.0
FRF,-91,1275,36.18143854,-75.73193316,903533.858,274571.564,1650.345,-92.309,-13.664,-52.53,20230828,181417.0,65657.0
FRF,-91,1275,36.18144764,-75.73190715,903536.164,274572.65,1652.884,-92.078,-13.663,-52.529,20230828,181418.0,65658.0
FRF,-91,1275,36.18145862,-75.731884,903538.205,274573.936,1655.241,-91.569,-13.676,-52.542,20230828,181419.0,65659.0
FRF,-91,1275,36.18146711,-75.73185665,903540.633,274574.959,1657.873,-91.439,-13.661,-52.527,20230828,181420.0,65660.0
FRF,-91,1275,36.18148876,-75.73181632,903544.18,274577.479,1662.068,-90.286,-13.693,-52.559,20230828,181422.0,65662.0
FRF,-91,1275,36.18150416,-75.73176956,903548.328,274579.325,1666.598,-89.972,-13.703,-52.569,20230828,181424.0,65664.0
FRF,-91,1275,36.18151036,-75.73174107,903550.867,274580.098,1669.248,-90.115,-13.729,-52.595,20230828,181425.0,65665.0
FRF,-91,1275,36.18151401,-75.73171259,903553.414,274580.587,1671.808,-90.528,-13.728,-52.594,20230828,181426.0,65666.0
FRF,-91,1275,36.18152118,-75.7316866,903555.724,274581.459,1674.277,-90.5,-13.739,-52.605,20230828,181427.0,65667.0
FRF,-91,1275,36.18152576,-75.73165695,903558.373,274582.055,1676.97,-90.847,-13.728,-52.594,20230828,181428.0,65668.0
FRF,-91,1275,36.18153138,-75.73163094,903560.691,274582.756,1679.388,-90.982,-13.738,-52.604,20230828,181429.0,65669.0
FRF,-91,1275,36.18153983,-75.73160612,903562.892,274583.766,1681.802,-90.787,-13.737,-52.603,20230828,181430.0,65670.0
FRF,-91,1275,36.1815446,-75.73158224,903565.021,274584.366,1684.008,-90.952,-13.747,-52.613,20230828,181431.0,65671.0
FRF,-91,1275,36.1815498,-75.73155962,903567.036,274585.009,1686.121,-91.038,-13.767,-52.633,20230828,181432.0,65672.0
FRF,-91,1275,36.18155623,-75.7315332,903569.388,274585.801,1688.602,-91.099,-13.79,-52.656,20230828,181433.0,65673.0
FRF,-91,1275,36.18155968,-75.73150609,903571.813,274586.263,1691.039,-91.496,-13.796,-52.662,20230828,181434.0,65674.0
FRF,-91,1275,36.18156227,-75.73147511,903574.589,274586.643,1693.777,-92.089,-13.807,-52.673,20230828,181435.0,65675.0
FRF,-91,1275,36.18156792,-75.73144557,903577.224,274587.356,1696.497,-92.322,-13.831,-52.697,20230828,181436.0,65676.0
FRF,-91,1275,36.18157106,-75.73141747,903579.739,274587.788,1699.008,-92.777,-13.813,-52.679,20230828,181437.0,65677.0
FRF,-91,1275,36.18157569,-75.7313936,903581.868,274588.372,1701.208,-92.957,-13.847,-52.713,20230828,181438.0,65678.0
FRF,-91,1275,36.1815836,-75.73136679,903584.25,274589.329,1703.774,-92.874,-13.842,-52.708,20230828,181439.0,65679.0
FRF,-91,1275,36.18159281,-75.73131805,903588.598,274590.495,1708.258,-93.267,-13.921,-52.787,20230828,181441.0,65681.0
FRF,-91,1275,36.18159972,-75.73129323,903590.804,274591.334,1710.618,-93.235,-13.934,-52.8,20230828,181442.0,65682.0
FRF,-91,1275,36.18160518,-75.73126666,903593.174,274592.018,1713.079,-93.403,-13.974,-52.84,20230828,181443.0,65683.0
FRF,-91,1275,36.18161134,-75.7312383,903595.701,274592.786,1715.716,-93.547,-13.969,-52.835,20230828,181444.0,65684.0
FRF,-91,1275,36.18161823,-75.73121094,903598.136,274593.63,1718.293,-93.588,-13.956,-52.822,20230828,181445.0,65685.0
FRF,-91,1275,36.18162388,-75.7311854,903600.411,274594.333,1720.671,-93.707,-13.971,-52.837,20230828,181446.0,65686.0
FRF,-91,1275,36.18163251,-75.7311592,903602.736,274595.368,1723.21,-93.53,-14.04,-52.906,20230828,181447.0,65687.0
FRF,-91,1275,36.18165671,-75.73108333,903609.468,274598.277,1730.531,-93.103,-14.005,-52.871,20230828,181450.0,65690.0
FRF,-91,1275,36.1816711,-75.73103379,903613.869,274600.019,1735.263,-92.973,-14.017,-52.883,20230828,181452.0,65692.0
FRF,-91,1275,36.18167677,-75.73100916,903616.063,274600.721,1737.564,-93.065,-14.025,-52.89,20230828,181453.0,65693.0
FRF,-91,1275,36.18168669,-75.73098409,903618.281,274601.896,1740.051,-92.72,-14.033,-52.898,20230828,181454.0,65694.0
FRF,-91,1275,36.18169321,-75.73095772,903620.628,274602.696,1742.53,-92.772,-14.032,-52.897,20230828,181455.0,65695.0
FRF,-91,1275,36.18170223,-75.73092971,903623.114,274603.779,1745.236,-92.606,-14.043,-52.908,20230828,181456.0,65696.0
FRF,-91,1275,36.18172213,-75.73088267,903627.27,274606.126,1749.945,-91.824,-14.061,-52.926,20230828,181458.0,65698.0
FRF,-91,1275,36.18173364,-75.73085934,903629.326,274607.472,1752.337,-91.264,-14.086,-52.951,20230828,181459.0,65699.0
FRF,-91,1275,36.18174456,-75.73083578,903631.404,274608.753,1754.728,-90.772,-14.101,-52.966,20230828,181500.0,65700.0
FRF,-91,1275,36.18175312,-75.73081211,903633.501,274609.772,1757.047,-90.532,-14.118,-52.983,20230828,181501.0,65701.0
FRF,-91,1275,36.18176217,-75.73078722,903635.706,274610.85,1759.488,-90.274,-14.133,-52.998,20230828,181502.0,65702.0
FRF,-91,1275,36.18177194,-75.73076221,903637.918,274612.006,1761.963,-89.946,-14.135,-53.0,20230828,181503.0,65703.0
FRF,-91,1275,36.18178033,-75.73073598,903640.246,274613.015,1764.495,-89.795,-14.132,-52.997,20230828,181504.0,65704.0
FRF,-91,1275,36.18178856,-75.73070975,903642.574,274614.005,1767.021,-89.662,-14.132,-52.997,20230828,181505.0,65705.0
FRF,-91,1275,36.18179796,-75.73068258,903644.983,274615.128,1769.669,-89.432,-14.159,-53.024,20230828,181506.0,65706.0
FRF,-91,1275,36.18181916,-75.73063506,903649.177,274617.62,1774.463,-88.527,-14.196,-53.061,20230828,181508.0,65708.0
FRF,-91,1275,36.18183924,-75.73059111,903653.056,274619.977,1778.915,-87.641,-14.171,-53.036,20230828,181510.0,65710.0
FRF,-91,1275,36.18184561,-75.73057021,903654.912,274620.746,1780.922,-87.554,-14.173,-53.038,20230828,181511.0,65711.0
FRF,-91,1275,36.18185515,-75.73054533,903657.113,274621.878,1783.377,-87.244,-14.183,-53.048,20230828,181512.0,65712.0
FRF,-91,1275,36.18186479,-75.7305209,903659.275,274623.018,1785.799,-86.913,-14.232,-53.097,20230828,181513.0,65713.0
FRF,-91,1275,36.18187113,-75.73049496,903661.584,274623.799,1788.236,-86.97,-14.26,-53.125,20230828,181514.0,65714.0
FRF,-91,1275,36.18188178,-75.73046825,903663.946,274625.059,1790.887,-86.595,-14.258,-53.123,20230828,181515.0,65715.0
FRF,-91,1275,36.1818928,-75.73044483,903666.012,274626.35,1793.27,-86.089,-14.255,-53.12,20230828,181516.0,65716.0
FRF,-91,1275,36.18190265,-75.73041954,903668.249,274627.518,1795.772,-85.758,-14.249,-53.114,20230828,181517.0,65717.0
FRF,-91,1275,36.18192135,-75.73037418,903672.259,274629.726,1800.295,-85.057,-14.267,-53.132,20230828,181519.0,65719.0
FRF,-91,1275,36.18193913,-75.73032912,903676.246,274631.832,1804.762,-84.443,-14.274,-53.139,20230828,181521.0,65721.0
FRF,-91,1275,36.18194835,-75.73030529,903678.355,274632.925,1807.118,-84.139,-14.305,-53.17,20230828,181522.0,65722.0
FRF,-91,1275,36.18195771,-75.7302785,903680.729,274634.042,1809.731,-83.902,-14.332,-53.197,20230828,181523.0,65723.0
FRF,-91,1275,36.18196686,-75.73025466,903682.839,274635.127,1812.085,-83.605,-14.35,-53.215,20230828,181524.0,65724.0
FRF,-91,1275,36.18197334,-75.73022865,903685.154,274635.923,1814.533,-83.65,-14.348,-53.213,20230828,181525.0,65725.0
FRF,-91,1275,36.18197821,-75.73020207,903687.526,274636.542,1816.973,-83.881,-14.356,-53.221,20230828,181526.0,65726.0
FRF,-91,1275,36.18198249,-75.73017894,903689.59,274637.085,1819.098,-84.077,-14.353,-53.218,20230828,181527.0,65727.0
FRF,-91,1275,36.18198306,-75.73015562,903691.684,274637.218,1821.111,-84.669,-14.358,-53.223,20230828,181528.0,65728.0
FRF,-91,1275,36.18198176,-75.73013089,903693.912,274637.147,1823.18,-85.499,-14.327,-53.192,20230828,181529.0,65729.0
FRF,-91,1275,36.18198201,-75.73010576,903696.171,274637.249,1825.338,-86.177,-14.36,-53.225,20230828,181530.0,65730.0
FRF,-91,1275,36.18197444,-75.73005368,903700.881,274636.564,1829.528,-88.433,-14.366,-53.231,20230828,181532.0,65732.0
FRF,-91,1275,36.18197473,-75.73002886,903703.111,274636.669,1831.66,-89.098,-14.408,-53.273,20230828,181533.0,65733.0
FRF,-91,1275,36.18197489,-75.7300012,903705.598,274636.769,1834.03,-89.856,-14.41,-53.275,20230828,181534.0,65734.0
FRF,-91,1275,36.18197832,-75.72997674,903707.785,274637.222,1836.24,-90.179,-14.423,-53.288,20230828,181535.0,65735.0
FRF,-91,1275,36.18198436,-75.72995262,903709.931,274637.963,1838.51,-90.218,-14.439,-53.304,20230828,181536.0,65736.0
FRF,-91,1275,36.18199259,-75.72992966,903711.965,274638.943,1840.757,-89.994,-14.44,-53.305,20230828,181537.0,65737.0
FRF,-91,1275,36.18199992,-75.72990956,903713.746,274639.816,1842.729,-89.783,-14.459,-53.324,20230828,181538.0,65738.0
FRF,-91,1275,36.18200739,-75.72988796,903715.66,274640.709,1844.833,-89.6,-14.475,-53.34,20230828,181539.0,65739.0
FRF,-91,1275,36.18201655,-75.72986462,903717.725,274641.794,1847.145,-89.288,-14.487,-53.352,20230828,181540.0,65740.0
FRF,-91,1275,36.1820302,-75.72981528,903722.111,274643.454,1851.834,-89.23,-14.508,-53.373,20230828,181542.0,65742.0
FRF,-91,1275,36.18203655,-75.72978637,903724.687,274644.243,1854.525,-89.371,-14.521,-53.386,20230828,181543.0,65743.0
FRF,-91,1275,36.18204225,-75.72976271,903726.793,274644.946,1856.744,-89.431,-14.548,-53.413,20230828,181544.0,65744.0
FRF,-91,1275,36.182054,-75.72973818,903728.956,274646.322,1859.247,-88.879,-14.532,-53.397,20230828,181545.0,65745.0
FRF,-91,1275,36.18205802,-75.72971423,903731.094,274646.839,1861.433,-89.126,-14.553,-53.418,20230828,181546.0,65746.0
FRF,-91,1275,36.18206667,-75.72969048,903733.198,274647.869,1863.763,-88.878,-14.575,-53.44,20230828,181547.0,65747.0
FRF,-91,1275,36.18207667,-75.72966736,903735.24,274649.046,1866.084,-88.472,-14.593,-53.458,20230828,181548.0,65748.0
FRF,-91,1275,36.18208265,-75.72964085,903737.602,274649.788,1868.558,-88.583,-14.565,-53.43,20230828,181549.0,65749.0
FRF,-91,1275,36.18209056,-75.72961498,903739.899,274650.742,1871.042,-88.474,-14.569,-53.434,20230828,181550.0,65750.0
FRF,-91,1275,36.18209761,-75.72958907,903742.203,274651.6,1873.501,-88.456,-14.59,-53.455,20230828,181551.0,65751.0
FRF,-91,1275,36.18210363,-75.72956261,903744.559,274652.345,1875.97,-88.563,-14.613,-53.478,20230828,181552.0,65752.0
FRF,-91,1275,36.18211376,-75.72953978,903746.576,274653.537,1878.273,-88.134,-14.619,-53.484,20230828,181553.0,65753.0
FRF,-91,1275,36.18211878,-75.72951374,903748.898,274654.171,1880.672,-88.334,-14.63,-53.495,20230828,181554.0,65754.0
FRF,-91,1275,36.18212317,-75.72948707,903751.28,274654.737,1883.103,-88.617,-14.632,-53.497,20230828,181555.0,65755.0
FRF,-91,1275,36.18213342,-75.72946327,903753.382,274655.944,1885.492,-88.203,-14.634,-53.499,20230828,181556.0,65756.0
FRF,-91,1275,36.18213655,-75.72943435,903755.971,274656.377,1888.072,-88.683,-14.647,-53.512,20230828,181557.0,65757.0
FRF,-91,1275,36.18214293,-75.72940661,903758.442,274657.167,1890.665,-88.787,-14.67,-53.535,20230828,181558.0,65758.0
FRF,-91,1275,36.18215078,-75.72938047,903760.763,274658.114,1893.169,-88.692,-14.681,-53.546,20230828,181559.0,65759.0
FRF,-91,1275,36.18215357,-75.72935284,903763.237,274658.506,1895.628,-89.171,-14.669,-53.534,20230828,181600.0,65760.0
FRF,-91,1275,36.18216284,-75.72932953,903765.299,274659.603,1897.941,-88.846,-14.682,-53.547,20230828,181601.0,65761.0
FRF,-91,1275,36.18216865,-75.72930256,903767.702,274660.327,1900.447,-88.989,-14.699,-53.564,20230828,181602.0,65762.0
FRF,-91,1275,36.18218414,-75.72925184,903772.206,274662.196,1905.318,-88.775,-14.715,-53.58,20230828,181604.0,65764.0
FRF,-91,1275,36.18218767,-75.72922561,903774.551,274662.665,1907.682,-89.138,-14.719,-53.584,20230828,181605.0,65765.0
FRF,-91,1275,36.18219429,-75.72919867,903776.949,274663.478,1910.214,-89.195,-14.732,-53.597,20230828,181606.0,65766.0
FRF,-91,1275,36.18220162,-75.72917294,903779.236,274664.368,1912.667,-89.142,-14.753,-53.618,20230828,181607.0,65767.0
FRF,-91,1275,36.18220325,-75.72914522,903781.722,274664.631,1915.093,-89.746,-14.779,-53.644,20230828,181608.0,65768.0
FRF,-91,1275,36.18221046,-75.72911808,903784.136,274665.511,1917.662,-89.746,-14.789,-53.654,20230828,181609.0,65769.0
FRF,-91,1275,36.18221666,-75.72909276,903786.39,274666.273,1920.041,-89.802,-14.802,-53.667,20230828,181610.0,65770.0
FRF,-91,1275,36.18222202,-75.72906509,903788.858,274666.949,1922.591,-90.012,-14.791,-53.656,20230828,181611.0,65771.0
FRF,-91,1275,36.18222901,-75.72903876,903791.199,274667.804,1925.083,-90.01,-14.804,-53.669,20230828,181612.0,65772.0
FRF,-91,1275,36.18223468,-75.72901229,903793.559,274668.511,1927.543,-90.154,-14.811,-53.676,20230828,181613.0,65773.0
FRF,-91,1275,36.1822393,-75.72898687,903795.827,274669.098,1929.875,-90.379,-14.841,-53.706,20230828,181614.0,65774.0
